Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:37;;;;;;;0.10;0.10;;;;;;;;;;6131439;23;20493;-79
2023/06/03 00:05:23;;;;;;;0.10;0.10;;;;;;;;;;6132591;23;20021;-79
2023/06/03 00:08:09;;;;;;;0.10;0.10;;;;;;;;;;6132734;23;20028;-79
2023/06/03 00:10:54;;;;;;;0.00;0.00;;;;;;;;;;6130329;23;20044;-79
2023/06/03 00:13:40;;;;;;;0.10;0.10;;;;;;;;;;6132956;23;20017;-79
2023/06/03 00:16:26;;;;;;;0.10;0.10;;;;;;;;;;6131945;23;20018;-79
2023/06/03 00:19:14;;;;;;;0.10;0.10;;;;;;;;;;6132493;23;20045;-80
2023/06/03 00:22:00;;;;;;;0.10;0.10;;;;;;;;;;6130476;23;20204;-79
2023/06/03 00:24:46;;;;;;;0.10;0.10;;;;;;;;;;6129513;23;20018;-79
2023/06/03 00:27:31;;;;;;;0.10;0.10;;;;;;;;;;6132622;23;20479;-77
2023/06/03 00:30:18;;;;;;;0.10;0.10;;;;;;;;;;6132003;23;20230;-78
2023/06/03 00:33:04;;;;;;;0.10;0.10;;;;;;;;;;6130748;23;20198;-78
2023/06/03 00:35:50;;;;;;;0.10;0.10;;;;;;;;;;6129908;23;20017;-77
2023/06/03 00:38:35;;;;;;;0.10;0.10;;;;;;;;;;6132740;23;20551;-78
2023/06/03 00:41:21;;;;;;;0.10;0.10;;;;;;;;;;6132481;23;20032;-78
2023/06/03 00:44:07;;;;;;;0.10;0.10;;;;;;;;;;6130676;23;20348;-78
2023/06/03 00:46:53;;;;;;;0.10;0.10;;;;;;;;;;6131196;23;20018;-78
2023/06/03 00:49:38;;;;;;;0.00;0.00;;;;;;;;;;6131900;23;20037;-78
2023/06/03 00:52:26;;;;;;;0.10;0.10;;;;;;;;;;6132947;23;20377;-78
2023/06/03 00:55:12;;;;;;;0.10;0.10;;;;;;;;;;6132120;23;20030;-79
2023/06/03 00:57:58;;;;;;;0.10;0.10;;;;;;;;;;6129645;23;20431;-78
2023/06/03 01:00:43;;;;;;;0.10;0.10;;;;;;;;;;6128601;23;20067;-78
2023/06/03 01:03:29;;;;;;;0.03;0.03;;;;;;;;;;6131439;23;20041;-78
2023/06/03 01:06:24;;;;;;;0.10;0.10;;;;;;;;;;6131659;23;20021;-78
2023/06/03 01:09:18;;;;;;;0.10;0.10;;;;;;;;;;6130500;23;20458;-78
2023/06/03 01:12:04;;;;;;;0.10;0.10;;;;;;;;;;6129727;23;20379;-78
2023/06/03 01:14:55;;;;;;;0.10;0.10;;;;;;;;;;6131870;23;20726;-78
2023/06/03 01:17:47;;;;;;;0.10;0.10;;;;;;;;;;6132475;23;20033;-78
2023/06/03 01:20:33;;;;;;;0.10;0.10;;;;;;;;;;6129950;23;20240;-78
2023/06/03 01:23:23;;;;;;;0.10;0.10;;;;;;;;;;6133326;23;20240;-79
2023/06/03 01:26:11;;;;;;;0.00;0.00;;;;;;;;;;6132451;23;20389;-79
2023/06/03 01:28:57;;;;;;;0.10;0.10;;;;;;;;;;6130149;23;20482;-78
2023/06/03 01:31:43;;;;;;;0.10;0.10;;;;;;;;;;6130959;23;20021;-78
2023/06/03 01:34:28;;;;;;;0.00;0.00;;;;;;;;;;6131210;23;20277;-78
2023/06/03 01:37:14;;;;;;;0.00;0.00;;;;;;;;;;6129914;23;20025;-78
2023/06/03 01:40:01;;;;;;;0.00;0.00;;;;;;;;;;6128728;23;20096;-78
2023/06/03 01:42:51;;;;;;;0.00;0.00;;;;;;;;;;6129420;23;20882;-78
2023/06/03 01:45:39;;;;;;;0.10;0.10;;;;;;;;;;6129165;23;20017;-78
2023/06/03 01:48:24;;;;;;;0.10;0.10;;;;;;;;;;6130063;23;20017;-78
2023/06/03 01:51:10;;;;;;;0.10;0.10;;;;;;;;;;6131412;23;20116;-79
2023/06/03 01:53:56;;;;;;;0.10;0.10;;;;;;;;;;6130417;23;20013;-78
2023/06/03 01:56:42;;;;;;;0.10;0.10;;;;;;;;;;6132318;23;20084;-78
2023/06/03 01:59:28;;;;;;;0.10;0.10;;;;;;;;;;6129904;23;20155;-78
2023/06/03 02:02:14;;;;;;;0.10;0.10;;;;;;;;;;6130168;23;20018;-78
2023/06/03 02:05:01;;;;;;;0.10;0.10;;;;;;;;;;6129707;23;20045;-78
2023/06/03 02:07:48;;;;;;;0.10;0.10;;;;;;;;;;6128132;23;20775;-78
2023/06/03 02:10:34;;;;;;;0.10;0.10;;;;;;;;;;6131035;23;20284;-78
2023/06/03 02:13:20;;;;;;;0.10;0.10;;;;;;;;;;6130059;23;20013;-78
2023/06/03 02:16:06;;;;;;;0.10;0.10;;;;;;;;;;6128276;23;20049;-78
2023/06/03 02:18:53;;;;;;;0.10;0.10;;;;;;;;;;6130456;23;20472;-78
2023/06/03 02:21:39;;;;;;;0.10;0.10;;;;;;;;;;6129804;23;20028;-78
2023/06/03 02:24:28;;;;;;;0.10;0.10;;;;;;;;;;6129948;23;20171;-79
2023/06/03 02:27:24;;;;;;;0.10;0.10;;;;;;;;;;6131505;23;20088;-78
2023/06/03 02:30:10;;;;;;;0.10;0.10;;;;;;;;;;6131774;23;20016;-78
2023/06/03 02:32:56;;;;;;;0.10;0.10;;;;;;;;;;6128127;23;20049;-78
2023/06/03 02:35:43;;;;;;;0.10;0.10;;;;;;;;;;6128781;23;20674;-78
2023/06/03 02:38:29;;;;;;;0.10;0.10;;;;;;;;;;6130420;23;20021;-78
2023/06/03 02:41:15;;;;;;;0.10;0.10;;;;;;;;;;6129956;23;20045;-78
2023/06/03 02:44:00;;;;;;;0.08;0.08;;;;;;;;;;6129112;23;20031;-78
2023/06/03 02:46:46;;;;;;;0.10;0.10;;;;;;;;;;6127718;23;20025;-78
2023/06/03 02:49:32;;;;;;;0.00;0.00;;;;;;;;;;6131268;23;20045;-79
2023/06/03 02:52:18;;;;;;;0.03;0.03;;;;;;;;;;6129949;23;20092;-78
2023/06/03 02:55:04;;;;;;;0.10;0.10;;;;;;;;;;6129309;23;20631;-78
2023/06/03 02:57:50;;;;;;;0.10;0.10;;;;;;;;;;6129587;23;20028;-78
2023/06/03 03:00:36;;;;;;;0.10;0.10;;;;;;;;;;6129287;23;20013;-78
2023/06/03 03:03:22;;;;;;;0.00;0.00;;;;;;;;;;6131203;23;20020;-78
2023/06/03 03:06:15;;;;;;;0.10;0.10;;;;;;;;;;6129806;23;20017;-79
2023/06/03 03:09:01;;;;;;;0.10;0.10;;;;;;;;;;6128041;23;20013;-78
2023/06/03 03:11:53;;;;;;;0.00;0.00;;;;;;;;;;6127505;23;20104;-78
2023/06/03 03:14:39;;;;;;;0.10;0.10;;;;;;;;;;6129914;23;20045;-78
2023/06/03 03:17:25;;;;;;;0.10;0.10;;;;;;;;;;6132361;23;20048;-78
2023/06/03 03:20:12;;;;;;;0.00;0.00;;;;;;;;;;6130425;23;20668;-78
2023/06/03 03:22:59;;;;;;;0.00;0.00;;;;;;;;;;6109122;23;20018;-78
2023/06/03 03:25:45;;;;;;;0.10;0.10;;;;;;;;;;6108633;23;20028;-78
2023/06/03 03:28:31;;;;;;;0.10;0.10;;;;;;;;;;6129177;23;20025;-78
2023/06/03 03:31:20;;;;;;;0.10;0.10;;;;;;;;;;6129516;23;20022;-79
2023/06/03 03:34:07;;;;;;;0.10;0.10;;;;;;;;;;6127448;23;20009;-78
2023/06/03 03:36:54;;;;;;;0.00;0.00;;;;;;;;;;6128244;23;20784;-78
2023/06/03 03:39:40;;;;;;;0.10;0.10;;;;;;;;;;6131676;23;20045;-78
2023/06/03 03:42:26;;;;;;;0.10;0.10;;;;;;;;;;6130978;23;20013;-79
2023/06/03 03:45:16;;;;;;;0.10;0.10;;;;;;;;;;6130564;23;20390;-78
2023/06/03 03:48:03;;;;;;;0.10;0.10;;;;;;;;;;6129729;23;20307;-78
2023/06/03 03:50:51;;;;;;;0.00;0.00;;;;;;;;;;6107545;23;20443;-78
2023/06/03 03:53:43;;;;;;;0.10;0.10;;;;;;;;;;6127947;23;20450;-78
2023/06/03 03:56:34;;;;;;;0.10;0.10;;;;;;;;;;6129144;23;20115;-79
2023/06/03 03:59:20;;;;;;;0.10;0.10;;;;;;;;;;6130740;23;20355;-78
2023/06/03 04:02:06;;;;;;;0.10;0.10;;;;;;;;;;6111253;23;20627;-78
2023/06/03 04:04:53;;;;;;;0.10;0.10;;;;;;;;;;6132656;23;20024;-78
2023/06/03 04:07:39;;;;;;;0.10;0.10;;;;;;;;;;6134439;23;20349;-78
2023/06/03 04:10:25;;;;;;;0.10;0.10;;;;;;;;;;6135317;23;20089;-78
2023/06/03 04:13:11;;;;;;;0.10;0.10;;;;;;;;;;6134657;23;20013;-79
2023/06/03 04:16:00;;;;;;;0.10;0.10;;;;;;;;;;6134094;23;20076;-78
2023/06/03 04:18:47;;;;;;;0.10;0.10;;;;;;;;;;6133868;23;20026;-78
2023/06/03 04:21:37;;;;;;;0.00;0.00;;;;;;;;;;6133526;23;20495;-78
2023/06/03 04:24:23;;;;;;;0.00;0.00;;;;;;;;;;6135689;23;20016;-78
2023/06/03 04:27:09;;;;;;;0.10;0.10;;;;;;;;;;6132875;23;20609;-78
2023/06/03 04:29:56;;;;;;;0.10;0.10;;;;;;;;;;6131785;23;20435;-79
2023/06/03 04:32:42;;;;;;;0.10;0.10;;;;;;;;;;6132786;23;20018;-78
2023/06/03 04:35:29;;;;;;;0.10;0.10;;;;;;;;;;6132520;23;20018;-78
2023/06/03 04:38:15;;;;;;;0.10;0.10;;;;;;;;;;6132309;23;20514;-78
2023/06/03 04:41:03;;;;;;;0.10;0.10;;;;;;;;;;6132345;23;20075;-78
2023/06/03 04:43:52;;;;;;;0.10;0.10;;;;;;;;;;6133482;23;20024;-78
2023/06/03 04:46:40;;;;;;;0.10;0.10;;;;;;;;;;6132934;23;20017;-78
2023/06/03 04:49:27;;;;;;;0.03;0.03;;;;;;;;;;6135364;23;20025;-78
2023/06/03 04:52:13;;;;;;;0.10;0.10;;;;;;;;;;6135614;23;20010;-78
2023/06/03 04:55:03;;;;;;;0.00;0.00;;;;;;;;;;6131344;23;20021;-79
2023/06/03 04:57:50;;;;;;;0.10;0.10;;;;;;;;;;6133447;23;20032;-78
2023/06/03 05:00:36;;;;;;;0.10;0.10;;;;;;;;;;6133577;23;20603;-78
2023/06/03 05:03:28;;;;;;;0.10;0.10;;;;;;;;;;6132547;23;20674;-78
2023/06/03 05:06:14;;;;;;;0.10;0.10;;;;;;;;;;6132584;23;20029;-78
2023/06/03 05:09:02;;;;;;;0.10;0.10;;;;;;;;;;6131410;23;20014;-78
2023/06/03 05:11:48;;;;;;;0.10;0.10;;;;;;;;;;6131870;23;20057;-79
2023/06/03 05:14:34;;;;;;;0.10;0.10;;;;;;;;;;6134403;23;20014;-79
2023/06/03 05:17:20;;;;;;;0.00;0.00;;;;;;;;;;6133245;23;20100;-78
2023/06/03 05:20:08;;;;;;;0.10;0.10;;;;;;;;;;6132664;23;20014;-78
2023/06/03 05:22:54;;;;;;;0.10;0.10;;;;;;;;;;6132956;23;20020;-78
2023/06/03 05:25:40;;;;;;;0.10;0.10;;;;;;;;;;6134267;23;20014;-78
2023/06/03 05:28:26;;;;;;;0.10;0.10;;;;;;;;;;6133180;23;20013;-78
2023/06/03 05:31:13;;;;;;;0.10;0.10;;;;;;;;;;6132028;23;20119;-79
2023/06/03 05:33:59;;;;;;;0.10;0.10;;;;;;;;;;6133547;23;20025;-79
2023/06/03 05:36:46;;;;;;;0.10;0.10;;;;;;;;;;6132725;23;20029;-78
2023/06/03 05:39:32;;;;;;;0.10;0.10;;;;;;;;;;6113680;23;20021;-79
2023/06/03 05:42:19;;;;;;;0.10;0.10;;;;;;;;;;6133011;23;20092;-79
2023/06/03 05:45:06;;;;;;;0.10;0.10;;;;;;;;;;6133543;23;20458;-79
2023/06/03 05:47:52;;;;;;;0.10;0.10;;;;;;;;;;6131666;23;20047;-79
2023/06/03 05:50:38;;;;;;;0.10;0.10;;;;;;;;;;6135120;23;20049;-79
2023/06/03 05:53:25;;;;;;;0.15;0.15;;;;;;;;;;6130487;23;20023;-79
2023/06/03 05:56:12;;;;;;;0.10;0.10;;;;;;;;;;6130373;23;20024;-79
2023/06/03 05:58:59;;;;;;;0.10;0.10;;;;;;;;;;6131222;23;20021;-79
2023/06/03 06:01:46;;;;;;;0.00;0.00;;;;;;;;;;6132677;23;20045;-79
2023/06/03 06:04:32;;;;;;;0.10;0.10;;;;;;;;;;6113918;23;20009;-79
2023/06/03 06:07:19;;;;;;;0.10;0.10;;;;;;;;;;6131612;23;20022;-79
2023/06/03 06:10:06;;;;;;;0.10;0.10;;;;;;;;;;6132759;23;20013;-77
2023/06/03 06:12:53;;;;;;;0.10;0.10;;;;;;;;;;6130684;23;20661;-79
2023/06/03 06:15:54;;;;;;;0.10;0.10;;;;;;;;;;6133259;23;20021;-79
2023/06/03 06:18:40;;;;;;;0.10;0.10;;;;;;;;;;6133815;23;20017;-79
2023/06/03 06:21:26;;;;;;;0.10;0.10;;;;;;;;;;6133289;23;20095;-79
2023/06/03 06:24:12;;;;;;;0.10;0.10;;;;;;;;;;6133749;23;20061;-79
2023/06/03 06:26:58;;;;;;;0.10;0.10;;;;;;;;;;6112025;23;20033;-79
2023/06/03 06:29:45;;;;;;;0.10;0.10;;;;;;;;;;6133916;23;20695;-79
2023/06/03 06:32:37;;;;;;;0.10;0.10;;;;;;;;;;6132252;23;20017;-79
2023/06/03 06:35:24;;;;;;;0.10;0.10;;;;;;;;;;6132824;23;20114;-79
2023/06/03 06:38:10;;;;;;;0.10;0.10;;;;;;;;;;6132417;23;20029;-79
2023/06/03 06:40:57;;;;;;;0.10;0.10;;;;;;;;;;6132481;23;20434;-80
2023/06/03 06:43:42;;;;;;;0.10;0.10;;;;;;;;;;6134750;23;20010;-79
2023/06/03 06:46:32;;;;;;;0.10;0.10;;;;;;;;;;6134010;23;20120;-79
2023/06/03 06:49:18;;;;;;;0.10;0.10;;;;;;;;;;6134922;23;20757;-79
2023/06/03 06:52:05;;;;;;;0.10;0.10;;;;;;;;;;6132364;23;20116;-79
2023/06/03 06:54:55;;;;;;;0.10;0.10;;;;;;;;;;6131719;23;20017;-79
2023/06/03 06:57:42;;;;;;;0.10;0.10;;;;;;;;;;6132716;23;20021;-79
2023/06/03 07:00:28;;;;;;;0.10;0.10;;;;;;;;;;6132702;23;20338;-79
2023/06/03 07:03:15;;;;;;;0.20;0.20;;;;;;;;;;6134867;23;20545;-79
2023/06/03 07:06:01;;;;;;;0.10;0.10;;;;;;;;;;6132379;23;20022;-79
2023/06/03 07:08:48;;;;;;;0.10;0.10;;;;;;;;;;6132291;23;20017;-80
2023/06/03 07:11:40;;;;;;;0.10;0.10;;;;;;;;;;6133738;23;20023;-79
2023/06/03 07:14:30;;;;;;;0.10;0.10;;;;;;;;;;6134622;23;20014;-79
2023/06/03 07:17:16;;;;;;;0.10;0.10;;;;;;;;;;6133723;23;20140;-79
2023/06/03 07:20:04;;;;;;;0.20;0.20;;;;;;;;;;6132556;23;20025;-79
2023/06/03 07:22:51;;;;;;;0.10;0.10;;;;;;;;;;6131973;23;20049;-79
2023/06/03 07:25:47;;;;;;;0.17;0.17;;;;;;;;;;6134022;23;20017;-79
2023/06/03 07:28:37;;;;;;;0.10;0.10;;;;;;;;;;6133415;23;20018;-79
2023/06/03 07:31:35;;;;;;;0.10;0.10;;;;;;;;;;6132105;23;20028;-79
2023/06/03 07:34:22;;;;;;;0.10;0.10;;;;;;;;;;6113832;23;20432;-79
2023/06/03 07:37:11;;;;;;;0.10;0.10;;;;;;;;;;6128907;23;20141;-79
2023/06/03 07:39:57;;;;;;;0.10;0.10;;;;;;;;;;6136757;23;20021;-79
2023/06/03 07:42:44;;;;;;;0.10;0.10;;;;;;;;;;6136547;23;20387;-79
2023/06/03 07:45:33;;;;;;;0.10;0.10;;;;;;;;;;6136890;23;20377;-79
2023/06/03 07:48:19;;;;;;;0.10;0.10;;;;;;;;;;6116212;23;20128;-79
2023/06/03 07:51:05;;;;;;;0.10;0.10;;;;;;;;;;6136655;23;20801;-79
2023/06/03 07:53:54;;;;;;;0.10;0.10;;;;;;;;;;6135325;23;20076;-79
2023/06/03 07:56:40;;;;;;;0.10;0.10;;;;;;;;;;6136354;23;20104;-79
2023/06/03 07:59:27;;;;;;;0.10;0.10;;;;;;;;;;6138092;23;20024;-79
2023/06/03 08:02:12;;;;;;;0.10;0.10;;;;;;;;;;6134719;23;20010;-79
2023/06/03 08:05:00;;;;;;;0.10;0.10;;;;;;;;;;6134993;23;20045;-79
2023/06/03 08:07:46;;;;;;;0.10;0.10;;;;;;;;;;6134302;23;20025;-79
2023/06/03 08:10:33;;;;;;;0.10;0.10;;;;;;;;;;6136727;23;20443;-79
2023/06/03 08:13:18;;;;;;;0.10;0.10;;;;;;;;;;6135247;23;20473;-79
2023/06/03 08:16:05;;;;;;;0.10;0.10;;;;;;;;;;6133503;23;20025;-80
2023/06/03 08:18:52;;;;;;;0.10;0.10;;;;;;;;;;6132053;23;20021;-80
2023/06/03 08:21:38;;;;;;;0.10;0.10;;;;;;;;;;6135348;23;20060;-80
2023/06/03 08:24:24;;;;;;;0.10;0.10;;;;;;;;;;6133644;23;20583;-80
2023/06/03 08:27:10;;;;;;;0.10;0.10;;;;;;;;;;6133824;23;20139;-80
2023/06/03 08:29:57;;;;;;;0.10;0.10;;;;;;;;;;6136001;23;20028;-79
2023/06/03 08:32:43;;;;;;;0.10;0.10;;;;;;;;;;6132613;23;20013;-80
2023/06/03 08:35:29;;;;;;;0.10;0.10;;;;;;;;;;6136519;23;20331;-79
2023/06/03 08:38:18;;;;;;;0.00;0.00;;;;;;;;;;6133305;23;20029;-79
2023/06/03 08:41:05;;;;;;;0.10;0.10;;;;;;;;;;6134003;23;20024;-79
2023/06/03 08:43:53;;;;;;;0.10;0.10;;;;;;;;;;6134677;23;20619;-79
2023/06/03 08:46:42;;;;;;;0.10;0.10;;;;;;;;;;6135196;23;20324;-79
2023/06/03 08:49:42;;;;;;;0.10;0.10;;;;;;;;;;6134726;23;20824;-78
2023/06/03 08:52:30;;;;;;;0.10;0.10;;;;;;;;;;6134199;23;20386;-79
2023/06/03 08:55:16;;;;;;;0.10;0.10;;;;;;;;;;6135014;23;20144;-79
2023/06/03 08:58:07;;;;;;;0.10;0.10;;;;;;;;;;6134423;23;20064;-79
2023/06/03 09:00:55;;;;;;;0.10;0.10;;;;;;;;;;6133002;23;20349;-77
2023/06/03 09:03:42;;;;;;;0.10;0.10;;;;;;;;;;6134614;23;20808;-78
2023/06/03 09:06:28;;;;;;;0.10;0.10;;;;;;;;;;6134691;23;20053;-78
2023/06/03 09:09:14;;;;;;;0.10;0.10;;;;;;;;;;6133582;23;20466;-78
2023/06/03 09:12:01;;;;;;;0.10;0.10;;;;;;;;;;6133900;23;20021;-78
2023/06/03 09:14:47;;;;;;;0.10;0.10;;;;;;;;;;6136324;23;20017;-78
2023/06/03 09:17:35;;;;;;;0.10;0.10;;;;;;;;;;6134779;23;20509;-77
2023/06/03 09:20:20;;;;;;;0.10;0.10;;;;;;;;;;6136252;23;20052;-78
2023/06/03 09:23:07;;;;;;;0.10;0.10;;;;;;;;;;6133110;23;20055;-78
2023/06/03 09:25:52;;;;;;;0.10;0.10;;;;;;;;;;6127115;23;20013;-78
2023/06/03 09:28:38;;;;;;;0.10;0.10;;;;;;;;;;6131989;23;20039;-79
2023/06/03 09:34:13;;;;;;;0.10;0.10;;;;;;;;;;6176172;23;19920;-79
2023/06/03 09:37:05;;;;;;;0.10;0.10;;;;;;;;;;6163614;23;20020;-78
2023/06/03 09:39:51;;;;;;;0.10;0.10;;;;;;;;;;6162103;23;20490;-79
2023/06/03 09:42:45;;;;;;;0.20;0.20;;;;;;;;;;6163288;23;20029;-78
2023/06/03 09:45:32;;;;;;;0.10;0.10;;;;;;;;;;6164456;23;20017;-79
2023/06/03 09:48:22;;;;;;;0.10;0.10;;;;;;;;;;6164795;23;20408;-78
2023/06/03 09:51:09;;;;;;;0.10;0.10;;;;;;;;;;6162783;23;20389;-78
2023/06/03 09:54:08;;;;;;;0.05;0.05;;;;;;;;;;6166791;23;20055;-79
2023/06/03 09:57:07;;;;;;;0.10;0.10;;;;;;;;;;6165665;23;20443;-78
2023/06/03 10:00:03;;;;;;;0.10;0.10;;;;;;;;;;6143686;23;20500;-78
2023/06/03 10:02:49;;;;;;;0.10;0.10;;;;;;;;;;6165734;23;20021;-78
2023/06/03 10:05:36;;;;;;;0.00;0.00;;;;;;;;;;6167131;23;20104;-79
2023/06/03 10:08:27;;;;;;;0.10;0.10;;;;;;;;;;6165322;23;20022;-78
2023/06/03 10:11:12;;;;;;;;;;;;;;;;;;6166529;23;20313;-78
2023/06/03 10:14:03;;;;;;;0.00;0.00;;;;;;;;;;6165154;23;19908;-78
2023/06/03 10:17:07;;;;;;;0.10;0.10;;;;;;;;;;6164338;23;20674;-78
2023/06/03 10:19:53;;;;;;;0.13;0.13;;;;;;;;;;6165424;23;20561;-77
2023/06/03 10:22:42;;;;;;;0.10;0.10;;;;;;;;;;6164541;23;20446;-78
2023/06/03 10:25:29;;;;;;;0.10;0.10;;;;;;;;;;6145057;23;20017;-78
2023/06/03 10:28:15;;;;;;;0.10;0.10;;;;;;;;;;6164260;23;20060;-79
2023/06/03 10:31:02;;;;;;;0.10;0.10;;;;;;;;;;6164419;23;20017;-78
2023/06/03 10:33:48;;;;;;;0.10;0.10;;;;;;;;;;6165161;23;20215;-79
2023/06/03 10:36:35;;;;;;;0.10;0.10;;;;;;;;;;6166413;23;20032;-79
2023/06/03 10:39:22;;;;;;;0.10;0.10;;;;;;;;;;6165937;23;20020;-77
2023/06/03 10:42:10;;;;;;;0.10;0.10;;;;;;;;;;6165164;23;20040;-79
2023/06/03 10:44:56;;;;;;;0.10;0.10;;;;;;;;;;6163368;23;20087;-79
2023/06/03 10:47:43;;;;;;;0.10;0.10;;;;;;;;;;6165136;23;20028;-79
2023/06/03 10:50:46;;;;;;;0.10;0.10;;;;;;;;;;6165515;23;20341;-78
2023/06/03 10:53:49;;;;;;;0.10;0.10;;;;;;;;;;6163968;23;20020;-79
2023/06/03 10:56:44;;;;;;;0.10;0.10;;;;;;;;;;6164689;23;20076;-78
2023/06/03 10:59:38;;;;;;;0.10;0.10;;;;;;;;;;6164505;23;20013;-79
2023/06/03 11:02:25;;;;;;;0.10;0.10;;;;;;;;;;6163158;23;20101;-79
2023/06/03 11:05:22;;;;;;;0.10;0.10;;;;;;;;;;6164788;23;20737;-79
2023/06/03 11:08:08;;;;;;;0.10;0.10;;;;;;;;;;6162933;23;20021;-79
2023/06/03 11:10:53;;;;;;;0.10;0.10;;;;;;;;;;6166188;23;20116;-79
2023/06/03 11:13:45;;;;;;;0.10;0.10;;;;;;;;;;6168536;23;20013;-78
2023/06/03 11:16:50;;;;;;;0.10;0.10;;;;;;;;;;6166384;23;20020;-78
2023/06/03 11:19:37;;;;;;;0.10;0.10;;;;;;;;;;6167505;23;20096;-78
2023/06/03 11:22:28;;;;;;;0.10;0.10;;;;;;;;;;6164239;23;20013;-78
2023/06/03 11:25:25;;;;;;;0.10;0.10;;;;;;;;;;6165281;23;20009;-78
2023/06/03 11:28:26;;;;;;;0.10;0.10;;;;;;;;;;6164908;23;20514;-78
2023/06/03 11:31:17;;;;;;;0.10;0.10;;;;;;;;;;6164484;23;20021;-78
2023/06/03 11:34:22;;;;;;;0.10;0.10;;;;;;;;;;6164061;23;20049;-78
2023/06/03 11:37:11;;;;;;;0.10;0.10;;;;;;;;;;6166812;23;20025;-78
2023/06/03 11:40:01;;;;;;;0.10;0.10;;;;;;;;;;6163962;23;20021;-78
2023/06/03 11:42:47;;;;;;;0.10;0.10;;;;;;;;;;6164666;23;20084;-78
2023/06/03 11:45:33;;;;;;;0.20;0.20;;;;;;;;;;6165892;23;20017;-78
2023/06/03 11:48:28;;;;;;;0.10;0.10;;;;;;;;;;6165998;23;20013;-78
2023/06/03 11:51:14;;;;;;;0.10;0.10;;;;;;;;;;6164614;23;20020;-78
2023/06/03 11:54:09;;;;;;;0.15;0.15;;;;;;;;;;6162559;23;20017;-79
2023/06/03 11:56:55;;;;;;;0.10;0.10;;;;;;;;;;6164092;23;20024;-78
2023/06/03 11:59:42;;;;;;;0.10;0.10;;;;;;;;;;6164782;23;20020;-78
2023/06/03 12:02:35;;;;;;;0.10;0.10;;;;;;;;;;6164472;23;20529;-79
2023/06/03 12:05:21;;;;;;;0.10;0.10;;;;;;;;;;6164180;23;20005;-79
2023/06/03 12:08:07;;;;;;;0.10;0.10;;;;;;;;;;6163981;23;20474;-78
2023/06/03 12:10:53;;;;;;;0.20;0.20;;;;;;;;;;6164717;23;20430;-79
2023/06/03 12:13:42;;;;;;;0.10;0.10;;;;;;;;;;6165799;23;20310;-78
2023/06/03 12:16:32;;;;;;;0.08;0.08;;;;;;;;;;6165757;23;20028;-78
2023/06/03 12:19:18;;;;;;;0.10;0.10;;;;;;;;;;6165264;23;20422;-78
2023/06/03 12:22:03;;;;;;;0.10;0.10;;;;;;;;;;6164829;23;20457;-78
2023/06/03 12:24:50;;;;;;;0.10;0.10;;;;;;;;;;6166149;23;20355;-78
2023/06/03 12:27:36;;;;;;;0.10;0.10;;;;;;;;;;6165973;23;20369;-79
2023/06/03 12:30:28;;;;;;;0.03;0.03;;;;;;;;;;6165561;23;20336;-79
2023/06/03 12:33:14;;;;;;;0.10;0.10;;;;;;;;;;6164019;23;20009;-79
2023/06/03 12:36:01;;;;;;;0.10;0.10;;;;;;;;;;6163495;23;20021;-79
2023/06/03 12:38:56;;;;;;;0.10;0.10;;;;;;;;;;6165439;23;20021;-79
2023/06/03 12:41:52;;;;;;;0.10;0.10;;;;;;;;;;6164770;23;20009;-79
2023/06/03 12:44:41;;;;;;;0.10;0.10;;;;;;;;;;6144369;23;20005;-79
2023/06/03 12:47:28;;;;;;;0.10;0.10;;;;;;;;;;6165249;23;20282;-79
2023/06/03 12:50:14;;;;;;;0.10;0.10;;;;;;;;;;6165694;23;20019;-78
2023/06/03 12:53:13;;;;;;;0.10;0.10;;;;;;;;;;6164716;23;20016;-79
2023/06/03 12:55:59;;;;;;;0.10;0.10;;;;;;;;;;6163820;23;20041;-79
2023/06/03 12:58:44;;;;;;;0.10;0.10;;;;;;;;;;6164376;23;20275;-78
2023/06/03 13:01:30;;;;;;;0.10;0.10;;;;;;;;;;6164834;23;20017;-79
2023/06/03 13:04:16;;;;;;;0.10;0.10;;;;;;;;;;6164589;23;20168;-80
2023/06/03 13:07:02;;;;;;;0.10;0.10;;;;;;;;;;6165328;23;20379;-78
2023/06/03 13:09:48;;;;;;;0.10;0.10;;;;;;;;;;6165919;23;20476;-78
2023/06/03 13:12:34;;;;;;;0.10;0.10;;;;;;;;;;6165522;23;20102;-79
2023/06/03 13:15:20;;;;;;;0.10;0.10;;;;;;;;;;6164951;23;20418;-77
2023/06/03 13:18:05;;;;;;;0.10;0.10;;;;;;;;;;6167701;23;20020;-79
2023/06/03 13:20:51;;;;;;;0.10;0.10;;;;;;;;;;6166732;23;20160;-79
2023/06/03 13:23:37;;;;;;;0.10;0.10;;;;;;;;;;6165000;23;20605;-79
2023/06/03 13:26:24;;;;;;;0.10;0.10;;;;;;;;;;6164836;23;20307;-78
2023/06/03 13:29:09;;;;;;;0.10;0.10;;;;;;;;;;6163796;23;20052;-79
2023/06/03 13:31:55;;;;;;;0.10;0.10;;;;;;;;;;6163477;23;20009;-79
2023/06/03 13:34:43;;;;;;;0.10;0.10;;;;;;;;;;6165035;23;20247;-78
2023/06/03 13:37:29;;;;;;;0.10;0.10;;;;;;;;;;6164428;23;20488;-78
2023/06/03 13:40:15;;;;;;;0.10;0.10;;;;;;;;;;6163700;23;20557;-78
2023/06/03 13:43:02;;;;;;;0.10;0.10;;;;;;;;;;6164248;23;20016;-79
2023/06/03 13:45:47;;;;;;;0.10;0.10;;;;;;;;;;6166594;23;20005;-80
2023/06/03 13:48:33;;;;;;;0.10;0.10;;;;;;;;;;6164595;23;20017;-80
2023/06/03 13:51:19;;;;;;;0.10;0.10;;;;;;;;;;6164586;23;20039;-79
2023/06/03 13:54:05;;;;;;;0.10;0.10;;;;;;;;;;6165310;23;20009;-79
2023/06/03 13:56:53;;;;;;;0.10;0.10;;;;;;;;;;6163085;23;20409;-79
2023/06/03 13:59:39;;;;;;;0.10;0.10;;;;;;;;;;6165345;23;20009;-79
2023/06/03 14:02:26;;;;;;;0.10;0.10;;;;;;;;;;6163783;23;20104;-78
2023/06/03 14:05:12;;;;;;;0.10;0.10;;;;;;;;;;6163935;23;20009;-79
2023/06/03 14:07:58;;;;;;;0.10;0.10;;;;;;;;;;6163633;23;20065;-79
2023/06/03 14:10:45;;;;;;;0.10;0.10;;;;;;;;;;6165416;23;20009;-78
2023/06/03 14:13:31;;;;;;;0.05;0.05;;;;;;;;;;6163052;23;20019;-79
2023/06/03 14:16:17;;;;;;;0.10;0.10;;;;;;;;;;6164295;23;20017;-79
2023/06/03 14:19:02;;;;;;;0.10;0.10;;;;;;;;;;6165587;23;20032;-79
2023/06/03 14:21:48;;;;;;;0.10;0.10;;;;;;;;;;6167811;23;20005;-79
2023/06/03 14:24:34;;;;;;;0.10;0.10;;;;;;;;;;6165242;23;20059;-78
2023/06/03 14:27:20;;;;;;;0.10;0.10;;;;;;;;;;6165644;23;20017;-79
2023/06/03 14:30:06;;;;;;;0.10;0.10;;;;;;;;;;6166186;23;20461;-79
2023/06/03 14:32:52;;;;;;;0.10;0.10;;;;;;;;;;6164760;23;20020;-78
2023/06/03 14:35:38;;;;;;;0.10;0.10;;;;;;;;;;6166460;23;20024;-79
2023/06/03 14:38:24;;;;;;;0.10;0.10;;;;;;;;;;6168752;23;20024;-79
2023/06/03 14:41:10;;;;;;;0.10;0.10;;;;;;;;;;6163354;23;20067;-79
2023/06/03 14:43:56;;;;;;;0.10;0.10;;;;;;;;;;6164529;23;20347;-79
2023/06/03 14:46:42;;;;;;;0.10;0.10;;;;;;;;;;6165273;23;20076;-79
2023/06/03 14:49:29;;;;;;;0.10;0.10;;;;;;;;;;6164908;23;20453;-79
2023/06/03 14:52:15;;;;;;;0.10;0.10;;;;;;;;;;6163194;23;20426;-79
2023/06/03 14:55:00;;;;;;;0.10;0.10;;;;;;;;;;6164693;23;20047;-80
2023/06/03 14:57:46;;;;;;;0.10;0.10;;;;;;;;;;6164402;23;20465;-79
2023/06/03 15:00:32;;;;;;;0.10;0.10;;;;;;;;;;6164193;23;20015;-79
2023/06/03 15:03:20;;;;;;;0.10;0.10;;;;;;;;;;6163036;23;20414;-80
2023/06/03 15:06:05;;;;;;;0.10;0.10;;;;;;;;;;6163997;23;20013;-80
2023/06/03 15:08:54;;;;;;;0.10;0.10;;;;;;;;;;6167434;23;20019;-79
2023/06/03 15:11:39;;;;;;;0.10;0.10;;;;;;;;;;6163864;23;20338;-79
2023/06/03 15:14:25;;;;;;;0.10;0.10;;;;;;;;;;6163984;23;20461;-80
2023/06/03 15:17:11;;;;;;;0.10;0.10;;;;;;;;;;6163062;23;20072;-79
2023/06/03 15:19:56;;;;;;;0.10;0.10;;;;;;;;;;6163213;23;20013;-79
2023/06/03 15:22:42;;;;;;;0.10;0.10;;;;;;;;;;6162241;23;20481;-79
2023/06/03 15:25:28;;;;;;;0.10;0.10;;;;;;;;;;6163185;23;20380;-80
2023/06/03 15:28:14;;;;;;;0.10;0.10;;;;;;;;;;6165429;23;20017;-80
2023/06/03 15:30:59;;;;;;;0.00;0.00;;;;;;;;;;6163131;23;20071;-79
2023/06/03 15:33:46;;;;;;;0.10;0.10;;;;;;;;;;6163508;23;20833;-79
2023/06/03 15:36:31;;;;;;;0.10;0.10;;;;;;;;;;6164383;23;20056;-80
2023/06/03 15:39:17;;;;;;;0.10;0.10;;;;;;;;;;6164646;23;20016;-79
2023/06/03 15:42:03;;;;;;;0.00;0.00;;;;;;;;;;6164726;23;20067;-79
2023/06/03 15:44:49;;;;;;;0.00;0.00;;;;;;;;;;6165709;23;20390;-79
2023/06/03 15:47:34;;;;;;;0.00;0.00;;;;;;;;;;6164032;23;20017;-79
2023/06/03 15:50:20;;;;;;;0.10;0.10;;;;;;;;;;6163128;23;20055;-79
2023/06/03 15:53:06;;;;;;;0.10;0.10;;;;;;;;;;6163187;23;20028;-79
2023/06/03 15:55:52;;;;;;;0.10;0.10;;;;;;;;;;6162369;23;20009;-79
2023/06/03 15:58:38;;;;;;;0.10;0.10;;;;;;;;;;6165594;23;20461;-80
2023/06/03 16:01:24;;;;;;;0.00;0.00;;;;;;;;;;6165826;23;20039;-79
2023/06/03 16:04:10;;;;;;;0.10;0.10;;;;;;;;;;6167618;23;20028;-79
2023/06/03 16:06:56;;;;;;;0.00;0.00;;;;;;;;;;6166949;23;20017;-79
2023/06/03 16:09:41;;;;;;;0.00;0.00;;;;;;;;;;6165296;23;20084;-80
2023/06/03 16:12:27;;;;;;;0.08;0.08;;;;;;;;;;6169192;23;20009;-78
2023/06/03 16:15:13;;;;;;;0.00;0.00;;;;;;;;;;6164630;23;20009;-78
2023/06/03 16:17:58;;;;;;;0.00;0.00;;;;;;;;;;6164798;23;20021;-79
2023/06/03 16:20:44;;;;;;;0.00;0.00;;;;;;;;;;6165311;23;20032;-79
2023/06/03 16:23:30;;;;;;;0.10;0.10;;;;;;;;;;6165657;23;20047;-79
2023/06/03 16:26:16;;;;;;;0.10;0.10;;;;;;;;;;6166357;23;20099;-79
2023/06/03 16:29:01;;;;;;;0.10;0.10;;;;;;;;;;6165593;23;20024;-79
2023/06/03 16:31:47;;;;;;;0.08;0.08;;;;;;;;;;6165165;23;20020;-79
2023/06/03 16:34:33;;;;;;;0.00;0.00;;;;;;;;;;6166615;23;20032;-78
2023/06/03 16:37:18;;;;;;;0.03;0.03;;;;;;;;;;6164787;23;20024;-79
2023/06/03 16:40:04;;;;;;;0.05;0.05;;;;;;;;;;6164917;23;20025;-79
2023/06/03 16:42:50;;;;;;;0.00;0.00;;;;;;;;;;6166217;23;20017;-79
2023/06/03 16:45:36;;;;;;;0.10;0.10;;;;;;;;;;6166514;23;20016;-79
2023/06/03 16:48:21;;;;;;;0.00;0.00;;;;;;;;;;6164885;23;20028;-79