Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:33;;;;;;;3.65;2.35;;;;;;;9.63;98.05;100067.09;5088710;28;20415;-74
2021/12/01 00:04:09;;;;;;;2.53;1.83;;;;;;;9.60;97.63;100062.13;5073883;28;20044;-76
2021/12/01 00:06:38;;;;;;;2.25;1.60;;;;;;;9.59;97.79;100055.22;5084431;28;20127;-74
2021/12/01 00:09:09;;;;;;;2.45;1.80;;;;;;;9.58;97.69;100054.38;5064023;28;20147;-74
2021/12/01 00:11:43;;;;;;;4.22;2.00;;;;;;;9.57;97.60;100054.50;5069586;28;20090;-75
2021/12/01 00:14:16;;;;;;;3.50;1.45;;;;;;;9.56;98.00;100044.16;5085348;28;20050;-75
2021/12/01 00:16:46;;;;;;;3.75;2.10;;;;;;;9.54;97.34;100031.16;5086776;28;20508;-75
2021/12/01 00:19:18;;;;;;;;;;;;;;;9.50;97.73;100013.22;5078531;28;20036;-74
2021/12/01 00:21:48;;;;;;;1.27;0.95;;;;;;;9.50;97.60;100010.59;5067652;28;19924;-74
2021/12/01 00:24:23;;;;;;;2.03;1.40;;;;;;;9.51;96.89;100004.38;5083776;28;20062;-74
2021/12/01 00:26:52;;;;;;;2.00;1.60;;;;;;;9.51;97.01;99993.91;5081249;28;20063;-74
2021/12/01 00:29:25;;;;;;;2.42;1.88;;;;;;;9.47;98.33;99977.59;5081121;28;20392;-76
2021/12/01 00:31:52;;;;;;;2.70;2.03;;;;;;;9.48;97.45;99979.28;5084453;28;20055;-75
2021/12/01 00:34:23;;;;;;;3.38;2.17;;;;;;;9.48;97.70;99978.44;5085995;28;20082;-75
2021/12/01 00:36:49;;;;;;;3.55;2.13;;;;;;;9.47;97.93;99961.88;5070976;28;20043;-76
2021/12/01 00:39:17;;;;;;;6.88;2.22;;;;;;;9.46;97.57;99951.53;5088696;28;20043;-74
2021/12/01 00:42:04;;;;;;;3.55;2.35;;;;;;;9.45;96.91;99948.06;5090010;28;20112;-74
2021/12/01 00:44:36;;;;;;;4.25;2.63;;;;;;;9.45;97.95;99944.63;5088420;28;20427;-74
2021/12/01 00:47:11;;;;;;;5.47;3.42;;;;;;;9.44;96.96;99935.09;5085096;28;20884;-76
2021/12/01 00:49:41;;;;;;;2.35;1.58;;;;;;;9.44;97.29;99929.84;5085514;28;20116;-74
2021/12/01 00:52:12;;;;;;;5.13;2.30;;;;;;;9.40;97.62;99928.47;5077841;28;20056;-75
2021/12/01 00:54:43;;;;;;;3.83;1.77;;;;;;;9.40;97.02;99923.25;5092700;28;20093;-75
2021/12/01 00:57:16;;;;;;;3.97;2.75;;;;;;;9.36;97.40;99906.91;5067817;28;20055;-75
2021/12/01 00:59:47;;;;;;;4.05;2.10;;;;;;;9.37;97.38;99908.59;5090384;28;20669;-74
2021/12/01 01:02:13;;;;;;;1.73;1.33;;;;;;;9.38;96.98;99881.41;5093997;28;20052;-75
2021/12/01 01:04:46;;;;;;;2.90;1.90;;;;;;;9.36;96.58;99887.75;5094247;28;20043;-74
2021/12/01 01:07:17;;;;;;;3.60;2.13;;;;;;;9.36;96.35;99891.19;5087522;28;20032;-75
2021/12/01 01:09:45;;;;;;;4.47;2.25;;;;;;;9.35;96.95;99880.84;5089329;28;20146;-74
2021/12/01 01:17:51;;;;;;;4.07;2.05;;;;;;;9.31;96.45;99875.06;5085408;28;20052;-74
2021/12/01 01:20:25;;;;;;;3.03;2.35;;;;;;;9.32;96.30;99865.38;5066407;28;20044;-74
2021/12/01 01:22:54;;;;;;;3.08;1.90;;;;;;;9.30;96.01;99844.56;5089039;28;20068;-75
2021/12/01 01:25:21;;;;;;;6.95;2.63;;;;;;;9.33;96.37;99846.09;5085218;28;20035;-74
2021/12/01 01:27:49;;;;;;;3.40;2.60;;;;;;;9.34;96.04;99835.47;5091156;28;20105;-75
2021/12/01 01:30:23;;;;;;;3.05;2.10;;;;;;;9.39;96.09;99845.56;5085825;28;20043;-76
2021/12/01 01:32:54;;;;;;;3.90;2.13;;;;;;;9.36;95.13;99832.72;5084447;28;20055;-75
2021/12/01 01:35:26;;;;;;;2.97;1.63;;;;;;;9.35;96.30;99825.81;5067801;28;20091;-74
2021/12/01 01:37:56;;;;;;;4.07;2.55;;;;;;;9.36;95.42;99825.66;5085410;28;20047;-75
2021/12/01 01:40:25;;;;;;;1.98;1.27;;;;;;;9.38;95.55;99813.25;5087970;28;20046;-73
2021/12/01 01:42:52;;;;;;;3.15;2.00;;;;;;;9.42;94.24;99800.72;5072799;28;20067;-74
2021/12/01 01:45:19;;;;;;;6.05;2.53;;;;;;;9.41;95.45;99814.78;5084669;28;20076;-75
2021/12/01 01:47:59;;;;;;;5.60;3.28;;;;;;;9.42;95.24;99795.47;5089733;28;20044;-74
2021/12/01 01:50:35;;;;;;;4.90;3.03;;;;;;;9.39;95.14;99807.06;5073447;28;20051;-74
2021/12/01 01:53:22;;;;;;;10.77;2.92;;;;;;;9.38;94.33;99788.88;5092435;28;20762;-75
2021/12/01 01:55:51;;;;;;;5.00;2.53;;;;;;;9.37;95.34;99784.59;5075773;28;20051;-73
2021/12/01 01:58:21;;;;;;;2.72;1.85;;;;;;;9.41;94.34;99789.41;5096300;28;20043;-74
2021/12/01 02:00:51;;;;;;;3.42;2.20;;;;;;;9.45;93.80;99789.97;5092720;28;20051;-76
2021/12/01 02:03:27;;;;;;;3.78;2.40;;;;;;;9.47;93.20;99780.19;5087223;28;20048;-74
2021/12/01 02:05:55;;;;;;;4.00;2.03;;;;;;;9.46;93.46;99778.53;5093175;28;20047;-75
2021/12/01 02:08:29;;;;;;;3.90;1.48;;;;;;;9.45;93.54;99795.22;5084068;28;20044;-76
2021/12/01 02:11:10;;;;;;;2.15;1.48;;;;;;;9.48;93.05;99773.97;5087402;28;20052;-74
2021/12/01 02:13:38;;;;;;;2.40;1.77;;;;;;;9.52;93.05;99776.16;5084599;28;20554;-73
2021/12/01 02:16:09;;;;;;;4.47;3.20;;;;;;;9.48;92.82;99784.47;5082975;28;20123;-73
2021/12/01 02:18:44;;;;;;;6.50;2.25;;;;;;;9.45;93.81;99776.84;5082510;28;20051;-74
2021/12/01 02:21:15;;;;;;;6.68;2.33;;;;;;;9.48;92.97;99766.13;5082534;28;20044;-73
2021/12/01 02:23:43;;;;;;;3.17;2.38;;;;;;;9.47;93.59;99767.88;5084076;28;20044;-75
2021/12/01 02:26:18;;;;;;;3.42;1.95;;;;;;;9.49;91.94;99765.97;5083043;28;20052;-74
2021/12/01 02:28:49;;;;;;;4.30;2.78;;;;;;;9.47;92.36;99762.63;5082417;28;20048;-75
2021/12/01 02:31:21;;;;;;;3.10;1.83;;;;;;;9.49;91.92;99760.72;5082835;28;20093;-73
2021/12/01 02:33:49;;;;;;;2.85;1.95;;;;;;;9.52;92.30;99751.75;5082801;28;20048;-74
2021/12/01 02:36:19;;;;;;;2.97;2.17;;;;;;;9.47;91.81;99756.59;5091699;28;20530;-74
2021/12/01 02:38:50;;;;;;;;;;;;;;;9.47;91.34;99722.50;5085659;28;20502;-75
2021/12/01 02:41:27;;;;;;;2.55;1.55;;;;;;;9.42;92.14;99701.09;5086733;28;20394;-75
2021/12/01 02:43:54;;;;;;;13.05;2.25;;;;;;;9.38;92.03;99715.47;5090379;28;20055;-74
2021/12/01 02:46:27;;;;;;;6.47;3.45;;;;;;;9.31;93.36;99709.94;5082749;28;20051;-75
2021/12/01 02:49:05;;;;;;;4.65;2.42;;;;;;;9.28;92.95;99702.34;5070131;28;20043;-75
2021/12/01 02:51:37;;;;;;;1.77;1.20;;;;;;;9.28;92.82;99693.69;5086959;28;20449;-75
2021/12/01 02:54:09;;;;;;;3.67;2.35;;;;;;;9.25;92.33;99688.69;5080769;28;20104;-74
2021/12/01 02:56:45;;;;;;;3.42;1.60;;;;;;;9.22;93.54;99691.63;5082252;28;20067;-75
2021/12/01 02:59:26;;;;;;;3.47;2.13;;;;;;;9.20;93.05;99677.81;5083484;28;20049;-74
2021/12/01 03:01:57;;;;;;;3.17;1.40;;;;;;;9.21;92.63;99671.63;5086140;28;20052;-75
2021/12/01 03:04:24;;;;;;;2.70;2.05;;;;;;;9.20;91.99;99676.00;5086012;28;20051;-74
2021/12/01 03:06:53;;;;;;;4.00;2.40;;;;;;;9.18;92.84;99666.63;5068739;28;20050;-74
2021/12/01 03:09:20;;;;;;;3.15;2.22;;;;;;;9.18;91.72;99664.88;5085972;28;20043;-75
2021/12/01 03:11:49;;;;;;;2.63;1.52;;;;;;;9.20;91.66;99660.28;5090450;28;20043;-74
2021/12/01 03:14:18;;;;;;;3.50;2.55;;;;;;;9.21;92.16;99648.03;5086277;28;20036;-74
2021/12/01 03:16:46;;;;;;;4.28;2.47;;;;;;;9.24;91.26;99651.19;5088836;28;20047;-75
2021/12/01 03:19:12;;;;;;;5.07;1.90;;;;;;;9.22;91.43;99644.44;5066590;28;20671;-74
2021/12/01 03:21:41;;;;;;;2.55;2.10;;;;;;;9.21;91.60;99642.78;5084814;28;20040;-74
2021/12/01 03:24:14;;;;;;;2.67;1.98;;;;;;;9.19;91.52;99632.44;5066320;28;20532;-76
2021/12/01 03:26:44;;;;;;;4.25;2.88;;;;;;;9.13;91.93;99632.19;5085171;28;20594;-74
2021/12/01 03:29:14;;;;;;;6.72;1.92;;;;;;;9.13;92.12;99621.69;5065098;28;20127;-75
2021/12/01 03:31:49;;;;;;;3.72;2.22;;;;;;;9.12;90.97;99610.38;5084369;28;20202;-75
2021/12/01 03:34:18;;;;;;;4.28;2.60;;;;;;;9.12;91.73;99607.75;5083489;28;20046;-75
2021/12/01 03:36:45;;;;;;;2.72;1.85;;;;;;;9.13;90.62;99617.28;5081165;28;20067;-74
2021/12/01 03:39:11;;;;;;;3.38;1.92;;;;;;;9.11;91.62;99603.47;5083235;28;20040;-75
2021/12/01 03:41:39;;;;;;;4.25;2.03;;;;;;;9.11;91.31;99587.75;5075260;28;20040;-76
2021/12/01 03:44:12;;;;;;;2.35;1.70;;;;;;;9.11;91.14;99592.19;5073122;28;20048;-76
2021/12/01 03:46:38;;;;;;;7.78;3.10;;;;;;;9.09;91.41;99567.91;5084442;28;20043;-75
2021/12/01 03:49:05;;;;;;;4.65;2.10;;;;;;;9.12;90.93;99588.59;5084450;28;20603;-75
2021/12/01 03:51:32;;;;;;;6.03;2.33;;;;;;;9.12;90.80;99562.41;5080839;28;20055;-75
2021/12/01 03:53:58;;;;;;;7.38;2.65;;;;;;;9.09;90.59;99567.91;5079454;28;20509;-75
2021/12/01 03:56:26;;;;;;;3.40;2.10;;;;;;;9.08;90.87;99561.88;5082251;28;20118;-76
2021/12/01 03:58:54;;;;;;;3.70;1.73;;;;;;;9.08;90.04;99566.25;5080925;28;20286;-75
2021/12/01 04:01:23;;;;;;;3.28;1.55;;;;;;;9.03;90.97;99558.00;5084199;28;20475;-75
2021/12/01 04:03:50;;;;;;;3.38;2.00;;;;;;;8.98;92.04;99549.75;5066685;28;20131;-76
2021/12/01 04:06:17;;;;;;;5.00;2.30;;;;;;;8.91;91.47;99538.16;5082395;28;20051;-74
2021/12/01 04:08:44;;;;;;;2.47;1.83;;;;;;;8.87;92.27;99542.03;5066835;28;20709;-73
2021/12/01 04:11:10;;;;;;;2.17;1.63;;;;;;;8.85;91.59;99536.94;5092415;28;20043;-74
2021/12/01 04:13:43;;;;;;;4.82;2.60;;;;;;;8.83;91.52;99525.78;5086578;28;20073;-75
2021/12/01 04:16:15;;;;;;;4.05;2.33;;;;;;;8.79;92.16;99534.06;5086870;28;20036;-75
2021/12/01 04:18:47;;;;;;;7.80;2.65;;;;;;;8.78;92.34;99517.50;5088741;28;20050;-75
2021/12/01 04:21:24;;;;;;;10.02;1.90;;;;;;;8.77;91.34;99518.50;5089881;28;20054;-75
2021/12/01 04:23:51;;;;;;;2.72;1.98;;;;;;;8.77;91.52;99505.41;5084694;28;20507;-74
2021/12/01 04:26:27;;;;;;;5.47;2.88;;;;;;;8.74;91.99;99506.63;5086683;28;20124;-75
2021/12/01 04:28:55;;;;;;;7.00;3.28;;;;;;;8.66;91.90;99490.78;5087565;28;20051;-74
2021/12/01 04:31:28;;;;;;;5.25;3.03;;;;;;;8.63;92.31;99481.44;5098823;28;20047;-76
2021/12/01 04:33:55;;;;;;;4.07;2.28;;;;;;;8.55;93.10;99478.69;5098111;28;20133;-75
2021/12/01 04:36:28;;;;;;;5.45;3.08;;;;;;;8.51;94.41;99466.03;5085185;28;20525;-76
2021/12/01 04:38:58;;;;;;;4.57;2.72;;;;;;;8.47;94.53;99454.16;5068741;28;20059;-76
2021/12/01 04:41:27;;;;;;;4.28;2.58;;;;;;;8.41;94.33;99445.06;5087011;28;20047;-76
2021/12/01 04:43:59;;;;;;;16.17;3.47;;;;;;;8.37;94.49;99437.66;5089712;28;20052;-75
2021/12/01 04:46:34;;;;;;;3.90;2.70;;;;;;;8.30;93.85;99416.47;5089616;28;20459;-75
2021/12/01 04:49:01;;;;;;;5.53;3.67;;;;;;;8.28;94.61;99413.16;5090180;28;20071;-76
2021/12/01 04:51:50;;;;;;;4.43;3.58;;;;;;;8.30;94.49;99402.53;5089933;28;20210;-76
2021/12/01 04:54:18;;;;;;;4.40;3.03;;;;;;;8.24;94.45;99383.00;5070562;28;20126;-76
2021/12/01 04:56:48;;;;;;;5.95;3.08;;;;;;;8.19;95.37;99382.59;5088909;28;20123;-74
2021/12/01 04:59:24;;;;;;;9.18;2.58;;;;;;;8.24;94.98;99384.78;5096177;28;20073;-76
2021/12/01 05:01:56;;;;;;;7.40;4.28;;;;;;;8.22;94.65;99390.16;5090024;28;20051;-74
2021/12/01 05:04:26;;;;;;;4.15;2.00;;;;;;;8.19;93.63;99372.13;5068668;28;20078;-75
2021/12/01 05:06:53;;;;;;;3.13;1.58;;;;;;;8.25;93.57;99375.97;5088246;28;20359;-74
2021/12/01 05:09:25;;;;;;;4.75;2.58;;;;;;;8.21;94.68;99370.19;5087778;28;20042;-76
2021/12/01 05:11:52;;;;;;;3.47;1.90;;;;;;;8.21;94.52;99364.13;5086495;28;20127;-77
2021/12/01 05:14:27;;;;;;;3.95;2.70;;;;;;;8.22;93.73;99352.69;5090698;28;20036;-76
2021/12/01 05:16:55;;;;;;;5.63;2.75;;;;;;;8.18;94.29;99354.78;5087308;28;20106;-76
2021/12/01 05:19:25;;;;;;;4.60;2.77;;;;;;;8.19;93.90;99327.66;5089534;28;20142;-76
2021/12/01 05:21:57;;;;;;;4.97;2.92;;;;;;;8.18;93.10;99314.72;5093047;28;20052;-77
2021/12/01 05:24:26;;;;;;;2.70;2.20;;;;;;;8.21;93.35;99320.50;5090259;28;20047;-76
2021/12/01 05:26:53;;;;;;;3.45;1.85;;;;;;;8.21;93.08;99307.41;5092629;28;20108;-73
2021/12/01 05:29:26;;;;;;;3.15;2.17;;;;;;;8.19;93.35;99309.34;5088547;28;20113;-76
2021/12/01 05:31:53;;;;;;;4.15;2.53;;;;;;;8.21;92.64;99296.97;5090466;28;20050;-75
2021/12/01 05:34:27;;;;;;;2.97;1.73;;;;;;;8.23;92.85;99315.97;5086920;28;20048;-75
2021/12/01 05:36:59;;;;;;;5.07;2.50;;;;;;;8.26;92.32;99299.16;5088070;28;20048;-76
2021/12/01 05:39:26;;;;;;;4.05;2.50;;;;;;;8.25;91.46;99287.03;5084934;28;20071;-75
2021/12/01 05:42:01;;;;;;;2.00;1.17;;;;;;;8.21;92.96;99273.41;5085967;28;20050;-75
2021/12/01 05:44:32;;;;;;;2.00;1.52;;;;;;;8.19;93.04;99267.50;5084642;28;20054;-74
2021/12/01 05:46:58;;;;;;;11.52;1.98;;;;;;;8.17;93.03;99279.06;5087545;28;20044;-74
2021/12/01 05:49:27;;;;;;;3.88;1.80;;;;;;;8.14;92.94;99268.84;5081361;28;20044;-75
2021/12/01 05:51:54;;;;;;;3.38;1.42;;;;;;;8.11;93.66;99261.31;5086672;28;20070;-74
2021/12/01 05:54:23;;;;;;;4.55;1.38;;;;;;;8.09;94.41;99258.81;5087825;28;20051;-75
2021/12/01 05:56:50;;;;;;;2.42;1.42;;;;;;;8.12;93.68;99245.47;5085430;28;20185;-73
2021/12/01 05:59:25;;;;;;;3.05;2.00;;;;;;;8.10;93.58;99231.69;5063518;28;20762;-75
2021/12/01 06:01:52;;;;;;;1.83;1.50;;;;;;;8.07;94.78;99231.16;5082372;28;20040;-76
2021/12/01 06:04:27;;;;;;;3.63;1.35;;;;;;;8.05;94.28;99209.53;5073131;28;20129;-75
2021/12/01 06:07:05;;;;;;;3.10;1.38;;;;;;;8.03;94.63;99214.94;5086295;28;20047;-74
2021/12/01 06:09:31;;;;;;;2.97;0.93;;;;;;;8.09;93.91;99218.78;5083288;28;20150;-75
2021/12/01 06:12:11;;;;;;;2.20;1.73;;;;;;;8.05;95.11;99220.84;5071854;28;20047;-76
2021/12/01 06:14:44;;;;;;;4.88;1.63;;;;;;;8.05;94.99;99202.53;5089396;28;20608;-77
2021/12/01 06:17:11;;;;;;;2.53;1.35;;;;;;;8.08;94.89;99199.63;5084604;28;20047;-74
2021/12/01 06:19:42;;;;;;;1.95;1.13;;;;;;;8.07;94.99;99192.78;5067777;28;20052;-76
2021/12/01 06:22:15;;;;;;;1.42;1.08;;;;;;;8.09;94.83;99188.19;5085795;28;20071;-75
2021/12/01 06:25:00;;;;;;;2.25;1.05;;;;;;;8.09;94.54;99196.03;5085425;28;20040;-74
2021/12/01 06:27:26;;;;;;;1.60;1.10;;;;;;;8.11;94.54;99193.31;5082940;28;20119;-76
2021/12/01 06:29:53;;;;;;;1.40;0.95;;;;;;;8.15;94.43;99186.84;5086043;28;20139;-76
2021/12/01 06:32:19;;;;;;;2.75;1.55;;;;;;;8.09;94.68;99176.94;5064401;28;20044;-74
2021/12/01 06:34:47;;;;;;;7.93;1.60;;;;;;;8.10;95.72;99189.84;5086090;28;20071;-75
2021/12/01 06:37:18;;;;;;;3.47;1.95;;;;;;;8.08;95.78;99160.41;5076888;28;20049;-74
2021/12/01 06:39:50;;;;;;;2.28;1.20;;;;;;;7.99;96.27;99155.22;5086017;28;20054;-75
2021/12/01 06:42:20;;;;;;;3.95;1.35;;;;;;;8.07;96.30;99150.94;5082158;28;20054;-74
2021/12/01 06:44:50;;;;;;;2.55;1.83;;;;;;;8.05;96.22;99154.63;5088044;28;20039;-73
2021/12/01 06:47:18;;;;;;;2.17;1.10;;;;;;;8.05;95.68;99155.47;5083849;28;20511;-74
2021/12/01 06:49:49;;;;;;;2.50;1.67;;;;;;;8.06;96.31;99130.97;5083747;28;20115;-74
2021/12/01 06:52:27;;;;;;;0.98;0.88;;;;;;;8.09;95.55;99129.84;5090531;28;20051;-74
2021/12/01 06:55:00;;;;;;;1.92;1.35;;;;;;;8.09;95.55;99125.44;5070914;28;20055;-73
2021/12/01 06:57:43;;;;;;;1.45;1.00;;;;;;;8.13;96.50;99126.81;5069786;28;20048;-74
2021/12/01 07:00:13;;;;;;;7.25;0.88;;;;;;;8.14;96.09;99125.84;5085101;28;20050;-73
2021/12/01 07:02:42;;;;;;;1.33;0.85;;;;;;;8.09;96.50;99111.56;5091909;28;20043;-75
2021/12/01 07:05:27;;;;;;;1.05;0.73;;;;;;;8.12;96.64;99119.94;5092586;28;20047;-74
2021/12/01 07:07:54;;;;;;;2.00;1.13;;;;;;;8.14;96.30;99107.53;5093581;28;20043;-74
2021/12/01 07:10:25;;;;;;;2.45;1.15;;;;;;;8.18;96.07;99110.72;5096893;28;20054;-75
2021/12/01 07:12:52;;;;;;;4.60;1.40;;;;;;;8.23;96.66;99095.38;5088288;28;20040;-75
2021/12/01 07:15:25;;;;;;;1.05;0.80;;;;;;;8.19;96.01;99092.25;5089349;28;20051;-75
2021/12/01 07:18:02;;;;;;;1.33;0.65;;;;;;;8.22;96.71;99102.44;5083915;28;20040;-74
2021/12/01 07:20:35;;;;;;;0.90;0.57;;;;;;;8.26;95.73;99098.53;5091171;28;20035;-73
2021/12/01 07:23:05;;;;;;;1.83;1.37;;;;;;;8.27;96.41;99081.88;5085439;28;20130;-73
2021/12/01 07:25:50;;;;;;;0.93;0.70;;;;;;;8.30;96.04;99097.28;5089751;28;20051;-75
2021/12/01 07:28:18;;;;;;;1.25;0.98;;;;;;;8.35;95.92;99094.22;5085024;28;20065;-73
2021/12/01 07:30:55;;;;;;;2.08;1.23;;;;;;;8.31;95.95;99098.09;5081429;28;20067;-73
2021/12/01 07:33:26;;;;;;;2.25;1.52;;;;;;;8.34;96.46;99092.59;5089115;28;20042;-72
2021/12/01 07:36:01;;;;;;;1.77;1.13;;;;;;;8.29;96.16;99087.78;5088555;28;20043;-71
2021/12/01 07:38:27;;;;;;;2.75;1.38;;;;;;;8.34;96.02;99076.88;5065792;28;20704;-73
2021/12/01 07:40:54;;;;;;;1.27;0.90;;;;;;;8.35;95.77;99081.97;5085536;28;20079;-73
2021/12/01 07:43:20;;;;;;;0.68;0.47;;;;;;;8.38;96.23;99079.06;5085740;28;20067;-72
2021/12/01 07:45:50;;;;;;;1.10;0.77;;;;;;;8.39;95.86;99100.81;5083052;28;20039;-73
2021/12/01 07:48:18;;;;;;;0.82;0.60;;;;;;;8.42;95.60;99075.16;5091392;28;20060;-72
2021/12/01 07:50:56;;;;;;;3.58;1.60;;;;;;;8.37;96.32;99077.41;5078124;28;20044;-73
2021/12/01 07:53:26;;;;;;;0.88;0.68;;;;;;;8.40;96.62;99077.13;5063917;28;20052;-75
2021/12/01 07:55:52;;;;;;;5.40;1.27;;;;;;;8.43;96.87;99058.50;5064987;28;20067;-73
2021/12/01 07:58:24;;;;;;;1.75;0.90;;;;;;;8.43;96.66;99071.59;5076721;28;20044;-74
2021/12/01 08:01:03;;;;;;;1.73;1.20;;;;;;;8.44;96.53;99061.94;5066268;28;20063;-74
2021/12/01 08:03:30;;;;;;;2.92;1.23;;;;;;;8.41;96.08;99057.81;5073324;28;20043;-72
2021/12/01 08:06:06;;;;;;;1.55;0.80;;;;;;;8.40;96.94;99050.97;5062294;28;20049;-74
2021/12/01 08:08:53;;;;;;;1.20;0.93;;;;;;;8.42;96.15;99041.16;5064236;28;20566;-72
2021/12/01 08:11:20;;;;;;;0.85;0.57;;;;;;;8.44;96.41;99047.06;5064006;28;20115;-73
2021/12/01 08:13:57;;;;;;;1.67;1.00;;;;;;;8.41;97.19;99055.19;5062438;28;20174;-73
2021/12/01 08:16:28;;;;;;;1.40;1.17;;;;;;;8.40;96.63;99031.81;5063739;28;20455;-71
2021/12/01 08:18:58;;;;;;;1.23;0.85;;;;;;;8.46;97.23;99044.28;5066509;28;20171;-71
2021/12/01 08:21:26;;;;;;;0.98;0.57;;;;;;;8.47;96.74;99020.59;5068079;28;20135;-71
2021/12/01 08:23:54;;;;;;;1.17;0.70;;;;;;;8.50;96.85;99037.81;5064752;28;20490;-74
2021/12/01 08:26:21;;;;;;;2.25;1.00;;;;;;;8.54;96.57;99031.28;5070494;28;20041;-72
2021/12/01 08:28:52;;;;;;;0.93;0.70;;;;;;;8.55;96.94;99033.78;5062802;28;20044;-72
2021/12/01 08:31:21;;;;;;;1.38;0.77;;;;;;;8.55;96.34;99027.69;5067551;28;20055;-74
2021/12/01 08:33:54;;;;;;;1.38;0.80;;;;;;;8.56;96.01;99017.09;5060839;28;20126;-72
2021/12/01 08:36:25;;;;;;;1.52;0.73;;;;;;;8.55;96.72;99023.31;5059993;28;20044;-75
2021/12/01 08:38:57;;;;;;;0.98;0.68;;;;;;;8.56;96.80;99009.25;5065982;28;20154;-75
2021/12/01 08:41:25;;;;;;;1.20;0.68;;;;;;;8.57;96.27;99015.28;5062878;28;20044;-73
2021/12/01 08:43:55;;;;;;;2.00;1.20;;;;;;;8.57;96.58;99016.13;5065410;28;20132;-73
2021/12/01 08:46:25;;;;;;;1.00;0.57;;;;;;;8.58;97.35;99017.75;5066556;28;20107;-75
2021/12/01 08:48:52;;;;;;;1.30;0.73;;;;;;;8.59;96.36;99014.16;5066706;28;20136;-74
2021/12/01 08:51:26;;;;;;;0.93;0.63;;;;;;;8.61;96.59;99001.75;5077714;28;20040;-76
2021/12/01 08:54:00;;;;;;;0.43;0.40;;;;;;;8.68;96.28;99007.22;5084273;28;20046;-75
2021/12/01 08:56:26;;;;;;;0.80;0.40;;;;;;;8.74;96.30;99011.84;5086111;28;20105;-73
2021/12/01 08:59:08;;;;;;;1.23;0.85;;;;;;;8.77;96.02;99008.94;5076685;28;20048;-73
2021/12/01 09:01:35;;;;;;;1.10;0.60;;;;;;;8.81;96.37;99001.44;5088871;28;20052;-73
2021/12/01 09:04:05;;;;;;;0.50;0.40;;;;;;;9.01;96.07;99002.91;5093417;28;20119;-76
2021/12/01 09:06:35;;;;;;;0.73;0.50;;;;;;;9.28;94.48;99001.91;5082849;28;20052;-73
2021/12/01 09:09:09;;;;;;;2.50;0.98;;;;;;;9.21;93.58;98988.59;5087247;28;20047;-76
2021/12/01 09:11:54;;;;;;;0.47;0.32;;;;;;;9.12;94.90;98986.09;5085259;28;20175;-74
2021/12/01 09:14:39;;;;;;;2.05;0.77;;;;;;;9.11;95.16;98984.44;5073432;28;20067;-74
2021/12/01 09:17:06;;;;;;;1.85;0.60;;;;;;;9.11;94.31;98989.69;5085694;28;20130;-74
2021/12/01 09:19:40;;;;;;;0.75;0.40;;;;;;;9.11;93.97;98979.22;5089589;28;20044;-75
2021/12/01 09:22:12;;;;;;;1.13;0.60;;;;;;;9.13;93.71;98990.38;5084566;28;20050;-73
2021/12/01 09:24:58;;;;;;;0.32;0.25;;;;;;;9.19;94.58;98993.16;5087480;28;20070;-73
2021/12/01 09:27:26;;;;;;;0.85;0.60;;;;;;;9.18;93.92;98988.09;5087596;28;20123;-74
2021/12/01 09:29:58;;;;;;;1.25;0.77;;;;;;;9.16;93.89;98990.03;5085449;28;20044;-74
2021/12/01 09:32:26;;;;;;;0.90;0.60;;;;;;;9.16;93.88;98983.00;5090923;28;20046;-73
2021/12/01 09:35:06;;;;;;;0.80;0.55;;;;;;;9.22;94.26;98981.59;5088559;28;20048;-73
2021/12/01 09:37:32;;;;;;;0.93;0.60;;;;;;;9.20;93.83;98973.03;5094870;28;20078;-77
2021/12/01 09:40:02;;;;;;;1.02;0.73;;;;;;;9.18;94.09;98973.22;5099974;28;20154;-75
2021/12/01 09:42:39;;;;;;;0.52;0.52;;;;;;;9.19;94.79;98981.88;5112042;28;20048;-75
2021/12/01 09:45:06;;;;;;;1.15;0.70;;;;;;;9.13;94.38;98985.94;5111830;28;20453;-73
2021/12/01 09:47:49;;;;;;;2.08;0.65;;;;;;;9.11;95.18;98968.72;5104759;28;20067;-73
2021/12/01 09:50:16;;;;;;;0.73;0.38;;;;;;;9.06;95.43;98971.00;5090075;28;20048;-76
2021/12/01 09:52:48;;;;;;;;;;;;;;;8.99;96.16;98965.56;5087486;28;20113;-73
2021/12/01 09:55:19;;;;;;;1.23;0.60;;;;;;;9.02;96.53;98978.34;5088303;28;20378;-76
2021/12/01 09:57:57;;;;;;;0.85;0.63;;;;;;;9.02;95.56;98985.38;5085673;28;20150;-73
2021/12/01 10:00:26;;;;;;;1.33;0.77;;;;;;;9.00;95.21;98967.19;5087188;28;20470;-73
2021/12/01 10:02:53;;;;;;;1.20;0.65;;;;;;;8.99;95.50;98960.31;5087671;28;20053;-75
2021/12/01 10:05:48;;;;;;;0.70;0.40;;;;;;;9.00;95.34;98966.38;5089633;28;20428;-73
2021/12/01 10:08:23;;;;;;;1.63;1.00;;;;;;;8.95;95.80;98947.69;5085758;28;20586;-74
2021/12/01 10:11:10;;;;;;;0.90;0.45;;;;;;;9.02;95.55;98953.94;5086119;28;20044;-73
2021/12/01 10:13:40;;;;;;;1.27;0.73;;;;;;;9.00;96.18;98948.88;5087119;28;20048;-73
2021/12/01 10:16:09;;;;;;;1.08;0.70;;;;;;;9.04;96.19;98941.53;5086807;28;20067;-77
2021/12/01 10:18:41;;;;;;;0.88;0.70;;;;;;;9.08;96.49;98948.91;5089193;28;20052;-73
2021/12/01 10:21:15;;;;;;;1.65;0.88;;;;;;;9.13;96.13;98949.25;5083045;28;20060;-74
2021/12/01 10:23:49;;;;;;;10.95;0.77;;;;;;;9.14;96.07;98944.84;5076535;28;20134;-74
2021/12/01 10:26:25;;;;;;;0.90;0.70;;;;;;;9.09;96.15;98939.25;5087521;28;20039;-75
2021/12/01 10:29:00;;;;;;;1.27;1.00;;;;;;;9.13;96.29;98941.41;5091938;28;20406;-75
2021/12/01 10:31:32;;;;;;;;;;;;;;;9.19;95.59;98929.47;5084067;28;20039;-75
2021/12/01 10:34:26;;;;;;;1.95;0.85;;;;;;;9.19;96.54;98939.97;5084347;28;19969;-74
2021/12/01 10:37:11;;;;;;;1.77;0.95;;;;;;;9.20;96.68;98941.59;5082533;28;20044;-74
2021/12/01 10:40:07;;;;;;;1.35;0.70;;;;;;;9.22;96.89;98937.03;5084843;28;20059;-75
2021/12/01 10:42:51;;;;;;;1.98;1.42;;;;;;;9.19;96.33;98926.88;5086477;28;20044;-74
2021/12/01 10:45:27;;;;;;;0.98;0.88;;;;;;;9.15;95.84;98922.94;5089407;28;20513;-75
2021/12/01 10:47:55;;;;;;;0.98;0.70;;;;;;;9.22;95.98;98929.19;5088306;28;20039;-74
2021/12/01 10:50:24;;;;;;;2.03;1.38;;;;;;;9.22;94.91;98927.38;5091494;28;20725;-73
2021/12/01 10:53:07;;;;;;;0.93;0.55;;;;;;;9.23;95.03;98915.09;5087272;28;20059;-74
2021/12/01 10:55:42;;;;;;;0.65;0.43;;;;;;;9.28;95.25;98923.31;5092222;28;20036;-73
2021/12/01 10:58:10;;;;;;;5.80;1.77;;;;;;;9.31;95.36;98923.00;5091202;28;20119;-74
2021/12/01 11:00:41;;;;;;;2.22;1.17;;;;;;;9.30;94.87;98932.66;5090813;28;20046;-74
2021/12/01 11:03:09;;;;;;;2.43;1.73;;;;;;;9.28;95.81;98923.31;5083396;28;20039;-73
2021/12/01 11:05:56;;;;;;;2.40;1.55;;;;;;;9.23;95.93;98938.69;5087789;28;20324;-74
2021/12/01 11:08:25;;;;;;;4.00;2.13;;;;;;;9.15;96.62;98933.41;5083730;28;20043;-74
2021/12/01 11:10:54;;;;;;;10.77;2.10;;;;;;;9.10;93.39;98940.91;5086740;28;20044;-74
2021/12/01 11:13:27;;;;;;;9.57;1.10;;;;;;;9.09;92.70;98928.78;5083875;28;20040;-75
2021/12/01 11:15:55;;;;;;;2.55;1.30;;;;;;;9.08;93.50;98938.44;5065960;28;20110;-73
2021/12/01 11:18:24;;;;;;;4.68;1.33;;;;;;;9.12;91.31;98947.63;5088466;28;20383;-73
2021/12/01 11:20:54;;;;;;;7.10;1.45;;;;;;;9.16;91.54;98945.50;5066171;28;20071;-74
2021/12/01 11:23:22;;;;;;;3.13;1.55;;;;;;;9.22;89.92;98931.81;5071462;28;20052;-73
2021/12/01 11:25:52;;;;;;;0.55;0.40;;;;;;;9.34;89.42;98931.38;5085588;28;20040;-75
2021/12/01 11:28:21;;;;;;;1.58;1.02;;;;;;;9.41;89.44;98939.41;5065216;28;20988;-73
2021/12/01 11:30:58;;;;;;;7.97;0.52;;;;;;;9.41;88.32;98934.16;5083348;28;20078;-73
2021/12/01 11:33:27;;;;;;;1.95;1.73;;;;;;;9.38;88.16;98939.75;5082444;28;20541;-73
2021/12/01 11:36:05;;;;;;;2.92;0.85;;;;;;;9.26;87.36;98941.81;5068080;28;20174;-76
2021/12/01 11:38:39;;;;;;;1.27;0.50;;;;;;;9.20;86.55;98949.47;5069393;28;20052;-73
2021/12/01 11:41:12;;;;;;;5.38;1.30;;;;;;;9.29;86.54;98956.41;5064018;28;20055;-76
2021/12/01 11:43:51;;;;;;;2.05;0.63;;;;;;;9.45;85.14;98949.41;5085745;28;20126;-73
2021/12/01 11:46:22;;;;;;;2.42;0.52;;;;;;;9.57;85.17;98951.59;5070797;28;20101;-73
2021/12/01 11:48:56;;;;;;;8.40;0.77;;;;;;;9.53;85.98;98952.06;5095115;28;20070;-74
2021/12/01 11:51:28;;;;;;;2.33;1.15;;;;;;;9.47;84.01;98957.94;5087233;28;20036;-73
2021/12/01 11:54:06;;;;;;;0.38;0.30;;;;;;;9.53;86.17;98953.88;5090258;28;20104;-81
2021/12/01 11:56:39;;;;;;;1.17;0.65;;;;;;;9.55;85.66;98947.50;5089381;28;20096;-72
2021/12/01 11:59:26;;;;;;;0.85;0.57;;;;;;;9.51;86.03;98947.97;5086875;28;20608;-74
2021/12/01 12:01:56;;;;;;;1.85;0.55;;;;;;;9.52;86.79;98947.00;5082374;28;20039;-78
2021/12/01 12:04:43;;;;;;;6.53;1.15;;;;;;;9.50;84.90;98946.31;5082780;28;20040;-75
2021/12/01 12:07:17;;;;;;;1.55;0.38;;;;;;;9.42;85.85;98946.28;5084217;28;20059;-75
2021/12/01 12:10:04;;;;;;;0.50;0.30;;;;;;;9.36;86.10;98952.97;5087837;28;20036;-75