Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:01:05;;;;;;;13.27;3.78;;;;;;;25.04;47.89;98803.87;4441809;32;34003;-71
2023/09/23 00:03:33;;;;;;;10.85;3.92;;;;;;;24.93;48.08;98804.69;4445245;32;32905;-70
2023/09/23 00:06:03;;;;;;;10.32;3.62;;;;;;;24.89;48.12;98798.00;4436390;32;33866;-70
2023/09/23 00:08:31;;;;;;;10.02;3.95;;;;;;;24.68;48.55;98813.81;4445084;32;32128;-72
2023/09/23 00:10:59;;;;;;;13.00;5.00;;;;;;;24.68;48.34;98819.28;4447352;32;33545;-72
2023/09/23 00:13:27;;;;;;;13.73;5.05;;;;;;;24.63;48.32;98808.22;4444593;32;34203;-72
2023/09/23 00:15:56;;;;;;;6.47;2.53;;;;;;;24.45;48.73;98800.00;4435589;32;34715;-71
2023/09/23 00:18:24;;;;;;;6.60;3.83;;;;;;;24.45;48.75;98800.00;4436633;32;34399;-71
2023/09/23 00:20:51;;;;;;;14.10;5.50;;;;;;;24.48;48.86;98792.16;4434415;32;33528;-70
2023/09/23 00:23:20;;;;;;;8.10;3.35;;;;;;;24.43;49.04;98789.31;4441396;32;34924;-70
2023/09/23 00:25:49;;;;;;;8.13;4.10;;;;;;;24.52;48.94;98787.91;4438069;32;34011;-70
2023/09/23 00:28:17;;;;;;;7.90;3.30;;;;;;;24.51;49.22;98796.34;4444588;32;33722;-70
2023/09/23 00:30:46;;;;;;;10.13;4.30;;;;;;;24.56;49.10;98799.25;4451616;32;33609;-70
2023/09/23 00:33:16;;;;;;;10.90;3.00;;;;;;;24.51;49.24;98799.09;4438407;32;34059;-70
2023/09/23 00:35:45;;;;;;;7.68;3.28;;;;;;;24.54;49.16;98804.09;4438252;32;33994;-70
2023/09/23 00:38:12;;;;;;;10.88;3.80;;;;;;;24.54;49.03;98804.09;4439288;32;33343;-70
2023/09/23 00:40:41;;;;;;;7.65;2.78;;;;;;;24.51;49.11;98805.37;4445402;32;33874;-70
2023/09/23 00:43:09;;;;;;;15.93;5.25;;;;;;;24.53;49.25;98808.75;4448677;32;34167;-70
2023/09/23 00:45:37;;;;;;;11.52;4.80;;;;;;;24.43;49.65;98813.91;4438703;32;33265;-70
2023/09/23 00:48:08;;;;;;;9.48;4.68;;;;;;;24.51;49.75;98808.12;4428376;32;33264;-70
2023/09/23 00:50:36;;;;;;;11.68;5.03;;;;;;;24.51;49.82;98802.66;4439768;32;33739;-70
2023/09/23 00:53:05;;;;;;;9.90;4.57;;;;;;;24.42;50.02;98806.75;4439343;32;35631;-70
2023/09/23 00:55:40;;;;;;;13.00;4.00;;;;;;;24.44;49.65;98807.38;4440129;32;33781;-72
2023/09/23 00:58:14;;;;;;;11.45;2.75;;;;;;;24.39;49.51;98808.00;4446543;32;33628;-71
2023/09/23 01:00:43;;;;;;;9.18;3.67;;;;;;;24.41;49.37;98807.81;4439562;32;33546;-71
2023/09/23 01:03:11;;;;;;;6.43;3.08;;;;;;;24.36;49.44;98807.62;4439212;32;33717;-71
2023/09/23 01:05:42;;;;;;;6.53;2.65;;;;;;;24.28;49.68;98803.31;4435748;32;33791;-71
2023/09/23 01:08:20;;;;;;;9.77;3.50;;;;;;;24.19;50.16;98804.66;4436997;32;33790;-71
2023/09/23 01:10:48;;;;;;;12.68;3.40;;;;;;;23.66;51.43;98821.50;4445600;32;34644;-71
2023/09/23 01:13:21;;;;;;;8.60;4.18;;;;;;;23.84;51.05;98824.31;4425772;32;34625;-71
2023/09/23 01:15:50;;;;;;;9.30;3.65;;;;;;;23.58;51.46;98832.69;4449949;32;35256;-71
2023/09/23 01:18:18;;;;;;;13.65;3.67;;;;;;;23.70;51.26;98833.69;4439674;32;34467;-71
2023/09/23 01:20:49;;;;;;;9.80;2.80;;;;;;;23.56;51.49;98837.50;4434725;32;33509;-71
2023/09/23 01:23:17;;;;;;;10.45;2.65;;;;;;;23.92;50.70;98837.69;4439162;32;32950;-71
2023/09/23 01:25:45;;;;;;;8.32;3.10;;;;;;;24.00;50.52;98835.75;4437677;32;33832;-71
2023/09/23 01:28:13;;;;;;;5.65;2.67;;;;;;;24.06;50.32;98838.41;4442446;32;33271;-70
2023/09/23 01:30:43;;;;;;;5.75;3.00;;;;;;;24.13;50.23;98836.44;4440907;32;33440;-70
2023/09/23 01:33:14;;;;;;;7.32;3.87;;;;;;;24.06;50.36;98841.16;4446278;32;34103;-70
2023/09/23 01:35:42;;;;;;;11.70;5.07;;;;;;;24.22;50.01;98847.12;4447052;32;35211;-70
2023/09/23 01:38:09;;;;;;;11.07;4.20;;;;;;;24.22;50.05;98838.91;4441032;32;33167;-70
2023/09/23 01:40:39;;;;;;;10.98;4.60;;;;;;;24.24;50.22;98837.63;4437231;32;33587;-70
2023/09/23 01:43:09;;;;;;;5.50;2.62;;;;;;;24.22;50.32;98841.66;4440510;32;32299;-70
2023/09/23 01:45:38;;;;;;;4.87;2.42;;;;;;;24.35;50.07;98836.03;4439083;32;34687;-70
2023/09/23 01:48:07;;;;;;;9.43;3.62;;;;;;;24.40;50.12;98845.25;4438617;32;33553;-70
2023/09/23 01:50:35;;;;;;;6.43;3.72;;;;;;;24.45;50.19;98857.44;4446429;32;33740;-70
2023/09/23 01:53:04;;;;;;;17.80;4.45;;;;;;;24.46;50.08;98856.34;4442348;32;35198;-70
2023/09/23 01:55:31;;;;;;;8.70;3.28;;;;;;;24.45;50.13;98862.91;4443495;32;34218;-70
2023/09/23 01:58:01;;;;;;;7.43;3.08;;;;;;;24.37;50.21;98859.38;4450037;32;34440;-70
2023/09/23 02:00:29;;;;;;;8.43;2.78;;;;;;;24.28;50.39;98866.19;4442722;32;35557;-70
2023/09/23 02:02:57;;;;;;;10.77;3.37;;;;;;;24.43;49.98;98867.75;4450048;32;34592;-70
2023/09/23 02:05:29;;;;;;;10.23;3.10;;;;;;;24.48;49.75;98865.19;4444993;32;34075;-70
2023/09/23 02:07:58;;;;;;;9.30;3.75;;;;;;;24.52;49.67;98869.97;4449566;32;35457;-71
2023/09/23 02:10:28;;;;;;;10.55;3.17;;;;;;;24.46;50.00;98864.56;4454896;32;32252;-70
2023/09/23 02:12:57;;;;;;;5.85;3.47;;;;;;;24.51;49.93;98873.78;4454962;32;33434;-71
2023/09/23 02:15:26;;;;;;;11.15;4.45;;;;;;;24.55;49.85;98876.88;4439616;32;33629;-71
2023/09/23 02:17:54;;;;;;;12.95;3.92;;;;;;;24.59;49.80;98872.63;4458714;32;32949;-70
2023/09/23 02:20:22;;;;;;;13.82;4.28;;;;;;;24.62;49.86;98873.03;4439833;32;34668;-70
2023/09/23 02:22:55;;;;;;;6.28;3.83;;;;;;;24.60;49.90;98877.06;4454954;32;33720;-70
2023/09/23 02:25:26;;;;;;;10.93;3.53;;;;;;;24.66;49.80;98886.25;4468234;32;35198;-70
2023/09/23 02:27:55;;;;;;;11.65;3.50;;;;;;;24.66;50.02;98886.25;4459927;32;33736;-70
2023/09/23 02:30:23;;;;;;;19.70;3.97;;;;;;;24.66;50.25;98889.00;4447354;32;34351;-71
2023/09/23 02:32:51;;;;;;;8.38;3.42;;;;;;;24.60;50.50;98896.22;4450055;32;34113;-70
2023/09/23 02:35:19;;;;;;;13.43;4.72;;;;;;;24.31;51.27;98898.56;4456773;32;35235;-71
2023/09/23 02:37:48;;;;;;;11.00;4.45;;;;;;;24.56;50.76;98895.81;4447485;32;33652;-72
2023/09/23 02:40:17;;;;;;;8.25;3.90;;;;;;;24.48;51.31;98906.22;4437031;32;33546;-72
2023/09/23 02:42:47;;;;;;;12.00;3.30;;;;;;;24.55;51.56;98909.72;4446161;32;34202;-72
2023/09/23 02:45:17;;;;;;;14.57;3.37;;;;;;;24.52;51.68;98910.16;4453783;32;33534;-72
2023/09/23 02:47:46;;;;;;;15.40;4.28;;;;;;;24.52;51.83;98907.44;4451647;32;33226;-72
2023/09/23 02:50:15;;;;;;;6.32;2.78;;;;;;;24.41;51.89;98917.22;4448460;32;33702;-72
2023/09/23 02:52:50;;;;;;;7.60;3.78;;;;;;;24.12;52.48;98925.00;4456358;32;33981;-72
2023/09/23 02:55:21;;;;;;;8.52;3.87;;;;;;;23.92;52.92;98921.59;4441791;32;33918;-72
2023/09/23 02:57:50;;;;;;;12.10;3.37;;;;;;;23.94;52.95;98913.97;4454593;32;33448;-72
2023/09/23 03:00:29;;;;;;;6.65;3.17;;;;;;;23.47;54.08;98913.44;4459332;32;33789;-72
2023/09/23 03:03:01;;;;;;;13.05;4.32;;;;;;;23.40;54.17;98902.53;4438506;32;34808;-72
2023/09/23 03:05:30;;;;;;;15.48;5.57;;;;;;;23.22;55.12;98903.25;4435662;32;33651;-72
2023/09/23 03:07:59;;;;;;;6.25;2.50;;;;;;;23.41;54.62;98898.75;4443182;32;33081;-72
2023/09/23 03:10:34;;;;;;;8.82;2.85;;;;;;;23.13;55.92;98911.91;4443847;32;34110;-72
2023/09/23 03:13:06;;;;;;;7.90;3.07;;;;;;;23.16;56.30;98917.75;4435663;32;33826;-72
2023/09/23 03:15:44;;;;;;;16.58;4.95;;;;;;;23.40;56.24;98918.06;4435607;32;34053;-72
2023/09/23 03:18:17;;;;;;;10.88;3.72;;;;;;;23.02;57.67;98914.25;4433506;32;34802;-72
2023/09/23 03:20:45;;;;;;;17.67;6.20;;;;;;;23.58;56.31;98906.44;4440694;32;34470;-72
2023/09/23 03:23:13;;;;;;;12.70;5.50;;;;;;;23.43;56.82;98902.06;4442470;32;34370;-72
2023/09/23 03:25:47;;;;;;;14.05;5.07;;;;;;;23.27;57.43;98899.84;4438861;32;33810;-72
2023/09/23 03:28:15;;;;;;;21.98;5.95;;;;;;;23.25;57.45;98888.34;4441062;32;34713;-72
2023/09/23 03:30:47;;;;;;;16.60;5.53;;;;;;;23.20;57.75;98885.41;4449087;32;33724;-72
2023/09/23 03:33:21;;;;;;;21.33;5.97;;;;;;;22.85;59.06;98893.91;4448701;32;33974;-72
2023/09/23 03:35:49;;;;;;;17.37;6.35;;;;;;;22.91;59.02;98892.22;4434396;32;34998;-71
2023/09/23 03:38:18;;;;;;;8.07;3.67;;;;;;;23.06;58.35;98883.78;4435789;32;34302;-72
2023/09/23 03:40:52;;;;;;;14.35;5.10;;;;;;;23.30;57.75;98883.03;4444472;32;33246;-72
2023/09/23 03:43:21;;;;;;;8.95;3.85;;;;;;;23.38;57.59;98887.44;4439824;32;34234;-72
2023/09/23 03:45:49;;;;;;;9.63;5.53;;;;;;;23.35;57.70;98887.87;4435285;32;34490;-71
2023/09/23 03:48:17;;;;;;;19.15;5.03;;;;;;;23.58;57.01;98898.22;4438444;32;33236;-72
2023/09/23 03:50:53;;;;;;;8.93;3.25;;;;;;;23.28;58.01;98898.81;4439459;32;34500;-72
2023/09/23 03:53:21;;;;;;;11.10;3.85;;;;;;;22.91;59.52;98906.69;4420654;32;35057;-71
2023/09/23 03:55:52;;;;;;;13.93;3.33;;;;;;;23.37;58.24;98891.19;4436864;32;33838;-72
2023/09/23 03:58:20;;;;;;;14.60;5.03;;;;;;;23.55;57.72;98910.41;4442182;32;35030;-72
2023/09/23 04:00:47;;;;;;;11.00;5.50;;;;;;;23.37;58.49;98921.22;4443684;32;33160;-72
2023/09/23 04:03:17;;;;;;;12.80;4.32;;;;;;;23.11;59.42;98920.28;4435795;32;33771;-72
2023/09/23 04:05:54;;;;;;;14.52;4.35;;;;;;;23.27;59.08;98918.97;4437443;32;34254;-71
2023/09/23 04:08:21;;;;;;;11.85;5.18;;;;;;;22.79;60.87;98911.97;4445845;32;33549;-69
2023/09/23 04:10:49;;;;;;;12.02;5.07;;;;;;;22.97;60.42;98916.78;4446894;32;33464;-69
2023/09/23 04:13:16;;;;;;;13.45;4.90;;;;;;;23.10;60.06;98923.25;4438057;32;34041;-74
2023/09/23 04:15:44;;;;;;;13.62;4.32;;;;;;;22.76;61.30;98926.06;4438412;32;33726;-76
2023/09/23 04:18:12;;;;;;;7.43;3.25;;;;;;;22.58;62.17;98941.41;4440348;32;34586;-71
2023/09/23 04:20:43;;;;;;;10.70;3.62;;;;;;;22.53;62.36;98934.66;4436147;32;33347;-72
2023/09/23 04:23:11;;;;;;;13.52;4.32;;;;;;;22.61;62.12;98932.78;4438193;32;34154;-71
2023/09/23 04:25:39;;;;;;;11.05;4.03;;;;;;;22.68;61.81;98931.72;4437769;32;33855;-72
2023/09/23 04:28:06;;;;;;;10.80;4.43;;;;;;;22.69;62.15;98921.63;4439960;32;33601;-72
2023/09/23 04:30:35;;;;;;;9.95;4.10;;;;;;;23.12;60.61;98921.16;4452224;32;33584;-72
2023/09/23 04:33:02;;;;;;;15.40;5.20;;;;;;;23.18;60.37;98931.22;4433929;32;33963;-71
2023/09/23 04:35:30;;;;;;;17.37;5.53;;;;;;;23.04;60.84;98929.56;4437363;32;33721;-72
2023/09/23 04:37:58;;;;;;;13.38;4.43;;;;;;;22.61;62.41;98936.34;4436773;32;33267;-72
2023/09/23 04:40:26;;;;;;;18.52;6.30;;;;;;;22.87;62.11;98934.63;4437850;32;35492;-71
2023/09/23 04:42:54;;;;;;;11.68;3.83;;;;;;;22.60;63.36;98939.28;4435868;32;34312;-72
2023/09/23 04:45:22;;;;;;;10.70;3.78;;;;;;;22.77;63.03;98955.00;4437025;32;33995;-72
2023/09/23 04:47:52;;;;;;;9.88;4.18;;;;;;;23.06;62.18;98944.66;4438979;32;34945;-71
2023/09/23 04:50:23;;;;;;;10.60;4.95;;;;;;;23.25;61.65;98921.09;4435477;32;33743;-71
2023/09/23 04:52:51;;;;;;;13.18;5.45;;;;;;;23.11;62.23;98933.09;4449235;32;33755;-71
2023/09/23 04:55:19;;;;;;;13.00;4.80;;;;;;;22.78;63.62;98948.47;4442189;32;34576;-71
2023/09/23 04:57:47;;;;;;;9.63;4.00;;;;;;;23.30;62.08;98951.28;4439902;32;32377;-72
2023/09/23 05:00:18;;;;;;;8.32;3.30;;;;;;;23.12;62.71;98942.97;4440066;32;33688;-71
2023/09/23 05:02:49;;;;;;;12.85;4.32;;;;;;;22.46;64.99;98938.47;4441172;32;35724;-70
2023/09/23 05:05:18;;;;;;;8.75;3.20;;;;;;;22.23;66.16;98953.34;4437901;32;33850;-71
2023/09/23 05:07:46;;;;;;;9.63;2.97;;;;;;;22.93;63.55;98956.47;4446630;32;33219;-71
2023/09/23 05:10:14;;;;;;;13.15;4.25;;;;;;;22.95;63.34;98968.00;4445970;32;34137;-71
2023/09/23 05:12:43;;;;;;;15.20;4.82;;;;;;;22.42;65.24;98981.66;4442441;32;35744;-71
2023/09/23 05:15:14;;;;;;;7.32;3.62;;;;;;;22.51;64.88;98974.97;4436361;32;33847;-71
2023/09/23 05:17:43;;;;;;;10.27;4.12;;;;;;;22.57;64.92;98984.19;4438364;32;33280;-71
2023/09/23 05:20:22;;;;;;;11.32;4.05;;;;;;;;;;4436444;32;33761;-71
2023/09/23 05:22:50;;;;;;;14.55;4.25;;;;;;;22.53;65.17;98983.75;4451114;32;34312;-72
2023/09/23 05:25:18;;;;;;;8.40;3.53;;;;;;;22.36;65.59;98987.13;4441355;32;34827;-71
2023/09/23 05:27:45;;;;;;;8.05;3.45;;;;;;;22.31;66.18;99004.94;4435914;32;34184;-71
2023/09/23 05:30:14;;;;;;;10.38;4.10;;;;;;;22.84;64.11;99004.09;4442079;32;34001;-71
2023/09/23 05:32:42;;;;;;;11.98;4.65;;;;;;;23.03;63.48;99007.88;4448409;32;34197;-71
2023/09/23 05:35:10;;;;;;;10.65;3.95;;;;;;;23.07;63.33;99021.91;4448218;32;33806;-71
2023/09/23 05:37:40;;;;;;;8.98;3.70;;;;;;;22.66;64.67;99032.00;4442084;32;33566;-68
2023/09/23 05:40:10;;;;;;;11.20;3.33;;;;;;;22.62;65.17;99043.53;4435538;32;33605;-68
2023/09/23 05:42:38;;;;;;;12.52;4.00;;;;;;;22.74;64.70;99044.59;4432071;32;35188;-72
2023/09/23 05:45:08;;;;;;;12.27;5.87;;;;;;;22.74;64.79;99048.16;4441073;32;33971;-71
2023/09/23 05:47:36;;;;;;;5.35;2.55;;;;;;;22.36;66.10;99061.56;4436670;32;33443;-71
2023/09/23 05:50:05;;;;;;;7.95;4.15;;;;;;;22.63;65.44;99069.75;4450089;32;33881;-71
2023/09/23 05:52:35;;;;;;;11.32;4.10;;;;;;;22.78;64.87;99073.97;4442757;32;33627;-72
2023/09/23 05:55:04;;;;;;;11.88;5.60;;;;;;;22.90;64.32;99079.63;4441121;32;33895;-71
2023/09/23 05:57:34;;;;;;;4.93;2.60;;;;;;;22.93;64.39;99090.16;4434422;32;33156;-71
2023/09/23 06:00:05;;;;;;;15.15;3.45;;;;;;;23.03;64.07;99084.28;4443856;32;33403;-71
2023/09/23 06:02:33;;;;;;;6.37;3.30;;;;;;;22.78;65.17;99090.34;4442469;32;33776;-71
2023/09/23 06:05:02;;;;;;;13.27;3.92;;;;;;;22.93;65.25;99095.63;4439680;32;34086;-71
2023/09/23 06:07:33;;;;;;;15.07;5.82;;;;;;;23.40;63.50;99095.56;4449204;32;35285;-70
2023/09/23 06:10:02;;;;;;;21.33;3.75;;;;;;;23.45;63.44;99093.87;4447602;32;35555;-71
2023/09/23 06:12:30;;;;;;;11.27;3.87;;;;;;;23.65;62.85;99095.69;4438474;32;34912;-70
2023/09/23 06:14:59;;;;;;;9.70;3.30;;;;;;;23.24;64.75;99094.09;4422417;32;33744;-70
2023/09/23 06:17:27;;;;;;;7.68;3.37;;;;;;;23.52;63.93;99082.09;4427864;32;32075;-71
2023/09/23 06:19:56;;;;;;;9.43;5.05;;;;;;;23.33;63.84;99089.28;4444082;32;33826;-70
2023/09/23 06:22:24;;;;;;;6.20;3.10;;;;;;;23.38;62.76;99079.41;4439295;32;33483;-69
2023/09/23 06:24:53;;;;;;;10.75;3.72;;;;;;;23.56;61.29;99095.09;4440289;32;34057;-70
2023/09/23 06:27:20;;;;;;;6.10;3.12;;;;;;;23.48;60.92;99106.25;4448288;32;33564;-69
2023/09/23 06:29:48;;;;;;;7.15;3.78;;;;;;;23.14;61.18;99110.09;4442372;32;34994;-69
2023/09/23 06:32:15;;;;;;;4.12;2.60;;;;;;;23.47;59.67;99126.44;4441431;32;34910;-69
2023/09/23 06:34:44;;;;;;;5.50;2.45;;;;;;;23.37;59.16;99137.81;4436843;32;33552;-69
2023/09/23 06:37:11;;;;;;;4.35;2.45;;;;;;;23.37;58.63;99159.66;4433942;32;33061;-69
2023/09/23 06:39:40;;;;;;;5.57;2.10;;;;;;;23.29;58.95;99189.88;4446326;32;33650;-70
2023/09/23 06:42:07;;;;;;;9.20;4.03;;;;;;;23.19;59.58;99205.84;4432910;32;33849;-70
2023/09/23 06:44:35;;;;;;;6.57;3.08;;;;;;;23.11;59.97;99204.16;4435356;32;34489;-70
2023/09/23 06:47:03;;;;;;;10.18;4.07;;;;;;;23.08;60.15;99209.19;4434647;32;33686;-70
2023/09/23 06:49:31;;;;;;;6.05;2.25;;;;;;;22.99;60.58;99222.22;4438353;32;34019;-71
2023/09/23 06:51:58;;;;;;;4.93;2.58;;;;;;;23.06;60.13;99220.31;4436502;32;33914;-70
2023/09/23 06:54:26;;;;;;;5.97;3.10;;;;;;;22.91;60.38;99241.47;4435241;32;33795;-70
2023/09/23 06:56:57;;;;;;;5.37;2.47;;;;;;;22.94;60.29;99239.19;4438130;32;33658;-70
2023/09/23 06:59:25;;;;;;;5.35;2.55;;;;;;;23.01;60.54;99234.56;4428724;32;33747;-70
2023/09/23 07:01:52;;;;;;;7.72;3.20;;;;;;;23.05;60.83;99248.69;4436087;32;133780;-70
2023/09/23 07:04:20;;;;;;;4.75;2.42;;;;;;;23.01;60.88;99253.69;4461344;32;34028;-71
2023/09/23 07:06:48;;;;;;;7.78;3.00;;;;;;;23.02;60.98;99257.28;4454330;32;34484;-70
2023/09/23 07:09:16;;;;;;;8.75;3.55;;;;;;;23.04;61.21;99260.63;4454016;32;33939;-70
2023/09/23 07:11:43;;;;;;;4.78;2.72;;;;;;;23.01;61.36;99253.69;4449427;32;33726;-70
2023/09/23 07:14:11;;;;;;;5.35;2.67;;;;;;;22.92;61.69;99260.38;4451173;32;34065;-70
2023/09/23 07:16:39;;;;;;;5.47;3.15;;;;;;;22.82;61.59;99276.28;4452062;32;33687;-70
2023/09/23 07:19:07;;;;;;;4.97;3.05;;;;;;;22.94;61.19;99271.94;4451953;32;34957;-70
2023/09/23 07:21:35;;;;;;;5.10;2.75;;;;;;;22.93;61.39;99280.31;4451136;32;34865;-70
2023/09/23 07:24:03;;;;;;;4.62;2.70;;;;;;;22.81;61.87;99273.75;4454554;32;33968;-70
2023/09/23 07:26:35;;;;;;;6.37;2.20;;;;;;;22.87;61.47;99275.66;4448272;32;34384;-70
2023/09/23 07:29:03;;;;;;;5.60;2.72;;;;;;;22.94;61.24;99282.84;4458224;32;33644;-70
2023/09/23 07:31:31;;;;;;;5.93;3.15;;;;;;;22.85;61.33;99278.59;4455050;32;35861;-70
2023/09/23 07:33:58;;;;;;;3.58;1.92;;;;;;;22.79;61.40;99301.25;4452876;32;33862;-70
2023/09/23 07:36:26;;;;;;;4.75;2.62;;;;;;;22.93;60.66;99308.47;4447887;32;33335;-70
2023/09/23 07:38:54;;;;;;;6.20;2.62;;;;;;;22.92;60.59;99314.94;4448570;32;35051;-69
2023/09/23 07:41:21;;;;;;;9.77;3.22;;;;;;;22.91;60.83;99299.59;4447024;32;33807;-70
2023/09/23 07:43:49;;;;;;;8.07;3.28;;;;;;;22.90;61.39;99291.63;4449615;32;34808;-70
2023/09/23 07:46:17;;;;;;;4.25;2.95;;;;;;;22.88;61.88;99296.44;4453808;32;34423;-70
2023/09/23 07:48:46;;;;;;;11.95;5.05;;;;;;;22.96;61.22;99293.56;4449318;32;34642;-70
2023/09/23 07:51:14;;;;;;;11.80;4.68;;;;;;;22.92;61.88;99284.94;4450270;32;34212;-70
2023/09/23 07:53:41;;;;;;;9.23;3.33;;;;;;;23.02;61.23;99282.69;4440427;32;33807;-70
2023/09/23 07:56:09;;;;;;;5.28;3.17;;;;;;;22.69;61.08;99282.53;4451837;32;33596;-69
2023/09/23 07:58:37;;;;;;;7.82;4.00;;;;;;;22.80;61.48;99262.00;4444751;32;33818;-70
2023/09/23 08:01:05;;;;;;;5.47;2.60;;;;;;;22.93;60.74;99239.37;4444512;32;35054;-69
2023/09/23 08:03:33;;;;;;;6.10;2.55;;;;;;;22.90;60.01;99217.97;4442507;32;33928;-69
2023/09/23 08:06:00;;;;;;;6.62;2.25;;;;;;;22.94;60.04;99209.16;4439788;32;33386;-69
2023/09/23 08:08:28;;;;;;;6.40;4.25;;;;;;;22.79;60.57;99203.03;4441815;32;35198;-69
2023/09/23 08:10:56;;;;;;;5.07;2.83;;;;;;;22.88;60.85;99182.69;4441901;32;34001;-70
2023/09/23 08:13:26;;;;;;;4.68;2.65;;;;;;;22.79;60.76;99153.91;4442170;32;35172;-70
2023/09/23 08:15:57;;;;;;;4.53;2.42;;;;;;;22.66;61.07;99140.25;4441938;32;33499;-69
2023/09/23 08:18:25;;;;;;;5.97;3.25;;;;;;;22.65;61.38;99133.13;4443685;32;33615;-69
2023/09/23 08:20:57;;;;;;;5.28;2.80;;;;;;;22.61;62.07;99140.06;4443121;32;33890;-69
2023/09/23 08:23:25;;;;;;;3.85;2.15;;;;;;;22.69;62.27;99145.31;4440181;32;35154;-70
2023/09/23 08:25:56;;;;;;;6.50;3.37;;;;;;;22.73;61.95;99147.44;4439690;32;34345;-70
2023/09/23 08:28:24;;;;;;;7.47;2.78;;;;;;;22.80;61.79;99136.53;4441400;32;35030;-69
2023/09/23 08:30:52;;;;;;;5.80;3.37;;;;;;;22.90;61.68;99142.41;4441969;32;34930;-70
2023/09/23 08:33:20;;;;;;;4.25;2.40;;;;;;;22.92;62.03;99134.00;4441210;32;34046;-69
2023/09/23 08:35:48;;;;;;;5.10;2.95;;;;;;;23.00;61.98;99145.56;4445705;32;34353;-69
2023/09/23 08:38:16;;;;;;;5.50;3.17;;;;;;;22.92;62.59;99145.75;4452191;32;33734;-69
2023/09/23 08:40:45;;;;;;;7.45;3.35;;;;;;;22.97;63.02;99147.87;4451907;32;34964;-69
2023/09/23 08:43:12;;;;;;;7.50;4.18;;;;;;;23.10;62.88;99142.44;4445196;32;33985;-69
2023/09/23 08:45:43;;;;;;;6.40;2.92;;;;;;;23.23;62.56;99147.03;4443937;32;33363;-69
2023/09/23 08:48:12;;;;;;;7.62;4.57;;;;;;;23.30;62.63;99156.06;4441880;32;34724;-71
2023/09/23 08:50:43;;;;;;;6.05;3.47;;;;;;;23.35;62.81;99149.97;4443050;32;33705;-71
2023/09/23 08:53:14;;;;;;;6.85;3.83;;;;;;;23.12;64.07;99142.22;4439588;32;34868;-71
2023/09/23 08:55:44;;;;;;;9.13;4.60;;;;;;;23.33;63.78;99144.72;4442307;32;33532;-72
2023/09/23 08:58:12;;;;;;;7.75;3.78;;;;;;;23.39;64.14;99156.69;4432852;32;34988;-71
2023/09/23 09:00:45;;;;;;;9.77;4.35;;;;;;;23.37;64.33;99169.69;4442998;32;34048;-72
2023/09/23 09:03:13;;;;;;;9.13;4.45;;;;;;;23.42;64.29;99181.69;4443716;32;34876;-72
2023/09/23 09:05:42;;;;;;;8.93;4.30;;;;;;;23.38;64.48;99207.75;4439262;32;33583;-72
2023/09/23 09:08:11;;;;;;;10.05;4.62;;;;;;;23.12;65.92;99214.03;4442780;32;35970;-73
2023/09/23 09:10:40;;;;;;;4.97;3.30;;;;;;;23.15;66.12;99219.06;4441093;32;33835;-72
2023/09/23 09:13:08;;;;;;;10.02;4.22;;;;;;;23.20;65.50;99232.09;4440907;32;34203;-74
2023/09/23 09:15:36;;;;;;;13.77;4.68;;;;;;;23.18;65.17;99234.22;4442633;32;33487;-75
2023/09/23 09:18:05;;;;;;;8.23;5.25;;;;;;;23.27;64.83;99243.84;4429956;32;34971;-74
2023/09/23 09:20:33;;;;;;;12.15;5.62;;;;;;;23.32;64.95;99245.97;4433388;32;33427;-75
2023/09/23 09:23:01;;;;;;;15.65;5.12;;;;;;;23.33;64.83;99244.91;4443553;32;33923;-75
2023/09/23 09:25:30;;;;;;;11.75;6.28;;;;;;;23.10;65.47;99257.06;4440604;32;32281;-73
2023/09/23 09:27:58;;;;;;;17.17;5.25;;;;;;;23.06;65.58;99264.00;4443427;32;32575;-75
2023/09/23 09:30:26;;;;;;;6.45;4.65;;;;;;;23.11;65.75;99256.00;4439725;32;35352;-74
2023/09/23 09:32:58;;;;;;;8.52;5.03;;;;;;;23.20;65.21;99260.22;4440011;32;32778;-72
2023/09/23 09:35:26;;;;;;;13.18;5.28;;;;;;;23.25;65.42;99259.63;4430093;32;33534;-74
2023/09/23 09:38:00;;;;;;;7.10;5.00;;;;;;;23.16;66.16;99255.41;4431895;32;33930;-73
2023/09/23 09:40:43;;;;;;;7.35;4.72;;;;;;;23.19;66.42;99260.44;4441190;32;32848;-72
2023/09/23 09:43:12;;;;;;;8.50;5.65;;;;;;;23.35;65.70;99254.56;4440805;32;33669;-71
2023/09/23 09:45:42;;;;;;;9.23;5.37;;;;;;;23.47;64.64;99236.53;4441183;32;34353;-73
2023/09/23 09:48:12;;;;;;;5.70;4.15;;;;;;;23.52;64.90;99240.50;4442050;32;35061;-72
2023/09/23 09:50:41;;;;;;;8.38;4.90;;;;;;;23.57;64.63;99246.19;4442698;32;33415;-71
2023/09/23 09:53:09;;;;;;;8.13;4.82;;;;;;;23.69;64.49;99239.91;4433155;32;33354;-73
2023/09/23 09:55:37;;;;;;;8.85;4.03;;;;;;;23.60;65.36;99237.56;4443290;32;34003;-74
2023/09/23 09:58:05;;;;;;;7.93;4.35;;;;;;;23.59;65.64;99241.31;4443568;32;32517;-73
2023/09/23 10:00:42;;;;;;;8.77;4.18;;;;;;;23.80;63.75;99232.94;4440781;32;32441;-73
2023/09/23 10:03:12;;;;;;;7.43;4.20;;;;;;;24.01;63.27;99231.81;4428384;32;35248;-72
2023/09/23 10:05:47;;;;;;;9.07;2.47;;;;;;;24.11;63.71;99236.88;4425919;32;33052;-72
2023/09/23 10:08:19;;;;;;;4.35;2.92;;;;;;;24.23;62.60;99231.56;4425286;32;34208;-73
2023/09/23 10:10:49;;;;;;;6.22;3.40;;;;;;;24.24;62.90;99236.84;4432482;32;32730;-74
2023/09/23 10:13:19;;;;;;;4.75;2.83;;;;;;;24.14;62.55;99230.94;4433793;32;34976;-74
2023/09/23 10:15:47;;;;;;;5.47;3.20;;;;;;;24.10;62.25;99238.75;4424844;32;34673;-73
2023/09/23 10:18:18;;;;;;;5.18;2.85;;;;;;;24.12;63.24;99241.28;4426751;32;33859;-73
2023/09/23 10:20:50;;;;;;;5.53;3.78;;;;;;;24.32;61.44;99246.69;4426108;32;34072;-74
2023/09/23 10:23:19;;;;;;;7.40;3.40;;;;;;;24.22;62.17;99258.06;4422215;32;31950;-73
2023/09/23 10:25:50;;;;;;;10.27;3.17;;;;;;;24.31;61.88;99253.22;4421833;32;34674;-74
2023/09/23 10:28:26;;;;;;;6.25;4.00;;;;;;;24.52;61.38;99260.31;4426136;32;32041;-73
2023/09/23 10:31:00;;;;;;;5.12;3.65;;;;;;;24.29;59.27;99256.16;4426009;32;33651;-74
2023/09/23 10:33:30;;;;;;;5.30;3.25;;;;;;;24.04;60.01;99244.22;4425526;32;33967;-73
2023/09/23 10:35:59;;;;;;;9.68;5.78;;;;;;;24.01;61.04;99250.12;4423732;32;34538;-73
2023/09/23 10:38:30;;;;;;;8.80;4.43;;;;;;;23.71;62.39;99248.72;4424337;32;34184;-73
2023/09/23 10:40:58;;;;;;;7.45;3.37;;;;;;;23.45;62.08;99262.34;4427441;32;35103;-73
2023/09/23 10:43:27;;;;;;;7.47;4.25;;;;;;;23.88;60.45;99259.19;4425626;32;33266;-73
2023/09/23 10:45:58;;;;;;;5.68;3.53;;;;;;;23.78;60.87;99251.44;4434266;32;34444;-73
2023/09/23 10:48:26;;;;;;;5.50;3.45;;;;;;;23.68;60.23;99254.59;4431198;32;33350;-72
2023/09/23 10:50:53;;;;;;;13.62;5.28;;;;;;;23.39;62.19;99263.19;4435918;32;34107;-71
2023/09/23 10:53:21;;;;;;;9.13;3.72;;;;;;;23.49;61.11;99266.34;4434830;32;33898;-72
2023/09/23 10:55:50;;;;;;;8.05;4.78;;;;;;;23.55;60.52;99286.50;4435001;32;33905;-72
2023/09/23 10:58:19;;;;;;;7.75;3.95;;;;;;;23.41;61.51;99286.50;4433852;32;33455;-73
2023/09/23 11:00:46;;;;;;;8.32;4.60;;;;;;;23.41;60.53;99282.94;4383210;32;34943;-72
2023/09/23 11:03:16;;;;;;;6.45;3.42;;;;;;;23.62;59.74;99279.97;4399651;32;34275;-73
2023/09/23 11:05:46;;;;;;;12.73;4.15;;;;;;;23.45;59.16;99290.50;4401294;32;33645;-74
2023/09/23 11:08:15;;;;;;;8.85;3.90;;;;;;;23.07;61.09;99305.78;4412723;32;33830;-73
2023/09/23 11:10:45;;;;;;;5.32;3.42;;;;;;;23.07;60.64;99316.69;4400620;32;33797;-74
2023/09/23 11:13:14;;;;;;;5.50;3.08;;;;;;;23.06;61.18;99312.28;4407789;32;34159;-74
2023/09/23 11:15:45;;;;;;;5.15;2.87;;;;;;;23.59;59.74;99315.09;4392977;32;33608;-72
2023/09/23 11:18:14;;;;;;;5.62;3.35;;;;;;;23.50;59.76;99317.19;4394445;32;36135;-73
2023/09/23 11:20:45;;;;;;;4.93;2.97;;;;;;;23.32;61.00;99316.97;4393587;32;35184;-73
2023/09/23 11:23:13;;;;;;;7.75;3.55;;;;;;;23.10;61.58;99328.03;4392749;32;32969;-73
2023/09/23 11:25:46;;;;;;;5.15;3.78;;;;;;;23.23;60.58;99321.75;4407798;32;33753;-74
2023/09/23 11:28:17;;;;;;;16.95;4.75;;;;;;;22.84;61.07;99312.38;4417911;32;33728;-73
2023/09/23 11:30:46;;;;;;;4.90;2.83;;;;;;;23.40;59.20;99297.63;4401470;32;33836;-72
2023/09/23 11:33:13;;;;;;;5.95;3.33;;;;;;;23.17;59.96;99306.22;4430275;32;35206;-73
2023/09/23 11:35:42;;;;;;;7.72;3.50;;;;;;;23.31;59.76;99315.28;4430672;32;33452;-73
2023/09/23 11:38:10;;;;;;;9.25;3.40;;;;;;;23.62;58.74;99310.03;4433228;32;34939;-73
2023/09/23 11:40:38;;;;;;;5.32;3.20;;;;;;;23.71;57.70;99308.81;4417569;32;33402;-73