Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:03;;;;;;;8.67;4.90;;;-6.20;1.00;-6.10;94118.00;;;;7409335;19;20638;-82
2022/04/04 00:04:32;;;;;;;7.60;4.93;;;-6.20;1.00;-6.20;94117.00;;;;7408821;19;20212;-80
2022/04/04 00:07:05;;;;;;;8.60;4.33;;;-6.20;1.00;-6.30;94100.00;;;;7408905;19;20129;-81
2022/04/04 00:09:32;;;;;;;9.70;4.90;;;-6.30;1.00;-6.40;94129.00;;;;7406025;19;20169;-82
2022/04/04 00:11:59;;;;;;;6.80;5.00;;;-6.40;1.00;-6.20;94136.00;;;;7406799;19;20547;-80
2022/04/04 00:14:33;;;;;;;6.70;4.83;;;-6.40;1.00;-6.30;94152.00;;;;7406753;19;20125;-80
2022/04/04 00:17:00;;;;;;;8.43;5.07;;;-6.40;1.00;-6.10;94126.00;;;;7405753;19;20145;-81
2022/04/04 00:19:28;;;;;;;6.67;4.70;;;-6.40;1.00;-6.00;94099.00;;;;7408485;19;20121;-81
2022/04/04 00:22:01;;;;;;;9.03;4.60;;;-6.30;1.00;-6.30;94111.00;;;;7406585;19;20137;-83
2022/04/04 00:24:28;;;;;;;6.73;4.90;;;-6.30;99.90;-6.20;94101.00;;;;7406095;19;20584;-82
2022/04/04 00:26:55;;;;;;;7.13;4.70;;;-6.30;99.90;-6.40;94112.00;;;;7401467;19;20788;-81
2022/04/04 00:29:29;;;;;;;6.67;4.40;;;-6.40;99.90;-6.40;94133.00;;;;7402481;19;20173;-81
2022/04/04 00:31:56;;;;;;;6.77;4.90;;;-6.50;1.00;-6.10;94127.00;;;;7406508;19;20129;-82
2022/04/04 00:34:23;;;;;;;6.73;4.53;;;-6.40;1.00;-5.90;94108.00;;;;7403488;19;20145;-81
2022/04/04 00:36:57;;;;;;;5.03;4.17;;;-6.30;1.00;-6.00;94114.00;;;;7403411;19;20141;-82
2022/04/04 00:39:26;;;;;;;6.03;4.40;;;-6.20;99.90;-6.10;94137.00;;;;7402595;19;20153;-80
2022/04/04 00:41:56;;;;;;;6.93;4.97;;;-6.20;99.90;-6.00;94085.00;;;;7402749;19;20223;-80
2022/04/04 00:44:33;;;;;;;6.93;4.60;;;-6.30;99.90;-5.90;93912.00;;;;7411279;19;20137;-80
2022/04/04 00:47:01;;;;;;;7.50;4.70;;;-6.20;99.90;-6.00;94134.00;;;;7419965;19;20145;-81
2022/04/04 00:49:28;;;;;;;6.30;4.37;;;-6.20;99.90;-6.00;94138.00;;;;7407451;19;20149;-79
2022/04/04 00:52:02;;;;;;;7.03;5.00;;;-6.20;99.90;-5.80;94137.00;;;;7402425;19;20124;-79
2022/04/04 00:54:30;;;;;;;6.30;4.77;;;-6.20;1.00;-5.90;94113.00;;;;7400787;19;20132;-79
2022/04/04 00:56:57;;;;;;;5.03;4.07;;;-6.20;1.00;-6.10;94056.00;;;;7411238;19;20128;-79
2022/04/04 00:59:32;;;;;;;5.90;4.40;;;-6.20;1.00;-6.40;94110.00;;;;7412298;19;20547;-81
2022/04/04 01:01:59;;;;;;;5.70;3.97;;;-6.30;1.40;-6.60;94117.00;;;;7394590;19;20124;-75
2022/04/04 01:04:27;;;;;;;7.23;4.87;;;-6.40;46.00;-6.40;94081.00;;;;7391044;19;20603;-76
2022/04/04 01:07:01;;;;;;;6.13;4.40;;;-6.50;99.90;-6.10;94121.00;;;;7392936;19;20587;-75
2022/04/04 01:09:30;;;;;;;8.67;4.13;;;-6.40;99.90;-6.20;94077.00;;;;7389895;19;20675;-75
2022/04/04 01:12:12;;;;;;;6.10;4.13;;;-6.40;99.90;-6.10;94074.00;;;;7389481;19;20193;-76
2022/04/04 01:14:53;;;;;;;7.97;4.63;;;-6.30;99.90;-6.10;94052.00;;;;7387521;19;20121;-77
2022/04/04 01:17:21;;;;;;;7.10;4.73;;;-6.30;99.90;-5.90;94092.00;;;;7390888;19;20602;-76
2022/04/04 01:19:58;;;;;;;6.17;4.47;;;-6.30;56.10;-6.00;94103.00;;;;7391120;19;20536;-75
2022/04/04 01:22:25;;;;;;;5.57;4.10;;;-6.20;1.00;-6.10;94092.00;;;;7390116;19;20141;-74
2022/04/04 01:24:52;;;;;;;5.63;4.30;;;-6.20;1.00;-6.20;94107.00;;;;7391192;19;20221;-75
2022/04/04 01:27:26;;;;;;;7.33;4.17;;;-6.30;1.00;-6.30;94091.00;;;;7391699;19;20122;-75
2022/04/04 01:29:53;;;;;;;5.27;3.97;;;-6.40;37.80;-6.20;94072.00;;;;7390722;19;20612;-76
2022/04/04 01:32:20;;;;;;;6.30;4.00;;;-6.40;3.30;-6.30;94097.00;;;;7389537;19;20137;-76
2022/04/04 01:34:54;;;;;;;7.30;3.90;;;-6.40;23.50;-6.40;94064.00;;;;7389287;19;20127;-75
2022/04/04 01:37:23;;;;;;;6.00;3.73;;;-6.40;52.50;-6.40;94057.00;;;;7390471;19;20140;-75
2022/04/04 01:39:50;;;;;;;7.37;4.43;;;-6.50;99.90;-6.50;94090.00;;;;7389583;19;20612;-76
2022/04/04 01:42:24;;;;;;;5.43;4.10;;;-6.50;99.90;-6.50;94076.00;;;;7391097;19;20607;-76
2022/04/04 01:44:52;;;;;;;5.90;3.80;;;-6.60;99.90;-6.60;94086.00;;;;7392204;19;20588;-75
2022/04/04 01:47:19;;;;;;;5.47;4.43;;;-6.60;99.90;-6.30;94056.00;;;;7390656;19;20129;-75
2022/04/04 01:49:52;;;;;;;5.03;4.27;;;-6.60;99.90;-6.30;94081.00;;;;7389648;19;20608;-75
2022/04/04 01:52:19;;;;;;;6.30;4.53;;;-6.50;99.90;-6.40;94089.00;;;;7391436;19;20590;-76
2022/04/04 01:54:46;;;;;;;6.77;4.40;;;-6.50;99.90;-6.40;94071.00;;;;7388709;19;20600;-75
2022/04/04 01:57:20;;;;;;;5.97;4.40;;;-6.60;99.90;-6.50;94058.00;;;;7388959;19;20133;-75
2022/04/04 01:59:47;;;;;;;6.07;4.67;;;-6.60;99.90;-6.50;94071.00;;;;7390780;19;20124;-76
2022/04/04 02:02:14;;;;;;;6.13;4.13;;;-6.60;99.90;-6.50;94088.00;;;;7390046;19;20592;-76
2022/04/04 02:04:48;;;;;;;7.20;4.27;;;-6.60;99.90;-6.50;94065.00;;;;7388247;19;20147;-75
2022/04/04 02:07:15;;;;;;;7.93;4.27;;;-6.60;99.90;-6.50;94051.00;;;;7389084;19;20148;-76
2022/04/04 02:09:42;;;;;;;9.77;4.83;;;-6.60;99.90;-6.30;94039.00;;;;7388188;19;20588;-76
2022/04/04 02:12:23;;;;;;;5.73;4.13;;;-6.60;99.90;-6.20;94054.00;;;;7388360;19;20650;-76
2022/04/04 02:14:50;;;;;;;4.93;3.93;;;-6.50;99.90;-6.30;94039.00;;;;7387676;19;20128;-75
2022/04/04 02:17:28;;;;;;;5.73;4.10;;;-6.40;99.90;-6.50;94077.00;;;;7389650;19;20150;-76
2022/04/04 02:19:55;;;;;;;6.67;4.20;;;-6.50;99.90;-6.50;94022.00;;;;7389447;19;20605;-76
2022/04/04 02:22:22;;;;;;;6.27;4.10;;;-6.50;99.90;-6.40;94061.00;;;;7387307;19;20125;-76
2022/04/04 02:24:56;;;;;;;5.57;4.43;;;-6.50;99.90;-6.30;94044.00;;;;7384110;19;20645;-75
2022/04/04 02:27:23;;;;;;;5.83;4.00;;;-6.50;99.90;-6.10;94049.00;;;;7389006;19;20616;-77
2022/04/04 02:29:50;;;;;;;5.83;4.30;;;-6.40;99.90;-6.20;94015.00;;;;7391429;19;20139;-76
2022/04/04 02:32:31;;;;;;;5.60;4.37;;;-6.40;99.90;-6.20;94033.00;;;;7391643;19;20619;-76
2022/04/04 02:35:01;;;;;;;7.00;4.33;;;-6.30;6.10;-6.40;94053.00;;;;7389681;19;20607;-76
2022/04/04 02:37:34;;;;;;;6.27;4.10;;;-6.40;1.00;-6.10;94052.00;;;;7393925;19;20125;-76
2022/04/04 02:40:01;;;;;;;5.60;4.13;;;-6.40;1.00;-6.30;94027.00;;;;7394984;19;20139;-75
2022/04/04 02:42:28;;;;;;;6.57;4.40;;;-6.40;1.00;-6.30;93999.00;;;;7395497;19;20607;-75
2022/04/04 02:45:03;;;;;;;6.70;4.47;;;-6.40;1.00;-6.20;94021.00;;;;7395619;19;20145;-76
2022/04/04 02:47:30;;;;;;;6.77;4.33;;;-6.40;14.00;-6.30;94040.00;;;;7395424;19;20156;-75
2022/04/04 02:49:57;;;;;;;5.10;4.10;;;-6.40;1.00;-6.10;94009.00;;;;7396440;19;20583;-75
2022/04/04 02:52:30;;;;;;;6.27;4.27;;;-6.40;1.00;-6.30;94022.00;;;;7395901;19;20178;-76
2022/04/04 02:56:28;;;;;;;5.20;4.07;;;-6.40;1.00;-6.30;94004.00;;;;7395947;19;20129;-75
2022/04/04 02:57:54;;;;;;;6.20;4.20;;;-6.40;1.00;-6.20;94025.00;;;;7395789;19;20627;-76
2022/04/04 03:00:26;;;;;;;5.80;4.30;;;-6.40;1.00;-6.20;94027.00;;;;7395599;19;20121;-76
2022/04/04 03:02:55;;;;;;;6.93;4.40;;;-6.40;1.00;-6.20;94020.00;;;;7394868;19;20588;-76
2022/04/04 03:05:29;;;;;;;6.27;4.27;;;-6.40;1.00;-6.40;94039.00;;;;7395911;19;20133;-76
2022/04/04 03:07:56;;;;;;;5.13;4.30;;;-6.40;1.00;-6.20;94055.00;;;;7394834;19;20154;-76
2022/04/04 03:10:23;;;;;;;6.13;4.27;;;-6.50;5.00;-6.30;94050.00;;;;7393105;19;20172;-76
2022/04/04 03:13:05;;;;;;;7.27;4.30;;;-6.50;1.00;-6.30;94022.00;;;;7393084;19;20151;-76
2022/04/04 03:15:39;;;;;;;5.77;3.93;;;-6.50;1.00;-6.20;94016.00;;;;7393162;19;20160;-75
2022/04/04 03:18:12;;;;;;;6.43;4.50;;;-6.50;4.50;-5.90;94038.00;;;;7394006;19;20483;-76
2022/04/04 03:20:39;;;;;;;11.13;4.50;;;-6.40;1.00;-6.20;94025.00;;;;7394505;19;20140;-77
2022/04/04 03:23:07;;;;;;;7.57;4.20;;;-6.40;1.00;-6.40;94006.00;;;;7395131;19;20572;-75
2022/04/04 03:25:40;;;;;;;6.90;4.73;;;-6.50;1.00;-6.60;94041.00;;;;7395102;19;20154;-75
2022/04/04 03:28:07;;;;;;;5.00;3.83;;;-6.50;16.00;-6.60;94009.00;;;;7393980;19;20144;-76
2022/04/04 03:30:34;;;;;;;6.50;4.57;;;-6.50;99.90;-6.50;94003.00;;;;7397068;19;20583;-75
2022/04/04 03:33:08;;;;;;;7.10;5.10;;;-6.60;99.90;-6.30;93993.00;;;;7395585;19;20193;-75
2022/04/04 03:35:35;;;;;;;9.40;5.27;;;-6.60;99.90;-6.50;93998.00;;;;7391820;19;20125;-75
2022/04/04 03:38:04;;;;;;;8.77;5.50;;;-6.60;99.90;-6.70;93998.00;;;;7393739;19;20125;-76
2022/04/04 03:40:38;;;;;;;6.77;5.07;;;-6.70;99.90;-6.60;94045.00;;;;7393565;19;20137;-75
2022/04/04 03:43:06;;;;;;;6.50;5.07;;;-6.70;1.00;-6.60;94033.00;;;;7393110;19;20140;-76
2022/04/04 03:45:33;;;;;;;8.00;5.57;;;-6.80;1.00;-6.50;94012.00;;;;7393632;19;20133;-76
2022/04/04 03:48:08;;;;;;;8.03;5.80;;;-6.70;1.00;-6.40;94040.00;;;;7393817;19;20143;-75
2022/04/04 03:50:36;;;;;;;9.27;6.57;;;-6.60;1.00;-6.20;94042.00;;;;7393324;19;20948;-75
2022/04/04 03:53:04;;;;;;;9.63;7.33;;;-6.60;1.00;-6.10;94019.00;;;;7394781;19;20496;-76
2022/04/04 03:55:40;;;;;;;8.20;6.27;;;-6.50;99.90;-6.40;93986.00;;;;7392482;19;20148;-76
2022/04/04 03:58:09;;;;;;;8.67;7.10;;;-6.50;99.90;-6.40;93976.00;;;;7392717;19;20626;-76
2022/04/04 04:00:38;;;;;;;8.77;7.13;;;-6.50;1.00;-6.10;94039.00;;;;7392187;19;20133;-76
2022/04/04 04:03:12;;;;;;;9.17;6.40;;;-6.50;99.90;-6.40;93979.00;;;;7393868;19;20181;-76
2022/04/04 04:05:39;;;;;;;10.23;7.43;;;-6.50;99.90;-6.50;94042.00;;;;7393772;19;20572;-76
2022/04/04 04:08:07;;;;;;;10.47;7.57;;;-6.60;99.90;-6.50;94041.00;;;;7391976;19;20156;-75
2022/04/04 04:10:48;;;;;;;12.70;7.87;;;-6.60;99.90;-6.30;94000.00;;;;7391111;19;20168;-76
2022/04/04 04:13:22;;;;;;;10.43;8.10;;;-6.60;1.00;-6.20;94019.00;;;;7394492;19;20159;-76
2022/04/04 04:15:58;;;;;;;10.20;7.37;;;-6.50;99.90;-6.40;94011.00;;;;7391226;19;20133;-75
2022/04/04 04:18:25;;;;;;;10.40;8.00;;;-6.50;99.90;-6.60;94018.00;;;;7391682;19;20150;-76
2022/04/04 04:20:52;;;;;;;11.83;8.33;;;-6.60;99.90;-6.40;93985.00;;;;7392874;19;20120;-76
2022/04/04 04:23:26;;;;;;;11.37;7.70;;;-6.60;1.00;-6.30;93961.00;;;;7393753;19;20130;-75
2022/04/04 04:25:54;;;;;;;9.93;7.53;;;-6.60;1.00;-6.40;93981.00;;;;7391920;19;20155;-76
2022/04/04 04:28:22;;;;;;;13.93;8.43;;;-6.60;1.00;-6.50;94028.00;;;;7392288;19;20133;-76
2022/04/04 04:30:56;;;;;;;12.17;8.20;;;-6.60;1.00;-6.40;93994.00;;;;7394555;19;20125;-76
2022/04/04 04:33:24;;;;;;;11.50;8.50;;;-6.60;1.00;-6.30;94038.00;;;;7392058;19;20148;-76
2022/04/04 04:35:52;;;;;;;12.87;8.30;;;-6.50;1.00;-6.20;93965.00;;;;7390929;19;20133;-75
2022/04/04 04:38:26;;;;;;;10.57;8.17;;;-6.40;1.00;-6.40;94019.00;;;;7393927;19;20121;-76
2022/04/04 04:40:53;;;;;;;10.13;7.60;;;-6.50;99.90;-6.50;93993.00;;;;7391167;19;20545;-76
2022/04/04 04:43:20;;;;;;;9.47;7.23;;;-6.60;99.90;-6.80;93983.00;;;;7392187;19;20500;-76
2022/04/04 04:45:54;;;;;;;9.80;8.07;;;-6.70;99.90;-6.90;93974.00;;;;7393878;19;20129;-76
2022/04/04 04:48:21;;;;;;;12.57;7.67;;;-6.90;1.00;-6.90;93940.00;;;;7391055;19;20129;-75
2022/04/04 04:50:49;;;;;;;11.20;8.07;;;-6.90;1.00;-6.50;94009.00;;;;7390708;19;20151;-75
2022/04/04 04:53:22;;;;;;;12.83;7.90;;;-6.80;1.00;-6.60;93978.00;;;;7393516;19;20121;-76
2022/04/04 04:55:51;;;;;;;13.20;8.73;;;-6.80;1.00;-6.70;93947.00;;;;7390346;19;20132;-77
2022/04/04 04:58:18;;;;;;;13.20;8.20;;;-6.80;1.00;-6.50;93974.00;;;;7392697;19;20141;-76
2022/04/04 05:00:51;;;;;;;11.97;8.27;;;-6.70;1.00;-6.60;93948.00;;;;7391823;19;20141;-77
2022/04/04 05:03:24;;;;;;;11.77;7.80;;;-6.80;1.00;-6.60;93928.00;;;;7390975;19;20136;-76
2022/04/04 05:05:58;;;;;;;11.63;8.53;;;-6.80;1.00;-6.60;93977.00;;;;7390838;19;20200;-76
2022/04/04 05:08:25;;;;;;;12.37;8.13;;;-6.80;1.00;-6.40;94010.00;;;;7390620;19;20117;-77
2022/04/04 05:10:53;;;;;;;9.97;7.90;;;-6.70;1.00;-6.30;93982.00;;;;7393559;19;20124;-76
2022/04/04 05:13:33;;;;;;;11.60;8.40;;;-6.60;1.00;-6.40;93994.00;;;;7390796;19;20647;-76
2022/04/04 05:16:04;;;;;;;11.30;8.03;;;-6.60;1.00;-6.30;94020.00;;;;7389935;19;20608;-76
2022/04/04 05:18:39;;;;;;;10.37;7.80;;;-6.60;1.00;-6.20;93991.00;;;;7390980;19;20597;-76
2022/04/04 05:21:06;;;;;;;11.40;8.27;;;-6.60;1.00;-6.20;93971.00;;;;7390800;19;20166;-76
2022/04/04 05:23:34;;;;;;;12.60;8.30;;;-6.60;1.00;-6.00;93975.00;;;;7391495;19;20125;-76
2022/04/04 05:26:09;;;;;;;11.70;7.67;;;-6.50;1.00;-5.90;93990.00;;;;7389743;19;20620;-76
2022/04/04 05:28:36;;;;;;;11.17;8.33;;;-6.40;99.90;-5.90;93998.00;;;;7391217;19;20619;-76
2022/04/04 05:31:05;;;;;;;11.17;8.23;;;-6.30;99.90;-5.80;93964.00;;;;7390259;19;20132;-76
2022/04/04 05:33:39;;;;;;;12.27;7.70;;;-6.20;99.90;-5.60;93978.00;;;;7390038;19;20159;-76
2022/04/04 05:36:06;;;;;;;10.53;7.63;;;-6.20;99.90;-5.40;93949.00;;;;7389655;19;20137;-76
2022/04/04 05:38:34;;;;;;;10.70;7.23;;;-6.00;99.90;-5.20;93981.00;;;;7391035;19;20128;-76
2022/04/04 05:41:07;;;;;;;10.83;7.77;;;-5.90;99.90;-5.00;93960.00;;;;7389743;19;20132;-77
2022/04/04 05:43:34;;;;;;;11.33;8.57;;;-5.70;1.00;-5.00;93978.00;;;;7390946;19;20160;-76
2022/04/04 05:46:01;;;;;;;10.23;7.27;;;-5.60;1.00;-4.80;93970.00;;;;7389727;19;20142;-76
2022/04/04 05:48:35;;;;;;;10.33;7.33;;;-5.50;1.00;-4.70;93960.00;;;;7389731;19;20128;-76
2022/04/04 05:51:02;;;;;;;10.13;7.57;;;-5.40;1.00;-4.60;93969.00;;;;7390045;19;20145;-76
2022/04/04 05:53:29;;;;;;;10.17;7.67;;;-5.30;1.00;-4.50;94000.00;;;;7389483;19;20723;-75
2022/04/04 05:56:04;;;;;;;11.30;7.93;;;-5.20;1.00;-4.30;93951.00;;;;7388356;19;20176;-76
2022/04/04 05:58:32;;;;;;;10.37;7.43;;;-5.00;99.90;-4.10;94011.00;;;;7389030;19;20148;-77
2022/04/04 06:00:59;;;;;;;8.60;6.60;;;-4.90;99.90;-3.90;93982.00;;;;7389358;19;20150;-75
2022/04/04 06:03:32;;;;;;;10.40;7.10;;;-4.70;99.90;-3.70;93969.00;;;;7396574;19;20592;-76
2022/04/04 06:06:00;;;;;;;9.63;6.73;;;-4.60;99.90;-3.60;93991.00;;;;7396766;19;20137;-76
2022/04/04 06:08:27;;;;;;;8.73;6.30;;;-4.40;99.90;-3.40;94005.00;;;;7396637;19;20153;-75
2022/04/04 06:11:14;;;;;;;8.93;6.73;;;-4.30;99.90;-3.30;93985.00;;;;7395820;19;20145;-76
2022/04/04 06:13:48;;;;;;;8.00;6.10;;;-4.10;75.90;-3.00;94006.00;;;;7397752;19;20157;-77
2022/04/04 06:16:22;;;;;;;10.37;5.97;;;-3.90;1.00;-2.80;93950.00;;;;7396644;19;20129;-75
2022/04/04 06:18:50;;;;;;;8.33;6.90;;;-3.80;1.00;-2.60;93975.00;;;;7397197;19;20140;-76
2022/04/04 06:21:17;;;;;;;7.37;5.70;;;-3.70;43.40;-2.50;93985.00;;;;7395666;19;20134;-75
2022/04/04 06:23:51;;;;;;;8.90;6.40;;;-3.50;99.90;-2.20;93989.00;;;;7395808;19;20605;-76
2022/04/04 06:26:18;;;;;;;7.20;5.90;;;-3.30;43.20;-2.00;94003.00;;;;7397427;19;20134;-76
2022/04/04 06:28:45;;;;;;;8.33;5.80;;;-3.20;1.00;-1.90;93992.00;;;;7397534;19;20130;-76
2022/04/04 06:31:19;;;;;;;6.80;6.00;;;-3.00;1.00;-1.60;93977.00;;;;7396713;19;20989;-77
2022/04/04 06:33:47;;;;;;;7.70;5.93;;;-2.80;1.00;-1.50;94000.00;;;;7397221;19;20130;-77
2022/04/04 06:36:14;;;;;;;9.47;6.30;;;-2.60;99.90;-1.20;94007.00;;;;7393425;19;20138;-76
2022/04/04 06:38:48;;;;;;;8.30;5.83;;;-2.50;99.90;-0.90;93975.00;;;;7395127;19;20138;-76
2022/04/04 06:41:16;;;;;;;7.70;5.40;;;-2.20;99.90;-0.60;93999.00;;;;7396986;19;20155;-76
2022/04/04 06:43:43;;;;;;;6.43;5.60;;;-1.80;99.90;-0.30;93969.00;;;;7395212;19;20498;-76
2022/04/04 06:46:17;;;;;;;8.80;5.63;;;-1.40;79.20;-0.10;93986.00;;;;7395527;19;20609;-76
2022/04/04 06:48:50;;;;;;;6.17;5.00;;;-1.10;1.00;0.60;94000.00;;;;7393861;19;20129;-76
2022/04/04 06:51:24;;;;;;;7.43;5.10;;;-0.80;1.00;0.80;93978.00;;;;7392249;19;20633;-76
2022/04/04 06:53:51;;;;;;;6.47;5.23;;;-0.80;1.00;1.00;93957.00;;;;7390960;19;20604;-76
2022/04/04 06:56:18;;;;;;;5.57;4.40;;;-0.60;1.00;0.90;93993.00;;;;7389392;19;20137;-76
2022/04/04 06:58:52;;;;;;;5.73;4.97;;;-0.60;1.00;0.90;93967.00;;;;7392058;19;20129;-76
2022/04/04 07:01:20;;;;;;;6.73;4.90;;;-0.50;99.90;1.00;93974.00;;;;7393925;19;20129;-76
2022/04/04 07:03:47;;;;;;;5.67;4.80;;;-0.50;99.90;1.00;93971.00;;;;7393744;19;20133;-76
2022/04/04 07:06:23;;;;;;;5.87;5.03;;;-0.30;99.90;1.20;93975.00;;;;7395749;19;20133;-77
2022/04/04 07:08:50;;;;;;;6.33;5.10;;;-0.20;99.90;1.60;93973.00;;;;7394491;19;20164;-75
2022/04/04 07:11:17;;;;;;;5.70;5.00;;;0.30;99.90;1.90;93966.00;;;;7393838;19;20145;-76
2022/04/04 07:13:58;;;;;;;5.67;5.07;;;0.40;99.90;2.30;93988.00;;;;7394689;19;20477;-76
2022/04/04 07:16:25;;;;;;;7.10;4.50;;;0.70;70.40;2.70;93995.00;;;;7394047;19;20145;-76
2022/04/04 07:18:59;;;;;;;5.90;4.60;;;0.80;99.90;3.10;93968.00;;;;7394663;19;20472;-75
2022/04/04 07:21:28;;;;;;;6.50;4.50;;;0.70;4.40;3.30;93994.00;;;;7394522;19;20141;-76
2022/04/04 07:23:55;;;;;;;5.53;4.70;;;0.90;1.00;3.20;93976.00;;;;7395196;19;20600;-76
2022/04/04 07:26:29;;;;;;;5.50;4.70;;;1.00;1.00;3.70;93961.00;;;;7394134;19;20588;-76
2022/04/04 07:28:56;;;;;;;5.60;4.80;;;1.30;1.00;4.00;93995.00;;;;7393390;19;21082;-75
2022/04/04 07:31:24;;;;;;;5.57;4.60;;;1.80;1.00;4.20;93953.00;;;;7395108;19;20492;-76
2022/04/04 07:33:57;;;;;;;5.00;4.40;;;2.20;1.00;4.60;93982.00;;;;7396487;19;20136;-75
2022/04/04 07:36:24;;;;;;;6.53;5.10;;;2.10;1.00;4.10;93966.00;;;;7392573;19;20144;-76
2022/04/04 07:38:52;;;;;;;4.87;4.30;;;2.10;1.00;4.00;93963.00;;;;7394417;19;20173;-76
2022/04/04 07:41:25;;;;;;;5.70;5.07;;;1.80;1.00;4.10;93946.00;;;;7394272;19;20157;-76
2022/04/04 07:43:53;;;;;;;5.87;4.30;;;1.90;1.00;4.60;93983.00;;;;7392923;19;20604;-75
2022/04/04 07:46:20;;;;;;;6.27;5.17;;;2.00;1.00;4.80;93974.00;;;;7394236;19;20125;-76
2022/04/04 07:48:55;;;;;;;5.10;4.37;;;1.70;1.00;4.50;93969.00;;;;7394369;19;20151;-76
2022/04/04 07:51:23;;;;;;;5.47;4.83;;;1.80;1.00;4.70;93961.00;;;;7392981;19;20133;-75
2022/04/04 07:53:50;;;;;;;5.53;4.53;;;2.10;1.00;4.50;93992.00;;;;7395096;19;20157;-75
2022/04/04 07:56:23;;;;;;;5.13;4.10;;;;;4.20;93984.00;;;;7393204;19;20650;-75
2022/04/04 07:58:50;;;;;;;4.60;4.20;;;3.20;1.00;4.30;93983.00;;;;7394791;19;20611;-76
2022/04/04 08:01:18;;;;;;;5.30;4.33;;;3.30;1.00;4.60;93980.00;;;;7391913;19;20141;-77
2022/04/04 08:03:52;;;;;;;7.90;4.40;;;3.30;1.00;4.40;93958.00;;;;7395540;19;20184;-76
2022/04/04 08:06:19;;;;;;;5.10;4.57;;;3.40;1.00;4.60;93965.00;;;;7392750;19;20136;-76
2022/04/04 08:08:46;;;;;;;4.87;4.30;;;3.00;1.00;5.10;93947.00;;;;7392249;19;20173;-76
2022/04/04 08:11:27;;;;;;;5.10;4.50;;;3.40;1.00;5.80;93960.00;;;;7392450;19;20145;-76
2022/04/04 08:14:01;;;;;;;5.83;4.80;;;3.20;1.00;5.20;93945.00;;;;7391004;19;20165;-77
2022/04/04 08:16:35;;;;;;;4.97;4.47;;;3.30;1.00;5.90;93945.00;;;;7389046;19;20149;-76
2022/04/04 08:19:03;;;;;;;4.70;4.30;;;3.50;1.00;6.00;93957.00;;;;7391260;19;20149;-76
2022/04/04 08:21:31;;;;;;;5.43;4.20;;;3.40;1.00;5.80;93967.00;;;;7392983;19;20125;-77
2022/04/04 08:24:04;;;;;;;5.40;4.63;;;3.60;1.00;5.60;93969.00;;;;7389073;19;20137;-76
2022/04/04 08:26:31;;;;;;;5.00;4.60;;;4.00;1.00;6.00;93938.00;;;;7390916;19;20139;-74
2022/04/04 08:28:59;;;;;;;4.60;4.07;;;3.80;1.00;5.90;93936.00;;;;7391696;19;20595;-77
2022/04/04 08:31:32;;;;;;;4.40;4.00;;;3.40;1.00;6.10;93930.00;;;;7391185;19;20504;-75
2022/04/04 08:33:59;;;;;;;5.27;4.13;;;3.40;1.00;5.40;93946.00;;;;7390062;19;20552;-76
2022/04/04 08:36:27;;;;;;;4.97;4.47;;;3.80;1.00;6.20;93948.00;;;;7390005;19;20631;-74
2022/04/04 08:39:01;;;;;;;4.67;4.23;;;4.10;1.00;6.10;93955.00;;;;7390514;19;20499;-74
2022/04/04 08:41:31;;;;;;;4.83;4.20;;;4.00;1.00;6.40;93952.00;;;;7390559;19;20479;-74
2022/04/04 08:44:01;;;;;;;4.97;4.30;;;4.30;1.00;6.70;93930.00;;;;7390591;19;20140;-76
2022/04/04 08:46:35;;;;;;;4.00;3.60;;;4.40;1.00;6.40;93931.00;;;;7391961;19;20137;-73
2022/04/04 08:49:06;;;;;;;4.87;4.37;;;4.40;1.00;6.70;93963.00;;;;7389740;19;20143;-74
2022/04/04 08:51:35;;;;;;;4.63;4.03;;;4.40;1.00;6.60;93937.00;;;;7390205;19;20137;-75
2022/04/04 08:54:09;;;;;;;4.80;4.30;;;4.60;1.00;6.80;93932.00;;;;7391890;19;20140;-74
2022/04/04 08:56:37;;;;;;;5.20;4.43;;;;;7.20;93944.00;;;;7389202;19;20132;-74
2022/04/04 08:59:04;;;;;;;5.03;4.13;;;;;7.60;93943.00;;;;7391655;19;20137;-74
2022/04/04 09:01:39;;;;;;;4.93;4.43;;;;;7.20;93937.00;;;;7390884;19;20128;-75
2022/04/04 09:04:06;;;;;;;4.53;3.73;;;;;7.40;93934.00;;;;7390652;19;20153;-73
2022/04/04 09:06:53;;;;;;;5.27;4.40;;;;;7.30;93926.00;;;;7391043;19;20145;-74
2022/04/04 09:09:52;;;;;;;5.27;3.73;;;;;7.80;93923.00;;;;7389481;19;20164;-74
2022/04/04 09:12:33;;;;;;;5.27;4.10;;;;;8.40;93931.00;;;;6891164;19;9830386;-75
2022/04/04 09:15:10;;;;;;;5.93;4.00;;;;;8.10;93920.00;;;;7392564;19;20148;-73
2022/04/04 09:17:46;;;;;;;9.20;4.33;;;;;8.70;93913.00;;;;7391638;19;20204;-74
2022/04/04 09:20:24;;;;;;;4.50;4.10;;;;;9.00;93924.00;;;;7392466;19;20147;-74
2022/04/04 09:23:01;;;;;;;5.57;3.80;;;;;8.20;93914.00;;;;7392122;19;20129;-73
2022/04/04 09:25:35;;;;;;;5.17;3.70;;;;;8.80;93905.00;;;;7393974;19;20576;-73
2022/04/04 09:28:19;;;;;;;5.37;3.70;;;;;8.60;93894.00;;;;7393163;19;20136;-73
2022/04/04 09:31:13;;;;;;;5.30;4.43;;;;;8.90;93897.00;;;;7395289;19;20580;-73
2022/04/04 09:33:41;;;;;;;5.67;3.73;;;;;9.00;93904.00;;;;7393867;19;20124;-75
2022/04/04 09:36:16;;;;;;;4.67;3.70;;;;;7.70;93916.00;;;;7392296;19;20129;-75
2022/04/04 09:38:53;;;;;;;4.73;3.67;;;;;6.20;93930.00;;;;7398590;19;20156;-74
2022/04/04 09:41:28;;;;;;;4.40;3.50;;;;;6.70;93920.00;;;;7398593;19;20144;-77
2022/04/04 09:43:58;;;;;;;4.77;3.77;;;;;6.20;93916.00;;;;7398267;19;20132;-74
2022/04/04 09:46:39;;;;;;;5.60;3.80;;;;;4.90;93915.00;;;;7397512;19;20141;-77
2022/04/04 09:49:20;;;;;;;5.33;4.20;;;;;4.40;93911.00;;;;7398873;19;20125;-77
2022/04/04 09:51:55;;;;;;;4.67;4.20;;;;;4.60;93914.00;;;;7398548;19;20147;-78
2022/04/04 09:54:30;;;;;;;4.20;3.57;;;;;4.70;93903.00;;;;7399028;19;20584;-80
2022/04/04 09:57:20;;;;;;;4.73;4.23;;;;;4.30;93911.00;;;;7396700;19;20520;-81
2022/04/04 09:59:55;;;;;;;5.70;4.10;;;;;3.10;93902.00;;;;7405270;19;20144;-78
2022/04/04 10:02:23;;;;;;;4.80;4.30;;;;;4.00;93895.00;;;;7397896;19;20173;-77
2022/04/04 10:04:54;;;;;;;5.67;4.10;;;;;5.80;93897.00;;;;7398542;19;20133;-77
2022/04/04 10:07:29;;;;;;;5.03;3.67;;;;;4.50;93857.00;;;;7397489;19;20204;-78
2022/04/04 10:09:57;;;;;;;5.97;4.57;;;;;4.60;93891.00;;;;7395049;19;20166;-79
2022/04/04 10:12:24;;;;;;;5.40;4.20;;;;;4.30;93863.00;;;;7397327;19;20169;-79
2022/04/04 10:15:00;;;;;;;5.43;4.47;;;;;3.40;93872.00;;;;7397079;19;20489;-78
2022/04/04 10:17:29;;;;;;;4.63;4.17;;;;;4.80;93844.00;;;;7396625;19;20232;-80
2022/04/04 10:19:57;;;;;;;4.17;3.87;;;;;7.60;93836.00;;;;7397147;19;20677;-80
2022/04/04 10:22:33;;;;;;;5.30;4.43;;;;;9.20;93826.00;;;;7397692;19;20117;-81
2022/04/04 10:25:02;;;;;;;4.87;4.07;;;;;7.90;93862.00;;;;7404088;19;20588;-84
2022/04/04 10:27:31;;;;;;;5.03;4.13;;;;;7.00;93859.00;;;;7423693;19;20631;-81
2022/04/04 10:47:40;;;;;;;5.97;4.00;;;;;8.00;93818.00;;;;7402539;19;20152;-83
2022/04/04 10:50:20;;;;;;;4.70;4.30;;;;;8.00;93811.00;;;;7400805;19;20148;-81
2022/04/04 10:53:03;;;;;;;6.97;4.40;;;;;8.70;93810.00;;;;7400331;19;20129;-81
2022/04/04 10:55:37;;;;;;;5.00;4.50;;;;;8.90;93806.00;;;;7399068;19;20167;-81
2022/04/04 10:58:17;;;;;;;4.37;3.97;;;;;9.10;93789.00;;;;7396355;19;20129;-78
2022/04/04 11:00:58;;;;;;;4.77;4.17;;;;;9.10;93794.00;;;;7397991;19;20140;-77
2022/04/04 11:03:48;;;;;;;5.43;4.00;;;;;8.30;93798.00;;;;7396987;19;20180;-77
2022/04/04 11:09:32;;;;;;;5.23;3.87;;;;;8.90;93782.00;;;;7394101;19;20166;-78
2022/04/04 11:12:14;;;;;;;5.17;4.67;;;7.50;1.00;10.50;93784.00;;;;7395399;19;20140;-78
2022/04/04 11:14:47;;;;;;;5.33;3.80;;;7.90;1.00;10.30;93758.00;;;;7395799;19;20176;-81
2022/04/04 11:17:38;;;;;;;4.97;4.50;;;7.70;1.00;9.20;93757.00;;;;7394213;19;20143;-78
2022/04/04 11:20:31;;;;;;;6.10;4.03;;;7.80;1.00;9.70;93764.00;;;;7394864;19;20188;-80
2022/04/04 11:23:11;;;;;;;4.43;4.03;;;7.80;1.00;8.20;93747.00;;;;7394724;19;20144;-82
2022/04/04 11:25:49;;;;;;;4.57;4.17;;;7.50;1.00;8.10;93755.00;;;;7395500;19;20149;-82
2022/04/04 11:28:31;;;;;;;6.33;4.30;;;7.00;1.00;8.30;93729.00;;;;7396922;19;20607;-80
2022/04/04 11:31:11;;;;;;;5.43;3.83;;;6.80;1.00;8.30;93759.00;;;;7397584;19;20623;-79
2022/04/04 11:33:54;;;;;;;5.20;4.33;;;6.60;1.00;8.40;93730.00;;;;7395657;19;20532;-80
2022/04/04 11:36:32;;;;;;;4.87;4.33;;;6.60;1.00;8.80;93745.00;;;;7393905;19;20128;-80
2022/04/04 11:39:08;;;;;;;4.67;4.00;;;7.10;1.00;8.60;93698.00;;;;7395014;19;20488;-80
2022/04/04 11:41:46;;;;;;;5.07;4.30;;;7.00;1.00;8.60;93731.00;;;;7395634;19;20141;-81
2022/04/04 11:44:25;;;;;;;4.67;4.17;;;6.90;1.00;7.20;93736.00;;;;7398570;19;20494;-81
2022/04/04 11:47:09;;;;;;;5.97;4.60;;;6.20;1.00;7.10;93737.00;;;;7393557;19;20149;-81
2022/04/04 11:49:44;;;;;;;4.93;4.40;;;5.90;1.00;6.90;93718.00;;;;7394552;19;20144;-80
2022/04/04 11:52:16;;;;;;;5.10;4.50;;;5.30;1.00;6.90;93645.00;;;;7394360;19;20591;-81
2022/04/04 11:54:49;;;;;;;6.87;5.17;;;5.30;1.00;5.50;93715.00;;;;7396650;19;20153;-80
2022/04/04 11:57:23;;;;;;;5.80;5.23;;;4.70;1.00;5.60;93634.00;;;;7395119;19;20133;-81