Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:17;;;;;;;;;;;20.40;56.70;;;;;;5013788;28;1617;-76
2021/08/25 00:02:43;;;;;;;;;;;20.40;56.60;;;;;;4994297;28;1344;-75
2021/08/25 00:05:08;;;;;;;;;;;20.40;56.70;;;;;;5012977;28;1490;-76
2021/08/25 00:07:34;;;;;;;;;;;20.30;56.70;;;;;;5014280;28;1279;-74
2021/08/25 00:09:59;;;;;;;;;;;20.40;56.60;;;;;;5013695;28;1346;-74
2021/08/25 00:12:25;;;;;;;;;;;20.30;56.50;;;;;;5015351;28;1973;-74
2021/08/25 00:14:50;;;;;;;;;;;20.40;56.60;;;;;;5015542;28;1386;-74
2021/08/25 00:17:19;;;;;;;;;;;20.30;56.30;;;;;;5018910;28;1355;-74
2021/08/25 00:19:45;;;;;;;;;;;20.40;56.80;;;;;;5018346;28;1515;-72
2021/08/25 00:22:11;;;;;;;;;;;20.30;56.50;;;;;;5013750;28;1374;-74
2021/08/25 00:24:37;;;;;;;;;;;20.30;56.50;;;;;;5016043;28;1560;-73
2021/08/25 00:27:03;;;;;;;;;;;20.40;56.50;;;;;;5017131;28;1366;-73
2021/08/25 00:29:28;;;;;;;;;;;20.40;56.60;;;;;;5017198;28;1412;-73
2021/08/25 00:31:53;;;;;;;;;;;20.30;56.80;;;;;;5017032;28;1890;-73
2021/08/25 00:34:19;;;;;;;;;;;20.30;56.80;;;;;;5015456;28;1722;-73
2021/08/25 00:36:44;;;;;;;;;;;20.30;56.80;;;;;;5015780;28;1653;-73
2021/08/25 00:39:10;;;;;;;;;;;20.30;56.60;;;;;;5017027;28;1511;-73
2021/08/25 00:41:35;;;;;;;;;;;20.30;56.60;;;;;;5016869;28;1672;-73
2021/08/25 00:44:00;;;;;;;;;;;20.30;56.60;;;;;;5016493;28;1600;-73
2021/08/25 00:46:27;;;;;;;;;;;20.30;56.70;;;;;;5016537;28;1657;-72
2021/08/25 00:48:52;;;;;;;;;;;20.30;56.40;;;;;;5015624;28;1651;-72
2021/08/25 00:51:17;;;;;;;;;;;20.30;56.40;;;;;;5016787;28;896;-72
2021/08/25 00:53:43;;;;;;;;;;;20.30;56.50;;;;;;5016317;28;1973;-72
2021/08/25 00:56:09;;;;;;;;;;;20.30;56.60;;;;;;5016528;28;1403;-72
2021/08/25 00:58:35;;;;;;;;;;;20.30;56.60;;;;;;5015468;28;1380;-73
2021/08/25 01:01:06;;;;;;;;;;;20.30;56.60;;;;;;5015186;28;1716;-73
2021/08/25 01:03:34;;;;;;;;;;;20.30;56.50;;;;;;5015150;28;1701;-72
2021/08/25 01:05:59;;;;;;;;;;;20.30;56.30;;;;;;5015217;28;1620;-72
2021/08/25 01:08:25;;;;;;;;;;;20.30;56.40;;;;;;4997956;28;1516;-72
2021/08/25 01:10:50;;;;;;;;;;;20.30;56.30;;;;;;5015145;28;1577;-73
2021/08/25 01:13:15;;;;;;;;;;;20.30;56.40;;;;;;5016077;28;1974;-72
2021/08/25 01:15:42;;;;;;;;;;;20.30;56.40;;;;;;5014608;28;1380;-73
2021/08/25 01:18:14;;;;;;;;;;;20.30;56.20;;;;;;5016254;28;1466;-72
2021/08/25 01:20:40;;;;;;;;;;;20.30;56.10;;;;;;5014891;28;1659;-71
2021/08/25 01:23:05;;;;;;;;;;;20.30;56.10;;;;;;5015949;28;1379;-70
2021/08/25 01:25:30;;;;;;;;;;;20.30;56.40;;;;;;5014781;28;1235;-71
2021/08/25 01:27:58;;;;;;;;;;;20.20;56.50;;;;;;5014881;28;1530;-71
2021/08/25 01:30:24;;;;;;;;;;;20.30;56.00;;;;;;5014557;28;1395;-73
2021/08/25 01:32:50;;;;;;;;;;;20.20;56.00;;;;;;5014197;28;1954;-73
2021/08/25 01:35:15;;;;;;;;;;;20.20;56.10;;;;;;5014710;28;1551;-74
2021/08/25 01:37:43;;;;;;;;;;;20.20;56.00;;;;;;5015900;28;1451;-73
2021/08/25 01:40:08;;;;;;;;;;;20.20;56.10;;;;;;5015990;28;1662;-73
2021/08/25 01:42:34;;;;;;;;;;;20.20;56.50;;;;;;5015679;28;1516;-73
2021/08/25 01:44:59;;;;;;;;;;;20.20;56.20;;;;;;5015224;28;1713;-73
2021/08/25 01:47:25;;;;;;;;;;;20.20;56.00;;;;;;5015541;28;1639;-73
2021/08/25 01:49:51;;;;;;;;;;;20.20;56.00;;;;;;5015603;28;1481;-73
2021/08/25 01:52:16;;;;;;;;;;;20.20;56.30;;;;;;5015354;28;1971;-71
2021/08/25 01:54:42;;;;;;;;;;;20.20;56.70;;;;;;5013996;28;1584;-72
2021/08/25 01:57:08;;;;;;;;;;;20.20;55.90;;;;;;5014284;28;1529;-70
2021/08/25 01:59:33;;;;;;;;;;;20.20;55.90;;;;;;5015437;28;1653;-70
2021/08/25 02:01:59;;;;;;;;;;;20.20;55.90;;;;;;5015306;28;1711;-70
2021/08/25 02:04:24;;;;;;;;;;;20.20;56.00;;;;;;5015065;28;1665;-71
2021/08/25 02:06:50;;;;;;;;;;;20.20;56.50;;;;;;5015237;28;1684;-69
2021/08/25 02:09:15;;;;;;;;;;;20.20;56.40;;;;;;5014158;28;1659;-70
2021/08/25 02:11:41;;;;;;;;;;;20.20;56.40;;;;;;5015089;28;1902;-70
2021/08/25 02:14:06;;;;;;;;;;;20.20;56.30;;;;;;5014623;28;1442;-71
2021/08/25 02:16:32;;;;;;;;;;;20.20;56.80;;;;;;5014940;28;1240;-71
2021/08/25 02:19:01;;;;;;;;;;;20.20;56.50;;;;;;5015111;28;1446;-71
2021/08/25 02:21:26;;;;;;;;;;;20.10;56.80;;;;;;5015015;28;1633;-73
2021/08/25 02:23:52;;;;;;;;;;;20.10;55.80;;;;;;5014713;28;1390;-72
2021/08/25 02:26:17;;;;;;;;;;;20.10;56.80;;;;;;5014750;28;1638;-74
2021/08/25 02:28:44;;;;;;;;;;;20.10;55.90;;;;;;5013791;28;1628;-73
2021/08/25 02:31:09;;;;;;;;;;;20.10;56.70;;;;;;5014728;28;1595;-74
2021/08/25 02:33:34;;;;;;;;;;;20.10;56.30;;;;;;5013306;28;1906;-73
2021/08/25 02:36:00;;;;;;;;;;;20.10;57.00;;;;;;5014646;28;1592;-72
2021/08/25 02:38:25;;;;;;;;;;;20.10;57.10;;;;;;5014830;28;1588;-73
2021/08/25 02:40:51;;;;;;;;;;;20.10;56.70;;;;;;5014568;28;1403;-73
2021/08/25 02:43:16;;;;;;;;;;;20.10;55.60;;;;;;5014140;28;1382;-72
2021/08/25 02:45:42;;;;;;;;;;;20.10;56.20;;;;;;5012772;28;1702;-72
2021/08/25 02:48:07;;;;;;;;;;;20.10;56.50;;;;;;5014555;28;1537;-72
2021/08/25 02:50:32;;;;;;;;;;;20.10;55.70;;;;;;5014493;28;1413;-72
2021/08/25 02:52:58;;;;;;;;;;;20.10;56.10;;;;;;5014277;28;1949;-72
2021/08/25 02:55:23;;;;;;;;;;;20.00;56.40;;;;;;5013951;28;1597;-72
2021/08/25 02:57:49;;;;;;;;;;;20.10;57.10;;;;;;5014399;28;1680;-71
2021/08/25 03:00:15;;;;;;;;;;;20.10;56.50;;;;;;5014384;28;1475;-72
2021/08/25 03:02:40;;;;;;;;;;;20.10;57.00;;;;;;5014300;28;1410;-71
2021/08/25 03:05:06;;;;;;;;;;;20.00;57.00;;;;;;5013946;28;1663;-71
2021/08/25 03:07:31;;;;;;;;;;;20.10;56.60;;;;;;5012922;28;1067;-72
2021/08/25 03:09:57;;;;;;;;;;;20.00;56.90;;;;;;5014323;28;1641;-73
2021/08/25 03:12:22;;;;;;;;;;;20.00;56.00;;;;;;5013990;28;1906;-72
2021/08/25 03:14:47;;;;;;;;;;;20.00;57.30;;;;;;5013536;28;1399;-72
2021/08/25 03:17:14;;;;;;;;;;;20.00;56.70;;;;;;5014026;28;1336;-73
2021/08/25 03:19:39;;;;;;;;;;;20.00;56.40;;;;;;5014075;28;1230;-72
2021/08/25 03:22:05;;;;;;;;;;;20.00;57.00;;;;;;5014079;28;1415;-71
2021/08/25 03:24:30;;;;;;;;;;;20.00;57.40;;;;;;5012709;28;1245;-72
2021/08/25 03:26:55;;;;;;;;;;;20.00;57.20;;;;;;5013835;28;1363;-72
2021/08/25 03:29:21;;;;;;;;;;;20.00;57.10;;;;;;4996990;28;919;-72
2021/08/25 03:31:46;;;;;;;;;;;20.00;56.70;;;;;;5013827;28;1906;-72
2021/08/25 03:34:12;;;;;;;;;;;20.00;56.70;;;;;;5012221;28;1279;-72
2021/08/25 03:36:37;;;;;;;;;;;20.00;56.90;;;;;;5013728;28;1395;-72
2021/08/25 03:39:03;;;;;;;;;;;20.00;56.70;;;;;;5012453;28;1279;-72
2021/08/25 03:41:28;;;;;;;;;;;20.00;57.40;;;;;;5012273;28;1657;-73
2021/08/25 03:43:54;;;;;;;;;;;20.00;57.00;;;;;;5013221;28;1424;-72
2021/08/25 03:46:19;;;;;;;;;;;20.00;56.90;;;;;;5013388;28;1376;-72
2021/08/25 03:48:44;;;;;;;;;;;20.00;56.80;;;;;;5015328;28;1380;-73
2021/08/25 03:51:10;;;;;;;;;;;20.00;57.00;;;;;;5025009;28;1040;-72
2021/08/25 03:53:35;;;;;;;;;;;20.00;56.90;;;;;;5013206;28;1898;-70
2021/08/25 03:56:01;;;;;;;;;;;20.00;57.00;;;;;;5013010;28;1617;-70
2021/08/25 03:58:26;;;;;;;;;;;20.00;57.10;;;;;;5012957;28;1462;-70
2021/08/25 04:00:53;;;;;;;;;;;20.00;57.00;;;;;;5013470;28;1666;-70
2021/08/25 04:03:18;;;;;;;;;;;20.00;56.90;;;;;;5012984;28;1662;-70
2021/08/25 04:05:44;;;;;;;;;;;20.00;57.00;;;;;;5013209;28;1681;-70
2021/08/25 04:08:09;;;;;;;;;;;20.00;56.80;;;;;;5013202;28;1440;-69
2021/08/25 04:10:35;;;;;;;;;;;20.00;57.40;;;;;;5011846;28;1402;-70
2021/08/25 04:13:00;;;;;;;;;;;19.90;57.30;;;;;;5012819;28;1898;-71
2021/08/25 04:15:25;;;;;;;;;;;19.90;56.70;;;;;;5012895;28;1297;-71
2021/08/25 04:17:51;;;;;;;;;;;19.90;57.30;;;;;;5013222;28;1737;-71
2021/08/25 04:20:16;;;;;;;;;;;19.90;57.00;;;;;;5013246;28;1182;-71
2021/08/25 04:22:42;;;;;;;;;;;19.90;57.30;;;;;;5013142;28;1518;-71
2021/08/25 04:25:07;;;;;;;;;;;19.90;56.70;;;;;;5012753;28;1731;-71
2021/08/25 04:27:33;;;;;;;;;;;19.90;57.10;;;;;;5011846;28;1577;-71
2021/08/25 04:29:58;;;;;;;;;;;19.90;57.30;;;;;;5013133;28;785;-71
2021/08/25 04:32:24;;;;;;;;;;;19.90;57.20;;;;;;5011746;28;1906;-71
2021/08/25 04:34:49;;;;;;;;;;;19.90;56.80;;;;;;5012729;28;1307;-72
2021/08/25 04:37:14;;;;;;;;;;;19.90;56.80;;;;;;5012948;28;1345;-73
2021/08/25 04:39:40;;;;;;;;;;;19.90;56.90;;;;;;5013126;28;1363;-73
2021/08/25 04:42:05;;;;;;;;;;;19.90;56.70;;;;;;5012959;28;1572;-73
2021/08/25 04:44:31;;;;;;;;;;;19.90;56.70;;;;;;5012679;28;1582;-73
2021/08/25 04:46:56;;;;;;;;;;;19.90;56.70;;;;;;5012968;28;857;-73
2021/08/25 04:49:22;;;;;;;;;;;19.90;56.30;;;;;;5012842;28;1536;-72
2021/08/25 04:51:47;;;;;;;;;;;19.90;57.20;;;;;;5012790;28;1964;-72
2021/08/25 04:54:12;;;;;;;;;;;19.90;56.80;;;;;;5010625;28;1609;-71
2021/08/25 04:56:38;;;;;;;;;;;19.90;57.20;;;;;;5011974;28;1480;-72
2021/08/25 04:59:04;;;;;;;;;;;19.90;57.30;;;;;;5012715;28;1715;-72
2021/08/25 05:01:29;;;;;;;;;;;19.90;56.90;;;;;;5012793;28;1605;-72
2021/08/25 05:03:54;;;;;;;;;;;19.90;57.30;;;;;;5012686;28;1578;-72
2021/08/25 05:06:21;;;;;;;;;;;19.90;57.10;;;;;;5012502;28;1701;-72
2021/08/25 05:08:46;;;;;;;;;;;19.90;56.80;;;;;;5014838;28;1001;-72
2021/08/25 05:11:12;;;;;;;;;;;19.90;56.70;;;;;;5015963;28;1663;-73
2021/08/25 05:13:38;;;;;;;;;;;19.90;57.00;;;;;;5016120;28;1902;-73
2021/08/25 05:16:10;;;;;;;;;;;19.90;57.00;;;;;;5014835;28;1368;-70
2021/08/25 05:18:35;;;;;;;;;;;19.80;56.80;;;;;;5015197;28;1798;-73
2021/08/25 05:21:01;;;;;;;;;;;19.90;57.50;;;;;;5016217;28;1446;-73
2021/08/25 05:23:26;;;;;;;;;;;19.90;57.10;;;;;;5015909;28;826;-73
2021/08/25 05:25:52;;;;;;;;;;;19.80;56.70;;;;;;4999784;28;1863;-69
2021/08/25 05:28:17;;;;;;;;;;;19.90;56.30;;;;;;5010427;28;2159;-69
2021/08/25 05:30:43;;;;;;;;;;;19.80;56.20;;;;;;5012348;28;1857;-69
2021/08/25 05:33:08;;;;;;;;;;;19.80;56.70;;;;;;5014893;28;1902;-70
2021/08/25 05:35:33;;;;;;;;;;;19.80;56.70;;;;;;5014195;28;1662;-70
2021/08/25 05:37:59;;;;;;;;;;;19.90;56.90;;;;;;5013762;28;1519;-69
2021/08/25 05:40:24;;;;;;;;;;;19.90;57.00;;;;;;5014262;28;1648;-72
2021/08/25 05:42:50;;;;;;;;;;;19.90;56.90;;;;;;5014125;28;1495;-73
2021/08/25 05:45:15;;;;;;;;;;;19.90;56.70;;;;;;5008648;28;1672;-73
2021/08/25 05:47:41;;;;;;;;;;;19.90;59.90;;;;;;5015028;28;1582;-74
2021/08/25 05:50:06;;;;;;;;;;;19.90;61.00;;;;;;5027792;28;1661;-73
2021/08/25 05:52:32;;;;;;;;;;;19.90;61.70;;;;;;5015945;28;1891;-73
2021/08/25 05:54:57;;;;;;;;;;;19.90;62.60;;;;;;5014382;28;1470;-73
2021/08/25 05:57:23;;;;;;;;;;;19.90;63.20;;;;;;5014838;28;1409;-74
2021/08/25 05:59:48;;;;;;;;;;;19.90;63.30;;;;;;5015092;28;875;-69
2021/08/25 06:02:13;;;;;;;;;;;20.00;63.40;;;;;;5014652;28;1614;-69
2021/08/25 06:04:39;;;;;;;;;;;20.00;63.20;;;;;;5013903;28;1335;-69
2021/08/25 06:07:08;;;;;;;;;;;20.00;63.00;;;;;;5014456;28;1630;-69
2021/08/25 06:09:34;;;;;;;;;;;20.00;62.50;;;;;;5013348;28;1411;-70
2021/08/25 06:11:59;;;;;;;;;;;20.00;62.20;;;;;;5014341;28;1902;-71
2021/08/25 06:14:24;;;;;;;;;;;20.00;61.50;;;;;;5014003;28;1704;-72
2021/08/25 06:16:50;;;;;;;;;;;20.00;61.80;;;;;;5013138;28;1250;-71
2021/08/25 06:19:15;;;;;;;;;;;20.00;61.50;;;;;;5013976;28;1155;-71
2021/08/25 06:21:44;;;;;;;;;;;20.00;62.10;;;;;;5014080;28;1511;-71
2021/08/25 06:24:10;;;;;;;;;;;20.00;62.20;;;;;;5012939;28;1603;-71
2021/08/25 06:26:35;;;;;;;;;;;20.00;61.80;;;;;;5013937;28;1625;-70
2021/08/25 06:29:00;;;;;;;;;;;20.00;61.60;;;;;;5014232;28;1652;-70
2021/08/25 06:31:26;;;;;;;;;;;19.90;61.90;;;;;;5014210;28;1479;-70
2021/08/25 06:33:51;;;;;;;;;;;20.00;62.10;;;;;;5013954;28;1978;-70
2021/08/25 06:36:17;;;;;;;;;;;20.00;61.80;;;;;;5014017;28;1648;-69
2021/08/25 06:38:42;;;;;;;;;;;20.00;61.80;;;;;;5014005;28;1119;-70
2021/08/25 06:41:08;;;;;;;;;;;20.00;62.00;;;;;;5013913;28;1382;-70
2021/08/25 06:43:33;;;;;;;;;;;20.00;61.90;;;;;;5013546;28;1043;-70
2021/08/25 06:45:58;;;;;;;;;;;20.00;61.60;;;;;;5013752;28;1612;-70
2021/08/25 06:48:24;;;;;;;;;;;20.00;62.10;;;;;;5012742;28;1603;-69
2021/08/25 06:50:49;;;;;;;;;;;20.00;61.80;;;;;;5013314;28;1562;-69
2021/08/25 06:53:15;;;;;;;;;;;20.00;61.90;;;;;;5013023;28;1963;-69
2021/08/25 06:55:40;;;;;;;;;;;20.00;62.10;;;;;;5013206;28;1614;-68
2021/08/25 06:58:06;;;;;;;;;;;20.00;61.80;;;;;;5013620;28;1151;-69
2021/08/25 07:00:31;;;;;;;;;;;20.00;62.00;;;;;;5012563;28;1768;-69
2021/08/25 07:02:56;;;;;;;;;;;20.00;61.90;;;;;;5013543;28;1355;-69
2021/08/25 07:05:22;;;;;;;;;;;20.00;62.10;;;;;;5013032;28;1552;-69
2021/08/25 07:07:47;;;;;;;;;;;20.00;62.10;;;;;;5013336;28;1671;-69
2021/08/25 07:10:13;;;;;;;;;;;20.00;62.20;;;;;;5013202;28;1343;-69
2021/08/25 07:12:38;;;;;;;;;;;20.00;62.00;;;;;;5012212;28;1894;-69
2021/08/25 07:15:04;;;;;;;;;;;20.00;62.00;;;;;;5011713;28;1526;-69
2021/08/25 07:17:29;;;;;;;;;;;20.00;62.00;;;;;;5012294;28;1372;-69
2021/08/25 07:19:55;;;;;;;;;;;20.00;62.00;;;;;;5013167;28;1598;-69
2021/08/25 07:22:20;;;;;;;;;;;20.00;61.90;;;;;;5013123;28;1665;-69
2021/08/25 07:24:46;;;;;;;;;;;20.00;62.20;;;;;;5012950;28;1790;-69
2021/08/25 07:27:11;;;;;;;;;;;20.00;62.10;;;;;;5012864;28;1431;-69
2021/08/25 07:29:36;;;;;;;;;;;20.00;62.00;;;;;;5013069;28;1160;-69
2021/08/25 07:32:02;;;;;;;;;;;20.00;62.10;;;;;;5012865;28;1914;-69
2021/08/25 07:34:27;;;;;;;;;;;20.00;62.10;;;;;;5012556;28;1573;-69
2021/08/25 07:36:53;;;;;;;;;;;20.00;62.20;;;;;;5011441;28;1677;-68
2021/08/25 07:39:18;;;;;;;;;;;20.00;61.90;;;;;;5012953;28;1435;-68
2021/08/25 07:41:44;;;;;;;;;;;20.00;61.90;;;;;;5012726;28;1615;-68
2021/08/25 07:44:09;;;;;;;;;;;20.00;62.20;;;;;;5012414;28;1463;-69
2021/08/25 07:46:35;;;;;;;;;;;20.00;62.20;;;;;;5012783;28;1191;-69
2021/08/25 07:49:03;;;;;;;;;;;20.00;62.00;;;;;;5016454;28;1279;-68
2021/08/25 07:51:29;;;;;;;;;;;20.00;62.00;;;;;;5020610;28;1649;-68
2021/08/25 07:53:54;;;;;;;;;;;20.00;61.90;;;;;;5011209;28;1959;-69
2021/08/25 07:56:19;;;;;;;;;;;20.00;62.10;;;;;;5011164;28;1530;-69
2021/08/25 07:58:45;;;;;;;;;;;20.00;62.00;;;;;;5012675;28;1604;-70
2021/08/25 08:01:11;;;;;;;;;;;20.00;62.00;;;;;;5012728;28;1446;-69
2021/08/25 08:03:36;;;;;;;;;;;20.00;62.00;;;;;;5012370;28;1602;-69
2021/08/25 08:06:02;;;;;;;;;;;20.00;62.00;;;;;;4991747;28;1590;-69
2021/08/25 08:08:27;;;;;;;;;;;20.00;61.80;;;;;;5009471;28;1618;-69
2021/08/25 08:10:52;;;;;;;;;;;20.00;61.60;;;;;;5012399;28;1655;-69
2021/08/25 08:13:18;;;;;;;;;;;20.00;61.80;;;;;;5012115;28;1898;-69
2021/08/25 08:15:44;;;;;;;;;;;20.00;61.70;;;;;;5012463;28;1364;-70
2021/08/25 08:18:14;;;;;;;;;;;20.00;61.80;;;;;;5012450;28;1538;-67
2021/08/25 08:20:40;;;;;;;;;;;20.00;61.80;;;;;;5039464;22;2796;-65
2021/08/25 08:23:05;;;;;;;;;;;20.00;61.80;;;;;;5024134;28;1433;-65
2021/08/25 08:25:30;;;;;;;;;;;20.00;61.80;;;;;;5032620;28;1714;-64
2021/08/25 08:27:56;;;;;;;;;;;20.00;61.20;;;;;;5031601;28;1506;-64
2021/08/25 08:30:21;;;;;;;;;;;20.00;61.40;;;;;;5031512;28;1712;-65
2021/08/25 08:32:47;;;;;;;;;;;20.10;61.50;;;;;;5032595;28;1914;-64
2021/08/25 08:35:12;;;;;;;;;;;20.10;61.60;;;;;;5032188;28;1385;-64
2021/08/25 08:37:38;;;;;;;;;;;20.10;61.50;;;;;;5032537;28;1114;-65
2021/08/25 08:40:04;;;;;;;;;;;20.00;61.50;;;;;;5032550;28;1357;-64
2021/08/25 08:42:30;;;;;;;;;;;20.00;61.40;;;;;;5032528;28;1401;-64
2021/08/25 08:44:56;;;;;;;;;;;20.10;61.40;;;;;;5036426;28;1400;-64
2021/08/25 08:47:25;;;;;;;;;;;20.00;61.40;;;;;;5035294;28;1378;-65
2021/08/25 08:49:51;;;;;;;;;;;20.10;61.60;;;;;;5035171;28;1365;-65
2021/08/25 08:52:16;;;;;;;;;;;20.00;61.50;;;;;;5036207;28;1898;-65
2021/08/25 08:54:42;;;;;;;;;;;20.00;61.50;;;;;;5029391;28;2065;-65
2021/08/25 08:57:07;;;;;;;;;;;20.10;61.50;;;;;;5034227;28;1304;-67
2021/08/25 08:59:32;;;;;;;;;;;20.00;61.10;;;;;;5035992;28;1347;-64
2021/08/25 09:01:58;;;;;;;;;;;20.00;61.20;;;;;;5034806;28;1356;-64
2021/08/25 09:04:30;;;;;;;;;;;20.10;61.40;;;;;;5034797;28;1447;-64
2021/08/25 09:06:55;;;;;;;;;;;20.00;61.00;;;;;;5035803;28;1501;-64
2021/08/25 09:09:21;;;;;;;;;;;20.10;61.40;;;;;;5036039;28;1474;-64
2021/08/25 09:11:47;;;;;;;;;;;20.00;60.60;;;;;;5036095;28;1386;-64
2021/08/25 09:14:12;;;;;;;;;;;20.00;60.70;;;;;;5035690;28;1937;-64
2021/08/25 09:16:38;;;;;;;;;;;20.00;61.00;;;;;;5036186;28;1416;-64
2021/08/25 09:19:10;;;;;;;;;;;20.00;60.10;;;;;;5035847;28;1696;-64
2021/08/25 09:21:42;;;;;;;;;;;20.00;60.50;;;;;;5035964;28;1406;-65
2021/08/25 09:24:08;;;;;;;;;;;20.00;60.30;;;;;;5032998;28;1207;-65
2021/08/25 09:26:34;;;;;;;;;;;20.00;60.40;;;;;;5035793;28;1469;-65
2021/08/25 09:29:25;;;;;;;;;;;20.00;59.50;;;;;;5036001;28;1632;-65
2021/08/25 09:31:51;;;;;;;;;;;20.00;60.60;;;;;;5035471;28;1800;-64
2021/08/25 09:34:23;;;;;;;;;;;20.00;60.50;;;;;;5035157;28;1898;-65
2021/08/25 09:36:48;;;;;;;;;;;20.00;60.70;;;;;;5035698;28;1383;-65
2021/08/25 09:39:14;;;;;;;;;;;20.00;61.10;;;;;;5035236;28;1439;-65
2021/08/25 09:41:39;;;;;;;;;;;20.10;61.40;;;;;;5034169;28;1501;-65
2021/08/25 09:44:15;;;;;;;;;;;20.10;60.50;;;;;;5033525;28;1462;-64
2021/08/25 09:46:45;;;;;;;;;;;20.10;61.10;;;;;;5035348;28;1180;-65
2021/08/25 09:49:12;;;;;;;;;;;20.10;61.40;;;;;;5033955;28;1488;-65
2021/08/25 09:51:38;;;;;;;;;;;20.10;61.70;;;;;;5034132;28;1685;-65
2021/08/25 09:54:04;;;;;;;;;;;20.10;62.00;;;;;;5034224;28;1902;-65
2021/08/25 09:56:34;;;;;;;;;;;20.10;62.00;;;;;;5034517;28;1403;-65
2021/08/25 09:59:00;;;;;;;;;;;20.10;62.00;;;;;;5034003;28;1436;-65
2021/08/25 10:01:25;;;;;;;;;;;20.10;62.10;;;;;;5035224;28;1669;-65
2021/08/25 10:03:51;;;;;;;;;;;20.10;62.30;;;;;;5034774;28;1416;-65
2021/08/25 10:06:17;;;;;;;;;;;20.10;62.30;;;;;;5035139;28;1208;-65
2021/08/25 10:08:42;;;;;;;;;;;20.10;62.40;;;;;;5034890;28;1460;-65
2021/08/25 10:11:08;;;;;;;;;;;20.10;62.50;;;;;;5034968;28;1385;-65
2021/08/25 10:13:33;;;;;;;;;;;20.10;63.40;;;;;;5034496;28;1898;-65
2021/08/25 10:15:59;;;;;;;;;;;20.10;62.70;;;;;;5033778;28;1660;-65
2021/08/25 10:18:25;;;;;;;;;;;20.10;62.80;;;;;;5034817;28;1407;-65
2021/08/25 10:20:51;;;;;;;;;;;20.10;62.80;;;;;;5034593;28;1667;-65
2021/08/25 10:23:16;;;;;;;;;;;20.10;62.80;;;;;;5034215;28;1393;-65
2021/08/25 10:26:00;;;;;;;;;;;20.10;62.90;;;;;;5034448;28;1381;-65
2021/08/25 10:28:26;;;;;;;;;;;20.10;62.90;;;;;;5022714;28;1355;-65
2021/08/25 10:30:57;;;;;;;;;;;20.10;62.70;;;;;;5033394;28;1573;-65
2021/08/25 10:33:22;;;;;;;;;;;20.10;62.70;;;;;;5027669;28;1914;-65
2021/08/25 10:35:48;;;;;;;;;;;20.10;62.40;;;;;;5032520;28;1507;-64
2021/08/25 10:38:16;;;;;;;;;;;20.10;62.60;;;;;;5032650;28;1480;-64
2021/08/25 10:40:42;;;;;;;;;;;20.10;62.50;;;;;;5034454;28;1700;-64
2021/08/25 10:43:07;;;;;;;;;;;20.10;62.90;;;;;;5034127;28;1656;-64
2021/08/25 10:45:38;;;;;;;;;;;20.10;62.60;;;;;;5034282;28;1513;-65
2021/08/25 10:48:08;;;;;;;;;;;20.10;62.80;;;;;;5034021;28;1443;-65
2021/08/25 10:50:52;;;;;;;;;;;20.10;62.30;;;;;;5034186;28;1468;-65
2021/08/25 10:53:33;;;;;;;;;;;20.10;62.40;;;;;;5033771;28;1914;-65
2021/08/25 10:56:05;;;;;;;;;;;20.10;62.60;;;;;;5034012;28;1482;-65
2021/08/25 10:58:40;;;;;;;;;;;20.10;62.50;;;;;;5034200;28;1694;-65
2021/08/25 11:01:05;;;;;;;;;;;20.10;62.20;;;;;;5033932;28;1356;-65
2021/08/25 11:03:34;;;;;;;;;;;20.10;62.30;;;;;;5033587;28;1643;-65
2021/08/25 11:05:59;;;;;;;;;;;20.10;62.50;;;;;;5033541;28;1607;-65
2021/08/25 11:08:25;;;;;;;;;;;20.10;62.30;;;;;;5033768;28;1631;-65
2021/08/25 11:10:50;;;;;;;;;;;20.10;62.30;;;;;;5033731;28;1390;-65
2021/08/25 11:13:35;;;;;;;;;;;20.10;62.40;;;;;;5027568;28;1972;-65
2021/08/25 11:16:01;;;;;;;;;;;20.10;62.10;;;;;;5032501;28;1546;-65
2021/08/25 11:18:36;;;;;;;;;;;20.10;61.80;;;;;;5033869;28;1685;-65
2021/08/25 11:21:05;;;;;;;;;;;20.10;62.30;;;;;;5033442;28;1270;-65
2021/08/25 11:23:50;;;;;;;;;;;20.10;62.20;;;;;;5033315;28;1583;-65
2021/08/25 11:26:15;;;;;;;;;;;20.10;62.30;;;;;;5023736;28;1556;-66
2021/08/25 11:28:41;;;;;;;;;;;20.10;62.30;;;;;;5028439;28;1409;-66
2021/08/25 11:31:06;;;;;;;;;;;20.10;62.50;;;;;;5033087;28;1555;-67
2021/08/25 11:33:32;;;;;;;;;;;20.10;62.60;;;;;;5030950;28;1959;-67
2021/08/25 11:36:01;;;;;;;;;;;20.10;62.50;;;;;;5029746;28;2427;-67
2021/08/25 11:38:27;;;;;;;;;;;20.10;62.60;;;;;;5030175;28;1555;-67
2021/08/25 11:40:52;;;;;;;;;;;20.10;62.30;;;;;;5032629;28;1558;-67
2021/08/25 11:43:18;;;;;;;;;;;20.10;62.20;;;;;;5030638;28;1462;-66
2021/08/25 11:45:44;;;;;;;;;;;20.10;62.00;;;;;;5031740;28;1255;-67
2021/08/25 11:48:09;;;;;;;;;;;20.10;61.70;;;;;;5030204;28;1367;-68
2021/08/25 11:50:39;;;;;;;;;;;20.10;61.70;;;;;;5030038;28;1330;-68
2021/08/25 11:53:11;;;;;;;;;;;20.10;61.60;;;;;;5031070;28;1925;-67
2021/08/25 11:55:37;;;;;;;;;;;20.10;61.70;;;;;;5029738;28;1525;-66
2021/08/25 11:58:02;;;;;;;;;;;20.10;61.60;;;;;;5031001;28;1250;-66
2021/08/25 12:00:40;;;;;;;;;;;20.10;61.40;;;;;;5029502;28;1352;-67
2021/08/25 12:03:06;;;;;;;;;;;20.10;61.10;;;;;;5031148;28;1338;-65
2021/08/25 12:05:32;;;;;;;;;;;20.10;60.80;;;;;;5031194;28;1175;-65
2021/08/25 12:07:58;;;;;;;;;;;20.10;61.10;;;;;;5031004;28;1286;-65
2021/08/25 12:10:24;;;;;;;;;;;20.10;61.10;;;;;;5030983;28;1358;-65
2021/08/25 12:12:50;;;;;;;;;;;20.10;60.90;;;;;;5030808;28;1890;-66
2021/08/25 12:15:15;;;;;;;;;;;20.20;61.00;;;;;;5030631;28;1391;-64
2021/08/25 12:17:57;;;;;;;;;;;20.10;60.90;;;;;;5030314;28;1314;-65
2021/08/25 12:20:22;;;;;;;;;;;20.10;61.00;;;;;;5030233;28;1316;-65
2021/08/25 12:22:47;;;;;;;;;;;20.20;61.10;;;;;;5029608;28;1300;-64
2021/08/25 12:25:33;;;;;;;;;;;20.20;61.20;;;;;;5030768;28;1211;-65
2021/08/25 12:27:58;;;;;;;;;;;20.20;61.00;;;;;;5030650;28;1240;-64
2021/08/25 12:30:24;;;;;;;;;;;20.20;61.00;;;;;;5032769;28;1648;-64
2021/08/25 12:32:49;;;;;;;;;;;20.20;61.00;;;;;;5031540;28;1882;-64
2021/08/25 12:35:21;;;;;;;;;;;20.20;60.90;;;;;;5032290;28;1654;-65
2021/08/25 12:37:48;;;;;;;;;;;20.20;60.70;;;;;;5032741;28;1552;-64
2021/08/25 12:40:14;;;;;;;;;;;20.20;60.80;;;;;;5032464;28;1257;-64
2021/08/25 12:42:39;;;;;;;;;;;20.20;61.10;;;;;;5032634;28;1448;-64
2021/08/25 12:45:05;;;;;;;;;;;20.20;61.00;;;;;;5031097;28;1591;-64
2021/08/25 12:47:30;;;;;;;;;;;20.20;61.00;;;;;;5032223;28;1584;-64
2021/08/25 12:49:56;;;;;;;;;;;20.20;61.10;;;;;;5032507;28;1523;-64
2021/08/25 12:52:21;;;;;;;;;;;20.20;61.00;;;;;;5032517;28;1957;-64
2021/08/25 12:54:47;;;;;;;;;;;20.20;60.80;;;;;;5032146;28;1355;-64
2021/08/25 12:57:12;;;;;;;;;;;20.20;60.60;;;;;;5032598;28;1707;-64
2021/08/25 12:59:37;;;;;;;;;;;20.20;60.80;;;;;;5026252;28;1836;-64
2021/08/25 13:02:03;;;;;;;;;;;20.20;61.40;;;;;;5025765;28;1961;-64
2021/08/25 13:04:28;;;;;;;;;;;20.20;60.70;;;;;;5031938;28;1522;-64
2021/08/25 13:06:54;;;;;;;;;;;20.20;60.40;;;;;;5031086;28;1639;-64
2021/08/25 13:09:19;;;;;;;;;;;20.20;60.30;;;;;;5031266;28;1285;-64
2021/08/25 13:11:45;;;;;;;;;;;20.20;60.40;;;;;;5032460;28;1584;-64
2021/08/25 13:14:10;;;;;;;;;;;20.20;60.40;;;;;;5030283;28;1914;-64
2021/08/25 13:16:35;;;;;;;;;;;20.30;60.50;;;;;;5030603;28;1068;-65
2021/08/25 13:19:01;;;;;;;;;;;20.20;60.60;;;;;;5030832;28;1329;-64
2021/08/25 13:21:28;;;;;;;;;;;20.30;60.70;;;;;;5030684;28;1255;-64
2021/08/25 13:23:54;;;;;;;;;;;20.30;60.80;;;;;;5030280;28;1768;-64
2021/08/25 13:26:20;;;;;;;;;;;20.30;60.80;;;;;;5031746;28;1398;-65
2021/08/25 13:28:46;;;;;;;;;;;20.30;60.70;;;;;;5032154;28;1463;-65
2021/08/25 13:31:11;;;;;;;;;;;20.30;60.60;;;;;;5035072;28;1517;-65
2021/08/25 13:33:39;;;;;;;;;;;20.30;60.70;;;;;;5034934;28;1906;-64
2021/08/25 13:36:05;;;;;;;;;;;20.30;61.10;;;;;;5035125;28;1379;-64
2021/08/25 13:38:30;;;;;;;;;;;20.30;61.20;;;;;;5035207;28;1325;-64
2021/08/25 13:40:57;;;;;;;;;;;20.30;61.40;;;;;;5034985;28;1391;-65
2021/08/25 13:43:23;;;;;;;;;;;20.30;61.40;;;;;;5034766;28;1257;-65
2021/08/25 13:45:48;;;;;;;;;;;20.30;61.20;;;;;;5034618;28;1692;-64
2021/08/25 13:48:14;;;;;;;;;;;20.30;61.10;;;;;;5033839;28;1425;-64
2021/08/25 13:50:39;;;;;;;;;;;20.30;61.00;;;;;;5016917;28;1431;-64
2021/08/25 13:53:05;;;;;;;;;;;20.30;60.80;;;;;;5034598;28;1910;-64
2021/08/25 13:55:30;;;;;;;;;;;20.30;61.00;;;;;;5034667;28;1439;-64
2021/08/25 13:57:55;;;;;;;;;;;20.30;60.90;;;;;;5034872;28;1282;-64
2021/08/25 14:00:21;;;;;;;;;;;20.30;60.80;;;;;;5034469;28;1653;-64
2021/08/25 14:02:49;;;;;;;;;;;20.30;60.90;;;;;;5032135;28;1253;-64
2021/08/25 14:05:14;;;;;;;;;;;20.30;61.00;;;;;;5033109;28;1491;-65
2021/08/25 14:07:40;;;;;;;;;;;20.40;60.70;;;;;;5034805;28;1356;-64
2021/08/25 14:10:06;;;;;;;;;;;20.30;60.80;;;;;;5034872;28;1580;-64
2021/08/25 14:12:32;;;;;;;;;;;20.30;61.10;;;;;;5033944;28;1973;-64
2021/08/25 14:14:58;;;;;;;;;;;20.30;60.90;;;;;;5034421;28;1637;-64
2021/08/25 14:17:23;;;;;;;;;;;20.30;60.90;;;;;;5034320;28;1804;-64
2021/08/25 14:22:18;;;;;;;;;;;20.30;60.90;;;;;;5020684;28;1985;-75
2021/08/25 14:24:44;;;;;;;;;;;20.30;60.80;;;;;;5010201;28;968;-76
2021/08/25 14:27:09;;;;;;;;;;;20.30;61.10;;;;;;4998994;28;1487;-75