Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:38;;;;;;;24.80;14.10;;;5.40;99.90;;;;;;5035173;28;20470;-61
2023/02/01 00:04:06;;;;;;;25.30;13.23;;;5.40;99.90;;;;;;5034870;28;20471;-61
2023/02/01 00:06:33;;;;;;;20.20;12.77;;;5.40;99.90;;;;;;5034584;28;20574;-61
2023/02/01 00:09:00;;;;;;;20.97;11.13;;;5.40;99.90;;;;;;5035441;28;20474;-61
2023/02/01 00:11:29;;;;;;;20.27;10.90;;;5.40;99.90;;;;;;5036881;28;20746;-61
2023/02/01 00:13:56;;;;;;;21.13;10.70;;;5.40;99.90;;;;;;5036954;28;20442;-61
2023/02/01 00:16:25;;;;;;;24.40;11.10;;;5.40;99.90;;;;;;5036551;28;20460;-61
2023/02/01 00:18:56;;;;;;;19.83;9.50;;;5.30;99.90;;;;;;5036501;28;20520;-61
2023/02/01 00:21:24;;;;;;;18.77;10.23;;;5.30;99.90;;;;;;5036293;28;20444;-61
2023/02/01 00:23:51;;;;;;;23.40;9.50;;;5.40;99.90;;;;;;5036866;28;20460;-61
2023/02/01 00:26:20;;;;;;;18.37;9.03;;;5.30;99.90;;;;;;5036470;28;21077;-61
2023/02/01 00:28:49;;;;;;;12.60;8.73;;;5.30;99.90;;;;;;5036402;28;20468;-61
2023/02/01 00:31:16;;;;;;;13.63;7.97;;;5.30;99.90;;;;;;5036625;28;20989;-61
2023/02/01 00:33:43;;;;;;;12.73;7.60;;;5.30;99.90;;;;;;5036507;28;20463;-61
2023/02/01 00:36:11;;;;;;;16.60;7.90;;;5.30;99.90;;;;;;5036089;28;20471;-61
2023/02/01 00:38:39;;;;;;;16.30;8.57;;;5.30;99.90;;;;;;5036388;28;20459;-61
2023/02/01 00:41:10;;;;;;;18.53;8.17;;;5.30;99.90;;;;;;5036104;28;20470;-61
2023/02/01 00:43:37;;;;;;;15.17;8.50;;;5.30;99.90;;;;;;5036460;28;20463;-61
2023/02/01 00:46:06;;;;;;;13.37;8.00;;;5.30;99.90;;;;;;5035929;28;20495;-61
2023/02/01 00:48:33;;;;;;;19.17;7.37;;;5.30;99.90;;;;;;5035840;28;20466;-61
2023/02/01 00:51:01;;;;;;;21.20;8.40;;;5.30;99.90;;;;;;5036365;28;20474;-60
2023/02/01 00:53:28;;;;;;;15.70;8.53;;;5.30;99.90;;;;;;5036288;28;20818;-61
2023/02/01 00:55:56;;;;;;;21.07;8.30;;;5.30;99.90;;;;;;5035630;28;20492;-61
2023/02/01 00:58:23;;;;;;;25.50;9.20;;;5.30;99.90;;;;;;5035820;28;20467;-61
2023/02/01 01:00:51;;;;;;;15.57;8.50;;;5.30;99.90;;;;;;5035878;28;20783;-60
2023/02/01 01:03:19;;;;;;;23.40;12.37;;;5.30;99.90;;;;;;5035772;28;20771;-61
2023/02/01 01:05:47;;;;;;;17.30;10.40;;;5.30;99.90;;;;;;5035879;28;20930;-61
2023/02/01 01:08:14;;;;;;;22.87;11.10;;;5.20;99.90;;;;;;5035673;28;20471;-61
2023/02/01 01:10:42;;;;;;;20.67;11.70;;;5.30;99.90;;;;;;5035813;28;20442;-62
2023/02/01 01:13:09;;;;;;;20.67;12.30;;;5.30;99.90;;;;;;5035957;28;20464;-61
2023/02/01 01:15:38;;;;;;;20.90;11.20;;;5.30;99.90;;;;;;5036412;28;20721;-61
2023/02/01 01:18:05;;;;;;;30.57;13.40;;;5.30;99.90;;;;;;5036090;28;20463;-62
2023/02/01 01:20:36;;;;;;;19.83;11.70;;;5.30;99.90;;;;;;5035679;28;20463;-61
2023/02/01 01:23:03;;;;;;;25.03;13.40;;;5.30;99.90;;;;;;5034996;28;20467;-61
2023/02/01 01:25:31;;;;;;;22.07;13.60;;;5.30;99.90;;;;;;5034934;28;20499;-61
2023/02/01 01:27:58;;;;;;;28.00;14.33;;;5.30;99.90;;;;;;5034903;28;20474;-61
2023/02/01 01:30:25;;;;;;;24.30;15.63;;;5.30;99.90;;;;;;5035041;28;20467;-61
2023/02/01 01:32:53;;;;;;;26.87;16.03;;;5.30;99.90;;;;;;5035680;28;20880;-61
2023/02/01 01:35:20;;;;;;;23.40;15.10;;;5.30;99.90;;;;;;5035847;28;20464;-61
2023/02/01 01:37:49;;;;;;;26.67;12.17;;;5.20;99.90;;;;;;5035890;28;20486;-61
2023/02/01 01:40:16;;;;;;;23.63;13.83;;;5.20;99.90;;;;;;5035706;28;20750;-61
2023/02/01 01:42:44;;;;;;;27.13;14.13;;;5.20;99.90;;;;;;5035112;28;20475;-61
2023/02/01 01:45:23;;;;;;;25.90;13.73;;;5.20;99.90;;;;;;5036034;28;20463;-62
2023/02/01 01:47:54;;;;;;;20.00;13.57;;;5.20;99.90;;;;;;5035822;28;20459;-62
2023/02/01 01:50:24;;;;;;;23.77;12.20;;;5.20;99.90;;;;;;5035457;28;20470;-61
2023/02/01 01:52:55;;;;;;;24.20;13.27;;;5.20;99.90;;;;;;5036016;28;20459;-61
2023/02/01 01:55:25;;;;;;;21.77;11.63;;;5.20;99.90;;;;;;5035286;28;20920;-62
2023/02/01 01:57:57;;;;;;;20.17;11.77;;;5.20;99.90;;;;;;5035941;28;20883;-61
2023/02/01 02:00:25;;;;;;;29.57;12.00;;;5.20;99.90;;;;;;5035402;28;20515;-62
2023/02/01 02:02:57;;;;;;;15.07;9.67;;;5.20;99.90;;;;;;5035623;28;20459;-62
2023/02/01 02:05:24;;;;;;;21.00;10.40;;;5.10;99.90;;;;;;5035584;28;20459;-62
2023/02/01 02:07:57;;;;;;;18.10;9.30;;;5.10;99.90;;;;;;5035679;28;20463;-60
2023/02/01 02:10:59;;;;;;;24.33;9.17;;;5.10;99.90;;;;;;5035661;28;20891;-61
2023/02/01 02:13:14;;;;;;;14.10;9.00;;;5.00;99.90;;;;;;5034891;28;20545;-61
2023/02/01 02:15:46;;;;;;;19.17;10.40;;;5.00;99.90;;;;;;5034557;28;20459;-61
2023/02/01 02:18:21;;;;;;;21.73;8.03;;;5.00;99.90;;;;;;5034819;28;20520;-62
2023/02/01 02:21:02;;;;;;;21.80;8.70;;;5.00;99.90;;;;;;5035441;28;20504;-62
2023/02/01 02:24:06;;;;;;;14.40;6.50;;;4.90;99.90;;;;;;5034532;28;20459;-62
2023/02/01 02:27:24;;;;;;;14.40;6.47;;;4.90;99.90;;;;;;5034266;28;20494;-62
2023/02/01 02:30:29;;;;;;;18.20;6.40;;;5.00;99.90;;;;;;5055377;28;20466;-62
2023/02/01 02:33:33;;;;;;;13.23;6.23;;;4.90;99.90;;;;;;5025660;28;20453;-62
2023/02/01 02:36:08;;;;;;;28.67;5.90;;;4.90;99.90;;;;;;5035122;28;20457;-62
2023/02/01 02:38:46;;;;;;;12.80;5.90;;;4.90;99.90;;;;;;5035193;28;20462;-62
2023/02/01 02:49:40;;;;;;;23.13;6.37;;;4.80;99.90;;;;;;5034783;28;20480;-62
2023/02/01 02:54:58;;;;;;;14.77;5.80;;;4.70;99.90;;;;;;5034047;28;20496;-62
2023/02/01 03:05:50;;;;;;;15.63;4.30;;;4.80;99.90;;;;;;5033916;28;20451;-62
2023/02/01 03:08:20;;;;;;;14.90;5.40;;;4.80;99.90;;;;;;5033675;28;20460;-62
2023/02/01 03:10:57;;;;;;;13.17;4.50;;;4.80;99.90;;;;;;5034158;28;20460;-62
2023/02/01 03:13:36;;;;;;;15.60;5.60;;;4.80;99.90;;;;;;5034981;28;20439;-62
2023/02/01 03:16:13;;;;;;;19.40;5.13;;;4.80;99.90;;;;;;5033803;28;20483;-62
2023/02/01 03:18:47;;;;;;;17.73;4.63;;;4.80;99.90;;;;;;5034680;28;20958;-63
2023/02/01 03:21:18;;;;;;;9.47;4.87;;;4.80;1.00;;;;;;5033485;28;20459;-63
2023/02/01 03:23:50;;;;;;;13.33;4.60;;;4.80;99.90;;;;;;5034445;28;20459;-63
2023/02/01 03:26:19;;;;;;;20.03;4.93;;;4.80;41.60;;;;;;5034979;28;20786;-62
2023/02/01 03:28:50;;;;;;;17.80;4.90;;;4.70;1.00;;;;;;5037579;28;20459;-62
2023/02/01 03:31:18;;;;;;;11.03;4.70;;;4.70;1.00;;;;;;5037951;28;20880;-62
2023/02/01 03:33:45;;;;;;;17.57;4.70;;;4.70;1.00;;;;;;5038068;28;20473;-62
2023/02/01 03:36:22;;;;;;;16.47;5.40;;;4.80;1.00;;;;;;5037462;28;20898;-62
2023/02/01 03:38:56;;;;;;;19.20;4.70;;;4.70;1.00;;;;;;5037462;28;20502;-61
2023/02/01 03:41:29;;;;;;;18.37;5.33;;;4.70;1.00;;;;;;5037592;28;20749;-62
2023/02/01 03:44:02;;;;;;;18.00;6.23;;;4.70;1.00;;;;;;5037689;28;20883;-62
2023/02/01 03:46:34;;;;;;;14.90;5.33;;;4.70;1.00;;;;;;5037915;28;20501;-62
2023/02/01 03:49:06;;;;;;;13.20;4.00;;;4.80;1.00;;;;;;5037340;28;20478;-63
2023/02/01 03:51:34;;;;;;;12.53;4.73;;;4.80;1.00;;;;;;5037817;28;20561;-62
2023/02/01 03:54:06;;;;;;;15.03;6.10;;;4.80;1.00;;;;;;5037494;28;20462;-62
2023/02/01 03:56:36;;;;;;;17.63;5.30;;;4.90;1.00;;;;;;5037578;28;20451;-62
2023/02/01 03:59:03;;;;;;;16.77;5.40;;;4.80;1.00;;;;;;5037054;28;20465;-62
2023/02/01 04:01:31;;;;;;;23.03;5.20;;;4.80;1.00;;;;;;5037108;28;20816;-62
2023/02/01 04:03:59;;;;;;;14.80;5.50;;;4.80;99.90;;;;;;5037288;28;20455;-62
2023/02/01 04:06:26;;;;;;;20.60;5.60;;;4.80;1.00;;;;;;5036692;28;20490;-62
2023/02/01 04:08:53;;;;;;;10.70;4.50;;;4.80;1.00;;;;;;5037451;28;20754;-63
2023/02/01 04:11:22;;;;;;;16.33;5.10;;;4.80;99.90;;;;;;5037299;28;20946;-63
2023/02/01 04:13:49;;;;;;;17.90;5.10;;;4.80;99.90;;;;;;5037055;28;20462;-63
2023/02/01 04:16:16;;;;;;;15.43;6.27;;;4.80;99.90;;;;;;5036827;28;20561;-63
2023/02/01 04:18:43;;;;;;;15.70;4.70;;;4.80;99.90;;;;;;5037097;28;20474;-63
2023/02/01 04:21:10;;;;;;;22.87;5.20;;;4.80;99.90;;;;;;5037043;28;20467;-63
2023/02/01 04:23:38;;;;;;;14.40;5.20;;;4.80;99.90;;;;;;5036590;28;20475;-63
2023/02/01 04:26:06;;;;;;;15.90;5.43;;;4.80;99.90;;;;;;5036539;28;20996;-63
2023/02/01 04:28:35;;;;;;;14.67;5.27;;;4.80;30.60;;;;;;5037088;28;20467;-63
2023/02/01 04:31:02;;;;;;;13.43;5.17;;;4.80;99.90;;;;;;5036581;28;20470;-63
2023/02/01 04:33:29;;;;;;;17.70;4.97;;;4.80;1.00;;;;;;5036829;28;20868;-63
2023/02/01 04:35:56;;;;;;;14.50;5.37;;;4.80;1.00;;;;;;5036825;28;20957;-63
2023/02/01 04:38:23;;;;;;;11.67;4.47;;;4.80;99.90;;;;;;5035635;28;20463;-63
2023/02/01 04:40:51;;;;;;;14.20;5.50;;;4.80;19.00;;;;;;5036495;28;20749;-63
2023/02/01 04:43:18;;;;;;;21.60;5.80;;;4.80;1.00;;;;;;5036062;28;20471;-63
2023/02/01 04:45:50;;;;;;;11.10;4.80;;;4.90;99.90;;;;;;5036429;28;20438;-63
2023/02/01 04:48:17;;;;;;;18.53;7.10;;;4.90;99.90;;;;;;5036047;28;20491;-63
2023/02/01 04:50:47;;;;;;;13.77;5.30;;;4.90;99.90;;;;;;5035768;28;20440;-63
2023/02/01 04:53:15;;;;;;;17.23;5.43;;;4.90;99.90;;;;;;5036357;28;20523;-63
2023/02/01 04:55:42;;;;;;;15.50;4.73;;;4.90;1.00;;;;;;5035021;28;20939;-63
2023/02/01 04:58:10;;;;;;;14.63;5.43;;;4.90;1.00;;;;;;5036073;28;20890;-63
2023/02/01 05:00:38;;;;;;;12.67;5.00;;;4.90;1.00;;;;;;5035626;28;20463;-62
2023/02/01 05:03:06;;;;;;;15.47;5.23;;;5.00;18.30;;;;;;5035874;28;20478;-63
2023/02/01 05:05:33;;;;;;;19.80;5.50;;;5.00;99.90;;;;;;5036282;28;20739;-63
2023/02/01 05:08:00;;;;;;;15.47;4.23;;;5.00;1.00;;;;;;5036411;28;20491;-62
2023/02/01 05:10:28;;;;;;;15.00;5.00;;;5.00;1.00;;;;;;5036181;28;20763;-63
2023/02/01 05:15:40;;;;;;;9.17;3.73;;;5.00;99.90;;;;;;5035949;28;20455;-64
2023/02/01 05:18:08;;;;;;;15.53;5.10;;;5.00;1.00;;;;;;5036165;28;20474;-64
2023/02/01 05:20:36;;;;;;;14.17;5.67;;;5.00;99.90;;;;;;5035786;28;20467;-62
2023/02/01 05:23:03;;;;;;;20.17;5.37;;;5.00;1.00;;;;;;5035272;28;20557;-63
2023/02/01 05:25:30;;;;;;;13.87;4.90;;;5.00;1.00;;;;;;5036411;28;20460;-65
2023/02/01 05:27:57;;;;;;;15.83;5.53;;;5.00;99.90;;;;;;5036064;28;20499;-64
2023/02/01 05:30:24;;;;;;;16.53;4.87;;;5.00;99.90;;;;;;5035793;28;20463;-64
2023/02/01 05:32:52;;;;;;;13.37;4.30;;;4.90;1.00;;;;;;5035762;28;20473;-63
2023/02/01 05:35:21;;;;;;;21.70;5.57;;;4.90;1.00;;;;;;5035798;28;20536;-63
2023/02/01 05:37:48;;;;;;;17.90;5.70;;;4.90;99.90;;;;;;5036235;28;20537;-64
2023/02/01 05:40:15;;;;;;;16.20;5.10;;;4.90;1.00;;;;;;5035678;28;20724;-63
2023/02/01 05:42:42;;;;;;;22.10;7.00;;;4.80;99.90;;;;;;5035765;28;20899;-64
2023/02/01 05:45:10;;;;;;;13.10;4.73;;;4.80;1.00;;;;;;5035821;28;20464;-64
2023/02/01 05:47:37;;;;;;;11.40;5.27;;;4.80;1.00;;;;;;5035993;28;20498;-64
2023/02/01 05:50:06;;;;;;;16.90;5.40;;;4.80;1.00;;;;;;5034405;28;20459;-64
2023/02/01 05:52:34;;;;;;;16.50;6.20;;;4.80;99.90;;;;;;5034221;28;20463;-64
2023/02/01 05:55:02;;;;;;;16.67;5.03;;;4.80;99.90;;;;;;5032668;28;20943;-64
2023/02/01 05:57:29;;;;;;;16.70;6.03;;;4.80;99.90;;;;;;5031772;28;20456;-64
2023/02/01 05:59:57;;;;;;;17.90;5.13;;;4.80;1.00;;;;;;5035174;28;20494;-63
2023/02/01 06:02:24;;;;;;;22.27;5.33;;;4.80;1.00;;;;;;5034735;28;20434;-63
2023/02/01 06:04:51;;;;;;;20.10;7.00;;;4.70;1.00;;;;;;5035491;28;20494;-63
2023/02/01 06:07:18;;;;;;;12.13;4.50;;;4.70;99.90;;;;;;5035494;28;20594;-63
2023/02/01 06:09:47;;;;;;;15.53;5.20;;;4.70;99.90;;;;;;5035171;28;20470;-63
2023/02/01 06:12:14;;;;;;;17.17;5.47;;;4.70;99.90;;;;;;5035165;28;20853;-64
2023/02/01 06:14:43;;;;;;;16.97;5.30;;;4.70;99.90;;;;;;5033982;28;20796;-64
2023/02/01 06:17:10;;;;;;;16.50;5.27;;;4.70;99.90;;;;;;5032941;28;20562;-63
2023/02/01 06:19:37;;;;;;;16.67;5.70;;;4.70;1.00;;;;;;5032313;28;20451;-64
2023/02/01 06:22:06;;;;;;;22.27;7.27;;;4.70;1.00;;;;;;5032837;28;20499;-64
2023/02/01 06:24:33;;;;;;;22.13;5.83;;;4.70;99.90;;;;;;5033028;28;20559;-64
2023/02/01 06:27:01;;;;;;;27.07;6.03;;;4.70;99.90;;;;;;5033551;28;20495;-64
2023/02/01 06:29:28;;;;;;;22.50;6.63;;;4.70;99.90;;;;;;5033743;28;20463;-64
2023/02/01 06:31:56;;;;;;;15.83;6.10;;;4.80;99.90;;;;;;5034790;28;20467;-64
2023/02/01 06:34:23;;;;;;;12.00;4.40;;;4.70;99.90;;;;;;5034302;28;20463;-64
2023/02/01 06:36:50;;;;;;;20.30;4.73;;;4.70;99.90;;;;;;5032087;28;20991;-64
2023/02/01 06:39:18;;;;;;;19.20;6.37;;;4.80;99.90;;;;;;5033418;28;20459;-65
2023/02/01 06:41:47;;;;;;;18.63;4.97;;;4.80;1.00;;;;;;5034509;28;20467;-64
2023/02/01 06:44:16;;;;;;;19.23;6.40;;;4.80;90.70;;;;;;5034556;28;20459;-65
2023/02/01 06:46:43;;;;;;;15.20;5.60;;;4.80;1.00;;;;;;5033403;28;20557;-64
2023/02/01 06:49:10;;;;;;;19.13;5.40;;;4.80;99.90;;;;;;5034364;28;20463;-64
2023/02/01 06:51:37;;;;;;;15.57;6.03;;;4.80;1.00;;;;;;5034600;28;20467;-64
2023/02/01 06:54:04;;;;;;;15.83;6.73;;;4.80;1.00;;;;;;5034338;28;20463;-64
2023/02/01 06:56:32;;;;;;;18.47;4.80;;;4.80;99.90;;;;;;5033371;28;20524;-64
2023/02/01 06:59:00;;;;;;;26.50;5.43;;;4.80;99.90;;;;;;5034059;28;20512;-64
2023/02/01 07:01:28;;;;;;;16.17;5.37;;;4.80;1.00;;;;;;5035889;28;20459;-65
2023/02/01 07:03:56;;;;;;;24.33;5.50;;;4.80;99.90;;;;;;5037835;28;20766;-64
2023/02/01 07:06:23;;;;;;;21.97;5.50;;;4.80;1.00;;;;;;5037437;28;20458;-64
2023/02/01 07:08:50;;;;;;;24.00;5.33;;;4.80;1.00;;;;;;5037427;28;20495;-64
2023/02/01 07:11:19;;;;;;;14.77;4.73;;;4.80;1.00;;;;;;5037958;28;20462;-64
2023/02/01 07:13:47;;;;;;;17.77;5.67;;;4.90;99.90;;;;;;5037822;28;20463;-65
2023/02/01 07:16:16;;;;;;;14.47;5.00;;;4.90;99.90;;;;;;5036169;28;20527;-64
2023/02/01 07:18:45;;;;;;;18.47;4.93;;;4.80;99.90;;;;;;5036316;28;20463;-65
2023/02/01 07:21:13;;;;;;;9.43;4.67;;;4.80;54.10;;;;;;5035831;28;20905;-65
2023/02/01 07:23:40;;;;;;;22.30;6.53;;;4.80;99.90;;;;;;5035665;28;20759;-66
2023/02/01 07:26:08;;;;;;;24.20;5.90;;;4.80;1.00;;;;;;5035769;28;20447;-64
2023/02/01 07:28:37;;;;;;;19.20;6.00;;;4.80;99.90;;;;;;5036091;28;20958;-65
2023/02/01 07:31:05;;;;;;;26.43;6.70;;;4.80;99.90;;;;;;5036876;28;20467;-65
2023/02/01 07:33:32;;;;;;;18.23;6.60;;;4.80;99.90;;;;;;5036759;28;20470;-64
2023/02/01 07:36:02;;;;;;;15.77;5.47;;;4.80;99.90;;;;;;5037290;28;20459;-64
2023/02/01 07:38:29;;;;;;;17.50;4.80;;;4.90;99.90;;;;;;5037002;28;20510;-65
2023/02/01 07:40:59;;;;;;;13.90;4.90;;;4.90;99.90;;;;;;5031245;28;20594;-65
2023/02/01 07:43:26;;;;;;;18.87;5.50;;;4.90;99.90;;;;;;5036057;28;20463;-64
2023/02/01 07:45:54;;;;;;;18.17;5.30;;;4.90;1.00;;;;;;5035283;28;20770;-65
2023/02/01 07:48:22;;;;;;;20.47;6.17;;;4.90;1.00;;;;;;5036672;28;20502;-65
2023/02/01 07:50:57;;;;;;;15.13;5.27;;;4.90;99.90;;;;;;5035611;28;20482;-65
2023/02/01 07:53:25;;;;;;;15.30;6.00;;;5.00;24.40;;;;;;5037358;28;20875;-65
2023/02/01 07:55:53;;;;;;;19.03;5.77;;;5.00;1.00;;;;;;5036478;28;20497;-64
2023/02/01 07:58:20;;;;;;;17.97;5.30;;;5.00;14.60;;;;;;5036324;28;20459;-63
2023/02/01 08:03:31;;;;;;;22.10;6.10;;;5.00;1.00;;;;;;5033909;28;20986;-64
2023/02/01 08:05:58;;;;;;;16.40;5.80;;;5.10;99.90;;;;;;5033243;28;20478;-64
2023/02/01 08:08:27;;;;;;;11.90;5.87;;;5.00;99.90;;;;;;5054528;28;20498;-65
2023/02/01 08:10:58;;;;;;;15.93;5.63;;;5.00;1.00;;;;;;5055921;28;20469;-65
2023/02/01 08:13:25;;;;;;;14.43;6.30;;;5.00;1.00;;;;;;5055127;28;20463;-64
2023/02/01 08:15:53;;;;;;;18.90;6.10;;;5.10;1.00;;;;;;5056832;28;20466;-64
2023/02/01 08:18:23;;;;;;;15.97;4.90;;;5.10;99.90;;;;;;5056151;28;20457;-65
2023/02/01 08:20:50;;;;;;;17.60;5.90;;;5.10;1.00;;;;;;5020635;28;20468;-65
2023/02/01 08:23:18;;;;;;;15.33;6.47;;;5.20;1.00;;;;;;5021501;28;20513;-65
2023/02/01 08:25:47;;;;;;;17.20;5.37;;;5.20;99.90;;;;;;5036556;28;20470;-65
2023/02/01 08:28:14;;;;;;;24.80;5.67;;;5.20;99.90;;;;;;5032604;28;20499;-65
2023/02/01 08:30:43;;;;;;;14.97;5.97;;;5.20;99.90;;;;;;5034977;28;20905;-65
2023/02/01 08:33:11;;;;;;;24.57;5.97;;;5.10;99.90;;;;;;5017327;28;20856;-66
2023/02/01 08:35:39;;;;;;;16.97;5.93;;;5.10;99.90;;;;;;5022163;28;20510;-64
2023/02/01 08:38:06;;;;;;;17.47;6.43;;;5.20;99.90;;;;;;5018748;28;20447;-65
2023/02/01 08:40:33;;;;;;;22.03;5.40;;;5.10;99.90;;;;;;5023155;28;20467;-64
2023/02/01 08:43:02;;;;;;;17.37;6.57;;;5.20;99.90;;;;;;5026445;28;20438;-63
2023/02/01 08:45:30;;;;;;;13.40;5.27;;;5.30;99.90;;;;;;5033501;28;20907;-64
2023/02/01 08:47:58;;;;;;;13.80;5.87;;;5.30;99.90;;;;;;5032685;28;20491;-64
2023/02/01 08:50:26;;;;;;;22.07;6.87;;;5.40;5.10;;;;;;5033997;28;20993;-64
2023/02/01 08:52:55;;;;;;;25.23;6.83;;;5.40;1.00;;;;;;5035487;28;20512;-63
2023/02/01 08:55:22;;;;;;;18.70;6.90;;;5.40;1.00;;;;;;5032537;28;20532;-64
2023/02/01 08:57:49;;;;;;;13.80;6.47;;;5.40;1.00;;;;;;5033763;28;20466;-64
2023/02/01 09:00:19;;;;;;;21.87;6.80;;;5.50;1.00;;;;;;5034016;28;20876;-63
2023/02/01 09:02:46;;;;;;;15.90;6.37;;;5.50;99.90;;;;;;5055837;27;20450;-64
2023/02/01 09:05:16;;;;;;;27.93;7.20;;;5.50;99.90;;;;;;5046490;27;20445;-64
2023/02/01 09:07:43;;;;;;;25.90;7.80;;;5.50;99.90;;;;;;5027389;28;20520;-65
2023/02/01 09:10:11;;;;;;;23.93;7.13;;;5.50;99.90;;;;;;5033542;28;20463;-64
2023/02/01 09:12:38;;;;;;;16.03;6.20;;;5.50;99.90;;;;;;5034022;28;20463;-64
2023/02/01 09:15:08;;;;;;;19.13;6.43;;;5.40;99.90;;;;;;5035723;28;20470;-65
2023/02/01 09:17:36;;;;;;;19.43;6.53;;;5.30;1.00;;;;;;5035966;28;20494;-65
2023/02/01 09:20:05;;;;;;;24.23;8.00;;;5.40;1.00;;;;;;5041970;27;20470;-65
2023/02/01 09:22:32;;;;;;;15.30;6.97;;;5.40;1.00;;;;;;5040811;27;20467;-65
2023/02/01 09:24:59;;;;;;;20.17;6.77;;;5.40;1.00;;;;;;5034655;28;20426;-64
2023/02/01 09:27:26;;;;;;;20.33;6.43;;;5.40;1.00;;;;;;5035077;28;20896;-64
2023/02/01 09:29:53;;;;;;;29.43;8.07;;;5.40;1.00;;;;;;5032638;28;20498;-64
2023/02/01 09:32:22;;;;;;;23.57;6.77;;;5.40;1.00;;;;;;5034457;28;20884;-64
2023/02/01 09:34:51;;;;;;;23.60;6.30;;;5.40;1.00;;;;;;5051279;27;20493;-64
2023/02/01 09:37:18;;;;;;;20.63;7.00;;;5.40;1.00;;;;;;5035171;28;20467;-64
2023/02/01 09:39:46;;;;;;;22.60;6.87;;;5.40;99.90;;;;;;5034544;28;20466;-64
2023/02/01 09:42:25;;;;;;;32.03;6.20;;;5.40;99.90;;;;;;5034509;28;20895;-63
2023/02/01 09:45:12;;;;;;;16.90;6.50;;;5.40;99.90;;;;;;5029311;28;20472;-64
2023/02/01 09:47:47;;;;;;;22.87;5.97;;;5.40;99.90;;;;;;5028530;28;20550;-64
2023/02/01 09:50:20;;;;;;;21.90;6.27;;;5.40;99.90;;;;;;5052579;27;20454;-65
2023/02/01 09:52:56;;;;;;;21.50;7.03;;;5.40;99.90;;;;;;5032741;28;20430;-64
2023/02/01 09:55:36;;;;;;;17.70;9.27;;;5.40;99.90;;;;;;5034889;28;20486;-64
2023/02/01 09:58:07;;;;;;;17.23;7.27;;;5.40;99.90;;;;;;5033508;28;20825;-64
2023/02/01 10:00:37;;;;;;;20.00;9.80;;;5.50;1.00;;;;;;5032876;28;20884;-64
2023/02/01 10:03:05;;;;;;;17.53;7.87;;;5.50;1.00;;;;;;5030178;28;20455;-64
2023/02/01 10:06:05;;;;;;;17.70;7.53;;;5.50;6.20;;;;;;5032009;28;20455;-64
2023/02/01 10:08:50;;;;;;;19.87;6.77;;;5.50;1.00;;;;;;5031299;28;20495;-64
2023/02/01 10:11:29;;;;;;;16.57;8.10;;;5.50;1.00;;;;;;5033377;28;20485;-64
2023/02/01 10:14:03;;;;;;;18.33;6.60;;;5.50;1.00;;;;;;5034805;28;21157;-64
2023/02/01 10:16:43;;;;;;;18.00;7.67;;;5.50;1.00;;;;;;5034636;28;20471;-64
2023/02/01 10:19:29;;;;;;;20.37;6.07;;;5.50;1.00;;;;;;5031733;28;20467;-64
2023/02/01 10:22:02;;;;;;;18.90;7.43;;;5.50;1.00;;;;;;5033788;28;20468;-64
2023/02/01 10:24:46;;;;;;;13.30;6.00;;;5.60;1.00;;;;;;5034678;28;20467;-64
2023/02/01 10:27:17;;;;;;;13.97;7.27;;;5.50;1.00;;;;;;5034690;28;20533;-64
2023/02/01 10:29:48;;;;;;;16.43;6.33;;;5.50;1.00;;;;;;5034318;28;20492;-64
2023/02/01 10:32:17;;;;;;;15.83;5.97;;;5.50;1.00;;;;;;5034337;28;20438;-64
2023/02/01 10:34:49;;;;;;;12.53;6.27;;;5.50;1.00;;;;;;5034295;28;20467;-64
2023/02/01 10:37:27;;;;;;;16.67;8.10;;;5.60;1.00;;;;;;5033856;28;20463;-64
2023/02/01 10:39:56;;;;;;;10.33;5.90;;;5.60;1.00;;;;;;5034607;28;20464;-64
2023/02/01 10:42:27;;;;;;;16.73;6.33;;;5.60;1.00;;;;;;5034645;28;20490;-64
2023/02/01 10:44:57;;;;;;;21.53;8.57;;;5.60;1.00;;;;;;5033862;28;20753;-64
2023/02/01 10:47:24;;;;;;;14.90;5.70;;;5.60;1.00;;;;;;5033896;28;20837;-64
2023/02/01 10:49:58;;;;;;;19.07;7.20;;;5.50;1.00;;;;;;5033983;28;20489;-65
2023/02/01 10:52:36;;;;;;;16.20;7.40;;;5.50;1.00;;;;;;5029229;28;20479;-64
2023/02/01 10:55:29;;;;;;;13.77;6.67;;;5.60;1.00;;;;;;5019384;28;20527;-64
2023/02/01 10:58:01;;;;;;;16.57;8.10;;;5.60;1.00;;;;;;5014383;28;20467;-64
2023/02/01 11:00:28;;;;;;;19.30;6.63;;;5.60;1.00;;;;;;5013395;28;20479;-64
2023/02/01 11:02:56;;;;;;;16.80;7.10;;;5.60;1.00;;;;;;5014156;28;20856;-65
2023/02/01 11:05:23;;;;;;;17.43;7.20;;;5.50;1.00;;;;;;5014513;28;20524;-65
2023/02/01 11:07:55;;;;;;;18.93;7.43;;;5.50;1.00;;;;;;5014498;28;20471;-64
2023/02/01 11:10:40;;;;;;;19.87;8.93;;;5.50;1.00;;;;;;5017758;28;20502;-64
2023/02/01 11:13:15;;;;;;;23.87;9.00;;;5.50;1.60;;;;;;5014476;28;20562;-64
2023/02/01 11:15:45;;;;;;;20.53;7.60;;;5.50;21.50;;;;;;5029204;28;20478;-65
2023/02/01 11:18:18;;;;;;;14.63;8.43;;;5.50;41.90;;;;;;5033856;28;20516;-64
2023/02/01 11:20:49;;;;;;;21.17;7.40;;;5.40;99.90;;;;;;5034135;28;20639;-65
2023/02/01 11:23:20;;;;;;;18.97;8.10;;;5.50;99.90;;;;;;5034253;28;20506;-65
2023/02/01 11:25:52;;;;;;;21.67;10.10;;;5.50;99.90;;;;;;5033951;28;20867;-64
2023/02/01 11:28:24;;;;;;;17.17;10.13;;;5.50;99.90;;;;;;5029258;28;20741;-64
2023/02/01 11:30:54;;;;;;;16.70;7.47;;;5.60;99.90;;;;;;5031958;28;20473;-64
2023/02/01 11:33:29;;;;;;;18.10;7.13;;;5.60;99.90;;;;;;5030949;28;20909;-63
2023/02/01 11:35:58;;;;;;;15.00;5.60;;;5.60;80.40;;;;;;5014244;28;20901;-64
2023/02/01 11:38:31;;;;;;;19.10;5.80;;;5.60;1.00;;;;;;5013908;28;20520;-64
2023/02/01 11:41:14;;;;;;;14.50;6.33;;;5.70;1.00;;;;;;5013792;28;20472;-63
2023/02/01 11:43:53;;;;;;;23.37;11.60;;;5.70;1.00;;;;;;5014159;28;20459;-63
2023/02/01 11:46:24;;;;;;;21.40;11.10;;;5.80;1.00;;;;;;5013884;28;20459;-63
2023/02/01 11:48:52;;;;;;;15.30;7.40;;;5.90;1.00;;;;;;5017188;28;20499;-63
2023/02/01 11:51:36;;;;;;;11.00;5.73;;;6.00;1.00;;;;;;5017534;28;20464;-63
2023/02/01 11:54:20;;;;;;;17.83;7.90;;;6.00;1.00;;;;;;5016944;28;20468;-64
2023/02/01 11:57:00;;;;;;;16.60;5.20;;;6.10;1.00;;;;;;5017212;28;20546;-63
2023/02/01 11:59:52;;;;;;;15.53;5.20;;;6.10;1.00;;;;;;5017323;28;20467;-64
2023/02/01 12:02:43;;;;;;;9.67;6.90;;;6.10;1.00;;;;;;5017140;28;20490;-64
2023/02/01 12:05:25;;;;;;;16.30;6.90;;;6.10;1.00;;;;;;5017190;28;20464;-63
2023/02/01 12:08:08;;;;;;;14.47;6.10;;;6.10;1.00;;;;;;5017284;28;20468;-64
2023/02/01 12:10:49;;;;;;;17.37;5.70;;;6.00;1.00;;;;;;5016805;28;20467;-63
2023/02/01 12:13:27;;;;;;;12.53;6.93;;;6.00;1.00;;;;;;5017093;28;20956;-64
2023/02/01 12:16:03;;;;;;;18.60;6.27;;;5.90;1.00;;;;;;5017328;28;20730;-66
2023/02/01 12:19:07;;;;;;;17.57;7.13;;;5.90;1.00;;;;;;5016764;28;20895;-66
2023/02/01 12:21:53;;;;;;;10.53;5.60;;;5.90;1.00;;;;;;5047663;28;20467;-59
2023/02/01 12:24:50;;;;;;;14.83;6.30;;;5.80;1.00;;;;;;5016557;28;20459;-63
2023/02/01 12:27:44;;;;;;;14.00;6.30;;;5.70;51.50;;;;;;5016919;28;20466;-63
2023/02/01 12:30:42;;;;;;;19.97;6.67;;;5.70;1.00;;;;;;5018389;28;20495;-63
2023/02/01 12:33:16;;;;;;;25.13;6.60;;;5.70;99.90;;;;;;5016505;28;20453;-63
2023/02/01 12:36:05;;;;;;;22.43;6.80;;;5.70;99.90;;;;;;5016764;28;20460;-64
2023/02/01 12:38:45;;;;;;;10.90;5.40;;;5.80;99.90;;;;;;5026285;28;20479;-64
2023/02/01 12:41:54;;;;;;;26.30;6.03;;;5.80;95.10;;;;;;5016722;28;20460;-63
2023/02/01 12:44:33;;;;;;;18.37;7.57;;;5.90;99.90;;;;;;5076717;28;20461;-63
2023/02/01 12:47:06;;;;;;;18.83;7.43;;;5.90;99.90;;;;;;5020434;28;20479;-63
2023/02/01 12:49:45;;;;;;;16.57;7.10;;;6.00;99.90;;;;;;5016715;28;20495;-64
2023/02/01 12:52:17;;;;;;;12.30;5.83;;;6.00;1.00;;;;;;5015792;28;20464;-64
2023/02/01 12:54:49;;;;;;;14.40;5.50;;;6.10;1.00;;;;;;5015676;28;20499;-63
2023/02/01 12:57:21;;;;;;;10.47;5.47;;;6.10;1.00;;;;;;5016213;28;20471;-64
2023/02/01 12:59:58;;;;;;;15.70;6.23;;;6.10;1.00;;;;;;5015644;28;20441;-64
2023/02/01 13:02:33;;;;;;;13.60;6.30;;;6.10;1.00;;;;;;5033261;28;20486;-64
2023/02/01 13:05:05;;;;;;;17.40;6.30;;;6.10;1.00;;;;;;5054040;27;20528;-64
2023/02/01 13:07:39;;;;;;;20.03;7.00;;;6.10;1.00;;;;;;5033478;28;20472;-63
2023/02/01 13:10:15;;;;;;;17.10;6.97;;;6.10;1.00;;;;;;5033861;28;20828;-64
2023/02/01 13:12:48;;;;;;;13.33;5.90;;;6.10;1.00;;;;;;5033929;28;20933;-63
2023/02/01 13:15:24;;;;;;;14.73;5.50;;;6.10;1.00;;;;;;5034038;28;20739;-64
2023/02/01 13:17:54;;;;;;;10.10;6.00;;;6.10;1.00;;;;;;5035015;28;20519;-64
2023/02/01 13:20:26;;;;;;;13.50;7.13;;;6.20;1.00;;;;;;5038445;27;20459;-63
2023/02/01 13:22:59;;;;;;;11.53;5.40;;;6.10;1.00;;;;;;5035539;28;20478;-64
2023/02/01 13:25:33;;;;;;;19.17;7.43;;;6.10;1.00;;;;;;5034556;28;20464;-63
2023/02/01 13:28:06;;;;;;;17.30;7.80;;;6.10;1.00;;;;;;5034652;28;20469;-63
2023/02/01 13:30:49;;;;;;;14.63;6.57;;;6.10;1.00;;;;;;5033908;28;20595;-62
2023/02/01 13:33:34;;;;;;;17.13;8.03;;;6.00;1.00;;;;;;5030080;28;20463;-62
2023/02/01 13:36:35;;;;;;;23.30;9.80;;;6.00;75.20;;;;;;5037218;27;20460;-62
2023/02/01 13:39:48;;;;;;;18.93;5.87;;;6.00;99.90;;;;;;5031743;28;20471;-61