Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:00:40;;;;;;;51.27;31.23;;;12.40;99.90;;;;;;5096348;28;20237;-67
2023/04/29 00:03:07;;;;;;;50.13;31.27;;;12.30;99.90;;;;;;5096314;28;20171;-66
2023/04/29 00:05:32;;;;;;;54.37;32.20;;;12.20;99.90;;;;;;5096562;28;20176;-67
2023/04/29 00:07:58;;;;;;;53.17;32.17;;;12.20;99.90;;;;;;5096494;28;20164;-66
2023/04/29 00:10:23;;;;;;;50.00;30.83;;;12.10;99.90;;;;;;5096377;28;20628;-67
2023/04/29 00:12:50;;;;;;;47.97;30.13;;;12.10;99.90;;;;;;5095211;28;20209;-66
2023/04/29 00:15:16;;;;;;;49.47;30.63;;;12.00;99.90;;;;;;5096020;28;20639;-67
2023/04/29 00:17:42;;;;;;;47.37;30.17;;;11.90;99.90;;;;;;5095998;28;20251;-67
2023/04/29 00:20:09;;;;;;;43.20;27.70;;;11.90;99.90;;;;;;5096104;28;20290;-67
2023/04/29 00:22:34;;;;;;;43.73;25.73;;;11.90;99.90;;;;;;5096408;28;20277;-67
2023/04/29 00:25:00;;;;;;;42.80;26.73;;;11.90;99.90;;;;;;5096276;28;20654;-67
2023/04/29 00:27:26;;;;;;;41.00;26.73;;;11.90;99.90;;;;;;5096171;28;20661;-67
2023/04/29 00:29:52;;;;;;;40.47;26.90;;;11.80;99.90;;;;;;5095625;28;20176;-67
2023/04/29 00:32:18;;;;;;;42.07;26.67;;;11.80;99.90;;;;;;5094793;28;20179;-67
2023/04/29 00:34:44;;;;;;;44.73;28.63;;;11.70;99.90;;;;;;5095919;28;20180;-66
2023/04/29 00:37:09;;;;;;;42.63;26.70;;;11.70;99.90;;;;;;5096045;28;20631;-66
2023/04/29 00:39:35;;;;;;;45.83;28.70;;;11.60;99.90;;;;;;5096006;28;20255;-65
2023/04/29 00:42:02;;;;;;;47.43;28.17;;;11.60;99.90;;;;;;5095566;28;20258;-67
2023/04/29 00:44:27;;;;;;;46.77;29.23;;;11.70;99.90;;;;;;5094303;28;20201;-67
2023/04/29 00:46:53;;;;;;;46.67;27.53;;;11.60;99.90;;;;;;5095798;28;20258;-67
2023/04/29 00:49:19;;;;;;;49.07;28.10;;;11.60;99.90;;;;;;5095622;28;20217;-67
2023/04/29 00:51:45;;;;;;;46.67;28.73;;;11.60;99.90;;;;;;5095407;28;20518;-68
2023/04/29 00:54:12;;;;;;;44.57;28.57;;;11.60;99.90;;;;;;5095627;28;20271;-66
2023/04/29 00:56:40;;;;;;;46.57;27.57;;;11.60;99.90;;;;;;5095373;28;20211;-67
2023/04/29 00:59:08;;;;;;;42.80;27.30;;;11.60;99.90;;;;;;5095338;28;20172;-67
2023/04/29 01:01:34;;;;;;;47.07;28.53;;;11.70;99.90;;;;;;5095208;28;20175;-67
2023/04/29 01:04:00;;;;;;;45.97;28.93;;;11.70;99.90;;;;;;5094042;28;20172;-67
2023/04/29 01:06:39;;;;;;;45.23;27.93;;;11.60;99.90;;;;;;5093964;28;20534;-67
2023/04/29 01:09:17;;;;;;;53.77;30.20;;;11.70;99.90;;;;;;5095587;28;20225;-67
2023/04/29 01:12:25;;;;;;;43.07;27.63;;;11.80;99.90;;;;;;5094790;28;20655;-66
2023/04/29 01:15:17;;;;;;;48.67;29.13;;;11.70;99.90;;;;;;5094710;28;20176;-67
2023/04/29 01:17:59;;;;;;;45.27;26.30;;;11.60;99.90;;;;;;5058679;28;20176;-67
2023/04/29 01:20:26;;;;;;;45.10;27.37;;;11.70;99.90;;;;;;5094845;28;20212;-66
2023/04/29 01:22:52;;;;;;;52.53;28.80;;;11.70;99.90;;;;;;5095152;28;20168;-66
2023/04/29 01:25:18;;;;;;;44.07;26.30;;;11.80;99.90;;;;;;5094621;28;20562;-66
2023/04/29 01:28:08;;;;;;;43.67;26.37;;;11.80;99.90;;;;;;5094995;28;20639;-66
2023/04/29 01:30:56;;;;;;;45.67;27.13;;;11.60;99.90;;;;;;5093607;28;20197;-66
2023/04/29 01:33:27;;;;;;;48.50;28.17;;;11.70;99.90;;;;;;5094735;28;20168;-67
2023/04/29 01:36:04;;;;;;;43.63;26.90;;;11.80;99.90;;;;;;5094579;28;20172;-66
2023/04/29 01:38:46;;;;;;;45.27;26.70;;;11.70;99.90;;;;;;5094657;28;20653;-67
2023/04/29 01:41:27;;;;;;;48.40;28.80;;;11.70;99.90;;;;;;5094427;28;20274;-66
2023/04/29 01:43:57;;;;;;;50.17;29.70;;;11.60;99.90;;;;;;5093030;28;20226;-66
2023/04/29 01:46:23;;;;;;;55.57;32.33;;;11.50;99.90;;;;;;5094068;28;20639;-66
2023/04/29 01:48:53;;;;;;;53.63;32.17;;;11.50;99.90;;;;;;5094120;28;20213;-66
2023/04/29 01:51:18;;;;;;;56.57;33.23;;;11.40;99.90;;;;;;5094282;28;20245;-68
2023/04/29 01:53:44;;;;;;;56.47;34.20;;;11.40;99.90;;;;;;5094663;28;20168;-67
2023/04/29 01:56:09;;;;;;;59.93;33.73;;;11.40;99.90;;;;;;5093000;28;20623;-66
2023/04/29 01:58:35;;;;;;;64.10;35.70;;;11.30;99.90;;;;;;5093932;28;20515;-67
2023/04/29 02:01:01;;;;;;;61.57;34.63;;;11.30;99.90;;;;;;5094003;28;20207;-67
2023/04/29 02:03:26;;;;;;;59.23;35.53;;;11.40;99.90;;;;;;5094182;28;20691;-67
2023/04/29 02:05:52;;;;;;;63.13;35.60;;;11.30;99.90;;;;;;5094208;28;20168;-66
2023/04/29 02:08:18;;;;;;;63.70;35.47;;;11.30;99.90;;;;;;5093114;28;20192;-66
2023/04/29 02:10:58;;;;;;;56.73;35.80;;;11.40;99.90;;;;;;5094198;28;20210;-66
2023/04/29 02:13:23;;;;;;;61.87;35.83;;;11.30;99.90;;;;;;5094052;28;20168;-66
2023/04/29 02:15:49;;;;;;;57.57;34.13;;;11.30;99.90;;;;;;5093900;28;20175;-66
2023/04/29 02:18:15;;;;;;;54.17;31.30;;;11.30;99.90;;;;;;5094194;28;20164;-66
2023/04/29 02:20:41;;;;;;;49.23;30.63;;;11.30;99.90;;;;;;5094008;28;20561;-67
2023/04/29 02:23:07;;;;;;;50.00;31.53;;;11.20;99.90;;;;;;5094026;28;20172;-65
2023/04/29 02:25:32;;;;;;;48.50;30.73;;;11.10;99.90;;;;;;5093944;28;20202;-66
2023/04/29 02:27:58;;;;;;;50.73;31.73;;;11.10;99.90;;;;;;5093584;28;20171;-66
2023/04/29 02:30:24;;;;;;;51.33;29.47;;;11.10;99.90;;;;;;5093836;28;20175;-66
2023/04/29 02:32:50;;;;;;;42.10;27.10;;;11.00;99.90;;;;;;5093558;28;20576;-66
2023/04/29 02:35:15;;;;;;;40.30;27.47;;;11.10;99.90;;;;;;5093840;28;20267;-66
2023/04/29 02:37:41;;;;;;;36.83;25.87;;;11.10;99.90;;;;;;5093531;28;20175;-66
2023/04/29 02:40:07;;;;;;;35.57;24.47;;;11.00;99.90;;;;;;5093692;28;20210;-67
2023/04/29 02:42:33;;;;;;;33.93;24.00;;;10.90;99.90;;;;;;5092895;28;20306;-66
2023/04/29 02:44:58;;;;;;;32.40;23.27;;;10.90;99.90;;;;;;5093705;28;20206;-65
2023/04/29 02:47:24;;;;;;;28.90;20.00;;;11.00;99.90;;;;;;5092030;28;20248;-66
2023/04/29 02:49:50;;;;;;;28.27;21.10;;;10.90;99.90;;;;;;5092254;28;20187;-66
2023/04/29 02:52:18;;;;;;;32.07;20.97;;;10.90;99.90;;;;;;5093351;28;20168;-66
2023/04/29 02:54:44;;;;;;;26.70;20.63;;;10.90;99.90;;;;;;5093576;28;20167;-65
2023/04/29 02:57:09;;;;;;;30.67;21.63;;;10.90;99.90;;;;;;5092810;28;20172;-66
2023/04/29 02:59:35;;;;;;;29.70;21.47;;;10.90;99.90;;;;;;5092469;28;20214;-65
2023/04/29 03:02:01;;;;;;;29.27;20.03;;;11.00;99.90;;;;;;5093261;28;20164;-66
2023/04/29 03:04:27;;;;;;;25.27;19.57;;;10.90;99.90;;;;;;5093440;28;20190;-67
2023/04/29 03:06:55;;;;;;;27.67;20.27;;;11.00;99.90;;;;;;5093213;28;20526;-66
2023/04/29 03:09:22;;;;;;;26.73;20.23;;;11.00;99.90;;;;;;5093446;28;20195;-65
2023/04/29 03:11:48;;;;;;;28.10;19.03;;;11.00;99.90;;;;;;5092722;28;20179;-65
2023/04/29 03:14:15;;;;;;;30.57;19.97;;;10.80;99.90;;;;;;5093241;28;20168;-65
2023/04/29 03:16:41;;;;;;;28.23;18.83;;;10.90;99.90;;;;;;5092839;28;20214;-66
2023/04/29 03:19:07;;;;;;;27.30;19.77;;;10.90;99.90;;;;;;5092985;28;20165;-66
2023/04/29 03:21:33;;;;;;;31.70;21.00;;;10.90;99.90;;;;;;5092894;28;20239;-66
2023/04/29 03:23:58;;;;;;;33.70;21.87;;;10.90;99.90;;;;;;5092820;28;20168;-65
2023/04/29 03:26:24;;;;;;;33.20;22.07;;;10.80;99.90;;;;;;5092828;28;20313;-65
2023/04/29 03:28:50;;;;;;;30.43;20.83;;;10.80;99.90;;;;;;5092833;28;20163;-65
2023/04/29 03:31:16;;;;;;;32.20;21.40;;;10.80;99.90;;;;;;5092910;28;20180;-66
2023/04/29 03:33:42;;;;;;;27.77;18.97;;;10.80;99.90;;;;;;5091619;28;20183;-66
2023/04/29 03:36:08;;;;;;;27.07;18.50;;;10.80;99.90;;;;;;5093183;28;20175;-65
2023/04/29 03:38:34;;;;;;;33.13;18.53;;;10.70;99.90;;;;;;5092396;28;20167;-66
2023/04/29 03:41:00;;;;;;;27.67;18.97;;;10.80;99.90;;;;;;5092840;28;20212;-66
2023/04/29 03:43:26;;;;;;;26.43;17.63;;;11.00;99.90;;;;;;5091847;28;20231;-66
2023/04/29 03:45:51;;;;;;;24.83;17.50;;;11.10;99.90;;;;;;5092667;28;20198;-66
2023/04/29 03:48:18;;;;;;;28.50;18.30;;;11.10;99.90;;;;;;5092520;28;20180;-66
2023/04/29 03:50:44;;;;;;;27.27;17.13;;;11.10;99.90;;;;;;5092874;28;20176;-67
2023/04/29 03:53:11;;;;;;;29.10;18.47;;;11.10;99.90;;;;;;5092305;28;20172;-66
2023/04/29 03:55:36;;;;;;;32.27;20.00;;;11.10;99.90;;;;;;5092527;28;20662;-67
2023/04/29 03:58:02;;;;;;;28.40;19.97;;;11.00;99.90;;;;;;5092180;28;20184;-66
2023/04/29 04:00:30;;;;;;;34.40;21.77;;;10.90;99.90;;;;;;5092668;28;20284;-66
2023/04/29 04:02:56;;;;;;;30.70;20.73;;;10.80;99.90;;;;;;5092531;28;20246;-66
2023/04/29 04:05:24;;;;;;;30.63;22.03;;;10.90;99.90;;;;;;5092856;28;20246;-66
2023/04/29 04:07:51;;;;;;;35.67;24.50;;;11.00;99.90;;;;;;5092055;28;20609;-66
2023/04/29 04:10:17;;;;;;;32.97;23.83;;;11.10;99.90;;;;;;5093603;28;20246;-67
2023/04/29 04:12:42;;;;;;;35.33;22.93;;;11.00;99.90;;;;;;5095899;28;20183;-66
2023/04/29 04:15:08;;;;;;;33.80;24.60;;;11.10;99.90;;;;;;5096473;28;20168;-66
2023/04/29 04:17:34;;;;;;;39.97;24.93;;;11.10;99.90;;;;;;5096139;28;20229;-66
2023/04/29 04:20:00;;;;;;;39.20;25.10;;;11.00;99.90;;;;;;5096175;28;20191;-66
2023/04/29 04:22:25;;;;;;;42.63;26.40;;;11.00;99.90;;;;;;5095567;28;20184;-66
2023/04/29 04:24:53;;;;;;;37.80;25.17;;;11.00;99.90;;;;;;5095995;28;20768;-66
2023/04/29 04:27:19;;;;;;;43.33;27.30;;;11.00;99.90;;;;;;5095759;28;20669;-67
2023/04/29 04:29:45;;;;;;;37.23;26.37;;;11.00;99.90;;;;;;5096216;28;20172;-66
2023/04/29 04:32:10;;;;;;;36.63;26.30;;;11.00;99.90;;;;;;5096086;28;20241;-65
2023/04/29 04:34:38;;;;;;;37.53;24.77;;;10.90;99.90;;;;;;5095877;28;20213;-66
2023/04/29 04:37:05;;;;;;;41.67;26.83;;;10.90;99.90;;;;;;5095312;28;20547;-67
2023/04/29 04:39:31;;;;;;;41.47;26.70;;;10.90;99.90;;;;;;5095756;28;20204;-67
2023/04/29 04:41:56;;;;;;;39.77;27.40;;;10.80;99.90;;;;;;5095679;28;20214;-66
2023/04/29 04:44:22;;;;;;;42.07;26.87;;;10.80;99.90;;;;;;5094773;28;20345;-67
2023/04/29 04:46:49;;;;;;;39.27;27.10;;;10.80;99.90;;;;;;5095834;28;20726;-67
2023/04/29 04:49:15;;;;;;;40.07;26.57;;;10.80;99.90;;;;;;5095268;28;20203;-66
2023/04/29 04:51:44;;;;;;;38.67;26.60;;;10.90;99.90;;;;;;5093990;28;20212;-68
2023/04/29 04:54:10;;;;;;;38.90;26.57;;;10.90;99.90;;;;;;5095483;28;20218;-66
2023/04/29 04:56:36;;;;;;;43.07;25.83;;;10.90;99.90;;;;;;5095360;28;20245;-67
2023/04/29 04:59:02;;;;;;;41.37;25.77;;;11.00;99.90;;;;;;5095023;28;20172;-65
2023/04/29 05:01:28;;;;;;;35.63;23.40;;;11.00;99.90;;;;;;5093927;28;20208;-66
2023/04/29 05:03:54;;;;;;;32.63;22.17;;;10.90;99.90;;;;;;5095340;28;20258;-66
2023/04/29 05:06:20;;;;;;;33.27;23.27;;;10.80;99.90;;;;;;5094962;28;20171;-66
2023/04/29 05:08:45;;;;;;;35.53;23.03;;;10.70;99.90;;;;;;5094711;28;20225;-66
2023/04/29 05:11:19;;;;;;;32.97;22.53;;;10.70;99.90;;;;;;5095036;28;20230;-65
2023/04/29 05:13:44;;;;;;;30.63;21.90;;;10.90;99.90;;;;;;5095123;28;20247;-66
2023/04/29 10:17:26;;;;;;;25.67;21.13;;;15.70;1.00;;;;;;4940615;28;1475162;-70
2023/04/29 10:20:04;;;;;;;27.23;22.40;;;17.20;1.00;;;;;;5072668;28;20184;-69
2023/04/29 10:22:41;;;;;;;21.95;19.58;;;18.20;1.00;;;;;;5074025;28;20647;-69
2023/04/29 10:25:09;;;;;;;22.65;18.92;;;18.50;99.90;;;;;;5074066;28;20188;-70
2023/04/29 10:27:36;;;;;;;21.67;18.98;;;18.30;99.90;;;;;;5056417;28;20177;-69
2023/04/29 10:30:03;;;;;;;20.05;17.75;;;18.50;99.90;;;;;;5074230;28;20263;-70
2023/04/29 10:32:31;;;;;;;20.92;18.50;;;19.10;1.00;;;;;;5073325;28;20168;-68
2023/04/29 10:34:58;;;;;;;18.55;16.52;;;19.30;99.90;;;;;;5073973;28;20298;-69
2023/04/29 10:37:25;;;;;;;19.98;17.20;;;19.20;99.90;;;;;;5073189;28;20173;-70
2023/04/29 10:40:02;;;;;;;19.92;17.83;;;19.00;1.00;;;;;;5074024;28;20527;-70
2023/04/29 10:42:43;;;;;;;24.88;18.92;;;18.70;1.00;;;;;;5073853;28;20177;-70
2023/04/29 10:45:18;;;;;;;19.45;17.27;;;18.00;99.90;;;;;;5055939;28;20584;-69
2023/04/29 10:48:05;;;;;;;23.17;17.90;;;17.50;1.00;;;;;;5055937;28;20180;-70
2023/04/29 10:50:32;;;;;;;25.30;19.42;;;16.90;1.00;;;;;;5055412;28;20263;-70
2023/04/29 10:53:01;;;;;;;19.50;17.35;;;16.60;1.00;;;;;;5073398;28;20198;-70
2023/04/29 10:55:26;;;;;;;21.73;17.90;;;15.90;1.00;;;;;;5072431;28;20201;-70
2023/04/29 10:57:55;;;;;;;23.33;17.88;;;16.00;1.00;;;;;;5071894;28;20183;-68
2023/04/29 11:00:31;;;;;;;19.90;17.77;;;16.30;1.00;;;;;;5053471;28;20659;-70
2023/04/29 11:03:01;;;;;;;20.05;17.85;;;16.50;1.00;;;;;;5053820;28;20295;-70
2023/04/29 11:05:31;;;;;;;20.15;17.98;;;16.80;1.00;;;;;;5053439;28;20743;-70
2023/04/29 11:08:21;;;;;;;20.90;16.85;;;16.80;1.00;;;;;;5052773;28;20173;-70
2023/04/29 11:10:47;;;;;;;23.52;17.25;;;16.70;1.00;;;;;;5053337;28;20196;-70
2023/04/29 11:13:26;;;;;;;19.40;16.27;;;16.30;1.00;;;;;;5053020;28;20628;-71
2023/04/29 11:15:53;;;;;;;15.70;14.10;;;16.40;1.00;;;;;;5053496;28;20647;-70
2023/04/29 11:18:18;;;;;;;16.13;14.00;;;16.40;1.00;;;;;;5052245;28;20239;-69
2023/04/29 11:21:06;;;;;;;19.57;14.17;;;15.70;1.00;;;;;;5051599;28;20632;-70
2023/04/29 11:23:51;;;;;;;18.20;15.67;;;15.00;1.00;;;;;;5050802;28;20188;-71
2023/04/29 11:26:20;;;;;;;20.13;16.00;;;14.50;1.00;;;;;;5052003;28;20170;-70
2023/04/29 11:28:47;;;;;;;20.87;17.00;;;14.60;1.00;;;;;;5033761;28;20197;-69
2023/04/29 11:31:12;;;;;;;23.13;17.53;;;14.70;1.00;;;;;;5053181;28;20165;-69
2023/04/29 11:33:38;;;;;;;19.90;16.30;;;15.10;1.00;;;;;;5050840;28;20350;-69
2023/04/29 11:36:04;;;;;;;19.77;16.97;;;15.50;1.00;;;;;;5051956;28;20174;-70
2023/04/29 11:38:30;;;;;;;20.30;17.17;;;15.80;1.00;;;;;;5051874;28;20161;-69
2023/04/29 11:40:56;;;;;;;19.77;17.17;;;16.20;1.00;;;;;;5051733;28;20334;-70
2023/04/29 11:43:23;;;;;;;20.43;17.90;;;16.40;1.00;;;;;;5052472;28;20169;-68
2023/04/29 11:45:50;;;;;;;20.35;16.73;;;16.50;1.00;;;;;;5052432;28;20221;-69
2023/04/29 11:48:24;;;;;;;18.15;16.40;;;16.80;1.00;;;;;;5052526;28;20165;-69
2023/04/29 11:50:57;;;;;;;17.95;16.05;;;17.20;1.00;;;;;;5052486;28;20211;-70
2023/04/29 11:53:24;;;;;;;17.45;15.68;;;17.60;1.00;;;;;;5052354;28;20166;-70
2023/04/29 11:55:54;;;;;;;19.20;16.17;;;17.70;1.00;;;;;;5052215;28;20238;-70
2023/04/29 11:58:20;;;;;;;19.10;15.45;;;17.80;1.00;;;;;;5052724;28;20180;-69
2023/04/29 12:00:46;;;;;;;18.98;15.60;;;17.80;1.00;;;;;;5051997;28;20184;-70
2023/04/29 12:03:18;;;;;;;17.65;15.90;;;17.60;1.00;;;;;;5052521;28;20680;-70
2023/04/29 12:05:54;;;;;;;18.73;16.13;;;17.50;1.00;;;;;;5052594;28;20169;-69
2023/04/29 12:08:26;;;;;;;19.25;16.08;;;17.50;1.00;;;;;;5051076;28;20658;-69
2023/04/29 12:10:53;;;;;;;19.48;15.90;;;17.50;1.00;;;;;;5052493;28;20169;-68
2023/04/29 12:13:21;;;;;;;19.98;16.88;;;17.50;1.00;;;;;;5052206;28;20231;-69
2023/04/29 12:15:49;;;;;;;18.25;16.02;;;17.30;1.00;;;;;;5035219;28;20171;-69
2023/04/29 12:18:17;;;;;;;17.13;14.50;;;17.40;1.00;;;;;;5052019;28;20760;-70
2023/04/29 12:20:43;;;;;;;17.45;15.02;;;17.40;1.00;;;;;;5049842;28;20181;-70
2023/04/29 12:23:21;;;;;;;18.20;15.00;;;17.50;1.00;;;;;;5052651;28;20249;-70
2023/04/29 12:25:58;;;;;;;17.70;13.80;;;17.50;1.00;;;;;;5052793;28;20180;-70
2023/04/29 12:28:24;;;;;;;16.88;14.55;;;17.60;1.00;;;;;;5052668;28;20214;-69
2023/04/29 12:30:55;;;;;;;15.80;13.93;;;17.70;99.90;;;;;;5051883;28;20165;-70
2023/04/29 12:33:23;;;;;;;17.05;13.05;;;18.00;99.90;;;;;;5052502;28;20200;-70
2023/04/29 12:35:50;;;;;;;14.18;12.70;;;18.20;99.90;;;;;;5051624;28;20212;-70
2023/04/29 12:38:28;;;;;;;14.25;12.75;;;18.50;1.00;;;;;;5052511;28;20177;-70
2023/04/29 12:40:55;;;;;;;15.65;13.93;;;17.80;29.40;;;;;;5052146;28;20173;-70
2023/04/29 12:43:28;;;;;;;14.68;12.77;;;17.50;99.90;;;;;;5052400;28;20180;-70
2023/04/29 12:46:07;;;;;;;15.93;13.68;;;17.80;99.90;;;;;;5051524;28;20725;-71
2023/04/29 12:48:37;;;;;;;17.33;13.77;;;18.00;99.90;;;;;;5050742;28;20180;-70
2023/04/29 12:51:04;;;;;;;14.27;11.95;;;18.40;55.80;;;;;;5050649;28;20180;-70
2023/04/29 12:53:30;;;;;;;17.58;13.38;;;18.00;1.00;;;;;;5051636;28;20169;-70
2023/04/29 12:55:56;;;;;;;14.68;12.70;;;17.60;99.90;;;;;;5050646;28;20184;-68
2023/04/29 12:58:22;;;;;;;15.02;12.18;;;17.50;99.90;;;;;;5051978;28;20178;-70
2023/04/29 13:00:48;;;;;;;14.55;11.88;;;17.70;99.90;;;;;;5053432;28;20174;-70
2023/04/29 13:03:13;;;;;;;13.73;12.32;;;18.00;99.90;;;;;;5056075;28;20635;-70
2023/04/29 13:05:39;;;;;;;13.38;11.98;;;18.40;55.30;;;;;;5053512;28;20229;-69
2023/04/29 13:08:05;;;;;;;13.05;11.75;;;18.40;99.90;;;;;;5055690;28;20170;-70
2023/04/29 13:10:32;;;;;;;12.05;10.93;;;18.40;1.00;;;;;;5055990;28;20531;-70
2023/04/29 13:12:58;;;;;;;12.13;11.02;;;17.40;56.10;;;;;;5056195;28;20169;-69
2023/04/29 13:15:24;;;;;;;13.05;11.70;;;17.20;1.00;;;;;;5054972;28;20403;-69
2023/04/29 13:17:50;;;;;;;13.13;11.52;;;17.00;1.00;;;;;;5055391;28;20228;-68
2023/04/29 13:20:16;;;;;;;13.27;11.60;;;17.50;99.90;;;;;;5055171;28;20166;-70
2023/04/29 13:22:43;;;;;;;13.88;11.43;;;17.90;99.90;;;;;;5037496;28;20178;-70
2023/04/29 13:25:13;;;;;;;13.35;11.75;;;18.00;99.90;;;;;;5055182;28;20189;-70
2023/04/29 13:27:39;;;;;;;14.30;11.10;;;18.30;1.00;;;;;;5055448;28;20211;-69
2023/04/29 13:30:06;;;;;;;15.25;12.57;;;18.20;1.00;;;;;;5054948;28;20177;-70
2023/04/29 13:32:32;;;;;;;13.60;11.73;;;18.10;1.00;;;;;;5053984;28;20675;-70
2023/04/29 13:34:57;;;;;;;15.10;11.50;;;17.80;99.90;;;;;;5037083;28;20213;-70
2023/04/29 13:37:23;;;;;;;13.45;12.15;;;17.70;99.90;;;;;;5054809;28;20248;-70
2023/04/29 13:39:49;;;;;;;14.40;12.85;;;17.70;99.90;;;;;;5036512;28;20181;-71
2023/04/29 13:42:14;;;;;;;12.77;11.40;;;17.80;99.90;;;;;;5055098;28;20671;-71
2023/04/29 13:44:43;;;;;;;16.65;12.50;;;17.90;99.90;;;;;;5055424;28;20669;-69
2023/04/29 13:47:12;;;;;;;13.43;12.13;;;18.00;99.90;;;;;;5054108;28;20166;-70
2023/04/29 13:49:43;;;;;;;13.75;11.95;;;17.90;99.90;;;;;;5054656;28;20166;-70
2023/04/29 13:52:09;;;;;;;16.25;12.05;;;17.60;99.90;;;;;;5054597;28;20162;-69
2023/04/29 13:54:35;;;;;;;13.30;11.90;;;17.60;99.90;;;;;;5054923;28;20706;-70
2023/04/29 13:57:04;;;;;;;12.18;10.88;;;17.70;99.90;;;;;;5053747;28;20252;-71
2023/04/29 13:59:33;;;;;;;13.25;11.85;;;17.60;99.90;;;;;;5054638;28;20170;-70
2023/04/29 14:01:59;;;;;;;13.27;11.85;;;17.80;99.90;;;;;;5054458;28;20169;-70
2023/04/29 14:04:26;;;;;;;13.27;11.65;;;17.90;99.90;;;;;;5054789;28;20223;-70
2023/04/29 14:06:53;;;;;;;13.52;12.18;;;17.70;99.90;;;;;;5053993;28;20201;-70
2023/04/29 14:09:19;;;;;;;13.55;12.15;;;18.00;99.90;;;;;;5054670;28;20181;-70
2023/04/29 14:11:49;;;;;;;14.18;11.68;;;18.30;1.00;;;;;;5054149;28;20641;-68
2023/04/29 14:14:15;;;;;;;13.77;11.55;;;18.50;84.40;;;;;;5054256;28;20736;-69
2023/04/29 14:16:41;;;;;;;12.30;11.05;;;18.10;99.90;;;;;;5053510;28;20636;-70
2023/04/29 14:19:07;;;;;;;17.48;11.38;;;17.30;99.90;;;;;;5054590;28;20169;-69
2023/04/29 14:21:33;;;;;;;13.35;11.77;;;17.50;99.90;;;;;;5053702;28;20672;-70
2023/04/29 14:24:01;;;;;;;12.82;11.52;;;17.90;1.00;;;;;;5054687;28;20219;-69
2023/04/29 14:26:27;;;;;;;15.23;12.05;;;18.30;1.00;;;;;;5053986;28;20319;-70
2023/04/29 14:28:56;;;;;;;12.63;11.40;;;18.50;1.00;;;;;;5054257;28;20217;-69
2023/04/29 14:31:24;;;;;;;11.75;10.70;;;18.50;1.00;;;;;;5054141;28;20206;-68
2023/04/29 14:33:50;;;;;;;11.80;10.60;;;18.20;1.00;;;;;;5053482;28;20205;-70
2023/04/29 14:36:22;;;;;;;21.95;19.95;;;18.60;99.90;;;;;;5052779;28;20181;-70
2023/04/29 14:38:47;;;;;;;12.95;11.65;;;18.80;99.90;;;;;;5035759;28;20177;-70
2023/04/29 14:41:13;;;;;;;13.23;11.00;;;18.90;31.40;;;;;;5053222;28;20172;-70
2023/04/29 14:43:40;;;;;;;13.60;11.43;;;19.30;1.00;;;;;;5053214;28;20173;-70
2023/04/29 14:46:06;;;;;;;13.27;11.82;;;19.60;3.10;;;;;;5052497;28;20177;-71
2023/04/29 14:48:32;;;;;;;12.65;11.35;;;19.60;1.00;;;;;;5052855;28;20219;-70
2023/04/29 14:50:57;;;;;;;11.88;10.77;;;19.90;1.00;;;;;;5034959;28;20683;-69
2023/04/29 14:53:23;;;;;;;10.90;9.90;;;19.90;1.00;;;;;;5053813;28;20496;-69
2023/04/29 14:55:49;;;;;;;10.10;9.10;;;19.70;1.00;;;;;;5054151;28;20166;-70
2023/04/29 14:58:15;;;;;;;11.93;10.02;;;19.70;1.00;;;;;;5035325;28;20169;-70
2023/04/29 15:00:41;;;;;;;11.63;10.52;;;19.80;99.90;;;;;;5035421;28;20219;-69
2023/04/29 15:03:07;;;;;;;13.07;11.77;;;20.00;6.00;;;;;;5052082;28;20173;-70
2023/04/29 15:05:33;;;;;;;13.40;11.43;;;20.10;99.90;;;;;;5053451;28;20162;-70
2023/04/29 15:08:00;;;;;;;11.93;10.60;;;19.80;1.00;;;;;;5053660;28;20196;-68
2023/04/29 15:10:26;;;;;;;11.13;10.23;;;19.90;1.00;;;;;;5053177;28;20246;-70
2023/04/29 15:12:51;;;;;;;13.57;10.50;;;19.50;99.90;;;;;;5051636;28;20268;-69
2023/04/29 15:15:17;;;;;;;10.77;9.68;;;19.10;1.00;;;;;;5053127;28;20687;-69
2023/04/29 15:17:43;;;;;;;13.38;9.57;;;19.10;1.00;;;;;;5051627;28;20223;-70
2023/04/29 15:20:09;;;;;;;13.23;11.45;;;18.70;55.70;;;;;;5052583;28;20177;-70
2023/04/29 15:22:35;;;;;;;11.45;10.35;;;18.80;1.00;;;;;;5053371;28;20173;-69
2023/04/29 15:25:00;;;;;;;11.55;10.27;;;18.70;99.90;;;;;;5052660;28;20665;-69
2023/04/29 15:27:27;;;;;;;11.77;10.75;;;18.50;99.90;;;;;;5053117;28;20591;-70
2023/04/29 15:29:55;;;;;;;12.80;11.52;;;18.50;1.00;;;;;;5052349;28;20169;-69
2023/04/29 15:32:21;;;;;;;12.35;11.15;;;18.50;1.00;;;;;;5052935;28;20216;-68
2023/04/29 15:34:47;;;;;;;13.30;11.63;;;18.50;1.00;;;;;;5052707;28;20291;-70
2023/04/29 15:37:13;;;;;;;12.63;11.32;;;18.30;99.90;;;;;;5052865;28;20625;-69
2023/04/29 15:39:38;;;;;;;14.10;12.10;;;17.30;27.40;;;;;;5050929;28;20169;-69
2023/04/29 15:42:04;;;;;;;14.57;12.57;;;17.10;1.00;;;;;;5052173;28;20213;-70
2023/04/29 15:44:31;;;;;;;16.52;12.73;;;17.00;1.00;;;;;;5053008;28;20161;-70
2023/04/29 15:46:56;;;;;;;14.73;12.40;;;17.10;1.00;;;;;;5052789;28;20173;-69
2023/04/29 15:49:22;;;;;;;12.15;10.95;;;17.30;1.00;;;;;;5052818;28;20165;-68
2023/04/29 15:51:48;;;;;;;14.30;11.45;;;17.40;1.00;;;;;;5052261;28;20165;-70
2023/04/29 15:54:14;;;;;;;13.43;12.10;;;17.60;99.90;;;;;;5052240;28;20231;-72
2023/04/29 15:56:40;;;;;;;14.23;12.82;;;17.40;99.90;;;;;;5053589;28;20275;-70
2023/04/29 15:59:05;;;;;;;15.05;12.43;;;17.50;99.90;;;;;;5052345;28;20587;-69
2023/04/29 16:01:31;;;;;;;12.75;11.45;;;17.40;1.00;;;;;;5051632;28;20169;-69
2023/04/29 16:03:56;;;;;;;12.52;10.95;;;17.20;1.00;;;;;;5052637;28;20252;-69
2023/04/29 16:06:22;;;;;;;12.82;11.48;;;17.20;1.00;;;;;;5052158;28;20180;-69
2023/04/29 16:08:49;;;;;;;11.57;10.30;;;17.20;1.00;;;;;;5052618;28;20161;-68
2023/04/29 16:11:14;;;;;;;11.27;10.18;;;17.00;1.00;;;;;;5053082;28;20199;-68
2023/04/29 16:13:40;;;;;;;10.82;9.82;;;16.60;1.00;;;;;;5052042;28;20173;-70
2023/04/29 16:16:06;;;;;;;10.35;8.80;;;16.60;1.00;;;;;;5051183;28;20178;-69
2023/04/29 16:18:31;;;;;;;8.83;8.00;;;16.50;1.00;;;;;;5051965;28;20262;-69
2023/04/29 16:20:57;;;;;;;9.67;8.67;;;16.30;1.00;;;;;;5052495;28;20165;-68
2023/04/29 16:23:23;;;;;;;11.93;8.85;;;16.60;1.00;;;;;;5051950;28;20530;-69
2023/04/29 16:25:48;;;;;;;11.48;9.00;;;16.80;1.00;;;;;;5051497;28;20193;-70
2023/04/29 16:28:14;;;;;;;13.50;9.48;;;17.00;99.90;;;;;;5051231;28;20226;-69
2023/04/29 16:30:40;;;;;;;10.85;8.27;;;17.10;99.90;;;;;;5052357;28;20497;-69
2023/04/29 16:33:06;;;;;;;9.30;8.40;;;16.70;1.00;;;;;;5053128;28;20173;-69
2023/04/29 16:35:32;;;;;;;9.25;8.45;;;16.50;1.00;;;;;;5052944;28;20212;-70
2023/04/29 16:37:58;;;;;;;10.48;9.35;;;16.60;1.00;;;;;;5055788;28;20258;-68
2023/04/29 16:40:24;;;;;;;9.85;8.85;;;16.70;1.00;;;;;;5055702;28;20235;-68
2023/04/29 16:42:50;;;;;;;12.15;8.73;;;16.70;1.00;;;;;;5056231;28;20172;-68
2023/04/29 16:45:15;;;;;;;9.40;8.50;;;16.60;1.00;;;;;;5055927;28;20165;-69
2023/04/29 16:47:41;;;;;;;9.77;8.77;;;16.70;1.00;;;;;;5056296;28;20177;-68
2023/04/29 16:50:08;;;;;;;10.02;9.05;;;16.70;1.00;;;;;;5055510;28;20507;-70
2023/04/29 16:52:33;;;;;;;13.38;8.70;;;16.60;1.00;;;;;;5054883;28;20192;-69
2023/04/29 16:55:00;;;;;;;9.43;8.40;;;16.60;1.00;;;;;;5055660;28;20220;-70
2023/04/29 16:57:26;;;;;;;13.93;9.73;;;16.60;1.00;;;;;;5055535;28;20231;-70
2023/04/29 16:59:52;;;;;;;10.55;9.32;;;16.60;1.00;;;;;;5055690;28;20287;-68
2023/04/29 17:02:18;;;;;;;9.80;8.88;;;16.80;1.00;;;;;;5055975;28;20668;-69
2023/04/29 17:04:44;;;;;;;9.48;8.55;;;16.90;1.00;;;;;;5055935;28;20204;-70
2023/04/29 17:07:10;;;;;;;10.95;8.57;;;16.80;1.00;;;;;;5055502;28;20201;-70
2023/04/29 17:09:35;;;;;;;10.43;9.30;;;16.80;1.00;;;;;;5055963;28;20173;-69
2023/04/29 17:12:03;;;;;;;10.25;9.25;;;16.40;1.00;;;;;;5055818;28;20229;-69
2023/04/29 17:14:28;;;;;;;9.80;8.90;;;16.50;1.00;;;;;;5055401;28;20205;-70
2023/04/29 17:16:54;;;;;;;9.82;8.85;;;16.50;1.00;;;;;;5055063;28;20297;-70
2023/04/29 17:19:20;;;;;;;11.88;8.95;;;16.60;1.00;;;;;;5055226;28;20633;-71
2023/04/29 17:21:46;;;;;;;9.73;8.68;;;16.70;1.00;;;;;;5055255;28;20169;-70
2023/04/29 17:24:11;;;;;;;10.13;8.60;;;16.50;1.00;;;;;;5055478;28;20189;-70
2023/04/29 17:26:37;;;;;;;13.77;9.97;;;16.20;1.00;;;;;;5055088;28;20569;-70
2023/04/29 17:29:03;;;;;;;10.35;8.80;;;16.30;1.00;;;;;;5054739;28;20180;-70
2023/04/29 17:31:32;;;;;;;11.38;9.68;;;16.40;1.00;;;;;;5055536;28;20170;-71
2023/04/29 17:34:06;;;;;;;12.75;8.95;;;16.40;1.00;;;;;;5055634;28;20204;-69
2023/04/29 17:36:32;;;;;;;11.25;8.57;;;16.30;1.00;;;;;;5055335;28;20172;-70