Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:05;;;;;;;9.43;9.03;;;;;;;9.95;52.31;92187.09;5069404;28;20224;-75
2023/03/09 00:04:31;;;;;;;10.27;9.63;;;;;;;9.73;54.76;92194.72;5069882;28;20245;-75
2023/03/09 00:06:57;;;;;;;9.83;9.13;;;;;;;9.63;55.01;92181.84;5068940;28;20253;-75
2023/03/09 00:09:23;;;;;;;9.23;8.77;;;;;;;9.61;54.36;92182.13;5069326;28;20197;-73
2023/03/09 00:11:49;;;;;;;10.37;9.83;;;;;;;9.45;55.77;92174.78;5069095;28;20233;-76
2023/03/09 00:14:16;;;;;;;10.20;9.57;;;;;;;9.15;57.05;92170.00;5069272;28;20201;-76
2023/03/09 00:16:41;;;;;;;9.53;9.13;;;;;;;9.15;56.23;92149.19;5068724;28;20229;-76
2023/03/09 00:19:08;;;;;;;8.83;8.33;;;;;;;9.08;57.56;92166.97;5068408;28;20185;-75
2023/03/09 00:21:34;;;;;;;10.70;10.10;;;;;;;8.70;58.92;92131.53;5068829;28;20240;-76
2023/03/09 00:24:01;;;;;;;11.13;10.37;;;;;;;8.57;60.28;92153.00;5069448;28;20201;-76
2023/03/09 00:26:27;;;;;;;10.63;9.70;;;;;;;8.72;60.12;92155.41;5067820;28;20247;-76
2023/03/09 00:28:52;;;;;;;9.47;8.70;;;;;;;8.60;59.73;92148.00;5069100;28;20276;-75
2023/03/09 00:31:18;;;;;;;10.33;9.83;;;;;;;8.46;60.75;92151.53;5067875;28;20230;-76
2023/03/09 00:33:46;;;;;;;11.07;10.37;;;;;;;8.58;59.68;92141.53;5069519;28;20229;-76
2023/03/09 00:36:16;;;;;;;10.33;9.47;;;;;;;8.27;60.19;92119.50;5068386;28;20329;-76
2023/03/09 00:38:42;;;;;;;9.53;9.03;;;;;;;8.37;60.46;92142.81;5068389;28;20194;-76
2023/03/09 00:41:07;;;;;;;9.83;9.23;;;;;;;8.49;60.06;92138.00;5067168;28;20220;-76
2023/03/09 00:43:32;;;;;;;10.07;9.47;;;;;;;8.02;61.64;92113.47;5069256;28;20190;-76
2023/03/09 00:45:58;;;;;;;10.27;9.47;;;;;;;8.04;62.81;92121.78;5068298;28;20221;-76
2023/03/09 00:48:23;;;;;;;11.60;10.80;;;;;;;7.65;64.27;92109.91;5068889;28;20221;-76
2023/03/09 00:50:49;;;;;;;10.00;9.33;;;;;;;7.68;65.56;92138.72;5068374;28;20259;-76
2023/03/09 00:53:14;;;;;;;9.77;9.27;;;;;;;7.45;66.49;92141.25;5068957;28;20189;-75
2023/03/09 00:55:40;;;;;;;11.17;10.17;;;;;;;7.40;65.64;92108.28;5067468;28;20337;-75
2023/03/09 00:58:05;;;;;;;12.40;11.27;;;;;;;7.19;67.33;92130.22;5069091;28;20251;-76
2023/03/09 01:00:33;;;;;;;10.77;9.90;;;;;;;7.03;67.87;92139.16;5068293;28;20236;-75
2023/03/09 01:02:59;;;;;;;11.23;10.37;;;;;;;7.25;66.94;92124.00;5069057;28;20208;-75
2023/03/09 01:05:24;;;;;;;11.57;10.67;;;;;;;7.32;66.99;92129.63;5068130;28;20271;-76
2023/03/09 01:07:50;;;;;;;10.43;9.50;;;;;;;7.17;68.46;92134.16;5067038;28;20244;-76
2023/03/09 01:10:15;;;;;;;11.27;10.57;;;;;;;6.95;68.46;92108.59;5066757;28;21631;-75
2023/03/09 01:12:42;;;;;;;11.33;10.27;;;;;;;7.20;68.53;92129.19;5069150;28;20190;-76
2023/03/09 01:15:08;;;;;;;11.03;10.17;;;;;;;7.19;68.32;92121.69;5066414;28;20219;-75
2023/03/09 01:17:34;;;;;;;12.30;11.40;;;;;;;7.19;68.59;92109.47;5067999;28;20189;-76
2023/03/09 01:19:59;;;;;;;12.10;11.20;;;;;;;7.23;69.33;92120.88;5067689;28;20188;-76
2023/03/09 01:22:25;;;;;;;11.53;10.83;;;;;;;7.08;69.94;92120.94;5070828;28;20242;-76
2023/03/09 01:24:50;;;;;;;11.47;10.57;;;;;;;7.04;70.38;92112.16;5071647;28;20185;-76
2023/03/09 01:27:15;;;;;;;11.00;10.33;;;;;;;7.00;70.29;92115.56;5072428;28;20256;-76
2023/03/09 01:29:41;;;;;;;11.60;10.90;;;;;;;7.18;69.26;92114.94;5072402;28;20236;-75
2023/03/09 01:32:06;;;;;;;11.37;10.33;;;;;;;7.14;69.44;92093.94;5070908;28;20244;-76
2023/03/09 01:34:32;;;;;;;11.80;10.93;;;;;;;6.97;70.75;92109.09;5072453;28;20185;-75
2023/03/09 01:36:57;;;;;;;12.13;11.00;;;;;;;6.71;70.67;92097.28;5072072;28;20383;-76
2023/03/09 01:39:22;;;;;;;12.33;11.33;;;;;;;7.07;71.04;92122.00;5072106;28;20186;-76
2023/03/09 01:41:48;;;;;;;11.90;10.67;;;;;;;6.85;71.07;92085.28;5071168;28;20213;-73
2023/03/09 01:44:14;;;;;;;11.47;10.50;;;;;;;6.94;70.96;92077.72;5072111;28;20229;-75
2023/03/09 01:46:52;;;;;;;10.43;9.83;;;;;;;6.93;70.78;92063.97;5071593;28;20379;-76
2023/03/09 01:49:34;;;;;;;12.03;11.20;;;;;;;7.10;70.12;92076.56;5071740;28;20209;-76
2023/03/09 01:52:02;;;;;;;11.20;10.23;;;;;;;7.26;69.40;92073.59;5071397;28;20236;-75
2023/03/09 01:54:50;;;;;;;11.93;11.00;;;;;;;7.24;69.39;92067.91;5071777;28;20280;-76
2023/03/09 01:57:24;;;;;;;11.47;10.73;;;;;;;7.00;70.47;92077.44;5050456;28;20308;-76
2023/03/09 01:59:52;;;;;;;11.00;10.27;;;;;;;6.89;71.10;92060.38;5051322;28;20182;-77
2023/03/09 02:02:20;;;;;;;10.57;9.87;;;;;;;6.77;71.27;92064.34;5105291;28;20181;-76
2023/03/09 02:04:50;;;;;;;9.67;9.20;;;;;;;6.78;71.82;92084.81;5071180;28;20195;-75
2023/03/09 02:07:18;;;;;;;10.47;9.87;;;;;;;6.91;71.27;92083.44;5070509;28;20201;-76
2023/03/09 02:09:52;;;;;;;11.00;9.97;;;;;;;6.95;71.09;92084.47;5071549;28;20217;-75
2023/03/09 02:12:20;;;;;;;9.90;9.30;;;;;;;7.00;70.97;92097.41;5070932;28;20233;-74
2023/03/09 02:14:45;;;;;;;10.77;10.03;;;;;;;6.68;71.13;92048.56;5071583;28;20173;-75
2023/03/09 02:17:13;;;;;;;10.97;10.20;;;;;;;6.81;71.33;92083.50;5070355;28;20304;-75
2023/03/09 02:19:47;;;;;;;10.47;9.67;;;;;;;6.99;70.97;92116.63;5071672;28;20185;-75
2023/03/09 02:22:12;;;;;;;10.33;9.43;;;;;;;6.94;70.78;92108.84;5071186;28;20228;-76
2023/03/09 02:25:03;;;;;;;13.10;10.50;;;;;;;6.69;71.54;92093.44;5071467;28;20189;-76
2023/03/09 02:27:30;;;;;;;11.80;10.93;;;;;;;6.83;71.19;92096.97;5069550;28;20206;-76
2023/03/09 02:29:56;;;;;;;11.97;11.17;;;;;;;6.83;72.06;92102.97;5069690;28;20216;-76
2023/03/09 02:32:22;;;;;;;11.07;10.17;;;;;;;6.83;72.27;92096.97;5071847;28;20249;-76
2023/03/09 02:34:48;;;;;;;12.13;10.93;;;;;;;6.71;72.46;92092.09;5071349;28;20204;-76
2023/03/09 02:37:29;;;;;;;11.80;10.73;;;;;;;6.79;71.68;92086.34;5071053;28;20293;-75
2023/03/09 02:39:57;;;;;;;10.67;10.07;;;;;;;6.87;71.88;92097.97;5070090;28;20193;-76
2023/03/09 02:42:23;;;;;;;11.10;10.30;;;;;;;6.93;71.96;92096.91;5071970;28;20194;-77
2023/03/09 02:44:49;;;;;;;10.13;9.33;;;;;;;6.96;71.99;92120.50;5070542;28;20240;-76
2023/03/09 02:47:18;;;;;;;10.57;9.77;;;;;;;6.82;72.40;92105.81;5071045;28;20906;-76
2023/03/09 02:49:44;;;;;;;10.57;9.63;;;;;;;6.71;72.40;92086.91;5069785;28;20209;-76
2023/03/09 02:52:10;;;;;;;10.47;9.87;;;;;;;6.62;73.07;92078.16;5070544;28;20267;-75
2023/03/09 02:54:35;;;;;;;10.73;10.13;;;;;;;6.75;72.89;92089.75;5070701;28;20186;-75
2023/03/09 02:57:00;;;;;;;10.27;9.57;;;;;;;6.73;73.48;92087.44;5070150;28;20221;-75
2023/03/09 02:59:26;;;;;;;11.23;10.33;;;;;;;6.67;73.75;92083.31;5070577;28;20181;-76
2023/03/09 03:01:51;;;;;;;11.73;10.67;;;;;;;6.71;72.89;92073.94;5070788;28;20270;-76
2023/03/09 03:04:16;;;;;;;11.90;11.10;;;;;;;6.99;71.78;92108.84;5070684;28;20185;-76
2023/03/09 03:06:42;;;;;;;12.33;11.43;;;;;;;6.79;71.85;92107.13;5070391;28;20277;-76
2023/03/09 03:09:07;;;;;;;11.53;10.80;;;;;;;7.06;71.48;92125.66;5070517;28;20213;-75
2023/03/09 03:11:33;;;;;;;10.80;10.03;;;;;;;6.76;72.65;92096.50;5070182;28;20267;-76
2023/03/09 03:13:59;;;;;;;12.50;11.40;;;;;;;6.59;73.43;92112.41;5070389;28;20223;-76
2023/03/09 03:16:25;;;;;;;12.00;11.03;;;;;;;6.72;74.09;92117.03;5069847;28;20213;-76
2023/03/09 03:18:50;;;;;;;11.67;10.93;;;;;;;6.89;72.37;92112.25;5070414;28;20174;-76
2023/03/09 03:21:17;;;;;;;12.07;11.17;;;;;;;6.99;71.42;92096.63;5070051;28;20759;-76
2023/03/09 03:23:42;;;;;;;11.90;10.97;;;;;;;7.03;71.76;92118.41;5070166;28;20191;-76
2023/03/09 03:26:09;;;;;;;11.50;10.70;;;;;;;7.21;70.64;92122.97;5069469;28;20217;-76
2023/03/09 03:28:34;;;;;;;10.50;9.90;;;;;;;7.17;70.12;92114.16;5069028;28;20298;-76
2023/03/09 03:31:00;;;;;;;11.30;10.30;;;;;;;7.10;71.00;92121.47;5068928;28;20231;-76
2023/03/09 03:33:26;;;;;;;10.87;10.13;;;;;;;6.83;72.48;92141.88;5070646;28;20267;-76
2023/03/09 03:35:51;;;;;;;11.33;10.73;;;;;;;6.80;72.74;92147.59;5069717;28;20229;-76
2023/03/09 03:38:17;;;;;;;11.63;10.53;;;;;;;6.70;73.26;92121.69;5069626;28;20196;-76
2023/03/09 03:40:42;;;;;;;10.60;9.70;;;;;;;6.80;73.00;92133.84;5069262;28;20261;-76
2023/03/09 03:43:08;;;;;;;11.10;10.27;;;;;;;6.66;73.49;92123.28;5069576;28;20186;-76
2023/03/09 03:45:33;;;;;;;11.17;10.17;;;;;;;6.60;73.47;92132.09;5067816;28;20241;-76
2023/03/09 03:47:59;;;;;;;11.17;10.37;;;;;;;6.50;73.98;92129.56;5069376;28;20194;-76
2023/03/09 03:50:24;;;;;;;10.97;10.13;;;;;;;6.40;74.42;92108.84;5069255;28;20229;-76
2023/03/09 03:52:50;;;;;;;13.50;10.97;;;;;;;6.46;74.23;92120.75;5069970;28;20200;-76
2023/03/09 03:55:15;;;;;;;18.37;12.10;;;;;;;6.54;74.41;92139.13;5069126;28;20241;-76
2023/03/09 03:57:40;;;;;;;12.37;11.17;;;;;;;6.62;73.90;92137.78;5069079;28;20201;-75
2023/03/09 04:00:10;;;;;;;13.30;12.03;;;;;;;6.34;75.31;92121.06;5068872;28;20193;-76
2023/03/09 04:02:36;;;;;;;12.20;11.13;;;;;;;6.62;73.92;92118.84;5069289;28;20173;-76
2023/03/09 04:05:01;;;;;;;11.27;10.20;;;;;;;6.24;74.61;92086.63;5068966;28;20189;-76
2023/03/09 04:07:27;;;;;;;12.00;11.13;;;;;;;6.34;75.41;92122.88;5069176;28;20191;-76
2023/03/09 04:09:53;;;;;;;12.30;11.40;;;;;;;6.15;75.33;92120.06;5067776;28;20208;-76
2023/03/09 04:12:19;;;;;;;12.50;11.33;;;;;;;6.26;76.00;92131.19;5068532;28;20186;-76
2023/03/09 04:14:44;;;;;;;11.73;10.73;;;;;;;6.10;76.19;92125.25;5069577;28;20182;-74
2023/03/09 04:17:09;;;;;;;12.27;11.27;;;;;;;6.18;76.70;92116.16;5101304;28;20281;-76
2023/03/09 04:19:35;;;;;;;11.17;10.43;;;;;;;5.92;77.73;92102.50;5069345;28;20185;-76
2023/03/09 04:22:00;;;;;;;10.40;9.50;;;;;;;6.03;77.71;92117.00;5068713;28;20217;-76
2023/03/09 04:24:26;;;;;;;12.13;11.23;;;;;;;5.92;78.01;92099.13;5069462;28;20185;-76
2023/03/09 04:26:51;;;;;;;11.67;10.57;;;;;;;6.02;77.74;92106.91;5067278;28;21136;-76
2023/03/09 04:29:17;;;;;;;12.53;11.47;;;;;;;6.00;77.63;92104.56;5068972;28;21162;-76
2023/03/09 04:31:42;;;;;;;11.33;10.43;;;;;;;5.95;78.11;92106.38;5068658;28;20233;-74
2023/03/09 04:34:10;;;;;;;13.30;11.93;;;;;;;6.02;77.74;92112.84;5069209;28;20198;-76
2023/03/09 04:36:36;;;;;;;11.40;10.40;;;;;;;5.95;78.04;92114.16;5067349;28;20217;-76
2023/03/09 04:39:04;;;;;;;11.77;10.77;;;;;;;5.87;78.18;92099.91;5069146;28;20188;-76
2023/03/09 04:41:30;;;;;;;12.07;10.87;;;;;;;5.93;78.27;92095.53;5068531;28;20221;-77
2023/03/09 04:43:56;;;;;;;11.83;10.93;;;;;;;5.92;78.07;92081.78;5067964;28;20252;-79
2023/03/09 04:46:21;;;;;;;12.30;11.40;;;;;;;5.86;78.80;92082.84;5067161;28;20205;-72
2023/03/09 04:48:47;;;;;;;12.50;11.23;;;;;;;5.92;78.60;92075.81;5069357;28;20205;-72
2023/03/09 04:51:12;;;;;;;16.47;11.43;;;;;;;5.84;78.44;92058.22;5067938;28;20256;-72
2023/03/09 04:53:37;;;;;;;12.47;11.57;;;;;;;6.00;79.02;92081.25;5068516;28;20232;-71
2023/03/09 04:56:03;;;;;;;18.50;14.23;;;;;;;5.76;78.16;92027.69;5068229;28;20221;-71
2023/03/09 04:58:28;;;;;;;13.20;11.80;;;;;;;6.05;78.64;92081.25;5072956;28;20177;-74
2023/03/09 05:00:54;;;;;;;15.27;13.67;;;;;;;6.23;77.73;92079.88;5072017;28;20213;-67
2023/03/09 05:03:19;;;;;;;20.00;12.80;;;;;;;6.27;77.40;92071.28;5073213;28;20204;-68
2023/03/09 05:05:44;;;;;;;16.67;11.73;;;;;;;6.46;76.68;92068.88;5072047;28;20220;-70
2023/03/09 05:08:10;;;;;;;14.53;10.50;;;;;;;6.60;76.39;92077.63;5072872;28;20204;-73
2023/03/09 05:10:35;;;;;;;12.40;11.03;;;;;;;6.61;76.45;92079.22;5072557;28;20228;-73
2023/03/09 05:13:10;;;;;;;13.63;12.23;;;;;;;6.54;75.30;92060.56;5072734;28;20194;-69
2023/03/09 05:15:39;;;;;;;13.93;12.63;;;;;;;6.88;74.45;92076.97;5070513;28;20898;-72
2023/03/09 05:18:05;;;;;;;15.70;12.10;;;;;;;6.64;75.49;92083.06;5071629;28;20586;-69
2023/03/09 05:20:31;;;;;;;13.80;12.70;;;;;;;6.79;75.44;92070.00;5070540;28;20229;-74
2023/03/09 05:22:57;;;;;;;13.67;12.47;;;;;;;6.66;75.83;92086.19;5072897;28;20215;-72
2023/03/09 05:25:23;;;;;;;11.60;10.63;;;;;;;6.72;74.34;92088.50;5071044;28;20221;-69
2023/03/09 05:27:48;;;;;;;17.30;10.27;;;;;;;6.84;74.61;92088.16;5070956;28;20193;-70
2023/03/09 05:30:14;;;;;;;12.87;11.77;;;;;;;6.66;74.61;92040.28;5070624;28;20304;-72
2023/03/09 05:32:40;;;;;;;13.47;12.50;;;;;;;6.97;75.38;92096.13;5071174;28;20181;-74
2023/03/09 05:35:06;;;;;;;11.30;10.50;;;;;;;7.12;73.69;92098.63;5064968;28;20967;-73
2023/03/09 05:37:33;;;;;;;12.10;11.23;;;;;;;7.22;72.86;92095.19;5068983;28;20216;-75
2023/03/09 05:39:58;;;;;;;10.90;10.03;;;;;;;7.19;73.65;92101.69;5069828;28;20204;-74
2023/03/09 05:42:24;;;;;;;13.80;10.07;;;;;;;7.40;71.70;92110.88;5069510;28;20181;-74
2023/03/09 05:44:49;;;;;;;10.40;9.47;;;;;;;7.52;71.50;92111.31;5069917;28;20252;-74
2023/03/09 05:47:15;;;;;;;11.47;10.50;;;;;;;7.62;70.71;92106.06;5069961;28;20213;-74
2023/03/09 05:49:40;;;;;;;11.23;10.37;;;;;;;7.54;71.93;92116.22;5069923;28;20224;-75
2023/03/09 05:52:06;;;;;;;11.00;9.90;;;;;;;7.87;70.40;92108.44;5068869;28;20228;-74
2023/03/09 05:54:31;;;;;;;10.27;9.40;;;;;;;7.73;70.11;92123.09;5070012;28;20244;-74
2023/03/09 05:56:57;;;;;;;10.60;9.80;;;;;;;7.79;70.29;92124.59;5068666;28;20224;-74
2023/03/09 05:59:22;;;;;;;10.57;9.87;;;;;;;7.92;69.42;92110.22;5070613;28;20932;-74
2023/03/09 06:01:48;;;;;;;11.80;10.60;;;;;;;8.05;69.14;92104.34;5069385;28;20233;-74
2023/03/09 06:04:13;;;;;;;10.70;9.80;;;;;;;8.18;68.15;92104.50;5070598;28;20188;-75
2023/03/09 06:06:39;;;;;;;11.10;10.30;;;;;;;8.13;69.84;92140.94;5069740;28;20221;-74
2023/03/09 06:09:04;;;;;;;10.27;9.57;;;;;;;8.17;69.17;92133.38;5068888;28;20273;-75
2023/03/09 06:11:29;;;;;;;11.53;10.73;;;;;;;8.33;68.40;92139.97;5069285;28;20294;-74
2023/03/09 06:13:55;;;;;;;10.43;9.73;;;;;;;8.34;68.08;92153.75;5069199;28;20201;-74
2023/03/09 06:16:20;;;;;;;11.53;10.53;;;;;;;8.65;67.66;92157.59;5070080;28;20229;-74
2023/03/09 06:18:46;;;;;;;11.37;10.60;;;;;;;8.87;65.25;92160.47;5068835;28;20227;-74
2023/03/09 06:21:12;;;;;;;10.60;9.73;;;;;;;8.83;66.78;92156.84;5068847;28;20229;-74
2023/03/09 06:23:38;;;;;;;10.53;9.90;;;;;;;8.98;65.11;92139.22;5069522;28;20189;-73
2023/03/09 06:26:05;;;;;;;10.43;9.83;;;;;;;9.11;65.97;92137.75;5067617;28;20233;-74
2023/03/09 06:28:31;;;;;;;9.87;9.27;;;;;;;9.27;64.35;92152.13;5067665;28;20237;-74
2023/03/09 06:30:56;;;;;;;9.77;9.13;;;;;;;9.46;64.42;92145.09;5069075;28;20299;-74
2023/03/09 06:33:22;;;;;;;10.87;10.07;;;;;;;9.74;62.45;92141.56;5069303;28;20198;-75
2023/03/09 06:35:47;;;;;;;11.33;10.43;;;;;;;9.74;61.43;92137.09;5067052;28;20228;-74
2023/03/09 06:38:13;;;;;;;12.03;11.10;;;;;;;9.66;61.61;92116.13;5070062;28;20786;-75
2023/03/09 06:40:38;;;;;;;11.63;10.83;;;;;;;9.60;61.99;92144.09;5068884;28;20230;-75
2023/03/09 06:43:04;;;;;;;11.73;10.93;;;;;;;9.65;63.54;92143.22;5065341;28;20274;-76
2023/03/09 06:45:29;;;;;;;11.57;10.70;;;;;;;9.90;61.06;92129.81;5067205;28;20232;-74
2023/03/09 06:47:56;;;;;;;12.53;11.67;;;;;;;9.76;63.48;92155.06;5069648;28;20220;-74
2023/03/09 06:50:23;;;;;;;13.90;12.70;;;;;;;9.86;61.07;92148.91;5069319;28;20248;-74
2023/03/09 06:52:49;;;;;;;12.37;11.17;;;;;;;9.86;61.10;92131.44;5069353;28;20190;-74
2023/03/09 06:55:14;;;;;;;12.67;11.50;;;;;;;9.78;61.14;92108.63;5068527;28;20692;-75
2023/03/09 06:57:40;;;;;;;12.13;11.10;;;;;;;9.93;61.46;92118.81;5068976;28;20205;-74
2023/03/09 07:00:07;;;;;;;13.73;11.93;;;;;;;10.06;61.28;92123.28;5069676;28;20189;-72
2023/03/09 07:02:33;;;;;;;12.83;11.80;;;;;;;10.16;60.66;92107.50;5068406;28;20274;-73
2023/03/09 07:04:58;;;;;;;12.83;11.60;;;;;;;10.28;59.90;92113.03;5066026;28;20253;-75
2023/03/09 07:07:23;;;;;;;12.13;10.90;;;;;;;10.49;59.81;92116.03;5069321;28;20192;-75
2023/03/09 07:09:49;;;;;;;13.73;10.80;;;;;;;10.70;58.42;92097.09;5069423;28;20221;-75
2023/03/09 07:12:14;;;;;;;11.90;10.80;;;;;;;10.73;58.15;92104.34;5068867;28;20185;-74
2023/03/09 07:14:40;;;;;;;10.50;9.80;;;;;;;10.58;58.50;92081.16;5069225;28;20215;-74
2023/03/09 07:17:05;;;;;;;10.40;9.57;;;;;;;10.39;59.21;92096.13;5069001;28;20226;-73
2023/03/09 07:19:31;;;;;;;12.60;11.30;;;;;;;10.44;59.31;92098.66;5066706;28;20206;-74
2023/03/09 07:21:56;;;;;;;11.10;10.27;;;;;;;10.85;58.73;92103.84;5069285;28;20230;-73
2023/03/09 07:24:22;;;;;;;12.13;11.23;;;;;;;10.67;58.49;92110.72;5069227;28;20188;-74
2023/03/09 07:26:47;;;;;;;11.43;10.80;;;;;;;10.69;57.68;92079.88;5068046;28;20245;-73
2023/03/09 07:29:13;;;;;;;11.47;10.73;;;;;;;10.92;58.10;92125.91;5069412;28;20222;-73
2023/03/09 07:31:39;;;;;;;10.80;10.10;;;;;;;11.28;56.83;92142.38;5068305;28;20221;-73
2023/03/09 07:34:05;;;;;;;11.00;10.27;;;;;;;11.19;56.48;92112.78;5068356;28;20197;-74
2023/03/09 07:36:30;;;;;;;11.93;10.83;;;;;;;11.38;55.90;92143.25;5068192;28;20260;-71
2023/03/09 07:38:55;;;;;;;11.23;10.37;;;;;;;11.19;55.95;92140.78;5067652;28;20224;-73
2023/03/09 07:41:21;;;;;;;11.73;10.77;;;;;;;11.07;56.04;92128.19;5067800;28;20292;-71
2023/03/09 07:43:46;;;;;;;11.90;10.87;;;;;;;11.23;56.49;92152.16;5068455;28;20209;-73
2023/03/09 07:46:15;;;;;;;12.73;11.60;;;;;;;11.34;56.72;92149.06;5067513;28;20255;-72
2023/03/09 07:48:44;;;;;;;11.27;10.13;;;;;;;11.35;55.98;92124.47;5067674;28;20221;-71
2023/03/09 07:51:10;;;;;;;12.57;11.43;;;;;;;11.39;57.29;92130.63;5066150;28;20227;-72
2023/03/09 07:53:37;;;;;;;12.17;11.17;;;;;;;11.68;55.54;92137.38;5067171;28;20189;-72
2023/03/09 07:56:04;;;;;;;11.67;10.43;;;;;;;11.39;55.36;92148.94;5068172;28;20564;-71
2023/03/09 07:58:31;;;;;;;12.77;10.90;;;;;;;11.38;55.48;92148.47;5067775;28;20505;-71
2023/03/09 08:00:57;;;;;;;12.80;11.63;;;;;;;11.86;54.96;92139.06;5066036;28;20263;-72
2023/03/09 08:03:23;;;;;;;10.83;10.03;;;;;;;11.78;54.44;92139.75;5067392;28;20216;-71
2023/03/09 08:05:49;;;;;;;11.73;10.73;;;;;;;11.73;54.70;92118.94;5068048;28;20221;-71
2023/03/09 08:08:15;;;;;;;11.33;10.37;;;;;;;11.71;55.02;92123.69;5067669;28;20211;-70
2023/03/09 08:10:47;;;;;;;12.23;11.03;;;;;;;11.13;56.23;92121.81;5067392;28;20214;-70
2023/03/09 08:13:13;;;;;;;12.30;11.47;;;;;;;11.27;56.12;92127.00;5068346;28;21146;-70
2023/03/09 08:15:38;;;;;;;11.87;10.67;;;;;;;11.23;55.92;92141.72;5067854;28;20213;-71
2023/03/09 08:18:04;;;;;;;12.77;11.57;;;;;;;11.23;56.73;92152.94;5066804;28;20207;-70
2023/03/09 08:20:29;;;;;;;13.30;11.47;;;;;;;11.54;55.30;92152.28;5068048;28;20934;-71
2023/03/09 08:22:55;;;;;;;11.93;10.83;;;;;;;11.82;54.73;92157.19;5067723;28;20216;-73
2023/03/09 08:25:21;;;;;;;12.37;11.23;;;;;;;11.47;55.65;92151.94;5065584;28;20251;-73
2023/03/09 08:27:46;;;;;;;12.70;11.40;;;;;;;11.64;55.01;92150.28;5067388;28;20181;-72
2023/03/09 08:30:13;;;;;;;13.57;11.37;;;;;;;11.53;55.42;92150.75;5064079;28;20244;-73
2023/03/09 08:32:39;;;;;;;12.53;11.43;;;;;;;11.70;55.23;92143.84;5067737;28;20204;-70
2023/03/09 08:35:05;;;;;;;15.03;11.27;;;;;;;11.57;54.95;92147.25;5066028;28;20183;-71
2023/03/09 08:37:30;;;;;;;11.67;10.87;;;;;;;11.58;55.27;92127.13;5066377;28;20199;-72
2023/03/09 08:39:56;;;;;;;12.43;11.20;;;;;;;11.79;55.90;92134.22;5065968;28;20198;-71
2023/03/09 08:42:21;;;;;;;12.57;11.60;;;;;;;11.82;56.18;92132.84;5065559;28;20195;-72
2023/03/09 08:44:47;;;;;;;13.20;12.10;;;;;;;12.47;53.78;92139.09;5065387;28;20225;-71
2023/03/09 08:47:13;;;;;;;12.83;11.70;;;;;;;12.63;52.89;92121.94;5068250;28;20225;-70
2023/03/09 08:49:40;;;;;;;13.13;12.03;;;;;;;12.65;53.36;92125.03;5066263;28;20220;-71
2023/03/09 08:52:06;;;;;;;12.53;11.33;;;;;;;12.55;52.58;92120.03;5067453;28;20237;-71
2023/03/09 08:54:31;;;;;;;13.07;11.87;;;;;;;12.34;53.63;92111.19;5066335;28;20274;-72
2023/03/09 08:56:57;;;;;;;12.90;11.77;;;;;;;12.39;53.95;92127.50;5067311;28;20245;-72
2023/03/09 08:59:22;;;;;;;11.73;10.93;;;;;;;12.12;54.97;92142.59;5066458;28;20198;-72
2023/03/09 09:01:47;;;;;;;15.60;11.30;;;;;;;12.12;54.68;92127.69;5067327;28;20257;-72
2023/03/09 09:04:13;;;;;;;13.20;11.83;;;;;;;12.37;54.24;92123.66;5066981;28;20268;-72
2023/03/09 09:06:38;;;;;;;11.33;10.47;;;;;;;12.60;54.32;92127.78;5066953;28;20256;-72
2023/03/09 09:09:04;;;;;;;11.23;10.43;;;;;;;12.18;56.24;92120.47;5066613;28;20213;-71
2023/03/09 09:11:30;;;;;;;10.60;9.80;;;;;;;12.03;55.68;92123.47;5067209;28;20221;-72
2023/03/09 09:13:56;;;;;;;11.80;10.80;;;;;;;12.80;52.94;92109.69;5066858;28;20204;-72
2023/03/09 09:16:21;;;;;;;10.63;9.93;;;;;;;12.62;53.48;92104.69;5068571;28;20673;-72
2023/03/09 09:18:47;;;;;;;10.73;9.93;;;;;;;12.57;53.15;92110.81;5065847;28;20193;-72
2023/03/09 09:21:15;;;;;;;11.13;10.33;;;;;;;12.70;53.46;92093.47;5067598;28;20225;-72
2023/03/09 09:23:42;;;;;;;11.20;10.37;;;;;;;12.87;53.09;92091.66;5066518;28;20204;-71
2023/03/09 09:26:11;;;;;;;11.70;10.70;;;;;;;13.04;52.63;92101.44;5065977;28;20283;-70
2023/03/09 09:28:37;;;;;;;11.17;10.17;;;;;;;12.86;51.74;92095.34;5066279;28;20278;-71
2023/03/09 09:31:03;;;;;;;11.10;10.17;;;;;;;12.99;52.58;92083.22;5066495;28;20237;-71
2023/03/09 09:33:31;;;;;;;9.70;9.10;;;;;;;13.02;52.07;92089.72;5066434;28;20186;-70
2023/03/09 09:36:02;;;;;;;10.77;9.97;;;;;;;13.09;52.13;92088.19;5065697;28;20229;-71
2023/03/09 09:38:30;;;;;;;10.87;10.07;;;;;;;12.83;54.06;92085.50;5065339;28;20190;-70
2023/03/09 09:40:58;;;;;;;11.33;10.30;;;;;;;13.02;54.53;92093.13;5066270;28;20231;-72
2023/03/09 09:43:24;;;;;;;10.57;9.73;;;;;;;13.56;51.67;92083.91;5068722;28;20185;-70
2023/03/09 09:45:53;;;;;;;10.87;9.97;;;;;;;13.79;50.87;92086.06;5071049;28;20235;-71
2023/03/09 09:48:22;;;;;;;10.83;10.07;;;;;;;14.05;49.54;92081.56;5070299;28;20209;-73
2023/03/09 09:51:22;;;;;;;10.83;9.77;;;;;;;14.10;49.68;92076.13;5069963;28;20241;-72
2023/03/09 09:54:20;;;;;;;10.70;9.90;;;;;;;13.99;50.40;92068.91;5069255;28;20197;-72
2023/03/09 09:56:49;;;;;;;10.47;9.67;;;;;;;13.78;50.80;92045.19;5067277;28;20241;-73
2023/03/09 09:59:38;;;;;;;9.97;9.23;;;;;;;13.86;53.15;92054.88;5068522;28;20197;-72
2023/03/09 10:02:10;;;;;;;9.70;9.10;;;;;;;13.76;52.03;92068.31;5069035;28;20271;-74
2023/03/09 10:04:45;;;;;;;10.83;9.93;;;;;;;14.11;54.09;92061.94;5069723;28;20193;-69
2023/03/09 10:07:19;;;;;;;14.23;10.23;;;;;;;13.60;52.79;92041.03;5070888;28;20233;-71
2023/03/09 10:09:51;;;;;;;9.70;9.03;;;;;;;13.84;52.89;92048.38;5068510;28;20212;-71
2023/03/09 10:12:16;;;;;;;16.10;10.47;;;;;;;13.80;52.16;92039.63;5068482;28;20336;-71
2023/03/09 10:15:06;;;;;;;10.33;9.67;;;;;;;13.58;52.50;92040.56;5069879;28;20185;-72
2023/03/09 10:17:41;;;;;;;9.47;8.97;;;;;;;13.50;53.48;92051.84;5067294;28;20209;-70
2023/03/09 10:20:14;;;;;;;10.23;9.53;;;;;;;13.52;52.66;92041.81;5068271;28;20193;-69
2023/03/09 10:22:40;;;;;;;10.03;9.10;;;;;;;13.60;52.75;92041.03;5068449;28;20612;-70
2023/03/09 10:25:14;;;;;;;9.13;8.73;;;;;;;13.84;52.77;92035.28;5068116;28;20197;-68
2023/03/09 10:27:46;;;;;;;8.43;7.93;;;;;;;14.12;52.14;92024.09;5068363;28;20200;-69
2023/03/09 10:30:34;;;;;;;9.70;9.00;;;;;;;14.23;52.61;92009.56;5068308;28;20288;-69
2023/03/09 10:33:03;;;;;;;8.33;8.03;;;;;;;14.27;51.59;92002.59;5066955;28;20191;-67
2023/03/09 10:35:58;;;;;;;8.90;8.40;;;;;;;14.38;51.75;91995.91;5067559;28;20339;-69
2023/03/09 10:38:23;;;;;;;8.13;7.73;;;;;;;14.58;51.55;92001.53;5067853;28;20282;-70
2023/03/09 10:40:54;;;;;;;8.70;8.20;;;;;;;14.73;50.80;92009.66;5068863;28;20228;-70
2023/03/09 10:43:29;;;;;;;8.43;8.13;;;;;;;14.90;50.26;92016.66;5068507;28;20185;-70
2023/03/09 10:46:09;;;;;;;7.87;7.57;;;;;;;14.59;49.99;92010.97;5068894;28;20237;-71
2023/03/09 10:48:34;;;;;;;9.37;8.60;;;;;;;14.67;49.93;91994.38;5068386;28;20272;-70
2023/03/09 10:51:02;;;;;;;7.27;6.97;;;;;;;14.78;50.48;91977.16;5067330;28;20324;-69
2023/03/09 10:53:31;;;;;;;8.47;7.87;;;;;;;15.03;52.38;91989.38;5068756;28;20284;-71
2023/03/09 10:56:28;;;;;;;8.47;7.97;;;;;;;14.80;49.70;91993.41;5069202;28;20240;-71
2023/03/09 10:59:09;;;;;;;8.23;7.90;;;;;;;14.86;50.24;91997.38;5068228;28;20315;-70
2023/03/09 11:01:40;;;;;;;8.90;8.20;;;;;;;15.39;60.12;91989.59;5067124;28;20223;-70
2023/03/09 11:04:39;;;;;;;8.17;7.77;;;;;;;15.05;52.14;91984.56;5069972;28;20193;-69
2023/03/09 11:07:13;;;;;;;7.80;7.40;;;;;;;15.08;49.02;91973.41;5047052;28;20229;-72
2023/03/09 11:09:42;;;;;;;8.57;8.17;;;;;;;15.21;49.79;91961.84;5069363;28;20266;-69
2023/03/09 11:12:27;;;;;;;7.43;7.13;;;;;;;15.23;48.70;91962.31;5101782;28;20217;-70
2023/03/09 11:15:00;;;;;;;8.17;7.67;;;;;;;15.19;49.30;91964.06;5070120;28;20248;-71
2023/03/09 11:17:28;;;;;;;8.43;8.03;;;;;;;15.22;49.69;91958.16;5065736;28;20209;-70
2023/03/09 11:20:26;;;;;;;7.83;7.50;;;;;;;15.27;48.37;91955.34;5067192;28;20189;-70
2023/03/09 11:23:00;;;;;;;7.77;7.17;;;;;;;15.28;47.88;91941.06;5065849;28;20253;-69
2023/03/09 11:25:44;;;;;;;7.90;7.33;;;;;;;15.46;49.49;91921.44;5066781;28;20287;-71
2023/03/09 11:28:28;;;;;;;7.80;7.50;;;;;;;15.56;48.84;91921.81;5068918;28;20219;-71
2023/03/09 11:30:56;;;;;;;7.80;7.43;;;;;;;15.74;47.55;91919.75;5067839;28;20241;-71