Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:05:15;;;;;;;82.20;68.82;;;;;;;15.50;100.00;101696.88;10614346;27;20047;-85
2023/12/31 00:10:41;;;;;;;12.13;9.13;;;;;;;15.52;100.00;101695.16;10607399;27;20190;-85
2023/12/31 00:16:05;;;;;;;32.17;22.80;;;;;;;15.48;100.00;101698.66;10624346;27;20483;-84
2023/12/31 00:21:28;;;;;;;9.27;5.13;;;;;;;15.51;100.00;101695.13;10614761;27;20046;-84
2023/12/31 00:26:51;;;;;;;10.50;5.65;;;;;;;15.38;100.00;101686.09;10627145;27;20039;-84
2023/12/31 00:32:17;;;;;;;10.13;7.45;;;;;;;15.35;100.00;101686.09;10631759;27;20096;-84
2023/12/31 00:37:41;;;;;;;6.85;4.95;;;;;;;15.24;100.00;101692.16;10620011;27;20039;-85
2023/12/31 00:43:06;;;;;;;9.35;6.13;;;;;;;15.13;100.00;101682.28;10632160;27;20115;-83
2023/12/31 00:48:34;;;;;;;6.63;4.70;;;;;;;15.07;100.00;101691.97;10609379;27;20047;-82
2023/12/31 00:53:57;;;;;;;8.57;5.63;;;;;;;14.83;100.00;101687.25;10599112;27;20566;-84
2023/12/31 00:59:19;;;;;;;4.00;2.80;;;;;;;14.90;100.00;101694.38;10611487;27;20051;-85
2023/12/31 01:04:43;;;;;;;14.18;8.07;;;;;;;14.88;100.00;101688.19;10629315;27;20092;-84
2023/12/31 01:10:07;;;;;;;8.07;4.90;;;;;;;14.79;100.00;101692.47;10612582;27;20130;-83
2023/12/31 01:15:30;;;;;;;7.45;4.30;;;;;;;14.72;100.00;101692.41;10612880;27;20051;-84
2023/12/31 01:20:54;;;;;;;8.88;4.88;;;;;;;14.78;100.00;101696.91;10602788;27;20058;-83
2023/12/31 01:26:16;;;;;;;10.70;9.60;;;;;;;14.80;100.00;101689.84;10620511;27;20069;-83
2023/12/31 01:31:39;;;;;;;16.10;14.57;;;;;;;14.65;100.00;101687.88;10612889;27;20254;-82
2023/12/31 01:37:03;;;;;;;20.08;18.10;;;;;;;14.47;100.00;101686.72;10632300;27;20043;-83
2023/12/31 01:42:25;;;;;;;12.75;10.02;;;;;;;14.32;100.00;101674.06;10607753;27;20047;-83
2023/12/31 01:47:50;;;;;;;6.75;4.57;;;;;;;14.12;100.00;101675.50;10649067;27;20103;-83
2023/12/31 01:53:15;;;;;;;6.95;3.67;;;;;;;13.87;100.00;101679.53;10635666;27;20070;-83
2023/12/31 01:58:38;;;;;;;5.72;3.60;;;;;;;13.65;100.00;101675.66;10617051;27;20051;-83
2023/12/31 02:04:00;;;;;;;7.43;2.60;;;;;;;13.53;100.00;101670.97;10610133;27;20125;-83
2023/12/31 02:09:24;;;;;;;3.72;2.92;;;;;;;13.37;100.00;101676.88;10629416;27;20126;-83
2023/12/31 02:14:52;;;;;;;6.90;3.08;;;;;;;13.15;100.00;101672.94;10615282;27;20130;-85
2023/12/31 02:20:17;;;;;;;7.00;4.28;;;;;;;13.10;100.00;101681.63;10613925;27;20039;-84
2023/12/31 02:25:44;;;;;;;4.85;4.13;;;;;;;13.05;100.00;101673.59;10609469;27;20050;-84
2023/12/31 02:31:12;;;;;;;6.90;5.10;;;;;;;12.94;100.00;101680.41;10590266;27;20110;-84
2023/12/31 02:36:35;;;;;;;11.23;7.82;;;;;;;12.97;100.00;101674.28;10630337;27;20530;-84
2023/12/31 02:41:58;;;;;;;11.07;7.57;;;;;;;13.00;100.00;101675.22;10625312;27;20050;-84
2023/12/31 02:47:22;;;;;;;3.95;2.92;;;;;;;12.94;100.00;101682.16;10620608;27;20071;-84
2023/12/31 02:52:44;;;;;;;4.90;2.72;;;;;;;13.05;100.00;101684.19;10599840;27;20049;-85
2023/12/31 02:58:07;;;;;;;4.05;2.65;;;;;;;13.12;100.00;101678.19;10628077;27;20058;-85
2023/12/31 03:03:31;;;;;;;2.88;2.58;;;;;;;12.99;100.00;101676.13;10598376;27;20050;-84
2023/12/31 03:08:58;;;;;;;7.15;4.07;;;;;;;12.83;100.00;101674.00;10600828;27;20410;-83
2023/12/31 03:14:21;;;;;;;7.65;3.40;;;;;;;12.81;100.00;101669.50;10604090;27;20091;-83
2023/12/31 03:19:45;;;;;;;4.63;3.40;;;;;;;12.86;100.00;101684.66;10618211;27;20055;-83
2023/12/31 03:25:12;;;;;;;26.05;22.48;;;;;;;12.89;100.00;101684.72;10604869;27;20042;-82
2023/12/31 03:30:35;;;;;;;11.35;7.97;;;;;;;12.90;100.00;101682.97;10622923;27;20043;-82
2023/12/31 03:36:00;;;;;;;24.42;19.23;;;;;;;12.99;100.00;101681.41;10600291;27;20076;-82
2023/12/31 03:41:23;;;;;;;7.40;6.32;;;;;;;13.00;100.00;101691.13;10632638;27;20047;-84
2023/12/31 03:46:45;;;;;;;9.35;5.80;;;;;;;13.11;100.00;101700.22;10601152;27;20051;-84
2023/12/31 03:52:10;;;;;;;3.65;3.08;;;;;;;13.05;100.00;101715.09;10583601;27;20051;-83
2023/12/31 03:57:33;;;;;;;5.57;3.00;;;;;;;13.22;100.00;101707.50;10593627;27;20101;-83
2023/12/31 04:02:55;;;;;;;8.27;2.60;;;;;;;13.38;100.00;101705.22;10577457;27;20130;-82
2023/12/31 04:08:20;;;;;;;7.90;4.63;;;;;;;13.45;100.00;101708.88;10609095;27;20130;-83
2023/12/31 04:13:44;;;;;;;6.20;4.00;;;;;;;13.43;100.00;101710.59;10621604;27;20039;-82
2023/12/31 04:19:07;;;;;;;11.20;9.65;;;;;;;13.51;100.00;101717.84;10596825;27;20043;-83
2023/12/31 04:24:31;;;;;;;10.90;6.78;;;;;;;13.53;100.00;101713.44;10584141;27;20055;-83
2023/12/31 04:29:55;;;;;;;8.35;5.88;;;;;;;13.66;100.00;101718.97;10589216;27;20070;-83
2023/12/31 04:35:17;;;;;;;9.07;5.78;;;;;;;13.66;100.00;101726.91;10588948;27;20570;-83
2023/12/31 04:40:42;;;;;;;6.43;3.80;;;;;;;13.79;100.00;101729.81;10604916;27;20044;-83
2023/12/31 04:46:09;;;;;;;4.05;2.90;;;;;;;14.11;100.00;101741.00;10607195;27;20054;-84
2023/12/31 04:51:32;;;;;;;3.65;2.50;;;;;;;14.21;100.00;101744.72;10596168;27;20058;-84
2023/12/31 04:56:56;;;;;;;5.28;3.20;;;;;;;14.39;100.00;101744.16;10602414;27;20099;-83
2023/12/31 05:02:18;;;;;;;3.75;2.45;;;;;;;14.59;100.00;101740.03;10614402;27;20146;-83
2023/12/31 05:07:43;;;;;;;4.70;2.85;;;;;;;14.70;100.00;101752.59;10604773;27;20058;-82
2023/12/31 05:13:10;;;;;;;5.68;3.78;;;;;;;14.80;100.00;101748.31;10643645;27;20086;-83
2023/12/31 05:18:35;;;;;;;9.48;8.13;;;;;;;14.85;100.00;101754.59;10619945;27;20062;-82
2023/12/31 05:23:57;;;;;;;10.57;7.18;;;;;;;14.91;100.00;101753.78;10607246;27;20158;-82
2023/12/31 05:29:21;;;;;;;6.43;4.00;;;;;;;15.06;100.00;101765.53;10635435;27;20043;-81
2023/12/31 05:34:44;;;;;;;6.82;4.55;;;;;;;15.23;100.00;101762.22;10591994;27;20047;-83
2023/12/31 05:40:07;;;;;;;5.60;3.05;;;;;;;15.36;100.00;101765.00;10619998;27;20047;-83
2023/12/31 05:45:33;;;;;;;10.60;9.13;;;;;;;15.52;100.00;101758.13;10626389;27;20065;-85
2023/12/31 05:50:57;;;;;;;8.25;4.03;;;;;;;15.53;100.00;101754.63;10608887;27;20043;-83
2023/12/31 05:56:19;;;;;;;3.10;2.70;;;;;;;15.68;100.00;101756.56;10608780;27;20104;-82
2023/12/31 06:01:50;;;;;;;4.68;2.47;;;;;;;15.90;100.00;101763.88;10600372;27;20061;-83
2023/12/31 06:07:16;;;;;;;8.45;4.18;;;;;;;16.15;100.00;101762.31;10627351;27;20038;-82
2023/12/31 06:12:39;;;;;;;8.75;4.72;;;;;;;16.32;100.00;101760.72;10642983;27;20054;-83
2023/12/31 06:18:04;;;;;;;18.40;9.50;;;;;;;16.47;100.00;101781.28;10627909;27;20086;-83
2023/12/31 06:23:27;;;;;;;10.18;5.85;;;;;;;16.57;100.00;101761.78;10605056;27;20156;-83
2023/12/31 06:28:49;;;;;;;8.10;5.15;;;;;;;16.76;100.00;101761.06;10605050;27;20046;-84
2023/12/31 06:34:14;;;;;;;14.82;11.77;;;;;;;16.85;100.00;101765.56;10605398;27;20054;-82
2023/12/31 06:39:36;;;;;;;23.50;17.10;;;;;;;17.01;100.00;101764.75;10590012;27;20080;-83
2023/12/31 06:44:59;;;;;;;9.68;7.20;;;;;;;17.31;100.00;101764.91;10604018;27;20062;-83
2023/12/31 06:50:23;;;;;;;15.77;11.55;;;;;;;17.72;100.00;101764.19;10604017;27;20039;-84
2023/12/31 06:55:46;;;;;;;11.85;8.95;;;;;;;18.18;100.00;101771.38;10596705;27;20102;-84
2023/12/31 07:01:08;;;;;;;11.68;9.57;;;;;;;18.64;100.00;101768.75;10627139;27;20103;-86
2023/12/31 07:06:32;;;;;;;10.85;5.97;;;;;;;18.85;100.00;101774.03;10600402;27;20047;-83
2023/12/31 07:11:55;;;;;;;13.23;10.18;;;;;;;19.91;100.00;101794.16;10605792;27;20053;-84
2023/12/31 07:17:18;;;;;;;9.80;7.30;;;;;;;24.98;75.61;101782.16;10615309;27;20074;-84
2023/12/31 07:22:42;;;;;;;3.60;2.78;;;;;;;26.25;57.74;101790.09;10606343;27;20104;-84
2023/12/31 07:28:05;;;;;;;4.55;3.15;;;;;;;24.13;73.04;101798.69;10610901;27;20099;-86
2023/12/31 07:33:28;;;;;;;5.95;2.97;;;;;;;21.55;97.81;101803.38;10588919;27;20054;-86
2023/12/31 07:38:53;;;;;;;5.22;2.45;;;;;;;20.58;100.00;101812.47;10577485;27;20116;-85
2023/12/31 07:44:18;;;;;;;3.55;2.10;;;;;;;22.07;97.61;101808.94;10640441;27;20058;-87
2023/12/31 07:49:40;;;;;;;5.75;3.60;;;;;;;23.10;89.22;101800.94;10614059;27;20163;-86
2023/12/31 07:55:08;;;;;;;5.82;3.15;;;;;;;25.21;69.40;101798.59;10591988;27;20086;-86
2023/12/31 08:00:31;;;;;;;5.32;3.30;;;;;;;24.37;71.20;101808.03;10607129;27;20042;-86
2023/12/31 08:05:57;;;;;;;3.80;2.65;;;;;;;24.70;71.71;101805.41;10643615;27;20116;-86
2023/12/31 08:11:24;;;;;;;3.50;2.47;;;;;;;25.28;66.15;101799.31;10611975;27;20054;-86
2023/12/31 08:16:51;;;;;;;2.60;2.20;;;;;;;26.31;53.32;101803.44;10624012;27;20108;-78
2023/12/31 08:22:14;;;;;;;3.20;2.20;;;;;;;26.24;54.38;101805.44;10626128;27;20064;-88
2023/12/31 08:27:38;;;;;;;4.97;2.63;;;;;;;28.85;46.36;101800.94;10633273;27;20128;-87
2023/12/31 08:33:04;;;;;;;4.60;2.63;;;;;;;31.99;38.82;101805.09;10633383;27;20688;-84
2023/12/31 08:38:27;;;;;;;4.40;2.95;;;;;;;33.67;35.68;101796.69;10600004;27;20495;-84
2023/12/31 08:43:57;;;;;;;4.20;3.75;;;;;;;33.72;34.80;101791.81;10608277;27;20051;-84
2023/12/31 08:49:24;;;;;;;7.95;5.10;;;;;;;34.33;33.37;101787.78;10599375;27;20043;-84
2023/12/31 08:54:50;;;;;;;4.05;3.47;;;;;;;34.24;32.54;101788.41;10628723;27;20043;-84
2023/12/31 09:00:18;;;;;;;5.25;3.03;;;;;;;34.44;31.70;101779.69;10591647;27;20047;-82
2023/12/31 09:05:41;;;;;;;7.82;4.45;;;;;;;34.73;30.27;101772.22;10605263;27;20055;-82
2023/12/31 09:11:04;;;;;;;22.15;14.35;;;;;;;33.12;32.01;101752.72;10607111;27;20068;-86
2023/12/31 09:16:30;;;;;;;6.20;2.95;;;;;;;34.08;30.61;101747.38;10574393;27;20657;-87
2023/12/31 09:21:53;;;;;;;6.45;3.70;;;;;;;34.36;29.86;101741.81;10606106;27;20384;-84
2023/12/31 09:27:19;;;;;;;4.72;3.65;;;;;;;34.50;29.76;101742.72;10598961;27;20060;-91
2023/12/31 09:32:44;;;;;;;8.32;4.13;;;;;;;34.13;30.08;101739.75;10590674;27;20050;-91
2023/12/31 09:38:10;;;;;;;4.53;3.35;;;;;;;34.05;30.35;101733.00;10604927;27;20039;-86
2023/12/31 09:43:34;;;;;;;6.18;2.78;;;;;;;33.97;29.70;101725.28;10591390;27;20051;-81
2023/12/31 09:49:01;;;;;;;9.65;5.13;;;;;;;34.04;29.95;101717.53;10571347;27;20063;-82
2023/12/31 09:54:24;;;;;;;4.55;3.80;;;;;;;33.36;30.47;101721.06;10592588;27;20053;-81
2023/12/31 09:59:48;;;;;;;10.55;4.82;;;;;;;32.72;31.10;101718.75;10603338;27;20050;-82
2023/12/31 10:05:12;;;;;;;5.25;3.15;;;;;;;33.13;30.71;101706.09;10598259;27;20144;-85
2023/12/31 10:10:38;;;;;;;8.80;5.10;;;;;;;33.45;29.89;101698.56;10594199;27;20106;-80
2023/12/31 10:16:12;;;;;;;10.40;3.40;;;;;;;30.79;33.48;101699.81;10609278;27;21710;-87
2023/12/31 10:21:36;;;;;;;3.97;2.47;;;;;;;29.37;36.04;101689.75;10594003;27;20044;-85
2023/12/31 10:27:03;;;;;;;5.28;3.38;;;;;;;29.08;36.04;101682.06;10614119;27;20486;-82
2023/12/31 10:32:25;;;;;;;3.20;2.70;;;;;;;27.41;38.39;101681.97;10611815;27;20058;-88
2023/12/31 10:38:05;;;;;;;3.72;3.30;;;;;;;25.89;41.68;101673.94;10603094;27;20046;-87
2023/12/31 10:43:29;;;;;;;5.72;3.00;;;;;;;25.09;43.87;101665.63;10603853;27;20100;-87
2023/12/31 10:49:01;;;;;;;10.68;6.78;;;;;;;24.77;45.41;101661.16;10603110;27;20039;-89
2023/12/31 10:54:42;;;;;;;5.85;3.78;;;;;;;24.59;46.83;101662.56;10590336;27;20138;-89
2023/12/31 11:00:12;;;;;;;20.02;9.63;;;;;;;24.25;48.30;101668.00;10588387;27;20039;-84
2023/12/31 11:05:35;;;;;;;11.95;8.40;;;;;;;24.26;49.93;101661.66;10603154;28;20414;-84
2023/12/31 11:11:03;;;;;;;3.53;2.80;;;;;;;24.30;50.96;101649.84;10631911;27;20398;-85
2023/12/31 11:16:43;;;;;;;5.20;3.05;;;;;;;24.39;52.45;101649.63;10594625;28;20103;-84
2023/12/31 11:22:21;;;;;;;3.45;2.35;;;;;;;25.38;48.47;101642.19;10602874;28;20498;-86
2023/12/31 11:27:46;;;;;;;5.43;3.80;;;;;;;25.01;50.80;101633.44;10589129;28;20474;-83
2023/12/31 11:33:09;;;;;;;3.53;2.50;;;;;;;24.07;55.55;101633.38;10601597;27;20039;-86
2023/12/31 11:38:56;;;;;;;5.00;3.05;;;;;;;23.71;58.59;101624.38;10602755;27;20062;-87
2023/12/31 11:44:49;;;;;;;6.97;3.00;;;;;;;23.38;59.93;101623.34;10599268;27;20270;-86
2023/12/31 11:50:22;;;;;;;5.60;3.88;;;;;;;23.27;60.81;101626.31;10457069;28;20551;-90
2023/12/31 11:55:50;;;;;;;5.63;3.10;;;;;;;23.23;62.58;101623.72;10420782;28;20481;-88
2023/12/31 12:01:15;;;;;;;4.03;2.60;;;;;;;23.12;64.70;101620.38;10421703;28;20051;-89
2023/12/31 12:06:41;;;;;;;3.40;2.50;;;;;;;22.95;66.35;101626.13;10478878;28;20057;-91
2023/12/31 12:12:05;;;;;;;4.80;2.67;;;;;;;22.88;68.55;101614.63;10472662;28;20088;-91
2023/12/31 12:17:31;;;;;;;8.07;2.45;;;;;;;22.79;70.91;101616.59;10445898;28;20330;-88
2023/12/31 12:22:55;;;;;;;5.93;3.20;;;;;;;22.50;74.36;101607.31;10492227;27;20095;-87
2023/12/31 12:28:18;;;;;;;4.35;2.83;;;;;;;22.46;76.78;101600.19;10593169;27;20035;-87
2023/12/31 12:33:44;;;;;;;4.40;2.60;;;;;;;22.45;78.02;101600.25;10608929;27;20052;-88
2023/12/31 12:39:20;;;;;;;5.70;2.92;;;;;;;22.29;80.42;101598.75;10594250;27;20440;-89
2023/12/31 12:44:49;;;;;;;5.80;3.30;;;;;;;22.16;82.45;101599.00;10608533;27;20081;-89
2023/12/31 12:50:14;;;;;;;6.63;2.97;;;;;;;22.13;83.47;101588.28;10607738;27;20053;-88
2023/12/31 12:55:36;;;;;;;3.40;3.10;;;;;;;22.05;84.74;101605.50;10616187;27;20043;-89
2023/12/31 13:00:59;;;;;;;3.08;2.78;;;;;;;21.91;85.62;101600.31;10595118;27;20043;-87
2023/12/31 13:06:24;;;;;;;4.60;3.50;;;;;;;21.79;88.37;101604.09;10607822;27;20749;-88
2023/12/31 13:11:47;;;;;;;3.40;3.10;;;;;;;21.78;90.40;101602.34;10598076;27;20047;-89
2023/12/31 13:17:10;;;;;;;10.40;5.90;;;;;;;21.89;90.53;101599.47;10574673;27;20066;-81
2023/12/31 13:22:35;;;;;;;13.15;9.48;;;;;;;21.84;91.49;101598.66;10605239;27;20047;-80
2023/12/31 13:27:57;;;;;;;6.70;4.32;;;;;;;21.84;90.70;101594.16;10605996;27;20160;-86
2023/12/31 13:33:21;;;;;;;10.98;8.98;;;;;;;21.82;90.73;101592.41;10606670;27;20073;-81
2023/12/31 13:38:45;;;;;;;4.85;3.65;;;;;;;21.78;90.01;101588.91;10621716;27;20047;-79
2023/12/31 13:44:07;;;;;;;3.17;2.88;;;;;;;21.78;89.87;101588.91;10603669;27;20059;-81
2023/12/31 13:49:30;;;;;;;4.55;2.95;;;;;;;21.79;88.51;101577.19;10588996;27;20047;-86
2023/12/31 13:54:54;;;;;;;4.13;2.70;;;;;;;21.66;87.47;101577.47;10607374;27;20082;-86
2023/12/31 14:00:17;;;;;;;9.93;8.98;;;;;;;21.62;87.80;101575.72;10591187;27;20043;-84
2023/12/31 14:05:39;;;;;;;7.70;6.00;;;;;;;21.53;88.92;101573.22;10593563;27;20487;-85
2023/12/31 14:11:04;;;;;;;13.82;12.63;;;;;;;21.39;91.58;101581.50;10590252;27;20051;-86
2023/12/31 14:16:27;;;;;;;7.78;4.03;;;;;;;21.30;93.08;101569.09;10576132;27;20043;-87
2023/12/31 14:21:50;;;;;;;13.93;12.57;;;;;;;21.19;95.35;101570.16;10596076;27;20518;-86
2023/12/31 14:27:16;;;;;;;6.10;5.55;;;;;;;21.09;96.68;101578.31;10592994;27;20104;-85
2023/12/31 14:32:47;;;;;;;49.83;31.77;;;;;;;20.98;97.84;101576.69;10603701;27;20051;-88
2023/12/31 14:38:17;;;;;;;32.45;29.00;;;;;;;20.73;100.00;101577.94;10586574;27;20425;-85
2023/12/31 14:43:52;;;;;;;5.03;3.45;;;;;;;20.41;100.00;101571.19;10602184;27;20043;-86
2023/12/31 14:49:17;;;;;;;30.50;27.40;;;;;;;20.14;100.00;101574.16;10593391;27;20131;-86
2023/12/31 14:54:42;;;;;;;23.65;20.13;;;;;;;19.90;100.00;101577.94;10623277;27;20051;-85
2023/12/31 15:00:08;;;;;;;38.17;28.33;;;;;;;19.70;100.00;101575.44;10571345;27;20067;-86
2023/12/31 15:05:34;;;;;;;24.00;16.60;;;;;;;19.47;100.00;101585.47;10602685;27;20043;-87
2023/12/31 15:10:57;;;;;;;62.42;37.42;;;;;;;19.29;100.00;101581.13;10586558;28;20047;-88
2023/12/31 15:16:21;;;;;;;38.70;31.27;;;;;;;19.19;100.00;101586.53;10569338;27;20035;-87
2023/12/31 15:21:47;;;;;;;23.20;15.40;;;;;;;18.90;100.00;101589.41;10602617;27;20057;-89
2023/12/31 15:27:11;;;;;;;23.58;20.85;;;;;;;18.62;100.00;101593.97;10586976;27;20079;-87
2023/12/31 15:32:36;;;;;;;13.32;11.98;;;;;;;18.52;100.00;101605.56;10581910;27;20050;-90
2023/12/31 15:38:01;;;;;;;9.50;6.43;;;;;;;18.39;100.00;101606.50;10591822;27;20051;-83
2023/12/31 15:43:25;;;;;;;11.80;10.40;;;;;;;18.20;100.00;101603.88;10608148;27;20043;-84
2023/12/31 15:48:48;;;;;;;15.68;14.05;;;;;;;18.16;100.00;101604.78;10588121;27;20039;-83
2023/12/31 15:54:13;;;;;;;21.33;19.10;;;;;;;18.13;100.00;101607.44;10590314;27;20823;-82
2023/12/31 15:59:36;;;;;;;27.73;24.98;;;;;;;18.15;100.00;101599.44;10595201;27;20035;-84
2023/12/31 16:05:00;;;;;;;24.67;22.00;;;;;;;18.09;100.00;101603.00;10578280;27;20062;-83
2023/12/31 16:10:22;;;;;;;14.43;12.80;;;;;;;17.97;100.00;101613.72;10594634;27;20449;-83
2023/12/31 16:15:44;;;;;;;15.25;10.00;;;;;;;18.03;100.00;101618.16;10620573;27;20063;-85
2023/12/31 16:21:09;;;;;;;24.48;18.30;;;;;;;18.02;100.00;101619.06;10569739;27;20043;-86
2023/12/31 16:26:31;;;;;;;21.50;18.13;;;;;;;17.98;100.00;101614.63;10607449;27;20066;-85
2023/12/31 16:31:54;;;;;;;35.83;31.40;;;;;;;18.01;100.00;101615.50;10606114;27;20133;-83
2023/12/31 16:43:25;;;;;;;30.58;25.55;;;;;;;17.93;100.00;101612.81;10587853;27;20054;-85
2023/12/31 16:48:49;;;;;;;23.58;16.75;;;;;;;17.85;100.00;101621.75;10615094;27;20504;-84
2023/12/31 16:54:15;;;;;;;29.27;21.55;;;;;;;17.73;100.00;101621.72;10646425;27;20065;-82
2023/12/31 16:59:38;;;;;;;10.73;7.53;;;;;;;17.62;100.00;101618.19;10611397;27;20130;-84
2023/12/31 17:05:01;;;;;;;9.38;7.55;;;;;;;17.50;100.00;101627.03;10603043;27;20572;-81
2023/12/31 17:10:25;;;;;;;17.95;12.57;;;;;;;17.37;100.00;101618.13;10633079;27;20054;-82
2023/12/31 17:15:48;;;;;;;31.75;18.73;;;;;;;17.31;100.00;101623.47;10623884;27;20491;-82
2023/12/31 17:21:14;;;;;;;29.90;24.80;;;;;;;17.36;100.00;101626.13;10598375;27;20055;-82
2023/12/31 17:26:38;;;;;;;35.90;32.30;;;;;;;17.41;100.00;101629.69;10600335;27;20049;-83
2023/12/31 17:32:03;;;;;;;18.95;17.15;;;;;;;17.52;100.00;101642.16;10604384;27;20142;-82
2023/12/31 17:37:26;;;;;;;15.85;14.45;;;;;;;17.58;100.00;101643.06;10565176;27;20046;-82
2023/12/31 17:42:51;;;;;;;10.98;9.95;;;;;;;17.56;100.00;101647.50;10607740;27;20040;-84
2023/12/31 17:48:13;;;;;;;6.75;5.50;;;;;;;17.56;100.00;101645.72;10606669;27;20047;-82
2023/12/31 17:53:36;;;;;;;9.13;7.32;;;;;;;17.45;100.00;101648.41;10627069;27;20272;-83
2023/12/31 17:59:01;;;;;;;12.05;9.32;;;;;;;17.44;100.00;101651.06;10649004;27;20045;-80
2023/12/31 18:04:24;;;;;;;9.18;6.90;;;;;;;17.35;100.00;101648.38;10648163;27;20533;-88
2023/12/31 18:09:46;;;;;;;7.20;6.50;;;;;;;17.35;100.00;101648.38;10636608;27;20042;-88
2023/12/31 18:15:11;;;;;;;18.80;12.43;;;;;;;17.27;100.00;101653.69;10566263;28;20047;-86
2023/12/31 18:20:35;;;;;;;16.45;12.35;;;;;;;17.33;100.00;101650.13;10581007;27;20051;-82
2023/12/31 18:25:57;;;;;;;7.63;5.72;;;;;;;17.41;100.00;101643.03;10650383;27;20066;-82
2023/12/31 18:31:21;;;;;;;64.15;39.92;;;;;;;17.45;100.00;101640.38;10604577;27;20425;-81
2023/12/31 18:36:44;;;;;;;26.63;20.55;;;;;;;17.53;100.00;101643.94;10634215;27;20084;-80
2023/12/31 18:42:09;;;;;;;20.63;16.00;;;;;;;17.61;100.00;101635.09;10626479;27;20047;-83
2023/12/31 18:47:33;;;;;;;20.17;13.70;;;;;;;17.57;100.00;101636.84;10606955;27;20062;-86
2023/12/31 18:52:55;;;;;;;10.32;6.55;;;;;;;17.39;100.00;101639.50;10612640;27;20091;-86
2023/12/31 18:58:18;;;;;;;13.23;8.05;;;;;;;17.49;100.00;101630.59;10649730;27;20431;-87
2023/12/31 19:03:42;;;;;;;9.35;7.65;;;;;;;17.45;100.00;101628.81;10640953;27;20487;-83
2023/12/31 19:09:06;;;;;;;21.45;19.20;;;;;;;17.34;100.00;101627.88;10620567;27;20047;-81
2023/12/31 19:14:28;;;;;;;6.57;4.80;;;;;;;17.40;100.00;101631.47;10550022;27;20159;-83
2023/12/31 19:19:52;;;;;;;22.48;15.82;;;;;;;17.52;100.00;101626.13;10597979;27;20043;-82
2023/12/31 19:25:17;;;;;;;23.70;17.52;;;;;;;17.58;100.00;101624.38;10597631;27;20067;-83
2023/12/31 19:30:40;;;;;;;18.75;13.90;;;;;;;17.57;100.00;101623.50;10605753;28;20042;-82
2023/12/31 19:36:05;;;;;;;30.65;21.27;;;;;;;17.58;100.00;101627.94;10612529;27;20051;-83
2023/12/31 19:41:27;;;;;;;14.40;10.38;;;;;;;17.67;100.00;101635.97;10606229;28;20047;-84
2023/12/31 19:46:50;;;;;;;11.52;10.32;;;;;;;17.75;100.00;101634.22;10585278;27;20059;-84
2023/12/31 19:52:15;;;;;;;21.48;17.15;;;;;;;17.78;100.00;101633.31;10607813;27;20058;-85
2023/12/31 19:57:37;;;;;;;29.58;20.63;;;;;;;17.77;100.00;101642.22;10591346;28;20047;-83
2023/12/31 20:03:00;;;;;;;8.85;6.53;;;;;;;17.81;100.00;101644.00;10604041;27;20035;-84
2023/12/31 20:08:24;;;;;;;7.47;4.40;;;;;;;17.90;100.00;101644.91;10603695;27;20047;-82
2023/12/31 20:13:49;;;;;;;5.32;4.22;;;;;;;17.90;100.00;101650.25;10593019;27;20082;-84
2023/12/31 20:19:11;;;;;;;5.72;4.28;;;;;;;17.80;100.00;101658.25;10589081;27;20054;-81
2023/12/31 20:24:36;;;;;;;6.97;4.18;;;;;;;17.61;100.00;101661.78;10631188;27;20051;-83
2023/12/31 20:29:58;;;;;;;3.92;3.53;;;;;;;17.43;100.00;101667.97;10609741;27;20395;-81
2023/12/31 20:35:21;;;;;;;16.38;10.00;;;;;;;17.10;100.00;101660.75;10627604;27;20055;-83
2023/12/31 20:40:46;;;;;;;23.00;14.27;;;;;;;16.81;100.00;101671.28;10606874;27;20079;-84
2023/12/31 20:46:10;;;;;;;9.93;5.85;;;;;;;16.56;100.00;101675.59;10599267;27;20039;-84
2023/12/31 20:51:34;;;;;;;6.13;3.60;;;;;;;16.49;100.00;101686.19;10581758;27;20053;-84
2023/12/31 20:56:59;;;;;;;4.38;3.00;;;;;;;16.52;100.00;101692.47;10609799;27;20104;-78
2023/12/31 21:02:21;;;;;;;11.68;7.43;;;;;;;16.51;100.00;101685.34;10612149;27;20075;-84
2023/12/31 21:07:44;;;;;;;5.50;3.75;;;;;;;16.49;100.00;101679.09;10626293;27;20074;-83
2023/12/31 21:13:09;;;;;;;4.53;3.40;;;;;;;16.61;100.00;101664.97;10596619;27;20395;-82
2023/12/31 21:18:32;;;;;;;4.90;3.10;;;;;;;16.60;100.00;101673.88;10638120;27;20082;-84
2023/12/31 21:23:55;;;;;;;3.47;2.80;;;;;;;16.58;100.00;101665.81;10624660;27;20051;-83
2023/12/31 21:29:19;;;;;;;18.05;11.63;;;;;;;16.58;100.00;101655.16;10616436;27;20043;-82
2023/12/31 21:34:44;;;;;;;8.43;5.63;;;;;;;16.68;100.00;101650.78;10611406;27;20137;-83
2023/12/31 21:40:07;;;;;;;5.45;4.32;;;;;;;16.57;100.00;101647.16;10585535;27;20046;-81
2023/12/31 21:45:34;;;;;;;5.13;3.67;;;;;;;16.61;100.00;101640.97;10578362;27;20043;-82
2023/12/31 21:50:59;;;;;;;5.23;4.63;;;;;;;16.59;100.00;101640.97;10587587;27;20126;-83
2023/12/31 21:56:22;;;;;;;5.47;4.40;;;;;;;16.63;100.00;101629.44;10573327;27;20062;-81
2023/12/31 22:01:47;;;;;;;5.82;4.35;;;;;;;16.63;100.00;101632.13;10618406;27;20043;-82
2023/12/31 22:07:11;;;;;;;6.80;4.72;;;;;;;16.67;100.00;101633.91;10604291;27;20047;-82
2023/12/31 22:12:34;;;;;;;6.15;4.82;;;;;;;16.67;100.00;101635.69;10589670;27;20054;-82
2023/12/31 22:17:58;;;;;;;5.53;4.50;;;;;;;16.58;100.00;101638.28;10643507;27;20047;-83
2023/12/31 22:23:23;;;;;;;5.13;3.70;;;;;;;16.42;100.00;101633.72;10633548;27;20050;-82
2023/12/31 22:28:45;;;;;;;3.58;3.25;;;;;;;16.40;100.00;101635.53;10632151;27;20107;-82
2023/12/31 22:34:09;;;;;;;6.32;3.47;;;;;;;16.18;100.00;101618.50;10632313;27;20115;-81
2023/12/31 22:39:31;;;;;;;4.32;3.30;;;;;;;16.16;100.00;101620.25;10632647;27;20487;-82
2023/12/31 22:44:54;;;;;;;6.53;3.85;;;;;;;16.16;100.00;101633.56;10631799;27;20752;-83
2023/12/31 22:50:18;;;;;;;5.80;4.00;;;;;;;16.08;100.00;101630.00;10610969;27;20138;-81
2023/12/31 22:55:40;;;;;;;4.43;3.05;;;;;;;15.88;100.00;101636.03;10585949;27;20130;-82
2023/12/31 23:01:03;;;;;;;4.10;2.83;;;;;;;15.80;100.00;101643.09;10601042;27;20067;-83
2023/12/31 23:06:27;;;;;;;6.05;4.68;;;;;;;15.79;100.00;101641.28;10588559;27;20047;-82
2023/12/31 23:11:49;;;;;;;17.10;12.52;;;;;;;15.88;100.00;101641.34;10588931;27;20474;-82
2023/12/31 23:17:11;;;;;;;9.35;6.35;;;;;;;15.92;100.00;101640.53;10610917;27;20072;-84
2023/12/31 23:22:36;;;;;;;6.45;5.80;;;;;;;16.00;100.00;101637.91;10622055;27;20511;-84
2023/12/31 23:27:59;;;;;;;7.50;5.82;;;;;;;16.06;100.00;101637.97;10602831;28;20055;-83
2023/12/31 23:33:23;;;;;;;9.63;5.00;;;;;;;16.04;100.00;101631.72;10588704;28;20427;-82
2023/12/31 23:38:51;;;;;;;3.90;3.15;;;;;;;16.01;100.00;101646.81;10582285;27;20131;-83
2023/12/31 23:44:14;;;;;;;5.85;3.13;;;;;;;16.02;100.00;101646.78;10561234;28;20754;-82
2023/12/31 23:49:36;;;;;;;3.85;3.08;;;;;;;16.10;100.00;101636.19;10556410;27;20047;-82
2023/12/31 23:55:01;;;;;;;5.22;3.40;;;;;;;16.01;100.00;101629.06;10645308;27;20077;-83
