Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:22;;;;;;;5.97;3.10;;;17.70;54.70;;;;;;5052462;28;20239;-65
2022/06/22 00:04:54;;;;;;;5.65;3.38;;;17.70;55.10;;;;;;5055048;28;20362;-63
2022/06/22 00:07:29;;;;;;;6.13;3.95;;;17.70;54.80;;;;;;5055113;28;20039;-63
2022/06/22 00:10:17;;;;;;;7.20;4.05;;;17.60;54.90;;;;;;5055401;28;20116;-63
2022/06/22 00:12:51;;;;;;;5.47;3.28;;;17.60;54.90;;;;;;5053100;28;20099;-62
2022/06/22 00:15:27;;;;;;;6.97;3.58;;;17.50;54.80;;;;;;5053815;28;20447;-63
2022/06/22 00:17:53;;;;;;;4.93;2.88;;;17.50;54.90;;;;;;5037426;28;20067;-62
2022/06/22 00:20:27;;;;;;;4.90;3.40;;;17.40;54.80;;;;;;5054677;28;20041;-62
2022/06/22 00:22:57;;;;;;;;;;;17.40;54.90;;;;;;5055465;28;20048;-62
2022/06/22 00:25:32;;;;;;;4.30;3.47;;;17.30;54.60;;;;;;5052908;28;19916;-62
2022/06/22 00:28:34;;;;;;;4.13;3.00;;;17.30;54.90;;;;;;5054084;28;20063;-62
2022/06/22 00:31:16;;;;;;;5.93;3.35;;;17.30;55.00;;;;;;5053410;28;20041;-62
2022/06/22 00:34:01;;;;;;;4.43;2.83;;;17.30;55.10;;;;;;5053495;28;20496;-62
2022/06/22 00:36:33;;;;;;;4.15;3.50;;;17.20;55.00;;;;;;5052739;28;20053;-63
2022/06/22 00:39:22;;;;;;;4.63;3.78;;;17.20;55.10;;;;;;5054750;28;20393;-62
2022/06/22 00:42:14;;;;;;;5.72;3.38;;;17.20;55.10;;;;;;5053506;28;20431;-62
2022/06/22 00:45:07;;;;;;;4.38;3.25;;;17.10;55.10;;;;;;5052834;28;20426;-62
2022/06/22 00:47:36;;;;;;;4.65;3.10;;;17.00;55.10;;;;;;5054253;28;20048;-62
2022/06/22 00:50:10;;;;;;;6.15;3.45;;;17.00;55.20;;;;;;5054307;28;20448;-62
2022/06/22 00:52:41;;;;;;;4.38;3.00;;;17.00;55.30;;;;;;5053015;28;20047;-62
2022/06/22 00:55:37;;;;;;;4.95;3.10;;;17.00;55.30;;;;;;5069032;28;20388;-62
2022/06/22 00:58:15;;;;;;;5.13;3.05;;;16.90;55.20;;;;;;5053633;28;20033;-62
2022/06/22 01:00:48;;;;;;;4.03;3.08;;;16.90;55.30;;;;;;5052794;28;20515;-62
2022/06/22 01:03:21;;;;;;;6.00;3.35;;;16.80;55.20;;;;;;5053064;28;20116;-61
2022/06/22 01:05:58;;;;;;;3.65;2.67;;;16.80;55.20;;;;;;5054451;28;20036;-62
2022/06/22 01:08:39;;;;;;;4.05;2.55;;;16.80;55.10;;;;;;5053139;28;20041;-62
2022/06/22 01:12:16;;;;;;;5.80;2.85;;;16.80;55.10;;;;;;5053967;28;20044;-62
2022/06/22 01:14:02;;;;;;;3.88;3.00;;;16.70;55.10;;;;;;5051660;28;20044;-62
2022/06/22 01:16:34;;;;;;;3.55;2.85;;;16.70;55.10;;;;;;5052684;28;20068;-62
2022/06/22 01:19:23;;;;;;;3.78;3.13;;;16.60;55.10;;;;;;5053269;28;20041;-62
2022/06/22 01:22:04;;;;;;;3.15;2.40;;;16.60;55.00;;;;;;5051906;28;20040;-62
2022/06/22 01:24:39;;;;;;;3.40;2.35;;;16.50;55.00;;;;;;5053652;28;20034;-62
2022/06/22 01:27:38;;;;;;;2.65;2.15;;;16.50;55.00;;;;;;5053494;28;20064;-62
2022/06/22 01:30:27;;;;;;;3.60;2.67;;;16.50;55.00;;;;;;5052397;28;20040;-62
2022/06/22 01:32:53;;;;;;;3.67;2.63;;;16.40;55.00;;;;;;5052361;28;20378;-61
2022/06/22 01:35:34;;;;;;;3.85;2.65;;;16.40;55.00;;;;;;5035998;28;20372;-62
2022/06/22 01:38:17;;;;;;;4.25;3.17;;;16.40;55.00;;;;;;5053794;28;20036;-62
2022/06/22 01:40:49;;;;;;;7.13;3.65;;;16.40;55.40;;;;;;5050939;28;20037;-62
2022/06/22 01:44:00;;;;;;;3.67;2.78;;;16.30;55.10;;;;;;5053434;28;20392;-61
2022/06/22 01:46:47;;;;;;;4.28;2.83;;;16.30;55.00;;;;;;5047890;28;20056;-62
2022/06/22 01:49:24;;;;;;;3.95;2.63;;;16.20;55.10;;;;;;5053572;28;20037;-62
2022/06/22 01:51:58;;;;;;;3.30;2.50;;;16.20;55.20;;;;;;5049794;28;20041;-61
2022/06/22 01:54:27;;;;;;;;;;;16.20;55.10;;;;;;5050864;28;20048;-62
2022/06/22 01:57:17;;;;;;;3.67;2.30;;;16.10;54.70;;;;;;5058298;28;19928;-62
2022/06/22 01:59:59;;;;;;;2.53;1.80;;;16.10;54.80;;;;;;5051713;28;20040;-62
2022/06/22 02:02:39;;;;;;;2.13;1.83;;;16.00;54.80;;;;;;5053027;28;20041;-62
2022/06/22 02:05:17;;;;;;;2.00;1.70;;;16.00;54.70;;;;;;5052755;28;20029;-62
2022/06/22 02:07:50;;;;;;;2.30;1.90;;;16.00;54.70;;;;;;5052580;28;20045;-62
2022/06/22 02:10:46;;;;;;;2.00;1.80;;;15.90;54.60;;;;;;5052868;28;20104;-62
2022/06/22 02:13:36;;;;;;;1.63;1.50;;;15.90;54.50;;;;;;5052485;28;20041;-62
2022/06/22 02:16:20;;;;;;;1.65;1.05;;;15.90;54.50;;;;;;5051493;28;20369;-62
2022/06/22 02:18:50;;;;;;;3.17;1.60;;;15.80;54.50;;;;;;5052450;28;20518;-62
2022/06/22 02:21:23;;;;;;;2.53;1.50;;;15.80;54.90;;;;;;5052683;28;20036;-62
2022/06/22 02:24:02;;;;;;;2.97;1.50;;;15.80;54.70;;;;;;5052455;28;20029;-62
2022/06/22 02:26:51;;;;;;;1.83;1.50;;;15.70;54.70;;;;;;5050316;28;21650;-62
2022/06/22 02:29:21;;;;;;;2.08;1.33;;;15.70;54.80;;;;;;5048503;28;20045;-62
2022/06/22 02:31:47;;;;;;;2.17;1.83;;;15.60;54.80;;;;;;5052650;28;20041;-62
2022/06/22 02:34:15;;;;;;;2.75;2.03;;;15.60;54.90;;;;;;5050799;28;20044;-62
2022/06/22 02:36:45;;;;;;;1.70;1.58;;;15.60;55.00;;;;;;5052576;28;20032;-62
2022/06/22 02:39:13;;;;;;;3.28;2.08;;;15.60;55.10;;;;;;5050100;28;20033;-62
2022/06/22 02:44:34;;;;;;;2.63;2.00;;;15.50;54.90;;;;;;5056922;28;20446;-62
2022/06/22 02:47:31;;;;;;;2.22;2.03;;;15.50;54.90;;;;;;5051744;28;20484;-62
2022/06/22 02:50:22;;;;;;;2.92;1.90;;;15.40;54.90;;;;;;5049753;28;20036;-62
2022/06/22 02:52:57;;;;;;;2.45;1.88;;;15.40;54.90;;;;;;5050812;28;20056;-62
2022/06/22 02:55:24;;;;;;;;;;;15.30;54.90;;;;;;5058251;28;20145;-62
2022/06/22 02:57:53;;;;;;;1.67;1.58;;;15.30;54.60;;;;;;5051864;28;19947;-62
2022/06/22 03:00:22;;;;;;;2.42;1.52;;;15.30;54.90;;;;;;5048702;28;20127;-62
2022/06/22 03:02:50;;;;;;;2.78;2.05;;;15.30;55.00;;;;;;5051819;28;20055;-62
2022/06/22 03:05:18;;;;;;;2.95;1.90;;;15.20;54.90;;;;;;5050914;28;20053;-62
2022/06/22 03:07:48;;;;;;;2.15;1.42;;;15.20;54.90;;;;;;5049706;28;20497;-62
2022/06/22 03:10:23;;;;;;;3.80;2.13;;;15.20;55.00;;;;;;5050406;28;20562;-62
2022/06/22 03:12:49;;;;;;;3.90;2.30;;;15.10;54.90;;;;;;5050479;28;20044;-62
2022/06/22 03:15:21;;;;;;;2.05;1.77;;;15.10;54.90;;;;;;5051594;28;20033;-62
2022/06/22 03:17:47;;;;;;;1.77;1.60;;;15.00;54.90;;;;;;5050547;28;20490;-63
2022/06/22 03:20:17;;;;;;;2.28;1.50;;;15.00;55.00;;;;;;5050353;28;20025;-62
2022/06/22 03:22:47;;;;;;;2.72;1.50;;;15.00;55.40;;;;;;5050446;28;20048;-62
2022/06/22 03:25:29;;;;;;;1.58;1.30;;;15.00;55.10;;;;;;5050398;28;20039;-62
2022/06/22 03:28:01;;;;;;;1.63;1.35;;;14.90;55.10;;;;;;5050600;28;20067;-62
2022/06/22 03:30:35;;;;;;;2.03;1.60;;;14.90;55.20;;;;;;5049922;28;20041;-63
2022/06/22 03:33:15;;;;;;;1.95;1.48;;;14.80;55.20;;;;;;5064505;28;20485;-62
2022/06/22 03:35:56;;;;;;;1.50;1.38;;;14.80;55.20;;;;;;5055516;28;20037;-62
2022/06/22 03:38:32;;;;;;;1.85;1.65;;;14.80;55.30;;;;;;5058023;28;20076;-62
2022/06/22 03:41:07;;;;;;;3.13;2.22;;;14.80;55.30;;;;;;5058725;28;20056;-63
2022/06/22 03:43:39;;;;;;;2.35;2.05;;;14.70;55.30;;;;;;5059175;28;20128;-62
2022/06/22 03:46:20;;;;;;;3.20;2.08;;;14.70;55.20;;;;;;5057983;28;20041;-62
2022/06/22 03:49:18;;;;;;;2.45;1.75;;;14.70;55.30;;;;;;5041408;28;20056;-63
2022/06/22 03:51:57;;;;;;;3.05;2.28;;;14.70;55.40;;;;;;5046674;28;20084;-63
2022/06/22 03:54:31;;;;;;;2.42;2.15;;;14.60;55.50;;;;;;5054405;28;20045;-62
2022/06/22 03:57:01;;;;;;;1.75;1.63;;;14.60;55.70;;;;;;5056842;28;20382;-62
2022/06/22 03:59:27;;;;;;;2.13;1.80;;;14.60;55.70;;;;;;5059028;28;20033;-62
2022/06/22 04:01:56;;;;;;;3.75;2.58;;;14.60;56.10;;;;;;5057694;28;20037;-62
2022/06/22 04:04:23;;;;;;;3.38;2.47;;;14.60;55.80;;;;;;5059000;28;20094;-62
2022/06/22 04:06:52;;;;;;;4.18;2.90;;;14.60;56.00;;;;;;5058031;28;20045;-62
2022/06/22 04:09:24;;;;;;;4.72;3.65;;;14.60;56.20;;;;;;5058423;28;20045;-62
2022/06/22 04:11:58;;;;;;;7.00;5.13;;;14.60;56.40;;;;;;5058628;28;20078;-63
2022/06/22 04:14:44;;;;;;;5.90;5.25;;;14.60;56.60;;;;;;5037584;28;20045;-64
2022/06/22 04:17:17;;;;;;;7.10;6.25;;;14.50;56.80;;;;;;5056380;28;20516;-65
2022/06/22 04:19:50;;;;;;;5.68;5.07;;;14.50;56.90;;;;;;5055994;28;20025;-62
2022/06/22 04:22:23;;;;;;;6.70;5.95;;;14.50;57.10;;;;;;5057184;28;20029;-62
2022/06/22 04:24:54;;;;;;;5.55;4.70;;;14.50;57.20;;;;;;5057918;28;20044;-62
2022/06/22 04:27:35;;;;;;;6.38;4.68;;;14.50;57.30;;;;;;5055382;28;20071;-62
2022/06/22 04:30:15;;;;;;;7.78;6.45;;;14.50;57.30;;;;;;5057202;28;20071;-62
2022/06/22 04:32:50;;;;;;;7.75;6.82;;;14.50;57.50;;;;;;5057580;28;20116;-63
2022/06/22 04:35:21;;;;;;;8.15;5.65;;;14.50;57.90;;;;;;5056816;28;20094;-62
2022/06/22 04:37:55;;;;;;;6.75;5.40;;;14.50;58.00;;;;;;5052751;28;20045;-62
2022/06/22 04:40:38;;;;;;;6.22;5.15;;;14.50;58.10;;;;;;5058188;28;20033;-62
2022/06/22 04:43:05;;;;;;;6.97;5.65;;;14.50;58.10;;;;;;5058573;28;20045;-64
2022/06/22 04:45:34;;;;;;;6.90;6.20;;;14.50;58.20;;;;;;5055588;28;20052;-62
2022/06/22 04:48:14;;;;;;;11.85;9.65;;;14.50;58.50;;;;;;5056262;28;20496;-63
2022/06/22 04:50:42;;;;;;;11.85;10.68;;;14.50;59.20;;;;;;5054744;28;20037;-64
2022/06/22 04:53:19;;;;;;;12.13;10.85;;;14.50;59.90;;;;;;5055192;28;20048;-62
2022/06/22 04:55:46;;;;;;;6.30;5.70;;;14.50;60.60;;;;;;5054880;28;20509;-63
2022/06/22 04:58:40;;;;;;;10.57;8.05;;;14.50;60.20;;;;;;5053752;28;20080;-62
2022/06/22 05:01:11;;;;;;;8.40;7.50;;;14.50;60.20;;;;;;5053522;28;20041;-65
2022/06/22 05:03:36;;;;;;;12.98;9.90;;;14.50;60.20;;;;;;5054979;28;20037;-62
2022/06/22 05:06:09;;;;;;;10.60;9.13;;;14.50;61.10;;;;;;5054828;28;20045;-63
2022/06/22 05:08:43;;;;;;;12.00;8.73;;;14.60;61.70;;;;;;5054889;28;20037;-63
2022/06/22 05:11:24;;;;;;;12.07;10.85;;;14.60;61.70;;;;;;5053701;28;20504;-63
2022/06/22 05:13:53;;;;;;;13.68;11.48;;;14.70;62.30;;;;;;5054867;28;20076;-63
2022/06/22 05:16:23;;;;;;;15.07;10.75;;;14.70;63.00;;;;;;5054393;28;20071;-63
2022/06/22 05:18:50;;;;;;;11.07;9.95;;;15.00;64.00;;;;;;5053347;28;20086;-63
2022/06/22 05:21:51;;;;;;;12.10;9.63;;;15.10;64.30;;;;;;5053768;28;20041;-62
2022/06/22 05:24:34;;;;;;;13.00;8.30;;;15.60;64.60;;;;;;5015874;28;20088;-63
2022/06/22 05:27:04;;;;;;;9.07;7.78;;;16.20;63.90;;;;;;5049717;28;20076;-63
2022/06/22 05:29:35;;;;;;;10.98;8.57;;;16.70;62.90;;;;;;5054416;28;20103;-65
2022/06/22 05:32:07;;;;;;;9.68;7.13;;;17.30;62.00;;;;;;5054079;28;20029;-64
2022/06/22 05:34:36;;;;;;;10.93;7.78;;;17.90;60.70;;;;;;5053127;28;20443;-64
2022/06/22 05:37:07;;;;;;;8.23;6.70;;;18.40;59.70;;;;;;5053159;28;20045;-64
2022/06/22 05:39:34;;;;;;;11.68;8.88;;;18.90;58.60;;;;;;5033497;28;20041;-63
2022/06/22 05:42:01;;;;;;;9.13;7.75;;;19.50;57.80;;;;;;5046247;28;20037;-61
2022/06/22 05:44:28;;;;;;;7.80;6.95;;;19.90;57.00;;;;;;5053353;28;20049;-62
2022/06/22 05:46:56;;;;;;;10.02;7.15;;;20.30;56.10;;;;;;5053958;28;20090;-61
2022/06/22 05:49:28;;;;;;;8.60;6.85;;;20.70;55.20;;;;;;5053714;28;20064;-62
2022/06/22 05:52:11;;;;;;;9.20;6.82;;;21.00;54.40;;;;;;5053907;28;20033;-61
2022/06/22 05:54:47;;;;;;;9.57;7.78;;;21.50;53.20;;;;;;5054272;28;20448;-62
2022/06/22 05:57:15;;;;;;;8.27;6.38;;;21.80;52.90;;;;;;5053937;28;20420;-61
2022/06/22 05:59:55;;;;;;;9.18;6.57;;;22.10;52.30;;;;;;5052811;28;20396;-61
2022/06/22 06:02:30;;;;;;;9.98;6.85;;;22.50;51.60;;;;;;5053641;28;20075;-61
2022/06/22 06:05:27;;;;;;;9.82;7.35;;;22.70;51.30;;;;;;5053758;28;20055;-61
2022/06/22 06:07:56;;;;;;;10.25;7.18;;;23.00;50.80;;;;;;5053310;28;20049;-61
2022/06/22 06:10:33;;;;;;;8.52;7.43;;;23.10;50.50;;;;;;5054052;28;20076;-61
2022/06/22 06:13:04;;;;;;;11.02;7.03;;;23.40;49.70;;;;;;5053817;28;20041;-62
2022/06/22 06:15:40;;;;;;;8.85;6.43;;;23.60;49.70;;;;;;5053918;28;20040;-62
2022/06/22 06:18:11;;;;;;;8.27;6.32;;;23.70;49.30;;;;;;5051968;28;20037;-63
2022/06/22 06:20:48;;;;;;;7.43;6.07;;;23.80;49.00;;;;;;5052640;28;20041;-62
2022/06/22 06:23:27;;;;;;;8.20;6.55;;;23.70;48.80;;;;;;5053728;28;20040;-63
2022/06/22 06:29:05;;;;;;;8.02;7.18;;;23.80;48.00;;;;;;5053379;28;20063;-63
2022/06/22 06:31:52;;;;;;;7.28;5.75;;;24.00;48.40;;;;;;5053566;28;20043;-63
2022/06/22 06:34:22;;;;;;;8.30;5.90;;;24.10;47.80;;;;;;5053428;28;20515;-63
2022/06/22 06:37:10;;;;;;;8.98;6.65;;;24.30;47.40;;;;;;5053030;28;20037;-62
2022/06/22 06:39:41;;;;;;;10.02;6.95;;;24.60;46.30;;;;;;5051804;28;20499;-62
2022/06/22 06:42:43;;;;;;;8.57;5.80;;;24.80;46.30;;;;;;5052350;28;20484;-62
2022/06/22 06:45:16;;;;;;;9.13;5.63;;;25.10;46.30;;;;;;5053372;28;20406;-64
2022/06/22 06:47:47;;;;;;;8.20;5.47;;;25.30;45.70;;;;;;5053294;28;20040;-63
2022/06/22 06:50:33;;;;;;;9.70;5.40;;;25.50;45.00;;;;;;5051627;28;20760;-63
2022/06/22 06:53:21;;;;;;;7.38;4.45;;;25.50;44.60;;;;;;5052848;28;20053;-63
2022/06/22 06:56:04;;;;;;;9.45;5.82;;;25.70;44.50;;;;;;5053156;28;20037;-62
2022/06/22 06:59:01;;;;;;;8.18;6.40;;;25.90;43.60;;;;;;5053138;28;20048;-63
2022/06/22 07:01:32;;;;;;;7.07;4.82;;;26.00;43.70;;;;;;5052489;28;20044;-66
2022/06/22 07:04:08;;;;;;;6.75;5.00;;;26.00;44.00;;;;;;5052742;28;20041;-63
2022/06/22 07:06:34;;;;;;;7.45;5.32;;;26.00;43.30;;;;;;5052913;28;20033;-62
2022/06/22 07:09:31;;;;;;;7.68;5.45;;;26.00;43.30;;;;;;5053132;28;20044;-63
2022/06/22 07:12:07;;;;;;;9.80;5.82;;;26.10;43.10;;;;;;5050362;28;20060;-64
2022/06/22 07:14:39;;;;;;;8.23;4.90;;;26.30;42.90;;;;;;5052818;28;20056;-63
2022/06/22 07:17:13;;;;;;;7.03;5.55;;;26.60;42.70;;;;;;5052517;28;20502;-63
2022/06/22 07:19:44;;;;;;;6.85;5.30;;;26.80;42.20;;;;;;5052907;28;20040;-62
2022/06/22 07:22:38;;;;;;;6.88;5.28;;;27.10;41.90;;;;;;5051630;28;20515;-62
2022/06/22 07:25:19;;;;;;;6.60;3.95;;;27.30;40.20;;;;;;5052539;28;20040;-62
2022/06/22 07:28:13;;;;;;;7.10;4.78;;;27.30;39.60;;;;;;5052748;28;20072;-62
2022/06/22 07:30:47;;;;;;;6.15;4.53;;;27.30;39.80;;;;;;5053006;28;20048;-63
2022/06/22 07:33:19;;;;;;;7.18;4.13;;;27.40;39.40;;;;;;5052574;28;20049;-62
2022/06/22 07:36:12;;;;;;;7.57;4.50;;;27.40;39.60;;;;;;5052688;28;20067;-62
2022/06/22 07:38:44;;;;;;;5.93;3.13;;;27.50;39.20;;;;;;5052920;28;20037;-62
2022/06/22 07:41:18;;;;;;;5.47;3.35;;;27.40;38.80;;;;;;5051172;28;20041;-62
2022/06/22 07:43:56;;;;;;;4.93;3.67;;;27.40;38.30;;;;;;5051050;28;20404;-62
2022/06/22 07:46:48;;;;;;;6.82;3.60;;;27.50;38.30;;;;;;5052520;28;20091;-62
2022/06/22 07:49:36;;;;;;;5.05;3.70;;;27.60;38.40;;;;;;5052582;28;20485;-63
2022/06/22 07:52:04;;;;;;;7.13;2.95;;;27.80;37.90;;;;;;5052512;28;20037;-62
2022/06/22 07:54:50;;;;;;;4.95;2.63;;;28.00;37.60;;;;;;5052606;28;20041;-63
2022/06/22 07:57:47;;;;;;;6.20;3.30;;;28.20;37.80;;;;;;5052249;28;20037;-63
2022/06/22 08:00:19;;;;;;;3.85;2.55;;;28.30;37.60;;;;;;5050943;28;20076;-62
2022/06/22 08:02:58;;;;;;;4.10;2.78;;;28.40;37.50;;;;;;5052407;28;20361;-63
2022/06/22 08:05:29;;;;;;;4.55;2.75;;;28.50;37.30;;;;;;5052327;28;20090;-63
2022/06/22 08:08:03;;;;;;;4.15;2.75;;;28.50;35.90;;;;;;5052708;28;20087;-63
2022/06/22 08:10:42;;;;;;;4.75;2.80;;;28.40;35.60;;;;;;5045907;28;20038;-63
2022/06/22 08:13:17;;;;;;;3.95;2.72;;;28.30;36.20;;;;;;5035340;28;20073;-62
2022/06/22 08:15:53;;;;;;;4.70;2.10;;;28.40;35.60;;;;;;5030041;28;20049;-63
2022/06/22 08:18:19;;;;;;;3.60;1.73;;;28.40;35.30;;;;;;5050899;28;20029;-63
2022/06/22 08:20:49;;;;;;;2.17;1.25;;;28.40;34.70;;;;;;5051204;28;20041;-62
2022/06/22 08:23:22;;;;;;;2.97;1.30;;;28.40;34.10;;;;;;5056823;28;20389;-63
2022/06/22 08:25:49;;;;;;;4.57;0.67;;;28.40;33.90;;;;;;5050644;28;20113;-62
2022/06/22 08:28:18;;;;;;;1.48;0.68;;;28.40;33.20;;;;;;5052954;28;20068;-62
2022/06/22 08:30:45;;;;;;;2.17;0.98;;;28.40;33.30;;;;;;5055924;28;20045;-63
2022/06/22 08:33:19;;;;;;;2.47;0.60;;;28.50;33.20;;;;;;5054806;28;20091;-67
2022/06/22 08:35:56;;;;;;;0.90;0.35;;;28.60;30.80;;;;;;5055786;28;20033;-68
2022/06/22 08:38:38;;;;;;;0.75;0.45;;;28.60;31.70;;;;;;5055770;28;20475;-68
2022/06/22 08:41:20;;;;;;;1.50;0.47;;;28.60;31.70;;;;;;5055066;28;20037;-68
2022/06/22 08:44:20;;;;;;;1.88;0.57;;;28.70;31.60;;;;;;5051278;28;20406;-68
2022/06/22 08:47:12;;;;;;;2.50;0.70;;;28.70;31.80;;;;;;5055527;28;20048;-68
2022/06/22 08:50:02;;;;;;;1.33;0.63;;;28.70;31.90;;;;;;5042071;28;20041;-68
2022/06/22 08:52:49;;;;;;;3.17;0.82;;;28.80;31.60;;;;;;5054106;28;20509;-68
2022/06/22 08:55:57;;;;;;;1.75;0.70;;;28.80;31.20;;;;;;5053645;28;20041;-63
2022/06/22 08:58:41;;;;;;;1.40;0.80;;;28.90;31.60;;;;;;5053560;28;20080;-63
2022/06/22 09:01:27;;;;;;;1.85;0.70;;;28.90;31.30;;;;;;5054472;28;20056;-63
2022/06/22 09:04:31;;;;;;;2.60;0.77;;;29.00;32.40;;;;;;5045403;28;20052;-62
2022/06/22 09:07:34;;;;;;;1.70;0.80;;;29.10;33.40;;;;;;5055118;28;20045;-65
2022/06/22 09:10:27;;;;;;;1.45;0.90;;;29.20;31.90;;;;;;5015698;28;20129;-64
2022/06/22 09:13:30;;;;;;;2.92;0.88;;;29.30;31.70;;;;;;5037383;28;20045;-63
2022/06/22 09:16:16;;;;;;;5.18;1.13;;;29.30;32.20;;;;;;5053999;28;20481;-63
2022/06/22 09:19:00;;;;;;;4.28;1.13;;;29.40;32.90;;;;;;5054250;28;20048;-63
2022/06/22 09:21:48;;;;;;;2.15;0.98;;;29.50;31.90;;;;;;5052211;28;20040;-63
2022/06/22 09:24:23;;;;;;;2.35;1.10;;;29.50;32.30;;;;;;5054901;28;20163;-63
2022/06/22 09:26:57;;;;;;;1.92;1.00;;;29.40;31.90;;;;;;5054902;28;20045;-63
2022/06/22 09:29:44;;;;;;;3.42;1.30;;;29.30;31.40;;;;;;5054578;28;20118;-63
2022/06/22 09:32:43;;;;;;;2.13;1.15;;;29.30;31.50;;;;;;5049346;28;20044;-63
2022/06/22 09:35:11;;;;;;;2.55;1.30;;;29.20;31.80;;;;;;5043973;28;20525;-63
2022/06/22 09:37:46;;;;;;;4.03;1.42;;;29.10;32.10;;;;;;5048298;28;20040;-64
2022/06/22 09:40:29;;;;;;;3.20;1.05;;;29.10;32.50;;;;;;5052990;28;20480;-71
2022/06/22 09:43:07;;;;;;;;;;;29.00;31.40;;;;;;5053229;28;20183;-70
2022/06/22 09:45:42;;;;;;;2.22;0.80;;;28.80;32.20;;;;;;5054335;28;20390;-69
2022/06/22 09:48:17;;;;;;;1.50;0.98;;;28.80;32.50;;;;;;5053018;28;20183;-68
2022/06/22 09:51:13;;;;;;;2.40;1.13;;;28.80;31.40;;;;;;5034615;28;20044;-68
2022/06/22 09:53:51;;;;;;;3.00;1.45;;;28.90;32.20;;;;;;5034450;28;20366;-69
2022/06/22 09:56:52;;;;;;;2.78;1.40;;;28.90;31.80;;;;;;5054380;28;20130;-70
2022/06/22 09:59:24;;;;;;;3.28;1.25;;;28.90;32.70;;;;;;5052626;28;20133;-69
2022/06/22 10:01:56;;;;;;;3.45;1.30;;;29.00;33.00;;;;;;5035389;28;20392;-69
2022/06/22 10:04:36;;;;;;;3.05;1.25;;;29.10;31.90;;;;;;5033243;28;20045;-69
2022/06/22 10:07:24;;;;;;;2.65;1.17;;;29.20;31.90;;;;;;5051167;28;20514;-70
2022/06/22 10:10:24;;;;;;;4.00;1.65;;;29.30;31.00;;;;;;5053220;28;20408;-69
2022/06/22 10:13:02;;;;;;;2.55;1.38;;;29.30;30.70;;;;;;5052935;28;20053;-70
2022/06/22 10:15:46;;;;;;;3.03;1.02;;;29.30;31.30;;;;;;5052331;28;20051;-69
2022/06/22 10:18:32;;;;;;;3.33;1.30;;;29.30;31.30;;;;;;5047741;28;20040;-69
2022/06/22 10:21:05;;;;;;;3.17;1.13;;;29.30;30.40;;;;;;5035669;28;20029;-69
2022/06/22 10:23:42;;;;;;;3.13;1.70;;;29.30;30.40;;;;;;5033977;28;20045;-69
2022/06/22 10:26:17;;;;;;;2.75;1.40;;;29.30;31.10;;;;;;5034907;28;20174;-69
2022/06/22 10:29:02;;;;;;;5.40;2.22;;;29.30;32.00;;;;;;5052828;28;20078;-68
2022/06/22 10:31:42;;;;;;;4.15;1.52;;;29.40;31.50;;;;;;5053420;28;20048;-70
2022/06/22 10:34:25;;;;;;;4.43;1.73;;;29.40;30.80;;;;;;5052869;28;20041;-69
2022/06/22 10:37:41;;;;;;;2.65;1.13;;;29.30;30.60;;;;;;5053693;28;20099;-69
2022/06/22 10:46:44;;;;;;;1.88;1.25;;;29.10;31.30;;;;;;5052652;28;20166;-69
2022/06/22 10:49:39;;;;;;;3.30;1.42;;;29.20;31.90;;;;;;5053772;28;20123;-68
2022/06/22 10:52:19;;;;;;;5.63;1.63;;;29.20;31.10;;;;;;5061886;28;20047;-69
2022/06/22 10:55:03;;;;;;;3.67;1.85;;;29.20;30.60;;;;;;5058758;28;20049;-68
2022/06/22 10:57:47;;;;;;;3.00;1.38;;;29.30;30.70;;;;;;5062689;28;20044;-69
2022/06/22 11:00:39;;;;;;;4.28;1.52;;;29.30;30.80;;;;;;5063172;28;20048;-69
2022/06/22 11:03:32;;;;;;;3.97;1.50;;;29.20;30.80;;;;;;5060480;28;20097;-68
2022/06/22 11:06:01;;;;;;;3.13;1.33;;;29.20;30.90;;;;;;5060277;28;20042;-69
2022/06/22 11:08:43;;;;;;;3.17;1.20;;;29.10;30.90;;;;;;5059761;28;20047;-68
2022/06/22 11:11:22;;;;;;;3.05;1.40;;;29.20;31.00;;;;;;5062478;28;20115;-68
2022/06/22 11:14:09;;;;;;;3.42;1.40;;;29.30;31.20;;;;;;5061205;28;20388;-69
2022/06/22 11:16:51;;;;;;;3.03;1.50;;;29.40;30.00;;;;;;5057805;28;20071;-68
2022/06/22 11:19:45;;;;;;;2.53;1.40;;;29.30;30.00;;;;;;5062815;28;20614;-69
2022/06/22 11:22:28;;;;;;;3.42;1.48;;;29.20;30.50;;;;;;5063148;28;20072;-62
2022/06/22 11:25:05;;;;;;;;;;;29.20;30.40;;;;;;5062516;28;20040;-62
2022/06/22 11:30:55;;;;;;;4.47;2.00;;;29.00;30.50;;;;;;5060801;28;20075;-62
2022/06/22 11:33:51;;;;;;;3.25;1.55;;;28.90;29.90;;;;;;5062378;28;20409;-63
2022/06/22 11:36:39;;;;;;;4.57;2.05;;;28.70;31.20;;;;;;5063623;28;20048;-68
2022/06/22 11:39:56;;;;;;;2.67;1.60;;;28.60;31.80;;;;;;5063441;28;21779;-66
2022/06/22 11:42:28;;;;;;;5.22;1.73;;;28.70;32.80;;;;;;5058810;28;20052;-67
2022/06/22 11:48:16;;;;;;;7.40;3.00;;;28.80;32.30;;;;;;5061823;28;20055;-68
2022/06/22 11:50:45;;;;;;;4.78;2.13;;;28.80;31.50;;;;;;5043317;28;20052;-67
2022/06/22 11:53:13;;;;;;;3.72;2.03;;;28.70;31.70;;;;;;5062188;28;20046;-68
2022/06/22 11:55:45;;;;;;;3.92;2.05;;;28.70;31.60;;;;;;5060617;28;20049;-69
2022/06/22 11:58:47;;;;;;;4.68;2.35;;;28.60;31.30;;;;;;5064105;28;20048;-68
2022/06/22 12:01:25;;;;;;;3.72;1.73;;;28.50;32.30;;;;;;5047547;28;20218;-67
2022/06/22 12:03:57;;;;;;;5.10;2.20;;;28.50;31.90;;;;;;5066400;28;20124;-69
2022/06/22 12:06:50;;;;;;;4.68;2.25;;;28.50;32.10;;;;;;5059675;28;20041;-68
2022/06/22 12:09:27;;;;;;;5.57;2.13;;;28.40;31.30;;;;;;5064797;28;20147;-69
2022/06/22 12:12:31;;;;;;;5.60;2.78;;;28.40;32.30;;;;;;5066532;28;20041;-69
2022/06/22 12:15:31;;;;;;;4.00;1.90;;;28.30;32.70;;;;;;5027618;28;20048;-68
2022/06/22 12:18:21;;;;;;;4.72;1.95;;;28.30;33.00;;;;;;5062640;28;20637;-68
2022/06/22 12:21:08;;;;;;;2.90;1.73;;;28.40;33.50;;;;;;5066520;28;20063;-67
2022/06/22 12:24:07;;;;;;;5.43;1.92;;;28.40;33.30;;;;;;5067214;28;20071;-68
2022/06/22 12:27:20;;;;;;;3.28;1.83;;;28.50;33.70;;;;;;5066304;28;20676;-68
2022/06/22 12:30:10;;;;;;;3.53;1.50;;;28.60;33.50;;;;;;5064382;28;20500;-69
2022/06/22 12:32:47;;;;;;;2.35;1.63;;;28.80;33.70;;;;;;5060409;28;20435;-68
2022/06/22 12:35:13;;;;;;;3.53;1.83;;;28.90;32.90;;;;;;5053461;28;20481;-69
2022/06/22 12:37:53;;;;;;;4.65;2.10;;;28.90;32.40;;;;;;5055163;28;20041;-69
2022/06/22 12:40:40;;;;;;;2.95;1.83;;;29.00;32.00;;;;;;5055227;28;20461;-69
2022/06/22 12:43:33;;;;;;;4.78;1.77;;;29.00;32.00;;;;;;5054367;28;20504;-68
2022/06/22 12:46:09;;;;;;;4.77;1.90;;;28.90;33.00;;;;;;5039451;28;20178;-70
2022/06/22 12:49:06;;;;;;;4.07;1.58;;;28.90;33.10;;;;;;5055546;28;20049;-69
2022/06/22 12:52:07;;;;;;;2.92;1.98;;;28.90;32.70;;;;;;5053488;28;20388;-68
2022/06/22 12:54:41;;;;;;;6.35;2.00;;;28.80;31.90;;;;;;5053146;28;20045;-68
2022/06/22 12:57:14;;;;;;;5.05;1.70;;;28.70;31.90;;;;;;5053599;28;20049;-68
2022/06/22 12:59:57;;;;;;;;;;;28.70;32.60;;;;;;5054891;28;20475;-68
2022/06/22 13:02:30;;;;;;;4.63;2.00;;;28.60;33.40;;;;;;5055652;28;19916;-68
2022/06/22 13:05:19;;;;;;;4.10;1.42;;;28.60;32.90;;;;;;5055394;28;20279;-63
2022/06/22 13:07:57;;;;;;;3.83;1.88;;;28.70;32.50;;;;;;5054904;28;20175;-63
2022/06/22 13:10:39;;;;;;;2.60;1.65;;;28.70;32.50;;;;;;5053248;28;20052;-61
2022/06/22 13:13:45;;;;;;;3.67;1.65;;;28.50;31.50;;;;;;5043340;28;20409;-60
2022/06/22 13:16:23;;;;;;;3.88;2.00;;;28.40;31.90;;;;;;5030371;28;20480;-61
2022/06/22 13:18:51;;;;;;;3.45;1.65;;;28.30;32.30;;;;;;5054461;28;20112;-61
2022/06/22 13:21:44;;;;;;;4.35;2.10;;;28.20;32.40;;;;;;5055064;28;20133;-62
2022/06/22 13:24:23;;;;;;;4.38;1.45;;;28.30;33.30;;;;;;5055150;28;20048;-62
2022/06/22 13:27:16;;;;;;;3.75;1.70;;;28.40;33.10;;;;;;5052738;28;20420;-62
2022/06/22 13:29:48;;;;;;;5.38;1.50;;;28.50;31.90;;;;;;5053858;28;20140;-67
2022/06/22 13:32:16;;;;;;;4.40;2.42;;;28.40;31.20;;;;;;5054505;28;20504;-69
2022/06/22 13:34:44;;;;;;;4.07;1.23;;;28.30;31.30;;;;;;5054133;28;20069;-69
2022/06/22 13:37:27;;;;;;;3.13;1.50;;;28.20;32.30;;;;;;5054131;28;20049;-69
2022/06/22 13:40:29;;;;;;;3.45;1.52;;;28.10;32.10;;;;;;5054861;28;20443;-69
2022/06/22 13:43:06;;;;;;;2.60;1.27;;;28.10;32.40;;;;;;5037215;28;20112;-69
2022/06/22 13:45:59;;;;;;;3.45;1.40;;;28.10;32.20;;;;;;5053468;28;20099;-70
2022/06/22 13:48:32;;;;;;;3.30;1.20;;;28.00;31.20;;;;;;5052802;28;20048;-69
2022/06/22 13:51:29;;;;;;;3.50;1.83;;;27.90;32.40;;;;;;5053463;28;20076;-69
2022/06/22 13:54:17;;;;;;;3.80;1.55;;;27.90;32.90;;;;;;5053098;28;20388;-65
2022/06/22 13:56:54;;;;;;;3.00;1.38;;;27.90;33.80;;;;;;5052201;28;20544;-64
2022/06/22 13:59:28;;;;;;;3.55;1.70;;;27.90;32.20;;;;;;5052458;28;20511;-64
2022/06/22 14:01:58;;;;;;;;;;;27.90;31.90;;;;;;5053311;28;20095;-63
2022/06/22 14:04:37;;;;;;;3.08;1.67;;;27.80;33.30;;;;;;5052665;28;19930;-61
2022/06/22 14:07:12;;;;;;;2.20;1.30;;;27.60;31.90;;;;;;5052660;28;20048;-66
2022/06/22 14:09:52;;;;;;;5.60;1.92;;;27.50;31.80;;;;;;5036088;28;20076;-66
2022/06/22 14:12:23;;;;;;;3.85;1.25;;;27.30;32.20;;;;;;5052173;28;20064;-66