Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:01:58;;;;;;;7.47;5.47;;;;;;;20.48;83.81;97368.56;5020099;28;20190;-60
2022/05/30 00:04:24;;;;;;;10.18;5.25;;;;;;;20.38;84.19;97361.03;5028215;28;20193;-60
2022/05/30 00:06:49;;;;;;;9.82;5.07;;;;;;;20.16;86.71;97366.53;5036963;28;20205;-60
2022/05/30 00:09:15;;;;;;;12.43;5.55;;;;;;;20.17;85.37;97360.25;5038238;28;20185;-60
2022/05/30 00:11:40;;;;;;;5.88;4.95;;;;;;;20.29;83.44;97367.41;5037679;28;20654;-60
2022/05/30 00:14:06;;;;;;;12.57;5.00;;;;;;;20.22;82.72;97360.50;5040424;28;20586;-60
2022/05/30 00:16:33;;;;;;;6.88;5.20;;;;;;;20.06;84.93;97360.75;5034897;28;20232;-60
2022/05/30 00:18:59;;;;;;;10.98;5.28;;;;;;;19.79;86.51;97356.25;5034514;28;20816;-60
2022/05/30 00:21:25;;;;;;;10.68;5.47;;;;;;;19.64;88.06;97339.75;5036711;28;20255;-60
2022/05/30 00:23:55;;;;;;;10.23;4.90;;;;;;;19.81;86.12;97354.28;5039163;28;20190;-60
2022/05/30 00:26:22;;;;;;;10.07;4.72;;;;;;;19.85;84.10;97350.25;5039654;28;20209;-60
2022/05/30 00:28:49;;;;;;;11.35;4.93;;;;;;;19.72;85.36;97360.63;5032251;28;20182;-60
2022/05/30 00:31:17;;;;;;;10.55;4.72;;;;;;;19.86;83.59;97363.19;5031771;28;20678;-60
2022/05/30 00:33:44;;;;;;;8.18;5.63;;;;;;;19.95;84.50;97366.50;5039060;28;20327;-60
2022/05/30 00:36:11;;;;;;;10.63;5.20;;;;;;;19.72;86.75;97366.69;5030987;28;20184;-60
2022/05/30 00:38:36;;;;;;;8.63;5.80;;;;;;;19.58;89.16;97374.63;5032154;28;20276;-59
2022/05/30 00:41:03;;;;;;;6.50;5.05;;;;;;;19.82;83.84;97384.75;5019634;28;20192;-60
2022/05/30 00:43:33;;;;;;;12.90;5.65;;;;;;;19.72;86.13;97390.31;5020941;28;20760;-60
2022/05/30 00:46:03;;;;;;;9.48;5.32;;;;;;;19.44;88.04;97401.69;5033992;28;20240;-60
2022/05/30 00:48:38;;;;;;;12.18;5.80;;;;;;;19.22;90.16;97390.34;5043147;28;20177;-60
2022/05/30 00:51:15;;;;;;;13.73;5.50;;;;;;;19.24;89.97;97395.41;5042884;28;20176;-60
2022/05/30 00:53:43;;;;;;;9.13;5.32;;;;;;;19.16;91.84;97395.47;5042698;28;20208;-60
2022/05/30 00:56:10;;;;;;;6.45;4.90;;;;;;;19.05;92.92;97398.59;5037053;28;21041;-60
2022/05/30 00:58:42;;;;;;;9.35;4.80;;;;;;;18.98;90.99;97397.66;5041605;28;20784;-59
2022/05/30 01:01:08;;;;;;;10.40;5.80;;;;;;;18.73;93.40;97394.53;5018158;28;20243;-60
2022/05/30 01:06:32;;;;;;;9.75;5.53;;;;;;;18.74;93.38;97390.06;5033236;28;20255;-60
2022/05/30 01:09:13;;;;;;;9.80;5.60;;;;;;;18.70;94.77;97380.94;5034364;28;20722;-60
2022/05/30 01:11:50;;;;;;;14.38;6.82;;;;;;;18.71;91.98;97377.34;5029749;28;20239;-60
2022/05/30 01:14:16;;;;;;;10.43;5.65;;;;;;;18.75;90.85;97371.56;5042975;28;20662;-59
2022/05/30 01:16:42;;;;;;;10.85;5.97;;;;;;;18.73;92.75;97380.59;5043603;28;20776;-59
2022/05/30 01:19:20;;;;;;;13.48;6.43;;;;;;;18.78;91.12;97383.47;5033631;28;20184;-59
2022/05/30 01:22:19;;;;;;;8.70;6.38;;;;;;;18.69;92.77;97385.38;5019303;28;20185;-59
2022/05/30 01:24:53;;;;;;;10.77;6.75;;;;;;;18.72;91.84;97389.44;5019836;28;20216;-59
2022/05/30 01:27:41;;;;;;;10.90;6.38;;;;;;;18.59;91.80;97392.69;5033033;28;20202;-59
2022/05/30 01:30:11;;;;;;;14.68;6.97;;;;;;;18.56;94.09;97392.22;5034818;28;20269;-60
2022/05/30 01:32:37;;;;;;;10.07;6.57;;;;;;;18.51;94.79;97395.41;5033658;28;20643;-59
2022/05/30 01:35:03;;;;;;;11.23;6.38;;;;;;;18.44;94.89;97402.34;5031779;28;20181;-60
2022/05/30 01:37:28;;;;;;;13.60;6.97;;;;;;;18.42;94.83;97400.91;5038367;28;20177;-60
2022/05/30 01:39:54;;;;;;;14.15;6.78;;;;;;;18.23;95.99;97404.78;5037076;28;20236;-59
2022/05/30 01:42:19;;;;;;;9.93;6.55;;;;;;;18.27;95.82;97402.63;5020837;28;20975;-60
2022/05/30 01:44:45;;;;;;;11.30;7.22;;;;;;;18.29;95.72;97400.63;5018596;28;20194;-60
2022/05/30 01:47:11;;;;;;;10.85;6.07;;;;;;;18.35;95.03;97411.25;5022330;28;20210;-60
2022/05/30 01:49:36;;;;;;;12.98;6.90;;;;;;;18.34;94.63;97409.63;5036375;28;20189;-59
2022/05/30 01:52:02;;;;;;;11.90;7.07;;;;;;;18.30;95.02;97399.66;5037971;28;20572;-60
2022/05/30 01:54:27;;;;;;;11.98;6.32;;;;;;;18.37;94.18;97404.03;5037331;28;20212;-60
2022/05/30 01:56:53;;;;;;;11.20;6.43;;;;;;;18.46;93.49;97410.00;5035713;28;20255;-59
2022/05/30 01:59:18;;;;;;;10.30;6.45;;;;;;;18.35;94.17;97411.25;5039275;28;20181;-59
2022/05/30 02:01:45;;;;;;;12.70;6.90;;;;;;;18.29;95.18;97406.69;5037129;28;20185;-59
2022/05/30 02:04:15;;;;;;;10.18;6.90;;;;;;;18.18;96.34;97404.50;5016882;28;20185;-60
2022/05/30 02:06:41;;;;;;;11.73;6.75;;;;;;;18.17;96.72;97402.03;5019226;28;20236;-59
2022/05/30 02:09:06;;;;;;;8.85;6.10;;;;;;;18.31;95.21;97396.88;5030660;28;20220;-59
2022/05/30 02:11:33;;;;;;;16.90;6.82;;;;;;;18.31;95.67;97399.50;5035998;28;20268;-59
2022/05/30 02:13:58;;;;;;;11.35;6.28;;;;;;;18.19;97.66;97400.88;5035706;28;20182;-60
2022/05/30 02:19:09;;;;;;;11.75;6.28;;;;;;;18.34;94.71;97398.31;5033493;28;20180;-59
2022/05/30 02:21:35;;;;;;;10.93;6.70;;;;;;;18.38;94.92;97407.47;5041518;28;20262;-59
2022/05/30 02:24:03;;;;;;;13.50;7.30;;;;;;;18.35;94.27;97402.56;5035635;28;20196;-59
2022/05/30 02:26:29;;;;;;;12.68;6.53;;;;;;;18.27;95.20;97403.44;5037252;28;20231;-59
2022/05/30 02:28:54;;;;;;;12.85;6.13;;;;;;;18.20;95.02;97399.88;5039474;28;20180;-59
2022/05/30 02:31:20;;;;;;;15.68;5.80;;;;;;;18.14;97.01;97402.41;5041790;28;20178;-59
2022/05/30 02:36:44;;;;;;;6.97;4.93;;;;;;;18.21;95.71;97409.41;5033497;28;20177;-60
2022/05/30 02:39:14;;;;;;;12.40;5.20;;;;;;;18.14;96.31;97410.25;5030682;28;20647;-59
2022/05/30 02:41:40;;;;;;;7.47;5.25;;;;;;;17.98;97.37;97413.84;5045014;28;20562;-59
2022/05/30 02:44:07;;;;;;;8.23;4.28;;;;;;;18.36;85.76;97405.03;5029107;28;20186;-59
2022/05/30 02:46:33;;;;;;;5.00;4.20;;;;;;;18.68;81.85;97417.00;5015971;28;20240;-59
2022/05/30 02:48:58;;;;;;;7.28;3.72;;;;;;;19.08;78.96;97420.00;5016914;28;20216;-59
2022/05/30 02:51:24;;;;;;;4.10;3.70;;;;;;;19.33;77.15;97428.41;5030115;28;20287;-59
2022/05/30 02:53:50;;;;;;;8.68;4.60;;;;;;;19.26;81.76;97424.91;5036929;28;20318;-59
2022/05/30 02:56:16;;;;;;;7.90;4.00;;;;;;;19.39;81.12;97436.38;5036294;28;20193;-59
2022/05/30 02:58:43;;;;;;;4.43;4.03;;;;;;;19.30;82.86;97440.06;5036661;28;20245;-60
2022/05/30 03:01:09;;;;;;;5.25;3.83;;;;;;;19.22;84.42;97442.81;5038315;28;20573;-59
2022/05/30 03:03:35;;;;;;;7.15;4.35;;;;;;;19.20;85.46;97447.41;5037175;28;20189;-59
2022/05/30 03:06:01;;;;;;;10.15;5.75;;;;;;;19.27;80.88;97450.13;5037796;28;20616;-59
2022/05/30 03:08:26;;;;;;;10.70;4.75;;;;;;;19.22;80.55;97458.53;5036460;28;20185;-59
2022/05/30 03:10:52;;;;;;;7.07;5.32;;;;;;;19.13;81.18;97471.91;5038337;28;20920;-59
2022/05/30 03:13:17;;;;;;;10.35;5.25;;;;;;;19.00;80.91;97464.66;5033425;28;20669;-60
2022/05/30 03:15:43;;;;;;;7.95;5.05;;;;;;;18.94;81.08;97464.56;5038231;28;20180;-59
2022/05/30 03:18:09;;;;;;;9.32;5.47;;;;;;;19.05;80.54;97479.88;5038275;28;20184;-60
2022/05/30 03:20:34;;;;;;;15.00;5.22;;;;;;;19.12;80.37;97486.81;5029171;28;20185;-60
2022/05/30 03:23:00;;;;;;;8.15;5.13;;;;;;;19.16;80.15;97490.72;5036197;28;20228;-59
2022/05/30 03:25:26;;;;;;;7.63;4.70;;;;;;;19.22;80.58;97491.81;5037283;28;20181;-60
2022/05/30 03:27:58;;;;;;;8.65;4.05;;;;;;;19.14;80.34;97499.75;5036945;28;20208;-60
2022/05/30 03:30:24;;;;;;;4.60;3.85;;;;;;;19.25;78.40;97494.09;5036563;28;20244;-60
2022/05/30 03:32:50;;;;;;;7.72;4.10;;;;;;;19.41;78.55;97520.16;5042170;28;20658;-60
2022/05/30 03:35:16;;;;;;;9.48;4.20;;;;;;;19.46;83.16;97523.03;5038943;28;21143;-60
2022/05/30 03:37:43;;;;;;;5.32;3.75;;;;;;;19.64;79.78;97528.72;5043466;28;20176;-60
2022/05/30 03:40:11;;;;;;;9.25;4.20;;;;;;;19.84;80.88;97527.97;5032177;28;20181;-60
2022/05/30 03:42:36;;;;;;;6.13;4.05;;;;;;;19.99;80.50;97541.06;5032539;28;20188;-60
2022/05/30 03:45:03;;;;;;;6.88;4.35;;;;;;;20.08;80.06;97532.09;5039591;28;20184;-60
2022/05/30 03:47:37;;;;;;;7.75;4.28;;;;;;;20.14;79.86;97526.94;5036815;28;20259;-59
2022/05/30 03:50:04;;;;;;;7.20;4.75;;;;;;;20.32;78.45;97537.84;5036061;28;20185;-60
2022/05/30 03:52:30;;;;;;;10.10;4.60;;;;;;;20.33;77.15;97538.66;5037827;28;20187;-60
2022/05/30 03:54:55;;;;;;;11.27;4.22;;;;;;;20.07;76.69;97535.75;5031128;28;20181;-60
2022/05/30 03:57:21;;;;;;;8.57;4.75;;;;;;;20.09;76.39;97536.34;5037405;28;20233;-60
2022/05/30 03:59:47;;;;;;;6.60;4.43;;;;;;;20.10;77.25;97525.66;5032903;28;20662;-60
2022/05/30 04:02:12;;;;;;;12.43;5.57;;;;;;;20.14;77.40;97539.25;5041772;28;20208;-60
2022/05/30 04:04:38;;;;;;;9.68;4.60;;;;;;;20.28;77.74;97543.66;5036133;28;20639;-60
2022/05/30 04:07:04;;;;;;;8.02;4.82;;;;;;;20.41;78.27;97551.66;5041530;28;20197;-60
2022/05/30 04:09:29;;;;;;;9.77;4.65;;;;;;;20.46;79.34;97549.28;5035978;28;20182;-60
2022/05/30 04:11:55;;;;;;;10.63;4.97;;;;;;;20.53;80.01;97555.44;5036380;28;20774;-60
2022/05/30 04:14:20;;;;;;;6.88;4.65;;;;;;;20.64;79.41;97554.94;5043457;28;20647;-60
2022/05/30 04:16:46;;;;;;;7.18;4.88;;;;;;;20.76;77.88;97563.94;5043494;28;20202;-60
2022/05/30 04:19:12;;;;;;;11.85;4.90;;;;;;;20.78;77.98;97567.19;5041980;28;20779;-61
2022/05/30 04:21:37;;;;;;;8.70;4.97;;;;;;;20.95;75.54;97576.47;5045791;28;20192;-61
2022/05/30 04:24:03;;;;;;;7.88;4.88;;;;;;;20.91;75.71;97576.03;5035296;28;20753;-60
2022/05/30 04:26:28;;;;;;;11.00;4.97;;;;;;;20.89;76.04;97571.97;5030570;28;20201;-60
2022/05/30 04:28:54;;;;;;;11.20;5.38;;;;;;;20.80;74.66;97579.13;5042658;28;20183;-60
2022/05/30 04:31:19;;;;;;;6.25;4.45;;;;;;;20.66;75.39;97581.84;5019527;28;20272;-60
2022/05/30 04:33:45;;;;;;;9.77;5.07;;;;;;;20.66;75.63;97573.94;5020453;28;20619;-60
2022/05/30 04:36:12;;;;;;;10.55;4.93;;;;;;;20.71;76.48;97574.19;5025915;28;20618;-60
2022/05/30 04:38:38;;;;;;;11.57;5.07;;;;;;;20.73;76.68;97572.19;5034073;28;20227;-61
2022/05/30 04:41:04;;;;;;;10.20;4.95;;;;;;;20.90;75.03;97581.47;5033575;28;20186;-60
2022/05/30 04:43:30;;;;;;;7.65;4.80;;;;;;;20.97;74.85;97574.47;5036479;28;20192;-60
2022/05/30 04:46:12;;;;;;;7.15;4.60;;;;;;;20.95;74.19;97584.34;5029831;28;20264;-60
2022/05/30 04:48:38;;;;;;;9.00;4.65;;;;;;;20.98;74.06;97587.41;5030264;28;20635;-60
2022/05/30 04:51:04;;;;;;;6.50;4.30;;;;;;;20.80;75.03;97580.97;5029776;28;20190;-60
2022/05/30 04:53:30;;;;;;;10.23;5.07;;;;;;;20.56;75.77;97586.56;5017993;28;20306;-60
2022/05/30 04:55:56;;;;;;;7.65;4.85;;;;;;;20.44;76.83;97591.53;5020918;28;20190;-61
2022/05/30 04:58:21;;;;;;;9.85;5.00;;;;;;;20.44;77.37;97594.16;5037985;28;20248;-60
2022/05/30 05:00:47;;;;;;;9.15;4.28;;;;;;;20.39;77.57;97582.59;5034920;28;20184;-61
2022/05/30 05:03:12;;;;;;;12.07;5.53;;;;;;;20.27;77.38;97599.81;5043991;28;20199;-60
2022/05/30 05:05:37;;;;;;;10.82;4.53;;;;;;;20.32;78.28;97594.81;5036923;28;20178;-61
2022/05/30 05:08:37;;;;;;;7.97;4.43;;;;;;;20.08;78.60;97555.75;5031213;28;20193;-61
2022/05/30 05:11:17;;;;;;;7.80;4.93;;;;;;;20.38;77.83;97599.31;5037538;28;20190;-61
2022/05/30 05:13:43;;;;;;;12.98;4.57;;;;;;;20.56;76.79;97608.44;5017573;28;20197;-60
2022/05/30 05:16:08;;;;;;;8.65;5.00;;;;;;;20.61;76.40;97605.22;5019475;28;20169;-60
2022/05/30 05:18:34;;;;;;;11.02;5.05;;;;;;;20.31;76.74;97608.94;5027150;28;20178;-60
2022/05/30 05:21:00;;;;;;;6.45;4.18;;;;;;;20.33;76.39;97606.97;5038493;28;20192;-60
2022/05/30 05:23:25;;;;;;;8.77;4.85;;;;;;;20.39;76.62;97611.50;5044797;28;21094;-60
2022/05/30 05:25:50;;;;;;;9.23;4.82;;;;;;;20.42;77.74;97605.84;5036409;28;20204;-60
2022/05/30 05:28:16;;;;;;;9.13;4.97;;;;;;;20.59;77.84;97599.38;5042091;28;20188;-60
2022/05/30 05:30:42;;;;;;;10.27;5.32;;;;;;;20.85;76.24;97612.75;5031607;28;20184;-60
2022/05/30 05:33:09;;;;;;;5.28;4.10;;;;;;;20.96;75.55;97612.28;5034518;28;20196;-60
2022/05/30 05:35:39;;;;;;;6.53;4.25;;;;;;;21.06;74.85;97610.97;5038199;28;20181;-60
2022/05/30 05:38:05;;;;;;;5.97;4.28;;;;;;;21.03;74.10;97589.50;5039745;28;20181;-60
2022/05/30 05:40:30;;;;;;;15.73;4.63;;;;;;;21.40;73.56;97612.84;5036883;28;20185;-60
2022/05/30 05:42:56;;;;;;;5.47;3.70;;;;;;;21.61;72.90;97618.06;5038659;28;20211;-60
2022/05/30 05:45:21;;;;;;;10.95;3.95;;;;;;;21.82;71.83;97618.84;5039544;28;20204;-60
2022/05/30 05:47:47;;;;;;;8.30;3.97;;;;;;;21.91;70.05;97625.56;5047090;28;20236;-60
2022/05/30 05:50:12;;;;;;;8.73;3.63;;;;;;;21.90;69.73;97623.09;5047130;28;20212;-61
2022/05/30 05:52:37;;;;;;;11.80;3.95;;;;;;;21.95;70.51;97618.06;5040911;28;20186;-60
2022/05/30 05:55:04;;;;;;;8.63;3.65;;;;;;;22.05;69.58;97616.72;5040030;28;20577;-60
2022/05/30 05:57:29;;;;;;;10.18;4.30;;;;;;;22.25;69.65;97637.91;5037920;28;20303;-60
2022/05/30 05:59:55;;;;;;;6.78;3.53;;;;;;;22.32;67.07;97644.00;5042410;28;20185;-60
2022/05/30 06:02:20;;;;;;;10.50;4.03;;;;;;;22.37;67.81;97641.59;5040897;28;20572;-60
2022/05/30 06:04:46;;;;;;;9.93;4.03;;;;;;;22.52;67.64;97647.53;5033712;28;20582;-60
2022/05/30 06:07:12;;;;;;;6.30;3.78;;;;;;;22.66;67.03;97659.78;5041058;28;20206;-60
2022/05/30 06:09:39;;;;;;;8.23;3.80;;;;;;;22.69;65.90;97656.72;5037386;28;20197;-61
2022/05/30 06:12:07;;;;;;;4.45;2.92;;;;;;;22.86;61.88;97658.00;5032880;28;20189;-61
2022/05/30 06:14:33;;;;;;;6.40;2.20;;;;;;;22.97;60.62;97655.56;5033490;28;20280;-60
2022/05/30 06:16:59;;;;;;;4.88;2.85;;;;;;;23.12;61.30;97658.03;5017035;28;20200;-61
2022/05/30 06:19:24;;;;;;;6.32;2.83;;;;;;;23.15;60.05;97652.34;5018642;28;20177;-61
2022/05/30 06:21:50;;;;;;;4.78;2.50;;;;;;;23.28;60.75;97655.03;5034570;28;20265;-60
2022/05/30 06:24:15;;;;;;;6.60;2.85;;;;;;;23.40;60.71;97659.50;5035379;28;20181;-61
2022/05/30 06:26:44;;;;;;;8.68;2.85;;;;;;;23.51;59.20;97658.06;5034466;28;21067;-61
2022/05/30 06:29:14;;;;;;;3.28;2.78;;;;;;;23.60;59.74;97659.50;5041448;28;20189;-60
2022/05/30 06:31:40;;;;;;;3.72;2.60;;;;;;;23.63;59.05;97653.78;5037408;28;20221;-60
2022/05/30 06:34:05;;;;;;;4.18;2.90;;;;;;;23.71;58.05;97666.81;5043939;28;20199;-60
2022/05/30 06:36:31;;;;;;;6.25;3.40;;;;;;;23.75;57.58;97674.91;5025546;28;20201;-60
2022/05/30 06:38:57;;;;;;;3.85;3.05;;;;;;;23.74;57.34;97683.84;5017401;28;20750;-61
2022/05/30 06:41:25;;;;;;;5.65;3.33;;;;;;;23.78;58.12;97674.50;5019580;28;20189;-60
2022/05/30 06:43:57;;;;;;;3.85;3.05;;;;;;;23.79;58.07;97681.41;5035815;28;20192;-60
2022/05/30 06:46:23;;;;;;;6.55;3.88;;;;;;;23.86;58.36;97676.13;5034241;28;20211;-61
2022/05/30 06:48:49;;;;;;;4.53;3.25;;;;;;;23.89;59.02;97674.94;5028907;28;20569;-61
2022/05/30 06:51:18;;;;;;;7.20;3.05;;;;;;;23.97;58.82;97686.09;5038701;28;20192;-61
2022/05/30 06:53:43;;;;;;;4.25;3.33;;;;;;;24.04;58.56;97681.63;5036479;28;20189;-60
2022/05/30 06:56:13;;;;;;;6.60;3.50;;;;;;;24.08;58.82;97691.56;5028928;28;20178;-61
2022/05/30 06:58:38;;;;;;;4.53;2.83;;;;;;;24.03;58.38;97688.72;5016432;28;20390;-60
2022/05/30 07:01:04;;;;;;;4.28;3.40;;;;;;;24.01;58.57;97695.22;5017967;28;20663;-60
2022/05/30 07:03:29;;;;;;;3.95;2.90;;;;;;;24.05;58.34;97691.16;5023000;28;20181;-61
2022/05/30 07:05:55;;;;;;;4.82;3.13;;;;;;;24.04;58.35;97685.06;5038187;28;20200;-60
2022/05/30 07:08:23;;;;;;;6.15;3.10;;;;;;;24.03;58.17;97680.78;5040325;28;20216;-60
2022/05/30 07:10:48;;;;;;;5.15;3.10;;;;;;;24.08;58.75;97686.28;5030621;28;20186;-60
2022/05/30 07:13:14;;;;;;;3.92;3.30;;;;;;;24.15;58.79;97681.78;5038355;28;20189;-60
2022/05/30 07:15:40;;;;;;;3.97;3.35;;;;;;;24.23;58.78;97677.31;5028026;28;20186;-60
2022/05/30 07:18:14;;;;;;;4.55;3.05;;;;;;;24.29;57.93;97678.09;5039485;28;20188;-60
2022/05/30 07:20:40;;;;;;;3.40;3.10;;;;;;;24.32;57.71;97684.78;5036280;28;20177;-60
2022/05/30 07:23:06;;;;;;;6.82;3.30;;;;;;;24.33;58.14;97684.56;5038149;28;20185;-60
2022/05/30 07:25:35;;;;;;;3.22;2.92;;;;;;;24.40;58.00;97681.91;5037257;28;20258;-60
2022/05/30 07:28:01;;;;;;;4.18;3.13;;;;;;;24.17;57.93;97634.81;5028108;28;20232;-60
2022/05/30 07:30:26;;;;;;;7.65;3.65;;;;;;;24.50;58.31;97679.63;5030736;28;20655;-60
2022/05/30 07:32:51;;;;;;;4.80;3.40;;;;;;;24.56;58.00;97687.53;5037214;28;20328;-60
2022/05/30 07:35:17;;;;;;;4.55;3.15;;;;;;;24.53;58.23;97682.69;5039501;28;20608;-60
2022/05/30 07:37:43;;;;;;;6.90;3.80;;;;;;;24.55;58.03;97675.31;5031635;28;20681;-60
2022/05/30 07:40:09;;;;;;;5.38;3.45;;;;;;;24.59;57.91;97679.22;5018061;28;20189;-61
2022/05/30 07:42:34;;;;;;;5.00;3.55;;;;;;;24.57;58.41;97685.75;5016711;28;20185;-60
2022/05/30 07:45:00;;;;;;;6.00;4.20;;;;;;;24.62;58.42;97681.44;5024766;28;20695;-60
2022/05/30 07:47:27;;;;;;;7.80;3.50;;;;;;;24.67;58.25;97688.75;5037570;28;20262;-60
2022/05/30 07:49:53;;;;;;;6.63;3.40;;;;;;;24.58;58.43;97689.22;5048571;28;20193;-60
2022/05/30 07:52:18;;;;;;;4.70;3.63;;;;;;;24.60;58.52;97690.59;5041820;28;20200;-60
2022/05/30 07:54:44;;;;;;;8.18;3.50;;;;;;;24.64;58.83;97687.34;5041737;28;20185;-60
2022/05/30 07:57:10;;;;;;;5.90;3.35;;;;;;;24.70;59.41;97685.66;5045278;28;20278;-60
2022/05/30 07:59:36;;;;;;;4.32;3.38;;;;;;;24.80;59.79;97694.81;5031341;28;20319;-60
2022/05/30 08:02:04;;;;;;;7.15;3.60;;;;;;;24.90;58.58;97697.00;5019604;28;20197;-60
2022/05/30 08:04:30;;;;;;;5.88;2.90;;;;;;;24.91;58.13;97688.03;5021226;28;20691;-60
2022/05/30 08:06:55;;;;;;;4.20;2.90;;;;;;;25.05;58.42;97694.84;5032555;28;20215;-60
2022/05/30 08:09:21;;;;;;;6.00;2.85;;;;;;;25.07;56.01;97693.63;5035711;28;21000;-60
2022/05/30 08:11:46;;;;;;;4.90;3.08;;;;;;;25.16;55.93;97696.81;5036233;28;20182;-60
2022/05/30 08:14:11;;;;;;;4.93;3.13;;;;;;;25.23;55.50;97697.56;5040637;28;20368;-60
2022/05/30 08:16:37;;;;;;;4.45;2.88;;;;;;;25.33;55.37;97692.66;5040917;28;20646;-60
2022/05/30 08:19:07;;;;;;;6.43;2.83;;;;;;;25.39;53.30;97697.09;5045913;28;20196;-60
2022/05/30 08:21:33;;;;;;;6.57;2.80;;;;;;;25.33;53.83;97698.78;5027560;28;20208;-60
2022/05/30 08:23:58;;;;;;;7.63;2.85;;;;;;;25.40;54.04;97699.53;5020126;28;20884;-60
2022/05/30 08:26:24;;;;;;;7.07;2.70;;;;;;;25.51;53.56;97706.78;5021859;28;20232;-60
2022/05/30 08:28:49;;;;;;;3.63;2.95;;;;;;;25.61;52.28;97701.81;5042847;28;20181;-60
2022/05/30 08:31:16;;;;;;;4.25;2.70;;;;;;;25.69;50.32;97712.16;5039057;28;20197;-61
2022/05/30 08:33:42;;;;;;;6.22;2.28;;;;;;;25.72;50.66;97705.59;5045708;28;20758;-60
2022/05/30 08:36:10;;;;;;;4.68;2.60;;;;;;;25.81;51.14;97702.47;5042859;28;20181;-61
2022/05/30 08:38:37;;;;;;;6.70;3.55;;;;;;;25.87;51.59;97709.53;5037193;28;20183;-60
2022/05/30 08:43:52;;;;;;;6.32;2.65;;;;;;;26.01;50.38;97712.91;5019222;28;20916;-60
2022/05/30 08:46:23;;;;;;;4.88;3.00;;;;;;;26.02;48.93;97715.31;5020161;28;20205;-61
2022/05/30 08:49:00;;;;;;;5.80;3.00;;;;;;;25.94;49.72;97712.97;5025286;28;20653;-60
2022/05/30 08:52:04;;;;;;;4.43;2.55;;;;;;;25.99;51.52;97715.78;5043283;28;20185;-60
2022/05/30 08:54:50;;;;;;;7.78;2.90;;;;;;;26.12;49.18;97733.41;5042019;28;20200;-60
2022/05/30 08:57:50;;;;;;;3.28;2.65;;;;;;;26.17;49.81;97718.44;5046057;28;20245;-60
2022/05/30 09:00:15;;;;;;;3.72;2.85;;;;;;;26.22;48.10;97726.56;5046582;28;20189;-60
2022/05/30 09:02:54;;;;;;;5.50;2.35;;;;;;;26.17;47.24;97729.06;5033722;28;20307;-60
2022/05/30 09:05:25;;;;;;;5.07;2.67;;;;;;;26.15;46.70;97735.63;5018026;28;20189;-60
2022/05/30 09:07:58;;;;;;;5.65;2.42;;;;;;;26.14;47.20;97726.88;5018953;28;20210;-60
2022/05/30 09:10:29;;;;;;;6.50;2.90;;;;;;;26.18;47.30;97746.59;5030462;28;20185;-60
2022/05/30 09:13:07;;;;;;;5.55;2.42;;;;;;;26.17;47.21;97739.66;5034078;28;20181;-60
2022/05/30 09:15:40;;;;;;;4.95;3.10;;;;;;;26.21;47.38;97750.66;5031249;28;20402;-60
2022/05/30 09:18:35;;;;;;;4.30;2.53;;;;;;;26.19;47.78;97737.59;5033070;28;20177;-60
2022/05/30 09:21:01;;;;;;;5.97;2.85;;;;;;;26.24;48.28;97745.72;5038928;28;20186;-61
2022/05/30 09:23:26;;;;;;;3.25;2.55;;;;;;;26.25;47.19;97741.22;5043512;28;20577;-61
2022/05/30 09:26:03;;;;;;;7.30;2.45;;;;;;;26.34;46.88;97739.91;5019002;28;20224;-61
2022/05/30 09:28:36;;;;;;;4.78;2.88;;;;;;;26.44;47.68;97745.50;5020006;28;20177;-61
2022/05/30 09:31:20;;;;;;;3.53;2.90;;;;;;;26.43;46.18;97744.72;5028917;28;20646;-61
2022/05/30 09:33:52;;;;;;;8.68;2.75;;;;;;;26.49;46.34;97748.31;5033695;28;20180;-61
2022/05/30 09:36:27;;;;;;;4.95;2.95;;;;;;;26.60;46.87;97751.06;5041885;28;20181;-61
2022/05/30 09:39:04;;;;;;;7.10;3.05;;;;;;;26.69;48.07;97743.63;5035809;28;20176;-60
2022/05/30 09:41:39;;;;;;;6.32;3.28;;;;;;;26.79;47.78;97743.91;5039951;28;20177;-62
2022/05/30 09:44:13;;;;;;;4.65;3.00;;;;;;;26.90;45.90;97745.81;5039687;28;20299;-61
2022/05/30 09:46:43;;;;;;;8.65;3.08;;;;;;;27.00;46.76;97741.59;5021081;28;20205;-61
2022/05/30 09:49:17;;;;;;;5.40;2.60;;;;;;;27.15;46.03;97739.34;5018953;28;20174;-61
2022/05/30 09:51:46;;;;;;;6.45;2.80;;;;;;;27.24;46.45;97753.94;5025608;28;20279;-61
2022/05/30 09:54:34;;;;;;;6.28;3.45;;;;;;;27.28;45.67;97751.69;5039371;28;20188;-61
2022/05/30 09:57:08;;;;;;;7.53;3.03;;;;;;;27.39;45.95;97750.88;5034195;28;20227;-60
2022/05/30 09:59:40;;;;;;;6.28;3.30;;;;;;;27.45;45.04;97756.09;5040234;28;20172;-61
2022/05/30 10:02:27;;;;;;;7.07;3.80;;;;;;;27.46;45.12;97767.56;5041102;28;20283;-61
2022/05/30 10:05:07;;;;;;;5.65;3.20;;;;;;;27.48;45.49;97755.66;5035355;28;20388;-61
2022/05/30 10:07:34;;;;;;;5.35;3.00;;;;;;;27.49;43.58;97757.28;5039200;28;20224;-61
2022/05/30 10:10:01;;;;;;;5.05;2.72;;;;;;;27.63;44.39;97760.56;5037158;28;20694;-61
2022/05/30 10:12:51;;;;;;;7.25;2.97;;;;;;;27.70;43.59;97774.56;5040961;28;20565;-61
2022/05/30 10:15:27;;;;;;;7.78;3.08;;;;;;;27.90;43.42;97769.75;5035702;28;21023;-61
2022/05/30 10:17:54;;;;;;;6.70;3.60;;;;;;;27.94;43.26;97761.06;5038090;28;20181;-61
2022/05/30 10:20:42;;;;;;;5.53;3.30;;;;;;;28.10;42.91;97771.03;5035401;28;20182;-61
2022/05/30 10:29:03;;;;;;;5.70;3.90;;;;;;;28.39;41.92;97767.47;5017972;28;20288;-61
2022/05/30 10:31:34;;;;;;;7.70;3.38;;;;;;;28.36;42.36;97762.59;5018233;28;20178;-61
2022/05/30 10:34:19;;;;;;;5.78;3.40;;;;;;;28.41;42.52;97770.75;5024116;28;20189;-61
2022/05/30 10:37:07;;;;;;;6.80;4.10;;;;;;;28.49;41.63;97773.03;5038210;28;20178;-61
2022/05/30 10:39:51;;;;;;;7.57;3.75;;;;;;;28.66;41.87;97765.94;5040473;28;20268;-61
2022/05/30 10:42:31;;;;;;;6.80;3.25;;;;;;;28.61;41.28;97767.69;5040323;28;20196;-61
2022/05/30 10:45:08;;;;;;;5.95;3.65;;;;;;;28.91;40.68;97758.47;5029662;28;20181;-62
2022/05/30 10:47:39;;;;;;;3.90;2.95;;;;;;;29.26;39.56;97766.38;5040609;28;20228;-61
2022/05/30 10:50:14;;;;;;;6.38;3.60;;;;;;;29.54;39.74;97771.69;5036943;28;20932;-61
2022/05/30 10:52:47;;;;;;;8.02;3.80;;;;;;;29.78;38.84;97766.00;5037788;28;20891;-61
2022/05/30 10:55:31;;;;;;;8.23;3.53;;;;;;;30.04;38.08;97765.38;5043702;28;20224;-61
2022/05/30 10:58:04;;;;;;;6.57;3.80;;;;;;;30.25;38.19;97771.84;5033959;28;20220;-61
2022/05/30 11:00:43;;;;;;;6.63;3.25;;;;;;;30.36;38.96;97762.91;5033299;28;20195;-62
2022/05/30 11:03:38;;;;;;;7.47;3.55;;;;;;;30.59;38.18;97763.50;5035410;28;20185;-61
2022/05/30 11:06:29;;;;;;;5.72;3.42;;;;;;;30.59;37.27;97778.72;5035998;28;20193;-61
2022/05/30 11:09:01;;;;;;;6.95;3.10;;;;;;;30.72;36.82;97776.53;5037260;28;20208;-61
2022/05/30 11:11:32;;;;;;;12.93;3.45;;;;;;;30.87;36.57;97779.41;5015755;28;21503;-61
2022/05/30 11:14:08;;;;;;;6.85;3.80;;;;;;;31.06;37.00;97774.56;5018332;28;20247;-61
2022/05/30 11:16:49;;;;;;;12.57;3.33;;;;;;;31.29;34.84;97777.78;5029816;28;20654;-61
2022/05/30 11:19:21;;;;;;;7.95;3.88;;;;;;;31.43;35.18;97776.31;5033040;28;20190;-62
2022/05/30 11:21:46;;;;;;;10.63;3.33;;;;;;;31.50;34.79;97771.59;5033023;28;20182;-62
2022/05/30 11:24:15;;;;;;;8.50;3.65;;;;;;;31.54;35.21;97766.53;5035703;28;20198;-62
2022/05/30 11:27:33;;;;;;;5.82;3.58;;;;;;;31.51;36.40;97770.53;5029826;28;20229;-62
2022/05/30 11:30:16;;;;;;;7.72;3.53;;;;;;;31.74;36.04;97778.25;5042763;28;20209;-61
2022/05/30 11:32:41;;;;;;;6.13;3.40;;;;;;;31.87;35.65;97782.38;5015189;28;20193;-62
2022/05/30 11:35:43;;;;;;;5.00;3.38;;;;;;;32.06;35.49;97776.38;5017823;28;20193;-61
2022/05/30 11:38:32;;;;;;;6.90;3.45;;;;;;;32.23;34.10;97777.03;5039052;28;20181;-61
2022/05/30 11:41:22;;;;;;;9.02;4.18;;;;;;;32.31;34.15;97779.28;5028533;28;20264;-61
2022/05/30 11:44:27;;;;;;;5.65;3.50;;;;;;;32.47;33.75;97777.50;5035983;28;20231;-62
2022/05/30 11:47:17;;;;;;;7.20;3.33;;;;;;;32.57;33.15;97783.72;5043372;28;20212;-63
2022/05/30 11:49:48;;;;;;;7.53;3.40;;;;;;;32.72;32.82;97791.84;5039347;28;20300;-62
2022/05/30 11:52:43;;;;;;;6.53;3.42;;;;;;;32.85;32.72;97786.03;5036169;28;20246;-61
2022/05/30 11:55:20;;;;;;;6.85;3.40;;;;;;;32.53;32.36;97782.63;5036359;28;20184;-61
2022/05/30 11:57:55;;;;;;;8.82;3.33;;;;;;;32.82;32.85;97786.53;5038286;28;20222;-62
2022/05/30 12:00:34;;;;;;;5.93;3.13;;;;;;;32.93;32.49;97782.84;5032002;28;20193;-62
2022/05/30 12:03:24;;;;;;;4.18;2.90;;;;;;;32.97;31.62;97786.63;5032065;28;20260;-62