Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:46;;;;;;;20.27;5.87;;;;;;;;;;5083214;28;20491;-86
2021/12/19 00:04:21;;;;;;;16.33;5.17;;;;;;;;;;5080779;28;20473;-84
2021/12/19 00:09:31;;;;;;;11.00;4.20;;;;;;;;;;5080584;28;20614;-86
2021/12/19 00:11:58;;;;;;;12.70;4.73;;;;;;;;;;5083246;28;20462;-86
2021/12/19 00:14:26;;;;;;;14.17;4.83;;;;;;;;;;5081115;28;20471;-86
2021/12/19 00:16:53;;;;;;;10.87;4.40;;;;;;;;;;5082368;28;20466;-85
2021/12/19 00:19:20;;;;;;;10.07;4.63;;;;;;;;;;5083667;28;20493;-85
2021/12/19 00:21:47;;;;;;;12.23;5.10;;;;;;;;;;5081996;28;20443;-85
2021/12/19 00:24:13;;;;;;;6.03;3.57;;;;;;;;;;5082183;28;20471;-87
2021/12/19 00:26:40;;;;;;;10.27;3.90;;;;;;;;;;5081308;28;20485;-86
2021/12/19 00:29:06;;;;;;;7.97;3.87;;;;;;;;;;5081635;28;20878;-85
2021/12/19 00:31:34;;;;;;;14.70;4.50;;;;;;;;;;5082059;28;20447;-86
2021/12/19 00:34:01;;;;;;;6.23;3.30;;;;;;;;;;5081367;28;20475;-85
2021/12/19 00:36:27;;;;;;;7.90;3.90;;;;;;;;;;5084971;28;20475;-85
2021/12/19 00:38:54;;;;;;;17.73;3.53;;;;;;;;;;5081939;28;20466;-87
2021/12/19 00:41:20;;;;;;;7.23;3.47;;;;;;;;;;5080833;28;20454;-86
2021/12/19 00:43:53;;;;;;;19.17;5.23;;;;;;;;;;5082722;28;20466;-86
2021/12/19 00:46:19;;;;;;;12.67;3.67;;;;;;;;;;5082208;28;20524;-86
2021/12/19 00:48:47;;;;;;;8.80;3.00;;;;;;;;;;5081095;28;20537;-85
2021/12/19 00:51:15;;;;;;;8.20;3.70;;;;;;;;;;5082139;28;20451;-86
2021/12/19 00:53:42;;;;;;;9.33;3.90;;;;;;;;;;5082563;28;20542;-86
2021/12/19 00:56:09;;;;;;;7.67;3.57;;;;;;;;;;5083113;28;20454;-85
2021/12/19 00:58:35;;;;;;;6.80;4.13;;;;;;;;;;5084477;28;20473;-84
2021/12/19 01:01:02;;;;;;;11.70;4.13;;;;;;;;;;5082498;28;20477;-86
2021/12/19 01:03:28;;;;;;;14.07;3.97;;;;;;;;;;5083607;28;20495;-86
2021/12/19 01:05:56;;;;;;;8.80;4.73;;;;;;;;;;5082282;28;20500;-86
2021/12/19 01:08:22;;;;;;;14.53;6.03;;;;;;;;;;5083291;28;20477;-86
2021/12/19 01:10:49;;;;;;;11.97;4.90;;;;;;;;;;5082042;28;20515;-85
2021/12/19 01:13:16;;;;;;;16.83;4.50;;;;;;;;;;5085783;28;20453;-86
2021/12/19 01:15:42;;;;;;;8.47;3.77;;;;;;;;;;5084139;28;20462;-80
2021/12/19 01:18:09;;;;;;;11.90;4.27;;;;;;;;;;5082826;28;20474;-84
2021/12/19 01:20:37;;;;;;;8.30;3.10;;;;;;;;;;5082309;28;20515;-84
2021/12/19 01:23:05;;;;;;;7.20;3.90;;;;;;;;;;5082370;28;20542;-86
2021/12/19 01:25:31;;;;;;;8.10;3.83;;;;;;;;;;5081939;28;20467;-86
2021/12/19 01:27:58;;;;;;;10.97;3.80;;;;;;;;;;5080401;28;20478;-86
2021/12/19 01:30:24;;;;;;;13.53;4.20;;;;;;;;;;5080950;28;20482;-85
2021/12/19 01:32:51;;;;;;;10.37;4.30;;;;;;;;;;5083927;28;20512;-86
2021/12/19 01:35:19;;;;;;;12.90;3.90;;;;;;;;;;5078437;28;20471;-84
2021/12/19 01:37:45;;;;;;;10.40;3.50;;;;;;;;;;5080299;28;20474;-85
2021/12/19 01:40:14;;;;;;;13.50;4.17;;;;;;;;;;5081362;28;20474;-86
2021/12/19 01:42:42;;;;;;;6.33;3.47;;;;;;;;;;5081876;28;20454;-84
2021/12/19 01:45:09;;;;;;;13.40;4.17;;;;;;;;;;5077519;28;20466;-84
2021/12/19 01:47:36;;;;;;;13.07;3.77;;;;;;;;;;5078213;28;20467;-84
2021/12/19 01:50:03;;;;;;;9.13;3.70;;;;;;;;;;5079845;28;20486;-87
2021/12/19 01:52:30;;;;;;;9.43;4.20;;;;;;;;;;5077259;28;20549;-86
2021/12/19 01:54:57;;;;;;;8.57;3.47;;;;;;;;;;5081533;28;20835;-85
2021/12/19 01:57:25;;;;;;;10.00;3.57;;;;;;;;;;5080804;28;20465;-84
2021/12/19 01:59:52;;;;;;;8.03;3.50;;;;;;;;;;5079498;28;20572;-84
2021/12/19 02:02:18;;;;;;;15.73;4.30;;;;;;;;;;5083097;28;20520;-85
2021/12/19 02:04:44;;;;;;;9.93;4.47;;;;;;;;;;5081624;28;20479;-85
2021/12/19 02:07:11;;;;;;;11.87;4.40;;;;;;;;;;5080842;28;20527;-84
2021/12/19 02:09:38;;;;;;;8.73;4.70;;;;;;;;;;5080250;28;20482;-85
2021/12/19 02:12:04;;;;;;;8.53;3.80;;;;;;;;;;5081536;28;20867;-84
2021/12/19 02:14:32;;;;;;;10.93;4.57;;;;;;;;;;5081847;28;20481;-85
2021/12/19 02:16:58;;;;;;;10.30;4.27;;;;;;;;;;5083306;28;20477;-85
2021/12/19 02:19:25;;;;;;;14.07;6.70;;;;;;;;;;5079343;28;21020;-86
2021/12/19 02:21:53;;;;;;;7.33;4.50;;;;;;;;;;5080826;28;20461;-84
2021/12/19 02:24:19;;;;;;;16.20;5.00;;;;;;;;;;5083267;28;20481;-86
2021/12/19 02:26:47;;;;;;;11.77;4.40;;;;;;;;;;5084609;28;20485;-83
2021/12/19 02:29:13;;;;;;;8.83;4.67;;;;;;;;;;5084312;28;20490;-85
2021/12/19 02:31:40;;;;;;;12.17;5.30;;;;;;;;;;5087201;28;20507;-86
2021/12/19 02:34:12;;;;;;;9.63;4.20;;;;;;;;;;5085199;28;20479;-85
2021/12/19 02:36:51;;;;;;;16.17;4.60;;;;;;;;;;5086820;28;20560;-87
2021/12/19 02:39:46;;;;;;;11.40;6.47;;;;;;;;;;5081349;28;20986;-86
2021/12/19 02:50:25;;;;;;;15.70;5.93;;;;;;;;;;5084512;28;20841;-84
2021/12/19 02:52:51;;;;;;;15.40;5.70;;;;;;;;;;5083054;28;20489;-85
2021/12/19 02:55:19;;;;;;;13.10;7.33;;;;;;;;;;5083169;28;20478;-85
2021/12/19 02:57:46;;;;;;;14.73;6.10;;;;;;;;;;5084106;28;20467;-84
2021/12/19 03:00:14;;;;;;;15.60;7.93;;;;;;;;;;5079053;28;20506;-85
2021/12/19 03:02:41;;;;;;;20.73;7.23;;;;;;;;;;5087821;28;20450;-85
2021/12/19 03:05:08;;;;;;;19.90;7.67;;;;;;;;;;5082657;28;20470;-84
2021/12/19 03:07:39;;;;;;;25.33;7.00;;;;;;;;;;5082477;28;20493;-85
2021/12/19 03:10:26;;;;;;;12.80;7.00;;;;;;;;;;5083153;28;20822;-85
2021/12/19 03:13:04;;;;;;;20.60;8.07;;;;;;;;;;5084821;28;20484;-87
2021/12/19 03:18:15;;;;;;;21.60;8.47;;;;;;;;;;5085113;28;20474;-87
2021/12/19 03:20:42;;;;;;;24.13;9.47;;;;;;;;;;5083045;28;20872;-84
2021/12/19 03:23:09;;;;;;;23.13;9.83;;;;;;;;;;5085140;28;20438;-86
2021/12/19 03:25:36;;;;;;;21.87;10.37;;;;;;;;;;5084199;28;20455;-88
2021/12/19 03:28:06;;;;;;;19.73;9.50;;;;;;;;;;5082247;28;20595;-84
2021/12/19 03:30:32;;;;;;;19.83;9.70;;;;;;;;;;5084282;28;20458;-84
2021/12/19 03:32:59;;;;;;;11.90;9.23;;;;;;;;;;5083377;28;20470;-86
2021/12/19 03:35:25;;;;;;;18.13;10.33;;;;;;;;;;5080163;28;20486;-85
2021/12/19 03:37:52;;;;;;;19.53;10.50;;;;;;;;;;5084883;28;20473;-84
2021/12/19 03:40:22;;;;;;;27.40;12.33;;;;;;;;;;5082093;28;20566;-84
2021/12/19 03:42:50;;;;;;;28.33;12.87;;;;;;;;;;5082022;28;20479;-83
2021/12/19 03:45:18;;;;;;;21.00;11.50;;;;;;;;;;5080908;28;20473;-86
2021/12/19 03:47:45;;;;;;;22.30;10.83;;;;;;;;;;5083273;28;20466;-85
2021/12/19 03:50:13;;;;;;;21.57;10.50;;;;;;;;;;5082057;28;20475;-85
2021/12/19 03:52:39;;;;;;;27.73;11.60;;;;;;;;;;5083950;28;21012;-83
2021/12/19 03:55:06;;;;;;;27.70;11.70;;;;;;;;;;5080414;28;22188;-86
2021/12/19 03:57:33;;;;;;;19.10;12.07;;;;;;;;;;5082950;28;20527;-85
2021/12/19 03:59:59;;;;;;;23.20;10.87;;;;;;;;;;5083628;28;20463;-84
2021/12/19 04:02:27;;;;;;;15.70;10.10;;;;;;;;;;5081293;28;20443;-86
2021/12/19 04:04:54;;;;;;;14.13;8.30;;;;;;;;;;5081738;28;20881;-84
2021/12/19 04:07:20;;;;;;;19.73;9.77;;;;;;;;;;5080066;28;20481;-84
2021/12/19 04:09:47;;;;;;;23.07;8.37;;;;;;;;;;5081170;28;20482;-86
2021/12/19 04:12:13;;;;;;;18.27;8.13;;;;;;;;;;5083512;28;20511;-88
2021/12/19 04:14:40;;;;;;;27.37;9.00;;;;;;;;;;5082521;28;20470;-85
2021/12/19 04:17:06;;;;;;;16.93;5.97;;;;;;;;;;5082298;28;20485;-84
2021/12/19 04:19:34;;;;;;;13.33;5.10;;;;;;;;;;5081343;28;20845;-85
2021/12/19 04:22:00;;;;;;;12.37;5.27;;;;;;;;;;5082536;28;20453;-85
2021/12/19 04:24:26;;;;;;;15.80;6.03;;;;;;;;;;5084809;28;20546;-84
2021/12/19 04:26:53;;;;;;;10.80;5.40;;;;;;;;;;5081480;28;20478;-84
2021/12/19 04:29:19;;;;;;;14.73;6.20;;;;;;;;;;5080178;28;20560;-86
2021/12/19 04:31:45;;;;;;;14.90;5.00;;;;;;;;;;5081763;28;20434;-86
2021/12/19 04:34:13;;;;;;;15.37;6.10;;;;;;;;;;5084004;28;21126;-87
2021/12/19 04:36:43;;;;;;;13.17;5.97;;;;;;;;;;5080946;28;21025;-86
2021/12/19 04:39:26;;;;;;;19.00;6.83;;;;;;;;;;5109986;22;20516;-84
2021/12/19 04:50:55;;;;;;;11.60;5.87;;;;;;;;;;5083241;28;20542;-83
2021/12/19 04:53:19;;;;;;;26.23;6.53;;;;;;;;;;5085965;28;20813;-83
2021/12/19 04:56:04;;;;;;;15.67;6.03;;;;;;;;;;5085391;28;20494;-83
2021/12/19 05:01:31;;;;;;;16.73;6.90;;;;;;;;;;5085301;28;21170;-83
2021/12/19 05:04:09;;;;;;;15.23;7.27;;;;;;;;;;5087393;28;20560;-83
2021/12/19 05:13:58;;;;;;;18.33;8.40;;;;;;;;;;5087426;28;20458;-83
2021/12/19 05:15:01;;;;;;;19.70;7.60;;;;;;;;;;5085578;28;20481;-84
2021/12/19 05:17:29;;;;;;;16.10;7.50;;;;;;;;;;5087874;28;20827;-83
2021/12/19 05:20:08;;;;;;;19.03;7.13;;;;;;;;;;5085624;28;20504;-82
2021/12/19 05:22:42;;;;;;;16.13;6.43;;;;;;;;;;5086980;28;20477;-84
2021/12/19 05:25:14;;;;;;;15.40;6.97;;;;;;;;;;5084850;28;20492;-83
2021/12/19 05:27:41;;;;;;;12.70;6.73;;;;;;;;;;5087383;28;20482;-83
2021/12/19 05:30:08;;;;;;;22.97;8.10;;;;;;;;;;5082991;28;20539;-83
2021/12/19 05:32:34;;;;;;;15.30;6.87;;;;;;;;;;5084508;28;20900;-83
2021/12/19 05:35:01;;;;;;;16.30;7.50;;;;;;;;;;5086917;28;20474;-83
2021/12/19 05:45:40;;;;;;;13.93;4.83;;;;;;;;;;5106352;28;20453;-82
2021/12/19 05:48:06;;;;;;;10.20;5.10;;;;;;;;;;5106654;28;20470;-82
2021/12/19 05:50:32;;;;;;;9.73;4.67;;;;;;;;;;5106935;28;20519;-84
2021/12/19 05:52:59;;;;;;;10.73;4.60;;;;;;;;;;5106893;28;20450;-83
2021/12/19 05:55:26;;;;;;;15.60;5.20;;;;;;;;;;5107963;28;20521;-84
2021/12/19 05:57:53;;;;;;;9.70;3.63;;;;;;;;;;5110210;28;21100;-83
2021/12/19 06:00:20;;;;;;;15.50;4.40;;;;;;;;;;5108208;28;20479;-83
2021/12/19 06:02:46;;;;;;;12.60;3.90;;;;;;;;;;5110721;27;20815;-83
2021/12/19 06:05:13;;;;;;;7.10;2.63;;;;;;;;;;5109079;27;20476;-84
2021/12/19 06:07:40;;;;;;;14.27;2.73;;;;;;;;;;5108663;28;20488;-82
2021/12/19 06:10:06;;;;;;;7.97;3.67;;;;;;;;;;5108296;28;20470;-83
2021/12/19 06:12:34;;;;;;;9.80;3.30;;;;;;;;;;5109528;27;20941;-84
2021/12/19 06:15:01;;;;;;;11.40;3.70;;;;;;;;;;5109520;28;20469;-83
2021/12/19 06:17:27;;;;;;;26.33;5.10;;;;;;;;;;5110094;27;20450;-83
2021/12/19 06:19:53;;;;;;;11.57;3.90;;;;;;;;;;5109878;28;20483;-83
2021/12/19 06:22:19;;;;;;;14.23;4.97;;;;;;;;;;5110095;27;20530;-84
2021/12/19 06:24:46;;;;;;;8.50;4.50;;;;;;;;;;5109990;27;20473;-83
2021/12/19 06:27:12;;;;;;;12.17;5.87;;;;;;;;;;5112817;27;20453;-82
2021/12/19 06:29:40;;;;;;;6.03;3.60;;;;;;;;;;5107407;28;20482;-83
2021/12/19 06:32:06;;;;;;;9.73;3.87;;;;;;;;;;5109889;28;20865;-83
2021/12/19 06:34:32;;;;;;;6.87;3.97;;;;;;;;;;5108650;27;20476;-84
2021/12/19 06:36:59;;;;;;;10.97;4.40;;;;;;;;;;5109261;28;20514;-82
2021/12/19 06:39:25;;;;;;;9.23;4.33;;;;;;;;;;5106565;27;20481;-83
2021/12/19 06:41:51;;;;;;;10.53;4.03;;;;;;;;;;5108880;28;20445;-82
2021/12/19 06:44:17;;;;;;;8.30;5.33;;;;;;;;;;5107256;28;21081;-83
2021/12/19 06:46:45;;;;;;;9.50;3.23;;;;;;;;;;5111424;28;20458;-82
2021/12/19 06:49:12;;;;;;;6.63;2.70;;;;;;;;;;5109098;27;20470;-83
2021/12/19 06:51:38;;;;;;;7.00;2.60;;;;;;;;;;5106603;28;20510;-83
2021/12/19 06:54:05;;;;;;;8.17;2.50;;;;;;;;;;5107868;28;20733;-83
2021/12/19 06:56:31;;;;;;;10.63;2.93;;;;;;;;;;5108299;28;20484;-83
2021/12/19 06:58:57;;;;;;;7.90;2.50;;;;;;;;;;5107318;28;20481;-83
2021/12/19 07:01:23;;;;;;;5.77;2.50;;;;;;;;;;5108007;28;20482;-82
2021/12/19 07:03:51;;;;;;;4.90;2.60;;;;;;;;;;5107306;27;20488;-82
2021/12/19 07:06:17;;;;;;;7.93;2.83;;;;;;;;;;5106936;28;20457;-83
2021/12/19 07:08:43;;;;;;;7.07;3.20;;;;;;;;;;5104691;28;20530;-83
2021/12/19 07:11:10;;;;;;;9.47;3.67;;;;;;;;;;5107516;27;20461;-84
2021/12/19 07:13:36;;;;;;;7.60;3.07;;;;;;;;;;5108041;27;20472;-84
2021/12/19 07:16:02;;;;;;;8.10;3.27;;;;;;;;;;5108496;27;20489;-84
2021/12/19 07:18:28;;;;;;;8.20;2.97;;;;;;;;;;5105044;28;20581;-84
2021/12/19 07:20:56;;;;;;;7.13;2.73;;;;;;;;;;5107366;27;20494;-83
2021/12/19 07:23:24;;;;;;;9.10;2.47;;;;;;;;;;5105433;28;20470;-84
2021/12/19 07:25:50;;;;;;;4.73;2.90;;;;;;;;;;5103376;27;20453;-83
2021/12/19 07:28:16;;;;;;;5.30;2.33;;;;;;;;;;5106401;28;20481;-84
2021/12/19 07:30:43;;;;;;;17.07;2.90;;;;;;;;;;5103146;28;20460;-82
2021/12/19 07:33:10;;;;;;;10.90;2.83;;;;;;;;;;5107917;28;20997;-84
2021/12/19 07:35:40;;;;;;;7.00;2.43;;;;;;;;;;5107623;28;20489;-84
2021/12/19 07:38:09;;;;;;;11.43;2.70;;;;;;;;;;5108431;28;21046;-83
2021/12/19 07:40:38;;;;;;;9.00;3.67;;;;;;;;;;5107412;28;20461;-84
2021/12/19 07:43:05;;;;;;;10.83;3.90;;;;;;;;;;5101277;27;20454;-82
2021/12/19 07:45:31;;;;;;;11.67;4.83;;;;;;;;;;5106453;28;20478;-84
2021/12/19 07:47:58;;;;;;;10.57;5.27;;;;;;;;;;5105532;28;20482;-83
2021/12/19 07:50:25;;;;;;;15.90;5.53;;;;;;;;;;5103513;27;20472;-84
2021/12/19 07:52:51;;;;;;;10.53;5.53;;;;;;;;;;5105169;28;20963;-84
2021/12/19 07:55:19;;;;;;;16.30;6.30;;;;;;;;;;5102254;27;20470;-83
2021/12/19 07:57:45;;;;;;;14.83;5.00;;;;;;;;;;5105259;28;20472;-84
2021/12/19 08:00:13;;;;;;;13.17;4.97;;;;;;;;;;5103002;27;20515;-84
2021/12/19 08:02:39;;;;;;;10.43;4.80;;;;;;;;;;5101941;27;20462;-84
2021/12/19 08:05:05;;;;;;;9.60;3.40;;;;;;;;;;5103851;27;21005;-85
2021/12/19 08:07:32;;;;;;;8.90;3.90;;;;;;;;;;5103566;27;20510;-84
2021/12/19 08:10:11;;;;;;;8.03;2.43;;;;;;;;;;5101725;27;20469;-83
2021/12/19 08:12:38;;;;;;;13.70;3.30;;;;;;;;;;5102425;28;20502;-84
2021/12/19 08:15:04;;;;;;;17.30;3.63;;;;;;;;;;5103702;27;20475;-84
2021/12/19 08:17:31;;;;;;;17.40;4.20;;;;;;;;;;5101404;28;21017;-83
2021/12/19 08:19:57;;;;;;;13.23;5.03;;;;;;;;;;5102395;28;20547;-84
2021/12/19 08:22:24;;;;;;;12.90;5.97;;;;;;;;;;5103179;28;20468;-84
2021/12/19 08:24:50;;;;;;;10.73;4.67;;;;;;;;;;5101180;28;20484;-84
2021/12/19 08:27:17;;;;;;;13.87;4.77;;;;;;;;;;5104675;27;20468;-84
2021/12/19 08:29:46;;;;;;;13.30;5.10;;;;;;;;;;5101663;28;20485;-84
2021/12/19 08:32:12;;;;;;;11.20;3.40;;;;;;;;;;5101649;28;20978;-84
2021/12/19 08:34:39;;;;;;;15.37;3.27;;;;;;;;;;5101302;28;20478;-83
2021/12/19 08:37:05;;;;;;;11.57;3.43;;;;;;;;;;5101825;28;20489;-83
2021/12/19 08:39:33;;;;;;;12.93;3.00;;;;;;;;;;5104093;28;20477;-84
2021/12/19 08:41:59;;;;;;;13.93;4.07;;;;;;;;;;5106043;27;20481;-83
2021/12/19 08:44:26;;;;;;;13.60;4.13;;;;;;;;;;5106500;28;20473;-84
2021/12/19 08:46:53;;;;;;;11.77;3.80;;;;;;;;;;5106050;27;20450;-84
2021/12/19 08:49:19;;;;;;;11.27;3.37;;;;;;;;;;5103300;28;20482;-82
2021/12/19 08:51:46;;;;;;;16.10;4.70;;;;;;;;;;5105281;27;20517;-84
2021/12/19 08:54:12;;;;;;;13.17;3.67;;;;;;;;;;5104649;28;20470;-84
2021/12/19 08:56:39;;;;;;;11.97;3.13;;;;;;;;;;5105233;27;20493;-83
2021/12/19 08:59:05;;;;;;;11.77;4.03;;;;;;;;;;5104415;28;20877;-84
2021/12/19 09:01:32;;;;;;;7.30;2.40;;;;;;;;;;5105419;28;21002;-82
2021/12/19 09:04:00;;;;;;;16.03;2.93;;;;;;;;;;5104973;28;20477;-83
2021/12/19 09:06:26;;;;;;;13.43;2.97;;;;;;;;;;5105992;28;20461;-83
2021/12/19 09:08:52;;;;;;;10.27;4.07;;;;;;;;;;5104744;28;20901;-83
2021/12/19 09:11:18;;;;;;;6.73;2.40;;;;;;;;;;5107150;27;20457;-84
2021/12/19 09:13:45;;;;;;;10.13;2.57;;;;;;;;;;5104602;28;21556;-83
2021/12/19 09:16:11;;;;;;;13.43;2.87;;;;;;;;;;5105785;28;20510;-84
2021/12/19 09:18:37;;;;;;;12.93;3.57;;;;;;;;;;5104983;28;20485;-83
2021/12/19 09:21:05;;;;;;;13.00;3.40;;;;;;;;;;5104165;28;20457;-84
2021/12/19 09:23:32;;;;;;;9.10;2.33;;;;;;;;;;5102362;28;20490;-83
2021/12/19 09:25:58;;;;;;;13.13;3.17;;;;;;;;;;5102857;28;20485;-83
2021/12/19 09:28:25;;;;;;;18.20;2.63;;;;;;;;;;5101819;27;20469;-83
2021/12/19 09:30:51;;;;;;;14.73;2.97;;;;;;;;;;5102814;28;20528;-84
2021/12/19 09:33:18;;;;;;;10.83;2.97;;;;;;;;;;5103523;28;20495;-83
2021/12/19 09:35:44;;;;;;;12.27;3.03;;;;;;;;;;5101724;28;21135;-83
2021/12/19 09:38:13;;;;;;;15.10;4.67;;;;;;;;;;5102570;28;20737;-83
2021/12/19 09:40:40;;;;;;;11.50;3.03;;;;;;;;;;5102458;28;20485;-83
2021/12/19 09:43:10;;;;;;;17.40;3.53;;;;;;;;;;5104738;28;21125;-83
2021/12/19 09:45:37;;;;;;;18.80;3.40;;;;;;;;;;5099704;28;21249;-84
2021/12/19 09:48:04;;;;;;;11.63;2.60;;;;;;;;;;5103614;28;20906;-82
2021/12/19 09:50:30;;;;;;;10.83;3.23;;;;;;;;;;5103881;28;20522;-84
2021/12/19 09:52:57;;;;;;;12.53;3.83;;;;;;;;;;5106040;28;20473;-83
2021/12/19 09:55:24;;;;;;;12.53;3.00;;;;;;;;;;5103108;28;20472;-83
2021/12/19 09:57:51;;;;;;;10.20;3.57;;;;;;;;;;5103935;28;20492;-83
2021/12/19 10:00:18;;;;;;;13.27;3.80;;;;;;;;;;5100506;28;20518;-83
2021/12/19 10:02:44;;;;;;;8.30;3.57;;;;;;;;;;5097186;28;20450;-83
2021/12/19 10:05:15;;;;;;;16.10;3.77;;;;;;;;;;5104065;28;20491;-83
2021/12/19 10:07:46;;;;;;;21.47;3.67;;;;;;;;;;5106043;28;20893;-83
2021/12/19 10:10:13;;;;;;;11.00;3.30;;;;;;;;;;5107877;28;20489;-83
2021/12/19 10:12:49;;;;;;;12.10;3.20;;;;;;;;;;5105090;28;21054;-82
2021/12/19 10:15:17;;;;;;;15.07;4.57;;;;;;;;;;5104485;28;20539;-83
2021/12/19 10:17:43;;;;;;;7.70;2.67;;;;;;;;;;5100658;28;20496;-82
2021/12/19 10:20:12;;;;;;;9.37;3.30;;;;;;;;;;5102530;28;21044;-83
2021/12/19 10:22:39;;;;;;;13.63;3.30;;;;;;;;;;5103406;28;20483;-83
2021/12/19 10:25:14;;;;;;;10.67;3.77;;;;;;;;;;5104743;28;20480;-83
2021/12/19 10:27:42;;;;;;;22.43;4.13;;;;;;;;;;5102232;28;20480;-83
2021/12/19 10:30:10;;;;;;;12.90;3.57;;;;;;;;;;5103922;28;20503;-83
2021/12/19 10:32:36;;;;;;;16.13;3.47;;;;;;;;;;5104071;28;20485;-83
2021/12/19 10:35:20;;;;;;;11.83;3.23;;;;;;;;;;5102690;28;20481;-82
2021/12/19 10:40:16;;;;;;;15.80;3.40;;;;;;;;;;5099396;22;20469;-83
2021/12/19 10:42:52;;;;;;;22.33;3.50;;;;;;;;;;5074246;28;20454;-83
2021/12/19 10:45:32;;;;;;;11.70;3.20;;;;;;;;;;5077315;28;20473;-85
2021/12/19 10:48:17;;;;;;;18.70;3.97;;;;;;;;;;5078186;28;20523;-86
2021/12/19 10:50:44;;;;;;;11.50;4.10;;;;;;;;;;5079941;28;20448;-86
2021/12/19 10:53:11;;;;;;;17.47;4.10;;;;;;;;;;5080261;28;20470;-86
2021/12/19 10:55:40;;;;;;;10.73;2.93;;;;;;;;;;5079368;28;20516;-88
2021/12/19 10:58:17;;;;;;;26.30;5.07;;;;;;;;;;5074229;28;20499;-86
2021/12/19 11:00:54;;;;;;;9.07;4.10;;;;;;;;;;5073406;28;20462;-84
2021/12/19 11:03:32;;;;;;;13.60;3.40;;;;;;;;;;5077111;28;20478;-85
2021/12/19 11:05:59;;;;;;;16.10;4.90;;;;;;;;;;5077519;28;20442;-87
2021/12/19 11:08:30;;;;;;;12.03;3.53;;;;;;;;;;5079332;28;20535;-87
2021/12/19 11:10:57;;;;;;;12.37;4.13;;;;;;;;;;5077055;28;20462;-86
2021/12/19 11:13:25;;;;;;;14.97;3.43;;;;;;;;;;5076859;28;20553;-85
2021/12/19 11:15:51;;;;;;;14.23;3.50;;;;;;;;;;5078460;28;20463;-86
2021/12/19 11:18:17;;;;;;;14.20;3.90;;;;;;;;;;5075082;28;20487;-86
2021/12/19 11:20:43;;;;;;;14.83;4.27;;;;;;;;;;5079881;28;20447;-88
2021/12/19 11:23:10;;;;;;;13.03;3.67;;;;;;;;;;5076413;28;20900;-87
2021/12/19 11:25:36;;;;;;;17.70;6.03;;;;;;;;;;5080723;28;21190;-87
2021/12/19 11:28:03;;;;;;;15.70;4.33;;;;;;;;;;5072238;28;20839;-85
2021/12/19 11:30:31;;;;;;;12.90;4.00;;;;;;;;;;5080345;28;20464;-88
2021/12/19 11:33:08;;;;;;;15.47;4.40;;;;;;;;;;5079095;28;20451;-88
2021/12/19 11:35:36;;;;;;;12.40;5.03;;;;;;;;;;5079522;28;20473;-87
2021/12/19 11:38:06;;;;;;;14.63;3.93;;;;;;;;;;5064780;28;21063;-88
2021/12/19 11:40:36;;;;;;;13.73;3.70;;;;;;;;;;5078639;28;20455;-85
2021/12/19 11:43:02;;;;;;;19.17;4.47;;;;;;;;;;5080629;28;20455;-85
2021/12/19 11:45:34;;;;;;;16.83;3.30;;;;;;;;;;5076608;28;20523;-86
2021/12/19 11:48:07;;;;;;;20.40;3.67;;;;;;;;;;5075993;28;20462;-89
2021/12/19 11:50:34;;;;;;;18.90;4.40;;;;;;;;;;5077805;28;20516;-88
2021/12/19 11:53:20;;;;;;;20.27;4.53;;;;;;;;;;5074959;28;20470;-85
2021/12/19 11:55:47;;;;;;;13.23;3.20;;;;;;;;;;5074098;28;20466;-85
2021/12/19 11:58:15;;;;;;;12.00;3.37;;;;;;;;;;5080901;28;20478;-86
2021/12/19 12:00:47;;;;;;;13.63;2.77;;;;;;;;;;5080026;28;20454;-83
2021/12/19 12:03:30;;;;;;;12.70;3.17;;;;;;;;;;5078427;28;20466;-88
2021/12/19 12:06:11;;;;;;;12.90;2.87;;;;;;;;;;5079530;28;20450;-89
2021/12/19 12:08:37;;;;;;;20.53;3.47;;;;;;;;;;5080783;28;20477;-86
2021/12/19 12:11:10;;;;;;;9.50;3.00;;;;;;;;;;5070623;28;20508;-86
2021/12/19 12:13:37;;;;;;;8.57;2.10;;;;;;;;;;5075553;28;20473;-85
2021/12/19 12:16:23;;;;;;;8.23;2.17;;;;;;;;;;5079163;28;20888;-88
2021/12/19 12:18:54;;;;;;;9.57;2.57;;;;;;;;;;5079914;28;20499;-86
2021/12/19 12:21:27;;;;;;;6.67;1.87;;;;;;;;;;5079899;28;20458;-87
2021/12/19 12:23:56;;;;;;;12.13;3.00;;;;;;;;;;5077531;28;20477;-86
2021/12/19 12:26:23;;;;;;;7.63;2.00;;;;;;;;;;5077950;28;20473;-88
2021/12/19 12:28:50;;;;;;;9.80;2.17;;;;;;;;;;5072769;28;20485;-86
2021/12/19 12:31:16;;;;;;;13.87;2.47;;;;;;;;;;5076213;28;20505;-87
2021/12/19 12:33:42;;;;;;;8.37;2.57;;;;;;;;;;5075953;28;21062;-85
2021/12/19 12:36:10;;;;;;;8.93;2.60;;;;;;;;;;5079752;28;20955;-85
2021/12/19 12:38:37;;;;;;;8.20;2.47;;;;;;;;;;5077465;28;20482;-86
2021/12/19 12:41:09;;;;;;;4.87;1.60;;;;;;;;;;5077161;28;20474;-86
2021/12/19 12:43:36;;;;;;;7.50;1.67;;;;;;;;;;5073368;28;20880;-86
2021/12/19 12:46:07;;;;;;;5.90;2.17;;;;;;;;;;5074689;28;20492;-86
2021/12/19 12:48:41;;;;;;;9.73;2.70;;;;;;;;;;5073280;28;20521;-86
2021/12/19 12:51:09;;;;;;;10.67;1.97;;;;;;;;;;5077385;28;20450;-86
2021/12/19 12:53:38;;;;;;;12.73;2.23;;;;;;;;;;5080236;28;20477;-87
2021/12/19 12:56:07;;;;;;;8.37;2.80;;;;;;;;;;5078646;28;20692;-84
2021/12/19 12:58:38;;;;;;;7.30;2.03;;;;;;;;;;5079295;28;20570;-86
2021/12/19 13:01:14;;;;;;;8.23;2.50;;;;;;;;;;5074942;28;20957;-87
2021/12/19 13:03:53;;;;;;;13.67;3.07;;;;;;;;;;5077590;28;20471;-86
2021/12/19 13:06:34;;;;;;;11.17;2.80;;;;;;;;;;5078512;28;20430;-86
2021/12/19 13:09:09;;;;;;;12.33;2.90;;;;;;;;;;5074201;28;20910;-87
2021/12/19 13:11:36;;;;;;;8.57;2.23;;;;;;;;;;5077970;28;20471;-86
2021/12/19 13:14:09;;;;;;;13.50;3.00;;;;;;;;;;5077170;28;20470;-87
2021/12/19 13:16:41;;;;;;;5.03;2.73;;;;;;;;;;5076521;28;20458;-86
2021/12/19 13:19:07;;;;;;;12.53;3.10;;;;;;;;;;5078363;28;20458;-85
2021/12/19 13:21:48;;;;;;;6.67;2.10;;;;;;;;;;5077820;28;20455;-88
2021/12/19 13:24:19;;;;;;;9.83;2.73;;;;;;;;;;5071846;28;20474;-86
2021/12/19 13:26:46;;;;;;;5.47;2.57;;;;;;;;;;5077754;28;20465;-89
2021/12/19 13:29:22;;;;;;;14.33;2.47;;;;;;;;;;5078523;28;20470;-88
2021/12/19 13:31:48;;;;;;;10.07;4.30;;;;;;;;;;5077022;28;20470;-84
2021/12/19 13:34:14;;;;;;;8.17;2.50;;;;;;;;;;5078103;28;20474;-85
2021/12/19 13:36:41;;;;;;;11.40;3.33;;;;;;;;;;5079127;28;20461;-86
2021/12/19 13:39:17;;;;;;;10.73;2.60;;;;;;;;;;5078370;28;20478;-85
2021/12/19 13:41:44;;;;;;;7.00;2.30;;;;;;;;;;5078949;28;20991;-85
2021/12/19 13:44:10;;;;;;;12.40;2.93;;;;;;;;;;5079501;28;20829;-88
2021/12/19 13:46:36;;;;;;;16.83;3.20;;;;;;;;;;5079920;28;20481;-88
2021/12/19 13:49:04;;;;;;;9.60;2.60;;;;;;;;;;5076134;28;20487;-84
2021/12/19 13:51:31;;;;;;;12.13;3.57;;;;;;;;;;5077918;28;20445;-86
2021/12/19 13:53:58;;;;;;;12.90;2.90;;;;;;;;;;5077002;28;20739;-88
2021/12/19 13:56:26;;;;;;;11.73;3.37;;;;;;;;;;5077546;28;20442;-86
2021/12/19 13:58:55;;;;;;;14.20;2.60;;;;;;;;;;5077618;28;21021;-86
2021/12/19 14:01:23;;;;;;;8.67;2.40;;;;;;;;;;5078641;28;20446;-86
2021/12/19 14:03:50;;;;;;;15.70;2.90;;;;;;;;;;5078242;28;20554;-87
2021/12/19 14:06:23;;;;;;;16.10;4.90;;;;;;;;;;5079170;28;20485;-87
2021/12/19 14:08:51;;;;;;;16.20;3.20;;;;;;;;;;5073810;28;20484;-85
2021/12/19 14:11:19;;;;;;;13.27;4.23;;;;;;;;;;5078993;28;20467;-86
2021/12/19 14:14:00;;;;;;;14.13;2.90;;;;;;;;;;5077831;28;21058;-88
2021/12/19 14:16:31;;;;;;;10.00;3.03;;;;;;;;;;5078514;28;20453;-86
2021/12/19 14:18:57;;;;;;;9.50;2.73;;;;;;;;;;5082391;28;20485;-85
2021/12/19 14:21:30;;;;;;;12.43;3.80;;;;;;;;;;5081649;28;20447;-88
2021/12/19 14:24:07;;;;;;;15.03;3.87;;;;;;;;;;5080528;28;20481;-85
2021/12/19 14:26:33;;;;;;;13.87;3.93;;;;;;;;;;5075403;28;20459;-86
2021/12/19 14:29:01;;;;;;;10.23;3.63;;;;;;;;;;5081239;28;20499;-87
2021/12/19 14:31:27;;;;;;;8.07;2.70;;;;;;;;;;5080984;28;20470;-87
2021/12/19 14:33:55;;;;;;;17.20;3.10;;;;;;;;;;5082878;28;20519;-89
2021/12/19 14:36:27;;;;;;;11.70;2.47;;;;;;;;;;5082334;28;20959;-88
2021/12/19 14:38:59;;;;;;;11.63;2.43;;;;;;;;;;5081652;28;20846;-87
2021/12/19 14:41:28;;;;;;;13.87;2.80;;;;;;;;;;5080633;28;20463;-86
2021/12/19 14:43:55;;;;;;;14.57;3.60;;;;;;;;;;5075055;28;20477;-87
2021/12/19 14:46:27;;;;;;;6.40;3.07;;;;;;;;;;5083056;28;20469;-85
2021/12/19 14:48:53;;;;;;;14.70;3.33;;;;;;;;;;5081572;28;20474;-87
2021/12/19 14:51:23;;;;;;;12.00;2.80;;;;;;;;;;5081341;28;20447;-88
2021/12/19 14:53:57;;;;;;;16.30;3.70;;;;;;;;;;5081254;28;20484;-86
2021/12/19 14:56:24;;;;;;;11.47;3.00;;;;;;;;;;5082452;28;20940;-85
2021/12/19 14:58:51;;;;;;;7.83;2.90;;;;;;;;;;5081913;28;20501;-86
2021/12/19 15:01:18;;;;;;;8.33;2.60;;;;;;;;;;5077040;28;20470;-86
2021/12/19 15:03:50;;;;;;;17.20;3.80;;;;;;;;;;5081902;28;21065;-86
2021/12/19 15:06:21;;;;;;;16.47;3.83;;;;;;;;;;5081822;28;20642;-85
2021/12/19 15:08:48;;;;;;;11.83;3.30;;;;;;;;;;5080502;28;20478;-85
2021/12/19 15:11:14;;;;;;;11.30;3.10;;;;;;;;;;5081740;28;20452;-86
2021/12/19 15:13:41;;;;;;;16.97;3.80;;;;;;;;;;5078973;28;20515;-85
2021/12/19 15:16:07;;;;;;;11.93;2.80;;;;;;;;;;5082206;28;20446;-87
2021/12/19 15:18:35;;;;;;;19.70;3.70;;;;;;;;;;5081161;28;20474;-87
2021/12/19 15:21:02;;;;;;;15.37;3.20;;;;;;;;;;5083354;28;20450;-85
2021/12/19 15:23:29;;;;;;;11.93;3.83;;;;;;;;;;5078856;28;20466;-85