Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:43;;;;;;;203.30;53.45;;;;;;;;;;8204419;29;20060;-74
2021/12/12 00:06:52;;;;;;;197.32;53.22;;;;;;;;;;8204436;29;20110;-75
2021/12/12 00:11:00;;;;;;;196.45;50.85;;;;;;;;;;8220140;28;20050;-74
2021/12/12 00:15:05;;;;;;;185.38;52.90;;;;;;;;;;8236390;28;20129;-74
2021/12/12 00:19:09;;;;;;;210.20;54.90;;;;;;;;;;8235816;28;20055;-74
2021/12/12 00:23:13;;;;;;;188.85;49.75;;;;;;;;;;8227230;28;20384;-73
2021/12/12 00:27:17;;;;;;;191.85;51.97;;;;;;;;;;8208086;28;20058;-74
2021/12/12 00:31:22;;;;;;;167.48;48.63;;;;;;;;;;8234373;28;20070;-74
2021/12/12 00:35:25;;;;;;;169.40;45.63;;;;;;;;;;8233769;28;20062;-76
2021/12/12 00:39:33;;;;;;;167.65;47.42;;;;;;;;;;8225385;28;20125;-74
2021/12/12 00:43:40;;;;;;;167.20;44.00;;;;;;;;;;8217826;28;20470;-74
2021/12/12 00:47:44;;;;;;;178.27;46.92;;;;;;;;;;8247233;28;20074;-76
2021/12/12 00:51:47;;;;;;;164.95;46.03;;;;;;;;;;8228101;28;20054;-74
2021/12/12 00:55:53;;;;;;;168.63;48.45;;;;;;;;;;8246929;28;20055;-75
2021/12/12 00:59:57;;;;;;;142.38;42.92;;;;;;;;;;8242290;28;20042;-73
2021/12/12 01:04:03;;;;;;;151.43;45.72;;;;;;;;;;8247334;28;20046;-74
2021/12/12 01:08:08;;;;;;;154.73;44.25;;;;;;;;;;8247044;28;20058;-74
2021/12/12 01:12:17;;;;;;;155.50;45.47;;;;;;;;;;8247413;28;20047;-75
2021/12/12 01:16:24;;;;;;;140.70;45.00;;;;;;;;;;8246950;28;20050;-74
2021/12/12 01:20:32;;;;;;;187.45;50.47;;;;;;;;;;8250175;28;20486;-75
2021/12/12 01:24:40;;;;;;;171.50;50.65;;;;;;;;;;8244774;28;20050;-74
2021/12/12 01:28:46;;;;;;;165.55;49.10;;;;;;;;;;8240139;28;20050;-73
2021/12/12 01:32:51;;;;;;;184.38;51.33;;;;;;;;;;8229405;28;20421;-73
2021/12/12 01:37:10;;;;;;;180.80;50.83;;;;;;;;;;8237136;28;20047;-75
2021/12/12 01:41:14;;;;;;;204.93;55.80;;;;;;;;;;8240672;28;20120;-74
2021/12/12 01:45:23;;;;;;;205.68;57.97;;;;;;;;;;8236688;28;20101;-82
2021/12/12 01:49:28;;;;;;;175.18;49.28;;;;;;;;;;8246316;28;20439;-75
2021/12/12 01:53:37;;;;;;;176.68;50.55;;;;;;;;;;8236653;28;20479;-75
2021/12/12 01:57:42;;;;;;;180.68;51.22;;;;;;;;;;8226045;28;20062;-75
2021/12/12 02:01:51;;;;;;;159.35;47.45;;;;;;;;;;8213739;28;20066;-74
2021/12/12 02:05:55;;;;;;;167.65;49.35;;;;;;;;;;8202512;28;20047;-75
2021/12/12 02:10:01;;;;;;;180.98;51.83;;;;;;;;;;8212659;28;20082;-74
2021/12/12 02:14:10;;;;;;;167.82;47.35;;;;;;;;;;8222310;28;20053;-73
2021/12/12 02:18:18;;;;;;;168.55;49.45;;;;;;;;;;8218652;28;20074;-74
2021/12/12 02:22:41;;;;;;;175.20;50.42;;;;;;;;;;8206112;28;20043;-74
2021/12/12 02:35:45;;;;;;;154.85;45.42;;;;;;;;;;8227501;28;20050;-74
2021/12/12 02:39:49;;;;;;;180.60;47.08;;;;;;;;;;8216671;28;20515;-74
2021/12/12 02:43:55;;;;;;;155.60;48.10;;;;;;;;;;8231145;28;20050;-74
2021/12/12 02:48:04;;;;;;;177.82;48.55;;;;;;;;;;8212446;28;20408;-73
2021/12/12 02:52:09;;;;;;;168.30;46.20;;;;;;;;;;8216197;28;20053;-84
2021/12/12 02:56:17;;;;;;;168.38;43.47;;;;;;;;;;8211843;28;20483;-83
2021/12/12 03:00:22;;;;;;;169.30;45.05;;;;;;;;;;8227105;28;20050;-74
2021/12/12 03:04:26;;;;;;;167.55;45.80;;;;;;;;;;8206486;28;20041;-84
2021/12/12 03:08:29;;;;;;;160.63;49.05;;;;;;;;;;8206999;28;20407;-75
2021/12/12 03:12:36;;;;;;;172.93;48.63;;;;;;;;;;8217182;28;20482;-74
2021/12/12 03:16:39;;;;;;;152.68;46.67;;;;;;;;;;8227558;28;20554;-74
2021/12/12 03:20:44;;;;;;;167.90;44.67;;;;;;;;;;8238107;28;20478;-74
2021/12/12 03:24:48;;;;;;;167.30;48.40;;;;;;;;;;8237623;28;20109;-73
2021/12/12 03:28:55;;;;;;;156.32;45.17;;;;;;;;;;8236998;28;20043;-72
2021/12/12 03:32:58;;;;;;;156.05;46.85;;;;;;;;;;8237902;28;20483;-75
2021/12/12 03:37:03;;;;;;;164.10;48.10;;;;;;;;;;8237186;28;20055;-73
2021/12/12 03:41:09;;;;;;;166.95;46.90;;;;;;;;;;8237131;28;20133;-74
2021/12/12 03:45:14;;;;;;;175.45;47.72;;;;;;;;;;8237032;28;20054;-76
2021/12/12 03:49:18;;;;;;;183.45;51.63;;;;;;;;;;8236858;28;20104;-75
2021/12/12 03:53:21;;;;;;;177.57;51.70;;;;;;;;;;8236605;28;20039;-75
2021/12/12 03:57:25;;;;;;;163.77;47.65;;;;;;;;;;8236536;28;20051;-76
2021/12/12 04:01:31;;;;;;;152.95;44.97;;;;;;;;;;8234847;28;20046;-75
2021/12/12 04:05:34;;;;;;;151.63;43.83;;;;;;;;;;8236276;28;20050;-75
2021/12/12 04:09:38;;;;;;;153.10;47.88;;;;;;;;;;8235884;28;20062;-75
2021/12/12 04:13:42;;;;;;;170.50;48.20;;;;;;;;;;8236072;28;20062;-75
2021/12/12 04:17:48;;;;;;;158.38;48.03;;;;;;;;;;8235903;28;20434;-75
2021/12/12 04:21:52;;;;;;;170.40;46.58;;;;;;;;;;8235373;28;20125;-75
2021/12/12 04:25:56;;;;;;;147.15;45.83;;;;;;;;;;8236098;28;20053;-75
2021/12/12 04:30:02;;;;;;;150.02;48.55;;;;;;;;;;8235512;28;20054;-75
2021/12/12 04:34:08;;;;;;;158.73;44.63;;;;;;;;;;8235546;28;20046;-76
2021/12/12 04:38:11;;;;;;;134.32;40.35;;;;;;;;;;8235207;28;20121;-74
2021/12/12 04:42:18;;;;;;;136.20;40.35;;;;;;;;;;8235242;28;20051;-74
2021/12/12 04:46:25;;;;;;;129.40;42.20;;;;;;;;;;8234759;28;20047;-77
2021/12/12 04:50:33;;;;;;;143.95;42.45;;;;;;;;;;8215914;28;20106;-73
2021/12/12 04:54:40;;;;;;;138.07;42.67;;;;;;;;;;8202891;29;20102;-73
2021/12/12 04:58:49;;;;;;;141.45;42.38;;;;;;;;;;8203280;29;20051;-75
2021/12/12 05:03:00;;;;;;;145.32;44.50;;;;;;;;;;8202610;29;20051;-75
2021/12/12 05:07:11;;;;;;;167.90;46.37;;;;;;;;;;8229160;28;20070;-75
2021/12/12 05:11:21;;;;;;;170.95;48.25;;;;;;;;;;8234033;28;20050;-75
2021/12/12 05:15:30;;;;;;;152.70;46.25;;;;;;;;;;8226849;28;20631;-73
2021/12/12 05:19:34;;;;;;;162.88;43.08;;;;;;;;;;8212265;28;20126;-75
2021/12/12 05:23:41;;;;;;;141.02;43.13;;;;;;;;;;8229079;28;20137;-76
2021/12/12 05:27:46;;;;;;;156.75;48.03;;;;;;;;;;8202022;29;20117;-74
2021/12/12 05:31:52;;;;;;;152.60;45.72;;;;;;;;;;8201943;29;20047;-74
2021/12/12 05:35:55;;;;;;;159.73;43.45;;;;;;;;;;8201750;28;20082;-74
2021/12/12 05:40:04;;;;;;;170.50;47.78;;;;;;;;;;8202150;28;20051;-74
2021/12/12 05:44:08;;;;;;;145.10;43.25;;;;;;;;;;8206269;28;20050;-74
2021/12/12 05:48:11;;;;;;;165.40;50.53;;;;;;;;;;8233987;28;20047;-74
2021/12/12 05:52:18;;;;;;;196.70;54.50;;;;;;;;;;8208829;28;20075;-74
2021/12/12 05:56:24;;;;;;;168.77;50.03;;;;;;;;;;8201992;29;20380;-74
2021/12/12 06:00:30;;;;;;;144.43;44.15;;;;;;;;;;8201337;29;20055;-74
2021/12/12 06:04:34;;;;;;;183.57;52.60;;;;;;;;;;8208828;28;20042;-75
2021/12/12 06:08:38;;;;;;;166.00;49.67;;;;;;;;;;8239725;28;20059;-74
2021/12/12 06:12:44;;;;;;;161.77;47.53;;;;;;;;;;8234193;28;20043;-73
2021/12/12 06:16:48;;;;;;;157.57;45.55;;;;;;;;;;8227254;28;20129;-83
2021/12/12 06:20:52;;;;;;;165.70;46.42;;;;;;;;;;8247113;28;20057;-75
2021/12/12 06:24:55;;;;;;;162.57;46.22;;;;;;;;;;8227088;28;20050;-82
2021/12/12 06:29:00;;;;;;;154.63;43.33;;;;;;;;;;8220180;28;20046;-79
2021/12/12 06:33:04;;;;;;;154.63;47.08;;;;;;;;;;8216508;28;20486;-75
2021/12/12 06:37:07;;;;;;;158.07;47.17;;;;;;;;;;8224041;28;20458;-75
2021/12/12 06:41:11;;;;;;;180.82;49.67;;;;;;;;;;8238087;28;20100;-74
2021/12/12 06:45:17;;;;;;;177.30;47.30;;;;;;;;;;8238814;28;20044;-74
2021/12/12 06:49:21;;;;;;;172.95;46.78;;;;;;;;;;8239071;28;20055;-77
2021/12/12 06:53:29;;;;;;;175.90;49.50;;;;;;;;;;8238627;28;20047;-81
2021/12/12 06:57:32;;;;;;;159.00;43.30;;;;;;;;;;8238550;28;20098;-74
2021/12/12 07:01:38;;;;;;;161.43;45.88;;;;;;;;;;8238792;28;20487;-73
2021/12/12 07:05:42;;;;;;;147.70;43.53;;;;;;;;;;8219945;28;20078;-73
2021/12/12 07:09:47;;;;;;;149.23;45.10;;;;;;;;;;8229141;28;20051;-73
2021/12/12 07:13:52;;;;;;;151.82;40.95;;;;;;;;;;8206461;28;20485;-73
2021/12/12 07:17:58;;;;;;;155.80;42.75;;;;;;;;;;8206823;28;20055;-73
2021/12/12 07:22:02;;;;;;;150.18;44.72;;;;;;;;;;8217617;28;20126;-75
2021/12/12 07:26:08;;;;;;;156.10;42.13;;;;;;;;;;8220967;28;20051;-74
2021/12/12 07:30:12;;;;;;;159.35;44.03;;;;;;;;;;8218639;28;20043;-74
2021/12/12 07:34:18;;;;;;;163.85;40.97;;;;;;;;;;8224180;28;20058;-75
2021/12/12 07:38:21;;;;;;;157.40;39.28;;;;;;;;;;8207865;28;20139;-80
2021/12/12 07:42:24;;;;;;;154.48;42.72;;;;;;;;;;8215515;28;20109;-74
2021/12/12 07:46:29;;;;;;;140.77;39.65;;;;;;;;;;8204955;28;20055;-80
2021/12/12 07:50:34;;;;;;;139.40;38.45;;;;;;;;;;8204984;29;20043;-73
2021/12/12 07:54:38;;;;;;;140.20;39.00;;;;;;;;;;8205208;29;20048;-73
2021/12/12 07:58:41;;;;;;;148.13;41.75;;;;;;;;;;8215240;28;20146;-74
2021/12/12 08:02:46;;;;;;;157.57;42.90;;;;;;;;;;8214102;28;20047;-73
2021/12/12 08:06:52;;;;;;;164.00;44.22;;;;;;;;;;8225170;28;20137;-74
2021/12/12 08:10:57;;;;;;;157.68;40.00;;;;;;;;;;8234314;28;20149;-74
2021/12/12 08:15:06;;;;;;;152.93;39.42;;;;;;;;;;8207153;28;20050;-74
2021/12/12 08:19:10;;;;;;;134.52;38.53;;;;;;;;;;8204885;28;20065;-74
2021/12/12 08:23:16;;;;;;;142.80;39.28;;;;;;;;;;8226940;28;20058;-75
2021/12/12 08:27:20;;;;;;;141.50;39.15;;;;;;;;;;8221769;28;20100;-75
2021/12/12 08:31:23;;;;;;;154.38;38.42;;;;;;;;;;8234886;28;20505;-75
2021/12/12 08:35:29;;;;;;;139.27;39.88;;;;;;;;;;8228110;28;20479;-75
2021/12/12 08:39:36;;;;;;;145.43;39.63;;;;;;;;;;8224737;28;20049;-74
2021/12/12 08:43:42;;;;;;;130.88;39.20;;;;;;;;;;8230485;28;20051;-76
2021/12/12 08:47:47;;;;;;;123.90;33.47;;;;;;;;;;8232583;28;20047;-73
2021/12/12 08:51:53;;;;;;;104.13;34.70;;;;;;;;;;8230625;28;20081;-75
2021/12/12 08:56:02;;;;;;;127.40;34.83;;;;;;;;;;8227951;28;20097;-76
2021/12/12 09:00:10;;;;;;;144.93;42.65;;;;;;;;;;8226594;28;20050;-75
2021/12/12 09:04:14;;;;;;;139.00;41.08;;;;;;;;;;8228729;28;20461;-75
2021/12/12 09:08:29;;;;;;;112.95;32.97;;;;;;;;;;8229915;28;20082;-74
2021/12/12 09:12:37;;;;;;;112.97;33.00;;;;;;;;;;8229051;28;20051;-75
2021/12/12 09:16:46;;;;;;;115.38;30.85;;;;;;;;;;8232634;28;20051;-75
2021/12/12 09:20:55;;;;;;;112.63;32.42;;;;;;;;;;8231686;28;20054;-75
2021/12/12 09:25:03;;;;;;;96.00;29.73;;;;;;;;;;8229277;28;20086;-73
2021/12/12 09:29:19;;;;;;;99.88;30.38;;;;;;;;;;8224165;28;20047;-73
2021/12/12 09:33:25;;;;;;;119.85;33.25;;;;;;;;;;8216609;28;20047;-74
2021/12/12 09:37:35;;;;;;;132.05;41.60;;;;;;;;;;8217680;28;20454;-73
2021/12/12 09:41:57;;;;;;;123.10;36.67;;;;;;;;;;8225179;28;20145;-74
2021/12/12 09:46:18;;;;;;;98.63;31.75;;;;;;;;;;8225684;28;20051;-77
2021/12/12 09:54:56;;;;;;;110.70;30.95;;;;;;;;;;8223365;28;20043;-74
2021/12/12 09:59:06;;;;;;;101.80;30.60;;;;;;;;;;8220288;28;20039;-74
2021/12/12 10:03:24;;;;;;;152.35;49.72;;;;;;;;;;8217504;28;20050;-73
2021/12/12 10:07:37;;;;;;;150.57;45.22;;;;;;;;;;8215930;28;20510;-74
2021/12/12 10:11:45;;;;;;;124.00;37.70;;;;;;;;;;8216599;28;20044;-79
2021/12/12 10:16:04;;;;;;;123.85;40.65;;;;;;;;;;8228445;28;20442;-73
2021/12/12 10:20:13;;;;;;;184.57;67.25;;;;;;;;;;8228687;28;20071;-75
2021/12/12 10:24:28;;;;;;;113.85;35.10;;;;;;;;;;8235127;28;20510;-75
2021/12/12 10:28:37;;;;;;;107.85;29.67;;;;;;;;;;8221483;28;20043;-74
2021/12/12 10:32:51;;;;;;;99.10;28.23;;;;;;;;;;8227245;28;20377;-74
2021/12/12 10:37:05;;;;;;;98.50;30.10;;;;;;;;;;8228079;28;20401;-74
2021/12/12 10:41:15;;;;;;;85.57;25.58;;;;;;;;;;8228666;28;20494;-74
2021/12/12 10:45:22;;;;;;;103.47;31.52;;;;;;;;;;8227950;28;20047;-74
2021/12/12 10:49:39;;;;;;;101.40;28.48;;;;;;;;;;8227184;28;20054;-74
2021/12/12 10:53:50;;;;;;;79.97;24.17;;;;;;;;;;8229406;28;20070;-75
2021/12/12 10:57:58;;;;;;;87.85;28.85;;;;;;;;;;8224309;28;20057;-73
2021/12/12 11:02:05;;;;;;;90.13;30.52;;;;;;;;;;8216756;28;20480;-76
2021/12/12 11:06:18;;;;;;;96.85;29.15;;;;;;;;;;8220015;28;20059;-78
2021/12/12 11:10:30;;;;;;;82.40;26.98;;;;;;;;;;8223695;28;20054;-78
2021/12/12 11:14:38;;;;;;;78.35;24.35;;;;;;;;;;8223161;28;20040;-80
2021/12/12 11:18:48;;;;;;;90.68;27.80;;;;;;;;;;8220445;28;20043;-74
2021/12/12 11:22:55;;;;;;;87.13;28.50;;;;;;;;;;8218525;28;20483;-74
2021/12/12 11:27:06;;;;;;;102.03;29.85;;;;;;;;;;8212601;28;21720;-74
2021/12/12 11:31:15;;;;;;;98.47;30.53;;;;;;;;;;8215373;28;20083;-75
2021/12/12 11:35:22;;;;;;;113.95;32.35;;;;;;;;;;8226330;28;20302;-75
2021/12/12 11:39:33;;;;;;;112.45;31.77;;;;;;;;;;8223297;28;20043;-74
2021/12/12 11:43:43;;;;;;;120.05;34.33;;;;;;;;;;8218112;28;20410;-76
2021/12/12 11:48:04;;;;;;;102.40;31.38;;;;;;;;;;8229084;28;20303;-76
2021/12/12 11:52:15;;;;;;;95.25;33.00;;;;;;;;;;8224103;28;20138;-76
2021/12/12 11:56:27;;;;;;;91.25;26.48;;;;;;;;;;8228293;28;20529;-76
2021/12/12 12:00:47;;;;;;;101.38;31.27;;;;;;;;;;8223494;28;20137;-76
2021/12/12 12:05:25;;;;;;;121.75;37.28;;;;;;;;;;8216065;28;20071;-76
2021/12/12 12:09:46;;;;;;;101.30;30.10;;;;;;;;;;8222086;28;20051;-75
2021/12/12 12:13:55;;;;;;;128.13;38.58;;;;;;;;;;8218363;28;20050;-75
2021/12/12 12:18:08;;;;;;;121.20;35.70;;;;;;;;;;8214181;28;20042;-76
2021/12/12 12:22:30;;;;;;;104.10;33.55;;;;;;;;;;8228890;28;20443;-76
2021/12/12 12:26:55;;;;;;;85.88;27.63;;;;;;;;;;8230125;28;20509;-76
2021/12/12 12:31:39;;;;;;;72.65;25.48;;;;;;;;;;8229693;28;20068;-75
2021/12/12 12:36:37;;;;;;;109.53;30.60;;;;;;;;;;8208278;28;20050;-77
2021/12/12 12:41:29;;;;;;;84.68;26.85;;;;;;;;;;8228852;28;20047;-76
2021/12/12 12:46:18;;;;;;;97.00;26.27;;;;;;;;;;8230536;28;20039;-76
2021/12/12 12:51:00;;;;;;;78.18;25.42;;;;;;;;;;8193266;28;20388;-74
2021/12/12 12:55:33;;;;;;;94.70;26.75;;;;;;;;;;8215622;28;20513;-76
2021/12/12 13:00:06;;;;;;;;;;;;;;;;;;8202683;29;20490;-75
2021/12/12 13:04:22;;;;;;;114.60;35.75;;;;;;;;;;8176788;28;19957;-75
2021/12/12 13:14:05;;;;;;;105.97;33.20;;;;;;;;;;8215332;28;20047;-75
2021/12/12 13:18:36;;;;;;;;;;;;;;;;;;8210739;28;20070;-75
2021/12/12 13:22:57;;;;;;;74.18;22.58;;;;;;;;;;8232777;28;19926;-75
2021/12/12 13:27:20;;;;;;;130.85;42.33;;;;;;;;;;8230769;28;20098;-76
2021/12/12 13:31:36;;;;;;;87.43;24.17;;;;;;;;;;8232965;28;20066;-78
2021/12/12 13:36:01;;;;;;;89.13;27.13;;;;;;;;;;8222305;28;20042;-75
2021/12/12 13:40:38;;;;;;;87.78;25.25;;;;;;;;;;8214710;28;20487;-76
2021/12/12 13:45:05;;;;;;;86.00;22.95;;;;;;;;;;8219430;28;20050;-76
2021/12/12 13:49:24;;;;;;;87.45;24.30;;;;;;;;;;8219641;28;20042;-75
2021/12/12 13:53:46;;;;;;;134.50;42.40;;;;;;;;;;8220073;28;20077;-76
2021/12/12 13:58:05;;;;;;;72.03;23.85;;;;;;;;;;8222981;28;20121;-74
2021/12/12 14:02:17;;;;;;;90.65;22.67;;;;;;;;;;8207003;28;20587;-75
2021/12/12 14:06:31;;;;;;;231.93;48.50;;;;;;;;;;8215390;28;20531;-75
2021/12/12 14:10:47;;;;;;;178.95;38.13;;;;;;;;;;8219590;28;20517;-74
2021/12/12 14:15:03;;;;;;;129.00;32.38;;;;;;;;;;8222540;28;20402;-81
2021/12/12 14:19:16;;;;;;;133.68;39.25;;;;;;;;;;8230225;28;20038;-74
2021/12/12 14:23:37;;;;;;;296.70;90.85;;;;;;;;;;8212188;28;20051;-75
2021/12/12 14:27:48;;;;;;;173.98;55.03;;;;;;;;;;8220187;28;20410;-75
2021/12/12 14:31:59;;;;;;;;;;;;;;;;;;8219427;28;20054;-75
2021/12/12 14:36:11;;;;;;;97.13;29.45;;;;;;;;;;8206017;28;19930;-78
2021/12/12 14:40:22;;;;;;;130.40;32.95;;;;;;;;;;8222493;28;20407;-74
2021/12/12 14:44:39;;;;;;;117.63;33.47;;;;;;;;;;8221099;28;20067;-74
2021/12/12 14:49:00;;;;;;;109.60;27.13;;;;;;;;;;8212481;28;20043;-76
2021/12/12 14:53:27;;;;;;;98.45;29.17;;;;;;;;;;8232039;28;20126;-73
2021/12/12 14:57:34;;;;;;;98.68;27.25;;;;;;;;;;8237338;28;20042;-72
2021/12/12 15:01:48;;;;;;;92.70;30.00;;;;;;;;;;8237161;28;20051;-74
2021/12/12 15:06:01;;;;;;;99.07;29.20;;;;;;;;;;8220124;28;20050;-74
2021/12/12 15:10:17;;;;;;;91.35;26.92;;;;;;;;;;8237344;28;20069;-73
2021/12/12 15:14:43;;;;;;;72.60;22.52;;;;;;;;;;8236198;28;20495;-76
2021/12/12 15:18:54;;;;;;;69.88;21.45;;;;;;;;;;8236756;28;20101;-74
2021/12/12 15:23:19;;;;;;;79.40;25.40;;;;;;;;;;8237236;28;20242;-74
2021/12/12 15:27:27;;;;;;;104.22;27.80;;;;;;;;;;8237610;28;20134;-75
2021/12/12 15:31:40;;;;;;;108.10;33.10;;;;;;;;;;8237023;28;20046;-74
2021/12/12 15:35:51;;;;;;;106.95;33.75;;;;;;;;;;8236908;28;20538;-75
2021/12/12 15:40:30;;;;;;;103.50;35.97;;;;;;;;;;8236139;28;20047;-74
2021/12/12 15:44:53;;;;;;;;;;;;;;;;;;8205158;29;20129;-74
2021/12/12 15:49:44;;;;;;;89.55;24.65;;;;;;;;;;8236545;28;19922;-75
2021/12/12 15:53:52;;;;;;;61.15;19.73;;;;;;;;;;8236528;28;20101;-73
2021/12/12 16:02:54;;;;;;;;;;;;;;;;;;8235476;28;20057;-73
2021/12/12 16:07:52;;;;;;;50.00;16.55;;;;;;;;;;8228078;28;19930;-74
2021/12/12 16:12:07;;;;;;;71.70;21.55;;;;;;;;;;8192845;29;20102;-74
2021/12/12 16:16:15;;;;;;;62.60;18.42;;;;;;;;;;8196297;29;20071;-74
2021/12/12 16:20:23;;;;;;;68.32;20.73;;;;;;;;;;8203537;29;20045;-73
2021/12/12 16:24:33;;;;;;;75.75;24.35;;;;;;;;;;8203778;28;20047;-74
2021/12/12 16:28:41;;;;;;;98.00;27.73;;;;;;;;;;8203057;28;20047;-77
2021/12/12 16:32:50;;;;;;;81.30;21.70;;;;;;;;;;8202183;28;20122;-73
2021/12/12 16:37:01;;;;;;;60.28;17.42;;;;;;;;;;8202801;28;20070;-74
2021/12/12 16:41:13;;;;;;;68.50;18.02;;;;;;;;;;8202080;28;20550;-73
2021/12/12 16:45:29;;;;;;;58.28;17.58;;;;;;;;;;8194040;28;20047;-74
2021/12/12 16:49:35;;;;;;;66.55;24.25;;;;;;;;;;8194014;29;20039;-73
2021/12/12 16:53:45;;;;;;;61.00;23.85;;;;;;;;;;8194367;28;20047;-74
2021/12/12 16:57:56;;;;;;;91.57;33.20;;;;;;;;;;8189893;28;20075;-73
2021/12/12 17:03:06;;;;;;;60.25;21.92;;;;;;;;;;8195367;28;20067;-75
2021/12/12 17:07:47;;;;;;;47.42;14.85;;;;;;;;;;8201277;28;20489;-74
2021/12/12 17:12:00;;;;;;;48.38;14.27;;;;;;;;;;8231395;28;20057;-74
2021/12/12 17:16:06;;;;;;;49.22;16.80;;;;;;;;;;8232684;28;20042;-74
2021/12/12 17:20:40;;;;;;;55.65;15.40;;;;;;;;;;8192622;28;20057;-74
2021/12/12 17:25:10;;;;;;;42.20;16.13;;;;;;;;;;8232664;28;20066;-75
2021/12/12 17:29:24;;;;;;;46.72;15.68;;;;;;;;;;8230679;28;20046;-74
2021/12/12 17:33:42;;;;;;;58.42;20.10;;;;;;;;;;8231929;28;20433;-74
2021/12/12 17:37:53;;;;;;;50.08;17.27;;;;;;;;;;8228371;28;20163;-76
2021/12/12 17:42:54;;;;;;;76.70;26.63;;;;;;;;;;8233942;28;20067;-73
2021/12/12 17:47:45;;;;;;;51.42;15.70;;;;;;;;;;8226064;28;20510;-76
2021/12/12 17:52:27;;;;;;;51.72;16.15;;;;;;;;;;8202194;28;20043;-73
2021/12/12 17:56:42;;;;;;;68.38;22.70;;;;;;;;;;8229465;28;20058;-76
2021/12/12 18:01:09;;;;;;;68.85;21.80;;;;;;;;;;8230196;28;20185;-75
2021/12/12 18:05:29;;;;;;;54.13;15.70;;;;;;;;;;8237045;28;20042;-74
2021/12/12 18:10:11;;;;;;;76.40;25.02;;;;;;;;;;8240715;28;20057;-74
2021/12/12 18:14:38;;;;;;;60.25;27.08;;;;;;;;;;8231181;28;20050;-74
2021/12/12 18:19:09;;;;;;;71.20;26.05;;;;;;;;;;8231975;28;20105;-74
2021/12/12 18:23:23;;;;;;;41.20;13.90;;;;;;;;;;8231041;28;20046;-74
2021/12/12 18:27:42;;;;;;;54.28;19.58;;;;;;;;;;8233868;28;20075;-74
2021/12/12 18:31:51;;;;;;;48.00;15.55;;;;;;;;;;8234684;28;20434;-74
2021/12/12 18:36:16;;;;;;;47.92;13.65;;;;;;;;;;8254851;28;20050;-74
2021/12/12 18:40:36;;;;;;;119.32;36.78;;;;;;;;;;8270078;28;20089;-74
2021/12/12 18:44:50;;;;;;;138.02;37.30;;;;;;;;;;8269671;28;20141;-76
2021/12/12 18:49:01;;;;;;;70.35;21.33;;;;;;;;;;8246974;28;20130;-74
2021/12/12 18:53:13;;;;;;;63.20;19.05;;;;;;;;;;8269248;28;20042;-74
2021/12/12 18:57:23;;;;;;;75.13;27.73;;;;;;;;;;8250250;28;20051;-73
2021/12/12 19:01:33;;;;;;;95.93;27.13;;;;;;;;;;8235890;28;20050;-74
2021/12/12 19:05:48;;;;;;;40.08;13.70;;;;;;;;;;8236706;28;20490;-74
2021/12/12 19:09:59;;;;;;;132.95;32.17;;;;;;;;;;8237122;28;20685;-74
2021/12/12 19:14:10;;;;;;;49.15;14.43;;;;;;;;;;8237948;28;20046;-73
2021/12/12 19:18:19;;;;;;;97.55;32.20;;;;;;;;;;8236669;28;20039;-75
2021/12/12 19:22:32;;;;;;;51.03;18.73;;;;;;;;;;8236789;28;20503;-73
2021/12/12 19:26:41;;;;;;;57.30;17.35;;;;;;;;;;8235485;28;20085;-74
2021/12/12 19:30:49;;;;;;;115.97;32.72;;;;;;;;;;8246566;28;20062;-74
2021/12/12 19:35:01;;;;;;;70.93;23.10;;;;;;;;;;8264528;28;20046;-74
2021/12/12 19:39:13;;;;;;;50.10;17.33;;;;;;;;;;8236241;28;20169;-74
2021/12/12 19:43:31;;;;;;;45.20;16.48;;;;;;;;;;8236599;28;20518;-74
2021/12/12 19:47:39;;;;;;;49.50;16.33;;;;;;;;;;8263596;28;20039;-74
2021/12/12 19:51:46;;;;;;;54.58;17.70;;;;;;;;;;8239163;28;20991;-74
2021/12/12 19:55:59;;;;;;;36.13;13.10;;;;;;;;;;8248568;28;20161;-74
2021/12/12 20:00:26;;;;;;;41.22;13.95;;;;;;;;;;8242927;28;20066;-74
2021/12/12 20:04:42;;;;;;;41.38;12.43;;;;;;;;;;8249257;28;20047;-74
2021/12/12 20:08:52;;;;;;;56.10;17.20;;;;;;;;;;8235012;28;20508;-74
2021/12/12 20:13:10;;;;;;;36.10;14.10;;;;;;;;;;8236041;28;20483;-73
2021/12/12 20:17:21;;;;;;;70.93;22.92;;;;;;;;;;8235185;28;20050;-73
2021/12/12 20:21:46;;;;;;;52.58;15.65;;;;;;;;;;8234944;28;20039;-73
2021/12/12 20:25:56;;;;;;;49.17;15.15;;;;;;;;;;8235242;28;20057;-74
2021/12/12 20:30:13;;;;;;;53.95;16.23;;;;;;;;;;8229581;28;20089;-73
2021/12/12 20:34:24;;;;;;;55.83;16.65;;;;;;;;;;8267332;28;20478;-74
2021/12/12 20:38:35;;;;;;;44.30;15.32;;;;;;;;;;8234639;28;20463;-74
2021/12/12 20:42:47;;;;;;;61.63;20.00;;;;;;;;;;8233807;28;20105;-74
2021/12/12 20:46:59;;;;;;;46.13;16.20;;;;;;;;;;8217682;28;20546;-74
2021/12/12 20:51:12;;;;;;;40.63;15.68;;;;;;;;;;8220719;28;20133;-80
2021/12/12 20:55:20;;;;;;;44.17;13.68;;;;;;;;;;8248900;28;20494;-74
2021/12/12 20:59:32;;;;;;;59.33;16.75;;;;;;;;;;8241557;28;20042;-74
2021/12/12 21:03:42;;;;;;;49.33;15.98;;;;;;;;;;8233493;28;20384;-76
2021/12/12 21:07:54;;;;;;;51.03;14.35;;;;;;;;;;8227110;28;20043;-81
2021/12/12 21:12:02;;;;;;;54.05;14.63;;;;;;;;;;8204769;28;20051;-74
2021/12/12 21:16:09;;;;;;;57.70;16.65;;;;;;;;;;8203040;29;20047;-74
2021/12/12 21:20:18;;;;;;;60.70;18.05;;;;;;;;;;8202396;29;20051;-73
2021/12/12 21:24:24;;;;;;;52.70;15.77;;;;;;;;;;8202736;29;20055;-78
2021/12/12 21:28:30;;;;;;;62.30;21.70;;;;;;;;;;8202166;29;20055;-74
2021/12/12 21:32:35;;;;;;;79.47;23.67;;;;;;;;;;8202602;29;20491;-74
2021/12/12 21:36:47;;;;;;;52.72;15.15;;;;;;;;;;8201943;28;20047;-74
2021/12/12 21:41:01;;;;;;;71.63;19.42;;;;;;;;;;8201988;29;20150;-74
2021/12/12 21:45:13;;;;;;;66.63;19.50;;;;;;;;;;8201035;29;20055;-73
2021/12/12 21:49:19;;;;;;;66.68;18.60;;;;;;;;;;8200307;29;20130;-73
2021/12/12 21:53:28;;;;;;;44.20;15.05;;;;;;;;;;8200733;29;20425;-73
2021/12/12 21:57:33;;;;;;;44.88;14.80;;;;;;;;;;8200815;29;20653;-73
2021/12/12 22:01:39;;;;;;;42.60;13.73;;;;;;;;;;8201000;29;20063;-74
2021/12/12 22:05:45;;;;;;;54.08;16.75;;;;;;;;;;8201417;29;20082;-74
2021/12/12 22:09:53;;;;;;;49.92;16.00;;;;;;;;;;8201476;29;20134;-73
2021/12/12 22:13:56;;;;;;;44.58;14.05;;;;;;;;;;8201301;29;20510;-73
2021/12/12 22:18:01;;;;;;;72.40;20.52;;;;;;;;;;8201236;29;20047;-74
2021/12/12 22:22:07;;;;;;;59.95;18.05;;;;;;;;;;8201243;29;20054;-74
2021/12/12 22:26:12;;;;;;;53.42;15.10;;;;;;;;;;8201186;29;20055;-73
2021/12/12 22:30:18;;;;;;;53.40;15.98;;;;;;;;;;8201278;29;20047;-73
2021/12/12 22:34:22;;;;;;;39.45;13.23;;;;;;;;;;8202004;29;20143;-74
2021/12/12 22:38:30;;;;;;;46.70;14.23;;;;;;;;;;8200965;29;20047;-74
2021/12/12 22:42:38;;;;;;;52.05;17.02;;;;;;;;;;8200895;29;20086;-73
2021/12/12 22:46:43;;;;;;;42.50;14.20;;;;;;;;;;8200916;29;20054;-74
2021/12/12 22:50:51;;;;;;;63.67;17.70;;;;;;;;;;8200773;29;20495;-73
2021/12/12 22:54:57;;;;;;;69.32;18.20;;;;;;;;;;8201727;29;20509;-73
2021/12/12 22:59:07;;;;;;;49.55;18.02;;;;;;;;;;8201199;29;20146;-74
2021/12/12 23:03:15;;;;;;;65.55;17.00;;;;;;;;;;8200660;29;20110;-74
2021/12/12 23:07:20;;;;;;;59.85;15.40;;;;;;;;;;8201693;28;20042;-74
2021/12/12 23:11:29;;;;;;;51.60;13.30;;;;;;;;;;8208597;28;20107;-74
2021/12/12 23:15:35;;;;;;;56.30;15.50;;;;;;;;;;8236859;28;20113;-74
2021/12/12 23:19:44;;;;;;;39.38;12.75;;;;;;;;;;8238136;28;20047;-73
2021/12/12 23:23:51;;;;;;;55.78;16.88;;;;;;;;;;8237778;28;20054;-74
2021/12/12 23:28:11;;;;;;;45.42;14.70;;;;;;;;;;8237815;28;20047;-73
2021/12/12 23:32:21;;;;;;;62.95;16.90;;;;;;;;;;8238070;28;20046;-73
2021/12/12 23:36:26;;;;;;;64.30;17.83;;;;;;;;;;8237439;28;20065;-74
2021/12/12 23:40:32;;;;;;;66.00;17.67;;;;;;;;;;8237337;28;20075;-74
2021/12/12 23:44:49;;;;;;;46.80;14.85;;;;;;;;;;8216137;28;20051;-74
2021/12/12 23:48:54;;;;;;;56.75;13.95;;;;;;;;;;8205198;29;20050;-74
2021/12/12 23:52:59;;;;;;;66.40;16.75;;;;;;;;;;8205401;29;20463;-73
2021/12/12 23:57:07;;;;;;;50.65;15.02;;;;;;;;;;8204987;29;20130;-73
