Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:17;;;;;;;10.85;8.32;;;666.50;2432.00;;;;;;5091691;28;20024;-64
2023/07/19 00:02:43;;;;;;;10.50;8.00;;;666.50;2432.00;;;;;;5090958;28;20028;-63
2023/07/19 00:05:10;;;;;;;11.75;8.60;;;666.40;2432.00;;;;;;5091096;28;20069;-64
2023/07/19 00:07:35;;;;;;;11.10;8.73;;;666.30;2432.00;;;;;;5090969;28;20043;-64
2023/07/19 00:10:02;;;;;;;13.30;9.77;;;666.30;2432.00;;;;;;5090822;28;20539;-65
2023/07/19 00:12:27;;;;;;;16.52;9.35;;;666.40;2432.00;;;;;;5091254;28;20059;-64
2023/07/19 00:14:53;;;;;;;16.55;9.90;;;666.40;2432.00;;;;;;5089623;28;20056;-64
2023/07/19 00:17:19;;;;;;;15.85;9.60;;;666.50;2432.00;;;;;;5090784;28;20024;-64
2023/07/19 00:19:44;;;;;;;14.50;10.75;;;691.20;2432.00;;;;;;5091313;28;20042;-63
2023/07/19 00:22:10;;;;;;;18.20;11.38;;;691.20;2432.00;;;;;;5090976;28;20470;-65
2023/07/19 00:24:36;;;;;;;18.65;11.85;;;691.20;2432.00;;;;;;5090808;28;20024;-64
2023/07/19 00:27:02;;;;;;;15.18;13.27;;;691.20;2432.00;;;;;;5090581;28;20039;-64
2023/07/19 00:29:27;;;;;;;15.10;10.75;;;691.20;2432.00;;;;;;5090720;28;20077;-65
2023/07/19 00:31:53;;;;;;;18.33;11.90;;;691.30;2432.00;;;;;;5090748;28;20046;-64
2023/07/19 00:34:19;;;;;;;15.13;11.82;;;691.40;2432.00;;;;;;5090473;28;20032;-65
2023/07/19 00:36:44;;;;;;;16.60;11.30;;;691.40;2432.00;;;;;;5091025;28;20124;-64
2023/07/19 00:39:11;;;;;;;19.67;12.52;;;691.50;2432.00;;;;;;5090657;28;20030;-65
2023/07/19 00:41:37;;;;;;;15.30;11.20;;;691.50;2432.00;;;;;;5090197;28;20541;-65
2023/07/19 00:44:03;;;;;;;14.93;11.32;;;691.60;2432.00;;;;;;5090330;28;20107;-64
2023/07/19 00:46:33;;;;;;;15.40;11.48;;;691.60;2432.00;;;;;;5089908;28;20119;-65
2023/07/19 00:48:59;;;;;;;13.85;10.30;;;691.60;2406.40;;;;;;5077149;28;20036;-65
2023/07/19 00:51:25;;;;;;;17.95;11.18;;;691.60;2406.40;;;;;;5090596;28;20012;-64
2023/07/19 00:53:52;;;;;;;11.68;10.45;;;691.60;2406.40;;;;;;5090141;28;20023;-64
2023/07/19 00:56:20;;;;;;;21.85;10.35;;;691.60;2432.00;;;;;;5089995;28;20478;-64
2023/07/19 00:58:47;;;;;;;13.32;10.30;;;691.60;2406.40;;;;;;5090313;28;20386;-64
2023/07/19 01:01:13;;;;;;;11.55;9.90;;;691.60;2432.00;;;;;;5089996;28;20023;-64
2023/07/19 01:03:39;;;;;;;12.55;10.25;;;691.50;2432.00;;;;;;5089737;28;20032;-64
2023/07/19 01:06:05;;;;;;;13.63;9.63;;;691.50;2406.40;;;;;;5090040;28;20039;-64
2023/07/19 01:08:31;;;;;;;12.02;10.40;;;691.50;2406.40;;;;;;5089768;28;20028;-64
2023/07/19 01:10:57;;;;;;;13.82;9.05;;;691.50;2380.80;;;;;;5089964;28;20078;-63
2023/07/19 01:13:22;;;;;;;15.13;9.20;;;691.60;2355.20;;;;;;5089913;28;20043;-64
2023/07/19 01:15:48;;;;;;;12.55;8.90;;;691.60;2355.20;;;;;;5089766;28;20050;-64
2023/07/19 01:18:14;;;;;;;9.63;8.48;;;691.60;2329.60;;;;;;5089432;28;20077;-64
2023/07/19 01:20:40;;;;;;;16.58;9.52;;;691.60;2304.00;;;;;;5089465;28;20070;-65
2023/07/19 01:23:06;;;;;;;15.88;8.80;;;691.60;2355.20;;;;;;5089798;28;20017;-64
2023/07/19 01:25:32;;;;;;;12.02;9.95;;;691.60;2329.60;;;;;;5089265;28;20052;-65
2023/07/19 01:27:57;;;;;;;12.57;9.13;;;691.60;2329.60;;;;;;5089858;28;20032;-65
2023/07/19 01:30:23;;;;;;;14.40;9.57;;;691.60;2329.60;;;;;;5089644;28;20046;-63
2023/07/19 01:32:49;;;;;;;12.38;9.60;;;691.60;2355.20;;;;;;5089352;28;20028;-64
2023/07/19 01:35:15;;;;;;;13.70;9.60;;;691.60;2329.60;;;;;;5089122;28;20473;-64
2023/07/19 01:37:41;;;;;;;13.60;10.13;;;691.60;2329.60;;;;;;5089405;28;20367;-65
2023/07/19 01:40:08;;;;;;;15.95;11.38;;;691.50;2329.60;;;;;;5089481;28;20432;-64
2023/07/19 01:42:34;;;;;;;14.40;10.48;;;691.50;2329.60;;;;;;5089481;28;20066;-64
2023/07/19 01:45:01;;;;;;;12.68;10.48;;;691.40;2329.60;;;;;;5089344;28;20055;-64
2023/07/19 01:47:27;;;;;;;14.05;12.05;;;691.40;2329.60;;;;;;5089173;28;20063;-65
2023/07/19 01:49:53;;;;;;;13.60;10.65;;;691.40;2380.80;;;;;;5089114;28;20020;-64
2023/07/19 01:52:18;;;;;;;15.00;11.32;;;691.30;2380.80;;;;;;5089422;28;20065;-65
2023/07/19 01:54:44;;;;;;;13.27;10.50;;;691.20;2380.80;;;;;;5089035;28;20036;-64
2023/07/19 01:57:11;;;;;;;15.15;11.25;;;666.50;2406.40;;;;;;5088933;28;20023;-65
2023/07/19 01:59:37;;;;;;;11.55;10.35;;;666.40;2380.80;;;;;;5089189;28;20540;-64
2023/07/19 02:02:03;;;;;;;14.88;11.63;;;666.40;2380.80;;;;;;5089034;28;20396;-64
2023/07/19 02:04:29;;;;;;;12.75;11.45;;;666.40;2380.80;;;;;;5089051;28;20035;-64
2023/07/19 02:06:55;;;;;;;20.77;13.02;;;666.40;2380.80;;;;;;5089667;28;20024;-64
2023/07/19 02:09:21;;;;;;;15.13;11.43;;;666.20;2432.00;;;;;;5088944;28;20020;-64
2023/07/19 02:11:47;;;;;;;17.08;12.15;;;666.00;2432.00;;;;;;5089086;28;20054;-64
2023/07/19 02:14:13;;;;;;;16.63;12.02;;;666.00;2432.00;;;;;;5088699;28;20028;-64
2023/07/19 02:16:38;;;;;;;14.65;11.20;;;665.70;2432.00;;;;;;5088812;28;20034;-64
2023/07/19 02:19:06;;;;;;;13.00;11.15;;;665.70;2432.00;;;;;;5088722;28;20100;-64
2023/07/19 02:21:32;;;;;;;16.27;12.48;;;665.70;2432.00;;;;;;5088926;28;20024;-64
2023/07/19 02:23:57;;;;;;;13.25;11.52;;;665.60;2432.00;;;;;;5088610;28;20463;-64
2023/07/19 02:26:26;;;;;;;21.55;12.05;;;665.60;2432.00;;;;;;5088823;28;20071;-64
2023/07/19 02:28:52;;;;;;;14.80;12.68;;;640.90;2432.00;;;;;;5088891;28;20398;-64
2023/07/19 02:31:18;;;;;;;14.88;11.70;;;640.70;2432.00;;;;;;5088645;28;20024;-65
2023/07/19 02:33:43;;;;;;;13.77;12.35;;;640.70;2432.00;;;;;;5088519;28;20032;-64
2023/07/19 02:36:13;;;;;;;13.32;11.85;;;640.70;2432.00;;;;;;5088835;28;20024;-64
2023/07/19 02:38:39;;;;;;;15.57;12.18;;;640.70;2432.00;;;;;;5088654;28;20057;-64
2023/07/19 02:41:06;;;;;;;15.65;12.02;;;;;;;;;;5089177;28;20016;-64
2023/07/19 02:43:32;;;;;;;13.80;12.43;;;640.60;2432.00;;;;;;5088562;28;20072;-64
2023/07/19 02:45:57;;;;;;;11.85;10.63;;;640.40;2432.00;;;;;;5088678;28;20058;-64
2023/07/19 02:48:23;;;;;;;13.60;12.07;;;640.10;2432.00;;;;;;5090830;28;20048;-63
2023/07/19 02:50:49;;;;;;;14.85;13.30;;;640.00;2432.00;;;;;;5092685;28;20017;-64
2023/07/19 02:53:16;;;;;;;16.15;12.05;;;615.30;2432.00;;;;;;5092592;28;20040;-64
2023/07/19 02:55:46;;;;;;;17.70;12.48;;;615.30;2432.00;;;;;;5092749;28;20023;-64
2023/07/19 02:58:12;;;;;;;15.07;12.82;;;615.20;2432.00;;;;;;5092238;28;20028;-64
2023/07/19 03:00:42;;;;;;;12.65;11.38;;;615.10;2432.00;;;;;;5092366;28;20066;-64
2023/07/19 03:03:10;;;;;;;15.10;11.68;;;615.10;2432.00;;;;;;5092033;28;20027;-64
2023/07/19 03:05:39;;;;;;;13.98;11.73;;;615.10;2432.00;;;;;;5092605;28;20036;-63
2023/07/19 03:08:06;;;;;;;13.73;11.95;;;615.10;2432.00;;;;;;5092594;28;20417;-63
2023/07/19 03:10:32;;;;;;;15.52;11.00;;;615.20;2432.00;;;;;;5092115;28;20020;-64
2023/07/19 03:12:57;;;;;;;13.75;11.45;;;615.10;2432.00;;;;;;5091942;28;20081;-64
2023/07/19 03:15:23;;;;;;;14.65;11.77;;;615.00;2432.00;;;;;;5092503;28;20025;-64
2023/07/19 03:17:49;;;;;;;14.73;10.45;;;614.90;2432.00;;;;;;5091552;28;20466;-64
2023/07/19 03:20:15;;;;;;;13.45;11.55;;;615.00;2432.00;;;;;;5092199;28;20020;-64
2023/07/19 03:22:40;;;;;;;13.93;11.80;;;615.00;2432.00;;;;;;5091922;28;20024;-64
2023/07/19 03:25:07;;;;;;;13.35;11.85;;;615.10;2432.00;;;;;;5092384;28;20381;-63
2023/07/19 03:27:32;;;;;;;14.50;11.65;;;615.10;2432.00;;;;;;5091669;28;20042;-64
2023/07/19 03:29:58;;;;;;;14.43;11.65;;;615.20;2432.00;;;;;;5091979;28;20020;-65
2023/07/19 03:32:24;;;;;;;15.75;12.52;;;615.30;2432.00;;;;;;5092019;28;20028;-64
2023/07/19 03:34:50;;;;;;;12.73;11.43;;;640.00;2432.00;;;;;;5091728;28;20446;-64
2023/07/19 03:37:15;;;;;;;16.55;12.93;;;640.00;2432.00;;;;;;5091856;28;20016;-64
2023/07/19 03:39:41;;;;;;;17.85;11.85;;;640.10;2432.00;;;;;;5091512;28;20068;-63
2023/07/19 03:42:07;;;;;;;14.70;12.43;;;640.10;2432.00;;;;;;5091947;28;20028;-65
2023/07/19 03:44:33;;;;;;;14.50;11.15;;;640.20;2432.00;;;;;;5091609;28;20031;-63
2023/07/19 03:46:59;;;;;;;17.30;11.43;;;640.30;2432.00;;;;;;5091051;28;20040;-64
2023/07/19 03:49:24;;;;;;;17.73;12.23;;;640.40;2432.00;;;;;;5091617;28;20466;-64
2023/07/19 03:51:50;;;;;;;12.43;11.00;;;640.40;2432.00;;;;;;5091412;28;20474;-64
2023/07/19 03:54:17;;;;;;;14.82;12.02;;;640.50;2432.00;;;;;;5091802;28;20039;-64
2023/07/19 03:56:43;;;;;;;13.82;11.75;;;640.50;2432.00;;;;;;5091443;28;20032;-64
2023/07/19 03:59:09;;;;;;;12.55;10.80;;;640.50;2432.00;;;;;;5090508;28;20028;-65
2023/07/19 04:01:35;;;;;;;12.90;10.63;;;640.60;2432.00;;;;;;5091305;28;20044;-65
2023/07/19 04:04:00;;;;;;;11.70;9.68;;;640.60;2432.00;;;;;;5091262;28;20373;-64
2023/07/19 04:06:26;;;;;;;15.68;10.25;;;640.80;2432.00;;;;;;5091311;28;20024;-64
2023/07/19 04:08:52;;;;;;;15.00;10.30;;;640.90;2432.00;;;;;;5091312;28;20031;-64
2023/07/19 04:11:17;;;;;;;13.75;10.23;;;640.90;2432.00;;;;;;5090499;28;20027;-65
2023/07/19 04:13:43;;;;;;;14.82;10.88;;;640.90;2432.00;;;;;;5091049;28;20036;-64
2023/07/19 04:16:09;;;;;;;12.98;11.30;;;640.90;2432.00;;;;;;5090976;28;20055;-65
2023/07/19 04:18:34;;;;;;;13.23;11.05;;;665.60;2432.00;;;;;;5090986;28;20409;-66
2023/07/19 04:21:00;;;;;;;11.65;10.02;;;665.80;2432.00;;;;;;5090832;28;20425;-65
2023/07/19 04:23:26;;;;;;;13.20;10.52;;;666.00;2432.00;;;;;;5091136;28;20069;-64
2023/07/19 04:25:51;;;;;;;12.20;9.98;;;666.20;2432.00;;;;;;5090430;28;20028;-65
2023/07/19 04:28:18;;;;;;;13.05;10.63;;;666.40;2432.00;;;;;;5090790;28;20035;-65
2023/07/19 04:30:44;;;;;;;11.82;10.38;;;666.50;2432.00;;;;;;5090740;28;20424;-64
2023/07/19 04:33:10;;;;;;;17.27;10.90;;;691.20;2432.00;;;;;;5090126;28;20111;-64
2023/07/19 04:35:36;;;;;;;12.80;10.30;;;691.40;2432.00;;;;;;5090477;28;20055;-64
2023/07/19 04:38:03;;;;;;;10.93;9.27;;;691.60;2432.00;;;;;;5090425;28;20035;-64
2023/07/19 04:40:30;;;;;;;16.63;10.88;;;691.80;2432.00;;;;;;5090499;28;20506;-64
2023/07/19 04:42:56;;;;;;;17.25;10.43;;;692.10;2432.00;;;;;;5090477;28;20036;-64
2023/07/19 04:45:21;;;;;;;11.43;10.20;;;716.80;2432.00;;;;;;5090246;28;20039;-64
2023/07/19 04:47:47;;;;;;;13.40;10.65;;;717.40;2406.40;;;;;;5090244;28;20537;-64
2023/07/19 04:50:13;;;;;;;20.70;9.90;;;794.30;2150.40;;;;;;5089857;28;20066;-67
2023/07/19 04:52:38;;;;;;;12.02;9.05;;;845.60;1945.60;;;;;;5090459;28;20024;-65
2023/07/19 04:55:05;;;;;;;13.43;9.80;;;896.70;1792.00;;;;;;5090366;28;20032;-68
2023/07/19 04:57:31;;;;;;;13.35;9.52;;;922.50;1689.60;;;;;;5090266;28;20425;-68
2023/07/19 04:59:57;;;;;;;11.77;10.48;;;948.10;1612.80;;;;;;5090395;28;20482;-69
2023/07/19 05:02:23;;;;;;;15.30;9.73;;;;;;;;;;5090174;28;20031;-69
2023/07/19 05:04:49;;;;;;;13.43;9.63;;;973.60;1536.00;;;;;;5090013;28;20055;-69
2023/07/19 05:07:15;;;;;;;13.68;10.13;;;998.90;1484.80;;;;;;5090343;28;20482;-70
2023/07/19 05:09:44;;;;;;;14.60;9.93;;;999.00;1484.80;;;;;;5087559;28;20038;-70
2023/07/19 05:12:10;;;;;;;11.60;9.43;;;1024.50;1408.00;;;;;;5090044;28;20016;-69
2023/07/19 05:14:36;;;;;;;12.57;10.35;;;1050.20;1382.40;;;;;;5089679;28;20028;-67
2023/07/19 05:17:01;;;;;;;11.48;9.65;;;1050.10;1356.80;;;;;;5089650;28;20374;-67
2023/07/19 05:19:27;;;;;;;11.43;10.23;;;1024.60;1382.40;;;;;;5089958;28;20032;-68
2023/07/19 05:21:53;;;;;;;14.40;9.70;;;1050.40;1331.20;;;;;;5089770;28;20020;-67
2023/07/19 05:24:19;;;;;;;13.93;9.35;;;1075.20;1331.20;;;;;;5089297;28;20020;-67
2023/07/19 05:26:46;;;;;;;10.20;9.10;;;1050.20;1331.20;;;;;;5082693;28;20115;-68
2023/07/19 05:29:11;;;;;;;11.40;8.60;;;1050.30;1331.20;;;;;;5089543;28;20068;-67
2023/07/19 05:31:37;;;;;;;11.10;9.48;;;1075.60;1280.00;;;;;;5089281;28;20111;-65
2023/07/19 05:34:03;;;;;;;10.35;9.40;;;1076.10;1254.40;;;;;;5089525;28;20032;-67
2023/07/19 05:36:29;;;;;;;10.75;9.35;;;1101.50;1254.40;;;;;;5089492;28;20020;-67
2023/07/19 05:38:54;;;;;;;10.65;9.55;;;1126.60;1254.40;;;;;;5089736;28;20024;-64
2023/07/19 05:41:20;;;;;;;12.55;10.07;;;1126.70;1228.80;;;;;;5089207;28;20024;-66
2023/07/19 05:43:46;;;;;;;11.10;10.00;;;1126.60;1228.80;;;;;;5089532;28;20027;-67
2023/07/19 05:46:12;;;;;;;14.82;10.23;;;1152.10;1203.20;;;;;;5087842;28;20043;-68
2023/07/19 05:48:37;;;;;;;10.27;9.00;;;1177.80;1126.40;;;;;;5073630;28;20048;-65
2023/07/19 05:51:05;;;;;;;10.38;9.30;;;1178.30;1126.40;;;;;;5089554;28;20363;-66
2023/07/19 05:53:31;;;;;;;11.93;9.82;;;1178.20;1100.80;;;;;;5088955;28;20035;-65
2023/07/19 05:55:57;;;;;;;9.88;8.98;;;1178.00;1100.80;;;;;;5089465;28;20028;-67
2023/07/19 05:58:23;;;;;;;12.07;10.68;;;1178.30;1100.80;;;;;;5089415;28;20481;-66
2023/07/19 06:00:49;;;;;;;12.55;9.77;;;1203.60;1075.20;;;;;;5088762;28;20466;-67
2023/07/19 06:03:16;;;;;;;11.32;10.43;;;1204.10;1075.20;;;;;;5089024;28;20035;-67
2023/07/19 06:05:45;;;;;;;11.82;10.75;;;1228.90;1100.80;;;;;;5089312;28;20395;-67
2023/07/19 06:08:12;;;;;;;16.30;11.50;;;1229.20;1075.20;;;;;;5089245;28;20020;-70
2023/07/19 06:10:38;;;;;;;12.98;11.77;;;1229.20;1075.20;;;;;;5089270;28;20031;-65
2023/07/19 06:13:05;;;;;;;11.18;10.13;;;1203.90;1075.20;;;;;;5088930;28;20481;-66
2023/07/19 06:15:34;;;;;;;12.07;10.75;;;1228.90;1075.20;;;;;;5088749;28;20086;-66
2023/07/19 06:18:00;;;;;;;14.52;12.50;;;1229.50;1049.60;;;;;;5088435;28;20517;-67
2023/07/19 06:20:26;;;;;;;13.65;12.38;;;1280.00;1049.60;;;;;;5089307;28;20099;-66
2023/07/19 06:22:52;;;;;;;14.65;12.52;;;1280.00;1024.00;;;;;;5088580;28;20016;-67
2023/07/19 06:25:18;;;;;;;11.68;10.65;;;1280.20;1024.00;;;;;;5088517;28;20367;-66
2023/07/19 06:27:44;;;;;;;12.18;11.27;;;;;;;;;;5088774;28;20425;-69
2023/07/19 06:30:11;;;;;;;13.25;11.90;;;1280.70;998.40;;;;;;5088269;28;20115;-68
2023/07/19 06:32:37;;;;;;;12.90;11.60;;;1280.50;998.40;;;;;;5088727;28;20020;-66
2023/07/19 06:35:04;;;;;;;13.30;12.40;;;1280.90;998.40;;;;;;5088992;28;20055;-68
2023/07/19 06:37:31;;;;;;;14.20;12.75;;;1280.70;998.40;;;;;;5088921;28;20088;-66
2023/07/19 06:39:56;;;;;;;13.25;12.15;;;1280.40;998.40;;;;;;5088946;28;20489;-66
2023/07/19 06:42:22;;;;;;;14.32;12.93;;;1280.00;1024.00;;;;;;5088459;28;20024;-69
2023/07/19 06:44:48;;;;;;;14.75;12.73;;;1306.00;972.80;;;;;;5088433;28;20073;-67
2023/07/19 06:47:14;;;;;;;16.27;13.48;;;1306.00;972.80;;;;;;5088417;28;20095;-68
2023/07/19 06:49:41;;;;;;;13.38;12.27;;;1305.90;998.40;;;;;;5088295;28;20033;-66
2023/07/19 06:52:07;;;;;;;14.20;12.90;;;1331.90;921.60;;;;;;5088661;28;20027;-68
2023/07/19 06:54:33;;;;;;;14.10;12.85;;;1356.90;921.60;;;;;;5088793;28;20040;-66
2023/07/19 06:56:59;;;;;;;13.65;12.65;;;1331.90;947.20;;;;;;5088514;28;20112;-67
2023/07/19 06:59:26;;;;;;;15.38;14.02;;;1356.80;947.20;;;;;;5088629;28;20062;-68
2023/07/19 07:01:52;;;;;;;15.60;14.30;;;1357.20;921.60;;;;;;5088142;28;20137;-67
2023/07/19 07:04:18;;;;;;;16.38;14.93;;;1356.90;921.60;;;;;;5088399;28;20056;-67
2023/07/19 07:06:43;;;;;;;15.80;14.75;;;1356.90;921.60;;;;;;5088928;28;20016;-68
2023/07/19 07:09:09;;;;;;;16.20;15.10;;;1356.80;921.60;;;;;;5088529;28;20612;-67
2023/07/19 07:11:35;;;;;;;15.60;14.60;;;1357.20;921.60;;;;;;5088525;28;20021;-67
2023/07/19 07:14:00;;;;;;;16.85;15.43;;;1357.40;896.00;;;;;;5088238;28;20382;-66
2023/07/19 07:16:28;;;;;;;17.48;16.08;;;1357.20;921.60;;;;;;5088355;28;20157;-67
2023/07/19 07:18:53;;;;;;;15.80;14.73;;;1382.90;921.60;;;;;;5088242;28;20020;-66
2023/07/19 07:21:19;;;;;;;16.85;15.52;;;1382.40;921.60;;;;;;5087973;28;20431;-68
2023/07/19 07:23:45;;;;;;;16.25;14.95;;;1357.20;921.60;;;;;;5088557;28;20028;-67
2023/07/19 07:26:11;;;;;;;16.60;15.45;;;1382.40;921.60;;;;;;5088203;28;20020;-68
2023/07/19 07:28:37;;;;;;;16.98;15.68;;;1408.20;870.40;;;;;;5088480;28;20201;-68
2023/07/19 07:31:08;;;;;;;16.17;15.07;;;1408.00;896.00;;;;;;5073513;28;20036;-69
2023/07/19 07:33:34;;;;;;;66.47;22.48;;;1408.50;844.80;;;;;;5089294;28;20071;-68
2023/07/19 07:36:00;;;;;;;17.70;15.93;;;1408.50;844.80;;;;;;5091906;28;20387;-69
2023/07/19 07:38:26;;;;;;;17.08;15.68;;;1408.00;870.40;;;;;;5092053;28;20028;-68
2023/07/19 07:41:01;;;;;;;42.00;20.80;;;1408.70;870.40;;;;;;5091943;28;20042;-68
2023/07/19 07:43:28;;;;;;;18.30;16.85;;;1408.90;844.80;;;;;;5091893;28;20028;-68
2023/07/19 07:45:55;;;;;;;18.08;16.73;;;1408.90;844.80;;;;;;5091466;28;20103;-69
2023/07/19 07:48:22;;;;;;;17.20;16.00;;;1408.20;870.40;;;;;;5091191;28;20113;-68
2023/07/19 07:50:52;;;;;;;17.58;16.48;;;1433.90;870.40;;;;;;5091641;28;20055;-69
2023/07/19 07:53:21;;;;;;;16.48;15.23;;;1408.90;870.40;;;;;;5091504;28;20525;-68
2023/07/19 07:55:50;;;;;;;16.63;15.52;;;1433.70;870.40;;;;;;5091386;28;20017;-68
2023/07/19 07:58:17;;;;;;;18.77;17.48;;;1433.90;870.40;;;;;;5091411;28;20027;-68
2023/07/19 08:00:43;;;;;;;18.15;16.85;;;1433.90;870.40;;;;;;5091131;28;20023;-68
2023/07/19 08:03:09;;;;;;;23.05;21.23;;;1408.20;870.40;;;;;;5090995;28;20016;-67
2023/07/19 08:05:37;;;;;;;16.77;15.57;;;1408.50;870.40;;;;;;5091718;28;20237;-68
2023/07/19 08:08:04;;;;;;;17.25;15.98;;;1383.30;896.00;;;;;;5091347;28;20031;-67
2023/07/19 08:10:30;;;;;;;18.73;17.20;;;1408.40;896.00;;;;;;5091281;28;20065;-67
2023/07/19 08:12:55;;;;;;;15.70;14.80;;;1408.20;896.00;;;;;;5091116;28;20031;-68
2023/07/19 08:15:23;;;;;;;16.27;15.18;;;1382.90;921.60;;;;;;5091222;28;20381;-67
2023/07/19 08:17:49;;;;;;;17.50;16.33;;;1357.40;921.60;;;;;;5090772;28;20012;-67
2023/07/19 08:20:15;;;;;;;16.75;15.65;;;1357.70;896.00;;;;;;5091376;28;20028;-68
2023/07/19 08:22:41;;;;;;;17.10;15.98;;;1357.70;896.00;;;;;;5090891;28;20026;-67
2023/07/19 08:25:07;;;;;;;16.13;15.15;;;1331.40;947.20;;;;;;5089111;28;20765;-65
2023/07/19 08:27:32;;;;;;;12.95;11.85;;;1254.50;1024.00;;;;;;5089424;28;20020;-66
2023/07/19 08:30:00;;;;;;;12.00;10.52;;;1178.50;1024.00;;;;;;5089140;28;20613;-67
2023/07/19 08:32:26;;;;;;;16.45;9.93;;;1127.10;1126.40;;;;;;5089035;28;20043;-67
2023/07/19 08:34:51;;;;;;;11.32;10.13;;;1101.10;1203.20;;;;;;5089289;28;20050;-69
2023/07/19 08:37:18;;;;;;;10.23;9.23;;;1075.80;1203.20;;;;;;5088938;28;20490;-67
2023/07/19 08:39:44;;;;;;;9.70;8.57;;;1050.50;1254.40;;;;;;5088932;28;20036;-67
2023/07/19 08:42:09;;;;;;;9.98;8.80;;;1049.90;1280.00;;;;;;5088927;28;20032;-68
2023/07/19 08:44:37;;;;;;;10.63;9.43;;;1049.60;1254.40;;;;;;5088246;28;20077;-68
2023/07/19 08:47:04;;;;;;;9.15;8.35;;;1049.70;1280.00;;;;;;5088170;28;20398;-67
2023/07/19 08:49:33;;;;;;;13.95;8.45;;;1024.70;1280.00;;;;;;5089149;28;20474;-68
2023/07/19 08:52:01;;;;;;;11.32;8.48;;;1024.60;1280.00;;;;;;5088033;28;20691;-68
2023/07/19 08:54:27;;;;;;;9.10;8.18;;;1024.00;1331.20;;;;;;5088705;28;20043;-68
2023/07/19 08:56:52;;;;;;;10.38;8.45;;;999.20;1356.80;;;;;;5088568;28;20016;-67
2023/07/19 08:59:18;;;;;;;14.75;8.95;;;998.40;1382.40;;;;;;5072920;28;20025;-69
2023/07/19 09:01:44;;;;;;;9.95;7.68;;;998.40;1382.40;;;;;;5077405;28;20409;-67
2023/07/19 09:04:09;;;;;;;10.85;8.43;;;973.60;1382.40;;;;;;5074538;28;20111;-68
2023/07/19 09:06:35;;;;;;;11.98;8.55;;;973.60;1305.60;;;;;;5068100;28;20031;-69
2023/07/19 09:09:01;;;;;;;9.32;7.72;;;973.70;1356.80;;;;;;5070463;28;20032;-66
2023/07/19 09:11:27;;;;;;;9.18;8.27;;;973.70;1331.20;;;;;;5073445;28;20034;-66
2023/07/19 09:13:55;;;;;;;9.45;8.10;;;973.60;1382.40;;;;;;5075632;28;20028;-69
2023/07/19 09:16:28;;;;;;;8.82;7.95;;;973.60;1305.60;;;;;;5087916;28;20513;-67
2023/07/19 09:18:54;;;;;;;11.95;8.65;;;973.30;1356.80;;;;;;5088038;28;20120;-69
2023/07/19 09:21:42;;;;;;;9.70;8.70;;;973.30;1382.40;;;;;;5088501;28;20039;-69
2023/07/19 09:24:08;;;;;;;10.32;8.27;;;973.40;1356.80;;;;;;5088332;28;20081;-68
2023/07/19 09:26:55;;;;;;;9.40;8.02;;;973.60;1408.00;;;;;;5088151;28;20024;-69
2023/07/19 09:29:22;;;;;;;11.65;7.78;;;973.70;1356.80;;;;;;5088245;28;20024;-69
2023/07/19 09:31:56;;;;;;;8.38;7.18;;;973.30;1408.00;;;;;;5087714;28;20157;-72
2023/07/19 09:34:34;;;;;;;9.95;7.90;;;973.30;1382.40;;;;;;5087733;28;20036;-71
2023/07/19 09:37:01;;;;;;;10.48;7.68;;;973.20;1382.40;;;;;;5087863;28;20490;-74
2023/07/19 09:39:29;;;;;;;8.70;7.35;;;973.50;1356.80;;;;;;5088125;28;20052;-70
2023/07/19 09:41:57;;;;;;;7.63;6.78;;;973.40;1356.80;;;;;;5088351;28;20027;-71
2023/07/19 09:44:23;;;;;;;13.38;7.90;;;973.20;1433.60;;;;;;5086480;28;20042;-74
2023/07/19 09:46:48;;;;;;;12.73;6.70;;;973.10;1382.40;;;;;;5074536;28;20050;-70
2023/07/19 09:49:14;;;;;;;10.73;6.80;;;948.00;1280.00;;;;;;5073985;28;20793;-70
2023/07/19 09:51:41;;;;;;;13.15;7.35;;;948.00;1254.40;;;;;;5087709;28;20028;-72
2023/07/19 09:54:10;;;;;;;10.77;6.80;;;947.70;1305.60;;;;;;5084380;28;20043;-72
2023/07/19 09:56:37;;;;;;;11.00;6.85;;;947.40;1331.20;;;;;;5080534;28;20020;-74
2023/07/19 09:59:11;;;;;;;10.18;6.78;;;947.40;1305.60;;;;;;5067377;28;20033;-74
2023/07/19 10:01:38;;;;;;;10.77;6.82;;;947.90;1331.20;;;;;;5076795;28;20036;-73
2023/07/19 10:04:27;;;;;;;10.63;6.68;;;948.10;1331.20;;;;;;5067588;28;20032;-74
2023/07/19 10:07:07;;;;;;;9.90;7.18;;;947.90;1356.80;;;;;;5079657;28;20524;-70
2023/07/19 10:09:45;;;;;;;9.32;7.38;;;948.10;1331.20;;;;;;5087241;28;20024;-70
2023/07/19 10:12:16;;;;;;;10.15;6.32;;;947.80;1305.60;;;;;;5087284;28;20119;-70
2023/07/19 10:15:09;;;;;;;12.75;7.13;;;972.80;1356.80;;;;;;5087527;28;20036;-75
2023/07/19 10:17:55;;;;;;;10.93;7.10;;;948.10;1305.60;;;;;;5084988;28;20043;-73
2023/07/19 10:20:32;;;;;;;11.80;6.47;;;948.10;1305.60;;;;;;5087504;28;20036;-69
2023/07/19 10:23:04;;;;;;;13.02;6.72;;;947.90;1305.60;;;;;;5086781;28;20028;-71
2023/07/19 10:25:57;;;;;;;9.35;6.07;;;947.50;1331.20;;;;;;5087152;28;20020;-74
2023/07/19 10:28:30;;;;;;;8.57;6.22;;;947.30;1331.20;;;;;;5084524;28;20121;-71
2023/07/19 10:30:56;;;;;;;;;;;947.40;1305.60;;;;;;5087947;28;20020;-71
2023/07/19 10:33:23;;;;;;;7.20;6.13;;;947.70;1331.20;;;;;;5087005;28;19920;-71
2023/07/19 10:35:56;;;;;;;8.98;6.90;;;947.70;1356.80;;;;;;5086470;28;20034;-71
2023/07/19 10:38:24;;;;;;;10.80;6.88;;;947.20;1356.80;;;;;;5087125;28;20111;-74
2023/07/19 10:40:56;;;;;;;12.35;7.15;;;922.10;1356.80;;;;;;5087281;28;20039;-70
2023/07/19 10:43:22;;;;;;;8.25;6.53;;;922.40;1408.00;;;;;;5087099;28;20043;-71
2023/07/19 10:45:48;;;;;;;13.20;7.22;;;922.30;1408.00;;;;;;5087057;28;20043;-72
2023/07/19 10:48:14;;;;;;;12.20;6.85;;;922.10;1382.40;;;;;;5086241;28;20148;-75
2023/07/19 10:50:43;;;;;;;9.60;6.43;;;922.00;1382.40;;;;;;5086914;28;20044;-71
2023/07/19 10:53:09;;;;;;;13.07;6.78;;;922.10;1433.60;;;;;;5087001;28;20093;-69
2023/07/19 10:55:36;;;;;;;10.77;7.30;;;922.00;1433.60;;;;;;5087084;28;20486;-71
2023/07/19 10:58:02;;;;;;;10.50;6.78;;;;;;;;;;5087075;28;20024;-72
2023/07/19 11:00:28;;;;;;;11.52;6.32;;;;;;;;;;5087039;28;20119;-74
2023/07/19 11:02:54;;;;;;;10.43;6.60;;;;;;;;;;5086595;28;20149;-74
2023/07/19 11:05:21;;;;;;;11.68;6.53;;;;;;;;;;5087051;28;20036;-76
2023/07/19 11:07:50;;;;;;;9.15;5.85;;;;;;;;;;5087128;28;20035;-76
2023/07/19 11:10:17;;;;;;;9.48;6.03;;;;;;;;;;5089241;28;20414;-74
2023/07/19 11:12:43;;;;;;;10.68;6.00;;;;;;;;;;5090757;28;20058;-75
2023/07/19 11:15:09;;;;;;;10.65;6.95;;;;;;;;;;5090527;28;20066;-72
2023/07/19 11:17:39;;;;;;;12.20;6.00;;;;;;;;;;5090318;28;20032;-72
2023/07/19 11:20:07;;;;;;;11.55;6.57;;;;;;;;;;5090734;28;20023;-71
2023/07/19 11:22:33;;;;;;;11.02;6.38;;;;;;;;;;5090630;28;20024;-69
2023/07/19 11:24:59;;;;;;;8.45;6.07;;;;;;;;;;5090229;28;20063;-72
2023/07/19 11:27:35;;;;;;;10.00;5.75;;;;;;;;;;5090161;28;20027;-75
2023/07/19 11:30:02;;;;;;;9.50;6.28;;;;;;;;;;5090591;28;20024;-73
2023/07/19 11:32:28;;;;;;;10.77;5.95;;;;;;;;;;5090251;28;20024;-74
2023/07/19 11:34:55;;;;;;;8.82;5.57;;;;;;;;;;5090699;28;20067;-75
2023/07/19 11:37:22;;;;;;;11.70;6.40;;;;;;;;;;5090290;28;20521;-74
2023/07/19 11:39:49;;;;;;;9.80;7.20;;;;;;;;;;5090479;28;20024;-73
2023/07/19 11:42:15;;;;;;;10.45;6.93;;;;;;;;;;5089804;28;20415;-71
2023/07/19 11:44:45;;;;;;;12.20;7.20;;;;;;;;;;5089981;28;20020;-70
2023/07/19 11:47:12;;;;;;;10.63;6.57;;;;;;;;;;5089457;28;20047;-70
2023/07/19 11:49:38;;;;;;;9.32;6.78;;;;;;;;;;5090029;28;20581;-71
2023/07/19 11:52:04;;;;;;;14.02;6.65;;;;;;;;;;5090224;28;20116;-74
2023/07/19 11:54:30;;;;;;;11.50;6.15;;;;;;;;;;5089442;28;20505;-71
2023/07/19 11:56:56;;;;;;;10.13;5.88;;;;;;;;;;5090325;28;20016;-75
2023/07/19 11:59:23;;;;;;;15.57;6.80;;;;;;;;;;5089842;28;20581;-72
2023/07/19 12:01:49;;;;;;;7.68;5.57;;;;;;;;;;5089763;28;20027;-71
2023/07/19 12:04:15;;;;;;;15.32;6.07;;;;;;;;;;5089894;28;20054;-75
2023/07/19 12:06:41;;;;;;;11.90;6.28;;;;;;;;;;5089134;28;20110;-75
2023/07/19 12:09:09;;;;;;;8.88;6.13;;;;;;;;;;5089974;28;20039;-74
2023/07/19 12:11:35;;;;;;;11.75;6.72;;;;;;;;;;5089711;28;20024;-74
2023/07/19 12:14:02;;;;;;;10.23;7.15;;;;;;;;;;5089902;28;20044;-75
2023/07/19 12:16:28;;;;;;;10.88;6.78;;;;;;;;;;5089383;28;20474;-72