Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:13;;;;;;;0.20;0.20;;;;;;;0.47;100.00;99198.53;5017878;28;20054;-84
2021/12/24 00:03:50;;;;;;;0.20;0.20;;;;;;;0.54;100.00;99209.06;4986151;28;20119;-87
2021/12/24 00:06:24;;;;;;;0.10;0.10;;;;;;;0.49;100.00;99204.47;5004290;28;20042;-85
2021/12/24 00:08:55;;;;;;;0.20;0.20;;;;;;;0.33;100.00;99182.06;4987618;28;20439;-85
2021/12/24 00:11:25;;;;;;;0.20;0.20;;;;;;;0.38;100.00;99181.34;5002660;28;20418;-86
2021/12/24 00:13:55;;;;;;;0.28;0.28;;;;;;;0.54;100.00;99179.63;4995891;28;20057;-86
2021/12/24 00:16:26;;;;;;;0.20;0.20;;;;;;;0.55;100.00;99165.19;5021547;28;20053;-85
2021/12/24 00:19:02;;;;;;;0.20;0.20;;;;;;;0.62;100.00;99181.84;4993434;28;20711;-86
2021/12/24 00:35:51;;;;;;;0.20;0.20;;;;;;;1.02;100.00;99175.28;4989028;28;20053;-87
2021/12/24 00:38:25;;;;;;;0.20;0.20;;;;;;;0.94;100.00;99155.16;4989314;28;20514;-86
2021/12/24 00:40:57;;;;;;;0.20;0.20;;;;;;;0.94;100.00;99151.66;4988970;28;20060;-85
2021/12/24 00:43:25;;;;;;;0.20;0.20;;;;;;;1.10;100.00;99172.16;4990973;28;20062;-86
2021/12/24 00:45:55;;;;;;;0.30;0.30;;;;;;;1.12;100.00;99198.69;4995479;28;20379;-85
2021/12/24 00:48:24;;;;;;;0.43;0.20;;;;;;;1.22;100.00;99189.97;4993165;28;20057;-85
2021/12/24 00:51:19;;;;;;;0.40;0.30;;;;;;;1.21;100.00;99197.19;4991808;28;20043;-86
2021/12/24 00:56:33;;;;;;;0.20;0.20;;;;;;;0.98;100.00;99166.16;4990583;28;20053;-86
2021/12/24 00:59:07;;;;;;;0.20;0.20;;;;;;;1.14;100.00;99185.88;4991902;28;20061;-86
2021/12/24 01:01:35;;;;;;;0.20;0.20;;;;;;;1.06;100.00;99149.63;4997147;28;20065;-84
2021/12/24 01:04:08;;;;;;;0.10;0.10;;;;;;;1.29;100.00;99180.63;4992530;28;20042;-83
2021/12/24 01:06:46;;;;;;;0.20;0.20;;;;;;;1.25;100.00;99171.50;4978571;28;20053;-85
2021/12/24 01:09:15;;;;;;;0.20;0.20;;;;;;;1.14;100.00;99164.44;5022921;28;20050;-84
2021/12/24 01:11:44;;;;;;;0.30;0.30;;;;;;;1.29;100.00;99171.81;4992211;28;20050;-85
2021/12/24 01:14:12;;;;;;;0.28;0.28;;;;;;;1.11;100.00;99152.34;4999858;28;20061;-84
2021/12/24 01:16:47;;;;;;;0.20;0.20;;;;;;;1.33;100.00;99167.53;4986188;28;20408;-85
2021/12/24 01:19:20;;;;;;;0.10;0.10;;;;;;;1.28;100.00;99157.56;4991707;28;20066;-85
2021/12/24 01:22:15;;;;;;;0.20;0.20;;;;;;;1.46;100.00;99153.69;4992025;28;20050;-84
2021/12/24 01:24:52;;;;;;;0.20;0.20;;;;;;;1.39;100.00;99155.78;4989693;28;20065;-85
2021/12/24 01:27:36;;;;;;;0.20;0.20;;;;;;;1.25;100.00;99141.22;4988539;28;20053;-84
2021/12/24 01:37:51;;;;;;;0.20;0.20;;;;;;;1.43;100.00;99172.97;4995936;28;20043;-84
2021/12/24 01:38:56;;;;;;;0.20;0.20;;;;;;;1.49;100.00;99161.22;4991801;28;20053;-83
2021/12/24 01:44:08;;;;;;;0.20;0.20;;;;;;;1.38;100.00;99142.63;4989460;28;20046;-83
2021/12/24 01:46:42;;;;;;;0.20;0.20;;;;;;;1.53;100.00;99150.78;4988208;28;20055;-84
2021/12/24 01:49:15;;;;;;;0.20;0.20;;;;;;;1.59;100.00;99147.09;5000058;28;20042;-83
2021/12/24 01:51:44;;;;;;;0.20;0.20;;;;;;;1.53;100.00;99151.63;4987728;28;20502;-83
2021/12/24 01:54:13;;;;;;;0.30;0.30;;;;;;;1.43;100.00;99140.00;4994221;28;20054;-83
2021/12/24 01:56:47;;;;;;;0.20;0.20;;;;;;;1.46;100.00;99151.00;4993963;28;20054;-83
2021/12/24 01:59:21;;;;;;;0.20;0.20;;;;;;;1.58;100.00;99153.50;4990021;28;20053;-83
2021/12/24 02:01:50;;;;;;;0.25;0.25;;;;;;;1.52;100.00;99147.31;4989940;28;20073;-82
2021/12/24 02:04:23;;;;;;;0.20;0.20;;;;;;;1.61;100.00;99150.31;4995005;28;20402;-82
2021/12/24 02:06:57;;;;;;;0.20;0.20;;;;;;;1.72;100.00;99145.03;4998700;28;21018;-82
2021/12/24 02:09:26;;;;;;;0.28;0.28;;;;;;;1.59;100.00;99149.78;4991576;28;20054;-82
2021/12/24 02:12:00;;;;;;;0.20;0.20;;;;;;;1.60;100.00;99134.47;4985926;28;20050;-82
2021/12/24 02:14:35;;;;;;;0.20;0.20;;;;;;;1.61;100.00;99141.47;4991517;28;20047;-83
2021/12/24 02:28:29;;;;;;;0.28;0.28;;;;;;;1.72;100.00;99127.03;4999490;28;20050;-81
2021/12/24 02:30:57;;;;;;;0.30;0.30;;;;;;;1.66;100.00;99115.47;4996485;28;20065;-82
2021/12/24 02:33:26;;;;;;;0.40;0.40;;;;;;;1.62;100.00;99117.06;4989570;28;20050;-82
2021/12/24 02:36:01;;;;;;;0.20;0.20;;;;;;;1.59;100.00;99125.63;4995033;28;20060;-81
2021/12/24 02:38:34;;;;;;;0.52;0.30;;;;;;;1.70;100.00;99108.53;4988637;28;20046;-82
2021/12/24 02:41:04;;;;;;;0.30;0.30;;;;;;;1.60;100.00;99113.84;4998646;28;20057;-81
2021/12/24 02:43:40;;;;;;;0.20;0.20;;;;;;;1.68;100.00;99109.88;4993874;28;20038;-81
2021/12/24 02:46:24;;;;;;;0.30;0.30;;;;;;;1.73;100.00;99104.53;4995952;28;20611;-82
2021/12/24 02:49:05;;;;;;;0.32;0.20;;;;;;;1.67;100.00;99097.50;4989598;28;20046;-82
2021/12/24 02:54:31;;;;;;;0.22;0.22;;;;;;;1.73;100.00;99101.03;4993949;28;20051;-82
2021/12/24 02:57:09;;;;;;;0.28;0.28;;;;;;;1.74;100.00;99092.75;4997209;28;20053;-81
2021/12/24 02:59:58;;;;;;;0.30;0.25;;;;;;;1.85;100.00;99089.03;5002171;28;20042;-81
2021/12/24 03:02:31;;;;;;;0.50;0.25;;;;;;;1.78;100.00;99090.34;4999429;28;20043;-82
2021/12/24 03:05:06;;;;;;;0.20;0.20;;;;;;;1.86;100.00;99081.78;4992460;28;20046;-82
2021/12/24 03:07:36;;;;;;;0.30;0.30;;;;;;;1.75;100.00;99086.28;4996960;28;20786;-82
2021/12/24 03:10:14;;;;;;;0.75;0.45;;;;;;;1.72;100.00;99080.66;4993899;28;20517;-81
2021/12/24 03:12:44;;;;;;;0.60;0.40;;;;;;;1.79;100.00;99079.34;4991117;28;20057;-82
2021/12/24 03:15:14;;;;;;;1.40;0.38;;;;;;;1.76;100.00;99087.13;4999240;28;20379;-81
2021/12/24 03:17:51;;;;;;;1.08;0.47;;;;;;;1.74;100.00;99081.19;4991769;28;20042;-81
2021/12/24 03:20:25;;;;;;;0.40;0.40;;;;;;;1.76;100.00;99085.22;4995278;28;20054;-81
2021/12/24 03:23:10;;;;;;;0.95;0.40;;;;;;;1.82;100.00;99084.19;4995361;28;20049;-81
2021/12/24 03:25:43;;;;;;;0.30;0.30;;;;;;;1.85;100.00;99083.66;4998151;28;20574;-81
2021/12/24 03:28:11;;;;;;;0.98;0.40;;;;;;;1.85;100.00;99077.47;4991769;28;20054;-81
2021/12/24 03:30:45;;;;;;;0.60;0.30;;;;;;;1.81;100.00;99074.53;4992703;28;20050;-81
2021/12/24 03:33:13;;;;;;;0.20;0.20;;;;;;;1.86;100.00;99079.94;4994222;28;20073;-81
2021/12/24 03:35:42;;;;;;;2.38;1.10;;;;;;;1.78;100.00;99082.28;4990513;28;20132;-82
2021/12/24 03:38:17;;;;;;;0.43;0.30;;;;;;;1.85;100.00;99086.34;4988309;28;20386;-81
2021/12/24 03:40:51;;;;;;;0.30;0.30;;;;;;;1.87;100.00;99091.47;4987998;28;20061;-81
2021/12/24 03:43:25;;;;;;;0.20;0.20;;;;;;;1.86;100.00;99095.19;4994121;28;20054;-81
2021/12/24 03:46:02;;;;;;;0.35;0.30;;;;;;;1.89;100.00;99089.31;4995478;28;20065;-81
2021/12/24 03:48:46;;;;;;;0.30;0.30;;;;;;;1.80;100.00;99083.63;4992095;28;20050;-81
2021/12/24 03:51:33;;;;;;;0.20;0.20;;;;;;;1.94;100.00;99083.19;4991268;28;20652;-79
2021/12/24 03:57:00;;;;;;;0.38;0.30;;;;;;;1.79;100.00;99065.94;4990044;28;20058;-81
2021/12/24 03:59:52;;;;;;;0.35;0.35;;;;;;;1.84;100.00;99074.00;4998388;28;20062;-79
2021/12/24 04:02:43;;;;;;;0.30;0.30;;;;;;;1.88;100.00;99071.63;4994724;28;20047;-79
2021/12/24 04:05:49;;;;;;;0.20;0.20;;;;;;;1.88;100.00;99060.88;4987466;28;20050;-79
2021/12/24 04:08:36;;;;;;;0.20;0.20;;;;;;;1.81;100.00;99057.63;4988828;28;20057;-79
2021/12/24 04:11:32;;;;;;;0.20;0.20;;;;;;;1.92;100.00;99051.25;4996127;28;20065;-80
2021/12/24 04:14:06;;;;;;;0.25;0.25;;;;;;;1.86;100.00;99053.09;4991000;28;20478;-79
2021/12/24 04:16:39;;;;;;;0.20;0.20;;;;;;;1.86;100.00;99050.44;4988124;28;20042;-79
2021/12/24 04:19:26;;;;;;;0.20;0.20;;;;;;;1.79;100.00;99044.47;4991376;28;20054;-78
2021/12/24 04:24:54;;;;;;;0.50;0.30;;;;;;;1.90;100.00;99061.41;4991563;28;20038;-80
2021/12/24 04:27:32;;;;;;;0.38;0.38;;;;;;;1.75;100.00;99066.72;4987012;28;20053;-79
2021/12/24 04:30:10;;;;;;;1.23;0.50;;;;;;;1.80;100.00;99080.97;4990726;28;20422;-79
2021/12/24 04:32:58;;;;;;;0.52;0.30;;;;;;;1.77;100.00;99078.81;4982230;28;20046;-79
2021/12/24 04:38:32;;;;;;;1.77;0.90;;;;;;;1.76;100.00;99084.44;4989639;28;20495;-79
2021/12/24 04:52:46;;;;;;;1.92;0.80;;;;;;;1.81;100.00;99079.91;4989681;28;20411;-79
2021/12/24 05:01:28;;;;;;;1.58;0.82;;;;;;;1.75;100.00;99091.66;4953687;28;20046;-80
2021/12/24 05:04:04;;;;;;;1.80;0.73;;;;;;;1.86;100.00;99096.03;4990087;28;20062;-79
2021/12/24 05:06:37;;;;;;;0.47;0.38;;;;;;;1.98;100.00;99093.09;4990951;28;20053;-79
2021/12/24 05:09:12;;;;;;;;;;;;;;;2.07;100.00;99089.94;4983828;28;20522;-79
2021/12/24 05:11:40;;;;;;;0.20;0.20;;;;;;;2.10;100.00;99092.06;4990880;28;20294;-79
2021/12/24 05:14:15;;;;;;;0.20;0.20;;;;;;;2.07;100.00;99097.97;4987209;28;20187;-79
2021/12/24 05:17:15;;;;;;;0.20;0.20;;;;;;;2.08;100.00;99100.38;5005280;28;20404;-79
2021/12/24 05:23:11;;;;;;;0.20;0.20;;;;;;;2.16;100.00;99099.09;5022914;28;20054;-79
2021/12/24 05:25:43;;;;;;;0.20;0.20;;;;;;;2.17;100.00;99085.41;4989581;28;20057;-79
2021/12/24 05:28:12;;;;;;;0.30;0.30;;;;;;;2.16;100.00;99086.47;4992393;28;20046;-80
2021/12/24 05:30:46;;;;;;;0.20;0.20;;;;;;;2.20;100.00;99087.56;4991683;28;20384;-80
2021/12/24 05:33:20;;;;;;;0.20;0.20;;;;;;;2.26;100.00;99085.69;4991868;28;20058;-79
2021/12/24 05:35:53;;;;;;;0.30;0.30;;;;;;;2.26;100.00;99093.75;4991168;28;20053;-79
2021/12/24 05:38:27;;;;;;;0.30;0.30;;;;;;;2.26;100.00;99096.44;4993783;28;20396;-78
2021/12/24 05:41:00;;;;;;;0.20;0.20;;;;;;;2.36;100.00;99109.91;4985488;28;20495;-79
2021/12/24 05:43:34;;;;;;;0.20;0.20;;;;;;;2.26;100.00;99111.75;4990170;28;20061;-80
2021/12/24 05:46:02;;;;;;;0.20;0.20;;;;;;;2.26;100.00;99114.41;4988794;28;20042;-80
2021/12/24 05:48:49;;;;;;;0.20;0.20;;;;;;;2.15;100.00;99103.63;4989203;28;20565;-79
2021/12/24 05:51:19;;;;;;;0.20;0.20;;;;;;;2.25;100.00;99119.00;5020611;28;20051;-79
2021/12/24 05:54:13;;;;;;;1.15;0.70;;;;;;;2.24;100.00;99113.84;4994325;28;20054;-81
2021/12/24 05:56:42;;;;;;;0.30;0.30;;;;;;;2.32;100.00;99124.91;4994496;28;20058;-79
2021/12/24 05:59:20;;;;;;;0.20;0.20;;;;;;;2.23;100.00;99114.94;4995866;28;20049;-79
2021/12/24 06:01:53;;;;;;;0.20;0.20;;;;;;;2.33;100.00;99123.03;4994329;28;20046;-79
2021/12/24 06:04:27;;;;;;;0.20;0.20;;;;;;;2.41;100.00;99119.84;4993741;28;20056;-80
2021/12/24 06:07:01;;;;;;;0.20;0.20;;;;;;;2.42;100.00;99118.78;4992385;28;20051;-79
2021/12/24 06:09:34;;;;;;;0.30;0.30;;;;;;;2.34;100.00;99130.03;4989411;28;20061;-79
2021/12/24 06:12:08;;;;;;;1.20;0.60;;;;;;;1.96;100.00;99129.31;5000020;28;20050;-79
2021/12/24 06:14:44;;;;;;;0.20;0.20;;;;;;;1.73;100.00;99135.88;4995885;28;20042;-79
2021/12/24 06:17:18;;;;;;;0.30;0.30;;;;;;;1.53;100.00;99140.88;4989348;28;20057;-79
2021/12/24 06:19:52;;;;;;;0.20;0.20;;;;;;;1.40;100.00;99153.94;4992753;28;20050;-79
2021/12/24 06:22:26;;;;;;;0.30;0.30;;;;;;;1.32;100.00;99150.63;4995338;28;20061;-79
2021/12/24 06:24:59;;;;;;;0.17;0.17;;;;;;;1.11;100.00;99155.03;5002597;28;20060;-79
2021/12/24 06:27:27;;;;;;;0.20;0.20;;;;;;;1.13;100.00;99160.13;4992165;28;20051;-79
2021/12/24 06:29:55;;;;;;;0.20;0.20;;;;;;;1.03;100.00;99163.53;4994583;28;20057;-79
2021/12/24 06:32:28;;;;;;;0.40;0.25;;;;;;;0.96;100.00;99158.38;4991936;28;20396;-80
2021/12/24 06:34:58;;;;;;;0.40;0.40;;;;;;;0.89;100.00;99170.38;4994229;28;20490;-81
2021/12/24 06:37:31;;;;;;;0.20;0.20;;;;;;;0.77;100.00;99178.53;4995713;28;20050;-82
2021/12/24 06:40:00;;;;;;;0.20;0.20;;;;;;;0.70;100.00;99172.59;4994340;28;20054;-81
2021/12/24 06:42:33;;;;;;;0.20;0.20;;;;;;;0.64;100.00;99171.72;4996155;28;20050;-80
2021/12/24 06:45:06;;;;;;;0.20;0.20;;;;;;;0.66;100.00;99164.22;4992299;28;20054;-79
2021/12/24 06:47:35;;;;;;;0.20;0.20;;;;;;;0.59;100.00;99163.63;4991554;28;20054;-79
2021/12/24 06:50:10;;;;;;;0.20;0.20;;;;;;;0.55;100.00;99165.97;4990539;28;20073;-80
2021/12/24 06:52:45;;;;;;;0.20;0.20;;;;;;;0.41;100.00;99173.59;5012705;28;20154;-80
2021/12/24 06:55:19;;;;;;;0.20;0.20;;;;;;;0.48;100.00;99176.91;4992486;28;20419;-80
2021/12/24 06:57:48;;;;;;;0.30;0.30;;;;;;;0.48;100.00;99181.44;4993347;28;20061;-81
2021/12/24 07:00:19;;;;;;;0.20;0.20;;;;;;;0.44;100.00;99167.75;5000558;28;20058;-80
2021/12/24 07:02:56;;;;;;;0.25;0.25;;;;;;;0.49;100.00;99158.97;4987913;28;20046;-80
2021/12/24 07:05:31;;;;;;;0.20;0.20;;;;;;;0.56;100.00;99156.91;4992015;28;20455;-80
2021/12/24 07:07:59;;;;;;;0.30;0.30;;;;;;;0.47;100.00;99161.06;4994167;28;20046;-80
2021/12/24 07:10:27;;;;;;;0.20;0.20;;;;;;;0.39;100.00;99177.56;4989698;28;20526;-80
2021/12/24 07:13:00;;;;;;;0.20;0.20;;;;;;;0.39;100.00;99175.72;4992028;28;20050;-79
2021/12/24 07:15:28;;;;;;;0.20;0.20;;;;;;;0.32;100.00;99178.59;4991281;28;20062;-79
2021/12/24 07:18:02;;;;;;;0.20;0.20;;;;;;;0.37;100.00;99185.06;4996883;28;20474;-78
2021/12/24 07:20:36;;;;;;;0.20;0.20;;;;;;;0.30;100.00;99174.53;4991073;28;20427;-78
2021/12/24 07:23:10;;;;;;;0.20;0.20;;;;;;;0.30;100.00;99190.59;4990714;28;20049;-80
2021/12/24 07:25:43;;;;;;;0.20;0.20;;;;;;;0.30;100.00;99180.72;4989351;28;20054;-79
2021/12/24 07:28:16;;;;;;;0.20;0.20;;;;;;;0.23;100.00;99192.66;4997033;28;20050;-78
2021/12/24 07:30:49;;;;;;;0.20;0.20;;;;;;;0.24;100.00;99202.31;4987670;28;20054;-78
2021/12/24 07:33:22;;;;;;;0.20;0.20;;;;;;;0.16;100.00;99208.88;4993364;28;20050;-78
2021/12/24 07:35:57;;;;;;;0.20;0.20;;;;;;;0.15;100.00;99209.94;4992826;28;20046;-79
2021/12/24 07:38:26;;;;;;;0.20;0.20;;;;;;;0.19;100.00;99203.03;4988140;28;20419;-79
2021/12/24 07:41:00;;;;;;;0.20;0.20;;;;;;;0.24;100.00;99199.63;4989841;28;20046;-79
2021/12/24 07:43:33;;;;;;;0.20;0.20;;;;;;;0.27;100.00;99194.56;4984374;28;20057;-79
2021/12/24 07:46:02;;;;;;;0.20;0.20;;;;;;;0.14;100.00;99198.44;4991295;28;20062;-79
2021/12/24 07:48:44;;;;;;;0.20;0.20;;;;;;;0.12;100.00;99205.88;4989637;28;20045;-79
2021/12/24 07:54:09;;;;;;;0.20;0.20;;;;;;;0.12;100.00;99216.56;4987871;28;20422;-79
2021/12/24 07:56:42;;;;;;;0.20;0.20;;;;;;;0.15;100.00;99216.09;4990019;28;20046;-78
2021/12/24 07:59:16;;;;;;;0.20;0.20;;;;;;;0.16;100.00;99214.22;4991403;28;20522;-80
2021/12/24 08:01:49;;;;;;;0.20;0.20;;;;;;;0.23;100.00;99219.41;4989800;28;20042;-79
2021/12/24 08:04:23;;;;;;;0.20;0.20;;;;;;;0.20;100.00;99226.06;4993310;28;20049;-79
2021/12/24 08:06:53;;;;;;;0.20;0.20;;;;;;;0.16;100.00;99216.91;4987995;28;20073;-78
2021/12/24 08:09:26;;;;;;;0.20;0.20;;;;;;;0.20;100.00;99236.75;4991095;28;20046;-79
2021/12/24 08:11:59;;;;;;;0.20;0.20;;;;;;;0.20;100.00;99227.94;4990805;28;20057;-80
2021/12/24 08:14:33;;;;;;;0.20;0.20;;;;;;;0.14;100.00;99229.72;4991105;28;20062;-79
2021/12/24 08:17:06;;;;;;;0.20;0.20;;;;;;;0.09;100.00;99224.31;4991509;28;20046;-79
2021/12/24 08:19:35;;;;;;;0.25;0.25;;;;;;;0.12;100.00;99247.88;4990930;28;20069;-81
2021/12/24 08:22:10;;;;;;;0.25;0.25;;;;;;;0.04;100.00;99238.41;4977153;28;20156;-79
2021/12/24 08:24:39;;;;;;;0.20;0.20;;;;;;;0.02;100.00;99229.81;4990173;28;20510;-81
2021/12/24 08:27:12;;;;;;;0.20;0.20;;;;;;;0.05;100.00;99237.34;4989743;28;20055;-80
2021/12/24 08:29:40;;;;;;;0.20;0.20;;;;;;;0.01;100.00;99230.88;4987833;28;20058;-79
2021/12/24 08:32:13;;;;;;;0.20;0.20;;;;;;;0.11;100.00;99251.59;4987818;28;20420;-80
2021/12/24 08:34:43;;;;;;;0.20;0.20;;;;;;;0.02;100.00;99227.16;4990234;28;20043;-80
2021/12/24 08:37:12;;;;;;;0.20;0.20;;;;;;;0.10;100.00;99244.66;4991644;28;20379;-79
2021/12/24 08:39:46;;;;;;;0.20;0.20;;;;;;;0.07;100.00;99227.22;4987983;28;20054;-80
2021/12/24 08:42:19;;;;;;;0.20;0.20;;;;;;;0.09;100.00;99222.44;4987995;28;20042;-79
2021/12/24 08:44:52;;;;;;;0.10;0.10;;;;;;;0.07;100.00;99219.19;5005085;28;20050;-79
2021/12/24 08:47:21;;;;;;;0.20;0.20;;;;;;;0.21;100.00;99245.59;4988039;28;20065;-79
2021/12/24 08:49:49;;;;;;;0.20;0.20;;;;;;;0.19;100.00;99247.72;4995450;28;20046;-80
2021/12/24 08:52:23;;;;;;;0.20;0.20;;;;;;;0.10;100.00;99224.06;4997152;28;20046;-80
2021/12/24 08:54:51;;;;;;;0.20;0.20;;;;;;;0.14;100.00;99237.75;5030262;28;20049;-80
2021/12/24 08:57:25;;;;;;;0.20;0.20;;;;;;;0.15;100.00;99232.16;5001657;28;20529;-80
2021/12/24 08:59:58;;;;;;;0.20;0.20;;;;;;;0.14;100.00;99230.53;4993774;28;20050;-79
2021/12/24 09:02:31;;;;;;;0.20;0.20;;;;;;;0.12;100.00;99221.94;4994172;28;20054;-79
2021/12/24 09:05:05;;;;;;;0.20;0.20;;;;;;;0.02;100.00;99218.31;4989009;28;20035;-79
2021/12/24 09:07:40;;;;;;;0.20;0.20;;;;;;;0.14;100.00;99235.09;4991956;28;20580;-79
2021/12/24 09:10:14;;;;;;;0.20;0.20;;;;;;;0.14;100.00;99240.44;4989427;28;20058;-78
2021/12/24 09:12:49;;;;;;;0.20;0.20;;;;;;;0.11;100.00;99244.41;4989952;28;20046;-79
2021/12/24 09:15:19;;;;;;;0.20;0.20;;;;;;;0.10;100.00;99258.81;4988561;28;20057;-79
2021/12/24 09:17:52;;;;;;;0.17;0.17;;;;;;;0.11;100.00;99256.94;4993630;28;20042;-80
2021/12/24 09:20:31;;;;;;;0.25;0.25;;;;;;;0.12;100.00;99237.19;4989171;28;20046;-79
2021/12/24 09:23:06;;;;;;;0.10;0.10;;;;;;;0.08;100.00;99225.34;4982435;28;20047;-79
2021/12/24 09:25:41;;;;;;;0.20;0.20;;;;;;;0.06;100.00;99246.19;4987686;28;20050;-80
2021/12/24 09:28:14;;;;;;;0.20;0.20;;;;;;;0.12;100.00;99255.91;4997780;28;20086;-79
2021/12/24 09:30:47;;;;;;;0.10;0.10;;;;;;;0.18;100.00;99252.25;4985426;28;20050;-81
2021/12/24 09:33:16;;;;;;;0.20;0.20;;;;;;;0.11;100.00;99252.44;4998114;28;20050;-79
2021/12/24 09:35:44;;;;;;;0.22;0.22;;;;;;;0.08;100.00;99250.22;4993103;28;20046;-79
2021/12/24 09:38:13;;;;;;;0.20;0.20;;;;;;;0.16;100.00;99271.22;4997074;28;20049;-79
2021/12/24 09:40:47;;;;;;;0.20;0.20;;;;;;;0.05;100.00;99276.66;4993531;28;20133;-78
2021/12/24 09:43:20;;;;;;;0.20;0.20;;;;;;;0.00;100.00;99285.44;4993251;28;20065;-77
2021/12/24 09:45:53;;;;;;;0.20;0.20;;;;;;;0.03;100.00;99276.09;4993152;28;20478;-77
2021/12/24 09:48:26;;;;;;;0.20;0.20;;;;;;;-0.02;100.00;99288.34;4985602;28;20047;-78
2021/12/24 09:50:59;;;;;;;0.20;0.20;;;;;;;-0.01;100.00;99289.97;4985142;28;20051;-78
2021/12/24 09:53:36;;;;;;;0.20;0.20;;;;;;;-0.07;100.00;99301.66;4993242;28;20415;-78
2021/12/24 09:56:09;;;;;;;0.30;0.30;;;;;;;-0.09;100.00;99303.75;4995766;28;20053;-78
2021/12/24 09:58:42;;;;;;;0.20;0.20;;;;;;;-0.18;100.00;99300.66;4991556;28;20050;-78
2021/12/24 10:01:30;;;;;;;0.20;0.20;;;;;;;-0.29;100.00;99293.53;4991208;28;20046;-78
2021/12/24 10:04:08;;;;;;;0.20;0.20;;;;;;;-0.29;100.00;99311.44;4993061;28;20038;-79
2021/12/24 10:06:37;;;;;;;0.10;0.10;;;;;;;-0.27;100.00;99314.69;4994507;28;20402;-78
2021/12/24 10:09:12;;;;;;;0.20;0.20;;;;;;;-0.27;100.00;99318.16;5004253;28;20069;-80
2021/12/24 10:11:49;;;;;;;0.20;0.20;;;;;;;-0.33;100.00;99320.97;5004099;28;20387;-79
2021/12/24 10:14:30;;;;;;;0.20;0.20;;;;;;;-0.30;100.00;99323.16;5006269;28;20054;-79
2021/12/24 10:17:05;;;;;;;0.20;0.20;;;;;;;-0.31;100.00;99322.38;4993295;28;20042;-79
2021/12/24 10:19:46;;;;;;;0.20;0.20;;;;;;;-0.42;100.00;99321.38;4993168;28;20058;-78
2021/12/24 10:22:21;;;;;;;0.20;0.20;;;;;;;-0.41;100.00;99311.50;4990415;28;20054;-81
2021/12/24 10:25:00;;;;;;;0.20;0.20;;;;;;;-0.32;100.00;99319.94;4997894;28;20045;-80
2021/12/24 10:27:35;;;;;;;0.13;0.13;;;;;;;-0.26;100.00;99316.28;4992871;28;20502;-80
2021/12/24 10:30:17;;;;;;;0.20;0.20;;;;;;;-0.24;100.00;99317.66;4977746;28;20061;-79
2021/12/24 10:32:46;;;;;;;0.20;0.20;;;;;;;-0.24;100.00;99320.34;4993084;28;21458;-83
2021/12/24 10:35:22;;;;;;;0.20;0.20;;;;;;;-0.19;100.00;99336.47;4992211;28;20802;-78
2021/12/24 10:38:12;;;;;;;0.20;0.20;;;;;;;-0.21;100.00;99321.72;4997222;28;20046;-77
2021/12/24 10:40:59;;;;;;;0.20;0.20;;;;;;;-0.34;100.00;99312.16;4998668;28;20057;-79
2021/12/24 10:43:29;;;;;;;0.20;0.20;;;;;;;-0.38;100.00;99314.50;4997817;28;20698;-80
2021/12/24 10:46:09;;;;;;;0.20;0.20;;;;;;;-0.21;100.00;99319.03;4994884;28;20054;-81
2021/12/24 10:49:01;;;;;;;0.20;0.20;;;;;;;-0.09;100.00;99332.34;4991466;28;20061;-80
2021/12/24 10:51:57;;;;;;;0.20;0.20;;;;;;;-0.12;100.00;99333.66;4996526;28;20388;-82
2021/12/24 10:54:26;;;;;;;0.20;0.20;;;;;;;-0.16;100.00;99329.84;4995227;28;20054;-82
2021/12/24 10:57:17;;;;;;;0.20;0.20;;;;;;;-0.15;100.00;99327.97;4996964;28;20072;-81
2021/12/24 10:59:53;;;;;;;0.20;0.20;;;;;;;-0.17;100.00;99330.88;4990129;28;20053;-80
2021/12/24 11:02:23;;;;;;;0.13;0.13;;;;;;;-0.18;100.00;99334.59;4995090;28;20050;-82
2021/12/24 11:04:53;;;;;;;0.20;0.20;;;;;;;-0.38;100.00;99300.31;4993138;28;20054;-80
2021/12/24 11:07:32;;;;;;;0.20;0.20;;;;;;;-0.05;100.00;99333.50;4998850;28;20054;-80
2021/12/24 11:10:14;;;;;;;0.20;0.20;;;;;;;-0.17;100.00;99346.94;4988637;28;20061;-81
2021/12/24 11:12:54;;;;;;;0.30;0.30;;;;;;;-0.13;100.00;99345.38;4993561;28;20382;-80
2021/12/24 11:15:31;;;;;;;0.30;0.30;;;;;;;-0.10;100.00;99338.75;4994586;28;20053;-80
2021/12/24 11:18:06;;;;;;;0.30;0.30;;;;;;;-0.24;100.00;99323.00;4983356;28;20061;-83
2021/12/24 11:20:40;;;;;;;0.20;0.20;;;;;;;-0.22;100.00;99341.47;4987455;28;20414;-80
2021/12/24 11:23:10;;;;;;;0.28;0.28;;;;;;;-0.07;100.00;99338.25;4995936;28;20656;-80
2021/12/24 11:25:47;;;;;;;0.20;0.20;;;;;;;-0.13;100.00;99341.91;4996174;28;20042;-80
2021/12/24 11:28:18;;;;;;;0.20;0.20;;;;;;;-0.02;100.00;99349.06;4991430;28;20042;-81
2021/12/24 11:30:54;;;;;;;0.20;0.20;;;;;;;-0.17;100.00;99338.91;4995172;28;20054;-81
2021/12/24 11:33:30;;;;;;;0.10;0.10;;;;;;;-0.09;100.00;99343.84;4996048;28;20042;-81
2021/12/24 11:36:06;;;;;;;0.20;0.20;;;;;;;-0.03;100.00;99331.38;4994961;28;20398;-81
2021/12/24 11:38:41;;;;;;;0.20;0.20;;;;;;;-0.06;100.00;99343.38;4990871;28;20046;-81
2021/12/24 11:41:17;;;;;;;0.20;0.20;;;;;;;-0.02;100.00;99346.38;4991996;28;20042;-80
2021/12/24 11:43:54;;;;;;;0.28;0.28;;;;;;;-0.07;100.00;99338.25;4989285;28;20051;-81
2021/12/24 11:46:27;;;;;;;0.20;0.20;;;;;;;-0.01;100.00;99340.78;4997952;28;20057;-80
2021/12/24 11:49:01;;;;;;;0.20;0.20;;;;;;;0.00;100.00;99344.28;4989772;28;20059;-80
2021/12/24 11:51:32;;;;;;;0.20;0.20;;;;;;;0.05;100.00;99354.25;4988639;28;20058;-80
2021/12/24 11:54:03;;;;;;;0.20;0.20;;;;;;;-0.05;100.00;99352.22;4999071;28;20094;-82
2021/12/24 11:56:41;;;;;;;0.20;0.20;;;;;;;0.06;100.00;99359.34;4993658;28;20049;-81
2021/12/24 11:59:16;;;;;;;0.20;0.20;;;;;;;0.02;100.00;99365.44;4987698;28;20122;-80
2021/12/24 12:01:45;;;;;;;0.20;0.20;;;;;;;-0.06;100.00;99383.47;5030831;28;20057;-80
2021/12/24 12:04:21;;;;;;;0.15;0.15;;;;;;;-0.12;100.00;99387.13;4988768;28;20050;-83
2021/12/24 12:06:50;;;;;;;0.20;0.20;;;;;;;-0.10;100.00;99389.56;5025598;28;20376;-80
2021/12/24 12:09:19;;;;;;;0.20;0.20;;;;;;;-0.03;100.00;99391.03;4998192;28;20054;-81
2021/12/24 12:12:00;;;;;;;0.28;0.28;;;;;;;-0.04;100.00;99386.75;4993282;28;20050;-80
2021/12/24 12:14:36;;;;;;;0.20;0.20;;;;;;;-0.11;100.00;99393.28;4987366;28;20046;-82
2021/12/24 12:17:06;;;;;;;0.20;0.20;;;;;;;-0.18;100.00;99398.78;4989533;28;20045;-83
2021/12/24 12:19:45;;;;;;;0.20;0.20;;;;;;;-0.10;100.00;99411.75;4992961;28;20042;-81
2021/12/24 12:22:29;;;;;;;0.10;0.10;;;;;;;-0.10;100.00;99409.09;4987508;28;20058;-80
2021/12/24 12:25:01;;;;;;;0.20;0.20;;;;;;;-0.13;100.00;99412.25;4988815;28;20051;-83
2021/12/24 12:27:39;;;;;;;0.20;0.20;;;;;;;-0.20;100.00;99423.09;4992299;28;20049;-83
2021/12/24 12:30:26;;;;;;;0.20;0.20;;;;;;;-0.23;100.00;99420.91;4989116;28;20801;-85
2021/12/24 12:33:05;;;;;;;0.20;0.20;;;;;;;-0.31;100.00;99410.59;4992011;28;21524;-82
2021/12/24 12:35:42;;;;;;;0.30;0.30;;;;;;;-0.25;100.00;99430.19;4988526;28;20050;-80
2021/12/24 12:38:31;;;;;;;0.20;0.20;;;;;;;-0.21;100.00;99432.19;4990855;28;20076;-82
2021/12/24 12:41:23;;;;;;;0.20;0.20;;;;;;;-0.28;100.00;99428.00;4992051;28;20058;-80
2021/12/24 12:43:56;;;;;;;0.20;0.20;;;;;;;-0.32;100.00;99432.22;4986871;28;20523;-81
2021/12/24 12:46:34;;;;;;;0.20;0.20;;;;;;;-0.32;100.00;99433.00;4990697;28;20061;-81
2021/12/24 12:49:09;;;;;;;0.20;0.20;;;;;;;-0.28;100.00;99439.50;4989250;28;20069;-82
2021/12/24 12:51:55;;;;;;;0.20;0.20;;;;;;;-0.37;100.00;99446.31;4989212;28;20076;-81
2021/12/24 12:54:36;;;;;;;0.30;0.30;;;;;;;-0.32;100.00;99448.25;4992311;28;20090;-81
2021/12/24 12:57:26;;;;;;;0.20;0.20;;;;;;;-0.46;100.00;99424.47;4992121;28;20054;-81
2021/12/24 13:00:21;;;;;;;0.10;0.10;;;;;;;-0.32;100.00;99461.63;4993832;28;20057;-81
2021/12/24 13:03:11;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;99470.13;4994908;28;20058;-80
2021/12/24 13:06:05;;;;;;;0.20;0.20;;;;;;;-0.35;100.00;99470.94;4991601;28;20065;-81
2021/12/24 13:08:36;;;;;;;0.20;0.20;;;;;;;-0.36;100.00;99474.63;4986862;28;20070;-82
2021/12/24 13:11:13;;;;;;;0.30;0.30;;;;;;;-0.41;100.00;99477.22;4989739;28;20045;-80
2021/12/24 13:13:54;;;;;;;0.30;0.30;;;;;;;-0.35;100.00;99473.59;4988764;28;20080;-83
2021/12/24 13:16:28;;;;;;;0.20;0.20;;;;;;;-0.31;100.00;99485.44;4993740;28;20671;-82
2021/12/24 13:19:24;;;;;;;0.20;0.20;;;;;;;-0.29;100.00;99480.69;4989177;28;20514;-83
2021/12/24 13:25:02;;;;;;;0.30;0.30;;;;;;;-0.26;100.00;99490.91;4964522;28;20066;-82