Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:38;;;;;;;3.55;2.35;;;20.50;49.70;;;;;;4955019;28;20046;-57
2021/12/10 00:03:07;;;;;;;5.90;2.50;;;20.50;49.60;;;;;;4973231;28;20043;-59
2021/12/10 00:05:39;;;;;;;4.47;2.40;;;20.50;49.60;;;;;;4963924;28;20058;-57
2021/12/10 00:08:06;;;;;;;3.88;2.50;;;20.50;49.60;;;;;;4970419;28;20085;-59
2021/12/10 00:10:36;;;;;;;6.38;2.65;;;20.50;49.50;;;;;;4972922;28;20054;-60
2021/12/10 00:13:03;;;;;;;3.33;2.42;;;20.50;49.50;;;;;;4954749;28;20050;-59
2021/12/10 00:15:31;;;;;;;3.97;2.50;;;20.50;49.50;;;;;;4974739;28;20122;-56
2021/12/10 00:17:59;;;;;;;3.47;2.25;;;20.50;49.50;;;;;;4952776;28;20046;-59
2021/12/10 00:20:27;;;;;;;4.13;2.50;;;20.50;49.40;;;;;;4974776;28;20491;-58
2021/12/10 00:23:00;;;;;;;2.97;2.40;;;20.50;49.40;;;;;;4951567;28;20038;-59
2021/12/10 00:25:36;;;;;;;4.25;2.50;;;20.50;49.40;;;;;;4975110;28;20038;-59
2021/12/10 00:28:14;;;;;;;3.00;2.15;;;20.50;49.40;;;;;;4954568;28;20054;-60
2021/12/10 00:30:55;;;;;;;3.78;2.50;;;20.40;49.30;;;;;;4971044;28;20577;-58
2021/12/10 00:33:24;;;;;;;;;;;20.40;49.30;;;;;;4956039;28;20537;-57
2021/12/10 00:35:51;;;;;;;4.18;2.50;;;20.40;49.10;;;;;;4971995;28;19922;-59
2021/12/10 00:38:17;;;;;;;6.07;2.80;;;20.40;49.40;;;;;;4953655;28;21165;-60
2021/12/10 00:40:43;;;;;;;2.85;2.30;;;20.40;49.20;;;;;;4971816;28;20047;-57
2021/12/10 00:43:09;;;;;;;3.78;2.50;;;20.40;49.20;;;;;;4956014;28;20045;-57
2021/12/10 00:45:35;;;;;;;4.85;2.25;;;20.40;49.20;;;;;;4976861;28;20050;-60
2021/12/10 00:48:02;;;;;;;5.30;2.20;;;20.40;49.10;;;;;;4955183;28;20039;-56
2021/12/10 00:50:34;;;;;;;5.18;2.22;;;20.40;49.10;;;;;;4971411;28;20059;-59
2021/12/10 00:53:00;;;;;;;3.78;2.03;;;20.40;49.00;;;;;;4953390;28;21380;-56
2021/12/10 00:55:27;;;;;;;3.58;2.35;;;20.30;49.00;;;;;;4974505;28;20042;-59
2021/12/10 00:57:54;;;;;;;4.38;2.38;;;20.40;49.00;;;;;;4969681;28;20046;-56
2021/12/10 01:00:26;;;;;;;2.90;2.03;;;20.40;49.00;;;;;;4963176;28;20063;-59
2021/12/10 01:02:52;;;;;;;4.68;2.35;;;20.40;48.90;;;;;;4972004;28;20062;-59
2021/12/10 01:05:19;;;;;;;4.05;2.08;;;20.40;48.90;;;;;;4943588;28;20049;-59
2021/12/10 01:07:45;;;;;;;4.53;2.10;;;20.40;48.80;;;;;;4974150;28;20057;-59
2021/12/10 01:10:19;;;;;;;3.25;2.05;;;20.40;48.90;;;;;;4956213;28;20046;-59
2021/12/10 01:12:48;;;;;;;4.55;2.10;;;20.30;48.80;;;;;;4972824;28;20038;-59
2021/12/10 01:28:50;;;;;;;5.70;2.30;;;20.30;48.70;;;;;;4972192;28;20058;-59
2021/12/10 01:31:15;;;;;;;2.33;1.80;;;20.30;48.70;;;;;;4954798;28;20048;-59
2021/12/10 01:33:42;;;;;;;3.28;1.85;;;20.30;48.60;;;;;;4969941;28;20057;-58
2021/12/10 01:36:08;;;;;;;4.40;2.20;;;20.30;48.60;;;;;;4953238;28;20595;-60
2021/12/10 01:38:40;;;;;;;2.88;2.15;;;20.30;48.60;;;;;;4972733;28;20343;-60
2021/12/10 01:41:09;;;;;;;2.92;2.05;;;20.30;48.60;;;;;;4954633;28;20051;-57
2021/12/10 01:43:39;;;;;;;4.80;2.00;;;20.20;48.50;;;;;;4972688;28;20095;-60
2021/12/10 01:46:10;;;;;;;3.95;2.20;;;20.20;48.60;;;;;;4953684;28;20162;-59
2021/12/10 01:48:52;;;;;;;5.00;2.38;;;20.30;48.80;;;;;;4971303;28;20057;-59
2021/12/10 01:51:21;;;;;;;3.47;2.33;;;20.30;48.70;;;;;;4953454;28;20142;-58
2021/12/10 01:53:49;;;;;;;3.30;2.28;;;20.20;48.70;;;;;;4970956;28;21222;-60
2021/12/10 01:56:18;;;;;;;2.67;1.90;;;20.20;48.70;;;;;;4953307;28;20887;-60
2021/12/10 01:58:45;;;;;;;3.90;2.10;;;20.30;48.80;;;;;;4972627;28;20054;-60
2021/12/10 02:01:15;;;;;;;3.38;2.28;;;20.20;48.80;;;;;;4955111;28;20062;-56
2021/12/10 02:03:42;;;;;;;3.05;1.88;;;20.20;48.70;;;;;;4970753;28;20050;-59
2021/12/10 02:06:08;;;;;;;4.25;2.17;;;20.20;48.80;;;;;;4974566;28;20164;-59
2021/12/10 02:08:35;;;;;;;4.60;1.90;;;20.20;48.70;;;;;;4952577;28;20046;-59
2021/12/10 02:11:01;;;;;;;3.38;2.13;;;20.20;48.80;;;;;;4974776;28;20521;-60
2021/12/10 02:13:27;;;;;;;4.18;2.20;;;20.20;48.80;;;;;;4950666;28;20047;-59
2021/12/10 02:15:52;;;;;;;3.30;2.00;;;20.20;48.80;;;;;;4970506;28;20054;-56
2021/12/10 02:18:20;;;;;;;2.28;1.80;;;20.20;48.80;;;;;;4953679;28;20039;-59
2021/12/10 02:21:01;;;;;;;3.80;2.00;;;20.20;48.80;;;;;;4972812;28;20163;-58
2021/12/10 02:23:28;;;;;;;3.40;1.95;;;20.20;48.70;;;;;;4954755;28;20046;-59
2021/12/10 02:25:55;;;;;;;4.78;2.25;;;20.20;48.70;;;;;;4968687;28;20081;-59
2021/12/10 02:28:21;;;;;;;4.05;2.28;;;20.20;48.80;;;;;;4952818;28;20053;-57
2021/12/10 02:30:47;;;;;;;3.22;2.13;;;20.20;48.70;;;;;;4968992;28;20046;-58
2021/12/10 02:33:14;;;;;;;4.53;1.80;;;20.10;48.60;;;;;;4955507;28;20054;-58
2021/12/10 02:35:40;;;;;;;4.43;2.22;;;20.20;48.60;;;;;;4970526;28;20092;-59
2021/12/10 02:38:07;;;;;;;3.38;1.83;;;20.10;48.50;;;;;;4956542;28;20901;-59
2021/12/10 02:40:33;;;;;;;2.90;2.05;;;20.10;48.40;;;;;;4970166;28;20368;-60
2021/12/10 02:43:02;;;;;;;3.53;2.00;;;20.10;48.40;;;;;;4967713;28;20557;-56
2021/12/10 02:45:28;;;;;;;3.65;1.98;;;20.10;48.40;;;;;;4965699;28;20074;-59
2021/12/10 02:47:55;;;;;;;3.28;1.88;;;20.10;48.40;;;;;;4971154;28;20516;-60
2021/12/10 02:50:23;;;;;;;2.88;1.83;;;20.10;48.40;;;;;;4950281;28;20418;-56
2021/12/10 02:52:49;;;;;;;3.90;2.17;;;20.10;48.50;;;;;;4972557;28;20043;-60
2021/12/10 02:55:16;;;;;;;2.65;1.83;;;20.10;48.50;;;;;;4952617;28;20039;-59
2021/12/10 02:57:47;;;;;;;3.42;1.95;;;20.10;48.40;;;;;;4968687;28;20042;-59
2021/12/10 03:00:18;;;;;;;3.45;2.10;;;20.10;48.40;;;;;;4950793;28;20126;-56
2021/12/10 03:02:43;;;;;;;2.50;1.67;;;20.10;48.40;;;;;;4969831;28;20176;-58
2021/12/10 03:05:09;;;;;;;3.25;1.90;;;20.10;48.30;;;;;;4952903;28;21879;-59
2021/12/10 03:07:38;;;;;;;3.25;1.98;;;20.00;48.30;;;;;;4973834;28;20046;-59
2021/12/10 03:10:09;;;;;;;3.10;1.80;;;20.10;48.30;;;;;;4955990;28;20116;-59
2021/12/10 03:12:35;;;;;;;4.88;2.20;;;20.10;48.20;;;;;;4971999;28;20050;-59
2021/12/10 03:15:01;;;;;;;2.42;1.80;;;20.10;48.20;;;;;;4955144;28;20112;-58
2021/12/10 03:17:31;;;;;;;5.57;1.83;;;20.00;48.20;;;;;;4974622;28;20058;-60
2021/12/10 03:19:58;;;;;;;3.13;2.03;;;20.10;48.20;;;;;;4953452;28;20070;-58
2021/12/10 03:22:25;;;;;;;4.57;1.88;;;20.10;48.20;;;;;;4975325;28;20330;-57
2021/12/10 03:24:52;;;;;;;2.83;1.80;;;20.00;48.10;;;;;;4969880;28;20081;-56
2021/12/10 03:27:21;;;;;;;2.35;1.65;;;20.00;48.20;;;;;;4934063;28;20050;-59
2021/12/10 03:29:47;;;;;;;3.35;1.95;;;20.00;48.10;;;;;;4974467;28;20049;-58
2021/12/10 03:32:18;;;;;;;2.78;2.00;;;20.00;48.20;;;;;;4955423;28;20061;-57
2021/12/10 03:34:43;;;;;;;3.65;1.95;;;20.00;48.10;;;;;;4974680;28;20572;-59
2021/12/10 03:37:09;;;;;;;3.58;1.88;;;20.00;48.00;;;;;;4953713;28;20042;-58
2021/12/10 03:39:36;;;;;;;2.92;1.70;;;20.00;48.10;;;;;;4970962;28;20133;-57
2021/12/10 03:42:03;;;;;;;3.13;1.92;;;20.00;48.00;;;;;;4954657;28;20688;-59
2021/12/10 03:44:29;;;;;;;4.05;2.22;;;20.00;47.90;;;;;;4974503;28;20046;-59
2021/12/10 03:46:57;;;;;;;5.15;2.10;;;19.90;48.00;;;;;;4968436;28;20054;-59
2021/12/10 03:49:22;;;;;;;4.65;2.05;;;20.00;48.00;;;;;;4975121;28;20057;-59
2021/12/10 03:51:48;;;;;;;3.25;2.17;;;20.00;48.00;;;;;;4955544;28;20046;-59
2021/12/10 03:54:17;;;;;;;2.78;1.60;;;19.90;47.90;;;;;;4969756;28;20238;-57
2021/12/10 03:56:44;;;;;;;3.75;1.80;;;20.00;48.00;;;;;;4953224;28;20070;-58
2021/12/10 03:59:14;;;;;;;2.35;1.50;;;20.00;48.00;;;;;;4975003;28;20485;-59
2021/12/10 04:01:43;;;;;;;3.60;1.63;;;20.00;48.00;;;;;;4956214;28;20954;-59
2021/12/10 04:04:17;;;;;;;2.63;1.83;;;19.90;47.80;;;;;;4971798;28;20047;-60
2021/12/10 04:06:43;;;;;;;3.10;1.90;;;19.90;47.80;;;;;;4973852;28;20054;-57
2021/12/10 04:09:09;;;;;;;4.15;1.70;;;19.90;47.90;;;;;;4957307;28;20051;-59
2021/12/10 04:11:35;;;;;;;5.90;1.85;;;19.90;47.80;;;;;;4974186;28;20394;-58
2021/12/10 04:14:03;;;;;;;3.03;1.55;;;19.90;47.80;;;;;;4955087;28;20078;-57
2021/12/10 04:16:29;;;;;;;3.33;1.90;;;19.90;47.80;;;;;;4973521;28;20042;-60
2021/12/10 04:18:57;;;;;;;3.67;2.28;;;19.90;47.70;;;;;;4955554;28;20138;-59
2021/12/10 04:21:23;;;;;;;5.75;1.80;;;19.90;47.70;;;;;;4968157;28;20054;-56
2021/12/10 04:23:48;;;;;;;5.40;2.00;;;19.90;47.70;;;;;;4953198;28;20131;-58
2021/12/10 04:26:18;;;;;;;3.90;1.75;;;19.90;47.70;;;;;;4974162;28;20058;-59
2021/12/10 04:28:44;;;;;;;3.55;2.05;;;19.90;47.70;;;;;;4958781;28;20664;-59
2021/12/10 04:31:11;;;;;;;5.75;2.50;;;19.90;47.60;;;;;;4972797;28;20070;-57
2021/12/10 04:33:37;;;;;;;4.20;2.08;;;19.90;47.60;;;;;;4953317;28;20112;-57
2021/12/10 04:36:03;;;;;;;5.10;2.25;;;19.90;47.60;;;;;;4974665;28;20431;-60
2021/12/10 04:38:33;;;;;;;3.10;2.00;;;19.80;47.50;;;;;;4956529;28;21964;-57
2021/12/10 04:41:01;;;;;;;4.50;2.28;;;19.80;47.50;;;;;;4971849;28;20508;-59
2021/12/10 04:43:28;;;;;;;3.28;2.20;;;19.80;47.60;;;;;;4961057;28;20042;-57
2021/12/10 04:45:57;;;;;;;6.10;2.10;;;19.80;47.60;;;;;;4953812;28;20050;-60
2021/12/10 04:48:23;;;;;;;4.43;1.80;;;19.80;47.60;;;;;;4954243;28;20093;-59
2021/12/10 04:50:50;;;;;;;4.20;1.98;;;19.80;47.50;;;;;;4954002;28;20038;-59
2021/12/10 04:53:16;;;;;;;2.40;2.03;;;19.80;47.40;;;;;;4972540;28;20050;-59
2021/12/10 04:55:43;;;;;;;4.90;2.13;;;19.80;47.40;;;;;;4954880;28;20050;-60
2021/12/10 04:58:09;;;;;;;4.25;2.17;;;19.80;47.40;;;;;;4972617;28;20045;-58
2021/12/10 05:00:45;;;;;;;4.03;1.70;;;19.80;47.40;;;;;;4951103;28;20070;-58
2021/12/10 05:03:11;;;;;;;5.50;2.08;;;19.80;47.30;;;;;;4971569;28;20501;-59
2021/12/10 05:05:38;;;;;;;6.25;2.35;;;19.80;47.30;;;;;;4948471;28;20072;-59
2021/12/10 05:08:05;;;;;;;2.78;1.58;;;19.80;47.30;;;;;;4973982;28;20761;-59
2021/12/10 05:10:32;;;;;;;4.57;1.85;;;19.80;47.30;;;;;;4951777;28;20050;-59
2021/12/10 05:12:58;;;;;;;3.92;1.90;;;19.80;47.30;;;;;;4973999;28;20058;-58
2021/12/10 05:15:28;;;;;;;4.75;1.80;;;19.80;47.20;;;;;;4953823;28;20054;-58
2021/12/10 05:17:55;;;;;;;4.45;1.88;;;19.70;47.20;;;;;;4970015;28;20174;-59
2021/12/10 05:20:32;;;;;;;3.75;2.05;;;19.70;47.20;;;;;;4950339;28;20054;-58
2021/12/10 05:22:58;;;;;;;3.90;1.73;;;19.70;47.10;;;;;;4972223;28;20046;-57
2021/12/10 05:25:26;;;;;;;3.22;1.95;;;19.70;47.20;;;;;;4956408;28;20089;-57
2021/12/10 05:27:53;;;;;;;2.70;1.77;;;19.70;47.00;;;;;;4971874;28;20073;-58
2021/12/10 05:30:22;;;;;;;4.03;1.85;;;19.70;47.20;;;;;;4971750;28;20105;-59
2021/12/10 05:32:48;;;;;;;4.63;2.10;;;19.70;47.50;;;;;;4952340;28;20051;-59
2021/12/10 05:35:15;;;;;;;3.13;1.88;;;19.70;47.60;;;;;;4973024;28;20046;-58
2021/12/10 05:37:40;;;;;;;5.00;2.03;;;19.70;47.70;;;;;;4956193;28;20071;-59
2021/12/10 05:40:15;;;;;;;5.72;1.55;;;19.80;47.80;;;;;;4972332;28;20050;-59
2021/12/10 05:42:43;;;;;;;2.65;1.90;;;19.80;47.80;;;;;;4953535;28;20043;-59
2021/12/10 05:45:10;;;;;;;5.60;2.30;;;19.80;47.90;;;;;;4974390;28;20557;-59
2021/12/10 05:47:35;;;;;;;4.18;1.90;;;19.80;47.90;;;;;;4949817;28;20057;-59
2021/12/10 05:50:02;;;;;;;3.28;2.05;;;19.80;47.80;;;;;;4973299;28;20389;-59
2021/12/10 05:52:27;;;;;;;2.58;1.83;;;19.80;47.80;;;;;;4954294;28;20053;-59
2021/12/10 05:54:53;;;;;;;5.25;2.08;;;19.80;47.80;;;;;;4972237;28;20441;-57
2021/12/10 05:57:19;;;;;;;4.25;2.20;;;19.80;47.80;;;;;;4952828;28;20049;-59
2021/12/10 05:59:45;;;;;;;1.98;1.60;;;19.80;47.80;;;;;;4972925;28;20050;-59
2021/12/10 06:02:11;;;;;;;3.40;2.00;;;19.70;47.80;;;;;;4956836;28;20411;-59
2021/12/10 06:04:37;;;;;;;3.55;1.73;;;19.80;47.90;;;;;;4974295;28;20057;-59
2021/12/10 06:07:04;;;;;;;6.00;2.00;;;19.70;47.80;;;;;;4972440;28;20437;-58
2021/12/10 06:09:29;;;;;;;2.08;1.73;;;19.80;47.90;;;;;;4956628;28;20057;-59
2021/12/10 06:11:55;;;;;;;5.15;1.80;;;19.70;48.00;;;;;;4971115;28;20046;-58
2021/12/10 06:14:21;;;;;;;3.45;2.30;;;19.70;48.70;;;;;;4952321;28;20136;-59
2021/12/10 06:16:46;;;;;;;3.13;1.70;;;19.80;47.90;;;;;;4970882;28;20041;-59
2021/12/10 06:19:12;;;;;;;2.45;1.70;;;19.80;47.90;;;;;;4951450;28;20046;-60
2021/12/10 06:21:39;;;;;;;3.00;1.92;;;19.70;47.80;;;;;;4972027;28;20504;-61
2021/12/10 06:24:06;;;;;;;3.17;1.90;;;19.80;47.90;;;;;;4954517;28;20051;-59
2021/12/10 06:26:32;;;;;;;3.25;1.40;;;19.80;47.90;;;;;;4971305;28;20043;-59
2021/12/10 06:28:59;;;;;;;3.67;1.70;;;19.80;47.90;;;;;;4948116;28;20448;-59
2021/12/10 06:31:25;;;;;;;3.33;1.48;;;19.80;47.80;;;;;;4974317;28;20133;-60
2021/12/10 06:33:51;;;;;;;2.40;1.60;;;19.80;47.80;;;;;;4951699;28;20042;-61
2021/12/10 06:36:18;;;;;;;1.92;1.58;;;19.80;47.70;;;;;;4973545;28;20297;-62
2021/12/10 06:38:46;;;;;;;1.92;1.52;;;19.80;47.80;;;;;;4955204;28;20047;-59
2021/12/10 06:41:14;;;;;;;2.15;1.33;;;19.80;47.70;;;;;;4975504;28;20050;-61
2021/12/10 06:43:40;;;;;;;2.95;1.55;;;19.80;47.70;;;;;;4966465;28;20039;-60
2021/12/10 06:46:06;;;;;;;3.30;1.50;;;19.80;47.70;;;;;;4949741;28;20059;-61
2021/12/10 06:48:32;;;;;;;2.63;1.63;;;19.80;47.70;;;;;;4977381;28;20042;-60
2021/12/10 06:51:02;;;;;;;3.72;1.65;;;19.80;47.70;;;;;;4956281;28;20050;-61
2021/12/10 06:53:29;;;;;;;2.15;1.33;;;19.80;47.80;;;;;;4975912;28;20808;-61
2021/12/10 06:55:56;;;;;;;2.70;1.38;;;19.90;47.80;;;;;;4952700;28;20050;-61
2021/12/10 06:58:27;;;;;;;3.55;1.35;;;19.90;47.90;;;;;;4975634;28;20042;-60
2021/12/10 07:00:56;;;;;;;4.68;1.50;;;19.90;47.90;;;;;;4962129;28;20057;-61
2021/12/10 07:03:25;;;;;;;2.00;1.27;;;19.90;48.00;;;;;;4976626;28;20050;-59
2021/12/10 07:05:53;;;;;;;1.92;1.30;;;19.90;47.90;;;;;;4955024;28;20149;-60
2021/12/10 07:08:21;;;;;;;1.80;1.20;;;20.00;48.00;;;;;;4976442;28;20577;-60
2021/12/10 07:10:46;;;;;;;2.65;1.20;;;19.90;48.00;;;;;;4954532;28;20074;-62
2021/12/10 07:13:13;;;;;;;2.30;1.15;;;20.00;48.70;;;;;;4975366;28;20077;-62
2021/12/10 07:15:42;;;;;;;1.45;1.20;;;20.00;47.80;;;;;;4953355;28;21175;-60
2021/12/10 07:18:08;;;;;;;2.33;1.20;;;20.00;47.80;;;;;;4974367;28;20074;-60
2021/12/10 07:20:35;;;;;;;3.13;1.23;;;20.00;47.80;;;;;;4974924;28;20490;-60
2021/12/10 07:23:01;;;;;;;2.60;1.40;;;20.00;47.70;;;;;;4954856;28;20042;-59
2021/12/10 07:25:27;;;;;;;2.80;1.30;;;20.00;47.70;;;;;;4972062;28;20057;-61
2021/12/10 07:27:52;;;;;;;2.50;1.10;;;20.00;47.60;;;;;;4957150;28;20054;-60
2021/12/10 07:30:21;;;;;;;1.63;1.08;;;20.10;47.60;;;;;;4977573;28;20038;-62
2021/12/10 07:32:47;;;;;;;1.75;1.00;;;20.10;47.60;;;;;;4954972;28;20050;-61
2021/12/10 07:35:14;;;;;;;1.30;1.20;;;20.10;47.50;;;;;;4974661;28;20042;-61
2021/12/10 07:37:40;;;;;;;1.30;1.15;;;20.10;47.50;;;;;;4955240;28;20108;-60
2021/12/10 07:40:09;;;;;;;2.08;1.05;;;20.10;47.50;;;;;;4974025;28;20059;-60
2021/12/10 07:42:35;;;;;;;2.72;1.20;;;20.10;47.40;;;;;;4955571;28;20072;-61
2021/12/10 07:45:03;;;;;;;3.30;1.33;;;20.10;47.40;;;;;;4975939;28;20050;-61
2021/12/10 07:47:34;;;;;;;2.30;1.20;;;20.10;47.30;;;;;;4956320;28;20133;-60
2021/12/10 07:50:00;;;;;;;1.95;1.25;;;20.20;47.30;;;;;;4977692;28;20081;-62
2021/12/10 07:52:28;;;;;;;2.88;1.25;;;20.20;47.30;;;;;;4951689;28;20209;-61
2021/12/10 07:54:54;;;;;;;2.42;1.13;;;20.20;47.30;;;;;;4975046;28;20046;-61
2021/12/10 07:57:21;;;;;;;2.10;1.10;;;20.20;47.20;;;;;;4966198;28;20034;-58
2021/12/10 07:59:49;;;;;;;1.48;1.10;;;20.20;47.10;;;;;;4968367;28;20088;-61
2021/12/10 08:02:15;;;;;;;2.00;1.10;;;20.20;47.10;;;;;;4976723;28;20066;-61
2021/12/10 08:04:41;;;;;;;1.73;0.95;;;20.20;47.00;;;;;;4956503;28;20144;-60
2021/12/10 08:07:07;;;;;;;2.97;1.10;;;20.30;47.00;;;;;;4971967;28;20046;-59
2021/12/10 08:09:32;;;;;;;1.60;1.10;;;20.30;46.90;;;;;;4955970;28;20453;-60
2021/12/10 08:11:58;;;;;;;2.35;1.10;;;20.30;46.90;;;;;;4970802;28;20050;-61
2021/12/10 08:14:24;;;;;;;1.25;1.10;;;20.30;46.90;;;;;;4954915;28;20109;-61
2021/12/10 08:16:49;;;;;;;1.40;1.20;;;20.30;46.80;;;;;;4973219;28;20050;-61
2021/12/10 08:19:15;;;;;;;3.45;1.48;;;20.30;46.80;;;;;;4953678;28;20081;-59
2021/12/10 08:21:42;;;;;;;2.33;1.20;;;20.30;46.70;;;;;;4970554;28;20039;-61
2021/12/10 08:24:08;;;;;;;4.65;1.13;;;20.30;46.60;;;;;;4955420;28;20045;-61
2021/12/10 08:26:35;;;;;;;1.60;1.10;;;20.30;46.60;;;;;;4974347;28;20038;-61
2021/12/10 08:29:01;;;;;;;2.42;1.20;;;20.40;46.60;;;;;;4953010;28;20570;-61
2021/12/10 08:31:28;;;;;;;1.27;1.15;;;20.40;46.50;;;;;;4973965;28;20046;-61
2021/12/10 08:33:55;;;;;;;1.67;1.00;;;20.40;46.40;;;;;;4974057;28;20035;-61
2021/12/10 08:36:22;;;;;;;1.23;0.93;;;20.30;46.50;;;;;;4957332;28;20042;-61
2021/12/10 08:38:50;;;;;;;1.77;1.35;;;20.40;46.40;;;;;;4973653;28;20047;-61
2021/12/10 08:41:25;;;;;;;2.30;1.25;;;20.40;46.40;;;;;;4955848;28;20061;-61
2021/12/10 08:43:52;;;;;;;1.33;1.10;;;20.40;46.20;;;;;;4975489;28;20034;-61
2021/12/10 08:46:18;;;;;;;2.15;1.20;;;20.40;46.20;;;;;;4952795;28;20050;-59
2021/12/10 08:48:44;;;;;;;1.38;0.98;;;20.40;46.20;;;;;;4974298;28;20062;-61
2021/12/10 08:51:14;;;;;;;1.30;1.00;;;20.40;46.10;;;;;;4952019;28;20154;-60
2021/12/10 08:53:40;;;;;;;2.13;1.00;;;20.40;46.10;;;;;;4974131;28;20050;-61
2021/12/10 08:56:06;;;;;;;1.48;1.08;;;20.40;46.10;;;;;;4953899;28;20056;-59
2021/12/10 08:58:33;;;;;;;1.70;1.00;;;20.40;46.00;;;;;;4973036;28;20050;-60
2021/12/10 09:01:06;;;;;;;1.70;1.00;;;20.40;46.00;;;;;;4956841;28;20485;-63
2021/12/10 09:03:32;;;;;;;2.10;1.13;;;20.50;46.00;;;;;;4970841;28;21076;-61
2021/12/10 09:05:59;;;;;;;2.17;1.10;;;20.50;46.00;;;;;;4959104;28;20137;-60
2021/12/10 09:08:24;;;;;;;2.13;1.30;;;20.50;45.90;;;;;;4974566;28;20038;-62
2021/12/10 09:10:50;;;;;;;1.60;1.08;;;20.50;45.90;;;;;;4953465;28;20124;-61
2021/12/10 09:13:19;;;;;;;1.38;1.13;;;20.50;45.90;;;;;;4974572;28;20035;-61
2021/12/10 09:15:50;;;;;;;3.08;1.10;;;20.50;45.90;;;;;;4971908;28;20058;-61
2021/12/10 09:18:17;;;;;;;1.98;1.00;;;20.50;46.00;;;;;;4952888;28;20588;-59
2021/12/10 09:20:46;;;;;;;1.42;1.10;;;20.50;46.10;;;;;;4972339;28;20070;-61
2021/12/10 09:23:16;;;;;;;2.03;0.73;;;20.40;46.10;;;;;;4956429;28;20085;-62
2021/12/10 09:25:42;;;;;;;3.67;1.20;;;20.50;46.20;;;;;;4971346;28;20050;-60
2021/12/10 09:28:09;;;;;;;1.27;0.88;;;20.50;46.30;;;;;;4953405;28;20135;-59
2021/12/10 09:30:37;;;;;;;1.58;0.98;;;20.40;46.30;;;;;;4970023;28;20047;-59
2021/12/10 09:33:03;;;;;;;1.67;1.08;;;20.50;46.30;;;;;;4952823;28;20058;-59
2021/12/10 09:35:31;;;;;;;2.25;1.10;;;20.50;46.40;;;;;;4973662;28;20610;-60
2021/12/10 09:37:58;;;;;;;1.25;1.00;;;20.50;46.40;;;;;;4951111;28;20061;-60
2021/12/10 09:40:27;;;;;;;2.63;1.17;;;20.50;46.50;;;;;;4973126;28;20738;-59
2021/12/10 09:42:53;;;;;;;3.55;0.80;;;20.50;46.60;;;;;;4953882;28;20045;-59
2021/12/10 09:45:22;;;;;;;1.85;0.77;;;20.50;46.60;;;;;;4969139;28;20039;-58
2021/12/10 09:47:49;;;;;;;1.20;0.95;;;20.50;46.70;;;;;;4951222;28;20409;-59
2021/12/10 09:50:16;;;;;;;2.28;0.85;;;20.50;46.70;;;;;;4970933;28;20042;-59
2021/12/10 09:52:42;;;;;;;1.75;0.90;;;20.50;46.70;;;;;;4952816;28;20084;-59
2021/12/10 09:55:13;;;;;;;1.15;0.90;;;20.50;46.70;;;;;;4972945;28;20054;-58
2021/12/10 09:57:40;;;;;;;1.73;1.00;;;20.50;46.70;;;;;;4971392;28;20462;-59
2021/12/10 10:00:28;;;;;;;1.27;0.90;;;20.50;46.70;;;;;;4951954;28;20046;-59
2021/12/10 10:02:54;;;;;;;2.75;0.88;;;20.50;46.70;;;;;;4968302;28;20101;-58
2021/12/10 10:05:26;;;;;;;2.80;1.10;;;20.50;46.80;;;;;;4954347;28;20130;-58
2021/12/10 10:07:52;;;;;;;1.77;0.90;;;20.50;46.80;;;;;;4971967;28;20488;-59
2021/12/10 10:10:19;;;;;;;1.85;0.95;;;20.50;46.90;;;;;;4950368;28;20047;-59
2021/12/10 10:12:49;;;;;;;1.23;0.90;;;20.50;47.00;;;;;;4972559;28;20640;-58
2021/12/10 10:15:29;;;;;;;1.48;0.80;;;20.50;47.00;;;;;;4953952;28;20363;-59
2021/12/10 10:17:57;;;;;;;1.80;1.17;;;20.50;47.50;;;;;;4978866;28;20093;-59
2021/12/10 10:20:27;;;;;;;3.88;1.45;;;20.50;47.10;;;;;;4955988;28;20141;-59
2021/12/10 10:22:52;;;;;;;1.60;0.77;;;20.50;47.10;;;;;;4978103;28;20485;-59
2021/12/10 10:25:22;;;;;;;1.20;0.70;;;20.50;47.20;;;;;;4957069;28;20049;-59
2021/12/10 10:27:48;;;;;;;2.90;0.73;;;20.50;47.20;;;;;;4973575;28;20461;-59
2021/12/10 10:30:28;;;;;;;2.15;0.88;;;20.50;47.20;;;;;;4953890;28;20050;-58
2021/12/10 10:32:56;;;;;;;2.47;0.90;;;20.50;47.20;;;;;;4977634;28;20042;-59
2021/12/10 10:35:29;;;;;;;1.33;1.00;;;20.50;47.20;;;;;;4956898;28;20150;-58
2021/12/10 10:37:56;;;;;;;1.48;0.70;;;20.50;47.20;;;;;;4976372;28;20133;-59
2021/12/10 10:40:27;;;;;;;2.70;1.00;;;20.50;47.30;;;;;;4957532;28;20780;-59
2021/12/10 10:42:53;;;;;;;;;;;20.50;47.30;;;;;;4972213;28;20049;-59
2021/12/10 10:45:23;;;;;;;2.20;1.00;;;20.50;47.20;;;;;;4957393;28;20582;-60
2021/12/10 10:47:51;;;;;;;3.40;0.90;;;20.50;47.40;;;;;;4976160;28;20042;-60
2021/12/10 10:50:47;;;;;;;2.45;0.95;;;20.50;47.40;;;;;;4966455;28;20121;-58
2021/12/10 10:53:15;;;;;;;0.63;0.63;;;20.50;47.30;;;;;;4976377;28;20050;-59
2021/12/10 10:56:02;;;;;;;1.50;0.90;;;20.50;47.50;;;;;;4950361;28;20509;-60
2021/12/10 10:58:35;;;;;;;1.40;0.82;;;20.50;47.30;;;;;;4976160;28;20054;-59
2021/12/10 11:01:22;;;;;;;1.10;0.70;;;20.50;47.50;;;;;;4956808;28;20513;-61
2021/12/10 11:04:00;;;;;;;3.25;1.00;;;20.50;47.50;;;;;;4979649;28;20050;-59
2021/12/10 11:06:36;;;;;;;2.20;0.80;;;20.50;47.50;;;;;;4952523;28;20121;-60
2021/12/10 11:09:18;;;;;;;2.00;1.30;;;20.50;47.70;;;;;;4971625;28;20717;-60
2021/12/10 11:11:49;;;;;;;4.25;1.23;;;20.50;48.00;;;;;;4953121;28;20730;-59
2021/12/10 11:14:18;;;;;;;;;;;20.50;48.30;;;;;;4976483;28;21039;-60
2021/12/10 11:16:47;;;;;;;2.13;1.30;;;20.50;48.70;;;;;;4955321;28;19922;-59
2021/12/10 11:19:19;;;;;;;2.15;1.20;;;20.50;48.60;;;;;;4976942;28;20088;-59
2021/12/10 11:21:55;;;;;;;3.33;1.13;;;20.50;48.70;;;;;;4974885;28;20832;-59
2021/12/10 11:24:23;;;;;;;1.92;1.13;;;20.50;48.90;;;;;;4968062;28;20070;-59
2021/12/10 11:26:59;;;;;;;3.25;1.30;;;20.50;48.90;;;;;;4975428;28;20051;-59
2021/12/10 11:29:47;;;;;;;1.98;1.20;;;20.50;49.00;;;;;;4953062;28;20138;-60
2021/12/10 11:32:38;;;;;;;4.00;1.00;;;20.50;49.20;;;;;;4973087;28;20039;-59
2021/12/10 11:35:10;;;;;;;3.05;0.90;;;20.60;49.20;;;;;;4971266;28;20085;-59
2021/12/10 11:37:46;;;;;;;2.97;1.33;;;20.50;49.20;;;;;;4959834;28;20126;-58
2021/12/10 11:40:34;;;;;;;2.47;0.90;;;20.50;49.40;;;;;;4974112;28;20128;-59
2021/12/10 11:43:43;;;;;;;2.70;1.13;;;20.50;49.40;;;;;;4953527;28;20125;-59
2021/12/10 11:48:44;;;;;;;1.88;0.80;;;20.50;49.40;;;;;;4955785;28;20054;-59
2021/12/10 11:51:19;;;;;;;2.13;1.00;;;20.50;49.40;;;;;;4972720;28;20465;-60
2021/12/10 11:54:00;;;;;;;4.45;1.00;;;20.50;49.50;;;;;;4956224;28;20061;-59
2021/12/10 11:56:33;;;;;;;4.10;1.20;;;20.60;49.60;;;;;;4974315;28;20418;-59
2021/12/10 11:59:16;;;;;;;8.00;1.55;;;20.50;49.50;;;;;;4955329;28;20046;-59
2021/12/10 12:01:52;;;;;;;2.55;0.88;;;20.60;49.60;;;;;;4975454;28;20039;-59
2021/12/10 12:04:45;;;;;;;3.53;0.80;;;20.60;49.60;;;;;;4952413;28;20046;-60
2021/12/10 12:07:46;;;;;;;1.80;0.70;;;20.60;49.60;;;;;;4973680;28;20575;-59
2021/12/10 12:10:39;;;;;;;5.18;1.90;;;20.60;49.60;;;;;;4956099;28;20104;-59
2021/12/10 12:15:50;;;;;;;3.42;0.80;;;20.50;49.50;;;;;;4958869;28;20058;-60
2021/12/10 12:18:23;;;;;;;1.85;0.80;;;20.50;49.50;;;;;;4975568;28;20124;-59
2021/12/10 12:24:57;;;;;;;1.17;0.73;;;20.60;49.40;;;;;;4976491;28;20046;-59
2021/12/10 12:27:06;;;;;;;2.50;1.00;;;20.50;49.30;;;;;;4953168;28;20054;-59
2021/12/10 12:29:53;;;;;;;3.05;0.90;;;20.50;49.30;;;;;;4972040;28;20050;-59
2021/12/10 12:32:22;;;;;;;4.10;1.10;;;20.50;49.20;;;;;;4953309;28;20137;-59
2021/12/10 12:34:49;;;;;;;6.88;1.13;;;20.50;49.20;;;;;;4972762;28;20848;-58
2021/12/10 12:37:18;;;;;;;2.85;0.90;;;20.50;49.10;;;;;;4952437;28;20630;-59
2021/12/10 12:39:49;;;;;;;2.83;0.98;;;20.50;49.10;;;;;;4970727;28;20057;-60
2021/12/10 12:42:25;;;;;;;2.20;0.82;;;20.50;49.20;;;;;;4952662;28;20106;-59
2021/12/10 12:44:57;;;;;;;4.22;0.82;;;20.50;49.00;;;;;;4972086;28;20050;-58
2021/12/10 12:47:27;;;;;;;1.27;0.80;;;20.50;49.00;;;;;;4952242;28;20126;-60
2021/12/10 12:49:57;;;;;;;2.43;0.90;;;20.50;48.90;;;;;;4967945;28;20049;-59
2021/12/10 12:52:25;;;;;;;2.95;1.13;;;20.50;48.90;;;;;;4951784;28;20085;-58
2021/12/10 12:55:25;;;;;;;1.65;0.80;;;20.50;48.80;;;;;;4973183;28;20089;-59
2021/12/10 12:57:58;;;;;;;3.10;0.90;;;20.50;48.60;;;;;;4957287;28;20055;-60
2021/12/10 13:00:29;;;;;;;1.02;0.93;;;20.50;48.70;;;;;;4971250;28;20050;-59
2021/12/10 13:02:59;;;;;;;2.35;1.02;;;20.50;48.70;;;;;;4955370;28;20058;-59
2021/12/10 13:05:36;;;;;;;2.10;0.90;;;20.50;48.50;;;;;;4967070;28;20062;-59
2021/12/10 13:08:12;;;;;;;2.38;0.90;;;20.50;48.40;;;;;;4953551;28;20060;-59
2021/12/10 13:10:42;;;;;;;1.42;0.80;;;20.50;48.40;;;;;;4975008;28;20046;-59
2021/12/10 13:13:23;;;;;;;1.38;0.80;;;20.50;48.40;;;;;;4967680;28;20038;-59
2021/12/10 13:15:51;;;;;;;1.45;0.77;;;20.50;48.40;;;;;;4973179;28;20093;-59
2021/12/10 13:18:20;;;;;;;2.03;1.00;;;20.50;48.30;;;;;;4948828;28;20050;-60
2021/12/10 13:20:52;;;;;;;1.98;1.00;;;20.50;48.30;;;;;;4973226;28;20062;-60