Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:52;;;;;;;;;;;25.60;99.90;;;;;;5055763;28;20326;-71
2022/11/12 00:03:19;;;;;;;;;;;25.50;99.90;;;;;;5056929;28;20291;-70
2022/11/12 00:05:48;;;;;;;;;;;25.70;99.90;;;;;;5055886;28;19931;-70
2022/11/12 00:08:14;;;;;;;;;;;25.70;99.90;;;;;;5055491;28;20283;-72
2022/11/12 00:10:41;;;;;;;;;;;25.60;99.90;;;;;;5056837;28;19944;-70
2022/11/12 00:13:08;;;;;;;;;;;25.70;99.90;;;;;;5055638;28;20287;-69
2022/11/12 00:15:34;;;;;;;;;;;25.70;99.90;;;;;;5056603;28;20007;-67
2022/11/12 00:18:01;;;;;;;;;;;25.50;99.90;;;;;;5055821;28;19924;-67
2022/11/12 00:20:28;;;;;;;;;;;25.50;99.90;;;;;;5055147;28;20054;-69
2022/11/12 00:22:54;;;;;;;;;;;25.50;99.90;;;;;;5055897;28;19909;-67
2022/11/12 00:25:21;;;;;;;;;;;25.40;99.90;;;;;;5051825;28;20012;-68
2022/11/12 00:27:48;;;;;;;;;;;25.40;99.90;;;;;;5038847;28;19909;-67
2022/11/12 00:30:14;;;;;;;;;;;25.20;99.90;;;;;;5046951;28;19913;-67
2022/11/12 00:32:41;;;;;;;;;;;25.40;99.90;;;;;;5036155;28;19913;-66
2022/11/12 00:35:08;;;;;;;;;;;25.50;99.90;;;;;;5035790;28;19909;-66
2022/11/12 00:37:35;;;;;;;;;;;25.20;99.90;;;;;;5040694;28;20007;-68
2022/11/12 00:40:01;;;;;;;;;;;25.10;99.90;;;;;;5055984;28;19910;-70
2022/11/12 00:42:28;;;;;;;;;;;25.40;99.90;;;;;;5055952;28;20256;-67
2022/11/12 00:44:54;;;;;;;;;;;25.60;99.90;;;;;;5055647;28;19909;-68
2022/11/12 00:47:21;;;;;;;;;;;26.00;99.90;;;;;;5053952;28;20361;-68
2022/11/12 00:49:48;;;;;;;;;;;26.60;99.90;;;;;;5050449;28;20015;-68
2022/11/12 00:52:15;;;;;;;;;;;27.10;99.90;;;;;;5037455;28;20272;-68
2022/11/12 00:54:42;;;;;;;;;;;27.50;99.90;;;;;;5054057;28;20004;-67
2022/11/12 00:57:09;;;;;;;;;;;27.80;99.90;;;;;;5055402;28;19983;-68
2022/11/12 00:59:35;;;;;;;;;;;27.90;99.90;;;;;;5055597;28;19909;-68
2022/11/12 01:02:02;;;;;;;;;;;28.30;99.90;;;;;;5055431;28;20012;-69
2022/11/12 01:04:29;;;;;;;;;;;28.10;99.90;;;;;;5053867;28;19913;-68
2022/11/12 01:06:55;;;;;;;;;;;28.20;99.90;;;;;;5040741;28;19913;-67
2022/11/12 01:09:22;;;;;;;;;;;28.50;99.90;;;;;;5042474;28;19916;-68
2022/11/12 01:11:49;;;;;;;;;;;28.60;99.90;;;;;;5035626;28;19916;-67
2022/11/12 01:14:15;;;;;;;;;;;28.90;99.90;;;;;;5035438;28;20280;-68
2022/11/12 01:16:42;;;;;;;;;;;28.40;99.80;;;;;;5035338;28;20372;-68
2022/11/12 01:19:10;;;;;;;;;;;28.10;99.90;;;;;;5035065;28;19909;-67
2022/11/12 01:21:38;;;;;;;;;;;28.40;99.90;;;;;;5046690;28;19909;-67
2022/11/12 01:24:05;;;;;;;;;;;28.70;99.90;;;;;;5055019;28;19952;-68
2022/11/12 01:26:31;;;;;;;;;;;29.00;99.70;;;;;;5055131;28;20003;-69
2022/11/12 01:28:58;;;;;;;;;;;28.70;99.90;;;;;;5050417;28;19916;-68
2022/11/12 01:31:26;;;;;;;;;;;28.40;99.90;;;;;;5041683;28;19913;-70
2022/11/12 01:33:55;;;;;;;;;;;27.80;99.90;;;;;;5034936;28;20362;-71
2022/11/12 01:36:22;;;;;;;;;;;27.40;99.90;;;;;;5035008;28;19910;-70
2022/11/12 01:38:49;;;;;;;;;;;27.10;99.90;;;;;;5037100;28;19924;-73
2022/11/12 01:41:17;;;;;;;;;;;26.80;99.90;;;;;;5055020;28;19995;-72
2022/11/12 01:43:44;;;;;;;;;;;26.50;99.90;;;;;;5056677;28;19927;-71
2022/11/12 01:46:13;;;;;;;;;;;26.20;99.90;;;;;;5054882;28;20425;-71
2022/11/12 01:48:51;;;;;;;;;;;26.30;99.90;;;;;;5054754;28;19909;-71
2022/11/12 01:51:19;;;;;;;;;;;26.00;99.90;;;;;;5054642;28;20288;-71
2022/11/12 01:53:47;;;;;;;;;;;26.10;99.90;;;;;;5054782;28;19939;-71
2022/11/12 01:56:14;;;;;;;;;;;26.00;99.90;;;;;;5054774;28;19921;-71
2022/11/12 01:58:41;;;;;;;;;;;26.00;99.90;;;;;;5054929;28;19925;-71
2022/11/12 02:01:08;;;;;;;;;;;25.90;99.90;;;;;;5054939;28;20336;-72
2022/11/12 02:03:35;;;;;;;;;;;26.00;99.90;;;;;;5054188;28;19909;-71
2022/11/12 02:06:07;;;;;;;;;;;25.90;99.90;;;;;;5054455;28;19908;-69
2022/11/12 02:08:34;;;;;;;;;;;25.80;99.90;;;;;;5054647;28;19932;-70
2022/11/12 02:11:12;;;;;;;;;;;25.80;99.90;;;;;;5054149;28;20004;-70
2022/11/12 02:13:57;;;;;;;;;;;25.70;99.90;;;;;;5035320;28;20012;-71
2022/11/12 02:16:43;;;;;;;;;;;25.80;99.90;;;;;;5034339;28;19913;-70
2022/11/12 02:19:11;;;;;;;;;;;25.90;99.90;;;;;;5035984;28;21499;-71
2022/11/12 02:21:38;;;;;;;;;;;26.10;99.90;;;;;;5054303;28;19963;-70
2022/11/12 02:24:14;;;;;;;;;;;26.20;99.90;;;;;;5054073;28;20027;-69
2022/11/12 02:26:45;;;;;;;;;;;25.90;99.90;;;;;;5054014;28;20398;-66
2022/11/12 02:29:12;;;;;;;;;;;25.90;99.90;;;;;;5053930;28;20294;-70
2022/11/12 02:31:39;;;;;;;;;;;26.10;99.90;;;;;;5053900;28;19908;-70
2022/11/12 02:34:05;;;;;;;;;;;26.00;99.90;;;;;;5052916;28;19969;-68
2022/11/12 02:36:32;;;;;;;;;;;25.90;99.90;;;;;;5053829;28;20306;-71
2022/11/12 02:38:59;;;;;;;;;;;26.00;99.90;;;;;;5053590;28;19975;-70
2022/11/12 02:41:25;;;;;;;;;;;25.90;99.90;;;;;;5052484;28;20000;-70
2022/11/12 02:43:52;;;;;;;;;;;25.90;99.90;;;;;;5053613;28;20405;-71
2022/11/12 02:46:19;;;;;;;;;;;26.00;99.90;;;;;;5053528;28;19996;-71
2022/11/12 02:48:45;;;;;;;;;;;25.70;99.90;;;;;;5053493;28;19948;-70
2022/11/12 02:51:12;;;;;;;;;;;25.80;99.90;;;;;;5053644;28;19909;-69
2022/11/12 02:53:39;;;;;;;;;;;26.00;99.90;;;;;;5053383;28;19908;-68
2022/11/12 02:56:05;;;;;;;;;;;25.90;99.90;;;;;;5053451;28;20410;-70
2022/11/12 02:58:32;;;;;;;;;;;25.80;99.90;;;;;;5053305;28;19923;-69
2022/11/12 03:00:59;;;;;;;;;;;25.80;99.90;;;;;;5052984;28;19909;-67
2022/11/12 03:03:25;;;;;;;;;;;25.80;99.90;;;;;;5053128;28;19909;-67
2022/11/12 03:05:56;;;;;;;;;;;26.20;99.90;;;;;;5053140;28;19992;-70
2022/11/12 03:08:23;;;;;;;;;;;26.20;99.90;;;;;;5053197;28;20012;-68
2022/11/12 03:10:50;;;;;;;;;;;25.80;99.90;;;;;;5052793;28;20003;-71
2022/11/12 03:13:17;;;;;;;;;;;25.80;99.90;;;;;;5053060;28;20291;-70
2022/11/12 03:15:44;;;;;;;;;;;25.80;99.90;;;;;;5052387;28;19917;-69
2022/11/12 03:18:11;;;;;;;;;;;25.90;99.90;;;;;;5052786;28;19979;-70
2022/11/12 03:20:38;;;;;;;;;;;26.20;99.90;;;;;;5053280;28;19909;-70
2022/11/12 03:23:06;;;;;;;;;;;26.20;99.90;;;;;;5052974;28;20381;-71
2022/11/12 03:25:33;;;;;;;;;;;26.00;99.90;;;;;;5053114;28;20054;-68
2022/11/12 03:28:04;;;;;;;;;;;26.10;99.90;;;;;;5053163;28;19909;-68
2022/11/12 03:30:32;;;;;;;;;;;26.00;99.90;;;;;;5053149;28;19923;-69
2022/11/12 03:32:58;;;;;;;;;;;25.90;99.90;;;;;;5051742;28;20363;-67
2022/11/12 03:35:25;;;;;;;;;;;25.80;99.90;;;;;;5051933;28;19967;-70
2022/11/12 03:37:52;;;;;;;;;;;25.70;99.90;;;;;;5052937;28;19917;-70
2022/11/12 03:40:19;;;;;;;;;;;25.70;99.90;;;;;;5052431;28;19913;-68
2022/11/12 03:42:49;;;;;;;;;;;25.70;99.90;;;;;;5052644;28;19944;-69
2022/11/12 03:45:16;;;;;;;;;;;25.60;99.90;;;;;;5051020;28;20360;-71
2022/11/12 03:47:44;;;;;;;;;;;25.60;99.90;;;;;;5051580;28;20314;-71
2022/11/12 03:50:11;;;;;;;;;;;25.50;99.90;;;;;;5052810;28;19912;-69
2022/11/12 03:52:38;;;;;;;;;;;25.40;99.90;;;;;;5052655;28;19909;-71
2022/11/12 03:55:05;;;;;;;;;;;25.40;99.90;;;;;;5052395;28;19939;-71
2022/11/12 03:57:32;;;;;;;;;;;25.30;99.90;;;;;;5052645;28;19921;-71
2022/11/12 03:59:59;;;;;;;;;;;25.40;99.90;;;;;;5052633;28;19916;-70
2022/11/12 04:02:28;;;;;;;;;;;25.40;99.90;;;;;;5052748;28;19916;-70
2022/11/12 04:10:24;;;;;;;;;;;25.50;99.90;;;;;;5053196;28;19916;-71
2022/11/12 04:15:35;;;;;;;;;;;25.40;99.90;;;;;;5032988;28;20001;-72
2022/11/12 04:23:32;;;;;;;;;;;25.20;99.90;;;;;;5037895;28;20431;-72
2022/11/12 04:30:14;;;;;;;;;;;25.20;99.90;;;;;;5055839;28;19916;-72
2022/11/12 04:31:30;;;;;;;;;;;25.40;99.90;;;;;;5055550;28;19912;-71
2022/11/12 04:34:27;;;;;;;;;;;25.40;99.90;;;;;;5056110;28;19937;-72
2022/11/12 04:36:43;;;;;;;;;;;25.30;99.90;;;;;;5055164;28;19995;-72
2022/11/12 04:39:09;;;;;;;;;;;25.00;99.90;;;;;;5055927;28;19924;-72
2022/11/12 04:47:05;;;;;;;;;;;24.90;99.90;;;;;;5055961;28;19966;-72
2022/11/12 04:49:32;;;;;;;;;;;25.00;99.90;;;;;;5055257;28;19948;-72
2022/11/12 04:52:04;;;;;;;;;;;24.90;99.90;;;;;;5054921;28;19939;-72
2022/11/12 04:54:32;;;;;;;;;;;24.90;99.90;;;;;;5055660;28;19920;-72
2022/11/12 04:56:59;;;;;;;;;;;24.80;99.90;;;;;;5054294;28;19928;-73
2022/11/12 04:59:26;;;;;;;;;;;24.70;99.90;;;;;;5055854;28;19955;-72
2022/11/12 05:01:52;;;;;;;;;;;24.50;99.90;;;;;;5054776;28;19924;-72
2022/11/12 05:04:19;;;;;;;;;;;24.40;99.90;;;;;;5055484;28;20023;-72
2022/11/12 05:06:51;;;;;;;;;;;24.20;99.90;;;;;;5054524;28;19939;-71
2022/11/12 05:09:19;;;;;;;;;;;24.20;99.90;;;;;;5054909;28;19964;-72
2022/11/12 05:11:46;;;;;;;;;;;24.20;99.90;;;;;;5054181;28;19912;-72
2022/11/12 05:14:12;;;;;;;;;;;24.10;99.90;;;;;;5054776;28;20374;-72
2022/11/12 05:16:39;;;;;;;;;;;23.90;99.90;;;;;;5055321;28;19909;-72
2022/11/12 05:19:06;;;;;;;;;;;23.90;99.90;;;;;;5054177;28;19995;-72
2022/11/12 05:24:17;;;;;;;;;;;23.90;99.90;;;;;;5055565;28;20401;-70
2022/11/12 05:26:44;;;;;;;;;;;23.90;99.90;;;;;;5054443;28;20279;-72
2022/11/12 05:29:10;;;;;;;;;;;23.90;99.90;;;;;;5055090;28;19908;-72
2022/11/12 05:31:37;;;;;;;;;;;24.00;99.90;;;;;;5052558;28;19913;-72
2022/11/12 05:34:04;;;;;;;;;;;23.90;99.90;;;;;;5055008;28;19940;-72
2022/11/12 05:36:30;;;;;;;;;;;24.00;99.90;;;;;;5054128;28;19919;-69
2022/11/12 05:38:57;;;;;;;;;;;23.90;99.90;;;;;;5053012;28;20306;-70
2022/11/12 05:41:24;;;;;;;;;;;23.90;99.90;;;;;;5053917;28;19913;-72
2022/11/12 05:43:50;;;;;;;;;;;23.80;99.90;;;;;;5054662;28;19909;-68
2022/11/12 05:46:17;;;;;;;;;;;23.70;99.90;;;;;;5053921;28;19913;-68
2022/11/12 05:48:44;;;;;;;;;;;23.70;99.90;;;;;;5054655;28;19909;-68
2022/11/12 05:51:12;;;;;;;;;;;23.70;99.90;;;;;;5053955;28;20348;-68
2022/11/12 05:53:39;;;;;;;;;;;23.70;99.90;;;;;;5054642;28;19909;-68
2022/11/12 05:56:06;;;;;;;;;;;23.70;99.90;;;;;;5053457;28;20040;-68
2022/11/12 05:58:33;;;;;;;;;;;23.60;99.90;;;;;;5054566;28;20368;-68
2022/11/12 06:00:59;;;;;;;;;;;23.60;99.90;;;;;;5052397;28;19912;-68
2022/11/12 06:03:26;;;;;;;;;;;23.60;99.90;;;;;;5054391;28;19908;-68
2022/11/12 06:05:53;;;;;;;;;;;23.60;99.90;;;;;;5053596;28;19944;-68
2022/11/12 06:08:20;;;;;;;;;;;23.40;99.90;;;;;;5054332;28;19935;-68
2022/11/12 06:10:48;;;;;;;;;;;23.30;99.90;;;;;;5052507;28;19982;-68
2022/11/12 06:13:15;;;;;;;;;;;23.30;99.90;;;;;;5067264;28;19965;-68
2022/11/12 06:15:42;;;;;;;;;;;23.30;99.90;;;;;;5053657;28;19921;-68
2022/11/12 06:18:08;;;;;;;;;;;23.20;99.90;;;;;;5054098;28;19962;-69
2022/11/12 06:20:35;;;;;;;;;;;23.10;99.90;;;;;;5053204;28;19913;-68
2022/11/12 06:23:02;;;;;;;;;;;23.00;99.90;;;;;;5053870;28;19909;-68
2022/11/12 06:25:29;;;;;;;;;;;22.90;99.90;;;;;;5053396;28;19913;-68
2022/11/12 06:27:56;;;;;;;;;;;22.90;99.90;;;;;;5052035;28;20364;-67
2022/11/12 06:30:22;;;;;;;;;;;23.00;99.90;;;;;;5053985;28;19909;-67
2022/11/12 06:32:49;;;;;;;;;;;22.90;99.90;;;;;;5053016;28;19913;-68
2022/11/12 06:35:17;;;;;;;;;;;22.90;99.90;;;;;;5053888;28;19909;-68
2022/11/12 06:37:47;;;;;;;;;;;22.80;99.90;;;;;;5052637;28;20027;-68
2022/11/12 06:40:14;;;;;;;;;;;22.70;99.90;;;;;;5052726;28;19971;-68
2022/11/12 06:42:41;;;;;;;;;;;22.70;99.90;;;;;;5052916;28;20426;-68
2022/11/12 06:45:08;;;;;;;;;;;22.70;99.90;;;;;;5053586;28;19908;-67
2022/11/12 06:47:34;;;;;;;;;;;22.60;99.90;;;;;;5053136;28;20371;-68
2022/11/12 06:50:01;;;;;;;;;;;22.60;99.90;;;;;;5053369;28;20283;-68
2022/11/12 06:52:28;;;;;;;;;;;22.50;99.90;;;;;;5051029;28;19956;-68
2022/11/12 06:54:54;;;;;;;;;;;22.40;99.90;;;;;;5053218;28;19948;-68
2022/11/12 06:57:21;;;;;;;;;;;22.40;99.90;;;;;;5052879;28;19924;-70
2022/11/12 06:59:48;;;;;;;;;;;22.40;99.90;;;;;;5053448;28;19936;-68
2022/11/12 07:02:14;;;;;;;;;;;22.40;99.90;;;;;;5051294;28;20291;-68
2022/11/12 07:04:41;;;;;;;;;;;22.40;99.90;;;;;;5053381;28;19948;-68
2022/11/12 07:07:07;;;;;;;;;;;22.20;99.90;;;;;;5052408;28;19920;-68
2022/11/12 07:09:34;;;;;;;;;;;22.10;99.90;;;;;;5053379;28;19936;-68
2022/11/12 07:12:01;;;;;;;;;;;22.00;99.90;;;;;;5051470;28;19916;-68
2022/11/12 07:14:28;;;;;;;;;;;22.00;99.90;;;;;;5053263;28;19909;-71
2022/11/12 07:16:55;;;;;;;;;;;21.90;99.90;;;;;;5050286;28;20017;-69
2022/11/12 07:19:21;;;;;;;;;;;21.90;99.90;;;;;;5052417;28;19925;-69
2022/11/12 07:21:48;;;;;;;;;;;22.00;99.90;;;;;;5052528;28;20007;-69
2022/11/12 07:24:14;;;;;;;;;;;22.00;99.90;;;;;;5053252;28;19909;-69
2022/11/12 07:26:41;;;;;;;;;;;22.00;99.90;;;;;;5052380;28;20313;-69
2022/11/12 07:29:08;;;;;;;;;;;22.00;99.90;;;;;;5053057;28;20348;-68
2022/11/12 07:31:34;;;;;;;;;;;22.10;99.90;;;;;;5051460;28;19919;-69
2022/11/12 07:34:02;;;;;;;;;;;22.00;99.90;;;;;;5051660;28;20413;-71
2022/11/12 07:36:28;;;;;;;;;;;22.00;99.90;;;;;;5052263;28;19920;-69
2022/11/12 07:38:55;;;;;;;;;;;21.90;99.90;;;;;;5052851;28;19923;-68
2022/11/12 07:41:23;;;;;;;;;;;22.00;99.90;;;;;;5052306;28;19909;-68
2022/11/12 07:43:50;;;;;;;;;;;22.00;99.90;;;;;;5052229;28;19912;-68
2022/11/12 07:46:22;;;;;;;;;;;21.90;99.90;;;;;;5051754;28;19916;-68
2022/11/12 07:48:49;;;;;;;;;;;22.00;99.90;;;;;;5052383;28;19974;-68
2022/11/12 07:51:17;;;;;;;;;;;22.00;99.90;;;;;;5051999;28;19995;-67
2022/11/12 07:53:44;;;;;;;;;;;22.00;99.90;;;;;;5052889;28;20000;-68
2022/11/12 07:56:12;;;;;;;;;;;22.00;99.90;;;;;;5051583;28;19929;-69
2022/11/12 07:58:39;;;;;;;;;;;22.00;99.90;;;;;;5052653;28;20429;-68
2022/11/12 08:01:10;;;;;;;;;;;21.90;99.90;;;;;;5050972;28;19912;-68
2022/11/12 08:03:37;;;;;;;;;;;21.90;99.90;;;;;;5054709;28;19999;-68
2022/11/12 08:06:04;;;;;;;;;;;21.90;99.90;;;;;;5056378;28;19939;-68
2022/11/12 08:08:30;;;;;;;;;;;21.80;99.90;;;;;;5056403;28;19970;-68
2022/11/12 08:10:58;;;;;;;;;;;21.70;99.90;;;;;;5055183;28;19913;-68
2022/11/12 08:13:25;;;;;;;;;;;21.70;99.90;;;;;;5055618;28;19917;-69
2022/11/12 08:15:51;;;;;;;;;;;21.70;99.90;;;;;;5056485;28;19920;-69
2022/11/12 08:18:18;;;;;;;;;;;21.70;99.90;;;;;;5055273;28;19947;-69
2022/11/12 08:20:45;;;;;;;;;;;21.70;99.90;;;;;;5056328;28;19909;-69
2022/11/12 08:23:11;;;;;;;;;;;21.60;99.90;;;;;;5055622;28;19998;-68
2022/11/12 08:25:38;;;;;;;;;;;21.60;99.90;;;;;;5056249;28;19916;-69
2022/11/12 08:28:04;;;;;;;;;;;21.60;99.90;;;;;;5055488;28;19936;-69
2022/11/12 08:30:31;;;;;;;;;;;21.60;99.90;;;;;;5056361;28;19913;-69
2022/11/12 08:33:05;;;;;;;;;;;21.50;99.90;;;;;;5055329;28;19920;-69
2022/11/12 08:35:32;;;;;;;;;;;21.50;99.90;;;;;;5056229;28;20519;-69
2022/11/12 08:38:03;;;;;;;;;;;21.50;99.90;;;;;;5054169;28;19968;-69
2022/11/12 08:40:31;;;;;;;;;;;21.50;99.90;;;;;;5055820;28;20367;-68
2022/11/12 08:42:58;;;;;;;;;;;21.60;99.90;;;;;;5053695;28;19952;-68
2022/11/12 08:45:26;;;;;;;;;;;21.60;99.90;;;;;;5056262;28;19909;-68
2022/11/12 08:47:52;;;;;;;;;;;21.50;99.90;;;;;;5055237;28;19913;-70
2022/11/12 08:50:19;;;;;;;;;;;21.60;99.90;;;;;;5055897;28;19908;-72
2022/11/12 08:52:46;;;;;;;;;;;21.60;99.90;;;;;;5053449;28;20340;-69
2022/11/12 08:55:12;;;;;;;;;;;21.60;99.90;;;;;;5046989;28;19971;-69
2022/11/12 08:57:42;;;;;;;;;;;21.50;99.90;;;;;;5046271;28;20277;-69
2022/11/12 09:00:10;;;;;;;;;;;21.50;99.90;;;;;;5046072;28;19932;-69
2022/11/12 09:02:37;;;;;;;;;;;21.50;99.90;;;;;;5046084;28;20573;-69
2022/11/12 09:05:04;;;;;;;;;;;21.40;99.90;;;;;;5046710;28;19938;-69
2022/11/12 09:07:31;;;;;;;;;;;21.40;99.90;;;;;;5045951;28;20016;-69
2022/11/12 09:09:58;;;;;;;;;;;21.30;99.90;;;;;;5046787;28;20027;-70
2022/11/12 09:12:24;;;;;;;;;;;21.30;99.90;;;;;;5045236;28;19921;-72
2022/11/12 09:14:51;;;;;;;;;;;21.30;99.90;;;;;;5045329;28;19916;-70
2022/11/12 09:17:18;;;;;;;;;;;21.20;99.90;;;;;;5045784;28;20018;-70
2022/11/12 09:19:44;;;;;;;;;;;21.20;99.90;;;;;;5046269;28;19912;-71
2022/11/12 09:22:11;;;;;;;;;;;21.20;99.90;;;;;;5045517;28;20419;-69
2022/11/12 09:24:38;;;;;;;;;;;21.10;99.90;;;;;;5037932;28;19912;-69
2022/11/12 09:27:04;;;;;;;;;;;21.10;99.90;;;;;;5045925;28;19921;-69
2022/11/12 09:29:31;;;;;;;;;;;21.20;99.90;;;;;;5027220;28;19922;-69
2022/11/12 09:31:58;;;;;;;;;;;21.20;99.90;;;;;;5039492;28;19925;-69
2022/11/12 09:34:25;;;;;;;;;;;21.20;99.90;;;;;;5045111;28;19917;-69
2022/11/12 09:36:51;;;;;;;;;;;21.20;99.90;;;;;;5045901;28;19928;-69
2022/11/12 09:39:18;;;;;;;;;;;21.10;99.90;;;;;;5046608;28;20643;-69
2022/11/12 09:41:45;;;;;;;;;;;21.20;99.90;;;;;;5043673;28;20282;-69
2022/11/12 09:44:23;;;;;;;;;;;21.20;99.90;;;;;;5045706;28;20417;-68
2022/11/12 09:46:52;;;;;;;;;;;21.20;99.90;;;;;;5047415;28;19919;-70
2022/11/12 09:49:31;;;;;;;;;;;21.20;99.90;;;;;;5052192;28;19920;-70
2022/11/12 09:52:04;;;;;;;;;;;21.20;99.90;;;;;;5045392;28;19916;-70
2022/11/12 09:54:31;;;;;;;;;;;21.20;99.90;;;;;;5044752;28;20015;-70
2022/11/12 09:56:58;;;;;;;;;;;21.20;99.90;;;;;;5043813;28;20031;-69
2022/11/12 09:59:29;;;;;;;;;;;21.10;99.90;;;;;;5044249;28;20042;-69
2022/11/12 10:02:15;;;;;;;;;;;21.10;99.90;;;;;;5045982;28;20649;-69
2022/11/12 10:04:52;;;;;;;;;;;21.10;99.90;;;;;;5042436;28;20425;-69
2022/11/12 10:07:28;;;;;;;;;;;21.10;99.90;;;;;;5045623;28;20007;-69
2022/11/12 10:10:01;;;;;;;;;;;21.10;99.90;;;;;;5044020;28;19917;-69
2022/11/12 10:12:39;;;;;;;;;;;21.20;99.90;;;;;;5044650;28;19952;-69
2022/11/12 10:17:57;;;;;;;;;;;21.20;99.90;;;;;;5044852;28;19998;-70
2022/11/12 10:20:43;;;;;;;;;;;21.20;99.90;;;;;;5045782;28;19953;-69
2022/11/12 10:23:18;;;;;;;;;;;21.20;99.90;;;;;;5029525;28;19983;-69
2022/11/12 10:25:46;;;;;;;;;;;21.20;99.90;;;;;;5044962;28;19920;-69
2022/11/12 10:28:36;;;;;;;;;;;21.20;99.90;;;;;;5044855;28;19924;-69
2022/11/12 10:31:12;;;;;;;;;;;21.20;99.90;;;;;;5034447;28;20016;-69
2022/11/12 10:33:39;;;;;;;;;;;21.20;99.90;;;;;;5025682;28;19971;-69
2022/11/12 10:36:17;;;;;;;;;;;21.10;99.90;;;;;;5025009;28;19913;-72
2022/11/12 10:38:47;;;;;;;;;;;21.10;99.90;;;;;;5044126;28;19978;-73
2022/11/12 10:41:18;;;;;;;;;;;21.10;99.90;;;;;;5044022;28;19917;-70
2022/11/12 10:43:55;;;;;;;;;;;21.10;99.90;;;;;;5044136;28;19917;-72
2022/11/12 10:46:23;;;;;;;;;;;21.10;99.90;;;;;;5044873;28;19919;-71
2022/11/12 10:48:54;;;;;;;;;;;21.00;99.90;;;;;;5044117;28;19921;-71
2022/11/12 10:51:29;;;;;;;;;;;21.00;99.90;;;;;;5044122;28;19995;-70
2022/11/12 10:53:55;;;;;;;;;;;20.90;99.90;;;;;;5024862;28;19913;-69
2022/11/12 10:56:24;;;;;;;;;;;20.90;99.90;;;;;;5025005;28;19933;-71
2022/11/12 10:59:10;;;;;;;;;;;20.90;99.90;;;;;;5024339;28;20011;-72
2022/11/12 11:01:37;;;;;;;;;;;20.90;99.90;;;;;;5026434;28;19913;-72
2022/11/12 11:04:04;;;;;;;;;;;21.00;99.90;;;;;;5044597;28;19920;-72
2022/11/12 11:06:30;;;;;;;;;;;21.00;99.90;;;;;;5043823;28;19913;-71
2022/11/12 11:09:12;;;;;;;;;;;20.90;99.90;;;;;;5043847;28;19917;-73
2022/11/12 11:11:49;;;;;;;;;;;20.90;99.90;;;;;;5044520;28;19923;-72
2022/11/12 11:14:22;;;;;;;;;;;20.90;99.90;;;;;;5044929;28;19919;-73
2022/11/12 11:16:57;;;;;;;;;;;20.90;99.90;;;;;;5043652;28;20443;-73
2022/11/12 11:19:31;;;;;;;;;;;20.90;99.90;;;;;;5044232;28;19928;-73
2022/11/12 11:22:03;;;;;;;;;;;20.90;99.90;;;;;;5043896;28;20661;-72
2022/11/12 11:24:36;;;;;;;;;;;20.90;99.90;;;;;;5044553;28;19912;-72
2022/11/12 11:27:23;;;;;;;;;;;20.80;99.90;;;;;;5043889;28;20347;-72
2022/11/12 11:30:02;;;;;;;;;;;20.80;99.90;;;;;;5043462;28;19924;-71
2022/11/12 11:32:44;;;;;;;;;;;20.80;99.90;;;;;;5042694;28;20434;-70
2022/11/12 11:35:20;;;;;;;;;;;20.80;99.90;;;;;;5043281;28;19989;-71
2022/11/12 11:38:03;;;;;;;;;;;20.80;99.90;;;;;;5046154;28;19921;-71
2022/11/12 11:40:33;;;;;;;;;;;20.80;99.90;;;;;;5047905;28;20004;-69
2022/11/12 11:43:15;;;;;;;;;;;20.80;99.90;;;;;;5048413;28;19912;-69
2022/11/12 11:45:52;;;;;;;;;;;20.80;99.90;;;;;;5047591;28;19917;-73
2022/11/12 11:48:36;;;;;;;;;;;20.70;99.90;;;;;;5048718;28;20657;-70
2022/11/12 11:51:15;;;;;;;;;;;20.60;99.90;;;;;;5028325;28;20531;-72
2022/11/12 11:53:41;;;;;;;;;;;20.60;99.90;;;;;;5029649;28;19940;-73
2022/11/12 11:56:21;;;;;;;;;;;20.60;99.90;;;;;;5048211;28;20410;-72
2022/11/12 11:59:06;;;;;;;;;;;20.50;99.90;;;;;;5046716;28;19924;-71
2022/11/12 12:01:36;;;;;;;;;;;20.50;99.90;;;;;;5047354;28;19921;-73
2022/11/12 12:04:02;;;;;;;;;;;20.50;99.90;;;;;;5048311;28;19913;-71
2022/11/12 12:06:31;;;;;;;;;;;20.50;99.90;;;;;;5046995;28;20421;-73
2022/11/12 12:09:20;;;;;;;;;;;20.50;99.90;;;;;;5046776;28;20004;-72
2022/11/12 12:11:47;;;;;;;;;;;20.60;99.90;;;;;;5040946;28;19924;-71
2022/11/12 12:14:14;;;;;;;;;;;20.50;99.90;;;;;;5047985;28;19920;-72
2022/11/12 12:16:50;;;;;;;;;;;20.50;99.90;;;;;;5047119;28;19917;-73
2022/11/12 12:19:28;;;;;;;;;;;20.50;99.90;;;;;;5047538;28;19981;-72
2022/11/12 12:21:57;;;;;;;;;;;20.50;99.90;;;;;;5047068;28;19942;-73
2022/11/12 12:24:24;;;;;;;;;;;20.50;99.90;;;;;;5047267;28;19913;-73
2022/11/12 12:26:58;;;;;;;;;;;20.50;99.90;;;;;;5046688;28;19928;-74
2022/11/12 12:29:32;;;;;;;;;;;20.50;99.90;;;;;;5046728;28;19917;-73
2022/11/12 12:32:05;;;;;;;;;;;20.50;99.90;;;;;;5047494;28;19920;-74
2022/11/12 12:34:41;;;;;;;;;;;20.60;99.90;;;;;;5046671;28;20445;-73
2022/11/12 12:37:11;;;;;;;;;;;20.50;99.90;;;;;;5047171;28;19912;-73
2022/11/12 12:39:37;;;;;;;;;;;20.60;99.90;;;;;;5046512;28;19925;-74
2022/11/12 12:42:07;;;;;;;;;;;20.60;99.90;;;;;;5046441;28;20298;-73
2022/11/12 12:45:03;;;;;;;;;;;20.60;99.90;;;;;;5047317;28;19947;-70
2022/11/12 12:47:30;;;;;;;;;;;20.60;99.90;;;;;;5045990;28;19916;-71
2022/11/12 12:49:57;;;;;;;;;;;20.60;99.90;;;;;;5046905;28;19913;-73
2022/11/12 12:52:24;;;;;;;;;;;20.60;99.90;;;;;;5046856;28;19947;-69
2022/11/12 12:54:51;;;;;;;;;;;20.60;99.90;;;;;;5046882;28;19932;-72
2022/11/12 12:57:36;;;;;;;;;;;20.60;99.90;;;;;;5044562;28;19998;-72
2022/11/12 13:00:21;;;;;;;;;;;20.50;99.90;;;;;;5046629;28;19998;-72
2022/11/12 13:02:47;;;;;;;;;;;20.50;99.90;;;;;;5046845;28;20371;-72
2022/11/12 13:05:31;;;;;;;;;;;20.50;99.90;;;;;;5046261;28;19961;-72
2022/11/12 13:08:02;;;;;;;;;;;20.60;99.90;;;;;;5046589;28;19913;-70
2022/11/12 13:10:40;;;;;;;;;;;20.60;99.90;;;;;;5029883;28;19924;-69
2022/11/12 13:13:19;;;;;;;;;;;20.50;99.90;;;;;;5046830;28;19920;-69
2022/11/12 13:15:52;;;;;;;;;;;20.60;99.90;;;;;;5046082;28;19924;-69
2022/11/12 13:18:37;;;;;;;;;;;20.60;99.90;;;;;;5046585;28;20268;-70
2022/11/12 13:21:14;;;;;;;;;;;20.60;99.90;;;;;;5045019;28;19921;-71
2022/11/12 13:24:06;;;;;;;;;;;20.60;99.90;;;;;;5046380;28;19917;-70
2022/11/12 13:26:39;;;;;;;;;;;20.60;99.90;;;;;;5045490;28;19964;-70
2022/11/12 13:29:21;;;;;;;;;;;20.50;99.90;;;;;;5046202;28;19912;-69
2022/11/12 13:31:48;;;;;;;;;;;20.40;99.90;;;;;;5045637;28;19917;-69
2022/11/12 13:34:19;;;;;;;;;;;20.40;99.90;;;;;;5046706;28;19948;-69
2022/11/12 13:37:01;;;;;;;;;;;20.40;99.90;;;;;;5045071;28;20402;-69
2022/11/12 13:39:31;;;;;;;;;;;20.50;99.90;;;;;;5053671;28;19920;-68
2022/11/12 13:44:43;;;;;;;;;;;20.40;99.90;;;;;;5054817;28;19920;-69
2022/11/12 13:47:13;;;;;;;;;;;20.50;99.90;;;;;;5055064;28;19909;-69
2022/11/12 13:49:40;;;;;;;;;;;20.50;99.90;;;;;;5054145;28;19920;-71
2022/11/12 13:52:07;;;;;;;;;;;20.50;99.90;;;;;;5054013;28;19965;-69
2022/11/12 13:54:35;;;;;;;;;;;20.50;99.90;;;;;;5054736;28;19923;-69
2022/11/12 13:57:22;;;;;;;;;;;20.50;99.90;;;;;;5052888;28;20367;-70
2022/11/12 13:59:50;;;;;;;;;;;20.60;99.90;;;;;;5054042;28;19917;-69
2022/11/12 14:02:22;;;;;;;;;;;20.60;99.90;;;;;;5052770;28;19912;-70
2022/11/12 14:04:49;;;;;;;;;;;20.60;99.90;;;;;;5053714;28;19958;-69
2022/11/12 14:07:33;;;;;;;;;;;20.60;99.90;;;;;;5054609;28;19913;-73
2022/11/12 14:10:35;;;;;;;;;;;20.60;99.90;;;;;;5053833;28;19920;-69
2022/11/12 14:13:14;;;;;;;;;;;20.50;99.90;;;;;;4973345;28;19953;-69
2022/11/12 14:15:59;;;;;;;;;;;20.40;99.90;;;;;;5043416;28;19923;-69
2022/11/12 14:18:36;;;;;;;;;;;20.40;99.90;;;;;;5054434;28;19917;-69
2022/11/12 14:21:10;;;;;;;;;;;20.30;99.90;;;;;;5053301;28;19912;-69
2022/11/12 14:23:37;;;;;;;;;;;20.30;99.90;;;;;;5054227;28;19915;-69
2022/11/12 14:26:04;;;;;;;;;;;20.20;99.90;;;;;;5053337;28;19970;-68
2022/11/12 14:28:32;;;;;;;;;;;20.20;99.90;;;;;;5053358;28;19913;-69
2022/11/12 14:30:59;;;;;;;;;;;20.20;99.90;;;;;;5051897;28;19936;-69
2022/11/12 14:33:27;;;;;;;;;;;20.20;99.90;;;;;;5053461;28;20050;-69
2022/11/12 14:36:14;;;;;;;;;;;20.20;99.90;;;;;;5054169;28;19908;-69
2022/11/12 14:38:43;;;;;;;;;;;20.20;99.90;;;;;;5052535;28;19927;-69
2022/11/12 14:41:14;;;;;;;;;;;20.10;99.90;;;;;;5052698;28;19916;-71
2022/11/12 14:43:41;;;;;;;;;;;20.10;99.90;;;;;;5053470;28;19912;-70
2022/11/12 14:46:18;;;;;;;;;;;20.20;99.90;;;;;;5053026;28;19991;-69
2022/11/12 14:49:04;;;;;;;;;;;20.10;99.90;;;;;;5053914;28;19908;-68
2022/11/12 14:51:36;;;;;;;;;;;20.10;99.90;;;;;;5052952;28;19917;-68
2022/11/12 14:54:08;;;;;;;;;;;20.10;99.90;;;;;;5053784;28;19924;-69
2022/11/12 14:56:41;;;;;;;;;;;20.10;99.90;;;;;;5051283;28;20264;-69
2022/11/12 14:59:12;;;;;;;;;;;20.00;99.90;;;;;;5053373;28;20283;-69
2022/11/12 15:01:39;;;;;;;;;;;20.00;99.90;;;;;;5052817;28;19916;-69