Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:47;;;;;;;15.77;6.43;;;;;;;;;;4999804;28;20194;-77
2023/12/27 00:04:13;;;;;;;13.67;6.27;;;;;;;;;;5019543;28;20234;-77
2023/12/27 00:06:39;;;;;;;19.80;6.80;;;;;;;;;;5010405;28;20936;-77
2023/12/27 00:09:05;;;;;;;15.17;6.53;;;;;;;;;;5004891;28;20303;-77
2023/12/27 00:11:30;;;;;;;14.97;7.20;;;;;;;;;;5004700;28;20281;-77
2023/12/27 00:13:56;;;;;;;17.30;6.97;;;;;;;;;;4990125;28;20254;-77
2023/12/27 00:16:21;;;;;;;16.50;7.27;;;;;;;;;;5009908;28;20569;-77
2023/12/27 00:18:46;;;;;;;20.47;8.83;;;;;;;;;;5012151;28;20751;-77
2023/12/27 00:21:12;;;;;;;20.67;8.27;;;;;;;;;;5009170;28;20187;-77
2023/12/27 00:23:37;;;;;;;20.43;9.20;;;;;;;;;;5012214;28;20221;-77
2023/12/27 00:26:03;;;;;;;23.17;8.87;;;;;;;;;;5019053;28;20196;-77
2023/12/27 00:28:28;;;;;;;21.47;9.07;;;;;;;;;;5007465;28;20771;-77
2023/12/27 00:30:54;;;;;;;28.90;9.27;;;;;;;;;;5011648;28;20206;-77
2023/12/27 00:33:19;;;;;;;19.43;9.23;;;;;;;;;;5006533;28;20198;-78
2023/12/27 00:35:45;;;;;;;22.77;9.00;;;;;;;;;;5024334;28;20193;-77
2023/12/27 00:38:11;;;;;;;15.13;8.70;;;;;;;;;;5012737;28;20245;-78
2023/12/27 00:40:36;;;;;;;24.00;8.93;;;;;;;;;;5028628;28;20190;-77
2023/12/27 00:43:02;;;;;;;19.17;8.70;;;;;;;;;;5029260;28;20186;-78
2023/12/27 00:45:27;;;;;;;22.63;8.27;;;;;;;;;;5020984;28;20209;-78
2023/12/27 00:47:53;;;;;;;20.00;8.50;;;;;;;;;;5022983;28;20564;-77
2023/12/27 00:50:19;;;;;;;17.93;7.83;;;;;;;;;;5027452;28;20365;-78
2023/12/27 00:52:44;;;;;;;19.63;8.27;;;;;;;;;;5005882;28;20205;-77
2023/12/27 00:55:10;;;;;;;18.00;8.03;;;;;;;;;;5009373;28;20175;-78
2023/12/27 00:57:35;;;;;;;14.40;7.30;;;;;;;;;;4991029;28;20193;-77
2023/12/27 01:00:00;;;;;;;14.80;7.17;;;;;;;;;;5012306;28;20672;-78
2023/12/27 01:02:26;;;;;;;25.23;7.40;;;;;;;;;;5028989;28;20592;-78
2023/12/27 01:04:55;;;;;;;17.03;6.83;;;;;;;;;;5023664;28;20221;-78
2023/12/27 01:07:21;;;;;;;18.50;6.67;;;;;;;;;;5010617;28;20221;-78
2023/12/27 01:09:46;;;;;;;216.27;12.57;;;;;;;;;;5010746;28;20193;-78
2023/12/27 01:12:12;;;;;;;147.90;9.73;;;;;;;;;;5030348;28;20645;-78
2023/12/27 01:14:37;;;;;;;39.10;6.60;;;;;;;;;;5012431;28;20179;-78
2023/12/27 01:17:03;;;;;;;19.43;5.73;;;;;;;;;;5007548;28;20182;-78
2023/12/27 01:19:28;;;;;;;13.77;5.93;;;;;;;;;;5011522;28;20364;-78
2023/12/27 01:21:54;;;;;;;8.23;5.30;;;;;;;;;;5027610;28;20202;-78
2023/12/27 01:24:19;;;;;;;12.00;5.33;;;;;;;;;;5009524;28;20603;-77
2023/12/27 01:26:45;;;;;;;12.63;5.30;;;;;;;;;;5011819;28;20626;-78
2023/12/27 01:29:10;;;;;;;8.97;4.90;;;;;;;;;;5014676;28;20186;-78
2023/12/27 01:31:35;;;;;;;13.73;5.43;;;;;;;;;;5009744;28;20380;-78
2023/12/27 01:34:01;;;;;;;11.50;5.63;;;;;;;;;;5022178;28;20225;-78
2023/12/27 01:36:26;;;;;;;15.53;5.90;;;;;;;;;;5014916;28;20181;-78
2023/12/27 01:38:52;;;;;;;11.97;5.93;;;;;;;;;;5022773;28;20216;-77
2023/12/27 01:41:17;;;;;;;18.07;6.87;;;;;;;;;;5020931;28;20221;-78
2023/12/27 01:43:42;;;;;;;13.10;6.20;;;;;;;;;;5009400;28;20206;-77
2023/12/27 01:46:08;;;;;;;14.33;5.80;;;;;;;;;;4991826;28;20194;-77
2023/12/27 01:48:35;;;;;;;10.27;6.03;;;;;;;;;;4996213;28;20186;-77
2023/12/27 01:51:01;;;;;;;19.03;6.40;;;;;;;;;;5011417;28;20189;-77
2023/12/27 01:53:27;;;;;;;10.70;5.80;;;;;;;;;;5011115;28;20190;-77
2023/12/27 01:55:54;;;;;;;12.13;5.93;;;;;;;;;;5014133;28;20220;-78
2023/12/27 01:58:19;;;;;;;13.53;6.20;;;;;;;;;;5010845;28;20186;-77
2023/12/27 02:00:47;;;;;;;13.27;5.37;;;;;;;;;;5026875;28;20553;-77
2023/12/27 02:03:12;;;;;;;11.77;5.87;;;;;;;;;;5010697;28;20247;-77
2023/12/27 02:05:40;;;;;;;12.10;5.27;;;;;;;;;;5007712;28;20179;-77
2023/12/27 02:08:07;;;;;;;12.63;5.50;;;;;;;;;;5012087;28;20190;-77
2023/12/27 02:10:33;;;;;;;9.83;5.57;;;;;;;;;;5010635;28;20186;-77
2023/12/27 02:13:17;;;;;;;10.27;5.27;;;;;;;;;;5009909;28;20568;-77
2023/12/27 02:15:42;;;;;;;12.37;5.73;;;;;;;;;;5000978;28;20528;-77
2023/12/27 02:18:09;;;;;;;12.60;5.10;;;;;;;;;;5008568;28;20198;-77
2023/12/27 02:20:35;;;;;;;10.43;5.50;;;;;;;;;;5037075;28;20708;-77
2023/12/27 02:23:07;;;;;;;12.17;5.77;;;;;;;;;;5030773;28;20674;-78
2023/12/27 02:25:32;;;;;;;17.73;5.90;;;;;;;;;;5028891;28;20572;-77
2023/12/27 02:27:58;;;;;;;10.37;6.03;;;;;;;;;;5001745;28;20186;-78
2023/12/27 02:30:23;;;;;;;10.07;5.40;;;;;;;;;;5026969;28;20182;-78
2023/12/27 02:32:50;;;;;;;9.63;5.07;;;;;;;;;;5021212;28;20190;-77
2023/12/27 02:35:19;;;;;;;11.87;5.17;;;;;;;;;;5022710;28;20670;-77
2023/12/27 02:37:44;;;;;;;9.13;5.10;;;;;;;;;;5029713;28;20240;-77
2023/12/27 02:40:10;;;;;;;12.10;5.77;;;;;;;;;;5038410;28;20185;-77
2023/12/27 02:42:37;;;;;;;9.50;5.20;;;;;;;;;;5012079;28;20194;-77
2023/12/27 02:45:03;;;;;;;13.07;5.40;;;;;;;;;;5010846;28;20234;-77
2023/12/27 02:47:28;;;;;;;11.27;5.53;;;;;;;;;;5030029;28;20718;-77
2023/12/27 02:49:54;;;;;;;7.87;5.20;;;;;;;;;;5014027;28;20205;-78
2023/12/27 02:52:19;;;;;;;7.87;4.90;;;;;;;;;;5007651;28;20248;-77
2023/12/27 02:54:44;;;;;;;6.77;4.70;;;;;;;;;;5025203;28;20193;-77
2023/12/27 02:57:10;;;;;;;7.90;4.50;;;;;;;;;;5010770;28;20194;-78
2023/12/27 02:59:35;;;;;;;8.37;5.17;;;;;;;;;;5019360;28;20285;-77
2023/12/27 03:02:01;;;;;;;12.00;5.10;;;;;;;;;;5025154;28;20195;-78
2023/12/27 03:04:26;;;;;;;8.47;5.07;;;;;;;;;;5029186;28;20693;-77
2023/12/27 03:06:52;;;;;;;8.27;4.70;;;;;;;;;;5012231;28;20190;-78
2023/12/27 03:09:17;;;;;;;6.30;4.27;;;;;;;;;;5023095;28;20222;-77
2023/12/27 03:11:42;;;;;;;9.10;4.53;;;;;;;;;;5016653;28;20685;-77
2023/12/27 03:14:08;;;;;;;13.70;5.03;;;;;;;;;;5020821;28;20197;-78
2023/12/27 03:16:33;;;;;;;7.43;4.80;;;;;;;;;;5016198;28;20198;-78
2023/12/27 03:18:59;;;;;;;13.13;5.47;;;;;;;;;;5017124;28;20582;-77
2023/12/27 03:21:25;;;;;;;7.43;5.13;;;;;;;;;;5019033;28;20551;-77
2023/12/27 03:23:51;;;;;;;9.53;4.50;;;;;;;;;;4996406;28;20427;-77
2023/12/27 03:26:17;;;;;;;10.00;4.90;;;;;;;;;;5012190;28;20205;-77
2023/12/27 03:28:42;;;;;;;9.03;4.77;;;;;;;;;;5022953;28;20175;-77
2023/12/27 03:31:07;;;;;;;10.37;5.80;;;;;;;;;;5013178;28;20328;-77
2023/12/27 03:33:33;;;;;;;8.80;5.23;;;;;;;;;;5025763;28;20194;-77
2023/12/27 03:35:58;;;;;;;8.37;5.20;;;;;;;;;;5026225;28;20194;-77
2023/12/27 03:38:24;;;;;;;12.93;6.13;;;;;;;;;;5008394;28;20191;-77
2023/12/27 03:40:50;;;;;;;12.60;6.30;;;;;;;;;;5025387;28;20677;-77
2023/12/27 03:43:16;;;;;;;13.27;5.43;;;;;;;;;;5016766;28;20273;-76
2023/12/27 03:45:41;;;;;;;8.90;5.93;;;;;;;;;;4993757;28;20185;-77
2023/12/27 03:48:07;;;;;;;14.23;6.67;;;;;;;;;;5030529;28;20429;-76
2023/12/27 03:50:33;;;;;;;11.53;5.90;;;;;;;;;;5011811;28;20186;-78
2023/12/27 03:52:58;;;;;;;10.30;5.77;;;;;;;;;;5022466;28;20182;-77
2023/12/27 03:55:24;;;;;;;12.73;5.80;;;;;;;;;;5010318;28;20277;-77
2023/12/27 03:57:50;;;;;;;11.73;5.87;;;;;;;;;;5025593;28;20194;-77
2023/12/27 04:00:15;;;;;;;10.00;6.30;;;;;;;;;;5012137;28;20182;-77
2023/12/27 04:02:41;;;;;;;15.10;7.20;;;;;;;;;;4991163;28;20253;-77
2023/12/27 04:05:06;;;;;;;24.77;6.97;;;;;;;;;;5022166;28;20218;-77
2023/12/27 04:07:32;;;;;;;20.77;8.10;;;;;;;;;;5012310;28;20192;-77
2023/12/27 04:09:57;;;;;;;12.93;7.93;;;;;;;;;;5025536;28;20202;-77
2023/12/27 04:12:23;;;;;;;15.17;7.47;;;;;;;;;;5023825;28;20195;-77
2023/12/27 04:14:48;;;;;;;14.73;7.20;;;;;;;;;;5022951;28;20786;-77
2023/12/27 04:17:14;;;;;;;14.60;6.93;;;;;;;;;;5027052;28;20638;-77
2023/12/27 04:19:39;;;;;;;18.53;7.60;;;;;;;;;;5029021;28;20225;-77
2023/12/27 04:22:05;;;;;;;21.07;8.07;;;;;;;;;;4992433;28;20187;-77
2023/12/27 04:24:30;;;;;;;11.53;7.10;;;;;;;;;;5027175;28;20680;-77
2023/12/27 04:26:56;;;;;;;15.30;7.93;;;;;;;;;;5011334;28;20197;-77
2023/12/27 04:29:21;;;;;;;11.97;6.97;;;;;;;;;;4995945;28;20186;-77
2023/12/27 04:31:47;;;;;;;13.20;7.30;;;;;;;;;;5030984;28;20216;-77
2023/12/27 04:34:12;;;;;;;12.50;7.10;;;;;;;;;;5037418;28;20190;-77
2023/12/27 04:36:38;;;;;;;17.23;8.60;;;;;;;;;;5006990;28;20190;-77
2023/12/27 04:39:04;;;;;;;15.03;7.40;;;;;;;;;;5011211;28;21012;-77
2023/12/27 04:41:29;;;;;;;16.57;7.57;;;;;;;;;;5028563;28;20194;-77
2023/12/27 04:43:55;;;;;;;24.43;7.10;;;;;;;;;;5011955;28;20210;-77
2023/12/27 04:46:20;;;;;;;9.67;6.53;;;;;;;;;;5025575;28;20190;-77
2023/12/27 04:48:46;;;;;;;11.03;6.50;;;;;;;;;;5029517;28;20391;-77
2023/12/27 04:51:12;;;;;;;13.97;6.83;;;;;;;;;;5031428;28;20610;-77
2023/12/27 04:53:37;;;;;;;18.40;8.73;;;;;;;;;;4991006;28;20628;-77
2023/12/27 04:56:03;;;;;;;15.00;7.57;;;;;;;;;;5025466;28;20316;-77
2023/12/27 04:58:29;;;;;;;16.40;7.00;;;;;;;;;;5009420;28;20283;-77
2023/12/27 05:00:55;;;;;;;16.50;8.57;;;;;;;;;;5028674;28;20569;-77
2023/12/27 05:03:20;;;;;;;18.83;8.87;;;;;;;;;;5022170;28;20650;-77
2023/12/27 05:05:45;;;;;;;18.20;9.37;;;;;;;;;;5020071;28;20195;-77
2023/12/27 05:08:11;;;;;;;18.60;8.60;;;;;;;;;;5005458;28;20194;-77
2023/12/27 05:10:36;;;;;;;23.27;10.13;;;;;;;;;;5003901;28;20195;-77
2023/12/27 05:13:02;;;;;;;22.93;9.53;;;;;;;;;;5025125;28;20554;-77
2023/12/27 05:15:27;;;;;;;19.40;10.03;;;;;;;;;;5010064;28;20190;-77
2023/12/27 05:17:53;;;;;;;20.53;10.30;;;;;;;;;;5020675;28;20207;-77
2023/12/27 05:20:18;;;;;;;19.77;10.07;;;;;;;;;;5026489;28;20651;-77
2023/12/27 05:22:44;;;;;;;20.43;9.10;;;;;;;;;;5025213;28;20200;-77
2023/12/27 05:25:10;;;;;;;25.37;9.10;;;;;;;;;;5024714;28;20217;-77
2023/12/27 05:27:35;;;;;;;18.70;9.07;;;;;;;;;;5016167;28;20198;-77
2023/12/27 05:30:02;;;;;;;17.47;9.10;;;;;;;;;;5023004;28;20183;-77
2023/12/27 05:32:28;;;;;;;19.97;8.97;;;;;;;;;;5030567;28;20194;-77
2023/12/27 05:34:53;;;;;;;20.77;10.07;;;;;;;;;;5028141;28;20189;-77
2023/12/27 05:37:19;;;;;;;23.60;10.50;;;;;;;;;;5016309;28;20194;-77
2023/12/27 05:39:45;;;;;;;21.03;10.43;;;;;;;;;;5028764;28;20249;-77
2023/12/27 05:42:13;;;;;;;21.93;11.53;;;;;;;;;;5002950;28;20646;-77
2023/12/27 05:44:39;;;;;;;19.33;10.43;;;;;;;;;;4991731;28;20317;-77
2023/12/27 05:47:04;;;;;;;25.57;11.33;;;;;;;;;;5010303;28;20525;-77
2023/12/27 05:49:30;;;;;;;25.37;11.77;;;;;;;;;;5013185;28;20197;-76
2023/12/27 05:51:55;;;;;;;23.80;11.07;;;;;;;;;;5013485;28;20193;-77
2023/12/27 05:54:20;;;;;;;30.33;12.20;;;;;;;;;;5032177;28;20641;-77
2023/12/27 05:56:46;;;;;;;25.63;12.87;;;;;;;;;;5013718;28;20236;-77
2023/12/27 05:59:11;;;;;;;29.50;13.23;;;;;;;;;;5032629;28;20276;-77
2023/12/27 06:01:38;;;;;;;31.97;14.23;;;;;;;;;;5009528;28;20664;-77
2023/12/27 06:04:04;;;;;;;32.73;13.70;;;;;;;;;;5029510;28;20273;-77
2023/12/27 06:06:32;;;;;;;37.17;14.37;;;;;;;;;;5015818;28;20278;-77
2023/12/27 06:08:57;;;;;;;29.67;14.10;;;;;;;;;;5039503;28;20194;-77
2023/12/27 06:11:23;;;;;;;32.00;13.63;;;;;;;;;;5020291;28;20194;-77
2023/12/27 06:13:49;;;;;;;29.10;13.53;;;;;;;;;;5014248;28;20187;-77
2023/12/27 06:16:15;;;;;;;35.07;13.83;;;;;;;;;;5014497;28;20633;-77
2023/12/27 06:18:40;;;;;;;30.13;14.07;;;;;;;;;;5026757;28;20245;-77
2023/12/27 06:21:06;;;;;;;34.27;14.57;;;;;;;;;;5010337;28;20213;-77
2023/12/27 06:23:31;;;;;;;28.57;14.67;;;;;;;;;;5013590;28;20197;-77
2023/12/27 06:25:56;;;;;;;33.70;15.23;;;;;;;;;;5028564;28;20194;-77
2023/12/27 06:28:22;;;;;;;37.67;15.67;;;;;;;;;;5031415;28;20668;-77
2023/12/27 06:30:47;;;;;;;26.20;15.30;;;;;;;;;;5029411;28;20607;-77
2023/12/27 06:33:13;;;;;;;27.87;14.53;;;;;;;;;;5031508;28;20232;-77
2023/12/27 06:35:38;;;;;;;34.40;14.27;;;;;;;;;;5025335;28;20214;-77
2023/12/27 06:38:04;;;;;;;34.20;15.57;;;;;;;;;;5013624;28;20210;-77
2023/12/27 06:40:29;;;;;;;33.43;15.63;;;;;;;;;;4997201;28;20621;-77
2023/12/27 06:42:55;;;;;;;37.90;16.30;;;;;;;;;;5021186;28;20212;-77
2023/12/27 06:45:20;;;;;;;34.37;16.20;;;;;;;;;;5024558;28;20254;-78
2023/12/27 06:47:45;;;;;;;40.27;16.50;;;;;;;;;;5030960;28;20302;-78
2023/12/27 06:50:11;;;;;;;32.27;15.30;;;;;;;;;;5029491;28;20198;-77
2023/12/27 06:52:36;;;;;;;32.60;15.93;;;;;;;;;;4995105;28;20656;-77
2023/12/27 06:55:02;;;;;;;35.97;17.40;;;;;;;;;;5027148;28;20660;-78
2023/12/27 06:57:27;;;;;;;37.57;17.13;;;;;;;;;;5032269;28;20194;-78
2023/12/27 06:59:53;;;;;;;39.90;17.87;;;;;;;;;;5014484;28;20194;-77
2023/12/27 07:02:19;;;;;;;41.33;16.97;;;;;;;;;;5010447;28;20353;-77
2023/12/27 07:04:44;;;;;;;42.77;18.03;;;;;;;;;;5012722;28;20259;-77
2023/12/27 07:07:10;;;;;;;30.43;17.13;;;;;;;;;;5008765;28;20754;-77
2023/12/27 07:09:35;;;;;;;41.77;16.83;;;;;;;;;;5015245;28;20649;-77
2023/12/27 07:12:00;;;;;;;44.07;18.10;;;;;;;;;;5022268;28;20198;-77
2023/12/27 07:14:26;;;;;;;38.87;17.47;;;;;;;;;;5031161;28;20194;-78
2023/12/27 07:16:51;;;;;;;32.30;16.73;;;;;;;;;;5005127;28;20187;-78
2023/12/27 07:19:17;;;;;;;40.93;18.67;;;;;;;;;;5007951;28;20235;-78
2023/12/27 07:21:42;;;;;;;41.90;18.13;;;;;;;;;;5003257;28;20195;-78
2023/12/27 07:24:08;;;;;;;35.23;17.57;;;;;;;;;;4317033;28;10000804;-77
2023/12/27 07:26:33;;;;;;;42.47;16.27;;;;;;;;;;5008765;28;20658;-78
2023/12/27 07:28:59;;;;;;;49.67;18.00;;;;;;;;;;5009406;28;20580;-77
2023/12/27 07:31:25;;;;;;;40.47;17.30;;;;;;;;;;5001315;28;20686;-78
2023/12/27 07:33:50;;;;;;;42.43;18.60;;;;;;;;;;4991176;28;20832;-77
2023/12/27 07:36:16;;;;;;;43.47;18.93;;;;;;;;;;5005619;28;20200;-78
2023/12/27 07:38:41;;;;;;;38.30;17.47;;;;;;;;;;5009343;28;20624;-78
2023/12/27 07:41:07;;;;;;;41.37;17.97;;;;;;;;;;4998796;28;20187;-79
2023/12/27 07:43:32;;;;;;;47.53;18.30;;;;;;;;;;4996986;28;20201;-78
2023/12/27 07:45:58;;;;;;;45.77;19.50;;;;;;;;;;5002342;28;20587;-77
2023/12/27 07:48:24;;;;;;;47.90;19.50;;;;;;;;;;5002838;28;20194;-78
2023/12/27 07:50:50;;;;;;;44.63;20.73;;;;;;;;;;5010753;28;20195;-78
2023/12/27 07:53:16;;;;;;;40.33;19.67;;;;;;;;;;4991070;28;20203;-78
2023/12/27 07:55:42;;;;;;;39.70;17.87;;;;;;;;;;5007916;28;20187;-77
2023/12/27 07:58:08;;;;;;;44.30;19.70;;;;;;;;;;5007644;28;20946;-77
2023/12/27 08:00:34;;;;;;;45.60;19.87;;;;;;;;;;5024171;28;20202;-78
2023/12/27 08:02:59;;;;;;;43.83;19.83;;;;;;;;;;5026308;28;20672;-78
2023/12/27 08:05:25;;;;;;;48.33;20.40;;;;;;;;;;4977870;28;20223;-76
2023/12/27 08:07:51;;;;;;;45.23;19.53;;;;;;;;;;5004713;28;20202;-76
2023/12/27 08:10:16;;;;;;;40.50;18.97;;;;;;;;;;5001573;28;20207;-76
2023/12/27 08:12:41;;;;;;;40.70;20.03;;;;;;;;;;4997590;28;20191;-76
2023/12/27 08:15:07;;;;;;;49.30;19.83;;;;;;;;;;4989466;28;20187;-76
2023/12/27 08:17:33;;;;;;;45.63;18.10;;;;;;;;;;5016626;28;20250;-76
2023/12/27 08:19:59;;;;;;;44.40;18.67;;;;;;;;;;5009773;28;20238;-77
2023/12/27 08:22:24;;;;;;;41.17;18.03;;;;;;;;;;5016591;28;20229;-77
2023/12/27 08:24:50;;;;;;;43.17;17.73;;;;;;;;;;5022218;28;20215;-78
2023/12/27 08:27:15;;;;;;;40.13;17.67;;;;;;;;;;5013382;28;20189;-78
2023/12/27 08:29:41;;;;;;;46.20;17.00;;;;;;;;;;5013190;28;20282;-78
2023/12/27 08:32:07;;;;;;;45.43;18.93;;;;;;;;;;5029931;28;20654;-78
2023/12/27 08:34:33;;;;;;;44.47;18.30;;;;;;;;;;5013768;28;20856;-78
2023/12/27 08:36:58;;;;;;;43.87;17.93;;;;;;;;;;5011680;28;20185;-78
2023/12/27 08:39:24;;;;;;;38.33;17.47;;;;;;;;;;5027757;28;20218;-78
2023/12/27 08:41:50;;;;;;;36.97;17.07;;;;;;;;;;5013920;28;20514;-78
2023/12/27 08:44:16;;;;;;;37.07;17.60;;;;;;;;;;4996767;28;20206;-78
2023/12/27 08:46:41;;;;;;;50.50;16.63;;;;;;;;;;5035571;28;20272;-80
2023/12/27 08:49:07;;;;;;;31.47;16.73;;;;;;;;;;5020059;28;20193;-80
2023/12/27 08:51:33;;;;;;;44.83;16.00;;;;;;;;;;5018247;28;20278;-80
2023/12/27 08:53:59;;;;;;;34.33;15.57;;;;;;;;;;5020940;28;20229;-81
2023/12/27 08:56:25;;;;;;;39.67;16.63;;;;;;;;;;5010290;28;20186;-83
2023/12/27 08:58:51;;;;;;;37.67;16.63;;;;;;;;;;5040089;28;20220;-83
2023/12/27 09:01:17;;;;;;;42.00;16.70;;;;;;;;;;5006084;28;20186;-83
2023/12/27 09:03:42;;;;;;;41.20;16.33;;;;;;;;;;5005768;28;20182;-82
2023/12/27 09:06:09;;;;;;;44.57;16.57;;;;;;;;;;5021191;28;20200;-81
2023/12/27 09:08:37;;;;;;;42.70;16.57;;;;;;;;;;5024142;28;20181;-79
2023/12/27 09:11:06;;;;;;;43.47;16.90;;;;;;;;;;5002427;28;20645;-79
2023/12/27 09:13:31;;;;;;;42.47;17.77;;;;;;;;;;5036799;28;20205;-80
2023/12/27 09:15:57;;;;;;;38.03;16.07;;;;;;;;;;5019774;28;20201;-80
2023/12/27 09:18:22;;;;;;;53.57;16.23;;;;;;;;;;5012503;28;20213;-79
2023/12/27 09:20:48;;;;;;;36.80;15.43;;;;;;;;;;5032492;28;20255;-80
2023/12/27 09:23:13;;;;;;;46.33;16.43;;;;;;;;;;5023310;28;20193;-79
2023/12/27 09:25:39;;;;;;;41.57;15.77;;;;;;;;;;5040433;28;20284;-79
2023/12/27 09:28:05;;;;;;;42.47;15.00;;;;;;;;;;5005434;28;20196;-80
2023/12/27 09:30:30;;;;;;;44.23;16.90;;;;;;;;;;5041977;28;20218;-81
2023/12/27 09:32:56;;;;;;;45.97;16.47;;;;;;;;;;4974855;28;20210;-83
2023/12/27 09:35:21;;;;;;;41.00;16.43;;;;;;;;;;5016994;28;20673;-83
2023/12/27 09:37:47;;;;;;;42.07;16.63;;;;;;;;;;5025322;28;20196;-83
2023/12/27 09:40:12;;;;;;;37.03;16.03;;;;;;;;;;5017235;28;20232;-83
2023/12/27 09:42:40;;;;;;;46.00;16.70;;;;;;;;;;5026430;28;20226;-81
2023/12/27 09:45:08;;;;;;;38.33;15.63;;;;;;;;;;5020365;28;20220;-81
2023/12/27 09:47:35;;;;;;;43.93;15.60;;;;;;;;;;5038431;28;20198;-82
2023/12/27 09:50:02;;;;;;;44.70;17.13;;;;;;;;;;5004371;28;20201;-83
2023/12/27 09:52:29;;;;;;;52.23;15.90;;;;;;;;;;5027698;28;20286;-83
2023/12/27 09:54:55;;;;;;;39.10;15.57;;;;;;;;;;5031481;28;20187;-81
2023/12/27 09:57:22;;;;;;;48.63;17.83;;;;;;;;;;5028051;28;20217;-82
2023/12/27 09:59:51;;;;;;;44.77;17.23;;;;;;;;;;5014786;28;20635;-82
2023/12/27 10:02:18;;;;;;;51.07;16.03;;;;;;;;;;5022724;28;20190;-82
2023/12/27 10:04:52;;;;;;;53.53;16.47;;;;;;;;;;5033740;28;20206;-80
2023/12/27 10:07:21;;;;;;;46.77;16.73;;;;;;;;;;5020895;28;20198;-82
2023/12/27 10:09:47;;;;;;;36.10;14.90;;;;;;;;;;5018905;28;20201;-81
2023/12/27 10:12:13;;;;;;;41.17;15.77;;;;;;;;;;5026246;28;20191;-82
2023/12/27 10:14:41;;;;;;;47.67;16.03;;;;;;;;;;5031624;28;20187;-80
2023/12/27 10:17:06;;;;;;;47.07;16.60;;;;;;;;;;5019012;28;20193;-81
2023/12/27 10:19:42;;;;;;;40.77;15.63;;;;;;;;;;5032240;28;20768;-80
2023/12/27 10:22:09;;;;;;;46.90;16.53;;;;;;;;;;5029933;28;20187;-81
2023/12/27 10:24:36;;;;;;;47.20;15.40;;;;;;;;;;5034646;28;20218;-82
2023/12/27 10:27:06;;;;;;;50.93;17.07;;;;;;;;;;4984024;28;20194;-81
2023/12/27 10:29:33;;;;;;;45.33;15.50;;;;;;;;;;4976647;28;20183;-79
2023/12/27 10:32:00;;;;;;;43.40;16.23;;;;;;;;;;5018921;28;20186;-81
2023/12/27 10:34:26;;;;;;;32.80;15.17;;;;;;;;;;5016780;28;20187;-81
2023/12/27 10:36:52;;;;;;;42.37;16.07;;;;;;;;;;5009286;28;20194;-83
2023/12/27 10:39:18;;;;;;;42.83;16.93;;;;;;;;;;5042516;28;20209;-80
2023/12/27 10:41:43;;;;;;;46.73;15.93;;;;;;;;;;5039445;28;20194;-81
2023/12/27 10:44:11;;;;;;;45.17;17.37;;;;;;;;;;5003445;28;20218;-80
2023/12/27 10:46:39;;;;;;;42.97;15.40;;;;;;;;;;5004351;28;20182;-83
2023/12/27 10:49:05;;;;;;;43.27;16.30;;;;;;;;;;5028322;28;20223;-83
2023/12/27 10:51:38;;;;;;;39.10;16.40;;;;;;;;;;5026845;28;20205;-81
2023/12/27 10:54:04;;;;;;;42.55;16.35;;;;;;;;;;5021173;28;20372;-80
2023/12/27 10:56:39;;;;;;;38.40;16.13;;;;;;;;;;5042077;28;20201;-80
2023/12/27 10:59:09;;;;;;;32.53;15.50;;;;;;;;;;5024600;28;20191;-81
2023/12/27 11:01:37;;;;;;;38.53;16.25;;;;;;;;;;5038285;28;20225;-81
2023/12/27 11:04:07;;;;;;;40.85;16.33;;;;;;;;;;5011098;28;20218;-81
2023/12/27 11:06:37;;;;;;;39.95;16.15;;;;;;;;;;5023788;28;20205;-82
2023/12/27 11:09:09;;;;;;;37.78;16.92;;;;;;;;;;5023139;28;20550;-82
2023/12/27 11:11:38;;;;;;;33.08;16.13;;;;;;;;;;5027733;28;20206;-82
2023/12/27 11:14:07;;;;;;;36.63;16.00;;;;;;;;;;5024594;28;20194;-80
2023/12/27 11:16:34;;;;;;;42.20;16.80;;;;;;;;;;5006729;28;20182;-82
2023/12/27 11:19:07;;;;;;;39.20;16.40;;;;;;;;;;5039242;28;20826;-81
2023/12/27 11:21:34;;;;;;;35.93;16.60;;;;;;;;;;5003431;28;20657;-80
2023/12/27 11:24:00;;;;;;;36.10;18.40;;;;;;;;;;5030112;28;20657;-80
2023/12/27 11:26:27;;;;;;;38.93;17.90;;;;;;;;;;5030578;28;20190;-81
2023/12/27 11:28:53;;;;;;;37.97;17.10;;;;;;;;;;5031693;28;20259;-80
2023/12/27 11:31:19;;;;;;;36.78;17.05;;;;;;;;;;5030481;28;20190;-80
2023/12/27 11:33:45;;;;;;;35.42;16.90;;;;;;;;;;5016631;28;20190;-81
2023/12/27 11:36:11;;;;;;;30.17;16.33;;;;;;;;;;5030108;28;20194;-81
2023/12/27 11:38:37;;;;;;;34.38;17.63;;;;;;;;;;5033302;28;20189;-81
2023/12/27 11:41:03;;;;;;;38.53;18.05;;;;;;;;;;5007899;28;20773;-80
2023/12/27 11:43:55;;;;;;;34.05;17.17;;;;;;;;;;5026527;28;20198;-80
2023/12/27 11:46:25;;;;;;;32.47;16.40;;;;;;;;;;5006577;28;20222;-80
2023/12/27 11:48:51;;;;;;;31.17;16.73;;;;;;;;;;5024528;28;20193;-79
2023/12/27 11:51:34;;;;;;;28.77;16.23;;;;;;;;;;5027626;28;20183;-80
2023/12/27 11:54:00;;;;;;;28.67;16.45;;;;;;;;;;5009464;28;20482;-80
2023/12/27 11:56:33;;;;;;;24.73;15.18;;;;;;;;;;5003332;28;20197;-79
2023/12/27 11:59:00;;;;;;;28.33;16.60;;;;;;;;;;5010659;28;20324;-79
2023/12/27 12:01:27;;;;;;;34.83;16.27;;;;;;;;;;4338967;28;10001206;-79
2023/12/27 12:04:10;;;;;;;28.88;15.52;;;;;;;;;;5014318;28;20213;-78
2023/12/27 12:07:02;;;;;;;26.10;15.30;;;;;;;;;;5006737;28;20187;-78
2023/12/27 12:09:33;;;;;;;26.05;14.50;;;;;;;;;;5004905;28;20210;-79
2023/12/27 12:12:15;;;;;;;26.02;14.38;;;;;;;;;;4991103;28;20178;-79
2023/12/27 12:14:41;;;;;;;25.58;13.52;;;;;;;;;;4995510;28;20182;-79
2023/12/27 12:17:07;;;;;;;25.75;14.38;;;;;;;;;;5026566;28;20201;-78
2023/12/27 12:19:35;;;;;;;28.52;13.98;;;;;;;;;;5001922;28;20226;-79
2023/12/27 12:22:01;;;;;;;37.90;19.67;;;;;;;;;;5004551;28;20187;-79
2023/12/27 12:24:27;;;;;;;23.75;12.90;;;;;;;;;;5006914;28;20219;-79
2023/12/27 12:26:54;;;;;;;25.13;13.00;;;;;;;;;;5000361;28;20194;-79
2023/12/27 12:29:21;;;;;;;20.48;13.07;;;;;;;;;;4986520;28;20315;-79
2023/12/27 12:31:46;;;;;;;22.23;12.27;;;;;;;;;;5000222;28;20269;-79
2023/12/27 12:34:12;;;;;;;23.40;11.50;;;;;;;;;;5007439;28;20226;-78
2023/12/27 12:36:38;;;;;;;21.05;11.70;;;;;;;;;;5009524;28;20210;-78
2023/12/27 12:39:03;;;;;;;18.40;10.38;;;;;;;;;;4997728;28;20194;-78
2023/12/27 12:41:29;;;;;;;22.52;10.45;;;;;;;;;;5010323;28;20217;-78
2023/12/27 12:43:56;;;;;;;19.63;9.95;;;;;;;;;;5006939;28;20258;-79
2023/12/27 12:46:22;;;;;;;16.13;9.25;;;;;;;;;;5006334;28;20233;-79
2023/12/27 12:48:49;;;;;;;17.50;9.73;;;;;;;;;;5005539;28;20572;-77
2023/12/27 12:51:17;;;;;;;14.07;9.35;;;;;;;;;;5010693;28;20210;-78
2023/12/27 12:53:46;;;;;;;16.35;9.23;;;;;;;;;;5009029;28;20702;-78
2023/12/27 12:56:12;;;;;;;16.65;8.85;;;;;;;;;;5005142;28;20191;-77
2023/12/27 12:58:40;;;;;;;15.15;8.45;;;;;;;;;;5018625;28;20282;-78
2023/12/27 13:01:06;;;;;;;13.10;8.40;;;;;;;;;;5008531;28;20210;-78
2023/12/27 13:03:37;;;;;;;16.08;8.25;;;;;;;;;;4991480;28;20194;-78
2023/12/27 13:06:06;;;;;;;16.30;7.97;;;;;;;;;;5006762;28;20216;-78
2023/12/27 13:08:32;;;;;;;11.93;7.80;;;;;;;;;;5007474;28;20277;-78
2023/12/27 13:10:58;;;;;;;17.40;8.10;;;;;;;;;;5001317;28;20285;-78
2023/12/27 13:13:24;;;;;;;17.20;9.55;;;;;;;;;;5007271;28;20272;-78
2023/12/27 13:15:49;;;;;;;16.67;8.35;;;;;;;;;;5017788;28;20704;-78
2023/12/27 13:18:15;;;;;;;11.95;7.50;;;;;;;;;;5012537;28;20230;-79
2023/12/27 13:20:40;;;;;;;13.43;8.00;;;;;;;;;;4994991;28;20788;-78
2023/12/27 13:23:06;;;;;;;14.15;6.65;;;;;;;;;;5010766;28;20213;-78
2023/12/27 13:25:31;;;;;;;11.85;6.88;;;;;;;;;;5011719;28;20218;-78
2023/12/27 13:27:57;;;;;;;12.45;6.65;;;;;;;;;;5011464;28;20210;-79
2023/12/27 13:30:22;;;;;;;13.27;6.70;;;;;;;;;;5007374;28;20186;-78
2023/12/27 13:32:48;;;;;;;10.55;6.57;;;;;;;;;;4993352;28;20344;-78
2023/12/27 13:35:13;;;;;;;9.60;6.30;;;;;;;;;;5005813;28;20291;-79
2023/12/27 13:37:39;;;;;;;12.80;6.32;;;;;;;;;;5008322;28;20195;-79
2023/12/27 13:40:05;;;;;;;13.60;5.90;;;;;;;;;;5002160;28;20209;-77
2023/12/27 13:42:30;;;;;;;9.93;6.03;;;;;;;;;;5020936;28;20215;-78
2023/12/27 13:44:56;;;;;;;14.32;6.05;;;;;;;;;;5003801;28;20768;-78
2023/12/27 13:47:21;;;;;;;11.95;6.35;;;;;;;;;;5003198;28;20576;-77
2023/12/27 13:49:47;;;;;;;12.73;5.90;;;;;;;;;;5016170;28;20190;-78
2023/12/27 13:52:12;;;;;;;9.23;5.80;;;;;;;;;;5000249;28;20218;-78
2023/12/27 13:54:38;;;;;;;7.85;5.00;;;;;;;;;;5000335;28;20191;-78
2023/12/27 13:57:04;;;;;;;9.05;5.45;;;;;;;;;;5000669;28;20187;-77
2023/12/27 13:59:30;;;;;;;8.75;5.10;;;;;;;;;;4991695;28;20199;-78
2023/12/27 14:01:56;;;;;;;15.35;6.15;;;;;;;;;;5006153;28;20216;-78
2023/12/27 14:04:22;;;;;;;11.27;5.03;;;;;;;;;;5000832;28;20207;-78
2023/12/27 14:06:48;;;;;;;11.50;4.82;;;;;;;;;;5006625;28;20265;-77
2023/12/27 14:09:15;;;;;;;9.63;5.00;;;;;;;;;;5010125;28;20286;-79
2023/12/27 14:11:42;;;;;;;10.35;5.28;;;;;;;;;;5007767;28;20649;-78
2023/12/27 14:14:08;;;;;;;8.82;4.85;;;;;;;;;;5008767;28;20214;-78
2023/12/27 14:16:34;;;;;;;11.75;4.85;;;;;;;;;;5010450;28;20681;-78
2023/12/27 14:19:00;;;;;;;9.50;4.45;;;;;;;;;;5014148;28;20238;-78