Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:00:33;;;;;;;20.00;5.70;;;;;;;23.68;83.60;94544.78;5020570;28;20071;-82
2023/09/24 00:03:00;;;;;;;24.77;5.50;;;;;;;23.82;82.51;94548.53;5020669;28;20399;-82
2023/09/24 00:05:25;;;;;;;21.52;5.60;;;;;;;23.78;82.70;94552.75;5002985;28;20522;-79
2023/09/24 00:07:51;;;;;;;19.77;5.82;;;;;;;23.71;82.99;94560.13;5020528;28;20033;-80
2023/09/24 00:10:16;;;;;;;24.80;6.22;;;;;;;23.51;84.41;94560.88;5020677;28;20104;-80
2023/09/24 00:12:42;;;;;;;23.02;6.20;;;;;;;23.46;85.04;94568.81;5020040;28;20063;-82
2023/09/24 00:15:08;;;;;;;27.38;6.10;;;;;;;23.54;84.48;94572.78;5020353;28;20028;-80
2023/09/24 00:17:34;;;;;;;19.13;5.43;;;;;;;23.43;85.23;94568.53;5020362;28;20080;-81
2023/09/24 00:19:59;;;;;;;18.10;5.80;;;;;;;23.50;84.83;94569.09;5020469;28;20029;-84
2023/09/24 00:22:24;;;;;;;20.27;6.10;;;;;;;23.41;84.82;94568.78;5020193;28;20039;-80
2023/09/24 00:24:50;;;;;;;21.58;6.20;;;;;;;23.53;84.49;94556.13;5018536;28;20470;-80
2023/09/24 00:27:15;;;;;;;21.00;5.18;;;;;;;23.42;84.90;94562.44;5020464;28;20079;-82
2023/09/24 00:29:41;;;;;;;14.45;5.68;;;;;;;23.39;85.45;94565.56;5020252;28;20442;-83
2023/09/24 00:32:06;;;;;;;17.63;4.93;;;;;;;23.42;84.88;94561.63;5019914;28;20037;-82
2023/09/24 00:34:31;;;;;;;19.75;6.60;;;;;;;23.27;85.87;94570.28;5019016;28;20021;-82
2023/09/24 00:36:57;;;;;;;15.07;5.57;;;;;;;23.31;85.81;94568.69;5020809;28;20030;-81
2023/09/24 00:39:23;;;;;;;19.60;5.93;;;;;;;23.37;85.16;94564.25;5019945;28;20142;-81
2023/09/24 00:41:51;;;;;;;16.40;5.03;;;;;;;23.49;84.40;94557.69;5020106;28;20128;-81
2023/09/24 00:44:17;;;;;;;20.55;6.05;;;;;;;23.73;82.91;94558.00;5019638;28;20109;-81
2023/09/24 00:46:44;;;;;;;19.40;5.90;;;;;;;23.64;83.48;94554.28;5002302;28;20032;-83
2023/09/24 00:49:12;;;;;;;25.17;5.88;;;;;;;23.62;83.23;94564.34;5020239;28;20087;-81
2023/09/24 00:51:37;;;;;;;18.58;5.80;;;;;;;23.47;84.42;94559.03;5019604;28;20021;-83
2023/09/24 00:54:03;;;;;;;25.48;5.47;;;;;;;23.42;84.54;94561.63;4999258;28;20041;-81
2023/09/24 00:56:29;;;;;;;19.15;5.60;;;;;;;23.29;85.45;94554.97;4998348;28;20034;-84
2023/09/24 00:58:55;;;;;;;21.88;5.95;;;;;;;23.14;86.66;94562.84;5002064;28;20583;-80
2023/09/24 01:01:21;;;;;;;21.83;6.18;;;;;;;22.98;87.52;94561.97;5002180;28;20049;-81
2023/09/24 01:03:48;;;;;;;26.13;6.53;;;;;;;23.06;86.67;94555.38;5020458;28;20510;-81
2023/09/24 01:06:14;;;;;;;15.18;5.82;;;;;;;22.71;88.56;94532.22;5003174;28;20064;-83
2023/09/24 01:08:40;;;;;;;20.08;6.00;;;;;;;22.95;88.27;94557.19;5003251;28;20014;-80
2023/09/24 01:11:05;;;;;;;14.27;5.53;;;;;;;22.93;88.36;94545.28;5003753;28;20036;-89
2023/09/24 01:13:46;;;;;;;18.13;5.65;;;;;;;22.92;88.44;94555.09;5019396;28;20057;-80
2023/09/24 01:16:12;;;;;;;21.65;5.55;;;;;;;22.97;88.12;94543.72;5002259;28;20091;-84
2023/09/24 01:18:44;;;;;;;18.95;5.95;;;;;;;22.80;89.45;94545.75;5019657;28;20040;-82
2023/09/24 01:21:15;;;;;;;15.23;6.20;;;;;;;22.93;89.04;94537.34;5020006;28;20029;-82
2023/09/24 01:23:42;;;;;;;20.20;5.22;;;;;;;22.85;89.91;94530.72;5020182;28;20037;-77
2023/09/24 01:26:09;;;;;;;22.65;5.80;;;;;;;22.80;89.91;94528.06;4985210;28;20046;-85
2023/09/24 01:28:35;;;;;;;19.05;5.88;;;;;;;22.98;88.90;94524.97;5020829;28;20515;-83
2023/09/24 01:31:00;;;;;;;23.17;6.75;;;;;;;23.10;88.28;94528.19;5020253;28;20030;-89
2023/09/24 01:33:26;;;;;;;18.27;6.03;;;;;;;23.05;88.70;94532.69;5019687;28;20064;-81
2023/09/24 01:35:52;;;;;;;17.48;5.55;;;;;;;23.03;89.03;94529.47;5019788;28;20434;-81
2023/09/24 01:38:17;;;;;;;16.83;5.15;;;;;;;22.83;90.49;94538.09;5001959;28;20387;-78
2023/09/24 01:40:42;;;;;;;23.20;5.50;;;;;;;22.50;94.04;94533.16;5019522;28;20372;-79
2023/09/24 01:43:08;;;;;;;18.15;5.75;;;;;;;22.78;91.93;94524.09;5018577;28;20036;-85
2023/09/24 01:45:40;;;;;;;18.42;6.28;;;;;;;22.85;90.72;94516.72;5022561;28;20029;-82
2023/09/24 01:48:06;;;;;;;16.63;5.53;;;;;;;22.60;93.61;94515.50;5023119;28;20032;-79
2023/09/24 01:50:32;;;;;;;25.38;6.40;;;;;;;22.78;91.89;94518.78;5023557;28;20033;-82
2023/09/24 01:52:58;;;;;;;21.20;6.35;;;;;;;22.77;91.91;94514.56;5023140;28;20060;-82
2023/09/24 01:55:27;;;;;;;15.18;4.95;;;;;;;22.85;91.94;94514.88;5022688;28;20060;-82
2023/09/24 01:57:54;;;;;;;27.80;6.25;;;;;;;22.83;91.98;94516.97;5005085;28;20115;-81
2023/09/24 02:00:28;;;;;;;16.60;6.10;;;;;;;22.83;92.27;94516.97;5022827;28;20072;-89
2023/09/24 02:02:59;;;;;;;16.48;6.25;;;;;;;22.60;93.48;94525.28;5007059;28;20036;-79
2023/09/24 02:05:34;;;;;;;18.33;6.25;;;;;;;22.52;94.79;94518.63;5022265;28;20034;-79
2023/09/24 02:08:00;;;;;;;17.95;5.50;;;;;;;22.57;94.82;94523.16;5023476;28;20033;-80
2023/09/24 02:10:27;;;;;;;19.65;6.93;;;;;;;22.40;96.22;94525.16;5021900;28;20045;-78
2023/09/24 02:12:52;;;;;;;23.42;6.20;;;;;;;22.20;97.68;94517.88;5021978;28;20916;-77
2023/09/24 02:15:18;;;;;;;17.58;6.20;;;;;;;22.12;98.81;94522.84;5022403;28;20188;-79
2023/09/24 02:17:50;;;;;;;18.42;6.68;;;;;;;22.06;99.50;94519.34;5022947;28;20588;-85
2023/09/24 02:22:50;;;;;;;21.17;6.57;;;;;;;22.12;100.00;94518.38;5022569;28;20467;-78
2023/09/24 02:25:17;;;;;;;28.17;7.10;;;;;;;22.16;100.00;94516.81;5004027;28;20353;-77
2023/09/24 02:27:43;;;;;;;20.23;6.38;;;;;;;22.12;100.00;94517.56;5022561;28;20116;-79
2023/09/24 02:30:11;;;;;;;21.27;6.18;;;;;;;22.11;100.00;94516.78;5022667;28;20117;-78
2023/09/24 02:32:38;;;;;;;17.17;6.05;;;;;;;22.23;99.95;94525.31;5022684;28;20487;-83
2023/09/24 02:35:04;;;;;;;16.70;6.38;;;;;;;22.08;100.00;94525.19;5022274;28;20376;-79
2023/09/24 02:37:30;;;;;;;18.38;6.25;;;;;;;22.22;100.00;94531.63;5022788;28;20053;-79
2023/09/24 02:39:55;;;;;;;19.02;6.68;;;;;;;22.08;100.00;94527.84;5021411;28;20035;-79
2023/09/24 02:42:21;;;;;;;24.98;6.65;;;;;;;22.01;100.00;94527.25;5022634;28;20033;-83
2023/09/24 02:44:50;;;;;;;23.08;6.05;;;;;;;22.12;100.00;94533.41;5021968;28;20029;-79
2023/09/24 02:47:15;;;;;;;24.45;6.85;;;;;;;22.12;100.00;94528.13;5022695;28;20025;-78
2023/09/24 02:49:41;;;;;;;11.82;5.43;;;;;;;22.04;100.00;94524.09;5021825;28;20091;-79
2023/09/24 02:52:06;;;;;;;21.05;6.93;;;;;;;22.03;100.00;94520.66;5022101;28;20094;-81
2023/09/24 02:54:32;;;;;;;17.60;6.60;;;;;;;22.03;100.00;94517.22;5022140;28;20037;-78
2023/09/24 02:56:57;;;;;;;23.17;6.43;;;;;;;21.99;100.00;94516.16;5020956;28;20048;-79
2023/09/24 02:59:23;;;;;;;16.42;6.40;;;;;;;22.00;100.00;94515.09;5022362;28;20119;-81
2023/09/24 03:01:48;;;;;;;23.80;6.95;;;;;;;21.96;100.00;94512.16;5021488;28;20036;-79
2023/09/24 03:04:15;;;;;;;26.13;6.43;;;;;;;21.94;100.00;94518.75;5022391;28;20030;-80
2023/09/24 03:06:41;;;;;;;14.48;6.68;;;;;;;21.90;100.00;94517.63;5021647;28;20022;-81
2023/09/24 03:09:10;;;;;;;19.83;6.80;;;;;;;21.88;100.00;94514.44;5021937;28;20045;-85
2023/09/24 03:11:35;;;;;;;13.98;5.70;;;;;;;21.90;100.00;94513.16;5004753;28;20041;-82
2023/09/24 03:14:01;;;;;;;24.45;6.30;;;;;;;21.75;100.00;94520.13;5018298;28;20033;-87
2023/09/24 03:16:28;;;;;;;22.60;6.43;;;;;;;21.78;100.00;94516.97;5018473;28;20048;-78
2023/09/24 03:18:54;;;;;;;20.83;6.32;;;;;;;21.76;100.00;94524.38;5021042;28;20037;-81
2023/09/24 03:21:19;;;;;;;24.08;7.10;;;;;;;21.69;100.00;94527.19;5022080;28;20026;-84
2023/09/24 03:23:45;;;;;;;25.17;6.60;;;;;;;21.60;100.00;94535.81;5021157;28;20021;-79
2023/09/24 03:26:14;;;;;;;23.67;6.95;;;;;;;21.57;100.00;94534.47;5021262;28;20515;-78
2023/09/24 03:28:41;;;;;;;23.10;7.05;;;;;;;21.51;100.00;94524.94;5021206;28;20108;-78
2023/09/24 03:31:16;;;;;;;22.80;7.45;;;;;;;21.44;100.00;94534.88;5003418;28;20036;-80
2023/09/24 03:33:42;;;;;;;21.02;7.20;;;;;;;21.36;100.00;94535.28;5003664;28;20022;-79
2023/09/24 03:36:08;;;;;;;21.35;7.55;;;;;;;21.22;100.00;94534.91;5021083;28;20025;-79
2023/09/24 03:38:34;;;;;;;21.05;7.63;;;;;;;21.03;100.00;94534.38;5021706;28;20032;-79
2023/09/24 03:41:01;;;;;;;19.90;7.80;;;;;;;21.16;100.00;94545.63;5020780;28;20036;-79
2023/09/24 03:43:26;;;;;;;15.40;7.35;;;;;;;21.35;100.00;94539.00;5003959;28;20028;-84
2023/09/24 03:45:53;;;;;;;26.45;7.45;;;;;;;21.35;100.00;94539.00;5021017;28;20022;-79
2023/09/24 03:48:19;;;;;;;13.90;6.60;;;;;;;21.31;100.00;94543.97;5021023;28;20017;-79
2023/09/24 03:50:45;;;;;;;17.80;6.90;;;;;;;21.30;100.00;94539.72;5020812;28;20033;-79
2023/09/24 03:53:10;;;;;;;23.33;7.28;;;;;;;21.31;100.00;94536.06;5002850;28;20681;-87
2023/09/24 03:55:37;;;;;;;18.90;6.90;;;;;;;21.28;100.00;94533.09;5021377;28;20561;-81
2023/09/24 03:58:05;;;;;;;15.75;6.53;;;;;;;21.26;100.00;94543.09;5020404;28;20086;-79
2023/09/24 04:00:31;;;;;;;22.30;6.97;;;;;;;21.30;100.00;94544.19;5021077;28;20498;-81
2023/09/24 04:02:57;;;;;;;15.77;6.95;;;;;;;21.22;100.00;94542.00;5020786;28;20048;-79
2023/09/24 04:05:23;;;;;;;15.32;6.78;;;;;;;21.17;100.00;94549.84;5020318;28;20104;-78
2023/09/24 04:07:50;;;;;;;12.00;6.25;;;;;;;21.13;100.00;94554.03;5020710;28;20118;-79
2023/09/24 04:10:16;;;;;;;20.38;7.10;;;;;;;21.21;100.00;94551.75;5020461;28;20060;-79
2023/09/24 04:12:49;;;;;;;20.25;7.07;;;;;;;21.10;100.00;94550.00;5003416;28;20483;-78
2023/09/24 04:15:18;;;;;;;18.40;6.78;;;;;;;21.14;100.00;94560.88;5003255;28;20514;-80
2023/09/24 04:17:44;;;;;;;18.52;7.63;;;;;;;21.15;100.00;94552.72;5020847;28;20028;-84
2023/09/24 04:20:20;;;;;;;22.30;7.20;;;;;;;21.12;100.00;94550.59;5020223;28;20091;-81
2023/09/24 04:22:46;;;;;;;20.27;7.00;;;;;;;21.18;100.00;94541.69;5006251;28;20029;-79
2023/09/24 04:25:14;;;;;;;18.60;7.57;;;;;;;21.13;100.00;94546.13;5002656;28;20099;-77
2023/09/24 04:27:40;;;;;;;17.30;6.97;;;;;;;21.17;100.00;94542.72;5020260;28;20048;-79
2023/09/24 04:30:10;;;;;;;27.27;7.82;;;;;;;21.30;100.00;94541.56;5020754;28;20032;-81
2023/09/24 04:32:35;;;;;;;24.83;7.32;;;;;;;21.39;100.00;94540.88;5002207;28;20033;-79
2023/09/24 04:35:01;;;;;;;20.33;7.38;;;;;;;21.32;100.00;94544.75;5020416;28;20112;-80
2023/09/24 04:37:26;;;;;;;18.67;7.40;;;;;;;21.38;100.00;94539.25;5019945;28;20882;-83
2023/09/24 04:39:52;;;;;;;17.27;6.60;;;;;;;21.48;100.00;94541.25;5019776;28;20588;-79
2023/09/24 04:42:17;;;;;;;16.88;7.38;;;;;;;21.39;100.00;94542.69;5020506;28;20453;-80
2023/09/24 04:44:43;;;;;;;14.73;6.95;;;;;;;21.47;100.00;94553.63;5019809;28;20061;-78
2023/09/24 04:47:09;;;;;;;23.55;7.00;;;;;;;21.43;100.00;94557.78;5001850;28;20406;-79
2023/09/24 04:49:34;;;;;;;21.10;7.15;;;;;;;21.44;100.00;94561.22;5018957;28;20025;-78
2023/09/24 04:52:01;;;;;;;19.75;7.15;;;;;;;21.65;100.00;94565.66;5020317;28;20115;-78
2023/09/24 04:54:27;;;;;;;20.02;6.45;;;;;;;21.73;100.00;94565.22;5020101;28;21123;-79
2023/09/24 04:56:52;;;;;;;15.50;6.65;;;;;;;21.75;100.00;94564.94;5020206;28;20138;-77
2023/09/24 04:59:18;;;;;;;21.30;6.60;;;;;;;21.83;100.00;94565.28;5019780;28;20029;-78
2023/09/24 05:01:43;;;;;;;17.27;7.00;;;;;;;22.07;100.00;94560.53;5019722;28;20533;-77
2023/09/24 05:04:09;;;;;;;20.70;7.00;;;;;;;22.09;100.00;94561.06;5020246;28;20029;-84
2023/09/24 05:06:34;;;;;;;18.80;6.93;;;;;;;21.99;100.00;94568.91;5002264;28;20817;-77
2023/09/24 05:09:00;;;;;;;15.52;6.75;;;;;;;22.17;100.00;94567.72;5020260;28;20036;-77
2023/09/24 05:11:25;;;;;;;17.45;6.30;;;;;;;22.77;100.00;94567.38;5019547;28;20021;-77
2023/09/24 05:13:51;;;;;;;14.18;6.60;;;;;;;23.01;100.00;94574.66;5020055;28;20021;-78
2023/09/24 05:16:16;;;;;;;17.95;6.63;;;;;;;23.06;100.00;94582.59;5017974;28;20088;-81
2023/09/24 05:18:42;;;;;;;19.52;7.07;;;;;;;23.42;98.88;94590.72;5018621;28;20026;-77
2023/09/24 05:21:18;;;;;;;18.17;7.32;;;;;;;23.21;99.88;94597.75;5022365;28;20032;-77
2023/09/24 05:23:44;;;;;;;20.92;7.05;;;;;;;23.48;97.30;94603.72;5021739;28;20633;-82
2023/09/24 05:26:14;;;;;;;18.98;7.13;;;;;;;23.00;100.00;94606.63;5022230;28;20502;-89
2023/09/24 05:28:40;;;;;;;18.40;7.00;;;;;;;23.91;95.72;94597.22;5001495;28;20034;-78
2023/09/24 05:31:05;;;;;;;21.55;6.82;;;;;;;23.71;96.14;94591.88;5004353;28;20033;-77
2023/09/24 05:33:31;;;;;;;20.42;6.90;;;;;;;23.35;98.38;94585.66;5022622;28;20112;-78
2023/09/24 05:35:56;;;;;;;26.92;7.18;;;;;;;23.89;94.94;94594.03;5006073;28;20033;-78
2023/09/24 05:38:22;;;;;;;24.77;8.00;;;;;;;24.02;94.48;94601.47;5023201;28;20065;-78
2023/09/24 05:40:47;;;;;;;24.65;7.35;;;;;;;23.80;95.23;94602.72;5021742;28;20065;-78
2023/09/24 05:43:13;;;;;;;20.40;7.00;;;;;;;23.74;95.77;94609.06;5003876;28;20105;-77
2023/09/24 05:45:49;;;;;;;18.52;7.35;;;;;;;24.16;93.18;94607.06;5002858;28;20049;-78
2023/09/24 05:48:16;;;;;;;19.02;7.40;;;;;;;23.74;94.89;94622.28;5021762;28;20036;-83
2023/09/24 05:50:45;;;;;;;14.85;6.15;;;;;;;23.96;94.56;94621.03;5021176;28;20391;-82
2023/09/24 05:53:16;;;;;;;18.23;7.10;;;;;;;24.35;93.46;94625.88;5021736;28;20064;-79
2023/09/24 05:55:54;;;;;;;19.60;6.47;;;;;;;25.13;88.95;94619.22;5022646;28;20503;-83
2023/09/24 05:58:20;;;;;;;13.27;6.68;;;;;;;24.85;89.72;94622.47;5022009;28;20030;-81
2023/09/24 06:00:46;;;;;;;21.80;7.30;;;;;;;25.28;87.27;94621.81;5005374;28;20040;-86
2023/09/24 06:03:13;;;;;;;14.88;6.60;;;;;;;25.29;88.36;94627.94;5008141;28;20030;-79
2023/09/24 06:05:39;;;;;;;16.77;6.68;;;;;;;25.88;84.24;94625.34;5009830;28;20045;-82
2023/09/24 06:08:05;;;;;;;21.25;6.80;;;;;;;26.38;81.55;94626.91;5014929;28;20056;-80
2023/09/24 06:10:31;;;;;;;15.25;6.45;;;;;;;26.86;78.43;94630.53;5022740;28;20025;-83
2023/09/24 06:12:56;;;;;;;16.13;7.38;;;;;;;26.88;76.82;94631.03;5004430;28;20048;-85
2023/09/24 06:15:23;;;;;;;17.65;6.75;;;;;;;28.13;73.08;94631.47;4989147;28;20037;-80
2023/09/24 06:17:51;;;;;;;13.68;6.65;;;;;;;27.57;76.04;94630.59;5012626;28;20727;-78
2023/09/24 06:20:17;;;;;;;13.50;6.88;;;;;;;27.85;73.24;94631.56;5021834;28;20045;-88
2023/09/24 06:22:53;;;;;;;16.42;6.55;;;;;;;27.71;73.35;94636.81;5005717;28;20494;-78
2023/09/24 06:25:21;;;;;;;14.35;6.90;;;;;;;27.62;73.15;94641.97;5021900;28;20073;-84
2023/09/24 06:27:47;;;;;;;19.25;6.50;;;;;;;27.88;72.52;94644.31;5020975;28;20044;-79
2023/09/24 06:30:13;;;;;;;23.73;7.00;;;;;;;29.59;66.54;94646.16;5018399;28;20449;-78
2023/09/24 06:32:38;;;;;;;13.23;6.65;;;;;;;28.84;67.22;94641.09;5020870;28;20022;-80
2023/09/24 06:35:04;;;;;;;21.65;6.40;;;;;;;29.63;62.98;94641.81;5021126;28;20405;-80
2023/09/24 06:37:30;;;;;;;15.85;6.82;;;;;;;31.58;55.83;94645.59;5002645;28;20434;-78
2023/09/24 06:39:56;;;;;;;13.45;5.85;;;;;;;30.62;58.81;94647.22;5020903;28;20033;-80
2023/09/24 06:42:22;;;;;;;17.98;6.30;;;;;;;30.51;58.10;94643.97;5020341;28;20037;-81
2023/09/24 06:44:49;;;;;;;19.02;6.15;;;;;;;30.91;57.67;94647.56;5020921;28;20048;-79
2023/09/24 06:47:14;;;;;;;18.80;6.15;;;;;;;29.62;62.18;94643.69;5021122;28;20025;-81
2023/09/24 06:49:39;;;;;;;14.20;6.03;;;;;;;31.62;54.97;94651.94;5020639;28;20033;-79
2023/09/24 06:52:05;;;;;;;15.50;6.32;;;;;;;31.19;56.20;94645.53;5020876;28;20550;-79
2023/09/24 06:54:32;;;;;;;12.30;5.78;;;;;;;30.60;56.31;94647.50;5020129;28;20108;-83
2023/09/24 06:56:58;;;;;;;14.07;6.53;;;;;;;29.90;59.97;94649.84;4999060;28;20033;-82
2023/09/24 06:59:24;;;;;;;18.85;6.72;;;;;;;31.92;53.38;94652.94;5016806;28;20163;-85
2023/09/24 07:01:50;;;;;;;13.73;6.03;;;;;;;30.90;55.23;94642.50;5017922;28;20025;-80
2023/09/24 07:04:15;;;;;;;15.68;5.97;;;;;;;30.63;56.09;94646.88;5014377;28;20030;-83
2023/09/24 07:06:40;;;;;;;15.27;5.78;;;;;;;32.25;52.69;94646.09;5015905;28;20030;-79
2023/09/24 07:09:07;;;;;;;11.68;5.78;;;;;;;30.69;55.62;94642.22;5021661;28;20472;-84
2023/09/24 07:11:36;;;;;;;10.25;5.95;;;;;;;31.32;53.95;94644.66;5016681;28;20029;-85
2023/09/24 07:14:04;;;;;;;15.20;5.45;;;;;;;33.81;48.34;94640.16;5009987;28;20246;-79
2023/09/24 07:16:29;;;;;;;;;;;;;;;33.08;49.08;94640.53;5006395;28;20029;-79
2023/09/24 07:18:56;;;;;;;11.55;4.97;;;;;;;32.75;49.21;94633.00;5020051;28;19920;-78
2023/09/24 07:21:24;;;;;;;14.43;5.32;;;;;;;32.42;49.84;94639.16;5020213;28;20030;-78
2023/09/24 07:23:51;;;;;;;16.00;5.57;;;;;;;34.72;44.95;94636.72;5003617;28;20234;-79
2023/09/24 07:26:17;;;;;;;10.13;5.60;;;;;;;35.17;43.39;94636.00;5002921;28;20045;-79
2023/09/24 07:28:42;;;;;;;13.23;5.60;;;;;;;33.97;46.29;94631.56;5014472;28;20163;-79
2023/09/24 07:31:14;;;;;;;16.08;5.43;;;;;;;35.04;45.24;94623.59;5017454;28;20426;-78
2023/09/24 07:33:42;;;;;;;15.18;6.20;;;;;;;34.58;45.96;94628.09;5019849;28;20037;-78
2023/09/24 07:36:08;;;;;;;10.38;4.57;;;;;;;33.79;46.99;94617.41;5017940;28;20494;-78
2023/09/24 07:38:34;;;;;;;11.93;5.32;;;;;;;34.00;46.10;94622.81;5015257;28;20080;-77
2023/09/24 07:40:59;;;;;;;19.25;6.65;;;;;;;30.81;55.57;94621.84;5020777;28;20483;-79
2023/09/24 07:43:25;;;;;;;18.02;5.80;;;;;;;30.20;60.79;94627.00;5017262;28;20021;-79
2023/09/24 07:45:50;;;;;;;24.70;6.30;;;;;;;30.31;60.87;94620.38;4993107;28;20484;-78
2023/09/24 07:48:16;;;;;;;16.60;5.47;;;;;;;29.71;62.57;94617.06;5017210;28;20872;-78
2023/09/24 07:50:50;;;;;;;15.57;5.93;;;;;;;29.04;64.47;94610.59;5015806;28;20067;-78
2023/09/24 07:53:16;;;;;;;26.10;7.43;;;;;;;29.43;63.31;94613.63;5016897;28;20025;-80
2023/09/24 07:55:42;;;;;;;11.23;5.10;;;;;;;29.99;59.50;94613.28;5006388;28;20025;-78
2023/09/24 07:58:07;;;;;;;16.60;5.35;;;;;;;29.29;60.17;94602.94;5004529;28;20037;-82
2023/09/24 08:00:32;;;;;;;11.35;5.35;;;;;;;27.55;67.81;94596.28;5011020;28;20029;-81
2023/09/24 08:02:58;;;;;;;22.13;6.00;;;;;;;28.79;63.97;94606.50;5010678;28;20057;-78
2023/09/24 08:05:23;;;;;;;20.70;5.47;;;;;;;28.84;63.18;94609.06;5015505;28;20108;-78
2023/09/24 08:07:49;;;;;;;15.15;5.80;;;;;;;27.99;67.95;94601.31;5013221;28;20420;-78
2023/09/24 08:10:15;;;;;;;16.35;6.50;;;;;;;29.31;61.83;94609.88;5014320;28;20114;-77
2023/09/24 08:12:40;;;;;;;22.25;5.97;;;;;;;28.47;64.98;94604.59;5018069;28;20468;-79
2023/09/24 08:15:06;;;;;;;22.40;6.03;;;;;;;29.49;62.69;94607.09;5019295;28;20379;-78
2023/09/24 08:17:32;;;;;;;18.17;6.03;;;;;;;29.41;63.86;94599.78;5018050;28;20041;-77
2023/09/24 08:19:57;;;;;;;12.48;4.93;;;;;;;29.26;62.24;94592.06;5019947;28;20029;-78
2023/09/24 08:22:23;;;;;;;17.08;5.75;;;;;;;29.40;63.53;94603.56;5020230;28;20052;-77
2023/09/24 08:24:48;;;;;;;14.07;5.13;;;;;;;29.24;62.06;94603.06;5017969;28;20107;-77
2023/09/24 08:27:14;;;;;;;12.95;5.18;;;;;;;29.75;60.94;94586.81;5020200;28;20107;-77
2023/09/24 08:29:39;;;;;;;17.65;5.45;;;;;;;29.55;61.73;94600.56;5019748;28;20022;-77
2023/09/24 08:32:06;;;;;;;18.17;5.60;;;;;;;27.84;66.69;94593.50;5020952;28;20045;-80
2023/09/24 08:34:32;;;;;;;24.83;5.93;;;;;;;28.16;65.90;94590.13;5017719;28;20037;-79
2023/09/24 08:36:57;;;;;;;20.52;5.90;;;;;;;27.77;67.63;94588.53;5000735;28;20025;-79
2023/09/24 08:39:22;;;;;;;22.08;6.13;;;;;;;28.30;64.65;94592.88;5017897;28;20056;-86
2023/09/24 08:41:48;;;;;;;19.05;6.35;;;;;;;27.90;67.40;94586.25;5009065;28;20029;-78
2023/09/24 08:44:15;;;;;;;23.65;7.00;;;;;;;28.09;66.72;94581.75;5000757;28;20577;-78
2023/09/24 08:46:42;;;;;;;19.90;5.43;;;;;;;28.08;65.61;94583.63;5020232;28;20572;-78
2023/09/24 08:49:08;;;;;;;15.55;5.72;;;;;;;28.21;66.87;94580.22;5018439;28;20411;-86
2023/09/24 08:51:33;;;;;;;13.02;5.30;;;;;;;28.58;65.56;94576.69;5019152;28;20037;-80
2023/09/24 08:54:00;;;;;;;17.50;5.95;;;;;;;28.23;65.21;94577.25;5012969;28;20036;-78
2023/09/24 08:56:26;;;;;;;21.00;6.03;;;;;;;27.95;65.96;94578.19;5013614;28;20112;-79
2023/09/24 08:58:53;;;;;;;15.10;5.68;;;;;;;28.78;63.57;94571.03;5001060;28;20903;-79
2023/09/24 09:01:18;;;;;;;19.05;5.47;;;;;;;29.20;60.28;94587.88;5014795;28;20098;-78
2023/09/24 09:03:43;;;;;;;20.42;6.10;;;;;;;28.51;63.52;94578.94;5001631;28;20025;-78
2023/09/24 09:06:09;;;;;;;17.02;6.53;;;;;;;28.03;65.26;94575.66;5019758;28;20041;-78
2023/09/24 09:08:51;;;;;;;15.30;5.78;;;;;;;28.92;62.42;94578.28;5019412;28;20064;-81
2023/09/24 09:11:19;;;;;;;14.48;5.82;;;;;;;28.97;63.70;94568.28;5017038;28;20475;-78
2023/09/24 09:13:48;;;;;;;18.27;6.32;;;;;;;28.68;64.33;94571.22;5019116;28;20026;-77
2023/09/24 09:16:14;;;;;;;19.77;6.00;;;;;;;28.06;66.36;94582.31;5020359;28;20041;-78
2023/09/24 09:18:40;;;;;;;14.85;5.25;;;;;;;28.13;66.91;94580.06;5019650;28;20032;-80
2023/09/24 09:21:05;;;;;;;16.67;6.20;;;;;;;28.58;66.19;94575.88;5001816;28;20025;-79
2023/09/24 09:23:33;;;;;;;23.70;6.22;;;;;;;27.52;68.56;94570.22;5001853;28;20117;-79
2023/09/24 09:25:58;;;;;;;21.98;6.10;;;;;;;27.97;67.25;94568.03;5017729;28;20095;-78
2023/09/24 09:28:29;;;;;;;19.27;5.90;;;;;;;27.66;66.30;94573.78;4998237;28;20037;-80
2023/09/24 09:31:07;;;;;;;18.23;5.80;;;;;;;27.56;66.24;94563.25;4997466;28;20057;-79
2023/09/24 09:33:34;;;;;;;18.35;5.55;;;;;;;27.98;65.89;94573.06;5017105;28;20060;-78
2023/09/24 09:36:00;;;;;;;19.77;6.15;;;;;;;28.11;64.79;94558.25;5016614;28;20029;-77
2023/09/24 09:38:27;;;;;;;20.88;5.95;;;;;;;27.71;66.22;94560.38;5017399;28;20160;-78
2023/09/24 09:40:55;;;;;;;19.92;5.85;;;;;;;27.91;63.50;94566.50;5016869;28;20255;-78
2023/09/24 09:43:29;;;;;;;21.27;6.28;;;;;;;28.11;64.33;94563.59;5000212;28;20466;-77
2023/09/24 09:45:56;;;;;;;22.60;5.60;;;;;;;28.49;62.60;94564.31;5018298;28;20029;-77
2023/09/24 09:48:28;;;;;;;16.13;5.93;;;;;;;28.40;62.62;94563.41;4999456;28;20039;-78
2023/09/24 09:50:59;;;;;;;21.88;6.93;;;;;;;27.91;64.61;94559.31;4998914;28;20025;-78
2023/09/24 09:53:28;;;;;;;17.40;6.45;;;;;;;28.13;63.90;94564.06;5002169;28;20026;-79
2023/09/24 09:55:55;;;;;;;15.68;6.40;;;;;;;28.08;64.97;94558.84;5000622;28;20029;-78
2023/09/24 09:58:21;;;;;;;18.48;6.05;;;;;;;28.07;62.71;94559.91;5015843;28;20479;-81
2023/09/24 10:00:47;;;;;;;24.60;5.95;;;;;;;28.17;63.96;94565.09;5017307;28;20525;-78
2023/09/24 10:03:13;;;;;;;23.75;6.05;;;;;;;27.95;63.75;94565.66;5000059;28;20021;-86
2023/09/24 10:05:39;;;;;;;25.33;6.60;;;;;;;28.07;63.40;94557.25;5018251;28;21174;-84
2023/09/24 10:08:42;;;;;;;19.55;5.50;;;;;;;28.05;64.38;94552.22;4999372;28;20124;-79
2023/09/24 10:11:12;;;;;;;21.70;5.60;;;;;;;28.15;63.97;94553.94;4986311;28;20025;-82
2023/09/24 10:13:49;;;;;;;19.60;6.55;;;;;;;28.04;63.82;94555.13;5002015;28;20445;-79
2023/09/24 10:16:30;;;;;;;21.35;5.57;;;;;;;28.35;63.94;94553.63;4999631;28;20045;-80
2023/09/24 10:19:02;;;;;;;14.45;5.65;;;;;;;28.54;63.10;94548.25;5019731;28;20398;-80
2023/09/24 10:21:46;;;;;;;14.10;5.90;;;;;;;28.37;63.78;94543.47;5013127;28;20033;-81
2023/09/24 10:24:14;;;;;;;16.83;5.55;;;;;;;28.60;63.26;94542.53;5014754;28;20501;-80
2023/09/24 10:27:04;;;;;;;23.10;6.00;;;;;;;29.06;60.74;94545.19;5015465;28;20071;-82
2023/09/24 10:29:45;;;;;;;14.30;5.95;;;;;;;29.32;60.12;94537.50;5011581;28;20033;-79
2023/09/24 10:32:12;;;;;;;15.25;5.35;;;;;;;28.81;61.40;94532.31;5017153;28;20072;-79
2023/09/24 10:34:55;;;;;;;19.23;5.90;;;;;;;28.83;60.81;94540.03;5017826;28;20017;-79
2023/09/24 10:37:24;;;;;;;20.92;5.50;;;;;;;28.61;61.44;94540.63;5018677;28;20052;-80
2023/09/24 10:39:59;;;;;;;21.55;5.97;;;;;;;28.30;63.16;94534.25;5002065;28;20037;-81
2023/09/24 10:42:29;;;;;;;24.85;6.13;;;;;;;28.27;62.06;94539.09;5021012;28;20973;-79
2023/09/24 10:45:07;;;;;;;16.38;6.18;;;;;;;27.95;64.62;94549.69;5019993;28;20602;-82
2023/09/24 10:47:44;;;;;;;23.75;5.93;;;;;;;28.00;64.96;94532.84;5020864;28;20443;-81
2023/09/24 10:50:13;;;;;;;25.35;6.22;;;;;;;28.09;64.58;94539.13;5019276;28;20562;-81
2023/09/24 10:52:59;;;;;;;20.00;6.05;;;;;;;28.27;64.86;94530.28;5014270;28;20495;-80
2023/09/24 10:55:30;;;;;;;23.30;6.47;;;;;;;28.58;63.43;94527.91;4992127;28;20121;-80
2023/09/24 10:58:05;;;;;;;17.48;6.50;;;;;;;28.33;63.07;94529.13;5020604;28;20026;-79
2023/09/24 11:00:32;;;;;;;18.80;5.90;;;;;;;28.50;62.10;94528.59;5016170;28;20513;-81
2023/09/24 11:03:03;;;;;;;17.15;5.45;;;;;;;28.45;62.82;94518.03;5000490;28;20792;-80
2023/09/24 11:05:30;;;;;;;20.67;5.78;;;;;;;28.41;63.27;94528.47;5021417;28;20045;-80
2023/09/24 11:07:56;;;;;;;15.77;5.28;;;;;;;28.60;62.36;94520.41;5004139;28;20027;-83
2023/09/24 11:10:23;;;;;;;16.83;5.82;;;;;;;28.70;62.29;94526.41;5020818;28;20045;-80
2023/09/24 11:12:50;;;;;;;20.35;6.22;;;;;;;28.71;61.98;94522.63;5004500;28;20029;-83
2023/09/24 11:15:18;;;;;;;23.17;6.60;;;;;;;28.58;61.75;94520.69;5021181;28;20041;-79
2023/09/24 11:17:47;;;;;;;15.48;6.38;;;;;;;28.59;63.63;94519.63;5003355;28;20022;-81
2023/09/24 11:20:13;;;;;;;15.38;6.15;;;;;;;28.89;62.02;94525.53;5019671;28;20053;-81
2023/09/24 11:22:39;;;;;;;20.55;6.22;;;;;;;28.61;62.61;94525.44;5003464;28;20029;-80
2023/09/24 11:25:10;;;;;;;17.77;6.15;;;;;;;28.56;61.65;94525.53;5021576;28;20041;-80
2023/09/24 11:27:45;;;;;;;22.05;6.80;;;;;;;28.46;62.61;94523.03;5003282;28;20235;-80