Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:19;;;;;;;14.95;2.20;;;;;;;9.82;85.99;100131.53;5000880;28;20033;-64
2024/03/18 00:02:47;;;;;;;13.18;1.92;;;;;;;9.79;86.16;100125.53;5033331;28;20423;-64
2024/03/18 00:05:15;;;;;;;11.40;3.38;;;;;;;9.78;86.23;100129.47;5032611;28;20049;-64
2024/03/18 00:07:42;;;;;;;13.98;2.35;;;;;;;9.76;86.56;100134.56;5033035;28;20053;-63
2024/03/18 00:10:09;;;;;;;20.00;3.60;;;;;;;9.77;86.52;100132.56;5029707;28;20606;-63
2024/03/18 00:12:36;;;;;;;11.27;2.00;;;;;;;9.75;86.42;100123.84;5029645;28;20546;-64
2024/03/18 00:15:03;;;;;;;16.50;3.90;;;;;;;9.72;86.46;100121.78;5037534;28;20046;-63
2024/03/18 00:17:29;;;;;;;17.63;2.60;;;;;;;9.69;86.84;100117.75;5016346;28;20053;-64
2024/03/18 00:19:56;;;;;;;9.88;3.00;;;;;;;9.68;86.95;100120.88;5033036;28;20399;-63
2024/03/18 00:22:22;;;;;;;11.93;2.67;;;;;;;9.65;87.07;100118.81;5018003;28;20053;-64
2024/03/18 00:24:48;;;;;;;13.27;2.65;;;;;;;9.63;87.13;100121.16;5032893;28;20395;-63
2024/03/18 00:27:15;;;;;;;14.95;1.92;;;;;;;9.63;87.34;100115.63;5031306;28;20579;-63
2024/03/18 00:29:41;;;;;;;10.88;2.40;;;;;;;9.60;87.50;100116.31;5026071;28;20046;-63
2024/03/18 00:32:07;;;;;;;7.40;2.08;;;;;;;9.61;87.48;100117.94;5035566;28;20065;-63
2024/03/18 00:34:33;;;;;;;14.05;2.47;;;;;;;9.57;87.75;100117.03;5023312;28;20065;-63
2024/03/18 00:37:00;;;;;;;17.63;3.70;;;;;;;9.54;87.87;100114.97;5018787;28;20048;-63
2024/03/18 00:39:27;;;;;;;15.00;4.57;;;;;;;9.50;87.84;100119.59;5025273;28;20053;-63
2024/03/18 00:41:58;;;;;;;12.45;2.42;;;;;;;9.47;88.19;100106.50;5019381;28;20049;-64
2024/03/18 00:44:26;;;;;;;13.07;2.70;;;;;;;9.46;88.22;100115.94;5035564;28;20048;-63
2024/03/18 00:46:53;;;;;;;17.17;3.53;;;;;;;9.43;88.42;100128.50;5027138;28;20037;-63
2024/03/18 00:49:20;;;;;;;11.73;2.33;;;;;;;9.40;88.49;100139.47;5028557;28;20056;-63
2024/03/18 00:51:46;;;;;;;9.75;3.33;;;;;;;9.37;88.47;100134.63;5009911;28;20412;-63
2024/03/18 00:54:12;;;;;;;13.68;2.17;;;;;;;9.33;88.73;100130.94;5043760;28;20406;-63
2024/03/18 00:56:39;;;;;;;9.93;2.75;;;;;;;9.29;89.03;100127.31;5038326;28;20614;-63
2024/03/18 00:59:06;;;;;;;7.95;2.40;;;;;;;9.27;89.09;100129.59;5039675;28;20418;-63
2024/03/18 01:01:33;;;;;;;11.50;2.45;;;;;;;9.25;89.30;100131.91;5037164;28;20057;-63
2024/03/18 01:04:03;;;;;;;15.93;2.80;;;;;;;9.23;89.30;100123.97;5012187;28;20041;-63
2024/03/18 01:06:29;;;;;;;14.20;3.35;;;;;;;9.19;89.48;100107.31;5024897;28;20064;-63
2024/03/18 01:08:56;;;;;;;8.60;1.70;;;;;;;9.18;89.76;100115.94;5001731;28;20050;-63
2024/03/18 01:11:22;;;;;;;11.07;2.35;;;;;;;9.16;89.88;100126.53;5023231;28;20534;-63
2024/03/18 01:13:49;;;;;;;10.93;2.20;;;;;;;9.13;90.48;100132.78;5018366;28;20057;-63
2024/03/18 01:16:21;;;;;;;10.90;2.08;;;;;;;9.12;90.54;100142.19;5010355;28;20072;-64
2024/03/18 01:18:48;;;;;;;9.25;3.20;;;;;;;9.10;90.82;100131.50;5003345;28;20718;-63
2024/03/18 01:21:15;;;;;;;14.50;3.25;;;;;;;9.10;90.86;100130.72;5013815;28;20064;-63
2024/03/18 01:23:41;;;;;;;9.43;1.95;;;;;;;9.09;90.97;100129.91;5020366;28;20045;-64
2024/03/18 01:26:08;;;;;;;7.82;1.52;;;;;;;9.09;91.18;100127.13;5012272;28;20056;-63
2024/03/18 01:28:34;;;;;;;10.43;2.10;;;;;;;9.10;91.24;100125.19;5011554;28;20054;-63
2024/03/18 01:31:04;;;;;;;9.98;3.78;;;;;;;9.09;91.60;100134.59;5018176;28;20049;-63
2024/03/18 01:33:31;;;;;;;9.85;1.75;;;;;;;9.08;91.51;100136.56;5031593;28;20041;-63
2024/03/18 01:36:01;;;;;;;8.05;1.88;;;;;;;9.06;91.47;100144.41;5021259;28;20415;-63
2024/03/18 01:38:28;;;;;;;12.13;2.40;;;;;;;9.04;91.89;100149.47;5043866;28;20049;-63
2024/03/18 01:40:55;;;;;;;9.13;1.80;;;;;;;9.01;92.12;100144.66;5025530;28;20053;-63
2024/03/18 01:43:23;;;;;;;11.23;2.13;;;;;;;9.00;92.15;100136.72;5020819;28;20047;-64
2024/03/18 01:45:49;;;;;;;12.48;2.67;;;;;;;8.98;92.31;100147.28;5026157;28;20518;-63
2024/03/18 01:48:16;;;;;;;11.15;2.75;;;;;;;8.97;92.27;100148.47;5020594;28;20049;-63
2024/03/18 01:50:43;;;;;;;13.60;3.40;;;;;;;8.95;92.69;100151.56;4997942;28;20041;-64
2024/03/18 01:53:10;;;;;;;9.88;1.80;;;;;;;8.93;92.73;100153.06;5013627;28;20422;-63
2024/03/18 01:55:41;;;;;;;10.30;2.00;;;;;;;8.93;92.94;100156.63;5027193;28;20049;-63
2024/03/18 01:58:08;;;;;;;11.20;2.47;;;;;;;8.97;93.07;100154.78;5010670;28;20053;-63
2024/03/18 02:00:36;;;;;;;16.77;2.75;;;;;;;9.01;93.09;100160.41;5026350;28;20404;-63
2024/03/18 02:03:06;;;;;;;11.20;2.00;;;;;;;9.05;93.22;100162.09;5030398;28;20075;-63
2024/03/18 02:05:35;;;;;;;7.43;1.85;;;;;;;9.05;93.25;100162.09;5046268;28;20057;-63
2024/03/18 02:08:02;;;;;;;7.95;2.05;;;;;;;9.03;93.50;100164.41;5012361;28;20710;-63
2024/03/18 02:10:29;;;;;;;12.25;2.33;;;;;;;9.02;93.59;100160.06;5025212;28;20049;-63
2024/03/18 02:13:03;;;;;;;8.50;2.25;;;;;;;8.98;93.77;100159.16;5024692;28;20060;-64
2024/03/18 02:15:30;;;;;;;12.27;3.30;;;;;;;8.95;93.81;100151.56;5018625;28;20052;-63
2024/03/18 02:17:58;;;;;;;10.93;1.80;;;;;;;8.91;94.06;100152.59;5027259;28;20532;-63
2024/03/18 02:20:25;;;;;;;15.98;3.67;;;;;;;8.90;94.17;100149.03;5026798;28;20041;-64
2024/03/18 02:22:54;;;;;;;10.45;2.17;;;;;;;8.88;94.68;100150.53;5028996;28;20045;-63
2024/03/18 02:25:21;;;;;;;6.13;2.00;;;;;;;8.86;94.51;100159.19;5002079;28;20046;-63
2024/03/18 02:27:48;;;;;;;11.73;2.47;;;;;;;8.84;94.64;100161.47;5005888;28;20057;-64
2024/03/18 02:30:15;;;;;;;9.63;1.75;;;;;;;8.83;94.68;100172.88;5016338;28;20048;-63
2024/03/18 02:32:42;;;;;;;9.38;1.40;;;;;;;8.80;94.79;100160.56;5030258;28;20075;-62
2024/03/18 02:35:11;;;;;;;11.32;2.10;;;;;;;8.79;95.29;100169.97;5028821;28;20056;-62
2024/03/18 02:37:38;;;;;;;11.40;2.53;;;;;;;8.79;95.21;100172.75;5015476;28;20049;-63
2024/03/18 02:40:07;;;;;;;10.27;1.38;;;;;;;8.80;95.50;100176.31;5010863;28;20057;-63
2024/03/18 02:42:38;;;;;;;5.75;2.33;;;;;;;8.83;95.52;100170.91;5016565;28;20048;-63
2024/03/18 02:45:08;;;;;;;5.72;1.38;;;;;;;8.86;95.63;100170.22;5012151;28;20045;-63
2024/03/18 02:47:39;;;;;;;6.18;1.30;;;;;;;8.87;95.80;100166.28;5010351;28;20049;-63
2024/03/18 02:50:07;;;;;;;12.20;1.58;;;;;;;8.87;95.67;100169.06;5030569;28;20423;-63
2024/03/18 02:52:35;;;;;;;10.18;4.10;;;;;;;8.88;95.94;100172.63;5024246;28;20545;-63
2024/03/18 02:55:01;;;;;;;13.35;1.63;;;;;;;8.87;95.90;100180.09;5026093;28;20418;-63
2024/03/18 02:57:27;;;;;;;7.05;1.60;;;;;;;8.84;95.98;100180.00;5027931;28;20614;-63
2024/03/18 02:59:53;;;;;;;9.52;2.15;;;;;;;8.81;96.19;100170.47;5021835;28;20052;-63
2024/03/18 03:02:21;;;;;;;2.92;2.00;;;;;;;8.78;96.10;100162.88;5056253;22;20052;-62
2024/03/18 03:04:47;;;;;;;6.35;1.60;;;;;;;8.76;96.50;100173.47;5037378;28;20418;-63
2024/03/18 03:07:13;;;;;;;11.82;1.55;;;;;;;8.73;96.37;100165.88;5045087;28;20429;-61
2024/03/18 03:09:42;;;;;;;4.45;1.27;;;;;;;8.69;96.94;100167.69;5036973;28;20178;-64
2024/03/18 03:12:09;;;;;;;5.85;1.02;;;;;;;8.68;96.71;100160.59;5044039;28;20037;-61
2024/03/18 03:14:35;;;;;;;7.55;2.50;;;;;;;8.64;96.79;100164.38;5046939;28;20060;-62
2024/03/18 03:17:03;;;;;;;2.60;1.23;;;;;;;8.62;96.95;100170.25;5044023;28;20049;-61
2024/03/18 03:19:29;;;;;;;6.78;1.27;;;;;;;8.57;97.05;100163.00;5028765;28;20053;-62
2024/03/18 03:21:55;;;;;;;6.03;1.60;;;;;;;8.54;97.10;100168.41;5038676;28;20045;-61
2024/03/18 03:24:21;;;;;;;7.05;1.60;;;;;;;8.52;97.21;100162.44;5046019;28;20048;-63
2024/03/18 03:26:47;;;;;;;2.97;0.95;;;;;;;8.48;97.22;100164.25;5046394;28;20600;-62
2024/03/18 03:29:14;;;;;;;5.07;1.33;;;;;;;8.45;97.29;100167.72;5046884;28;20443;-63
2024/03/18 03:31:42;;;;;;;8.30;2.58;;;;;;;8.42;97.74;100174.72;5042887;28;20045;-61
2024/03/18 03:34:08;;;;;;;5.95;1.10;;;;;;;8.41;97.62;100175.88;5035542;28;20425;-62
2024/03/18 03:36:39;;;;;;;10.73;1.50;;;;;;;8.39;97.50;100172.66;5046485;28;20048;-63
2024/03/18 03:39:05;;;;;;;5.97;1.20;;;;;;;8.36;97.44;100176.13;5030283;28;20562;-61
2024/03/18 03:41:31;;;;;;;7.18;1.48;;;;;;;8.34;97.69;100172.09;5047558;28;20402;-61
2024/03/18 03:43:57;;;;;;;8.10;1.42;;;;;;;8.32;97.68;100171.63;5030651;28;20041;-61
2024/03/18 03:46:24;;;;;;;3.83;1.20;;;;;;;8.29;97.68;100173.09;5038569;28;20494;-62
2024/03/18 03:48:50;;;;;;;5.68;1.50;;;;;;;8.26;97.61;100182.03;5041933;28;20056;-62
2024/03/18 03:51:16;;;;;;;7.32;1.65;;;;;;;8.24;97.97;100176.06;5028020;28;20060;-62
2024/03/18 03:53:42;;;;;;;10.75;1.50;;;;;;;8.22;98.04;100180.31;5060937;28;20402;-62
2024/03/18 03:56:09;;;;;;;7.20;1.30;;;;;;;8.18;98.04;100176.66;5044671;28;20049;-63
2024/03/18 03:58:36;;;;;;;4.97;1.35;;;;;;;8.15;98.00;100177.31;5039447;28;20829;-62
2024/03/18 04:01:02;;;;;;;4.32;1.42;;;;;;;8.12;98.18;100167.78;5042924;28;20064;-62
2024/03/18 04:03:28;;;;;;;2.33;0.88;;;;;;;8.11;98.13;100170.88;5047175;28;20052;-62
2024/03/18 04:05:55;;;;;;;7.53;1.00;;;;;;;8.08;98.13;100174.31;5043345;28;20037;-62
2024/03/18 04:08:22;;;;;;;7.07;2.08;;;;;;;8.06;98.31;100173.84;5042397;28;20083;-62
2024/03/18 04:10:53;;;;;;;12.32;1.55;;;;;;;8.02;98.37;100172.94;5046316;28;20088;-62
2024/03/18 04:13:19;;;;;;;11.38;1.83;;;;;;;7.97;98.52;100177.50;5043837;28;20056;-62
2024/03/18 04:15:45;;;;;;;6.55;1.20;;;;;;;7.95;98.59;100177.06;5018379;28;20048;-63
2024/03/18 04:18:11;;;;;;;7.97;1.65;;;;;;;7.92;98.67;100172.22;5030511;28;20416;-62
2024/03/18 04:20:39;;;;;;;5.85;1.30;;;;;;;7.91;98.73;100173.38;5027687;28;20387;-62
2024/03/18 04:23:06;;;;;;;6.07;1.30;;;;;;;7.89;98.83;100177.59;5046939;28;20037;-62
2024/03/18 04:25:33;;;;;;;3.97;1.02;;;;;;;7.88;98.89;100185.09;5043719;28;20506;-61
2024/03/18 04:28:02;;;;;;;3.30;1.15;;;;;;;7.86;98.75;100176.34;5043505;28;20045;-62
2024/03/18 04:30:30;;;;;;;5.60;1.02;;;;;;;7.84;98.99;100177.81;5046900;28;20059;-62
2024/03/18 04:32:56;;;;;;;7.25;1.92;;;;;;;7.81;99.18;100173.81;5027129;28;20044;-62
2024/03/18 04:35:23;;;;;;;9.38;1.75;;;;;;;7.80;99.27;100172.22;5021619;28;20044;-62
2024/03/18 04:37:54;;;;;;;9.60;2.25;;;;;;;7.80;99.38;100180.47;5038299;28;20529;-62
2024/03/18 04:40:22;;;;;;;8.23;2.65;;;;;;;7.79;99.61;100181.59;5047110;28;20045;-63
2024/03/18 04:42:48;;;;;;;5.45;1.40;;;;;;;7.79;99.48;100176.09;5050594;28;20052;-62
2024/03/18 04:45:16;;;;;;;8.50;1.70;;;;;;;7.77;99.45;100180.34;5048745;28;20045;-62
2024/03/18 04:47:51;;;;;;;3.45;1.35;;;;;;;7.77;99.52;100178.41;5039298;28;20489;-62
2024/03/18 04:50:22;;;;;;;5.57;1.60;;;;;;;7.75;99.50;100180.69;5049407;28;20048;-62
2024/03/18 04:52:50;;;;;;;7.28;1.48;;;;;;;7.74;99.60;100179.06;5047674;28;20064;-63
2024/03/18 04:55:17;;;;;;;8.90;1.40;;;;;;;7.74;99.61;100183.78;5034195;28;20048;-63
2024/03/18 04:57:43;;;;;;;5.78;1.23;;;;;;;7.72;99.72;100186.06;5030400;28;20862;-63
2024/03/18 05:00:14;;;;;;;4.43;1.35;;;;;;;7.70;99.72;100180.09;5029456;28;20686;-62
2024/03/18 05:02:41;;;;;;;4.95;0.90;;;;;;;7.68;99.90;100179.59;5034355;28;20402;-62
2024/03/18 05:05:10;;;;;;;2.72;1.17;;;;;;;7.67;100.00;100187.09;5034070;28;20044;-62
2024/03/18 05:07:37;;;;;;;7.60;2.17;;;;;;;7.67;100.00;100191.78;5044000;28;20409;-63
2024/03/18 05:10:04;;;;;;;3.97;1.27;;;;;;;7.63;100.00;100194.41;5050238;28;20049;-62
2024/03/18 05:12:31;;;;;;;5.10;1.10;;;;;;;7.62;100.00;100189.25;5050251;28;20052;-62
2024/03/18 05:15:00;;;;;;;8.30;1.67;;;;;;;7.61;100.00;100188.44;5049913;28;20055;-62
2024/03/18 05:17:27;;;;;;;7.03;1.73;;;;;;;7.60;100.00;100197.06;5050016;28;20074;-62
2024/03/18 05:19:55;;;;;;;4.53;1.90;;;;;;;7.56;100.00;100187.84;5050627;28;20052;-62
2024/03/18 05:22:21;;;;;;;7.13;1.35;;;;;;;7.53;100.00;100194.84;5046189;28;20056;-63
2024/03/18 05:24:48;;;;;;;10.98;2.05;;;;;;;7.50;100.00;100201.00;5045495;28;20045;-63
2024/03/18 05:27:16;;;;;;;7.85;1.92;;;;;;;7.47;100.00;100201.69;5039576;28;20049;-62
2024/03/18 05:29:43;;;;;;;7.18;1.20;;;;;;;7.44;100.00;100207.88;5047715;28;20048;-62
2024/03/18 05:32:13;;;;;;;11.43;1.45;;;;;;;7.44;100.00;100201.56;5033662;28;20078;-62
2024/03/18 05:34:41;;;;;;;4.72;1.40;;;;;;;7.45;100.00;100200.41;5050154;28;20056;-62
2024/03/18 05:37:09;;;;;;;3.53;1.30;;;;;;;7.42;100.00;100192.81;5050726;28;20755;-62
2024/03/18 05:39:37;;;;;;;4.95;1.38;;;;;;;7.39;100.00;100188.78;5048601;28;20136;-62
2024/03/18 05:42:04;;;;;;;7.07;1.48;;;;;;;7.35;100.00;100196.13;5037820;28;20048;-63
2024/03/18 05:44:31;;;;;;;5.57;1.63;;;;;;;7.32;100.00;100194.06;5023798;28;20044;-62
2024/03/18 05:46:58;;;;;;;8.25;2.22;;;;;;;7.32;100.00;100203.13;5049770;28;20052;-62
2024/03/18 05:49:25;;;;;;;4.38;1.30;;;;;;;7.29;100.00;100201.03;5037504;28;20070;-62
2024/03/18 05:51:54;;;;;;;3.38;1.48;;;;;;;7.26;100.00;100190.69;5032944;28;20455;-63
2024/03/18 05:54:21;;;;;;;8.98;2.10;;;;;;;7.23;100.00;100196.06;5046214;28;20505;-63
2024/03/18 05:56:48;;;;;;;8.80;2.08;;;;;;;7.19;100.00;100201.44;5047629;28;20040;-62
2024/03/18 05:59:14;;;;;;;11.02;2.47;;;;;;;7.14;100.00;100207.16;5047898;28;20426;-62
2024/03/18 06:01:42;;;;;;;7.97;1.73;;;;;;;7.12;100.00;100205.88;5047098;28;20415;-62
2024/03/18 06:04:10;;;;;;;3.92;1.40;;;;;;;7.10;100.00;100206.19;5046496;28;20052;-62
2024/03/18 06:06:36;;;;;;;4.28;1.58;;;;;;;7.08;100.00;100202.16;5038260;28;20061;-62
2024/03/18 06:09:02;;;;;;;4.63;1.13;;;;;;;7.02;100.00;100206.25;5047465;28;20055;-62
2024/03/18 06:11:29;;;;;;;6.50;1.15;;;;;;;6.98;100.00;100197.88;5029769;28;20059;-62
2024/03/18 06:13:56;;;;;;;8.30;1.70;;;;;;;6.96;100.00;100213.94;5049455;28;20052;-62
2024/03/18 06:16:23;;;;;;;10.35;3.75;;;;;;;6.95;100.00;100211.50;5021523;28;20434;-62
2024/03/18 06:18:50;;;;;;;2.85;1.02;;;;;;;6.92;100.00;100203.91;5046189;28;20072;-62
2024/03/18 06:21:17;;;;;;;5.32;1.00;;;;;;;6.89;100.00;100210.06;5047600;28;20199;-62
2024/03/18 06:23:55;;;;;;;4.38;1.40;;;;;;;6.87;100.00;100206.84;5049263;28;20040;-62
2024/03/18 06:26:24;;;;;;;8.60;1.33;;;;;;;6.84;100.00;100204.75;5045436;28;20051;-62
2024/03/18 06:28:50;;;;;;;6.63;1.45;;;;;;;6.83;100.00;100203.16;5049261;28;20794;-62
2024/03/18 06:31:17;;;;;;;5.78;1.10;;;;;;;6.81;100.00;100210.94;5045583;28;20498;-62
2024/03/18 06:33:43;;;;;;;6.95;2.70;;;;;;;6.78;100.00;100212.41;5046804;28;20053;-62
2024/03/18 06:36:10;;;;;;;8.20;3.63;;;;;;;6.75;100.00;100211.13;5029244;28;20045;-63
2024/03/18 06:38:38;;;;;;;7.22;2.20;;;;;;;6.74;100.00;100220.53;5049625;28;20414;-62
2024/03/18 06:41:05;;;;;;;7.25;2.65;;;;;;;6.70;100.00;100208.56;5037123;28;20044;-63
2024/03/18 06:43:32;;;;;;;9.23;3.13;;;;;;;6.69;100.00;100215.22;5049380;28;20052;-62
2024/03/18 06:45:58;;;;;;;7.65;2.50;;;;;;;6.68;100.00;100215.53;5044837;28;20041;-62
2024/03/18 06:48:25;;;;;;;5.88;2.42;;;;;;;6.67;100.00;100211.97;5048400;28;20409;-62
2024/03/18 06:50:52;;;;;;;6.32;1.77;;;;;;;6.67;100.00;100217.47;5048348;28;20693;-62
2024/03/18 06:53:18;;;;;;;6.85;2.00;;;;;;;6.65;100.00;100218.94;5041831;28;20052;-62
2024/03/18 06:55:45;;;;;;;5.05;2.10;;;;;;;6.64;100.00;100215.41;5048807;28;20044;-62
2024/03/18 06:58:14;;;;;;;5.07;1.98;;;;;;;6.62;100.00;100222.34;5044896;28;20045;-61
2024/03/18 07:00:40;;;;;;;5.47;1.80;;;;;;;6.63;100.00;100219.28;5045434;28;20086;-62
2024/03/18 07:03:06;;;;;;;12.18;1.33;;;;;;;6.66;100.00;100232.38;5040268;28;20056;-62
2024/03/18 07:05:33;;;;;;;10.63;3.97;;;;;;;6.71;100.00;100229.44;5043715;28;20048;-63
2024/03/18 07:07:59;;;;;;;3.15;1.45;;;;;;;6.77;100.00;100241.06;5046254;28;20048;-63
2024/03/18 07:10:25;;;;;;;5.53;1.40;;;;;;;6.82;100.00;100240.88;5028070;28;20455;-63
2024/03/18 07:12:51;;;;;;;4.68;1.33;;;;;;;6.87;100.00;100242.63;5048530;28;20391;-62
2024/03/18 07:15:18;;;;;;;10.00;1.83;;;;;;;6.93;100.00;100236.59;5043993;28;20092;-62
2024/03/18 07:17:44;;;;;;;8.25;2.00;;;;;;;6.98;100.00;100241.09;5046124;28;20048;-63
2024/03/18 07:20:15;;;;;;;11.98;1.60;;;;;;;7.04;100.00;100239.78;5049291;28;20037;-62
2024/03/18 07:22:42;;;;;;;8.27;1.60;;;;;;;7.12;100.00;100252.69;5028568;28;20060;-62
2024/03/18 07:25:17;;;;;;;10.23;3.42;;;;;;;7.20;100.00;100241.59;5045138;28;20045;-62
2024/03/18 07:27:44;;;;;;;11.32;1.75;;;;;;;7.27;100.00;100244.63;5034858;28;20053;-62
2024/03/18 07:30:12;;;;;;;9.20;1.80;;;;;;;7.35;100.00;100249.28;5046444;28;20665;-62
2024/03/18 07:32:40;;;;;;;9.07;1.90;;;;;;;7.43;100.00;100236.56;5029585;28;20076;-61
2024/03/18 07:35:07;;;;;;;14.73;2.85;;;;;;;7.50;100.00;100245.09;5046090;28;20052;-61
2024/03/18 07:37:33;;;;;;;34.53;4.55;;;;;;;7.53;100.00;100244.41;5043765;28;20584;-62
2024/03/18 07:40:00;;;;;;;11.23;1.60;;;;;;;7.59;100.00;100243.06;5040102;28;20055;-62
2024/03/18 07:42:27;;;;;;;6.43;1.80;;;;;;;7.64;100.00;100245.63;5010392;28;20292;-61
2024/03/18 07:44:57;;;;;;;4.72;1.33;;;;;;;7.71;100.00;100245.88;5029081;28;20049;-61
2024/03/18 07:47:23;;;;;;;9.98;1.80;;;;;;;7.77;100.00;100238.22;5048467;28;20052;-62
2024/03/18 07:49:50;;;;;;;8.38;1.95;;;;;;;7.83;100.00;100245.13;5041649;28;20060;-62
2024/03/18 07:52:18;;;;;;;5.50;1.75;;;;;;;7.88;100.00;100233.88;5041463;28;20044;-62
2024/03/18 07:54:44;;;;;;;7.38;1.75;;;;;;;7.93;100.00;100225.41;5028307;28;20415;-62
2024/03/18 07:57:11;;;;;;;8.50;1.55;;;;;;;7.97;100.00;100229.88;5043287;28;20060;-62
2024/03/18 07:59:37;;;;;;;6.95;2.35;;;;;;;8.03;100.00;100224.16;5038445;28;20055;-62
2024/03/18 08:02:03;;;;;;;11.05;2.08;;;;;;;8.09;100.00;100228.31;5040762;28;20055;-62
2024/03/18 08:04:30;;;;;;;5.82;1.50;;;;;;;8.14;100.00;100225.34;5042739;28;20044;-62
2024/03/18 08:06:56;;;;;;;4.35;1.42;;;;;;;8.22;100.00;100227.19;5045852;28;20056;-61
2024/03/18 08:09:23;;;;;;;6.78;1.52;;;;;;;8.27;100.00;100227.00;5047108;28;20505;-62
2024/03/18 08:11:50;;;;;;;19.45;2.35;;;;;;;8.34;100.00;100224.50;5051218;28;20045;-61
2024/03/18 08:14:19;;;;;;;9.57;1.92;;;;;;;8.39;100.00;100219.53;5050490;28;20750;-60
2024/03/18 08:16:45;;;;;;;10.48;2.25;;;;;;;8.45;100.00;100220.94;5033281;28;20057;-63
2024/03/18 08:19:12;;;;;;;12.20;2.20;;;;;;;8.51;100.00;100219.56;5054006;28;20064;-61
2024/03/18 08:21:38;;;;;;;11.45;1.80;;;;;;;8.56;100.00;100224.84;5046702;28;21753;-61
2024/03/18 08:24:05;;;;;;;11.35;1.88;;;;;;;8.60;100.00;100211.19;5053238;28;20048;-63
2024/03/18 08:26:32;;;;;;;10.68;2.20;;;;;;;8.64;100.00;100216.78;5051654;28;20202;-62
2024/03/18 08:28:59;;;;;;;12.65;2.22;;;;;;;8.69;100.00;100216.56;5025722;28;20728;-61
2024/03/18 08:31:26;;;;;;;8.27;1.63;;;;;;;8.71;100.00;100217.81;5052348;28;20059;-60
2024/03/18 08:33:55;;;;;;;13.45;1.90;;;;;;;8.75;100.00;100207.72;5039310;28;20053;-61
2024/03/18 08:36:22;;;;;;;8.07;1.70;;;;;;;8.78;100.00;100218.06;5036800;28;20081;-61
2024/03/18 08:38:49;;;;;;;8.35;2.70;;;;;;;8.81;100.00;100211.88;5034241;28;20053;-60
2024/03/18 08:41:16;;;;;;;7.93;1.77;;;;;;;8.83;100.00;100206.00;5051126;28;20043;-61
2024/03/18 08:43:42;;;;;;;9.02;2.38;;;;;;;8.83;100.00;100214.28;5044038;28;20040;-61
2024/03/18 08:46:09;;;;;;;11.40;2.00;;;;;;;8.85;100.00;100212.78;5030810;28;20060;-60
2024/03/18 08:48:35;;;;;;;8.15;1.48;;;;;;;8.85;100.00;100210.00;5048413;28;20052;-61
2024/03/18 08:51:04;;;;;;;10.63;2.45;;;;;;;8.87;100.00;100215.97;5051584;28;20135;-61
2024/03/18 08:53:30;;;;;;;8.35;1.90;;;;;;;8.91;100.00;100211.38;5034415;28;20052;-61
2024/03/18 08:55:57;;;;;;;6.60;1.83;;;;;;;9.00;100.00;100214.03;5048253;28;20056;-60
2024/03/18 08:58:23;;;;;;;7.95;1.73;;;;;;;9.09;100.00;100212.75;5032571;28;20052;-60
2024/03/18 09:00:54;;;;;;;9.02;1.30;;;;;;;9.21;100.00;100219.41;5050250;28;20052;-60
2024/03/18 09:03:20;;;;;;;8.40;1.30;;;;;;;9.36;100.00;100226.94;5035066;28;20375;-60
2024/03/18 09:05:55;;;;;;;5.38;1.10;;;;;;;9.46;100.00;100215.41;5032628;28;20055;-62
2024/03/18 09:08:22;;;;;;;9.57;2.25;;;;;;;9.51;100.00;100212.38;5047718;28;20049;-61
2024/03/18 09:10:49;;;;;;;7.25;2.42;;;;;;;9.61;100.00;100217.44;5034143;28;20045;-62
2024/03/18 09:13:16;;;;;;;9.45;2.40;;;;;;;9.76;100.00;100219.44;5051636;28;20048;-61
2024/03/18 09:15:42;;;;;;;18.35;3.22;;;;;;;9.98;100.00;100215.31;5053486;28;20048;-61
2024/03/18 09:18:09;;;;;;;5.90;1.80;;;;;;;10.19;100.00;100219.44;5043912;28;20056;-61
2024/03/18 09:20:36;;;;;;;10.85;1.60;;;;;;;10.35;100.00;100227.78;5049573;28;20415;-62
2024/03/18 09:23:03;;;;;;;7.25;1.48;;;;;;;10.63;100.00;100217.41;5049928;28;20055;-61
2024/03/18 09:25:29;;;;;;;9.95;1.45;;;;;;;11.20;100.00;100222.31;5033264;28;20048;-62
2024/03/18 09:27:56;;;;;;;7.53;1.88;;;;;;;12.08;100.00;100217.81;5047839;28;20052;-61
2024/03/18 09:30:24;;;;;;;6.65;2.40;;;;;;;13.13;100.00;100218.03;5033404;28;20052;-61
2024/03/18 09:32:50;;;;;;;9.00;2.10;;;;;;;14.30;100.00;100220.25;5030229;28;20041;-62
2024/03/18 09:35:16;;;;;;;40.67;5.50;;;;;;;15.25;100.00;100221.84;5036948;28;20041;-62
2024/03/18 09:37:43;;;;;;;7.25;1.25;;;;;;;16.09;100.00;100220.66;5049166;28;20052;-61
2024/03/18 09:40:10;;;;;;;11.15;1.63;;;;;;;16.84;96.99;100232.72;5034075;28;20048;-62
2024/03/18 09:42:37;;;;;;;13.85;2.35;;;;;;;17.55;94.32;100223.03;5048771;28;20044;-62
2024/03/18 09:45:12;;;;;;;8.68;1.40;;;;;;;18.05;90.26;100229.25;5042401;28;20041;-62
2024/03/18 09:47:41;;;;;;;15.48;3.30;;;;;;;18.52;86.21;100230.59;5019654;28;20072;-62
2024/03/18 09:50:10;;;;;;;12.27;2.88;;;;;;;18.70;84.09;100219.22;5049763;28;20054;-62
2024/03/18 09:52:41;;;;;;;6.40;1.75;;;;;;;18.70;82.64;100225.66;5045964;28;20052;-62
2024/03/18 09:55:28;;;;;;;9.48;2.78;;;;;;;18.06;84.87;100218.81;5046536;28;20048;-64
2024/03/18 09:57:56;;;;;;;6.40;1.85;;;;;;;18.34;79.24;100229.09;5021086;28;20048;-63
2024/03/18 10:00:27;;;;;;;11.38;1.98;;;;;;;18.85;76.09;100226.31;5049656;28;20048;-63
2024/03/18 10:03:17;;;;;;;6.32;1.55;;;;;;;18.74;74.10;100234.03;5046679;28;20051;-63
2024/03/18 10:05:45;;;;;;;7.82;1.45;;;;;;;18.21;71.31;100225.97;5036245;28;20064;-63
2024/03/18 10:08:16;;;;;;;12.45;2.47;;;;;;;17.78;69.91;100227.38;5045201;28;20071;-62
2024/03/18 10:10:51;;;;;;;13.38;3.13;;;;;;;16.91;69.69;100227.16;5052292;28;20044;-62
2024/03/18 10:13:23;;;;;;;5.45;1.58;;;;;;;16.82;70.76;100216.38;5050002;28;20060;-63
2024/03/18 10:15:53;;;;;;;11.00;2.20;;;;;;;17.36;68.62;100223.50;5049822;28;20044;-63
2024/03/18 10:18:19;;;;;;;10.20;2.08;;;;;;;17.95;66.50;100227.28;5041436;28;20044;-64
2024/03/18 10:20:47;;;;;;;6.55;1.67;;;;;;;18.53;64.88;100220.97;5041645;28;20060;-66
2024/03/18 10:23:13;;;;;;;11.82;1.67;;;;;;;19.03;63.03;100220.56;5021372;28;20051;-62
2024/03/18 10:25:41;;;;;;;9.57;1.85;;;;;;;18.98;60.59;100218.22;5039713;28;20053;-63
2024/03/18 10:28:09;;;;;;;8.98;1.88;;;;;;;18.07;60.72;100207.22;5049299;28;20033;-63
2024/03/18 10:30:37;;;;;;;5.85;1.50;;;;;;;17.45;62.31;100212.66;5034853;28;20051;-64
2024/03/18 10:33:05;;;;;;;11.90;2.42;;;;;;;17.87;61.64;100208.16;5047962;28;20048;-63
2024/03/18 10:35:34;;;;;;;6.65;1.25;;;;;;;18.59;59.73;100196.88;5049261;28;20052;-63
2024/03/18 10:38:03;;;;;;;5.70;1.70;;;;;;;18.71;58.15;100193.59;5043578;28;20049;-63
2024/03/18 10:40:35;;;;;;;7.72;1.55;;;;;;;18.47;58.03;100191.78;5042954;28;20053;-63
2024/03/18 10:43:04;;;;;;;11.98;1.98;;;;;;;18.11;58.52;100193.19;5027542;28;20052;-63
2024/03/18 10:45:32;;;;;;;12.07;3.03;;;;;;;17.61;59.37;100193.44;5030099;28;20048;-62
2024/03/18 10:48:02;;;;;;;3.88;1.63;;;;;;;17.66;60.06;100181.00;5025782;28;20735;-64
2024/03/18 10:50:29;;;;;;;7.45;1.73;;;;;;;17.40;59.58;100182.28;5049626;28;20051;-64
2024/03/18 10:52:56;;;;;;;6.35;1.40;;;;;;;16.67;60.33;100183.22;5049527;28;20055;-63
2024/03/18 10:55:23;;;;;;;12.82;1.67;;;;;;;16.03;61.73;100176.75;5045317;28;20049;-64
2024/03/18 10:57:52;;;;;;;7.47;1.80;;;;;;;15.44;62.15;100184.47;5044043;28;20041;-63
2024/03/18 11:00:19;;;;;;;8.63;1.58;;;;;;;14.94;63.54;100177.84;5049595;28;20055;-60
2024/03/18 11:03:11;;;;;;;10.55;2.15;;;;;;;14.49;64.70;100167.13;5049758;28;20045;-61
2024/03/18 11:05:46;;;;;;;14.30;2.25;;;;;;;14.15;65.76;100168.41;5048602;28;20041;-60
2024/03/18 11:08:13;;;;;;;12.80;3.05;;;;;;;13.94;66.15;100163.41;5048369;28;20048;-60
2024/03/18 11:10:41;;;;;;;4.95;1.50;;;;;;;13.71;66.68;100157.22;5035333;28;20505;-63
2024/03/18 11:13:12;;;;;;;5.63;1.60;;;;;;;13.58;67.22;100150.31;5047412;28;20059;-64
2024/03/18 11:15:39;;;;;;;11.07;1.90;;;;;;;13.51;67.56;100145.44;5045556;28;20379;-64
2024/03/18 11:18:07;;;;;;;5.93;1.50;;;;;;;13.49;67.75;100138.66;5032552;28;20058;-65
2024/03/18 11:20:51;;;;;;;7.07;1.38;;;;;;;13.45;68.08;100137.84;5028672;28;20049;-64
2024/03/18 11:23:22;;;;;;;11.57;1.80;;;;;;;13.33;68.18;100134.13;5041819;28;20056;-64
2024/03/18 11:25:56;;;;;;;7.27;1.90;;;;;;;13.20;68.16;100135.53;5046341;28;20049;-65
2024/03/18 11:28:41;;;;;;;6.43;1.48;;;;;;;13.09;68.33;100131.00;5044785;28;20051;-65