Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:33;;;;;;;407.75;242.20;;;;;;;2.92;91.06;103183.25;4990148;28;20785;-76
2023/02/15 00:03:59;;;;;;;293.30;233.13;;;;;;;2.95;90.51;103182.09;5004741;28;20081;-75
2023/02/15 00:06:24;;;;;;;350.38;246.10;;;;;;;2.94;90.81;103180.44;4972948;28;20045;-76
2023/02/15 00:08:50;;;;;;;295.23;234.50;;;;;;;2.98;90.67;103176.47;4989692;28;20451;-77
2023/02/15 00:14:23;;;;;;;284.48;252.15;;;;;;;2.95;90.83;103177.63;5001469;28;20518;-77
2023/02/15 00:16:51;;;;;;;388.45;238.25;;;;;;;2.96;90.73;103176.63;4985449;28;20035;-75
2023/02/15 00:19:18;;;;;;;469.90;239.02;;;;;;;2.96;91.03;103168.69;4988395;28;20045;-75
2023/02/15 00:21:45;;;;;;;369.85;243.07;;;;;;;2.97;90.50;103164.22;4988354;28;20049;-75
2023/02/15 00:24:14;;;;;;;330.60;250.32;;;;;;;2.96;90.93;103166.06;4986817;28;20040;-75
2023/02/15 00:26:41;;;;;;;313.17;234.93;;;;;;;3.05;90.93;103155.50;4976217;28;20042;-77
2023/02/15 00:29:08;;;;;;;303.30;236.60;;;;;;;3.01;90.85;103166.41;4989673;28;20041;-75
2023/02/15 00:31:34;;;;;;;281.02;250.63;;;;;;;3.01;91.25;103161.13;4986544;28;20036;-76
2023/02/15 00:34:10;;;;;;;369.02;237.25;;;;;;;3.04;90.69;103153.84;5009906;28;20044;-76
2023/02/15 00:36:36;;;;;;;293.25;247.90;;;;;;;3.04;90.69;103148.53;5009369;28;20034;-75
2023/02/15 00:39:01;;;;;;;507.40;262.75;;;;;;;3.01;91.29;103149.69;4988284;28;20034;-75
2023/02/15 00:41:29;;;;;;;299.92;232.98;;;;;;;3.11;90.71;103145.09;4974199;28;20045;-75
2023/02/15 00:43:58;;;;;;;555.55;243.40;;;;;;;3.03;90.38;103152.19;4997349;28;20037;-74
2023/02/15 00:46:24;;;;;;;325.55;233.45;;;;;;;3.07;90.38;103151.72;4987573;28;20137;-76
2023/02/15 00:48:50;;;;;;;313.33;243.90;;;;;;;3.05;90.36;103147.53;4980633;28;20126;-74
2023/02/15 00:51:16;;;;;;;317.23;235.95;;;;;;;2.98;90.89;103140.28;4990024;28;20065;-75
2023/02/15 00:53:44;;;;;;;381.58;249.23;;;;;;;2.97;90.97;103143.88;4992715;28;20033;-74
2023/02/15 00:56:11;;;;;;;375.98;237.10;;;;;;;2.94;91.31;103136.28;4989778;28;20480;-75
2023/02/15 00:58:37;;;;;;;326.35;247.32;;;;;;;2.98;90.87;103137.63;4987393;28;20026;-75
2023/02/15 01:01:09;;;;;;;315.55;244.40;;;;;;;3.04;90.99;103138.78;5007647;28;20044;-74
2023/02/15 01:03:35;;;;;;;641.45;257.95;;;;;;;3.02;90.95;103140.75;4989757;28;20057;-74
2023/02/15 01:06:03;;;;;;;296.65;246.75;;;;;;;3.03;91.15;103139.78;4989152;28;20117;-74
2023/02/15 01:08:29;;;;;;;393.83;241.13;;;;;;;2.98;90.74;103134.97;4972448;28;20120;-77
2023/02/15 01:10:56;;;;;;;382.33;234.73;;;;;;;3.05;90.79;103139.59;4988998;28;20050;-75
2023/02/15 01:13:23;;;;;;;381.88;234.75;;;;;;;3.08;90.78;103134.00;4962586;28;20038;-76
2023/02/15 01:15:54;;;;;;;403.08;247.23;;;;;;;3.05;90.84;103127.22;4998874;28;20037;-75
2023/02/15 01:18:20;;;;;;;302.85;232.15;;;;;;;3.05;90.74;103129.00;4983648;28;20081;-77
2023/02/15 01:20:48;;;;;;;473.92;251.23;;;;;;;3.07;90.82;103132.34;4973919;28;20034;-77
2023/02/15 01:23:14;;;;;;;346.02;236.20;;;;;;;2.99;90.98;103131.34;4965627;28;20601;-78
2023/02/15 01:25:40;;;;;;;433.95;237.88;;;;;;;2.99;91.14;103115.47;5004095;28;20046;-76
2023/02/15 01:28:05;;;;;;;324.98;240.65;;;;;;;3.00;91.20;103114.47;4968880;28;20080;-75
2023/02/15 01:30:32;;;;;;;349.83;234.43;;;;;;;3.03;90.73;103110.66;4968631;28;20030;-75
2023/02/15 01:32:58;;;;;;;369.25;250.60;;;;;;;3.01;91.18;103100.22;4987321;28;20030;-74
2023/02/15 01:35:24;;;;;;;733.53;255.57;;;;;;;3.02;90.94;103106.34;5005715;28;20041;-77
2023/02/15 01:37:49;;;;;;;370.77;248.45;;;;;;;3.02;91.09;103095.75;4995003;28;20534;-76
2023/02/15 01:40:18;;;;;;;308.90;233.57;;;;;;;3.04;91.31;103095.59;4993317;28;20476;-75
2023/02/15 01:42:45;;;;;;;338.92;229.43;;;;;;;3.05;90.74;103100.75;4986409;28;20519;-76
2023/02/15 01:45:27;;;;;;;294.67;241.90;;;;;;;3.05;90.38;103097.25;4970316;28;20049;-75
2023/02/15 01:48:02;;;;;;;311.42;233.75;;;;;;;3.02;90.68;103101.06;4991787;28;20411;-75
2023/02/15 01:50:39;;;;;;;350.02;244.25;;;;;;;2.99;90.97;103104.88;4986522;28;20068;-76
2023/02/15 01:53:24;;;;;;;340.73;248.98;;;;;;;2.99;90.67;103090.81;4987959;28;20045;-74
2023/02/15 01:55:57;;;;;;;683.15;251.27;;;;;;;3.05;90.88;103091.94;4967053;28;20205;-74
2023/02/15 01:58:25;;;;;;;354.85;252.02;;;;;;;3.03;90.90;103088.66;4989984;28;20143;-74
2023/02/15 02:00:54;;;;;;;319.67;231.48;;;;;;;3.01;91.04;103097.59;4974887;28;20129;-79
2023/02/15 02:03:34;;;;;;;369.30;241.10;;;;;;;3.00;90.86;103085.34;4970881;28;20084;-74
2023/02/15 02:06:03;;;;;;;621.67;256.00;;;;;;;3.07;90.74;103090.00;5001494;28;20033;-74
2023/02/15 02:08:30;;;;;;;370.85;246.20;;;;;;;3.04;90.93;103085.81;4985646;28;20022;-75
2023/02/15 02:10:55;;;;;;;439.67;252.45;;;;;;;3.04;90.74;103079.72;4986817;28;20403;-75
2023/02/15 02:13:21;;;;;;;773.60;251.50;;;;;;;2.99;91.23;103083.69;4980445;28;20049;-76
2023/02/15 02:16:11;;;;;;;358.60;232.00;;;;;;;2.96;91.14;103073.41;4990676;28;20029;-76
2023/02/15 02:18:58;;;;;;;358.83;241.13;;;;;;;2.93;90.86;103068.44;4971620;28;20042;-76
2023/02/15 02:21:27;;;;;;;365.35;244.77;;;;;;;2.99;90.58;103062.50;4986661;28;20038;-75
2023/02/15 02:24:22;;;;;;;353.42;228.18;;;;;;;2.96;90.67;103052.22;4989202;28;20125;-76
2023/02/15 02:27:22;;;;;;;323.98;244.65;;;;;;;2.88;90.81;103054.88;4985386;28;20038;-74
2023/02/15 02:29:57;;;;;;;269.70;242.38;;;;;;;2.87;91.23;103055.84;4971135;28;20038;-75
2023/02/15 02:32:31;;;;;;;280.02;242.38;;;;;;;2.84;90.46;103058.81;4996350;28;20526;-75
2023/02/15 02:35:06;;;;;;;264.52;228.57;;;;;;;2.85;90.60;103055.19;4983348;28;20046;-74
2023/02/15 02:37:58;;;;;;;573.17;254.35;;;;;;;2.81;90.58;103051.22;4984896;28;20499;-74
2023/02/15 02:40:34;;;;;;;289.15;240.05;;;;;;;2.84;90.85;103036.81;4981301;28;20038;-75
2023/02/15 02:43:09;;;;;;;282.65;230.00;;;;;;;2.82;91.05;103041.44;5002130;28;20045;-77
2023/02/15 02:45:50;;;;;;;677.33;265.95;;;;;;;2.81;91.06;103032.69;4980243;28;20141;-76
2023/02/15 02:48:24;;;;;;;399.70;229.57;;;;;;;2.83;90.51;103033.34;4996200;28;20049;-76
2023/02/15 02:50:50;;;;;;;279.15;242.02;;;;;;;2.81;90.93;103030.03;4982832;28;20049;-74
2023/02/15 02:53:15;;;;;;;280.35;227.82;;;;;;;2.77;90.72;103036.63;4995760;28;20042;-75
2023/02/15 02:55:47;;;;;;;265.65;238.35;;;;;;;2.88;90.39;103033.69;4965815;28;20045;-75
2023/02/15 02:58:55;;;;;;;281.35;242.35;;;;;;;2.76;90.75;103034.97;4986143;28;20038;-76
2023/02/15 03:01:26;;;;;;;348.55;229.70;;;;;;;2.77;90.42;103028.69;4957976;28;20077;-74
2023/02/15 03:04:09;;;;;;;280.42;225.25;;;;;;;2.72;90.95;103031.03;4987771;28;20045;-77
2023/02/15 03:06:47;;;;;;;629.67;246.10;;;;;;;2.74;90.69;103018.44;4975691;28;20065;-76
2023/02/15 03:09:19;;;;;;;368.58;242.38;;;;;;;2.72;91.02;103021.25;4989489;28;20739;-76
2023/02/15 03:11:46;;;;;;;591.78;243.13;;;;;;;2.69;90.86;103013.63;5002322;28;20411;-76
2023/02/15 03:14:16;;;;;;;363.27;244.38;;;;;;;2.69;90.77;103012.81;4991336;28;20048;-75
2023/02/15 03:16:47;;;;;;;333.00;242.38;;;;;;;2.70;90.87;103025.03;4980998;28;20034;-76
2023/02/15 03:19:18;;;;;;;273.10;228.52;;;;;;;2.73;91.24;103017.63;4976652;28;20061;-74
2023/02/15 03:21:57;;;;;;;276.67;239.35;;;;;;;2.79;91.04;103005.56;5003121;28;20068;-76
2023/02/15 03:24:35;;;;;;;367.55;242.90;;;;;;;2.72;90.98;103012.50;4980488;28;21018;-76
2023/02/15 03:27:06;;;;;;;332.70;229.90;;;;;;;2.73;90.72;103014.97;4990145;28;20034;-75
2023/02/15 03:29:35;;;;;;;302.45;232.93;;;;;;;2.73;91.20;103008.84;4983709;28;20060;-75
2023/02/15 03:32:05;;;;;;;411.58;231.73;;;;;;;2.68;90.73;102998.75;4989484;28;20491;-74
2023/02/15 03:34:31;;;;;;;270.17;222.60;;;;;;;2.68;90.74;102990.00;4968088;28;20045;-75
2023/02/15 03:37:10;;;;;;;304.23;226.85;;;;;;;2.64;90.69;102996.59;4986669;28;20092;-75
2023/02/15 03:39:42;;;;;;;268.10;239.52;;;;;;;2.61;90.28;102991.63;5020311;28;20094;-75
2023/02/15 03:42:19;;;;;;;262.40;147.40;;;;;;;2.58;90.47;102984.84;4991129;28;20037;-74
2023/02/15 03:44:57;;;;;;;280.92;239.82;;;;;;;2.58;91.10;102991.97;4986083;28;20395;-75
2023/02/15 03:47:28;;;;;;;290.60;225.93;;;;;;;2.59;90.69;102997.09;4988682;28;20038;-75
2023/02/15 03:50:02;;;;;;;300.42;240.82;;;;;;;2.52;90.72;102984.66;4976161;28;20042;-75
2023/02/15 03:52:30;;;;;;;386.90;236.27;;;;;;;2.53;91.22;102981.84;5005553;28;20462;-75
2023/02/15 03:54:57;;;;;;;282.25;239.50;;;;;;;2.50;90.94;102991.91;4992540;28;20057;-74
2023/02/15 04:03:09;;;;;;;309.95;239.77;;;;;;;2.56;91.25;102981.53;5011494;28;20045;-76
2023/02/15 04:05:35;;;;;;;334.40;228.50;;;;;;;2.54;91.29;102977.38;5017269;28;20038;-76
2023/02/15 04:08:03;;;;;;;336.48;224.55;;;;;;;2.55;91.25;102982.50;5008784;28;20037;-75
2023/02/15 04:13:13;;;;;;;307.73;223.00;;;;;;;2.55;91.03;102981.69;5010272;28;20041;-75
2023/02/15 04:26:36;;;;;;;300.05;237.73;;;;;;;2.41;90.74;102972.56;4991563;28;20585;-76
2023/02/15 04:29:01;;;;;;;387.88;221.77;;;;;;;2.40;90.83;102965.63;4995338;28;20470;-75
2023/02/15 04:31:27;;;;;;;273.95;222.30;;;;;;;2.36;90.81;102964.28;4999704;28;20096;-75
2023/02/15 04:33:53;;;;;;;317.25;236.80;;;;;;;2.35;90.87;102966.09;4990995;28;20046;-76
2023/02/15 04:36:19;;;;;;;298.05;232.23;;;;;;;2.41;90.73;102973.38;4992187;28;20407;-75
2023/02/15 04:38:44;;;;;;;272.77;217.50;;;;;;;2.25;90.65;102968.06;5007770;28;20057;-74
2023/02/15 04:41:12;;;;;;;264.90;219.25;;;;;;;2.28;90.88;102958.97;5004071;28;20073;-75
2023/02/15 04:43:37;;;;;;;317.98;235.88;;;;;;;2.26;90.72;102956.50;4990388;28;20029;-76
2023/02/15 04:46:04;;;;;;;635.78;247.25;;;;;;;2.32;90.55;102955.84;4994564;28;20111;-77
2023/02/15 04:48:30;;;;;;;251.10;220.68;;;;;;;2.25;90.43;102962.78;4977127;28;20089;-77
2023/02/15 04:50:55;;;;;;;308.02;221.63;;;;;;;2.24;90.36;102955.84;5012773;28;20150;-75
2023/02/15 04:53:21;;;;;;;277.20;233.88;;;;;;;2.15;90.58;102951.47;4978666;28;20064;-77
2023/02/15 04:55:47;;;;;;;326.65;238.63;;;;;;;2.07;90.66;102959.38;4979205;28;20038;-74
2023/02/15 04:58:13;;;;;;;244.02;218.13;;;;;;;2.11;90.78;102947.53;4981944;28;20034;-75
2023/02/15 05:00:41;;;;;;;495.50;242.70;;;;;;;2.09;90.77;102947.66;4993774;28;20066;-76
2023/02/15 05:03:07;;;;;;;300.77;235.55;;;;;;;2.09;90.42;102947.66;5007234;28;20033;-77
2023/02/15 05:05:32;;;;;;;332.85;233.40;;;;;;;2.05;90.78;102940.22;5015729;28;20037;-74
2023/02/15 05:07:58;;;;;;;286.10;236.73;;;;;;;2.09;91.01;102937.09;4996091;28;20163;-74
2023/02/15 05:10:24;;;;;;;246.15;220.13;;;;;;;2.06;90.85;102939.22;4990216;28;20037;-76
2023/02/15 05:12:49;;;;;;;294.27;230.80;;;;;;;1.99;90.50;102927.66;4977660;28;20073;-76
2023/02/15 05:15:15;;;;;;;268.33;238.55;;;;;;;1.98;91.10;102936.56;4988554;28;20128;-76
2023/02/15 05:17:41;;;;;;;471.73;238.85;;;;;;;1.91;90.51;102933.72;4994185;28;20033;-76
2023/02/15 05:20:09;;;;;;;383.08;227.38;;;;;;;1.88;90.92;102945.41;4991108;28;20037;-77
2023/02/15 05:22:35;;;;;;;264.17;236.50;;;;;;;1.92;90.80;102932.72;4986789;28;20149;-75
2023/02/15 05:30:32;;;;;;;368.42;225.52;;;;;;;1.84;91.02;102932.72;5006029;28;20034;-77
2023/02/15 05:32:57;;;;;;;336.65;232.95;;;;;;;1.86;90.81;102923.63;4973949;28;20050;-76
2023/02/15 05:35:23;;;;;;;345.15;238.23;;;;;;;1.77;91.01;102921.13;4993624;28;20041;-76
2023/02/15 05:37:49;;;;;;;374.90;224.27;;;;;;;1.76;90.81;102920.28;4973569;28;20504;-75
2023/02/15 05:40:14;;;;;;;268.05;222.07;;;;;;;1.77;90.95;102921.94;4982818;28;20034;-78
2023/02/15 05:42:42;;;;;;;299.48;220.95;;;;;;;1.80;90.60;102921.59;4986115;28;20072;-76
2023/02/15 05:45:08;;;;;;;284.25;234.75;;;;;;;1.84;90.90;102909.75;4974944;28;20041;-76
2023/02/15 05:47:34;;;;;;;290.30;221.15;;;;;;;1.75;90.84;102913.31;5002019;28;20376;-76
2023/02/15 05:50:00;;;;;;;368.90;226.65;;;;;;;1.75;90.98;102913.31;5005281;28;20042;-77
2023/02/15 05:52:25;;;;;;;423.88;228.82;;;;;;;1.71;91.24;102917.28;4979261;28;20052;-75
2023/02/15 05:54:51;;;;;;;314.13;231.10;;;;;;;1.81;90.56;102904.75;4980172;28;20038;-75
2023/02/15 05:57:16;;;;;;;331.20;220.98;;;;;;;1.70;91.16;102905.06;4973742;28;20074;-75
2023/02/15 05:59:42;;;;;;;338.27;234.45;;;;;;;1.77;90.97;102906.09;4978139;28;20042;-75
2023/02/15 06:02:08;;;;;;;275.38;234.30;;;;;;;1.76;90.66;102904.44;5010510;28;20040;-75
2023/02/15 06:04:34;;;;;;;261.15;219.45;;;;;;;1.78;90.64;102909.56;5007569;28;20030;-74
2023/02/15 06:06:59;;;;;;;261.70;228.65;;;;;;;1.71;90.34;102901.44;4974036;28;20042;-75
2023/02/15 06:09:25;;;;;;;284.45;214.93;;;;;;;1.62;90.65;102905.00;4975536;28;20045;-77
2023/02/15 06:11:51;;;;;;;335.10;219.88;;;;;;;1.61;90.48;102906.00;4981405;28;20038;-75
2023/02/15 06:14:16;;;;;;;292.77;235.18;;;;;;;1.63;90.69;102898.75;4982563;28;20057;-74
2023/02/15 06:16:42;;;;;;;339.42;220.70;;;;;;;1.66;90.69;102887.03;5006011;28;20479;-77
2023/02/15 06:19:08;;;;;;;423.45;240.77;;;;;;;1.67;91.01;102905.38;4995418;28;20025;-77
2023/02/15 06:21:33;;;;;;;269.25;234.30;;;;;;;1.67;90.85;102904.53;5012853;28;20041;-76
2023/02/15 06:23:59;;;;;;;486.30;227.38;;;;;;;1.84;90.94;102912.38;4994312;28;20108;-76
2023/02/15 06:26:24;;;;;;;317.20;236.38;;;;;;;1.69;91.12;102911.31;4975930;28;20062;-77
2023/02/15 06:28:50;;;;;;;448.42;233.63;;;;;;;1.60;90.44;102906.97;4990179;28;20128;-76
2023/02/15 06:31:16;;;;;;;256.63;232.07;;;;;;;1.57;90.59;102920.50;4989187;28;20057;-77
2023/02/15 06:33:41;;;;;;;242.75;215.80;;;;;;;1.48;90.53;102921.44;4991068;28;20111;-77
2023/02/15 06:36:07;;;;;;;288.38;236.80;;;;;;;1.42;90.86;102911.50;4990150;28;20045;-74
2023/02/15 06:38:33;;;;;;;342.58;220.98;;;;;;;1.50;90.88;102916.84;4995715;28;20043;-75
2023/02/15 06:40:58;;;;;;;258.67;231.65;;;;;;;1.52;90.74;102925.44;5013024;28;20034;-78
2023/02/15 06:43:24;;;;;;;251.57;225.20;;;;;;;1.47;90.86;102925.06;4997529;28;20045;-76
2023/02/15 06:45:50;;;;;;;278.13;222.27;;;;;;;1.46;90.97;102918.13;4979118;28;20581;-75
2023/02/15 06:48:15;;;;;;;309.27;224.23;;;;;;;1.41;90.58;102909.84;5007136;28;20360;-75
2023/02/15 06:50:41;;;;;;;344.10;232.45;;;;;;;1.41;90.84;102918.59;4984171;28;20042;-76
2023/02/15 06:53:06;;;;;;;258.88;229.75;;;;;;;1.43;90.59;102914.00;4980604;28;20044;-76
2023/02/15 06:55:32;;;;;;;287.60;216.82;;;;;;;1.36;90.57;102908.50;5009842;28;20469;-76
2023/02/15 06:57:57;;;;;;;444.13;232.00;;;;;;;1.37;90.26;102917.25;4977310;28;20040;-78
2023/02/15 07:00:23;;;;;;;286.63;218.70;;;;;;;1.24;90.47;102919.47;4992096;28;20038;-78
2023/02/15 07:02:59;;;;;;;335.25;219.43;;;;;;;1.23;90.28;102918.66;4989987;28;20518;-78
2023/02/15 07:05:30;;;;;;;260.20;223.68;;;;;;;1.24;90.51;102915.03;5014220;28;20068;-76
2023/02/15 07:07:57;;;;;;;242.95;216.93;;;;;;;1.17;90.52;102911.34;4996268;28;20116;-76
2023/02/15 07:10:23;;;;;;;328.23;224.68;;;;;;;1.13;90.22;102915.25;5011888;28;20428;-77
2023/02/15 07:12:48;;;;;;;240.80;214.63;;;;;;;1.08;90.15;102901.69;4994656;28;20105;-78
2023/02/15 07:15:17;;;;;;;240.55;217.60;;;;;;;1.08;90.19;102904.34;4975568;28;20132;-76
2023/02/15 07:17:44;;;;;;;287.40;218.13;;;;;;;1.12;90.22;102900.41;4993889;28;20041;-76
2023/02/15 07:20:21;;;;;;;243.43;221.02;;;;;;;1.20;90.57;102899.63;5003386;28;20064;-75
2023/02/15 07:22:47;;;;;;;246.43;219.98;;;;;;;1.24;90.07;102899.19;4987857;28;20070;-75
2023/02/15 07:25:13;;;;;;;246.77;222.43;;;;;;;1.21;90.50;102893.38;4989210;28;20215;-76
2023/02/15 07:27:39;;;;;;;288.85;228.25;;;;;;;1.27;90.32;102893.59;4971659;28;20403;-77
2023/02/15 07:30:09;;;;;;;262.58;228.82;;;;;;;1.30;90.01;102893.28;5009718;28;20037;-77
2023/02/15 07:32:34;;;;;;;280.83;223.23;;;;;;;1.34;90.16;102894.63;4992509;28;20048;-75
2023/02/15 07:35:00;;;;;;;240.25;217.32;;;;;;;1.29;89.95;102886.34;5017543;28;20041;-74
2023/02/15 07:37:26;;;;;;;249.73;224.52;;;;;;;1.20;89.82;102887.28;4986302;28;20030;-75
2023/02/15 07:39:52;;;;;;;449.95;228.80;;;;;;;1.24;89.98;102888.63;5007442;28;20065;-74
2023/02/15 07:42:19;;;;;;;366.20;221.32;;;;;;;1.30;89.73;102882.72;4990624;28;20403;-74
2023/02/15 07:44:45;;;;;;;256.10;221.40;;;;;;;1.28;90.25;102895.22;4980873;28;20049;-76
2023/02/15 07:47:11;;;;;;;247.65;220.82;;;;;;;1.35;90.55;102880.47;5003077;28;20066;-75
2023/02/15 07:49:38;;;;;;;256.98;230.70;;;;;;;1.41;89.96;102875.50;4991872;28;20029;-75
2023/02/15 07:52:04;;;;;;;234.48;212.50;;;;;;;1.40;89.57;102873.88;4975638;28;20053;-75
2023/02/15 07:54:29;;;;;;;375.55;216.30;;;;;;;1.35;89.37;102866.41;4975860;28;20073;-75
2023/02/15 07:56:55;;;;;;;318.95;216.60;;;;;;;1.31;88.76;102873.00;5012524;28;20046;-75
2023/02/15 07:59:21;;;;;;;250.55;215.18;;;;;;;1.12;89.64;102866.09;4989583;28;20038;-74
2023/02/15 08:01:47;;;;;;;242.10;217.65;;;;;;;1.18;89.32;102870.78;4997421;28;20042;-75
2023/02/15 08:04:13;;;;;;;276.05;219.70;;;;;;;1.20;89.16;102865.31;4994804;28;20088;-77
2023/02/15 08:06:38;;;;;;;284.10;221.68;;;;;;;1.08;89.15;102864.75;4992200;28;20036;-77
2023/02/15 08:09:06;;;;;;;280.17;218.48;;;;;;;1.17;89.23;102860.38;4982249;28;20091;-76
2023/02/15 08:11:39;;;;;;;251.02;215.30;;;;;;;1.21;88.66;102867.81;5000731;28;20037;-76
2023/02/15 08:14:20;;;;;;;312.75;212.52;;;;;;;1.18;88.44;102867.31;4994731;28;20037;-77
2023/02/15 08:16:49;;;;;;;263.83;214.98;;;;;;;1.17;89.05;102858.56;5004902;28;20120;-78
2023/02/15 08:19:18;;;;;;;239.20;213.65;;;;;;;1.22;88.87;102858.06;4984755;28;20119;-76
2023/02/15 08:21:53;;;;;;;241.63;215.52;;;;;;;1.17;88.53;102861.19;4986082;28;20178;-78
2023/02/15 08:24:21;;;;;;;243.15;217.07;;;;;;;1.08;88.43;102862.13;4999029;28;20196;-77
2023/02/15 08:26:47;;;;;;;241.18;218.25;;;;;;;1.08;88.80;102851.56;5008911;28;20129;-75
2023/02/15 08:29:15;;;;;;;240.02;219.75;;;;;;;1.15;88.98;102857.88;5014340;28;20037;-73
2023/02/15 08:31:41;;;;;;;244.30;219.20;;;;;;;1.18;89.64;102857.56;4999036;28;20033;-76
2023/02/15 08:34:13;;;;;;;244.15;221.73;;;;;;;1.16;89.66;102856.91;5013791;28;20376;-76
2023/02/15 08:36:39;;;;;;;258.70;217.90;;;;;;;1.07;89.58;102855.19;4990674;28;20041;-77
2023/02/15 08:39:05;;;;;;;242.15;218.15;;;;;;;1.21;89.67;102851.13;4999691;28;20551;-76
2023/02/15 08:41:37;;;;;;;339.90;224.52;;;;;;;1.44;89.29;102854.91;5002045;28;20615;-77
2023/02/15 08:44:05;;;;;;;244.75;222.20;;;;;;;1.26;89.15;102856.78;4988320;28;20070;-77
2023/02/15 08:46:35;;;;;;;311.50;224.02;;;;;;;1.19;89.31;102846.03;4991571;28;20049;-76
2023/02/15 08:49:01;;;;;;;239.80;213.98;;;;;;;1.27;89.54;102848.72;4992446;28;20046;-78
2023/02/15 08:51:33;;;;;;;258.35;222.82;;;;;;;1.33;89.04;102842.81;5007532;28;20730;-76
2023/02/15 08:54:01;;;;;;;245.55;220.30;;;;;;;1.11;88.87;102837.25;4999345;28;20041;-73
2023/02/15 08:56:29;;;;;;;262.70;217.93;;;;;;;1.27;88.57;102839.97;5007762;28;20034;-74
2023/02/15 08:58:56;;;;;;;376.40;221.35;;;;;;;1.14;88.94;102835.09;5010794;28;20365;-74
2023/02/15 09:01:28;;;;;;;241.70;216.65;;;;;;;1.08;89.06;102843.63;5008585;28;20492;-75
2023/02/15 09:04:02;;;;;;;253.38;216.10;;;;;;;1.07;88.28;102840.19;4982832;28;20214;-76
2023/02/15 09:06:28;;;;;;;244.20;218.25;;;;;;;1.10;88.64;102836.41;4995037;28;20563;-76
2023/02/15 09:08:55;;;;;;;246.77;214.93;;;;;;;1.11;88.06;102834.59;5005051;28;20037;-77
2023/02/15 09:11:24;;;;;;;259.58;218.30;;;;;;;1.26;88.44;102839.13;5013889;28;20037;-77
2023/02/15 09:14:02;;;;;;;237.70;211.95;;;;;;;1.54;88.29;102846.88;5013916;28;20483;-74
2023/02/15 09:16:30;;;;;;;244.15;218.98;;;;;;;1.39;87.66;102840.53;5009275;28;20034;-74
2023/02/15 09:18:57;;;;;;;239.02;216.82;;;;;;;1.16;88.16;102854.28;5007334;28;20103;-77
2023/02/15 09:21:25;;;;;;;237.30;215.60;;;;;;;1.21;87.67;102845.88;4995615;28;20069;-76
2023/02/15 09:23:55;;;;;;;236.57;213.65;;;;;;;1.29;87.34;102844.13;4979363;28;20042;-75
2023/02/15 09:26:23;;;;;;;241.75;218.63;;;;;;;1.39;86.94;102851.09;5004646;28;20098;-75
2023/02/15 09:28:55;;;;;;;234.70;211.52;;;;;;;1.46;87.46;102855.59;4996994;28;20048;-76
2023/02/15 09:31:26;;;;;;;234.07;211.98;;;;;;;1.49;87.35;102838.59;5007580;28;20080;-75
2023/02/15 09:33:52;;;;;;;233.88;212.52;;;;;;;1.57;87.42;102841.28;4979155;28;20041;-77
2023/02/15 09:36:23;;;;;;;259.95;211.00;;;;;;;1.64;86.95;102829.09;5009243;28;20084;-77
2023/02/15 09:39:10;;;;;;;234.43;210.55;;;;;;;1.57;86.92;102828.06;4997542;28;20085;-77
2023/02/15 09:42:07;;;;;;;234.45;211.23;;;;;;;1.54;86.63;102831.03;5017402;28;20033;-78
2023/02/15 09:45:03;;;;;;;247.45;211.77;;;;;;;1.55;87.23;102817.66;4996156;28;20042;-78
2023/02/15 09:47:50;;;;;;;239.48;214.45;;;;;;;1.68;87.03;102822.50;5009830;28;20033;-76
2023/02/15 09:50:52;;;;;;;241.43;213.35;;;;;;;1.69;86.89;102813.56;5007039;28;20050;-74
2023/02/15 09:53:45;;;;;;;234.63;212.85;;;;;;;1.83;86.20;102825.34;4966156;28;20079;-74
2023/02/15 09:56:29;;;;;;;237.30;213.70;;;;;;;1.61;86.27;102822.28;5005585;28;20092;-74
2023/02/15 09:59:32;;;;;;;296.98;215.10;;;;;;;1.91;86.76;102823.56;5009653;28;20399;-76
2023/02/15 10:02:20;;;;;;;235.20;214.50;;;;;;;1.79;86.15;102819.56;4995914;28;20075;-78
2023/02/15 10:05:10;;;;;;;264.75;210.73;;;;;;;1.86;86.83;102831.13;4992724;28;20042;-75
2023/02/15 10:08:23;;;;;;;229.90;206.68;;;;;;;1.82;86.34;102824.50;4998339;28;20105;-74
2023/02/15 10:14:29;;;;;;;161.67;125.90;;;;;;;1.73;85.89;102825.47;5015867;28;20503;-76
2023/02/15 10:17:09;;;;;;;;;;;;;;;1.81;86.83;102828.16;4974568;28;20303;-75
2023/02/15 10:19:57;;;;;;;237.40;216.88;;;;;;;2.03;86.28;102836.47;4971329;28;20008;-76
2023/02/15 10:22:42;;;;;;;232.35;212.73;;;;;;;1.98;85.64;102829.03;4994600;28;20038;-75
2023/02/15 10:25:13;;;;;;;230.23;210.80;;;;;;;1.99;85.98;102829.84;4995510;28;20056;-77
2023/02/15 10:27:48;;;;;;;226.85;206.48;;;;;;;1.85;86.37;102826.84;4979843;28;20406;-76
2023/02/15 10:30:25;;;;;;;234.73;215.45;;;;;;;1.92;85.95;102829.69;4979741;28;20387;-75
2023/02/15 10:33:25;;;;;;;235.82;215.85;;;;;;;2.07;86.08;102821.94;4997997;28;20041;-76
2023/02/15 10:36:03;;;;;;;238.68;216.75;;;;;;;2.21;85.98;102828.41;4991166;28;20037;-75
2023/02/15 10:38:46;;;;;;;241.13;218.00;;;;;;;2.09;86.21;102827.88;4969370;28;20038;-76
2023/02/15 10:41:34;;;;;;;237.30;217.20;;;;;;;2.13;85.43;102827.41;4977909;28;20037;-76
2023/02/15 10:44:14;;;;;;;228.00;207.38;;;;;;;2.26;85.02;102832.22;4989333;28;20441;-75
2023/02/15 10:47:24;;;;;;;221.68;202.52;;;;;;;2.25;85.79;102825.28;4987626;28;20041;-76
2023/02/15 10:50:00;;;;;;;222.65;203.15;;;;;;;2.43;84.33;102814.53;4996109;28;20458;-77
2023/02/15 10:52:54;;;;;;;241.27;221.43;;;;;;;2.53;84.31;102819.69;5004546;28;20034;-75
2023/02/15 10:55:43;;;;;;;240.65;221.60;;;;;;;2.79;84.07;102822.97;5006156;28;20581;-74
2023/02/15 10:58:15;;;;;;;237.23;218.40;;;;;;;3.07;83.57;102819.94;4991926;28;20037;-76
2023/02/15 11:00:47;;;;;;;225.02;205.27;;;;;;;3.21;82.07;102821.91;4984404;28;20034;-75
2023/02/15 11:03:27;;;;;;;237.68;218.43;;;;;;;3.02;82.64;102823.09;4978880;28;20049;-75
2023/02/15 11:06:03;;;;;;;237.82;219.35;;;;;;;2.76;83.94;102814.53;4967166;28;20026;-74
2023/02/15 11:08:37;;;;;;;226.93;206.65;;;;;;;3.26;82.85;102815.09;4993776;28;20022;-74
2023/02/15 11:11:11;;;;;;;239.02;220.52;;;;;;;2.98;83.25;102806.75;4986266;28;20041;-74
2023/02/15 11:13:46;;;;;;;224.02;204.82;;;;;;;3.25;82.40;102807.31;5012041;28;20094;-76
2023/02/15 11:16:30;;;;;;;223.98;204.70;;;;;;;3.05;83.02;102795.44;4966951;28;20041;-75
2023/02/15 11:19:03;;;;;;;222.10;203.40;;;;;;;2.94;83.72;102797.47;4972877;28;20068;-76
2023/02/15 11:21:38;;;;;;;225.83;206.13;;;;;;;3.05;84.03;102803.41;4999176;28;20038;-74
2023/02/15 11:24:18;;;;;;;235.57;217.55;;;;;;;3.01;83.60;102795.81;4992301;28;20076;-76
2023/02/15 11:26:56;;;;;;;224.40;205.50;;;;;;;2.99;84.15;102791.69;4987094;28;20026;-76
2023/02/15 11:29:26;;;;;;;224.07;205.25;;;;;;;3.08;84.06;102790.66;5006014;28;20562;-75
2023/02/15 11:32:03;;;;;;;226.75;207.57;;;;;;;3.12;82.73;102791.97;4990492;28;20121;-76
2023/02/15 11:34:37;;;;;;;223.52;204.82;;;;;;;3.04;84.02;102778.75;5004130;28;20053;-74
2023/02/15 11:37:17;;;;;;;240.80;222.13;;;;;;;3.22;83.43;102782.00;5001728;28;20045;-75
2023/02/15 11:39:44;;;;;;;233.45;215.57;;;;;;;3.28;82.73;102780.50;4990900;28;20037;-75
2023/02/15 11:42:16;;;;;;;225.35;206.15;;;;;;;3.21;83.57;102775.06;4995904;28;20052;-75
2023/02/15 11:44:58;;;;;;;237.80;218.40;;;;;;;3.67;81.72;102774.38;4992840;28;20033;-78
2023/02/15 11:47:24;;;;;;;173.63;155.30;;;;;;;3.45;82.02;102766.19;4972616;28;20035;-76
2023/02/15 11:49:50;;;;;;;221.65;202.98;;;;;;;3.72;81.96;102772.00;4997255;28;20040;-76
2023/02/15 11:52:18;;;;;;;222.60;203.60;;;;;;;3.44;82.49;102763.72;4987072;28;21848;-73