Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:53;;;;;;;19.48;12.03;;;;;;;4.29;82.06;99789.20;2024902;87;27687;-65
2022/12/22 03:28:55;;;;;;;17.50;11.00;;;;;;;4.31;81.99;99791.78;2032931;87;28775;-66
2022/12/22 03:31:57;;;;;;;16.67;11.10;;;;;;;4.34;81.93;99779.29;2034521;87;31796;-66
2022/12/22 03:34:59;;;;;;;16.85;11.35;;;;;;;4.35;81.88;99773.06;1975285;88;33008;-66
2022/12/22 03:38:02;;;;;;;13.68;10.38;;;;;;;4.36;81.81;99773.95;1978268;89;29616;-65
2022/12/22 03:41:04;;;;;;;14.13;9.85;;;;;;;4.36;81.82;99773.95;1994592;87;27720;-65
2022/12/22 03:47:27;;;;;;;13.20;9.93;;;;;;;4.37;81.89;99771.23;2066504;86;33128;-64
2022/12/22 03:50:29;;;;;;;13.40;9.13;;;;;;;4.38;81.92;99762.37;2067196;86;34156;-64
2022/12/22 03:53:30;;;;;;;15.25;9.28;;;;;;;4.42;81.99;99761.80;2032563;87;30096;-64
2022/12/22 03:56:32;;;;;;;13.25;9.85;;;;;;;4.44;82.01;99760.44;2013226;88;27716;-64
2022/12/22 03:59:34;;;;;;;16.55;11.12;;;;;;;4.46;82.01;99773.20;2027519;83;29515;-69
2022/12/22 04:02:35;;;;;;;19.60;11.95;;;;;;;4.48;82.06;99766.91;2109531;83;31117;-69
2022/12/22 04:05:37;;;;;;;15.68;11.35;;;;;;;4.52;82.10;99759.71;2133214;83;33017;-70
2022/12/22 04:08:39;;;;;;;13.95;10.60;;;;;;;4.54;82.11;99761.41;2119080;82;30428;-69
2022/12/22 04:15:01;;;;;;;15.95;10.70;;;;;;;4.60;82.11;99755.47;2142462;82;29536;-67
2022/12/22 04:18:03;;;;;;;13.80;9.98;;;;;;;4.62;82.06;99757.17;2115920;83;31125;-69
2022/12/22 04:21:05;;;;;;;14.50;10.03;;;;;;;4.64;81.98;99757.11;2124726;83;32958;-71
2022/12/22 04:24:07;;;;;;;15.75;10.63;;;;;;;4.63;81.89;99752.72;2110123;83;29552;-69
2022/12/22 04:27:09;;;;;;;11.97;9.45;;;;;;;4.63;81.86;99750.06;2125623;83;27662;-71
2022/12/22 04:30:13;;;;;;;16.40;11.18;;;;;;;4.61;81.78;99743.94;2135767;83;29456;-70
2022/12/22 04:33:15;;;;;;;13.30;10.05;;;;;;;4.59;81.69;99747.11;2144476;82;31135;-70
2022/12/22 04:36:19;;;;;;;13.75;9.95;;;;;;;4.55;81.64;99738.39;2144489;83;32791;-71
2022/12/22 04:39:20;;;;;;;13.80;9.57;;;;;;;4.52;81.53;99742.03;2089220;84;29415;-69
2022/12/22 04:42:22;;;;;;;13.10;9.58;;;;;;;4.49;81.65;99727.98;2108432;84;27726;-71
2022/12/22 04:45:27;;;;;;;13.88;9.80;;;;;;;4.45;81.53;99727.22;2108297;84;28648;-70
2022/12/22 04:48:30;;;;;;;12.33;9.15;;;;;;;4.41;81.64;99718.52;2109179;83;30993;-71
2022/12/22 04:51:32;;;;;;;14.55;9.95;;;;;;;4.39;81.73;99710.18;2117476;83;33112;-71
2022/12/22 04:54:34;;;;;;;13.20;9.88;;;;;;;4.35;81.78;99703.27;2103268;84;29506;-68
2022/12/22 04:57:35;;;;;;;13.13;9.45;;;;;;;4.33;81.84;99709.08;2103372;84;27653;-69
2022/12/22 05:00:37;;;;;;;13.13;9.03;;;;;;;4.32;81.79;99709.52;2134488;83;28683;-67
2022/12/22 05:03:39;;;;;;;15.70;9.45;;;;;;;4.30;81.65;99710.50;2144754;83;31060;-70
2022/12/22 05:06:40;;;;;;;12.65;9.53;;;;;;;4.25;81.57;99712.84;2106642;84;33816;-70
2022/12/22 05:09:42;;;;;;;11.40;9.03;;;;;;;4.21;81.51;99707.25;2111000;83;29325;-70
2022/12/22 05:12:56;;;;;;;12.65;9.60;;;;;;;4.20;81.66;99716.56;2101893;84;27741;-70
2022/12/22 05:16:12;;;;;;;13.35;10.43;;;;;;;4.17;81.73;99714.01;2079400;85;28674;-70
2022/12/22 05:19:14;;;;;;;14.05;10.50;;;;;;;4.14;81.79;99709.69;2105995;84;31039;-70
2022/12/22 05:22:16;;;;;;;14.33;11.28;;;;;;;4.12;81.82;99707.54;2108733;84;32968;-69
2022/12/22 05:25:19;;;;;;;17.50;10.28;;;;;;;4.10;81.83;99708.93;2108782;84;29342;-69
2022/12/22 05:28:20;;;;;;;14.03;10.43;;;;;;;4.10;82.06;99710.25;2101601;84;28302;-69
2022/12/22 05:31:24;;;;;;;15.75;11.60;;;;;;;4.12;82.20;99708.86;2101985;84;28717;-69
2022/12/22 05:34:26;;;;;;;13.53;10.30;;;;;;;4.15;82.41;99695.95;2101667;84;31202;-70
2022/12/22 05:37:28;;;;;;;13.48;9.90;;;;;;;4.21;82.67;99687.81;2106553;84;33584;-70
2022/12/22 05:40:29;;;;;;;13.60;9.93;;;;;;;4.25;82.92;99673.55;2108165;84;30325;-68
2022/12/22 05:43:33;;;;;;;15.00;10.93;;;;;;;4.32;83.05;99669.75;2108521;84;27754;-70
2022/12/22 05:46:35;;;;;;;17.80;11.73;;;;;;;4.38;83.08;99676.18;2108439;84;28662;-70
2022/12/22 05:49:36;;;;;;;16.25;11.50;;;;;;;4.45;83.17;99680.81;2108613;84;31823;-71
2022/12/22 05:52:39;;;;;;;16.73;12.40;;;;;;;4.53;83.29;99671.26;2108508;84;33007;-71
2022/12/22 05:55:41;;;;;;;17.23;12.40;;;;;;;4.60;83.30;99671.91;2108522;84;29500;-70
2022/12/22 05:58:43;;;;;;;19.30;12.03;;;;;;;4.66;83.28;99670.38;2108742;84;27674;-71
2022/12/22 06:01:44;;;;;;;17.87;10.88;;;;;;;4.71;83.33;99648.06;2107477;84;28722;-71
2022/12/22 06:04:46;;;;;;;18.75;11.73;;;;;;;4.79;83.39;99641.14;2101523;84;30935;-70
2022/12/22 06:07:48;;;;;;;14.78;11.43;;;;;;;4.85;83.43;99642.70;2101610;84;32947;-69
2022/12/22 06:10:50;;;;;;;15.68;11.33;;;;;;;4.91;83.49;99643.82;2101587;84;30120;-71
2022/12/22 06:13:51;;;;;;;16.90;11.78;;;;;;;4.97;83.48;99644.05;2079757;84;27873;-70
2022/12/22 06:16:53;;;;;;;17.77;11.08;;;;;;;5.02;83.57;99638.11;2101663;84;28706;-71
2022/12/22 06:19:55;;;;;;;15.45;11.28;;;;;;;5.09;83.64;99639.59;2101571;84;31190;-71
2022/12/22 06:22:56;;;;;;;15.43;11.65;;;;;;;5.16;83.70;99646.42;2101526;84;32926;-71
2022/12/22 06:26:00;;;;;;;16.30;11.85;;;;;;;5.22;83.68;99640.00;2101309;84;29426;-71
2022/12/22 06:29:02;;;;;;;16.55;12.37;;;;;;;5.28;83.64;99639.78;2101580;84;27590;-68
2022/12/22 06:32:05;;;;;;;19.23;13.35;;;;;;;5.32;83.58;99641.38;2101542;84;28266;-72
2022/12/22 06:35:08;;;;;;;20.37;13.58;;;;;;;5.39;83.57;99646.45;2101550;84;31166;-72
2022/12/22 06:38:10;;;;;;;17.95;13.15;;;;;;;5.43;83.52;99642.77;2101268;84;33780;-71
2022/12/22 06:41:12;;;;;;;17.37;13.00;;;;;;;5.46;83.48;99636.86;2101239;84;29328;-71
2022/12/22 06:44:14;;;;;;;18.92;13.43;;;;;;;5.49;83.44;99639.84;2101421;84;27718;-70
2022/12/22 06:47:16;;;;;;;22.48;14.93;;;;;;;5.53;83.47;99641.47;2101438;84;28725;-70
2022/12/22 06:50:18;;;;;;;21.15;13.05;;;;;;;5.57;83.47;99640.42;2108017;84;31855;-68
2022/12/22 06:53:20;;;;;;;17.95;12.75;;;;;;;5.60;83.46;99629.68;2108429;84;33089;-71
2022/12/22 06:56:21;;;;;;;21.45;13.93;;;;;;;5.65;83.46;99632.15;2108485;84;29320;-71
2022/12/22 06:59:23;;;;;;;21.10;13.35;;;;;;;5.69;83.49;99628.45;2108524;84;27632;-71
2022/12/22 07:02:25;;;;;;;19.65;14.23;;;;;;;5.73;83.47;99624.72;2108118;84;28625;-69
2022/12/22 07:05:29;;;;;;;23.27;14.35;;;;;;;5.76;83.47;99615.77;2108333;84;31093;-71
2022/12/22 07:08:30;;;;;;;20.68;14.85;;;;;;;5.81;83.46;99623.55;2108401;84;32998;-69
2022/12/22 07:11:32;;;;;;;22.42;15.53;;;;;;;5.85;83.48;99619.84;2108067;84;29547;-68
2022/12/22 07:14:33;;;;;;;21.17;15.50;;;;;;;5.89;83.51;99611.67;2108540;84;27669;-71
2022/12/22 07:17:35;;;;;;;23.60;14.73;;;;;;;5.93;83.52;99594.67;2108473;84;28708;-68
2022/12/22 07:20:37;;;;;;;19.25;14.00;;;;;;;5.98;83.56;99597.13;2108303;84;31872;-70
2022/12/22 07:23:40;;;;;;;20.88;15.43;;;;;;;6.03;83.56;99600.50;2108026;84;33161;-71
2022/12/22 07:26:41;;;;;;;23.02;15.98;;;;;;;6.09;83.55;99602.03;2108272;84;28777;-70
2022/12/22 07:29:43;;;;;;;22.77;15.63;;;;;;;6.13;83.54;99596.96;2108057;84;27828;-71
2022/12/22 07:32:45;;;;;;;26.30;18.67;;;;;;;6.17;83.45;99594.58;2108202;84;28624;-66
2022/12/22 07:35:47;;;;;;;27.67;20.72;;;;;;;6.22;83.45;99590.38;2108214;84;31911;-66
2022/12/22 07:38:50;;;;;;;29.32;20.97;;;;;;;6.28;83.49;99590.13;2107934;84;34173;-69
2022/12/22 07:45:16;;;;;;;33.67;24.85;;;;;;;6.40;83.44;99591.40;2108323;84;27712;-69
2022/12/22 07:51:42;;;;;;;34.80;25.20;;;;;;;6.53;83.43;99575.28;2078687;84;27662;-67
2022/12/22 07:54:45;;;;;;;36.30;26.25;;;;;;;6.58;83.33;99578.21;2101147;84;33862;-69
2022/12/22 07:57:46;;;;;;;36.95;24.23;;;;;;;6.62;83.27;99571.34;2101167;84;30692;-67
2022/12/22 08:00:48;;;;;;;31.40;23.18;;;;;;;6.69;83.23;99569.27;2101396;84;27654;-68
2022/12/22 08:03:50;;;;;;;33.08;22.60;;;;;;;6.77;83.25;99567.58;2096039;84;28703;-68
2022/12/22 08:06:51;;;;;;;31.62;22.22;;;;;;;6.84;83.16;99561.05;2096254;84;31055;-67
2022/12/22 08:09:53;;;;;;;32.45;22.27;;;;;;;6.91;83.01;99554.49;2096214;84;32967;-68
2022/12/22 08:12:55;;;;;;;32.33;22.62;;;;;;;6.99;82.97;99559.45;2096179;84;29314;-68
2022/12/22 08:16:09;;;;;;;32.08;22.25;;;;;;;7.08;82.76;99560.83;2102822;84;27749;-67
2022/12/22 08:19:11;;;;;;;29.10;20.10;;;;;;;7.17;82.80;99552.42;2102981;84;28685;-68
2022/12/22 08:22:12;;;;;;;24.47;17.98;;;;;;;7.26;82.50;99559.11;2103030;84;31191;-67
2022/12/22 08:25:14;;;;;;;24.52;17.75;;;;;;;7.34;82.27;99555.59;2102879;84;32970;-68
2022/12/22 08:28:16;;;;;;;25.80;16.97;;;;;;;7.41;81.98;99547.70;2061599;86;29330;-69
2022/12/22 08:31:18;;;;;;;26.10;18.15;;;;;;;7.48;81.89;99541.60;2053718;86;27715;-68
2022/12/22 08:34:20;;;;;;;26.62;18.30;;;;;;;7.56;81.86;99546.55;2053699;86;29478;-68
2022/12/22 08:37:25;;;;;;;26.87;18.62;;;;;;;7.59;81.13;99534.41;2020790;88;31078;-68
2022/12/22 08:40:29;;;;;;;26.82;18.65;;;;;;;7.58;81.05;99542.02;2028289;87;33053;-68
2022/12/22 08:43:32;;;;;;;25.97;19.52;;;;;;;7.59;80.87;99550.41;2028251;87;29500;-67
2022/12/22 08:46:34;;;;;;;28.57;18.50;;;;;;;7.59;80.91;99535.75;2052389;86;27734;-67
2022/12/22 08:49:36;;;;;;;25.30;18.27;;;;;;;7.57;80.41;99526.48;2061516;86;28651;-67
2022/12/22 08:52:38;;;;;;;25.60;19.15;;;;;;;7.56;80.56;99531.41;2060755;86;31849;-67
2022/12/22 08:55:42;;;;;;;28.35;19.23;;;;;;;7.54;80.41;99521.30;2037587;87;33073;-68
2022/12/22 08:58:44;;;;;;;28.12;18.52;;;;;;;7.56;80.57;99526.08;2037853;87;29355;-68
2022/12/22 09:01:49;;;;;;;28.67;18.32;;;;;;;7.58;80.05;99522.88;2041513;86;27697;-67
2022/12/22 09:04:49;;;;;;;27.35;17.87;;;;;;;7.58;80.24;99522.88;2054929;86;29429;-68
2022/12/22 09:07:51;;;;;;;26.65;18.20;;;;;;;7.65;80.28;99525.24;2055185;86;31964;-67
2022/12/22 09:10:53;;;;;;;26.50;17.35;;;;;;;7.66;79.64;99517.16;2055202;86;33033;-67
2022/12/22 09:13:57;;;;;;;30.88;18.92;;;;;;;7.62;79.22;99518.23;2055344;86;29467;-71
2022/12/22 09:16:59;;;;;;;33.00;21.57;;;;;;;7.59;79.46;99512.61;2055617;86;27755;-67
2022/12/22 09:20:03;;;;;;;32.30;21.45;;;;;;;7.63;79.48;99514.64;2054986;86;29932;-67
2022/12/22 09:23:05;;;;;;;34.03;23.15;;;;;;;7.69;79.25;99509.01;2055283;86;31039;-66
2022/12/22 09:26:16;;;;;;;28.40;19.37;;;;;;;7.71;79.15;99504.47;2054829;86;34179;-67
2022/12/22 09:29:18;;;;;;;28.05;17.25;;;;;;;7.74;79.08;99505.65;2055492;86;29498;-67
2022/12/22 09:32:20;;;;;;;24.70;17.30;;;;;;;7.77;78.82;99500.63;2055768;86;27745;-66
2022/12/22 09:35:22;;;;;;;31.40;19.55;;;;;;;7.83;78.90;99481.66;2055295;86;29113;-67
2022/12/22 09:38:28;;;;;;;30.10;19.50;;;;;;;7.89;78.98;99483.98;2055517;86;31019;-66
2022/12/22 09:41:35;;;;;;;30.97;19.05;;;;;;;;;;2055318;86;33019;-67
2022/12/22 09:44:41;;;;;;;29.10;18.35;;;;;;;;;;2055579;86;29208;-66
2022/12/22 09:47:54;;;;;;;30.37;18.80;;;;;;;8.20;79.05;99462.36;2061170;86;27703;-66
2022/12/22 09:50:58;;;;;;;29.25;17.17;;;;;;;8.31;78.90;99455.60;2066934;86;29541;-67
2022/12/22 09:54:01;;;;;;;26.70;17.25;;;;;;;;;;2060408;85;31220;-66
2022/12/22 09:57:08;;;;;;;24.85;16.55;;;;;;;8.46;78.74;99443.21;2053698;86;33367;-68
2022/12/22 10:00:16;;;;;;;25.17;15.85;;;;;;;8.53;78.25;99434.42;2068374;85;29329;-68
2022/12/22 10:03:42;;;;;;;25.50;16.00;;;;;;;8.55;78.07;99428.08;2094048;84;27697;-64
2022/12/22 10:06:56;;;;;;;;;;;;;;;8.53;77.76;99429.09;2097092;85;29587;-69
2022/12/22 10:10:10;;;;;;;24.25;16.52;;;;;;;8.49;77.74;99420.39;2083215;85;31893;-65
2022/12/22 10:13:17;;;;;;;25.72;14.83;;;;;;;8.45;77.85;99409.00;2093302;84;33836;-65
2022/12/22 10:16:28;;;;;;;21.55;14.00;;;;;;;8.47;77.85;99412.45;2059924;86;30699;-65
2022/12/22 10:19:30;;;;;;;22.62;14.33;;;;;;;8.48;77.59;99407.53;2060455;86;27703;-65
2022/12/22 10:22:36;;;;;;;19.62;13.58;;;;;;;8.49;77.53;99405.71;2059863;86;29918;-66
2022/12/22 10:25:44;;;;;;;18.50;12.53;;;;;;;8.50;77.43;99404.77;2094370;84;32253;-66
2022/12/22 10:29:03;;;;;;;22.93;15.15;;;;;;;8.51;77.49;99406.03;2053525;86;33903;-65
2022/12/22 10:32:15;;;;;;;18.40;11.73;;;;;;;8.53;77.46;99403.27;2074841;85;30540;-65
2022/12/22 10:35:17;;;;;;;21.60;13.13;;;;;;;8.51;77.13;99392.69;2075436;85;27620;-65
2022/12/22 10:38:27;;;;;;;23.47;12.58;;;;;;;8.51;77.45;99398.03;2094544;84;28683;-67
2022/12/22 10:41:42;;;;;;;17.45;11.28;;;;;;;8.55;77.42;99389.37;2060255;85;31894;-69
2022/12/22 10:44:47;;;;;;;18.00;12.05;;;;;;;8.56;77.40;99383.08;2060104;86;34332;-65
2022/12/22 10:47:51;;;;;;;12.43;7.93;;;;;;;8.60;77.24;99372.62;2094812;84;30137;-69
2022/12/22 10:50:54;;;;;;;16.85;10.80;;;;;;;8.60;77.24;99372.62;2059608;86;27695;-66
2022/12/22 10:53:56;;;;;;;18.12;11.25;;;;;;;8.61;77.30;99385.00;2067045;85;29506;-69
2022/12/22 10:57:16;;;;;;;15.93;10.35;;;;;;;8.63;77.49;99360.41;2083376;85;31100;-66
2022/12/22 11:00:29;;;;;;;18.85;10.78;;;;;;;8.63;77.48;99361.75;2066163;85;33013;-66
2022/12/22 11:03:32;;;;;;;16.35;10.58;;;;;;;8.64;77.37;99359.47;2062073;86;29331;-68
2022/12/22 11:06:34;;;;;;;22.37;11.22;;;;;;;8.64;77.58;99357.28;2058353;86;27724;-67
2022/12/22 11:09:36;;;;;;;17.73;11.05;;;;;;;8.61;77.58;99352.95;2058425;86;29571;-66
2022/12/22 11:13:02;;;;;;;23.27;14.85;;;;;;;8.58;77.79;99351.83;2057969;86;33222;-67
2022/12/22 11:16:46;;;;;;;20.17;16.12;;;;;;;8.60;77.87;99346.39;2058336;86;32998;-67
2022/12/22 11:20:03;;;;;;;17.52;13.28;;;;;;;8.63;77.95;99347.55;2058312;86;29713;-66
2022/12/22 11:23:25;;;;;;;20.70;14.73;;;;;;;8.70;78.23;99353.40;2058130;86;28294;-69
2022/12/22 11:26:50;;;;;;;17.07;12.40;;;;;;;8.77;78.15;99348.11;2058305;86;29496;-69
2022/12/22 11:30:09;;;;;;;19.07;12.73;;;;;;;8.84;78.12;99349.95;2058273;86;31928;-65
2022/12/22 11:33:44;;;;;;;16.95;13.22;;;;;;;8.87;78.05;99345.28;2058274;86;32969;-67
2022/12/22 11:37:09;;;;;;;15.65;10.25;;;;;;;8.91;77.99;99332.14;2058423;86;29459;-66
2022/12/22 11:40:35;;;;;;;17.67;13.65;;;;;;;8.93;77.92;99336.04;2058393;86;27738;-67
2022/12/22 11:44:26;;;;;;;27.67;18.23;;;;;;;8.96;77.80;99331.86;2057532;86;29564;-65
2022/12/22 11:47:49;;;;;;;44.53;28.77;;;;;;;8.98;77.83;99323.28;2058027;86;31066;-67
2022/12/22 11:50:58;;;;;;;25.82;17.37;;;;;;;9.01;77.71;99316.89;1959088;90;32418;-65
2022/12/22 11:54:26;;;;;;;23.83;14.33;;;;;;;8.99;77.61;99308.10;1964757;89;29750;-67
2022/12/22 11:57:48;;;;;;;17.87;12.58;;;;;;;9.03;77.63;99298.96;1966511;90;27716;-66
2022/12/22 12:01:43;;;;;;;52.78;31.23;;;;;;;9.05;77.49;99297.06;1966075;90;30050;-67
2022/12/22 12:05:27;;;;;;;128.97;60.10;;;;;;;9.06;77.44;99289.44;1963115;90;31078;-68
2022/12/22 12:08:49;;;;;;;26.27;15.08;;;;;;;9.07;77.42;99282.66;1962819;90;33511;-66
2022/12/22 12:11:59;;;;;;;33.80;23.30;;;;;;;9.08;77.34;99269.67;1961431;90;30523;-66
2022/12/22 12:15:23;;;;;;;22.58;12.85;;;;;;;9.10;77.29;99269.61;1962961;90;27768;-67
2022/12/22 12:18:36;;;;;;;21.02;15.30;;;;;;;9.11;77.20;99262.82;1962086;90;29632;-67
2022/12/22 12:21:46;;;;;;;16.45;11.50;;;;;;;9.13;77.15;99261.37;1962783;90;30500;-65
2022/12/22 12:25:00;;;;;;;18.48;11.88;;;;;;;9.12;77.13;99252.98;1963026;90;32983;-67
2022/12/22 12:28:43;;;;;;;24.98;16.90;;;;;;;9.14;77.15;99250.23;2023641;86;29524;-66
2022/12/22 12:32:03;;;;;;;15.93;10.40;;;;;;;9.12;77.07;99256.53;2060952;86;27660;-66
2022/12/22 12:35:33;;;;;;;21.77;14.90;;;;;;;9.12;76.85;99256.98;2061770;85;28717;-65
2022/12/22 12:38:55;;;;;;;16.77;11.05;;;;;;;9.09;76.80;99254.52;2061255;86;31569;-65
2022/12/22 12:42:27;;;;;;;16.05;11.75;;;;;;;9.07;76.86;99259.09;2061403;86;33873;-66
2022/12/22 12:45:40;;;;;;;14.60;10.48;;;;;;;9.04;76.98;99260.61;2059430;86;29345;-66
2022/12/22 12:48:42;;;;;;;22.50;17.35;;;;;;;9.03;76.96;99255.73;2061676;86;28172;-66
2022/12/22 12:51:48;;;;;;;20.85;15.65;;;;;;;8.99;76.81;99242.20;2061615;86;29895;-65
2022/12/22 12:54:50;;;;;;;22.52;16.75;;;;;;;8.96;76.78;99244.55;2061523;86;31880;-66
2022/12/22 12:57:52;;;;;;;24.47;17.85;;;;;;;8.91;76.79;99234.64;2061466;86;32995;-66
2022/12/22 13:00:55;;;;;;;23.12;17.02;;;;;;;8.91;76.96;99235.10;2061284;85;30379;-65
2022/12/22 13:03:57;;;;;;;23.42;14.93;;;;;;;8.89;76.95;99237.88;2070973;85;27805;-64
2022/12/22 13:06:59;;;;;;;16.52;12.28;;;;;;;8.88;77.12;99229.48;2060659;86;28757;-66
2022/12/22 13:10:20;;;;;;;14.05;9.13;;;;;;;8.90;77.19;99233.38;2059789;86;31940;-66
2022/12/22 13:13:32;;;;;;;13.50;8.48;;;;;;;8.91;77.20;99225.75;2083414;85;33773;-65
2022/12/22 13:16:37;;;;;;;13.75;11.73;;;;;;;8.92;77.21;99231.02;2083212;85;30513;-67
2022/12/22 13:19:39;;;;;;;11.48;7.87;;;;;;;8.93;77.27;99232.74;2084133;85;27678;-65
2022/12/22 13:22:43;;;;;;;15.08;9.50;;;;;;;8.95;77.28;99230.81;2083793;85;29816;-65
2022/12/22 13:25:52;;;;;;;13.25;9.30;;;;;;;8.99;77.31;99227.96;2083364;85;31026;-66
2022/12/22 13:28:57;;;;;;;12.40;7.17;;;;;;;9.03;77.39;99226.34;2083134;85;34312;-66
2022/12/22 13:32:20;;;;;;;10.93;7.05;;;;;;;9.06;77.31;99228.83;2083565;85;29368;-69
2022/12/22 13:35:26;;;;;;;11.10;6.53;;;;;;;9.09;77.22;99223.31;2083689;85;28166;-66
2022/12/22 13:38:33;;;;;;;20.57;12.37;;;;;;;9.14;77.20;99213.67;2083285;85;28498;-66
2022/12/22 13:41:38;;;;;;;18.27;13.08;;;;;;;9.15;76.79;99222.06;2083617;85;31022;-67
2022/12/22 13:44:40;;;;;;;21.75;13.85;;;;;;;9.05;75.92;99213.75;2083559;85;34257;-65
2022/12/22 13:47:44;;;;;;;20.02;13.83;;;;;;;8.89;75.93;99203.62;2067592;85;30460;-66
2022/12/22 13:50:50;;;;;;;25.12;13.65;;;;;;;8.77;76.22;99207.91;2083333;85;27714;-69
2022/12/22 13:53:55;;;;;;;20.10;13.58;;;;;;;8.67;76.22;99211.60;2083299;85;28666;-65
2022/12/22 13:56:59;;;;;;;21.82;15.10;;;;;;;8.62;76.44;99219.02;2083135;85;31850;-68
2022/12/22 14:00:03;;;;;;;25.30;14.50;;;;;;;8.59;76.56;99221.40;2067496;85;37844;-66
2022/12/22 14:03:17;;;;;;;24.43;14.70;;;;;;;8.55;76.61;99217.64;2083482;84;54447;-65
2022/12/22 14:06:38;;;;;;;20.70;12.40;;;;;;;8.52;76.73;99213.36;2058027;86;27730;-65
2022/12/22 14:09:50;;;;;;;26.30;15.13;;;;;;;8.47;76.63;99202.05;2060919;86;28652;-66
2022/12/22 14:12:52;;;;;;;22.13;14.78;;;;;;;8.43;76.81;99213.38;2041771;86;31774;-67
2022/12/22 14:16:04;;;;;;;20.20;12.60;;;;;;;8.42;76.90;99211.66;2061094;86;32744;-67
2022/12/22 14:19:06;;;;;;;21.55;12.68;;;;;;;8.39;76.87;99203.83;2061462;86;30341;-67
2022/12/22 14:22:13;;;;;;;18.27;12.15;;;;;;;8.38;77.02;99207.45;2061234;86;27791;-67
2022/12/22 14:25:26;;;;;;;21.17;12.18;;;;;;;8.39;77.06;99205.66;2061671;86;28644;-68
2022/12/22 14:28:49;;;;;;;16.52;10.45;;;;;;;8.38;77.08;99206.60;2061546;86;31994;-69
2022/12/22 14:31:57;;;;;;;25.68;14.73;;;;;;;8.38;77.08;99210.61;2061498;86;33854;-71
2022/12/22 14:34:59;;;;;;;18.40;10.88;;;;;;;8.35;77.15;99208.50;2061646;86;29346;-71
2022/12/22 14:38:25;;;;;;;23.12;11.73;;;;;;;8.36;77.21;99205.34;2061836;86;27561;-71
2022/12/22 14:41:50;;;;;;;24.23;12.65;;;;;;;8.35;77.26;99207.16;2061390;86;30782;-70
2022/12/22 14:44:50;;;;;;;12.88;8.20;;;;;;;8.36;77.27;99207.55;2058266;86;31941;-69
2022/12/22 14:47:54;;;;;;;14.65;8.55;;;;;;;8.37;77.31;99213.73;2095972;84;34162;-70
2022/12/22 14:50:56;;;;;;;36.68;17.87;;;;;;;8.38;77.36;99207.45;2096267;84;29421;-70
2022/12/22 14:54:01;;;;;;;28.42;15.38;;;;;;;8.38;77.35;99207.45;2097189;84;28336;-70
2022/12/22 14:57:09;;;;;;;;;;;;;;;8.39;77.38;99210.50;2098754;84;28667;-70
2022/12/22 15:00:36;;;;;;;14.05;8.55;;;;;;;8.41;77.41;99213.10;2059607;86;32306;-70
2022/12/22 15:03:40;;;;;;;19.02;12.95;;;;;;;8.39;77.47;99210.50;2096434;84;33685;-68
2022/12/22 15:06:46;;;;;;;45.40;31.97;;;;;;;8.40;77.48;99210.89;2078692;85;30229;-70
2022/12/22 15:09:48;;;;;;;21.42;12.15;;;;;;;8.41;77.50;99216.61;2101668;84;28190;-66
2022/12/22 15:12:58;;;;;;;22.52;14.60;;;;;;;8.43;77.54;99209.88;2138188;83;27730;-71
2022/12/22 15:16:00;;;;;;;19.95;11.53;;;;;;;8.45;77.54;99203.94;2144869;82;31051;-70
2022/12/22 15:19:04;;;;;;;22.80;14.33;;;;;;;8.47;77.52;99208.72;2146107;82;33885;-70
2022/12/22 15:22:07;;;;;;;26.95;14.63;;;;;;;8.47;77.54;99216.27;2139802;82;29344;-69
2022/12/22 15:25:15;;;;;;;25.62;17.05;;;;;;;8.49;77.58;99211.73;2144598;83;27771;-70
2022/12/22 15:28:16;;;;;;;29.12;18.82;;;;;;;8.50;77.58;99209.45;2144504;82;29491;-70
2022/12/22 15:31:19;;;;;;;27.02;18.00;;;;;;;8.51;77.59;99208.97;2143876;83;32264;-69
2022/12/22 15:34:25;;;;;;;46.30;30.00;;;;;;;8.51;77.56;99202.29;2144797;82;33003;-71
2022/12/22 15:37:28;;;;;;;50.88;29.63;;;;;;;8.51;77.63;99207.63;2144098;82;29327;-70
2022/12/22 15:40:30;;;;;;;33.90;21.95;;;;;;;8.51;77.70;99204.50;2144263;82;27714;-69
2022/12/22 15:43:34;;;;;;;22.00;13.62;;;;;;;8.53;77.74;99201.73;2144169;83;29946;-70
2022/12/22 15:46:37;;;;;;;13.88;8.00;;;;;;;8.54;77.75;99203.45;2144562;82;30978;-69
2022/12/22 15:49:40;;;;;;;11.05;7.92;;;;;;;8.55;77.80;99196.28;2116432;82;33171;-70
2022/12/22 15:52:49;;;;;;;14.13;8.00;;;;;;;8.56;77.85;99197.55;2107999;83;30182;-71
2022/12/22 15:55:54;;;;;;;14.23;9.23;;;;;;;8.58;77.89;99202.78;2108684;83;27703;-71
2022/12/22 15:58:56;;;;;;;10.78;7.47;;;;;;;8.58;77.95;99198.33;2108453;83;29461;-71
2022/12/22 16:01:59;;;;;;;14.63;9.10;;;;;;;8.60;77.97;99197.77;2108399;83;31022;-70
2022/12/22 16:05:05;;;;;;;17.67;9.95;;;;;;;8.61;77.98;99199.94;2107862;83;33789;-70
2022/12/22 16:08:14;;;;;;;15.55;9.83;;;;;;;8.61;77.93;99191.94;2108242;83;29508;-70
2022/12/22 16:11:17;;;;;;;14.85;8.53;;;;;;;8.60;77.91;99190.21;2096419;84;27743;-71
2022/12/22 16:14:20;;;;;;;18.52;9.05;;;;;;;8.58;77.93;99194.32;2108407;83;30122;-70
2022/12/22 16:17:26;;;;;;;14.40;7.55;;;;;;;8.59;77.96;99193.37;2103776;83;31672;-70
2022/12/22 16:20:31;;;;;;;16.73;8.83;;;;;;;8.61;77.97;99195.94;2101330;84;33762;-70
2022/12/22 16:23:33;;;;;;;13.90;9.13;;;;;;;8.60;77.95;99191.55;2119672;83;30131;-70
2022/12/22 16:26:38;;;;;;;12.00;8.68;;;;;;;8.58;77.93;99187.64;2144475;82;27707;-69
2022/12/22 16:29:47;;;;;;;14.13;9.08;;;;;;;8.59;78.02;99193.83;2144597;82;29071;-70
2022/12/22 16:32:49;;;;;;;17.37;9.75;;;;;;;8.58;78.04;99190.31;2144306;83;31091;-69
2022/12/22 16:35:51;;;;;;;21.60;13.38;;;;;;;8.60;78.04;99191.09;2144441;83;32966;-69
2022/12/22 16:38:53;;;;;;;18.37;10.80;;;;;;;8.59;78.01;99195.16;2144351;83;30155;-67
2022/12/22 16:41:55;;;;;;;17.52;11.18;;;;;;;8.60;77.99;99190.21;2144440;83;27651;-67
2022/12/22 16:44:57;;;;;;;22.45;12.10;;;;;;;8.61;78.01;99185.26;2132457;83;29608;-67
2022/12/22 16:48:03;;;;;;;24.37;14.85;;;;;;;8.61;78.01;99190.59;2144272;82;32002;-66
2022/12/22 16:51:05;;;;;;;27.37;15.68;;;;;;;8.60;77.99;99188.42;2128886;82;32968;-67
2022/12/22 16:54:13;;;;;;;24.70;14.75;;;;;;;8.60;77.95;99187.55;2108402;83;29386;-66
2022/12/22 16:57:15;;;;;;;23.25;13.78;;;;;;;8.58;77.99;99181.43;2108376;83;27604;-68
2022/12/22 17:00:20;;;;;;;27.00;16.73;;;;;;;8.57;77.96;99184.59;2108335;83;28638;-68
2022/12/22 17:03:24;;;;;;;25.17;16.15;;;;;;;8.59;78.01;99191.16;2108260;84;31005;-67
2022/12/22 17:06:27;;;;;;;25.55;14.98;;;;;;;8.57;78.01;99179.25;2097253;83;34051;-68
2022/12/22 17:09:34;;;;;;;22.30;13.65;;;;;;;8.58;78.05;99191.65;2094646;84;29418;-70
2022/12/22 17:12:36;;;;;;;46.48;26.50;;;;;;;8.58;78.05;99185.44;2094028;84;28293;-68
2022/12/22 17:15:38;;;;;;;33.38;19.20;;;;;;;8.58;78.02;99187.64;2094861;85;29398;-69
2022/12/22 17:18:40;;;;;;;26.27;15.95;;;;;;;8.59;78.05;99187.16;2094686;84;31071;-69
2022/12/22 17:21:41;;;;;;;24.77;14.75;;;;;;;8.59;78.03;99192.49;2094756;84;32938;-70
2022/12/22 17:24:43;;;;;;;32.20;16.85;;;;;;;8.56;78.00;99185.54;2094767;85;29332;-70
2022/12/22 17:27:46;;;;;;;30.30;17.48;;;;;;;8.57;78.03;99189.05;2095437;84;27629;-69
2022/12/22 17:30:47;;;;;;;26.07;16.65;;;;;;;8.54;78.00;99190.11;2094667;85;28675;-70
2022/12/22 17:33:49;;;;;;;30.23;17.27;;;;;;;8.56;78.00;99193.55;2094639;84;31067;-69
2022/12/22 17:36:51;;;;;;;29.92;18.35;;;;;;;8.55;77.96;99187.82;2094687;84;32967;-69
2022/12/22 17:39:58;;;;;;;29.18;15.70;;;;;;;8.55;77.99;99188.28;2094646;84;30094;-69
2022/12/22 17:43:00;;;;;;;25.80;14.63;;;;;;;8.53;77.94;99179.50;2094673;84;27775;-71
2022/12/22 17:46:01;;;;;;;22.45;14.15;;;;;;;8.51;77.93;99175.60;2092808;84;29508;-68
2022/12/22 17:49:03;;;;;;;25.30;14.38;;;;;;;8.50;77.96;99181.89;2082208;85;31077;-69
2022/12/22 17:52:05;;;;;;;25.52;14.83;;;;;;;8.50;78.00;99182.77;2099233;84;33716;-68
2022/12/22 17:55:25;;;;;;;23.87;15.23;;;;;;;8.50;78.02;99181.89;2117636;84;28752;-68
2022/12/22 17:58:27;;;;;;;24.60;13.62;;;;;;;8.51;78.03;99176.94;2101172;84;27659;-68
2022/12/22 18:01:31;;;;;;;23.67;11.50;;;;;;;8.49;77.98;99176.16;2068168;84;29480;-68
2022/12/22 18:04:33;;;;;;;18.07;12.73;;;;;;;8.49;78.02;99175.70;2084161;84;31200;-69
2022/12/22 18:07:35;;;;;;;20.55;13.93;;;;;;;8.51;78.05;99175.60;2071168;86;32387;-69
2022/12/22 18:10:40;;;;;;;16.93;11.57;;;;;;;8.54;78.01;99179.89;2111361;83;28855;-68