Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:49;;;;;;;3.27;2.00;;;10.90;99.90;;;;;;5070915;28;20467;-81
2021/12/25 00:04:21;;;;;;;3.70;2.30;;;10.80;99.90;;;;;;5065241;28;20909;-81
2021/12/25 00:06:51;;;;;;;2.87;2.37;;;10.80;99.90;;;;;;5071107;28;20453;-82
2021/12/25 00:09:20;;;;;;;4.10;2.50;;;10.80;99.90;;;;;;5064738;28;20662;-81
2021/12/25 00:11:48;;;;;;;3.93;2.43;;;10.80;99.90;;;;;;5059742;28;20506;-82
2021/12/25 00:14:16;;;;;;;3.17;2.70;;;10.60;99.90;;;;;;5067746;28;20491;-81
2021/12/25 00:16:45;;;;;;;2.10;1.90;;;10.60;99.90;;;;;;5069915;28;20906;-81
2021/12/25 00:19:13;;;;;;;3.47;2.33;;;10.70;1.00;;;;;;5074011;28;20468;-82
2021/12/25 00:21:42;;;;;;;2.40;2.10;;;10.60;1.00;;;;;;5051968;28;20557;-81
2021/12/25 00:24:12;;;;;;;3.13;2.23;;;10.70;99.90;;;;;;5066024;28;21078;-80
2021/12/25 00:26:53;;;;;;;3.30;2.43;;;10.70;1.00;;;;;;5057041;28;20467;-82
2021/12/25 00:32:15;;;;;;;3.57;2.33;;;10.70;1.00;;;;;;5060423;28;21093;-81
2021/12/25 00:34:44;;;;;;;3.60;2.50;;;10.80;1.00;;;;;;5068051;28;20537;-82
2021/12/25 00:37:12;;;;;;;2.00;1.70;;;10.80;99.90;;;;;;5076986;28;20878;-81
2021/12/25 00:39:43;;;;;;;3.20;2.40;;;10.80;1.00;;;;;;5064323;28;20820;-82
2021/12/25 00:42:12;;;;;;;5.90;2.80;;;10.70;99.90;;;;;;5056858;28;20793;-81
2021/12/25 00:44:41;;;;;;;2.70;1.97;;;10.50;99.90;;;;;;5069388;28;20486;-82
2021/12/25 00:47:10;;;;;;;3.70;2.10;;;10.30;99.90;;;;;;5070546;28;20456;-82
2021/12/25 00:49:38;;;;;;;2.87;2.63;;;10.40;35.40;;;;;;5049543;28;20493;-83
2021/12/25 00:52:07;;;;;;;4.60;3.30;;;10.40;90.90;;;;;;5057620;28;20480;-82
2021/12/25 00:54:35;;;;;;;3.97;2.87;;;10.40;99.90;;;;;;5071326;28;20522;-82
2021/12/25 00:57:05;;;;;;;2.90;2.30;;;10.50;42.80;;;;;;5078975;28;20456;-81
2021/12/25 00:59:33;;;;;;;2.77;2.13;;;10.60;1.00;;;;;;5069547;28;20464;-80
2021/12/25 01:02:02;;;;;;;4.20;3.80;;;10.60;99.90;;;;;;5064669;28;20482;-82
2021/12/25 01:04:31;;;;;;;5.10;4.60;;;10.60;1.00;;;;;;5070768;28;20485;-80
2021/12/25 01:06:59;;;;;;;3.60;2.20;;;10.60;1.00;;;;;;5065528;28;20503;-83
2021/12/25 01:09:28;;;;;;;2.73;2.00;;;10.50;1.00;;;;;;5045723;28;20461;-83
2021/12/25 01:11:57;;;;;;;2.83;2.50;;;10.50;1.00;;;;;;5071269;28;20474;-82
2021/12/25 01:14:33;;;;;;;3.30;2.57;;;10.50;1.00;;;;;;5059940;28;20464;-83
2021/12/25 01:17:22;;;;;;;3.80;2.30;;;10.50;99.90;;;;;;5071415;28;20484;-82
2021/12/25 01:20:13;;;;;;;4.20;3.30;;;10.50;99.90;;;;;;5062436;28;20532;-81
2021/12/25 01:31:11;;;;;;;4.10;2.37;;;10.70;99.90;;;;;;5070386;28;21013;-82
2021/12/25 01:36:44;;;;;;;3.00;2.30;;;10.60;1.00;;;;;;5076729;28;20530;-80
2021/12/25 01:39:18;;;;;;;3.33;2.33;;;10.70;99.90;;;;;;5086426;28;20967;-80
2021/12/25 01:47:40;;;;;;;3.93;2.33;;;10.60;1.00;;;;;;5087161;28;21026;-82
2021/12/25 01:47:47;;;;;;;3.80;2.47;;;10.40;99.90;;;;;;5092286;28;21071;-82
2021/12/25 01:50:17;;;;;;;5.37;2.40;;;10.40;99.90;;;;;;5091424;28;20509;-80
2021/12/25 01:52:46;;;;;;;4.50;2.67;;;10.30;1.00;;;;;;5081932;28;20471;-81
2021/12/25 01:55:17;;;;;;;4.40;2.57;;;10.30;99.90;;;;;;5085948;28;20551;-82
2021/12/25 01:57:45;;;;;;;4.73;2.53;;;10.40;1.00;;;;;;5089883;28;20463;-81
2021/12/25 02:00:20;;;;;;;3.23;2.70;;;10.40;1.00;;;;;;5081102;28;20460;-81
2021/12/25 02:02:49;;;;;;;4.50;2.57;;;10.40;99.90;;;;;;5086304;28;21010;-82
2021/12/25 02:05:18;;;;;;;4.20;3.13;;;10.50;86.10;;;;;;5092767;28;21010;-82
2021/12/25 02:07:47;;;;;;;4.47;2.30;;;10.50;1.00;;;;;;5082769;28;20535;-82
2021/12/25 02:10:17;;;;;;;4.80;2.50;;;10.50;99.90;;;;;;5080971;28;20464;-82
2021/12/25 02:12:46;;;;;;;4.70;3.63;;;10.50;99.90;;;;;;5090067;28;20465;-82
2021/12/25 02:15:36;;;;;;;3.43;2.47;;;10.50;40.00;;;;;;5084169;28;20490;-81
2021/12/25 02:18:11;;;;;;;3.07;2.43;;;10.50;99.90;;;;;;5093544;28;20448;-80
2021/12/25 02:20:49;;;;;;;5.27;3.20;;;10.50;40.40;;;;;;5090148;28;20476;-81
2021/12/25 02:23:21;;;;;;;4.93;2.97;;;10.60;1.00;;;;;;5088654;28;20874;-80
2021/12/25 02:25:51;;;;;;;3.80;2.57;;;10.60;1.00;;;;;;5089892;28;20452;-81
2021/12/25 02:28:20;;;;;;;3.77;2.90;;;10.60;1.00;;;;;;5082313;28;20486;-81
2021/12/25 02:30:50;;;;;;;4.00;2.40;;;10.70;1.00;;;;;;5086029;28;20489;-83
2021/12/25 02:33:18;;;;;;;2.07;1.83;;;10.70;99.90;;;;;;5092896;28;20463;-82
2021/12/25 02:35:48;;;;;;;2.40;2.13;;;10.70;99.90;;;;;;5092104;28;20991;-80
2021/12/25 02:38:17;;;;;;;1.90;1.80;;;10.60;40.40;;;;;;5087192;28;20450;-82
2021/12/25 02:40:45;;;;;;;2.80;2.07;;;10.60;99.90;;;;;;5076374;28;20479;-81
2021/12/25 02:43:13;;;;;;;2.20;1.63;;;10.60;1.00;;;;;;5067997;28;20459;-81
2021/12/25 02:45:41;;;;;;;3.47;2.47;;;10.70;43.10;;;;;;5071349;28;20441;-82
2021/12/25 02:48:14;;;;;;;2.80;1.47;;;10.70;99.90;;;;;;5071303;28;20603;-81
2021/12/25 02:50:43;;;;;;;2.33;1.73;;;10.70;99.90;;;;;;5073270;28;20476;-82
2021/12/25 02:53:13;;;;;;;2.70;1.63;;;10.80;99.90;;;;;;5067142;28;20543;-81
2021/12/25 02:55:43;;;;;;;2.87;1.90;;;10.80;99.90;;;;;;5076931;28;20462;-81
2021/12/25 02:58:12;;;;;;;1.33;1.23;;;10.80;99.90;;;;;;5070990;28;20444;-82
2021/12/25 03:00:43;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5073958;28;21355;-79
2021/12/25 03:03:12;;;;;;;2.00;1.40;;;10.70;99.90;;;;;;5073047;28;20734;-81
2021/12/25 03:05:41;;;;;;;1.93;1.30;;;10.70;99.90;;;;;;5077495;28;20452;-81
2021/12/25 03:08:12;;;;;;;2.30;1.50;;;10.70;99.90;;;;;;5073116;28;20698;-82
2021/12/25 03:10:41;;;;;;;1.27;1.17;;;10.70;99.90;;;;;;5078392;28;20471;-81
2021/12/25 03:13:30;;;;;;;1.50;1.23;;;10.70;99.90;;;;;;5077959;28;20461;-83
2021/12/25 03:16:00;;;;;;;1.17;1.07;;;10.60;40.20;;;;;;5074371;28;20448;-81
2021/12/25 03:18:32;;;;;;;2.97;1.57;;;10.60;99.90;;;;;;5074426;28;20456;-81
2021/12/25 03:21:03;;;;;;;1.70;1.30;;;10.70;1.00;;;;;;5074856;28;20502;-81
2021/12/25 03:23:35;;;;;;;2.57;1.83;;;10.70;54.40;;;;;;5075676;28;20452;-80
2021/12/25 03:26:07;;;;;;;2.37;1.80;;;10.70;32.50;;;;;;5072510;28;20459;-82
2021/12/25 03:28:39;;;;;;;1.53;1.40;;;10.80;1.00;;;;;;5074883;28;20481;-80
2021/12/25 03:31:14;;;;;;;1.50;1.40;;;10.80;1.00;;;;;;5073262;28;21074;-82
2021/12/25 03:33:44;;;;;;;2.00;1.13;;;10.80;11.90;;;;;;5070766;28;20582;-82
2021/12/25 03:36:13;;;;;;;2.00;1.60;;;10.80;1.00;;;;;;5075389;28;20460;-82
2021/12/25 03:38:43;;;;;;;1.57;1.47;;;10.90;99.90;;;;;;5070935;28;20448;-82
2021/12/25 03:41:12;;;;;;;2.10;1.80;;;10.90;1.00;;;;;;5078349;28;20485;-83
2021/12/25 03:43:41;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;5074491;28;20463;-81
2021/12/25 03:46:11;;;;;;;4.30;2.20;;;10.80;99.90;;;;;;5075453;28;21048;-82
2021/12/25 03:59:56;;;;;;;3.10;2.20;;;10.80;1.00;;;;;;5076994;28;20533;-81
2021/12/25 04:02:32;;;;;;;2.90;2.60;;;10.80;1.00;;;;;;5073553;28;20547;-82
2021/12/25 04:05:03;;;;;;;3.63;2.23;;;10.70;99.90;;;;;;5082534;28;20602;-81
2021/12/25 04:07:59;;;;;;;3.00;2.10;;;10.70;99.90;;;;;;5071200;28;20610;-82
2021/12/25 04:10:33;;;;;;;4.30;2.63;;;10.70;99.90;;;;;;5067446;28;20535;-83
2021/12/25 04:13:02;;;;;;;3.83;2.33;;;10.80;67.10;;;;;;5074580;28;21005;-81
2021/12/25 04:15:30;;;;;;;2.63;1.93;;;10.80;1.00;;;;;;5078360;28;20456;-82
2021/12/25 04:17:58;;;;;;;2.10;1.90;;;10.80;1.00;;;;;;5072871;28;20828;-83
2021/12/25 04:20:27;;;;;;;2.73;2.53;;;10.80;1.00;;;;;;5071752;28;20477;-84
2021/12/25 04:23:00;;;;;;;3.27;2.40;;;10.80;1.00;;;;;;5078393;28;20861;-80
2021/12/25 04:25:32;;;;;;;1.83;1.70;;;10.80;1.00;;;;;;5068416;28;20506;-82
2021/12/25 04:28:09;;;;;;;3.77;1.60;;;10.80;99.90;;;;;;5067026;28;20481;-82
2021/12/25 04:30:48;;;;;;;2.70;1.90;;;10.80;82.40;;;;;;5071953;28;20484;-83
2021/12/25 04:50:28;;;;;;;2.43;1.60;;;10.70;1.00;;;;;;5071577;28;20628;-83
2021/12/25 05:04:12;;;;;;;2.37;2.00;;;10.60;50.50;;;;;;5073038;28;20537;-82
2021/12/25 05:06:41;;;;;;;2.23;1.43;;;10.70;1.00;;;;;;5076757;28;20461;-81
2021/12/25 05:09:09;;;;;;;2.20;1.30;;;10.70;1.00;;;;;;5079192;28;20481;-83
2021/12/25 05:11:37;;;;;;;1.57;1.43;;;10.70;99.90;;;;;;5076319;28;20472;-83
2021/12/25 05:14:09;;;;;;;2.30;2.10;;;10.80;1.00;;;;;;5074022;28;20457;-83
2021/12/25 05:16:38;;;;;;;1.63;1.33;;;10.70;54.10;;;;;;5073473;28;20506;-82
2021/12/25 05:19:07;;;;;;;2.17;1.70;;;10.70;99.90;;;;;;5068422;28;20445;-83
2021/12/25 05:21:35;;;;;;;1.87;1.23;;;10.70;99.90;;;;;;5075523;28;21067;-83
2021/12/25 05:24:05;;;;;;;2.23;1.47;;;10.70;99.90;;;;;;5079062;28;20462;-83
2021/12/25 05:26:34;;;;;;;1.80;1.37;;;10.70;99.90;;;;;;5076358;28;20478;-82
2021/12/25 05:29:03;;;;;;;2.60;1.97;;;10.70;99.90;;;;;;5076081;28;20547;-81
2021/12/25 05:31:35;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5073956;28;20646;-82
2021/12/25 05:34:04;;;;;;;2.57;1.40;;;10.60;99.90;;;;;;5078688;28;21009;-83
2021/12/25 05:36:32;;;;;;;2.20;1.60;;;10.60;1.00;;;;;;5070751;28;20798;-81
2021/12/25 05:39:01;;;;;;;2.63;1.93;;;10.70;99.90;;;;;;5070326;28;20944;-81
2021/12/25 05:41:32;;;;;;;2.73;1.73;;;10.70;99.90;;;;;;5080359;28;20469;-83
2021/12/25 05:44:00;;;;;;;2.20;1.50;;;10.60;1.00;;;;;;5074982;28;20512;-80
2021/12/25 05:46:28;;;;;;;2.47;2.07;;;10.60;1.00;;;;;;5070080;28;20968;-82
2021/12/25 05:48:58;;;;;;;2.63;2.43;;;10.70;99.90;;;;;;5068587;28;20504;-83
2021/12/25 05:51:26;;;;;;;2.73;2.07;;;10.60;1.00;;;;;;5076375;28;20471;-83
2021/12/25 05:53:55;;;;;;;3.40;2.30;;;10.50;1.00;;;;;;5071610;28;20473;-83
2021/12/25 05:56:25;;;;;;;3.13;1.93;;;10.40;31.50;;;;;;5073065;28;20974;-82
2021/12/25 05:58:53;;;;;;;3.70;2.40;;;10.40;1.00;;;;;;5081426;28;20459;-81
2021/12/25 06:01:21;;;;;;;2.23;1.77;;;10.30;99.90;;;;;;5060317;28;20480;-82
2021/12/25 06:03:50;;;;;;;4.40;3.00;;;10.10;99.90;;;;;;5075358;28;20451;-83
2021/12/25 06:06:19;;;;;;;3.23;2.83;;;10.20;1.00;;;;;;5071467;28;21086;-82
2021/12/25 06:08:47;;;;;;;4.33;2.40;;;10.30;99.90;;;;;;5068684;28;20477;-82
2021/12/25 06:11:17;;;;;;;5.30;3.33;;;10.30;1.00;;;;;;5077857;28;20653;-82
2021/12/25 06:13:56;;;;;;;3.33;2.20;;;10.40;1.00;;;;;;5072689;28;20461;-82
2021/12/25 06:16:24;;;;;;;2.93;2.27;;;10.40;99.90;;;;;;5079734;28;20462;-82
2021/12/25 06:18:52;;;;;;;3.40;2.43;;;10.30;99.90;;;;;;5074319;28;20457;-80
2021/12/25 06:21:22;;;;;;;4.60;2.83;;;10.40;1.00;;;;;;5069179;28;20472;-82
2021/12/25 06:23:51;;;;;;;3.43;2.73;;;10.50;93.90;;;;;;5071218;28;20463;-82
2021/12/25 06:26:35;;;;;;;3.70;3.30;;;10.50;1.00;;;;;;5072717;28;20479;-82
2021/12/25 06:29:03;;;;;;;3.27;2.70;;;10.50;1.00;;;;;;5075711;28;20559;-82
2021/12/25 06:31:32;;;;;;;5.33;2.40;;;10.50;31.30;;;;;;5074122;28;20484;-82
2021/12/25 06:34:01;;;;;;;3.97;2.53;;;10.50;31.30;;;;;;5080091;28;20465;-83
2021/12/25 06:36:30;;;;;;;2.80;2.53;;;10.60;1.00;;;;;;5073073;28;20499;-85
2021/12/25 06:38:58;;;;;;;2.80;2.23;;;10.60;99.90;;;;;;5072564;28;20854;-82
2021/12/25 06:41:28;;;;;;;4.63;2.70;;;10.60;99.90;;;;;;5076191;28;20474;-84
2021/12/25 06:43:56;;;;;;;5.37;3.30;;;10.60;1.00;;;;;;5082484;28;20838;-83
2021/12/25 06:46:24;;;;;;;3.10;2.30;;;10.70;99.90;;;;;;5082026;28;20458;-84
2021/12/25 06:48:53;;;;;;;6.20;4.00;;;10.60;99.90;;;;;;5082237;28;20455;-81
2021/12/25 06:51:21;;;;;;;2.50;1.77;;;10.60;99.90;;;;;;5071699;28;20554;-82
2021/12/25 06:53:50;;;;;;;5.33;2.27;;;10.60;1.00;;;;;;5073198;28;20539;-82
2021/12/25 06:56:18;;;;;;;3.97;2.47;;;10.60;1.00;;;;;;5078961;28;20462;-81
2021/12/25 06:58:47;;;;;;;2.97;2.67;;;10.60;1.00;;;;;;5077774;28;20464;-82
2021/12/25 07:01:15;;;;;;;3.20;2.40;;;10.60;1.00;;;;;;5072084;28;20483;-83
2021/12/25 07:03:43;;;;;;;3.63;3.03;;;10.50;1.00;;;;;;5079806;28;20448;-84
2021/12/25 07:06:11;;;;;;;2.17;1.97;;;10.50;99.90;;;;;;5083202;28;20538;-82
2021/12/25 07:08:40;;;;;;;2.53;2.30;;;10.40;99.90;;;;;;5071964;28;20821;-84
2021/12/25 07:11:09;;;;;;;1.77;1.60;;;10.30;99.90;;;;;;5072377;28;20483;-83
2021/12/25 07:13:38;;;;;;;2.60;1.37;;;10.30;1.00;;;;;;5078726;28;20536;-83
2021/12/25 07:16:06;;;;;;;2.63;1.77;;;10.20;44.80;;;;;;5069968;28;20972;-82
2021/12/25 07:18:34;;;;;;;4.07;2.30;;;10.20;99.90;;;;;;5074492;28;20458;-82
2021/12/25 07:21:03;;;;;;;2.33;1.67;;;10.20;99.90;;;;;;5071447;28;20475;-82
2021/12/25 07:23:31;;;;;;;1.90;1.57;;;10.30;99.90;;;;;;5073998;28;20927;-83
2021/12/25 07:26:00;;;;;;;2.10;1.80;;;10.20;99.90;;;;;;5076046;28;20455;-82
2021/12/25 07:28:30;;;;;;;3.80;2.07;;;10.30;99.90;;;;;;5066672;28;20203;-79
2021/12/25 07:31:00;;;;;;;4.67;2.30;;;10.40;67.30;;;;;;5065765;28;20491;-79
2021/12/25 07:33:29;;;;;;;2.40;2.20;;;10.50;1.00;;;;;;5079461;28;20533;-79
2021/12/25 07:35:58;;;;;;;4.20;2.73;;;10.60;99.90;;;;;;5075194;28;20464;-79
2021/12/25 07:38:26;;;;;;;3.50;2.57;;;10.70;99.90;;;;;;5075408;28;20449;-81
2021/12/25 07:40:54;;;;;;;3.70;2.90;;;10.70;99.90;;;;;;5071199;28;20466;-82
2021/12/25 07:43:22;;;;;;;3.53;3.20;;;10.80;1.00;;;;;;5070946;28;20993;-81
2021/12/25 07:45:52;;;;;;;3.10;2.80;;;10.80;99.90;;;;;;5069781;28;20517;-82
2021/12/25 07:48:24;;;;;;;4.77;2.90;;;10.80;99.90;;;;;;5074568;28;20542;-83
2021/12/25 07:50:57;;;;;;;5.03;2.73;;;10.90;20.60;;;;;;5075125;28;20638;-81
2021/12/25 07:53:26;;;;;;;3.90;3.27;;;10.90;99.90;;;;;;5072041;28;20458;-82
2021/12/25 07:55:54;;;;;;;5.33;3.20;;;10.90;1.00;;;;;;5065101;28;20472;-81
2021/12/25 07:58:22;;;;;;;5.30;2.80;;;10.90;99.90;;;;;;5084694;28;20457;-81
2021/12/25 08:00:52;;;;;;;6.23;3.20;;;10.90;99.90;;;;;;5069035;28;20590;-82
2021/12/25 08:03:21;;;;;;;5.97;4.30;;;10.90;6.70;;;;;;5071337;28;20472;-80
2021/12/25 08:05:50;;;;;;;5.20;3.47;;;10.90;1.00;;;;;;5065673;28;20258;-82
2021/12/25 08:08:18;;;;;;;3.93;3.50;;;11.00;1.00;;;;;;5075736;28;20457;-81
2021/12/25 08:10:46;;;;;;;5.77;3.60;;;11.00;99.90;;;;;;5076897;28;20489;-81
2021/12/25 08:13:16;;;;;;;4.67;2.80;;;11.00;99.90;;;;;;5073381;28;21033;-81
2021/12/25 08:15:44;;;;;;;3.40;2.40;;;11.10;99.90;;;;;;5064865;28;20462;-81
2021/12/25 08:18:15;;;;;;;4.30;3.27;;;11.00;99.90;;;;;;5070529;28;20465;-81
2021/12/25 08:20:43;;;;;;;6.20;4.10;;;11.00;99.90;;;;;;5068457;28;20548;-81
2021/12/25 08:23:11;;;;;;;5.73;3.87;;;11.00;76.90;;;;;;5067511;28;20462;-81
2021/12/25 08:25:39;;;;;;;8.37;3.70;;;11.00;99.90;;;;;;5075347;28;20517;-82
2021/12/25 08:28:08;;;;;;;6.90;3.40;;;11.00;1.00;;;;;;5067582;28;20456;-81
2021/12/25 08:30:36;;;;;;;4.73;3.33;;;11.00;52.60;;;;;;5074858;28;20480;-79
2021/12/25 08:33:05;;;;;;;4.20;2.60;;;10.60;12.60;;;;;;5068933;28;20836;-83
2021/12/25 08:35:35;;;;;;;4.10;2.83;;;11.00;99.90;;;;;;5076238;28;20453;-81
2021/12/25 08:38:04;;;;;;;2.97;2.50;;;11.00;1.00;;;;;;5066454;28;20490;-81
2021/12/25 08:40:32;;;;;;;5.07;3.13;;;11.00;61.70;;;;;;5067248;28;20467;-81
2021/12/25 08:43:02;;;;;;;4.47;2.73;;;11.00;99.90;;;;;;5072986;28;20513;-82
2021/12/25 08:45:40;;;;;;;3.47;2.27;;;11.00;99.90;;;;;;5071144;28;20456;-81
2021/12/25 08:48:13;;;;;;;3.47;2.10;;;11.00;1.00;;;;;;5069261;28;20479;-80
2021/12/25 08:50:47;;;;;;;3.50;2.80;;;11.00;1.00;;;;;;5073526;28;20486;-81
2021/12/25 08:53:17;;;;;;;4.80;2.80;;;11.00;99.90;;;;;;5074717;28;21326;-82
2021/12/25 08:55:46;;;;;;;3.72;2.10;;;11.00;1.00;;;;;;5071258;28;20440;-82
2021/12/25 08:58:15;;;;;;;4.67;2.40;;;11.00;99.90;;;;;;5077802;28;20194;-82
2021/12/25 09:00:43;;;;;;;2.70;1.60;;;11.00;25.30;;;;;;5060865;28;20482;-81
2021/12/25 09:03:12;;;;;;;4.13;2.17;;;11.00;22.00;;;;;;5074990;28;20458;-83
2021/12/25 09:05:40;;;;;;;2.87;2.57;;;11.10;1.00;;;;;;5074057;28;20461;-81
2021/12/25 09:08:10;;;;;;;3.53;2.80;;;11.10;1.00;;;;;;5073847;28;20457;-81
2021/12/25 09:10:39;;;;;;;3.10;2.50;;;11.10;99.90;;;;;;5073193;28;20481;-81
2021/12/25 09:13:07;;;;;;;3.10;2.40;;;11.10;1.00;;;;;;5075763;28;20450;-80
2021/12/25 09:15:35;;;;;;;4.40;2.40;;;11.20;99.90;;;;;;5070616;28;20461;-82
2021/12/25 09:18:03;;;;;;;4.10;2.80;;;11.20;1.00;;;;;;5074749;28;20459;-81
2021/12/25 09:20:32;;;;;;;2.70;2.20;;;11.10;3.50;;;;;;5077996;28;20491;-81
2021/12/25 09:23:00;;;;;;;3.47;2.93;;;11.20;32.60;;;;;;5078991;28;20468;-82
2021/12/25 09:25:32;;;;;;;2.27;1.80;;;11.10;99.90;;;;;;5067779;28;20450;-82
2021/12/25 09:28:01;;;;;;;6.40;2.60;;;11.20;68.00;;;;;;5081322;28;20486;-81
2021/12/25 09:30:29;;;;;;;2.20;1.63;;;11.20;99.90;;;;;;5079640;28;21143;-81
2021/12/25 09:32:58;;;;;;;2.93;1.87;;;11.20;1.00;;;;;;5074408;28;20488;-81
2021/12/25 09:35:26;;;;;;;2.57;1.97;;;11.20;99.90;;;;;;5068832;28;20617;-81
2021/12/25 09:37:55;;;;;;;3.43;2.40;;;11.20;99.90;;;;;;5075829;28;20467;-82
2021/12/25 09:40:23;;;;;;;2.53;2.10;;;11.30;99.90;;;;;;5075885;28;20956;-81
2021/12/25 09:42:55;;;;;;;3.20;2.10;;;11.30;99.90;;;;;;5076229;28;20487;-81
2021/12/25 09:45:23;;;;;;;2.43;2.13;;;11.30;1.00;;;;;;5075411;28;20453;-82
2021/12/25 09:47:52;;;;;;;4.00;3.13;;;11.30;1.00;;;;;;5077569;28;20823;-81
2021/12/25 09:50:21;;;;;;;9.83;2.77;;;11.30;96.40;;;;;;5076960;28;20462;-82
2021/12/25 09:52:49;;;;;;;2.50;2.13;;;11.30;99.90;;;;;;5083563;28;20820;-80
2021/12/25 09:55:18;;;;;;;2.23;2.03;;;11.30;99.90;;;;;;5086244;28;20611;-81
2021/12/25 09:57:47;;;;;;;2.27;2.03;;;11.30;99.90;;;;;;5080339;28;20464;-81
2021/12/25 10:00:19;;;;;;;2.53;2.33;;;11.30;99.90;;;;;;5078758;28;20464;-81
2021/12/25 10:02:52;;;;;;;2.27;1.93;;;11.30;99.90;;;;;;5075250;28;20892;-80
2021/12/25 10:05:28;;;;;;;3.07;1.77;;;11.30;99.90;;;;;;5078005;28;20972;-82
2021/12/25 10:08:06;;;;;;;3.50;1.63;;;11.30;99.90;;;;;;5070323;28;20460;-80
2021/12/25 10:10:41;;;;;;;3.03;1.40;;;11.50;99.90;;;;;;5082691;28;20476;-81
2021/12/25 10:13:28;;;;;;;2.97;1.60;;;11.30;99.90;;;;;;5070454;28;20454;-82
2021/12/25 10:16:00;;;;;;;3.47;1.93;;;11.30;1.00;;;;;;5071768;28;20457;-82
2021/12/25 10:18:31;;;;;;;2.87;1.60;;;11.30;99.90;;;;;;5074651;28;20456;-79
2021/12/25 10:21:18;;;;;;;2.67;1.53;;;11.30;1.00;;;;;;5069713;28;20479;-81
2021/12/25 10:24:02;;;;;;;1.83;1.50;;;11.40;99.90;;;;;;5073740;28;20498;-80
2021/12/25 10:26:30;;;;;;;1.87;1.57;;;11.30;99.90;;;;;;5064300;28;20464;-80
2021/12/25 10:28:59;;;;;;;2.70;1.90;;;11.40;1.00;;;;;;5075537;28;20959;-81
2021/12/25 10:31:33;;;;;;;2.67;1.10;;;11.40;99.90;;;;;;5064260;28;20487;-81
2021/12/25 10:34:13;;;;;;;8.70;2.47;;;11.40;1.00;;;;;;5073127;28;20530;-80
2021/12/25 10:36:43;;;;;;;2.20;1.67;;;11.40;99.90;;;;;;5071340;28;20489;-81
2021/12/25 10:39:13;;;;;;;2.10;1.60;;;11.40;99.90;;;;;;5075763;28;20469;-80
2021/12/25 10:41:50;;;;;;;2.20;1.47;;;11.40;1.00;;;;;;5069730;28;20500;-81
2021/12/25 10:44:21;;;;;;;1.60;1.30;;;11.50;99.90;;;;;;5064537;28;20543;-81
2021/12/25 10:46:56;;;;;;;1.90;1.40;;;11.50;40.00;;;;;;5071038;28;20601;-81
2021/12/25 10:49:27;;;;;;;1.67;1.57;;;11.70;99.90;;;;;;5075264;28;20449;-78
2021/12/25 10:51:56;;;;;;;3.40;1.53;;;11.70;1.00;;;;;;5076513;28;20477;-81
2021/12/25 10:54:38;;;;;;;2.03;1.40;;;11.80;99.90;;;;;;5080977;28;20551;-81
2021/12/25 10:57:07;;;;;;;2.67;1.30;;;11.90;40.70;;;;;;5077951;28;20446;-82
2021/12/25 10:59:46;;;;;;;4.07;1.40;;;12.00;1.00;;;;;;5078503;28;21208;-82
2021/12/25 11:02:34;;;;;;;1.67;1.30;;;12.00;1.00;;;;;;5076667;28;20466;-83
2021/12/25 11:05:16;;;;;;;1.40;1.03;;;12.20;1.00;;;;;;5068629;28;20474;-84
2021/12/25 11:07:46;;;;;;;1.47;1.30;;;12.30;1.00;;;;;;5072090;28;20838;-82
2021/12/25 11:10:17;;;;;;;0.97;0.93;;;12.30;99.90;;;;;;5067297;28;20494;-82
2021/12/25 11:12:46;;;;;;;1.67;1.10;;;12.40;1.00;;;;;;5069195;28;20564;-83
2021/12/25 11:15:17;;;;;;;1.00;0.90;;;12.30;1.00;;;;;;5073067;28;20539;-82
2021/12/25 11:17:51;;;;;;;0.80;0.80;;;12.40;1.00;;;;;;5071105;28;20689;-83
2021/12/25 11:20:28;;;;;;;2.20;1.00;;;12.40;77.40;;;;;;5079294;28;21731;-82
2021/12/25 11:22:59;;;;;;;1.43;1.03;;;12.30;99.90;;;;;;5069474;28;20458;-84
2021/12/25 11:25:29;;;;;;;2.20;1.07;;;12.40;1.00;;;;;;5079092;28;20453;-83
2021/12/25 11:27:59;;;;;;;1.10;1.10;;;12.40;1.00;;;;;;5073308;28;20885;-80
2021/12/25 11:30:29;;;;;;;1.17;0.97;;;12.20;1.00;;;;;;5069771;28;20447;-80
2021/12/25 11:32:59;;;;;;;1.43;1.00;;;12.20;99.90;;;;;;5075895;28;21010;-79
2021/12/25 11:35:28;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;5077088;28;20444;-82
2021/12/25 11:37:57;;;;;;;0.80;0.70;;;12.30;76.10;;;;;;5070751;28;20260;-83
2021/12/25 11:40:27;;;;;;;0.70;0.70;;;12.30;1.00;;;;;;5072538;28;20437;-82
2021/12/25 11:42:59;;;;;;;0.77;0.77;;;12.30;1.00;;;;;;5070514;28;20441;-82
2021/12/25 11:45:33;;;;;;;0.80;0.70;;;12.30;1.00;;;;;;5075880;28;20474;-83
2021/12/25 11:48:14;;;;;;;0.87;0.70;;;12.20;99.90;;;;;;5071634;28;21026;-84
2021/12/25 11:50:46;;;;;;;1.13;0.57;;;12.20;99.90;;;;;;5065918;28;20462;-83
2021/12/25 11:53:21;;;;;;;1.10;0.80;;;12.20;99.90;;;;;;5069891;28;20568;-82
2021/12/25 11:58:48;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;5062907;28;20449;-83
2021/12/25 12:01:22;;;;;;;1.53;0.73;;;12.20;99.90;;;;;;5075281;28;21019;-83
2021/12/25 12:03:56;;;;;;;1.00;0.67;;;12.20;1.00;;;;;;5083116;28;20955;-82
2021/12/25 12:07:12;;;;;;;1.00;0.77;;;12.20;1.00;;;;;;5071778;28;20526;-82
2021/12/25 12:09:55;;;;;;;0.80;0.80;;;12.10;1.00;;;;;;5055171;28;20465;-83
2021/12/25 12:12:25;;;;;;;0.80;0.80;;;12.10;1.00;;;;;;5066582;28;20444;-82
2021/12/25 12:15:08;;;;;;;1.20;0.83;;;12.10;1.00;;;;;;5063180;28;20863;-81
2021/12/25 12:17:38;;;;;;;0.70;0.70;;;12.10;1.00;;;;;;5070394;28;20460;-81
2021/12/25 12:20:15;;;;;;;1.77;0.80;;;12.10;1.00;;;;;;5071235;28;20454;-82
2021/12/25 12:25:47;;;;;;;1.67;1.00;;;12.10;1.00;;;;;;5070696;28;20454;-83
2021/12/25 12:28:15;;;;;;;1.40;0.90;;;12.10;1.00;;;;;;5066778;28;20478;-82
2021/12/25 12:30:52;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5075097;28;20484;-83
2021/12/25 12:33:35;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5083164;28;20472;-82
2021/12/25 12:36:24;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;5077261;28;20470;-81
2021/12/25 12:38:56;;;;;;;3.50;0.97;;;12.10;1.00;;;;;;5071419;28;20457;-82
2021/12/25 12:41:32;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;5066331;28;20477;-83
2021/12/25 12:44:10;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;5066837;28;21000;-83
2021/12/25 12:47:04;;;;;;;1.43;1.07;;;12.10;99.90;;;;;;5073483;28;20464;-81
2021/12/25 12:49:52;;;;;;;1.30;1.17;;;12.10;99.90;;;;;;5062986;28;20555;-82
2021/12/25 12:52:25;;;;;;;1.10;1.00;;;12.10;99.90;;;;;;5073637;28;21076;-81
2021/12/25 12:54:55;;;;;;;0.87;0.83;;;12.20;99.90;;;;;;5063197;28;20458;-78
2021/12/25 12:57:30;;;;;;;1.30;0.97;;;12.20;99.90;;;;;;5071782;28;20453;-81
2021/12/25 13:00:01;;;;;;;1.60;1.47;;;12.20;80.00;;;;;;5075059;28;21125;-82
2021/12/25 13:02:32;;;;;;;0.80;0.80;;;12.20;1.00;;;;;;5064607;28;20475;-81
2021/12/25 13:05:04;;;;;;;1.20;1.10;;;12.20;1.00;;;;;;5067759;28;20450;-81
2021/12/25 13:07:36;;;;;;;1.53;0.80;;;12.20;1.00;;;;;;5070098;28;20456;-81
2021/12/25 13:10:14;;;;;;;0.70;0.70;;;12.20;1.00;;;;;;5074723;28;20507;-84
2021/12/25 13:12:45;;;;;;;1.33;0.90;;;12.10;1.00;;;;;;5068167;28;20485;-82
2021/12/25 13:15:18;;;;;;;1.43;0.80;;;12.20;1.00;;;;;;5072648;28;20465;-82
2021/12/25 13:17:54;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;5062190;28;20450;-80
2021/12/25 13:20:39;;;;;;;1.23;1.13;;;12.20;99.90;;;;;;5062483;28;20465;-81
2021/12/25 13:23:12;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5067153;28;21216;-82
2021/12/25 13:25:49;;;;;;;0.97;0.97;;;12.20;99.90;;;;;;5068149;28;20458;-82
2021/12/25 13:28:18;;;;;;;1.40;1.10;;;12.20;99.90;;;;;;5066813;28;20449;-83
2021/12/25 13:30:50;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5068823;28;20221;-81
2021/12/25 13:33:21;;;;;;;1.10;0.97;;;12.20;99.90;;;;;;5079942;28;20913;-81
2021/12/25 13:36:00;;;;;;;1.00;0.90;;;12.20;99.90;;;;;;5068465;28;20461;-82
2021/12/25 13:38:42;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5072221;28;20457;-83
2021/12/25 13:41:10;;;;;;;1.40;1.00;;;12.20;99.90;;;;;;5064780;28;20482;-85
2021/12/25 13:43:39;;;;;;;1.67;0.80;;;12.20;1.00;;;;;;5065539;28;20455;-82
2021/12/25 13:46:07;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5070987;28;20448;-82
2021/12/25 13:48:39;;;;;;;1.17;1.07;;;12.10;99.90;;;;;;5066352;28;20451;-81
2021/12/25 13:51:08;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5070142;28;20849;-83
2021/12/25 13:53:42;;;;;;;0.73;0.70;;;12.10;99.90;;;;;;5067843;28;20917;-84
2021/12/25 13:56:11;;;;;;;0.53;0.50;;;12.10;99.90;;;;;;5070617;28;20458;-84
2021/12/25 13:58:39;;;;;;;0.93;0.83;;;12.10;99.90;;;;;;5069652;28;20883;-83
2021/12/25 14:01:07;;;;;;;1.17;0.70;;;12.10;1.00;;;;;;5074403;28;20573;-82
2021/12/25 14:03:36;;;;;;;1.17;0.93;;;12.10;1.00;;;;;;5068064;28;20476;-81
2021/12/25 14:06:07;;;;;;;1.70;0.90;;;12.10;1.00;;;;;;5065788;28;20528;-83
2021/12/25 14:08:37;;;;;;;2.20;1.30;;;12.10;1.00;;;;;;5076004;28;20450;-82
2021/12/25 14:11:08;;;;;;;1.47;1.20;;;12.10;50.00;;;;;;5068147;28;21245;-83
2021/12/25 14:13:36;;;;;;;1.80;1.13;;;12.10;1.00;;;;;;5079594;28;20482;-81
2021/12/25 14:16:07;;;;;;;1.27;1.17;;;12.10;1.00;;;;;;5070697;28;20467;-82