Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:27:51;;;;;;;4.75;3.38;;;;;;;23.40;43.69;99551.88;5055807;28;20033;-69
2022/06/25 00:30:16;;;;;;;10.35;3.40;;;;;;;23.44;43.81;99552.28;5056396;28;20035;-69
2022/06/25 00:32:44;;;;;;;8.95;4.00;;;;;;;23.45;43.62;99553.94;5055089;28;20099;-69
2022/06/25 00:35:10;;;;;;;5.35;3.15;;;;;;;23.42;43.58;99557.91;5055769;28;20145;-69
2022/06/25 00:37:36;;;;;;;12.75;3.42;;;;;;;23.41;43.54;99556.22;5055748;28;20028;-69
2022/06/25 00:40:02;;;;;;;5.95;3.35;;;;;;;23.45;43.66;99564.75;5055715;28;20385;-68
2022/06/25 00:42:28;;;;;;;4.97;3.08;;;;;;;23.45;43.75;99556.66;5055187;28;20503;-69
2022/06/25 00:44:55;;;;;;;7.90;3.40;;;;;;;23.44;43.79;99571.19;5055548;28;20028;-69
2022/06/25 00:47:21;;;;;;;5.78;3.22;;;;;;;23.42;43.51;99575.94;5055756;28;20511;-69
2022/06/25 00:49:47;;;;;;;6.78;3.45;;;;;;;23.42;44.00;99584.06;5055511;28;20404;-69
2022/06/25 00:52:15;;;;;;;8.82;3.63;;;;;;;23.36;43.90;99580.31;5055008;28;20047;-69
2022/06/25 00:54:48;;;;;;;8.00;3.80;;;;;;;23.32;43.84;99579.03;5056186;28;20038;-69
2022/06/25 00:57:19;;;;;;;8.70;3.70;;;;;;;23.36;44.04;99579.47;5054860;28;20480;-68
2022/06/25 00:59:50;;;;;;;4.88;2.92;;;;;;;23.36;43.85;99587.59;5035479;28;20443;-69
2022/06/25 01:02:16;;;;;;;8.43;3.05;;;;;;;23.40;43.80;99586.97;5035743;28;20119;-68
2022/06/25 01:04:41;;;;;;;3.95;3.13;;;;;;;23.39;43.82;99590.69;5055517;28;20064;-69
2022/06/25 01:07:08;;;;;;;7.72;3.13;;;;;;;23.36;43.61;99593.81;5055064;28;20029;-69
2022/06/25 01:09:34;;;;;;;4.15;2.95;;;;;;;23.31;43.72;99591.72;5055663;28;20028;-69
2022/06/25 01:12:00;;;;;;;4.82;3.40;;;;;;;23.30;43.86;99603.53;5054550;28;20028;-69
2022/06/25 01:14:26;;;;;;;5.65;3.00;;;;;;;23.26;43.88;99599.59;5055296;28;20411;-69
2022/06/25 01:16:51;;;;;;;7.00;3.40;;;;;;;23.24;44.14;99606.22;5054819;28;20106;-69
2022/06/25 01:19:17;;;;;;;7.93;3.55;;;;;;;23.22;44.11;99600.19;5055421;28;20040;-69
2022/06/25 01:21:42;;;;;;;5.88;3.65;;;;;;;23.22;44.06;99605.59;5054542;28;20107;-69
2022/06/25 01:24:08;;;;;;;8.10;3.28;;;;;;;23.24;43.77;99608.94;5055038;28;20028;-69
2022/06/25 01:26:35;;;;;;;7.35;3.75;;;;;;;23.24;43.97;99604.34;5054714;28;20484;-68
2022/06/25 01:29:02;;;;;;;4.80;3.53;;;;;;;23.23;44.16;99608.09;5054572;28;20060;-69
2022/06/25 01:31:28;;;;;;;5.70;3.38;;;;;;;23.20;44.12;99610.31;5054368;28;20147;-68
2022/06/25 01:33:53;;;;;;;7.00;3.67;;;;;;;23.21;44.33;99614.72;5054454;28;20626;-69
2022/06/25 01:36:19;;;;;;;6.75;3.28;;;;;;;23.21;44.00;99610.16;5069971;28;20394;-68
2022/06/25 01:38:45;;;;;;;7.10;3.63;;;;;;;23.24;44.20;99619.72;5075344;28;20028;-69
2022/06/25 01:41:10;;;;;;;9.77;3.33;;;;;;;23.25;43.98;99618.69;5074179;28;20028;-68
2022/06/25 01:43:36;;;;;;;6.05;3.33;;;;;;;23.23;44.08;99621.59;5074698;28;20058;-69
2022/06/25 01:46:02;;;;;;;5.18;3.60;;;;;;;23.27;43.95;99627.41;5074408;28;20393;-69
2022/06/25 01:48:27;;;;;;;5.90;3.30;;;;;;;23.27;44.25;99620.13;5074301;28;20075;-69
2022/06/25 01:50:53;;;;;;;7.20;3.63;;;;;;;23.28;44.28;99624.50;5074468;28;20479;-69
2022/06/25 01:53:18;;;;;;;9.13;3.55;;;;;;;23.31;44.20;99617.88;5073612;28;20496;-69
2022/06/25 01:55:44;;;;;;;8.20;3.58;;;;;;;23.36;43.98;99619.97;5074201;28;20059;-69
2022/06/25 01:58:10;;;;;;;7.68;3.47;;;;;;;23.36;44.14;99618.09;5073293;28;20032;-70
2022/06/25 02:00:35;;;;;;;7.07;3.67;;;;;;;23.33;44.30;99617.69;5074036;28;20029;-70
2022/06/25 02:03:01;;;;;;;6.03;3.40;;;;;;;23.34;44.21;99622.03;5074206;28;20112;-70
2022/06/25 02:08:14;;;;;;;8.38;3.55;;;;;;;23.35;44.46;99619.13;5081741;28;20109;-69
2022/06/25 02:10:41;;;;;;;5.93;3.78;;;;;;;23.34;44.39;99627.44;5074074;28;20056;-70
2022/06/25 02:13:07;;;;;;;9.10;4.07;;;;;;;23.35;44.05;99626.41;5074221;28;20392;-69
2022/06/25 02:15:32;;;;;;;11.07;3.55;;;;;;;23.41;44.12;99629.13;5074289;28;20051;-69
2022/06/25 02:17:59;;;;;;;7.90;3.53;;;;;;;23.42;44.08;99617.31;5073726;28;20060;-69
2022/06/25 02:20:25;;;;;;;6.68;3.35;;;;;;;23.47;44.04;99625.59;5073928;28;20408;-69
2022/06/25 02:22:50;;;;;;;6.97;4.47;;;;;;;23.46;43.98;99618.53;5073139;28;20032;-69
2022/06/25 02:25:16;;;;;;;7.40;2.70;;;;;;;23.47;44.40;99628.31;5073681;28;20078;-70
2022/06/25 02:27:42;;;;;;;5.43;3.90;;;;;;;23.53;44.25;99625.84;5073683;28;20047;-69
2022/06/25 02:30:08;;;;;;;4.63;3.25;;;;;;;23.76;43.65;99626.28;5073575;28;20059;-69
2022/06/25 02:32:34;;;;;;;9.63;3.95;;;;;;;23.99;43.69;99619.72;5073450;28;20038;-69
2022/06/25 02:35:00;;;;;;;6.47;3.63;;;;;;;24.23;43.11;99620.13;5073946;28;20494;-69
2022/06/25 02:37:25;;;;;;;4.82;3.35;;;;;;;24.42;42.85;99614.91;5073223;28;20040;-69
2022/06/25 02:39:51;;;;;;;6.95;3.53;;;;;;;24.48;42.73;99620.31;5073536;28;20051;-70
2022/06/25 02:42:16;;;;;;;8.48;3.40;;;;;;;24.48;42.84;99620.31;5074284;28;20475;-70
2022/06/25 02:44:42;;;;;;;10.68;3.67;;;;;;;24.41;43.55;99622.16;5073530;28;20043;-70
2022/06/25 02:47:07;;;;;;;12.27;4.30;;;;;;;24.34;43.40;99635.69;5072250;28;20419;-69
2022/06/25 02:49:33;;;;;;;9.15;4.05;;;;;;;24.25;43.91;99628.03;5072529;28;20031;-70
2022/06/25 02:51:58;;;;;;;11.85;4.38;;;;;;;24.17;43.85;99629.91;5073050;28;20034;-69
2022/06/25 02:54:24;;;;;;;6.22;3.72;;;;;;;24.12;44.15;99635.06;5072980;28;20032;-69
2022/06/25 02:59:42;;;;;;;9.18;3.33;;;;;;;24.05;44.24;99640.47;5073338;28;20585;-69
2022/06/25 03:02:07;;;;;;;8.02;3.50;;;;;;;24.04;44.03;99638.81;5072568;28;20044;-69
2022/06/25 03:04:34;;;;;;;9.50;3.88;;;;;;;24.05;44.35;99642.38;5073151;28;20112;-69
2022/06/25 03:06:59;;;;;;;9.63;4.65;;;;;;;24.06;44.30;99639.44;5072789;28;20388;-69
2022/06/25 03:09:25;;;;;;;9.13;4.18;;;;;;;24.12;44.29;99648.59;5072800;28;20032;-69
2022/06/25 03:11:50;;;;;;;6.63;3.30;;;;;;;24.16;44.29;99646.34;5057800;28;20480;-69
2022/06/25 03:14:16;;;;;;;5.28;3.72;;;;;;;24.25;43.73;99647.78;5072510;28;20033;-69
2022/06/25 03:16:43;;;;;;;12.13;3.42;;;;;;;24.43;43.59;99654.44;5072107;28;20491;-69
2022/06/25 03:19:09;;;;;;;7.20;3.28;;;;;;;24.74;43.56;99659.19;5073280;28;20024;-70
2022/06/25 03:21:34;;;;;;;7.57;4.10;;;;;;;25.08;43.10;99664.50;5072604;28;20035;-70
2022/06/25 03:24:00;;;;;;;8.63;3.63;;;;;;;25.43;42.18;99665.06;5072626;28;20115;-70
2022/06/25 03:26:25;;;;;;;8.10;4.55;;;;;;;25.74;41.34;99663.41;5073056;28;20107;-69
2022/06/25 03:28:50;;;;;;;10.23;3.28;;;;;;;26.02;40.74;99667.63;5072335;28;20035;-69
2022/06/25 03:31:16;;;;;;;7.05;2.92;;;;;;;26.28;40.23;99664.94;5072790;28;20598;-70
2022/06/25 03:33:41;;;;;;;7.78;3.08;;;;;;;26.47;40.00;99669.38;5072149;28;20036;-69
2022/06/25 03:36:07;;;;;;;7.75;3.40;;;;;;;26.63;39.49;99672.56;5072416;28;20097;-69
2022/06/25 03:38:33;;;;;;;10.30;4.20;;;;;;;26.68;39.26;99663.75;5072160;28;20484;-68
2022/06/25 03:43:42;;;;;;;7.07;3.30;;;;;;;26.63;39.54;99672.56;5073191;28;20044;-69
2022/06/25 03:46:08;;;;;;;10.05;3.78;;;;;;;26.62;39.45;99676.34;5092876;28;20032;-70
2022/06/25 03:48:33;;;;;;;9.40;4.22;;;;;;;26.58;39.54;99684.09;5092412;28;20051;-70
2022/06/25 03:50:59;;;;;;;10.45;3.60;;;;;;;26.52;39.76;99689.59;5092933;28;20051;-70
2022/06/25 03:53:25;;;;;;;7.43;3.42;;;;;;;26.45;39.83;99686.94;5090551;28;20501;-69
2022/06/25 03:55:50;;;;;;;10.07;4.25;;;;;;;26.38;39.62;99684.28;5093163;28;20067;-70
2022/06/25 03:58:16;;;;;;;8.27;3.60;;;;;;;26.34;39.76;99685.78;5090457;28;20043;-70
2022/06/25 04:00:41;;;;;;;8.73;4.00;;;;;;;26.28;39.98;99676.63;5096507;28;20040;-70
2022/06/25 04:03:07;;;;;;;9.45;3.38;;;;;;;26.22;40.26;99682.13;5086187;28;20040;-70
2022/06/25 04:05:33;;;;;;;10.05;3.72;;;;;;;26.10;40.35;99692.81;5076459;28;20028;-70
2022/06/25 04:07:58;;;;;;;8.55;3.50;;;;;;;25.98;40.73;99681.81;5076167;28;20035;-69
2022/06/25 04:10:24;;;;;;;7.75;2.97;;;;;;;25.84;40.91;99687.31;5076616;28;20033;-70
2022/06/25 04:12:49;;;;;;;8.85;3.33;;;;;;;25.78;41.04;99688.22;5083893;28;20122;-69
2022/06/25 04:15:15;;;;;;;5.55;2.92;;;;;;;25.78;40.94;99688.22;5096673;28;20036;-70
2022/06/25 04:17:40;;;;;;;6.50;3.00;;;;;;;25.81;40.59;99695.88;5077404;28;20040;-70
2022/06/25 04:20:06;;;;;;;9.07;3.72;;;;;;;25.74;40.75;99685.09;5076539;28;20052;-70
2022/06/25 04:22:32;;;;;;;5.93;3.15;;;;;;;25.69;40.78;99700.34;5075842;28;20024;-70
2022/06/25 04:24:57;;;;;;;6.95;3.30;;;;;;;25.68;41.10;99695.97;5076309;28;20507;-69
2022/06/25 04:30:07;;;;;;;3.78;2.83;;;;;;;25.63;41.00;99695.81;5077407;28;20383;-69
2022/06/25 04:32:33;;;;;;;7.85;2.90;;;;;;;25.59;41.02;99698.94;5075661;28;20032;-69
2022/06/25 04:34:58;;;;;;;7.28;3.72;;;;;;;25.63;40.82;99695.81;5075813;28;20101;-69
2022/06/25 04:37:23;;;;;;;3.65;2.83;;;;;;;25.83;40.58;99688.38;5075478;28;20032;-69
2022/06/25 04:39:49;;;;;;;5.30;2.78;;;;;;;26.23;39.66;99689.19;5077632;28;20094;-70
2022/06/25 04:42:14;;;;;;;5.43;2.53;;;;;;;26.58;38.98;99691.41;5075925;28;20494;-69
2022/06/25 04:44:40;;;;;;;10.10;2.78;;;;;;;26.95;38.44;99694.22;5076212;28;20032;-69
2022/06/25 04:47:05;;;;;;;4.90;2.80;;;;;;;27.24;37.76;99699.94;5075396;28;20024;-69
2022/06/25 04:49:31;;;;;;;8.90;3.08;;;;;;;27.51;37.65;99694.22;5075697;28;20032;-70
2022/06/25 04:51:56;;;;;;;4.55;2.67;;;;;;;27.78;37.03;99699.28;5075541;28;20024;-70
2022/06/25 04:54:21;;;;;;;12.38;2.88;;;;;;;27.92;36.69;99703.47;5075672;28;20040;-70
2022/06/25 04:56:47;;;;;;;8.18;2.70;;;;;;;28.07;36.60;99707.66;5076338;28;20040;-69
2022/06/25 04:59:13;;;;;;;5.32;2.88;;;;;;;28.26;35.75;99709.28;5095466;28;20028;-69
2022/06/25 05:01:38;;;;;;;4.88;2.83;;;;;;;28.42;35.68;99717.81;5075202;28;20029;-69
2022/06/25 05:04:04;;;;;;;8.95;3.30;;;;;;;28.56;35.67;99713.81;5075527;28;20078;-69
2022/06/25 05:06:30;;;;;;;5.63;2.58;;;;;;;28.72;35.50;99719.63;5075294;28;20616;-69
2022/06/25 05:08:55;;;;;;;7.43;2.92;;;;;;;28.83;34.83;99717.97;5076804;28;20028;-69
2022/06/25 05:11:21;;;;;;;5.60;2.60;;;;;;;28.97;35.10;99710.38;5073676;28;20047;-70
2022/06/25 05:13:48;;;;;;;6.18;3.00;;;;;;;29.11;34.89;99714.50;5075286;28;20124;-70
2022/06/25 05:16:14;;;;;;;6.78;2.80;;;;;;;29.20;34.31;99715.78;5088337;28;20032;-69
2022/06/25 05:18:39;;;;;;;6.28;2.88;;;;;;;29.29;34.59;99718.16;5095496;28;20043;-69
2022/06/25 05:21:05;;;;;;;5.20;2.65;;;;;;;29.40;33.93;99721.97;5095180;28;20101;-70
2022/06/25 05:23:30;;;;;;;6.75;2.55;;;;;;;29.45;33.97;99717.44;5095263;28;20115;-70
2022/06/25 05:25:56;;;;;;;6.97;2.65;;;;;;;29.49;33.89;99718.59;5095033;28;20035;-70
2022/06/25 05:28:21;;;;;;;5.65;2.65;;;;;;;29.51;33.88;99721.91;5084676;28;20120;-71
2022/06/25 05:30:47;;;;;;;6.18;2.88;;;;;;;29.55;33.75;99725.00;5074678;28;20033;-71
2022/06/25 05:33:13;;;;;;;4.68;2.70;;;;;;;29.59;33.86;99715.25;5074745;28;20039;-71
2022/06/25 05:35:38;;;;;;;4.78;2.65;;;;;;;29.60;33.93;99729.72;5074142;28;20140;-70
2022/06/25 05:38:06;;;;;;;6.50;2.95;;;;;;;29.54;33.76;99721.44;5074595;28;20063;-71
2022/06/25 05:40:32;;;;;;;2.72;2.08;;;;;;;29.53;33.53;99727.94;5074375;28;20032;-70
2022/06/25 05:42:57;;;;;;;3.90;2.55;;;;;;;29.50;33.96;99719.44;5067543;28;20040;-70
2022/06/25 05:45:23;;;;;;;6.65;2.63;;;;;;;29.49;34.12;99721.31;5077048;28;20028;-70
2022/06/25 05:47:48;;;;;;;7.97;2.90;;;;;;;29.48;34.17;99730.59;5087839;28;20031;-70
2022/06/25 05:50:14;;;;;;;4.93;2.67;;;;;;;29.40;33.86;99730.97;5079455;28;20391;-71
2022/06/25 05:52:40;;;;;;;3.65;2.80;;;;;;;29.34;33.78;99727.31;5074543;28;20032;-71
2022/06/25 05:55:06;;;;;;;7.70;2.95;;;;;;;29.28;34.11;99730.94;5079013;28;20047;-71
2022/06/25 05:57:32;;;;;;;4.60;2.70;;;;;;;29.22;34.32;99730.00;5074071;28;20040;-71
2022/06/25 05:59:58;;;;;;;5.32;2.72;;;;;;;29.19;33.82;99727.75;5056100;28;20032;-71
2022/06/25 06:02:26;;;;;;;3.58;2.80;;;;;;;29.20;34.24;99732.16;5078172;28;20020;-70
2022/06/25 06:04:53;;;;;;;7.25;3.40;;;;;;;29.15;34.01;99729.31;5080723;28;20040;-71
2022/06/25 06:07:18;;;;;;;7.05;3.75;;;;;;;29.05;34.14;99742.69;5074079;28;20483;-71
2022/06/25 06:09:44;;;;;;;6.78;3.20;;;;;;;28.90;33.85;99738.56;5074218;28;20035;-71
2022/06/25 06:12:09;;;;;;;6.80;3.00;;;;;;;28.75;34.36;99736.34;5073952;28;20025;-70
2022/06/25 06:14:35;;;;;;;4.85;3.10;;;;;;;28.74;34.82;99739.31;5073997;28;20039;-71
2022/06/25 06:17:00;;;;;;;4.82;3.08;;;;;;;28.69;34.32;99739.13;5073893;28;20143;-71
2022/06/25 06:19:26;;;;;;;6.93;3.15;;;;;;;28.57;34.46;99739.97;5073560;28;20036;-71
2022/06/25 06:21:51;;;;;;;3.80;2.65;;;;;;;28.52;34.33;99742.56;5075204;28;20044;-70
2022/06/25 06:24:17;;;;;;;5.18;3.38;;;;;;;28.45;34.52;99742.66;5093788;28;20085;-70
2022/06/25 06:26:42;;;;;;;5.25;3.50;;;;;;;28.27;34.48;99740.88;5093676;28;20081;-71
2022/06/25 06:29:08;;;;;;;5.00;3.33;;;;;;;28.11;34.92;99736.09;5094121;28;20047;-70
2022/06/25 06:31:33;;;;;;;4.60;2.97;;;;;;;27.87;35.28;99736.81;5076367;28;20561;-70
2022/06/25 06:33:59;;;;;;;5.78;2.90;;;;;;;27.67;35.89;99720.75;5073714;28;20047;-71
2022/06/25 06:36:24;;;;;;;5.22;3.25;;;;;;;27.55;36.06;99730.75;5073170;28;20419;-71
2022/06/25 06:38:50;;;;;;;7.10;3.28;;;;;;;27.49;35.85;99735.22;5073025;28;20083;-70
2022/06/25 06:41:18;;;;;;;4.10;2.95;;;;;;;27.45;36.22;99728.56;5073039;28;20522;-70
2022/06/25 06:43:45;;;;;;;7.43;3.17;;;;;;;27.39;36.01;99726.72;5072927;28;20037;-70
2022/06/25 06:46:14;;;;;;;6.03;3.15;;;;;;;27.30;36.34;99734.34;5073174;28;20028;-70
2022/06/25 06:48:40;;;;;;;21.02;4.85;;;;;;;27.21;36.35;99727.56;5073459;28;20028;-71
2022/06/25 06:51:06;;;;;;;4.50;3.28;;;;;;;27.11;36.58;99719.94;5072776;28;20043;-70
2022/06/25 06:53:32;;;;;;;5.32;3.58;;;;;;;27.09;37.13;99730.19;5072741;28;20043;-71
2022/06/25 06:55:57;;;;;;;8.10;3.47;;;;;;;27.07;36.57;99735.84;5073331;28;20037;-71
2022/06/25 06:58:23;;;;;;;5.20;3.65;;;;;;;27.10;36.85;99735.41;5072749;28;20036;-71
2022/06/25 07:00:48;;;;;;;9.20;3.90;;;;;;;27.15;36.84;99734.72;5072653;28;20503;-70
2022/06/25 07:03:14;;;;;;;4.43;3.38;;;;;;;27.16;36.64;99732.81;5073178;28;20059;-71
2022/06/25 07:05:39;;;;;;;6.15;3.30;;;;;;;27.16;36.72;99732.81;5073169;28;20377;-71
2022/06/25 07:08:05;;;;;;;5.72;3.53;;;;;;;27.14;37.11;99738.50;5072833;28;20086;-71
2022/06/25 07:10:30;;;;;;;8.23;3.75;;;;;;;27.03;36.47;99744.69;5072482;28;20027;-70
2022/06/25 07:12:56;;;;;;;6.78;3.67;;;;;;;26.90;36.95;99740.19;5072210;28;20059;-71
2022/06/25 07:15:21;;;;;;;7.47;3.17;;;;;;;26.85;36.78;99742.75;5055167;28;20067;-71
2022/06/25 07:17:47;;;;;;;6.05;3.40;;;;;;;26.85;37.09;99734.59;5072710;28;20105;-71
2022/06/25 07:20:13;;;;;;;4.32;3.03;;;;;;;26.85;37.33;99731.88;5072566;28;20066;-71
2022/06/25 07:22:38;;;;;;;6.93;3.58;;;;;;;26.84;37.33;99741.13;5072261;28;20033;-71
2022/06/25 07:25:04;;;;;;;14.10;3.58;;;;;;;26.84;37.46;99732.97;5073185;28;20059;-71
2022/06/25 07:27:30;;;;;;;7.55;3.20;;;;;;;26.80;37.46;99730.69;5072039;28;20071;-70
2022/06/25 07:29:56;;;;;;;6.97;3.10;;;;;;;26.79;37.43;99734.47;5072546;28;20591;-71
2022/06/25 07:32:21;;;;;;;8.32;2.75;;;;;;;26.80;37.39;99733.41;5071827;28;20048;-71
2022/06/25 07:34:47;;;;;;;6.43;3.03;;;;;;;26.83;37.33;99737.56;5072360;28;20060;-71
2022/06/25 07:37:13;;;;;;;4.70;3.08;;;;;;;26.85;37.45;99723.75;5072070;28;20062;-70
2022/06/25 07:39:38;;;;;;;7.05;3.15;;;;;;;26.85;36.92;99721.03;5072391;28;20090;-71
2022/06/25 07:42:04;;;;;;;4.32;2.78;;;;;;;26.80;37.54;99722.56;5071902;28;20111;-70
2022/06/25 07:44:30;;;;;;;4.90;3.25;;;;;;;26.82;37.55;99724.22;5072692;28;20041;-70
2022/06/25 07:46:55;;;;;;;6.15;3.30;;;;;;;26.79;37.55;99725.47;5072353;28;20107;-71
2022/06/25 07:49:21;;;;;;;4.43;3.17;;;;;;;26.80;37.46;99721.69;5072674;28;20150;-71
2022/06/25 07:52:01;;;;;;;9.05;3.95;;;;;;;26.80;37.46;99711.69;5072069;28;20052;-70
2022/06/25 07:54:29;;;;;;;5.10;3.15;;;;;;;26.85;37.33;99712.88;5072354;28;20074;-70
2022/06/25 07:56:55;;;;;;;6.28;3.05;;;;;;;26.90;37.21;99718.47;5072433;28;20064;-70
2022/06/25 07:59:21;;;;;;;3.70;2.88;;;;;;;26.93;37.06;99721.56;5072549;28;20460;-70
2022/06/25 08:01:47;;;;;;;5.45;3.40;;;;;;;26.95;36.84;99719.47;5072148;28;20038;-71
2022/06/25 08:04:12;;;;;;;6.10;3.20;;;;;;;26.93;37.46;99720.75;5072607;28;20032;-70
2022/06/25 08:06:41;;;;;;;4.22;3.33;;;;;;;26.94;37.04;99722.41;5071959;28;20043;-70
2022/06/25 08:09:10;;;;;;;5.10;3.28;;;;;;;26.92;37.05;99719.09;5072516;28;20032;-70
2022/06/25 08:11:36;;;;;;;4.65;3.20;;;;;;;26.92;37.30;99724.53;5071714;28;20102;-70
2022/06/25 08:14:02;;;;;;;6.25;3.13;;;;;;;26.93;37.00;99726.19;5072120;28;20561;-70
2022/06/25 08:16:27;;;;;;;4.22;3.05;;;;;;;26.92;37.10;99724.53;5071982;28;20028;-70
2022/06/25 08:18:54;;;;;;;6.78;3.78;;;;;;;26.92;36.94;99725.34;5072257;28;20128;-70
2022/06/25 08:21:20;;;;;;;5.57;3.58;;;;;;;26.93;36.89;99721.56;5071765;28;20128;-69
2022/06/25 08:23:46;;;;;;;7.50;3.40;;;;;;;26.95;36.75;99710.50;5072298;28;20111;-70
2022/06/25 08:26:11;;;;;;;5.55;2.83;;;;;;;26.97;36.94;99711.13;5071897;28;20028;-70
2022/06/25 08:28:37;;;;;;;4.63;3.35;;;;;;;26.96;37.46;99709.44;5071940;28;20438;-70
2022/06/25 08:31:05;;;;;;;7.20;3.80;;;;;;;26.96;37.20;99704.03;5072208;28;20035;-70
2022/06/25 08:33:31;;;;;;;5.68;2.80;;;;;;;26.96;37.20;99714.88;5072139;28;20430;-70
2022/06/25 08:35:57;;;;;;;5.95;3.60;;;;;;;26.91;36.89;99701.94;5071842;28;20044;-68
2022/06/25 08:38:23;;;;;;;7.35;3.50;;;;;;;26.86;37.04;99704.53;5071515;28;20445;-70
2022/06/25 08:40:48;;;;;;;5.55;3.45;;;;;;;26.79;37.12;99704.59;5072081;28;20052;-70
2022/06/25 08:43:14;;;;;;;3.85;3.15;;;;;;;26.79;37.22;99704.59;5071489;28;20134;-70
2022/06/25 08:45:40;;;;;;;6.78;3.65;;;;;;;26.83;36.94;99710.41;5073428;28;20040;-70
2022/06/25 08:48:34;;;;;;;9.75;3.40;;;;;;;26.86;37.14;99709.13;5075138;28;20036;-70
2022/06/25 08:51:01;;;;;;;7.25;3.72;;;;;;;26.87;36.90;99710.78;5045712;28;20041;-70
2022/06/25 08:53:37;;;;;;;4.85;3.80;;;;;;;26.88;37.15;99697.00;5051642;28;20507;-70
2022/06/25 08:56:03;;;;;;;5.53;3.60;;;;;;;26.87;37.06;99695.34;5075144;28;20056;-70
2022/06/25 08:58:28;;;;;;;4.93;3.60;;;;;;;26.88;37.17;99694.28;5074768;28;20063;-70
2022/06/25 09:00:54;;;;;;;5.68;3.08;;;;;;;26.89;36.61;99698.66;5074587;28;20024;-70
2022/06/25 09:03:19;;;;;;;4.68;2.80;;;;;;;26.89;36.81;99698.66;5074862;28;20044;-70
2022/06/25 09:05:46;;;;;;;4.57;3.05;;;;;;;26.88;36.88;99688.84;5075108;28;20158;-70
2022/06/25 09:08:13;;;;;;;6.72;3.10;;;;;;;26.89;36.69;99695.09;5074661;28;20115;-70
2022/06/25 09:10:41;;;;;;;3.35;2.92;;;;;;;26.91;36.76;99687.56;5069136;28;20043;-70
2022/06/25 09:13:08;;;;;;;3.78;2.90;;;;;;;26.92;36.80;99691.94;5066558;28;20447;-70
2022/06/25 09:15:42;;;;;;;7.25;2.60;;;;;;;26.93;36.43;99690.88;5074713;28;20066;-70
2022/06/25 09:18:10;;;;;;;5.65;3.35;;;;;;;26.94;36.76;99684.41;5075250;28;20043;-70
2022/06/25 09:20:54;;;;;;;5.75;3.22;;;;;;;26.94;36.43;99689.84;5074510;28;20028;-71
2022/06/25 09:23:20;;;;;;;9.15;3.03;;;;;;;26.93;36.42;99690.88;5074194;28;20484;-69
2022/06/25 09:25:45;;;;;;;10.05;3.13;;;;;;;26.95;36.69;99688.78;5075172;28;20058;-71
2022/06/25 09:28:30;;;;;;;7.63;3.28;;;;;;;26.94;36.51;99689.84;5074528;28;20473;-70
2022/06/25 09:30:55;;;;;;;5.72;2.97;;;;;;;26.93;36.81;99694.41;5074990;28;20024;-70
2022/06/25 09:33:22;;;;;;;6.60;3.15;;;;;;;26.93;36.87;99688.19;5074048;28;20040;-70
2022/06/25 09:35:51;;;;;;;7.85;3.13;;;;;;;26.93;37.08;99688.19;5074710;28;20106;-70
2022/06/25 09:38:17;;;;;;;5.18;2.65;;;;;;;26.94;36.69;99687.13;5074524;28;20523;-70
2022/06/25 09:40:54;;;;;;;4.05;2.92;;;;;;;26.97;36.32;99689.38;5074542;28;20119;-70
2022/06/25 09:43:27;;;;;;;6.15;2.85;;;;;;;26.98;36.39;99684.78;5074357;28;20071;-70
2022/06/25 09:46:01;;;;;;;11.65;3.05;;;;;;;26.98;36.57;99690.22;5074781;28;20063;-70
2022/06/25 09:48:29;;;;;;;5.20;2.70;;;;;;;26.97;36.42;99692.09;5074293;28;20040;-70
2022/06/25 09:51:16;;;;;;;4.53;3.15;;;;;;;26.94;36.55;99689.84;5074609;28;20032;-70
2022/06/25 09:53:54;;;;;;;10.23;3.17;;;;;;;26.93;36.55;99688.19;5054526;28;20036;-70
2022/06/25 09:56:40;;;;;;;7.47;2.60;;;;;;;26.91;36.42;99687.56;5053824;28;20033;-70
2022/06/25 09:59:07;;;;;;;9.10;2.65;;;;;;;26.90;36.60;99681.31;5054392;28;20044;-70
2022/06/25 10:01:33;;;;;;;5.80;2.90;;;;;;;26.93;36.93;99678.13;5059309;28;20031;-70
2022/06/25 10:04:03;;;;;;;4.18;2.53;;;;;;;26.96;37.27;99680.41;5074764;28;20044;-70
2022/06/25 10:06:34;;;;;;;4.53;2.40;;;;;;;26.99;36.87;99681.00;5074074;28;20032;-70
2022/06/25 10:09:02;;;;;;;6.70;3.00;;;;;;;27.00;36.70;99688.91;5055841;28;20571;-70
2022/06/25 10:11:30;;;;;;;5.97;3.03;;;;;;;26.98;36.77;99677.47;5061159;28;20477;-70
2022/06/25 10:13:56;;;;;;;5.15;2.58;;;;;;;26.96;37.08;99680.41;5071885;28;20040;-70
2022/06/25 10:16:23;;;;;;;5.03;3.30;;;;;;;26.96;37.12;99682.31;5073543;28;20094;-69
2022/06/25 10:18:50;;;;;;;5.85;3.42;;;;;;;26.95;36.86;99684.16;5073721;28;20048;-70
2022/06/25 10:21:18;;;;;;;4.72;3.17;;;;;;;26.99;37.17;99686.44;5073750;28;20040;-70
2022/06/25 10:23:44;;;;;;;3.42;2.90;;;;;;;27.03;36.90;99690.38;5073611;28;20036;-71
2022/06/25 10:26:12;;;;;;;5.15;2.97;;;;;;;27.04;36.99;99684.69;5074069;28;20029;-70
2022/06/25 10:28:37;;;;;;;5.82;2.72;;;;;;;27.07;36.96;99688.84;5073647;28;20033;-70
2022/06/25 10:31:12;;;;;;;3.47;2.60;;;;;;;27.09;36.44;99692.16;5073516;28;20513;-70
2022/06/25 10:33:57;;;;;;;3.30;2.80;;;;;;;27.09;36.76;99684.03;5073967;28;20041;-71
2022/06/25 10:36:44;;;;;;;4.43;2.78;;;;;;;27.09;36.68;99684.88;5072913;28;20091;-70
2022/06/25 10:39:24;;;;;;;3.13;2.47;;;;;;;27.10;36.79;99677.53;5073646;28;20078;-70
2022/06/25 10:45:14;;;;;;;17.75;3.22;;;;;;;27.10;36.70;99672.09;5073921;28;20115;-68
2022/06/25 10:47:47;;;;;;;3.75;2.55;;;;;;;27.13;36.18;99666.22;5073170;28;20040;-68
2022/06/25 10:50:22;;;;;;;3.63;2.85;;;;;;;27.15;36.13;99663.28;5073490;28;20108;-69
2022/06/25 10:53:03;;;;;;;4.88;2.58;;;;;;;27.15;36.30;99665.97;5072552;28;20032;-69
2022/06/25 10:55:56;;;;;;;;;;;;;;;27.07;36.25;99665.25;5073224;28;20028;-69
2022/06/25 10:58:44;;;;;;;7.85;2.50;;;;;;;27.10;36.38;99655.81;5072725;28;19924;-69
2022/06/25 11:01:39;;;;;;;6.03;2.67;;;;;;;27.13;36.00;99662.69;5072721;28;20040;-69
2022/06/25 11:04:07;;;;;;;4.25;2.33;;;;;;;27.10;36.38;99656.66;5055487;28;20055;-69
2022/06/25 11:06:38;;;;;;;4.85;3.08;;;;;;;27.11;36.29;99655.59;5072723;28;20542;-70
2022/06/25 11:09:13;;;;;;;5.22;2.35;;;;;;;27.16;36.30;99656.78;5071936;28;20503;-70
2022/06/25 11:11:40;;;;;;;6.40;2.40;;;;;;;27.20;36.47;99649.84;5072215;28;20139;-70
2022/06/25 11:14:18;;;;;;;4.13;2.70;;;;;;;27.28;36.48;99652.25;5072617;28;20044;-70
2022/06/25 11:16:44;;;;;;;5.50;2.85;;;;;;;27.30;36.44;99652.84;5073065;28;20051;-69
2022/06/25 11:19:10;;;;;;;5.43;2.92;;;;;;;27.29;36.61;99659.31;5072669;28;20032;-70
2022/06/25 11:21:38;;;;;;;6.43;2.83;;;;;;;27.33;36.77;99655.09;5072556;28;20031;-69
2022/06/25 11:24:12;;;;;;;4.75;2.70;;;;;;;27.33;36.42;99659.72;5072659;28;20028;-69
2022/06/25 11:29:27;;;;;;;5.40;3.20;;;;;;;27.24;36.37;99661.91;5073477;28;20060;-69
2022/06/25 11:31:54;;;;;;;5.80;2.70;;;;;;;27.24;36.22;99668.16;5073042;28;20086;-69
2022/06/25 11:34:21;;;;;;;5.18;2.38;;;;;;;27.24;35.95;99667.34;5072716;28;20032;-69
2022/06/25 11:37:17;;;;;;;4.10;2.63;;;;;;;27.20;35.81;99660.72;5072351;28;20135;-69
2022/06/25 11:39:45;;;;;;;4.38;2.67;;;;;;;27.21;35.73;99654.22;5050073;28;20048;-69
2022/06/25 11:42:11;;;;;;;6.88;2.97;;;;;;;27.24;36.12;99651.88;5072404;28;20082;-69
2022/06/25 11:44:46;;;;;;;4.55;2.55;;;;;;;27.31;35.65;99667.28;5072520;28;20036;-70
2022/06/25 11:47:18;;;;;;;6.05;2.65;;;;;;;27.32;35.81;99663.50;5071768;28;20028;-70
2022/06/25 11:49:44;;;;;;;2.55;2.33;;;;;;;27.36;35.75;99654.66;5072447;28;20028;-70
2022/06/25 11:52:11;;;;;;;4.20;2.70;;;;;;;27.37;35.84;99661.75;5071638;28;20094;-70
2022/06/25 11:54:37;;;;;;;2.88;2.60;;;;;;;27.40;35.96;99657.72;5072582;28;20066;-70
2022/06/25 11:57:05;;;;;;;5.38;2.50;;;;;;;27.39;35.92;99656.91;5071596;28;20028;-70
2022/06/25 11:59:36;;;;;;;6.50;2.45;;;;;;;27.40;35.76;99658.59;5071936;28;20032;-70
2022/06/25 12:02:04;;;;;;;3.90;2.63;;;;;;;27.40;35.95;99653.16;5071925;28;20519;-70
2022/06/25 12:04:59;;;;;;;8.18;3.15;;;;;;;27.41;35.99;99652.09;5072260;28;20043;-70
2022/06/25 12:07:26;;;;;;;6.88;2.55;;;;;;;27.41;35.88;99649.38;5068410;28;20522;-69
2022/06/25 12:09:54;;;;;;;8.07;2.63;;;;;;;27.42;35.90;99645.56;5072247;28;20120;-69
2022/06/25 12:12:21;;;;;;;5.20;2.55;;;;;;;27.45;35.98;99643.47;5058721;28;20032;-70
2022/06/25 12:14:48;;;;;;;6.88;2.88;;;;;;;27.46;36.11;99646.00;5072373;28;20398;-71
2022/06/25 12:17:14;;;;;;;11.18;2.92;;;;;;;27.46;35.71;99648.72;5071262;28;20052;-69
2022/06/25 12:19:48;;;;;;;6.22;2.65;;;;;;;27.45;35.67;99638.03;5072391;28;20163;-69