Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:02;;;;;;;2.05;1.10;;;21.50;60.10;;;;;;5004288;28;20527;-65
2023/06/29 00:03:28;;;;;;;2.95;1.23;;;21.50;60.10;;;;;;5004843;28;20042;-64
2023/06/29 00:05:57;;;;;;;2.97;1.30;;;21.50;60.10;;;;;;5003126;28;20574;-65
2023/06/29 00:08:24;;;;;;;2.95;1.30;;;21.50;60.20;;;;;;5006606;28;20022;-65
2023/06/29 00:10:51;;;;;;;2.63;1.13;;;21.50;60.10;;;;;;5004481;28;20402;-65
2023/06/29 00:13:17;;;;;;;2.55;1.30;;;21.50;60.10;;;;;;5006907;28;20365;-65
2023/06/29 00:15:42;;;;;;;1.90;1.10;;;21.50;60.10;;;;;;5002396;28;20026;-66
2023/06/29 00:18:09;;;;;;;3.63;1.27;;;21.50;60.10;;;;;;5008207;28;20113;-65
2023/06/29 00:20:35;;;;;;;3.03;1.30;;;21.50;60.00;;;;;;5003006;28;20022;-65
2023/06/29 00:23:01;;;;;;;1.90;1.20;;;21.50;60.10;;;;;;5004139;28;20042;-65
2023/06/29 00:25:27;;;;;;;1.42;0.98;;;21.50;60.10;;;;;;5003064;28;20041;-66
2023/06/29 00:27:52;;;;;;;1.90;1.17;;;21.50;60.00;;;;;;5002747;28;20034;-65
2023/06/29 00:30:19;;;;;;;1.77;0.98;;;21.50;60.00;;;;;;5001992;28;20400;-66
2023/06/29 00:32:44;;;;;;;2.13;0.85;;;21.50;60.00;;;;;;5002217;28;20057;-65
2023/06/29 00:35:10;;;;;;;1.52;1.00;;;21.40;59.80;;;;;;5004268;28;20461;-62
2023/06/29 00:37:35;;;;;;;3.67;1.10;;;21.40;59.90;;;;;;5004434;28;20112;-65
2023/06/29 00:40:02;;;;;;;1.95;1.13;;;21.40;59.80;;;;;;5004977;28;20112;-65
2023/06/29 00:42:28;;;;;;;1.83;0.82;;;21.50;59.90;;;;;;5004191;28;20496;-64
2023/06/29 00:44:53;;;;;;;1.65;1.08;;;21.40;59.90;;;;;;5005454;28;20045;-66
2023/06/29 00:47:21;;;;;;;3.28;1.33;;;21.50;59.90;;;;;;5001870;28;20034;-64
2023/06/29 00:49:46;;;;;;;1.95;0.98;;;21.40;59.90;;;;;;5003821;28;20458;-65
2023/06/29 00:52:12;;;;;;;2.45;1.10;;;21.40;59.90;;;;;;5000900;28;20030;-65
2023/06/29 00:54:38;;;;;;;2.90;1.20;;;21.40;59.90;;;;;;5002526;28;20106;-64
2023/06/29 00:57:03;;;;;;;1.42;1.20;;;21.40;59.90;;;;;;5005004;28;20400;-64
2023/06/29 00:59:29;;;;;;;3.33;1.30;;;21.40;59.90;;;;;;5003762;28;20038;-66
2023/06/29 01:01:54;;;;;;;3.13;0.88;;;21.40;59.90;;;;;;5005267;28;20034;-65
2023/06/29 01:04:25;;;;;;;1.27;0.80;;;21.40;59.80;;;;;;5004266;28;20488;-64
2023/06/29 01:07:02;;;;;;;2.38;1.00;;;21.40;59.80;;;;;;5004865;28;20030;-63
2023/06/29 01:09:29;;;;;;;1.67;1.23;;;21.40;60.40;;;;;;5003301;28;20559;-63
2023/06/29 01:11:57;;;;;;;1.48;1.10;;;21.40;59.80;;;;;;5004289;28;20065;-66
2023/06/29 01:14:25;;;;;;;1.73;1.10;;;21.40;59.80;;;;;;5002875;28;20095;-65
2023/06/29 01:16:51;;;;;;;2.92;1.08;;;21.40;59.80;;;;;;5006108;28;20528;-65
2023/06/29 01:19:23;;;;;;;1.50;1.02;;;21.40;59.90;;;;;;5003539;28;20049;-65
2023/06/29 01:21:54;;;;;;;2.70;0.93;;;21.40;59.90;;;;;;5000132;28;20026;-64
2023/06/29 01:24:24;;;;;;;2.13;1.45;;;21.40;59.80;;;;;;4999925;28;20456;-63
2023/06/29 01:26:50;;;;;;;1.10;1.00;;;21.40;59.80;;;;;;4999995;28;20677;-63
2023/06/29 01:29:24;;;;;;;2.90;1.08;;;21.40;59.90;;;;;;4995103;28;20037;-66
2023/06/29 01:31:51;;;;;;;2.67;1.00;;;21.40;59.90;;;;;;5032277;28;20032;-65
2023/06/29 01:34:17;;;;;;;2.30;1.10;;;21.40;59.90;;;;;;5003182;28;20034;-65
2023/06/29 01:36:45;;;;;;;1.35;0.90;;;21.40;59.90;;;;;;5002940;28;20136;-65
2023/06/29 01:39:21;;;;;;;2.17;1.00;;;21.40;59.90;;;;;;5002616;28;20026;-65
2023/06/29 01:41:47;;;;;;;2.05;1.00;;;21.30;59.90;;;;;;5003648;28;20030;-65
2023/06/29 01:44:16;;;;;;;1.38;0.90;;;21.40;59.90;;;;;;5002309;28;20030;-63
2023/06/29 01:46:43;;;;;;;2.58;0.90;;;21.30;59.80;;;;;;5002036;28;20345;-64
2023/06/29 01:49:09;;;;;;;3.50;1.17;;;21.30;59.80;;;;;;5004230;28;20117;-65
2023/06/29 01:51:35;;;;;;;2.33;1.20;;;21.40;60.00;;;;;;5001739;28;20117;-65
2023/06/29 01:54:01;;;;;;;2.92;1.00;;;21.30;59.90;;;;;;5004422;28;20373;-67
2023/06/29 01:56:26;;;;;;;2.50;1.20;;;21.40;59.90;;;;;;5003916;28;20026;-65
2023/06/29 01:58:52;;;;;;;1.65;1.15;;;21.40;59.90;;;;;;5003788;28;20576;-65
2023/06/29 02:01:17;;;;;;;2.17;1.25;;;21.30;59.90;;;;;;5004148;28;20052;-66
2023/06/29 02:03:43;;;;;;;1.83;1.00;;;21.30;59.70;;;;;;5005292;28;20125;-66
2023/06/29 02:06:08;;;;;;;3.58;1.15;;;21.30;60.40;;;;;;5006008;28;20026;-65
2023/06/29 02:08:34;;;;;;;2.22;1.05;;;21.30;60.20;;;;;;5003947;28;20121;-64
2023/06/29 02:11:00;;;;;;;2.28;1.25;;;21.30;60.20;;;;;;5003570;28;20040;-65
2023/06/29 02:13:26;;;;;;;1.77;1.20;;;21.30;60.10;;;;;;5002099;28;20041;-63
2023/06/29 02:15:51;;;;;;;1.35;1.00;;;21.30;60.20;;;;;;5004788;28;20026;-67
2023/06/29 02:18:16;;;;;;;2.40;1.00;;;21.30;60.30;;;;;;5003182;28;20033;-65
2023/06/29 02:20:42;;;;;;;2.30;1.08;;;21.30;60.30;;;;;;5000810;28;20687;-64
2023/06/29 02:23:07;;;;;;;2.50;0.82;;;21.20;60.20;;;;;;5002679;28;20030;-65
2023/06/29 02:25:33;;;;;;;1.65;1.10;;;21.30;60.30;;;;;;5003007;28;20034;-64
2023/06/29 02:27:58;;;;;;;2.08;1.10;;;21.30;60.30;;;;;;5003323;28;20026;-64
2023/06/29 02:30:24;;;;;;;1.50;1.17;;;21.20;60.20;;;;;;5003661;28;20095;-65
2023/06/29 02:32:49;;;;;;;3.20;1.60;;;21.20;60.20;;;;;;5004691;28;20032;-65
2023/06/29 02:35:15;;;;;;;2.53;1.00;;;21.20;60.10;;;;;;5004016;28;20049;-64
2023/06/29 02:37:41;;;;;;;1.90;1.30;;;21.20;60.00;;;;;;5000450;28;20030;-64
2023/06/29 02:40:07;;;;;;;2.35;1.25;;;21.20;60.00;;;;;;5002646;28;20329;-65
2023/06/29 02:42:32;;;;;;;3.40;1.02;;;21.20;59.90;;;;;;4999617;28;20488;-64
2023/06/29 02:44:58;;;;;;;2.58;1.35;;;21.20;60.00;;;;;;5003349;28;20033;-65
2023/06/29 02:47:23;;;;;;;2.78;1.20;;;21.10;59.80;;;;;;5001953;28;20113;-63
2023/06/29 02:49:49;;;;;;;3.00;1.20;;;21.20;59.80;;;;;;4997128;28;20189;-64
2023/06/29 02:52:14;;;;;;;1.48;1.15;;;21.10;59.80;;;;;;5002157;28;20419;-63
2023/06/29 02:54:40;;;;;;;2.05;1.25;;;21.20;59.80;;;;;;5001465;28;20122;-63
2023/06/29 02:57:05;;;;;;;1.25;1.08;;;21.20;59.80;;;;;;5004591;28;20133;-63
2023/06/29 02:59:31;;;;;;;1.20;1.10;;;21.20;59.80;;;;;;5008854;28;20030;-64
2023/06/29 03:01:56;;;;;;;1.92;1.10;;;21.10;59.60;;;;;;5008489;28;20025;-65
2023/06/29 03:04:22;;;;;;;1.77;1.02;;;21.10;59.60;;;;;;5008878;28;20033;-64
2023/06/29 03:06:47;;;;;;;2.15;1.30;;;21.10;59.60;;;;;;5005960;28;20615;-64
2023/06/29 03:09:12;;;;;;;2.10;0.80;;;21.10;59.60;;;;;;5007759;28;20033;-65
2023/06/29 03:11:38;;;;;;;1.73;0.85;;;21.10;59.70;;;;;;5008293;28;20040;-63
2023/06/29 03:14:03;;;;;;;2.63;0.98;;;21.10;59.60;;;;;;5008889;28;20038;-64
2023/06/29 03:16:29;;;;;;;1.45;1.08;;;21.10;59.30;;;;;;5007031;28;20519;-63
2023/06/29 03:18:54;;;;;;;1.85;1.15;;;21.10;59.40;;;;;;5009849;28;20029;-65
2023/06/29 03:21:20;;;;;;;2.63;1.10;;;21.00;58.80;;;;;;5010133;28;20100;-64
2023/06/29 03:23:46;;;;;;;3.40;0.95;;;21.10;59.10;;;;;;5008574;28;20029;-64
2023/06/29 03:26:12;;;;;;;3.47;1.30;;;21.00;59.10;;;;;;5009950;28;20056;-64
2023/06/29 03:28:37;;;;;;;1.40;0.90;;;21.00;59.20;;;;;;5008641;28;20037;-64
2023/06/29 03:31:03;;;;;;;1.42;1.08;;;21.00;58.80;;;;;;5009286;28;20030;-66
2023/06/29 03:33:28;;;;;;;4.40;1.30;;;21.00;58.80;;;;;;5007270;28;20038;-64
2023/06/29 03:35:54;;;;;;;4.32;1.20;;;21.00;58.70;;;;;;5009370;28;20492;-64
2023/06/29 03:38:19;;;;;;;2.53;1.00;;;21.00;58.90;;;;;;5004679;28;20041;-63
2023/06/29 03:40:45;;;;;;;4.50;1.42;;;21.00;58.40;;;;;;5006629;28;20014;-64
2023/06/29 03:43:10;;;;;;;1.98;0.95;;;21.00;58.40;;;;;;5010258;28;20029;-63
2023/06/29 03:45:36;;;;;;;3.13;0.90;;;21.00;58.20;;;;;;5008129;28;20088;-57
2023/06/29 03:48:01;;;;;;;3.03;1.20;;;21.00;58.60;;;;;;5008894;28;20109;-65
2023/06/29 03:50:27;;;;;;;2.97;1.17;;;21.00;58.50;;;;;;5006524;28;20600;-65
2023/06/29 03:52:53;;;;;;;1.17;1.08;;;21.00;58.40;;;;;;5008020;28;20041;-64
2023/06/29 03:55:18;;;;;;;3.88;1.00;;;21.00;58.30;;;;;;5007941;28;20508;-65
2023/06/29 03:57:44;;;;;;;2.13;1.10;;;21.10;58.50;;;;;;5008323;28;20491;-65
2023/06/29 04:00:10;;;;;;;2.00;0.90;;;21.00;58.20;;;;;;5010309;28;20113;-64
2023/06/29 04:02:35;;;;;;;1.65;0.93;;;21.00;58.40;;;;;;5008321;28;20052;-64
2023/06/29 04:05:01;;;;;;;1.98;1.02;;;21.00;58.50;;;;;;5008916;28;20034;-64
2023/06/29 04:07:26;;;;;;;2.20;1.05;;;21.00;58.30;;;;;;5007976;28;20076;-65
2023/06/29 04:09:52;;;;;;;2.08;1.05;;;21.00;58.20;;;;;;5002552;28;20030;-63
2023/06/29 04:12:17;;;;;;;1.27;1.10;;;21.00;58.50;;;;;;5004925;28;20414;-64
2023/06/29 04:14:43;;;;;;;1.90;1.02;;;21.00;58.40;;;;;;5003405;28;20448;-65
2023/06/29 04:17:08;;;;;;;2.90;1.00;;;21.00;58.30;;;;;;5003031;28;20034;-68
2023/06/29 04:19:34;;;;;;;1.98;1.05;;;21.00;58.20;;;;;;5004805;28;20033;-64
2023/06/29 04:21:59;;;;;;;1.23;1.10;;;21.00;58.20;;;;;;5005063;28;20407;-62
2023/06/29 04:24:25;;;;;;;5.85;1.35;;;20.90;58.30;;;;;;5004707;28;20042;-66
2023/06/29 04:26:50;;;;;;;4.40;1.55;;;21.00;58.40;;;;;;5001443;28;20026;-64
2023/06/29 04:29:16;;;;;;;1.70;0.88;;;20.90;58.30;;;;;;5006230;28;20038;-65
2023/06/29 04:31:41;;;;;;;3.60;1.30;;;20.90;58.40;;;;;;5005865;28;20053;-60
2023/06/29 04:34:07;;;;;;;2.45;1.10;;;20.90;58.50;;;;;;5005157;28;20034;-66
2023/06/29 04:36:32;;;;;;;2.65;1.30;;;20.90;58.50;;;;;;5004111;28;20193;-64
2023/06/29 04:38:58;;;;;;;4.20;1.30;;;20.90;58.60;;;;;;5006021;28;20052;-64
2023/06/29 04:41:31;;;;;;;3.20;1.80;;;20.90;58.60;;;;;;5004486;28;20038;-64
2023/06/29 04:43:58;;;;;;;3.40;1.50;;;20.90;58.70;;;;;;5003382;28;20057;-65
2023/06/29 04:46:24;;;;;;;4.30;1.70;;;21.00;58.80;;;;;;5005200;28;20037;-66
2023/06/29 04:48:49;;;;;;;2.85;1.30;;;21.00;58.90;;;;;;5004133;28;20076;-65
2023/06/29 04:51:17;;;;;;;1.52;1.20;;;21.00;58.80;;;;;;5004593;28;20026;-65
2023/06/29 04:53:43;;;;;;;4.22;1.67;;;21.00;58.80;;;;;;5002894;28;20062;-67
2023/06/29 04:56:08;;;;;;;1.98;1.30;;;21.00;58.80;;;;;;5005059;28;20433;-61
2023/06/29 04:58:33;;;;;;;2.80;1.30;;;21.00;59.40;;;;;;5004452;28;20057;-67
2023/06/29 05:00:59;;;;;;;1.20;1.08;;;21.10;58.90;;;;;;5003198;28;20030;-65
2023/06/29 05:03:26;;;;;;;2.40;1.17;;;21.10;59.10;;;;;;5003575;28;20032;-63
2023/06/29 05:05:52;;;;;;;1.70;1.23;;;21.10;59.20;;;;;;5004381;28;20143;-66
2023/06/29 05:08:17;;;;;;;1.30;1.10;;;21.10;59.00;;;;;;5002865;28;20400;-66
2023/06/29 05:10:43;;;;;;;6.35;1.40;;;21.10;58.90;;;;;;5001750;28;20026;-65
2023/06/29 05:13:08;;;;;;;1.63;1.20;;;21.10;59.00;;;;;;5002573;28;20056;-66
2023/06/29 05:15:34;;;;;;;2.28;1.25;;;21.10;59.00;;;;;;5002295;28;20417;-66
2023/06/29 05:17:59;;;;;;;4.03;1.60;;;21.10;59.00;;;;;;5004787;28;20041;-64
2023/06/29 05:20:25;;;;;;;1.92;1.30;;;21.10;59.10;;;;;;5003326;28;20312;-64
2023/06/29 05:22:50;;;;;;;2.70;1.23;;;21.20;59.20;;;;;;5002606;28;20516;-64
2023/06/29 05:25:16;;;;;;;2.70;1.63;;;21.20;59.30;;;;;;5002887;28;20266;-65
2023/06/29 05:27:42;;;;;;;4.50;1.80;;;21.20;60.40;;;;;;5001232;28;20030;-67
2023/06/29 05:30:09;;;;;;;5.32;1.65;;;21.10;61.00;;;;;;5005928;28;20033;-66
2023/06/29 05:32:35;;;;;;;3.58;1.80;;;21.10;61.10;;;;;;5004655;28;20480;-65
2023/06/29 05:35:01;;;;;;;10.23;1.90;;;21.20;61.10;;;;;;5003614;28;20047;-63
2023/06/29 05:37:29;;;;;;;3.13;1.50;;;21.10;60.70;;;;;;5002031;28;20038;-62
2023/06/29 05:39:56;;;;;;;3.10;1.35;;;21.10;60.60;;;;;;5003803;28;20053;-61
2023/06/29 05:42:25;;;;;;;4.50;1.52;;;21.10;60.30;;;;;;5000473;28;20037;-67
2023/06/29 05:44:50;;;;;;;6.20;1.90;;;21.10;60.30;;;;;;5002127;28;20026;-65
2023/06/29 05:47:16;;;;;;;5.60;1.42;;;21.10;60.00;;;;;;5003375;28;20033;-64
2023/06/29 05:49:42;;;;;;;4.07;1.80;;;21.20;60.20;;;;;;5001631;28;20041;-65
2023/06/29 05:52:08;;;;;;;2.90;1.02;;;21.20;60.30;;;;;;5023611;28;20469;-65
2023/06/29 05:54:33;;;;;;;3.22;1.10;;;21.10;60.10;;;;;;5007353;28;20030;-64
2023/06/29 05:56:59;;;;;;;3.20;1.30;;;21.20;59.70;;;;;;5005859;28;20519;-65
2023/06/29 05:59:24;;;;;;;5.00;1.98;;;21.10;59.00;;;;;;5005663;28;20543;-64
2023/06/29 06:01:50;;;;;;;2.80;1.25;;;21.00;58.80;;;;;;5003560;28;20091;-63
2023/06/29 06:04:16;;;;;;;3.63;1.10;;;21.00;58.40;;;;;;5005203;28;20030;-66
2023/06/29 06:06:42;;;;;;;3.53;1.17;;;21.00;58.00;;;;;;5003850;28;20141;-65
2023/06/29 06:09:07;;;;;;;7.72;1.50;;;21.00;57.90;;;;;;5003423;28;20161;-64
2023/06/29 06:11:33;;;;;;;1.88;1.20;;;21.00;58.60;;;;;;5003326;28;20038;-65
2023/06/29 06:13:58;;;;;;;3.72;1.52;;;21.10;58.50;;;;;;5000988;28;20026;-69
2023/06/29 06:16:24;;;;;;;3.10;1.10;;;21.10;57.90;;;;;;4999128;28;20026;-67
2023/06/29 06:18:49;;;;;;;2.10;1.00;;;21.10;57.70;;;;;;5003003;28;20030;-66
2023/06/29 06:21:15;;;;;;;3.05;1.42;;;21.10;58.20;;;;;;5004402;28;20030;-65
2023/06/29 06:23:41;;;;;;;5.07;1.23;;;21.10;57.90;;;;;;5003871;28;20141;-66
2023/06/29 06:26:07;;;;;;;3.60;1.30;;;21.10;58.20;;;;;;5003834;28;20033;-67
2023/06/29 06:28:32;;;;;;;3.03;1.70;;;21.20;58.40;;;;;;5001264;28;20026;-65
2023/06/29 06:30:58;;;;;;;3.80;1.90;;;21.20;58.80;;;;;;5001117;28;20673;-65
2023/06/29 06:33:23;;;;;;;3.05;1.40;;;21.20;59.10;;;;;;5002789;28;20026;-66
2023/06/29 06:35:49;;;;;;;4.28;1.40;;;21.20;59.40;;;;;;5003497;28;20503;-67
2023/06/29 06:38:14;;;;;;;5.15;1.50;;;21.20;59.30;;;;;;5004469;28;20030;-66
2023/06/29 06:40:40;;;;;;;1.75;1.33;;;21.10;59.50;;;;;;4994326;28;20512;-66
2023/06/29 06:43:05;;;;;;;3.40;1.80;;;21.20;59.20;;;;;;4999032;28;20058;-65
2023/06/29 06:45:31;;;;;;;6.85;1.75;;;21.20;59.20;;;;;;5001389;28;20029;-66
2023/06/29 06:47:56;;;;;;;6.85;1.48;;;21.20;59.10;;;;;;5003049;28;20511;-65
2023/06/29 06:50:22;;;;;;;2.05;1.65;;;21.10;59.10;;;;;;5002734;28;20025;-65
2023/06/29 06:52:47;;;;;;;4.28;1.50;;;21.20;59.30;;;;;;5002056;28;20489;-66
2023/06/29 06:55:13;;;;;;;5.28;1.50;;;21.20;59.10;;;;;;5004609;28;20040;-66
2023/06/29 06:57:39;;;;;;;5.40;1.60;;;21.10;59.10;;;;;;5001285;28;20221;-66
2023/06/29 07:00:05;;;;;;;6.53;1.83;;;21.20;59.00;;;;;;5001401;28;20092;-63
2023/06/29 07:02:31;;;;;;;5.53;1.63;;;21.10;59.10;;;;;;5002539;28;20077;-65
2023/06/29 07:04:56;;;;;;;5.28;1.65;;;21.20;59.00;;;;;;5001944;28;20062;-65
2023/06/29 07:07:22;;;;;;;3.05;1.38;;;21.10;59.00;;;;;;5001827;28;20026;-65
2023/06/29 07:09:47;;;;;;;4.25;1.38;;;21.10;58.90;;;;;;4998816;28;20022;-64
2023/06/29 07:12:13;;;;;;;3.85;1.77;;;21.20;58.80;;;;;;5003942;28;20647;-63
2023/06/29 07:14:38;;;;;;;4.85;1.35;;;21.20;58.80;;;;;;5001692;28;20128;-63
2023/06/29 07:17:04;;;;;;;3.90;1.45;;;21.20;58.80;;;;;;5000833;28;20040;-67
2023/06/29 07:19:30;;;;;;;5.35;1.42;;;21.20;58.80;;;;;;5002237;28;20184;-66
2023/06/29 07:21:55;;;;;;;2.25;1.20;;;21.20;58.90;;;;;;5003266;28;20225;-66
2023/06/29 07:24:21;;;;;;;3.10;1.80;;;21.10;58.80;;;;;;5002030;28;20477;-63
2023/06/29 07:26:46;;;;;;;3.83;1.27;;;21.20;59.00;;;;;;5002442;28;20081;-66
2023/06/29 07:29:12;;;;;;;1.95;1.08;;;21.10;58.90;;;;;;5003127;28;20038;-64
2023/06/29 07:31:38;;;;;;;5.20;2.22;;;21.10;58.80;;;;;;5000056;28;20034;-65
2023/06/29 07:34:04;;;;;;;6.15;1.60;;;21.20;58.90;;;;;;4999101;28;20053;-65
2023/06/29 07:36:29;;;;;;;4.60;1.67;;;21.10;58.80;;;;;;5001005;28;20034;-64
2023/06/29 07:38:56;;;;;;;5.20;1.20;;;21.10;58.80;;;;;;4999257;28;20046;-65
2023/06/29 07:41:22;;;;;;;4.22;1.20;;;21.20;58.90;;;;;;5002092;28;20034;-64
2023/06/29 07:43:53;;;;;;;4.45;1.50;;;21.10;58.70;;;;;;4997322;28;20065;-66
2023/06/29 07:46:18;;;;;;;5.32;1.17;;;21.10;58.70;;;;;;5005823;28;20045;-66
2023/06/29 07:48:44;;;;;;;4.70;1.80;;;21.10;58.00;;;;;;5004911;28;20038;-65
2023/06/29 07:51:10;;;;;;;2.85;1.52;;;21.10;58.60;;;;;;5006423;28;20026;-65
2023/06/29 07:53:36;;;;;;;2.15;1.33;;;21.10;58.20;;;;;;5005755;28;20124;-65
2023/06/29 07:56:01;;;;;;;1.98;1.48;;;21.10;58.40;;;;;;5005081;28;20025;-65
2023/06/29 07:58:27;;;;;;;2.35;1.30;;;21.10;58.40;;;;;;5005954;28;20095;-66
2023/06/29 08:00:54;;;;;;;3.15;1.08;;;21.10;58.80;;;;;;5004395;28;20026;-66
2023/06/29 08:03:19;;;;;;;2.00;1.50;;;21.10;57.60;;;;;;5006796;28;20092;-66
2023/06/29 08:05:45;;;;;;;3.05;1.30;;;21.20;57.00;;;;;;5003561;28;20470;-65
2023/06/29 08:08:12;;;;;;;2.13;1.23;;;21.10;57.30;;;;;;5006099;28;20045;-65
2023/06/29 08:10:37;;;;;;;2.92;1.30;;;21.10;57.60;;;;;;5005810;28;20045;-65
2023/06/29 08:13:03;;;;;;;3.80;1.50;;;21.10;57.60;;;;;;5004211;28;20072;-64
2023/06/29 08:15:28;;;;;;;2.42;1.23;;;21.10;57.70;;;;;;5005326;28;20038;-64
2023/06/29 08:17:54;;;;;;;2.80;1.45;;;21.10;57.70;;;;;;5004408;28;20045;-64
2023/06/29 08:20:19;;;;;;;1.35;1.25;;;21.10;56.40;;;;;;5005560;28;20455;-65
2023/06/29 08:22:47;;;;;;;4.97;1.58;;;21.10;56.20;;;;;;5005341;28;20570;-65
2023/06/29 08:25:12;;;;;;;3.15;1.50;;;21.20;56.40;;;;;;5005654;28;20032;-65
2023/06/29 08:27:39;;;;;;;4.45;1.40;;;21.10;56.70;;;;;;5004074;28;20019;-64
2023/06/29 08:30:05;;;;;;;1.92;1.30;;;21.10;56.50;;;;;;5006042;28;20105;-63
2023/06/29 08:32:30;;;;;;;1.92;1.55;;;21.10;56.70;;;;;;5004225;28;20145;-66
2023/06/29 08:34:56;;;;;;;3.08;1.58;;;21.20;56.70;;;;;;5005444;28;20045;-65
2023/06/29 08:37:21;;;;;;;2.92;1.45;;;21.10;57.00;;;;;;5005917;28;20034;-65
2023/06/29 08:39:47;;;;;;;4.78;1.60;;;21.10;57.10;;;;;;5002521;28;20580;-66
2023/06/29 08:42:12;;;;;;;2.95;1.50;;;21.20;54.90;;;;;;5006262;28;20116;-66
2023/06/29 08:44:38;;;;;;;4.63;1.90;;;21.20;55.20;;;;;;5003327;28;20097;-65
2023/06/29 08:47:05;;;;;;;2.38;1.52;;;21.20;54.30;;;;;;5005471;28;20026;-66
2023/06/29 08:49:35;;;;;;;6.07;1.80;;;21.20;54.40;;;;;;5004200;28;20034;-66
2023/06/29 08:52:03;;;;;;;2.10;1.20;;;21.20;55.50;;;;;;5004977;28;20148;-65
2023/06/29 08:54:31;;;;;;;2.70;1.50;;;21.20;54.10;;;;;;5004501;28;20048;-65
2023/06/29 08:57:00;;;;;;;2.30;1.45;;;21.20;55.20;;;;;;5004671;28;20517;-65
2023/06/29 08:59:26;;;;;;;2.30;1.77;;;21.20;55.60;;;;;;5004189;28;20065;-65
2023/06/29 09:01:52;;;;;;;2.45;1.50;;;21.20;56.30;;;;;;5004906;28;20034;-65
2023/06/29 09:04:17;;;;;;;1.67;1.38;;;21.10;56.30;;;;;;5004556;28;20060;-65
2023/06/29 09:06:43;;;;;;;1.88;1.25;;;21.10;55.40;;;;;;5004590;28;20034;-66
2023/06/29 09:09:09;;;;;;;3.05;1.40;;;21.10;56.00;;;;;;5004148;28;20033;-65
2023/06/29 09:11:35;;;;;;;2.35;1.60;;;21.10;55.90;;;;;;5004280;28;20560;-66
2023/06/29 09:14:07;;;;;;;2.65;1.38;;;21.20;56.20;;;;;;5004970;28;20456;-65
2023/06/29 09:16:36;;;;;;;2.08;1.67;;;21.10;56.30;;;;;;5004011;28;20034;-65
2023/06/29 09:19:05;;;;;;;4.38;1.63;;;21.10;56.30;;;;;;5004504;28;20056;-64
2023/06/29 09:21:31;;;;;;;3.00;1.63;;;21.10;56.40;;;;;;5004784;28;20098;-65
2023/06/29 09:23:59;;;;;;;3.00;1.50;;;21.10;55.80;;;;;;5004835;28;20104;-64
2023/06/29 09:26:28;;;;;;;5.18;1.88;;;21.10;54.80;;;;;;5003269;28;20536;-65
2023/06/29 09:29:03;;;;;;;2.10;1.52;;;21.10;55.00;;;;;;4998980;28;20034;-65
2023/06/29 09:31:32;;;;;;;2.27;1.63;;;21.10;55.20;;;;;;5004594;28;20038;-65
2023/06/29 09:34:18;;;;;;;3.03;2.00;;;21.10;55.60;;;;;;5004782;28;20291;-65
2023/06/29 09:36:44;;;;;;;2.10;1.80;;;21.10;55.10;;;;;;5003733;28;20041;-66
2023/06/29 09:39:10;;;;;;;1.85;1.65;;;21.10;55.50;;;;;;4998754;28;20034;-65
2023/06/29 09:41:46;;;;;;;2.05;1.45;;;21.10;55.80;;;;;;4998005;28;20517;-65
2023/06/29 09:44:19;;;;;;;4.03;1.70;;;21.10;56.00;;;;;;5003283;28;20032;-65
2023/06/29 09:46:53;;;;;;;2.80;1.45;;;21.10;55.80;;;;;;5003318;28;20448;-65
2023/06/29 09:49:20;;;;;;;1.75;1.63;;;21.10;55.90;;;;;;5003949;28;20032;-66
2023/06/29 09:51:48;;;;;;;4.15;1.75;;;21.10;54.10;;;;;;5003630;28;20038;-66
2023/06/29 09:54:14;;;;;;;2.75;1.70;;;21.10;54.70;;;;;;5004207;28;20030;-65
2023/06/29 09:56:41;;;;;;;3.03;1.60;;;21.10;54.10;;;;;;5000840;28;20432;-65
2023/06/29 09:59:10;;;;;;;2.70;1.55;;;21.10;54.30;;;;;;4997318;28;20614;-65
2023/06/29 10:01:40;;;;;;;2.95;1.33;;;21.00;53.70;;;;;;4999862;28;20037;-65
2023/06/29 10:04:06;;;;;;;4.10;1.67;;;21.10;53.30;;;;;;5004675;28;20116;-64
2023/06/29 10:06:46;;;;;;;2.63;1.83;;;21.10;52.80;;;;;;4996886;28;20045;-65
2023/06/29 10:09:16;;;;;;;2.88;1.90;;;21.10;53.60;;;;;;5005709;28;20053;-65
2023/06/29 10:11:44;;;;;;;2.75;1.48;;;21.10;53.70;;;;;;5006464;28;20374;-65
2023/06/29 10:14:13;;;;;;;3.75;1.63;;;21.10;53.80;;;;;;5005730;28;20057;-65
2023/06/29 10:16:45;;;;;;;3.53;1.80;;;21.20;54.30;;;;;;5002519;28;20085;-65
2023/06/29 10:19:15;;;;;;;3.00;1.52;;;21.20;54.70;;;;;;5002146;28;20022;-65
2023/06/29 10:21:43;;;;;;;1.60;1.50;;;21.10;53.90;;;;;;5002421;28;20030;-65
2023/06/29 10:24:10;;;;;;;1.65;1.35;;;21.20;53.90;;;;;;5004691;28;20496;-64
2023/06/29 10:26:38;;;;;;;2.85;1.77;;;21.20;54.40;;;;;;5003257;28;20258;-65
2023/06/29 10:29:04;;;;;;;4.50;1.70;;;21.10;54.10;;;;;;5002151;28;20452;-65
2023/06/29 10:31:33;;;;;;;2.13;1.40;;;21.10;54.40;;;;;;5001632;28;20046;-66
2023/06/29 10:33:58;;;;;;;3.38;1.55;;;21.10;53.50;;;;;;4992116;28;20037;-65
2023/06/29 10:36:24;;;;;;;4.28;1.63;;;21.20;53.80;;;;;;5031621;28;20099;-64
2023/06/29 10:38:50;;;;;;;2.55;1.73;;;21.20;54.30;;;;;;4996300;28;20092;-65
2023/06/29 10:41:26;;;;;;;3.38;1.63;;;21.20;54.60;;;;;;5002024;28;20022;-65
2023/06/29 10:43:55;;;;;;;2.50;1.77;;;21.20;54.30;;;;;;4999730;28;20042;-65
2023/06/29 10:46:41;;;;;;;2.72;1.60;;;21.20;53.90;;;;;;5003013;28;20073;-66
2023/06/29 10:49:09;;;;;;;2.20;1.65;;;21.20;53.60;;;;;;5003362;28;20030;-65
2023/06/29 10:51:48;;;;;;;3.22;1.90;;;21.20;53.00;;;;;;5000128;28;20034;-67
2023/06/29 10:54:16;;;;;;;1.92;1.70;;;21.20;53.30;;;;;;5003173;28;20038;-65
2023/06/29 10:56:58;;;;;;;2.47;1.60;;;21.20;53.70;;;;;;5001671;28;20034;-63
2023/06/29 10:59:24;;;;;;;3.70;1.80;;;21.20;53.30;;;;;;5000861;28;20152;-66
2023/06/29 11:01:50;;;;;;;3.20;2.08;;;21.20;54.00;;;;;;5003095;28;20042;-65
2023/06/29 11:04:17;;;;;;;1.73;1.40;;;21.20;53.90;;;;;;4996097;28;20109;-66
2023/06/29 11:06:42;;;;;;;3.13;1.85;;;21.20;53.70;;;;;;4997404;28;20068;-66
2023/06/29 11:09:14;;;;;;;3.15;2.00;;;21.20;53.50;;;;;;5002454;28;20054;-66
2023/06/29 11:11:42;;;;;;;3.25;2.42;;;21.20;53.90;;;;;;4997818;28;20037;-65
2023/06/29 11:14:11;;;;;;;4.35;1.90;;;21.30;54.00;;;;;;5000750;28;20088;-66
2023/06/29 11:16:37;;;;;;;2.72;1.85;;;21.30;53.80;;;;;;5001533;28;20038;-65
2023/06/29 11:19:03;;;;;;;3.50;1.98;;;21.30;53.80;;;;;;5004491;28;20113;-65
2023/06/29 11:21:29;;;;;;;5.03;2.25;;;21.30;53.80;;;;;;5006484;28;20129;-65
2023/06/29 11:23:54;;;;;;;3.63;2.30;;;21.30;53.90;;;;;;5006570;28;20030;-66
2023/06/29 11:26:23;;;;;;;3.42;2.05;;;21.30;54.10;;;;;;5007244;28;20033;-65
2023/06/29 11:28:52;;;;;;;2.38;1.95;;;21.30;54.00;;;;;;5004220;28;20029;-66
2023/06/29 11:31:19;;;;;;;3.58;1.90;;;21.30;54.30;;;;;;5005425;28;20030;-64
2023/06/29 11:33:52;;;;;;;3.33;1.90;;;21.30;54.40;;;;;;5004231;28;20026;-65
2023/06/29 11:36:32;;;;;;;4.72;1.95;;;21.30;54.00;;;;;;5001858;28;20125;-64
2023/06/29 11:39:09;;;;;;;5.82;2.00;;;21.40;53.30;;;;;;5003013;28;20024;-65
2023/06/29 11:41:38;;;;;;;2.63;2.00;;;21.40;53.30;;;;;;5005558;28;20093;-65
2023/06/29 11:44:05;;;;;;;3.10;1.83;;;21.40;53.30;;;;;;5005551;28;20037;-66
2023/06/29 11:46:34;;;;;;;3.13;2.22;;;21.30;53.80;;;;;;5004361;28;20583;-66
2023/06/29 11:49:02;;;;;;;3.00;1.52;;;21.40;54.10;;;;;;5006924;28;20030;-64
2023/06/29 11:51:29;;;;;;;3.42;2.20;;;21.40;54.10;;;;;;5005748;28;20150;-65
2023/06/29 11:53:56;;;;;;;2.78;2.15;;;21.40;54.10;;;;;;5005005;28;20035;-64
2023/06/29 11:56:48;;;;;;;3.05;1.95;;;21.40;54.00;;;;;;5006107;28;20114;-65
2023/06/29 11:59:17;;;;;;;3.90;2.10;;;21.40;53.80;;;;;;5004685;28;20033;-66
2023/06/29 12:01:46;;;;;;;2.42;1.63;;;21.40;53.90;;;;;;5005944;28;20042;-65
2023/06/29 12:04:15;;;;;;;4.47;2.13;;;21.40;54.00;;;;;;5007780;28;20122;-64
2023/06/29 12:06:51;;;;;;;1.70;1.48;;;21.40;53.80;;;;;;5006450;28;20030;-65
2023/06/29 12:09:18;;;;;;;3.88;1.88;;;21.40;54.00;;;;;;5007254;28;20026;-65
2023/06/29 12:11:43;;;;;;;1.92;1.65;;;21.40;53.90;;;;;;5007505;28;20086;-66
2023/06/29 12:14:09;;;;;;;3.30;1.75;;;21.40;54.20;;;;;;5009296;28;20034;-65
2023/06/29 12:16:41;;;;;;;3.05;1.70;;;21.50;53.70;;;;;;5007800;28;20069;-66
2023/06/29 12:19:11;;;;;;;4.47;1.67;;;21.50;53.80;;;;;;5005235;28;20030;-66
2023/06/29 12:21:36;;;;;;;2.88;2.03;;;21.50;54.10;;;;;;5006047;28;20038;-65
2023/06/29 12:24:05;;;;;;;5.97;2.10;;;21.50;54.40;;;;;;5003898;28;20467;-65
2023/06/29 12:26:31;;;;;;;5.88;1.95;;;21.50;54.50;;;;;;5005051;28;20112;-63
2023/06/29 12:28:57;;;;;;;1.90;1.55;;;21.50;54.30;;;;;;5005582;28;20104;-65
2023/06/29 12:31:26;;;;;;;2.70;1.73;;;21.50;54.40;;;;;;5001986;28;20489;-65
2023/06/29 12:33:53;;;;;;;3.22;2.10;;;21.50;54.80;;;;;;4992467;28;20042;-65
2023/06/29 12:36:19;;;;;;;3.25;2.10;;;21.40;53.70;;;;;;5002997;28;20042;-64
2023/06/29 12:38:45;;;;;;;3.78;1.83;;;21.50;53.40;;;;;;5003913;28;20133;-64
2023/06/29 12:41:11;;;;;;;3.40;1.98;;;21.50;52.50;;;;;;5005764;28;20018;-66
2023/06/29 12:43:36;;;;;;;2.20;1.75;;;21.60;52.30;;;;;;5004772;28;20041;-65
2023/06/29 12:46:02;;;;;;;2.03;1.83;;;21.50;52.90;;;;;;5005075;28;20431;-65