Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:28;;;;;;;24.05;12.23;;;;;;;8.27;100.00;103276.06;4899791;29;20040;-77
2023/12/17 00:03:54;;;;;;;23.95;12.52;;;;;;;8.27;100.00;103273.41;4876082;29;20048;-78
2023/12/17 00:06:19;;;;;;;24.20;12.48;;;;;;;8.27;100.00;103270.72;4859877;29;20055;-78
2023/12/17 00:08:46;;;;;;;19.40;11.00;;;;;;;8.27;100.00;103267.22;4888060;29;20161;-76
2023/12/17 00:11:11;;;;;;;24.42;12.65;;;;;;;8.29;100.00;103278.53;4891079;29;20128;-79
2023/12/17 00:13:38;;;;;;;25.52;13.52;;;;;;;8.26;100.00;103269.03;4879162;29;20155;-75
2023/12/17 00:16:04;;;;;;;22.55;12.75;;;;;;;8.29;100.00;103275.88;4871172;29;20044;-76
2023/12/17 00:18:30;;;;;;;;;;;;;;;8.31;100.00;103277.31;4908488;29;20131;-79
2023/12/17 00:20:58;;;;;;;19.08;10.50;;;;;;;8.33;100.00;103279.78;4888366;29;20435;-75
2023/12/17 00:23:24;;;;;;;19.63;11.20;;;;;;;8.33;100.00;103269.94;4889044;29;20044;-75
2023/12/17 00:25:49;;;;;;;19.15;10.10;;;;;;;8.33;100.00;103263.75;4869206;29;20099;-77
2023/12/17 00:28:15;;;;;;;20.65;10.70;;;;;;;8.33;100.00;103269.94;4881133;29;20040;-75
2023/12/17 00:30:41;;;;;;;22.52;11.75;;;;;;;8.37;100.00;103273.09;4902765;29;20115;-76
2023/12/17 00:33:08;;;;;;;19.27;11.63;;;;;;;8.36;100.00;103279.44;4876817;29;20778;-76
2023/12/17 00:35:34;;;;;;;20.75;11.27;;;;;;;8.35;100.00;103273.28;4891909;29;20071;-77
2023/12/17 00:37:59;;;;;;;19.23;10.77;;;;;;;8.33;100.00;103261.94;4891943;29;20418;-79
2023/12/17 00:40:26;;;;;;;18.95;10.73;;;;;;;8.37;100.00;103254.38;4877273;29;20040;-77
2023/12/17 00:42:53;;;;;;;;;;;;;;;8.36;100.00;103264.25;4878957;29;20045;-81
2023/12/17 00:45:18;;;;;;;16.95;9.38;;;;;;;8.37;100.00;103249.88;4892444;29;19919;-78
2023/12/17 00:47:44;;;;;;;18.50;10.25;;;;;;;8.42;100.00;103251.97;4893879;29;20252;-78
2023/12/17 00:50:09;;;;;;;16.10;9.73;;;;;;;8.41;100.00;103235.13;4881086;29;20071;-78
2023/12/17 00:52:35;;;;;;;19.45;9.95;;;;;;;8.43;100.00;103230.41;4880178;29;20977;-77
2023/12/17 00:55:01;;;;;;;20.08;10.93;;;;;;;8.39;100.00;103228.31;4875947;29;20040;-77
2023/12/17 00:57:27;;;;;;;17.63;11.07;;;;;;;8.46;100.00;103229.19;4893144;29;20044;-78
2023/12/17 00:59:52;;;;;;;17.65;10.43;;;;;;;8.46;100.00;103227.34;4901320;29;20127;-79
2023/12/17 01:02:18;;;;;;;16.17;9.05;;;;;;;8.50;100.00;103243.00;4889229;29;20048;-77
2023/12/17 01:04:44;;;;;;;17.17;9.63;;;;;;;8.52;100.00;103252.44;4885143;29;20551;-78
2023/12/17 01:07:10;;;;;;;17.80;9.10;;;;;;;8.50;100.00;103267.84;4907647;29;20462;-78
2023/12/17 01:09:36;;;;;;;16.45;10.07;;;;;;;8.49;100.00;103274.22;4906934;29;20122;-77
2023/12/17 01:12:03;;;;;;;16.45;9.30;;;;;;;8.48;100.00;103270.72;4873726;29;20039;-77
2023/12/17 01:14:34;;;;;;;14.48;9.40;;;;;;;8.48;100.00;103273.38;4890804;29;20044;-78
2023/12/17 01:17:01;;;;;;;14.15;8.60;;;;;;;8.50;100.00;103269.69;4893322;29;20032;-77
2023/12/17 01:19:28;;;;;;;13.90;9.55;;;;;;;8.52;100.00;103272.97;4908675;29;20044;-79
2023/12/17 01:21:54;;;;;;;14.15;8.32;;;;;;;8.51;100.00;103274.84;4891739;29;20100;-77
2023/12/17 01:24:20;;;;;;;17.50;9.98;;;;;;;8.51;100.00;103288.19;4892980;29;20064;-77
2023/12/17 01:26:45;;;;;;;16.20;9.18;;;;;;;8.54;100.00;103276.31;4891250;29;20557;-77
2023/12/17 01:29:11;;;;;;;15.48;8.77;;;;;;;8.53;100.00;103266.63;4888430;29;20040;-77
2023/12/17 01:31:38;;;;;;;14.18;8.15;;;;;;;8.54;100.00;103265.63;4905000;29;20028;-79
2023/12/17 01:34:03;;;;;;;15.05;8.00;;;;;;;8.53;100.00;103248.75;4884792;29;20578;-78
2023/12/17 01:36:29;;;;;;;13.68;8.38;;;;;;;8.54;100.00;103238.91;4889551;29;20754;-77
2023/12/17 01:38:54;;;;;;;14.75;9.23;;;;;;;8.55;100.00;103232.56;4873328;29;20059;-78
2023/12/17 01:41:20;;;;;;;16.65;8.80;;;;;;;8.55;100.00;103228.03;4886048;29;20116;-76
2023/12/17 01:43:46;;;;;;;14.02;8.07;;;;;;;8.57;100.00;103230.50;4903916;29;20040;-75
2023/12/17 01:46:13;;;;;;;14.75;9.35;;;;;;;8.62;100.00;103228.06;4906913;29;21225;-77
2023/12/17 01:48:39;;;;;;;14.85;8.50;;;;;;;8.61;100.00;103223.75;4889132;29;20504;-78
2023/12/17 01:51:05;;;;;;;13.48;8.30;;;;;;;8.65;100.00;103214.31;4879389;29;20074;-74
2023/12/17 01:53:31;;;;;;;13.80;8.45;;;;;;;8.64;100.00;103223.34;4923033;23;20091;-72
2023/12/17 01:55:58;;;;;;;16.90;9.55;;;;;;;8.62;100.00;103226.22;4935053;28;20135;-71
2023/12/17 01:58:24;;;;;;;13.15;7.80;;;;;;;8.62;100.00;103228.91;4931332;28;20039;-72
2023/12/17 02:00:49;;;;;;;12.93;7.72;;;;;;;8.64;100.00;103228.69;4943250;28;20038;-72
2023/12/17 02:03:15;;;;;;;11.30;7.65;;;;;;;8.62;100.00;103236.09;4923585;28;20035;-70
2023/12/17 02:05:45;;;;;;;13.85;7.50;;;;;;;8.62;100.00;103231.56;4937296;28;20050;-70
2023/12/17 02:08:11;;;;;;;10.48;7.13;;;;;;;8.64;100.00;103229.53;4939475;28;20429;-71
2023/12/17 02:10:37;;;;;;;14.82;7.13;;;;;;;8.65;100.00;103220.47;4940720;28;20047;-71
2023/12/17 02:13:02;;;;;;;14.20;7.65;;;;;;;8.65;100.00;103215.13;4917547;28;20058;-69
2023/12/17 02:15:28;;;;;;;10.85;7.38;;;;;;;8.65;100.00;103208.97;4940537;28;20039;-72
2023/12/17 02:17:54;;;;;;;12.15;7.65;;;;;;;8.64;100.00;103223.34;4940832;28;20162;-70
2023/12/17 02:20:20;;;;;;;11.30;7.80;;;;;;;8.64;100.00;103213.50;4944036;28;20091;-71
2023/12/17 02:22:56;;;;;;;11.85;6.50;;;;;;;8.66;100.00;103210.63;4943090;28;20525;-70
2023/12/17 02:25:21;;;;;;;11.60;7.35;;;;;;;8.67;100.00;103209.59;4926461;29;20043;-71
2023/12/17 02:27:47;;;;;;;11.32;7.35;;;;;;;8.64;100.00;103205.47;4936875;28;20584;-70
2023/12/17 02:30:13;;;;;;;14.98;7.82;;;;;;;8.64;100.00;103210.81;4941853;28;20416;-70
2023/12/17 02:32:38;;;;;;;13.63;7.07;;;;;;;8.65;100.00;103200.97;4929222;28;20036;-71
2023/12/17 02:35:04;;;;;;;10.20;7.00;;;;;;;8.69;100.00;103216.41;4940710;28;20094;-70
2023/12/17 02:37:30;;;;;;;11.50;6.20;;;;;;;8.67;100.00;103206.91;4926666;29;20047;-70
2023/12/17 02:39:56;;;;;;;9.48;5.45;;;;;;;8.69;100.00;103211.06;4944959;28;20086;-71
2023/12/17 02:42:21;;;;;;;13.43;6.30;;;;;;;8.70;100.00;103223.41;4930955;29;20043;-72
2023/12/17 02:44:47;;;;;;;11.20;7.15;;;;;;;8.68;100.00;103208.59;4944785;28;20042;-70
2023/12/17 02:47:13;;;;;;;;;;;;;;;8.66;100.00;103214.09;4939572;28;20035;-71
2023/12/17 02:49:40;;;;;;;8.38;5.15;;;;;;;8.67;100.00;103217.59;4935792;28;19937;-71
2023/12/17 02:52:07;;;;;;;8.50;5.28;;;;;;;8.67;100.00;103206.91;4940268;28;20027;-71
2023/12/17 02:54:32;;;;;;;10.05;5.40;;;;;;;8.69;100.00;103199.56;4936632;28;20046;-69
2023/12/17 02:56:58;;;;;;;8.57;5.47;;;;;;;8.70;100.00;103201.19;4935913;28;20039;-71
2023/12/17 02:59:24;;;;;;;8.93;4.65;;;;;;;8.69;100.00;103184.34;4942432;28;20505;-71
2023/12/17 03:01:50;;;;;;;10.65;5.05;;;;;;;8.71;100.00;103192.97;4943931;28;20043;-72
2023/12/17 03:04:17;;;;;;;8.52;5.22;;;;;;;8.71;100.00;103198.31;4922472;28;20028;-71
2023/12/17 03:06:43;;;;;;;8.65;4.88;;;;;;;8.71;100.00;103192.97;4940876;28;20044;-71
2023/12/17 03:09:10;;;;;;;7.97;5.68;;;;;;;8.70;100.00;103188.66;4943234;28;20039;-71
2023/12/17 03:11:37;;;;;;;8.13;5.38;;;;;;;8.72;100.00;103180.44;4939201;28;20114;-71
2023/12/17 03:14:03;;;;;;;8.77;5.18;;;;;;;8.72;100.00;103177.78;4937792;28;20039;-69
2023/12/17 03:16:28;;;;;;;8.02;5.43;;;;;;;8.72;100.00;103175.09;4903586;29;20131;-72
2023/12/17 03:18:54;;;;;;;12.25;5.97;;;;;;;8.70;100.00;103169.16;4944521;28;20479;-70
2023/12/17 03:21:20;;;;;;;8.77;5.25;;;;;;;8.70;100.00;103169.97;4944613;28;20031;-70
2023/12/17 03:23:46;;;;;;;7.07;4.80;;;;;;;8.71;100.00;103178.81;4940446;28;20585;-71
2023/12/17 03:26:12;;;;;;;9.05;5.85;;;;;;;8.71;100.00;103184.16;4945375;28;20039;-69
2023/12/17 03:28:37;;;;;;;8.73;4.78;;;;;;;8.69;100.00;103178.19;4935730;28;20042;-71
2023/12/17 03:31:03;;;;;;;8.20;4.90;;;;;;;8.70;100.00;103179.81;4941808;28;20568;-71
2023/12/17 03:33:29;;;;;;;7.63;5.05;;;;;;;8.67;100.00;103182.88;4924349;29;20817;-71
2023/12/17 03:35:55;;;;;;;10.68;5.28;;;;;;;8.66;100.00;103165.19;4942808;28;20572;-70
2023/12/17 03:38:20;;;;;;;8.27;5.15;;;;;;;8.67;100.00;103158.84;4922606;28;20062;-71
2023/12/17 03:40:46;;;;;;;6.95;4.95;;;;;;;8.67;100.00;103154.34;4928047;28;20085;-70
2023/12/17 03:43:12;;;;;;;9.57;5.20;;;;;;;8.66;100.00;103158.00;4941526;28;20039;-70
2023/12/17 03:45:38;;;;;;;6.75;5.03;;;;;;;8.67;100.00;103153.50;4941718;28;20145;-71
2023/12/17 03:48:05;;;;;;;9.80;5.40;;;;;;;8.67;100.00;103154.34;4919674;28;20115;-71
2023/12/17 03:50:30;;;;;;;9.32;4.88;;;;;;;8.70;100.00;103150.44;4941663;28;20115;-71
2023/12/17 03:52:56;;;;;;;7.90;4.25;;;;;;;8.71;100.00;103149.41;4936786;28;20035;-72
2023/12/17 03:55:22;;;;;;;10.82;4.97;;;;;;;8.71;100.00;103147.56;4938072;28;20414;-72
2023/12/17 03:57:48;;;;;;;9.10;4.63;;;;;;;8.72;100.00;103135.03;4936287;28;20027;-72
2023/12/17 04:00:14;;;;;;;9.90;5.30;;;;;;;8.71;100.00;103136.88;4937065;28;20035;-71
2023/12/17 04:02:40;;;;;;;;;;;;;;;8.72;100.00;103135.03;4944332;28;20032;-71
2023/12/17 04:05:06;;;;;;;10.07;4.35;;;;;;;8.71;100.00;103138.72;4939596;28;19924;-71
2023/12/17 04:07:32;;;;;;;8.90;4.03;;;;;;;8.72;100.00;103145.72;4937263;28;20024;-71
2023/12/17 04:10:01;;;;;;;8.52;4.80;;;;;;;8.70;100.00;103143.25;4944714;28;20042;-71
2023/12/17 04:12:27;;;;;;;9.25;4.88;;;;;;;8.69;100.00;103146.94;4927497;29;20050;-72
2023/12/17 04:14:52;;;;;;;6.85;4.00;;;;;;;8.67;100.00;103157.00;4923310;28;20043;-71
2023/12/17 04:17:18;;;;;;;5.28;4.30;;;;;;;8.67;100.00;103167.69;4925189;28;20457;-70
2023/12/17 04:19:44;;;;;;;8.98;4.28;;;;;;;8.67;100.00;103169.53;4942331;28;20031;-72
2023/12/17 04:22:09;;;;;;;8.90;5.10;;;;;;;8.67;100.00;103165.03;4940533;28;20555;-71
2023/12/17 04:24:35;;;;;;;8.05;4.25;;;;;;;8.66;100.00;103160.69;4928157;29;20039;-70
2023/12/17 04:27:01;;;;;;;8.65;4.63;;;;;;;8.67;100.00;103169.53;4925366;29;20214;-71
2023/12/17 04:29:26;;;;;;;8.75;4.10;;;;;;;8.65;100.00;103163.56;4943846;28;20493;-70
2023/12/17 04:31:52;;;;;;;9.30;4.30;;;;;;;8.65;100.00;103166.22;4943952;28;20043;-72
2023/12/17 04:34:18;;;;;;;9.77;5.80;;;;;;;8.66;100.00;103154.53;4922518;28;20051;-72
2023/12/17 04:36:44;;;;;;;6.82;4.00;;;;;;;8.70;100.00;103159.28;4945259;28;20440;-72
2023/12/17 04:39:10;;;;;;;7.88;4.00;;;;;;;8.67;100.00;103170.38;4943310;28;20027;-72
2023/12/17 04:41:37;;;;;;;8.07;4.78;;;;;;;8.69;100.00;103159.47;4942652;28;20031;-72
2023/12/17 04:44:03;;;;;;;7.40;4.32;;;;;;;8.68;100.00;103163.19;4944313;28;20527;-71
2023/12/17 04:46:29;;;;;;;;;;;;;;;8.68;100.00;103152.50;4927639;29;20035;-72
2023/12/17 04:48:55;;;;;;;7.85;4.28;;;;;;;8.67;100.00;103146.34;4937587;28;19914;-72
2023/12/17 04:51:22;;;;;;;8.65;4.60;;;;;;;8.68;100.00;103155.16;4942021;28;20098;-71
2023/12/17 04:53:51;;;;;;;7.88;3.60;;;;;;;8.66;100.00;103151.84;4940315;28;20035;-72
2023/12/17 04:56:18;;;;;;;8.73;5.22;;;;;;;8.66;100.00;103152.66;4940043;28;20517;-73
2023/12/17 04:58:44;;;;;;;6.53;4.47;;;;;;;8.68;100.00;103155.16;4943712;28;20589;-72
2023/12/17 05:01:10;;;;;;;8.75;4.97;;;;;;;8.69;100.00;103162.16;4944451;28;20026;-71
2023/12/17 05:03:36;;;;;;;5.55;4.00;;;;;;;8.68;100.00;103155.16;4913951;29;20187;-72
2023/12/17 05:06:03;;;;;;;9.30;4.78;;;;;;;8.70;100.00;103161.13;4944383;28;20464;-72
2023/12/17 05:08:28;;;;;;;7.95;4.00;;;;;;;8.69;100.00;103154.97;4942767;28;20042;-71
2023/12/17 05:10:54;;;;;;;9.20;4.82;;;;;;;8.66;100.00;103141.16;4945417;28;20031;-71
2023/12/17 05:13:20;;;;;;;8.70;4.05;;;;;;;8.70;100.00;103153.13;4914535;28;20052;-72
2023/12/17 05:15:46;;;;;;;8.38;4.70;;;;;;;8.69;100.00;103154.13;4950426;28;20030;-72
2023/12/17 05:18:11;;;;;;;9.35;4.80;;;;;;;8.67;100.00;103159.69;4942358;28;20510;-72
2023/12/17 05:20:38;;;;;;;5.93;4.38;;;;;;;8.70;100.00;103153.13;4945778;28;20042;-71
2023/12/17 05:23:03;;;;;;;8.05;4.72;;;;;;;8.73;100.00;103158.03;4928147;29;20043;-70
2023/12/17 05:25:29;;;;;;;5.65;3.83;;;;;;;8.72;100.00;103161.75;4923177;28;20035;-70
2023/12/17 05:27:55;;;;;;;;;;;;;;;8.70;100.00;103167.28;4920273;29;20851;-71
2023/12/17 05:30:22;;;;;;;10.05;4.38;;;;;;;8.71;100.00;103168.13;4940982;28;19922;-71
2023/12/17 05:32:48;;;;;;;7.57;3.83;;;;;;;8.73;100.00;103166.06;4946714;28;20413;-71
2023/12/17 05:35:14;;;;;;;7.45;4.45;;;;;;;8.73;100.00;103158.03;4921922;28;20039;-71
2023/12/17 05:37:40;;;;;;;8.10;3.70;;;;;;;8.73;100.00;103158.03;4939713;28;20079;-71
2023/12/17 05:40:08;;;;;;;6.78;3.75;;;;;;;8.70;100.00;103142.44;4929993;29;20066;-71
2023/12/17 05:42:34;;;;;;;9.45;4.32;;;;;;;8.70;100.00;103155.78;4941076;28;20042;-71
2023/12/17 05:45:00;;;;;;;9.05;4.30;;;;;;;8.71;100.00;103152.09;4936233;28;20031;-70
2023/12/17 05:47:26;;;;;;;9.68;4.70;;;;;;;8.70;100.00;103147.78;4937752;28;20034;-71
2023/12/17 05:49:52;;;;;;;11.02;4.47;;;;;;;8.70;100.00;103150.44;4941291;28;20062;-71
2023/12/17 05:52:18;;;;;;;8.93;4.10;;;;;;;8.70;100.00;103150.44;4924184;28;20070;-70
2023/12/17 05:54:44;;;;;;;5.70;3.45;;;;;;;8.70;100.00;103153.94;4940732;28;20063;-70
2023/12/17 05:57:10;;;;;;;;;;;;;;;8.68;100.00;103149.81;4938719;28;20122;-71
2023/12/17 05:59:35;;;;;;;9.68;4.70;;;;;;;8.68;100.00;103144.47;4940368;28;19918;-71
2023/12/17 06:02:01;;;;;;;8.98;4.13;;;;;;;8.70;100.00;103150.44;4943948;28;20780;-70
2023/12/17 06:04:27;;;;;;;9.93;4.28;;;;;;;8.70;100.00;103155.78;4943906;28;20035;-71
2023/12/17 06:06:55;;;;;;;8.05;3.45;;;;;;;8.70;100.00;103153.13;4934170;28;20035;-71
2023/12/17 06:09:22;;;;;;;5.80;4.40;;;;;;;8.70;100.00;103153.13;4935194;28;20123;-71
2023/12/17 06:11:49;;;;;;;8.95;3.70;;;;;;;8.71;100.00;103155.59;4930141;29;20557;-71
2023/12/17 06:14:19;;;;;;;9.20;4.40;;;;;;;8.71;100.00;103138.72;4943162;28;20039;-70
2023/12/17 06:16:45;;;;;;;5.78;3.28;;;;;;;8.71;100.00;103144.06;4944164;28;20489;-71
2023/12/17 06:19:11;;;;;;;6.05;3.58;;;;;;;8.70;100.00;103137.91;4940079;28;20050;-71
2023/12/17 06:21:37;;;;;;;6.88;4.22;;;;;;;8.73;100.00;103136.69;4945587;28;20066;-72
2023/12/17 06:24:03;;;;;;;;;;;;;;;8.74;100.00;103138.34;4940926;28;20513;-71
2023/12/17 06:26:30;;;;;;;5.63;3.63;;;;;;;8.74;100.00;103133.81;4943461;28;20409;-72
2023/12/17 06:28:56;;;;;;;;;;;;;;;8.74;100.00;103133.00;4944843;28;20780;-72
2023/12/17 06:31:22;;;;;;;8.82;4.50;;;;;;;8.72;100.00;103127.00;4923806;28;19965;-72
2023/12/17 06:33:48;;;;;;;6.35;3.72;;;;;;;8.72;100.00;103135.84;4941055;28;20039;-72
2023/12/17 06:36:15;;;;;;;8.75;4.18;;;;;;;8.73;100.00;103137.50;4926883;28;20043;-71
2023/12/17 06:38:41;;;;;;;7.80;3.47;;;;;;;8.74;100.00;103128.47;4938865;28;20031;-71
2023/12/17 06:41:08;;;;;;;6.38;3.90;;;;;;;8.75;100.00;103140.00;4928121;28;20038;-71
2023/12/17 06:43:36;;;;;;;7.05;3.53;;;;;;;8.77;100.00;103142.47;4931720;28;20587;-71
2023/12/17 06:46:03;;;;;;;6.82;3.78;;;;;;;8.79;100.00;103143.91;4933127;28;20094;-71
2023/12/17 06:48:29;;;;;;;6.20;3.88;;;;;;;8.78;100.00;103144.09;4956325;28;20576;-71
2023/12/17 06:50:55;;;;;;;7.25;3.45;;;;;;;8.77;100.00;103148.63;4936665;28;20039;-71
2023/12/17 06:53:20;;;;;;;7.97;3.65;;;;;;;8.78;100.00;103158.28;4921155;28;20037;-73
2023/12/17 06:55:46;;;;;;;5.72;3.38;;;;;;;8.78;100.00;103166.31;4941247;28;20035;-71
2023/12/17 06:58:12;;;;;;;6.38;3.63;;;;;;;8.79;100.00;103170.63;4940686;28;20031;-71
2023/12/17 07:00:38;;;;;;;5.25;3.38;;;;;;;8.76;100.00;103160.34;4942832;28;20497;-71
2023/12/17 07:03:04;;;;;;;6.57;3.67;;;;;;;8.79;100.00;103162.59;4942239;28;20067;-72
2023/12/17 07:05:30;;;;;;;5.68;3.72;;;;;;;8.80;100.00;103158.06;4938399;28;20514;-71
2023/12/17 07:07:55;;;;;;;7.15;4.15;;;;;;;8.82;100.00;103162.22;4915695;29;20042;-71
2023/12/17 07:10:21;;;;;;;7.57;4.07;;;;;;;8.82;100.00;103172.09;4923831;28;20047;-72
2023/12/17 07:12:47;;;;;;;9.20;4.10;;;;;;;8.80;100.00;103169.59;4934854;28;20046;-71
2023/12/17 07:15:13;;;;;;;5.25;3.85;;;;;;;8.80;100.00;103168.75;4942455;28;20034;-71
2023/12/17 07:17:39;;;;;;;3.97;3.47;;;;;;;8.80;100.00;103158.06;4941689;28;20032;-71
2023/12/17 07:20:08;;;;;;;6.47;3.90;;;;;;;8.80;100.00;103166.91;4944098;28;20041;-70
2023/12/17 07:22:34;;;;;;;7.65;4.28;;;;;;;8.81;100.00;103168.59;4943713;28;20043;-71
2023/12/17 07:25:00;;;;;;;6.47;4.63;;;;;;;8.80;100.00;103174.94;4927325;29;20054;-72
2023/12/17 07:27:25;;;;;;;12.52;4.95;;;;;;;8.81;100.00;103181.94;4936861;28;20031;-70
2023/12/17 07:29:51;;;;;;;10.15;4.90;;;;;;;8.82;100.00;103177.44;4944178;28;20043;-71
2023/12/17 07:32:17;;;;;;;7.80;4.55;;;;;;;8.83;100.00;103171.88;4933627;28;20031;-70
2023/12/17 07:34:42;;;;;;;12.15;4.88;;;;;;;8.83;100.00;103179.91;4923302;28;20043;-71
2023/12/17 07:37:08;;;;;;;8.13;4.30;;;;;;;8.83;100.00;103169.22;4939278;28;20544;-71
2023/12/17 07:39:34;;;;;;;9.60;5.22;;;;;;;8.85;100.00;103172.50;4915837;28;20047;-72
2023/12/17 07:42:00;;;;;;;6.65;4.38;;;;;;;8.84;100.00;103184.22;4903278;29;20513;-71
2023/12/17 07:44:27;;;;;;;9.73;5.40;;;;;;;8.84;100.00;103172.69;4926592;28;20251;-70
2023/12/17 07:46:53;;;;;;;8.95;5.35;;;;;;;8.84;100.00;103180.72;4936354;28;20039;-70
2023/12/17 07:49:19;;;;;;;9.10;5.70;;;;;;;8.83;100.00;103171.88;4941635;28;20039;-71
2023/12/17 07:51:45;;;;;;;;;;;;;;;8.85;100.00;103175.16;4942877;28;20032;-71
2023/12/17 07:54:10;;;;;;;10.10;4.93;;;;;;;8.83;100.00;103169.22;4944149;23;19974;-77
2023/12/17 07:56:36;;;;;;;9.52;5.68;;;;;;;8.81;100.00;103167.78;4923818;28;20046;-77
2023/12/17 07:59:02;;;;;;;7.18;4.72;;;;;;;8.82;100.00;103156.88;4917179;29;20047;-77
2023/12/17 08:01:29;;;;;;;10.40;6.00;;;;;;;8.81;100.00;103152.56;4943377;28;20044;-79
2023/12/17 08:03:57;;;;;;;9.65;5.82;;;;;;;8.80;100.00;103148.22;4927489;28;20046;-80
2023/12/17 08:06:24;;;;;;;10.80;5.38;;;;;;;8.81;100.00;103144.53;4927743;28;20123;-79
2023/12/17 08:08:51;;;;;;;9.35;6.63;;;;;;;8.83;100.00;103147.84;4933228;28;20930;-80
2023/12/17 08:11:17;;;;;;;8.30;5.82;;;;;;;8.83;100.00;103134.47;4914430;29;20031;-78
2023/12/17 08:13:44;;;;;;;10.85;5.88;;;;;;;8.85;100.00;103135.09;4947138;28;20655;-80
2023/12/17 08:16:09;;;;;;;;;;;;;;;8.87;100.00;103133.03;4932609;29;20042;-79
2023/12/17 08:18:36;;;;;;;7.65;5.22;;;;;;;8.87;100.00;103149.06;4929560;28;19918;-78
2023/12/17 08:21:02;;;;;;;12.70;6.40;;;;;;;8.89;100.00;103149.72;4932942;29;20117;-76
2023/12/17 08:23:28;;;;;;;7.90;5.63;;;;;;;8.90;100.00;103143.34;4945862;28;20046;-80
2023/12/17 08:25:54;;;;;;;9.85;6.13;;;;;;;8.88;100.00;103142.72;4929722;29;20043;-77
2023/12/17 08:28:21;;;;;;;;;;;;;;;8.91;100.00;103134.28;4944055;28;20584;-79
2023/12/17 08:30:46;;;;;;;8.68;5.50;;;;;;;8.92;100.00;103138.59;4928655;28;20037;-78
2023/12/17 08:33:12;;;;;;;9.82;6.03;;;;;;;8.93;100.00;103136.75;4915208;29;20617;-78
2023/12/17 08:35:38;;;;;;;;;;;;;;;8.94;100.00;103149.09;4913274;28;20488;-76
2023/12/17 08:38:05;;;;;;;11.23;5.45;;;;;;;8.94;100.00;103147.28;4930073;29;19925;-77
2023/12/17 08:40:39;;;;;;;10.48;5.10;;;;;;;8.96;100.00;103147.06;4898860;28;20122;-80
2023/12/17 08:43:07;;;;;;;8.68;5.78;;;;;;;8.96;100.00;103139.88;4941485;28;20039;-77
2023/12/17 08:45:35;;;;;;;10.10;5.80;;;;;;;8.94;100.00;103135.72;4928623;28;20134;-78
2023/12/17 08:48:01;;;;;;;8.55;5.18;;;;;;;8.96;100.00;103139.03;4947682;28;20035;-77
2023/12/17 08:50:27;;;;;;;11.45;6.07;;;;;;;8.98;100.00;103145.81;4926903;28;20528;-76
2023/12/17 08:52:53;;;;;;;8.68;5.57;;;;;;;8.97;100.00;103135.34;4907410;29;20071;-78
2023/12/17 08:55:23;;;;;;;;;;;;;;;8.98;100.00;103135.13;4951298;28;20035;-75
2023/12/17 08:57:52;;;;;;;10.15;4.80;;;;;;;8.97;100.00;103138.00;4943658;28;20288;-78
2023/12/17 09:00:18;;;;;;;7.45;5.40;;;;;;;8.98;100.00;103140.47;4916390;28;20808;-78
2023/12/17 09:02:44;;;;;;;8.18;5.93;;;;;;;8.96;100.00;103137.19;4932119;28;20042;-79
2023/12/17 09:05:10;;;;;;;8.65;5.60;;;;;;;8.97;100.00;103148.72;4944145;28;20038;-76
2023/12/17 09:07:36;;;;;;;9.35;7.05;;;;;;;8.96;100.00;103144.38;4930888;28;20027;-76
2023/12/17 09:10:03;;;;;;;8.90;6.53;;;;;;;8.96;100.00;103142.53;4915432;29;20050;-77
2023/12/17 09:12:29;;;;;;;11.10;7.70;;;;;;;8.97;100.00;103146.84;4927110;28;20039;-79
2023/12/17 09:14:55;;;;;;;10.57;6.85;;;;;;;8.97;100.00;103143.38;4947742;28;20031;-78
2023/12/17 09:17:21;;;;;;;11.88;8.02;;;;;;;8.97;100.00;103148.72;4944938;28;20519;-79
2023/12/17 09:19:47;;;;;;;;;;;;;;;8.97;100.00;103151.38;4915952;28;20043;-76
2023/12/17 09:22:13;;;;;;;13.55;9.57;;;;;;;8.97;100.00;103154.88;4928777;29;19969;-77
2023/12/17 09:24:39;;;;;;;13.32;9.10;;;;;;;8.96;100.00;103155.09;4944864;28;20040;-79
2023/12/17 09:27:05;;;;;;;15.38;10.32;;;;;;;8.92;100.00;103157.31;4912909;29;20031;-78
2023/12/17 09:29:31;;;;;;;13.65;10.63;;;;;;;8.97;100.00;103160.22;4912490;28;20039;-79
2023/12/17 09:31:57;;;;;;;14.07;10.40;;;;;;;8.98;100.00;103161.88;4928775;29;20039;-75
2023/12/17 09:34:22;;;;;;;15.45;9.63;;;;;;;8.99;100.00;103155.50;4913715;29;20042;-78
2023/12/17 09:36:48;;;;;;;14.88;10.07;;;;;;;8.98;100.00;103151.19;4927164;28;20040;-78
2023/12/17 09:39:15;;;;;;;14.23;10.98;;;;;;;8.95;100.00;103162.28;4945154;28;20039;-77
2023/12/17 09:41:43;;;;;;;12.27;8.90;;;;;;;8.98;100.00;103155.69;4924549;28;20042;-77
2023/12/17 09:44:09;;;;;;;13.02;9.52;;;;;;;8.98;100.00;103151.19;4927201;29;20035;-77
2023/12/17 09:46:35;;;;;;;14.98;9.52;;;;;;;8.98;100.00;103150.34;4921722;28;20047;-79
2023/12/17 09:49:01;;;;;;;12.55;9.70;;;;;;;8.96;100.00;103149.72;4912777;29;20493;-78
2023/12/17 09:51:28;;;;;;;11.93;8.88;;;;;;;8.97;100.00;103154.88;4925187;28;20040;-72
2023/12/17 09:53:56;;;;;;;12.65;8.98;;;;;;;8.97;100.00;103149.53;4926247;28;20038;-75
2023/12/17 09:56:23;;;;;;;11.88;9.05;;;;;;;8.96;100.00;103139.88;4924816;29;20038;-78
2023/12/17 09:58:49;;;;;;;13.00;9.77;;;;;;;8.96;100.00;103153.22;4913774;28;20031;-78
2023/12/17 10:01:15;;;;;;;12.10;9.20;;;;;;;8.99;100.00;103146.66;4929696;28;21316;-76
2023/12/17 10:03:40;;;;;;;12.43;9.10;;;;;;;9.00;100.00;103143.78;4942451;28;20126;-76
2023/12/17 10:06:06;;;;;;;12.57;9.98;;;;;;;8.99;100.00;103142.13;4947495;28;20548;-74
2023/12/17 10:08:33;;;;;;;;;;;;;;;9.00;100.00;103148.28;4942821;28;20035;-74
2023/12/17 10:11:00;;;;;;;13.52;9.45;;;;;;;8.98;100.00;103135.13;4926516;28;19918;-73
2023/12/17 10:13:27;;;;;;;;;;;;;;;9.02;100.00;103147.09;4939897;28;20138;-75
2023/12/17 10:15:56;;;;;;;11.40;9.00;;;;;;;9.01;100.00;103137.44;4941338;28;19965;-78
2023/12/17 10:18:22;;;;;;;11.82;8.00;;;;;;;9.02;100.00;103132.91;4924239;28;20114;-75
2023/12/17 10:20:49;;;;;;;10.77;7.60;;;;;;;9.02;100.00;103131.06;4939964;28;20814;-78
2023/12/17 10:23:15;;;;;;;;;;;;;;;9.06;100.00;103131.47;4912761;29;20039;-77
2023/12/17 10:25:41;;;;;;;9.93;7.28;;;;;;;9.08;100.00;103134.78;4912070;28;20281;-77
2023/12/17 10:28:11;;;;;;;9.05;6.90;;;;;;;9.09;100.00;103130.25;4929934;28;20127;-77
2023/12/17 10:30:38;;;;;;;11.05;7.30;;;;;;;9.12;100.00;103116.47;4928149;28;20039;-78
2023/12/17 10:33:14;;;;;;;11.05;6.88;;;;;;;9.12;100.00;103121.81;4928385;29;20058;-76
2023/12/17 10:35:41;;;;;;;10.60;7.88;;;;;;;9.12;100.00;103119.13;4941927;28;20051;-77
2023/12/17 10:38:08;;;;;;;9.70;6.95;;;;;;;9.10;100.00;103115.84;4932529;28;20059;-75
2023/12/17 10:40:36;;;;;;;8.25;6.65;;;;;;;9.13;100.00;103118.13;4911845;28;20051;-77
2023/12/17 10:43:04;;;;;;;10.02;6.63;;;;;;;9.15;100.00;103113.41;4926712;29;20063;-76
2023/12/17 10:45:33;;;;;;;7.93;5.97;;;;;;;9.16;100.00;103109.69;4926733;28;20051;-77
2023/12/17 10:48:00;;;;;;;8.13;6.40;;;;;;;9.12;100.00;103109.28;4909591;29;20413;-77
2023/12/17 10:50:27;;;;;;;9.40;6.97;;;;;;;9.10;100.00;103092.63;4928308;29;20121;-73
2023/12/17 10:52:53;;;;;;;9.95;6.65;;;;;;;9.11;100.00;103099.59;4926700;28;20070;-78
2023/12/17 10:55:21;;;;;;;8.27;6.47;;;;;;;9.11;100.00;103106.81;4943694;28;20061;-76
2023/12/17 10:58:01;;;;;;;8.23;7.20;;;;;;;9.08;100.00;103097.34;4941160;28;20374;-75
2023/12/17 11:00:31;;;;;;;9.30;7.93;;;;;;;9.07;100.00;103093.00;4926135;28;20050;-77
2023/12/17 11:03:00;;;;;;;12.50;7.82;;;;;;;9.07;100.00;103087.66;4944449;28;20071;-79
2023/12/17 11:05:25;;;;;;;10.60;8.07;;;;;;;9.08;100.00;103080.47;4930942;29;20046;-75
2023/12/17 11:07:52;;;;;;;9.32;7.05;;;;;;;9.08;100.00;103069.78;4907897;28;20398;-77
2023/12/17 11:10:19;;;;;;;9.38;8.38;;;;;;;9.10;100.00;103073.91;4926426;28;20035;-77
2023/12/17 11:12:46;;;;;;;9.57;8.25;;;;;;;9.10;100.00;103068.56;4928912;28;20048;-72
2023/12/17 11:15:12;;;;;;;8.90;6.78;;;;;;;9.10;100.00;103076.59;4927908;29;20062;-74
2023/12/17 11:17:38;;;;;;;10.88;8.00;;;;;;;9.10;100.00;103062.41;4921326;28;20046;-73
2023/12/17 11:20:06;;;;;;;11.05;8.32;;;;;;;9.12;100.00;103061.16;4937768;28;20091;-72