Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:28;;;;;;;34.30;20.60;;;;;;;18.13;100.00;100699.97;7357751;19;20102;-66
2023/10/12 00:07:42;;;;;;;27.70;15.00;;;;;;;18.18;100.00;100713.50;7357551;19;20097;-66
2023/10/12 00:12:46;;;;;;;28.40;15.32;;;;;;;18.15;100.00;100681.91;7356155;19;20042;-66
2023/10/12 00:15:28;;;;;;;35.25;15.98;;;;;;;18.13;100.00;100700.78;7357127;19;20094;-65
2023/10/12 00:18:04;;;;;;;31.05;15.60;;;;;;;18.14;100.00;100728.22;7355691;19;20800;-65
2023/10/12 00:23:15;;;;;;;28.88;15.18;;;;;;;18.13;100.00;100723.94;7356271;19;20015;-66
2023/10/12 00:25:47;;;;;;;34.00;17.17;;;;;;;18.12;100.00;100719.63;7357235;19;20022;-65
2023/10/12 00:28:18;;;;;;;31.33;16.00;;;;;;;18.13;100.00;100731.94;7352388;19;20022;-66
2023/10/12 00:30:49;;;;;;;29.15;14.98;;;;;;;18.11;100.00;100733.97;7352389;19;20043;-65
2023/10/12 00:33:20;;;;;;;30.63;15.05;;;;;;;18.11;100.00;100736.63;7355101;19;20022;-67
2023/10/12 00:36:03;;;;;;;34.03;15.38;;;;;;;18.12;100.00;100730.28;7352966;19;20035;-65
2023/10/12 00:38:31;;;;;;;34.10;16.10;;;;;;;18.15;100.00;100733.34;7355659;19;20562;-66
2023/10/12 00:41:03;;;;;;;32.10;14.90;;;;;;;18.17;100.00;100719.84;7356322;19;20692;-65
2023/10/12 00:43:43;;;;;;;29.23;13.55;;;;;;;18.16;100.00;100723.50;7353502;19;20014;-65
2023/10/12 00:46:20;;;;;;;28.20;13.93;;;;;;;18.15;100.00;100717.38;7356320;19;20780;-65
2023/10/12 00:48:55;;;;;;;27.67;15.32;;;;;;;18.14;100.00;100715.72;7354134;19;20086;-65
2023/10/12 00:51:23;;;;;;;28.33;14.77;;;;;;;18.17;100.00;100728.66;7361382;19;20056;-66
2023/10/12 00:53:56;;;;;;;22.98;13.45;;;;;;;18.17;100.00;100728.66;7358460;19;20015;-64
2023/10/12 00:56:28;;;;;;;26.10;14.45;;;;;;;18.15;100.00;100727.19;7364474;19;20018;-65
2023/10/12 00:58:58;;;;;;;27.15;14.15;;;;;;;18.12;100.00;100716.97;7358579;19;20007;-65
2023/10/12 01:01:25;;;;;;;29.73;14.40;;;;;;;18.11;100.00;100720.66;7361117;19;20014;-65
2023/10/12 01:03:52;;;;;;;25.98;13.82;;;;;;;18.10;100.00;100725.16;7355464;19;20019;-65
2023/10/12 01:08:57;;;;;;;28.52;14.27;;;;;;;18.14;100.00;100713.06;7363837;19;20010;-65
2023/10/12 01:11:34;;;;;;;27.75;14.63;;;;;;;18.13;100.00;100706.13;7358170;19;20022;-65
2023/10/12 01:17:17;;;;;;;30.27;13.85;;;;;;;18.12;100.00;100704.47;7361051;19;20006;-66
2023/10/12 01:19:23;;;;;;;24.83;13.40;;;;;;;18.12;100.00;100712.47;7358308;19;20383;-65
2023/10/12 01:21:56;;;;;;;31.58;17.40;;;;;;;18.12;100.00;100695.66;7366626;19;20740;-65
2023/10/12 01:24:32;;;;;;;28.38;13.43;;;;;;;18.13;100.00;100695.47;7361532;19;20034;-64
2023/10/12 01:26:59;;;;;;;27.55;13.30;;;;;;;18.16;100.00;100700.38;7362246;19;20082;-65
2023/10/12 01:29:27;;;;;;;24.65;13.32;;;;;;;18.15;100.00;100703.22;7360642;19;20102;-65
2023/10/12 01:35:04;;;;;;;27.35;14.38;;;;;;;18.11;100.00;100702.00;7363463;19;20267;-65
2023/10/12 01:37:47;;;;;;;32.20;14.55;;;;;;;18.14;100.00;100707.72;7361193;19;20025;-65
2023/10/12 01:40:18;;;;;;;25.58;13.27;;;;;;;18.17;100.00;100704.69;7357582;19;20010;-67
2023/10/12 01:45:18;;;;;;;27.02;13.50;;;;;;;18.21;100.00;100691.75;7360958;19;20423;-64
2023/10/12 01:47:55;;;;;;;24.70;13.07;;;;;;;18.17;100.00;100694.03;7361927;19;20018;-66
2023/10/12 01:50:25;;;;;;;26.67;12.48;;;;;;;18.18;100.00;100694.84;7360297;19;20030;-65
2023/10/12 01:52:52;;;;;;;27.42;14.10;;;;;;;18.19;100.00;100693.78;7359983;19;20081;-65
2023/10/12 01:55:29;;;;;;;31.60;16.33;;;;;;;18.20;100.00;100700.75;7362016;19;20082;-66
2023/10/12 01:58:00;;;;;;;23.75;13.77;;;;;;;18.19;100.00;100699.13;7358106;19;20021;-65
2023/10/12 02:00:28;;;;;;;24.63;13.43;;;;;;;18.19;100.00;100694.63;7356983;19;20035;-65
2023/10/12 02:05:58;;;;;;;28.77;14.10;;;;;;;18.13;100.00;100682.16;7358009;19;20586;-67
2023/10/12 02:08:35;;;;;;;28.70;13.82;;;;;;;18.11;100.00;100686.03;7359979;19;20503;-65
2023/10/12 02:11:07;;;;;;;29.40;14.52;;;;;;;18.10;100.00;100681.72;7358392;19;20034;-65
2023/10/12 02:13:34;;;;;;;27.33;14.13;;;;;;;18.12;100.00;100679.69;7357653;19;20050;-64
2023/10/12 02:16:03;;;;;;;24.95;13.40;;;;;;;18.12;100.00;100677.84;7357699;19;20653;-64
2023/10/12 02:18:32;;;;;;;26.58;12.95;;;;;;;18.11;100.00;100672.72;7360438;19;20021;-65
2023/10/12 02:23:39;;;;;;;24.65;13.32;;;;;;;18.09;100.00;100675.56;7360417;19;20043;-65
2023/10/12 02:28:56;;;;;;;24.65;12.73;;;;;;;18.11;100.00;100673.53;7359458;19;20098;-65
2023/10/12 02:31:28;;;;;;;21.83;12.13;;;;;;;18.14;100.00;100672.28;7360731;19;20017;-65
2023/10/12 02:34:01;;;;;;;21.58;12.52;;;;;;;18.14;100.00;100667.78;7357731;19;20022;-64
2023/10/12 02:36:28;;;;;;;22.83;13.38;;;;;;;18.16;100.00;100670.25;7358204;19;20017;-65
2023/10/12 02:38:59;;;;;;;23.75;11.65;;;;;;;18.14;100.00;100667.78;7354693;19;20491;-64
2023/10/12 02:41:26;;;;;;;26.30;12.18;;;;;;;18.14;100.00;100681.09;7360263;19;20038;-65
2023/10/12 02:44:11;;;;;;;21.45;12.15;;;;;;;18.14;100.00;100681.09;7356970;19;20014;-66
2023/10/12 02:47:04;;;;;;;24.25;11.95;;;;;;;18.15;100.00;100687.25;7358660;19;20007;-65
2023/10/12 02:49:35;;;;;;;;;;;;;;;18.16;100.00;100684.38;7357559;19;20435;-65
2023/10/12 02:52:07;;;;;;;23.15;12.52;;;;;;;18.17;100.00;100686.03;7361148;19;19931;-64
2023/10/12 02:54:49;;;;;;;26.88;13.05;;;;;;;18.16;100.00;100681.72;7357772;19;20051;-64
2023/10/12 02:57:30;;;;;;;24.45;10.90;;;;;;;18.12;100.00;100679.69;7358701;19;20010;-64
2023/10/12 03:00:14;;;;;;;10.32;5.43;;;;;;;18.02;100.00;100681.94;7354669;19;20042;-64
2023/10/12 03:02:44;;;;;;;6.07;3.10;;;;;;;17.90;100.00;100681.72;7360914;19;20494;-66
2023/10/12 03:05:17;;;;;;;6.03;3.95;;;;;;;17.84;100.00;100683.34;7357086;19;20019;-65
2023/10/12 03:07:45;;;;;;;3.53;2.08;;;;;;;17.81;100.00;100682.94;7357832;19;20025;-65
2023/10/12 03:10:25;;;;;;;3.55;1.30;;;;;;;17.63;100.00;100683.53;7357891;19;20021;-65
2023/10/12 03:12:54;;;;;;;1.95;0.88;;;;;;;17.51;100.00;100690.44;7357809;19;20058;-65
2023/10/12 03:15:40;;;;;;;3.28;1.10;;;;;;;17.40;100.00;100689.19;7355016;19;20037;-64
2023/10/12 03:18:11;;;;;;;4.28;1.73;;;;;;;17.30;100.00;100686.09;7356926;19;20011;-65
2023/10/12 03:20:52;;;;;;;2.67;1.00;;;;;;;17.24;100.00;100689.53;7355583;19;20011;-66
2023/10/12 03:23:19;;;;;;;2.60;1.00;;;;;;;17.18;100.00;100684.19;7359853;19;20371;-66
2023/10/12 03:25:51;;;;;;;1.80;0.82;;;;;;;17.07;100.00;100677.59;7354448;19;20011;-66
2023/10/12 03:28:30;;;;;;;3.03;1.00;;;;;;;17.02;100.00;100680.88;7355291;19;20014;-65
2023/10/12 03:31:14;;;;;;;1.90;0.80;;;;;;;16.98;100.00;100690.25;7356389;19;20014;-65
2023/10/12 03:34:00;;;;;;;1.42;0.80;;;;;;;16.90;100.00;100681.63;7354934;19;20007;-66
2023/10/12 03:36:36;;;;;;;1.50;0.80;;;;;;;16.82;100.00;100684.44;7359342;19;20011;-65
2023/10/12 03:41:54;;;;;;;1.52;0.77;;;;;;;16.64;100.00;100679.66;7357729;19;20010;-65
2023/10/12 03:47:01;;;;;;;1.30;0.60;;;;;;;16.52;100.00;100673.22;7359031;19;20048;-66
2023/10/12 03:52:03;;;;;;;1.95;0.70;;;;;;;16.49;100.00;100674.44;7357823;19;20542;-65
2023/10/12 03:54:31;;;;;;;1.17;0.60;;;;;;;16.47;100.00;100683.59;7356531;19;20034;-66
2023/10/12 03:57:07;;;;;;;1.23;0.70;;;;;;;16.42;100.00;100686.84;7357386;19;20025;-64
2023/10/12 03:59:44;;;;;;;1.48;0.70;;;;;;;16.36;100.00;100679.66;7352963;19;20374;-66
2023/10/12 04:02:15;;;;;;;1.40;0.60;;;;;;;16.35;100.00;100688.66;7355045;19;20022;-65
2023/10/12 04:04:59;;;;;;;1.10;0.60;;;;;;;16.29;100.00;100681.47;7357796;19;20390;-68
2023/10/12 04:18:32;;;;;;;1.67;0.90;;;;;;;16.15;100.00;100683.16;7357736;19;20025;-65
2023/10/12 04:21:02;;;;;;;1.15;0.57;;;;;;;16.17;100.00;100689.13;7355050;19;20066;-64
2023/10/12 04:23:48;;;;;;;1.42;0.60;;;;;;;16.18;100.00;100688.13;7356906;19;20051;-65
2023/10/12 04:28:55;;;;;;;1.48;0.60;;;;;;;16.17;100.00;100685.66;7355461;19;20089;-64
2023/10/12 04:36:52;;;;;;;1.00;0.50;;;;;;;16.02;100.00;100677.78;7355841;19;20018;-66
2023/10/12 04:39:27;;;;;;;1.85;0.47;;;;;;;15.90;100.00;100673.97;7350527;19;20018;-65
2023/10/12 04:42:20;;;;;;;0.82;0.47;;;;;;;15.87;100.00;100684.16;7357182;19;20019;-65
2023/10/12 04:46:05;;;;;;;1.27;0.65;;;;;;;15.84;100.00;100680.06;7353818;19;20035;-65
2023/10/12 04:47:35;;;;;;;2.35;0.75;;;;;;;15.79;100.00;100685.13;7355226;19;20101;-66
2023/10/12 04:50:05;;;;;;;1.38;0.60;;;;;;;15.70;100.00;100689.72;7353746;19;20010;-65
2023/10/12 04:52:37;;;;;;;2.85;0.70;;;;;;;15.62;100.00;100689.84;7357903;19;20018;-66
2023/10/12 04:55:20;;;;;;;2.67;0.90;;;;;;;15.61;100.00;100684.75;7355604;19;20094;-65
2023/10/12 04:57:59;;;;;;;1.98;0.70;;;;;;;15.59;100.00;100684.94;7354077;19;20042;-65
2023/10/12 05:00:35;;;;;;;1.40;0.90;;;;;;;15.59;100.00;100684.13;7351196;19;20518;-65
2023/10/12 05:03:33;;;;;;;1.90;0.90;;;;;;;15.58;100.00;100685.94;7356009;19;20385;-65
2023/10/12 05:06:04;;;;;;;1.90;0.80;;;;;;;15.57;100.00;100686.13;7354629;19;20035;-65
2023/10/12 05:08:34;;;;;;;1.90;1.05;;;;;;;15.57;100.00;100694.91;7355332;19;20082;-65
2023/10/12 05:11:02;;;;;;;3.10;1.42;;;;;;;15.59;100.00;100694.72;7356004;19;20006;-66
2023/10/12 05:13:29;;;;;;;2.15;0.90;;;;;;;15.60;100.00;100689.22;7353951;19;20143;-65
2023/10/12 05:16:02;;;;;;;1.60;0.85;;;;;;;15.60;100.00;100697.19;7354919;19;21174;-64
2023/10/12 05:18:31;;;;;;;1.80;0.85;;;;;;;15.60;100.00;100699.00;7349767;19;20019;-65
2023/10/12 05:21:00;;;;;;;1.60;0.75;;;;;;;15.61;100.00;100695.34;7355468;19;20018;-66
2023/10/12 05:23:29;;;;;;;1.50;0.75;;;;;;;15.60;100.00;100701.66;7355489;19;20027;-65
2023/10/12 05:28:27;;;;;;;2.05;0.90;;;;;;;15.61;100.00;100708.59;7352626;19;20130;-66
2023/10/12 05:30:59;;;;;;;1.70;0.60;;;;;;;15.61;100.00;100709.44;7353079;19;20022;-65
2023/10/12 05:36:08;;;;;;;1.17;0.60;;;;;;;15.57;100.00;100705.53;7354455;19;20510;-66
2023/10/12 05:38:50;;;;;;;1.65;0.70;;;;;;;15.57;100.00;100702.88;7356756;19;20094;-66
2023/10/12 05:41:34;;;;;;;2.63;0.77;;;;;;;15.57;100.00;100708.16;7357030;19;20113;-65
2023/10/12 05:44:03;;;;;;;1.85;1.02;;;;;;;15.42;100.00;100707.38;7359825;19;20025;-65
2023/10/12 05:46:34;;;;;;;1.67;0.80;;;;;;;15.40;100.00;100696.94;7360734;19;20033;-66
2023/10/12 05:49:13;;;;;;;1.40;0.80;;;;;;;15.37;100.00;100696.50;7357638;19;20498;-66
2023/10/12 05:51:44;;;;;;;1.45;0.77;;;;;;;15.36;100.00;100689.53;7358739;19;20010;-66
2023/10/12 05:54:15;;;;;;;2.67;1.30;;;;;;;15.36;100.00;100686.91;7359650;19;20014;-67
2023/10/12 05:56:43;;;;;;;1.88;1.10;;;;;;;15.36;100.00;100689.53;7357234;19;20014;-67
2023/10/12 05:59:14;;;;;;;2.65;1.13;;;;;;;15.36;100.00;100684.25;7360049;19;20014;-66
2023/10/12 06:01:47;;;;;;;2.63;1.30;;;;;;;15.31;100.00;100687.47;7355671;19;20018;-66
2023/10/12 06:04:19;;;;;;;2.83;1.13;;;;;;;15.32;100.00;100682.97;7359806;19;20094;-66
2023/10/12 06:06:48;;;;;;;3.03;1.75;;;;;;;15.30;100.00;100688.47;7354754;19;20036;-65
2023/10/12 06:09:21;;;;;;;3.00;2.05;;;;;;;15.25;100.00;100685.56;7358660;19;20052;-66
2023/10/12 06:11:49;;;;;;;4.47;1.80;;;;;;;15.23;100.00;100692.06;7361883;19;20726;-66
2023/10/12 06:14:20;;;;;;;3.88;2.10;;;;;;;15.20;100.00;100695.06;7355421;19;20021;-66
2023/10/12 06:16:54;;;;;;;3.25;2.00;;;;;;;15.23;100.00;100695.53;7359518;19;20014;-67
2023/10/12 06:19:26;;;;;;;2.53;1.75;;;;;;;15.23;100.00;100690.22;7354176;19;20018;-66
2023/10/12 06:21:59;;;;;;;3.88;2.45;;;;;;;15.28;100.00;100701.09;7360637;19;20025;-64
2023/10/12 06:24:36;;;;;;;3.85;2.25;;;;;;;15.25;100.00;100698.81;7360156;19;20028;-67
2023/10/12 06:27:37;;;;;;;4.50;2.47;;;;;;;15.27;100.00;100702.09;7360919;19;20024;-65
2023/10/12 06:30:06;;;;;;;4.28;2.70;;;;;;;15.28;100.00;100695.81;7356587;19;20015;-66
2023/10/12 06:32:32;;;;;;;4.22;2.40;;;;;;;15.29;100.00;100700.06;7360547;19;20379;-66
2023/10/12 06:35:13;;;;;;;3.92;2.17;;;;;;;15.33;100.00;100711.16;7358561;19;20434;-65
2023/10/12 06:51:13;;;;;;;5.25;2.83;;;;;;;15.42;100.00;100710.03;7358829;19;20023;-66
2023/10/12 06:53:52;;;;;;;3.55;2.35;;;;;;;15.43;100.00;100714.31;7360909;19;20746;-66
2023/10/12 06:56:27;;;;;;;4.20;2.00;;;;;;;15.47;100.00;100712.09;7358399;19;20002;-66
2023/10/12 06:59:21;;;;;;;5.45;2.80;;;;;;;15.49;100.00;100710.09;7358576;19;20464;-66
2023/10/12 07:04:37;;;;;;;3.25;2.30;;;;;;;15.56;100.00;100705.69;7361051;19;20338;-66
2023/10/12 07:07:11;;;;;;;2.88;1.65;;;;;;;15.59;100.00;100710.66;7359925;19;21490;-66
2023/10/12 07:09:44;;;;;;;2.63;1.60;;;;;;;15.61;100.00;100706.78;7356462;19;20109;-66
2023/10/12 07:12:13;;;;;;;4.10;2.50;;;;;;;15.64;100.00;100713.56;7357744;19;20014;-65
2023/10/12 07:14:47;;;;;;;3.35;2.00;;;;;;;15.66;100.00;100722.94;7356822;19;20082;-65
2023/10/12 07:17:15;;;;;;;3.65;1.40;;;;;;;15.68;100.00;100725.44;7361122;19;20570;-66
2023/10/12 07:19:55;;;;;;;3.05;1.45;;;;;;;15.66;100.00;100720.31;7358633;19;20014;-65
2023/10/12 07:22:22;;;;;;;3.22;1.15;;;;;;;15.67;100.00;100719.28;7357386;19;20014;-65
2023/10/12 07:24:53;;;;;;;2.95;1.00;;;;;;;15.71;100.00;100728.50;7357905;19;20030;-65
2023/10/12 07:27:22;;;;;;;2.35;0.98;;;;;;;15.71;100.00;100731.16;7357684;19;20119;-65
2023/10/12 07:32:41;;;;;;;2.20;0.80;;;;;;;15.76;100.00;100731.41;7359251;19;20137;-66
2023/10/12 07:35:18;;;;;;;1.98;1.08;;;;;;;15.74;100.00;100736.13;7358025;19;20026;-66
2023/10/12 07:37:46;;;;;;;5.65;1.10;;;;;;;15.75;100.00;100728.94;7355472;19;20510;-65
2023/10/12 07:40:22;;;;;;;4.50;1.23;;;;;;;15.73;100.00;100733.66;7355045;19;20038;-65
2023/10/12 07:42:49;;;;;;;3.42;1.40;;;;;;;15.70;100.00;100736.66;7352907;19;20498;-65
2023/10/12 07:45:19;;;;;;;5.10;1.70;;;;;;;15.65;100.00;100745.19;7360466;19;20011;-64
2023/10/12 07:47:49;;;;;;;4.05;1.50;;;;;;;15.68;100.00;100738.69;7357553;19;20118;-64
2023/10/12 07:50:25;;;;;;;6.35;2.38;;;;;;;15.72;100.00;100746.09;7355708;19;20315;-65
2023/10/12 07:53:22;;;;;;;2.15;1.27;;;;;;;15.76;100.00;100741.22;7353022;19;20019;-65
2023/10/12 07:55:54;;;;;;;1.95;0.80;;;;;;;15.77;100.00;100746.34;7357518;19;20899;-65
2023/10/12 07:58:21;;;;;;;2.10;0.63;;;;;;;15.76;100.00;100746.53;7355651;19;20011;-66
2023/10/12 08:00:59;;;;;;;3.28;1.00;;;;;;;15.74;100.00;100741.41;7353222;19;20015;-65
2023/10/12 08:03:26;;;;;;;2.97;0.80;;;;;;;15.76;100.00;100738.56;7354139;19;20025;-65
2023/10/12 08:05:56;;;;;;;3.00;1.10;;;;;;;15.77;100.00;100743.69;7356452;19;20027;-66
2023/10/12 08:08:41;;;;;;;7.13;1.08;;;;;;;15.79;100.00;100754.13;7355852;19;20046;-65
2023/10/12 08:11:09;;;;;;;3.42;1.17;;;;;;;15.81;100.00;100750.25;7356877;19;20025;-65
2023/10/12 08:13:39;;;;;;;1.70;0.90;;;;;;;15.82;100.00;100754.56;7355477;19;20022;-65
2023/10/12 08:16:15;;;;;;;2.15;0.73;;;;;;;15.85;100.00;100750.69;7354900;19;20056;-65
2023/10/12 08:21:34;;;;;;;2.55;0.75;;;;;;;15.82;100.00;100749.25;7355995;19;20626;-65
2023/10/12 08:26:47;;;;;;;3.17;0.88;;;;;;;15.81;100.00;100752.91;7358238;19;20030;-64
2023/10/12 08:32:11;;;;;;;1.65;0.90;;;;;;;15.83;100.00;100760.69;7357713;19;20035;-64
2023/10/12 08:39:49;;;;;;;1.30;0.70;;;;;;;15.78;100.00;100758.59;7354850;19;20015;-66
2023/10/12 08:44:51;;;;;;;1.60;0.70;;;;;;;15.72;100.00;100761.19;7348487;19;20022;-66
2023/10/12 08:47:40;;;;;;;3.42;0.77;;;;;;;15.69;100.00;100765.03;7353126;19;20900;-65
2023/10/12 08:50:25;;;;;;;1.80;0.88;;;;;;;15.69;100.00;100773.00;7352748;19;20101;-65
2023/10/12 08:52:58;;;;;;;3.08;1.25;;;;;;;15.68;100.00;100757.25;7356934;19;20102;-64
2023/10/12 08:55:31;;;;;;;2.78;1.20;;;;;;;15.67;100.00;100759.09;7356057;19;20571;-65
2023/10/12 08:58:38;;;;;;;3.03;1.50;;;;;;;15.73;100.00;100766.31;7352269;19;20006;-64
2023/10/12 09:01:09;;;;;;;6.70;1.90;;;;;;;15.72;100.00;100764.66;7354316;19;20045;-65
2023/10/12 09:03:44;;;;;;;3.90;1.60;;;;;;;15.72;100.00;100763.81;7355615;19;20511;-66
2023/10/12 09:09:00;;;;;;;3.05;1.25;;;;;;;15.65;100.00;100770.88;7355385;19;20515;-65
2023/10/12 09:11:33;;;;;;;2.38;1.17;;;;;;;15.64;100.00;100767.44;7354296;19;20018;-63
2023/10/12 09:14:12;;;;;;;2.80;1.13;;;;;;;15.67;100.00;100776.84;7361128;19;20051;-65
2023/10/12 09:16:39;;;;;;;2.95;1.02;;;;;;;15.66;100.00;100777.84;7361295;19;20035;-65
2023/10/12 09:19:28;;;;;;;2.63;1.10;;;;;;;15.65;100.00;100778.84;7359916;19;20281;-66
2023/10/12 09:22:00;;;;;;;1.83;1.17;;;;;;;15.61;100.00;100780.22;7359239;19;20492;-64
2023/10/12 09:24:35;;;;;;;2.42;1.17;;;;;;;15.62;100.00;100781.88;7360038;19;20019;-66
2023/10/12 09:27:13;;;;;;;4.85;0.90;;;;;;;15.61;100.00;100775.75;7361336;19;20010;-66
2023/10/12 09:29:57;;;;;;;3.22;1.33;;;;;;;15.64;100.00;100766.59;7360258;19;20055;-66
2023/10/12 09:32:28;;;;;;;2.60;1.10;;;;;;;15.60;100.00;100775.94;7362480;19;21019;-64
2023/10/12 09:35:19;;;;;;;3.38;1.58;;;;;;;15.62;100.00;100768.63;7362093;19;20121;-65
2023/10/12 09:37:52;;;;;;;3.72;1.60;;;;;;;15.66;100.00;100767.22;7362004;19;20010;-65
2023/10/12 09:40:39;;;;;;;3.63;1.85;;;;;;;15.69;100.00;100766.88;7362290;19;20026;-65
2023/10/12 09:43:14;;;;;;;6.28;1.83;;;;;;;15.69;100.00;100773.00;7356907;19;20015;-65
2023/10/12 09:45:44;;;;;;;4.90;2.17;;;;;;;15.72;100.00;100779.75;7358715;19;20030;-65
2023/10/12 09:48:19;;;;;;;5.30;2.33;;;;;;;15.75;100.00;100789.97;7362889;19;20459;-65
2023/10/12 09:50:51;;;;;;;5.25;2.10;;;;;;;15.77;100.00;100793.28;7362143;19;20018;-66
2023/10/12 09:53:36;;;;;;;6.00;2.78;;;;;;;15.80;100.00;100791.06;7361472;19;20052;-65
2023/10/12 09:56:16;;;;;;;4.20;2.45;;;;;;;15.80;100.00;100793.72;7361740;19;20042;-65
2023/10/12 10:01:49;;;;;;;5.93;2.50;;;;;;;15.87;100.00;100791.13;7360443;19;20044;-65
2023/10/12 10:04:34;;;;;;;5.18;2.30;;;;;;;15.89;100.00;100791.78;7358279;19;20425;-65
2023/10/12 10:07:25;;;;;;;4.57;2.00;;;;;;;15.89;100.00;100796.25;7361285;19;20037;-66
2023/10/12 10:09:56;;;;;;;13.20;2.50;;;;;;;15.92;100.00;100790.56;7358654;19;20023;-65
2023/10/12 10:12:35;;;;;;;6.13;2.65;;;;;;;15.94;100.00;100786.72;7358081;19;20037;-64
2023/10/12 10:15:24;;;;;;;8.85;3.50;;;;;;;15.99;100.00;100797.59;7358336;19;20025;-69
2023/10/12 10:17:56;;;;;;;5.68;3.10;;;;;;;16.00;100.00;100796.56;7359836;19;20567;-64
2023/10/12 10:23:01;;;;;;;6.18;2.80;;;;;;;15.98;100.00;100795.13;7355371;19;20018;-64
2023/10/12 10:25:34;;;;;;;6.28;3.10;;;;;;;15.94;100.00;100799.19;7357874;19;20022;-64
2023/10/12 10:28:13;;;;;;;5.75;3.50;;;;;;;15.99;100.00;100807.41;7357129;19;20015;-65
2023/10/12 10:30:49;;;;;;;9.52;2.90;;;;;;;15.98;100.00;100805.75;7354131;19;20101;-65
2023/10/12 10:33:23;;;;;;;7.18;3.10;;;;;;;16.01;100.00;100808.84;7357769;19;20662;-64
2023/10/12 10:36:01;;;;;;;5.65;2.78;;;;;;;16.02;100.00;100807.84;7356730;19;20025;-66
2023/10/12 10:38:34;;;;;;;7.68;3.10;;;;;;;16.04;100.00;100813.78;7359586;19;20039;-65
2023/10/12 10:41:05;;;;;;;5.05;2.58;;;;;;;16.07;100.00;100816.06;7358701;19;20040;-64
2023/10/12 10:43:43;;;;;;;5.82;3.38;;;;;;;16.07;100.00;100821.34;7356117;19;20014;-66
2023/10/12 10:46:13;;;;;;;5.45;3.08;;;;;;;16.10;100.00;100825.47;7350140;19;20026;-65
2023/10/12 10:48:41;;;;;;;5.03;3.00;;;;;;;16.12;100.00;100826.09;7354894;19;20103;-64
2023/10/12 10:51:32;;;;;;;4.65;2.80;;;;;;;16.13;100.00;100827.75;7359433;19;20477;-65
2023/10/12 10:54:20;;;;;;;4.97;2.70;;;;;;;16.17;100.00;100829.00;7358416;19;20793;-66
2023/10/12 10:56:47;;;;;;;8.05;3.90;;;;;;;16.14;100.00;100832.88;7358196;19;20021;-67
2023/10/12 10:59:18;;;;;;;9.05;5.22;;;;;;;16.24;100.00;100841.34;7353334;19;20140;-65
2023/10/12 11:01:49;;;;;;;4.28;2.33;;;;;;;16.24;100.00;100833.38;7353400;19;20022;-65
2023/10/12 11:07:04;;;;;;;4.60;2.35;;;;;;;16.22;100.00;100831.91;7358000;19;20017;-65
2023/10/12 11:09:54;;;;;;;8.15;2.72;;;;;;;16.20;100.00;100837.41;7356709;19;20023;-64
2023/10/12 11:12:25;;;;;;;5.22;2.40;;;;;;;16.19;100.00;100830.47;7354089;19;21453;-66
2023/10/12 11:17:41;;;;;;;4.63;2.30;;;;;;;16.23;100.00;100838.88;7358203;19;20018;-65
2023/10/12 11:20:35;;;;;;;4.63;2.42;;;;;;;16.26;100.00;100839.31;7359229;19;21055;-66
2023/10/12 11:23:07;;;;;;;4.85;2.50;;;;;;;16.26;100.00;100841.16;7355537;19;20029;-65
2023/10/12 11:25:42;;;;;;;4.78;2.20;;;;;;;16.29;100.00;100838.13;7356349;19;20123;-64
2023/10/12 11:28:23;;;;;;;4.57;2.70;;;;;;;16.29;100.00;100834.66;7355974;19;20015;-67
2023/10/12 11:31:01;;;;;;;5.70;3.30;;;;;;;16.27;100.00;100840.13;7357915;19;20019;-65
2023/10/12 11:33:30;;;;;;;6.18;2.65;;;;;;;16.32;100.00;100834.25;7360710;19;20296;-64
2023/10/12 11:36:03;;;;;;;9.02;3.97;;;;;;;16.32;100.00;100827.13;7363016;19;20515;-65
2023/10/12 11:38:31;;;;;;;6.22;3.30;;;;;;;16.36;100.00;100828.38;7359578;19;20022;-64
2023/10/12 11:41:20;;;;;;;5.10;3.00;;;;;;;16.41;100.00;100830.44;7363967;19;20010;-65
2023/10/12 11:44:05;;;;;;;6.35;2.85;;;;;;;16.43;100.00;100828.44;7359075;19;20560;-65
2023/10/12 11:46:44;;;;;;;7.30;3.75;;;;;;;16.46;100.00;100828.03;7349726;19;21715;-65
2023/10/12 11:49:12;;;;;;;7.28;3.47;;;;;;;16.46;100.00;100834.19;7351652;19;20034;-64
2023/10/12 11:51:50;;;;;;;8.80;3.83;;;;;;;16.46;100.00;100830.69;7356674;19;20011;-65
2023/10/12 11:54:21;;;;;;;9.27;3.60;;;;;;;16.50;100.00;100839.97;7355542;19;20010;-65
2023/10/12 11:56:49;;;;;;;7.47;4.75;;;;;;;16.53;100.00;100834.25;7355697;19;20728;-65
2023/10/12 11:59:26;;;;;;;6.95;4.43;;;;;;;16.55;100.00;100835.72;7348095;19;20613;-65
2023/10/12 12:01:57;;;;;;;10.52;4.25;;;;;;;16.56;100.00;100833.84;7356495;19;20523;-65
2023/10/12 12:04:32;;;;;;;8.98;4.88;;;;;;;16.57;100.00;100840.81;7357439;19;20030;-63
2023/10/12 12:07:01;;;;;;;11.27;5.60;;;;;;;16.59;100.00;100836.19;7357998;19;20049;-64
2023/10/12 12:09:28;;;;;;;12.25;5.10;;;;;;;16.59;100.00;100842.31;7356462;19;20397;-64
2023/10/12 12:11:55;;;;;;;8.45;4.80;;;;;;;16.62;100.00;100844.56;7356633;19;20622;-65
2023/10/12 12:14:22;;;;;;;13.93;5.65;;;;;;;16.63;100.00;100842.75;7353689;19;20002;-64
2023/10/12 12:16:49;;;;;;;11.85;5.45;;;;;;;16.65;100.00;100836.25;7356392;19;20141;-63
2023/10/12 12:19:23;;;;;;;9.23;5.53;;;;;;;16.68;100.00;100833.19;7353335;19;20471;-65
2023/10/12 12:21:50;;;;;;;14.75;5.25;;;;;;;16.71;100.00;100839.94;7355171;19;20387;-64
2023/10/12 12:24:24;;;;;;;10.50;4.65;;;;;;;16.72;100.00;100838.94;7354642;19;20018;-65
2023/10/12 12:26:53;;;;;;;9.82;4.18;;;;;;;16.70;100.00;100834.84;7357477;19;20097;-64
2023/10/12 12:29:26;;;;;;;11.48;4.95;;;;;;;16.73;100.00;100829.94;7353868;19;20006;-66
2023/10/12 12:32:05;;;;;;;10.15;4.18;;;;;;;16.76;100.00;100824.25;7356738;19;20870;-63
2023/10/12 12:34:41;;;;;;;10.40;4.47;;;;;;;16.71;100.00;100823.19;7355404;19;20014;-65
2023/10/12 12:37:09;;;;;;;8.10;3.67;;;;;;;16.68;100.00;100822.56;7357022;19;20172;-65
2023/10/12 12:39:36;;;;;;;6.60;3.80;;;;;;;16.67;100.00;100817.44;7352520;19;20006;-65
2023/10/12 12:42:10;;;;;;;8.25;3.78;;;;;;;16.72;100.00;100817.66;7355837;19;20106;-64
2023/10/12 12:44:39;;;;;;;10.48;5.22;;;;;;;16.77;100.00;100807.28;7351761;19;20074;-65
2023/10/12 12:47:06;;;;;;;8.93;4.43;;;;;;;16.82;100.00;100815.50;7351207;19;20015;-65
2023/10/12 12:49:34;;;;;;;8.45;4.28;;;;;;;16.85;100.00;100809.00;7351275;19;20010;-65
2023/10/12 12:52:02;;;;;;;7.88;4.45;;;;;;;16.87;100.00;100814.91;7353812;19;20018;-65
2023/10/12 12:54:31;;;;;;;7.95;4.05;;;;;;;16.88;100.00;100805.94;7349908;19;20007;-65
2023/10/12 12:56:58;;;;;;;7.18;4.15;;;;;;;16.91;100.00;100806.38;7353466;19;20028;-65
2023/10/12 12:59:27;;;;;;;7.22;5.45;;;;;;;16.97;100.00;100810.06;7349683;19;20015;-65
2023/10/12 13:01:55;;;;;;;7.38;4.40;;;;;;;16.96;100.00;100811.94;7352624;19;20018;-65
2023/10/12 13:04:23;;;;;;;10.43;5.40;;;;;;;16.99;100.00;100818.69;7348058;19;20021;-64
2023/10/12 13:06:51;;;;;;;9.27;4.45;;;;;;;17.03;100.00;100815.44;7354446;19;20039;-68
2023/10/12 13:09:33;;;;;;;7.05;4.45;;;;;;;17.02;100.00;100816.44;7352202;19;20344;-65
2023/10/12 13:12:01;;;;;;;7.78;4.75;;;;;;;16.94;100.00;100821.09;7353493;19;20026;-64
2023/10/12 13:14:28;;;;;;;8.43;4.40;;;;;;;16.95;100.00;100818.25;7350693;19;20026;-64
2023/10/12 13:16:56;;;;;;;9.27;5.80;;;;;;;17.01;100.00;100811.34;7354828;19;20023;-66
2023/10/12 13:19:24;;;;;;;11.23;5.32;;;;;;;17.05;100.00;100807.28;7353635;19;20813;-65
2023/10/12 13:21:52;;;;;;;8.27;4.85;;;;;;;17.04;100.00;100816.25;7355477;19;20018;-64
2023/10/12 13:24:19;;;;;;;10.38;5.70;;;;;;;17.04;100.00;100819.75;7353371;19;20037;-65
2023/10/12 13:26:46;;;;;;;9.65;5.35;;;;;;;17.04;100.00;100821.59;7353484;19;20340;-65
2023/10/12 13:29:13;;;;;;;8.50;5.70;;;;;;;17.04;100.00;100819.75;7351002;19;20078;-64
2023/10/12 13:31:40;;;;;;;7.60;5.00;;;;;;;17.06;100.00;100820.38;7352515;19;20049;-65
2023/10/12 13:34:10;;;;;;;9.35;5.10;;;;;;;17.06;100.00;100812.41;7350977;19;20014;-64