Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:02;;;;;;;17.77;16.08;;;;;;;-0.41;49.83;96895.34;5119136;28;20213;-60
2022/03/19 00:04:30;;;;;;;22.92;20.70;;;;;;;-0.45;49.40;96896.88;5101106;28;20196;-61
2022/03/19 00:06:57;;;;;;;20.38;18.58;;;;;;;-0.48;49.51;96891.94;5118955;28;20188;-61
2022/03/19 00:09:24;;;;;;;17.92;16.25;;;;;;;-0.49;49.13;96896.53;5100826;28;20200;-59
2022/03/19 00:11:52;;;;;;;16.98;15.38;;;;;;;-0.46;49.07;96894.44;5118753;28;20252;-61
2022/03/19 00:14:19;;;;;;;18.52;16.83;;;;;;;-0.45;49.82;96891.47;5100492;28;20600;-61
2022/03/19 00:16:46;;;;;;;19.42;17.63;;;;;;;-0.58;50.58;96886.28;5118649;28;20184;-61
2022/03/19 00:19:13;;;;;;;20.45;18.45;;;;;;;-0.73;50.59;96889.50;5118303;28;20199;-61
2022/03/19 00:21:41;;;;;;;20.17;18.17;;;;;;;-0.71;50.70;96891.97;5101187;28;20556;-60
2022/03/19 00:24:08;;;;;;;19.30;17.42;;;;;;;-0.72;50.98;96888.47;5118900;28;20184;-61
2022/03/19 00:26:35;;;;;;;20.10;18.17;;;;;;;-0.85;51.40;96891.41;5118480;28;20263;-61
2022/03/19 00:29:02;;;;;;;19.80;17.90;;;;;;;-0.92;52.05;96883.38;5118758;28;20195;-60
2022/03/19 00:31:29;;;;;;;20.45;18.40;;;;;;;-0.89;51.93;96891.03;5118376;28;20191;-60
2022/03/19 00:33:56;;;;;;;20.55;18.55;;;;;;;-0.86;51.94;96893.28;5100798;28;20226;-60
2022/03/19 00:36:23;;;;;;;19.05;16.70;;;;;;;-0.81;50.69;96876.31;5117986;28;20195;-60
2022/03/19 00:38:51;;;;;;;18.45;16.77;;;;;;;-0.82;51.18;96885.50;5117841;28;20180;-61
2022/03/19 00:41:18;;;;;;;20.38;18.38;;;;;;;-0.94;51.90;96881.97;5118175;28;20204;-61
2022/03/19 00:43:45;;;;;;;19.58;17.65;;;;;;;-1.03;52.20;96887.75;5100569;28;20206;-61
2022/03/19 00:46:13;;;;;;;19.80;17.83;;;;;;;-1.07;51.99;96889.28;5118678;28;20187;-59
2022/03/19 00:48:41;;;;;;;20.38;18.38;;;;;;;-1.07;52.20;96889.28;5100085;28;20199;-60
2022/03/19 00:51:07;;;;;;;20.15;18.15;;;;;;;-1.11;52.14;96887.28;5096255;28;20242;-59
2022/03/19 00:53:35;;;;;;;20.50;18.45;;;;;;;-1.18;52.57;96891.97;5097591;28;20188;-60
2022/03/19 00:56:03;;;;;;;21.85;19.63;;;;;;;-1.22;52.72;96889.72;5097311;28;20180;-60
2022/03/19 00:58:30;;;;;;;21.48;19.48;;;;;;;-1.22;52.44;96892.44;5096571;28;20188;-61
2022/03/19 01:00:57;;;;;;;21.35;19.25;;;;;;;-1.18;53.16;96881.97;5096810;28;20200;-61
2022/03/19 01:03:23;;;;;;;21.05;18.95;;;;;;;-1.16;53.13;96893.41;5097315;28;20611;-61
2022/03/19 01:05:50;;;;;;;21.05;18.95;;;;;;;-1.19;52.37;96888.44;5096140;28;20254;-61
2022/03/19 01:08:17;;;;;;;20.00;18.02;;;;;;;-1.22;53.34;96895.16;5097317;28;20192;-61
2022/03/19 01:10:44;;;;;;;19.90;17.83;;;;;;;-1.22;52.97;96892.44;5096374;28;20214;-61
2022/03/19 01:13:12;;;;;;;19.00;17.13;;;;;;;-1.22;53.21;96886.19;5096497;28;20188;-61
2022/03/19 01:15:39;;;;;;;19.75;17.75;;;;;;;-1.21;53.42;96890.56;5096769;28;20540;-61
2022/03/19 01:18:06;;;;;;;18.83;16.83;;;;;;;-1.17;53.17;96888.19;5097083;28;20273;-61
2022/03/19 01:20:33;;;;;;;20.80;18.70;;;;;;;-1.20;53.48;96889.47;5096884;28;20666;-61
2022/03/19 01:23:01;;;;;;;23.63;19.73;;;;;;;-1.24;54.55;96889.13;5095952;28;20631;-61
2022/03/19 01:25:28;;;;;;;20.50;18.40;;;;;;;-1.29;54.62;96885.50;5096930;28;20184;-61
2022/03/19 01:27:54;;;;;;;19.80;17.80;;;;;;;-1.37;54.30;96880.41;5096073;28;20192;-62
2022/03/19 01:30:24;;;;;;;20.08;18.02;;;;;;;-1.41;54.42;96882.78;5096445;28;20597;-60
2022/03/19 01:32:51;;;;;;;18.38;16.50;;;;;;;-1.44;54.50;96877.00;5096719;28;20177;-61
2022/03/19 01:35:19;;;;;;;18.05;16.38;;;;;;;-1.42;54.65;96875.69;5096595;28;20668;-61
2022/03/19 01:37:47;;;;;;;21.60;19.20;;;;;;;-1.38;53.93;96879.59;5096910;28;20195;-59
2022/03/19 01:40:15;;;;;;;20.45;18.25;;;;;;;-1.35;53.95;96876.41;5095794;28;20199;-61
2022/03/19 01:42:43;;;;;;;21.23;18.25;;;;;;;-1.33;54.31;96871.59;5096238;28;20208;-61
2022/03/19 01:45:12;;;;;;;18.67;16.77;;;;;;;-1.31;53.78;96871.34;5096976;28;20181;-61
2022/03/19 01:47:40;;;;;;;23.15;19.02;;;;;;;-1.38;54.76;96868.78;5095681;28;20238;-62
2022/03/19 01:50:08;;;;;;;18.75;17.02;;;;;;;-1.54;54.64;96862.13;5095273;28;20281;-62
2022/03/19 01:52:35;;;;;;;17.98;16.27;;;;;;;-1.58;55.14;96868.25;5095581;28;20188;-62
2022/03/19 01:55:02;;;;;;;18.73;17.02;;;;;;;-1.57;55.04;96869.91;5095472;28;20207;-62
2022/03/19 01:57:33;;;;;;;18.42;16.83;;;;;;;-1.57;55.50;96867.19;5096067;28;20176;-61
2022/03/19 02:00:00;;;;;;;17.23;15.60;;;;;;;-1.60;54.84;96865.75;5096139;28;20222;-61
2022/03/19 02:02:27;;;;;;;17.20;15.68;;;;;;;-1.57;54.24;96861.78;5096111;28;20205;-61
2022/03/19 02:04:57;;;;;;;16.17;14.67;;;;;;;-1.58;53.67;96860.13;5095975;28;20180;-61
2022/03/19 02:07:24;;;;;;;15.88;14.48;;;;;;;-1.61;53.92;96858.72;5096111;28;20295;-61
2022/03/19 02:09:51;;;;;;;17.02;15.43;;;;;;;-1.59;53.87;96859.31;5096384;28;20181;-61
2022/03/19 02:12:18;;;;;;;18.02;16.13;;;;;;;-1.61;54.90;96849.78;5094365;28;20206;-61
2022/03/19 02:14:47;;;;;;;17.73;16.02;;;;;;;-1.66;55.35;96858.59;5094759;28;20620;-61
2022/03/19 02:17:13;;;;;;;20.85;17.48;;;;;;;-1.71;55.64;96858.44;5096014;28;20216;-61
2022/03/19 02:19:48;;;;;;;23.90;19.73;;;;;;;-1.76;55.70;96852.91;5095956;28;20195;-61
2022/03/19 02:22:17;;;;;;;28.33;20.23;;;;;;;-1.72;55.60;96851.41;5095827;28;20257;-61
2022/03/19 02:27:30;;;;;;;23.25;18.65;;;;;;;-1.72;56.31;96854.09;5095642;28;20176;-60
2022/03/19 02:29:58;;;;;;;24.60;19.40;;;;;;;-1.72;56.13;96854.09;5095041;28;20590;-61
2022/03/19 02:32:25;;;;;;;19.88;17.77;;;;;;;-1.72;55.89;96845.97;5095809;28;20519;-61
2022/03/19 02:34:52;;;;;;;32.83;23.80;;;;;;;-1.82;55.94;96849.25;5095756;28;20197;-61
2022/03/19 02:37:19;;;;;;;41.67;26.65;;;;;;;-1.94;55.80;96857.31;5094898;28;20204;-61
2022/03/19 02:39:47;;;;;;;19.92;17.92;;;;;;;-2.04;55.84;96853.53;5095540;28;20192;-61
2022/03/19 02:42:17;;;;;;;19.30;16.92;;;;;;;-2.12;56.08;96851.16;5094690;28;20223;-61
2022/03/19 02:44:44;;;;;;;18.83;17.08;;;;;;;-2.14;56.35;96858.66;5095470;28;20245;-61
2022/03/19 02:47:12;;;;;;;19.33;17.48;;;;;;;-2.09;56.30;96861.50;5095525;28;20210;-62
2022/03/19 02:49:38;;;;;;;19.88;17.83;;;;;;;-2.02;56.13;96859.53;5096991;28;20211;-61
2022/03/19 02:52:06;;;;;;;32.85;24.02;;;;;;;-2.01;56.32;96864.72;5115576;28;20188;-61
2022/03/19 02:54:33;;;;;;;30.83;22.90;;;;;;;-2.02;56.08;96860.38;5098047;28;20199;-61
2022/03/19 02:57:01;;;;;;;21.13;18.98;;;;;;;-2.06;56.36;96867.28;5097838;28;20199;-61
2022/03/19 02:59:29;;;;;;;56.17;34.45;;;;;;;-2.13;56.83;96863.84;5115747;28;20191;-59
2022/03/19 03:01:57;;;;;;;53.22;34.05;;;;;;;-2.14;56.96;96867.63;5115648;28;20295;-61
2022/03/19 03:04:24;;;;;;;76.03;42.83;;;;;;;-2.20;56.82;96869.34;5115452;28;20188;-61
2022/03/19 03:06:53;;;;;;;61.35;37.95;;;;;;;-2.23;56.85;96868.97;5097631;28;20199;-60
2022/03/19 03:09:22;;;;;;;38.50;25.73;;;;;;;-2.22;57.02;96878.72;5097517;28;20196;-60
2022/03/19 03:11:49;;;;;;;82.88;42.72;;;;;;;-2.22;56.83;96879.53;5097944;28;20213;-60
2022/03/19 03:14:18;;;;;;;28.55;22.88;;;;;;;-2.24;57.16;96880.84;5115550;28;20192;-61
2022/03/19 03:16:45;;;;;;;22.55;20.23;;;;;;;-2.43;57.35;96880.03;5115534;28;20237;-59
2022/03/19 03:19:12;;;;;;;22.15;20.00;;;;;;;-2.48;57.96;96871.78;5098341;28;20206;-60
2022/03/19 03:21:40;;;;;;;43.10;29.92;;;;;;;-2.42;57.33;96862.78;5115168;28;20511;-59
2022/03/19 03:24:08;;;;;;;34.60;28.60;;;;;;;-2.31;56.94;96862.00;5117478;28;20248;-58
2022/03/19 03:26:35;;;;;;;85.53;51.92;;;;;;;-2.27;55.99;96865.06;5119725;28;20245;-60
2022/03/19 03:29:02;;;;;;;73.93;50.53;;;;;;;-2.24;55.86;96868.16;5101676;28;20200;-61
2022/03/19 03:31:30;;;;;;;89.32;57.92;;;;;;;-2.24;55.60;96862.75;5101789;28;20199;-61
2022/03/19 03:33:57;;;;;;;109.82;64.18;;;;;;;-2.24;56.04;96873.56;5119548;28;20180;-61
2022/03/19 03:36:24;;;;;;;86.03;54.08;;;;;;;-2.24;55.99;96867.31;5101773;28;20199;-60
2022/03/19 03:38:51;;;;;;;71.30;45.85;;;;;;;-2.23;56.21;96855.44;5101444;28;20210;-61
2022/03/19 03:41:18;;;;;;;59.63;41.05;;;;;;;-2.22;56.27;96870.63;5101893;28;20196;-61
2022/03/19 03:43:45;;;;;;;50.45;37.85;;;;;;;-2.26;56.74;96867.53;5101315;28;20212;-61
2022/03/19 03:46:12;;;;;;;34.35;27.98;;;;;;;-2.27;57.30;96865.06;5119466;28;20199;-60
2022/03/19 03:48:41;;;;;;;29.52;24.67;;;;;;;-2.34;56.68;96867.03;5119385;28;20198;-61
2022/03/19 03:51:08;;;;;;;25.95;23.20;;;;;;;-2.45;57.71;96866.75;5119018;28;20243;-61
2022/03/19 03:53:36;;;;;;;26.57;22.63;;;;;;;-2.50;57.68;96866.59;5118862;28;20188;-61
2022/03/19 03:56:04;;;;;;;31.52;25.45;;;;;;;-2.52;57.91;96868.69;5119183;28;20198;-61
2022/03/19 03:58:31;;;;;;;33.60;27.15;;;;;;;-2.47;57.02;96876.13;5118831;28;20190;-61
2022/03/19 04:00:58;;;;;;;34.28;29.10;;;;;;;-2.39;57.74;96875.00;5100922;28;20611;-61
2022/03/19 04:03:25;;;;;;;34.50;28.08;;;;;;;-2.42;58.07;96869.00;5118561;28;20200;-61
2022/03/19 04:05:53;;;;;;;31.23;25.10;;;;;;;-2.44;57.73;96870.25;5118990;28;20257;-61
2022/03/19 04:08:20;;;;;;;27.58;23.27;;;;;;;-2.50;58.51;96869.31;5100987;28;20207;-62
2022/03/19 04:10:47;;;;;;;25.92;23.17;;;;;;;-2.59;58.14;96876.06;5118780;28;20183;-61
2022/03/19 04:13:14;;;;;;;27.25;21.77;;;;;;;-2.66;58.12;96876.13;5101488;28;20192;-61
2022/03/19 04:15:41;;;;;;;24.95;21.52;;;;;;;-2.68;58.20;96870.13;5118871;28;20213;-61
2022/03/19 04:18:07;;;;;;;25.00;22.35;;;;;;;-2.65;58.32;96871.56;5118406;28;20253;-61
2022/03/19 04:20:34;;;;;;;25.02;22.38;;;;;;;-2.58;57.88;96874.19;5100782;28;20199;-62
2022/03/19 04:23:03;;;;;;;36.00;27.02;;;;;;;-2.55;57.63;96877.25;5100453;28;20212;-61
2022/03/19 04:25:29;;;;;;;27.10;24.25;;;;;;;-2.49;57.30;96870.97;5118517;28;20184;-62
2022/03/19 04:27:57;;;;;;;28.42;25.38;;;;;;;-2.42;57.31;96882.50;5118434;28;20195;-62
2022/03/19 04:30:26;;;;;;;34.95;27.30;;;;;;;-2.38;57.56;96882.88;5118453;28;20184;-61
2022/03/19 04:32:54;;;;;;;41.58;31.05;;;;;;;-2.44;58.33;96878.38;5100436;28;20199;-62
2022/03/19 04:38:09;;;;;;;34.95;28.85;;;;;;;-2.62;58.16;96881.09;5100058;28;20276;-65
2022/03/19 04:40:37;;;;;;;37.92;29.60;;;;;;;-2.68;58.28;96886.34;5100428;28;20206;-61
2022/03/19 04:43:04;;;;;;;35.72;28.75;;;;;;;-2.60;58.89;96881.69;5118084;28;20217;-61
2022/03/19 04:45:31;;;;;;;35.15;25.83;;;;;;;-2.53;58.50;96875.16;5118113;28;20192;-61
2022/03/19 04:47:58;;;;;;;30.77;27.35;;;;;;;-2.51;58.28;96874.91;5099834;28;20206;-60
2022/03/19 04:50:25;;;;;;;31.20;27.75;;;;;;;-2.53;58.06;96875.16;5096325;28;20239;-61
2022/03/19 04:52:52;;;;;;;31.10;26.55;;;;;;;-2.54;57.82;96876.22;5097250;28;20181;-62
2022/03/19 04:55:20;;;;;;;30.08;26.63;;;;;;;-2.49;58.08;96875.53;5097030;28;20573;-62
2022/03/19 04:57:48;;;;;;;32.97;28.23;;;;;;;-2.54;57.99;96873.53;5097377;28;20199;-62
2022/03/19 05:00:17;;;;;;;32.75;27.25;;;;;;;-2.54;58.38;96865.41;5096892;28;20204;-63
2022/03/19 05:02:45;;;;;;;34.53;27.95;;;;;;;-2.47;58.17;96873.41;5096425;28;20223;-62
2022/03/19 05:05:12;;;;;;;31.25;26.27;;;;;;;-2.41;57.75;96872.53;5097072;28;20180;-62
2022/03/19 05:07:40;;;;;;;33.35;26.98;;;;;;;-2.34;57.61;96872.44;5097205;28;20520;-62
2022/03/19 05:12:54;;;;;;;24.17;21.00;;;;;;;-2.28;57.23;96871.53;5096866;28;20259;-62
2022/03/19 05:15:21;;;;;;;35.45;28.75;;;;;;;-2.27;57.68;96865.91;5096241;28;20197;-62
2022/03/19 05:17:48;;;;;;;40.40;33.67;;;;;;;-2.25;58.89;96873.75;5097094;28;20197;-62
2022/03/19 05:20:15;;;;;;;45.05;38.10;;;;;;;-2.28;58.65;96868.84;5097142;28;20196;-62
2022/03/19 05:22:42;;;;;;;40.97;35.35;;;;;;;-2.30;58.64;96871.75;5096905;28;20201;-61
2022/03/19 05:25:09;;;;;;;43.17;34.30;;;;;;;-2.26;58.43;96880.22;5096281;28;20196;-61
2022/03/19 05:27:36;;;;;;;50.05;36.20;;;;;;;-2.23;58.03;96877.91;5096891;28;20192;-61
2022/03/19 05:30:06;;;;;;;49.95;38.72;;;;;;;-2.16;57.95;96890.50;5097326;28;20195;-61
2022/03/19 05:32:32;;;;;;;54.78;43.28;;;;;;;-2.19;57.85;96876.38;5096623;28;20224;-61
2022/03/19 05:35:01;;;;;;;53.10;46.35;;;;;;;-2.09;57.44;96875.03;5095796;28;20208;-61
2022/03/19 05:37:28;;;;;;;49.40;44.15;;;;;;;-2.04;56.93;96875.97;5096706;28;20184;-59
2022/03/19 05:39:55;;;;;;;47.85;43.22;;;;;;;-1.98;56.41;96885.06;5096414;28;20188;-61
2022/03/19 05:42:22;;;;;;;42.25;37.95;;;;;;;-1.93;55.85;96874.38;5095651;28;20257;-61
2022/03/19 05:44:49;;;;;;;33.13;30.00;;;;;;;-1.81;54.80;96880.66;5095722;28;20199;-63
2022/03/19 05:47:18;;;;;;;33.13;30.02;;;;;;;-1.77;53.72;96884.56;5096497;28;20198;-60
2022/03/19 05:49:44;;;;;;;33.47;29.90;;;;;;;-1.74;53.56;96878.69;5098130;28;20931;-63
2022/03/19 05:52:11;;;;;;;27.73;24.73;;;;;;;-1.62;52.60;96886.00;5098210;28;20741;-62
2022/03/19 05:54:38;;;;;;;22.45;20.05;;;;;;;-1.48;51.42;96882.88;5098830;28;20198;-61
2022/03/19 05:57:05;;;;;;;24.23;21.75;;;;;;;-1.51;52.04;96893.34;5116760;28;20248;-61
2022/03/19 05:59:32;;;;;;;20.23;17.70;;;;;;;-1.49;51.60;96883.94;5099611;28;20203;-61
2022/03/19 06:01:59;;;;;;;17.52;15.75;;;;;;;-1.44;50.65;96890.53;5099032;28;20192;-61
2022/03/19 06:04:27;;;;;;;22.60;20.17;;;;;;;-1.44;51.71;96893.22;5116547;28;20207;-61
2022/03/19 06:06:53;;;;;;;19.25;17.25;;;;;;;-1.47;51.54;96891.81;5116460;28;20183;-61
2022/03/19 06:09:20;;;;;;;18.38;16.48;;;;;;;-1.48;50.83;96898.28;5098601;28;20210;-61
2022/03/19 06:11:47;;;;;;;18.13;16.33;;;;;;;-1.42;51.16;96891.09;5098828;28;20195;-60
2022/03/19 06:14:15;;;;;;;22.35;20.13;;;;;;;-1.35;51.36;96886.41;5098769;28;20527;-63
2022/03/19 06:16:41;;;;;;;24.45;21.85;;;;;;;-1.27;51.28;96892.31;5116546;28;20180;-60
2022/03/19 06:19:08;;;;;;;24.45;21.40;;;;;;;-1.21;51.39;96882.44;5098387;28;20199;-59
2022/03/19 06:21:39;;;;;;;23.25;21.02;;;;;;;-1.14;51.29;96887.75;5098608;28;20191;-61
2022/03/19 06:24:07;;;;;;;27.85;25.15;;;;;;;-1.12;51.35;96886.44;5098628;28;20310;-62
2022/03/19 06:26:34;;;;;;;24.98;22.67;;;;;;;-1.04;50.89;96894.22;5116183;28;20256;-61
2022/03/19 06:29:01;;;;;;;25.42;23.02;;;;;;;-1.04;51.37;96888.81;5116182;28;20511;-61
2022/03/19 06:31:28;;;;;;;26.75;24.15;;;;;;;-1.01;51.50;96885.63;5116161;28;20188;-61
2022/03/19 06:33:55;;;;;;;28.45;25.45;;;;;;;-0.92;51.58;96887.97;5116043;28;20180;-62
2022/03/19 06:39:07;;;;;;;25.65;23.17;;;;;;;-0.83;50.53;96897.41;5098401;28;20196;-62
2022/03/19 06:41:34;;;;;;;27.05;24.45;;;;;;;-0.79;50.05;96887.75;5098400;28;20188;-61
2022/03/19 06:44:01;;;;;;;26.73;24.10;;;;;;;-0.79;50.29;96885.88;5115912;28;20226;-61
2022/03/19 06:46:28;;;;;;;25.95;23.38;;;;;;;-0.72;50.95;96899.28;5097990;28;20196;-62
2022/03/19 06:48:55;;;;;;;24.95;22.48;;;;;;;-0.61;50.28;96895.75;5097987;28;20199;-59
2022/03/19 06:51:22;;;;;;;24.63;22.23;;;;;;;-0.60;49.72;96897.38;5115070;28;20245;-60
2022/03/19 06:53:49;;;;;;;25.05;22.52;;;;;;;-0.55;49.74;96899.38;5098229;28;20204;-61
2022/03/19 06:56:18;;;;;;;24.63;22.35;;;;;;;-0.47;49.52;96887.34;5115740;28;20192;-60
2022/03/19 06:58:45;;;;;;;24.90;22.48;;;;;;;-0.45;49.43;96890.66;5097780;28;20199;-60
2022/03/19 07:01:15;;;;;;;24.73;22.25;;;;;;;-0.37;49.49;96879.44;5116827;28;20199;-61
2022/03/19 07:03:43;;;;;;;24.17;21.85;;;;;;;-0.35;48.86;96890.88;5116025;28;20208;-61
2022/03/19 07:06:09;;;;;;;24.55;22.15;;;;;;;-0.32;49.27;96883.09;5097950;28;20199;-61
2022/03/19 07:08:36;;;;;;;23.88;21.52;;;;;;;-0.19;49.40;96883.88;5097711;28;20607;-61
2022/03/19 07:11:03;;;;;;;21.88;19.88;;;;;;;-0.12;48.73;96877.22;5097649;28;20203;-61
2022/03/19 07:13:31;;;;;;;20.25;18.35;;;;;;;-0.07;47.76;96882.78;5115320;28;20188;-61
2022/03/19 07:15:58;;;;;;;20.25;18.35;;;;;;;0.03;48.17;96874.00;5115634;28;20192;-61
2022/03/19 07:18:25;;;;;;;21.75;19.33;;;;;;;0.19;48.09;96873.22;5115255;28;20580;-61
2022/03/19 07:20:52;;;;;;;22.02;19.73;;;;;;;0.31;47.42;96872.34;5097714;28;20195;-62
2022/03/19 07:23:19;;;;;;;21.85;19.75;;;;;;;0.38;47.52;96873.84;5097686;28;20234;-61
2022/03/19 07:25:46;;;;;;;22.65;20.52;;;;;;;0.54;47.22;96876.81;5115781;28;20179;-62
2022/03/19 07:28:14;;;;;;;23.55;21.10;;;;;;;0.68;47.42;96870.00;5097293;28;20204;-61
2022/03/19 07:30:42;;;;;;;25.67;23.00;;;;;;;0.77;47.03;96873.97;5115078;28;20183;-61
2022/03/19 07:33:10;;;;;;;23.75;21.45;;;;;;;0.94;47.15;96869.38;5115471;28;20180;-61
2022/03/19 07:35:37;;;;;;;22.27;20.10;;;;;;;1.08;47.29;96869.00;5115140;28;20191;-61
2022/03/19 07:38:06;;;;;;;22.15;19.83;;;;;;;1.17;45.66;96873.78;5097705;28;20200;-61
2022/03/19 07:43:19;;;;;;;22.73;20.50;;;;;;;1.39;45.59;96864.84;5115194;28;20248;-61
2022/03/19 07:45:47;;;;;;;23.92;21.42;;;;;;;1.61;46.12;96868.41;5115001;28;20568;-61
2022/03/19 07:48:14;;;;;;;24.80;22.50;;;;;;;1.80;45.79;96865.38;5097501;28;20199;-61
2022/03/19 07:50:41;;;;;;;26.70;24.17;;;;;;;1.93;45.24;96863.09;5114481;28;20585;-61
2022/03/19 07:53:08;;;;;;;30.55;27.55;;;;;;;2.03;46.28;96861.56;5115184;28;20188;-61
2022/03/19 07:55:35;;;;;;;32.85;29.42;;;;;;;2.16;45.97;96859.28;5097495;28;20204;-61
2022/03/19 07:58:02;;;;;;;25.75;23.15;;;;;;;2.18;43.26;96861.75;5114969;28;20218;-62
2022/03/19 08:00:29;;;;;;;23.73;21.52;;;;;;;2.09;43.41;96858.66;5114412;28;20429;-61
2022/03/19 08:02:57;;;;;;;24.17;21.75;;;;;;;2.22;43.03;96862.88;5097076;28;20568;-60
2022/03/19 08:05:24;;;;;;;22.25;19.92;;;;;;;2.36;42.27;96858.69;5114677;28;20272;-61
2022/03/19 08:07:51;;;;;;;29.45;24.38;;;;;;;2.47;41.87;96854.16;5115058;28;20195;-61
2022/03/19 08:10:19;;;;;;;27.50;24.60;;;;;;;2.62;41.54;96856.19;5115416;28;20206;-61
2022/03/19 08:12:47;;;;;;;18.70;16.88;;;;;;;2.69;39.43;96856.81;5118654;28;20199;-60
2022/03/19 08:15:14;;;;;;;14.02;12.73;;;;;;;2.66;39.75;96857.31;5118406;28;20194;-60
2022/03/19 08:17:42;;;;;;;14.35;12.95;;;;;;;2.61;40.54;96862.69;5118771;28;20187;-60
2022/03/19 08:20:11;;;;;;;14.30;12.93;;;;;;;2.73;40.62;96863.38;5100832;28;20199;-60
2022/03/19 08:22:39;;;;;;;11.40;10.30;;;;;;;2.74;38.74;96845.94;5118612;28;20184;-60
2022/03/19 08:25:07;;;;;;;12.88;11.68;;;;;;;2.83;37.89;96847.13;5118228;28;20203;-63
2022/03/19 08:27:34;;;;;;;13.60;12.30;;;;;;;2.86;39.08;96845.75;5100982;28;20195;-62
2022/03/19 08:30:03;;;;;;;11.63;10.63;;;;;;;2.73;38.92;96846.22;5118384;28;20180;-62
2022/03/19 08:32:30;;;;;;;12.18;11.07;;;;;;;2.84;38.64;96847.94;5100628;28;20286;-61
2022/03/19 08:34:57;;;;;;;11.85;10.85;;;;;;;2.95;38.31;96840.66;5100303;28;20208;-60
2022/03/19 08:37:26;;;;;;;11.57;10.57;;;;;;;3.05;38.18;96843.44;5100083;28;20630;-60
2022/03/19 08:42:37;;;;;;;12.35;11.07;;;;;;;3.33;38.45;96837.63;5100130;28;20200;-61
2022/03/19 08:45:05;;;;;;;11.50;10.50;;;;;;;3.31;36.40;96834.38;5100165;28;20218;-61
2022/03/19 08:47:32;;;;;;;11.23;10.15;;;;;;;3.01;36.61;96829.50;5117941;28;20176;-61
2022/03/19 08:49:59;;;;;;;11.68;10.55;;;;;;;3.09;37.12;96831.78;5118178;28;20242;-61
2022/03/19 08:52:28;;;;;;;13.18;10.90;;;;;;;3.35;38.54;96830.03;5100017;28;20202;-61
2022/03/19 08:54:55;;;;;;;12.07;10.93;;;;;;;3.49;37.40;96830.38;5100126;28;20207;-61
2022/03/19 08:57:22;;;;;;;11.50;10.50;;;;;;;3.45;36.14;96820.22;5117556;28;20195;-62
2022/03/19 08:59:49;;;;;;;11.35;10.25;;;;;;;3.31;35.87;96814.47;5117874;28;20180;-62
2022/03/19 09:02:16;;;;;;;12.18;11.07;;;;;;;3.20;35.50;96820.94;5100127;28;20604;-62
2022/03/19 09:04:42;;;;;;;11.32;10.25;;;;;;;3.14;34.60;96811.88;5099941;28;20591;-63
2022/03/19 09:07:09;;;;;;;11.10;9.82;;;;;;;3.36;36.20;96815.28;5100028;28;20252;-63
2022/03/19 09:09:37;;;;;;;11.73;10.63;;;;;;;3.70;37.08;96819.53;5100161;28;20210;-63
2022/03/19 09:12:05;;;;;;;11.75;10.75;;;;;;;3.98;36.94;96810.09;5117798;28;20184;-62
2022/03/19 09:14:32;;;;;;;11.95;10.88;;;;;;;4.01;36.22;96812.28;5099562;28;20200;-62
2022/03/19 09:16:59;;;;;;;11.07;10.07;;;;;;;3.95;34.53;96807.91;5099820;28;20210;-62
2022/03/19 09:19:27;;;;;;;11.32;10.25;;;;;;;3.93;35.67;96799.19;5117599;28;20200;-62
2022/03/19 09:21:54;;;;;;;12.35;11.23;;;;;;;3.89;35.20;96811.72;5117290;28;20261;-62
2022/03/19 09:24:21;;;;;;;13.15;11.88;;;;;;;3.88;35.63;96821.78;5117433;28;20639;-62
2022/03/19 09:26:49;;;;;;;11.77;10.70;;;;;;;3.96;35.23;96804.06;5099565;28;20260;-62
2022/03/19 09:29:16;;;;;;;12.55;11.35;;;;;;;4.01;35.66;96801.38;5117388;28;20248;-61
2022/03/19 09:31:43;;;;;;;12.80;11.60;;;;;;;4.04;36.53;96804.38;5117379;28;20183;-62
2022/03/19 09:34:10;;;;;;;11.82;10.80;;;;;;;3.68;35.03;96808.09;5117049;28;20270;-63
2022/03/19 09:36:37;;;;;;;12.25;11.18;;;;;;;3.44;35.64;96810.41;5116990;28;20179;-62
2022/03/19 09:39:04;;;;;;;10.70;9.77;;;;;;;3.42;36.05;96798.97;5117277;28;20180;-62
2022/03/19 09:41:31;;;;;;;13.88;12.57;;;;;;;3.60;36.58;96802.06;5117334;28;20188;-61
2022/03/19 09:44:00;;;;;;;12.05;11.05;;;;;;;3.76;36.32;96804.84;5099125;28;20202;-62
2022/03/19 09:46:27;;;;;;;12.82;11.68;;;;;;;3.56;36.02;96798.22;5099285;28;20669;-61
2022/03/19 09:48:54;;;;;;;13.55;11.35;;;;;;;3.54;36.41;96796.84;5117712;28;20184;-61
2022/03/19 09:51:21;;;;;;;12.05;11.05;;;;;;;3.58;35.20;96789.75;5117362;28;20304;-61
2022/03/19 09:53:48;;;;;;;14.18;12.70;;;;;;;3.38;34.85;96799.50;5099156;28;20192;-61
2022/03/19 09:56:16;;;;;;;13.02;11.73;;;;;;;3.48;36.16;96797.88;5098667;28;20248;-61
2022/03/19 09:58:43;;;;;;;10.40;9.40;;;;;;;3.53;36.03;96796.00;5098924;28;20196;-62
2022/03/19 10:01:11;;;;;;;10.68;9.68;;;;;;;3.94;35.72;96798.06;5116438;28;20180;-62
2022/03/19 10:03:40;;;;;;;10.90;10.00;;;;;;;4.17;35.76;96803.03;5098941;28;20601;-62
2022/03/19 10:08:57;;;;;;;11.38;10.25;;;;;;;3.36;34.24;96792.66;5098476;28;20191;-62
2022/03/19 10:11:25;;;;;;;13.90;12.13;;;;;;;3.18;35.29;96795.81;5116316;28;20506;-62
2022/03/19 10:13:52;;;;;;;11.85;10.75;;;;;;;3.36;36.29;96787.19;5116715;28;20271;-62
2022/03/19 10:16:25;;;;;;;11.95;10.75;;;;;;;3.75;36.38;96795.00;5098759;28;20195;-62
2022/03/19 10:18:56;;;;;;;11.82;10.63;;;;;;;3.58;33.78;96787.84;5116408;28;20183;-62
2022/03/19 10:21:24;;;;;;;11.50;10.50;;;;;;;3.29;35.25;96790.16;5116314;28;20188;-62
2022/03/19 10:23:51;;;;;;;11.32;10.32;;;;;;;3.58;35.35;96784.28;5116027;28;20179;-62
2022/03/19 10:26:25;;;;;;;11.32;10.32;;;;;;;3.75;34.86;96792.28;5098446;28;20210;-61
2022/03/19 10:28:58;;;;;;;10.38;9.48;;;;;;;4.15;35.90;96786.13;5098598;28;20197;-62
2022/03/19 10:31:34;;;;;;;10.50;9.60;;;;;;;4.26;34.44;96782.31;5116202;28;20191;-62
2022/03/19 10:34:01;;;;;;;12.15;11.05;;;;;;;4.20;35.12;96777.91;5115177;28;20257;-60
2022/03/19 10:36:33;;;;;;;9.35;8.55;;;;;;;4.45;35.27;96782.59;5115790;28;20656;-61
2022/03/19 10:39:02;;;;;;;10.75;9.80;;;;;;;4.31;34.45;96784.22;5098172;28;20234;-62
2022/03/19 10:41:35;;;;;;;10.55;9.55;;;;;;;4.68;34.91;96783.97;5098357;28;20210;-62
2022/03/19 10:44:11;;;;;;;9.90;9.10;;;;;;;4.88;35.02;96780.41;5116008;28;20192;-62
2022/03/19 10:46:40;;;;;;;10.50;9.50;;;;;;;5.20;34.16;96774.63;5098346;28;20260;-61
2022/03/19 10:49:12;;;;;;;10.55;9.68;;;;;;;4.89;34.40;96775.78;5115394;28;20203;-62
2022/03/19 10:51:40;;;;;;;9.45;8.65;;;;;;;5.00;33.76;96774.66;5115428;28;20231;-62
2022/03/19 10:54:09;;;;;;;10.25;9.40;;;;;;;5.31;34.86;96767.22;5098544;28;20179;-62
2022/03/19 10:56:36;;;;;;;10.65;9.75;;;;;;;5.53;34.08;96780.56;5115435;28;20180;-62
2022/03/19 10:59:03;;;;;;;8.82;8.13;;;;;;;5.13;32.08;96776.84;5097870;28;20535;-62
2022/03/19 11:01:30;;;;;;;9.40;8.45;;;;;;;4.86;33.48;96777.13;5115470;28;20184;-61
2022/03/19 11:04:01;;;;;;;8.68;7.90;;;;;;;4.91;32.69;96777.13;5115731;28;20194;-62
2022/03/19 11:06:28;;;;;;;8.57;7.85;;;;;;;4.65;33.70;96765.41;5097912;28;20269;-62
2022/03/19 11:08:56;;;;;;;9.05;8.25;;;;;;;5.26;34.15;96762.56;5097696;28;20234;-62
2022/03/19 11:11:28;;;;;;;8.70;8.00;;;;;;;5.73;32.98;96765.97;5098218;28;20200;-61
2022/03/19 11:13:56;;;;;;;8.95;8.02;;;;;;;6.07;32.78;96752.41;5115938;28;20188;-61
2022/03/19 11:16:23;;;;;;;8.93;8.13;;;;;;;6.23;31.69;96764.09;5097881;28;20206;-61
2022/03/19 11:18:52;;;;;;;9.27;8.38;;;;;;;6.22;32.66;96752.31;5115651;28;20190;-62
2022/03/19 11:21:21;;;;;;;8.05;7.25;;;;;;;6.12;32.54;96751.56;5116123;28;20253;-61
2022/03/19 11:23:52;;;;;;;8.80;8.00;;;;;;;6.13;31.76;96751.25;5115387;28;20596;-61
2022/03/19 11:26:23;;;;;;;9.45;8.65;;;;;;;6.11;32.00;96750.75;5115499;28;20199;-62
2022/03/19 11:28:50;;;;;;;9.18;8.38;;;;;;;6.13;32.86;96744.97;5097551;28;20222;-61
2022/03/19 11:31:24;;;;;;;8.52;7.63;;;;;;;6.40;32.72;96747.25;5115999;28;20191;-62
2022/03/19 11:33:50;;;;;;;8.38;7.68;;;;;;;6.66;32.40;96743.22;5115606;28;20214;-60
2022/03/19 11:36:17;;;;;;;9.57;8.70;;;;;;;6.57;30.56;96746.84;5115229;28;20172;-61
2022/03/19 11:38:52;;;;;;;9.50;8.68;;;;;;;5.85;31.58;96744.56;5097544;28;20200;-61
2022/03/19 11:41:23;;;;;;;8.98;7.95;;;;;;;5.40;32.02;96737.34;5098270;28;20195;-61
2022/03/19 11:43:50;;;;;;;10.88;9.77;;;;;;;5.14;32.99;96748.38;5115344;28;20265;-61