Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 04:19:19;;;;;;;10.52;5.97;;;;;;;21.26;63.25;100170.03;5605955;31;75219;-59
2023/07/03 04:22:22;;;;;;;9.63;5.80;;;;;;;21.26;63.25;100170.03;5583371;31;33445;-59
2023/07/03 04:25:24;;;;;;;10.10;5.62;;;;;;;20.84;62.71;100175.31;5583636;32;34367;-59
2023/07/03 04:28:26;;;;;;;8.43;5.45;;;;;;;20.89;65.91;100169.56;5583073;31;33539;-59
2023/07/03 04:31:31;;;;;;;10.98;6.45;;;;;;;20.97;62.64;100187.69;5583526;31;34089;-59
2023/07/03 04:34:33;;;;;;;9.02;5.55;;;;;;;21.20;61.31;100187.78;5583655;31;34458;-59
2023/07/03 04:37:37;;;;;;;19.40;6.28;;;;;;;21.32;61.19;100179.50;5581010;31;33603;-59
2023/07/03 04:40:39;;;;;;;9.52;5.57;;;;;;;21.37;68.38;100188.56;5563848;32;34012;-59
2023/07/03 04:43:44;;;;;;;7.97;5.18;;;;;;;21.45;63.40;100187.56;5563682;32;33284;-59
2023/07/03 04:46:47;;;;;;;9.82;5.43;;;;;;;21.57;62.19;100196.37;5564121;32;34284;-59
2023/07/03 04:49:49;;;;;;;8.73;5.55;;;;;;;21.62;59.91;100194.53;5563637;32;33302;-59
2023/07/03 04:52:52;;;;;;;11.50;5.50;;;;;;;21.69;60.21;100191.94;5563825;32;33593;-59
2023/07/03 04:55:57;;;;;;;;;;;;;;;21.77;60.31;100196.37;5563896;32;34867;-59
2023/07/03 04:59:00;;;;;;;8.43;5.32;;;;;;;21.82;62.85;100193.37;5563589;32;34563;-59
2023/07/03 05:02:02;;;;;;;8.90;5.10;;;;;;;21.95;62.62;100194.81;5561839;32;33648;-59
2023/07/03 05:05:05;;;;;;;22.60;5.80;;;;;;;22.05;61.01;100196.13;5563479;32;33643;-59
2023/07/03 05:08:08;;;;;;;11.48;5.75;;;;;;;22.09;61.01;100199.72;5563781;32;33713;-59
2023/07/03 05:11:10;;;;;;;8.20;5.03;;;;;;;22.19;58.22;100199.16;5561608;32;34258;-59
2023/07/03 05:14:12;;;;;;;8.60;5.43;;;;;;;22.29;65.21;100208.69;5563649;32;33995;-59
2023/07/03 05:17:15;;;;;;;9.95;5.15;;;;;;;22.37;59.11;100199.47;5563112;32;34362;-59
2023/07/03 05:20:18;;;;;;;9.32;5.18;;;;;;;22.52;58.78;100212.22;5563256;32;33726;-59
2023/07/03 05:23:21;;;;;;;10.10;5.85;;;;;;;22.70;58.08;100207.03;5563607;32;34371;-59
2023/07/03 05:26:24;;;;;;;14.07;5.65;;;;;;;22.89;61.17;100214.38;5563633;32;33602;-59
2023/07/03 05:29:26;;;;;;;9.15;4.72;;;;;;;23.06;56.32;100209.56;5555681;32;33577;-59
2023/07/03 05:32:31;;;;;;;9.40;5.50;;;;;;;23.25;50.42;100205.94;5550170;32;34229;-59
2023/07/03 05:35:33;;;;;;;12.30;5.22;;;;;;;23.52;52.00;100215.66;5550133;32;33627;-60
2023/07/03 05:38:49;;;;;;;10.32;4.93;;;;;;;23.80;56.98;100223.44;5549738;32;33335;-59
2023/07/03 05:41:52;;;;;;;7.25;4.22;;;;;;;23.94;52.98;100233.78;5549919;32;33521;-59
2023/07/03 05:44:54;;;;;;;7.75;4.15;;;;;;;24.12;53.29;100228.50;5548619;32;33743;-60
2023/07/03 05:47:56;;;;;;;6.87;4.37;;;;;;;24.26;49.48;100233.31;5549894;32;33294;-60
2023/07/03 05:50:59;;;;;;;8.68;4.47;;;;;;;24.39;52.72;100235.41;5556488;32;33851;-60
2023/07/03 05:54:04;;;;;;;11.80;4.82;;;;;;;24.52;51.92;100238.69;5569618;32;33686;-59
2023/07/03 05:57:09;;;;;;;12.18;4.28;;;;;;;24.60;46.82;100240.34;5569473;32;34310;-59
2023/07/03 06:00:15;;;;;;;8.13;3.58;;;;;;;24.70;47.81;100238.03;5569562;32;34301;-59
2023/07/03 06:03:20;;;;;;;10.05;4.18;;;;;;;24.74;48.72;100239.66;5569393;32;33602;-59
2023/07/03 06:06:22;;;;;;;5.65;3.65;;;;;;;24.88;44.27;100240.94;5569000;32;34298;-59
2023/07/03 06:09:26;;;;;;;13.05;4.72;;;;;;;24.88;43.91;100246.41;5568266;32;34356;-59
2023/07/03 06:12:29;;;;;;;9.05;3.75;;;;;;;24.99;44.88;100250.78;5549725;32;33284;-59
2023/07/03 06:15:34;;;;;;;7.30;4.55;;;;;;;25.03;43.69;100250.81;5567464;32;33664;-59
2023/07/03 06:18:36;;;;;;;15.73;4.55;;;;;;;25.14;42.79;100259.19;5568373;32;33701;-59
2023/07/03 06:21:39;;;;;;;7.28;3.75;;;;;;;25.22;44.36;100256.06;5561802;32;33548;-60
2023/07/03 06:24:41;;;;;;;7.32;3.40;;;;;;;25.24;42.02;100247.47;5555242;32;33609;-58
2023/07/03 06:27:44;;;;;;;6.55;3.12;;;;;;;25.29;40.50;100250.63;5556337;32;34269;-59
2023/07/03 06:30:48;;;;;;;9.07;3.20;;;;;;;25.40;40.01;100263.66;5567408;32;34226;-59
2023/07/03 06:33:52;;;;;;;7.75;3.30;;;;;;;25.42;39.55;100255.81;5568219;32;33566;-59
2023/07/03 06:36:55;;;;;;;5.68;3.42;;;;;;;25.57;42.26;100251.19;5568775;32;33761;-60
2023/07/03 06:39:58;;;;;;;6.07;3.22;;;;;;;25.66;41.94;100246.09;5567722;32;34263;-59
2023/07/03 06:43:00;;;;;;;6.18;3.10;;;;;;;25.81;40.64;100250.53;5568249;32;33657;-59
2023/07/03 06:46:03;;;;;;;5.70;3.10;;;;;;;25.83;41.38;100239.12;5568892;31;33726;-59
2023/07/03 06:49:05;;;;;;;6.65;3.55;;;;;;;25.69;38.65;100240.63;5569030;32;33605;-59
2023/07/03 06:52:10;;;;;;;8.75;3.50;;;;;;;25.85;40.75;100242.28;5568375;32;33988;-59
2023/07/03 06:55:12;;;;;;;13.77;3.75;;;;;;;25.94;40.20;100246.25;5548508;32;34065;-59
2023/07/03 06:58:14;;;;;;;62.38;7.70;;;;;;;26.01;39.80;100250.97;5563677;32;34035;-59
2023/07/03 07:01:19;;;;;;;15.50;4.00;;;;;;;26.08;38.90;100251.00;5568007;32;33595;-59
2023/07/03 07:04:22;;;;;;;22.07;5.30;;;;;;;26.10;35.51;100248.66;5568672;32;34311;-58
2023/07/03 07:07:24;;;;;;;19.75;4.72;;;;;;;26.07;34.51;100251.41;5565738;32;33837;-58
2023/07/03 07:10:26;;;;;;;19.25;5.30;;;;;;;26.11;35.79;100257.69;5565642;32;33563;-59
2023/07/03 07:13:30;;;;;;;9.40;5.20;;;;;;;26.12;33.42;100254.53;5567555;32;33557;-59
2023/07/03 07:16:35;;;;;;;7.87;4.60;;;;;;;26.21;37.01;100259.66;5566404;32;33617;-59
2023/07/03 07:19:37;;;;;;;;;;;;;;;26.35;38.49;100250.66;5564582;32;33213;-59
2023/07/03 07:22:40;;;;;;;10.52;4.87;;;;;;;26.44;36.59;100251.84;5566397;32;33929;-59
2023/07/03 07:25:42;;;;;;;15.23;6.78;;;;;;;26.38;35.40;100258.13;5565327;32;33690;-59
2023/07/03 07:28:45;;;;;;;8.32;5.78;;;;;;;26.40;32.71;100253.03;5568118;32;33706;-59
2023/07/03 07:31:47;;;;;;;11.57;6.40;;;;;;;26.39;33.00;100259.69;5565989;32;34429;-60
2023/07/03 07:34:50;;;;;;;11.38;7.12;;;;;;;26.43;35.17;100252.25;5567540;32;33670;-60
2023/07/03 07:37:52;;;;;;;13.13;7.12;;;;;;;26.43;33.96;100255.78;5567924;31;34860;-61
2023/07/03 07:41:04;;;;;;;51.22;9.23;;;;;;;26.49;33.01;100250.72;5568314;32;34368;-60
2023/07/03 07:44:06;;;;;;;70.93;10.80;;;;;;;26.59;35.36;100252.69;5568372;32;33714;-60
2023/07/03 07:47:09;;;;;;;13.35;7.32;;;;;;;26.58;33.92;100255.81;5568097;32;33744;-60
2023/07/03 07:50:12;;;;;;;11.07;7.32;;;;;;;26.51;32.09;100258.56;5568259;32;33541;-61
2023/07/03 07:53:14;;;;;;;27.30;8.43;;;;;;;26.54;34.71;100261.31;5566856;32;33573;-60
2023/07/03 07:56:17;;;;;;;63.97;11.63;;;;;;;26.62;33.04;100253.84;5567759;32;34138;-60
2023/07/03 07:59:19;;;;;;;18.23;7.55;;;;;;;26.63;33.10;100261.72;5567556;32;34263;-60
2023/07/03 08:02:22;;;;;;;17.67;7.22;;;;;;;26.63;32.22;100258.19;5567498;32;34317;-60
2023/07/03 08:05:25;;;;;;;18.02;7.72;;;;;;;26.70;33.21;100256.22;5567723;32;34335;-60
2023/07/03 08:08:27;;;;;;;21.25;7.10;;;;;;;26.66;33.63;100260.94;5567586;32;33772;-60
2023/07/03 08:11:30;;;;;;;37.63;8.93;;;;;;;26.78;34.31;100269.97;5567798;32;34311;-60
2023/07/03 08:14:34;;;;;;;22.60;8.35;;;;;;;26.87;36.27;100259.34;5566287;32;34199;-60
2023/07/03 08:17:36;;;;;;;14.63;7.70;;;;;;;26.84;34.18;100258.16;5565106;32;33686;-60
2023/07/03 08:20:39;;;;;;;11.70;7.00;;;;;;;26.88;33.02;100250.69;5548732;32;33179;-61
2023/07/03 08:23:41;;;;;;;15.27;7.40;;;;;;;26.85;33.83;100247.94;5547738;32;34310;-60
2023/07/03 08:26:45;;;;;;;13.02;7.35;;;;;;;26.88;33.97;100258.94;5548510;32;33793;-60
2023/07/03 08:29:48;;;;;;;15.37;7.27;;;;;;;26.92;33.64;100268.00;5547610;32;33634;-60
2023/07/03 08:32:50;;;;;;;11.55;7.43;;;;;;;26.94;33.92;100259.34;5548400;32;33745;-60
2023/07/03 08:35:53;;;;;;;11.57;6.78;;;;;;;27.06;34.17;100267.19;5548077;32;32506;-60
2023/07/03 08:39:01;;;;;;;10.88;6.95;;;;;;;27.15;33.65;100264.06;5547620;32;33556;-60
2023/07/03 08:42:21;;;;;;;10.27;7.00;;;;;;;27.12;34.45;100264.84;5547933;32;33568;-59
2023/07/03 08:45:32;;;;;;;11.02;7.68;;;;;;;27.14;33.92;100270.75;5559712;32;33651;-59
2023/07/03 08:48:36;;;;;;;12.52;7.85;;;;;;;27.05;32.90;100281.34;5567192;32;32985;-59
2023/07/03 08:51:39;;;;;;;10.15;7.32;;;;;;;27.07;33.69;100271.50;5567251;32;33634;-59
2023/07/03 08:54:42;;;;;;;18.58;8.63;;;;;;;27.02;34.11;100274.69;5567314;32;34296;-59
2023/07/03 08:57:44;;;;;;;12.23;7.82;;;;;;;26.92;34.11;100258.94;5567232;32;33629;-60
2023/07/03 09:01:06;;;;;;;12.15;7.82;;;;;;;26.96;34.93;100262.50;5567091;32;33600;-59
2023/07/03 09:05:03;;;;;;;12.40;8.52;;;;;;;27.10;33.17;100262.47;5567736;32;33288;-59
2023/07/03 09:08:12;;;;;;;12.23;7.93;;;;;;;27.14;32.29;100263.28;5491086;31;33500;-60
2023/07/03 09:11:17;;;;;;;12.85;8.50;;;;;;;27.14;33.84;100257.78;5567123;32;33537;-59
2023/07/03 09:14:24;;;;;;;16.47;9.20;;;;;;;27.17;33.58;100264.44;5565926;32;34276;-59
2023/07/03 09:17:27;;;;;;;22.42;9.10;;;;;;;27.17;33.15;100261.69;5567494;32;33877;-59
2023/07/03 09:20:31;;;;;;;13.95;8.93;;;;;;;27.17;32.56;100258.94;5566562;32;33710;-59
2023/07/03 09:23:38;;;;;;;12.77;9.18;;;;;;;27.10;31.87;100265.22;5562730;32;33519;-59
2023/07/03 09:26:50;;;;;;;13.02;7.60;;;;;;;27.06;32.53;100261.69;5550284;32;34809;-59
2023/07/03 09:29:57;;;;;;;24.60;9.55;;;;;;;27.16;35.55;100260.91;5556762;32;33607;-59
2023/07/03 09:33:00;;;;;;;12.93;8.95;;;;;;;27.24;32.65;100261.69;5550034;32;33855;-59
2023/07/03 09:36:19;;;;;;;13.68;9.43;;;;;;;27.26;32.13;100264.06;5549670;32;34306;-59
2023/07/03 09:39:22;;;;;;;15.27;9.77;;;;;;;27.24;31.77;100269.94;5550035;32;34387;-59
2023/07/03 09:42:25;;;;;;;13.40;8.95;;;;;;;27.16;31.81;100268.41;5554225;32;33162;-60
2023/07/03 09:45:33;;;;;;;14.50;9.93;;;;;;;27.31;33.48;100263.63;5564576;32;34356;-60
2023/07/03 09:48:36;;;;;;;14.57;9.25;;;;;;;27.43;33.51;100268.72;5550203;32;33675;-59
2023/07/03 09:51:39;;;;;;;13.73;9.00;;;;;;;27.45;31.80;100273.81;5549943;32;33625;-60
2023/07/03 09:54:43;;;;;;;13.43;9.80;;;;;;;27.40;32.81;100281.31;5558851;32;33648;-59
2023/07/03 09:57:46;;;;;;;13.70;8.77;;;;;;;27.50;32.43;100289.94;5555382;32;33719;-59
2023/07/03 10:00:51;;;;;;;14.95;9.32;;;;;;;27.50;32.64;100271.44;5549980;32;33744;-59
2023/07/03 10:04:09;;;;;;;13.77;9.20;;;;;;;27.38;32.36;100280.94;5549563;32;33690;-59
2023/07/03 10:07:16;;;;;;;16.30;9.65;;;;;;;27.31;32.24;100277.41;5549914;32;33681;-59
2023/07/03 10:10:21;;;;;;;13.77;9.82;;;;;;;27.37;32.18;100268.34;5548395;32;34435;-59
2023/07/03 10:13:30;;;;;;;15.55;9.52;;;;;;;27.49;32.91;100264.37;5549199;32;33678;-59
2023/07/03 10:16:34;;;;;;;13.52;9.63;;;;;;;27.64;32.87;100267.84;5549283;32;33561;-59
2023/07/03 10:19:36;;;;;;;14.13;9.20;;;;;;;27.57;31.81;100256.88;5549602;32;33675;-59
2023/07/03 10:22:41;;;;;;;14.75;9.15;;;;;;;27.62;32.72;100256.47;5550297;32;33469;-59
2023/07/03 10:25:50;;;;;;;11.02;8.85;;;;;;;27.74;33.02;100253.25;5561509;32;34137;-59
2023/07/03 10:29:02;;;;;;;13.80;9.15;;;;;;;27.79;31.57;100246.59;5569348;32;33195;-59
2023/07/03 10:32:09;;;;;;;16.33;9.98;;;;;;;27.67;31.95;100258.03;5563294;32;33611;-58
2023/07/03 10:35:22;;;;;;;15.90;9.38;;;;;;;27.81;33.01;100255.22;5549383;32;33775;-59
2023/07/03 10:38:35;;;;;;;13.48;9.30;;;;;;;27.83;34.02;100255.62;5550649;32;33745;-59
2023/07/03 10:41:45;;;;;;;16.40;9.70;;;;;;;27.93;33.00;100256.75;5561402;32;33569;-59
2023/07/03 10:44:52;;;;;;;12.68;8.88;;;;;;;27.86;31.58;100254.81;5564011;32;33670;-59
2023/07/03 10:48:03;;;;;;;13.65;9.13;;;;;;;27.82;32.97;100248.56;5568430;32;33653;-59
2023/07/03 10:51:13;;;;;;;14.40;9.10;;;;;;;27.81;32.99;100275.28;5563791;32;33764;-59
2023/07/03 10:54:41;;;;;;;14.07;9.00;;;;;;;27.96;33.96;100262.25;5562806;32;33708;-59
2023/07/03 10:57:58;;;;;;;13.75;9.38;;;;;;;27.91;33.04;100259.12;5564841;32;33745;-59
2023/07/03 11:01:14;;;;;;;15.77;9.65;;;;;;;28.02;33.76;100260.66;5564535;32;34419;-59
2023/07/03 11:04:44;;;;;;;12.80;8.77;;;;;;;28.00;34.71;100260.25;5568301;32;34252;-61
2023/07/03 11:07:55;;;;;;;14.75;9.50;;;;;;;28.07;33.69;100253.91;5560479;32;34362;-61
2023/07/03 11:11:17;;;;;;;12.50;8.77;;;;;;;28.10;32.70;100251.13;5558570;32;33282;-61
2023/07/03 11:14:30;;;;;;;13.20;8.48;;;;;;;28.11;33.41;100265.69;5560865;32;34374;-61
2023/07/03 11:17:50;;;;;;;12.63;8.52;;;;;;;28.13;33.49;100254.28;5560912;32;34308;-61
2023/07/03 11:21:50;;;;;;;12.02;8.35;;;;;;;28.13;34.45;100259.81;5561293;32;33860;-61
2023/07/03 11:25:20;;;;;;;14.52;7.75;;;;;;;28.13;33.57;100257.81;5500548;31;33700;-61
2023/07/03 11:28:37;;;;;;;14.65;8.85;;;;;;;28.15;33.67;100257.44;5558881;32;34351;-61
2023/07/03 11:31:42;;;;;;;13.95;8.02;;;;;;;28.18;33.87;100262.12;5556545;32;34325;-61
2023/07/03 11:34:47;;;;;;;12.50;8.50;;;;;;;28.12;33.79;100255.47;5552706;32;34270;-61
2023/07/03 11:38:08;;;;;;;12.35;7.05;;;;;;;28.15;34.39;100257.44;5564625;32;34437;-61
2023/07/03 11:41:13;;;;;;;13.02;7.97;;;;;;;28.20;34.36;100260.53;5568099;32;33727;-61
2023/07/03 11:44:30;;;;;;;11.52;7.57;;;;;;;28.29;33.85;100255.38;5568751;32;33726;-61
2023/07/03 11:47:34;;;;;;;13.38;7.95;;;;;;;28.21;34.17;100258.56;5567383;32;33826;-61
2023/07/03 11:50:37;;;;;;;13.57;8.25;;;;;;;28.17;34.35;100260.56;5563748;32;33289;-61
2023/07/03 11:53:51;;;;;;;13.90;8.68;;;;;;;28.14;35.42;100244.81;5559252;32;33559;-61
2023/07/03 11:57:00;;;;;;;11.77;8.00;;;;;;;28.24;34.18;100249.47;5555902;32;34446;-61
2023/07/03 12:00:22;;;;;;;13.02;8.93;;;;;;;28.21;33.22;100245.59;5553621;32;34393;-61
2023/07/03 12:04:04;;;;;;;15.13;8.25;;;;;;;28.04;33.47;100246.44;5560106;32;33570;-60
2023/07/03 12:07:06;;;;;;;10.45;8.15;;;;;;;27.95;35.15;100243.38;5525189;32;33677;-61
2023/07/03 12:10:18;;;;;;;12.27;8.98;;;;;;;27.96;34.34;100244.94;5553331;32;34395;-61
2023/07/03 12:13:39;;;;;;;14.25;9.45;;;;;;;27.92;34.81;100241.44;5556291;32;34467;-60
2023/07/03 12:16:47;;;;;;;13.32;9.50;;;;;;;27.90;33.94;100247.31;5558763;32;33765;-60
2023/07/03 12:19:55;;;;;;;15.05;9.45;;;;;;;27.91;35.02;100248.88;5558342;32;33638;-60
2023/07/03 12:22:57;;;;;;;14.63;9.52;;;;;;;27.91;35.33;100251.63;5558514;32;34500;-60
2023/07/03 12:26:05;;;;;;;14.32;9.30;;;;;;;27.82;35.36;100248.56;5568000;32;33662;-61
2023/07/03 12:29:07;;;;;;;14.98;9.43;;;;;;;27.73;35.28;100246.19;5567287;32;34422;-60
2023/07/03 12:32:10;;;;;;;13.27;9.80;;;;;;;27.67;35.98;100249.75;5566530;32;33561;-60
2023/07/03 12:35:22;;;;;;;18.30;9.55;;;;;;;27.74;36.10;100249.72;5559844;32;33566;-60
2023/07/03 12:38:24;;;;;;;35.70;11.40;;;;;;;27.79;34.50;100246.59;5557184;32;34217;-60
2023/07/03 12:41:31;;;;;;;18.58;9.18;;;;;;;27.64;34.90;100248.59;5560183;32;34405;-60
2023/07/03 12:44:34;;;;;;;14.63;9.25;;;;;;;27.54;35.85;100252.16;5564986;32;33975;-60
2023/07/03 12:47:36;;;;;;;15.13;9.73;;;;;;;27.48;35.96;100251.78;5570671;32;33710;-60
2023/07/03 12:50:56;;;;;;;12.70;9.07;;;;;;;27.51;36.01;100252.97;5565388;32;34289;-60
2023/07/03 12:53:58;;;;;;;18.17;10.50;;;;;;;27.49;35.66;100249.84;5563461;32;34322;-60
2023/07/03 12:57:04;;;;;;;20.20;9.63;;;;;;;27.53;36.48;100256.88;5570243;32;34369;-60
2023/07/03 13:00:14;;;;;;;18.60;8.93;;;;;;;27.54;36.06;100255.69;5570370;32;33662;-60
2023/07/03 13:03:17;;;;;;;20.58;9.80;;;;;;;27.57;36.31;100254.13;5570361;32;33799;-60
2023/07/03 13:06:24;;;;;;;15.23;8.95;;;;;;;27.56;37.03;100241.56;5570392;32;33727;-60
2023/07/03 13:09:29;;;;;;;26.15;9.75;;;;;;;27.59;36.82;100244.28;5570263;32;33583;-60
2023/07/03 13:12:34;;;;;;;26.17;9.55;;;;;;;27.57;36.98;100245.88;5570556;32;34270;-60
2023/07/03 13:15:39;;;;;;;29.93;9.53;;;;;;;27.49;35.81;100245.13;5570351;32;34313;-60
2023/07/03 13:18:57;;;;;;;23.48;9.10;;;;;;;27.44;36.98;100231.75;5570208;32;34310;-60
2023/07/03 13:22:03;;;;;;;21.05;9.70;;;;;;;27.47;37.20;100233.69;5570229;32;34339;-60
2023/07/03 13:25:09;;;;;;;32.33;9.25;;;;;;;27.50;37.19;100235.66;5569885;32;34398;-59
2023/07/03 13:28:22;;;;;;;15.85;9.13;;;;;;;27.50;37.15;100226.63;5569984;32;33547;-60
2023/07/03 13:31:30;;;;;;;18.02;9.68;;;;;;;27.53;38.21;100221.09;5569388;32;33438;-60
2023/07/03 13:35:05;;;;;;;16.35;9.38;;;;;;;27.58;37.47;100234.47;5561059;32;33819;-60
2023/07/03 13:38:22;;;;;;;20.70;9.65;;;;;;;27.59;37.50;100225.00;5569128;32;33874;-60
2023/07/03 13:41:25;;;;;;;14.50;10.30;;;;;;;27.52;37.33;100222.28;5567415;32;33385;-60
2023/07/03 13:44:27;;;;;;;13.85;10.27;;;;;;;27.43;37.53;100224.69;5569529;32;33671;-60
2023/07/03 13:47:30;;;;;;;21.00;10.23;;;;;;;27.47;38.58;100225.44;5569698;32;33654;-60
2023/07/03 13:50:32;;;;;;;14.45;10.15;;;;;;;27.54;39.20;100221.88;5569729;32;33656;-60
2023/07/03 13:53:34;;;;;;;20.20;10.43;;;;;;;27.60;37.09;100217.53;5569983;32;33673;-60
2023/07/03 13:56:37;;;;;;;21.50;10.15;;;;;;;27.41;38.38;100218.78;5569818;32;33795;-60
2023/07/03 13:59:40;;;;;;;22.40;9.98;;;;;;;27.38;38.44;100222.31;5569822;32;33094;-60
2023/07/03 14:02:43;;;;;;;15.23;9.82;;;;;;;27.35;38.76;100218.41;5570081;32;33695;-60
2023/07/03 14:05:51;;;;;;;15.20;10.10;;;;;;;27.36;40.30;100230.22;5569559;32;34312;-60
2023/07/03 14:08:54;;;;;;;31.60;10.50;;;;;;;27.36;39.40;100230.22;5569570;32;33658;-60
2023/07/03 14:11:56;;;;;;;13.32;10.68;;;;;;;27.39;39.45;100226.66;5569752;32;33259;-60
2023/07/03 14:14:58;;;;;;;16.33;10.27;;;;;;;27.42;39.38;100217.63;5569798;32;34114;-60
2023/07/03 14:18:00;;;;;;;15.80;10.30;;;;;;;27.47;40.84;100208.94;5569687;32;33628;-61
2023/07/03 14:21:03;;;;;;;20.30;11.07;;;;;;;27.53;41.33;100210.09;5569634;32;34345;-60
2023/07/03 14:24:05;;;;;;;26.52;10.00;;;;;;;27.58;41.06;100214.38;5569628;32;34301;-60
2023/07/03 14:27:08;;;;;;;19.75;10.18;;;;;;;27.57;40.27;100224.63;5569089;32;34261;-60
2023/07/03 14:30:11;;;;;;;20.23;10.27;;;;;;;27.60;39.86;100223.03;5569432;32;33738;-60
2023/07/03 14:33:14;;;;;;;25.95;10.10;;;;;;;27.66;39.66;100220.66;5569177;32;34004;-58
2023/07/03 14:36:17;;;;;;;25.37;10.32;;;;;;;27.70;40.37;100222.19;5569563;32;33625;-58
2023/07/03 14:39:19;;;;;;;14.57;10.18;;;;;;;27.75;39.87;100215.47;5569079;32;33700;-58
2023/07/03 14:42:23;;;;;;;16.17;10.13;;;;;;;27.78;39.84;100223.78;5569258;32;33704;-58
2023/07/03 14:45:25;;;;;;;16.98;10.27;;;;;;;27.80;39.23;100209.59;5569036;32;33679;-58
2023/07/03 14:48:28;;;;;;;14.68;10.18;;;;;;;27.93;40.49;100218.19;5569363;32;33670;-58
