Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:02:57;;;;;;;;;;;-2.30;99.90;;;;;;5031561;28;19970;-68
2022/01/27 00:05:27;;;;;;;;;;;-2.30;99.90;;;;;;5031417;28;19923;-68
2022/01/27 00:08:17;;;;;;;;;;;-2.30;99.90;;;;;;5030999;28;20003;-68
2022/01/27 00:13:17;;;;;;;;;;;-2.10;99.90;;;;;;5032678;28;19925;-68
2022/01/27 00:15:45;;;;;;;;;;;-2.10;99.90;;;;;;5033947;28;19924;-67
2022/01/27 00:18:18;;;;;;;;;;;-2.10;99.90;;;;;;5032763;28;19976;-67
2022/01/27 00:20:47;;;;;;;;;;;-2.10;99.90;;;;;;5033197;28;19913;-68
2022/01/27 00:23:13;;;;;;;;;;;-2.30;99.90;;;;;;5048170;28;19920;-68
2022/01/27 00:25:38;;;;;;;;;;;-2.40;99.90;;;;;;5031992;28;19931;-68
2022/01/27 00:28:07;;;;;;;;;;;-2.30;99.90;;;;;;5032361;28;19913;-68
2022/01/27 00:30:36;;;;;;;;;;;-2.50;99.90;;;;;;5033950;28;20011;-74
2022/01/27 00:33:03;;;;;;;;;;;-2.40;99.90;;;;;;5032230;28;19962;-69
2022/01/27 00:35:29;;;;;;;;;;;-2.30;99.90;;;;;;5034676;28;19913;-67
2022/01/27 00:37:55;;;;;;;;;;;-2.20;99.90;;;;;;5034505;28;19925;-68
2022/01/27 00:40:22;;;;;;;;;;;-2.20;99.90;;;;;;5034398;28;19966;-77
2022/01/27 00:42:47;;;;;;;;;;;-2.20;99.90;;;;;;5033430;28;19924;-68
2022/01/27 00:45:13;;;;;;;;;;;-2.10;99.90;;;;;;5032280;28;19921;-70
2022/01/27 00:47:38;;;;;;;;;;;-2.10;99.90;;;;;;5034199;28;19913;-68
2022/01/27 00:50:04;;;;;;;;;;;-2.20;99.90;;;;;;5033345;28;20358;-68
2022/01/27 00:52:44;;;;;;;;;;;-2.20;99.90;;;;;;5033709;28;20368;-68
2022/01/27 00:55:10;;;;;;;;;;;-2.20;99.90;;;;;;5032704;28;20004;-68
2022/01/27 01:00:17;;;;;;;;;;;-2.40;99.90;;;;;;5034007;28;19921;-68
2022/01/27 01:07:55;;;;;;;;;;;-2.60;99.90;;;;;;5033022;28;19952;-68
2022/01/27 01:15:57;;;;;;;;;;;-2.60;99.90;;;;;;5041349;28;19914;-68
2022/01/27 01:31:49;;;;;;;;;;;-2.70;99.90;;;;;;5034875;28;20391;-68
2022/01/27 01:34:19;;;;;;;;;;;-2.80;99.90;;;;;;5034824;28;19990;-68
2022/01/27 01:36:54;;;;;;;;;;;-2.70;99.90;;;;;;5034817;28;19924;-68
2022/01/27 01:39:20;;;;;;;;;;;-2.70;99.90;;;;;;5034949;28;19976;-68
2022/01/27 01:41:46;;;;;;;;;;;-2.70;99.90;;;;;;5034844;28;20451;-68
2022/01/27 01:44:11;;;;;;;;;;;-2.60;99.90;;;;;;5034668;28;19959;-67
2022/01/27 01:46:37;;;;;;;;;;;-2.70;99.90;;;;;;5034591;28;20338;-69
2022/01/27 01:49:04;;;;;;;;;;;-2.80;99.90;;;;;;5034659;28;19913;-68
2022/01/27 01:51:32;;;;;;;;;;;-2.80;99.90;;;;;;5034705;28;19917;-69
2022/01/27 01:53:58;;;;;;;;;;;-2.70;99.90;;;;;;5034306;28;19913;-68
2022/01/27 01:56:24;;;;;;;;;;;-2.70;99.90;;;;;;5034270;28;20352;-68
2022/01/27 01:58:49;;;;;;;;;;;-2.70;99.90;;;;;;5034425;28;19960;-68
2022/01/27 02:01:15;;;;;;;;;;;-2.70;99.90;;;;;;5034329;28;20330;-68
2022/01/27 02:03:41;;;;;;;;;;;-2.80;99.90;;;;;;5034265;28;20360;-73
2022/01/27 02:06:11;;;;;;;;;;;-2.80;99.90;;;;;;5034167;28;19921;-74
2022/01/27 02:08:45;;;;;;;;;;;-2.80;99.90;;;;;;5033753;28;19919;-68
2022/01/27 02:19:26;;;;;;;;;;;-2.80;99.90;;;;;;5034107;28;19928;-69
2022/01/27 02:21:55;;;;;;;;;;;-2.80;99.90;;;;;;5033965;28;19914;-68
2022/01/27 02:24:22;;;;;;;;;;;-2.80;99.90;;;;;;5033892;28;19921;-68
2022/01/27 02:26:49;;;;;;;;;;;-2.90;99.90;;;;;;5033777;28;19921;-68
2022/01/27 02:29:19;;;;;;;;;;;-2.90;99.90;;;;;;5033923;28;19917;-68
2022/01/27 02:31:45;;;;;;;;;;;-2.90;99.90;;;;;;5033751;28;20375;-69
2022/01/27 02:34:11;;;;;;;;;;;-2.90;99.90;;;;;;5033480;28;19924;-81
2022/01/27 02:36:37;;;;;;;;;;;-3.10;99.90;;;;;;5033579;28;19917;-69
2022/01/27 02:39:03;;;;;;;;;;;-3.10;99.90;;;;;;5033796;28;19966;-74
2022/01/27 02:41:31;;;;;;;;;;;-3.10;99.90;;;;;;5033879;28;19913;-68
2022/01/27 02:43:57;;;;;;;;;;;-3.20;99.90;;;;;;5033776;28;19990;-68
2022/01/27 02:46:30;;;;;;;;;;;-3.20;99.90;;;;;;5033631;28;19963;-67
2022/01/27 02:48:56;;;;;;;;;;;-3.20;99.90;;;;;;5033602;28;19959;-68
2022/01/27 02:51:22;;;;;;;;;;;-3.10;99.90;;;;;;5033676;28;20359;-68
2022/01/27 02:53:48;;;;;;;;;;;-3.00;99.90;;;;;;5033289;28;19999;-68
2022/01/27 02:56:13;;;;;;;;;;;-3.00;99.90;;;;;;5033091;28;19913;-70
2022/01/27 02:58:39;;;;;;;;;;;-3.00;99.90;;;;;;5033279;28;19967;-68
2022/01/27 03:01:05;;;;;;;;;;;-2.80;99.90;;;;;;5033246;28;19924;-67
2022/01/27 03:03:30;;;;;;;;;;;-2.90;99.90;;;;;;5033125;28;20414;-71
2022/01/27 03:05:56;;;;;;;;;;;-2.90;99.90;;;;;;5033139;28;19921;-67
2022/01/27 03:08:21;;;;;;;;;;;-2.80;99.90;;;;;;5033403;28;19917;-67
2022/01/27 03:10:57;;;;;;;;;;;-2.80;99.90;;;;;;5033359;28;19953;-69
2022/01/27 03:13:22;;;;;;;;;;;-2.80;99.90;;;;;;5033434;28;19943;-68
2022/01/27 03:15:48;;;;;;;;;;;-2.90;99.90;;;;;;5033290;28;19913;-68
2022/01/27 03:18:14;;;;;;;;;;;-3.00;99.90;;;;;;5032993;28;19978;-68
2022/01/27 03:20:42;;;;;;;;;;;-2.90;99.90;;;;;;5032147;28;20203;-68
2022/01/27 03:23:09;;;;;;;;;;;-3.00;99.90;;;;;;5032909;28;19921;-68
2022/01/27 03:25:35;;;;;;;;;;;-2.80;99.90;;;;;;5032720;28;19991;-68
2022/01/27 03:28:00;;;;;;;;;;;-2.90;99.90;;;;;;5032816;28;20361;-68
2022/01/27 03:30:26;;;;;;;;;;;-3.00;99.90;;;;;;5032794;28;19917;-68
2022/01/27 03:32:51;;;;;;;;;;;-3.00;99.90;;;;;;5032981;28;20234;-68
2022/01/27 03:35:17;;;;;;;;;;;-3.00;99.90;;;;;;5032992;28;19967;-68
2022/01/27 03:37:42;;;;;;;;;;;-3.00;99.90;;;;;;5033076;28;20337;-69
2022/01/27 03:40:09;;;;;;;;;;;-3.00;99.90;;;;;;5033123;28;19955;-68
2022/01/27 03:42:42;;;;;;;;;;;-3.10;99.90;;;;;;5032977;28;19914;-69
2022/01/27 03:45:08;;;;;;;;;;;-3.00;99.90;;;;;;5034859;28;20257;-68
2022/01/27 03:47:34;;;;;;;;;;;-3.00;99.90;;;;;;5036774;28;19917;-69
2022/01/27 03:49:59;;;;;;;;;;;-2.90;99.90;;;;;;5036931;28;19913;-68
2022/01/27 03:52:25;;;;;;;;;;;-2.80;99.90;;;;;;5036820;28;19998;-68
2022/01/27 03:54:50;;;;;;;;;;;-2.90;99.90;;;;;;5036689;28;19914;-68
2022/01/27 03:57:16;;;;;;;;;;;-3.00;99.90;;;;;;5036674;28;19920;-68
2022/01/27 03:59:42;;;;;;;;;;;-3.10;99.90;;;;;;5036520;28;19919;-68
2022/01/27 04:02:07;;;;;;;;;;;-3.00;99.90;;;;;;5036712;28;19917;-69
2022/01/27 04:04:33;;;;;;;;;;;-2.90;99.90;;;;;;5036319;28;19920;-81
2022/01/27 04:06:59;;;;;;;;;;;-3.10;99.90;;;;;;5036313;28;19979;-68
2022/01/27 04:09:26;;;;;;;;;;;-3.40;99.90;;;;;;5036423;28;19917;-68
2022/01/27 04:11:52;;;;;;;;;;;-3.50;99.90;;;;;;5036305;28;19914;-68
2022/01/27 04:14:18;;;;;;;;;;;-3.50;99.90;;;;;;5036001;28;19913;-68
2022/01/27 04:16:43;;;;;;;;;;;-3.60;99.90;;;;;;5035925;28;19944;-67
2022/01/27 04:19:09;;;;;;;;;;;-3.40;99.90;;;;;;5036072;28;19913;-73
2022/01/27 04:21:34;;;;;;;;;;;-3.40;99.90;;;;;;5036056;28;19963;-67
2022/01/27 04:24:00;;;;;;;;;;;-3.30;99.90;;;;;;5036155;28;20004;-68
2022/01/27 04:26:37;;;;;;;;;;;-3.20;99.90;;;;;;5034480;28;19925;-68
2022/01/27 04:29:03;;;;;;;;;;;-3.10;99.90;;;;;;5032974;28;19913;-67
2022/01/27 04:31:29;;;;;;;;;;;-3.00;99.90;;;;;;5034149;28;19966;-68
2022/01/27 04:33:55;;;;;;;;;;;-3.10;99.90;;;;;;5035565;28;19921;-68
2022/01/27 04:36:29;;;;;;;;;;;-3.20;99.90;;;;;;5036052;28;19913;-68
2022/01/27 04:46:49;;;;;;;;;;;-3.00;99.90;;;;;;5035692;28;19925;-69
2022/01/27 04:49:15;;;;;;;;;;;-3.20;99.90;;;;;;5035823;28;19920;-69
2022/01/27 04:51:40;;;;;;;;;;;-3.30;99.90;;;;;;5035667;28;19917;-72
2022/01/27 04:57:05;;;;;;;;;;;-3.40;99.90;;;;;;5021988;28;20021;-68
2022/01/27 04:59:37;;;;;;;;;;;-3.40;99.90;;;;;;5035598;28;19917;-68
2022/01/27 05:02:07;;;;;;;;;;;-3.50;99.90;;;;;;5035232;28;19917;-68
2022/01/27 05:04:38;;;;;;;;;;;-3.50;99.90;;;;;;5035661;28;19920;-74
2022/01/27 05:07:05;;;;;;;;;;;-3.50;99.90;;;;;;5035537;28;20002;-68
2022/01/27 05:09:30;;;;;;;;;;;-3.60;99.90;;;;;;5035053;28;19980;-68
2022/01/27 05:12:08;;;;;;;;;;;-3.60;99.90;;;;;;5035052;28;19917;-68
2022/01/27 05:14:33;;;;;;;;;;;-3.60;99.90;;;;;;5035303;28;20009;-69
2022/01/27 05:16:59;;;;;;;;;;;-3.50;99.90;;;;;;5035304;28;19952;-68
2022/01/27 05:19:25;;;;;;;;;;;-3.50;99.90;;;;;;5035273;28;19917;-68
2022/01/27 05:21:50;;;;;;;;;;;-3.70;99.90;;;;;;5035246;28;19920;-68
2022/01/27 05:24:16;;;;;;;;;;;-3.60;99.90;;;;;;5034707;28;19920;-68
2022/01/27 05:26:42;;;;;;;;;;;-3.50;99.90;;;;;;5034916;28;20023;-69
2022/01/27 05:29:09;;;;;;;;;;;-3.30;99.90;;;;;;5035160;28;19959;-68
2022/01/27 05:31:35;;;;;;;;;;;-3.20;99.90;;;;;;5035046;28;19913;-68
2022/01/27 05:34:01;;;;;;;;;;;-3.30;99.90;;;;;;5035002;28;19920;-68
2022/01/27 05:36:26;;;;;;;;;;;-3.20;99.90;;;;;;5035050;28;19976;-68
2022/01/27 05:38:52;;;;;;;;;;;-3.20;99.90;;;;;;5034869;28;19913;-68
2022/01/27 05:41:18;;;;;;;;;;;-3.20;99.90;;;;;;5034881;28;20028;-68
2022/01/27 05:43:44;;;;;;;;;;;-3.20;99.90;;;;;;5034486;28;19914;-68
2022/01/27 05:46:10;;;;;;;;;;;-3.40;99.90;;;;;;5034293;28;20368;-68
2022/01/27 05:48:35;;;;;;;;;;;-3.20;99.90;;;;;;5034444;28;19919;-68
2022/01/27 05:51:01;;;;;;;;;;;-3.20;99.90;;;;;;5034544;28;19913;-68
2022/01/27 05:53:30;;;;;;;;;;;-3.20;99.90;;;;;;5034649;28;19918;-68
2022/01/27 05:55:56;;;;;;;;;;;-3.20;99.90;;;;;;5034621;28;19924;-68
2022/01/27 05:58:22;;;;;;;;;;;-3.30;99.90;;;;;;5034530;28;19951;-73
2022/01/27 06:00:47;;;;;;;;;;;-3.40;99.90;;;;;;5034438;28;20291;-68
2022/01/27 06:03:13;;;;;;;;;;;-3.30;99.90;;;;;;5034550;28;19960;-68
2022/01/27 06:05:39;;;;;;;;;;;-3.30;99.90;;;;;;5034360;28;19920;-68
2022/01/27 06:08:04;;;;;;;;;;;-3.50;99.90;;;;;;5033955;28;19920;-68
2022/01/27 06:10:30;;;;;;;;;;;-3.40;99.90;;;;;;5034172;28;19913;-69
2022/01/27 06:12:56;;;;;;;;;;;-3.40;99.90;;;;;;5033924;28;19913;-78
2022/01/27 06:15:23;;;;;;;;;;;-3.60;99.90;;;;;;5033871;28;19960;-72
2022/01/27 06:17:48;;;;;;;;;;;-3.60;99.90;;;;;;5033835;28;19921;-68
2022/01/27 06:20:15;;;;;;;;;;;-3.50;99.90;;;;;;5033352;28;19917;-70
2022/01/27 06:22:40;;;;;;;;;;;-3.00;99.90;;;;;;5033839;28;19913;-80
2022/01/27 06:25:07;;;;;;;;;;;-3.10;99.90;;;;;;5032695;28;20426;-69
2022/01/27 06:27:33;;;;;;;;;;;-3.30;99.90;;;;;;5033896;28;19917;-69
2022/01/27 06:29:58;;;;;;;;;;;-3.60;99.90;;;;;;5033981;28;20004;-69
2022/01/27 06:32:24;;;;;;;;;;;-3.60;99.90;;;;;;5031785;28;19916;-69
2022/01/27 06:34:49;;;;;;;;;;;-3.70;99.90;;;;;;5033642;28;20323;-68
2022/01/27 06:37:15;;;;;;;;;;;-3.50;99.90;;;;;;5032711;28;19960;-69
2022/01/27 06:39:41;;;;;;;;;;;-3.30;99.90;;;;;;5031017;28;20284;-82
2022/01/27 06:42:08;;;;;;;;;;;-3.20;99.90;;;;;;5013540;28;19925;-70
2022/01/27 06:44:34;;;;;;;;;;;-3.20;99.90;;;;;;5022381;28;19924;-69
2022/01/27 06:47:00;;;;;;;;;;;-3.30;99.90;;;;;;5018863;28;19922;-69
2022/01/27 06:49:25;;;;;;;;;;;-3.50;99.90;;;;;;5030506;28;19928;-68
2022/01/27 06:51:51;;;;;;;;;;;-3.60;99.90;;;;;;5033024;28;19913;-78
2022/01/27 06:54:17;;;;;;;;;;;-3.70;99.90;;;;;;5031170;28;20015;-75
2022/01/27 06:56:44;;;;;;;;;;;-3.70;99.90;;;;;;5032724;28;19953;-69
2022/01/27 06:59:09;;;;;;;;;;;-3.80;99.90;;;;;;5033522;28;19999;-68
2022/01/27 07:01:36;;;;;;;;;;;-3.80;99.90;;;;;;5033405;28;19960;-69
2022/01/27 07:04:01;;;;;;;;;;;-3.80;99.90;;;;;;5031172;28;19921;-69
2022/01/27 07:06:27;;;;;;;;;;;-3.70;99.90;;;;;;5032309;28;19936;-69
2022/01/27 07:08:53;;;;;;;;;;;-3.80;99.90;;;;;;5032078;28;19913;-69
2022/01/27 07:11:19;;;;;;;;;;;-3.70;99.90;;;;;;5032898;28;19913;-69
2022/01/27 07:13:44;;;;;;;;;;;-3.70;99.90;;;;;;5032630;28;19917;-70
2022/01/27 07:16:10;;;;;;;;;;;-3.70;99.90;;;;;;5032803;28;19917;-71
2022/01/27 07:18:36;;;;;;;;;;;-3.70;99.90;;;;;;5032448;28;19913;-72
2022/01/27 07:21:02;;;;;;;;;;;-3.50;99.90;;;;;;5035808;28;19912;-70
2022/01/27 07:23:28;;;;;;;;;;;-3.50;99.90;;;;;;5036658;28;19913;-70
2022/01/27 07:25:54;;;;;;;;;;;-3.50;99.90;;;;;;5036453;28;20016;-70
2022/01/27 07:28:19;;;;;;;;;;;-3.70;99.90;;;;;;5037214;28;19913;-74
2022/01/27 07:30:45;;;;;;;;;;;-3.80;99.90;;;;;;5036786;28;19917;-71
2022/01/27 07:33:10;;;;;;;;;;;-3.90;99.90;;;;;;5036694;28;19944;-72
2022/01/27 07:35:36;;;;;;;;;;;-3.90;99.90;;;;;;5043904;28;19924;-70
2022/01/27 07:38:02;;;;;;;;;;;-3.90;99.90;;;;;;5036713;28;20279;-68
2022/01/27 07:40:28;;;;;;;;;;;-3.80;99.90;;;;;;5035958;28;19928;-68
2022/01/27 07:42:54;;;;;;;;;;;-3.90;99.90;;;;;;5052418;28;19913;-69
2022/01/27 07:45:20;;;;;;;;;;;-3.90;99.90;;;;;;5031363;28;19928;-69
2022/01/27 07:47:45;;;;;;;;;;;-3.90;99.90;;;;;;5032361;28;19913;-68
2022/01/27 07:50:11;;;;;;;;;;;-4.00;99.90;;;;;;5034658;28;19919;-74
2022/01/27 07:52:36;;;;;;;;;;;-3.80;99.90;;;;;;5031842;28;20306;-68
2022/01/27 07:55:02;;;;;;;;;;;-3.80;99.90;;;;;;5034374;28;19924;-70
2022/01/27 07:57:28;;;;;;;;;;;-3.80;99.90;;;;;;5033195;28;19913;-70
2022/01/27 07:59:54;;;;;;;;;;;-3.90;99.90;;;;;;5049373;28;19917;-71
2022/01/27 08:02:19;;;;;;;;;;;-3.80;99.90;;;;;;5033678;28;19921;-75
2022/01/27 08:04:46;;;;;;;;;;;-3.70;99.90;;;;;;5033164;28;19921;-70
2022/01/27 08:07:12;;;;;;;;;;;-3.80;99.90;;;;;;5034337;28;19917;-71
2022/01/27 08:09:39;;;;;;;;;;;-3.70;99.90;;;;;;5032957;28;19940;-74
2022/01/27 08:12:05;;;;;;;;;;;-3.50;99.90;;;;;;5033585;28;19917;-78
2022/01/27 08:14:31;;;;;;;;;;;-3.60;99.90;;;;;;5033837;28;19948;-77
2022/01/27 08:16:56;;;;;;;;;;;-3.50;99.90;;;;;;5032661;28;19999;-69
2022/01/27 08:19:22;;;;;;;;;;;-3.60;99.90;;;;;;5034512;28;19921;-70
2022/01/27 08:21:48;;;;;;;;;;;-3.50;99.90;;;;;;5031302;28;20399;-70
2022/01/27 08:24:15;;;;;;;;;;;-3.50;99.90;;;;;;5033687;28;19913;-78
2022/01/27 08:26:44;;;;;;;;;;;-3.50;99.90;;;;;;5033219;28;19921;-74
2022/01/27 08:31:53;;;;;;;;;;;-3.60;99.90;;;;;;5031496;28;19938;-68
2022/01/27 08:34:28;;;;;;;;;;;-3.50;99.90;;;;;;5031538;28;20108;-70
2022/01/27 08:36:54;;;;;;;;;;;-3.50;99.90;;;;;;5032839;28;20559;-67
2022/01/27 08:39:20;;;;;;;;;;;-3.50;99.90;;;;;;5033437;28;19913;-70
2022/01/27 08:41:45;;;;;;;;;;;-3.40;99.90;;;;;;5032452;28;19913;-69
2022/01/27 08:44:12;;;;;;;;;;;-3.40;99.90;;;;;;5024396;28;19928;-71
2022/01/27 08:46:38;;;;;;;;;;;-3.60;99.90;;;;;;5031770;28;19921;-70
2022/01/27 08:49:04;;;;;;;;;;;-3.80;99.90;;;;;;5032711;28;19956;-69
2022/01/27 08:51:30;;;;;;;;;;;-4.00;99.90;;;;;;5031592;28;19996;-69
2022/01/27 08:53:56;;;;;;;;;;;-3.90;99.90;;;;;;5031703;28;19995;-68
2022/01/27 08:56:21;;;;;;;;;;;-4.00;99.90;;;;;;5033763;28;19960;-68
2022/01/27 08:58:48;;;;;;;;;;;-3.90;99.90;;;;;;5031831;28;19914;-68
2022/01/27 09:01:13;;;;;;;;;;;-3.80;99.90;;;;;;5032858;28;20274;-68
2022/01/27 09:03:39;;;;;;;;;;;-3.60;99.90;;;;;;5032557;28;19940;-68
2022/01/27 09:06:05;;;;;;;;;;;-3.40;99.90;;;;;;5031606;28;19925;-69
2022/01/27 09:08:30;;;;;;;;;;;-3.40;99.90;;;;;;5033427;28;19917;-69
2022/01/27 09:10:56;;;;;;;;;;;-3.30;99.90;;;;;;5031782;28;19914;-68
2022/01/27 09:13:22;;;;;;;;;;;-3.20;99.90;;;;;;5033081;28;20280;-67
2022/01/27 09:15:49;;;;;;;;;;;-3.50;99.90;;;;;;5031926;28;19914;-67
2022/01/27 09:18:15;;;;;;;;;;;-3.40;99.90;;;;;;5031775;28;20494;-71
2022/01/27 09:20:42;;;;;;;;;;;-3.40;99.90;;;;;;5033064;28;20003;-67
2022/01/27 09:23:13;;;;;;;;;;;-3.40;99.90;;;;;;5031361;28;19913;-68
2022/01/27 09:25:45;;;;;;;;;;;-3.50;99.90;;;;;;5032294;28;19920;-71
2022/01/27 09:28:11;;;;;;;;;;;-3.50;99.90;;;;;;5031573;28;19960;-68
2022/01/27 09:30:37;;;;;;;;;;;-3.30;99.90;;;;;;5031382;28;19917;-67
2022/01/27 09:33:03;;;;;;;;;;;-3.20;99.90;;;;;;5032218;28;20275;-73
2022/01/27 09:35:31;;;;;;;;;;;-2.90;99.90;;;;;;5031030;28;20071;-68
2022/01/27 09:37:57;;;;;;;;;;;-2.80;99.90;;;;;;5031166;28;20273;-67
2022/01/27 09:40:23;;;;;;;;;;;-2.80;99.90;;;;;;5034060;28;20008;-68
2022/01/27 09:42:52;;;;;;;;;;;-2.90;99.90;;;;;;5033324;28;20380;-67
2022/01/27 09:45:18;;;;;;;;;;;-2.80;99.90;;;;;;5034750;28;19993;-67
2022/01/27 09:47:53;;;;;;;;;;;-2.70;99.90;;;;;;5030175;28;19913;-68
2022/01/27 09:50:27;;;;;;;;;;;-2.60;99.90;;;;;;5030571;28;20410;-67
2022/01/27 09:52:54;;;;;;;;;;;-2.60;99.90;;;;;;5031201;28;19943;-67
2022/01/27 09:55:20;;;;;;;;;;;-2.90;99.90;;;;;;5031771;28;19921;-67
2022/01/27 09:57:46;;;;;;;;;;;-2.90;99.90;;;;;;5030571;28;19913;-68
2022/01/27 10:00:12;;;;;;;;;;;-2.70;99.90;;;;;;5031823;28;19917;-67
2022/01/27 10:02:39;;;;;;;;;;;-2.50;99.90;;;;;;5031377;28;20434;-67
2022/01/27 10:05:05;;;;;;;;;;;-2.40;99.90;;;;;;5033028;28;19917;-69
2022/01/27 10:07:41;;;;;;;;;;;-2.40;99.90;;;;;;5033705;28;19917;-69
2022/01/27 10:10:09;;;;;;;;;;;-2.40;99.90;;;;;;5031143;28;20612;-68
2022/01/27 10:12:48;;;;;;;;;;;-2.30;99.90;;;;;;5031896;28;19913;-69
2022/01/27 10:15:19;;;;;;;;;;;-2.40;99.90;;;;;;5032217;28;19987;-69
2022/01/27 10:18:04;;;;;;;;;;;-2.50;99.90;;;;;;5030223;28;19928;-68
2022/01/27 10:20:32;;;;;;;;;;;-2.50;99.90;;;;;;5032185;28;20003;-69
2022/01/27 10:23:09;;;;;;;;;;;-2.40;99.90;;;;;;5030092;28;20364;-68
2022/01/27 10:25:35;;;;;;;;;;;-2.40;99.90;;;;;;5031396;28;19952;-68
2022/01/27 10:28:11;;;;;;;;;;;-2.40;99.90;;;;;;5032355;28;20319;-68
2022/01/27 10:30:38;;;;;;;;;;;-2.30;99.90;;;;;;5030427;28;19986;-67
2022/01/27 10:33:05;;;;;;;;;;;-2.20;99.90;;;;;;5031523;28;20294;-68
2022/01/27 10:35:31;;;;;;;;;;;-2.00;99.90;;;;;;5030633;28;20362;-72
2022/01/27 10:38:08;;;;;;;;;;;-2.00;99.90;;;;;;5031128;28;19993;-67
2022/01/27 10:40:41;;;;;;;;;;;-2.00;99.90;;;;;;5032811;28;19913;-68
2022/01/27 10:43:13;;;;;;;;;;;-1.90;99.90;;;;;;5033784;28;20009;-68
2022/01/27 10:46:07;;;;;;;;;;;-1.90;99.90;;;;;;5033780;28;19931;-67
2022/01/27 10:48:35;;;;;;;;;;;-1.90;99.90;;;;;;5031139;28;19967;-69
2022/01/27 10:51:09;;;;;;;;;;;-2.20;99.90;;;;;;5033763;28;19913;-68
2022/01/27 10:53:43;;;;;;;;;;;-2.20;99.90;;;;;;5033680;28;19921;-67
2022/01/27 10:56:14;;;;;;;;;;;-2.10;99.90;;;;;;5033807;28;19944;-67
2022/01/27 10:58:42;;;;;;;;;;;-2.20;99.90;;;;;;5027616;28;20007;-67
2022/01/27 11:01:07;;;;;;;;;;;-2.10;99.90;;;;;;5031234;28;20390;-68
2022/01/27 11:03:35;;;;;;;;;;;-2.10;99.90;;;;;;5029864;28;19949;-70
2022/01/27 11:06:09;;;;;;;;;;;-2.00;99.90;;;;;;5030900;28;20020;-68
2022/01/27 11:08:37;;;;;;;;;;;-2.00;99.90;;;;;;5030149;28;19921;-67
2022/01/27 11:11:04;;;;;;;;;;;-1.90;99.90;;;;;;5029492;28;20284;-70
2022/01/27 11:13:30;;;;;;;;;;;-1.90;99.90;;;;;;5030830;28;19924;-68
2022/01/27 11:15:56;;;;;;;;;;;-1.90;99.90;;;;;;5029510;28;19917;-68
2022/01/27 11:18:24;;;;;;;;;;;-1.70;99.90;;;;;;5030945;28;19922;-71
2022/01/27 11:20:58;;;;;;;;;;;-1.80;99.90;;;;;;5029784;28;19952;-68
2022/01/27 11:26:06;;;;;;;;;;;-1.70;99.90;;;;;;5030972;28;20261;-68
2022/01/27 11:28:33;;;;;;;;;;;-1.80;99.90;;;;;;5028120;28;19913;-68
2022/01/27 11:31:09;;;;;;;;;;;-1.90;99.90;;;;;;5031988;28;19917;-69
2022/01/27 11:33:36;;;;;;;;;;;-1.80;99.90;;;;;;5032858;28;20434;-68
2022/01/27 11:36:19;;;;;;;;;;;-1.60;99.90;;;;;;5032588;28;19913;-67
2022/01/27 11:38:45;;;;;;;;;;;-1.70;99.90;;;;;;5032624;28;19920;-68
2022/01/27 11:41:30;;;;;;;;;;;-1.50;99.90;;;;;;5033001;28;19913;-68
2022/01/27 11:44:18;;;;;;;;;;;-1.50;99.90;;;;;;5032368;28;19921;-67
2022/01/27 11:47:02;;;;;;;;;;;-1.10;99.90;;;;;;5032931;28;19921;-67
2022/01/27 11:49:53;;;;;;;;;;;-1.00;99.90;;;;;;5033122;28;20399;-68
2022/01/27 11:52:20;;;;;;;;;;;-0.90;99.90;;;;;;5027664;28;19971;-69
2022/01/27 11:54:45;;;;;;;;;;;-1.10;99.90;;;;;;5030167;28;19979;-71
2022/01/27 11:57:29;;;;;;;;;;;-1.30;99.90;;;;;;5029321;28;20373;-75
2022/01/27 12:00:07;;;;;;;;;;;-1.30;99.90;;;;;;5027260;28;20400;-70
2022/01/27 12:02:52;;;;;;;;;;;-1.00;99.90;;;;;;5028933;28;19920;-76
2022/01/27 12:05:18;;;;;;;;;;;-1.00;99.90;;;;;;5029127;28;19916;-74
2022/01/27 12:08:03;;;;;;;;;;;-1.30;99.90;;;;;;5032996;28;19960;-68
2022/01/27 12:10:38;;;;;;;;;;;-1.20;99.90;;;;;;5032700;28;19921;-68
2022/01/27 12:13:23;;;;;;;;;;;-1.10;99.90;;;;;;5033079;28;19913;-68
2022/01/27 12:16:07;;;;;;;;;;;-1.30;99.90;;;;;;5033467;28;19921;-69
2022/01/27 12:18:33;;;;;;;;;;;-1.20;99.90;;;;;;5034211;28;20067;-70
2022/01/27 12:21:19;;;;;;;;;;;-1.30;99.90;;;;;;5033172;28;20319;-71
2022/01/27 12:24:05;;;;;;;;;;;-1.00;99.90;;;;;;5034038;28;19991;-68
2022/01/27 12:26:48;;;;;;;;;;;-1.20;99.90;;;;;;5034299;28;19975;-68
2022/01/27 12:29:21;;;;;;;;;;;-1.20;99.90;;;;;;5035805;28;19914;-68
2022/01/27 12:31:46;;;;;;;;;;;-1.10;99.90;;;;;;5033370;28;19934;-68
2022/01/27 12:34:12;;;;;;;;;;;-1.20;99.90;;;;;;5032745;28;19960;-68
2022/01/27 12:36:38;;;;;;;;;;;-1.30;99.90;;;;;;5034717;28;20253;-69
2022/01/27 12:39:03;;;;;;;;;;;-1.30;99.90;;;;;;5035096;28;19921;-68
2022/01/27 12:41:35;;;;;;;;;;;-1.20;99.90;;;;;;5033181;28;20271;-68
2022/01/27 12:44:08;;;;;;;;;;;-1.20;99.90;;;;;;5034862;28;19935;-68
2022/01/27 12:46:33;;;;;;;;;;;-1.10;99.90;;;;;;5033454;28;19932;-69
2022/01/27 12:49:01;;;;;;;;;;;-1.10;99.90;;;;;;5033535;28;19913;-74
2022/01/27 12:51:27;;;;;;;;;;;-1.00;99.90;;;;;;5032991;28;20394;-70
2022/01/27 12:53:59;;;;;;;;;;;-1.00;99.90;;;;;;5034012;28;19996;-71
2022/01/27 12:56:25;;;;;;;;;;;-1.20;99.90;;;;;;5033371;28;19920;-70
2022/01/27 12:58:51;;;;;;;;;;;-1.20;99.90;;;;;;5033755;28;19913;-75
2022/01/27 13:01:17;;;;;;;;;;;-1.30;99.90;;;;;;5033405;28;19917;-73
2022/01/27 13:04:00;;;;;;;;;;;-1.20;99.90;;;;;;5033683;28;20368;-74
2022/01/27 13:06:29;;;;;;;;;;;-1.00;99.90;;;;;;5034699;28;19932;-69
2022/01/27 13:09:11;;;;;;;;;;;-1.00;99.90;;;;;;5034181;28;19917;-74
2022/01/27 13:11:40;;;;;;;;;;;-1.00;99.90;;;;;;5033057;28;19952;-71
2022/01/27 13:14:08;;;;;;;;;;;-1.10;99.90;;;;;;5033057;28;19917;-74
2022/01/27 13:16:47;;;;;;;;;;;-1.00;99.90;;;;;;5032549;28;19914;-72
2022/01/27 13:21:49;;;;;;;;;;;-1.10;99.90;;;;;;5032897;28;19913;-72
2022/01/27 13:24:18;;;;;;;;;;;-1.30;99.90;;;;;;5034495;28;19917;-72
2022/01/27 13:26:46;;;;;;;;;;;-1.30;99.90;;;;;;5033092;28;19979;-73
2022/01/27 13:29:13;;;;;;;;;;;-1.30;99.90;;;;;;5032812;28;19948;-73
2022/01/27 13:31:39;;;;;;;;;;;-1.30;99.90;;;;;;5033993;28;19913;-73
2022/01/27 13:34:05;;;;;;;;;;;-1.20;99.90;;;;;;5033295;28;19924;-73
2022/01/27 13:36:37;;;;;;;;;;;-1.00;99.90;;;;;;5032374;28;19917;-73
2022/01/27 13:39:12;;;;;;;;;;;-1.00;99.90;;;;;;5032482;28;20344;-75
2022/01/27 13:41:46;;;;;;;;;;;-1.00;99.90;;;;;;5032902;28;19915;-68
2022/01/27 13:44:14;;;;;;;;;;;-0.90;99.90;;;;;;5030530;28;19913;-72
2022/01/27 13:46:47;;;;;;;;;;;-0.70;99.90;;;;;;5031457;28;19925;-72
2022/01/27 13:49:18;;;;;;;;;;;-0.90;99.90;;;;;;5029264;28;20264;-69
2022/01/27 13:51:47;;;;;;;;;;;-1.00;99.90;;;;;;5029543;28;19966;-73
2022/01/27 13:54:13;;;;;;;;;;;-1.00;99.90;;;;;;5032089;28;19920;-72
2022/01/27 13:56:43;;;;;;;;;;;-1.10;99.90;;;;;;5030381;28;19913;-73
2022/01/27 13:59:17;;;;;;;;;;;-0.90;99.90;;;;;;5031542;28;19940;-70
2022/01/27 14:01:43;;;;;;;;;;;-0.80;99.90;;;;;;5030725;28;19992;-70
2022/01/27 14:04:09;;;;;;;;;;;-0.90;99.90;;;;;;5031736;28;20272;-73
2022/01/27 14:06:47;;;;;;;;;;;-0.90;99.90;;;;;;5031697;28;19925;-74
2022/01/27 14:09:14;;;;;;;;;;;-0.90;99.90;;;;;;5032688;28;19920;-70
2022/01/27 14:11:41;;;;;;;;;;;-1.00;99.90;;;;;;5032346;28;19920;-74
2022/01/27 14:14:08;;;;;;;;;;;-1.00;99.90;;;;;;5033612;28;19994;-73
2022/01/27 14:16:34;;;;;;;;;;;-1.00;99.90;;;;;;5033507;28;19920;-73
2022/01/27 14:19:12;;;;;;;;;;;-0.90;99.90;;;;;;5031555;28;19913;-68
2022/01/27 14:21:44;;;;;;;;;;;-0.80;99.90;;;;;;5030495;28;19917;-73
2022/01/27 14:24:13;;;;;;;;;;;-0.70;99.90;;;;;;5031393;28;20372;-74
2022/01/27 14:26:42;;;;;;;;;;;-0.70;99.90;;;;;;5031468;28;20475;-75
2022/01/27 14:29:09;;;;;;;;;;;-0.70;99.90;;;;;;5032542;28;19924;-74
2022/01/27 14:31:36;;;;;;;;;;;-0.70;99.90;;;;;;5031365;28;19940;-76
2022/01/27 14:34:02;;;;;;;;;;;-0.70;99.90;;;;;;5032247;28;19928;-75
2022/01/27 14:36:27;;;;;;;;;;;-0.90;99.90;;;;;;5031983;28;19913;-73
2022/01/27 14:38:53;;;;;;;;;;;-0.90;99.90;;;;;;5031937;28;19916;-73
2022/01/27 14:41:22;;;;;;;;;;;;;;;;;;5031322;28;19921;-75
2022/01/27 14:43:49;;;;;;;;;;;-0.40;99.90;;;;;;5031454;28;19913;-73
2022/01/27 14:46:20;;;;;;;;;;;-0.50;99.90;;;;;;5030883;28;20755;-74
2022/01/27 14:48:53;;;;;;;;;;;-1.10;99.90;;;;;;5031387;28;19913;-76
2022/01/27 14:51:20;;;;;;;;;;;-1.80;99.90;;;;;;5031565;28;20382;-68
2022/01/27 14:53:46;;;;;;;;;;;-0.90;99.90;;;;;;5032681;28;19960;-73
2022/01/27 14:56:11;;;;;;;;;;;-1.00;99.90;;;;;;5031178;28;20407;-73
2022/01/27 14:58:37;;;;;;;;;;;-1.10;99.90;;;;;;5031362;28;20008;-70
2022/01/27 15:01:03;;;;;;;;;;;-1.10;99.90;;;;;;5031189;28;19917;-69
2022/01/27 15:03:28;;;;;;;;;;;-1.00;99.90;;;;;;5031006;28;20371;-72
2022/01/27 15:05:54;;;;;;;;;;;-1.00;99.90;;;;;;5031181;28;19932;-68
2022/01/27 15:08:20;;;;;;;;;;;-1.00;99.90;;;;;;5031796;28;20288;-75
2022/01/27 15:10:46;;;;;;;;;;;-1.00;99.90;;;;;;5031445;28;19913;-74
2022/01/27 15:13:15;;;;;;;;;;;-1.10;99.90;;;;;;5033073;28;19940;-75
2022/01/27 15:21:09;;;;;;;;;;;-1.20;99.90;;;;;;5026954;28;19920;-68
2022/01/27 15:23:35;;;;;;;;;;;-1.00;99.90;;;;;;5030354;28;19918;-73
2022/01/27 15:26:02;;;;;;;;;;;-1.10;99.90;;;;;;5028767;28;19979;-68
2022/01/27 15:28:28;;;;;;;;;;;-0.90;99.90;;;;;;5030446;28;19913;-68