Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:03;;;;;;;9.35;2.42;;;;;;;;;;5024021;28;20081;-62
2020/12/30 00:02:30;;;;;;;9.35;2.17;;;;;;;;;;5021557;28;20056;-62
2020/12/30 00:04:56;;;;;;;6.10;1.90;;;;;;;;;;5022703;28;20748;-63
2020/12/30 00:07:22;;;;;;;8.95;2.10;;;;;;;;;;5021442;28;20858;-62
2020/12/30 00:09:48;;;;;;;12.65;2.00;;;;;;;;;;5018988;28;20048;-63
2020/12/30 00:12:14;;;;;;;7.50;2.13;;;;;;;;;;5018807;28;20137;-64
2020/12/30 00:14:40;;;;;;;9.10;1.60;;;;;;;;;;5022210;28;20561;-63
2020/12/30 00:17:06;;;;;;;5.40;1.60;;;;;;;;;;5021368;28;20057;-62
2020/12/30 00:19:32;;;;;;;11.02;2.28;;;;;;;;;;5019729;28;20140;-62
2020/12/30 00:21:58;;;;;;;8.98;2.58;;;;;;;;;;5020220;28;20101;-62
2020/12/30 00:24:24;;;;;;;12.45;3.03;;;;;;;;;;5021531;28;20053;-62
2020/12/30 00:26:50;;;;;;;8.23;3.08;;;;;;;;;;5020709;28;20069;-62
2020/12/30 00:29:15;;;;;;;16.73;4.32;;;;;;;;;;5020973;28;20042;-62
2020/12/30 00:31:41;;;;;;;13.57;3.20;;;;;;;;;;5019625;28;20482;-62
2020/12/30 00:34:07;;;;;;;10.50;3.08;;;;;;;;;;5024578;28;20045;-62
2020/12/30 00:36:40;;;;;;;12.75;3.28;;;;;;;;;;5021241;28;20076;-61
2020/12/30 00:39:06;;;;;;;9.40;3.15;;;;;;;;;;5021948;28;20049;-62
2020/12/30 00:41:32;;;;;;;18.33;3.45;;;;;;;;;;5021591;28;20049;-61
2020/12/30 00:43:59;;;;;;;12.25;3.80;;;;;;;;;;5019018;28;20128;-63
2020/12/30 00:46:25;;;;;;;9.20;4.05;;;;;;;;;;5020518;28;20030;-62
2020/12/30 00:48:51;;;;;;;13.80;3.75;;;;;;;;;;5022232;28;20046;-60
2020/12/30 00:51:17;;;;;;;15.45;3.78;;;;;;;;;;5020731;28;20439;-60
2020/12/30 00:53:43;;;;;;;13.55;3.38;;;;;;;;;;5020675;28;20098;-60
2020/12/30 00:56:09;;;;;;;14.45;3.72;;;;;;;;;;5021488;28;20045;-60
2020/12/30 00:58:38;;;;;;;21.08;4.28;;;;;;;;;;5021880;28;20068;-60
2020/12/30 01:01:04;;;;;;;10.52;3.45;;;;;;;;;;5021521;28;20133;-60
2020/12/30 01:03:30;;;;;;;20.67;4.10;;;;;;;;;;5034405;28;20225;-60
2020/12/30 01:05:56;;;;;;;15.80;4.57;;;;;;;;;;5024028;28;20038;-61
2020/12/30 01:08:23;;;;;;;9.35;3.58;;;;;;;;;;5021309;28;20061;-61
2020/12/30 01:10:49;;;;;;;15.45;4.45;;;;;;;;;;5023393;28;20026;-62
2020/12/30 01:13:15;;;;;;;14.85;3.58;;;;;;;;;;5022039;28;20434;-62
2020/12/30 01:15:41;;;;;;;14.20;3.53;;;;;;;;;;5023144;28;20033;-61
2020/12/30 01:18:07;;;;;;;13.35;3.50;;;;;;;;;;5022878;28;20423;-61
2020/12/30 01:20:33;;;;;;;15.05;4.10;;;;;;;;;;5023998;28;20030;-61
2020/12/30 01:22:59;;;;;;;16.15;4.10;;;;;;;;;;5022449;28;20060;-61
2020/12/30 01:25:25;;;;;;;16.23;4.75;;;;;;;;;;5022130;28;20056;-61
2020/12/30 01:27:50;;;;;;;13.75;4.13;;;;;;;;;;5023179;28;20141;-60
2020/12/30 01:30:16;;;;;;;17.85;4.05;;;;;;;;;;5021249;28;20041;-60
2020/12/30 01:32:42;;;;;;;16.10;3.90;;;;;;;;;;5025672;28;20137;-61
2020/12/30 01:35:08;;;;;;;16.75;5.82;;;;;;;;;;5026382;28;20041;-62
2020/12/30 01:37:34;;;;;;;12.65;4.20;;;;;;;;;;5026679;28;20041;-61
2020/12/30 01:40:00;;;;;;;17.52;4.53;;;;;;;;;;5027680;28;20045;-62
2020/12/30 01:42:25;;;;;;;14.60;4.38;;;;;;;;;;5021297;28;20068;-62
2020/12/30 01:44:51;;;;;;;17.25;3.60;;;;;;;;;;5036455;28;20060;-63
2020/12/30 01:47:18;;;;;;;13.63;3.42;;;;;;;;;;5025397;28;20033;-63
2020/12/30 01:49:44;;;;;;;14.63;3.55;;;;;;;;;;5025405;28;20135;-61
2020/12/30 01:52:10;;;;;;;14.07;3.35;;;;;;;;;;5026044;28;20042;-62
2020/12/30 01:54:36;;;;;;;13.45;3.47;;;;;;;;;;5030907;28;20593;-61
2020/12/30 01:57:03;;;;;;;11.73;3.22;;;;;;;;;;5021880;28;20049;-62
2020/12/30 01:59:29;;;;;;;20.70;4.15;;;;;;;;;;5021377;28;20143;-63
2020/12/30 02:02:01;;;;;;;10.35;3.50;;;;;;;;;;5020789;28;20408;-63
2020/12/30 02:04:42;;;;;;;13.57;3.83;;;;;;;;;;5017759;28;20041;-62
2020/12/30 02:07:08;;;;;;;11.93;3.15;;;;;;;;;;5020800;28;20041;-62
2020/12/30 02:09:33;;;;;;;15.73;2.80;;;;;;;;;;5019469;28;20034;-63
2020/12/30 02:12:00;;;;;;;11.73;3.08;;;;;;;;;;5020401;28;20052;-62
2020/12/30 02:14:26;;;;;;;10.77;3.47;;;;;;;;;;5020729;28;20093;-63
2020/12/30 02:16:58;;;;;;;10.95;3.15;;;;;;;;;;5019992;28;20042;-63
2020/12/30 02:19:24;;;;;;;11.57;3.03;;;;;;;;;;5021869;28;20057;-62
2020/12/30 02:21:51;;;;;;;12.32;3.20;;;;;;;;;;5019609;28;20072;-63
2020/12/30 02:24:30;;;;;;;11.82;3.13;;;;;;;;;;5019037;28;20113;-62
2020/12/30 02:26:56;;;;;;;7.70;2.65;;;;;;;;;;5016744;28;20037;-62
2020/12/30 02:29:22;;;;;;;7.05;2.60;;;;;;;;;;5020906;28;20113;-62
2020/12/30 02:31:49;;;;;;;11.48;2.85;;;;;;;;;;5020864;28;20164;-62
2020/12/30 02:34:15;;;;;;;7.25;2.72;;;;;;;;;;5020072;28;20038;-62
2020/12/30 02:36:40;;;;;;;7.35;2.50;;;;;;;;;;5017620;28;20038;-62
2020/12/30 02:39:06;;;;;;;12.00;2.95;;;;;;;;;;5021193;28;20077;-63
2020/12/30 02:41:33;;;;;;;12.68;3.95;;;;;;;;;;5035179;28;20056;-64
2020/12/30 02:44:00;;;;;;;6.78;2.65;;;;;;;;;;5038670;28;20103;-62
2020/12/30 02:46:26;;;;;;;13.73;2.92;;;;;;;;;;5038668;28;20057;-62
2020/12/30 02:48:52;;;;;;;14.35;2.85;;;;;;;;;;5039087;28;20444;-62
2020/12/30 02:51:17;;;;;;;6.13;2.13;;;;;;;;;;5041277;28;20255;-63
2020/12/30 02:53:43;;;;;;;11.95;2.90;;;;;;;;;;5018232;28;20600;-62
2020/12/30 02:56:09;;;;;;;10.73;2.50;;;;;;;;;;5020180;28;20064;-61
2020/12/30 02:58:35;;;;;;;13.05;3.25;;;;;;;;;;5019529;28;20049;-63
2020/12/30 03:01:01;;;;;;;17.63;3.35;;;;;;;;;;5029051;28;20141;-63
2020/12/30 03:03:27;;;;;;;7.38;2.88;;;;;;;;;;5019573;28;20058;-64
2020/12/30 03:05:55;;;;;;;11.80;2.85;;;;;;;;;;5019404;28;20052;-61
2020/12/30 03:08:21;;;;;;;8.73;2.80;;;;;;;;;;5018482;28;20046;-62
2020/12/30 03:10:47;;;;;;;15.80;3.45;;;;;;;;;;5019348;28;20037;-63
2020/12/30 03:13:13;;;;;;;19.63;3.08;;;;;;;;;;5020210;28;20034;-62
2020/12/30 03:15:39;;;;;;;14.73;2.95;;;;;;;;;;5021051;28;20049;-63
2020/12/30 03:18:05;;;;;;;11.20;2.78;;;;;;;;;;5018529;28;20042;-63
2020/12/30 03:20:31;;;;;;;11.07;3.00;;;;;;;;;;5018868;28;20572;-62
2020/12/30 03:22:56;;;;;;;9.10;2.90;;;;;;;;;;5018511;28;20044;-62
2020/12/30 03:25:24;;;;;;;12.18;2.65;;;;;;;;;;5020587;28;20459;-63
2020/12/30 03:27:50;;;;;;;10.68;2.97;;;;;;;;;;5020828;28;20080;-62
2020/12/30 03:30:16;;;;;;;8.98;3.00;;;;;;;;;;5019400;28;20103;-62
2020/12/30 03:32:42;;;;;;;7.35;3.00;;;;;;;;;;5016431;28;20046;-63
2020/12/30 03:35:07;;;;;;;6.50;2.50;;;;;;;;;;5018744;28;20045;-63
2020/12/30 03:37:33;;;;;;;20.80;3.30;;;;;;;;;;5019079;28;20041;-63
2020/12/30 03:39:59;;;;;;;13.93;3.47;;;;;;;;;;5019519;28;20034;-63
2020/12/30 03:42:25;;;;;;;15.38;3.08;;;;;;;;;;5018259;28;20038;-62
2020/12/30 03:44:51;;;;;;;10.40;2.95;;;;;;;;;;5018769;28;20061;-63
2020/12/30 03:47:17;;;;;;;9.52;3.45;;;;;;;;;;5018643;28;20041;-63
2020/12/30 03:49:43;;;;;;;9.48;3.95;;;;;;;;;;5017577;28;20045;-63
2020/12/30 03:52:09;;;;;;;13.98;3.53;;;;;;;;;;5018417;28;20042;-62
2020/12/30 03:54:35;;;;;;;14.45;3.50;;;;;;;;;;5017657;28;20065;-63
2020/12/30 03:57:01;;;;;;;9.88;3.40;;;;;;;;;;5019900;28;20045;-66
2020/12/30 03:59:27;;;;;;;10.15;3.63;;;;;;;;;;5019344;28;20112;-63
2020/12/30 04:01:53;;;;;;;9.45;3.38;;;;;;;;;;5016957;28;20038;-63
2020/12/30 04:04:19;;;;;;;10.32;3.28;;;;;;;;;;5017086;28;20069;-63
2020/12/30 04:06:45;;;;;;;8.73;3.22;;;;;;;;;;5018181;28;20445;-63
2020/12/30 04:09:11;;;;;;;11.32;3.80;;;;;;;;;;5020333;28;20136;-64
2020/12/30 04:11:37;;;;;;;10.65;3.90;;;;;;;;;;5016741;28;20034;-62
2020/12/30 04:14:03;;;;;;;10.35;3.28;;;;;;;;;;5017204;28;20037;-62
2020/12/30 04:16:28;;;;;;;11.20;3.75;;;;;;;;;;5018393;28;20038;-63
2020/12/30 04:18:54;;;;;;;13.57;3.30;;;;;;;;;;5020632;28;20064;-63
2020/12/30 04:21:21;;;;;;;11.15;3.30;;;;;;;;;;5017379;28;20061;-63
2020/12/30 04:23:52;;;;;;;9.65;3.15;;;;;;;;;;5019561;28;20054;-63
2020/12/30 04:26:18;;;;;;;8.18;3.10;;;;;;;;;;5020911;28;20681;-64
2020/12/30 04:28:44;;;;;;;12.35;3.42;;;;;;;;;;5023383;28;20034;-63
2020/12/30 04:31:13;;;;;;;9.23;3.25;;;;;;;;;;5022429;28;20038;-64
2020/12/30 04:33:39;;;;;;;8.18;3.70;;;;;;;;;;5024614;28;20088;-64
2020/12/30 04:36:06;;;;;;;12.10;3.33;;;;;;;;;;5023659;28;20041;-64
2020/12/30 04:38:32;;;;;;;8.65;3.40;;;;;;;;;;5023020;28;20053;-64
2020/12/30 04:41:02;;;;;;;10.77;3.70;;;;;;;;;;5019780;28;20129;-65
2020/12/30 04:43:30;;;;;;;14.80;3.42;;;;;;;;;;5020158;28;20095;-64
2020/12/30 04:45:56;;;;;;;15.00;3.83;;;;;;;;;;5021005;28;21076;-64
2020/12/30 04:48:24;;;;;;;9.02;3.17;;;;;;;;;;5021247;28;20037;-63
2020/12/30 04:50:51;;;;;;;9.68;2.90;;;;;;;;;;5021202;28;20033;-64
2020/12/30 04:53:21;;;;;;;12.13;3.65;;;;;;;;;;5021643;28;20061;-64
2020/12/30 04:55:47;;;;;;;8.95;3.22;;;;;;;;;;5020054;28;20042;-64
2020/12/30 04:58:15;;;;;;;9.40;3.28;;;;;;;;;;5019164;28;20026;-63
2020/12/30 05:00:41;;;;;;;10.10;3.60;;;;;;;;;;5021299;28;20727;-64
2020/12/30 05:03:08;;;;;;;11.10;3.47;;;;;;;;;;5021080;28;20748;-64
2020/12/30 05:05:35;;;;;;;12.65;3.90;;;;;;;;;;5019141;28;20108;-63
2020/12/30 05:08:00;;;;;;;11.10;3.22;;;;;;;;;;5021019;28;20064;-63
2020/12/30 05:10:27;;;;;;;9.10;3.70;;;;;;;;;;5020664;28;20038;-63
2020/12/30 05:13:13;;;;;;;12.27;4.38;;;;;;;;;;5045910;28;20059;-64
2020/12/30 05:15:39;;;;;;;10.48;3.67;;;;;;;;;;5050019;28;22456;-63
2020/12/30 05:18:05;;;;;;;15.55;3.92;;;;;;;;;;5056364;28;20533;-64
2020/12/30 05:20:38;;;;;;;11.57;3.50;;;;;;;;;;5055179;28;20312;-64
2020/12/30 05:23:07;;;;;;;11.13;3.85;;;;;;;;;;5057706;28;20060;-63
2020/12/30 05:25:36;;;;;;;9.32;3.67;;;;;;;;;;5057368;28;20063;-63
2020/12/30 05:28:03;;;;;;;9.65;4.05;;;;;;;;;;5057403;28;20025;-63
2020/12/30 05:30:30;;;;;;;12.23;3.70;;;;;;;;;;5058034;28;20038;-64
2020/12/30 05:32:56;;;;;;;10.55;4.32;;;;;;;;;;5056354;28;20040;-64
2020/12/30 05:35:22;;;;;;;17.67;3.85;;;;;;;;;;5057765;28;20116;-64
2020/12/30 05:37:48;;;;;;;14.55;4.30;;;;;;;;;;5056968;28;20047;-63
2020/12/30 05:40:25;;;;;;;9.40;4.20;;;;;;;;;;5058930;28;20596;-63
2020/12/30 05:42:51;;;;;;;13.35;4.18;;;;;;;;;;5058514;28;20087;-62
2020/12/30 05:45:21;;;;;;;17.85;4.07;;;;;;;;;;5058025;28;20056;-62
2020/12/30 05:47:47;;;;;;;10.38;3.75;;;;;;;;;;5057318;28;20041;-61
2020/12/30 05:50:21;;;;;;;11.70;3.75;;;;;;;;;;5051270;28;21635;-63
2020/12/30 05:52:47;;;;;;;14.40;3.88;;;;;;;;;;5039425;28;20029;-62
2020/12/30 05:55:15;;;;;;;11.90;3.67;;;;;;;;;;5038946;28;20040;-62
2020/12/30 05:57:41;;;;;;;11.75;3.78;;;;;;;;;;5038634;28;20121;-62
2020/12/30 06:00:08;;;;;;;8.70;3.80;;;;;;;;;;5040371;28;20037;-63
2020/12/30 06:02:38;;;;;;;9.88;3.88;;;;;;;;;;5039083;28;20065;-63
2020/12/30 06:05:13;;;;;;;13.40;3.70;;;;;;;;;;5040588;28;20044;-63
2020/12/30 06:07:40;;;;;;;12.77;3.30;;;;;;;;;;5037864;28;20040;-63
2020/12/30 06:10:07;;;;;;;13.43;3.70;;;;;;;;;;5039213;28;20048;-62
2020/12/30 06:12:44;;;;;;;10.40;3.67;;;;;;;;;;5038704;28;20076;-62
2020/12/30 06:15:13;;;;;;;12.30;3.63;;;;;;;;;;5039589;28;20049;-61
2020/12/30 06:17:49;;;;;;;14.27;3.70;;;;;;;;;;5041030;28;21966;-62
2020/12/30 06:20:18;;;;;;;10.15;3.80;;;;;;;;;;5048247;28;20047;-62
2020/12/30 06:22:44;;;;;;;9.27;3.17;;;;;;;;;;5039316;28;20041;-62
2020/12/30 06:25:10;;;;;;;8.98;3.28;;;;;;;;;;5039783;28;20104;-62
2020/12/30 06:27:41;;;;;;;11.35;3.63;;;;;;;;;;5037119;28;20087;-62
2020/12/30 06:30:06;;;;;;;11.05;3.22;;;;;;;;;;5039291;28;20033;-62
2020/12/30 06:32:33;;;;;;;7.13;2.67;;;;;;;;;;5038479;28;20053;-62
2020/12/30 06:35:00;;;;;;;12.68;4.05;;;;;;;;;;5039410;28;20033;-62
2020/12/30 06:37:30;;;;;;;12.95;3.38;;;;;;;;;;5039087;28;20033;-62
2020/12/30 06:40:14;;;;;;;9.25;3.08;;;;;;;;;;5039378;28;20037;-63
2020/12/30 06:42:40;;;;;;;7.47;3.10;;;;;;;;;;5037961;28;20157;-62
2020/12/30 06:45:06;;;;;;;8.30;3.63;;;;;;;;;;5039157;28;20215;-62
2020/12/30 06:47:50;;;;;;;8.30;3.15;;;;;;;;;;5038300;28;20049;-62
2020/12/30 06:50:16;;;;;;;7.85;3.38;;;;;;;;;;5036886;28;20045;-62
2020/12/30 06:52:42;;;;;;;11.10;3.20;;;;;;;;;;5035912;28;20039;-61
2020/12/30 06:55:08;;;;;;;10.00;3.67;;;;;;;;;;5038118;28;20071;-62
2020/12/30 06:57:40;;;;;;;16.67;4.57;;;;;;;;;;5036836;28;20098;-62
2020/12/30 07:00:22;;;;;;;9.88;3.20;;;;;;;;;;5041541;28;20046;-63
2020/12/30 07:03:08;;;;;;;7.80;3.00;;;;;;;;;;5038124;28;20056;-62
2020/12/30 07:05:33;;;;;;;9.48;2.72;;;;;;;;;;5034506;28;20033;-63
2020/12/30 07:07:59;;;;;;;7.68;2.58;;;;;;;;;;5039811;28;20052;-63
2020/12/30 07:10:25;;;;;;;8.38;2.83;;;;;;;;;;5039560;28;20041;-63
2020/12/30 07:12:51;;;;;;;10.35;2.13;;;;;;;;;;5038656;28;20055;-63
2020/12/30 07:15:23;;;;;;;7.05;2.20;;;;;;;;;;5038778;28;20154;-63
2020/12/30 07:17:49;;;;;;;10.35;2.75;;;;;;;;;;5038061;28;20052;-62
2020/12/30 07:20:24;;;;;;;5.28;2.00;;;;;;;;;;5040330;28;20041;-63
2020/12/30 07:22:50;;;;;;;5.00;1.90;;;;;;;;;;5036325;28;20049;-62
2020/12/30 07:25:17;;;;;;;4.10;1.50;;;;;;;;;;5040421;28;20065;-62
2020/12/30 07:27:43;;;;;;;6.90;1.63;;;;;;;;;;5039374;28;20036;-63
2020/12/30 07:30:09;;;;;;;4.47;1.40;;;;;;;;;;5039557;28;20045;-63
2020/12/30 07:32:35;;;;;;;4.43;1.23;;;;;;;;;;5037797;28;20041;-63
2020/12/30 07:35:01;;;;;;;5.70;1.20;;;;;;;;;;5038678;28;20045;-63
2020/12/30 07:37:27;;;;;;;4.78;1.00;;;;;;;;;;5038022;28;20041;-63
2020/12/30 07:39:53;;;;;;;6.32;1.40;;;;;;;;;;5038621;28;20083;-63
2020/12/30 07:42:20;;;;;;;3.53;1.15;;;;;;;;;;5037204;28;20037;-63
2020/12/30 07:44:50;;;;;;;2.67;0.95;;;;;;;;;;5038756;28;20041;-62
2020/12/30 07:47:16;;;;;;;4.28;0.85;;;;;;;;;;5039055;28;20055;-62
2020/12/30 07:49:42;;;;;;;3.50;0.90;;;;;;;;;;5038846;28;20113;-63
2020/12/30 07:52:08;;;;;;;7.28;1.15;;;;;;;;;;5037424;28;20057;-63
2020/12/30 07:54:34;;;;;;;5.38;0.95;;;;;;;;;;5035969;28;20037;-62
2020/12/30 07:57:09;;;;;;;4.60;1.00;;;;;;;;;;5039260;28;20046;-62
2020/12/30 07:59:37;;;;;;;3.10;0.88;;;;;;;;;;5038057;28;20455;-62
2020/12/30 08:02:04;;;;;;;2.95;0.90;;;;;;;;;;5041472;28;20124;-62
2020/12/30 08:04:31;;;;;;;4.15;1.08;;;;;;;;;;5041383;28;20183;-62
2020/12/30 08:06:57;;;;;;;4.43;1.20;;;;;;;;;;5042466;28;20109;-62
2020/12/30 08:09:28;;;;;;;3.95;0.70;;;;;;;;;;5041664;28;20048;-63
2020/12/30 08:11:58;;;;;;;2.85;0.70;;;;;;;;;;5041373;28;20037;-62
2020/12/30 08:14:26;;;;;;;3.30;0.70;;;;;;;;;;5040522;28;20061;-61
2020/12/30 08:16:57;;;;;;;3.70;0.90;;;;;;;;;;5042203;28;20037;-63
2020/12/30 08:19:46;;;;;;;8.32;0.80;;;;;;;;;;5041911;28;20036;-62
2020/12/30 08:22:14;;;;;;;1.77;0.60;;;;;;;;;;5035191;28;20040;-63
2020/12/30 08:24:44;;;;;;;1.75;0.60;;;;;;;;;;5039994;28;20049;-63
2020/12/30 08:27:10;;;;;;;2.53;0.50;;;;;;;;;;5042850;28;20041;-63
2020/12/30 08:29:38;;;;;;;2.25;0.70;;;;;;;;;;5042227;28;20041;-63
2020/12/30 08:32:16;;;;;;;4.40;0.65;;;;;;;;;;5040922;28;20067;-63
2020/12/30 08:34:45;;;;;;;2.15;0.60;;;;;;;;;;5040798;28;20041;-63
2020/12/30 08:37:14;;;;;;;2.75;0.73;;;;;;;;;;5041517;28;20143;-63
2020/12/30 08:39:42;;;;;;;3.92;0.60;;;;;;;;;;5041440;28;20033;-63
2020/12/30 08:42:13;;;;;;;3.25;0.60;;;;;;;;;;5040892;28;20498;-63
2020/12/30 08:44:44;;;;;;;1.52;0.50;;;;;;;;;;5041248;28;20045;-63
2020/12/30 08:47:13;;;;;;;2.10;0.60;;;;;;;;;;5041199;28;20120;-63
2020/12/30 08:49:41;;;;;;;2.78;0.63;;;;;;;;;;5041791;28;20481;-64
2020/12/30 08:52:17;;;;;;;2.72;0.77;;;;;;;;;;5041559;28;20037;-62
2020/12/30 08:54:43;;;;;;;1.95;0.60;;;;;;;;;;5041955;28;20041;-63
2020/12/30 08:57:09;;;;;;;3.00;0.68;;;;;;;;;;5039510;28;20080;-63
2020/12/30 08:59:34;;;;;;;1.85;0.60;;;;;;;;;;5040057;28;20061;-63
2020/12/30 09:02:14;;;;;;;2.53;0.60;;;;;;;;;;5040999;28;20452;-63
2020/12/30 09:04:55;;;;;;;1.98;0.60;;;;;;;;;;5041763;28;20057;-63
2020/12/30 09:07:24;;;;;;;2.30;0.70;;;;;;;;;;5041333;28;20037;-63
2020/12/30 09:10:07;;;;;;;2.85;0.73;;;;;;;;;;5041388;28;20041;-63
2020/12/30 09:12:33;;;;;;;2.53;0.65;;;;;;;;;;5039092;28;20041;-63
2020/12/30 09:14:58;;;;;;;3.63;1.15;;;;;;;;;;5041452;28;20041;-63
2020/12/30 09:17:24;;;;;;;2.45;0.68;;;;;;;;;;5040106;28;20037;-63
2020/12/30 09:19:51;;;;;;;2.83;0.88;;;;;;;;;;5040320;28;20383;-63
2020/12/30 09:22:17;;;;;;;2.60;0.90;;;;;;;;;;5040552;28;20040;-63
2020/12/30 09:24:43;;;;;;;2.85;0.80;;;;;;;;;;5040495;28;20069;-63
2020/12/30 09:27:31;;;;;;;3.28;0.60;;;;;;;;;;5039470;28;20033;-63
2020/12/30 09:30:06;;;;;;;3.88;0.85;;;;;;;;;;5039092;28;20041;-63
2020/12/30 09:32:32;;;;;;;2.72;0.82;;;;;;;;;;5039035;28;20038;-63
2020/12/30 09:34:59;;;;;;;4.45;0.90;;;;;;;;;;5041416;28;20121;-63
2020/12/30 09:37:25;;;;;;;3.08;0.60;;;;;;;;;;5040403;28;20066;-65
2020/12/30 09:40:03;;;;;;;2.53;0.75;;;;;;;;;;5041909;28;20036;-64
2020/12/30 09:42:29;;;;;;;2.65;0.70;;;;;;;;;;5038692;28;20377;-63
2020/12/30 09:44:55;;;;;;;3.38;0.70;;;;;;;;;;5040874;28;20053;-62
2020/12/30 09:47:21;;;;;;;2.90;0.82;;;;;;;;;;5038766;28;20060;-63
2020/12/30 09:49:47;;;;;;;2.58;0.80;;;;;;;;;;5039998;28;20386;-63
2020/12/30 09:52:13;;;;;;;3.47;0.75;;;;;;;;;;5039882;28;20030;-63
2020/12/30 09:54:38;;;;;;;3.85;0.85;;;;;;;;;;5038993;28;20058;-63
2020/12/30 09:57:04;;;;;;;4.45;1.63;;;;;;;;;;5040711;28;20041;-63
2020/12/30 09:59:30;;;;;;;3.50;0.80;;;;;;;;;;5040470;28;20033;-63
2020/12/30 10:01:56;;;;;;;5.28;0.85;;;;;;;;;;5040248;28;20359;-63
2020/12/30 10:04:22;;;;;;;1.70;0.60;;;;;;;;;;5038923;28;20057;-62
2020/12/30 10:06:48;;;;;;;3.60;0.90;;;;;;;;;;5039520;28;20065;-63
2020/12/30 10:09:14;;;;;;;3.50;0.82;;;;;;;;;;5040968;28;20188;-63
2020/12/30 10:11:40;;;;;;;1.75;0.50;;;;;;;;;;5039357;28;20047;-62
2020/12/30 10:14:06;;;;;;;1.73;0.55;;;;;;;;;;5042588;28;20037;-62
2020/12/30 10:16:32;;;;;;;1.73;0.57;;;;;;;;;;5039823;28;20071;-63
2020/12/30 10:18:58;;;;;;;2.33;0.70;;;;;;;;;;5040721;28;20036;-63
2020/12/30 10:21:28;;;;;;;3.47;0.85;;;;;;;;;;5038558;28;20068;-63
2020/12/30 10:23:54;;;;;;;2.03;0.60;;;;;;;;;;5038822;28;20074;-62
2020/12/30 10:26:20;;;;;;;2.70;0.70;;;;;;;;;;5039601;28;20037;-63
2020/12/30 10:28:45;;;;;;;2.10;0.60;;;;;;;;;;5040073;28;20048;-70
2020/12/30 10:31:15;;;;;;;1.48;0.57;;;;;;;;;;5038713;28;20025;-63
2020/12/30 10:33:41;;;;;;;1.55;0.55;;;;;;;;;;5038201;28;20091;-63
2020/12/30 10:36:07;;;;;;;1.65;0.43;;;;;;;;;;5038728;28;20083;-63
2020/12/30 10:38:33;;;;;;;2.03;0.80;;;;;;;;;;5039394;28;20037;-62
2020/12/30 10:40:59;;;;;;;1.25;0.40;;;;;;;;;;5039693;28;20037;-63
2020/12/30 10:43:25;;;;;;;2.20;0.47;;;;;;;;;;5040942;28;20063;-63
2020/12/30 10:45:51;;;;;;;1.27;0.45;;;;;;;;;;5038866;28;20520;-63
2020/12/30 10:48:17;;;;;;;1.67;0.50;;;;;;;;;;5039567;28;20033;-64
2020/12/30 10:50:43;;;;;;;1.92;0.60;;;;;;;;;;5035294;28;20026;-63
2020/12/30 10:53:09;;;;;;;1.58;0.50;;;;;;;;;;5039131;28;20052;-63
2020/12/30 10:55:34;;;;;;;2.30;0.60;;;;;;;;;;5038094;28;20044;-63
2020/12/30 10:58:00;;;;;;;1.75;0.50;;;;;;;;;;5038762;28;20048;-63
2020/12/30 11:00:26;;;;;;;1.45;0.50;;;;;;;;;;5037972;28;20075;-64
2020/12/30 11:02:53;;;;;;;3.25;0.52;;;;;;;;;;5038857;28;20060;-63
2020/12/30 11:05:19;;;;;;;1.35;0.50;;;;;;;;;;5039841;28;20060;-63
2020/12/30 11:07:44;;;;;;;2.00;0.60;;;;;;;;;;5040326;28;20034;-63
2020/12/30 11:10:10;;;;;;;2.65;0.70;;;;;;;;;;5039830;28;20052;-63
2020/12/30 11:12:36;;;;;;;2.35;0.57;;;;;;;;;;5040206;28;20033;-63
2020/12/30 11:15:03;;;;;;;1.85;0.63;;;;;;;;;;5038402;28;20034;-63
2020/12/30 11:17:29;;;;;;;3.22;0.80;;;;;;;;;;5037491;28;20055;-63
2020/12/30 11:19:55;;;;;;;1.42;0.50;;;;;;;;;;5040245;28;22033;-63
2020/12/30 11:22:21;;;;;;;2.40;0.50;;;;;;;;;;5037977;28;20091;-63
2020/12/30 11:24:47;;;;;;;1.85;0.50;;;;;;;;;;5038923;28;20053;-63
2020/12/30 11:27:13;;;;;;;1.23;0.50;;;;;;;;;;5039652;28;20041;-63
2020/12/30 11:29:38;;;;;;;1.98;0.50;;;;;;;;;;5039590;28;20056;-63
2020/12/30 11:32:04;;;;;;;1.02;0.40;;;;;;;;;;5039021;28;20033;-63
2020/12/30 11:34:30;;;;;;;2.15;0.60;;;;;;;;;;5039347;28;20037;-63
2020/12/30 11:36:56;;;;;;;1.85;0.50;;;;;;;;;;5040087;28;20064;-62
2020/12/30 11:39:22;;;;;;;1.67;0.60;;;;;;;;;;5039572;28;20037;-63
2020/12/30 11:41:48;;;;;;;2.53;0.47;;;;;;;;;;5040827;28;20045;-63
2020/12/30 11:44:14;;;;;;;2.42;0.50;;;;;;;;;;5038602;28;20072;-63
2020/12/30 11:46:40;;;;;;;2.30;0.55;;;;;;;;;;5040052;28;20051;-63
2020/12/30 11:49:06;;;;;;;1.52;0.50;;;;;;;;;;5041968;28;20041;-62
2020/12/30 11:51:36;;;;;;;4.68;0.50;;;;;;;;;;5040068;28;20041;-62
2020/12/30 11:54:02;;;;;;;1.58;0.45;;;;;;;;;;5040927;28;20043;-61
2020/12/30 11:56:29;;;;;;;1.65;0.57;;;;;;;;;;5039625;28;20453;-63
2020/12/30 11:58:54;;;;;;;3.15;0.70;;;;;;;;;;5039879;28;20406;-63
2020/12/30 12:01:20;;;;;;;1.58;0.50;;;;;;;;;;5040111;28;20033;-63
2020/12/30 12:03:46;;;;;;;2.30;0.60;;;;;;;;;;5040331;28;20046;-63
2020/12/30 12:06:12;;;;;;;5.75;0.70;;;;;;;;;;5043540;28;20048;-63
2020/12/30 12:08:38;;;;;;;2.63;0.50;;;;;;;;;;5040515;28;20084;-63
2020/12/30 12:11:04;;;;;;;1.92;0.75;;;;;;;;;;5045828;28;20037;-63
2020/12/30 12:13:30;;;;;;;2.17;0.50;;;;;;;;;;5045486;28;20037;-63
2020/12/30 12:15:55;;;;;;;2.15;0.60;;;;;;;;;;5042835;28;20117;-63
2020/12/30 12:18:21;;;;;;;1.30;0.40;;;;;;;;;;5039344;28;20053;-63
2020/12/30 12:20:47;;;;;;;3.35;0.60;;;;;;;;;;5041552;28;20079;-63
2020/12/30 12:23:13;;;;;;;1.50;0.50;;;;;;;;;;5046941;28;20064;-63
2020/12/30 12:25:41;;;;;;;1.27;0.50;;;;;;;;;;5042725;28;20052;-63
2020/12/30 12:28:07;;;;;;;2.45;0.60;;;;;;;;;;5041558;28;20037;-63
2020/12/30 12:30:33;;;;;;;3.10;0.52;;;;;;;;;;5041491;28;20045;-63
2020/12/30 12:32:59;;;;;;;3.45;0.60;;;;;;;;;;5040725;28;20033;-63
2020/12/30 12:35:25;;;;;;;1.88;0.60;;;;;;;;;;5039732;28;20037;-63
2020/12/30 12:38:07;;;;;;;2.72;0.60;;;;;;;;;;5040249;28;20052;-61
2020/12/30 12:40:33;;;;;;;2.60;0.90;;;;;;;;;;5038475;28;22041;-64
2020/12/30 12:42:59;;;;;;;2.22;0.75;;;;;;;;;;5040848;28;20041;-63
2020/12/30 12:45:25;;;;;;;6.07;0.70;;;;;;;;;;5039417;28;20097;-64
2020/12/30 12:47:51;;;;;;;3.08;0.70;;;;;;;;;;5039422;28;20063;-63
2020/12/30 12:50:17;;;;;;;2.85;0.90;;;;;;;;;;5043312;28;20044;-63
2020/12/30 12:52:43;;;;;;;2.72;0.70;;;;;;;;;;5041634;28;20038;-63
2020/12/30 12:55:08;;;;;;;3.90;0.70;;;;;;;;;;5040912;28;20064;-64
2020/12/30 12:57:34;;;;;;;3.15;0.70;;;;;;;;;;5040784;28;20029;-64
2020/12/30 13:00:00;;;;;;;2.30;0.65;;;;;;;;;;5042060;28;20045;-64
2020/12/30 13:02:26;;;;;;;4.68;0.60;;;;;;;;;;5041638;28;20045;-63
2020/12/30 13:04:52;;;;;;;5.15;0.80;;;;;;;;;;5042400;28;20107;-63
2020/12/30 13:07:18;;;;;;;6.90;0.80;;;;;;;;;;5040115;28;20034;-64
2020/12/30 13:09:44;;;;;;;2.20;0.70;;;;;;;;;;5040768;28;20045;-63
2020/12/30 13:12:10;;;;;;;2.58;0.70;;;;;;;;;;5041884;28;20041;-64
2020/12/30 13:14:35;;;;;;;2.85;0.60;;;;;;;;;;5042159;28;20068;-64
2020/12/30 13:17:01;;;;;;;4.93;0.77;;;;;;;;;;5042044;28;20142;-64
2020/12/30 13:19:28;;;;;;;4.88;0.70;;;;;;;;;;5038364;28;20068;-63
2020/12/30 13:21:54;;;;;;;2.72;0.80;;;;;;;;;;5040269;28;20033;-62
2020/12/30 13:24:19;;;;;;;2.03;0.68;;;;;;;;;;5038778;28;20083;-63
2020/12/30 13:26:45;;;;;;;3.80;0.88;;;;;;;;;;5040139;28;20038;-62
2020/12/30 13:29:11;;;;;;;1.65;0.60;;;;;;;;;;5041613;28;20041;-63
2020/12/30 13:31:37;;;;;;;1.27;0.40;;;;;;;;;;5046867;28;20042;-63
2020/12/30 13:34:03;;;;;;;2.30;0.50;;;;;;;;;;5042393;28;20115;-62
2020/12/30 13:36:29;;;;;;;3.50;0.60;;;;;;;;;;5039111;28;20079;-62
2020/12/30 13:38:58;;;;;;;2.10;0.63;;;;;;;;;;5040842;28;20044;-63
2020/12/30 13:41:25;;;;;;;3.33;0.50;;;;;;;;;;5040628;28;20042;-63
2020/12/30 13:43:51;;;;;;;2.53;0.50;;;;;;;;;;5035188;28;22332;-63
2020/12/30 13:46:17;;;;;;;1.23;0.60;;;;;;;;;;5040931;28;20101;-63
2020/12/30 13:48:43;;;;;;;1.52;0.47;;;;;;;;;;5039004;28;20123;-62
2020/12/30 13:51:09;;;;;;;2.08;0.60;;;;;;;;;;5041111;28;20041;-60
2020/12/30 13:53:35;;;;;;;2.50;0.60;;;;;;;;;;5042113;28;20061;-61
2020/12/30 13:56:01;;;;;;;2.22;0.47;;;;;;;;;;5040210;28;20045;-63
2020/12/30 13:58:27;;;;;;;1.85;0.60;;;;;;;;;;5038493;28;20045;-63
2020/12/30 14:00:53;;;;;;;3.50;0.60;;;;;;;;;;5043887;28;20037;-62
2020/12/30 14:03:19;;;;;;;2.80;0.70;;;;;;;;;;5039489;28;20545;-62
2020/12/30 14:05:45;;;;;;;3.97;0.60;;;;;;;;;;5039698;28;20057;-62
2020/12/30 14:08:12;;;;;;;3.20;0.60;;;;;;;;;;5041807;28;20085;-63
2020/12/30 14:10:39;;;;;;;5.72;0.80;;;;;;;;;;5039659;28;20045;-62
2020/12/30 14:13:05;;;;;;;8.57;0.90;;;;;;;;;;5038968;28;20029;-63
2020/12/30 14:15:31;;;;;;;3.08;0.57;;;;;;;;;;5039045;28;20036;-63
2020/12/30 14:17:57;;;;;;;2.22;0.70;;;;;;;;;;5040265;28;20034;-63
2020/12/30 14:20:23;;;;;;;2.78;0.70;;;;;;;;;;5039220;28;20037;-63
2020/12/30 14:22:49;;;;;;;1.95;0.50;;;;;;;;;;5039751;28;20504;-62
2020/12/30 14:25:15;;;;;;;5.03;0.75;;;;;;;;;;5039178;28;20056;-62
2020/12/30 14:27:41;;;;;;;1.88;0.52;;;;;;;;;;5039487;28;20049;-63
2020/12/30 14:30:07;;;;;;;3.53;0.80;;;;;;;;;;5041463;28;20117;-63
2020/12/30 14:32:32;;;;;;;3.90;0.68;;;;;;;;;;5037322;28;20426;-63
2020/12/30 14:34:58;;;;;;;2.63;0.95;;;;;;;;;;5039799;28;20342;-62
2020/12/30 14:37:24;;;;;;;2.45;0.70;;;;;;;;;;5039554;28;20079;-62