Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:36;;;;;;;15.28;6.05;;;;;;;21.89;81.68;100698.61;1750304;81;25962;-55
2022/08/19 00:04:07;;;;;;;17.90;6.00;;;;;;;21.79;81.18;100703.67;1750472;81;26526;-55
2022/08/19 00:06:38;;;;;;;15.13;6.22;;;;;;;21.79;81.33;100697.34;1750229;81;27342;-55
2022/08/19 00:09:09;;;;;;;18.48;6.95;;;;;;;21.83;81.65;100702.72;1750377;81;26143;-56
2022/08/19 00:11:37;;;;;;;10.72;6.22;;;;;;;21.87;81.76;100706.73;1750189;81;25871;-54
2022/08/19 00:14:09;;;;;;;9.28;5.70;;;;;;;21.85;81.63;100707.46;1759540;81;26714;-56
2022/08/19 00:16:39;;;;;;;21.40;7.03;;;;;;;21.83;81.54;100711.77;1760892;81;25823;-55
2022/08/19 00:19:07;;;;;;;17.05;6.90;;;;;;;21.75;81.79;100713.35;1760341;81;27713;-55
2022/08/19 00:21:39;;;;;;;9.95;6.55;;;;;;;21.70;82.35;100707.69;1760988;81;26512;-55
2022/08/19 00:24:04;;;;;;;20.57;6.35;;;;;;;21.64;81.80;100706.63;1760560;80;25738;-55
2022/08/19 00:26:31;;;;;;;12.58;6.05;;;;;;;21.58;82.40;100706.94;1761028;81;25866;-56
2022/08/19 00:28:59;;;;;;;20.25;7.83;;;;;;;21.53;82.51;100701.75;1760733;81;27336;-56
2022/08/19 00:31:27;;;;;;;14.78;7.08;;;;;;;21.49;82.93;100703.24;1761009;81;27623;-55
2022/08/19 00:33:54;;;;;;;10.38;6.47;;;;;;;21.46;82.71;100701.77;1760736;81;25981;-55
2022/08/19 00:36:22;;;;;;;18.77;6.62;;;;;;;21.47;82.88;100704.80;1761106;81;25814;-55
2022/08/19 00:38:51;;;;;;;15.53;6.83;;;;;;;21.52;84.47;100705.03;1760709;81;26454;-55
2022/08/19 00:41:23;;;;;;;17.80;6.83;;;;;;;21.53;84.09;100704.48;1760570;81;25768;-55
2022/08/19 00:44:06;;;;;;;15.05;7.03;;;;;;;21.56;84.48;100710.38;1731027;81;27542;-55
2022/08/19 00:46:36;;;;;;;;;;;;;;;21.56;83.61;100707.64;1763280;81;25713;-55
2022/08/19 00:49:24;;;;;;;25.52;7.33;;;;;;;21.59;83.10;100716.02;1758908;81;26219;-56
2022/08/19 00:51:57;;;;;;;11.15;6.37;;;;;;;21.64;83.72;100709.37;1753547;80;26411;-53
2022/08/19 00:54:24;;;;;;;17.85;6.47;;;;;;;21.73;83.76;100713.58;1756420;81;25843;-55
2022/08/19 00:56:52;;;;;;;13.13;6.35;;;;;;;21.77;83.42;100706.31;1760866;81;27579;-56
2022/08/19 00:59:20;;;;;;;19.87;6.50;;;;;;;21.80;83.34;100703.13;1731059;81;25817;-54
2022/08/19 01:01:47;;;;;;;13.72;7.33;;;;;;;21.82;83.23;100697.78;1761232;81;25832;-55
2022/08/19 01:04:14;;;;;;;15.43;6.62;;;;;;;21.83;82.99;100693.97;1760826;81;25745;-55
2022/08/19 01:06:41;;;;;;;11.08;6.80;;;;;;;21.82;82.81;100692.81;1760998;81;26180;-54
2022/08/19 01:09:10;;;;;;;9.20;6.80;;;;;;;21.80;82.97;100693.05;1760794;81;27635;-55
2022/08/19 01:11:41;;;;;;;15.83;6.25;;;;;;;21.77;82.62;100693.45;1757102;80;25812;-54
2022/08/19 01:14:10;;;;;;;13.13;6.08;;;;;;;21.79;82.67;100687.76;1706660;82;25802;-55
2022/08/19 01:16:39;;;;;;;19.48;6.75;;;;;;;21.78;82.75;100684.73;1764150;81;25904;-54
2022/08/19 01:19:20;;;;;;;10.43;6.53;;;;;;;21.78;82.72;100684.19;1764110;81;26443;-54
2022/08/19 01:22:01;;;;;;;15.32;6.30;;;;;;;21.73;82.18;100686.20;1764351;80;27712;-56
2022/08/19 01:24:28;;;;;;;20.17;6.05;;;;;;;21.53;81.29;100690.30;1764113;79;25701;-56
2022/08/19 01:26:55;;;;;;;11.90;5.97;;;;;;;21.48;82.26;100686.50;1771748;79;25977;-53
2022/08/19 01:29:22;;;;;;;15.40;6.50;;;;;;;21.47;82.60;100684.27;1771402;79;25872;-55
2022/08/19 01:31:51;;;;;;;10.70;5.83;;;;;;;21.45;82.91;100689.65;1771270;79;25999;-55
2022/08/19 01:34:19;;;;;;;14.23;6.40;;;;;;;21.45;83.02;100685.55;1769783;80;26902;-55
2022/08/19 01:36:48;;;;;;;17.67;6.22;;;;;;;21.48;83.06;100683.22;1769874;79;26175;-55
2022/08/19 01:39:20;;;;;;;15.88;6.80;;;;;;;21.49;83.05;100681.34;1769795;79;25775;-56
2022/08/19 01:41:48;;;;;;;9.15;6.42;;;;;;;21.51;83.22;100684.18;1770122;80;26007;-56
2022/08/19 01:44:15;;;;;;;18.05;6.83;;;;;;;21.53;83.26;100682.59;1770335;80;25689;-55
2022/08/19 01:46:45;;;;;;;11.73;6.47;;;;;;;21.51;82.78;100691.02;1770841;80;27033;-56
2022/08/19 01:49:12;;;;;;;16.52;7.67;;;;;;;21.52;83.11;100689.11;1779430;79;25825;-55
2022/08/19 01:51:39;;;;;;;13.35;6.85;;;;;;;21.46;82.42;100692.20;1802839;79;26416;-55
2022/08/19 01:54:07;;;;;;;19.37;6.33;;;;;;;21.38;82.40;100692.41;1804691;79;26763;-56
2022/08/19 01:56:35;;;;;;;25.32;6.90;;;;;;;21.32;82.79;100693.22;1807262;77;26202;-56
2022/08/19 01:59:07;;;;;;;15.90;6.17;;;;;;;21.26;82.71;100693.53;1771099;79;27479;-56
2022/08/19 02:01:34;;;;;;;20.12;6.40;;;;;;;21.22;83.02;100685.44;1771363;80;25767;-56
2022/08/19 02:04:01;;;;;;;11.78;6.97;;;;;;;21.25;83.66;100687.23;1771336;80;25807;-56
2022/08/19 02:06:29;;;;;;;15.63;7.05;;;;;;;21.24;83.54;100691.02;1772506;80;26242;-55
2022/08/19 02:08:56;;;;;;;20.02;6.55;;;;;;;21.25;83.61;100677.66;1771576;79;25788;-55
2022/08/19 02:11:27;;;;;;;15.25;6.83;;;;;;;21.28;83.40;100671.45;1771765;80;28634;-56
2022/08/19 02:13:55;;;;;;;20.57;7.65;;;;;;;21.30;83.38;100672.06;1771355;79;25723;-55
2022/08/19 02:16:23;;;;;;;18.92;7.40;;;;;;;21.33;83.40;100671.14;1819905;78;25788;-56
2022/08/19 02:18:50;;;;;;;15.55;6.70;;;;;;;21.32;83.15;100673.56;1838762;77;26733;-56
2022/08/19 02:21:20;;;;;;;10.43;7.03;;;;;;;21.31;83.11;100674.61;1844351;77;26431;-56
2022/08/19 02:23:48;;;;;;;13.35;6.78;;;;;;;21.31;83.35;100669.14;1844001;77;27705;-55
2022/08/19 02:26:16;;;;;;;18.67;6.58;;;;;;;21.35;83.58;100668.19;1844382;77;25814;-55
2022/08/19 02:28:44;;;;;;;15.18;6.35;;;;;;;21.33;83.19;100683.45;1844122;77;25806;-55
2022/08/19 02:31:17;;;;;;;15.08;6.67;;;;;;;21.32;83.16;100681.77;1844020;77;25818;-55
2022/08/19 02:33:45;;;;;;;13.00;6.47;;;;;;;21.33;83.08;100687.56;1844206;77;25679;-55
2022/08/19 02:36:14;;;;;;;16.05;6.97;;;;;;;21.35;83.09;100694.19;1844165;77;27537;-55
2022/08/19 02:38:42;;;;;;;16.07;7.03;;;;;;;21.30;82.68;100707.63;1844086;77;25928;-55
2022/08/19 02:41:20;;;;;;;17.12;8.10;;;;;;;21.24;82.62;100702.50;1844439;77;25797;-54
2022/08/19 02:43:48;;;;;;;19.75;7.85;;;;;;;21.16;82.50;100702.70;1844256;77;25805;-55
2022/08/19 02:46:21;;;;;;;23.65;7.53;;;;;;;21.12;82.87;100709.08;1844554;77;25985;-54
2022/08/19 02:48:52;;;;;;;18.32;8.18;;;;;;;21.05;82.51;100702.77;1837438;77;28463;-54
2022/08/19 02:51:26;;;;;;;15.65;7.55;;;;;;;21.01;82.76;100704.25;1803900;79;26060;-54
2022/08/19 02:53:54;;;;;;;26.42;8.05;;;;;;;20.96;83.27;100703.50;1803412;79;25778;-54
2022/08/19 02:56:21;;;;;;;14.73;7.22;;;;;;;20.91;82.95;100705.99;1766906;79;25852;-55
2022/08/19 02:58:49;;;;;;;15.90;6.67;;;;;;;20.91;83.39;100708.22;1766989;80;25793;-56
2022/08/19 03:01:29;;;;;;;14.70;6.55;;;;;;;20.94;83.66;100700.95;1766976;80;27619;-56
2022/08/19 03:03:59;;;;;;;12.13;6.70;;;;;;;20.94;83.36;100702.31;1766537;80;25708;-55
2022/08/19 03:06:27;;;;;;;16.52;7.28;;;;;;;20.95;83.41;100705.91;1767111;80;25806;-56
2022/08/19 03:08:56;;;;;;;20.77;6.25;;;;;;;20.97;83.40;100707.92;1766862;80;25783;-55
2022/08/19 03:11:27;;;;;;;11.93;6.53;;;;;;;20.98;83.63;100706.84;1767139;80;26077;-55
2022/08/19 03:13:55;;;;;;;23.55;6.30;;;;;;;20.98;83.44;100704.11;1766679;81;27624;-55
2022/08/19 03:16:25;;;;;;;20.25;6.35;;;;;;;20.91;82.91;100697.28;1766348;80;26161;-55
2022/08/19 03:18:53;;;;;;;20.02;6.83;;;;;;;20.82;82.89;100706.72;1766567;80;25917;-55
2022/08/19 03:21:24;;;;;;;21.17;6.83;;;;;;;20.80;83.15;100712.91;1766509;80;26401;-54
2022/08/19 03:24:01;;;;;;;21.23;7.25;;;;;;;20.82;83.30;100719.02;1766796;81;26427;-55
2022/08/19 03:26:29;;;;;;;13.90;6.05;;;;;;;20.86;83.48;100725.75;1766709;81;27572;-55
2022/08/19 03:28:57;;;;;;;19.65;6.55;;;;;;;20.90;83.65;100727.55;1766654;81;25878;-55
2022/08/19 03:31:27;;;;;;;22.90;6.97;;;;;;;20.94;83.66;100724.73;1766556;79;25680;-55
2022/08/19 03:33:54;;;;;;;24.50;7.70;;;;;;;20.96;83.48;100725.37;1766783;81;25876;-55
2022/08/19 03:36:26;;;;;;;18.45;6.40;;;;;;;20.98;83.62;100728.72;1766590;81;25793;-56
2022/08/19 03:38:58;;;;;;;24.25;7.80;;;;;;;20.97;83.17;100736.63;1766919;80;27516;-57
2022/08/19 03:41:29;;;;;;;20.40;8.30;;;;;;;20.95;83.12;100743.66;1766588;81;25849;-54
2022/08/19 03:43:55;;;;;;;28.17;8.85;;;;;;;20.95;83.29;100749.66;1767089;80;26400;-55
2022/08/19 03:46:27;;;;;;;17.73;9.13;;;;;;;20.91;82.99;100756.06;1766833;80;26674;-55
2022/08/19 03:48:57;;;;;;;26.68;8.30;;;;;;;20.89;83.39;100759.52;1760337;80;25712;-56
2022/08/19 03:51:31;;;;;;;30.80;9.20;;;;;;;20.90;83.64;100763.95;1747374;81;27457;-55
2022/08/19 03:54:02;;;;;;;18.60;8.55;;;;;;;20.88;83.68;100772.05;1737060;80;25716;-56
2022/08/19 03:56:30;;;;;;;17.40;7.85;;;;;;;20.87;84.28;100769.81;1746487;81;25802;-56
2022/08/19 03:58:59;;;;;;;26.70;9.18;;;;;;;20.80;83.87;100770.31;1752148;81;25846;-55
2022/08/19 04:01:28;;;;;;;21.50;8.08;;;;;;;20.69;84.39;100777.19;1752512;81;25776;-56
2022/08/19 04:03:57;;;;;;;25.45;7.95;;;;;;;20.68;84.54;100782.33;1752136;81;28565;-56
2022/08/19 04:06:29;;;;;;;28.20;8.55;;;;;;;20.67;84.31;100787.48;1752382;81;25757;-55
2022/08/19 04:09:00;;;;;;;18.63;9.47;;;;;;;20.61;84.90;100791.86;1752510;81;25705;-56
2022/08/19 04:11:44;;;;;;;14.73;8.25;;;;;;;20.62;85.37;100794.05;1752490;81;25768;-55
2022/08/19 04:14:16;;;;;;;26.87;9.08;;;;;;;20.64;85.47;100792.83;1752074;81;25804;-53
2022/08/19 04:16:44;;;;;;;17.65;9.38;;;;;;;20.61;85.81;100801.42;1752265;80;28351;-56
2022/08/19 04:19:12;;;;;;;21.75;9.15;;;;;;;20.61;86.12;100801.42;1783797;80;25731;-56
2022/08/19 04:21:40;;;;;;;20.60;9.03;;;;;;;20.61;86.20;100800.06;1783637;80;25714;-55
2022/08/19 04:24:09;;;;;;;33.95;9.50;;;;;;;20.62;86.45;100800.89;1783698;80;25813;-55
2022/08/19 04:26:37;;;;;;;28.80;8.88;;;;;;;20.67;86.26;100798.41;1783740;80;25710;-55
2022/08/19 04:29:09;;;;;;;26.25;9.45;;;;;;;20.70;86.53;100801.25;1770561;80;28279;-56
2022/08/19 04:31:37;;;;;;;25.60;9.15;;;;;;;20.71;86.50;100802.95;1761107;81;26509;-55
2022/08/19 04:34:08;;;;;;;23.98;9.63;;;;;;;20.77;86.58;100808.98;1771657;80;25677;-54
2022/08/19 04:36:37;;;;;;;16.50;8.45;;;;;;;20.83;86.49;100805.47;1761682;80;25884;-55
2022/08/19 04:39:08;;;;;;;19.32;8.73;;;;;;;20.93;86.58;100814.64;1771915;81;25678;-55
2022/08/19 04:44:22;;;;;;;22.77;11.10;;;;;;;20.99;86.53;100811.08;1761000;81;25795;-56
2022/08/19 04:46:51;;;;;;;25.35;9.98;;;;;;;20.91;86.50;100813.48;1771530;81;25691;-55
2022/08/19 04:49:23;;;;;;;21.45;9.23;;;;;;;20.93;86.93;100808.63;1766858;80;25811;-56
2022/08/19 04:51:54;;;;;;;24.07;10.38;;;;;;;20.97;87.53;100798.16;1754817;81;25682;-55
2022/08/19 04:54:24;;;;;;;23.35;10.00;;;;;;;21.00;86.96;100796.91;1749878;81;27712;-55
2022/08/19 04:56:53;;;;;;;21.10;10.40;;;;;;;21.08;86.97;100798.08;1752424;81;25780;-56
2022/08/19 04:59:21;;;;;;;23.30;10.50;;;;;;;21.10;86.66;100795.45;1752309;81;25720;-55
2022/08/19 05:01:49;;;;;;;19.30;9.73;;;;;;;21.21;86.57;100797.28;1752517;81;26392;-56
2022/08/19 05:04:19;;;;;;;19.67;9.73;;;;;;;21.30;86.36;100804.75;1752123;81;25697;-56
2022/08/19 05:06:49;;;;;;;30.32;14.45;;;;;;;21.35;86.07;100798.98;1752138;81;27611;-55
2022/08/19 05:09:17;;;;;;;35.38;14.58;;;;;;;21.43;85.95;100801.53;1752130;81;25777;-54
2022/08/19 05:11:44;;;;;;;31.20;16.65;;;;;;;21.42;85.32;100797.13;1751573;81;26137;-55
2022/08/19 05:14:15;;;;;;;27.17;10.38;;;;;;;21.43;85.40;100804.27;1751921;81;26126;-55
2022/08/19 05:16:42;;;;;;;23.87;10.20;;;;;;;21.46;85.72;100789.34;1750080;81;25718;-55
2022/08/19 05:24:40;;;;;;;19.35;10.88;;;;;;;21.64;85.19;100787.38;1750103;81;26495;-54
2022/08/19 05:27:07;;;;;;;26.37;10.88;;;;;;;21.67;84.68;100791.59;1750075;81;26567;-55
2022/08/19 05:29:35;;;;;;;20.50;10.53;;;;;;;21.70;84.59;100792.55;1749994;81;26161;-55
2022/08/19 05:32:05;;;;;;;22.22;9.30;;;;;;;21.72;84.62;100796.76;1750270;81;27443;-54
2022/08/19 05:34:32;;;;;;;20.55;8.65;;;;;;;21.72;84.38;100798.67;1750153;81;26105;-56
2022/08/19 05:37:02;;;;;;;15.35;9.13;;;;;;;21.73;84.13;100807.20;1750328;81;25797;-55
2022/08/19 05:39:32;;;;;;;20.88;8.83;;;;;;;21.72;83.91;100799.50;1750493;81;25898;-54
2022/08/19 05:42:06;;;;;;;18.90;8.43;;;;;;;21.73;84.00;100801.72;1750100;81;25960;-53
2022/08/19 05:44:36;;;;;;;19.85;8.95;;;;;;;21.71;83.97;100796.98;1750155;81;27297;-55
2022/08/19 05:47:06;;;;;;;23.60;9.10;;;;;;;21.75;84.38;100794.13;1750003;81;26463;-55
2022/08/19 05:49:34;;;;;;;18.60;8.98;;;;;;;21.80;84.30;100793.49;1743148;81;25790;-55
2022/08/19 05:52:12;;;;;;;15.03;8.33;;;;;;;21.80;84.08;100797.59;1735441;82;26468;-55
2022/08/19 05:54:42;;;;;;;18.92;7.53;;;;;;;21.86;84.15;100798.98;1743914;81;25788;-55
2022/08/19 05:57:10;;;;;;;19.50;8.08;;;;;;;21.87;83.61;100799.84;1750117;81;27592;-55
2022/08/19 05:59:37;;;;;;;27.82;13.35;;;;;;;21.91;83.25;100803.82;1750030;81;25768;-55
2022/08/19 06:02:06;;;;;;;14.40;8.53;;;;;;;21.98;83.18;100800.55;1749848;81;26553;-56
2022/08/19 06:04:34;;;;;;;23.05;8.25;;;;;;;22.03;82.85;100801.28;1750116;81;25979;-53
2022/08/19 06:07:02;;;;;;;23.60;11.22;;;;;;;22.05;82.57;100802.75;1750208;81;25916;-55
2022/08/19 06:09:29;;;;;;;23.10;8.40;;;;;;;22.12;82.46;100798.64;1749919;81;28255;-56
2022/08/19 06:11:59;;;;;;;23.50;8.65;;;;;;;22.16;81.94;100801.29;1749188;81;25765;-56
2022/08/19 06:14:34;;;;;;;18.60;8.18;;;;;;;22.23;81.76;100804.54;1751837;81;25998;-56
2022/08/19 06:17:02;;;;;;;17.90;7.70;;;;;;;22.29;81.68;100796.31;1760555;80;25985;-62
2022/08/19 06:19:30;;;;;;;20.10;8.10;;;;;;;22.38;81.41;100802.39;1760884;81;25831;-57
2022/08/19 06:21:59;;;;;;;30.02;11.33;;;;;;;22.46;81.09;100799.99;1760552;81;27468;-57
2022/08/19 06:24:29;;;;;;;37.65;23.20;;;;;;;22.51;80.90;100794.19;1760912;81;25812;-54
2022/08/19 06:26:58;;;;;;;20.45;11.93;;;;;;;22.56;80.73;100788.06;1760773;81;25858;-57
2022/08/19 06:29:27;;;;;;;22.27;8.70;;;;;;;22.61;80.62;100785.50;1761094;81;25784;-56
2022/08/19 06:31:59;;;;;;;21.85;9.03;;;;;;;22.71;80.91;100785.58;1760985;80;25803;-57
2022/08/19 06:34:27;;;;;;;12.88;7.55;;;;;;;22.79;80.78;100788.93;1761074;81;27588;-54
2022/08/19 06:36:57;;;;;;;16.37;7.92;;;;;;;22.87;80.11;100798.80;1760798;81;25807;-57
2022/08/19 06:39:28;;;;;;;18.77;8.35;;;;;;;22.93;79.28;100797.09;1760887;81;25710;-57
2022/08/19 06:42:00;;;;;;;18.77;7.47;;;;;;;23.01;78.68;100800.13;1760745;81;26740;-56
2022/08/19 06:44:34;;;;;;;20.37;7.28;;;;;;;23.08;78.41;100794.92;1761161;80;25751;-57
2022/08/19 06:46:59;;;;;;;12.10;7.22;;;;;;;23.17;78.15;100791.92;1763595;79;27070;-57
2022/08/19 06:49:30;;;;;;;13.13;7.50;;;;;;;23.21;77.76;100805.02;1724046;82;26846;-56
2022/08/19 06:51:56;;;;;;;17.40;7.22;;;;;;;23.27;77.62;100801.90;1718525;81;25788;-57
2022/08/19 06:54:24;;;;;;;22.13;7.15;;;;;;;23.33;77.13;100803.78;1760113;80;25817;-56
2022/08/19 06:56:52;;;;;;;18.37;7.17;;;;;;;23.39;76.71;100802.89;1762671;81;25729;-57
2022/08/19 06:59:22;;;;;;;23.12;7.20;;;;;;;23.44;76.35;100797.56;1761692;81;28327;-56
2022/08/19 07:01:54;;;;;;;14.15;7.55;;;;;;;23.53;76.28;100802.82;1764115;81;25860;-55
2022/08/19 07:04:26;;;;;;;21.57;7.10;;;;;;;23.63;76.35;100799.56;1765529;81;25779;-55
2022/08/19 07:07:09;;;;;;;15.30;6.87;;;;;;;23.69;75.80;100798.16;1763752;80;26669;-55
2022/08/19 07:09:40;;;;;;;18.62;7.15;;;;;;;23.78;75.04;100800.08;1766567;79;25926;-55
2022/08/19 07:12:11;;;;;;;14.40;6.28;;;;;;;23.83;73.80;100787.91;1765970;79;27594;-55
2022/08/19 07:14:38;;;;;;;22.75;6.87;;;;;;;23.87;72.63;100791.87;1765470;81;25708;-56
2022/08/19 07:17:10;;;;;;;20.35;7.20;;;;;;;23.95;72.04;100796.80;1755103;81;25795;-56
2022/08/19 07:19:39;;;;;;;17.07;8.13;;;;;;;24.00;71.84;100792.31;1755128;80;26808;-55
2022/08/19 07:22:09;;;;;;;18.77;7.58;;;;;;;24.07;71.65;100789.52;1754156;81;25846;-56
2022/08/19 07:24:37;;;;;;;12.33;6.67;;;;;;;24.17;71.82;100791.73;1754605;81;27657;-56
2022/08/19 07:27:07;;;;;;;16.17;7.58;;;;;;;24.32;72.26;100799.11;1754655;81;25740;-56
2022/08/19 07:29:36;;;;;;;21.35;6.72;;;;;;;24.43;72.32;100798.05;1754855;81;25731;-56
2022/08/19 07:32:05;;;;;;;22.27;6.92;;;;;;;24.53;72.45;100794.20;1754747;81;25916;-55
2022/08/19 07:34:37;;;;;;;13.32;6.47;;;;;;;24.62;71.92;100798.34;1753135;81;26497;-55
2022/08/19 07:37:07;;;;;;;17.33;6.10;;;;;;;24.71;71.04;100798.92;1753170;81;27561;-55
2022/08/19 07:39:38;;;;;;;15.10;6.35;;;;;;;24.76;68.55;100803.73;1733375;81;43781;-56
2022/08/19 07:42:09;;;;;;;11.03;5.95;;;;;;;24.82;69.36;100802.80;1752860;81;25822;-56
2022/08/19 07:44:38;;;;;;;60.58;35.73;;;;;;;24.93;69.70;100804.78;1752837;81;26676;-56
2022/08/19 07:47:06;;;;;;;18.10;6.80;;;;;;;25.06;69.83;100804.28;1752978;81;25760;-56
2022/08/19 07:49:33;;;;;;;22.70;7.37;;;;;;;25.14;68.39;100803.99;1749064;81;27091;-56
2022/08/19 07:52:05;;;;;;;16.07;7.00;;;;;;;25.22;68.67;100800.05;1761499;79;26106;-56
2022/08/19 07:54:36;;;;;;;16.75;6.70;;;;;;;25.37;68.71;100803.77;1805775;77;26540;-56
2022/08/19 07:57:05;;;;;;;19.37;6.28;;;;;;;25.49;68.25;100799.17;1808041;78;26620;-56
2022/08/19 07:59:32;;;;;;;13.13;6.53;;;;;;;25.63;67.59;100797.05;1804983;78;26255;-56
2022/08/19 08:02:00;;;;;;;17.62;6.37;;;;;;;25.72;67.04;100797.02;1762275;81;27457;-56
2022/08/19 08:10:00;;;;;;;19.05;5.90;;;;;;;26.05;63.69;100782.34;1759725;80;25871;-56
2022/08/19 08:12:32;;;;;;;20.02;6.25;;;;;;;26.20;63.75;100792.41;1762375;81;25768;-55
2022/08/19 08:15:04;;;;;;;23.80;6.70;;;;;;;26.31;64.54;100792.09;1760646;80;28348;-56
2022/08/19 08:17:40;;;;;;;16.55;5.30;;;;;;;26.39;63.41;100787.58;1730367;81;25796;-57
2022/08/19 08:20:08;;;;;;;18.23;5.78;;;;;;;26.52;63.52;100791.17;1751037;81;25906;-55
2022/08/19 08:25:25;;;;;;;17.75;5.45;;;;;;;26.76;62.71;100787.80;1753077;80;25716;-56
2022/08/19 08:28:08;;;;;;;13.75;4.87;;;;;;;26.86;61.39;100789.42;1732867;81;26899;-58
2022/08/19 08:30:35;;;;;;;14.65;5.58;;;;;;;27.01;61.11;100793.59;1745562;79;25795;-56
2022/08/19 08:33:03;;;;;;;9.48;4.42;;;;;;;27.13;59.86;100788.84;1751139;80;26486;-56
2022/08/19 08:35:45;;;;;;;12.50;4.87;;;;;;;27.23;59.33;100782.70;1721744;81;25789;-56
2022/08/19 08:38:12;;;;;;;17.55;5.47;;;;;;;27.38;59.25;100782.14;1754383;81;26524;-55
2022/08/19 08:40:51;;;;;;;20.45;5.08;;;;;;;27.51;58.25;100772.73;1756490;81;27470;-56
2022/08/19 08:43:26;;;;;;;24.05;5.10;;;;;;;27.69;57.35;100777.16;1752656;80;25953;-56
2022/08/19 08:46:05;;;;;;;25.02;4.95;;;;;;;27.84;56.62;100772.99;1751816;81;25741;-56
2022/08/19 08:48:52;;;;;;;17.55;4.60;;;;;;;28.01;55.84;100761.38;1756123;81;25797;-56
2022/08/19 08:51:32;;;;;;;11.63;4.42;;;;;;;28.16;55.62;100758.00;1752473;81;25712;-55
2022/08/19 08:54:03;;;;;;;16.15;4.15;;;;;;;28.37;54.91;100755.53;1753456;81;27483;-55
2022/08/19 08:56:31;;;;;;;15.88;4.55;;;;;;;28.61;51.39;100756.66;1752784;81;25749;-57
2022/08/19 08:59:28;;;;;;;12.53;4.10;;;;;;;28.73;51.17;100751.30;1753194;81;25658;-56
2022/08/19 09:01:59;;;;;;;11.22;3.65;;;;;;;28.91;50.84;100756.77;1801782;78;25782;-56
2022/08/19 09:04:26;;;;;;;18.35;3.60;;;;;;;29.13;47.88;100765.03;1773137;79;26090;-55
2022/08/19 09:07:41;;;;;;;11.50;3.65;;;;;;;29.26;47.07;100760.48;1815107;78;27612;-55
2022/08/19 09:10:23;;;;;;;13.43;4.35;;;;;;;29.38;47.58;100758.09;1772975;80;25707;-54
2022/08/19 09:12:55;;;;;;;16.10;4.05;;;;;;;29.53;47.20;100755.48;1772142;79;25751;-55
2022/08/19 09:15:32;;;;;;;14.53;4.20;;;;;;;29.73;48.61;100764.52;1809201;78;25802;-57
2022/08/19 09:18:03;;;;;;;13.98;4.08;;;;;;;29.94;47.11;100753.05;1773099;79;25763;-55
2022/08/19 09:20:39;;;;;;;13.72;3.92;;;;;;;30.08;45.45;100752.56;1771985;80;27122;-55
2022/08/19 09:23:10;;;;;;;25.25;4.42;;;;;;;30.19;45.63;100754.87;1773522;80;26054;-58
2022/08/19 09:25:42;;;;;;;11.60;3.40;;;;;;;30.36;44.60;100753.28;1771397;80;25526;-56
2022/08/19 09:28:09;;;;;;;11.38;3.22;;;;;;;30.56;44.97;100751.20;1773228;80;25963;-56
2022/08/19 09:30:41;;;;;;;9.73;3.35;;;;;;;30.88;43.99;100744.63;1772716;80;25664;-56
2022/08/19 09:33:09;;;;;;;11.63;3.60;;;;;;;31.20;42.37;100750.02;1773674;80;33145;-57
2022/08/19 09:35:36;;;;;;;15.75;3.70;;;;;;;31.58;42.91;100748.92;1772851;79;25383;-57
2022/08/19 09:38:03;;;;;;;12.28;2.75;;;;;;;32.03;41.12;100743.60;1773213;80;25515;-57
2022/08/19 09:40:30;;;;;;;20.27;3.65;;;;;;;32.46;39.35;100746.83;1772926;80;25806;-58
2022/08/19 09:43:02;;;;;;;17.57;3.27;;;;;;;32.86;38.72;100743.62;1773372;80;25723;-57
2022/08/19 09:45:27;;;;;;;12.43;3.02;;;;;;;33.29;38.61;100747.25;1772940;80;28517;-57
2022/08/19 09:47:54;;;;;;;9.43;3.20;;;;;;;33.85;38.85;100746.48;1773157;80;25447;-57
2022/08/19 09:50:23;;;;;;;7.53;2.70;;;;;;;34.30;37.33;100751.33;1763947;80;25772;-58
2022/08/19 09:52:52;;;;;;;7.80;2.55;;;;;;;34.40;36.53;100757.95;1756435;81;26831;-57
2022/08/19 09:55:19;;;;;;;10.68;3.20;;;;;;;34.73;35.82;100751.95;1737480;81;25471;-56
2022/08/19 09:57:46;;;;;;;13.95;3.30;;;;;;;35.21;34.86;100748.20;1745459;82;27562;-56
2022/08/19 10:00:14;;;;;;;6.75;3.20;;;;;;;35.51;33.43;100750.27;1745280;81;25819;-56
2022/08/19 10:02:41;;;;;;;9.88;2.80;;;;;;;35.92;32.09;100744.54;1762536;80;25812;-55
2022/08/19 10:07:54;;;;;;;9.75;3.35;;;;;;;36.30;31.72;100749.12;1762059;81;25793;-56
2022/08/19 10:10:21;;;;;;;11.83;4.53;;;;;;;36.49;32.99;100744.81;1761720;81;27483;-56
2022/08/19 10:12:49;;;;;;;9.58;2.70;;;;;;;36.91;32.50;100747.58;1761999;80;25773;-56
2022/08/19 10:15:20;;;;;;;21.97;3.10;;;;;;;37.39;30.39;100744.77;1762109;81;25812;-58
2022/08/19 10:17:47;;;;;;;7.75;2.52;;;;;;;37.43;30.40;100752.81;1775014;80;25966;-56
2022/08/19 10:20:14;;;;;;;19.52;2.75;;;;;;;37.11;30.21;100750.50;1788882;80;25693;-55
2022/08/19 10:22:43;;;;;;;6.60;2.42;;;;;;;37.14;30.56;100744.81;1795302;79;27468;-55
2022/08/19 10:25:10;;;;;;;11.50;2.70;;;;;;;37.41;30.00;100748.94;1800175;77;25888;-55
2022/08/19 10:27:37;;;;;;;14.55;2.65;;;;;;;37.61;28.97;100746.73;1805127;78;25625;-56
2022/08/19 10:30:06;;;;;;;9.10;2.22;;;;;;;37.45;30.50;100737.06;1804650;79;26052;-56
2022/08/19 10:32:33;;;;;;;11.35;2.65;;;;;;;37.74;30.50;100735.19;1803515;79;25505;-57
2022/08/19 10:35:07;;;;;;;10.13;2.52;;;;;;;38.09;30.00;100737.34;1800839;78;27848;-56
2022/08/19 10:37:32;;;;;;;11.63;3.13;;;;;;;38.58;28.29;100733.14;1801340;79;25677;-57
2022/08/19 10:40:02;;;;;;;13.10;2.60;;;;;;;38.59;27.42;100730.58;1801178;78;25775;-58
2022/08/19 10:42:31;;;;;;;10.48;2.58;;;;;;;38.61;28.61;100723.47;1801415;79;26191;-56
2022/08/19 10:44:58;;;;;;;13.25;3.37;;;;;;;39.10;28.62;100717.72;1804624;79;25766;-58
2022/08/19 10:47:25;;;;;;;5.22;2.10;;;;;;;39.44;28.09;100721.70;1804698;79;27551;-55
2022/08/19 10:52:45;;;;;;;9.43;2.27;;;;;;;39.93;26.58;100719.75;1804586;79;25821;-55
2022/08/19 10:57:58;;;;;;;12.47;2.20;;;;;;;40.04;25.10;100718.19;1767604;81;27295;-56
2022/08/19 11:00:26;;;;;;;8.13;2.30;;;;;;;40.28;24.60;100715.37;1806914;78;28421;-55
2022/08/19 11:02:53;;;;;;;9.53;2.15;;;;;;;40.10;25.72;100718.27;1767400;81;25878;-55
2022/08/19 11:05:21;;;;;;;13.32;3.02;;;;;;;40.52;24.00;100709.09;1767542;79;25695;-55
2022/08/19 11:07:50;;;;;;;15.48;2.40;;;;;;;40.40;24.17;100711.23;1806593;79;25911;-55
2022/08/19 11:10:18;;;;;;;13.40;2.70;;;;;;;40.42;24.31;100713.72;1767743;81;25704;-56
2022/08/19 11:12:46;;;;;;;12.45;2.00;;;;;;;40.38;24.03;100708.77;1806654;78;27591;-56
2022/08/19 11:15:16;;;;;;;10.98;2.27;;;;;;;40.58;24.54;100699.83;1767717;81;26504;-55
2022/08/19 11:17:43;;;;;;;12.18;2.33;;;;;;;40.61;23.97;100704.83;1806343;78;25682;-55
2022/08/19 11:20:15;;;;;;;11.85;2.15;;;;;;;40.60;23.95;100698.37;1762318;79;25839;-55
2022/08/19 11:22:42;;;;;;;9.90;2.08;;;;;;;40.65;24.46;100704.39;1739555;81;25744;-56
2022/08/19 11:25:11;;;;;;;11.00;2.00;;;;;;;40.94;24.27;100699.81;1732123;82;27470;-56
2022/08/19 11:27:43;;;;;;;10.38;2.20;;;;;;;41.32;23.26;100698.02;1755161;81;25783;-56
2022/08/19 11:30:13;;;;;;;12.53;2.83;;;;;;;41.41;23.65;100698.14;1806300;78;25661;-56
2022/08/19 11:32:41;;;;;;;18.15;2.35;;;;;;;41.25;23.13;100698.58;1768089;81;25923;-56
2022/08/19 11:35:10;;;;;;;20.00;2.37;;;;;;;41.48;22.06;100691.97;1806532;78;25628;-56
2022/08/19 11:37:38;;;;;;;20.27;2.80;;;;;;;41.50;23.07;100691.61;1767752;80;27412;-56
2022/08/19 11:40:06;;;;;;;16.90;2.87;;;;;;;41.94;22.45;100679.20;1806086;78;26086;-56
2022/08/19 11:45:19;;;;;;;12.05;2.62;;;;;;;42.35;21.63;100676.49;1806173;78;26034;-57
2022/08/19 11:47:47;;;;;;;21.70;2.30;;;;;;;42.73;21.94;100669.56;1768139;81;25852;-57
2022/08/19 11:50:16;;;;;;;16.70;3.47;;;;;;;42.97;20.74;100667.26;1806925;78;27429;-56
2022/08/19 11:52:44;;;;;;;14.30;3.75;;;;;;;43.03;21.03;100659.34;1767766;81;25692;-57
2022/08/19 11:55:13;;;;;;;10.45;2.30;;;;;;;42.97;21.76;100669.25;1792306;78;25719;-57
2022/08/19 11:57:43;;;;;;;23.92;2.33;;;;;;;43.25;20.57;100660.78;1788792;78;25843;-57