Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:00:15;;;;;;;56.90;29.27;;;;;;;;;;6248049;23;20083;-72
2022/02/08 00:02:47;;;;;;;52.55;28.23;;;;;;;;;;6221121;23;20477;-72
2022/02/08 00:05:14;;;;;;;55.13;29.92;;;;;;;;;;6247929;23;20050;-72
2022/02/08 00:07:40;;;;;;;54.03;28.35;;;;;;;;;;6221160;23;20075;-72
2022/02/08 00:10:06;;;;;;;53.97;30.83;;;;;;;;;;6247991;23;19988;-72
2022/02/08 00:12:32;;;;;;;51.92;28.85;;;;;;;;;;6247209;23;19996;-72
2022/02/08 00:14:58;;;;;;;53.45;29.75;;;;;;;;;;6247873;23;20361;-72
2022/02/08 00:17:24;;;;;;;57.65;28.23;;;;;;;;;;6247785;23;19996;-72
2022/02/08 00:19:50;;;;;;;52.05;26.60;;;;;;;;;;6247567;23;20394;-71
2022/02/08 00:22:16;;;;;;;59.25;28.73;;;;;;;;;;6248167;23;20310;-71
2022/02/08 00:24:42;;;;;;;60.17;31.52;;;;;;;;;;6248181;23;20063;-71
2022/02/08 00:27:08;;;;;;;64.28;31.30;;;;;;;;;;6247759;23;20011;-71
2022/02/08 00:29:33;;;;;;;58.65;28.90;;;;;;;;;;6221031;23;20394;-71
2022/02/08 00:31:59;;;;;;;55.28;31.52;;;;;;;;;;6221777;23;19989;-72
2022/02/08 00:34:27;;;;;;;58.47;28.27;;;;;;;;;;6249861;23;19996;-72
2022/02/08 00:36:53;;;;;;;48.50;28.90;;;;;;;;;;6249821;23;19999;-72
2022/02/08 00:39:20;;;;;;;55.45;29.05;;;;;;;;;;6249814;23;19996;-71
2022/02/08 00:41:46;;;;;;;51.10;28.55;;;;;;;;;;6249136;23;20003;-72
2022/02/08 00:44:17;;;;;;;56.08;28.48;;;;;;;;;;6249743;23;20003;-72
2022/02/08 00:46:50;;;;;;;61.45;30.67;;;;;;;;;;6249732;23;20349;-72
2022/02/08 00:49:17;;;;;;;58.70;29.42;;;;;;;;;;6248656;23;20011;-71
2022/02/08 00:52:24;;;;;;;63.55;32.42;;;;;;;;;;6249636;23;20004;-71
2022/02/08 00:54:31;;;;;;;61.15;32.15;;;;;;;;;;6233672;23;19992;-71
2022/02/08 00:56:57;;;;;;;60.97;32.95;;;;;;;;;;6249691;23;20030;-71
2022/02/08 00:59:23;;;;;;;60.60;31.92;;;;;;;;;;6222781;23;20030;-71
2022/02/08 01:01:49;;;;;;;57.15;30.90;;;;;;;;;;6223295;23;20110;-72
2022/02/08 01:04:15;;;;;;;55.42;31.15;;;;;;;;;;6248545;23;20067;-72
2022/02/08 01:06:42;;;;;;;54.13;29.27;;;;;;;;;;6248801;23;19992;-72
2022/02/08 01:09:15;;;;;;;67.93;33.47;;;;;;;;;;6221828;23;20028;-72
2022/02/08 01:11:43;;;;;;;57.40;29.52;;;;;;;;;;6221722;23;19992;-72
2022/02/08 01:14:09;;;;;;;62.47;32.00;;;;;;;;;;6221883;23;20421;-72
2022/02/08 01:16:35;;;;;;;53.70;29.02;;;;;;;;;;6248413;23;19996;-72
2022/02/08 01:19:02;;;;;;;49.25;27.50;;;;;;;;;;6248285;23;19992;-72
2022/02/08 01:21:31;;;;;;;52.28;26.42;;;;;;;;;;6248508;23;20140;-71
2022/02/08 01:23:58;;;;;;;57.05;29.15;;;;;;;;;;6247546;23;19996;-71
2022/02/08 01:26:24;;;;;;;51.38;27.63;;;;;;;;;;6246837;23;19992;-73
2022/02/08 01:29:03;;;;;;;56.55;29.80;;;;;;;;;;6220472;23;20011;-73
2022/02/08 01:31:35;;;;;;;62.38;35.33;;;;;;;;;;6247850;23;20026;-73
2022/02/08 01:39:27;;;;;;;68.78;37.10;;;;;;;;;;6247161;23;20000;-73
2022/02/08 01:44:45;;;;;;;72.65;38.95;;;;;;;;;;6247601;23;20027;-73
2022/02/08 01:50:12;;;;;;;79.35;36.45;;;;;;;;;;6247593;23;20062;-73
2022/02/08 01:52:38;;;;;;;78.65;39.35;;;;;;;;;;6246334;23;20003;-72
2022/02/08 01:55:05;;;;;;;78.10;39.25;;;;;;;;;;6220561;23;20398;-73
2022/02/08 01:57:31;;;;;;;90.45;40.58;;;;;;;;;;6247615;23;20015;-72
2022/02/08 02:00:04;;;;;;;79.03;39.03;;;;;;;;;;6245897;23;20000;-72
2022/02/08 02:02:31;;;;;;;83.90;40.72;;;;;;;;;;6193636;23;19996;-72
2022/02/08 02:04:58;;;;;;;73.55;38.60;;;;;;;;;;6219124;23;20000;-72
2022/02/08 02:07:25;;;;;;;75.35;36.40;;;;;;;;;;6219636;23;20034;-72
2022/02/08 02:09:51;;;;;;;76.80;38.50;;;;;;;;;;6246725;23;19998;-73
2022/02/08 02:12:17;;;;;;;77.30;36.95;;;;;;;;;;6246355;23;20023;-72
2022/02/08 02:14:43;;;;;;;74.00;35.50;;;;;;;;;;6245729;23;20305;-72
2022/02/08 02:17:10;;;;;;;77.88;37.20;;;;;;;;;;6246382;23;20003;-72
2022/02/08 02:19:37;;;;;;;70.97;38.60;;;;;;;;;;6195452;23;20007;-73
2022/02/08 02:22:04;;;;;;;73.20;36.90;;;;;;;;;;6247441;23;20067;-72
2022/02/08 02:24:30;;;;;;;73.22;35.45;;;;;;;;;;6220080;23;20437;-71
2022/02/08 02:26:58;;;;;;;68.20;34.70;;;;;;;;;;6246886;23;19997;-72
2022/02/08 02:29:24;;;;;;;65.20;35.45;;;;;;;;;;6219684;23;20062;-72
2022/02/08 02:31:50;;;;;;;64.07;30.48;;;;;;;;;;6247026;23;19992;-72
2022/02/08 02:34:17;;;;;;;50.33;26.08;;;;;;;;;;6245969;23;20394;-72
2022/02/08 02:36:44;;;;;;;47.88;24.42;;;;;;;;;;6246180;23;19992;-72
2022/02/08 02:39:10;;;;;;;53.15;25.80;;;;;;;;;;6220859;23;19992;-72
2022/02/08 02:41:37;;;;;;;52.03;24.23;;;;;;;;;;6220961;23;19996;-73
2022/02/08 02:44:04;;;;;;;55.85;24.80;;;;;;;;;;6217936;23;19992;-72
2022/02/08 02:46:30;;;;;;;61.17;29.85;;;;;;;;;;6246131;23;19992;-72
2022/02/08 02:48:56;;;;;;;66.05;30.02;;;;;;;;;;6245694;23;20087;-73
2022/02/08 02:51:24;;;;;;;56.53;26.17;;;;;;;;;;6245719;23;20068;-71
2022/02/08 02:53:50;;;;;;;45.47;25.88;;;;;;;;;;6193351;23;20409;-73
2022/02/08 02:56:16;;;;;;;63.70;27.05;;;;;;;;;;6216521;23;20006;-72
2022/02/08 02:58:42;;;;;;;57.72;27.60;;;;;;;;;;6214751;23;20294;-71
2022/02/08 03:01:24;;;;;;;48.70;26.80;;;;;;;;;;6215863;23;20026;-71
2022/02/08 03:04:09;;;;;;;56.90;28.25;;;;;;;;;;6243850;23;19988;-71
2022/02/08 03:20:16;;;;;;;86.10;40.15;;;;;;;;;;6245798;23;20070;-72
2022/02/08 03:22:43;;;;;;;92.25;43.88;;;;;;;;;;6245523;23;20000;-72
2022/02/08 03:25:09;;;;;;;90.45;40.95;;;;;;;;;;6245878;23;20000;-71
2022/02/08 03:27:34;;;;;;;;;;;;;;;;;;6246401;23;19911;-71
2022/02/08 03:30:00;;;;;;;;;;;;;;;;;;6247216;23;19942;-71
2022/02/08 03:32:26;;;;;;;;;;;;;;;;;;6247502;23;19904;-72
2022/02/08 03:34:52;;;;;;;;;;;;;;;;;;6219432;23;19914;-73
2022/02/08 03:37:18;;;;;;;;;;;;;;;;;;6247108;23;19903;-71
2022/02/08 03:39:53;;;;;;;;;;;;;;;;;;6219156;23;19974;-71
2022/02/08 03:42:23;;;;;;;;;;;;;;;;;;6246496;23;19908;-71
2022/02/08 03:44:50;;;;;;;;;;;;;;;;;;6220617;23;19903;-73
2022/02/08 03:47:17;;;;;;;;;;;;;;;;;;6247116;23;19903;-72
2022/02/08 03:49:43;;;;;;;;;;;;;;;;;;6194182;23;19934;-71
2022/02/08 03:52:09;;;;;;;;;;;;;;;;;;6246244;23;19926;-71
2022/02/08 03:54:35;;;;;;;;;;;;;;;;;;6219869;23;19979;-71
2022/02/08 03:57:02;;;;;;;;;;;;;;;;;;6220067;23;19907;-72
2022/02/08 03:59:28;;;;;;;;;;;;;;;;;;6247166;23;19971;-71
2022/02/08 04:04:46;;;;;;;;;;;;;;;;;;6246176;23;19904;-71
2022/02/08 04:07:21;;;;;;;;;;;;;;;;;;6195023;23;19950;-72
2022/02/08 04:09:49;;;;;;;;;;;;;;;;;;6194764;23;20420;-73
2022/02/08 04:12:29;;;;;;;;;;;;;;;;;;6219416;23;19961;-72
2022/02/08 04:15:18;;;;;;;;;;;;;;;;;;6245264;23;19904;-72
2022/02/08 04:31:26;;;;;;;;;;;;;;;;;;6218980;23;19970;-72
2022/02/08 04:31:37;;;;;;;;;;;;;;;;;;6239662;23;19911;-71
2022/02/08 04:34:23;;;;;;;;;;;;;;;;;;6192245;23;19904;-71
2022/02/08 04:39:43;;;;;;;;;;;;;;;;;;6210069;23;20364;-71
2022/02/08 04:45:10;;;;;;;;;;;;;;;;;;6228666;23;19907;-71
2022/02/08 04:48:00;;;;;;;;;;;;;;;;;;6244127;23;19908;-71
2022/02/08 04:50:28;;;;;;;;;;;;;;;;;;6245648;23;19912;-71
2022/02/08 04:52:59;;;;;;;;;;;;;;;;;;6243699;23;19911;-71
2022/02/08 04:58:22;;;;;;;;;;;;;;;;;;6244539;23;19903;-71
2022/02/08 05:41:55;;;;;;;;;;;;;;;;;;6246501;23;19904;-72
2022/02/08 05:46:54;;;;;;;;;;;;;;;;;;6250225;23;19907;-72
2022/02/08 05:49:25;;;;;;;;;;;;;;;;;;6221864;23;19990;-72
2022/02/08 05:54:17;;;;;;;;;;;;;;;;;;6220064;23;19923;-72
2022/02/08 05:56:43;;;;;;;;;;;;;;;;;;6245815;23;19931;-72
2022/02/08 05:59:09;;;;;;;;;;;;;;;;;;6219099;23;20273;-73
2022/02/08 06:01:35;;;;;;;;;;;;;;;;;;6218067;23;19962;-72
2022/02/08 06:04:01;;;;;;;;;;;;;;;;;;6246382;23;20307;-72
2022/02/08 06:06:30;;;;;;;;;;;;;;;;;;6219381;23;19965;-71
2022/02/08 06:08:57;;;;;;;;;;;;;;;;;;6196310;23;19911;-73
2022/02/08 06:11:25;;;;;;;;;;;;;;;;;;6198175;23;19935;-72
2022/02/08 06:13:53;;;;;;;;;;;;;;;;;;6196669;23;19918;-73
2022/02/08 06:16:25;;;;;;;;;;;;;;;;;;6218587;23;19903;-72
2022/02/08 06:18:53;;;;;;;;;;;;;;;;;;6194287;23;19911;-71
2022/02/08 06:21:20;;;;;;;;;;;;;;;;;;6195192;23;19998;-71
2022/02/08 06:23:48;;;;;;;;;;;;;;;;;;6195969;23;19931;-72
2022/02/08 06:26:15;;;;;;;;;;;;;;;;;;6199103;23;20199;-72
2022/02/08 06:28:42;;;;;;;;;;;;;;;;;;6221710;23;19966;-71
2022/02/08 06:31:09;;;;;;;;;;;;;;;;;;6196935;23;19903;-72
2022/02/08 06:33:35;;;;;;;;;;;;;;;;;;6196145;23;19911;-72
2022/02/08 06:36:02;;;;;;;;;;;;;;;;;;6197480;23;19923;-72
2022/02/08 06:38:33;;;;;;;;;;;;;;;;;;6219411;23;19903;-72
2022/02/08 06:41:00;;;;;;;;;;;;;;;;;;6196831;23;19911;-73
2022/02/08 06:43:30;;;;;;;;;;;;;;;;;;6194276;23;19904;-73
2022/02/08 06:46:16;;;;;;;;;;;;;;;;;;6220448;23;19903;-72
2022/02/08 06:48:44;;;;;;;;;;;;;;;;;;6245361;23;19911;-71
2022/02/08 06:51:11;;;;;;;;;;;;;;;;;;6196353;23;19912;-72
2022/02/08 06:53:38;;;;;;;;;;;;;;;;;;6195484;23;19910;-72
2022/02/08 06:56:06;;;;;;;;;;;;;;;;;;6195275;23;20298;-72
2022/02/08 06:59:02;;;;;;;;;;;;;;;;;;6195915;23;19915;-72
2022/02/08 07:01:30;;;;;;;;;;;;;;;;;;6128800;23;19936;-72
2022/02/08 07:03:57;;;;;;;;;;;;;;;;;;6105889;23;19943;-72
2022/02/08 07:06:24;;;;;;;;;;;;;;;;;;6106981;23;19911;-72
2022/02/08 07:08:51;;;;;;;;;;;;;;;;;;6106013;23;19932;-73
2022/02/08 07:11:18;;;;;;;;;;;;;;;;;;6106081;23;19908;-72
2022/02/08 07:13:47;;;;;;;;;;;;;;;;;;6106211;23;19979;-72
2022/02/08 07:16:15;;;;;;;;;;;;;;;;;;6105317;23;19904;-72
2022/02/08 07:18:42;;;;;;;;;;;;;;;;;;6103184;23;19904;-72
2022/02/08 07:21:11;;;;;;;;;;;;;;;;;;6105155;23;19905;-72
2022/02/08 07:23:39;;;;;;;;;;;;;;;;;;6104007;23;19912;-72
2022/02/08 07:26:05;;;;;;;;;;;;;;;;;;6128118;23;19951;-72
2022/02/08 07:28:39;;;;;;;;;;;;;;;;;;6102552;23;20330;-72
2022/02/08 07:31:13;;;;;;;;;;;;;;;;;;6102962;23;19905;-72
2022/02/08 07:33:44;;;;;;;;;;;;;;;;;;6215848;23;19927;-72
2022/02/08 07:39:09;;;;;;;;;;;;;;;;;;6199306;23;19930;-72
2022/02/08 07:41:46;;;;;;;;;;;;;;;;;;6218271;23;20271;-72
2022/02/08 07:44:15;;;;;;;;;;;;;;;;;;6193923;23;19907;-71
2022/02/08 07:46:41;;;;;;;;;;;;;;;;;;6244374;23;19911;-71
2022/02/08 07:49:06;;;;;;;;;;;;;;;;;;6245893;23;19916;-71
2022/02/08 07:51:33;;;;;;;;;;;;;;;;;;6244497;23;19915;-71
2022/02/08 07:53:59;;;;;;;;;;;;;;;;;;6192899;23;19904;-71
2022/02/08 07:56:31;;;;;;;;;;;;;;;;;;6195670;23;19923;-72
2022/02/08 07:58:57;;;;;;;;;;;;;;;;;;6219018;23;19912;-71
2022/02/08 08:01:23;;;;;;;;;;;;;;;;;;6246417;23;19904;-71
2022/02/08 08:03:48;;;;;;;;;;;;;;;;;;6245653;23;19926;-71
2022/02/08 08:06:15;;;;;;;;;;;;;;;;;;6246488;23;20341;-71
2022/02/08 08:08:40;;;;;;;;;;;;;;;;;;6246995;23;20226;-72
2022/02/08 08:11:11;;;;;;;;;;;;;;;;;;6220217;23;20277;-72
2022/02/08 08:13:41;;;;;;;;;;;;;;;;;;6220431;23;19948;-72
2022/02/08 08:16:25;;;;;;;;;;;;;;;;;;6221206;23;19979;-73
2022/02/08 08:19:01;;;;;;;;;;;;;;;;;;6247586;23;19973;-72
2022/02/08 08:21:27;;;;;;;;;;;;;;;;;;6247639;23;19904;-74
2022/02/08 08:23:52;;;;;;;;;;;;;;;;;;6220308;23;19907;-72
2022/02/08 08:26:18;;;;;;;;;;;;;;;;;;6247098;23;19978;-72
2022/02/08 08:28:44;;;;;;;;;;;;;;;;;;6220823;23;19912;-72
2022/02/08 08:31:09;;;;;;;;;;;;;;;;;;6247711;23;20183;-72
2022/02/08 08:33:35;;;;;;;;;;;;;;;;;;6247369;23;19911;-72
2022/02/08 08:36:01;;;;;;;;;;;;;;;;;;6248086;23;19934;-72
2022/02/08 08:38:30;;;;;;;;;;;;;;;;;;6220190;23;19984;-73
2022/02/08 08:53:45;;;;;;;;;;;;;;;;;;6249954;23;19908;-73
2022/02/08 08:56:12;;;;;;;;;;;;;;;;;;6249123;23;19904;-72
2022/02/08 08:58:43;;;;;;;;;;;;;;;;;;6221464;23;19904;-73
2022/02/08 09:01:09;;;;;;;;;;;;;;;;;;6221846;23;20284;-72
2022/02/08 09:03:35;;;;;;;;;;;;;;;;;;6235041;23;19911;-73
2022/02/08 09:06:01;;;;;;;;;;;;;;;;;;6249999;23;19938;-73
2022/02/08 09:08:30;;;;;;;;;;;;;;;;;;6222280;23;19919;-72
2022/02/08 09:11:04;;;;;;;;;;;;;;;;;;6223632;23;20300;-72
2022/02/08 09:13:38;;;;;;;;;;;;;;;;;;6225531;23;19915;-73
2022/02/08 09:16:31;;;;;;;;;;;;;;;;;;6221636;23;19917;-73
2022/02/08 09:29:19;;;;;;;;;;;;;;;;;;6249309;23;19966;-72
2022/02/08 09:31:47;;;;;;;;;;;;;;;;;;6250022;23;19903;-73
2022/02/08 09:34:13;;;;;;;;;;;;;;;;;;6221665;23;19981;-73
2022/02/08 09:36:38;;;;;;;;;;;;;;;;;;6221691;23;19907;-73
2022/02/08 09:39:04;;;;;;;;;;;;;;;;;;6222241;23;19908;-73
2022/02/08 09:41:31;;;;;;;;;;;;;;;;;;6222506;23;20245;-73
2022/02/08 09:43:57;;;;;;;;;;;;;;;;;;6248651;23;19904;-73
2022/02/08 09:46:23;;;;;;;;;;;;;;;;;;6222281;23;20310;-73
2022/02/08 09:48:57;;;;;;;;;;;;;;;;;;6248948;23;20307;-72
2022/02/08 09:51:24;;;;;;;;;;;;;;;;;;6250119;23;20298;-72
2022/02/08 09:53:49;;;;;;;;;;;;;;;;;;6250119;23;19904;-73
2022/02/08 09:56:16;;;;;;;;;;;;;;;;;;6223468;23;19942;-73
2022/02/08 09:58:42;;;;;;;;;;;;;;;;;;6223337;23;19912;-73
2022/02/08 10:01:07;;;;;;;;;;;;;;;;;;6249722;23;20211;-72
2022/02/08 10:03:33;;;;;;;;;;;;;;;;;;6223638;23;19950;-72
2022/02/08 10:05:59;;;;;;;;;;;;;;;;;;6197094;23;19949;-72
2022/02/08 10:08:24;;;;;;;;;;;;;;;;;;6250392;23;19912;-73
2022/02/08 10:10:50;;;;;;;;;;;;;;;;;;6198055;23;19911;-72
2022/02/08 10:13:29;;;;;;;;;;;;;;;;;;6222978;23;20253;-72
2022/02/08 10:24:08;;;;;;;;;;;;;;;;;;6249216;23;20213;-72
2022/02/08 10:29:08;;;;;;;;;;;;;;;;;;6248884;23;19985;-73
2022/02/08 10:39:38;;;;;;;;;;;;;;;;;;6248301;23;19977;-74
2022/02/08 10:42:03;;;;;;;;;;;;;;;;;;6221497;23;19903;-73
2022/02/08 10:44:29;;;;;;;;;;;;;;;;;;6248769;23;19931;-73
2022/02/08 10:46:55;;;;;;;;;;;;;;;;;;6197091;23;19904;-73
2022/02/08 10:49:20;;;;;;;;;;;;;;;;;;6248742;23;19922;-73
2022/02/08 10:54:17;;;;;;;;;;;;;;;;;;6248769;23;19908;-72
2022/02/08 10:56:44;;;;;;;;;;;;;;;;;;6222308;23;20296;-73
2022/02/08 10:59:18;;;;;;;;;;;;;;;;;;6222126;23;20207;-72
2022/02/08 11:01:56;;;;;;;;;;;;;;;;;;6221342;23;20276;-72
2022/02/08 11:04:34;;;;;;;;;;;;;;;;;;6196852;23;19934;-72
2022/02/08 11:07:11;;;;;;;;;;;;;;;;;;6221901;23;19904;-72
2022/02/08 11:09:45;;;;;;;;;;;;;;;;;;6197013;23;19911;-73
2022/02/08 11:12:31;;;;;;;;;;;;;;;;;;6222415;23;19911;-73
2022/02/08 11:18:08;;;;;;;;;;;;;;;;;;6222450;23;19911;-73
2022/02/08 11:20:41;;;;;;;;;;;;;;;;;;6221705;23;19911;-73
2022/02/08 11:23:07;;;;;;;;;;;;;;;;;;6248956;23;19974;-73
2022/02/08 11:25:38;;;;;;;;;;;;;;;;;;6221576;23;19908;-72
2022/02/08 11:28:03;;;;;;;;;;;;;;;;;;6248884;23;19919;-73
2022/02/08 11:30:31;;;;;;;;;;;;;;;;;;6221992;23;19903;-73
2022/02/08 11:51:45;;;;;;;;;;;;;;;;;;6248807;23;19954;-73
2022/02/08 12:00:05;;;;;;;;;;;;;;;;;;6248060;23;19926;-72
2022/02/08 12:04:59;;;;;;;;;;;;;;;;;;6248656;23;19923;-72
2022/02/08 12:07:23;;;;;;;;;;;;;;;;;;6248249;23;20010;-72
2022/02/08 12:31:42;;;;;;;;;;;;;;;;;;6250356;23;19911;-72
2022/02/08 12:34:27;;;;;;;;;;;;;;;;;;6250797;23;19904;-72
2022/02/08 12:55:53;;;;;;;;;;;;;;;;;;6250492;23;19908;-72
2022/02/08 12:58:45;;;;;;;;;;;;;;;;;;6223426;23;20347;-71
2022/02/08 14:21:11;;;;;;;;;;;;;;;;;;6248709;23;19956;-72
2022/02/08 14:31:41;;;;;;;;;;;;;;;;;;6249279;23;19975;-72
2022/02/08 14:34:45;;;;;;;;;;;;;;;;;;6221969;23;19904;-72
2022/02/08 15:10:03;;;;;;;;;;;;;;;;;;6248722;23;19947;-72
2022/02/08 15:12:33;;;;;;;;;;;;;;;;;;6248922;23;20006;-72
2022/02/08 15:15:07;;;;;;;;;;;;;;;;;;6222274;23;19904;-73
2022/02/08 15:17:33;;;;;;;;;;;;;;;;;;6222441;23;19914;-72
2022/02/08 15:22:43;;;;;;;;;;;;;;;;;;6249261;23;20234;-73
2022/02/08 15:25:12;;;;;;;;;;;;;;;;;;6249568;23;19903;-74
2022/02/08 15:27:39;;;;;;;;;;;;;;;;;;6222485;23;19974;-73
2022/02/08 15:30:06;;;;;;;;;;;;;;;;;;6222242;23;20316;-73
2022/02/08 15:32:34;;;;;;;;;;;;;;;;;;6248826;23;19950;-72
2022/02/08 15:35:01;;;;;;;;;;;;;;;;;;6221877;23;19974;-73
2022/02/08 15:37:31;;;;;;;;;;;;;;;;;;6248718;23;20313;-72
2022/02/08 15:39:56;;;;;;;;;;;;;;;;;;6248134;23;19904;-73
2022/02/08 15:42:30;;;;;;;;;;;;;;;;;;6248045;23;19921;-74
2022/02/08 15:44:57;;;;;;;;;;;;;;;;;;6222040;23;19975;-73
2022/02/08 15:47:23;;;;;;;;;;;;;;;;;;6248886;23;19915;-73
2022/02/08 15:49:57;;;;;;;;;;;;;;;;;;6248055;23;20234;-74
2022/02/08 15:52:56;;;;;;;;;;;;;;;;;;6248629;23;19907;-72
2022/02/08 16:06:50;;;;;;;;;;;;;;;;;;6248629;23;19899;-73
2022/02/08 16:09:04;;;;;;;;;;;;;;;;;;6248512;23;19911;-74
2022/02/08 16:22:42;;;;;;;;;;;;;;;;;;6248526;23;19911;-72
2022/02/08 16:28:01;;;;;;;;;;;;;;;;;;6247768;23;19910;-73
2022/02/08 16:49:20;;;;;;;;;;;;;;;;;;6248571;23;19918;-73
2022/02/08 16:54:28;;;;;;;;;;;;;;;;;;6221323;23;19951;-72
2022/02/08 17:01:52;;;;;;;;;;;;;;;;;;6248563;23;19911;-73
2022/02/08 17:04:17;;;;;;;;;;;;;;;;;;6248409;23;19931;-73
2022/02/08 17:06:43;;;;;;;;;;;;;;;;;;6247714;23;19907;-73
2022/02/08 17:09:16;;;;;;;;;;;;;;;;;;6248144;23;20329;-73
2022/02/08 17:11:58;;;;;;;;;;;;;;;;;;6248285;23;19949;-73
2022/02/08 17:46:59;;;;;;;;;;;;;;;;;;6249715;23;19914;-73
2022/02/08 17:49:24;;;;;;;;;;;;;;;;;;6222828;23;19918;-73
2022/02/08 17:51:51;;;;;;;;;;;;;;;;;;6222624;23;20261;-73
2022/02/08 17:54:17;;;;;;;;;;;;;;;;;;6249122;23;19908;-72
2022/02/08 17:56:43;;;;;;;;;;;;;;;;;;6249721;23;19915;-74
2022/02/08 17:59:09;;;;;;;;;;;;;;;;;;6250348;23;19903;-74
2022/02/08 18:01:35;;;;;;;;;;;;;;;;;;6223484;23;19904;-73
2022/02/08 18:04:00;;;;;;;;;;;;;;;;;;6223042;23;20210;-72
2022/02/08 18:06:26;;;;;;;;;;;;;;;;;;6249624;23;20309;-73
2022/02/08 18:08:52;;;;;;;;;;;;;;;;;;6249852;23;19922;-73
2022/02/08 18:11:17;;;;;;;;;;;;;;;;;;6222232;23;19971;-73
2022/02/08 18:13:44;;;;;;;;;;;;;;;;;;6222151;23;20204;-72
2022/02/08 18:16:10;;;;;;;;;;;;;;;;;;6248796;23;19926;-72
2022/02/08 18:18:43;;;;;;;;;;;;;;;;;;6249457;23;19946;-73
2022/02/08 18:21:22;;;;;;;;;;;;;;;;;;6197918;23;19931;-74
2022/02/08 18:24:21;;;;;;;;;;;;;;;;;;6222728;23;19910;-73
2022/02/08 19:12:46;;;;;;;;;;;;;;;;;;6248898;23;19907;-72
2022/02/08 19:15:42;;;;;;;;;;;;;;;;;;6248232;23;19930;-72
2022/02/08 19:18:33;;;;;;;;;;;;;;;;;;6248143;23;20257;-72
2022/02/08 19:23:30;;;;;;;;;;;;;;;;;;6248310;23;20310;-72
2022/02/08 19:25:56;;;;;;;;;;;;;;;;;;6223678;23;19910;-72
2022/02/08 19:28:22;;;;;;;;;;;;;;;;;;6249150;23;20217;-73
2022/02/08 19:30:47;;;;;;;;;;;;;;;;;;6222076;23;19904;-73
2022/02/08 19:33:13;;;;;;;;;;;;;;;;;;6247990;23;19903;-73
2022/02/08 19:35:39;;;;;;;;;;;;;;;;;;6221994;23;19904;-73
2022/02/08 19:38:05;;;;;;;;;;;;;;;;;;6248177;23;19986;-73
2022/02/08 19:40:31;;;;;;;;;;;;;;;;;;6248627;23;19903;-73
2022/02/08 19:42:57;;;;;;;;;;;;;;;;;;6248562;23;19926;-73
2022/02/08 19:45:25;;;;;;;;;;;;;;;;;;6248536;23;19911;-73
2022/02/08 19:47:51;;;;;;;;;;;;;;;;;;6221855;23;19904;-73
2022/02/08 19:50:17;;;;;;;;;;;;;;;;;;6248574;23;19995;-73
2022/02/08 19:52:43;;;;;;;;;;;;;;;;;;6247851;23;19915;-73
2022/02/08 19:55:29;;;;;;;;;;;;;;;;;;6248351;23;20321;-73
2022/02/08 19:57:56;;;;;;;;;;;;;;;;;;6248504;23;19903;-73
2022/02/08 20:00:28;;;;;;;;;;;;;;;;;;6248532;23;20014;-73
2022/02/08 20:02:54;;;;;;;;;;;;;;;;;;6248464;23;19962;-73
2022/02/08 20:05:21;;;;;;;;;;;;;;;;;;6248416;23;19904;-73
2022/02/08 20:07:47;;;;;;;;;;;;;;;;;;6221514;23;19904;-72
2022/02/08 20:10:15;;;;;;;;;;;;;;;;;;6222186;23;19994;-72
2022/02/08 20:12:40;;;;;;;;;;;;;;;;;;6248497;23;19903;-73
2022/02/08 20:15:06;;;;;;;;;;;;;;;;;;6248349;23;20217;-72
2022/02/08 20:17:32;;;;;;;;;;;;;;;;;;6221509;23;19904;-72
2022/02/08 20:20:03;;;;;;;;;;;;;;;;;;6248494;23;19926;-73
2022/02/08 20:22:29;;;;;;;;;;;;;;;;;;6221054;23;19910;-73
2022/02/08 20:24:56;;;;;;;;;;;;;;;;;;6248430;23;20286;-73
2022/02/08 20:27:45;;;;;;;;;;;;;;;;;;6221756;23;19931;-73
2022/02/08 20:30:11;;;;;;;;;;;;;;;;;;6248110;23;19918;-73
2022/02/08 20:32:37;;;;;;;;;;;;;;;;;;6222283;23;19903;-73
2022/02/08 20:35:02;;;;;;;;;;;;;;;;;;6221375;23;19942;-73
2022/02/08 20:37:28;;;;;;;;;;;;;;;;;;6220966;23;20321;-73
2022/02/08 20:39:53;;;;;;;;;;;;;;;;;;6250147;23;19996;-73
2022/02/08 20:42:24;;;;;;;;;;;;;;;;;;6221754;23;19910;-73
2022/02/08 20:44:50;;;;;;;;;;;;;;;;;;6221561;23;19983;-73
2022/02/08 20:47:26;;;;;;;;;;;;;;;;;;6248187;23;20209;-73
2022/02/08 20:49:57;;;;;;;;;;;;;;;;;;6223345;23;19912;-73
2022/02/08 20:52:23;;;;;;;;;;;;;;;;;;6250131;23;19930;-73
2022/02/08 20:55:03;;;;;;;;;;;;;;;;;;6250236;23;20330;-73
2022/02/08 20:57:35;;;;;;;;;;;;;;;;;;6249858;23;20367;-73
2022/02/08 21:00:00;;;;;;;;;;;;;;;;;;6223054;23;19935;-73
2022/02/08 21:02:35;;;;;;;;;;;;;;;;;;6250087;23;19903;-73
2022/02/08 21:07:47;;;;;;;;;;;;;;;;;;6207701;23;19927;-73
2022/02/08 21:10:12;;;;;;;;;;;;;;;;;;6249944;23;19916;-72
2022/02/08 21:12:49;;;;;;;;;;;;;;;;;;6249939;23;19904;-73
2022/02/08 21:15:14;;;;;;;;;;;;;;;;;;6223330;23;19950;-73
2022/02/08 21:17:40;;;;;;;;;;;;;;;;;;6249972;23;19904;-73
2022/02/08 21:20:06;;;;;;;;;;;;;;;;;;6223204;23;20209;-73
2022/02/08 21:22:31;;;;;;;;;;;;;;;;;;6249862;23;20321;-73
2022/02/08 21:24:57;;;;;;;;;;;;;;;;;;6223340;23;19903;-73
2022/02/08 21:27:26;;;;;;;;;;;;;;;;;;6249928;23;19908;-73
2022/02/08 21:47:14;;;;;;;;;;;;;;;;;;6248967;23;19903;-73
2022/02/08 21:54:39;;;;;;;;;;;;;;;;;;6229877;23;19957;-73
2022/02/08 21:57:07;;;;;;;;;;;;;;;;;;6249648;23;19904;-73
2022/02/08 21:59:35;;;;;;;;;;;;;;;;;;6222314;23;19953;-73
2022/02/08 22:02:00;;;;;;;;;;;;;;;;;;6249236;23;20230;-73
2022/02/08 22:04:26;;;;;;;;;;;;;;;;;;6249520;23;19903;-72
2022/02/08 22:06:52;;;;;;;;;;;;;;;;;;6248834;23;19904;-72
2022/02/08 22:09:22;;;;;;;;;;;;;;;;;;6249301;23;19911;-73
2022/02/08 22:22:20;;;;;;;;;;;;;;;;;;6249438;23;19931;-73
2022/02/08 22:25:00;;;;;;;;;;;;;;;;;;6222557;23;19958;-73
2022/02/08 22:27:41;;;;;;;;;;;;;;;;;;6222250;23;20330;-73
2022/02/08 22:30:45;;;;;;;;;;;;;;;;;;6248906;23;20321;-73
2022/02/08 22:32:55;;;;;;;;;;;;;;;;;;6248167;23;19914;-72
2022/02/08 22:35:28;;;;;;;;;;;;;;;;;;6249334;23;19904;-73
2022/02/08 22:38:07;;;;;;;;;;;;;;;;;;6222274;23;19911;-73
2022/02/08 22:40:35;;;;;;;;;;;;;;;;;;6249470;23;19914;-72
2022/02/08 22:43:18;;;;;;;;;;;;;;;;;;6249275;23;19971;-72
2022/02/08 22:45:44;;;;;;;;;;;;;;;;;;6249254;23;19908;-73
2022/02/08 22:48:11;;;;;;;;;;;;;;;;;;6248500;23;19911;-73
2022/02/08 22:50:37;;;;;;;;;;;;;;;;;;6222394;23;19942;-72
2022/02/08 22:53:03;;;;;;;;;;;;;;;;;;6249037;23;19911;-73
2022/02/08 22:55:31;;;;;;;;;;;;;;;;;;6249064;23;19908;-73
2022/02/08 22:58:04;;;;;;;;;;;;;;;;;;6248413;23;19903;-73
2022/02/08 23:00:32;;;;;;;;;;;;;;;;;;6252224;23;19904;-73
2022/02/08 23:02:57;;;;;;;;;;;;;;;;;;6221544;23;19903;-73
2022/02/08 23:05:23;;;;;;;;;;;;;;;;;;6248851;23;19908;-72
2022/02/08 23:07:50;;;;;;;;;;;;;;;;;;6222053;23;19904;-73
2022/02/08 23:10:20;;;;;;;;;;;;;;;;;;6248110;23;19912;-73
2022/02/08 23:13:07;;;;;;;;;;;;;;;;;;6248908;23;19903;-73
2022/02/08 23:37:21;;;;;;;;;;;;;;;;;;6248649;23;20302;-73
2022/02/08 23:39:47;;;;;;;;;;;;;;;;;;6248587;23;19911;-72
2022/02/08 23:42:16;;;;;;;;;;;;;;;;;;6248512;23;20222;-73
2022/02/08 23:44:42;;;;;;;;;;;;;;;;;;6222165;23;20179;-73
2022/02/08 23:47:10;;;;;;;;;;;;;;;;;;6248548;23;20225;-73
2022/02/08 23:49:48;;;;;;;;;;;;;;;;;;6221834;23;19919;-72
2022/02/08 23:52:26;;;;;;;;;;;;;;;;;;6247846;23;19982;-72
2022/02/08 23:54:51;;;;;;;;;;;;;;;;;;6248454;23;19906;-72
2022/02/08 23:57:19;;;;;;;;;;;;;;;;;;6248502;23;19907;-73
2022/02/08 23:59:50;;;;;;;;;;;;;;;;;;6248586;23;19907;-73
