Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:15;;;;;;;1.87;1.77;;;6.60;99.90;;;;;;5095644;28;20161;-73
2024/01/22 00:03:42;;;;;;;3.30;1.80;;;6.60;99.90;;;;;;5095472;28;20162;-73
2024/01/22 00:06:07;;;;;;;5.80;2.03;;;6.60;99.90;;;;;;5094954;28;20523;-74
2024/01/22 00:08:33;;;;;;;3.83;1.77;;;6.70;99.90;;;;;;5094892;28;20493;-74
2024/01/22 00:10:58;;;;;;;5.93;1.67;;;6.60;99.90;;;;;;5094974;28;20252;-73
2024/01/22 00:13:24;;;;;;;2.50;1.47;;;6.50;99.90;;;;;;5094737;28;20165;-73
2024/01/22 00:15:49;;;;;;;1.53;1.43;;;6.60;99.90;;;;;;5094515;28;20293;-73
2024/01/22 00:18:15;;;;;;;2.80;1.77;;;6.60;99.90;;;;;;5076709;28;20223;-73
2024/01/22 00:20:40;;;;;;;4.77;2.20;;;6.60;99.90;;;;;;5094535;28;20582;-73
2024/01/22 00:23:06;;;;;;;2.90;1.63;;;6.70;99.90;;;;;;5094720;28;20641;-73
2024/01/22 00:25:32;;;;;;;2.10;1.27;;;6.70;99.90;;;;;;5094832;28;20235;-72
2024/01/22 00:27:57;;;;;;;4.10;1.50;;;6.80;99.90;;;;;;5094712;28;20400;-72
2024/01/22 00:30:23;;;;;;;2.30;1.20;;;6.80;99.90;;;;;;5094365;28;20169;-72
2024/01/22 00:32:50;;;;;;;2.70;1.50;;;6.90;99.90;;;;;;5076520;28;20633;-73
2024/01/22 00:35:16;;;;;;;4.00;1.57;;;7.00;99.90;;;;;;5076103;28;20224;-73
2024/01/22 00:37:43;;;;;;;2.67;1.80;;;7.00;99.90;;;;;;5094522;28;20399;-73
2024/01/22 00:40:08;;;;;;;1.70;1.23;;;7.10;99.90;;;;;;5094665;28;20257;-73
2024/01/22 00:42:34;;;;;;;2.17;1.60;;;7.20;99.90;;;;;;5094508;28;20399;-73
2024/01/22 00:45:00;;;;;;;2.07;1.50;;;7.30;99.90;;;;;;5076387;28;20431;-73
2024/01/22 00:47:25;;;;;;;3.17;1.23;;;7.30;99.90;;;;;;5094071;28;20177;-73
2024/01/22 00:49:51;;;;;;;2.23;1.60;;;7.40;99.90;;;;;;5094286;28;20233;-73
2024/01/22 00:52:16;;;;;;;1.77;1.67;;;7.50;99.90;;;;;;5093939;28;20268;-73
2024/01/22 00:54:41;;;;;;;1.63;1.23;;;7.50;99.90;;;;;;5094226;28;20193;-73
2024/01/22 00:57:07;;;;;;;2.23;1.30;;;7.60;99.90;;;;;;5094203;28;20219;-73
2024/01/22 00:59:35;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5094176;28;20610;-73
2024/01/22 01:02:00;;;;;;;5.43;2.20;;;7.70;99.90;;;;;;5094229;28;20157;-73
2024/01/22 01:04:26;;;;;;;1.03;0.93;;;7.70;99.90;;;;;;5094009;28;20751;-72
2024/01/22 01:06:51;;;;;;;6.87;1.53;;;7.80;99.90;;;;;;5093282;28;20166;-74
2024/01/22 01:09:17;;;;;;;2.77;1.63;;;7.80;99.90;;;;;;5093694;28;20162;-74
2024/01/22 01:11:42;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;5093819;28;20559;-73
2024/01/22 01:14:08;;;;;;;1.47;1.37;;;7.90;99.90;;;;;;5075665;28;20197;-74
2024/01/22 01:16:33;;;;;;;1.37;0.87;;;7.90;99.90;;;;;;5093587;28;20176;-74
2024/01/22 01:18:59;;;;;;;2.43;1.43;;;7.90;99.90;;;;;;5093650;28;20173;-74
2024/01/22 01:21:24;;;;;;;4.50;1.33;;;8.00;99.90;;;;;;5093698;28;20169;-74
2024/01/22 01:23:50;;;;;;;2.83;1.00;;;8.00;99.90;;;;;;5093467;28;20628;-75
2024/01/22 01:26:15;;;;;;;1.90;1.63;;;8.10;99.90;;;;;;5075325;28;20224;-74
2024/01/22 01:28:41;;;;;;;1.53;1.17;;;8.10;99.90;;;;;;5093655;28;20219;-74
2024/01/22 01:31:06;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5093787;28;20197;-72
2024/01/22 01:33:34;;;;;;;3.63;1.23;;;8.10;99.90;;;;;;5093697;28;20201;-73
2024/01/22 01:35:59;;;;;;;3.63;0.90;;;8.20;99.90;;;;;;5074843;28;20582;-73
2024/01/22 01:38:25;;;;;;;4.10;0.97;;;8.20;99.90;;;;;;5093414;28;20487;-72
2024/01/22 01:40:50;;;;;;;1.40;0.90;;;8.20;99.90;;;;;;5093251;28;20579;-73
2024/01/22 01:43:18;;;;;;;1.77;1.20;;;8.30;99.90;;;;;;5093004;28;20702;-73
2024/01/22 01:45:43;;;;;;;1.10;0.83;;;8.30;99.90;;;;;;5074772;28;20301;-73
2024/01/22 01:48:10;;;;;;;4.53;1.80;;;8.30;99.90;;;;;;5092941;28;20435;-73
2024/01/22 01:50:36;;;;;;;1.03;0.93;;;8.30;99.90;;;;;;5074691;28;20651;-73
2024/01/22 01:53:03;;;;;;;1.80;1.13;;;8.40;99.90;;;;;;5093104;28;20482;-73
2024/01/22 01:55:31;;;;;;;1.47;1.00;;;8.40;99.90;;;;;;5074670;28;20224;-73
2024/01/22 01:57:59;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5092716;28;20400;-73
2024/01/22 02:00:25;;;;;;;2.20;1.13;;;8.40;99.90;;;;;;5093021;28;20431;-73
2024/01/22 02:02:50;;;;;;;1.67;1.20;;;8.50;99.90;;;;;;5092944;28;20411;-73
2024/01/22 02:05:16;;;;;;;1.97;1.20;;;8.50;99.90;;;;;;5074343;28;20197;-73
2024/01/22 02:07:42;;;;;;;1.50;1.17;;;8.40;99.90;;;;;;5092750;28;20361;-73
2024/01/22 02:10:14;;;;;;;1.83;0.90;;;8.40;99.90;;;;;;5093014;28;20406;-73
2024/01/22 02:12:39;;;;;;;2.27;1.60;;;8.40;99.90;;;;;;5092602;28;20960;-73
2024/01/22 02:15:06;;;;;;;3.67;1.70;;;8.40;99.90;;;;;;5092460;28;20451;-73
2024/01/22 02:17:31;;;;;;;1.87;1.20;;;8.40;99.90;;;;;;5092514;28;20169;-73
2024/01/22 02:19:57;;;;;;;1.57;1.00;;;8.40;99.90;;;;;;5091984;28;20408;-73
2024/01/22 02:22:22;;;;;;;3.00;1.03;;;8.30;99.90;;;;;;5092812;28;20563;-73
2024/01/22 02:24:48;;;;;;;1.23;1.13;;;8.30;99.90;;;;;;5092637;28;20200;-73
2024/01/22 02:27:14;;;;;;;1.90;1.20;;;8.40;99.90;;;;;;5074151;28;20645;-73
2024/01/22 02:29:40;;;;;;;3.93;1.20;;;8.40;99.90;;;;;;5074391;28;20184;-73
2024/01/22 02:32:06;;;;;;;2.50;1.03;;;8.50;99.90;;;;;;5092586;28;20502;-74
2024/01/22 02:34:31;;;;;;;1.70;1.07;;;8.60;99.90;;;;;;5092378;28;20567;-75
2024/01/22 02:36:57;;;;;;;1.73;1.00;;;8.60;99.90;;;;;;5092505;28;20173;-74
2024/01/22 02:39:22;;;;;;;0.97;0.83;;;8.60;99.90;;;;;;5074672;28;20181;-74
2024/01/22 02:41:48;;;;;;;1.40;1.00;;;8.70;99.90;;;;;;5092496;28;20628;-74
2024/01/22 02:44:13;;;;;;;1.80;0.90;;;8.80;99.90;;;;;;5092294;28;20240;-74
2024/01/22 02:46:39;;;;;;;1.50;1.20;;;8.80;99.90;;;;;;5092372;28;20165;-74
2024/01/22 02:49:06;;;;;;;1.90;1.17;;;8.90;99.90;;;;;;5092328;28;20196;-73
2024/01/22 02:51:31;;;;;;;1.53;1.40;;;8.90;99.90;;;;;;5092293;28;20240;-76
2024/01/22 02:53:57;;;;;;;1.07;0.97;;;8.90;99.90;;;;;;5092126;28;20400;-74
2024/01/22 02:56:24;;;;;;;3.90;1.07;;;9.00;99.90;;;;;;5091981;28;20197;-73
2024/01/22 02:58:50;;;;;;;1.90;1.00;;;8.90;99.90;;;;;;5092679;28;20184;-72
2024/01/22 03:01:16;;;;;;;1.47;0.80;;;8.90;99.90;;;;;;5092531;28;20530;-73
2024/01/22 03:03:41;;;;;;;2.67;1.20;;;8.90;99.90;;;;;;5092575;28;20446;-72
2024/01/22 03:06:07;;;;;;;3.20;0.70;;;9.00;99.90;;;;;;5074066;28;20205;-72
2024/01/22 03:08:33;;;;;;;1.50;1.00;;;9.00;99.90;;;;;;5074205;28;20176;-73
2024/01/22 03:10:59;;;;;;;1.93;1.27;;;9.00;99.90;;;;;;5092493;28;20498;-73
2024/01/22 03:13:24;;;;;;;1.90;1.27;;;9.00;99.90;;;;;;5092696;28;20453;-73
2024/01/22 03:15:50;;;;;;;1.40;1.20;;;9.00;99.90;;;;;;5091919;28;20284;-73
2024/01/22 03:18:15;;;;;;;3.90;1.20;;;9.00;99.90;;;;;;5092151;28;20197;-73
2024/01/22 03:20:41;;;;;;;2.20;0.93;;;9.00;99.90;;;;;;5092344;28;20197;-73
2024/01/22 03:23:06;;;;;;;1.20;1.07;;;9.10;99.90;;;;;;5092051;28;20204;-74
2024/01/22 03:25:32;;;;;;;1.13;1.00;;;9.10;99.90;;;;;;5091603;28;20244;-75
2024/01/22 03:27:57;;;;;;;1.37;1.10;;;9.20;99.90;;;;;;5092102;28;20166;-74
2024/01/22 03:30:23;;;;;;;1.50;1.40;;;9.20;99.90;;;;;;5093938;28;20174;-74
2024/01/22 03:32:49;;;;;;;1.10;0.90;;;9.30;99.90;;;;;;5095587;28;20180;-74
2024/01/22 03:35:15;;;;;;;1.43;1.10;;;9.30;99.90;;;;;;5095475;28;20197;-73
2024/01/22 03:37:40;;;;;;;1.33;0.97;;;9.40;99.90;;;;;;5095528;28;20161;-74
2024/01/22 03:40:07;;;;;;;1.23;0.83;;;9.30;99.90;;;;;;5095410;28;20897;-73
2024/01/22 03:42:33;;;;;;;1.10;0.80;;;9.40;99.90;;;;;;5095608;28;20169;-73
2024/01/22 03:44:59;;;;;;;1.30;0.93;;;9.40;99.90;;;;;;5095114;28;20487;-75
2024/01/22 03:47:24;;;;;;;0.80;0.63;;;9.30;99.90;;;;;;5095177;28;20626;-74
2024/01/22 03:49:50;;;;;;;1.40;0.80;;;9.30;99.90;;;;;;5095336;28;20169;-74
2024/01/22 03:52:15;;;;;;;2.50;0.83;;;9.30;99.90;;;;;;5077285;28;20189;-73
2024/01/22 03:54:41;;;;;;;1.47;0.90;;;9.30;99.90;;;;;;5095306;28;20203;-73
2024/01/22 03:57:07;;;;;;;1.53;0.90;;;9.30;99.90;;;;;;5095215;28;20243;-73
2024/01/22 03:59:37;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;5095339;28;20251;-73
2024/01/22 04:02:03;;;;;;;3.60;0.90;;;9.30;99.90;;;;;;5095155;28;20891;-73
2024/01/22 04:04:28;;;;;;;1.17;0.70;;;9.40;99.90;;;;;;5095423;28;20428;-73
2024/01/22 04:06:54;;;;;;;0.90;0.60;;;9.50;99.90;;;;;;5095005;28;20411;-74
2024/01/22 04:09:19;;;;;;;1.10;0.80;;;9.60;99.90;;;;;;5094881;28;20180;-75
2024/01/22 04:11:45;;;;;;;1.63;0.70;;;9.60;99.90;;;;;;5094793;28;20248;-73
2024/01/22 04:14:10;;;;;;;1.23;0.90;;;9.60;99.90;;;;;;5094852;28;20197;-74
2024/01/22 04:16:36;;;;;;;3.63;0.80;;;9.50;99.90;;;;;;5094678;28;20170;-76
2024/01/22 04:19:01;;;;;;;1.27;0.90;;;9.40;99.90;;;;;;5095403;28;20659;-77
2024/01/22 04:21:28;;;;;;;2.10;0.80;;;9.20;99.90;;;;;;5095321;28;20735;-76
2024/01/22 04:23:53;;;;;;;1.87;1.07;;;9.10;99.90;;;;;;5094900;28;20170;-76
2024/01/22 04:26:19;;;;;;;0.90;0.70;;;9.00;99.90;;;;;;5095688;28;20948;-76
2024/01/22 04:28:44;;;;;;;3.73;0.70;;;8.90;99.90;;;;;;5078736;28;20639;-77
2024/01/22 04:31:10;;;;;;;1.30;0.93;;;8.80;99.90;;;;;;5079657;28;20174;-77
2024/01/22 04:33:35;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5079495;28;20516;-76
2024/01/22 04:36:01;;;;;;;1.00;0.80;;;8.70;99.90;;;;;;5078525;28;20570;-76
2024/01/22 04:38:28;;;;;;;0.80;0.67;;;8.60;99.90;;;;;;5078745;28;20165;-76
2024/01/22 04:40:54;;;;;;;1.37;0.97;;;8.60;99.90;;;;;;5077170;28;20166;-77
2024/01/22 04:43:21;;;;;;;2.50;2.30;;;8.50;99.90;;;;;;5095459;28;20400;-77
2024/01/22 04:45:47;;;;;;;1.63;0.90;;;8.50;99.90;;;;;;5077195;28;20272;-75
2024/01/22 04:48:13;;;;;;;1.53;1.43;;;8.50;99.90;;;;;;5094842;28;20407;-76
2024/01/22 04:50:38;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;5076422;28;20434;-76
2024/01/22 04:53:04;;;;;;;1.60;1.00;;;8.40;99.90;;;;;;5076416;28;20169;-76
2024/01/22 04:55:30;;;;;;;1.00;0.87;;;8.50;99.90;;;;;;5093973;28;20197;-76
2024/01/22 04:57:55;;;;;;;1.87;1.13;;;8.50;99.90;;;;;;5097832;28;20571;-77
2024/01/22 05:00:21;;;;;;;2.70;1.30;;;8.40;99.90;;;;;;5098429;28;20228;-77
2024/01/22 05:02:46;;;;;;;2.57;1.17;;;8.40;99.90;;;;;;5079265;28;20169;-77
2024/01/22 05:05:13;;;;;;;3.40;1.00;;;8.40;99.90;;;;;;5078541;28;20197;-77
2024/01/22 05:07:38;;;;;;;3.10;0.90;;;8.30;99.90;;;;;;5095319;28;20726;-76
2024/01/22 05:10:04;;;;;;;2.10;1.27;;;8.40;99.90;;;;;;5076854;28;20404;-76
2024/01/22 05:12:30;;;;;;;1.40;1.00;;;8.30;99.90;;;;;;5094301;28;20170;-75
2024/01/22 05:14:56;;;;;;;1.10;0.90;;;8.30;99.90;;;;;;5094061;28;20505;-75
2024/01/22 05:17:23;;;;;;;1.10;0.90;;;8.30;99.90;;;;;;5093779;28;20917;-74
2024/01/22 05:19:49;;;;;;;1.63;0.80;;;8.30;99.90;;;;;;5094354;28;20157;-76
2024/01/22 05:22:14;;;;;;;1.83;0.93;;;8.30;99.90;;;;;;5093965;28;20789;-75
2024/01/22 05:24:40;;;;;;;1.20;1.00;;;8.40;99.90;;;;;;5093583;28;20193;-76
2024/01/22 05:27:08;;;;;;;1.63;0.87;;;8.50;99.90;;;;;;5093229;28;20433;-74
2024/01/22 05:29:34;;;;;;;1.33;0.87;;;8.60;99.90;;;;;;5092028;28;20666;-74
2024/01/22 05:32:01;;;;;;;2.20;0.70;;;8.60;99.90;;;;;;5074666;28;20494;-75
2024/01/22 05:34:26;;;;;;;1.00;0.80;;;8.70;99.90;;;;;;5093173;28;20315;-76
2024/01/22 05:36:52;;;;;;;1.50;0.80;;;8.90;99.90;;;;;;5092476;28;20461;-76
2024/01/22 05:39:18;;;;;;;0.90;0.80;;;9.00;99.90;;;;;;5092664;28;20691;-76
2024/01/22 05:41:43;;;;;;;0.80;0.60;;;9.00;99.90;;;;;;5092572;28;20162;-77
2024/01/22 05:44:09;;;;;;;2.00;0.70;;;9.20;99.90;;;;;;5097374;28;20423;-76
2024/01/22 05:46:34;;;;;;;0.90;0.70;;;9.30;99.90;;;;;;5112465;28;20628;-76
2024/01/22 05:49:00;;;;;;;1.07;0.73;;;9.30;99.90;;;;;;5109772;28;20177;-76
2024/01/22 05:51:26;;;;;;;1.10;0.67;;;9.50;99.90;;;;;;5092903;28;20181;-76
2024/01/22 05:53:51;;;;;;;0.87;0.67;;;9.70;99.90;;;;;;5092920;28;20407;-76
2024/01/22 05:56:27;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;5092543;28;20656;-77
2024/01/22 05:58:53;;;;;;;0.90;0.60;;;9.90;99.90;;;;;;5092992;28;20172;-77
2024/01/22 06:01:23;;;;;;;1.20;0.73;;;10.00;99.90;;;;;;5092405;28;20899;-76
2024/01/22 06:03:49;;;;;;;1.30;0.73;;;10.10;99.90;;;;;;5092657;28;20439;-77
2024/01/22 06:06:16;;;;;;;0.80;0.60;;;10.10;99.90;;;;;;5092321;28;20404;-76
2024/01/22 06:08:45;;;;;;;1.00;0.60;;;10.10;99.90;;;;;;5092594;28;20608;-76
2024/01/22 06:11:12;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;5072621;28;20416;-76
2024/01/22 06:13:41;;;;;;;1.10;0.80;;;10.30;99.90;;;;;;5072379;28;20412;-76
2024/01/22 06:16:14;;;;;;;1.57;0.80;;;10.40;99.90;;;;;;5091581;28;20451;-76
2024/01/22 06:18:41;;;;;;;0.97;0.50;;;10.40;99.90;;;;;;5074365;28;20440;-76
2024/01/22 06:21:07;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;5092570;28;20407;-75
2024/01/22 06:23:33;;;;;;;1.13;0.70;;;10.50;99.90;;;;;;5092162;28;20958;-74
2024/01/22 06:26:00;;;;;;;0.77;0.53;;;10.50;99.90;;;;;;5091896;28;20507;-76
2024/01/22 06:28:26;;;;;;;1.20;1.00;;;10.50;99.90;;;;;;5092098;28;20549;-75
2024/01/22 06:30:53;;;;;;;0.70;0.57;;;10.60;99.90;;;;;;5092093;28;20415;-75
2024/01/22 06:33:19;;;;;;;0.97;0.80;;;10.60;99.90;;;;;;5092262;28;20747;-76
2024/01/22 06:35:45;;;;;;;0.80;0.57;;;10.70;99.90;;;;;;5092105;28;20453;-75
2024/01/22 06:38:11;;;;;;;1.30;0.80;;;10.70;99.90;;;;;;5092380;28;20817;-76
2024/01/22 06:40:36;;;;;;;0.83;0.70;;;10.80;99.90;;;;;;5092315;28;20391;-76
2024/01/22 06:43:02;;;;;;;0.73;0.60;;;10.80;99.90;;;;;;5092763;28;20174;-75
2024/01/22 06:45:27;;;;;;;0.70;0.50;;;10.80;99.90;;;;;;5092214;28;20189;-75
2024/01/22 06:47:53;;;;;;;1.10;0.90;;;10.90;99.90;;;;;;5092538;28;20165;-75
2024/01/22 06:50:19;;;;;;;1.93;0.67;;;10.90;99.90;;;;;;5074407;28;20173;-75
2024/01/22 06:52:48;;;;;;;1.53;0.60;;;11.00;99.90;;;;;;5073830;28;20189;-74
2024/01/22 06:55:13;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;5073897;28;20451;-69
2024/01/22 06:57:39;;;;;;;0.80;0.60;;;11.00;99.90;;;;;;5092081;28;20769;-69
2024/01/22 07:00:09;;;;;;;1.30;0.70;;;11.00;99.90;;;;;;5092099;28;20193;-69
2024/01/22 07:02:35;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;5092164;28;20164;-69
2024/01/22 07:05:04;;;;;;;1.40;0.80;;;11.10;99.90;;;;;;5093369;28;20422;-69
2024/01/22 07:07:29;;;;;;;0.87;0.77;;;11.20;99.90;;;;;;5095964;28;20405;-69
2024/01/22 07:09:56;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;5095927;28;20965;-69
2024/01/22 07:12:22;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;5095429;28;20170;-70
2024/01/22 07:14:48;;;;;;;0.90;0.73;;;11.30;99.90;;;;;;5095353;28;21018;-70
2024/01/22 07:17:16;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;5095383;28;20827;-70
2024/01/22 07:19:42;;;;;;;0.90;0.70;;;11.40;99.90;;;;;;5095320;28;20402;-70
2024/01/22 07:22:07;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;5095363;28;20396;-70
2024/01/22 07:24:33;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;5095325;28;20189;-69
2024/01/22 07:26:58;;;;;;;1.00;0.70;;;11.40;99.90;;;;;;5095193;28;20173;-70
2024/01/22 07:29:24;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5095148;28;20166;-69
2024/01/22 07:31:50;;;;;;;2.10;0.80;;;11.50;99.90;;;;;;5095582;28;20172;-69
2024/01/22 07:34:16;;;;;;;1.10;0.80;;;11.60;99.90;;;;;;5095248;28;20671;-69
2024/01/22 07:36:41;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5095014;28;20463;-69
2024/01/22 07:39:07;;;;;;;1.23;0.83;;;11.60;99.90;;;;;;5095114;28;20161;-69
2024/01/22 07:41:33;;;;;;;1.00;0.67;;;11.70;99.90;;;;;;5095019;28;20679;-69
2024/01/22 07:43:59;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5094820;28;20491;-69
2024/01/22 07:46:26;;;;;;;1.83;0.80;;;11.70;99.90;;;;;;5095173;28;20545;-69
2024/01/22 07:48:52;;;;;;;1.97;0.70;;;11.70;99.90;;;;;;5095339;28;20162;-69
2024/01/22 07:51:18;;;;;;;1.67;0.70;;;11.80;99.90;;;;;;5094843;28;20419;-69
2024/01/22 07:53:43;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5094233;28;20399;-69
2024/01/22 07:56:09;;;;;;;2.30;0.70;;;11.80;99.90;;;;;;5094356;28;20469;-69
2024/01/22 07:58:37;;;;;;;0.90;0.60;;;11.70;99.90;;;;;;5094887;28;20269;-69
2024/01/22 08:01:02;;;;;;;1.00;0.70;;;11.70;99.90;;;;;;5094638;28;20197;-69
2024/01/22 08:03:28;;;;;;;1.23;0.80;;;11.80;99.90;;;;;;5094743;28;20423;-69
2024/01/22 08:05:53;;;;;;;0.70;0.60;;;11.80;99.90;;;;;;5094218;28;20235;-69
2024/01/22 08:08:19;;;;;;;0.90;0.80;;;11.80;99.90;;;;;;5094853;28;20188;-69
2024/01/22 08:10:45;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5094601;28;20165;-69
2024/01/22 08:13:11;;;;;;;1.00;0.70;;;11.90;99.90;;;;;;5094626;28;20247;-69
2024/01/22 08:15:36;;;;;;;0.93;0.67;;;11.90;99.90;;;;;;5093817;28;20690;-69
2024/01/22 08:18:02;;;;;;;0.90;0.60;;;11.90;99.90;;;;;;5093958;28;20442;-69
2024/01/22 08:20:28;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;5094450;28;20555;-70
2024/01/22 08:22:53;;;;;;;4.30;0.97;;;12.00;99.90;;;;;;5094717;28;20158;-70
2024/01/22 08:25:20;;;;;;;1.00;0.70;;;12.00;99.90;;;;;;5094199;28;20608;-69
2024/01/22 08:27:46;;;;;;;0.73;0.53;;;12.00;99.90;;;;;;5094275;28;20164;-70
2024/01/22 08:30:15;;;;;;;0.90;0.60;;;12.00;99.90;;;;;;5094586;28;20411;-70
2024/01/22 08:32:40;;;;;;;0.90;0.70;;;12.00;99.90;;;;;;5094299;28;20400;-69
2024/01/22 08:35:06;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;5094168;28;20451;-70
2024/01/22 08:37:33;;;;;;;0.93;0.80;;;12.00;99.90;;;;;;5093830;28;20170;-70
2024/01/22 08:40:01;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;5094177;28;20158;-69
2024/01/22 08:42:26;;;;;;;1.37;0.67;;;12.10;99.90;;;;;;5076050;28;20414;-70
2024/01/22 08:44:52;;;;;;;1.33;0.60;;;12.10;99.90;;;;;;5094229;28;20786;-70
2024/01/22 08:47:17;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;5093981;28;20174;-70
2024/01/22 08:49:43;;;;;;;0.83;0.67;;;12.10;99.90;;;;;;5094038;28;20173;-70
2024/01/22 08:52:08;;;;;;;1.13;0.80;;;12.10;99.90;;;;;;5094001;28;20192;-69
2024/01/22 08:54:33;;;;;;;2.60;0.90;;;12.10;99.90;;;;;;5093759;28;20726;-70
2024/01/22 08:56:59;;;;;;;2.77;0.83;;;12.20;99.90;;;;;;5093919;28;20162;-69
2024/01/22 08:59:25;;;;;;;0.97;0.87;;;12.20;99.90;;;;;;5094069;28;20220;-70
2024/01/22 09:01:51;;;;;;;1.17;1.07;;;12.30;99.90;;;;;;5093963;28;20158;-70
2024/01/22 09:04:16;;;;;;;1.73;0.70;;;12.40;99.90;;;;;;5093228;28;20181;-70
2024/01/22 09:06:42;;;;;;;1.53;0.70;;;12.50;99.90;;;;;;5093424;28;20537;-70
2024/01/22 09:09:09;;;;;;;2.73;1.20;;;12.60;99.90;;;;;;5093542;28;20161;-70
2024/01/22 09:11:35;;;;;;;1.80;1.10;;;12.70;99.90;;;;;;5093395;28;20628;-71
2024/01/22 09:14:00;;;;;;;3.27;1.13;;;12.80;99.90;;;;;;5093484;28;20454;-70
2024/01/22 09:16:27;;;;;;;2.60;1.00;;;12.90;99.90;;;;;;5093046;28;20199;-70
2024/01/22 09:18:52;;;;;;;1.27;0.70;;;13.00;99.90;;;;;;5093328;28;20194;-70
2024/01/22 09:21:18;;;;;;;3.83;1.27;;;13.10;99.90;;;;;;5093392;28;20431;-70
2024/01/22 09:23:43;;;;;;;5.57;1.20;;;13.20;99.90;;;;;;5093043;28;20193;-71
2024/01/22 09:26:09;;;;;;;3.67;0.90;;;13.30;99.90;;;;;;5093012;28;20185;-70
2024/01/22 09:28:34;;;;;;;3.03;1.23;;;13.30;99.90;;;;;;5092783;28;20177;-70
2024/01/22 09:31:00;;;;;;;2.40;1.10;;;13.60;99.90;;;;;;5092754;28;20254;-70
2024/01/22 09:33:26;;;;;;;5.03;1.20;;;14.10;99.90;;;;;;5074554;28;20705;-70
2024/01/22 09:35:52;;;;;;;5.20;1.23;;;14.30;99.90;;;;;;5092759;28;20232;-70
2024/01/22 09:38:18;;;;;;;4.83;1.30;;;14.50;99.90;;;;;;5092488;28;20435;-70
2024/01/22 09:40:44;;;;;;;2.27;1.20;;;14.70;99.90;;;;;;5092790;28;20168;-70
2024/01/22 09:43:10;;;;;;;6.23;2.10;;;14.70;99.90;;;;;;5092670;28;20396;-70
2024/01/22 09:45:36;;;;;;;5.07;1.40;;;14.90;99.90;;;;;;5092686;28;20428;-70
2024/01/22 09:48:02;;;;;;;5.53;2.33;;;14.90;99.90;;;;;;5092705;28;20196;-70
2024/01/22 09:50:28;;;;;;;2.93;1.83;;;14.80;99.90;;;;;;5092471;28;20937;-70
2024/01/22 09:52:57;;;;;;;2.97;1.37;;;14.80;99.90;;;;;;5092341;28;20529;-70
2024/01/22 09:55:23;;;;;;;1.70;0.80;;;14.60;99.90;;;;;;5092075;28;20221;-70
2024/01/22 09:57:53;;;;;;;2.30;0.87;;;14.40;99.90;;;;;;5092073;28;20814;-70
2024/01/22 10:00:25;;;;;;;7.13;1.30;;;14.30;99.90;;;;;;5092457;28;20165;-70
2024/01/22 10:02:52;;;;;;;3.00;1.43;;;14.20;99.90;;;;;;5074504;28;20924;-70
2024/01/22 10:05:19;;;;;;;3.63;1.17;;;14.10;99.90;;;;;;5092244;28;20427;-70
2024/01/22 10:07:44;;;;;;;1.40;1.10;;;14.00;99.90;;;;;;5092398;28;20423;-69
2024/01/22 10:10:10;;;;;;;1.27;0.93;;;14.00;99.90;;;;;;5092312;28;20404;-70
2024/01/22 10:13:05;;;;;;;1.63;0.80;;;14.00;99.90;;;;;;5092497;28;20170;-69
2024/01/22 10:15:32;;;;;;;2.77;1.47;;;14.00;99.90;;;;;;5092016;28;20790;-69
2024/01/22 10:18:10;;;;;;;3.30;0.87;;;14.00;99.90;;;;;;5091957;28;20399;-70
2024/01/22 10:20:36;;;;;;;2.80;1.10;;;14.00;99.90;;;;;;5092516;28;20495;-70
2024/01/22 10:23:02;;;;;;;7.20;1.03;;;14.00;99.90;;;;;;5091939;28;20983;-70
2024/01/22 10:25:28;;;;;;;2.33;0.87;;;14.00;99.90;;;;;;5092074;28;20457;-69
2024/01/22 10:28:07;;;;;;;1.40;1.27;;;14.10;99.90;;;;;;5092201;28;20161;-69
2024/01/22 10:30:33;;;;;;;1.70;0.70;;;14.00;99.90;;;;;;5092813;28;20239;-70
2024/01/22 10:33:28;;;;;;;0.90;0.73;;;13.90;99.90;;;;;;5092245;28;20407;-69
2024/01/22 10:35:53;;;;;;;0.93;0.60;;;13.90;99.90;;;;;;5074474;28;20233;-70
2024/01/22 10:38:19;;;;;;;1.63;0.70;;;13.90;99.90;;;;;;5092091;28;20793;-70
2024/01/22 10:40:46;;;;;;;1.90;0.90;;;13.90;99.90;;;;;;5095001;28;20166;-69
2024/01/22 10:43:29;;;;;;;4.50;1.20;;;13.90;99.90;;;;;;5096218;28;20168;-69
2024/01/22 10:45:56;;;;;;;0.80;0.60;;;13.80;99.90;;;;;;5096010;28;20425;-69
2024/01/22 10:48:25;;;;;;;0.90;0.60;;;13.70;99.90;;;;;;5096620;28;20402;-69
2024/01/22 10:50:52;;;;;;;1.73;0.70;;;13.60;99.90;;;;;;5096081;28;20434;-68
2024/01/22 10:53:19;;;;;;;0.93;0.60;;;13.60;99.90;;;;;;5095881;28;20427;-69
2024/01/22 10:55:57;;;;;;;1.10;0.70;;;13.50;99.90;;;;;;5095800;28;20461;-68
2024/01/22 10:58:28;;;;;;;1.07;0.77;;;13.40;99.90;;;;;;5095962;28;20427;-69
2024/01/22 11:01:01;;;;;;;5.27;0.90;;;13.30;99.90;;;;;;5095921;28;20433;-69
2024/01/22 11:03:30;;;;;;;0.90;0.60;;;13.10;99.90;;;;;;5095977;28;20466;-69
2024/01/22 11:06:03;;;;;;;1.10;0.70;;;13.00;99.90;;;;;;5095550;28;20427;-69
2024/01/22 11:08:31;;;;;;;0.70;0.50;;;13.00;99.90;;;;;;5095667;28;20406;-69
2024/01/22 11:10:58;;;;;;;0.90;0.67;;;12.90;99.90;;;;;;5095827;28;20418;-68
2024/01/22 11:13:24;;;;;;;1.00;0.73;;;12.90;99.90;;;;;;5095639;28;20414;-69
2024/01/22 11:15:49;;;;;;;0.90;0.63;;;12.90;99.90;;;;;;5095438;28;20447;-69
2024/01/22 11:18:15;;;;;;;0.73;0.50;;;13.00;99.90;;;;;;5095758;28;20439;-69
2024/01/22 11:20:41;;;;;;;1.13;0.80;;;12.90;99.90;;;;;;5094820;28;20162;-68
2024/01/22 11:23:09;;;;;;;0.97;0.60;;;12.80;99.90;;;;;;5095131;28;20162;-68
2024/01/22 11:25:36;;;;;;;0.83;0.70;;;12.80;99.90;;;;;;5094845;28;20267;-69
2024/01/22 11:28:10;;;;;;;0.90;0.50;;;12.80;99.90;;;;;;5095200;28;20509;-68
2024/01/22 11:30:41;;;;;;;1.00;0.80;;;12.60;99.90;;;;;;5093485;28;20403;-69
2024/01/22 11:33:30;;;;;;;0.70;0.50;;;12.50;99.90;;;;;;5095445;28;20895;-68
2024/01/22 11:35:55;;;;;;;0.83;0.67;;;12.40;99.90;;;;;;5094975;28;20505;-69
2024/01/22 11:38:42;;;;;;;1.40;0.60;;;12.40;99.90;;;;;;5095271;28;20435;-68
2024/01/22 11:41:08;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5095288;28;20162;-69
2024/01/22 11:43:34;;;;;;;0.80;0.70;;;12.30;99.90;;;;;;5095191;28;20402;-69
2024/01/22 11:46:14;;;;;;;1.90;0.70;;;12.30;99.90;;;;;;5094950;28;20678;-68
2024/01/22 11:48:39;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5095201;28;20236;-68
2024/01/22 11:51:05;;;;;;;1.00;0.70;;;12.20;99.90;;;;;;5094722;28;20423;-68
2024/01/22 11:53:31;;;;;;;1.13;0.60;;;12.20;99.90;;;;;;5094930;28;20169;-68
2024/01/22 11:56:00;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;5094478;28;20976;-68
2024/01/22 11:58:25;;;;;;;1.50;0.60;;;12.30;99.90;;;;;;5094829;28;20204;-69
2024/01/22 12:00:52;;;;;;;1.20;0.80;;;12.40;99.90;;;;;;5094893;28;20887;-69
2024/01/22 12:03:25;;;;;;;2.67;1.00;;;12.50;99.90;;;;;;5094718;28;20508;-69
2024/01/22 12:06:07;;;;;;;1.80;0.87;;;12.50;99.90;;;;;;5094387;28;20423;-69
2024/01/22 12:08:34;;;;;;;6.63;1.67;;;12.60;99.90;;;;;;5094552;28;20415;-69
2024/01/22 12:11:08;;;;;;;3.47;1.17;;;12.50;99.90;;;;;;5094706;28;20776;-69
2024/01/22 12:13:39;;;;;;;1.50;0.90;;;12.40;99.90;;;;;;5094516;28;20398;-69
2024/01/22 12:16:13;;;;;;;2.20;1.10;;;12.30;99.90;;;;;;5094260;28;20451;-69
2024/01/22 12:18:38;;;;;;;1.83;0.90;;;12.20;99.90;;;;;;5076292;28;20412;-69
2024/01/22 12:21:04;;;;;;;3.63;1.53;;;11.90;99.90;;;;;;5094480;28;21029;-69
2024/01/22 12:23:31;;;;;;;4.57;1.33;;;11.80;99.90;;;;;;5094351;28;20169;-69
2024/01/22 12:25:57;;;;;;;3.77;1.67;;;11.90;99.90;;;;;;5094019;28;20420;-69
2024/01/22 12:28:23;;;;;;;7.20;1.30;;;12.10;99.90;;;;;;5094201;28;20408;-69
2024/01/22 12:31:02;;;;;;;2.50;1.33;;;12.60;99.90;;;;;;5094251;28;20431;-69
2024/01/22 12:33:32;;;;;;;4.67;1.20;;;13.20;99.90;;;;;;5094081;28;20835;-69
2024/01/22 12:36:24;;;;;;;0.90;0.67;;;14.10;99.90;;;;;;5093832;28;20451;-69
2024/01/22 12:38:51;;;;;;;1.43;0.93;;;16.00;99.90;;;;;;5089609;28;20411;-69
2024/01/22 12:41:18;;;;;;;2.10;1.10;;;18.40;99.90;;;;;;5075968;28;20453;-69
2024/01/22 12:43:44;;;;;;;3.60;0.90;;;20.40;99.90;;;;;;5094033;28;20396;-69
2024/01/22 12:46:15;;;;;;;1.70;1.20;;;21.60;99.90;;;;;;5093771;28;20946;-69
2024/01/22 12:48:41;;;;;;;2.57;2.17;;;22.30;92.50;;;;;;5093918;28;20406;-69