Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:42;;;;;;;10.23;6.93;;;19.50;81.40;;;;;;5130430;27;20061;-70
2022/09/30 00:04:31;;;;;;;10.02;7.90;;;19.50;81.10;;;;;;5119430;27;20023;-73
2022/09/30 00:07:03;;;;;;;14.80;9.68;;;19.40;80.60;;;;;;5111324;27;20478;-69
2022/09/30 00:09:36;;;;;;;12.30;9.57;;;19.40;80.40;;;;;;5132193;27;20031;-71
2022/09/30 00:12:14;;;;;;;13.48;9.77;;;19.40;80.10;;;;;;5110737;28;20046;-68
2022/09/30 00:14:49;;;;;;;16.52;10.20;;;19.40;79.90;;;;;;5108781;28;20033;-69
2022/09/30 00:17:28;;;;;;;15.15;10.27;;;19.40;79.70;;;;;;5103160;28;20053;-68
2022/09/30 00:20:02;;;;;;;13.63;9.60;;;19.40;79.60;;;;;;5112464;27;20031;-70
2022/09/30 00:22:32;;;;;;;12.65;8.70;;;19.40;79.40;;;;;;5112697;27;20019;-71
2022/09/30 00:25:01;;;;;;;11.93;8.82;;;19.40;79.20;;;;;;5130027;27;20047;-69
2022/09/30 00:27:40;;;;;;;14.23;9.32;;;19.30;79.00;;;;;;5111870;28;20380;-72
2022/09/30 00:30:13;;;;;;;16.95;8.23;;;19.30;78.70;;;;;;5111858;27;20039;-73
2022/09/30 00:32:40;;;;;;;17.55;8.50;;;19.30;79.20;;;;;;5108018;28;20020;-70
2022/09/30 00:35:10;;;;;;;11.70;7.82;;;19.20;79.20;;;;;;5116014;27;20497;-69
2022/09/30 00:37:37;;;;;;;11.68;8.95;;;19.20;79.70;;;;;;5131009;27;20054;-68
2022/09/30 00:40:04;;;;;;;10.55;7.85;;;19.20;78.90;;;;;;5129664;27;20289;-71
2022/09/30 00:42:34;;;;;;;13.90;9.25;;;19.20;78.80;;;;;;5123961;27;20114;-74
2022/09/30 00:45:09;;;;;;;15.32;8.40;;;19.20;78.70;;;;;;5111525;28;20027;-77
2022/09/30 00:47:52;;;;;;;;;;;19.10;78.60;;;;;;5112444;28;20019;-79
2022/09/30 00:50:22;;;;;;;15.90;9.13;;;19.10;78.60;;;;;;5111525;27;19903;-76
2022/09/30 00:52:57;;;;;;;15.57;8.98;;;19.10;78.70;;;;;;5113997;28;20016;-76
2022/09/30 00:55:35;;;;;;;14.73;9.35;;;19.10;79.20;;;;;;5130660;27;20496;-71
2022/09/30 00:58:14;;;;;;;14.35;8.38;;;19.10;78.60;;;;;;5111931;28;20023;-78
2022/09/30 01:01:03;;;;;;;13.57;8.10;;;19.10;78.60;;;;;;5115410;27;20611;-76
2022/09/30 01:03:42;;;;;;;14.27;9.25;;;19.10;78.50;;;;;;5132863;27;20042;-78
2022/09/30 01:06:24;;;;;;;14.20;7.82;;;19.00;78.70;;;;;;5105647;27;20015;-77
2022/09/30 01:08:54;;;;;;;9.82;6.70;;;19.00;78.80;;;;;;5113282;27;20118;-76
2022/09/30 01:11:20;;;;;;;10.15;7.65;;;19.00;79.00;;;;;;5131711;27;20031;-80
2022/09/30 01:13:53;;;;;;;14.65;6.45;;;19.00;79.10;;;;;;5134443;27;20416;-80
2022/09/30 01:16:53;;;;;;;10.02;6.22;;;19.00;79.40;;;;;;5132997;27;20525;-79
2022/09/30 01:19:26;;;;;;;13.77;6.63;;;19.00;79.70;;;;;;5133713;27;20079;-83
2022/09/30 01:22:02;;;;;;;12.15;7.38;;;19.00;80.00;;;;;;5134435;27;20094;-83
2022/09/30 01:25:03;;;;;;;12.98;6.15;;;19.00;80.20;;;;;;5131658;27;20035;-83
2022/09/30 01:27:59;;;;;;;10.80;6.63;;;19.00;80.60;;;;;;5128845;27;20064;-77
2022/09/30 01:30:48;;;;;;;21.33;7.47;;;19.00;80.90;;;;;;5131822;27;20045;-71
2022/09/30 01:33:43;;;;;;;;;;;;;;;;;;;;;
2022/09/30 01:36:22;;;;;;;22.20;9.70;;;19.10;81.60;;;;;;5133412;27;20039;-81
2022/09/30 01:38:51;;;;;;;21.52;9.50;;;19.00;81.70;;;;;;5132335;27;20385;-79
2022/09/30 01:41:35;;;;;;;26.55;12.80;;;19.10;81.80;;;;;;5131816;27;20477;-72
2022/09/30 01:44:13;;;;;;;25.55;11.32;;;19.10;81.80;;;;;;5140572;27;20434;-81
2022/09/30 01:47:02;;;;;;;26.65;12.13;;;19.10;81.80;;;;;;5131543;27;20492;-82
2022/09/30 01:49:43;;;;;;;24.70;10.23;;;19.00;81.80;;;;;;5129375;27;20027;-81
2022/09/30 01:52:28;;;;;;;29.58;12.48;;;19.00;81.80;;;;;;5131902;27;20042;-81
2022/09/30 01:54:58;;;;;;;18.85;10.43;;;19.00;81.80;;;;;;5132755;27;20477;-81
2022/09/30 01:57:35;;;;;;;22.23;11.95;;;19.10;81.90;;;;;;5135198;27;20020;-82
2022/09/30 02:00:08;;;;;;;21.08;9.93;;;19.10;82.00;;;;;;5132766;27;20476;-71
2022/09/30 02:02:42;;;;;;;14.88;10.07;;;19.10;82.10;;;;;;5130161;27;20110;-79
2022/09/30 05:24:03;;;;;;;24.52;7.75;;;18.40;82.50;;;;;;6095402;22;3371519;-70
2022/09/30 05:26:29;;;;;;;13.75;6.82;;;18.40;82.70;;;;;;6218925;23;20101;-69
2022/09/30 05:28:57;;;;;;;13.00;7.22;;;18.50;83.20;;;;;;6218213;23;19999;-72
2022/09/30 05:31:23;;;;;;;12.07;6.65;;;18.50;83.50;;;;;;6219335;23;20475;-70
2022/09/30 05:33:49;;;;;;;12.32;6.65;;;18.50;83.90;;;;;;6215651;23;20483;-71
2022/09/30 05:36:16;;;;;;;11.48;7.15;;;18.50;84.20;;;;;;6212226;23;20000;-70
2022/09/30 05:38:43;;;;;;;9.27;7.03;;;18.50;84.40;;;;;;6183882;23;20055;-70
2022/09/30 05:41:12;;;;;;;10.93;6.75;;;18.50;84.70;;;;;;6211980;23;20269;-71
2022/09/30 05:43:48;;;;;;;8.93;6.13;;;18.50;84.70;;;;;;6211894;23;20441;-71
2022/09/30 05:46:16;;;;;;;11.48;6.28;;;18.50;84.80;;;;;;6211679;23;20046;-70
2022/09/30 05:48:43;;;;;;;13.38;6.63;;;18.60;85.00;;;;;;6212821;23;19997;-75
2022/09/30 05:51:10;;;;;;;18.70;6.53;;;18.60;85.10;;;;;;6211125;23;20412;-71
2022/09/30 05:53:38;;;;;;;15.25;6.15;;;18.60;85.20;;;;;;6212583;23;20004;-70
2022/09/30 05:56:05;;;;;;;8.07;5.20;;;18.60;85.30;;;;;;6211293;23;20046;-70
2022/09/30 05:58:32;;;;;;;12.45;5.88;;;18.70;85.50;;;;;;6211973;23;20000;-70
2022/09/30 06:01:07;;;;;;;6.65;4.82;;;18.70;85.60;;;;;;6211625;23;20455;-70
2022/09/30 06:03:34;;;;;;;7.75;5.85;;;18.70;85.70;;;;;;6211292;23;20083;-70
2022/09/30 06:06:01;;;;;;;10.50;5.68;;;18.70;85.80;;;;;;6212188;23;20065;-71
2022/09/30 06:08:27;;;;;;;5.30;4.35;;;18.70;85.80;;;;;;6210058;23;20046;-69
2022/09/30 06:10:54;;;;;;;6.50;4.38;;;18.80;85.90;;;;;;6212579;23;20368;-70
2022/09/30 06:13:21;;;;;;;7.03;4.40;;;18.80;85.90;;;;;;6186130;23;20088;-71
2022/09/30 06:16:01;;;;;;;6.97;4.57;;;18.80;85.80;;;;;;6211700;23;20001;-72
2022/09/30 06:18:28;;;;;;;8.30;4.78;;;18.80;85.70;;;;;;6211746;23;20471;-71
2022/09/30 06:20:59;;;;;;;9.50;3.97;;;18.80;85.70;;;;;;6211210;23;20431;-70
2022/09/30 06:23:26;;;;;;;4.20;3.83;;;18.80;85.70;;;;;;6211936;23;20436;-70
2022/09/30 06:25:53;;;;;;;5.80;3.38;;;18.90;85.60;;;;;;6210155;23;20040;-70
2022/09/30 06:28:21;;;;;;;7.70;4.50;;;18.90;85.60;;;;;;6212230;23;20001;-71
2022/09/30 06:30:48;;;;;;;9.27;4.55;;;18.90;85.30;;;;;;6209472;23;19997;-71
2022/09/30 06:33:15;;;;;;;9.80;3.72;;;18.80;85.20;;;;;;6211986;23;20044;-70
2022/09/30 06:35:42;;;;;;;6.65;3.67;;;18.90;85.20;;;;;;6211339;23;20007;-71
2022/09/30 06:38:14;;;;;;;5.90;4.10;;;18.90;85.20;;;;;;6211016;23;20084;-71
2022/09/30 06:40:42;;;;;;;7.82;6.28;;;18.90;85.10;;;;;;6211823;23;20007;-70
2022/09/30 06:43:10;;;;;;;5.25;3.50;;;18.90;85.00;;;;;;6210285;23;20019;-69
2022/09/30 06:45:37;;;;;;;6.82;3.58;;;18.90;84.90;;;;;;6211107;23;19996;-70
2022/09/30 06:48:07;;;;;;;6.18;3.83;;;18.90;84.90;;;;;;6210435;23;20331;-71
2022/09/30 06:50:34;;;;;;;6.95;4.65;;;19.00;84.80;;;;;;6211720;23;19997;-73
2022/09/30 06:53:05;;;;;;;6.80;4.25;;;18.90;84.70;;;;;;6211214;23;20024;-71
2022/09/30 06:55:32;;;;;;;7.15;4.40;;;18.90;84.80;;;;;;6210655;23;20091;-70
2022/09/30 06:57:58;;;;;;;7.20;4.32;;;19.00;84.90;;;;;;6211661;23;20078;-71
2022/09/30 07:00:27;;;;;;;7.30;4.65;;;19.10;85.00;;;;;;6209986;23;19997;-71
2022/09/30 07:02:55;;;;;;;7.45;4.40;;;19.10;84.90;;;;;;6211570;23;20063;-71
2022/09/30 07:05:24;;;;;;;12.57;4.75;;;19.10;84.80;;;;;;6183504;23;20005;-70
2022/09/30 07:07:51;;;;;;;8.18;5.10;;;19.10;84.70;;;;;;6211559;23;19996;-71
2022/09/30 07:10:19;;;;;;;9.65;5.05;;;19.10;84.70;;;;;;6210773;23;20081;-70
2022/09/30 07:12:51;;;;;;;14.05;5.22;;;19.10;84.80;;;;;;6210072;23;20100;-70
2022/09/30 07:15:22;;;;;;;7.78;5.15;;;19.10;84.80;;;;;;6212007;23;19997;-70
2022/09/30 07:17:52;;;;;;;7.72;6.13;;;19.20;84.70;;;;;;6210002;23;20012;-70
2022/09/30 07:20:19;;;;;;;10.27;4.80;;;19.20;84.70;;;;;;6211563;23;20076;-74
2022/09/30 07:23:25;;;;;;;11.77;5.22;;;19.20;84.60;;;;;;6210195;23;20008;-70
2022/09/30 07:26:33;;;;;;;9.40;5.95;;;19.20;84.40;;;;;;6209670;23;20008;-73
2022/09/30 07:29:39;;;;;;;11.68;4.95;;;19.30;84.40;;;;;;6211445;23;20075;-72
2022/09/30 07:32:45;;;;;;;14.57;5.70;;;19.30;84.30;;;;;;6211419;23;20031;-70
2022/09/30 07:35:51;;;;;;;23.98;7.40;;;19.30;84.10;;;;;;6210094;23;20004;-74
2022/09/30 07:38:57;;;;;;;10.27;4.85;;;19.30;84.20;;;;;;6210764;23;20050;-72
2022/09/30 07:42:04;;;;;;;8.13;5.50;;;19.40;84.30;;;;;;6210904;23;20055;-72
2022/09/30 07:45:11;;;;;;;12.60;5.28;;;19.30;84.10;;;;;;6210127;23;20017;-71
2022/09/30 07:51:44;;;;;;;9.77;4.85;;;19.40;83.70;;;;;;6210355;23;20080;-73
2022/09/30 07:54:17;;;;;;;16.98;5.72;;;19.40;83.40;;;;;;6210033;23;20008;-71
2022/09/30 07:56:45;;;;;;;9.30;4.85;;;19.50;83.20;;;;;;6209853;23;20031;-72
2022/09/30 07:59:11;;;;;;;8.85;5.65;;;19.50;83.10;;;;;;6210921;23;20039;-70
2022/09/30 08:01:39;;;;;;;10.45;5.82;;;19.50;82.90;;;;;;6209888;23;19997;-72
2022/09/30 08:04:08;;;;;;;10.48;5.43;;;19.50;82.70;;;;;;6210828;23;20031;-71
2022/09/30 08:06:41;;;;;;;8.73;4.95;;;19.50;82.50;;;;;;6211358;23;20078;-71
2022/09/30 08:09:08;;;;;;;8.07;5.35;;;19.50;82.20;;;;;;6209961;23;19999;-72
2022/09/30 08:11:37;;;;;;;10.73;5.47;;;19.60;82.10;;;;;;6210865;23;20066;-71
2022/09/30 08:14:04;;;;;;;11.65;6.20;;;19.60;81.90;;;;;;6209024;23;20004;-72
2022/09/30 08:16:31;;;;;;;15.95;6.75;;;19.60;81.70;;;;;;6211390;23;20004;-72
2022/09/30 08:19:00;;;;;;;8.38;5.97;;;19.70;81.70;;;;;;6209658;23;20024;-73
2022/09/30 08:21:27;;;;;;;19.33;8.50;;;19.80;81.80;;;;;;6210888;23;20044;-71
2022/09/30 08:23:54;;;;;;;14.88;6.18;;;19.90;81.80;;;;;;6210052;23;20020;-70
2022/09/30 08:26:21;;;;;;;11.20;6.40;;;20.00;81.90;;;;;;6210139;23;20005;-69
2022/09/30 08:28:47;;;;;;;11.98;6.25;;;20.00;81.70;;;;;;6210918;23;20012;-68
2022/09/30 08:31:15;;;;;;;8.52;6.70;;;20.10;81.50;;;;;;6209760;23;20004;-69
2022/09/30 08:33:42;;;;;;;13.20;6.70;;;20.10;81.40;;;;;;6211027;23;19996;-70
2022/09/30 08:36:14;;;;;;;25.45;7.82;;;20.20;81.30;;;;;;6209186;23;20070;-70
2022/09/30 08:38:42;;;;;;;11.90;6.38;;;20.20;81.40;;;;;;6210519;23;20487;-68
2022/09/30 08:41:36;;;;;;;17.50;7.10;;;20.20;81.70;;;;;;6210146;23;20332;-69
2022/09/30 08:44:21;;;;;;;14.18;6.28;;;20.30;82.00;;;;;;6210706;23;20013;-70
2022/09/30 08:47:02;;;;;;;7.97;6.55;;;20.40;81.80;;;;;;6211440;23;20336;-71
2022/09/30 08:50:09;;;;;;;9.93;6.25;;;20.40;81.30;;;;;;6209973;23;20436;-69
2022/09/30 08:52:44;;;;;;;7.68;5.85;;;20.40;80.70;;;;;;6064004;23;20365;-70
2022/09/30 08:55:20;;;;;;;11.98;6.03;;;20.40;80.40;;;;;;6197980;23;20008;-72
2022/09/30 08:57:47;;;;;;;7.97;5.88;;;20.40;80.10;;;;;;6209383;23;20324;-69
2022/09/30 09:00:16;;;;;;;9.43;6.85;;;20.50;80.20;;;;;;6210802;23;20848;-68
2022/09/30 09:02:48;;;;;;;18.50;6.30;;;20.50;80.20;;;;;;6209801;23;20436;-70
2022/09/30 09:05:28;;;;;;;10.70;6.13;;;20.50;80.30;;;;;;6210290;23;20087;-69
2022/09/30 09:08:25;;;;;;;10.00;5.55;;;20.50;80.40;;;;;;6210558;23;20015;-69
2022/09/30 09:11:02;;;;;;;5.40;4.13;;;20.50;80.60;;;;;;6211106;23;20011;-69
2022/09/30 09:13:53;;;;;;;9.93;3.83;;;20.50;80.70;;;;;;6212285;23;20088;-70
2022/09/30 09:16:46;;;;;;;11.88;4.40;;;20.50;80.60;;;;;;6212105;23;20009;-70
2022/09/30 09:19:19;;;;;;;6.80;2.88;;;20.50;80.30;;;;;;6211008;23;20004;-69
2022/09/30 09:21:58;;;;;;;5.28;2.38;;;20.50;80.10;;;;;;6212738;23;20420;-70
2022/09/30 09:24:37;;;;;;;6.70;2.35;;;20.50;79.90;;;;;;6211548;23;20017;-69
2022/09/30 09:27:19;;;;;;;5.80;2.42;;;20.50;79.70;;;;;;6212215;23;20412;-71
2022/09/30 09:30:05;;;;;;;2.80;2.00;;;20.50;79.40;;;;;;6212725;23;20031;-69
2022/09/30 09:32:31;;;;;;;;;;;20.50;79.10;;;;;;6212024;23;20032;-70
2022/09/30 09:35:01;;;;;;;8.13;1.73;;;20.50;78.90;;;;;;6212441;23;19952;-70
2022/09/30 09:40:58;;;;;;;3.45;1.77;;;20.60;78.50;;;;;;6211440;23;20063;-69
2022/09/30 09:43:29;;;;;;;3.10;1.55;;;20.60;78.60;;;;;;6212190;23;20009;-68
2022/09/30 09:46:07;;;;;;;9.73;1.75;;;20.70;78.80;;;;;;6211203;23;20003;-70
2022/09/30 09:48:34;;;;;;;7.43;2.00;;;20.70;78.80;;;;;;6211683;23;20005;-69
2022/09/30 09:51:31;;;;;;;10.77;2.05;;;20.70;78.80;;;;;;6212778;23;19996;-69
2022/09/30 09:54:02;;;;;;;1.65;1.40;;;20.80;78.60;;;;;;6211380;23;20004;-69
2022/09/30 09:56:32;;;;;;;2.65;2.10;;;20.90;78.70;;;;;;6212374;23;20035;-68
2022/09/30 09:59:16;;;;;;;7.10;1.70;;;20.90;78.50;;;;;;6211256;23;20001;-69
2022/09/30 10:01:46;;;;;;;12.55;1.63;;;21.00;78.10;;;;;;6211233;23;20004;-70
2022/09/30 12:25:36;;;;;;;2.97;0.63;;;21.40;72.80;;;;;;5106808;27;20389;-69
2022/09/30 12:31:25;;;;;;;8.18;0.82;;;21.80;72.30;;;;;;5107569;28;20086;-70
2022/09/30 12:34:17;;;;;;;2.63;0.55;;;21.80;71.60;;;;;;5104065;28;20028;-68
2022/09/30 12:37:08;;;;;;;2.42;0.60;;;21.90;71.80;;;;;;5108940;28;20024;-68
2022/09/30 12:39:47;;;;;;;4.38;1.38;;;22.00;71.00;;;;;;5109562;28;20011;-68
2022/09/30 12:42:37;;;;;;;0.80;0.68;;;22.00;70.00;;;;;;5105251;28;20111;-69
2022/09/30 12:46:02;;;;;;;1.33;0.68;;;22.10;69.80;;;;;;5109446;28;20055;-68
2022/09/30 12:48:37;;;;;;;4.38;0.80;;;22.10;69.50;;;;;;5075252;28;20475;-69
2022/09/30 12:51:05;;;;;;;1.45;0.40;;;22.20;69.00;;;;;;5106208;28;20035;-68
2022/09/30 12:53:39;;;;;;;4.70;0.70;;;22.30;68.60;;;;;;5103665;28;20035;-70
2022/09/30 12:56:09;;;;;;;3.50;0.33;;;22.30;68.30;;;;;;5105225;28;20020;-69
2022/09/30 12:58:49;;;;;;;4.82;0.65;;;22.30;68.60;;;;;;5109161;28;20020;-68
2022/09/30 13:01:24;;;;;;;3.90;0.60;;;22.40;67.90;;;;;;5107675;28;20046;-69
2022/09/30 13:04:15;;;;;;;4.47;0.77;;;22.40;67.80;;;;;;5106136;28;20043;-68
2022/09/30 13:06:45;;;;;;;1.42;0.55;;;22.40;67.70;;;;;;5100437;28;20111;-67
2022/09/30 13:09:17;;;;;;;4.55;0.68;;;22.40;67.80;;;;;;5103764;28;20039;-68
2022/09/30 13:12:11;;;;;;;2.97;1.23;;;22.40;67.80;;;;;;5104104;28;20560;-68
2022/09/30 13:14:42;;;;;;;0.73;0.60;;;22.50;68.40;;;;;;5101556;28;20127;-68
2022/09/30 13:17:12;;;;;;;2.28;0.57;;;22.50;67.50;;;;;;5106492;28;20095;-68
2022/09/30 13:19:46;;;;;;;2.03;0.68;;;22.50;68.20;;;;;;5106740;28;20019;-68
2022/09/30 13:22:28;;;;;;;1.27;0.50;;;22.50;67.40;;;;;;5106739;28;20023;-68
2022/09/30 13:24:59;;;;;;;2.83;0.60;;;22.50;67.30;;;;;;5096816;28;20126;-69
2022/09/30 13:27:37;;;;;;;0.63;0.40;;;22.50;67.30;;;;;;5091991;28;20020;-68
2022/09/30 13:30:15;;;;;;;1.20;0.50;;;22.50;67.20;;;;;;5093449;28;20035;-70
2022/09/30 13:33:24;;;;;;;2.47;1.40;;;22.40;67.10;;;;;;5092048;28;20035;-70
2022/09/30 13:35:51;;;;;;;0.90;0.60;;;22.40;67.20;;;;;;5092702;28;20016;-68
2022/09/30 13:38:32;;;;;;;8.77;2.72;;;22.50;67.50;;;;;;5093932;28;20093;-69
2022/09/30 13:41:04;;;;;;;5.78;1.55;;;22.50;67.80;;;;;;5092016;28;20047;-70
2022/09/30 13:43:42;;;;;;;3.08;1.02;;;22.50;67.20;;;;;;5095280;28;20012;-71
2022/09/30 13:46:31;;;;;;;2.55;1.00;;;22.40;67.10;;;;;;5093550;28;20081;-69
2022/09/30 13:49:06;;;;;;;5.35;1.00;;;22.50;67.30;;;;;;5090240;28;20028;-70
2022/09/30 13:51:33;;;;;;;0.70;0.57;;;22.40;67.10;;;;;;5093474;28;20050;-70
2022/09/30 13:54:25;;;;;;;1.70;0.60;;;22.40;67.00;;;;;;5091608;27;20063;-70
2022/09/30 13:56:53;;;;;;;3.80;1.40;;;22.40;67.00;;;;;;5090159;28;20103;-68
2022/09/30 13:59:25;;;;;;;3.33;1.58;;;22.40;67.20;;;;;;5090551;28;20012;-70
2022/09/30 14:02:10;;;;;;;1.17;0.73;;;22.50;67.30;;;;;;5088874;28;20024;-70
2022/09/30 14:04:46;;;;;;;2.72;0.70;;;22.50;66.80;;;;;;5089831;28;20031;-70
2022/09/30 14:07:35;;;;;;;3.78;1.08;;;22.50;66.50;;;;;;5095969;28;20016;-69
2022/09/30 14:10:11;;;;;;;8.13;1.95;;;22.50;66.40;;;;;;5091573;28;20382;-71
2022/09/30 14:12:50;;;;;;;5.05;0.93;;;22.50;65.80;;;;;;5092622;28;20039;-69
2022/09/30 14:15:56;;;;;;;2.13;1.38;;;22.50;65.20;;;;;;5091582;28;20035;-71
2022/09/30 14:18:50;;;;;;;3.22;1.20;;;22.50;64.90;;;;;;5091891;28;20030;-74
2022/09/30 14:21:42;;;;;;;6.78;4.30;;;22.50;64.00;;;;;;5093147;28;20390;-67
2022/09/30 14:24:20;;;;;;;3.25;1.80;;;22.50;62.20;;;;;;5093625;28;20048;-67
2022/09/30 14:27:02;;;;;;;11.85;5.88;;;22.50;63.50;;;;;;5088695;28;20020;-69
2022/09/30 14:29:46;;;;;;;3.28;2.20;;;22.50;62.90;;;;;;5091572;28;20413;-69
2022/09/30 14:32:25;;;;;;;5.83;1.73;;;22.50;62.80;;;;;;5090411;28;20126;-70
2022/09/30 14:34:52;;;;;;;2.80;0.73;;;22.50;62.70;;;;;;5093025;28;20463;-71
2022/09/30 14:37:46;;;;;;;3.70;0.60;;;22.40;62.00;;;;;;5094676;28;20589;-70
2022/09/30 14:40:19;;;;;;;2.50;1.00;;;22.40;61.70;;;;;;5090346;28;20016;-71
2022/09/30 14:42:47;;;;;;;2.83;1.20;;;22.40;61.20;;;;;;5093303;28;20035;-71
2022/09/30 14:45:29;;;;;;;1.45;1.35;;;22.40;60.40;;;;;;5088279;28;20031;-72
2022/09/30 14:48:01;;;;;;;1.23;0.90;;;22.40;59.90;;;;;;5090214;28;20051;-75
2022/09/30 14:50:36;;;;;;;3.30;1.02;;;22.40;59.70;;;;;;5089714;28;20024;-73
2022/09/30 14:53:03;;;;;;;1.00;0.65;;;22.40;59.80;;;;;;5089568;28;20035;-74
2022/09/30 14:55:34;;;;;;;0.85;0.30;;;22.40;60.00;;;;;;5090834;28;20502;-73
2022/09/30 14:58:28;;;;;;;2.95;0.60;;;22.40;59.90;;;;;;5091350;28;20024;-71
2022/09/30 15:01:21;;;;;;;3.42;1.33;;;22.40;59.70;;;;;;5091276;28;20039;-69
2022/09/30 15:04:04;;;;;;;6.78;2.53;;;22.40;59.60;;;;;;5090311;28;20027;-72
2022/09/30 15:06:40;;;;;;;4.00;3.00;;;22.40;60.00;;;;;;5088184;28;20025;-72
2022/09/30 15:09:29;;;;;;;2.75;1.83;;;22.40;60.30;;;;;;5089115;28;20032;-72
2022/09/30 15:11:57;;;;;;;3.38;1.30;;;22.30;60.10;;;;;;5091025;28;20020;-70
2022/09/30 15:14:24;;;;;;;2.97;0.73;;;22.40;60.20;;;;;;5089064;28;20028;-68
2022/09/30 15:16:56;;;;;;;0.80;0.63;;;22.40;60.20;;;;;;5089927;28;20573;-71
2022/09/30 15:19:29;;;;;;;1.60;1.33;;;22.30;60.50;;;;;;5090343;28;20032;-72
2022/09/30 15:22:01;;;;;;;4.53;1.85;;;22.30;60.10;;;;;;5088839;28;20016;-69
2022/09/30 15:24:30;;;;;;;4.38;3.20;;;22.30;60.20;;;;;;5087771;28;20047;-74
2022/09/30 15:26:58;;;;;;;6.13;3.53;;;22.30;60.60;;;;;;5090593;28;20020;-72
2022/09/30 15:29:25;;;;;;;1.92;1.67;;;22.20;61.10;;;;;;5095348;28;20098;-71
2022/09/30 15:32:20;;;;;;;1.55;0.95;;;22.20;61.20;;;;;;5087632;28;20024;-69
2022/09/30 15:34:47;;;;;;;2.65;0.93;;;22.10;61.20;;;;;;5088837;28;20062;-70
2022/09/30 15:37:28;;;;;;;3.80;0.80;;;22.10;61.40;;;;;;5089751;28;20035;-73
2022/09/30 15:43:01;;;;;;;4.00;0.95;;;22.10;61.90;;;;;;5086768;28;20166;-70
2022/09/30 15:45:43;;;;;;;7.43;0.80;;;22.00;62.40;;;;;;5084579;28;20035;-72
2022/09/30 15:48:18;;;;;;;3.30;0.90;;;22.00;62.90;;;;;;5085263;28;20031;-67
2022/09/30 15:50:47;;;;;;;1.33;0.93;;;22.00;63.60;;;;;;5085791;28;20058;-72
2022/09/30 15:53:16;;;;;;;3.55;1.63;;;22.00;64.10;;;;;;5086600;28;20040;-75
2022/09/30 15:55:58;;;;;;;7.55;5.78;;;22.00;64.50;;;;;;5090134;28;20132;-68
2022/09/30 15:58:57;;;;;;;8.15;6.57;;;21.90;64.50;;;;;;5084627;28;20028;-71
2022/09/30 16:02:03;;;;;;;3.53;2.17;;;21.90;64.50;;;;;;5091679;28;20028;-70
2022/09/30 16:05:09;;;;;;;5.00;0.95;;;21.80;64.80;;;;;;5087360;28;20065;-70
2022/09/30 16:08:16;;;;;;;10.07;1.98;;;21.80;65.30;;;;;;5084815;28;20032;-70
2022/09/30 16:11:22;;;;;;;6.93;1.20;;;21.80;66.50;;;;;;5086811;28;20078;-70
2022/09/30 16:13:49;;;;;;;3.80;0.88;;;21.70;67.20;;;;;;5085662;28;20493;-74
2022/09/30 16:16:21;;;;;;;3.30;0.90;;;21.70;67.60;;;;;;5084773;28;20058;-73
2022/09/30 16:19:28;;;;;;;1.23;0.70;;;21.70;68.30;;;;;;5086470;28;20091;-70
2022/09/30 16:22:46;;;;;;;9.23;1.70;;;21.70;68.90;;;;;;5085499;28;20035;-70
2022/09/30 16:25:53;;;;;;;3.05;1.10;;;21.60;69.40;;;;;;5086520;28;20043;-69
2022/09/30 16:29:02;;;;;;;6.85;1.73;;;21.60;69.60;;;;;;5084769;28;20027;-70
2022/09/30 16:31:33;;;;;;;9.25;1.10;;;21.60;69.60;;;;;;5085565;28;20027;-70
2022/09/30 16:34:00;;;;;;;3.97;0.98;;;21.50;70.40;;;;;;5084438;28;20567;-76
2022/09/30 16:36:26;;;;;;;1.45;0.70;;;21.50;70.70;;;;;;5088917;28;20031;-71
2022/09/30 16:39:32;;;;;;;0.98;0.52;;;21.50;70.70;;;;;;5085418;28;20031;-71
2022/09/30 16:41:58;;;;;;;0.55;0.40;;;21.40;70.70;;;;;;5085140;28;20417;-70
2022/09/30 16:45:05;;;;;;;1.13;1.00;;;21.40;71.00;;;;;;5088583;28;20551;-71
2022/09/30 16:47:32;;;;;;;1.17;0.68;;;21.30;70.90;;;;;;5085411;28;20016;-69
2022/09/30 16:49:58;;;;;;;2.90;0.70;;;21.30;71.10;;;;;;5085035;28;20020;-69
2022/09/30 16:52:43;;;;;;;0.98;0.47;;;21.30;71.50;;;;;;5083683;28;20494;-68
2022/09/30 16:55:10;;;;;;;;;;;21.20;72.20;;;;;;5084461;28;20040;-74
2022/09/30 16:58:16;;;;;;;2.45;0.60;;;21.20;72.30;;;;;;5085185;28;19911;-68
2022/09/30 17:01:22;;;;;;;1.73;0.57;;;21.20;72.80;;;;;;5086563;28;20463;-71
2022/09/30 17:04:05;;;;;;;1.75;0.80;;;21.20;73.10;;;;;;5086676;28;20019;-70
2022/09/30 17:06:33;;;;;;;5.40;0.88;;;21.10;73.10;;;;;;5088913;28;20051;-69
2022/09/30 17:09:00;;;;;;;0.80;0.50;;;21.10;73.10;;;;;;5088267;28;20035;-73
2022/09/30 17:12:06;;;;;;;4.10;1.10;;;21.10;73.00;;;;;;5090539;28;20034;-71
2022/09/30 17:15:13;;;;;;;5.88;1.25;;;21.10;72.70;;;;;;5105469;27;20051;-71
2022/09/30 17:18:19;;;;;;;8.85;3.40;;;21.10;72.70;;;;;;5088752;28;20134;-70
2022/09/30 17:21:25;;;;;;;6.93;2.42;;;21.10;72.60;;;;;;5087774;28;20031;-70
2022/09/30 17:24:31;;;;;;;5.82;2.20;;;21.10;72.60;;;;;;5090867;28;20043;-72
2022/09/30 17:27:37;;;;;;;2.90;1.83;;;21.10;72.40;;;;;;5088840;28;20027;-71
2022/09/30 17:30:43;;;;;;;3.65;2.13;;;21.00;72.00;;;;;;5089356;28;20111;-69
2022/09/30 17:33:50;;;;;;;2.85;1.70;;;21.10;72.10;;;;;;5088542;28;20039;-69
2022/09/30 17:36:40;;;;;;;6.80;2.90;;;21.00;71.90;;;;;;5087821;28;20430;-72
2022/09/30 17:39:46;;;;;;;6.68;2.83;;;21.00;72.00;;;;;;5103225;28;20024;-68
2022/09/30 17:43:09;;;;;;;8.70;4.35;;;21.00;72.00;;;;;;5088701;28;20089;-70
2022/09/30 17:46:24;;;;;;;3.85;2.90;;;21.00;72.20;;;;;;5089854;28;20107;-71
2022/09/30 17:49:33;;;;;;;2.03;1.73;;;20.90;72.30;;;;;;5085695;28;20370;-72
2022/09/30 17:52:39;;;;;;;4.13;1.60;;;20.90;72.30;;;;;;5086418;28;20055;-69
2022/09/30 17:55:47;;;;;;;10.98;6.85;;;20.90;72.40;;;;;;5086719;28;20084;-69
2022/09/30 17:58:54;;;;;;;6.22;4.40;;;20.90;72.50;;;;;;5089774;28;20059;-70
2022/09/30 18:01:21;;;;;;;3.85;3.15;;;20.80;72.50;;;;;;5089135;28;20028;-70
2022/09/30 20:16:10;;;;;;;15.65;8.98;;;19.40;75.10;;;;;;5077896;27;20464;-70
2022/09/30 20:18:38;;;;;;;15.82;9.45;;;19.50;76.20;;;;;;5055934;28;20017;-69
2022/09/30 20:21:13;;;;;;;15.13;8.02;;;19.60;76.10;;;;;;5055255;28;20036;-69
2022/09/30 20:23:40;;;;;;;9.85;6.55;;;19.60;76.10;;;;;;5060639;28;20427;-69
2022/09/30 20:26:10;;;;;;;10.88;5.15;;;19.60;76.00;;;;;;5059334;28;20029;-69
2022/09/30 20:28:37;;;;;;;4.30;3.88;;;19.70;75.90;;;;;;5063838;28;20371;-69
2022/09/30 20:31:12;;;;;;;10.68;4.50;;;19.70;75.70;;;;;;5057909;28;20029;-70
2022/09/30 20:33:40;;;;;;;6.82;4.20;;;19.70;75.40;;;;;;5062165;28;20033;-70
2022/09/30 20:36:09;;;;;;;6.07;4.35;;;19.70;75.30;;;;;;5063485;28;20484;-69
2022/09/30 20:38:38;;;;;;;8.20;4.80;;;19.70;75.30;;;;;;5064053;28;20056;-69
2022/09/30 20:41:05;;;;;;;9.73;6.13;;;19.70;75.30;;;;;;5062225;28;20079;-70
2022/09/30 20:43:32;;;;;;;11.80;7.35;;;19.70;75.20;;;;;;5056652;28;20041;-70
2022/09/30 20:46:01;;;;;;;8.38;4.82;;;19.70;75.10;;;;;;5055787;28;20025;-69
2022/09/30 20:48:36;;;;;;;13.10;5.35;;;19.70;75.10;;;;;;5057937;28;20388;-69
2022/09/30 20:51:07;;;;;;;8.00;5.10;;;19.70;75.00;;;;;;5057595;28;20041;-70
2022/09/30 20:53:38;;;;;;;7.97;5.60;;;19.70;75.00;;;;;;5059813;28;20364;-69
2022/09/30 20:56:10;;;;;;;7.90;4.43;;;19.70;74.90;;;;;;5062253;28;20486;-69
2022/09/30 20:58:37;;;;;;;7.70;4.80;;;19.60;74.70;;;;;;5061391;28;20041;-69
2022/09/30 21:01:07;;;;;;;9.40;4.22;;;19.60;74.60;;;;;;5060351;28;20554;-70
2022/09/30 21:03:35;;;;;;;5.63;3.05;;;19.60;74.40;;;;;;5052864;28;20033;-69
2022/09/30 21:06:02;;;;;;;3.47;2.95;;;19.60;74.30;;;;;;5057800;28;20151;-69
2022/09/30 21:08:29;;;;;;;5.03;3.05;;;19.60;74.00;;;;;;5057181;28;20395;-70
2022/09/30 21:10:59;;;;;;;4.85;2.13;;;19.50;73.90;;;;;;5066088;28;20382;-69
2022/09/30 21:13:25;;;;;;;5.07;2.70;;;19.50;73.80;;;;;;5064541;28;20387;-69
2022/09/30 21:16:03;;;;;;;3.38;1.52;;;19.50;73.70;;;;;;5066243;28;20041;-69
2022/09/30 21:18:30;;;;;;;3.47;2.38;;;19.50;73.60;;;;;;5065706;28;20563;-69
2022/09/30 21:20:59;;;;;;;7.57;1.63;;;19.50;73.50;;;;;;5066579;28;20037;-68
2022/09/30 21:23:30;;;;;;;2.83;1.90;;;19.50;73.40;;;;;;5052451;28;20025;-70
2022/09/30 21:26:01;;;;;;;4.50;3.17;;;19.50;73.30;;;;;;5066456;28;20062;-70
2022/09/30 21:28:28;;;;;;;6.15;3.13;;;19.40;73.10;;;;;;5064622;28;20040;-69
2022/09/30 21:30:55;;;;;;;11.65;3.13;;;19.50;73.00;;;;;;5067070;28;20009;-72
2022/09/30 21:33:23;;;;;;;6.95;2.45;;;19.40;72.90;;;;;;5065106;28;20099;-69
2022/09/30 21:35:59;;;;;;;3.47;2.13;;;19.40;72.90;;;;;;5069565;28;20067;-70
2022/09/30 21:38:25;;;;;;;6.35;2.70;;;19.40;72.90;;;;;;5067019;28;20035;-71
2022/09/30 21:40:58;;;;;;;10.18;3.85;;;19.40;72.80;;;;;;5067075;28;20033;-70
2022/09/30 21:43:29;;;;;;;11.27;4.22;;;19.40;73.10;;;;;;5067977;28;20467;-69
2022/09/30 21:46:00;;;;;;;11.52;5.55;;;19.40;73.30;;;;;;5065586;28;20017;-70
2022/09/30 21:48:28;;;;;;;16.23;8.20;;;19.30;73.40;;;;;;5066785;28;20345;-69