Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:11;;;;;;;2.30;2.10;;;;;;;8.20;100.00;98540.73;106028;1281;60111;-72
2023/01/05 00:03:37;;;;;;;2.50;2.30;;;;;;;8.22;100.00;98544.15;106052;1285;60115;-71
2023/01/05 00:06:10;;;;;;;2.50;2.20;;;;;;;8.24;100.00;98540.79;106034;1289;59874;-71
2023/01/05 00:08:40;;;;;;;1.90;1.80;;;;;;;8.26;100.00;98536.91;106047;1282;59844;-71
2023/01/05 00:22:29;;;;;;;2.40;1.90;;;;;;;8.33;100.00;98517.92;106040;1288;59786;-71
2023/01/05 00:25:02;;;;;;;3.00;1.80;;;;;;;8.35;100.00;98523.63;106038;1281;65308;-71
2023/01/05 00:27:29;;;;;;;2.00;1.90;;;;;;;8.38;100.00;98519.73;106024;1289;59719;-71
2023/01/05 00:29:55;;;;;;;2.40;1.90;;;;;;;8.40;100.00;98518.38;106036;1289;59676;-71
2023/01/05 00:32:22;;;;;;;2.00;1.80;;;;;;;8.41;100.00;98520.60;106042;1281;59805;-71
2023/01/05 00:34:54;;;;;;;1.50;1.40;;;;;;;8.42;100.00;98522.98;106050;1288;59752;-71
2023/01/05 00:37:22;;;;;;;3.00;2.10;;;;;;;8.43;100.00;98515.02;106016;1285;64039;-71
2023/01/05 00:39:50;;;;;;;2.10;1.30;;;;;;;8.42;100.00;98509.02;106023;1297;59767;-71
2023/01/05 00:42:17;;;;;;;2.00;1.80;;;;;;;8.42;100.00;98511.34;106020;1289;59962;-70
2023/01/05 00:44:43;;;;;;;2.50;2.10;;;;;;;8.42;100.00;98502.84;106072;1282;59927;-71
2023/01/05 00:47:10;;;;;;;2.30;2.00;;;;;;;8.41;100.00;98495.11;106045;1282;60045;-71
2023/01/05 00:49:36;;;;;;;2.70;1.90;;;;;;;8.40;100.00;98494.13;105756;1295;62617;-71
2023/01/05 00:52:03;;;;;;;1.70;1.60;;;;;;;8.41;100.00;98488.04;106035;1288;59730;-71
2023/01/05 00:54:30;;;;;;;1.70;1.60;;;;;;;8.43;100.00;98473.17;106052;1288;59556;-71
2023/01/05 00:56:56;;;;;;;2.00;1.70;;;;;;;8.47;100.00;98476.46;106056;1281;60231;-71
2023/01/05 00:59:22;;;;;;;2.90;1.50;;;;;;;8.51;100.00;98478.70;106047;1291;59769;-71
2023/01/05 01:01:50;;;;;;;2.10;1.60;;;;;;;8.53;100.00;98475.34;106028;1281;59748;-71
2023/01/05 01:04:18;;;;;;;2.60;1.80;;;;;;;8.56;100.00;98474.27;105826;1285;59745;-72
2023/01/05 01:06:45;;;;;;;1.70;1.60;;;;;;;8.58;100.00;98475.90;105891;1291;59659;-71
2023/01/05 01:09:12;;;;;;;2.00;1.80;;;;;;;8.61;100.00;98469.85;105838;1291;67919;-71
2023/01/05 01:11:39;;;;;;;1.40;1.30;;;;;;;8.64;100.00;98471.77;105681;1291;60051;-72
2023/01/05 01:14:07;;;;;;;1.70;1.50;;;;;;;8.68;100.00;98466.57;106000;1291;64888;-71
2023/01/05 01:16:33;;;;;;;1.70;1.60;;;;;;;8.72;100.00;98462.01;106040;1289;59759;-71
2023/01/05 01:19:00;;;;;;;1.90;1.70;;;;;;;8.75;100.00;98457.91;106050;1281;59856;-71
2023/01/05 01:21:26;;;;;;;1.70;1.60;;;;;;;8.77;100.00;98463.61;106036;1282;59951;-72
2023/01/05 01:23:52;;;;;;;1.60;1.30;;;;;;;8.79;100.00;98461.36;106049;1281;60903;-71
2023/01/05 01:26:20;;;;;;;1.30;1.20;;;;;;;8.83;100.00;98455.61;106034;1282;59606;-71
2023/01/05 01:28:47;;;;;;;1.90;1.60;;;;;;;8.87;100.00;98454.84;106042;1288;59703;-71
2023/01/05 01:31:13;;;;;;;1.60;1.50;;;;;;;8.87;100.00;98453.38;105701;1294;59878;-71
2023/01/05 01:33:40;;;;;;;1.70;1.30;;;;;;;8.87;100.00;98455.86;106048;1281;59839;-72
2023/01/05 01:36:07;;;;;;;1.50;1.40;;;;;;;8.88;100.00;98445.73;106058;1275;59712;-72
2023/01/05 01:38:33;;;;;;;1.90;1.30;;;;;;;8.89;100.00;98445.45;106049;1287;64853;-71
2023/01/05 01:41:00;;;;;;;2.20;1.60;;;;;;;8.91;100.00;98439.86;106058;1288;60123;-71
2023/01/05 01:43:48;;;;;;;1.30;1.20;;;;;;;8.93;100.00;98429.63;106056;1288;60063;-70
2023/01/05 01:46:16;;;;;;;1.30;1.20;;;;;;;8.96;100.00;98431.02;106034;1283;67779;-71
2023/01/05 01:48:51;;;;;;;1.60;1.40;;;;;;;8.98;100.00;98428.36;106034;1288;60976;-71
2023/01/05 01:51:29;;;;;;;2.30;1.30;;;;;;;9.01;100.00;98427.60;106028;1288;64873;-71
2023/01/05 01:53:58;;;;;;;1.20;0.80;;;;;;;9.05;100.00;98422.92;105823;1297;59758;-71
2023/01/05 01:56:35;;;;;;;1.70;1.60;;;;;;;9.08;100.00;98417.55;106039;1288;59820;-71
2023/01/05 01:59:01;;;;;;;1.80;1.00;;;;;;;9.12;100.00;98405.45;105737;1295;67799;-71
2023/01/05 02:01:29;;;;;;;1.20;1.10;;;;;;;9.15;100.00;98395.27;105511;1298;59820;-70
2023/01/05 02:03:55;;;;;;;1.40;1.10;;;;;;;9.18;100.00;98389.90;105646;1294;64866;-71
2023/01/05 02:06:22;;;;;;;2.20;1.30;;;;;;;9.21;100.00;98387.89;105715;1285;60455;-71
2023/01/05 02:08:48;;;;;;;1.40;1.30;;;;;;;9.23;100.00;98388.34;105728;1294;59663;-71
2023/01/05 02:11:55;;;;;;;1.30;1.10;;;;;;;9.25;100.00;98387.72;105711;1294;59648;-72
2023/01/05 02:14:30;;;;;;;1.60;1.20;;;;;;;9.27;100.00;98387.92;105349;1300;60747;-72
2023/01/05 02:16:59;;;;;;;1.30;1.20;;;;;;;9.28;100.00;98393.64;105201;1299;65166;-72
2023/01/05 02:19:37;;;;;;;1.40;1.30;;;;;;;9.29;100.00;98393.58;105340;1292;59743;-72
2023/01/05 02:22:35;;;;;;;1.60;1.20;;;;;;;9.30;100.00;98390.16;105331;1300;59735;-71
2023/01/05 02:25:20;;;;;;;1.20;1.00;;;;;;;9.32;100.00;98385.07;105359;1298;66554;-72
2023/01/05 02:27:49;;;;;;;0.90;0.90;;;;;;;9.33;100.00;98373.08;105349;1298;60768;-72
2023/01/05 02:30:17;;;;;;;1.30;1.20;;;;;;;9.35;100.00;98367.48;105427;1294;63885;-72
2023/01/05 02:33:22;;;;;;;1.50;1.10;;;;;;;9.34;100.00;98355.81;105567;1295;59826;-72
2023/01/05 02:36:02;;;;;;;1.70;1.30;;;;;;;9.35;100.00;98358.79;105588;1294;59774;-72
2023/01/05 02:38:28;;;;;;;;;;;;;;;9.34;100.00;98355.08;105586;1294;67576;-72
2023/01/05 02:40:59;;;;;;;1.60;1.00;;;;;;;9.34;100.00;98349.08;105588;1288;59751;-72
2023/01/05 02:43:27;;;;;;;1.20;1.10;;;;;;;9.32;100.00;98351.69;105572;1294;64827;-72
2023/01/05 02:45:54;;;;;;;1.10;1.00;;;;;;;9.31;100.00;98336.93;105591;1287;59777;-72
2023/01/05 02:48:21;;;;;;;1.30;1.20;;;;;;;9.30;100.00;98338.04;105722;1290;60023;-72
2023/01/05 02:50:59;;;;;;;1.40;1.20;;;;;;;9.30;100.00;98330.73;106062;1288;67622;-71
2023/01/05 02:53:28;;;;;;;1.90;1.40;;;;;;;9.31;100.00;98326.96;106058;1288;60873;-72
2023/01/05 02:56:20;;;;;;;1.60;1.50;;;;;;;9.33;100.00;98323.11;106039;1296;65227;-71
2023/01/05 02:59:02;;;;;;;1.80;0.90;;;;;;;9.37;100.00;98319.30;105511;1296;59851;-71
2023/01/05 03:01:51;;;;;;;1.00;1.00;;;;;;;9.41;100.00;98308.69;105527;1297;59595;-71
2023/01/05 03:04:26;;;;;;;1.50;1.30;;;;;;;9.45;100.00;98308.08;105535;1288;67962;-71
2023/01/05 03:07:00;;;;;;;1.30;1.10;;;;;;;9.48;100.00;98294.75;105521;1295;60279;-71
2023/01/05 03:09:35;;;;;;;1.00;0.90;;;;;;;9.50;100.00;98294.42;105522;1303;64823;-71
2023/01/05 03:15:33;;;;;;;1.90;1.40;;;;;;;9.58;100.00;98290.27;104862;1295;59779;-72
2023/01/05 03:18:20;;;;;;;2.10;1.10;;;;;;;9.61;100.00;98288.61;104866;1303;66630;-72
2023/01/05 03:20:50;;;;;;;1.70;1.00;;;;;;;9.62;100.00;98291.16;104848;1303;59902;-72
2023/01/05 03:37:55;;;;;;;1.80;0.90;;;;;;;9.67;100.00;98279.79;105349;1297;62548;-70
2023/01/05 03:40:27;;;;;;;0.90;0.80;;;;;;;9.68;100.00;98273.36;105345;1297;59879;-70
2023/01/05 03:42:54;;;;;;;1.00;0.80;;;;;;;9.68;100.00;98272.42;105229;1291;60317;-71
2023/01/05 03:45:23;;;;;;;0.80;0.70;;;;;;;9.69;100.00;98268.85;105359;1304;67952;-71
2023/01/05 03:47:50;;;;;;;1.10;1.00;;;;;;;9.70;100.00;98265.58;105336;1289;60343;-72
2023/01/05 03:50:16;;;;;;;0.80;0.80;;;;;;;9.72;100.00;98266.34;105358;1297;59950;-72
2023/01/05 03:52:42;;;;;;;0.90;0.70;;;;;;;9.73;100.00;98268.40;105763;1297;59747;-72
2023/01/05 03:55:09;;;;;;;1.00;0.80;;;;;;;9.75;100.00;98265.75;105689;1294;59775;-72
2023/01/05 03:57:35;;;;;;;0.70;0.60;;;;;;;9.78;100.00;98271.22;105849;1291;60031;-72
2023/01/05 04:00:01;;;;;;;1.00;0.90;;;;;;;9.76;100.00;98271.30;106031;1281;59881;-72
2023/01/05 04:02:28;;;;;;;1.00;1.00;;;;;;;9.74;100.00;98263.72;106031;1288;59736;-72
2023/01/05 04:04:54;;;;;;;3.30;0.80;;;;;;;9.69;100.00;98254.46;106053;1282;60038;-72
2023/01/05 04:07:20;;;;;;;1.10;1.00;;;;;;;9.64;100.00;98261.18;106076;1297;59908;-71
2023/01/05 04:09:46;;;;;;;0.80;0.70;;;;;;;9.61;100.00;98268.19;106045;1287;59743;-71
2023/01/05 04:12:12;;;;;;;1.10;0.80;;;;;;;9.60;100.00;98265.98;106045;1285;59788;-71
2023/01/05 04:14:40;;;;;;;0.70;0.70;;;;;;;9.58;100.00;98268.21;106056;1289;59820;-71
2023/01/05 04:17:05;;;;;;;0.70;0.70;;;;;;;9.57;100.00;98266.02;106029;1289;59968;-71
2023/01/05 04:19:31;;;;;;;0.60;0.60;;;;;;;9.55;100.00;98266.54;106038;1287;59626;-71
2023/01/05 04:21:57;;;;;;;1.20;1.10;;;;;;;9.52;100.00;98263.58;106087;1285;59850;-71
2023/01/05 04:24:23;;;;;;;0.90;0.80;;;;;;;9.47;100.00;98270.31;106067;1281;59905;-71
2023/01/05 04:26:49;;;;;;;0.70;1.50;;;;;;;9.41;100.00;98272.53;106042;1275;60644;-71
2023/01/05 04:29:15;;;;;;;1.20;1.10;;;;;;;9.35;100.00;98268.69;106050;1281;59737;-71
2023/01/05 04:31:41;;;;;;;2.20;1.90;;;;;;;9.31;100.00;98262.64;106041;1288;59659;-72
2023/01/05 04:34:07;;;;;;;1.70;1.10;;;;;;;9.27;100.00;98269.50;106056;1288;60230;-71
2023/01/05 04:36:34;;;;;;;2.10;1.30;;;;;;;9.21;100.00;98264.77;106033;1281;60177;-71
2023/01/05 04:39:00;;;;;;;2.80;1.70;;;;;;;9.19;100.00;98258.73;106046;1288;59956;-72
2023/01/05 04:41:25;;;;;;;2.10;1.30;;;;;;;9.16;100.00;98258.06;106045;1282;59653;-70
2023/01/05 04:43:53;;;;;;;0.90;0.80;;;;;;;9.13;100.00;98255.83;106026;1281;59817;-71
2023/01/05 04:46:19;;;;;;;1.70;0.90;;;;;;;9.11;100.00;98263.57;106044;1279;59669;-72
2023/01/05 04:48:44;;;;;;;0.70;0.60;;;;;;;9.11;100.00;98261.27;106067;1281;59827;-71
2023/01/05 04:51:11;;;;;;;2.50;0.90;;;;;;;9.12;100.00;98260.98;106027;1282;59750;-72
2023/01/05 04:53:37;;;;;;;1.40;0.60;;;;;;;9.12;100.00;98261.86;106043;1288;59643;-71
2023/01/05 04:56:03;;;;;;;1.10;0.70;;;;;;;9.12;100.00;98259.08;106072;1289;59962;-72
2023/01/05 04:58:29;;;;;;;0.80;0.70;;;;;;;9.11;100.00;98245.84;105662;1286;63887;-72
2023/01/05 05:00:55;;;;;;;1.20;0.80;;;;;;;9.09;100.00;98244.36;105952;1288;59809;-72
2023/01/05 05:03:21;;;;;;;1.90;0.70;;;;;;;9.08;100.00;98236.88;105694;1287;60082;-71
2023/01/05 05:05:48;;;;;;;1.60;0.90;;;;;;;9.06;100.00;98234.86;106033;1287;59752;-71
2023/01/05 05:08:14;;;;;;;2.20;1.00;;;;;;;9.05;100.00;98235.14;106036;1281;59884;-71
2023/01/05 05:10:40;;;;;;;1.10;0.90;;;;;;;9.05;100.00;98238.16;105840;1288;59889;-71
2023/01/05 05:13:06;;;;;;;1.30;0.70;;;;;;;9.06;100.00;98232.59;106040;1281;59798;-71
2023/01/05 05:15:32;;;;;;;1.50;0.80;;;;;;;9.07;100.00;98225.59;106035;1281;59691;-71
2023/01/05 05:17:58;;;;;;;1.30;1.10;;;;;;;9.07;100.00;98228.23;106053;1288;59860;-70
2023/01/05 05:20:24;;;;;;;2.20;1.00;;;;;;;9.06;100.00;98225.63;105751;1290;59787;-72
2023/01/05 05:22:50;;;;;;;1.20;0.90;;;;;;;9.06;100.00;98224.79;106020;1289;60147;-72
2023/01/05 05:25:16;;;;;;;1.10;1.00;;;;;;;9.06;100.00;98218.40;106071;1289;59776;-71
2023/01/05 05:27:43;;;;;;;1.40;0.80;;;;;;;9.03;100.00;98217.03;106068;1287;66822;-71
2023/01/05 05:30:09;;;;;;;2.10;1.30;;;;;;;9.02;100.00;98217.05;106041;1288;60114;-70
2023/01/05 05:32:35;;;;;;;1.30;1.20;;;;;;;9.01;100.00;98224.23;106031;1289;59819;-71
2023/01/05 05:35:01;;;;;;;1.40;1.00;;;;;;;9.00;100.00;98232.65;106044;1288;59936;-71
2023/01/05 05:37:27;;;;;;;1.20;1.00;;;;;;;8.99;100.00;98225.81;106061;1281;59819;-71
2023/01/05 05:39:54;;;;;;;2.60;1.30;;;;;;;8.97;100.00;98226.30;106035;1288;59602;-71
2023/01/05 05:42:23;;;;;;;3.10;1.00;;;;;;;8.92;100.00;98232.47;105955;1288;126485;-71
2023/01/05 05:44:49;;;;;;;1.60;1.10;;;;;;;8.88;100.00;98228.52;106031;1282;64974;-71
2023/01/05 05:47:15;;;;;;;1.20;0.90;;;;;;;8.85;100.00;98226.83;105694;1294;59809;-71
2023/01/05 05:49:41;;;;;;;2.30;1.10;;;;;;;8.82;100.00;98231.32;105826;1284;59960;-72
2023/01/05 05:52:07;;;;;;;2.70;0.80;;;;;;;8.79;100.00;98241.02;106034;1288;59707;-71
2023/01/05 05:54:33;;;;;;;1.10;1.00;;;;;;;8.78;100.00;98251.53;106050;1288;60152;-71
2023/01/05 05:56:59;;;;;;;1.40;1.20;;;;;;;8.77;100.00;98257.98;106069;1289;59694;-71
2023/01/05 05:59:25;;;;;;;2.20;1.10;;;;;;;8.77;100.00;98259.95;106032;1296;59854;-71
2023/01/05 06:01:51;;;;;;;1.60;1.10;;;;;;;8.76;100.00;98258.44;105679;1293;59749;-71
2023/01/05 06:04:17;;;;;;;2.20;1.10;;;;;;;8.73;100.00;98256.19;106084;1285;59809;-71
2023/01/05 06:06:43;;;;;;;2.70;0.90;;;;;;;8.70;100.00;98256.36;106016;1288;64957;-71
2023/01/05 06:09:09;;;;;;;4.00;1.30;;;;;;;8.68;100.00;98256.73;106044;1289;59979;-71
2023/01/05 06:11:35;;;;;;;2.90;1.30;;;;;;;8.65;100.00;98249.83;106063;1281;59778;-71
2023/01/05 06:14:01;;;;;;;2.10;1.50;;;;;;;8.64;100.00;98243.59;106060;1288;60135;-71
2023/01/05 06:16:27;;;;;;;2.20;1.60;;;;;;;8.61;100.00;98244.11;106077;1289;59840;-72
2023/01/05 06:18:55;;;;;;;3.30;1.70;;;;;;;8.59;100.00;98256.27;106056;1281;60081;-72
2023/01/05 06:21:22;;;;;;;1.60;1.00;;;;;;;8.57;100.00;98258.16;106056;1281;59740;-71
2023/01/05 06:23:48;;;;;;;3.50;1.00;;;;;;;8.56;100.00;98254.87;106047;1282;59701;-70
2023/01/05 06:26:15;;;;;;;2.40;1.50;;;;;;;8.54;100.00;98250.06;106076;1289;59843;-71
2023/01/05 06:28:41;;;;;;;1.90;1.20;;;;;;;8.53;100.00;98243.42;106038;1296;59696;-71
2023/01/05 06:31:07;;;;;;;1.20;1.10;;;;;;;8.51;100.00;98240.92;106042;1288;59863;-71
2023/01/05 06:33:35;;;;;;;2.60;1.40;;;;;;;8.47;100.00;98233.91;106053;1281;60000;-71
2023/01/05 06:36:01;;;;;;;3.10;1.50;;;;;;;8.45;100.00;98233.88;105681;1294;59606;-72
2023/01/05 06:38:28;;;;;;;2.40;1.40;;;;;;;8.44;100.00;98230.08;106018;1287;59721;-71
2023/01/05 06:40:56;;;;;;;3.90;1.10;;;;;;;8.43;100.00;98222.34;106074;1289;59740;-72
2023/01/05 06:43:23;;;;;;;2.10;1.40;;;;;;;8.42;100.00;98221.92;105705;1288;66103;-71
2023/01/05 06:45:49;;;;;;;2.00;1.50;;;;;;;8.43;100.00;98217.80;106029;1288;59675;-71
2023/01/05 06:48:15;;;;;;;3.30;1.20;;;;;;;8.45;100.00;98220.27;105823;1288;60006;-70
2023/01/05 06:50:41;;;;;;;3.00;1.40;;;;;;;8.49;100.00;98231.14;106069;1288;60068;-71
2023/01/05 06:53:07;;;;;;;4.40;1.70;;;;;;;8.53;100.00;98229.63;105758;1288;59797;-71
2023/01/05 06:55:33;;;;;;;2.80;1.00;;;;;;;8.58;100.00;98226.98;106052;1288;60048;-71
2023/01/05 06:58:00;;;;;;;1.50;1.20;;;;;;;8.62;100.00;98230.74;105819;1291;60208;-70
2023/01/05 07:00:26;;;;;;;2.60;1.10;;;;;;;8.65;100.00;98228.05;106030;1288;60158;-71
2023/01/05 07:02:52;;;;;;;2.40;0.90;;;;;;;8.69;100.00;98237.14;106062;1289;59828;-71
2023/01/05 07:05:18;;;;;;;3.00;1.20;;;;;;;8.73;100.00;98245.75;106084;1289;59987;-71
2023/01/05 07:07:44;;;;;;;2.70;1.40;;;;;;;8.75;100.00;98250.91;106041;1285;60152;-72
2023/01/05 07:10:13;;;;;;;3.00;1.70;;;;;;;8.77;100.00;98257.64;106042;1288;60181;-71
2023/01/05 07:12:39;;;;;;;1.20;1.10;;;;;;;8.79;100.00;98268.12;106071;1281;59987;-71
2023/01/05 07:15:06;;;;;;;2.40;0.90;;;;;;;8.82;100.00;98277.00;106067;1287;59958;-71
2023/01/05 07:17:33;;;;;;;2.80;1.20;;;;;;;8.85;100.00;98290.42;105850;1290;59900;-71
2023/01/05 07:19:59;;;;;;;5.40;1.80;;;;;;;8.85;100.00;98306.70;106024;1282;59941;-71
2023/01/05 07:22:27;;;;;;;8.20;3.50;;;;;;;8.83;100.00;98337.30;106039;1288;59794;-71
2023/01/05 07:24:53;;;;;;;6.70;4.20;;;;;;;8.71;100.00;98361.87;106065;1289;59993;-71
2023/01/05 07:27:19;;;;;;;5.30;3.20;;;;;;;8.49;100.00;98367.27;106060;1290;59791;-72
2023/01/05 07:29:45;;;;;;;4.70;3.20;;;;;;;8.30;100.00;98373.86;105865;1285;59912;-72
2023/01/05 07:32:11;;;;;;;3.00;1.80;;;;;;;8.11;100.00;98366.66;106042;1288;59959;-72
2023/01/05 07:34:37;;;;;;;3.00;1.30;;;;;;;7.90;100.00;98365.02;105799;1285;60632;-73
2023/01/05 07:37:03;;;;;;;1.90;1.00;;;;;;;7.68;100.00;98361.14;105627;1294;60338;-83
2023/01/05 07:39:29;;;;;;;1.70;0.90;;;;;;;7.52;100.00;98367.14;105988;1287;60330;-80
2023/01/05 07:41:55;;;;;;;1.20;0.90;;;;;;;7.44;100.00;98372.27;106051;1289;60085;-83
2023/01/05 07:44:21;;;;;;;1.20;0.90;;;;;;;7.38;100.00;98377.23;106063;1287;59708;-90
2023/01/05 07:46:47;;;;;;;1.60;1.00;;;;;;;7.34;100.00;98376.25;105994;1289;59940;-81
2023/01/05 07:49:14;;;;;;;3.30;1.20;;;;;;;7.31;100.00;98387.79;105839;1291;66558;-79
2023/01/05 07:51:40;;;;;;;2.70;1.10;;;;;;;7.25;100.00;98384.38;106036;1282;59742;-78
2023/01/05 07:54:07;;;;;;;3.30;1.20;;;;;;;7.21;100.00;98390.84;106039;1289;59710;-70
2023/01/05 07:56:33;;;;;;;3.20;1.40;;;;;;;7.19;100.00;98400.88;106068;1289;59773;-70
2023/01/05 07:58:58;;;;;;;3.00;1.10;;;;;;;7.18;100.00;98414.17;106044;1289;59918;-70
2023/01/05 08:01:26;;;;;;;2.10;1.00;;;;;;;7.15;100.00;98410.82;106059;1281;60121;-71
2023/01/05 08:03:52;;;;;;;2.30;1.70;;;;;;;7.12;100.00;98405.52;106073;1288;59742;-71
2023/01/05 08:06:19;;;;;;;2.90;1.30;;;;;;;7.09;100.00;98392.31;106035;1288;59726;-71
2023/01/05 08:08:45;;;;;;;1.40;1.20;;;;;;;7.05;100.00;98380.92;106042;1291;59737;-71
2023/01/05 08:11:16;;;;;;;2.10;1.20;;;;;;;7.02;100.00;98381.10;106070;1288;59897;-71
2023/01/05 08:13:58;;;;;;;3.30;1.90;;;;;;;7.01;100.00;98377.98;106049;1288;66875;-71
2023/01/05 08:16:29;;;;;;;3.30;1.50;;;;;;;7.01;100.00;98379.35;106082;1281;59828;-71
2023/01/05 08:18:56;;;;;;;3.60;2.50;;;;;;;7.02;100.00;98376.80;105656;1288;64164;-71
2023/01/05 08:21:22;;;;;;;2.60;1.80;;;;;;;7.04;100.00;98382.05;106022;1292;59692;-71
2023/01/05 08:23:52;;;;;;;2.90;2.30;;;;;;;7.04;100.00;98380.97;106046;1288;59715;-71
2023/01/05 08:26:22;;;;;;;3.00;1.80;;;;;;;7.02;100.00;98378.77;106055;1287;66752;-71
2023/01/05 08:28:49;;;;;;;2.70;1.70;;;;;;;7.01;100.00;98379.92;106054;1287;60708;-71
2023/01/05 08:31:21;;;;;;;1.90;1.50;;;;;;;7.00;100.00;98374.87;106048;1288;63948;-72
2023/01/05 08:33:47;;;;;;;3.70;1.90;;;;;;;6.99;100.00;98371.39;106041;1288;59737;-71
2023/01/05 08:36:17;;;;;;;2.50;1.90;;;;;;;6.99;100.00;98368.39;106046;1289;59540;-71
2023/01/05 08:38:49;;;;;;;;;;;;;;;6.99;100.00;98364.14;106071;1283;67655;-71
2023/01/05 08:41:15;;;;;;;4.20;2.10;;;;;;;6.99;100.00;98363.64;106090;1288;59793;-71
2023/01/05 08:43:41;;;;;;;3.80;1.90;;;;;;;7.01;100.00;98368.98;106013;1288;59748;-70
2023/01/05 08:46:07;;;;;;;2.70;1.70;;;;;;;7.02;100.00;98372.95;105767;1291;59733;-70
2023/01/05 08:48:34;;;;;;;3.60;2.20;;;;;;;7.02;100.00;98375.20;106053;1288;59836;-71
2023/01/05 08:51:02;;;;;;;8.40;2.70;;;;;;;7.04;100.00;98375.85;106053;1272;60416;-71
2023/01/05 08:53:28;;;;;;;1.90;1.50;;;;;;;7.08;100.00;98377.17;106032;1288;61259;-72
2023/01/05 08:55:55;;;;;;;2.80;1.10;;;;;;;7.15;100.00;98381.84;106030;1289;59629;-71
2023/01/05 08:58:21;;;;;;;1.70;1.00;;;;;;;7.21;100.00;98385.34;106047;1288;59783;-71
2023/01/05 09:00:47;;;;;;;2.40;1.00;;;;;;;7.27;100.00;98386.94;105881;1283;59970;-71
2023/01/05 09:03:13;;;;;;;1.90;1.30;;;;;;;7.32;100.00;98386.80;106056;1289;60061;-72
2023/01/05 09:05:39;;;;;;;2.40;1.90;;;;;;;7.40;100.00;98387.73;106045;1292;59854;-72
2023/01/05 09:08:05;;;;;;;2.10;1.40;;;;;;;7.46;100.00;98395.26;106031;1292;59964;-71
2023/01/05 09:10:32;;;;;;;3.90;1.40;;;;;;;7.53;100.00;98389.73;106053;1287;59744;-71
2023/01/05 09:12:58;;;;;;;1.90;1.10;;;;;;;7.62;100.00;98392.67;106047;1288;59745;-71
2023/01/05 09:15:24;;;;;;;2.10;1.30;;;;;;;7.67;100.00;98395.14;106047;1281;59763;-71
2023/01/05 09:17:51;;;;;;;3.50;2.10;;;;;;;7.70;100.00;98397.81;106074;1288;59943;-71
2023/01/05 09:20:17;;;;;;;4.40;3.30;;;;;;;7.77;100.00;98399.10;106043;1288;59679;-72
2023/01/05 09:22:43;;;;;;;7.70;3.40;;;;;;;7.86;100.00;98396.92;105761;1285;60212;-72
2023/01/05 09:25:11;;;;;;;5.80;4.10;;;;;;;7.91;100.00;98398.20;106060;1285;59708;-71
2023/01/05 09:27:37;;;;;;;7.80;5.20;;;;;;;7.93;100.00;98401.62;106049;1282;59784;-71
2023/01/05 09:30:04;;;;;;;7.40;5.10;;;;;;;7.92;100.00;98393.75;106050;1279;59828;-71
2023/01/05 09:32:30;;;;;;;9.00;4.40;;;;;;;7.92;100.00;98394.62;106051;1281;60254;-72
2023/01/05 09:34:56;;;;;;;3.90;2.90;;;;;;;7.89;100.00;98391.98;106030;1288;59633;-71
2023/01/05 09:37:22;;;;;;;7.70;3.90;;;;;;;7.89;100.00;98396.20;106031;1288;59887;-71
2023/01/05 09:39:49;;;;;;;5.80;3.60;;;;;;;7.90;100.00;98392.93;106061;1287;60043;-70
2023/01/05 09:42:19;;;;;;;8.00;4.30;;;;;;;7.92;100.00;98392.30;106044;1288;60601;-70
2023/01/05 09:44:54;;;;;;;7.80;4.80;;;;;;;7.91;100.00;98396.60;106045;1295;64079;-71
2023/01/05 09:47:27;;;;;;;9.10;5.20;;;;;;;7.89;100.00;98398.46;106041;1289;59749;-71
2023/01/05 09:49:56;;;;;;;9.10;5.30;;;;;;;7.91;100.00;98396.25;106043;1287;60814;-70
2023/01/05 09:52:22;;;;;;;10.00;4.90;;;;;;;7.94;100.00;98393.08;106044;1288;67893;-71
2023/01/05 09:54:49;;;;;;;10.60;6.30;;;;;;;7.97;100.00;98388.10;105763;1288;69392;-71
2023/01/05 09:57:21;;;;;;;9.30;5.80;;;;;;;7.98;100.00;98387.69;106022;1294;59810;-70
2023/01/05 09:59:50;;;;;;;8.00;4.90;;;;;;;7.99;100.00;98377.52;106051;1289;60084;-72
2023/01/05 10:02:19;;;;;;;9.30;5.70;;;;;;;8.01;100.00;98379.88;106070;1287;59693;-71
2023/01/05 10:04:48;;;;;;;10.90;7.30;;;;;;;8.03;100.00;98377.61;105720;1294;66815;-72
2023/01/05 10:07:29;;;;;;;11.40;7.40;;;;;;;8.09;100.00;98373.30;106062;1289;61501;-72
2023/01/05 10:09:59;;;;;;;14.80;7.20;;;;;;;8.18;100.00;98374.52;106036;1287;63760;-71
2023/01/05 10:13:05;;;;;;;10.40;6.40;;;;;;;8.24;100.00;98371.27;106012;1288;60078;-71
2023/01/05 10:15:48;;;;;;;10.00;5.70;;;;;;;8.29;100.00;98368.96;106050;1288;59987;-71
2023/01/05 10:18:17;;;;;;;8.70;5.30;;;;;;;8.33;100.00;98366.52;106031;1291;67724;-71
2023/01/05 10:20:54;;;;;;;9.00;5.00;;;;;;;8.38;100.00;98368.17;106059;1288;61087;-71
2023/01/05 10:23:23;;;;;;;8.90;4.80;;;;;;;8.44;100.00;98362.67;106049;1289;64879;-71
2023/01/05 10:26:31;;;;;;;5.90;4.00;;;;;;;8.58;100.00;98358.20;106052;1287;59822;-71
2023/01/05 10:29:17;;;;;;;7.60;4.30;;;;;;;8.81;100.00;98355.17;105326;1297;59693;-72
2023/01/05 10:31:51;;;;;;;11.40;5.80;;;;;;;9.06;100.00;98353.95;105401;1303;67844;-72
2023/01/05 10:34:21;;;;;;;9.00;6.50;;;;;;;9.26;100.00;98354.29;105380;1297;60204;-71
2023/01/05 10:37:29;;;;;;;9.80;6.10;;;;;;;9.46;100.00;98351.45;105370;1298;71507;-71
2023/01/05 10:39:58;;;;;;;9.30;5.80;;;;;;;9.58;100.00;98344.31;105392;1290;59869;-71
2023/01/05 10:42:45;;;;;;;7.30;5.00;;;;;;;9.72;100.00;98341.69;105378;1297;59915;-71
2023/01/05 10:45:14;;;;;;;7.90;4.80;;;;;;;9.85;100.00;98342.12;105383;1302;67928;-71
2023/01/05 10:47:41;;;;;;;6.90;3.90;;;;;;;9.83;100.00;98344.04;105393;1298;61161;-71
2023/01/05 10:50:25;;;;;;;4.60;3.40;;;;;;;9.75;100.00;98342.00;105367;1297;63788;-72
2023/01/05 10:52:53;;;;;;;4.70;3.20;;;;;;;9.69;100.00;98333.05;105390;1297;60049;-72
2023/01/05 10:55:20;;;;;;;7.00;3.20;;;;;;;9.62;100.00;98336.19;105372;1291;59652;-71
2023/01/05 10:57:46;;;;;;;5.30;3.40;;;;;;;9.61;100.00;98337.36;105099;1303;66771;-72
2023/01/05 11:00:15;;;;;;;4.60;2.90;;;;;;;9.59;100.00;98336.44;105373;1298;59867;-71
2023/01/05 11:02:45;;;;;;;6.30;3.00;;;;;;;9.54;100.00;98338.76;105370;1297;64022;-72
2023/01/05 11:05:15;;;;;;;6.70;3.60;;;;;;;9.49;100.00;98342.50;105264;1302;59728;-71
2023/01/05 11:07:53;;;;;;;5.10;3.50;;;;;;;9.47;100.00;98341.74;106028;1288;59766;-71
2023/01/05 11:10:34;;;;;;;4.50;3.30;;;;;;;9.44;100.00;98334.34;106043;1288;67777;-71
2023/01/05 11:13:01;;;;;;;7.40;4.50;;;;;;;9.41;100.00;98336.52;105828;1299;59884;-71
2023/01/05 11:15:30;;;;;;;6.30;3.80;;;;;;;9.36;100.00;98335.98;106022;1288;59841;-71
2023/01/05 11:17:57;;;;;;;5.70;3.80;;;;;;;9.33;100.00;98338.86;106051;1289;59677;-70
2023/01/05 11:20:27;;;;;;;5.00;3.70;;;;;;;9.31;100.00;98338.86;106058;1295;59690;-71
2023/01/05 11:22:54;;;;;;;7.50;4.20;;;;;;;9.34;100.00;98337.55;106062;1288;67846;-71
2023/01/05 11:25:31;;;;;;;6.40;4.30;;;;;;;9.47;100.00;98333.78;106038;1281;68284;-71
2023/01/05 11:28:06;;;;;;;6.40;4.70;;;;;;;9.62;100.00;98331.42;106055;1288;65069;-71
2023/01/05 11:30:32;;;;;;;6.10;4.00;;;;;;;9.73;100.00;98331.90;106048;1286;59803;-71
2023/01/05 11:33:00;;;;;;;6.80;4.10;;;;;;;9.78;100.00;98327.24;106047;1287;59697;-70
2023/01/05 11:35:32;;;;;;;6.00;4.10;;;;;;;9.83;100.00;98329.02;106060;1288;74959;-71
2023/01/05 11:37:59;;;;;;;6.20;3.90;;;;;;;9.87;100.00;98329.61;106050;1287;59832;-71
2023/01/05 11:40:32;;;;;;;6.30;3.90;;;;;;;9.86;100.00;98327.70;106032;1287;65298;-71
2023/01/05 11:42:59;;;;;;;6.70;3.70;;;;;;;9.87;100.00;98328.52;106052;1294;59722;-72
2023/01/05 11:45:34;;;;;;;5.00;3.30;;;;;;;9.88;100.00;98327.70;106059;1289;59779;-71
2023/01/05 11:48:05;;;;;;;6.00;3.20;;;;;;;9.87;100.00;98323.69;106056;1289;67856;-71
2023/01/05 11:50:44;;;;;;;4.80;3.40;;;;;;;9.86;100.00;98320.27;105958;1287;59828;-71
2023/01/05 11:53:23;;;;;;;5.70;3.70;;;;;;;9.88;100.00;98321.89;106032;1281;65029;-71
2023/01/05 11:56:01;;;;;;;5.40;3.50;;;;;;;9.93;100.00;98322.71;106052;1287;59763;-71
2023/01/05 11:58:46;;;;;;;6.60;3.60;;;;;;;9.99;100.00;98322.30;106041;1288;59763;-71
2023/01/05 12:01:40;;;;;;;6.50;3.10;;;;;;;10.00;100.00;98317.41;106029;1288;67622;-71
2023/01/05 12:04:30;;;;;;;4.90;2.90;;;;;;;9.99;100.00;98317.55;106034;1288;70316;-71