Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:51;;;;;;;6.03;2.30;;;;;;;18.98;37.48;100683.75;4989190;28;20026;-68
2023/04/15 00:03:16;;;;;;;5.18;2.15;;;;;;;18.98;37.40;100685.56;5001719;28;20033;-67
2023/04/15 00:05:42;;;;;;;6.07;2.25;;;;;;;18.89;37.41;100670.50;5004181;28;20049;-68
2023/04/15 00:08:07;;;;;;;4.85;2.20;;;;;;;18.89;37.54;100671.34;5004741;28;20030;-67
2023/04/15 00:10:32;;;;;;;5.07;2.20;;;;;;;18.94;37.59;100674.41;5001328;28;20048;-67
2023/04/15 00:12:58;;;;;;;6.20;2.30;;;;;;;18.94;37.41;100679.69;4995361;28;20064;-69
2023/04/15 00:15:23;;;;;;;5.78;2.15;;;;;;;18.93;37.41;100679.81;4995271;28;20065;-68
2023/04/15 00:17:50;;;;;;;5.22;2.20;;;;;;;18.90;37.38;100674.81;5004028;28;20075;-68
2023/04/15 00:20:16;;;;;;;4.50;2.30;;;;;;;18.92;37.34;100672.88;5004155;28;20394;-67
2023/04/15 00:22:41;;;;;;;5.95;2.30;;;;;;;18.90;37.35;100672.16;4989167;28;20061;-68
2023/04/15 00:25:08;;;;;;;4.20;2.00;;;;;;;18.89;37.35;100670.50;5004173;28;20034;-68
2023/04/15 00:27:33;;;;;;;4.55;2.28;;;;;;;18.91;37.75;100687.06;4993571;28;20272;-67
2023/04/15 00:29:58;;;;;;;6.30;2.40;;;;;;;18.89;37.26;100683.72;4994635;28;20053;-69
2023/04/15 00:32:26;;;;;;;5.78;3.10;;;;;;;18.88;37.15;100679.38;4984708;28;20377;-67
2023/04/15 00:34:52;;;;;;;4.95;2.17;;;;;;;18.87;37.34;100677.72;5002628;28;20033;-67
2023/04/15 00:37:17;;;;;;;6.07;2.20;;;;;;;18.83;37.45;100675.34;4987855;28;20026;-68
2023/04/15 00:39:42;;;;;;;6.63;2.60;;;;;;;18.84;37.36;100671.72;4985890;28;20038;-66
2023/04/15 00:42:09;;;;;;;5.65;2.10;;;;;;;18.83;37.52;100672.69;4990042;28;20271;-65
2023/04/15 00:44:34;;;;;;;5.47;2.20;;;;;;;18.84;37.35;100673.56;5001630;28;20967;-67
2023/04/15 00:47:00;;;;;;;5.68;2.53;;;;;;;18.83;37.33;100677.13;4999498;28;20038;-67
2023/04/15 00:49:27;;;;;;;5.93;2.50;;;;;;;18.80;37.25;100670.31;4992432;28;20030;-66
2023/04/15 00:51:53;;;;;;;4.35;2.10;;;;;;;18.82;37.38;100672.81;5003774;28;20080;-67
2023/04/15 00:54:18;;;;;;;4.60;2.08;;;;;;;18.81;37.27;100676.41;4988625;28;20073;-67
2023/04/15 00:56:43;;;;;;;5.82;2.60;;;;;;;18.79;37.11;100679.19;5003604;28;20033;-67
2023/04/15 00:59:09;;;;;;;6.10;2.30;;;;;;;18.78;37.19;100671.41;4992609;28;20038;-67
2023/04/15 01:01:35;;;;;;;4.78;2.40;;;;;;;18.80;37.38;100682.66;4999418;28;20264;-67
2023/04/15 01:04:01;;;;;;;6.65;2.63;;;;;;;18.79;37.22;100679.19;4984087;28;20069;-66
2023/04/15 01:06:27;;;;;;;5.35;2.35;;;;;;;18.76;37.07;100671.53;4976465;28;20058;-67
2023/04/15 01:08:53;;;;;;;5.72;2.35;;;;;;;18.77;37.31;100675.88;4986687;28;20571;-67
2023/04/15 01:11:19;;;;;;;5.20;2.45;;;;;;;18.77;37.15;100675.00;4983675;28;20038;-68
2023/04/15 01:13:45;;;;;;;5.78;2.63;;;;;;;18.73;37.43;100671.81;4984116;28;20407;-68
2023/04/15 01:16:11;;;;;;;5.03;2.45;;;;;;;18.74;37.30;100670.84;4983147;28;20034;-68
2023/04/15 01:18:37;;;;;;;5.45;2.50;;;;;;;18.73;37.01;100679.72;4983950;28;20038;-68
2023/04/15 01:21:04;;;;;;;5.07;2.38;;;;;;;18.73;37.27;100676.25;4984096;28;20053;-65
2023/04/15 01:23:30;;;;;;;6.82;2.60;;;;;;;18.74;37.08;100680.53;4992397;28;20085;-66
2023/04/15 01:25:57;;;;;;;5.65;2.60;;;;;;;18.72;36.83;100674.56;5000547;28;20459;-67
2023/04/15 01:28:22;;;;;;;5.00;2.33;;;;;;;18.72;37.28;100675.41;4966380;28;20064;-68
2023/04/15 01:30:48;;;;;;;6.32;2.70;;;;;;;18.71;37.02;100679.03;4988823;28;20825;-66
2023/04/15 01:33:13;;;;;;;6.18;2.58;;;;;;;18.70;37.10;100674.72;4995918;28;20066;-66
2023/04/15 01:35:38;;;;;;;4.55;2.20;;;;;;;18.70;37.12;100679.16;4987485;28;20169;-65
2023/04/15 01:38:06;;;;;;;7.07;2.55;;;;;;;18.70;37.26;100685.25;4970211;28;20065;-66
2023/04/15 01:40:32;;;;;;;6.80;2.75;;;;;;;18.66;37.31;100671.50;4993471;28;20046;-67
2023/04/15 01:42:58;;;;;;;5.18;1.90;;;;;;;18.70;37.26;100674.72;4996022;28;20038;-66
2023/04/15 01:45:23;;;;;;;4.55;2.35;;;;;;;18.67;37.30;100673.19;4993947;28;20040;-68
2023/04/15 01:47:49;;;;;;;5.23;2.30;;;;;;;18.67;37.57;100670.53;4994220;28;20517;-67
2023/04/15 01:50:14;;;;;;;5.28;2.70;;;;;;;18.66;37.23;100671.50;4991598;28;20271;-66
2023/04/15 01:52:40;;;;;;;5.47;2.40;;;;;;;18.66;37.45;100674.16;5002853;28;20140;-67
2023/04/15 01:55:07;;;;;;;5.07;2.47;;;;;;;18.68;37.43;100676.66;4988386;28;20042;-66
2023/04/15 01:57:32;;;;;;;5.22;2.30;;;;;;;18.66;37.25;100673.31;4988508;28;20089;-67
2023/04/15 01:59:58;;;;;;;5.05;2.53;;;;;;;18.63;37.25;100674.41;4983335;28;20617;-67
2023/04/15 02:02:23;;;;;;;5.28;2.40;;;;;;;18.65;37.23;100672.47;5002537;28;20034;-64
2023/04/15 02:04:49;;;;;;;4.78;2.42;;;;;;;18.64;37.42;100676.09;4991127;28;20042;-66
2023/04/15 02:07:14;;;;;;;6.07;2.50;;;;;;;18.66;37.21;100679.41;4986564;28;20419;-65
2023/04/15 02:09:39;;;;;;;5.55;2.58;;;;;;;18.64;37.31;100670.81;4983290;28;20034;-66
2023/04/15 02:12:05;;;;;;;6.35;2.35;;;;;;;18.65;37.34;100676.91;4997675;28;20087;-66
2023/04/15 02:14:30;;;;;;;5.22;2.67;;;;;;;18.64;37.07;100675.22;4999224;28;20574;-67
2023/04/15 02:16:55;;;;;;;5.20;2.17;;;;;;;18.61;37.19;100665.78;4967185;28;20042;-67
2023/04/15 02:19:21;;;;;;;7.05;2.58;;;;;;;18.62;36.93;100678.00;5001403;28;20038;-66
2023/04/15 02:21:46;;;;;;;4.50;2.30;;;;;;;18.63;36.87;100681.50;4995542;28;20136;-67
2023/04/15 02:24:11;;;;;;;6.47;2.40;;;;;;;18.63;36.91;100689.41;4996402;28;20301;-66
2023/04/15 02:26:37;;;;;;;5.40;2.40;;;;;;;18.61;36.92;100686.91;4982549;28;20034;-67
2023/04/15 02:29:02;;;;;;;6.22;2.55;;;;;;;18.62;37.07;100691.19;4992845;28;20038;-69
2023/04/15 02:31:28;;;;;;;5.00;2.30;;;;;;;18.61;36.86;100694.81;4984688;28;20041;-67
2023/04/15 02:33:53;;;;;;;5.13;2.70;;;;;;;18.61;36.76;100702.75;4998890;28;20124;-67
2023/04/15 02:36:20;;;;;;;5.78;2.63;;;;;;;18.60;36.89;100701.06;4991914;28;20267;-67
2023/04/15 02:38:45;;;;;;;6.05;2.63;;;;;;;18.57;36.92;100698.69;4993242;28;20458;-67
2023/04/15 02:41:10;;;;;;;5.82;3.03;;;;;;;18.58;37.14;100707.44;4987755;28;20122;-66
2023/04/15 02:43:36;;;;;;;4.80;2.30;;;;;;;18.58;37.00;100704.78;4995157;28;20041;-66
2023/04/15 02:46:02;;;;;;;5.68;2.85;;;;;;;18.58;37.00;100707.44;4982381;28;20092;-67
2023/04/15 02:48:27;;;;;;;6.22;2.83;;;;;;;18.55;36.91;100703.25;4993867;28;20490;-66
2023/04/15 02:50:53;;;;;;;5.05;2.50;;;;;;;18.55;36.64;100707.69;5000009;28;20076;-68
2023/04/15 02:53:18;;;;;;;4.70;2.33;;;;;;;18.54;36.91;100700.75;4967910;28;20065;-67
2023/04/15 02:55:45;;;;;;;5.35;2.63;;;;;;;18.54;36.62;100712.13;4987804;28;20394;-65
2023/04/15 02:58:10;;;;;;;5.43;2.80;;;;;;;18.54;36.74;100714.78;4992648;28;20486;-66
2023/04/15 03:00:35;;;;;;;5.13;2.15;;;;;;;18.53;36.89;100709.63;4991543;28;20034;-66
2023/04/15 03:03:02;;;;;;;5.05;2.17;;;;;;;18.52;36.67;100711.44;4997014;28;20033;-67
2023/04/15 03:05:28;;;;;;;6.10;2.35;;;;;;;18.53;36.73;100715.72;4990658;28;20034;-67
2023/04/15 03:07:53;;;;;;;5.65;2.78;;;;;;;18.53;36.56;100720.19;5000653;28;20499;-67
2023/04/15 03:10:19;;;;;;;6.30;2.70;;;;;;;18.49;36.58;100704.59;4992994;28;20467;-66
2023/04/15 03:12:45;;;;;;;4.65;2.42;;;;;;;18.51;36.66;100711.56;4993572;28;20030;-66
2023/04/15 03:15:10;;;;;;;5.70;2.75;;;;;;;18.45;36.81;100705.84;4999368;28;20026;-67
2023/04/15 03:17:35;;;;;;;5.05;2.40;;;;;;;18.48;36.81;100712.66;4994152;28;20025;-67
2023/04/15 03:20:03;;;;;;;4.97;2.67;;;;;;;18.49;36.91;100715.16;4987123;28;20056;-66
2023/04/15 03:22:29;;;;;;;5.05;2.55;;;;;;;18.46;36.81;100712.78;4989539;28;20109;-68
2023/04/15 03:24:55;;;;;;;4.53;2.25;;;;;;;18.48;36.82;100717.94;4981835;28;20370;-68
2023/04/15 03:27:21;;;;;;;5.30;2.25;;;;;;;18.47;36.99;100721.56;4981644;28;20040;-68
2023/04/15 03:29:46;;;;;;;5.78;2.75;;;;;;;18.47;37.08;100726.84;4991403;28;20038;-68
2023/04/15 03:32:11;;;;;;;4.87;2.30;;;;;;;18.48;37.18;100731.13;4981837;28;20033;-68
2023/04/15 03:34:37;;;;;;;5.32;2.28;;;;;;;18.47;37.05;100732.13;4983086;28;20767;-68
2023/04/15 03:37:02;;;;;;;4.80;2.30;;;;;;;18.47;36.82;100738.22;5005354;28;20096;-67
2023/04/15 03:39:27;;;;;;;4.25;2.20;;;;;;;18.46;36.67;100728.63;4994737;28;20076;-67
2023/04/15 03:41:52;;;;;;;5.60;2.40;;;;;;;18.46;36.72;100731.25;4985524;28;20030;-68
2023/04/15 03:44:18;;;;;;;5.27;2.40;;;;;;;18.47;36.79;100735.56;4986066;28;20030;-66
2023/04/15 03:46:43;;;;;;;5.28;2.38;;;;;;;18.47;36.46;100735.56;4974988;28;20356;-66
2023/04/15 03:49:08;;;;;;;4.93;2.40;;;;;;;18.46;36.85;100743.63;4985404;28;20038;-67
2023/04/15 03:51:34;;;;;;;4.80;2.58;;;;;;;18.45;36.67;100744.56;4987694;28;20038;-67
2023/04/15 03:54:00;;;;;;;5.68;2.50;;;;;;;18.46;36.79;100744.44;4997981;28;20083;-67
2023/04/15 03:56:26;;;;;;;5.57;2.40;;;;;;;18.45;36.79;100750.72;5004572;28;20080;-68
2023/04/15 03:58:51;;;;;;;4.70;2.20;;;;;;;18.46;36.76;100751.53;4975359;28;20077;-67
2023/04/15 04:01:16;;;;;;;4.93;2.23;;;;;;;18.43;36.56;100755.25;4985451;28;20479;-66
2023/04/15 04:03:41;;;;;;;4.65;2.30;;;;;;;18.43;36.49;100754.44;4989588;28;20402;-67
2023/04/15 04:06:07;;;;;;;5.18;2.38;;;;;;;18.41;36.82;100759.84;4994428;28;20034;-67
2023/04/15 04:08:32;;;;;;;4.07;2.30;;;;;;;18.39;37.03;100761.78;4985099;28;20088;-66
2023/04/15 04:10:58;;;;;;;5.38;2.30;;;;;;;18.42;36.72;100771.22;4985114;28;20045;-68
2023/04/15 04:13:23;;;;;;;4.28;2.08;;;;;;;18.41;36.71;100772.19;4991443;28;20038;-67
2023/04/15 04:15:48;;;;;;;4.88;2.10;;;;;;;18.40;36.85;100781.06;4990302;28;20061;-66
2023/04/15 04:18:14;;;;;;;4.70;2.45;;;;;;;18.41;37.02;100783.59;4995298;28;20050;-66
2023/04/15 04:20:40;;;;;;;5.28;2.00;;;;;;;18.39;36.75;100789.94;4995457;28;20038;-66
2023/04/15 04:23:05;;;;;;;4.68;2.40;;;;;;;18.40;36.78;100799.53;4993526;28;20475;-68
2023/04/15 04:25:31;;;;;;;5.05;2.10;;;;;;;18.39;36.69;100792.59;4993858;28;20025;-67
2023/04/15 04:27:56;;;;;;;5.88;2.10;;;;;;;18.38;36.58;100799.66;4994340;28;20109;-66
2023/04/15 04:30:21;;;;;;;4.20;2.15;;;;;;;18.40;36.56;100795.09;4994280;28;20026;-66
2023/04/15 04:32:48;;;;;;;4.85;2.33;;;;;;;18.39;36.69;100801.34;4987962;28;20034;-66
2023/04/15 04:35:14;;;;;;;4.45;1.98;;;;;;;18.38;36.58;100806.75;4975097;28;20041;-66
2023/04/15 04:37:39;;;;;;;5.68;2.30;;;;;;;18.37;36.73;100805.06;5000414;28;20030;-66
2023/04/15 04:40:05;;;;;;;4.35;2.00;;;;;;;18.37;36.36;100805.91;4989198;28;20096;-66
2023/04/15 04:42:30;;;;;;;3.58;2.00;;;;;;;18.38;36.55;100819.94;4986092;28;20104;-67
2023/04/15 04:44:56;;;;;;;4.85;2.28;;;;;;;18.36;36.50;100822.72;4993960;28;20037;-67
2023/04/15 04:47:21;;;;;;;4.93;2.20;;;;;;;18.36;36.73;100816.56;4992294;28;20113;-67
2023/04/15 04:49:47;;;;;;;4.50;2.17;;;;;;;18.36;36.45;100822.72;4972859;28;20052;-67
2023/04/15 04:52:12;;;;;;;4.95;2.10;;;;;;;18.32;36.61;100829.19;5000859;28;20076;-67
2023/04/15 04:54:37;;;;;;;4.72;2.10;;;;;;;18.32;36.62;100829.19;4998441;28;20045;-68
2023/04/15 04:57:02;;;;;;;4.13;2.00;;;;;;;18.31;36.82;100832.81;4998128;28;20076;-67
2023/04/15 04:59:28;;;;;;;4.45;2.20;;;;;;;18.31;36.80;100838.91;4983783;28;20030;-66
2023/04/15 05:01:53;;;;;;;4.28;2.00;;;;;;;18.29;36.77;100835.59;4984607;28;20069;-67
2023/04/15 05:04:18;;;;;;;4.60;2.00;;;;;;;18.30;36.88;100846.97;4990379;28;20034;-67
2023/04/15 05:06:44;;;;;;;3.97;1.80;;;;;;;18.30;37.31;100850.44;5003775;28;20077;-68
2023/04/15 05:09:09;;;;;;;4.50;1.80;;;;;;;18.31;37.24;100848.66;5000955;28;20731;-67
2023/04/15 05:11:34;;;;;;;3.20;1.50;;;;;;;18.33;37.49;100852.00;4996793;28;20121;-67
2023/04/15 05:14:01;;;;;;;4.05;1.70;;;;;;;18.33;37.37;100857.25;4983691;28;20685;-67
2023/04/15 05:16:26;;;;;;;3.90;1.50;;;;;;;18.37;37.37;100871.88;4983960;28;20030;-69
2023/04/15 05:18:51;;;;;;;2.53;1.40;;;;;;;18.40;37.57;100866.34;4992728;28;20543;-66
2023/04/15 05:21:17;;;;;;;2.70;1.25;;;;;;;18.44;37.29;100872.22;4993310;28;20053;-66
2023/04/15 05:23:42;;;;;;;3.85;1.55;;;;;;;18.48;37.21;100873.63;4984801;28;20050;-67
2023/04/15 05:26:08;;;;;;;2.75;1.30;;;;;;;18.49;37.18;100870.03;5002885;28;20030;-66
2023/04/15 05:28:33;;;;;;;3.40;1.48;;;;;;;18.54;37.52;100880.22;5002944;28;20030;-66
2023/04/15 05:30:59;;;;;;;2.85;1.30;;;;;;;18.58;37.11;100878.97;5003586;28;20343;-68
2023/04/15 05:33:24;;;;;;;3.05;1.20;;;;;;;18.61;37.42;100892.78;5003051;28;20367;-67
2023/04/15 05:35:50;;;;;;;2.95;1.35;;;;;;;18.62;37.40;100893.63;5002936;28;20062;-66
2023/04/15 05:38:16;;;;;;;3.20;1.40;;;;;;;18.63;37.05;100900.59;4996833;28;20130;-67
2023/04/15 05:40:41;;;;;;;3.00;1.20;;;;;;;18.68;37.32;100906.31;4986839;28;20156;-68
2023/04/15 05:43:06;;;;;;;2.40;1.17;;;;;;;18.70;37.36;100904.38;5002902;28;20805;-68
2023/04/15 05:45:32;;;;;;;3.22;1.60;;;;;;;18.73;37.45;100912.03;4985610;28;20391;-67
2023/04/15 05:47:57;;;;;;;3.08;1.42;;;;;;;18.74;37.12;100920.78;4985661;28;20068;-67
2023/04/15 05:50:22;;;;;;;2.95;1.30;;;;;;;18.74;37.31;100921.66;5000542;28;20133;-67
2023/04/15 05:52:48;;;;;;;3.20;1.25;;;;;;;18.77;37.24;100931.94;4978587;28;20034;-68
2023/04/15 05:55:13;;;;;;;2.80;1.30;;;;;;;18.79;37.18;100930.00;4982685;28;20077;-68
2023/04/15 05:57:38;;;;;;;2.97;1.33;;;;;;;18.78;37.05;100930.97;4983238;28;20501;-67
2023/04/15 06:00:04;;;;;;;3.25;1.40;;;;;;;18.82;37.12;100932.41;4987766;28;20038;-67
2023/04/15 06:02:30;;;;;;;3.53;1.30;;;;;;;18.83;37.21;100938.50;4994326;28;20525;-67
2023/04/15 06:04:56;;;;;;;3.05;1.20;;;;;;;18.82;37.15;100940.31;4991670;28;20041;-67
2023/04/15 06:07:22;;;;;;;3.13;1.25;;;;;;;18.82;37.31;100942.97;4986683;28;20049;-68
2023/04/15 06:09:47;;;;;;;2.50;1.15;;;;;;;18.87;37.23;100954.97;4987433;28;20530;-66
2023/04/15 06:12:13;;;;;;;3.17;1.25;;;;;;;18.84;37.23;100953.44;5002453;28;20474;-66
2023/04/15 06:14:39;;;;;;;2.85;1.30;;;;;;;18.84;37.07;100962.19;4982370;28;20084;-67
2023/04/15 06:17:04;;;;;;;1.95;1.10;;;;;;;18.88;37.13;100965.41;4982762;28;20046;-67
2023/04/15 06:19:30;;;;;;;2.63;1.20;;;;;;;18.86;37.29;100964.69;4974770;28;20034;-67
2023/04/15 06:21:57;;;;;;;3.13;1.60;;;;;;;18.89;37.14;100976.81;5000760;28;20048;-67
2023/04/15 06:24:22;;;;;;;3.90;1.30;;;;;;;18.90;37.01;100981.13;5002074;28;20041;-66
2023/04/15 06:26:47;;;;;;;3.20;1.20;;;;;;;18.89;37.09;100972.38;4997525;28;20038;-65
2023/04/15 06:29:13;;;;;;;2.37;1.13;;;;;;;18.92;37.07;100987.13;4987979;28;20041;-66
2023/04/15 06:31:38;;;;;;;2.53;1.20;;;;;;;18.91;37.07;100983.63;4991946;28;20352;-68
2023/04/15 06:34:04;;;;;;;2.78;1.30;;;;;;;18.93;37.12;100989.66;4982571;28;20876;-67
2023/04/15 06:36:29;;;;;;;3.65;1.33;;;;;;;18.93;37.05;100986.16;5001008;28;20394;-67
2023/04/15 06:38:55;;;;;;;3.15;1.25;;;;;;;18.93;37.10;101002.00;5002030;28;20041;-67
2023/04/15 06:41:21;;;;;;;2.65;1.30;;;;;;;18.91;37.11;101003.94;4993804;28;20037;-67
2023/04/15 06:43:47;;;;;;;3.13;1.40;;;;;;;18.90;37.23;101003.09;4982612;28;20034;-67
2023/04/15 06:46:12;;;;;;;2.67;1.40;;;;;;;18.90;37.08;101008.38;4982300;28;20037;-66
2023/04/15 06:48:37;;;;;;;3.95;1.52;;;;;;;18.94;37.19;101011.59;4996362;28;20052;-67
2023/04/15 06:51:03;;;;;;;4.03;1.52;;;;;;;18.95;37.21;101018.56;5001562;28;20124;-67
2023/04/15 06:53:28;;;;;;;4.30;1.30;;;;;;;18.93;37.11;101020.47;5001383;28;20398;-66
2023/04/15 06:55:54;;;;;;;3.38;1.55;;;;;;;18.94;37.45;101027.44;5001559;28;20573;-68
2023/04/15 06:58:20;;;;;;;2.58;1.30;;;;;;;18.97;37.63;101030.69;5001147;28;20132;-67
2023/04/15 07:00:45;;;;;;;2.45;1.23;;;;;;;18.97;37.60;101035.97;4990698;28;20037;-67
2023/04/15 07:03:11;;;;;;;2.80;1.30;;;;;;;18.99;38.05;101038.47;4988835;28;20037;-69
2023/04/15 07:05:37;;;;;;;4.50;1.20;;;;;;;19.02;37.73;101040.88;5000927;28;20030;-68
2023/04/15 07:08:03;;;;;;;3.53;1.38;;;;;;;19.03;37.89;101045.19;4996238;28;20034;-69
2023/04/15 07:10:28;;;;;;;3.40;1.40;;;;;;;19.06;37.99;101050.22;4996534;28;20096;-69
2023/04/15 07:12:54;;;;;;;4.68;1.77;;;;;;;19.06;38.07;101047.59;4982141;28;20945;-68
2023/04/15 07:15:19;;;;;;;4.07;1.38;;;;;;;19.06;38.35;101060.78;4996278;28;20074;-69
2023/04/15 07:17:45;;;;;;;3.63;1.40;;;;;;;19.09;38.48;101057.91;4995623;28;20081;-68
2023/04/15 07:20:11;;;;;;;3.08;1.40;;;;;;;19.09;38.38;101063.19;4996879;28;20030;-68
2023/04/15 07:22:37;;;;;;;2.35;1.10;;;;;;;19.08;38.42;101065.94;4987548;28;20050;-67
2023/04/15 07:25:02;;;;;;;5.32;1.70;;;;;;;19.13;38.65;101066.41;4983830;28;20169;-69
2023/04/15 07:27:28;;;;;;;3.58;1.30;;;;;;;19.16;38.41;101066.97;4990367;28;20050;-68
2023/04/15 07:29:53;;;;;;;4.15;1.40;;;;;;;19.23;38.40;101075.25;4988840;28;20030;-69
2023/04/15 07:32:19;;;;;;;3.47;1.48;;;;;;;19.28;38.56;101080.16;4985880;28;20482;-68
2023/04/15 07:34:44;;;;;;;4.85;1.35;;;;;;;19.35;38.25;101086.63;4998935;28;20066;-69
2023/04/15 07:37:09;;;;;;;3.10;1.30;;;;;;;19.35;38.36;101086.63;4981041;28;20043;-69
2023/04/15 07:39:35;;;;;;;6.05;1.67;;;;;;;19.41;38.42;101086.13;4980840;28;20101;-67
2023/04/15 07:42:01;;;;;;;4.38;1.60;;;;;;;19.45;38.54;101095.44;4982775;28;20121;-68
2023/04/15 07:44:26;;;;;;;3.25;1.40;;;;;;;19.48;38.39;101094.38;4991798;28;20183;-68
2023/04/15 07:46:52;;;;;;;3.78;1.20;;;;;;;19.52;38.38;101098.44;4986601;28;20401;-66
2023/04/15 07:49:19;;;;;;;2.67;1.40;;;;;;;19.55;38.33;101099.03;4986233;28;20038;-68
2023/04/15 07:51:45;;;;;;;3.85;1.30;;;;;;;19.57;38.62;101105.00;4982326;28;20513;-68
2023/04/15 07:54:10;;;;;;;6.35;1.73;;;;;;;19.60;39.16;101113.63;4997185;28;20537;-68
2023/04/15 07:56:35;;;;;;;4.93;2.05;;;;;;;19.64;39.38;101107.97;4981014;28;20050;-68
2023/04/15 07:59:04;;;;;;;4.87;1.67;;;;;;;19.64;39.81;101112.44;4987206;28;20022;-69
2023/04/15 08:01:30;;;;;;;8.10;2.00;;;;;;;19.68;40.04;101114.69;4963498;28;21054;-69
2023/04/15 08:03:55;;;;;;;6.68;1.90;;;;;;;19.72;40.10;101116.09;4996414;28;20034;-68
2023/04/15 08:06:21;;;;;;;6.93;2.20;;;;;;;19.74;40.44;101130.06;4988333;28;20061;-69
2023/04/15 08:08:47;;;;;;;4.53;1.95;;;;;;;19.75;40.21;101130.88;4992183;28;20498;-69
2023/04/15 08:11:12;;;;;;;5.70;1.88;;;;;;;19.75;40.55;101129.06;4980638;28;20053;-69
2023/04/15 08:13:37;;;;;;;4.85;1.60;;;;;;;19.74;40.86;101131.84;4982452;28;20030;-69
2023/04/15 08:16:32;;;;;;;7.00;1.67;;;;;;;19.73;41.30;101143.41;5000177;28;20489;-68
2023/04/15 08:18:58;;;;;;;;;;;;;;;19.81;40.90;101138.34;4986307;28;20505;-68
2023/04/15 08:21:23;;;;;;;6.10;1.70;;;;;;;19.80;40.94;101149.88;4996768;28;19917;-68
2023/04/15 08:23:51;;;;;;;5.47;1.60;;;;;;;19.78;40.50;101151.81;4978037;28;20360;-68
2023/04/15 08:26:17;;;;;;;5.45;1.70;;;;;;;19.71;40.98;101156.75;4993040;28;20539;-68
2023/04/15 08:28:44;;;;;;;7.85;1.98;;;;;;;19.72;41.14;101157.56;4989580;28;20084;-66
2023/04/15 08:31:11;;;;;;;7.80;1.90;;;;;;;19.72;41.21;101158.41;4988278;28;20529;-69
2023/04/15 08:33:36;;;;;;;5.68;2.10;;;;;;;19.77;41.31;101162.50;4987414;28;20372;-70
2023/04/15 08:36:02;;;;;;;4.78;1.73;;;;;;;19.74;41.21;101171.50;4997198;28;20033;-68
2023/04/15 08:38:27;;;;;;;5.30;1.80;;;;;;;19.70;41.35;101162.16;5000123;28;20034;-69
2023/04/15 08:40:52;;;;;;;5.05;1.23;;;;;;;19.65;41.80;101172.28;4971770;28;20974;-69
2023/04/15 08:43:27;;;;;;;4.07;1.50;;;;;;;19.63;41.58;101171.56;4996803;28;20038;-69
2023/04/15 08:45:52;;;;;;;6.95;1.50;;;;;;;19.64;41.35;101181.19;4993959;28;21683;-68
2023/04/15 08:48:18;;;;;;;4.75;1.95;;;;;;;19.63;41.59;101188.28;4982527;28;20038;-68
2023/04/15 08:50:45;;;;;;;4.00;1.50;;;;;;;19.60;41.66;101192.94;5003618;28;20057;-69
2023/04/15 08:53:11;;;;;;;4.60;1.40;;;;;;;19.55;41.49;101194.19;5001098;28;20088;-67
2023/04/15 08:55:43;;;;;;;4.15;1.38;;;;;;;19.52;41.72;101196.25;4995625;28;20394;-68
2023/04/15 08:58:10;;;;;;;5.30;1.42;;;;;;;19.55;41.29;101210.06;4990870;28;20065;-67
2023/04/15 09:00:35;;;;;;;8.40;1.58;;;;;;;19.53;41.36;101211.13;4989989;28;20034;-67
2023/04/15 09:03:01;;;;;;;8.05;1.60;;;;;;;19.49;41.47;101205.25;4991021;28;20038;-68
2023/04/15 09:05:26;;;;;;;5.05;1.80;;;;;;;19.47;41.40;101223.06;4990640;28;20508;-68
2023/04/15 09:07:51;;;;;;;4.85;1.50;;;;;;;19.44;41.46;101222.44;4994970;28;20041;-68
2023/04/15 09:10:17;;;;;;;4.72;1.55;;;;;;;19.45;41.53;101224.97;4996668;28;20049;-69
2023/04/15 09:12:42;;;;;;;6.15;1.60;;;;;;;19.43;41.47;101226.06;4987629;28;20034;-69
2023/04/15 09:15:11;;;;;;;5.53;1.80;;;;;;;19.42;41.28;101225.22;4992714;28;20049;-70
2023/04/15 09:17:42;;;;;;;5.30;1.40;;;;;;;19.42;41.43;101232.31;4979329;28;20084;-70
2023/04/15 09:20:09;;;;;;;5.40;1.55;;;;;;;19.40;41.13;101241.19;5001897;28;20058;-69
2023/04/15 09:22:36;;;;;;;3.25;1.30;;;;;;;19.42;40.94;101246.34;4995900;28;20042;-67
2023/04/15 09:25:02;;;;;;;2.75;1.10;;;;;;;19.48;41.18;101247.69;4993689;28;20038;-65
2023/04/15 09:27:27;;;;;;;4.70;1.60;;;;;;;19.55;40.95;101259.41;4992677;28;20057;-64
2023/04/15 09:29:53;;;;;;;3.20;1.20;;;;;;;19.55;40.73;101264.72;4993938;28;20070;-65
2023/04/15 09:32:20;;;;;;;4.90;1.10;;;;;;;19.54;40.73;101263.88;4992097;28;20034;-67
2023/04/15 09:34:45;;;;;;;13.43;1.85;;;;;;;19.50;40.65;101272.19;4973094;28;20280;-68
2023/04/15 09:37:12;;;;;;;4.00;1.20;;;;;;;19.51;40.76;101274.69;4991351;28;20037;-66
2023/04/15 09:39:49;;;;;;;7.00;1.45;;;;;;;19.50;40.78;101272.19;4998942;28;20091;-68
2023/04/15 09:42:16;;;;;;;6.03;1.30;;;;;;;19.54;40.52;101274.44;4993599;28;20439;-67
2023/04/15 09:44:41;;;;;;;4.80;1.40;;;;;;;19.53;40.55;101269.28;4991933;28;20026;-66
2023/04/15 09:47:07;;;;;;;2.85;1.00;;;;;;;19.52;40.50;101268.47;4994859;28;20099;-67
2023/04/15 09:49:33;;;;;;;3.28;1.10;;;;;;;19.53;40.34;101275.41;4998171;28;20030;-67
2023/04/15 09:52:01;;;;;;;2.95;0.90;;;;;;;19.51;40.23;101271.22;4986410;28;20039;-67
2023/04/15 09:54:35;;;;;;;3.17;1.10;;;;;;;19.47;40.24;101275.91;4983740;28;20129;-66
2023/04/15 09:57:05;;;;;;;4.45;1.13;;;;;;;19.44;40.42;101276.16;4989562;28;20088;-66
2023/04/15 09:59:30;;;;;;;7.47;1.30;;;;;;;19.36;40.51;101279.41;4990908;28;20137;-65
2023/04/15 10:01:56;;;;;;;5.15;1.52;;;;;;;19.35;40.63;101290.09;4989017;28;20109;-66
2023/04/15 10:04:22;;;;;;;3.70;1.23;;;;;;;19.31;40.60;101297.44;4989491;28;20031;-71
2023/04/15 10:06:47;;;;;;;4.53;1.65;;;;;;;19.32;40.70;101287.72;4998353;28;20286;-70
2023/04/15 10:09:12;;;;;;;4.97;1.20;;;;;;;19.30;40.37;101285.19;4995011;28;20034;-70
2023/04/15 10:11:38;;;;;;;4.93;1.10;;;;;;;19.30;40.44;101295.75;4980213;28;20088;-71
2023/04/15 10:14:06;;;;;;;2.95;1.08;;;;;;;19.28;40.42;101295.03;4989636;28;20038;-71
2023/04/15 10:16:33;;;;;;;3.15;1.15;;;;;;;19.30;40.24;101295.75;4973655;28;20554;-73
2023/04/15 10:19:00;;;;;;;3.80;1.00;;;;;;;19.29;40.33;101298.53;4990414;28;20084;-66
2023/04/15 10:21:27;;;;;;;3.10;0.93;;;;;;;19.28;40.29;101297.69;4983137;28;20731;-65
2023/04/15 10:23:52;;;;;;;3.97;1.02;;;;;;;19.28;40.58;101295.03;4981895;28;20050;-67
2023/04/15 10:26:19;;;;;;;2.20;1.10;;;;;;;19.26;40.30;101299.59;4981755;28;20027;-68
2023/04/15 10:28:46;;;;;;;2.90;1.20;;;;;;;19.33;40.63;101303.44;4994635;28;20157;-69
2023/04/15 10:31:13;;;;;;;4.13;1.58;;;;;;;19.40;40.49;101301.97;4992739;28;20030;-69
2023/04/15 10:33:39;;;;;;;3.47;0.90;;;;;;;19.47;40.22;101305.00;4990566;28;20037;-69
2023/04/15 10:36:06;;;;;;;4.93;1.00;;;;;;;19.48;40.13;101314.59;4994177;28;20896;-69
2023/04/15 10:38:43;;;;;;;3.67;1.23;;;;;;;19.47;40.19;101305.00;4989032;28;20041;-69
2023/04/15 10:41:22;;;;;;;3.05;0.95;;;;;;;19.48;40.39;101324.34;4997793;28;20025;-68
2023/04/15 10:43:56;;;;;;;3.55;1.10;;;;;;;19.44;40.44;101312.31;4990305;28;20049;-68
2023/04/15 10:46:24;;;;;;;2.65;1.00;;;;;;;19.43;40.18;101316.75;5000633;28;20604;-65
2023/04/15 10:48:51;;;;;;;2.75;1.02;;;;;;;19.40;40.27;101315.19;4992169;28;20083;-68
2023/04/15 10:51:26;;;;;;;4.70;1.10;;;;;;;19.37;40.54;101322.53;4987868;28;20390;-67
2023/04/15 10:53:55;;;;;;;10.25;1.23;;;;;;;19.32;40.63;101304.41;4986531;28;20030;-68
2023/04/15 10:56:21;;;;;;;3.70;1.00;;;;;;;19.38;40.40;101327.69;4995212;28;20033;-68
2023/04/15 10:58:46;;;;;;;2.42;1.00;;;;;;;19.36;40.93;101320.88;4992962;28;20030;-68
2023/04/15 11:01:12;;;;;;;2.45;0.80;;;;;;;19.37;40.51;101331.28;4986225;28;20030;-68
2023/04/15 11:03:39;;;;;;;6.57;1.10;;;;;;;19.34;40.69;101325.41;5001644;28;20034;-70
2023/04/15 11:06:05;;;;;;;5.18;1.00;;;;;;;19.34;40.73;101323.63;4995237;28;20035;-67
2023/04/15 11:09:04;;;;;;;1.65;0.77;;;;;;;19.35;40.80;101329.75;4988643;28;20038;-67
2023/04/15 11:12:05;;;;;;;3.53;0.90;;;;;;;19.34;41.01;101331.56;4976987;28;20129;-68
2023/04/15 11:14:33;;;;;;;4.85;1.00;;;;;;;19.35;40.77;101335.88;4986148;28;20054;-70
2023/04/15 11:16:58;;;;;;;4.55;1.10;;;;;;;19.36;41.18;101331.44;4984053;28;20030;-68
2023/04/15 11:19:23;;;;;;;2.90;1.10;;;;;;;19.31;41.26;101333.59;4986578;28;20053;-68