Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:49;;;;;;;1.67;1.10;;;15.30;92.60;;;;;;4998579;28;20497;-81
2022/06/01 00:03:48;;;;;;;4.45;1.27;;;15.30;92.60;;;;;;5001038;28;20050;-80
2022/06/01 00:06:30;;;;;;;2.78;1.10;;;15.30;92.70;;;;;;4997196;28;20058;-81
2022/06/01 00:09:18;;;;;;;1.35;1.08;;;15.30;92.80;;;;;;4988816;28;20070;-82
2022/06/01 00:12:05;;;;;;;;;;;;;;;;;;;;;
2022/06/01 00:14:46;;;;;;;3.13;1.10;;;15.20;92.80;;;;;;5039947;28;39457;-80
2022/06/01 00:17:16;;;;;;;2.40;1.38;;;15.20;92.80;;;;;;5040542;28;20095;-80
2022/06/01 00:19:45;;;;;;;2.78;1.30;;;15.10;92.90;;;;;;5041896;28;20515;-80
2022/06/01 00:22:20;;;;;;;1.45;1.10;;;15.10;92.90;;;;;;5042451;28;20089;-80
2022/06/01 00:24:48;;;;;;;3.13;1.23;;;14.90;92.80;;;;;;5050322;28;20048;-80
2022/06/01 00:27:26;;;;;;;4.88;1.20;;;15.10;92.90;;;;;;5041213;28;21036;-80
2022/06/01 00:33:03;;;;;;;2.95;1.13;;;15.00;93.00;;;;;;5042963;28;20119;-81
2022/06/01 00:38:54;;;;;;;1.52;1.08;;;15.00;93.10;;;;;;5045757;28;20087;-80
2022/06/01 00:44:35;;;;;;;2.63;1.95;;;15.00;93.10;;;;;;5044396;28;20051;-79
2022/06/01 00:47:15;;;;;;;2.58;1.42;;;14.90;93.20;;;;;;5045588;28;20065;-81
2022/06/01 00:49:58;;;;;;;3.22;1.23;;;14.40;93.10;;;;;;5042160;28;20049;-80
2022/06/01 00:52:38;;;;;;;2.97;1.45;;;15.00;93.30;;;;;;5048524;28;20132;-80
2022/06/01 00:58:30;;;;;;;2.22;1.33;;;14.80;93.30;;;;;;5037331;28;20060;-80
2022/06/01 01:01:18;;;;;;;;;;;;;;;;;;;;;
2022/06/01 01:04:16;;;;;;;2.35;1.30;;;14.80;93.40;;;;;;5037890;28;42116;-80
2022/06/01 01:06:48;;;;;;;1.95;1.20;;;14.70;93.40;;;;;;5051547;28;20042;-80
2022/06/01 01:09:32;;;;;;;2.42;1.60;;;14.70;93.40;;;;;;5039472;28;20160;-79
2022/06/01 01:12:20;;;;;;;3.00;2.28;;;14.70;93.40;;;;;;5039362;28;20049;-80
2022/06/01 01:15:10;;;;;;;3.47;1.35;;;15.00;93.60;;;;;;5056103;28;20053;-80
2022/06/01 01:17:54;;;;;;;3.08;1.67;;;15.10;93.60;;;;;;5049367;28;20179;-80
2022/06/01 01:20:46;;;;;;;3.90;1.60;;;14.60;93.50;;;;;;5040439;28;20530;-80
2022/06/01 01:23:46;;;;;;;2.92;1.10;;;14.60;93.60;;;;;;5048875;28;20042;-80
2022/06/01 01:26:15;;;;;;;1.67;1.40;;;14.60;93.60;;;;;;5044556;28;20029;-80
2022/06/01 01:29:09;;;;;;;1.35;1.20;;;14.60;93.50;;;;;;5056598;28;20053;-80
2022/06/01 01:31:36;;;;;;;2.55;1.30;;;14.50;93.60;;;;;;5049024;28;20048;-80
2022/06/01 01:34:40;;;;;;;;;;;;;;;;;;;;;
2022/06/01 01:40:40;;;;;;;3.90;1.52;;;14.70;93.80;;;;;;5045145;28;20056;-79
2022/06/01 01:43:15;;;;;;;3.97;1.65;;;14.40;93.70;;;;;;5040847;28;20058;-79
2022/06/01 01:45:56;;;;;;;8.13;2.03;;;14.50;93.80;;;;;;5041482;28;20560;-80
2022/06/01 01:48:25;;;;;;;5.30;1.67;;;14.40;93.80;;;;;;5043519;28;20045;-80
2022/06/01 01:51:03;;;;;;;3.35;1.92;;;14.40;93.80;;;;;;5040567;28;20060;-79
2022/06/01 01:53:45;;;;;;;1.63;1.20;;;14.20;93.80;;;;;;5043639;28;20048;-80
2022/06/01 01:57:22;;;;;;;4.28;1.42;;;13.90;93.80;;;;;;5038915;28;20231;-80
2022/06/01 02:00:23;;;;;;;4.75;1.55;;;14.30;93.90;;;;;;5011298;28;20045;-80
2022/06/01 02:03:07;;;;;;;1.33;0.88;;;14.20;93.90;;;;;;5025172;28;20151;-80
2022/06/01 02:06:04;;;;;;;2.60;1.65;;;14.20;93.90;;;;;;5019450;28;20041;-81
2022/06/01 02:08:49;;;;;;;;;;;;;;;;;;;;;
2022/06/01 02:14:41;;;;;;;3.72;1.27;;;14.10;94.00;;;;;;5041877;28;20057;-80
2022/06/01 02:17:23;;;;;;;2.40;1.60;;;14.10;94.00;;;;;;5026040;28;20914;-81
2022/06/01 02:20:10;;;;;;;2.03;1.38;;;14.00;94.00;;;;;;5022241;28;20062;-81
2022/06/01 02:22:48;;;;;;;2.00;1.23;;;14.20;94.10;;;;;;5022129;28;20260;-80
2022/06/01 02:25:29;;;;;;;2.97;1.42;;;13.60;94.00;;;;;;5026136;28;20065;-81
2022/06/01 02:28:06;;;;;;;2.22;1.23;;;13.90;94.20;;;;;;5039821;28;20052;-79
2022/06/01 02:30:53;;;;;;;2.40;1.40;;;14.20;94.30;;;;;;5042630;28;20135;-80
2022/06/01 02:33:58;;;;;;;2.40;1.27;;;13.90;94.30;;;;;;5045351;28;20554;-81
2022/06/01 02:36:28;;;;;;;2.85;1.30;;;13.90;94.30;;;;;;5044576;28;20120;-81
2022/06/01 02:38:57;;;;;;;3.40;1.23;;;13.90;94.30;;;;;;5040444;28;20124;-81
2022/06/01 02:47:35;;;;;;;2.40;1.23;;;13.70;94.40;;;;;;5003853;28;20054;-81
2022/06/01 02:50:11;;;;;;;1.80;1.02;;;13.80;94.40;;;;;;5001208;28;20117;-81
2022/06/01 02:52:46;;;;;;;2.15;1.13;;;13.80;94.40;;;;;;5003452;28;20038;-81
2022/06/01 02:55:57;;;;;;;2.33;1.70;;;13.70;94.40;;;;;;5005744;28;20046;-81
2022/06/01 02:58:39;;;;;;;;;;;;;;;;;;;;;
2022/06/01 03:01:19;;;;;;;3.92;1.92;;;13.70;94.50;;;;;;5000145;28;38596;-81
2022/06/01 03:03:53;;;;;;;1.88;1.10;;;13.70;94.60;;;;;;5002174;28;20046;-81
2022/06/01 03:06:42;;;;;;;3.35;1.30;;;13.70;94.50;;;;;;5009132;28;20049;-81
2022/06/01 03:09:29;;;;;;;1.67;1.02;;;13.70;94.60;;;;;;5002112;28;20438;-81
2022/06/01 03:12:33;;;;;;;2.15;1.30;;;13.70;94.60;;;;;;5003943;28;20046;-81
2022/06/01 03:15:17;;;;;;;4.18;1.40;;;13.70;94.70;;;;;;5007749;28;20042;-81
2022/06/01 03:18:14;;;;;;;2.15;1.50;;;13.60;94.70;;;;;;5002248;28;20049;-81
2022/06/01 03:21:10;;;;;;;2.97;1.50;;;13.50;94.70;;;;;;5007483;28;20042;-81
2022/06/01 03:23:49;;;;;;;5.10;2.00;;;13.60;94.80;;;;;;5007911;28;20043;-80
2022/06/01 03:26:52;;;;;;;1.55;1.23;;;13.70;94.80;;;;;;5009084;28;20050;-80
2022/06/01 03:29:27;;;;;;;2.42;1.35;;;13.60;94.80;;;;;;4999607;28;22434;-81
2022/06/01 03:32:08;;;;;;;;;;;;;;;;;;;;;
2022/06/01 03:34:57;;;;;;;2.22;1.30;;;13.50;94.80;;;;;;5003268;28;40259;-80
2022/06/01 03:37:26;;;;;;;1.58;1.20;;;13.50;94.80;;;;;;5014963;28;20046;-81
2022/06/01 03:40:15;;;;;;;3.20;1.75;;;13.30;94.80;;;;;;5006631;28;20042;-81
2022/06/01 03:43:05;;;;;;;3.22;1.38;;;13.40;94.90;;;;;;5015088;28;20077;-80
2022/06/01 03:49:08;;;;;;;;;;;;;;;;;;;;;
2022/06/01 03:51:49;;;;;;;2.33;1.45;;;13.00;94.90;;;;;;5039625;28;44394;-80
2022/06/01 03:54:40;;;;;;;4.15;1.50;;;13.40;95.00;;;;;;5047665;28;20045;-80
2022/06/01 03:57:22;;;;;;;2.42;1.60;;;13.60;95.20;;;;;;5042593;28;20544;-81
2022/06/01 03:59:51;;;;;;;2.40;1.60;;;13.30;95.00;;;;;;5041132;28;20054;-81
2022/06/01 04:02:39;;;;;;;2.97;1.95;;;13.10;95.00;;;;;;5040280;28;20046;-81
2022/06/01 04:05:32;;;;;;;3.47;1.70;;;13.40;95.20;;;;;;5041043;28;20045;-80
2022/06/01 04:08:27;;;;;;;3.30;0.98;;;13.30;95.10;;;;;;5040015;28;20453;-81
2022/06/01 04:11:07;;;;;;;3.55;1.73;;;13.30;95.10;;;;;;5042810;28;20111;-81
2022/06/01 04:13:39;;;;;;;2.03;1.42;;;13.60;95.20;;;;;;5042852;28;20132;-81
2022/06/01 04:19:08;;;;;;;2.42;1.35;;;13.60;95.40;;;;;;5039717;28;20041;-81
2022/06/01 04:22:03;;;;;;;3.65;1.20;;;13.50;95.40;;;;;;5026590;28;20057;-81
2022/06/01 04:24:39;;;;;;;4.20;2.35;;;13.30;95.30;;;;;;5032234;28;20594;-80
2022/06/01 04:30:33;;;;;;;2.28;1.33;;;13.30;95.40;;;;;;5042966;28;20638;-81
2022/06/01 04:33:09;;;;;;;1.65;1.27;;;13.30;95.50;;;;;;5024588;28;20060;-82
2022/06/01 04:35:58;;;;;;;5.40;1.67;;;13.30;95.40;;;;;;5029135;28;20095;-81
2022/06/01 04:38:50;;;;;;;1.98;1.30;;;12.90;95.30;;;;;;5049775;28;20136;-81
2022/06/01 04:41:32;;;;;;;3.88;1.52;;;13.30;95.40;;;;;;5042645;28;20045;-82
2022/06/01 04:47:18;;;;;;;2.28;1.55;;;12.90;95.40;;;;;;5032899;28;20049;-80
2022/06/01 04:49:58;;;;;;;2.10;1.58;;;13.30;95.50;;;;;;5036280;28;20049;-83
2022/06/01 04:52:33;;;;;;;3.25;1.60;;;13.40;95.50;;;;;;5040152;28;20084;-81
2022/06/01 04:55:07;;;;;;;3.40;1.60;;;13.20;95.50;;;;;;5057248;28;20094;-81
2022/06/01 04:57:45;;;;;;;5.70;2.05;;;13.30;95.60;;;;;;5042242;28;20057;-81
2022/06/01 05:00:44;;;;;;;3.33;1.75;;;13.30;95.70;;;;;;5041708;28;20160;-81
2022/06/01 05:03:30;;;;;;;5.05;1.60;;;13.30;95.70;;;;;;5063126;28;20616;-81
2022/06/01 05:06:01;;;;;;;6.90;1.58;;;13.30;95.70;;;;;;5040620;28;20056;-80
2022/06/01 05:08:41;;;;;;;7.57;2.03;;;13.30;95.70;;;;;;5048799;28;20160;-81
2022/06/01 05:11:28;;;;;;;2.03;1.35;;;13.30;95.70;;;;;;5041797;28;20076;-82
2022/06/01 05:13:59;;;;;;;2.47;1.40;;;13.60;95.90;;;;;;5046473;28;20521;-81
2022/06/01 05:16:42;;;;;;;4.70;1.83;;;13.20;95.80;;;;;;5045079;28;20157;-81
2022/06/01 05:19:20;;;;;;;4.78;2.03;;;13.40;95.90;;;;;;5039999;28;21234;-81
2022/06/01 05:21:59;;;;;;;3.40;1.73;;;13.30;95.90;;;;;;5051774;28;20041;-83
2022/06/01 05:24:27;;;;;;;8.68;1.70;;;13.40;96.00;;;;;;5044694;28;20037;-78
2022/06/01 05:27:01;;;;;;;5.80;1.83;;;13.50;96.00;;;;;;5051468;28;20045;-81
2022/06/01 05:29:46;;;;;;;3.40;1.73;;;13.50;96.00;;;;;;5046939;28;20048;-78
2022/06/01 05:32:21;;;;;;;1.95;1.40;;;13.90;96.10;;;;;;5052974;28;20100;-81
2022/06/01 05:34:55;;;;;;;2.13;1.63;;;13.60;96.20;;;;;;5059161;28;20508;-78
2022/06/01 05:37:23;;;;;;;4.95;2.08;;;13.60;96.20;;;;;;5043370;28;20081;-78
2022/06/01 05:39:52;;;;;;;3.75;1.50;;;13.50;96.10;;;;;;5047005;28;20251;-79
2022/06/01 05:42:27;;;;;;;2.65;1.73;;;13.60;96.20;;;;;;5045722;28;20049;-77
2022/06/01 05:45:03;;;;;;;3.95;1.75;;;13.60;96.20;;;;;;5043675;28;20060;-79
2022/06/01 05:47:37;;;;;;;3.53;1.55;;;13.60;96.20;;;;;;5049717;28;20834;-79
2022/06/01 05:50:05;;;;;;;2.20;1.63;;;14.30;96.50;;;;;;5046202;28;20071;-78
2022/06/01 05:52:39;;;;;;;2.95;1.30;;;13.70;96.30;;;;;;5044981;28;20063;-78
2022/06/01 05:55:22;;;;;;;3.65;1.73;;;13.70;96.40;;;;;;5048723;28;20045;-81
2022/06/01 05:57:50;;;;;;;5.50;2.10;;;13.80;96.50;;;;;;5061349;28;20042;-80
2022/06/01 06:00:20;;;;;;;3.00;1.85;;;13.80;96.50;;;;;;5053006;28;20535;-77
2022/06/01 06:02:46;;;;;;;4.20;1.25;;;13.90;96.60;;;;;;5047143;28;20040;-77
2022/06/01 06:08:04;;;;;;;2.97;1.60;;;14.60;96.70;;;;;;5047518;28;20046;-77
2022/06/01 06:10:33;;;;;;;6.05;1.65;;;13.60;96.50;;;;;;5053070;28;20033;-79
2022/06/01 06:13:13;;;;;;;5.00;1.95;;;14.30;96.60;;;;;;5044910;28;20049;-77
2022/06/01 06:15:39;;;;;;;5.03;2.22;;;14.20;96.50;;;;;;5061494;28;20133;-78
2022/06/01 06:18:06;;;;;;;4.63;2.58;;;14.20;96.60;;;;;;5041786;28;20040;-77
2022/06/01 06:20:35;;;;;;;3.63;1.67;;;14.20;96.60;;;;;;5047586;28;20071;-78
2022/06/01 06:23:01;;;;;;;5.30;1.77;;;14.10;96.60;;;;;;5060217;28;21331;-76
2022/06/01 06:25:40;;;;;;;6.55;1.88;;;14.10;96.70;;;;;;5045847;28;20073;-79
2022/06/01 06:28:09;;;;;;;5.85;2.03;;;14.10;96.70;;;;;;5043832;28;20095;-79
2022/06/01 06:30:45;;;;;;;3.40;1.80;;;14.10;96.80;;;;;;5042369;28;20079;-78
2022/06/01 06:33:15;;;;;;;3.15;1.85;;;14.10;96.80;;;;;;5042893;28;20102;-79
2022/06/01 06:35:44;;;;;;;5.20;2.00;;;14.10;96.90;;;;;;5044485;28;20465;-79
2022/06/01 06:38:31;;;;;;;;;;;;;;;;;;;;;
2022/06/01 06:41:01;;;;;;;4.15;1.20;;;14.10;96.90;;;;;;5040617;28;42849;-79
2022/06/01 06:43:33;;;;;;;4.75;2.03;;;13.80;96.90;;;;;;5052099;28;20045;-78
2022/06/01 06:46:30;;;;;;;2.53;1.63;;;14.90;97.10;;;;;;5043896;28;20045;-78
2022/06/01 06:48:56;;;;;;;5.78;1.65;;;14.20;97.00;;;;;;5031586;28;20065;-78
2022/06/01 06:51:34;;;;;;;5.68;1.50;;;14.20;97.00;;;;;;5048902;28;20049;-78
2022/06/01 06:54:06;;;;;;;2.83;1.50;;;14.20;97.00;;;;;;5043714;28;20627;-77
2022/06/01 06:56:46;;;;;;;3.03;1.27;;;14.60;97.10;;;;;;5046537;28;20051;-77
2022/06/01 06:59:17;;;;;;;3.97;1.42;;;14.10;97.00;;;;;;5044516;28;20607;-79
2022/06/01 07:01:53;;;;;;;3.65;1.92;;;14.30;97.10;;;;;;5044785;28;20835;-79
2022/06/01 07:04:35;;;;;;;3.88;1.80;;;14.00;97.00;;;;;;5045071;28;20075;-79
2022/06/01 07:07:06;;;;;;;2.13;1.38;;;14.30;97.10;;;;;;5052977;28;20546;-79
2022/06/01 07:09:42;;;;;;;2.20;1.20;;;14.30;97.10;;;;;;5045633;28;20107;-79
2022/06/01 07:12:11;;;;;;;2.90;1.38;;;14.40;97.20;;;;;;5045851;28;20924;-79
2022/06/01 07:14:44;;;;;;;2.70;1.40;;;14.40;97.20;;;;;;5051705;28;20128;-78
2022/06/01 07:17:19;;;;;;;4.38;1.40;;;14.50;97.30;;;;;;5045141;28;20041;-79
2022/06/01 07:19:47;;;;;;;2.00;1.27;;;14.50;97.30;;;;;;5050983;28;20045;-79
2022/06/01 07:22:21;;;;;;;2.95;1.27;;;14.50;97.30;;;;;;5044154;28;20080;-79
2022/06/01 07:24:56;;;;;;;4.18;1.40;;;14.40;97.20;;;;;;5046458;28;20074;-79
2022/06/01 07:27:30;;;;;;;4.00;1.42;;;14.90;97.30;;;;;;5045616;28;20041;-79
2022/06/01 07:29:59;;;;;;;3.58;1.25;;;14.60;97.30;;;;;;5052458;28;20532;-79
2022/06/01 07:32:30;;;;;;;1.90;1.02;;;14.50;97.20;;;;;;5047229;28;20034;-79
2022/06/01 07:34:56;;;;;;;7.57;1.27;;;14.60;97.20;;;;;;5045770;28;20183;-79
2022/06/01 07:43:06;;;;;;;2.38;1.02;;;14.70;97.10;;;;;;5047245;28;20614;-79
2022/06/01 07:45:44;;;;;;;5.85;1.17;;;14.70;97.20;;;;;;5047649;28;20233;-79
2022/06/01 07:48:17;;;;;;;2.53;1.10;;;14.80;97.10;;;;;;5047074;28;20095;-78
2022/06/01 07:50:50;;;;;;;1.40;1.17;;;14.80;97.10;;;;;;5045077;28;20057;-79
2022/06/01 07:53:17;;;;;;;1.30;0.90;;;15.80;97.30;;;;;;5054150;28;20041;-78
2022/06/01 07:55:45;;;;;;;2.92;1.20;;;14.90;97.10;;;;;;5049839;28;20714;-77
2022/06/01 07:58:11;;;;;;;1.83;0.93;;;14.90;97.00;;;;;;5050658;28;20034;-80
2022/06/01 08:00:38;;;;;;;2.22;1.30;;;14.90;97.00;;;;;;5049424;28;20537;-79
2022/06/01 08:03:21;;;;;;;2.58;1.60;;;14.90;96.90;;;;;;5063068;28;20045;-79
2022/06/01 08:05:55;;;;;;;3.33;1.27;;;14.90;96.90;;;;;;5049121;28;20177;-78
2022/06/01 08:08:21;;;;;;;1.88;1.20;;;15.00;96.90;;;;;;5049532;28;20129;-79
2022/06/01 08:10:59;;;;;;;2.10;1.30;;;15.00;96.80;;;;;;5046881;28;20128;-79
2022/06/01 08:13:30;;;;;;;6.20;1.15;;;15.10;96.80;;;;;;5045919;28;20536;-79
2022/06/01 08:16:02;;;;;;;1.53;0.73;;;15.10;96.70;;;;;;5044348;28;20049;-79
2022/06/01 08:18:31;;;;;;;3.60;1.10;;;15.10;96.70;;;;;;5062253;28;20808;-77
2022/06/01 08:21:04;;;;;;;2.30;1.38;;;15.10;96.70;;;;;;5052929;28;20988;-78
2022/06/01 08:23:34;;;;;;;4.75;1.17;;;15.20;96.60;;;;;;5055227;28;20045;-78
2022/06/01 08:26:00;;;;;;;2.75;1.20;;;15.20;96.50;;;;;;5050921;28;20049;-77
2022/06/01 08:28:42;;;;;;;2.03;1.08;;;15.20;96.50;;;;;;5044779;28;20067;-77
2022/06/01 08:31:13;;;;;;;1.38;0.88;;;15.20;96.40;;;;;;5046607;28;20053;-78
2022/06/01 08:33:42;;;;;;;2.75;1.63;;;15.20;96.40;;;;;;5054276;28;20057;-78
2022/06/01 08:36:15;;;;;;;1.88;1.30;;;15.30;96.40;;;;;;5065237;28;20095;-78
2022/06/01 08:38:44;;;;;;;2.35;1.10;;;15.30;96.30;;;;;;5047075;28;20515;-78
2022/06/01 08:41:31;;;;;;;3.70;1.83;;;15.30;96.20;;;;;;5053498;28;20117;-83
2022/06/01 08:44:05;;;;;;;1.77;1.33;;;15.40;96.20;;;;;;5047093;28;20149;-78
2022/06/01 08:46:36;;;;;;;2.80;1.23;;;15.50;96.00;;;;;;5048217;28;20049;-77
2022/06/01 08:49:09;;;;;;;4.18;1.20;;;15.50;96.00;;;;;;5048769;28;20084;-79
2022/06/01 08:51:38;;;;;;;6.30;1.40;;;15.50;95.90;;;;;;5045851;28;20049;-79
2022/06/01 08:54:10;;;;;;;3.45;1.75;;;15.50;95.90;;;;;;5045746;28;20114;-78
2022/06/01 08:56:49;;;;;;;;;;;15.50;95.90;;;;;;5051622;28;20130;-78
2022/06/01 08:59:47;;;;;;;5.80;1.50;;;15.50;95.80;;;;;;5053538;28;20451;-78
2022/06/01 09:02:53;;;;;;;1.10;0.70;;;15.60;96.10;;;;;;5046730;28;20501;-78
2022/06/01 09:05:42;;;;;;;4.82;1.35;;;15.70;95.50;;;;;;5055765;28;20045;-78
2022/06/01 09:08:24;;;;;;;4.10;1.00;;;15.70;95.30;;;;;;5054403;28;20564;-78
2022/06/01 09:11:17;;;;;;;2.13;1.20;;;15.70;95.30;;;;;;5048265;28;20037;-78
2022/06/01 09:14:03;;;;;;;;;;;15.70;95.20;;;;;;5045288;28;20092;-78
2022/06/01 09:16:52;;;;;;;2.45;0.82;;;15.50;95.10;;;;;;5046760;28;19931;-78
2022/06/01 09:19:26;;;;;;;3.33;1.23;;;15.70;95.20;;;;;;5029199;28;20575;-78
2022/06/01 09:25:07;;;;;;;4.63;1.55;;;15.70;94.90;;;;;;5045655;28;20045;-78
2022/06/01 09:27:52;;;;;;;1.25;0.90;;;16.00;95.00;;;;;;5028856;28;20076;-78
2022/06/01 09:30:24;;;;;;;1.73;0.90;;;15.90;95.00;;;;;;5029680;28;20120;-78
2022/06/01 09:33:20;;;;;;;2.03;0.90;;;16.00;94.80;;;;;;5027755;28;20057;-78
2022/06/01 09:36:21;;;;;;;1.20;1.08;;;16.30;94.80;;;;;;5028027;28;20049;-78
2022/06/01 09:38:47;;;;;;;3.22;1.02;;;16.00;94.60;;;;;;5044433;28;20056;-79
2022/06/01 09:41:21;;;;;;;2.22;0.90;;;15.80;94.40;;;;;;5035563;28;20568;-79
2022/06/01 09:44:34;;;;;;;2.00;1.38;;;16.20;94.70;;;;;;5027325;28;20032;-78
2022/06/01 09:46:57;;;;;;;2.45;0.98;;;16.00;94.20;;;;;;5045132;28;20049;-78
2022/06/01 09:49:49;;;;;;;3.10;1.13;;;16.30;94.20;;;;;;5048231;28;20087;-78
2022/06/01 09:52:41;;;;;;;1.85;0.88;;;16.30;94.10;;;;;;5046870;28;20049;-78
2022/06/01 09:55:26;;;;;;;;;;;16.30;94.00;;;;;;5046052;28;20209;-78
2022/06/01 10:06:05;;;;;;;0.85;0.73;;;16.40;93.80;;;;;;5042670;28;19925;-78
2022/06/01 10:06:56;;;;;;;3.60;1.10;;;16.50;93.70;;;;;;5048001;28;20045;-78
2022/06/01 10:09:33;;;;;;;1.48;1.05;;;16.60;93.50;;;;;;5053480;28;20519;-78
2022/06/01 10:12:31;;;;;;;3.88;1.27;;;16.60;93.30;;;;;;5046489;28;21380;-78
2022/06/01 10:15:05;;;;;;;3.47;1.35;;;16.60;93.30;;;;;;5044919;28;20048;-79
2022/06/01 10:17:42;;;;;;;1.40;1.02;;;16.70;93.20;;;;;;5045078;28;20056;-79
2022/06/01 10:20:37;;;;;;;4.05;1.20;;;16.80;93.20;;;;;;5061439;28;20111;-79
2022/06/01 10:23:25;;;;;;;1.58;1.00;;;16.80;93.10;;;;;;5044966;28;20049;-77
2022/06/01 10:26:00;;;;;;;1.60;1.00;;;16.70;93.00;;;;;;5046352;28;20037;-79
2022/06/01 10:28:49;;;;;;;2.95;1.00;;;16.80;93.00;;;;;;5052850;28;20557;-78
2022/06/01 10:31:31;;;;;;;2.20;0.82;;;16.90;92.90;;;;;;5046566;28;20053;-80
2022/06/01 10:34:09;;;;;;;;;;;16.70;92.60;;;;;;5048740;28;20037;-79
2022/06/01 10:36:40;;;;;;;2.92;1.05;;;17.10;92.60;;;;;;5044857;28;19925;-78
2022/06/01 10:39:36;;;;;;;1.58;1.33;;;17.30;92.80;;;;;;5046648;28;21049;-79
2022/06/01 10:42:16;;;;;;;0.60;0.60;;;17.80;92.50;;;;;;5046880;28;20041;-78
2022/06/01 10:45:12;;;;;;;1.52;1.05;;;17.70;92.30;;;;;;5047474;28;20052;-79
2022/06/01 10:48:02;;;;;;;1.70;0.90;;;17.90;92.40;;;;;;5007249;28;20527;-79
2022/06/01 10:50:37;;;;;;;7.40;1.63;;;17.90;92.20;;;;;;5006711;28;20042;-78
2022/06/01 10:53:30;;;;;;;1.80;0.70;;;17.70;92.00;;;;;;5004488;28;20043;-78
2022/06/01 10:56:00;;;;;;;0.90;0.80;;;17.70;91.90;;;;;;5006931;28;20061;-78
2022/06/01 10:58:30;;;;;;;1.10;0.88;;;17.70;92.00;;;;;;5004454;28;20061;-79
2022/06/01 11:01:09;;;;;;;1.77;0.82;;;17.80;92.00;;;;;;5004501;28;20166;-78
2022/06/01 11:04:08;;;;;;;1.27;1.15;;;17.90;91.90;;;;;;4988208;28;20137;-79
2022/06/01 11:07:20;;;;;;;2.15;1.23;;;18.20;91.90;;;;;;4995391;28;20086;-78
2022/06/01 11:10:27;;;;;;;1.10;0.77;;;18.40;91.60;;;;;;5004350;28;20859;-79
2022/06/01 11:12:59;;;;;;;2.00;0.90;;;18.30;91.30;;;;;;5004856;28;20124;-79
2022/06/01 11:15:46;;;;;;;2.22;0.85;;;18.30;91.00;;;;;;5003426;28;20685;-79
2022/06/01 11:18:30;;;;;;;1.23;0.90;;;18.30;91.00;;;;;;5003159;28;20049;-78
2022/06/01 11:21:12;;;;;;;0.85;0.80;;;18.30;90.90;;;;;;5002851;28;20042;-78
2022/06/01 11:24:15;;;;;;;2.20;0.90;;;18.20;90.60;;;;;;5004167;28;20077;-79
2022/06/01 11:26:59;;;;;;;4.13;1.13;;;18.20;90.30;;;;;;5004202;28;20282;-79
2022/06/01 11:29:43;;;;;;;1.80;0.93;;;18.20;90.40;;;;;;5003262;28;20180;-78
2022/06/01 11:32:33;;;;;;;6.68;1.02;;;18.30;90.30;;;;;;5002854;28;20252;-79
2022/06/01 11:35:21;;;;;;;1.45;0.82;;;18.30;90.30;;;;;;4988231;28;20082;-79
2022/06/01 11:37:50;;;;;;;0.90;0.73;;;18.40;90.00;;;;;;5006634;28;20042;-78
2022/06/01 11:40:39;;;;;;;1.05;0.93;;;18.30;89.90;;;;;;5007061;28;20046;-79
2022/06/01 11:43:19;;;;;;;2.00;0.80;;;18.30;89.80;;;;;;5004880;28;20034;-78
2022/06/01 11:46:10;;;;;;;4.03;0.95;;;18.20;89.40;;;;;;5019031;28;20089;-78
2022/06/01 11:48:38;;;;;;;1.63;1.13;;;18.30;89.10;;;;;;5046568;28;20212;-79
2022/06/01 11:51:17;;;;;;;1.10;0.65;;;18.30;89.20;;;;;;5044222;28;20474;-79
2022/06/01 11:53:58;;;;;;;3.10;1.00;;;18.40;88.90;;;;;;5046136;28;20046;-78
2022/06/01 11:56:30;;;;;;;1.13;0.70;;;18.70;88.50;;;;;;5044417;28;20072;-78
2022/06/01 11:59:02;;;;;;;1.80;1.00;;;18.70;88.50;;;;;;5045176;28;20434;-78
2022/06/01 12:01:45;;;;;;;2.72;0.80;;;18.70;88.50;;;;;;5045253;28;20045;-78
2022/06/01 12:04:49;;;;;;;11.95;1.75;;;18.60;88.20;;;;;;5045523;28;20127;-78
2022/06/01 12:07:21;;;;;;;3.55;1.10;;;18.70;88.30;;;;;;5049604;28;20041;-79
2022/06/01 12:10:00;;;;;;;1.35;0.70;;;19.00;88.00;;;;;;5049442;28;20048;-78
2022/06/01 12:12:35;;;;;;;1.15;0.80;;;19.10;87.70;;;;;;5048695;28;20125;-79
2022/06/01 12:15:39;;;;;;;1.17;0.70;;;19.10;87.60;;;;;;5049271;28;20033;-79
2022/06/01 12:18:20;;;;;;;0.80;0.55;;;19.10;87.20;;;;;;4992069;28;20569;-79
2022/06/01 12:21:10;;;;;;;2.30;0.88;;;19.10;86.70;;;;;;5048400;28;20057;-79
2022/06/01 12:30:00;;;;;;;0.93;0.50;;;18.90;86.70;;;;;;5048177;28;20053;-79
2022/06/01 12:32:30;;;;;;;1.63;0.93;;;18.80;87.10;;;;;;5048855;28;20567;-78
2022/06/01 12:35:09;;;;;;;1.98;0.82;;;18.80;87.20;;;;;;5048664;28;20096;-78
2022/06/01 12:37:44;;;;;;;1.48;0.80;;;18.80;87.00;;;;;;5048733;28;20099;-77
2022/06/01 12:40:14;;;;;;;0.95;0.63;;;18.80;86.80;;;;;;5047558;28;20056;-79
2022/06/01 12:42:46;;;;;;;3.80;1.25;;;18.80;86.60;;;;;;5048996;28;20124;-78
2022/06/01 12:45:18;;;;;;;2.67;0.73;;;18.80;86.50;;;;;;5048410;28;20041;-78
2022/06/01 12:47:51;;;;;;;2.85;0.90;;;18.90;86.60;;;;;;5046799;28;20529;-78
2022/06/01 12:50:20;;;;;;;1.70;1.10;;;19.00;86.60;;;;;;5049828;28;20079;-78
2022/06/01 12:52:49;;;;;;;3.38;0.60;;;19.10;86.60;;;;;;5047974;28;20065;-79
2022/06/01 12:55:22;;;;;;;1.48;0.85;;;19.30;86.40;;;;;;5054475;28;20041;-78
2022/06/01 12:57:55;;;;;;;1.20;0.90;;;19.10;85.90;;;;;;5047499;28;20111;-78
2022/06/01 13:00:31;;;;;;;4.47;1.13;;;19.30;85.70;;;;;;5064338;28;20045;-79
2022/06/01 13:02:57;;;;;;;3.63;1.05;;;19.30;85.50;;;;;;5047640;28;20231;-78
2022/06/01 13:05:37;;;;;;;3.03;1.00;;;19.40;85.30;;;;;;5046802;28;20041;-78
2022/06/01 13:08:08;;;;;;;3.92;1.10;;;19.70;85.20;;;;;;5047681;28;20372;-78
2022/06/01 13:10:36;;;;;;;2.25;1.42;;;19.80;85.30;;;;;;5048630;28;20103;-78
2022/06/01 13:13:09;;;;;;;2.70;1.05;;;20.00;84.90;;;;;;5046905;28;20049;-78
2022/06/01 13:15:36;;;;;;;1.42;0.90;;;20.10;84.70;;;;;;5046926;28;20143;-78
2022/06/01 13:18:05;;;;;;;1.40;0.80;;;20.10;84.60;;;;;;5046760;28;20033;-77
2022/06/01 13:20:39;;;;;;;3.38;1.00;;;20.10;84.50;;;;;;5048487;28;20051;-78
2022/06/01 13:23:25;;;;;;;1.58;0.88;;;20.00;84.30;;;;;;5055180;28;20045;-77
2022/06/01 13:25:52;;;;;;;1.60;0.90;;;19.90;84.20;;;;;;5047236;28;20120;-78
2022/06/01 13:28:18;;;;;;;2.47;1.17;;;19.70;84.00;;;;;;5047599;28;20041;-77
2022/06/01 13:30:44;;;;;;;2.28;1.00;;;19.60;84.20;;;;;;5048018;28;20421;-77
2022/06/01 13:33:29;;;;;;;1.08;0.85;;;19.60;84.20;;;;;;5046652;28;20068;-77
2022/06/01 13:35:58;;;;;;;2.65;0.80;;;19.60;84.20;;;;;;5048017;28;20119;-78
2022/06/01 13:38:35;;;;;;;1.90;1.10;;;19.60;84.10;;;;;;5046572;28;20081;-78
2022/06/01 13:41:10;;;;;;;0.75;0.68;;;19.70;83.80;;;;;;5046510;28;20056;-78
2022/06/01 13:43:41;;;;;;;0.45;0.40;;;19.70;83.60;;;;;;5048014;28;20056;-78
2022/06/01 13:46:14;;;;;;;1.10;0.80;;;19.90;83.60;;;;;;5045399;28;20512;-78
2022/06/01 13:48:47;;;;;;;2.28;0.93;;;20.00;83.50;;;;;;5048114;28;20046;-77
2022/06/01 13:51:24;;;;;;;2.67;1.00;;;20.10;83.10;;;;;;5048850;28;20112;-78
2022/06/01 13:53:49;;;;;;;1.15;0.75;;;20.10;83.00;;;;;;5046744;28;20067;-78
2022/06/01 13:56:32;;;;;;;3.17;0.90;;;20.10;83.10;;;;;;5046581;28;20448;-78
2022/06/01 13:59:04;;;;;;;1.00;0.82;;;20.00;82.90;;;;;;5045441;28;20041;-78
2022/06/01 14:01:51;;;;;;;2.83;1.00;;;20.00;82.90;;;;;;5061922;28;20052;-77
2022/06/01 14:04:27;;;;;;;1.63;1.13;;;19.90;83.00;;;;;;5047255;28;20049;-77
2022/06/01 14:07:07;;;;;;;0.50;0.50;;;19.80;82.90;;;;;;5045176;28;20046;-77
2022/06/01 14:09:45;;;;;;;1.65;1.02;;;19.90;82.80;;;;;;5045327;28;20040;-77
2022/06/01 14:12:14;;;;;;;1.30;0.75;;;19.90;82.70;;;;;;5046439;28;20049;-78
2022/06/01 14:14:55;;;;;;;3.22;0.85;;;19.90;82.70;;;;;;5053352;28;20107;-77
2022/06/01 14:17:44;;;;;;;0.95;0.65;;;19.90;82.50;;;;;;5047874;28;21124;-77
2022/06/01 14:20:14;;;;;;;1.63;0.90;;;19.90;82.50;;;;;;5061400;28;20060;-76
2022/06/01 14:22:51;;;;;;;2.65;0.90;;;20.00;82.00;;;;;;5053911;28;20037;-77
2022/06/01 14:28:28;;;;;;;2.28;1.17;;;19.90;81.70;;;;;;5049138;28;20049;-77
2022/06/01 14:30:55;;;;;;;1.25;0.80;;;19.90;81.70;;;;;;5074017;28;20061;-77
2022/06/01 14:33:24;;;;;;;0.88;0.60;;;19.80;81.60;;;;;;5070233;28;20583;-77
2022/06/01 14:35:53;;;;;;;1.40;0.70;;;19.80;81.70;;;;;;5051067;28;20542;-78
2022/06/01 14:38:20;;;;;;;1.05;0.80;;;19.80;81.60;;;;;;5055374;28;20037;-78
2022/06/01 14:40:54;;;;;;;1.75;1.05;;;20.00;81.70;;;;;;5053789;28;20073;-78
2022/06/01 14:43:30;;;;;;;2.15;0.70;;;20.10;81.50;;;;;;5057790;28;20073;-77
2022/06/01 14:45:57;;;;;;;2.05;0.82;;;20.30;81.60;;;;;;5053107;28;20096;-77
2022/06/01 14:48:27;;;;;;;1.88;0.80;;;20.30;81.40;;;;;;5054952;28;20048;-78
2022/06/01 14:51:06;;;;;;;0.73;0.70;;;20.20;81.10;;;;;;5047219;28;20037;-77
2022/06/01 14:53:57;;;;;;;1.48;1.35;;;20.20;80.80;;;;;;5045868;28;20037;-77
2022/06/01 14:56:23;;;;;;;3.63;1.52;;;20.10;80.80;;;;;;5045948;28;20053;-77
2022/06/01 14:58:56;;;;;;;1.38;0.70;;;20.00;80.90;;;;;;5054382;28;20045;-77
2022/06/01 15:01:54;;;;;;;2.40;0.80;;;20.10;80.80;;;;;;5051841;28;20068;-77
2022/06/01 15:04:29;;;;;;;1.35;0.88;;;20.10;80.70;;;;;;5050168;28;20088;-77