Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:00;;;;;;;;;4.50;4.50;;;;;22.26;64.85;100062.88;5052902;28;46107;-77
2021/06/21 00:02:26;;;;;;;;;7.00;6.00;;;;;22.30;64.69;100072.31;5053699;28;55391;-77
2021/06/21 00:04:52;;;;;;;;;4.50;4.50;;;;;22.31;64.55;100078.50;5053925;28;45361;-77
2021/06/21 00:07:18;;;;;;;;;5.75;5.75;;;;;22.32;64.49;100078.38;5053849;28;45386;-78
2021/06/21 00:09:43;;;;;;;;;5.75;4.50;;;;;22.35;64.54;100074.63;5053221;28;50250;-78
2021/06/21 00:12:09;;;;;;;;;5.75;5.00;;;;;22.37;64.58;100076.19;5051244;28;45397;-78
2021/06/21 00:14:35;;;;;;;;;9.00;8.75;;;;;22.35;65.08;100074.63;5054688;28;45509;-78
2021/06/21 00:17:00;;;;;;;;;5.25;5.25;;;;;22.34;64.24;100079.13;5046651;28;61220;-77
2021/06/21 00:19:27;;;;;;;;;5.75;5.75;;;;;22.35;64.19;100072.81;5049156;28;51120;-78
2021/06/21 00:21:52;;;;;;;;;10.00;8.75;;;;;22.29;63.65;100072.47;5056835;28;45405;-77
2021/06/21 00:24:20;;;;;;;;;6.75;4.00;;;;;22.25;64.00;100066.53;5056631;28;54043;-77
2021/06/21 00:26:46;;;;;;;;;8.50;7.50;;;;;22.19;64.57;100061.63;5052911;28;45516;-76
2021/06/21 00:29:12;;;;;;;;;5.75;5.00;;;;;22.16;64.86;100062.72;5051020;28;45461;-77
2021/06/21 00:31:37;;;;;;;;;3.00;3.00;;;;;22.16;64.86;100059.22;5053928;28;45256;-78
2021/06/21 00:34:03;;;;;;;;;5.50;4.25;;;;;22.14;64.80;100063.81;5057317;28;45484;-78
2021/06/21 00:36:28;;;;;;;;;3.50;3.50;;;;;22.11;64.86;100067.56;5056694;28;55189;-78
2021/06/21 00:38:53;;;;;;;;;4.25;4.25;;;;;22.12;65.18;100077.28;5057151;28;62048;-77
2021/06/21 00:41:19;;;;;;;;;4.50;4.50;;;;;22.09;64.86;100072.19;5056452;28;57373;-76
2021/06/21 00:43:44;;;;;;;;;3.25;3.25;;;;;22.09;64.85;100082.00;5056956;28;45378;-77
2021/06/21 00:46:10;;;;;;;;;6.50;5.00;;;;;22.10;64.74;100081.03;5056391;28;45379;-77
2021/06/21 00:48:35;;;;;;;;;4.25;4.25;;;;;22.13;64.60;100080.78;5056533;28;49415;-77
2021/06/21 00:51:00;;;;;;;;;3.50;3.50;;;;;22.12;64.66;100077.28;5056781;28;45431;-77
2021/06/21 00:53:26;;;;;;;;;6.50;5.75;;;;;22.12;64.60;100079.06;5047686;28;56464;-77
2021/06/21 00:55:52;;;;;;;;;5.25;5.25;;;;;22.09;64.78;100088.16;5051368;28;45495;-78
2021/06/21 00:58:17;;;;;;;;;5.00;5.00;;;;;22.10;64.99;100083.72;5053841;28;62426;-78
2021/06/21 01:00:42;;;;;;;;;3.75;3.75;;;;;22.08;64.57;100073.16;5053211;28;66386;-76
2021/06/21 01:03:08;;;;;;;;;4.00;4.00;;;;;22.01;65.16;100070.13;5056087;28;62257;-77
2021/06/21 01:05:36;;;;;;;;;6.00;6.00;;;;;21.97;65.83;100076.66;5056198;28;65567;-77
2021/06/21 01:08:08;;;;;;;;;4.50;4.50;;;;;21.92;65.73;100086.00;5056211;28;47201;-77
2021/06/21 01:10:34;;;;;;;;;5.25;4.25;;;;;21.87;65.77;100082.84;5055271;28;45342;-78
2021/06/21 01:13:14;;;;;;;;;8.00;7.00;;;;;21.85;65.78;100086.44;5055250;28;45417;-78
2021/06/21 01:15:50;;;;;;;;;5.50;5.50;;;;;21.85;65.92;100077.63;5054450;28;45413;-77
2021/06/21 01:18:20;;;;;;;;;5.50;4.50;;;;;21.84;66.48;100078.59;5038036;28;45977;-78
2021/06/21 01:20:54;;;;;;;;;6.25;5.50;;;;;21.81;66.45;100070.84;5051794;28;45403;-78
2021/06/21 01:23:50;;;;;;;;;7.00;7.00;;;;;21.75;66.74;100071.31;5055729;28;45296;-78
2021/06/21 01:26:22;;;;;;;;;7.00;6.00;;;;;21.71;66.37;100069.84;5055783;28;45313;-76
2021/06/21 01:29:18;;;;;;;;;7.50;5.75;;;;;21.70;66.85;100068.16;5053670;28;51524;-77
2021/06/21 01:31:52;;;;;;;;;8.50;8.50;;;;;21.67;67.08;100073.75;5051303;28;45374;-78
2021/06/21 01:34:18;;;;;;;;;9.00;7.00;;;;;21.63;66.91;100076.63;5047152;28;45297;-79
2021/06/21 01:36:45;;;;;;;;;6.00;5.33;;;;;21.59;67.14;100080.47;5054863;28;45583;-79
2021/06/21 01:39:10;;;;;;;;;7.00;6.00;;;;;21.60;66.76;100084.00;5036833;28;47110;-79
2021/06/21 01:41:41;;;;;;;;;6.50;6.50;;;;;21.61;66.20;100080.38;5051421;28;59489;-79
2021/06/21 01:44:07;;;;;;;;;8.25;7.75;;;;;21.60;66.57;100076.03;5035967;28;45361;-79
2021/06/21 01:46:34;;;;;;;;;7.50;5.75;;;;;21.57;67.26;100081.56;5050552;28;55235;-78
2021/06/21 01:49:02;;;;;;;;;8.50;8.25;;;;;21.57;67.12;100087.75;5039662;28;46156;-78
2021/06/21 01:51:31;;;;;;;;;8.00;6.50;;;;;21.62;67.12;100085.59;5037848;28;45595;-78
2021/06/21 01:53:58;;;;;;;;;9.00;9.00;;;;;21.69;66.83;100082.44;5055095;28;45508;-78
2021/06/21 01:56:24;;;;;;;;;10.75;8.25;;;;;21.75;66.31;100088.13;5055850;28;45421;-78
2021/06/21 01:58:50;;;;;;;;;7.50;7.50;;;;;21.78;66.49;100081.72;5033790;28;45423;-78
2021/06/21 02:01:17;;;;;;;;;11.25;10.00;;;;;21.79;66.02;100081.63;5032107;28;45270;-79
2021/06/21 02:03:49;;;;;;;;;11.00;11.00;;;;;21.78;66.07;100087.06;5038024;28;45366;-79
2021/06/21 02:06:15;;;;;;;;;11.25;11.25;;;;;21.72;66.01;100087.53;5054332;28;45403;-79
2021/06/21 02:08:40;;;;;;;;;13.25;11.75;;;;;21.68;66.31;100091.41;5056060;28;45342;-78
2021/06/21 02:11:06;;;;;;;;;11.75;11.75;;;;;21.65;66.30;100095.16;5033821;28;45697;-79
2021/06/21 02:13:32;;;;;;;;;10.25;8.50;;;;;21.57;65.69;100101.06;5030716;28;54276;-79
2021/06/21 02:15:57;;;;;;;;;12.75;11.50;;;;;21.45;65.18;100106.47;5037874;28;57061;-79
2021/06/21 02:18:23;;;;;;;;;7.00;7.00;;;;;21.28;65.00;100097.06;5053945;28;45573;-79
2021/06/21 02:20:49;;;;;;;;;6.00;6.00;;;;;21.18;65.13;100100.41;5037841;28;50664;-79
2021/06/21 02:23:15;;;;;;;;;5.25;4.50;;;;;21.13;64.75;100102.56;5038885;28;45364;-79
2021/06/21 02:25:41;;;;;;;;;4.50;4.00;;;;;21.05;64.51;100094.31;5050829;28;45538;-78
2021/06/21 02:28:06;;;;;;;;;4.00;3.25;;;;;20.99;64.46;100106.25;5020738;28;68506;-78
2021/06/21 02:30:33;;;;;;;;;5.25;3.25;;;;;20.95;63.87;100103.91;5055075;28;59428;-78
2021/06/21 02:32:59;;;;;;;;;4.00;3.00;;;;;20.86;64.07;100094.81;5054596;28;45444;-77
2021/06/21 02:35:24;;;;;;;;;3.75;3.00;;;;;20.80;64.26;100087.28;5036891;28;59794;-78
2021/06/21 02:37:50;;;;;;;;;3.00;3.00;;;;;20.72;64.20;100093.16;5049407;28;65242;-79
2021/06/21 02:40:16;;;;;;;;;1.75;1.75;;;;;20.64;64.43;100102.66;5023016;28;55349;-79
2021/06/21 02:42:41;;;;;;;;;2.00;2.00;;;;;20.57;64.74;100107.59;5053306;28;45405;-78
2021/06/21 02:45:07;;;;;;;;;3.00;3.00;;;;;20.52;64.58;100118.53;5054910;28;54540;-78
2021/06/21 02:47:33;;;;;;;;;4.25;4.25;;;;;20.41;64.89;100110.47;5055269;28;47101;-78
2021/06/21 02:49:58;;;;;;;;;3.00;3.00;;;;;20.34;65.50;100110.03;5053360;28;45398;-78
2021/06/21 02:52:32;;;;;;;;;1.00;1.00;;;;;20.27;65.95;100114.09;5054860;28;45421;-78
2021/06/21 02:55:08;;;;;;;;;4.75;4.75;;;;;20.19;65.36;100121.75;5050224;28;45518;-79
2021/06/21 02:57:42;;;;;;;;;2.33;2.33;;;;;20.09;65.29;100110.06;5038069;28;45535;-79
2021/06/21 03:00:08;;;;;;;;;3.00;3.00;;;;;20.00;66.65;100116.00;5051283;28;45497;-79
2021/06/21 03:02:34;;;;;;;;;3.33;3.33;;;;;19.95;66.37;100111.03;5055111;28;45420;-79
2021/06/21 03:04:59;;;;;;;;;2.00;2.00;;;;;19.89;67.31;100114.94;5032913;28;45557;-79
2021/06/21 03:07:24;;;;;;;;;2.75;2.75;;;;;19.90;66.73;100132.59;5030270;28;47713;-79
2021/06/21 03:09:50;;;;;;;;;3.25;3.00;;;;;19.87;66.69;100135.44;5016029;28;64046;-79
2021/06/21 03:12:25;;;;;;;;;2.75;2.75;;;;;19.85;67.12;100134.69;5034440;28;45462;-79
2021/06/21 03:14:51;;;;;;;;;5.50;4.50;;;;;19.82;66.83;100134.06;5053838;28;45422;-78
2021/06/21 03:17:17;;;;;;;;;5.25;3.50;;;;;19.82;67.27;100134.06;5054122;28;45582;-78
2021/06/21 03:19:43;;;;;;;;;3.00;3.00;;;;;19.80;67.41;100128.00;5032930;28;49280;-78
2021/06/21 03:22:08;;;;;;;;;5.00;3.75;;;;;19.77;67.08;100145.00;5028614;28;45397;-79
2021/06/21 03:24:33;;;;;;;;;6.00;4.00;;;;;19.77;67.84;100147.66;5053676;28;55180;-78
2021/06/21 03:26:59;;;;;;;;;6.50;4.00;;;;;19.75;67.92;100146.06;5054469;28;45353;-78
2021/06/21 03:29:24;;;;;;;;;5.50;4.50;;;;;19.76;67.19;100139.78;5054513;28;45298;-77
2021/06/21 03:31:52;;;;;;;;;5.00;5.00;;;;;19.78;67.43;100144.03;5052992;28;45358;-78
2021/06/21 03:34:20;;;;;;;;;6.00;6.00;;;;;19.79;67.68;100152.88;5053052;28;45587;-78
2021/06/21 03:36:45;;;;;;;;;6.33;6.33;;;;;19.77;67.78;100134.38;5052776;28;45981;-78
2021/06/21 03:39:11;;;;;;;;;5.25;4.00;;;;;19.78;68.60;100137.88;5053108;28;58518;-79
2021/06/21 03:41:36;;;;;;;;;5.00;5.00;;;;;19.71;67.92;100133.00;5049617;28;45363;-79
2021/06/21 03:44:01;;;;;;;;;6.25;5.25;;;;;19.63;68.48;100137.94;5050482;28;54287;-78
2021/06/21 03:46:28;;;;;;;;;3.25;3.25;;;;;19.63;68.56;100132.63;5053345;28;47526;-79
2021/06/21 03:48:53;;;;;;;;;5.50;5.50;;;;;19.63;68.02;100131.78;5052802;28;45435;-78
2021/06/21 03:51:19;;;;;;;;;5.75;4.75;;;;;19.62;68.94;100132.75;5054172;28;45389;-78
2021/06/21 03:53:44;;;;;;;;;3.75;3.75;;;;;19.60;68.44;100135.50;5053161;28;45365;-78
2021/06/21 03:56:10;;;;;;;;;6.00;6.00;;;;;19.60;67.97;100139.97;5055491;28;47121;-79
2021/06/21 03:58:35;;;;;;;;;5.25;5.25;;;;;19.61;68.64;100144.31;5052323;28;45449;-78
2021/06/21 04:01:00;;;;;;;;;6.75;5.00;;;;;19.61;68.09;100137.19;5046140;28;45881;-79
2021/06/21 04:03:26;;;;;;;;;5.75;5.75;;;;;19.61;68.72;100149.63;5057498;28;45282;-78
2021/06/21 04:05:51;;;;;;;;;5.25;5.00;;;;;19.61;68.15;100150.47;5057786;28;45892;-78
2021/06/21 04:08:17;;;;;;;;;5.00;5.00;;;;;19.60;68.36;100145.28;5054396;28;58380;-78
2021/06/21 04:10:43;;;;;;;;;5.00;5.00;;;;;19.57;68.30;100156.97;5051975;28;45496;-78
2021/06/21 04:13:09;;;;;;;;;6.50;5.50;;;;;19.50;68.68;100158.31;5046635;28;45453;-79
2021/06/21 04:15:34;;;;;;;;;5.50;5.50;;;;;19.41;68.60;100149.16;5055018;28;46296;-78
2021/06/21 04:18:01;;;;;;;;;8.75;7.00;;;;;19.43;68.83;100162.34;5056189;28;45331;-79
2021/06/21 04:20:26;;;;;;;;;6.50;6.00;;;;;19.42;68.25;100157.97;5035298;28;45429;-79
2021/06/21 04:22:52;;;;;;;;;6.75;6.75;;;;;19.42;68.69;100157.97;5050399;28;45553;-79
2021/06/21 04:25:18;;;;;;;;;1.00;1.00;;;;;19.46;68.68;100162.13;5054737;28;51402;-78
2021/06/21 04:27:43;;;;;;;;;6.50;6.50;;;;;19.49;68.24;100154.78;5056465;28;45406;-78
2021/06/21 04:30:10;;;;;;;;;7.25;6.75;;;;;19.52;68.61;100159.91;5056689;28;45264;-79
2021/06/21 04:32:36;;;;;;;;;7.75;7.75;;;;;19.59;68.67;100167.47;5056694;28;45254;-79
2021/06/21 04:35:01;;;;;;;;;8.00;7.00;;;;;19.69;68.23;100176.56;5055917;28;46374;-79
2021/06/21 04:37:27;;;;;;;;;6.25;6.25;;;;;19.80;68.19;100171.34;5055506;28;45580;-79
2021/06/21 04:39:52;;;;;;;;;8.00;8.00;;;;;19.92;67.62;100165.19;5055326;28;64094;-79
2021/06/21 04:42:17;;;;;;;;;8.00;7.00;;;;;20.06;67.64;100166.91;5055245;28;64638;-80
2021/06/21 04:44:44;;;;;;;;;7.00;7.00;;;;;20.20;67.24;100173.94;5051788;28;46727;-79
2021/06/21 04:47:09;;;;;;;;;8.50;6.25;;;;;20.30;66.80;100166.19;5054127;28;45326;-79
2021/06/21 04:49:36;;;;;;;;;6.50;6.00;;;;;20.42;66.54;100160.00;5055648;28;45583;-79
2021/06/21 04:52:01;;;;;;;;;10.00;9.25;;;;;20.50;66.48;100159.47;5055668;28;45504;-79
2021/06/21 04:54:27;;;;;;;;;6.00;6.00;;;;;20.56;65.72;100159.06;5053190;28;46970;-80
2021/06/21 04:56:52;;;;;;;;;6.25;6.25;;;;;20.64;65.55;100167.34;5051539;28;53261;-79
2021/06/21 04:59:18;;;;;;;;;8.00;8.00;;;;;20.72;65.47;100170.31;5055252;28;47629;-77
2021/06/21 05:01:43;;;;;;;;;9.50;7.50;;;;;20.78;65.21;100179.63;5048841;28;61511;-78
2021/06/21 05:04:08;;;;;;;;;8.00;6.50;;;;;20.83;64.56;100171.34;5051911;28;45981;-76
2021/06/21 05:06:37;;;;;;;;;7.00;6.00;;;;;20.83;65.03;100181.97;5054644;28;45450;-78
2021/06/21 05:09:05;;;;;;;;;5.75;5.75;;;;;20.80;64.63;100183.03;5055665;28;45374;-77
2021/06/21 05:11:31;;;;;;;;;6.00;5.75;;;;;20.80;64.91;100175.06;5055872;28;45469;-76
2021/06/21 05:13:57;;;;;;;;;6.25;6.25;;;;;20.82;64.78;100180.28;5050611;28;46571;-78
2021/06/21 05:16:22;;;;;;;;;9.75;8.25;;;;;20.84;64.24;100183.69;5048748;28;45441;-78
2021/06/21 05:18:48;;;;;;;;;6.75;6.75;;;;;20.84;64.74;100184.53;5054367;28;45319;-77
2021/06/21 05:21:13;;;;;;;;;6.75;6.00;;;;;20.79;64.03;100194.66;5055003;28;45413;-76
2021/06/21 05:23:38;;;;;;;;;7.00;7.00;;;;;20.71;64.33;100189.91;5053067;28;59554;-77
2021/06/21 05:26:04;;;;;;;;;8.25;7.25;;;;;20.71;63.72;100192.56;5054017;28;60986;-76
2021/06/21 05:28:30;;;;;;;;;9.00;8.00;;;;;20.64;63.94;100193.94;5053445;28;45501;-77
2021/06/21 05:30:55;;;;;;;;;11.25;9.00;;;;;20.57;64.17;100193.53;5054672;28;45408;-77
2021/06/21 05:33:20;;;;;;;;;9.00;8.25;;;;;20.52;64.33;100200.94;5053262;28;59082;-79
2021/06/21 05:35:46;;;;;;;;;6.75;6.75;;;;;20.51;64.88;100187.75;5054418;28;57205;-78
2021/06/21 05:38:11;;;;;;;;;9.25;8.75;;;;;20.44;65.16;100186.47;5054165;28;46006;-77
2021/06/21 05:40:36;;;;;;;;;9.00;9.00;;;;;20.45;64.70;100191.69;5048299;28;45523;-74
2021/06/21 05:43:02;;;;;;;;;9.50;7.00;;;;;20.41;65.11;100194.69;5036538;28;61633;-77
2021/06/21 05:45:27;;;;;;;;;7.25;7.00;;;;;20.46;65.16;100209.34;5047469;28;45691;-76
2021/06/21 05:47:53;;;;;;;;;9.50;8.00;;;;;20.40;65.22;100211.56;5052312;28;57336;-77
2021/06/21 05:50:18;;;;;;;;;5.50;5.50;;;;;20.31;65.29;100221.06;5051100;28;47844;-77
2021/06/21 05:52:44;;;;;;;;;7.75;7.25;;;;;20.18;65.57;100215.72;5053673;28;59892;-77
2021/06/21 05:55:10;;;;;;;;;7.50;7.25;;;;;20.13;65.77;100215.19;5047454;28;45573;-76
2021/06/21 05:57:35;;;;;;;;;8.00;7.50;;;;;20.18;66.21;100222.84;5053161;28;45527;-76
2021/06/21 06:00:00;;;;;;;;;1.75;1.00;;;;;20.20;65.67;100229.75;5044012;28;59967;-77
2021/06/21 06:02:26;;;;;;;;;9.75;7.00;;;;;20.19;65.29;100224.53;5046318;28;66011;-77
2021/06/21 06:04:51;;;;;;;;;8.50;6.75;;;;;20.18;65.77;100222.84;5052931;28;67345;-77
2021/06/21 06:07:17;;;;;;;;;6.75;6.75;;;;;20.19;65.69;100235.16;5051420;28;45356;-75
2021/06/21 06:09:44;;;;;;;;;11.25;8.50;;;;;20.21;65.58;100244.72;5047033;28;45462;-75
2021/06/21 06:12:09;;;;;;;;;8.50;7.50;;;;;20.30;65.30;100243.25;5034869;28;46063;-76
2021/06/21 06:14:35;;;;;;;;;12.00;10.25;;;;;20.40;64.89;100235.50;5052659;28;45450;-81
2021/06/21 06:17:00;;;;;;;;;9.00;6.25;;;;;20.49;64.20;100242.84;5048207;28;45485;-77
2021/06/21 06:19:26;;;;;;;;;8.00;7.25;;;;;20.47;64.78;100242.09;5067054;28;45609;-79
2021/06/21 06:21:51;;;;;;;;;9.25;8.50;;;;;20.48;64.58;100254.44;5049394;28;46262;-77
2021/06/21 06:24:17;;;;;;;;;8.75;8.75;;;;;20.47;64.54;100250.91;5048881;28;45417;-78
2021/06/21 06:26:43;;;;;;;;;12.50;11.25;;;;;20.51;64.82;100248.91;5054110;28;45436;-77
2021/06/21 06:29:12;;;;;;;;;9.75;8.75;;;;;20.53;64.25;100253.16;5053175;28;45423;-75
2021/06/21 06:31:38;;;;;;;;;8.50;6.00;;;;;20.57;63.92;100254.69;5053206;28;45309;-78
2021/06/21 06:34:03;;;;;;;;;8.25;8.25;;;;;20.62;63.89;100258.81;5048510;28;45295;-78
2021/06/21 06:36:29;;;;;;;;;11.25;11.25;;;;;20.65;63.56;100262.13;5050147;28;45337;-75
2021/06/21 06:38:54;;;;;;;;;11.25;10.00;;;;;20.70;63.78;100261.81;5049470;28;45539;-77
2021/06/21 06:41:20;;;;;;;;;7.00;7.00;;;;;20.75;63.42;100259.66;5051365;28;45459;-77
2021/06/21 06:43:45;;;;;;;;;8.50;6.50;;;;;20.77;62.97;100263.91;5048671;28;45433;-79
2021/06/21 06:46:11;;;;;;;;;9.25;8.25;;;;;20.84;63.39;100250.19;5042440;28;45471;-79
2021/06/21 06:48:36;;;;;;;;;9.75;8.00;;;;;20.98;62.73;100255.38;5052256;28;56802;-78
2021/06/21 06:51:01;;;;;;;;;8.00;7.75;;;;;21.13;62.78;100245.44;5052096;28;49376;-77
2021/06/21 06:53:37;;;;;;;;;8.25;7.75;;;;;21.23;62.06;100246.47;5052848;28;54157;-74
2021/06/21 06:58:46;;;;;;;;;7.25;7.25;;;;;21.34;61.20;100248.38;5052788;28;45387;-79
2021/06/21 07:01:12;;;;;;;;;7.75;6.50;;;;;21.29;60.62;100239.88;5050053;28;46058;-75
2021/06/21 07:03:40;;;;;;;;;6.25;6.25;;;;;21.23;60.11;100248.28;5052088;28;55510;-77
2021/06/21 07:06:05;;;;;;;;;7.00;7.00;;;;;21.20;60.80;100252.88;5032941;28;45474;-77
2021/06/21 07:08:33;;;;;;;;;8.75;6.75;;;;;21.22;60.60;100252.78;5053218;28;67861;-78
2021/06/21 07:10:59;;;;;;;;;9.25;8.25;;;;;21.27;60.65;100250.63;5053382;28;46695;-77
2021/06/21 07:13:25;;;;;;;;;7.25;7.25;;;;;21.40;59.56;100248.81;5053641;28;45295;-79
2021/06/21 07:15:50;;;;;;;;;8.50;6.50;;;;;21.55;59.63;100253.97;5052592;28;52019;-75
2021/06/21 07:18:16;;;;;;;;;7.75;7.25;;;;;21.69;58.93;100252.91;5052131;28;45296;-76
2021/06/21 07:20:41;;;;;;;;;8.00;7.00;;;;;21.78;58.17;100260.22;5046308;28;60289;-78
2021/06/21 07:23:06;;;;;;;;;7.25;7.25;;;;;21.87;58.43;100254.22;5067386;28;62580;-76
2021/06/21 07:25:32;;;;;;;;;7.25;6.50;;;;;21.97;58.28;100265.88;5055253;28;49050;-79
2021/06/21 07:27:57;;;;;;;;;7.75;7.00;;;;;22.09;57.46;100271.25;5056494;28;66678;-79
2021/06/21 07:30:23;;;;;;;;;5.50;5.50;;;;;22.21;57.45;100267.69;5056563;28;46797;-77
2021/06/21 07:32:48;;;;;;;;;5.75;5.75;;;;;22.31;56.36;100267.81;5056797;28;45734;-77
2021/06/21 07:35:14;;;;;;;;;10.75;8.00;;;;;22.32;57.10;100266.88;5057507;28;45575;-77
2021/06/21 07:37:39;;;;;;;;;6.25;5.25;;;;;22.37;57.03;100276.19;5054918;28;45545;-75
2021/06/21 07:40:05;;;;;;;;;5.50;5.50;;;;;22.39;56.78;100268.94;5056404;28;49127;-78
2021/06/21 07:42:31;;;;;;;;;7.00;7.00;;;;;22.41;56.10;100283.00;5055720;28;45520;-77
2021/06/21 07:44:56;;;;;;;;;6.50;6.50;;;;;22.44;56.63;100273.91;5051911;28;58119;-77
2021/06/21 07:47:22;;;;;;;;;10.00;7.50;;;;;22.46;56.78;100282.66;5054839;28;50979;-78
2021/06/21 07:49:47;;;;;;;;;10.50;9.00;;;;;22.50;56.89;100283.25;5055282;28;45557;-79
2021/06/21 07:52:13;;;;;;;;;9.50;8.00;;;;;22.58;56.17;100288.84;5054629;28;66517;-78
2021/06/21 07:54:38;;;;;;;;;5.25;5.25;;;;;22.59;56.06;100288.72;5055372;28;49262;-77
2021/06/21 07:57:04;;;;;;;;;8.00;7.00;;;;;22.71;56.26;100305.59;5054583;28;45382;-76
2021/06/21 07:59:29;;;;;;;;;8.00;6.75;;;;;22.79;56.04;100302.34;5056576;28;46013;-77
2021/06/21 08:01:55;;;;;;;;;9.00;8.75;;;;;22.74;55.99;100309.84;5051176;28;45399;-75
2021/06/21 08:04:20;;;;;;;;;4.75;4.00;;;;;22.77;55.43;100302.47;5045611;28;64575;-78
2021/06/21 08:06:45;;;;;;;;;7.50;6.25;;;;;22.78;55.52;100298.81;5055994;28;45316;-78
2021/06/21 08:09:11;;;;;;;;;8.50;5.25;;;;;22.75;55.44;100301.72;5056298;28;45387;-77
2021/06/21 08:11:36;;;;;;;;;7.25;6.00;;;;;22.73;55.43;100301.00;5056474;28;45174;-77
2021/06/21 08:14:02;;;;;;;;;4.50;4.50;;;;;22.71;54.90;100305.59;5051153;28;45588;-77
2021/06/21 08:16:29;;;;;;;;;5.50;5.50;;;;;22.59;54.83;100296.72;5047951;28;45405;-78
2021/06/21 08:18:54;;;;;;;;;5.75;5.50;;;;;22.65;54.11;100301.59;5050442;28;46431;-76
2021/06/21 08:21:19;;;;;;;;;3.25;3.00;;;;;22.71;53.87;100310.94;5055197;28;45326;-77
2021/06/21 08:23:45;;;;;;;;;4.25;4.00;;;;;22.81;52.88;100311.06;5056404;28;49766;-76
2021/06/21 08:26:12;;;;;;;;;3.25;3.25;;;;;22.92;51.94;100323.56;5047239;28;48814;-78
2021/06/21 08:28:37;;;;;;;;;2.25;2.25;;;;;23.03;51.70;100319.13;5050142;28;46353;-77
2021/06/21 08:31:02;;;;;;;;;3.50;2.25;;;;;23.00;50.57;100318.50;5056078;28;45296;-78
2021/06/21 08:33:28;;;;;;;;;2.75;2.75;;;;;23.01;51.63;100312.22;5055918;28;45650;-77
2021/06/21 08:35:53;;;;;;;;;2.75;2.75;;;;;23.08;50.49;100316.09;5036010;28;45364;-79
2021/06/21 08:38:19;;;;;;;;;4.25;4.00;;;;;23.11;50.62;100307.81;5054505;28;62472;-78
2021/06/21 08:40:44;;;;;;;;;4.25;4.25;;;;;23.17;50.56;100307.34;5055224;28;45230;-78
2021/06/21 08:43:10;;;;;;;;;2.50;2.50;;;;;23.19;48.27;100309.88;5054014;28;45275;-77
2021/06/21 08:45:36;;;;;;;;;7.00;4.00;;;;;23.22;47.71;100307.81;5054647;28;45468;-76
2021/06/21 08:48:05;;;;;;;;;4.00;3.25;;;;;23.24;48.27;100307.69;5054955;28;46616;-76
2021/06/21 08:50:31;;;;;;;;;3.50;2.50;;;;;23.34;47.23;100303.31;5054083;28;45485;-76
2021/06/21 08:52:58;;;;;;;;;2.75;1.75;;;;;23.35;46.75;100310.34;5054369;28;58835;-76
2021/06/21 08:55:24;;;;;;;;;1.67;1.67;;;;;23.38;46.05;100310.09;5052470;28;45257;-76
2021/06/21 08:57:49;;;;;;;;;2.00;1.33;;;;;23.39;45.90;100314.47;5050574;28;65664;-74
2021/06/21 09:00:16;;;;;;;;;1.67;1.67;;;;;23.42;46.04;100308.88;5054918;28;45494;-78
2021/06/21 09:02:41;;;;;;;;;3.00;2.33;;;;;23.45;45.91;100310.44;5050994;28;45378;-78
2021/06/21 09:05:10;;;;;;;;;2.67;1.33;;;;;23.48;44.34;100310.22;5052990;28;45271;-77
2021/06/21 09:07:36;;;;;;;;;3.67;2.00;;;;;23.51;44.31;100316.16;5054295;28;48627;-76
2021/06/21 09:10:05;;;;;;;;;1.33;0.33;;;;;23.55;44.52;100314.09;5055070;28;45460;-77
2021/06/21 09:12:31;;;;;;;;;4.00;2.75;;;;;23.56;44.01;100307.75;5054765;28;45244;-79
2021/06/21 09:14:58;;;;;;;;;3.00;3.00;;;;;23.61;45.19;100302.88;5051689;28;45457;-77
2021/06/21 09:17:25;;;;;;;;;2.75;1.75;;;;;23.68;44.93;100313.94;5053489;28;46089;-77
2021/06/21 09:19:53;;;;;;;;;2.67;1.67;;;;;23.77;44.37;100309.69;5050160;28;45483;-76
2021/06/21 09:22:30;;;;;;;;;4.33;3.33;;;;;23.87;44.11;100315.97;5046300;28;45364;-77
2021/06/21 09:25:02;;;;;;;;;1.67;1.67;;;;;23.95;42.45;100311.69;5049790;28;45437;-77
2021/06/21 09:27:28;;;;;;;;;3.67;2.67;;;;;24.07;43.20;100325.00;5045542;28;48372;-76
2021/06/21 09:29:53;;;;;;;;;0.67;0.67;;;;;24.22;42.87;100322.84;5051023;28;49256;-79
2021/06/21 09:32:20;;;;;;;;;3.67;1.33;;;;;24.39;40.60;100322.31;5054923;28;45498;-79
2021/06/21 09:34:45;;;;;;;;;1.67;1.67;;;;;24.42;41.41;100319.34;5049820;28;45537;-79
2021/06/21 09:37:17;;;;;;;;;1.33;1.33;;;;;24.40;40.54;100323.13;5044141;28;45633;-77
2021/06/21 09:39:45;;;;;;;;;2.67;1.67;;;;;24.41;41.20;100320.34;5050786;28;45538;-78
2021/06/21 09:42:10;;;;;;;;;2.00;2.00;;;;;24.46;40.69;100323.50;5054328;28;45295;-78
2021/06/21 09:44:55;;;;;;;;;2.00;2.00;;;;;24.55;41.83;100327.19;5052155;28;45362;-78
2021/06/21 09:47:26;;;;;;;;;5.25;4.00;;;;;24.83;41.99;100330.19;5054327;28;47354;-78
2021/06/21 09:50:13;;;;;;;;;2.25;2.25;;;;;25.18;41.56;100336.03;5053453;28;45417;-75
2021/06/21 09:52:58;;;;;;;;;1.00;1.00;;;;;25.51;40.40;100352.78;5049708;28;45448;-77
2021/06/21 09:55:40;;;;;;;;;2.33;2.33;;;;;25.75;40.23;100356.94;5054456;28;45328;-77
2021/06/21 09:58:12;;;;;;;;;1.00;1.00;;;;;25.91;40.46;100354.59;5053707;28;47125;-78
2021/06/21 10:01:11;;;;;;;;;2.00;2.00;;;;;26.16;40.10;100352.34;5054326;28;45573;-79
2021/06/21 10:03:40;;;;;;;;;1.33;1.33;;;;;26.23;40.55;100350.78;5039563;28;45416;-78
2021/06/21 10:06:09;;;;;;;;;8.25;5.75;;;;;26.39;39.37;100353.75;5053923;28;45571;-75
2021/06/21 10:08:48;;;;;;;;;1.33;1.33;;;;;26.41;38.55;100349.09;5049876;28;47069;-74
2021/06/21 10:11:37;;;;;;;;;2.00;2.00;;;;;26.51;38.62;100359.81;5030578;28;45549;-74
2021/06/21 10:14:04;;;;;;;;;2.00;1.00;;;;;26.60;37.76;100366.16;5054047;28;45397;-74
2021/06/21 10:16:29;;;;;;;;;2.33;2.00;;;;;26.57;38.12;100363.78;5052614;28;45399;-74
2021/06/21 10:18:55;;;;;;;;;1.00;1.00;;;;;26.69;36.83;100373.34;5052718;28;45884;-74
2021/06/21 10:21:23;;;;;;;;;2.00;1.67;;;;;26.64;37.64;100364.88;5054094;28;45320;-74
2021/06/21 10:23:49;;;;;;;;;4.00;2.33;;;;;26.67;36.73;100369.97;5054715;28;45378;-74
2021/06/21 10:26:14;;;;;;;;;1.33;1.33;;;;;26.67;37.37;100372.66;5044486;28;45393;-75
2021/06/21 10:28:40;;;;;;;;;10.50;8.75;;;;;26.61;37.31;100360.66;5045129;28;74648;-74
2021/06/21 10:31:05;;;;;;;;;2.00;2.00;;;;;26.78;36.75;100367.13;5052877;28;65748;-75
2021/06/21 10:33:32;;;;;;;;;1.00;1.00;;;;;26.99;37.29;100358.88;5053543;28;46105;-73
2021/06/21 10:36:00;;;;;;;;;4.67;2.00;;;;;27.16;37.22;100368.00;5054604;28;45420;-75
2021/06/21 10:38:26;;;;;;;;;1.00;1.00;;;;;27.20;36.95;100364.06;5048887;28;49109;-73
2021/06/21 10:41:02;;;;;;;;;0.67;0.67;;;;;27.34;36.71;100365.41;5051305;28;45486;-74
2021/06/21 10:43:53;;;;;;;;;1.67;1.67;;;;;27.51;36.08;100355.72;5052355;28;45315;-73
2021/06/21 10:46:31;;;;;;;;;2.67;1.00;;;;;27.77;35.66;100360.34;5052924;28;45596;-73
2021/06/21 10:48:57;;;;;;;;;3.00;1.33;;;;;27.83;34.49;100359.78;5031388;28;46055;-74
2021/06/21 10:51:35;;;;;;;;;2.00;1.00;;;;;27.83;34.56;100357.09;5052786;28;45700;-74
2021/06/21 10:54:01;;;;;;;;;3.00;3.00;;;;;27.91;35.55;100363.41;5033805;28;45267;-74
2021/06/21 10:56:49;;;;;;;;;1.00;1.00;;;;;28.09;34.21;100363.41;5051840;28;45576;-73
2021/06/21 10:59:19;;;;;;;;;2.00;2.00;;;;;28.06;35.07;100357.50;5052543;28;46284;-74
2021/06/21 11:01:49;;;;;;;;;2.33;1.67;;;;;28.02;34.80;100369.56;5051680;28;45593;-74
2021/06/21 11:04:35;;;;;;;;;3.00;3.00;;;;;27.90;34.78;100360.88;5053269;28;45437;-73
2021/06/21 11:07:13;;;;;;;;;3.33;3.33;;;;;27.86;35.38;100363.00;5053374;28;45564;-74
2021/06/21 11:09:49;;;;;;;;;7.00;6.00;;;;;27.95;34.92;100358.56;5035550;28;47068;-74
2021/06/21 11:12:20;;;;;;;;;10.67;5.33;;;;;28.17;35.04;100360.81;5049546;28;45426;-73
2021/06/21 11:17:30;;;;;;;;;3.33;1.33;;;;;28.34;34.38;100364.50;5053553;28;45559;-73
2021/06/21 11:19:56;;;;;;;;;8.33;7.67;;;;;28.44;34.43;100364.41;5031556;28;45437;-73
2021/06/21 11:22:45;;;;;;;;;2.67;1.67;;;;;28.62;34.70;100363.53;5044370;28;45370;-73
2021/06/21 11:25:41;;;;;;;;;0.00;0.00;;;;;29.00;33.40;100357.72;5052523;28;45430;-74
2021/06/21 11:28:06;;;;;;;;;0.67;0.67;;;;;29.36;33.25;100354.06;5054185;28;45363;-73
2021/06/21 11:30:37;;;;;;;;;1.00;1.00;;;;;29.58;33.41;100352.59;5052185;28;62161;-73