Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:37;;;;;;;6.25;5.65;;;;;;;17.90;79.88;100663.26;1712887;81;25945;-78
2021/08/09 00:04:05;;;;;;;6.55;5.33;;;;;;;17.90;80.05;100664.06;1722873;79;25832;-78
2021/08/09 00:06:32;;;;;;;12.45;5.55;;;;;;;17.91;80.12;100668.44;1753037;79;25770;-78
2021/08/09 00:09:02;;;;;;;8.15;5.40;;;;;;;17.92;80.34;100670.63;1718726;79;28245;-78
2021/08/09 00:11:30;;;;;;;10.38;6.62;;;;;;;17.90;80.33;100674.90;1722254;80;25998;-79
2021/08/09 00:13:57;;;;;;;7.05;5.85;;;;;;;17.88;80.26;100682.99;1698552;81;25940;-79
2021/08/09 00:16:24;;;;;;;9.93;5.78;;;;;;;17.85;80.40;100691.05;1769177;79;26416;-78
2021/08/09 00:18:51;;;;;;;8.25;5.95;;;;;;;17.83;80.48;100693.69;1735452;81;25781;-78
2021/08/09 00:21:20;;;;;;;15.18;6.67;;;;;;;17.84;80.71;100695.33;1690194;80;27571;-79
2021/08/09 00:23:48;;;;;;;8.33;6.45;;;;;;;17.87;80.81;100698.94;1725955;79;25924;-79
2021/08/09 00:26:16;;;;;;;7.90;6.72;;;;;;;17.90;80.90;100709.33;1772113;80;25761;-79
2021/08/09 00:28:44;;;;;;;10.63;6.90;;;;;;;17.91;80.92;100709.09;1722950;81;25962;-79
2021/08/09 00:31:11;;;;;;;10.15;7.28;;;;;;;17.95;80.92;100721.64;1705123;80;25917;-78
2021/08/09 00:33:38;;;;;;;9.75;6.60;;;;;;;17.94;81.07;100711.87;1716045;80;27828;-79
2021/08/09 00:36:05;;;;;;;10.55;7.03;;;;;;;17.93;81.07;100716.45;1716719;82;25823;-77
2021/08/09 00:38:33;;;;;;;10.58;7.30;;;;;;;17.94;81.14;100720.00;1715014;80;26679;-78
2021/08/09 00:41:00;;;;;;;14.20;7.17;;;;;;;17.96;81.23;100709.75;1701052;80;25841;-79
2021/08/09 00:43:28;;;;;;;9.75;6.37;;;;;;;17.98;81.36;100706.28;1700855;83;25863;-78
2021/08/09 00:45:57;;;;;;;8.20;5.95;;;;;;;18.00;81.31;100704.99;1754079;80;27460;-78
2021/08/09 00:48:26;;;;;;;11.33;6.75;;;;;;;18.03;81.58;100705.03;1723549;82;25826;-79
2021/08/09 00:50:54;;;;;;;11.30;6.67;;;;;;;18.00;81.77;100703.64;1719739;80;26588;-78
2021/08/09 00:53:21;;;;;;;8.20;6.53;;;;;;;17.96;81.97;100694.84;1713333;82;26100;-77
2021/08/09 00:55:51;;;;;;;8.43;6.90;;;;;;;17.95;82.22;100691.30;1721852;80;25918;-79
2021/08/09 00:58:19;;;;;;;9.75;7.45;;;;;;;17.95;82.47;100681.81;1716354;80;27538;-79
2021/08/09 01:00:47;;;;;;;10.13;7.90;;;;;;;17.94;82.81;100676.64;1741182;81;25798;-79
2021/08/09 01:03:15;;;;;;;8.98;7.55;;;;;;;17.95;82.89;100679.62;1737525;80;26493;-78
2021/08/09 01:05:43;;;;;;;10.70;6.95;;;;;;;17.95;83.05;100683.69;1748627;80;25828;-78
2021/08/09 01:08:47;;;;;;;7.30;6.60;;;;;;;17.96;83.21;100681.30;1714909;82;25888;-79
2021/08/09 01:11:29;;;;;;;7.87;6.95;;;;;;;17.97;83.44;100679.70;1695379;83;27470;-79
2021/08/09 01:14:15;;;;;;;8.75;7.28;;;;;;;17.94;83.72;100676.64;1703080;83;25860;-78
2021/08/09 01:16:44;;;;;;;9.25;6.67;;;;;;;17.91;83.41;100669.80;1741711;80;25772;-78
2021/08/09 01:19:36;;;;;;;7.95;6.80;;;;;;;17.89;83.44;100682.75;1712131;80;25843;-78
2021/08/09 01:22:31;;;;;;;10.95;6.90;;;;;;;17.91;83.55;100673.02;1743946;80;25809;-77
2021/08/09 01:25:25;;;;;;;8.93;7.10;;;;;;;17.93;83.60;100669.03;1747217;80;28225;-78
2021/08/09 01:27:55;;;;;;;8.95;6.50;;;;;;;17.95;83.55;100674.20;1737126;80;26403;-78
2021/08/09 01:30:24;;;;;;;8.18;6.15;;;;;;;17.93;83.60;100673.61;1672857;82;25823;-78
2021/08/09 01:32:53;;;;;;;8.13;7.30;;;;;;;17.90;83.55;100671.39;1777328;79;26901;-78
2021/08/09 01:35:24;;;;;;;8.88;6.62;;;;;;;17.89;83.69;100680.04;1745139;79;25990;-79
2021/08/09 01:37:56;;;;;;;8.45;6.72;;;;;;;17.88;83.74;100679.73;1726585;79;27635;-79
2021/08/09 01:40:27;;;;;;;8.78;6.62;;;;;;;17.90;83.83;100676.25;1730981;79;26509;-78
2021/08/09 01:42:56;;;;;;;12.23;7.35;;;;;;;17.90;83.84;100670.84;1752924;80;25804;-79
2021/08/09 01:45:23;;;;;;;9.53;6.12;;;;;;;17.87;83.85;100671.31;1732198;81;25990;-78
2021/08/09 01:47:55;;;;;;;8.65;6.85;;;;;;;17.84;83.95;100676.36;1740765;80;25820;-79
2021/08/09 01:50:23;;;;;;;7.80;6.90;;;;;;;17.83;83.92;100677.43;1717439;82;28109;-78
2021/08/09 01:52:52;;;;;;;6.15;5.55;;;;;;;17.82;84.05;100687.95;1703193;81;25896;-78
2021/08/09 01:55:20;;;;;;;7.95;6.40;;;;;;;17.74;83.90;100695.91;1741937;80;26565;-79
2021/08/09 01:57:49;;;;;;;7.50;5.97;;;;;;;17.71;83.99;100709.38;1730319;81;26392;-79
2021/08/09 02:00:18;;;;;;;8.25;6.53;;;;;;;17.67;84.01;100719.55;1783200;79;25818;-78
2021/08/09 02:02:48;;;;;;;6.85;5.53;;;;;;;17.66;84.23;100719.27;1724262;79;27641;-78
2021/08/09 02:05:17;;;;;;;7.67;6.87;;;;;;;17.59;84.25;100718.00;1750924;79;25760;-78
2021/08/09 02:07:49;;;;;;;11.83;8.20;;;;;;;17.58;84.40;100716.33;1765661;79;26485;-79
2021/08/09 02:10:24;;;;;;;17.02;11.40;;;;;;;17.59;84.54;100714.45;1767652;79;25945;-78
2021/08/09 02:13:29;;;;;;;11.78;8.45;;;;;;;17.60;84.58;100717.45;1762256;79;25833;-79
2021/08/09 02:16:04;;;;;;;9.08;6.25;;;;;;;17.61;84.81;100719.11;1763095;79;28155;-78
2021/08/09 02:18:59;;;;;;;9.20;5.97;;;;;;;17.59;84.77;100718.00;1720184;80;26056;-78
2021/08/09 02:21:31;;;;;;;6.62;5.67;;;;;;;17.60;84.92;100717.45;1750485;80;25855;-77
2021/08/09 02:24:02;;;;;;;7.45;6.20;;;;;;;17.60;84.95;100712.03;1721131;80;26375;-79
2021/08/09 02:26:46;;;;;;;8.33;5.85;;;;;;;17.59;85.01;100716.64;1722009;80;25987;-79
2021/08/09 02:29:22;;;;;;;11.55;6.12;;;;;;;17.59;85.00;100713.94;1726567;82;27688;-79
2021/08/09 02:31:51;;;;;;;8.70;6.30;;;;;;;17.59;85.03;100725.29;1759495;79;26274;-80
2021/08/09 02:34:21;;;;;;;9.55;5.70;;;;;;;17.58;84.94;100729.04;1722738;80;26609;-78
2021/08/09 02:36:51;;;;;;;8.15;5.83;;;;;;;17.56;84.95;100722.51;1716998;79;25927;-79
2021/08/09 02:39:19;;;;;;;8.05;6.25;;;;;;;17.55;85.07;100723.58;1768775;79;26414;-79
2021/08/09 02:41:48;;;;;;;10.85;6.50;;;;;;;17.54;84.97;100730.56;1773325;79;28235;-79
2021/08/09 02:44:15;;;;;;;11.95;6.35;;;;;;;17.53;84.93;100732.98;1717067;81;26464;-79
2021/08/09 02:46:44;;;;;;;7.00;5.83;;;;;;;17.52;84.93;100744.86;1738443;79;25901;-78
2021/08/09 02:49:12;;;;;;;7.25;6.03;;;;;;;17.50;84.84;100746.45;1722404;79;25755;-78
2021/08/09 02:51:41;;;;;;;10.13;6.10;;;;;;;17.51;84.85;100758.92;1771488;79;26014;-79
2021/08/09 02:54:09;;;;;;;8.33;6.03;;;;;;;17.51;84.96;100764.89;1716497;79;28024;-79
2021/08/09 02:56:37;;;;;;;9.78;6.58;;;;;;;17.47;85.12;100773.14;1746880;80;25976;-78
2021/08/09 02:59:04;;;;;;;13.22;7.53;;;;;;;17.42;85.18;100775.17;1735832;79;25952;-79
2021/08/09 03:01:34;;;;;;;9.58;6.58;;;;;;;17.41;85.34;100770.80;1728613;79;25783;-78
2021/08/09 03:04:01;;;;;;;8.05;6.55;;;;;;;17.43;85.39;100771.91;1715965;79;25870;-78
2021/08/09 03:06:30;;;;;;;8.38;6.85;;;;;;;17.42;85.55;100769.75;1762022;79;28336;-78
2021/08/09 03:08:59;;;;;;;7.72;6.37;;;;;;;17.39;85.63;100781.55;1729357;80;25944;-79
2021/08/09 03:11:26;;;;;;;8.35;6.30;;;;;;;17.37;85.80;100783.66;1761883;79;25818;-78
2021/08/09 03:13:53;;;;;;;7.83;6.60;;;;;;;17.38;85.86;100792.09;1718293;79;26195;-79
2021/08/09 03:16:20;;;;;;;8.15;6.33;;;;;;;17.38;85.93;100790.74;1718708;79;25834;-79
2021/08/09 03:18:48;;;;;;;7.40;5.90;;;;;;;17.37;86.14;100792.62;1745930;81;27634;-78
2021/08/09 03:21:15;;;;;;;8.48;6.28;;;;;;;17.39;86.27;100799.15;1762475;79;25804;-79
2021/08/09 03:23:42;;;;;;;8.73;6.35;;;;;;;17.42;86.43;100804.96;1686200;81;25896;-78
2021/08/09 03:26:10;;;;;;;9.05;5.65;;;;;;;17.43;86.48;100805.77;1720530;79;26474;-78
2021/08/09 03:28:37;;;;;;;6.60;5.85;;;;;;;17.43;86.64;100812.02;1742332;80;26494;-78
2021/08/09 03:31:05;;;;;;;9.33;5.97;;;;;;;17.42;86.69;100812.25;1762539;80;27528;-79
2021/08/09 03:33:33;;;;;;;9.25;5.97;;;;;;;17.41;86.79;100811.41;1719857;79;26531;-79
2021/08/09 03:36:00;;;;;;;7.60;5.92;;;;;;;17.43;86.80;100813.37;1740278;81;25847;-79
2021/08/09 03:38:28;;;;;;;9.40;6.35;;;;;;;17.46;86.74;100812.09;1715608;81;26602;-77
2021/08/09 03:40:55;;;;;;;6.85;6.12;;;;;;;17.49;86.69;100810.30;1762304;79;25809;-79
2021/08/09 03:43:22;;;;;;;6.42;5.83;;;;;;;17.51;86.54;100810.93;1719613;79;28326;-78
2021/08/09 03:45:50;;;;;;;8.73;6.12;;;;;;;17.52;86.52;100814.76;1731392;81;25980;-78
2021/08/09 03:48:17;;;;;;;9.85;7.58;;;;;;;17.53;86.40;100829.14;1746820;79;25841;-78
2021/08/09 03:50:44;;;;;;;8.38;7.12;;;;;;;17.49;86.34;100832.77;1738841;79;26841;-80
2021/08/09 03:53:11;;;;;;;9.48;6.80;;;;;;;17.47;86.20;100836.78;1694908;79;26029;-79
2021/08/09 03:55:38;;;;;;;8.83;5.87;;;;;;;17.46;86.22;100837.82;1735599;79;28304;-78
2021/08/09 03:58:06;;;;;;;9.13;6.62;;;;;;;17.45;86.05;100835.63;1727563;79;25744;-79
2021/08/09 04:00:33;;;;;;;10.10;6.12;;;;;;;17.43;86.10;100840.97;1735787;79;26339;-78
2021/08/09 04:03:01;;;;;;;9.23;5.97;;;;;;;17.43;86.06;100834.20;1704551;81;25838;-78
2021/08/09 04:05:30;;;;;;;9.93;6.00;;;;;;;17.42;86.01;100829.34;1731671;79;25884;-79
2021/08/09 04:07:57;;;;;;;6.53;5.67;;;;;;;17.44;85.94;100825.88;1715319;81;28204;-78
2021/08/09 04:10:24;;;;;;;8.63;5.92;;;;;;;17.47;85.90;100827.31;1767328;79;25869;-77
2021/08/09 04:12:51;;;;;;;6.55;5.90;;;;;;;17.48;85.72;100826.23;1682172;79;25950;-78
2021/08/09 04:15:18;;;;;;;6.65;5.87;;;;;;;17.49;85.59;100821.94;1722943;79;25775;-78
2021/08/09 04:17:45;;;;;;;6.90;5.80;;;;;;;17.51;85.43;100824.47;1731617;79;25783;-80
2021/08/09 04:20:13;;;;;;;9.53;5.80;;;;;;;17.49;85.37;100815.16;1752782;79;27632;-84
2021/08/09 04:22:40;;;;;;;10.85;7.00;;;;;;;17.52;85.39;100822.05;1706111;79;25802;-80
2021/08/09 04:25:08;;;;;;;13.55;6.97;;;;;;;17.52;85.33;100820.70;1714636;81;25912;-80
2021/08/09 04:27:36;;;;;;;7.37;6.50;;;;;;;17.51;85.34;100827.19;1735812;79;26523;-79
2021/08/09 04:30:05;;;;;;;9.30;6.47;;;;;;;17.52;85.35;100827.47;1771341;79;26259;-80
2021/08/09 04:32:40;;;;;;;;;;;;;;;17.56;85.38;100827.31;1739208;81;27441;-79
2021/08/09 04:35:11;;;;;;;12.23;6.33;;;;;;;17.59;85.45;100832.28;1725489;79;25903;-80
2021/08/09 04:37:41;;;;;;;9.03;6.83;;;;;;;17.61;85.50;100834.24;1718822;79;25810;-80
2021/08/09 04:40:09;;;;;;;8.50;6.42;;;;;;;17.62;85.46;100835.36;1751678;80;25819;-80
2021/08/09 04:42:38;;;;;;;9.88;5.78;;;;;;;17.64;85.52;100835.16;1727163;81;25878;-80
2021/08/09 04:45:06;;;;;;;9.75;6.83;;;;;;;17.69;85.67;100837.99;1718057;80;28185;-80
2021/08/09 04:47:34;;;;;;;7.47;6.22;;;;;;;17.70;85.63;100839.14;1782411;80;25794;-79
2021/08/09 04:50:02;;;;;;;7.40;5.67;;;;;;;17.73;85.66;100850.02;1732812;79;26010;-80
2021/08/09 04:52:30;;;;;;;7.05;5.05;;;;;;;17.78;85.73;100850.70;1723461;79;26430;-79
2021/08/09 04:54:57;;;;;;;8.10;6.35;;;;;;;17.81;85.70;100845.67;1749402;80;25757;-80
2021/08/09 04:57:24;;;;;;;7.70;5.25;;;;;;;17.86;85.73;100851.73;1766192;80;27496;-80
2021/08/09 04:59:51;;;;;;;6.25;5.65;;;;;;;17.91;85.81;100843.77;1741019;80;25895;-80
2021/08/09 05:02:20;;;;;;;7.05;5.80;;;;;;;17.94;85.65;100848.73;1731753;80;25780;-79
2021/08/09 05:04:47;;;;;;;6.78;5.05;;;;;;;17.97;85.60;100848.27;1747373;80;26502;-79
2021/08/09 05:07:15;;;;;;;8.30;5.62;;;;;;;18.00;85.79;100845.94;1774407;79;25740;-80
2021/08/09 05:09:43;;;;;;;6.28;5.28;;;;;;;18.06;85.76;100843.66;1742319;80;28206;-79
2021/08/09 05:12:10;;;;;;;6.80;5.50;;;;;;;18.12;85.76;100855.46;1736517;80;25792;-79
2021/08/09 05:14:39;;;;;;;7.75;5.15;;;;;;;18.17;85.77;100859.16;1736588;79;25693;-79
2021/08/09 05:17:06;;;;;;;7.28;5.67;;;;;;;18.22;85.88;100860.63;1770155;79;26477;-79
2021/08/09 05:19:33;;;;;;;8.65;5.87;;;;;;;18.30;85.86;100857.62;1754421;80;25328;-79
2021/08/09 05:22:00;;;;;;;5.67;5.00;;;;;;;18.36;85.59;100855.33;1705282;80;27558;-79
2021/08/09 05:24:27;;;;;;;6.78;5.30;;;;;;;18.40;85.21;100859.75;1793410;78;25821;-80
2021/08/09 05:26:56;;;;;;;8.55;5.37;;;;;;;18.45;85.28;100862.64;1777976;79;25813;-80
2021/08/09 05:29:23;;;;;;;9.55;5.58;;;;;;;18.49;84.72;100861.12;1727531;79;25868;-79
2021/08/09 05:31:50;;;;;;;7.72;5.47;;;;;;;18.52;84.80;100868.77;1648753;81;25896;-80
2021/08/09 05:34:18;;;;;;;5.30;4.80;;;;;;;18.60;84.79;100871.17;1733604;82;27446;-79
2021/08/09 05:36:45;;;;;;;6.03;4.20;;;;;;;18.65;84.44;100873.20;1726880;82;25810;-80
2021/08/09 05:39:13;;;;;;;8.00;6.10;;;;;;;18.72;84.36;100873.89;1712243;82;25851;-80
2021/08/09 05:41:41;;;;;;;9.80;5.92;;;;;;;18.78;84.52;100874.31;1701508;80;25910;-79
2021/08/09 05:44:08;;;;;;;10.10;7.75;;;;;;;18.89;84.47;100877.05;1773823;79;25950;-79
2021/08/09 05:46:36;;;;;;;7.00;4.70;;;;;;;18.97;84.19;100872.63;1760773;80;27507;-79
2021/08/09 05:49:04;;;;;;;8.40;4.70;;;;;;;19.04;83.69;100877.42;1714218;79;26635;-79
2021/08/09 05:51:39;;;;;;;8.03;4.83;;;;;;;19.11;83.14;100879.51;1693803;81;25765;-80
2021/08/09 05:54:00;;;;;;;8.73;5.03;;;;;;;19.18;83.20;100874.77;1766807;79;26577;-80
2021/08/09 05:56:28;;;;;;;8.30;4.72;;;;;;;19.29;83.53;100880.45;1769340;79;25794;-79
2021/08/09 05:58:57;;;;;;;4.72;4.33;;;;;;;19.39;82.83;100876.11;1723404;80;27574;-80
2021/08/09 06:01:26;;;;;;;13.03;6.85;;;;;;;19.46;82.55;100884.14;1723155;79;25835;-80
2021/08/09 06:03:53;;;;;;;5.12;4.12;;;;;;;19.52;82.25;100873.67;1776702;79;25932;-79
2021/08/09 06:06:21;;;;;;;5.62;3.35;;;;;;;19.61;82.34;100877.67;1775103;80;26429;-80
2021/08/09 06:08:50;;;;;;;3.72;3.22;;;;;;;19.70;82.10;100877.58;1719740;79;25824;-79
2021/08/09 06:11:17;;;;;;;6.10;3.83;;;;;;;19.80;81.93;100878.62;1703604;79;28157;-79
2021/08/09 06:13:44;;;;;;;8.08;4.53;;;;;;;19.89;81.06;100877.18;1747493;80;25800;-80
2021/08/09 06:16:12;;;;;;;6.87;4.12;;;;;;;19.93;80.36;100875.62;1778119;79;26032;-80
2021/08/09 06:18:39;;;;;;;14.33;6.37;;;;;;;19.97;79.72;100874.63;1709006;79;26454;-79
2021/08/09 06:21:07;;;;;;;7.17;4.08;;;;;;;20.07;80.02;100875.35;1719892;80;25967;-80
2021/08/09 06:23:36;;;;;;;6.40;4.42;;;;;;;20.16;79.00;100884.27;1769585;79;27509;-79
2021/08/09 06:26:05;;;;;;;11.40;4.90;;;;;;;20.24;79.11;100890.70;1772900;80;25739;-79
2021/08/09 06:28:35;;;;;;;5.72;4.20;;;;;;;20.30;77.61;100888.89;1717585;82;25844;-80
2021/08/09 06:31:04;;;;;;;4.08;2.85;;;;;;;20.36;78.34;100891.46;1683647;79;25904;-80
2021/08/09 06:33:32;;;;;;;3.75;3.02;;;;;;;20.41;77.36;100892.93;1757751;79;25709;-79
2021/08/09 06:35:59;;;;;;;6.40;3.42;;;;;;;20.47;77.36;100894.67;1773259;79;28212;-79
2021/08/09 06:38:27;;;;;;;6.22;4.03;;;;;;;20.51;77.04;100884.94;1715283;80;25863;-80
2021/08/09 06:40:54;;;;;;;10.98;5.50;;;;;;;20.58;76.70;100895.15;1703766;80;25769;-80
2021/08/09 06:43:21;;;;;;;10.82;4.67;;;;;;;20.65;76.56;100893.11;1763608;79;26521;-79
2021/08/09 06:45:53;;;;;;;4.35;3.25;;;;;;;20.71;76.37;100900.28;1761114;80;25847;-80
2021/08/09 06:48:20;;;;;;;6.53;4.00;;;;;;;20.78;75.39;100900.12;1720138;81;27573;-79
2021/08/09 06:50:47;;;;;;;5.67;2.85;;;;;;;20.79;75.47;100897.67;1715908;81;26436;-80
2021/08/09 06:53:15;;;;;;;7.80;3.75;;;;;;;20.85;76.21;100898.05;1769969;79;25885;-80
2021/08/09 06:55:43;;;;;;;4.22;3.15;;;;;;;20.89;75.08;100900.59;1739117;79;26041;-80
2021/08/09 06:58:11;;;;;;;3.60;2.85;;;;;;;20.94;74.28;100910.19;1717463;81;25816;-79
2021/08/09 07:00:39;;;;;;;3.40;2.90;;;;;;;20.96;73.88;100909.94;1742818;79;28228;-80
2021/08/09 07:03:08;;;;;;;7.15;3.87;;;;;;;21.02;74.51;100915.78;1769538;80;25895;-80
2021/08/09 07:05:45;;;;;;;5.60;3.58;;;;;;;21.11;74.12;100921.11;1761515;80;25887;-80
2021/08/09 07:08:15;;;;;;;5.47;2.83;;;;;;;21.18;74.25;100922.61;1715701;79;25742;-80
2021/08/09 07:10:44;;;;;;;4.47;2.77;;;;;;;21.24;73.22;100925.70;1719858;80;25885;-80
2021/08/09 07:13:12;;;;;;;6.10;2.90;;;;;;;21.28;73.09;100921.41;1761347;80;27453;-80
2021/08/09 07:15:39;;;;;;;5.90;2.02;;;;;;;21.35;73.41;100931.60;1764229;79;25913;-80
2021/08/09 07:18:07;;;;;;;5.87;3.10;;;;;;;21.44;73.34;100940.19;1717186;79;25339;-80
2021/08/09 07:20:35;;;;;;;3.65;2.67;;;;;;;21.47;72.73;100940.50;1679698;82;26664;-80
2021/08/09 07:23:02;;;;;;;3.05;2.70;;;;;;;21.54;72.21;100933.52;1754019;80;26482;-80
2021/08/09 07:25:30;;;;;;;4.45;2.60;;;;;;;21.59;72.22;100938.22;1729509;82;27663;-79
2021/08/09 07:27:57;;;;;;;3.17;2.50;;;;;;;21.62;72.01;100934.44;1701504;80;25912;-79
2021/08/09 07:30:24;;;;;;;5.58;3.25;;;;;;;21.66;71.46;100939.70;1659355;82;25942;-80
2021/08/09 07:32:53;;;;;;;5.75;4.20;;;;;;;21.69;71.68;100936.98;1754914;80;26615;-80
2021/08/09 07:35:20;;;;;;;4.42;2.87;;;;;;;21.72;71.44;100941.42;1766690;80;25486;-80
2021/08/09 07:37:47;;;;;;;2.80;2.17;;;;;;;21.75;71.43;100938.73;1728295;79;27560;-80
2021/08/09 07:40:14;;;;;;;4.78;2.95;;;;;;;21.84;71.79;100935.87;1722497;80;25859;-80
2021/08/09 07:42:42;;;;;;;4.25;3.25;;;;;;;21.91;70.74;100940.61;1766585;79;26592;-80
2021/08/09 07:45:10;;;;;;;4.53;2.72;;;;;;;21.93;69.81;100946.10;1754747;79;25779;-79
2021/08/09 07:47:38;;;;;;;4.67;1.87;;;;;;;21.98;70.24;100951.60;1712853;79;25969;-79
2021/08/09 07:50:06;;;;;;;3.17;2.08;;;;;;;22.00;69.17;100954.94;1686945;79;27245;-80
2021/08/09 07:52:33;;;;;;;4.83;2.08;;;;;;;22.05;68.45;100953.61;1773087;79;25797;-79
2021/08/09 07:55:02;;;;;;;3.72;1.82;;;;;;;22.09;68.16;100953.39;1766614;79;25751;-79
2021/08/09 07:57:29;;;;;;;4.78;1.77;;;;;;;22.13;67.57;100948.27;1722508;80;26509;-80
2021/08/09 07:59:56;;;;;;;2.20;1.65;;;;;;;22.13;67.27;100951.80;1698245;81;25889;-80
2021/08/09 08:02:23;;;;;;;3.55;2.15;;;;;;;22.16;67.25;100956.77;1726269;82;27425;-80
2021/08/09 08:04:51;;;;;;;3.60;1.90;;;;;;;22.23;67.05;100957.41;1765315;80;25803;-80
2021/08/09 08:07:18;;;;;;;2.42;1.87;;;;;;;22.25;66.54;100963.44;1739865;79;25926;-79
2021/08/09 08:09:46;;;;;;;3.47;1.90;;;;;;;22.27;66.11;100969.99;1742629;79;25851;-80
2021/08/09 08:12:13;;;;;;;4.12;1.85;;;;;;;22.26;66.27;100967.80;1760996;80;26605;-80
2021/08/09 08:14:41;;;;;;;1.98;1.60;;;;;;;22.26;65.58;100969.72;1769078;79;27623;-79
2021/08/09 08:17:08;;;;;;;3.52;1.90;;;;;;;22.28;65.43;100966.20;1684884;81;25818;-80
2021/08/09 08:19:35;;;;;;;4.50;2.50;;;;;;;22.35;65.49;100968.73;1713316;81;26247;-79
2021/08/09 08:22:03;;;;;;;4.95;1.90;;;;;;;22.35;64.09;100973.63;1760641;79;26100;-79
2021/08/09 08:24:32;;;;;;;3.37;1.82;;;;;;;22.37;64.89;100970.11;1771114;80;25765;-79
2021/08/09 08:26:59;;;;;;;4.17;2.17;;;;;;;22.40;63.95;100968.77;1742105;79;27467;-79
2021/08/09 08:29:26;;;;;;;3.55;2.47;;;;;;;22.41;64.51;100969.88;1679622;82;25791;-80
2021/08/09 08:31:53;;;;;;;2.12;1.82;;;;;;;22.45;64.41;100971.57;1719490;81;26581;-80
2021/08/09 08:34:21;;;;;;;1.87;1.67;;;;;;;22.53;64.87;100970.58;1776125;79;25817;-80
2021/08/09 08:36:48;;;;;;;4.28;1.95;;;;;;;22.62;63.47;100970.98;1733545;79;25777;-80
2021/08/09 08:39:16;;;;;;;5.17;3.77;;;;;;;22.63;62.53;100971.25;1793656;78;27609;-80
2021/08/09 08:41:45;;;;;;;3.75;2.60;;;;;;;22.60;62.79;100974.51;1744118;81;26000;-80
2021/08/09 08:44:20;;;;;;;2.60;2.05;;;;;;;22.62;61.69;100978.64;1770856;78;26591;-79
2021/08/09 08:46:48;;;;;;;3.10;2.10;;;;;;;22.65;62.96;100980.84;1734838;80;26538;-80
2021/08/09 08:49:16;;;;;;;6.60;2.70;;;;;;;22.70;62.14;100982.80;1738004;78;26153;-80
2021/08/09 08:51:47;;;;;;;4.12;2.10;;;;;;;22.71;61.92;100984.47;1786000;79;26998;-79
2021/08/09 08:54:15;;;;;;;2.25;1.55;;;;;;;22.71;61.93;100983.90;1774211;79;25917;-79
2021/08/09 08:56:44;;;;;;;3.85;2.17;;;;;;;22.81;60.64;100986.76;1764325;79;25909;-80
2021/08/09 08:59:14;;;;;;;4.17;2.33;;;;;;;22.85;60.83;100993.35;1763298;79;26673;-80
2021/08/09 09:01:44;;;;;;;3.95;1.90;;;;;;;22.91;61.56;100988.75;1753768;79;25914;-79
2021/08/09 09:04:27;;;;;;;6.12;3.45;;;;;;;22.98;61.75;100989.37;1682357;81;28218;-80
2021/08/09 09:07:06;;;;;;;6.65;3.10;;;;;;;23.03;61.07;100988.07;1781301;78;26410;-80
2021/08/09 09:09:37;;;;;;;7.78;3.98;;;;;;;23.09;60.96;100996.59;1748027;79;25855;-80
2021/08/09 09:12:19;;;;;;;9.83;4.47;;;;;;;23.06;59.07;100997.09;1739349;79;25848;-80
2021/08/09 09:15:02;;;;;;;3.87;2.30;;;;;;;23.02;58.97;100990.50;1683427;81;25987;-80
2021/08/09 09:17:38;;;;;;;4.80;1.92;;;;;;;23.06;59.72;100997.62;1766104;78;28097;-79
2021/08/09 09:20:27;;;;;;;2.10;1.52;;;;;;;23.10;60.18;100995.49;1795948;78;25872;-80
2021/08/09 09:23:14;;;;;;;5.62;3.85;;;;;;;23.15;60.33;100996.08;1761621;79;25875;-79
2021/08/09 09:25:41;;;;;;;4.87;2.22;;;;;;;23.19;58.87;101006.23;1734561;79;25765;-79
2021/08/09 09:28:34;;;;;;;3.92;1.85;;;;;;;23.26;59.58;101007.39;1758925;79;25954;-80
2021/08/09 09:31:03;;;;;;;3.12;1.90;;;;;;;23.32;58.79;101005.81;1771036;79;26911;-80
2021/08/09 09:33:31;;;;;;;3.92;2.50;;;;;;;23.36;58.02;101004.77;1767655;79;25314;-79
2021/08/09 09:36:06;;;;;;;5.55;2.10;;;;;;;23.40;58.63;101003.16;1724781;79;26479;-79
2021/08/09 09:38:44;;;;;;;8.75;2.25;;;;;;;23.45;58.45;101005.41;1696368;81;25828;-79
2021/08/09 09:41:12;;;;;;;2.25;1.70;;;;;;;23.54;58.75;101007.95;1774479;79;25537;-79
2021/08/09 09:43:44;;;;;;;3.47;2.00;;;;;;;23.61;57.86;101009.89;1736183;79;27358;-79
2021/08/09 09:46:24;;;;;;;4.78;1.60;;;;;;;23.65;58.48;101013.75;1726085;80;25930;-79
2021/08/09 09:48:56;;;;;;;4.03;1.82;;;;;;;23.72;58.08;101016.25;1706071;80;25886;-79
2021/08/09 09:51:21;;;;;;;2.90;1.67;;;;;;;23.78;57.45;101013.03;1782851;79;26116;-78
2021/08/09 09:53:50;;;;;;;1.98;1.30;;;;;;;23.80;56.55;101007.58;1742682;80;25896;-79
2021/08/09 09:56:19;;;;;;;3.52;1.82;;;;;;;23.80;55.73;101011.69;1694859;80;27580;-79
2021/08/09 09:58:47;;;;;;;3.02;1.55;;;;;;;23.76;54.20;101012.73;1705360;81;25774;-79
2021/08/09 10:01:14;;;;;;;2.15;1.57;;;;;;;23.80;55.26;101018.52;1760155;79;26205;-79
2021/08/09 10:03:42;;;;;;;2.70;1.35;;;;;;;23.82;55.31;101014.98;1750976;79;26573;-79
2021/08/09 10:06:10;;;;;;;1.98;1.40;;;;;;;23.85;55.93;101015.80;1704164;80;26288;-79
2021/08/09 10:08:44;;;;;;;5.45;2.30;;;;;;;23.89;55.76;101018.28;1772644;78;28323;-80
2021/08/09 10:11:12;;;;;;;5.37;1.70;;;;;;;23.90;55.32;101015.84;1766194;79;25918;-80
2021/08/09 10:13:39;;;;;;;4.37;2.30;;;;;;;23.97;55.87;101028.76;1745258;79;25723;-80
2021/08/09 10:16:14;;;;;;;2.27;1.37;;;;;;;24.00;55.13;101022.73;1703748;80;26526;-80
2021/08/09 10:18:51;;;;;;;2.22;1.70;;;;;;;24.01;54.28;101023.03;1762402;78;25760;-80
2021/08/09 10:21:19;;;;;;;2.45;1.42;;;;;;;24.04;53.62;101024.39;1784432;78;27464;-80
2021/08/09 10:23:48;;;;;;;2.83;1.37;;;;;;;24.04;54.78;101022.52;1747972;78;25918;-80
2021/08/09 10:26:38;;;;;;;4.00;1.42;;;;;;;24.05;55.11;101022.81;1713359;78;25647;-80
2021/08/09 10:29:08;;;;;;;2.83;1.60;;;;;;;24.09;54.51;101022.55;1747596;79;25827;-80
2021/08/09 10:31:45;;;;;;;1.75;1.30;;;;;;;24.05;52.94;101024.17;1768175;79;25744;-80
2021/08/09 10:34:33;;;;;;;1.98;1.10;;;;;;;23.98;53.23;101015.34;1703337;82;27542;-80
2021/08/09 10:37:16;;;;;;;3.77;2.47;;;;;;;24.06;54.71;101023.07;1739500;79;25769;-80
2021/08/09 10:40:03;;;;;;;2.85;1.20;;;;;;;24.12;52.81;101026.11;1723300;80;26030;-80
2021/08/09 10:42:39;;;;;;;3.50;3.20;;;;;;;24.16;54.07;101023.15;1721335;79;26407;-80
2021/08/09 10:45:13;;;;;;;2.62;1.90;;;;;;;24.24;53.56;101024.00;1726621;81;25755;-80
2021/08/09 10:47:50;;;;;;;4.53;1.47;;;;;;;24.26;53.42;101014.98;1727544;79;27504;-80
2021/08/09 10:50:39;;;;;;;1.70;1.32;;;;;;;24.26;52.60;101013.61;1699258;79;26227;-80
2021/08/09 10:53:03;;;;;;;4.65;2.00;;;;;;;24.27;53.86;101011.13;1781397;79;25348;-80
2021/08/09 10:55:36;;;;;;;3.05;1.80;;;;;;;24.31;53.01;101015.02;1729854;81;25842;-80
2021/08/09 10:58:06;;;;;;;1.85;1.60;;;;;;;24.35;54.13;101017.49;1733454;79;25788;-79
2021/08/09 11:00:45;;;;;;;6.53;2.98;;;;;;;24.46;53.91;101012.87;1704308;79;27547;-79
2021/08/09 11:03:20;;;;;;;2.35;1.70;;;;;;;24.53;52.75;101012.89;1760950;79;25912;-79
2021/08/09 11:05:48;;;;;;;4.28;2.33;;;;;;;24.50;52.08;101009.34;1732076;79;26055;-79
2021/08/09 11:08:20;;;;;;;3.20;1.50;;;;;;;24.50;52.80;101009.34;1715811;79;26465;-79
2021/08/09 11:11:07;;;;;;;5.83;2.98;;;;;;;24.56;53.03;101008.80;1735807;79;25843;-80
2021/08/09 11:13:43;;;;;;;3.33;1.92;;;;;;;24.58;51.75;101007.98;1774976;79;27468;-79
2021/08/09 11:16:10;;;;;;;3.22;1.27;;;;;;;24.59;50.88;101011.01;1740262;80;25836;-79
2021/08/09 11:18:37;;;;;;;2.85;1.60;;;;;;;24.62;51.68;101009.63;1724765;80;25945;-79
2021/08/09 11:21:10;;;;;;;3.25;1.47;;;;;;;24.61;50.63;101013.47;1716819;79;25862;-79
2021/08/09 11:23:47;;;;;;;3.33;1.30;;;;;;;24.57;50.65;101015.11;1766081;79;26180;-79
2021/08/09 11:26:25;;;;;;;1.67;1.10;;;;;;;24.56;50.63;101019.75;1744291;79;27435;-79
2021/08/09 11:29:06;;;;;;;2.10;1.10;;;;;;;24.60;51.05;101020.86;1692195;80;25897;-79
2021/08/09 11:31:48;;;;;;;3.20;1.27;;;;;;;24.64;51.83;101027.44;1716561;82;25641;-79
2021/08/09 11:34:15;;;;;;;4.05;2.40;;;;;;;24.68;49.39;101016.22;1765967;79;25790;-79
2021/08/09 11:36:42;;;;;;;4.10;1.40;;;;;;;24.66;50.51;101023.88;1721232;80;26558;-79
2021/08/09 11:39:10;;;;;;;3.98;1.17;;;;;;;24.77;49.65;101031.62;1717886;80;27601;-79