Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:44;;;;;;;5.90;1.17;;;11.60;99.90;;;;;;4959135;28;20082;-94
2022/07/17 00:03:11;;;;;;;3.15;1.05;;;11.50;99.90;;;;;;4958593;28;20410;-93
2022/07/17 00:05:37;;;;;;;7.20;1.27;;;11.50;99.90;;;;;;4959744;28;20089;-93
2022/07/17 00:08:06;;;;;;;4.18;1.58;;;11.50;99.90;;;;;;4958330;28;20509;-94
2022/07/17 00:10:34;;;;;;;5.88;1.42;;;11.40;99.90;;;;;;4958578;28;20522;-93
2022/07/17 00:12:59;;;;;;;10.07;2.28;;;11.40;99.90;;;;;;4958079;28;20046;-93
2022/07/17 00:15:25;;;;;;;6.57;2.00;;;11.30;99.90;;;;;;4958079;28;20049;-92
2022/07/17 00:17:51;;;;;;;6.18;1.95;;;11.20;99.90;;;;;;4958080;28;20042;-93
2022/07/17 00:20:16;;;;;;;5.90;2.00;;;11.30;99.90;;;;;;4957977;28;20133;-93
2022/07/17 00:22:43;;;;;;;6.60;2.00;;;11.20;99.90;;;;;;4958277;28;20100;-93
2022/07/17 00:25:09;;;;;;;9.15;1.90;;;11.20;99.90;;;;;;4957533;28;20110;-92
2022/07/17 00:27:37;;;;;;;8.68;2.40;;;11.20;99.90;;;;;;4958392;28;20086;-93
2022/07/17 00:30:04;;;;;;;7.55;2.55;;;11.10;99.90;;;;;;4957907;28;20062;-93
2022/07/17 00:32:29;;;;;;;6.95;3.08;;;11.10;99.90;;;;;;4956678;28;20050;-93
2022/07/17 00:34:56;;;;;;;5.50;2.00;;;11.10;99.90;;;;;;4958005;28;20054;-93
2022/07/17 00:37:22;;;;;;;10.65;2.38;;;11.10;99.90;;;;;;4958156;28;20060;-93
2022/07/17 00:39:47;;;;;;;6.20;2.08;;;11.10;99.90;;;;;;4959234;28;20129;-93
2022/07/17 00:42:15;;;;;;;9.95;2.83;;;11.10;99.90;;;;;;4960029;28;20061;-92
2022/07/17 00:44:42;;;;;;;9.93;2.05;;;11.10;99.90;;;;;;4958844;28;20111;-93
2022/07/17 00:47:18;;;;;;;4.57;1.98;;;11.10;99.90;;;;;;4956779;28;20050;-92
2022/07/17 00:49:44;;;;;;;6.90;2.25;;;11.00;99.90;;;;;;4957391;28;20046;-93
2022/07/17 00:52:11;;;;;;;6.43;2.53;;;11.00;99.90;;;;;;4958714;28;20050;-93
2022/07/17 00:54:38;;;;;;;9.85;3.50;;;10.90;99.90;;;;;;4958197;28;20046;-93
2022/07/17 00:57:08;;;;;;;6.10;3.10;;;10.90;99.90;;;;;;4957500;28;20046;-94
2022/07/17 00:59:34;;;;;;;8.77;2.90;;;10.80;99.90;;;;;;4957409;28;20049;-92
2022/07/17 01:02:03;;;;;;;7.65;2.42;;;10.80;99.90;;;;;;4958033;28;20093;-93
2022/07/17 01:04:29;;;;;;;8.35;2.75;;;10.80;99.90;;;;;;4957977;28;20046;-93
2022/07/17 01:06:55;;;;;;;9.20;2.65;;;10.80;99.90;;;;;;4956957;28;20196;-93
2022/07/17 01:09:21;;;;;;;8.15;2.58;;;10.80;99.90;;;;;;4957696;28;20471;-92
2022/07/17 01:11:47;;;;;;;4.80;1.48;;;10.80;99.90;;;;;;4957816;28;20084;-92
2022/07/17 01:14:13;;;;;;;6.20;2.13;;;10.80;99.90;;;;;;4957197;28;20057;-93
2022/07/17 01:16:40;;;;;;;6.63;2.40;;;10.80;99.90;;;;;;4957316;28;20042;-93
2022/07/17 01:19:07;;;;;;;7.72;2.45;;;10.80;99.90;;;;;;4956979;28;20042;-93
2022/07/17 01:21:41;;;;;;;7.30;2.72;;;10.80;99.90;;;;;;4956373;28;20147;-92
2022/07/17 01:24:07;;;;;;;8.07;2.67;;;10.80;99.90;;;;;;4957311;28;20097;-93
2022/07/17 01:26:33;;;;;;;7.20;2.25;;;10.80;99.90;;;;;;4962680;28;20042;-93
2022/07/17 01:28:59;;;;;;;7.22;2.53;;;10.70;99.90;;;;;;4961228;28;20573;-93
2022/07/17 01:31:25;;;;;;;6.15;2.10;;;10.70;99.90;;;;;;4961180;28;20133;-92
2022/07/17 01:33:51;;;;;;;8.02;2.35;;;10.70;99.90;;;;;;4961943;28;20494;-93
2022/07/17 01:36:22;;;;;;;4.95;2.10;;;10.70;99.90;;;;;;4960403;28;20057;-93
2022/07/17 01:38:48;;;;;;;6.25;2.50;;;10.70;99.90;;;;;;4961898;28;20077;-92
2022/07/17 01:41:15;;;;;;;5.63;2.30;;;10.70;99.90;;;;;;4960697;28;20081;-93
2022/07/17 01:43:40;;;;;;;8.23;2.75;;;10.60;99.90;;;;;;4963135;28;20409;-93
2022/07/17 01:46:06;;;;;;;10.35;2.63;;;10.60;99.90;;;;;;4961085;28;20585;-93
2022/07/17 01:48:32;;;;;;;7.70;2.70;;;10.60;99.90;;;;;;4961381;28;20043;-93
2022/07/17 01:50:57;;;;;;;6.30;2.20;;;10.70;99.90;;;;;;4962026;28;20042;-93
2022/07/17 01:53:23;;;;;;;5.35;1.88;;;10.60;99.90;;;;;;4960691;28;20093;-93
2022/07/17 01:55:49;;;;;;;9.50;2.20;;;10.60;99.90;;;;;;4960980;28;20074;-93
2022/07/17 01:58:15;;;;;;;8.85;2.38;;;10.60;99.90;;;;;;4960865;28;20439;-93
2022/07/17 02:00:41;;;;;;;6.25;2.10;;;10.60;99.90;;;;;;4960168;28;20379;-93
2022/07/17 02:03:07;;;;;;;4.28;1.67;;;10.60;99.90;;;;;;4960213;28;20038;-93
2022/07/17 02:05:33;;;;;;;6.95;2.30;;;10.60;99.90;;;;;;4960102;28;20058;-93
2022/07/17 02:08:00;;;;;;;11.88;2.08;;;10.70;99.90;;;;;;4961186;28;20050;-93
2022/07/17 02:10:26;;;;;;;10.77;2.42;;;10.70;99.90;;;;;;4972804;28;20045;-93
2022/07/17 02:12:51;;;;;;;7.18;2.10;;;10.70;99.90;;;;;;4980539;28;20494;-93
2022/07/17 02:15:17;;;;;;;9.27;1.65;;;10.70;99.90;;;;;;4979871;28;20046;-93
2022/07/17 02:17:43;;;;;;;8.75;1.90;;;10.70;99.90;;;;;;4979353;28;20054;-93
2022/07/17 02:20:09;;;;;;;8.85;2.20;;;10.70;99.90;;;;;;4979800;28;20286;-93
2022/07/17 02:22:35;;;;;;;8.63;2.33;;;10.70;99.90;;;;;;4979686;28;20486;-93
2022/07/17 02:25:01;;;;;;;5.63;2.25;;;10.70;99.90;;;;;;4979636;28;20060;-93
2022/07/17 02:27:27;;;;;;;7.45;2.10;;;10.80;99.90;;;;;;4979697;28;20128;-93
2022/07/17 02:29:53;;;;;;;9.10;2.28;;;10.80;99.90;;;;;;4979379;28;20486;-93
2022/07/17 02:32:18;;;;;;;11.45;2.42;;;10.80;99.90;;;;;;4978944;28;20053;-93
2022/07/17 02:34:44;;;;;;;6.65;1.90;;;10.80;99.90;;;;;;4979045;28;20046;-93
2022/07/17 02:37:10;;;;;;;4.80;1.77;;;10.80;99.90;;;;;;4978884;28;20124;-93
2022/07/17 02:39:36;;;;;;;4.95;1.90;;;10.80;99.90;;;;;;4978357;28;20045;-93
2022/07/17 02:42:02;;;;;;;4.45;1.73;;;10.90;99.90;;;;;;4979843;28;20077;-94
2022/07/17 02:44:27;;;;;;;11.07;1.85;;;10.80;99.90;;;;;;4979732;28;20049;-92
2022/07/17 02:46:53;;;;;;;7.03;1.60;;;10.70;99.90;;;;;;4979797;28;20470;-93
2022/07/17 02:49:19;;;;;;;1.88;0.85;;;11.10;99.90;;;;;;4979903;28;20072;-93
2022/07/17 02:51:44;;;;;;;5.25;1.52;;;10.70;99.90;;;;;;4978990;28;20048;-93
2022/07/17 02:54:10;;;;;;;5.28;1.92;;;10.50;99.90;;;;;;4979708;28;20088;-93
2022/07/17 02:56:36;;;;;;;5.53;2.10;;;10.50;99.90;;;;;;4979859;28;20477;-93
2022/07/17 02:59:01;;;;;;;8.23;2.70;;;10.40;99.90;;;;;;4979198;28;20042;-93
2022/07/17 03:01:27;;;;;;;4.93;2.33;;;10.40;99.90;;;;;;4979237;28;20042;-93
2022/07/17 03:03:53;;;;;;;5.38;2.10;;;10.20;99.90;;;;;;4979995;28;20050;-93
2022/07/17 03:06:18;;;;;;;6.97;2.88;;;10.20;99.90;;;;;;4978401;28;20137;-94
2022/07/17 03:08:44;;;;;;;5.90;2.90;;;10.20;99.90;;;;;;4980330;28;20046;-93
2022/07/17 03:11:10;;;;;;;9.85;3.17;;;10.20;99.90;;;;;;4979200;28;20529;-93
2022/07/17 03:13:36;;;;;;;7.80;3.45;;;10.20;99.90;;;;;;4980649;28;20042;-93
2022/07/17 03:16:01;;;;;;;8.50;2.92;;;10.30;99.90;;;;;;4979543;28;20394;-93
2022/07/17 03:18:27;;;;;;;6.80;2.22;;;10.10;99.90;;;;;;4978441;28;20050;-93
2022/07/17 03:20:53;;;;;;;5.78;2.67;;;10.10;99.90;;;;;;4979009;28;20045;-94
2022/07/17 03:23:18;;;;;;;7.97;3.30;;;10.10;99.90;;;;;;4979336;28;20102;-93
2022/07/17 03:25:44;;;;;;;10.43;3.67;;;10.10;99.90;;;;;;4979537;28;20041;-93
2022/07/17 03:28:10;;;;;;;10.48;3.53;;;10.20;99.90;;;;;;4978427;28;20501;-93
2022/07/17 03:30:35;;;;;;;10.40;3.67;;;10.20;99.90;;;;;;4978927;28;20128;-93
2022/07/17 03:33:01;;;;;;;7.30;2.78;;;10.20;99.90;;;;;;4978942;28;20537;-93
2022/07/17 03:35:27;;;;;;;10.50;3.05;;;10.20;99.90;;;;;;4977400;28;20157;-94
2022/07/17 03:37:53;;;;;;;7.10;2.92;;;10.30;99.90;;;;;;4979021;28;20566;-93
2022/07/17 03:40:18;;;;;;;8.07;3.17;;;10.30;99.90;;;;;;4978672;28;20124;-94
2022/07/17 03:42:44;;;;;;;6.30;2.70;;;10.50;99.90;;;;;;4978457;28;20041;-93
2022/07/17 03:45:10;;;;;;;8.85;2.30;;;10.40;99.90;;;;;;4978366;28;20037;-93
2022/07/17 03:47:35;;;;;;;8.00;2.35;;;10.40;99.90;;;;;;4978439;28;20050;-94
2022/07/17 03:50:01;;;;;;;7.70;2.78;;;10.50;99.90;;;;;;4979406;28;20038;-94
2022/07/17 03:52:27;;;;;;;6.30;2.00;;;10.60;99.90;;;;;;4978324;28;20518;-94
2022/07/17 03:54:52;;;;;;;7.00;2.17;;;10.60;99.90;;;;;;4977325;28;20046;-93
2022/07/17 03:57:18;;;;;;;7.13;2.17;;;10.70;99.90;;;;;;4982068;28;20059;-94
2022/07/17 03:59:44;;;;;;;6.60;2.30;;;10.80;99.90;;;;;;4984725;28;20053;-93
2022/07/17 04:02:10;;;;;;;6.63;2.28;;;10.80;99.90;;;;;;4978791;28;20042;-93
2022/07/17 04:04:35;;;;;;;9.23;2.28;;;10.90;99.90;;;;;;4977669;28;20045;-93
2022/07/17 04:07:01;;;;;;;6.95;2.28;;;10.90;99.90;;;;;;4979606;28;20413;-93
2022/07/17 04:09:27;;;;;;;4.78;1.92;;;11.00;99.90;;;;;;4977307;28;20484;-93
2022/07/17 04:11:52;;;;;;;4.32;1.73;;;11.00;99.90;;;;;;4978237;28;20054;-93
2022/07/17 04:14:18;;;;;;;8.23;2.28;;;11.00;99.90;;;;;;4983461;28;20042;-94
2022/07/17 04:16:44;;;;;;;7.68;2.20;;;11.00;99.90;;;;;;4979364;28;20085;-94
2022/07/17 04:19:09;;;;;;;5.82;2.53;;;11.10;99.90;;;;;;4977714;28;20041;-94
2022/07/17 04:21:35;;;;;;;8.55;2.60;;;11.10;99.90;;;;;;4978313;28;20046;-93
2022/07/17 04:24:01;;;;;;;11.88;2.80;;;11.20;99.90;;;;;;4977585;28;20048;-94
2022/07/17 04:26:27;;;;;;;9.35;2.90;;;11.20;99.90;;;;;;4976992;28;20073;-94
2022/07/17 04:28:52;;;;;;;9.60;2.70;;;11.30;99.90;;;;;;4977900;28;20054;-93
2022/07/17 04:31:18;;;;;;;8.75;2.45;;;11.30;99.90;;;;;;4975640;28;20133;-93
2022/07/17 04:33:44;;;;;;;8.07;2.72;;;11.40;99.90;;;;;;4974665;28;20047;-93
2022/07/17 04:36:09;;;;;;;7.28;2.33;;;11.50;99.90;;;;;;4973346;28;20077;-94
2022/07/17 04:38:35;;;;;;;12.15;1.83;;;11.50;99.90;;;;;;4974945;28;20104;-94
2022/07/17 04:41:01;;;;;;;7.40;1.80;;;11.60;99.90;;;;;;4974623;28;20475;-94
2022/07/17 04:43:26;;;;;;;5.85;2.20;;;11.70;99.90;;;;;;4974092;28;20490;-93
2022/07/17 04:45:52;;;;;;;6.63;2.05;;;11.70;99.90;;;;;;4975772;28;20042;-93
2022/07/17 04:48:18;;;;;;;8.50;2.30;;;11.80;99.90;;;;;;4974029;28;20062;-94
2022/07/17 04:50:44;;;;;;;9.38;2.38;;;11.90;99.90;;;;;;4974627;28;20053;-93
2022/07/17 04:53:10;;;;;;;12.35;2.20;;;11.90;99.90;;;;;;4973712;28;20406;-93
2022/07/17 04:55:36;;;;;;;9.07;2.55;;;12.00;99.90;;;;;;4973738;28;20038;-93
2022/07/17 04:58:02;;;;;;;9.05;2.40;;;12.00;99.90;;;;;;4973829;28;20057;-93
2022/07/17 05:00:28;;;;;;;9.05;2.00;;;12.10;99.90;;;;;;4976980;28;20054;-93
2022/07/17 05:02:54;;;;;;;9.15;2.28;;;12.20;99.90;;;;;;4973973;28;20148;-93
2022/07/17 05:05:20;;;;;;;8.90;2.20;;;12.20;99.90;;;;;;4973037;28;20046;-94
2022/07/17 05:07:46;;;;;;;11.45;2.50;;;12.30;99.90;;;;;;4974052;28;20110;-95
2022/07/17 05:10:11;;;;;;;9.02;1.60;;;12.40;99.90;;;;;;4974312;28;20454;-95
2022/07/17 05:12:37;;;;;;;10.65;2.03;;;12.40;99.90;;;;;;4970833;28;20042;-94
2022/07/17 05:15:03;;;;;;;8.85;1.60;;;12.40;99.90;;;;;;4986606;28;20046;-95
2022/07/17 05:17:29;;;;;;;6.93;1.52;;;12.50;99.90;;;;;;4993150;28;20496;-94
2022/07/17 05:19:55;;;;;;;7.22;1.85;;;12.60;99.90;;;;;;4992326;28;20045;-93
2022/07/17 05:22:21;;;;;;;8.27;2.00;;;12.60;99.90;;;;;;4996082;28;20057;-94
2022/07/17 05:24:46;;;;;;;11.57;1.90;;;12.70;99.90;;;;;;4993402;28;20050;-94
2022/07/17 05:27:12;;;;;;;13.00;2.17;;;12.80;99.90;;;;;;4992665;28;20133;-94
2022/07/17 05:29:38;;;;;;;7.55;1.90;;;12.80;99.90;;;;;;4993170;28;20046;-94
2022/07/17 05:32:04;;;;;;;11.30;2.15;;;12.90;99.90;;;;;;4980902;28;20062;-95
2022/07/17 05:34:29;;;;;;;8.00;1.95;;;12.90;99.90;;;;;;4972225;28;20030;-95
2022/07/17 05:36:55;;;;;;;8.90;1.70;;;13.10;99.90;;;;;;4970812;28;20092;-94
2022/07/17 05:39:21;;;;;;;8.23;1.90;;;13.10;99.90;;;;;;4970094;28;20038;-94
2022/07/17 05:41:47;;;;;;;10.10;1.95;;;13.30;99.90;;;;;;4972003;28;20047;-95
2022/07/17 05:44:12;;;;;;;7.53;1.35;;;13.40;99.90;;;;;;4971334;28;20073;-95
2022/07/17 05:46:38;;;;;;;11.25;1.50;;;13.50;99.90;;;;;;4972476;28;20039;-95
2022/07/17 05:49:04;;;;;;;6.97;1.42;;;13.60;99.90;;;;;;4972664;28;20502;-95
2022/07/17 05:51:29;;;;;;;13.48;1.75;;;13.70;99.90;;;;;;4969868;28;20085;-94
2022/07/17 05:53:55;;;;;;;7.45;1.40;;;13.80;99.90;;;;;;4982657;28;20109;-94
2022/07/17 05:56:21;;;;;;;9.85;1.67;;;13.80;99.90;;;;;;4986866;28;20473;-94
2022/07/17 05:58:46;;;;;;;10.48;1.88;;;13.90;99.90;;;;;;4993252;28;20141;-94
2022/07/17 06:01:12;;;;;;;6.25;1.23;;;14.10;99.90;;;;;;4993501;28;20081;-95
2022/07/17 06:03:37;;;;;;;6.40;1.40;;;14.30;99.90;;;;;;4992179;28;20042;-95
2022/07/17 06:06:03;;;;;;;5.32;1.23;;;14.40;99.90;;;;;;4994678;28;20045;-93
2022/07/17 06:08:29;;;;;;;8.43;1.42;;;14.50;99.90;;;;;;4992562;28;20132;-95
2022/07/17 06:10:55;;;;;;;7.38;1.50;;;14.70;99.90;;;;;;4995032;28;20108;-95
2022/07/17 06:13:20;;;;;;;10.63;1.30;;;14.80;99.90;;;;;;4997427;28;20490;-94
2022/07/17 06:15:46;;;;;;;15.20;1.60;;;15.00;99.90;;;;;;4990096;28;20053;-94
2022/07/17 06:18:12;;;;;;;9.10;1.50;;;15.10;99.90;;;;;;4986931;28;20055;-94
2022/07/17 06:20:37;;;;;;;5.93;1.30;;;15.20;99.90;;;;;;4986777;28;20088;-94
2022/07/17 06:23:03;;;;;;;8.85;1.77;;;15.40;99.90;;;;;;4990491;28;20057;-95
2022/07/17 06:25:29;;;;;;;10.02;1.30;;;15.50;99.90;;;;;;4986163;28;20490;-94
2022/07/17 06:27:54;;;;;;;8.38;1.02;;;15.70;99.90;;;;;;4989283;28;20049;-95
2022/07/17 06:30:20;;;;;;;5.45;1.15;;;15.80;99.90;;;;;;4989097;28;20050;-95
2022/07/17 06:32:46;;;;;;;8.48;1.08;;;16.10;99.90;;;;;;4986832;28;20042;-95
2022/07/17 06:35:12;;;;;;;8.82;1.45;;;16.30;99.90;;;;;;4986536;28;20061;-95
2022/07/17 06:37:38;;;;;;;5.22;0.98;;;16.40;99.90;;;;;;4990730;28;20046;-95
2022/07/17 06:40:05;;;;;;;8.93;1.60;;;16.50;99.90;;;;;;4985234;28;20038;-94
2022/07/17 06:42:31;;;;;;;8.15;0.90;;;16.50;99.90;;;;;;4985447;28;20086;-95
2022/07/17 06:44:56;;;;;;;10.02;1.67;;;16.40;99.90;;;;;;4992462;28;20042;-94
2022/07/17 06:47:22;;;;;;;3.95;0.98;;;16.30;99.90;;;;;;4989196;28;20046;-95
2022/07/17 06:49:49;;;;;;;10.38;1.50;;;16.20;99.90;;;;;;4989574;28;20052;-94
2022/07/17 06:52:15;;;;;;;7.80;1.23;;;16.20;99.90;;;;;;4983124;28;20042;-96
2022/07/17 06:54:40;;;;;;;4.30;0.98;;;16.20;99.90;;;;;;4986635;28;20038;-94
2022/07/17 06:57:07;;;;;;;3.63;0.93;;;16.20;99.90;;;;;;4984756;28;20046;-96
2022/07/17 06:59:33;;;;;;;8.05;1.10;;;16.20;99.90;;;;;;4985201;28;20042;-96
2022/07/17 07:01:59;;;;;;;5.53;1.00;;;16.20;99.90;;;;;;4995016;28;20052;-95
2022/07/17 07:04:25;;;;;;;7.85;1.20;;;16.20;99.90;;;;;;5001411;28;20049;-95
2022/07/17 07:06:50;;;;;;;6.57;1.85;;;16.20;99.90;;;;;;4997891;28;20038;-95
2022/07/17 07:09:16;;;;;;;7.05;1.15;;;16.30;99.90;;;;;;4987396;28;20042;-95
2022/07/17 07:11:42;;;;;;;4.32;0.90;;;16.30;99.90;;;;;;4974507;28;20093;-95
2022/07/17 07:14:08;;;;;;;9.65;1.25;;;16.40;99.90;;;;;;4975998;28;20050;-95
2022/07/17 07:16:34;;;;;;;9.77;1.15;;;16.40;99.90;;;;;;4975567;28;20057;-95
2022/07/17 07:19:00;;;;;;;11.07;1.20;;;16.50;99.90;;;;;;4976842;28;20050;-96
2022/07/17 07:21:27;;;;;;;7.07;1.02;;;16.60;99.90;;;;;;4976465;28;20061;-95
2022/07/17 07:23:54;;;;;;;7.68;0.85;;;16.70;99.90;;;;;;4976926;28;20106;-95
2022/07/17 07:26:20;;;;;;;11.93;1.55;;;16.80;99.90;;;;;;4982744;28;20041;-95
2022/07/17 07:28:45;;;;;;;3.55;0.85;;;16.90;99.90;;;;;;4987119;28;20191;-95
2022/07/17 07:31:11;;;;;;;10.52;1.55;;;17.00;99.90;;;;;;4987618;28;20113;-95
2022/07/17 07:33:38;;;;;;;5.43;1.00;;;17.10;99.90;;;;;;4983775;28;20486;-95
2022/07/17 07:36:04;;;;;;;12.70;1.38;;;17.20;99.90;;;;;;4983374;28;20061;-95
2022/07/17 07:38:30;;;;;;;8.20;1.30;;;17.30;99.90;;;;;;4988847;28;20033;-96
2022/07/17 07:40:55;;;;;;;11.40;1.00;;;17.40;99.90;;;;;;4980465;28;20045;-95
2022/07/17 07:43:21;;;;;;;7.70;1.58;;;17.50;99.90;;;;;;4976786;28;20050;-94
2022/07/17 07:45:47;;;;;;;9.80;1.42;;;17.50;99.90;;;;;;4976844;28;20049;-94
2022/07/17 07:48:13;;;;;;;7.68;1.10;;;17.60;99.90;;;;;;4975078;28;20474;-93
2022/07/17 07:50:39;;;;;;;8.77;1.00;;;17.60;99.90;;;;;;4976287;28;20394;-95
2022/07/17 07:53:05;;;;;;;8.50;1.30;;;17.60;99.90;;;;;;4975449;28;20054;-94
2022/07/17 07:55:31;;;;;;;8.40;1.52;;;17.60;99.90;;;;;;4975683;28;20061;-96
2022/07/17 07:58:08;;;;;;;9.00;1.52;;;17.60;99.90;;;;;;4975905;28;20046;-93
2022/07/17 08:00:35;;;;;;;6.40;1.10;;;17.60;99.90;;;;;;4964629;28;20049;-95
2022/07/17 08:03:03;;;;;;;10.45;1.30;;;17.50;99.90;;;;;;4957593;28;20043;-92
2022/07/17 08:05:30;;;;;;;13.35;2.80;;;17.50;99.90;;;;;;4956046;28;20054;-94
2022/07/17 08:07:55;;;;;;;16.90;3.33;;;17.40;99.90;;;;;;4975358;28;20169;-94
2022/07/17 08:10:21;;;;;;;20.88;4.75;;;17.50;99.90;;;;;;4976925;28;20085;-95
2022/07/17 08:12:47;;;;;;;22.10;5.80;;;17.50;99.90;;;;;;4975866;28;20060;-93
2022/07/17 08:15:15;;;;;;;24.20;5.18;;;17.60;99.90;;;;;;4974155;28;20530;-93
2022/07/17 08:17:40;;;;;;;16.88;2.20;;;17.80;99.90;;;;;;4975573;28;20514;-93
2022/07/17 08:20:07;;;;;;;15.85;4.50;;;17.90;99.90;;;;;;4975878;28;20046;-95
2022/07/17 08:22:32;;;;;;;20.35;4.32;;;18.10;99.90;;;;;;4974621;28;20109;-93
2022/07/17 08:24:58;;;;;;;15.55;3.45;;;18.20;99.90;;;;;;4975423;28;20102;-94
2022/07/17 08:27:24;;;;;;;13.15;3.85;;;18.30;99.90;;;;;;4978920;28;20058;-94
2022/07/17 08:29:50;;;;;;;18.70;4.30;;;18.40;99.90;;;;;;4991877;28;20129;-92
2022/07/17 08:32:15;;;;;;;31.40;9.70;;;18.50;99.90;;;;;;5001846;28;20022;-92
2022/07/17 08:34:41;;;;;;;15.10;4.10;;;18.50;99.90;;;;;;4999983;28;20046;-92
2022/07/17 08:37:07;;;;;;;13.65;3.25;;;18.60;99.90;;;;;;5000199;28;20045;-95
2022/07/17 08:39:32;;;;;;;13.18;3.30;;;18.70;99.90;;;;;;5012499;28;20042;-93
2022/07/17 08:41:58;;;;;;;13.70;4.05;;;18.80;99.90;;;;;;5007914;28;20042;-92
2022/07/17 08:44:24;;;;;;;13.20;2.85;;;18.90;99.90;;;;;;4998807;28;20041;-94
2022/07/17 08:46:51;;;;;;;9.02;1.80;;;19.00;99.90;;;;;;5004404;28;20054;-94
2022/07/17 08:49:22;;;;;;;10.38;2.67;;;19.20;99.90;;;;;;5007316;28;20052;-93
2022/07/17 08:51:48;;;;;;;12.52;1.92;;;19.20;99.90;;;;;;5001332;28;20041;-94
2022/07/17 08:54:14;;;;;;;12.18;2.20;;;19.30;99.90;;;;;;5005131;28;20045;-96
2022/07/17 08:56:40;;;;;;;17.83;1.90;;;19.40;99.90;;;;;;5002615;28;20038;-95
2022/07/17 08:59:06;;;;;;;9.82;1.45;;;19.40;99.90;;;;;;4995388;28;20039;-94
2022/07/17 09:01:32;;;;;;;9.68;1.88;;;19.40;99.90;;;;;;4981912;28;20465;-94
2022/07/17 09:04:00;;;;;;;10.68;1.75;;;19.50;99.90;;;;;;4984657;28;20088;-94
2022/07/17 09:06:26;;;;;;;5.15;0.98;;;19.60;99.90;;;;;;4972572;28;20093;-94
2022/07/17 09:09:09;;;;;;;7.28;1.17;;;19.60;99.90;;;;;;4981684;28;20050;-94
2022/07/17 09:11:44;;;;;;;6.63;1.25;;;19.70;99.90;;;;;;4983121;28;20049;-94
2022/07/17 09:14:10;;;;;;;6.47;1.45;;;19.70;99.90;;;;;;4998099;28;20062;-95
2022/07/17 09:16:46;;;;;;;5.18;0.93;;;19.80;99.90;;;;;;4985158;28;20454;-95
2022/07/17 09:19:22;;;;;;;8.45;1.20;;;19.80;99.90;;;;;;4983758;28;20042;-95
2022/07/17 09:21:50;;;;;;;5.90;1.00;;;19.90;99.90;;;;;;4976576;28;20042;-94
2022/07/17 09:24:16;;;;;;;6.72;1.88;;;20.00;99.90;;;;;;4987341;28;20050;-92
2022/07/17 09:26:44;;;;;;;7.53;1.10;;;20.00;99.90;;;;;;4991971;28;20446;-90
2022/07/17 09:29:12;;;;;;;5.05;1.27;;;20.10;99.90;;;;;;4991502;28;20406;-90
2022/07/17 09:31:38;;;;;;;8.52;1.17;;;20.10;99.90;;;;;;4995626;28;20050;-90
2022/07/17 09:34:04;;;;;;;4.90;1.02;;;20.10;99.90;;;;;;4991775;28;20494;-90
2022/07/17 09:36:29;;;;;;;8.20;1.00;;;20.10;99.90;;;;;;4991979;28;20053;-90
2022/07/17 09:38:57;;;;;;;5.55;0.80;;;20.10;99.90;;;;;;4992390;28;20486;-91
2022/07/17 09:41:25;;;;;;;8.02;0.90;;;20.20;99.90;;;;;;4992708;28;20085;-90
2022/07/17 09:43:53;;;;;;;5.30;1.02;;;20.30;99.90;;;;;;4991747;28;20139;-90
2022/07/17 09:46:21;;;;;;;5.43;1.17;;;20.40;99.90;;;;;;4993893;28;20045;-89
2022/07/17 09:48:51;;;;;;;5.40;1.42;;;20.50;99.90;;;;;;4997037;28;20046;-90
2022/07/17 09:51:20;;;;;;;10.40;1.27;;;20.60;99.90;;;;;;4995201;28;20081;-91
2022/07/17 09:53:47;;;;;;;6.70;1.10;;;20.60;99.90;;;;;;4995154;28;20403;-90
2022/07/17 09:56:17;;;;;;;4.95;1.10;;;20.80;99.90;;;;;;4995566;28;20133;-89
2022/07/17 09:58:46;;;;;;;4.55;1.10;;;20.90;99.90;;;;;;4990578;28;20079;-88
2022/07/17 10:01:14;;;;;;;9.77;1.50;;;20.90;99.90;;;;;;4976797;28;20057;-89
2022/07/17 10:03:41;;;;;;;10.32;1.38;;;20.90;99.90;;;;;;4977192;28;20042;-89
2022/07/17 10:06:08;;;;;;;4.05;0.77;;;21.00;99.90;;;;;;4974967;28;20490;-90
2022/07/17 10:08:37;;;;;;;10.07;1.00;;;21.10;99.90;;;;;;4975086;28;20052;-90
2022/07/17 10:11:04;;;;;;;6.13;1.13;;;21.10;99.90;;;;;;4975966;28;20371;-90
2022/07/17 10:13:31;;;;;;;5.55;0.95;;;21.10;99.90;;;;;;4975648;28;20053;-91
2022/07/17 10:15:57;;;;;;;7.53;1.20;;;21.10;99.90;;;;;;4977394;28;20042;-90
2022/07/17 10:18:39;;;;;;;7.68;1.20;;;21.20;99.90;;;;;;4975832;28;20065;-90
2022/07/17 10:21:12;;;;;;;6.47;0.98;;;21.20;99.90;;;;;;4974967;28;20077;-90
2022/07/17 10:23:38;;;;;;;6.88;1.10;;;21.30;99.90;;;;;;4977444;28;20050;-91
2022/07/17 10:26:04;;;;;;;6.80;1.05;;;21.50;99.90;;;;;;4975528;28;20706;-91
2022/07/17 10:28:40;;;;;;;8.43;1.20;;;21.60;99.90;;;;;;4975650;28;20092;-91
2022/07/17 10:31:05;;;;;;;5.57;0.88;;;21.70;99.90;;;;;;4991889;28;20042;-93
2022/07/17 10:33:31;;;;;;;4.95;1.10;;;21.70;99.90;;;;;;4991691;23;20042;-90
2022/07/17 10:35:59;;;;;;;5.45;1.05;;;21.90;99.90;;;;;;5032248;22;20046;-94
2022/07/17 10:38:27;;;;;;;5.90;1.00;;;21.90;99.90;;;;;;4978531;28;20107;-90
2022/07/17 10:41:01;;;;;;;9.07;1.00;;;21.90;99.90;;;;;;4979740;28;20069;-92
2022/07/17 10:43:27;;;;;;;4.00;0.88;;;21.90;99.90;;;;;;4978118;28;20532;-91
2022/07/17 10:45:53;;;;;;;9.77;1.42;;;21.90;99.90;;;;;;4979309;28;20045;-91
2022/07/17 10:48:22;;;;;;;5.82;1.02;;;21.90;99.90;;;;;;4977452;28;20589;-91
2022/07/17 10:50:52;;;;;;;5.30;0.93;;;21.90;99.90;;;;;;4958750;28;20490;-91
2022/07/17 10:53:23;;;;;;;4.50;0.85;;;21.90;99.90;;;;;;4960144;28;20061;-92
2022/07/17 10:55:52;;;;;;;5.20;0.80;;;22.00;99.90;;;;;;4961066;28;20046;-92
2022/07/17 10:58:18;;;;;;;4.20;0.88;;;22.00;99.90;;;;;;4960040;28;20042;-92
2022/07/17 11:00:44;;;;;;;8.52;1.10;;;22.10;99.90;;;;;;4978680;28;20049;-92
2022/07/17 11:03:11;;;;;;;4.97;1.30;;;22.20;99.90;;;;;;4978800;28;20534;-91
2022/07/17 11:05:37;;;;;;;5.88;1.00;;;22.40;99.90;;;;;;4977628;28;20046;-91
2022/07/17 11:08:06;;;;;;;4.65;1.00;;;22.50;99.90;;;;;;4979853;28;20125;-91
2022/07/17 11:10:32;;;;;;;7.60;1.10;;;22.50;99.90;;;;;;4978709;28;20049;-91
2022/07/17 11:13:09;;;;;;;4.57;1.00;;;22.60;99.90;;;;;;4982819;28;20137;-91
2022/07/17 11:15:40;;;;;;;5.22;1.02;;;22.60;99.90;;;;;;4980874;28;20042;-91
2022/07/17 11:18:13;;;;;;;6.07;1.10;;;22.70;99.90;;;;;;4981530;28;20052;-93
2022/07/17 11:20:59;;;;;;;8.45;1.48;;;22.80;99.90;;;;;;4977998;28;20034;-91
2022/07/17 11:23:28;;;;;;;9.93;1.13;;;22.90;99.90;;;;;;4978390;28;20057;-92
2022/07/17 11:25:59;;;;;;;5.63;1.08;;;23.00;99.90;;;;;;4980458;28;20053;-94
2022/07/17 11:28:39;;;;;;;32.17;2.03;;;23.10;99.90;;;;;;4981912;28;20046;-92
2022/07/17 11:31:16;;;;;;;5.18;1.20;;;23.20;99.90;;;;;;4980343;28;20042;-93
2022/07/17 11:33:49;;;;;;;5.68;0.98;;;23.20;99.90;;;;;;4978069;28;20136;-93
2022/07/17 11:36:20;;;;;;;;;;;23.30;99.90;;;;;;4978243;28;20066;-93
2022/07/17 11:38:46;;;;;;;5.88;1.13;;;23.30;99.90;;;;;;4978461;28;19984;-94
2022/07/17 11:41:11;;;;;;;4.10;0.80;;;23.30;99.90;;;;;;4991551;28;20056;-93
2022/07/17 11:43:41;;;;;;;10.00;1.25;;;23.30;99.90;;;;;;4998265;28;20577;-93
2022/07/17 11:46:08;;;;;;;42.88;7.75;;;23.30;99.90;;;;;;4996684;28;20041;-94
2022/07/17 11:48:34;;;;;;;31.05;5.60;;;23.40;99.90;;;;;;4997590;28;20128;-92
2022/07/17 11:50:59;;;;;;;6.55;1.30;;;23.40;99.90;;;;;;4996902;28;20045;-93
2022/07/17 11:53:34;;;;;;;15.40;1.60;;;23.40;99.90;;;;;;4997592;28;20057;-94
2022/07/17 11:56:00;;;;;;;4.57;1.08;;;23.50;99.90;;;;;;5001684;28;20050;-94
2022/07/17 11:58:26;;;;;;;8.18;1.23;;;23.50;99.90;;;;;;4996590;28;20131;-94
2022/07/17 12:01:02;;;;;;;4.47;1.00;;;23.60;99.90;;;;;;4999058;28;20045;-93
2022/07/17 12:03:28;;;;;;;5.20;1.27;;;23.60;99.90;;;;;;4998188;28;20180;-94
2022/07/17 12:05:53;;;;;;;6.47;1.00;;;23.70;99.90;;;;;;4996772;28;20358;-94
2022/07/17 12:08:19;;;;;;;7.80;1.08;;;23.70;99.90;;;;;;4995871;28;20041;-95
2022/07/17 12:10:47;;;;;;;5.28;1.13;;;23.80;99.90;;;;;;4997036;28;20037;-94
2022/07/17 12:13:14;;;;;;;6.85;1.05;;;23.70;99.90;;;;;;4996879;28;20088;-94
2022/07/17 12:15:44;;;;;;;6.35;1.20;;;23.70;99.90;;;;;;4997388;28;20188;-94
2022/07/17 12:18:25;;;;;;;5.22;1.23;;;23.80;99.90;;;;;;4997233;28;20497;-94
2022/07/17 12:20:52;;;;;;;1999.90;681.15;;;23.80;99.90;;;;;;4989060;28;20390;-94
2022/07/17 12:23:36;;;;;;;12.90;3.00;;;23.90;99.90;;;;;;4973776;28;20049;-93
2022/07/17 12:26:10;;;;;;;7.07;1.83;;;23.90;99.90;;;;;;4958961;28;20050;-94
2022/07/17 12:28:37;;;;;;;12.82;1.45;;;24.00;99.90;;;;;;4957189;28;20131;-93
2022/07/17 12:31:03;;;;;;;5.60;1.20;;;24.00;99.90;;;;;;4957939;28;20053;-94
2022/07/17 12:33:29;;;;;;;4.53;1.20;;;24.00;99.90;;;;;;4957919;28;20043;-95
2022/07/17 12:35:54;;;;;;;4.28;1.02;;;24.00;99.90;;;;;;4964689;28;20160;-94
2022/07/17 12:38:20;;;;;;;7.95;1.67;;;24.00;99.90;;;;;;4987278;28;20045;-93
2022/07/17 12:40:46;;;;;;;4.90;1.63;;;24.00;99.90;;;;;;4986860;28;20042;-94
2022/07/17 12:43:12;;;;;;;5.28;1.27;;;24.00;99.90;;;;;;4987508;28;20053;-95