Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:10;;;;;;;31.70;21.95;;;5.40;99.90;;;;;;5072020;28;20546;-75
2022/04/21 00:04:36;;;;;;;38.00;21.95;;;5.30;99.90;;;;;;5072458;28;20091;-75
2022/04/21 00:07:02;;;;;;;40.95;25.67;;;5.30;99.90;;;;;;5072008;28;20047;-76
2022/04/21 00:09:28;;;;;;;31.90;21.70;;;5.30;99.90;;;;;;5072059;28;20091;-76
2022/04/21 00:11:54;;;;;;;32.50;22.02;;;5.30;99.90;;;;;;5072175;28;20032;-75
2022/04/21 00:14:19;;;;;;;35.00;23.08;;;5.20;99.90;;;;;;5071800;28;20021;-76
2022/04/21 00:16:45;;;;;;;40.90;27.00;;;5.20;99.90;;;;;;5072585;28;20430;-75
2022/04/21 00:19:12;;;;;;;39.25;23.85;;;5.20;99.90;;;;;;5073160;28;20441;-74
2022/04/21 00:24:22;;;;;;;31.60;20.08;;;5.20;99.90;;;;;;5072994;28;20032;-74
2022/04/21 00:26:48;;;;;;;31.75;20.55;;;5.10;99.90;;;;;;5072772;28;20037;-74
2022/04/21 00:29:13;;;;;;;29.73;19.95;;;5.10;99.90;;;;;;5072859;28;20056;-75
2022/04/21 00:31:39;;;;;;;32.25;21.10;;;5.00;99.90;;;;;;5072792;28;20025;-75
2022/04/21 00:34:05;;;;;;;38.85;22.42;;;4.90;99.90;;;;;;5072808;28;20025;-75
2022/04/21 00:36:31;;;;;;;32.17;20.65;;;4.70;99.90;;;;;;5072695;28;20024;-76
2022/04/21 00:38:57;;;;;;;28.27;18.63;;;4.70;99.90;;;;;;5072604;28;20434;-74
2022/04/21 00:41:22;;;;;;;38.65;21.98;;;4.70;99.90;;;;;;5072388;28;20115;-75
2022/04/21 00:43:48;;;;;;;36.90;22.75;;;4.70;99.90;;;;;;5071273;28;20040;-75
2022/04/21 00:46:19;;;;;;;36.78;23.73;;;4.70;99.90;;;;;;5071709;28;20094;-76
2022/04/21 00:48:45;;;;;;;39.20;27.17;;;4.80;99.90;;;;;;5071886;28;20021;-75
2022/04/21 00:51:12;;;;;;;45.60;28.10;;;4.80;99.90;;;;;;5071987;28;20126;-75
2022/04/21 00:53:42;;;;;;;54.72;33.28;;;4.80;99.90;;;;;;5072374;28;20105;-75
2022/04/21 00:56:09;;;;;;;63.03;41.28;;;4.80;99.90;;;;;;5071923;28;20374;-74
2022/04/21 00:58:37;;;;;;;39.10;24.63;;;4.90;99.90;;;;;;5072545;28;20439;-76
2022/04/21 01:02:46;;;;;;;32.17;22.92;;;4.70;99.90;;;;;;5072405;28;20093;-74
2022/04/21 01:03:50;;;;;;;35.80;24.45;;;4.70;99.90;;;;;;5072424;28;20063;-76
2022/04/21 01:06:16;;;;;;;40.30;27.73;;;4.70;99.90;;;;;;5071512;28;20450;-72
2022/04/21 01:08:42;;;;;;;37.17;25.80;;;4.60;99.90;;;;;;5071860;28;20028;-75
2022/04/21 01:11:09;;;;;;;33.33;24.83;;;4.50;99.90;;;;;;5072201;28;20099;-75
2022/04/21 01:13:35;;;;;;;35.58;24.48;;;4.50;99.90;;;;;;5071844;28;20493;-75
2022/04/21 01:16:01;;;;;;;37.88;25.00;;;4.60;99.90;;;;;;5071883;28;20032;-76
2022/04/21 01:18:27;;;;;;;38.47;24.80;;;4.60;99.90;;;;;;5072069;28;20036;-74
2022/04/21 01:20:53;;;;;;;35.38;23.35;;;4.60;99.90;;;;;;5072170;28;20428;-74
2022/04/21 01:23:19;;;;;;;32.33;22.63;;;4.60;99.90;;;;;;5072091;28;20016;-75
2022/04/21 01:25:45;;;;;;;38.25;26.55;;;4.60;99.90;;;;;;5070434;28;20040;-73
2022/04/21 01:28:12;;;;;;;32.38;22.85;;;4.60;99.90;;;;;;5070183;28;20029;-72
2022/04/21 01:30:39;;;;;;;27.60;20.77;;;4.50;99.90;;;;;;5064773;28;20044;-74
2022/04/21 01:33:05;;;;;;;34.00;21.52;;;4.60;99.90;;;;;;5053163;28;20025;-74
2022/04/21 01:35:31;;;;;;;36.05;21.98;;;4.70;99.90;;;;;;5066540;28;20032;-72
2022/04/21 01:43:26;;;;;;;29.95;20.25;;;4.70;99.90;;;;;;5066393;28;20032;-74
2022/04/21 01:45:51;;;;;;;31.58;20.42;;;4.60;99.90;;;;;;5053163;28;20106;-69
2022/04/21 01:48:17;;;;;;;30.33;21.52;;;4.70;99.90;;;;;;5060645;28;20583;-77
2022/04/21 01:50:43;;;;;;;30.92;20.70;;;4.60;99.90;;;;;;5070952;28;20568;-73
2022/04/21 01:53:09;;;;;;;26.95;20.77;;;4.60;99.90;;;;;;5071738;28;20032;-68
2022/04/21 01:55:35;;;;;;;29.58;21.58;;;4.50;99.90;;;;;;5071705;28;20033;-75
2022/04/21 01:58:01;;;;;;;29.05;21.20;;;4.50;99.90;;;;;;5071191;28;20047;-76
2022/04/21 02:00:28;;;;;;;31.90;21.77;;;4.40;99.90;;;;;;5070250;28;20024;-70
2022/04/21 02:02:54;;;;;;;29.75;21.45;;;4.30;99.90;;;;;;5072117;28;20063;-72
2022/04/21 02:05:20;;;;;;;29.95;20.98;;;4.20;99.90;;;;;;5071999;28;20042;-76
2022/04/21 02:07:47;;;;;;;29.75;21.30;;;4.20;99.90;;;;;;5071238;28;20024;-70
2022/04/21 02:10:14;;;;;;;31.08;21.58;;;4.10;99.90;;;;;;5071428;28;20026;-75
2022/04/21 02:12:40;;;;;;;30.27;21.60;;;4.10;99.90;;;;;;5071318;28;20025;-72
2022/04/21 02:15:07;;;;;;;32.20;23.70;;;4.20;99.90;;;;;;5071253;28;20021;-73
2022/04/21 02:17:33;;;;;;;35.20;26.27;;;4.20;99.90;;;;;;5071453;28;20393;-72
2022/04/21 02:20:00;;;;;;;42.35;27.63;;;4.30;99.90;;;;;;5074195;28;20094;-74
2022/04/21 02:22:26;;;;;;;41.10;27.05;;;4.30;99.90;;;;;;5073449;28;20097;-74
2022/04/21 02:24:52;;;;;;;59.63;36.67;;;4.30;99.90;;;;;;5074640;28;20471;-70
2022/04/21 02:27:18;;;;;;;62.28;40.47;;;4.40;99.90;;;;;;5074959;28;20032;-75
2022/04/21 02:29:44;;;;;;;61.97;38.65;;;4.50;99.90;;;;;;5069792;28;20009;-75
2022/04/21 02:32:09;;;;;;;51.08;32.20;;;4.50;99.90;;;;;;5071498;28;20032;-73
2022/04/21 02:34:37;;;;;;;43.35;27.83;;;4.60;99.90;;;;;;5074528;28;20036;-74
2022/04/21 02:37:03;;;;;;;43.63;28.63;;;4.60;99.90;;;;;;5063047;28;20025;-75
2022/04/21 02:39:29;;;;;;;36.03;23.90;;;4.60;99.90;;;;;;5069105;28;20082;-75
2022/04/21 02:41:55;;;;;;;32.88;21.83;;;4.70;99.90;;;;;;5068966;28;20106;-72
2022/04/21 02:44:21;;;;;;;30.75;19.70;;;4.70;99.90;;;;;;5068246;28;20406;-74
2022/04/21 02:46:47;;;;;;;29.73;20.48;;;4.70;99.90;;;;;;5069133;28;20072;-71
2022/04/21 02:49:15;;;;;;;30.80;20.48;;;4.60;99.90;;;;;;5070274;28;20020;-75
2022/04/21 02:51:41;;;;;;;28.00;19.33;;;4.60;99.90;;;;;;5069396;28;20047;-73
2022/04/21 02:59:36;;;;;;;30.10;19.63;;;4.50;99.90;;;;;;5066354;28;20021;-72
2022/04/21 03:02:02;;;;;;;28.38;18.67;;;4.50;99.90;;;;;;5074706;28;20036;-75
2022/04/21 03:04:28;;;;;;;28.55;18.38;;;4.50;99.90;;;;;;5074837;28;20495;-75
2022/04/21 03:06:53;;;;;;;30.48;19.50;;;4.50;99.90;;;;;;5074409;28;20185;-75
2022/04/21 03:09:19;;;;;;;24.95;17.42;;;4.50;99.90;;;;;;5074330;28;20017;-74
2022/04/21 03:11:48;;;;;;;25.70;18.55;;;4.40;99.90;;;;;;5074231;28;20089;-74
2022/04/21 03:14:15;;;;;;;29.98;20.08;;;4.40;99.90;;;;;;5074135;28;20029;-74
2022/04/21 03:16:41;;;;;;;26.25;18.17;;;4.30;99.90;;;;;;5074306;28;20021;-75
2022/04/21 03:19:07;;;;;;;26.20;18.23;;;4.30;99.90;;;;;;5074816;28;20101;-72
2022/04/21 03:24:20;;;;;;;26.92;19.08;;;4.20;99.90;;;;;;5074276;28;20491;-74
2022/04/21 03:26:51;;;;;;;26.63;17.90;;;4.20;99.90;;;;;;5074275;28;20495;-75
2022/04/21 03:29:17;;;;;;;24.95;18.52;;;4.20;99.90;;;;;;5073456;28;20040;-74
2022/04/21 03:31:47;;;;;;;27.00;19.05;;;4.20;99.90;;;;;;5074179;28;20020;-76
2022/04/21 03:34:15;;;;;;;38.83;23.45;;;4.30;99.90;;;;;;5074208;28;20056;-76
2022/04/21 03:39:11;;;;;;;47.72;32.00;;;4.30;99.90;;;;;;5073870;28;20410;-75
2022/04/21 03:41:37;;;;;;;38.25;26.63;;;4.30;99.90;;;;;;5073873;28;20038;-75
2022/04/21 03:44:04;;;;;;;38.92;23.50;;;4.40;99.90;;;;;;5073427;28;20024;-75
2022/04/21 03:46:31;;;;;;;63.45;38.22;;;4.40;99.90;;;;;;5073744;28;20043;-74
2022/04/21 03:48:59;;;;;;;70.95;44.60;;;4.40;99.90;;;;;;5056933;28;20378;-75
2022/04/21 03:51:27;;;;;;;72.05;45.35;;;4.40;99.90;;;;;;5053660;28;20029;-75
2022/04/21 03:53:57;;;;;;;60.03;38.28;;;4.40;99.90;;;;;;5053637;28;20479;-75
2022/04/21 03:56:23;;;;;;;68.30;39.55;;;4.50;99.90;;;;;;5071350;28;20020;-75
2022/04/21 03:58:52;;;;;;;46.72;30.55;;;4.60;99.90;;;;;;5073049;28;20029;-75
2022/04/21 04:01:21;;;;;;;47.05;30.73;;;4.90;99.90;;;;;;5073469;28;20037;-74
2022/04/21 04:03:46;;;;;;;40.97;26.67;;;5.30;99.90;;;;;;5072996;28;20021;-75
2022/04/21 04:11:43;;;;;;;33.03;22.88;;;6.90;99.90;;;;;;5072229;28;20076;-74
2022/04/21 04:14:09;;;;;;;32.25;22.83;;;7.20;99.90;;;;;;5072316;28;20031;-75
2022/04/21 04:16:36;;;;;;;32.80;23.42;;;7.80;99.90;;;;;;5072596;28;20025;-75
2022/04/21 04:19:05;;;;;;;29.85;22.08;;;8.20;99.90;;;;;;5072070;28;20458;-74
2022/04/21 04:21:31;;;;;;;36.15;22.63;;;8.50;99.90;;;;;;5073064;28;20058;-73
2022/04/21 04:23:58;;;;;;;36.85;25.23;;;8.50;99.90;;;;;;5072723;28;20081;-72
2022/04/21 04:26:24;;;;;;;39.67;23.15;;;8.60;99.90;;;;;;5072530;28;20063;-68
2022/04/21 04:28:50;;;;;;;29.40;21.70;;;8.80;99.90;;;;;;5072044;28;20021;-75
2022/04/21 04:31:18;;;;;;;34.17;24.30;;;8.50;99.90;;;;;;5072762;28;20081;-74
2022/04/21 04:33:44;;;;;;;34.30;21.67;;;9.10;99.90;;;;;;5071271;28;20103;-78
2022/04/21 04:36:10;;;;;;;30.65;19.95;;;9.40;99.90;;;;;;5072026;28;20472;-77
2022/04/21 04:38:40;;;;;;;32.15;21.42;;;9.30;99.90;;;;;;5071938;28;20021;-78
2022/04/21 04:44:02;;;;;;;28.17;18.10;;;9.80;99.90;;;;;;5071261;28;20028;-75
2022/04/21 04:46:38;;;;;;;24.67;17.48;;;9.50;99.90;;;;;;5064190;28;20040;-78
2022/04/21 04:49:05;;;;;;;28.65;18.70;;;9.20;99.90;;;;;;5071416;28;20032;-78
2022/04/21 04:51:32;;;;;;;28.60;20.10;;;8.50;99.90;;;;;;5072463;28;20024;-79
2022/04/21 04:53:58;;;;;;;27.38;19.40;;;8.40;99.90;;;;;;5066393;28;20056;-74
2022/04/21 04:56:24;;;;;;;32.65;19.88;;;8.20;99.90;;;;;;5070882;28;20047;-78
2022/04/21 04:58:51;;;;;;;30.58;21.02;;;7.70;99.90;;;;;;5069627;28;20097;-79
2022/04/21 05:01:29;;;;;;;27.77;18.98;;;7.60;99.90;;;;;;5072873;28;20716;-77
2022/04/21 05:04:05;;;;;;;27.30;17.95;;;7.10;99.90;;;;;;5081346;28;20020;-78
2022/04/21 05:06:36;;;;;;;29.92;20.27;;;6.70;99.90;;;;;;5074409;28;20412;-77
2022/04/21 05:09:03;;;;;;;29.17;19.77;;;6.40;99.90;;;;;;5066035;28;20012;-77
2022/04/21 05:11:29;;;;;;;27.63;19.42;;;6.30;99.90;;;;;;5074488;28;20009;-79
2022/04/21 05:13:55;;;;;;;29.90;20.33;;;6.00;99.90;;;;;;5072228;28;20039;-78
2022/04/21 05:16:21;;;;;;;28.73;19.00;;;6.00;99.90;;;;;;5070322;28;20032;-78
2022/04/21 05:18:49;;;;;;;35.15;25.58;;;6.00;99.90;;;;;;5071575;28;20090;-77
2022/04/21 05:21:16;;;;;;;28.52;20.80;;;5.90;99.90;;;;;;5071701;28;20052;-79
2022/04/21 05:23:47;;;;;;;27.98;19.20;;;6.00;99.90;;;;;;5072884;28;20032;-73
2022/04/21 05:26:15;;;;;;;27.42;18.73;;;6.00;99.90;;;;;;5079582;28;20038;-78
2022/04/21 05:28:42;;;;;;;25.80;18.10;;;6.00;99.90;;;;;;5072064;28;20490;-80
2022/04/21 05:31:09;;;;;;;29.50;20.27;;;6.00;99.90;;;;;;5070631;28;20103;-76
2022/04/21 05:33:37;;;;;;;34.72;24.05;;;5.80;99.90;;;;;;5072140;28;20027;-79
2022/04/21 05:36:05;;;;;;;36.33;24.25;;;5.80;99.90;;;;;;5070877;28;20070;-78
2022/04/21 05:38:31;;;;;;;31.83;22.20;;;5.90;99.90;;;;;;5071416;28;20024;-78
2022/04/21 05:40:58;;;;;;;35.42;23.48;;;5.80;99.90;;;;;;5071157;28;20064;-77
2022/04/21 05:43:30;;;;;;;37.90;22.63;;;6.00;99.90;;;;;;5058494;28;20025;-79
2022/04/21 05:45:56;;;;;;;37.03;23.65;;;6.40;99.90;;;;;;5063084;28;20052;-80
2022/04/21 05:48:22;;;;;;;32.95;21.02;;;6.40;99.90;;;;;;5071384;28;20033;-80
2022/04/21 05:50:51;;;;;;;35.20;24.35;;;6.40;99.90;;;;;;5071255;28;20028;-80
2022/04/21 05:53:24;;;;;;;33.38;22.25;;;6.40;99.90;;;;;;5071871;28;20028;-77
2022/04/21 05:55:51;;;;;;;34.35;22.00;;;6.50;99.90;;;;;;5071349;28;20031;-78
2022/04/21 05:58:18;;;;;;;29.65;20.02;;;6.40;99.90;;;;;;5070578;28;20529;-77
2022/04/21 06:00:44;;;;;;;31.85;21.65;;;6.40;99.90;;;;;;5069837;28;20029;-75
2022/04/21 06:03:13;;;;;;;31.98;21.55;;;6.50;99.90;;;;;;5071056;28;20028;-79
2022/04/21 06:05:39;;;;;;;30.92;21.35;;;6.60;99.90;;;;;;5070925;28;20482;-80
2022/04/21 06:08:08;;;;;;;28.60;20.33;;;6.50;99.90;;;;;;5070709;28;20027;-80
2022/04/21 06:10:37;;;;;;;31.05;21.30;;;6.80;99.90;;;;;;5070296;28;20056;-80
2022/04/21 06:13:03;;;;;;;30.13;21.05;;;6.90;99.90;;;;;;5070578;28;20028;-80
2022/04/21 06:15:33;;;;;;;27.67;20.55;;;7.10;99.90;;;;;;5070956;28;20062;-78
2022/04/21 06:17:59;;;;;;;33.22;24.42;;;7.10;99.90;;;;;;5071029;28;20024;-80
2022/04/21 06:20:27;;;;;;;42.00;30.15;;;7.30;99.90;;;;;;5070569;28;20029;-79
2022/04/21 06:22:54;;;;;;;28.38;19.33;;;7.50;99.90;;;;;;5071142;28;20471;-80
2022/04/21 06:25:21;;;;;;;33.78;22.13;;;7.60;99.90;;;;;;5069873;28;20033;-79
2022/04/21 06:27:48;;;;;;;29.67;20.08;;;7.60;99.90;;;;;;5070915;28;20059;-77
2022/04/21 06:30:14;;;;;;;27.30;19.23;;;7.60;99.90;;;;;;5069926;28;20028;-79
2022/04/21 06:32:40;;;;;;;27.58;18.77;;;7.70;99.90;;;;;;5069854;28;20056;-79
2022/04/21 06:35:06;;;;;;;29.63;18.55;;;7.50;99.90;;;;;;5070039;28;20513;-78
2022/04/21 06:37:31;;;;;;;33.30;22.45;;;7.60;99.90;;;;;;5069138;28;20531;-79
2022/04/21 06:39:57;;;;;;;30.08;19.98;;;7.80;99.90;;;;;;5069678;28;20040;-79
2022/04/21 06:42:23;;;;;;;27.65;18.92;;;7.60;99.90;;;;;;5069456;28;20020;-80
2022/04/21 06:50:18;;;;;;;25.90;18.38;;;8.60;99.90;;;;;;5070245;28;20025;-79
2022/04/21 06:52:44;;;;;;;25.33;17.65;;;8.50;99.90;;;;;;5069605;28;20029;-80
2022/04/21 06:55:10;;;;;;;25.30;17.17;;;8.50;99.90;;;;;;5070512;28;20020;-80
2022/04/21 06:57:35;;;;;;;23.08;15.57;;;8.70;99.90;;;;;;5068962;28;20118;-80
2022/04/21 07:00:03;;;;;;;22.48;14.15;;;8.70;99.90;;;;;;5070039;28;20110;-79
2022/04/21 07:02:37;;;;;;;20.55;13.88;;;8.80;99.90;;;;;;5068903;28;20420;-79
2022/04/21 07:05:11;;;;;;;25.02;16.65;;;8.90;99.90;;;;;;5065453;28;20028;-80
2022/04/21 07:07:42;;;;;;;26.65;16.38;;;9.20;99.90;;;;;;5070989;28;20036;-77
2022/04/21 07:10:10;;;;;;;24.77;16.23;;;9.20;99.90;;;;;;5071956;28;20025;-78
2022/04/21 07:12:36;;;;;;;29.55;18.92;;;9.30;99.90;;;;;;5071940;28;20020;-79
2022/04/21 07:15:11;;;;;;;29.80;18.70;;;10.00;99.90;;;;;;5072873;28;20037;-80
2022/04/21 07:17:38;;;;;;;28.73;17.00;;;10.60;99.90;;;;;;5073320;28;20035;-79
2022/04/21 07:20:05;;;;;;;50.00;34.28;;;10.70;99.90;;;;;;5072565;28;20013;-80
2022/04/21 07:22:31;;;;;;;46.30;30.33;;;10.90;99.90;;;;;;5072993;28;20126;-80
2022/04/21 07:25:00;;;;;;;64.15;43.20;;;10.70;99.90;;;;;;5072459;28;20053;-77
2022/04/21 07:27:26;;;;;;;31.83;20.73;;;11.00;99.90;;;;;;5072295;28;20036;-78
2022/04/21 07:29:52;;;;;;;34.63;22.33;;;10.60;99.90;;;;;;5073063;28;20032;-77
2022/04/21 07:32:18;;;;;;;73.15;43.80;;;10.60;99.90;;;;;;5072945;28;20089;-77
2022/04/21 07:34:44;;;;;;;78.97;49.15;;;10.60;99.90;;;;;;5073228;28;20485;-77
2022/04/21 07:37:10;;;;;;;56.72;34.42;;;10.40;99.90;;;;;;5072933;28;20029;-80
2022/04/21 07:39:37;;;;;;;44.58;31.00;;;10.30;99.90;;;;;;5072660;28;20476;-77
2022/04/21 07:42:08;;;;;;;63.88;42.72;;;9.90;99.90;;;;;;5072556;28;20028;-80
2022/04/21 07:44:35;;;;;;;60.22;39.80;;;10.30;99.90;;;;;;5072344;28;20060;-75
2022/04/21 07:47:01;;;;;;;94.40;56.30;;;10.40;99.90;;;;;;5072909;28;20035;-80
2022/04/21 07:49:45;;;;;;;55.95;36.78;;;10.60;99.90;;;;;;5072817;28;20102;-78
2022/04/21 07:55:20;;;;;;;75.90;50.40;;;10.80;99.90;;;;;;5072795;28;20032;-76
2022/04/21 07:57:47;;;;;;;68.15;43.20;;;11.00;99.90;;;;;;5073003;28;20050;-78
2022/04/21 08:00:15;;;;;;;66.95;41.15;;;11.20;99.90;;;;;;5071796;28;20108;-78
2022/04/21 08:02:43;;;;;;;77.47;46.72;;;11.20;99.90;;;;;;5072476;28;20032;-78
2022/04/21 08:05:11;;;;;;;74.35;46.55;;;11.00;99.90;;;;;;5072625;28;20036;-78
2022/04/21 08:07:37;;;;;;;66.03;45.40;;;11.20;99.90;;;;;;5071469;28;20545;-77
2022/04/21 08:10:06;;;;;;;82.75;50.72;;;11.30;99.90;;;;;;5071440;28;20021;-78
2022/04/21 08:12:42;;;;;;;56.05;38.78;;;11.40;99.90;;;;;;5072253;28;20058;-79
2022/04/21 08:15:10;;;;;;;51.00;37.20;;;10.90;99.90;;;;;;5071956;28;20067;-78
2022/04/21 08:17:36;;;;;;;52.78;34.67;;;11.00;99.90;;;;;;5071929;28;20501;-78
2022/04/21 08:20:08;;;;;;;59.00;36.33;;;10.90;99.90;;;;;;5071686;28;20115;-78
2022/04/21 08:22:34;;;;;;;52.88;34.30;;;11.30;99.90;;;;;;5071842;28;20035;-76
2022/04/21 08:33:18;;;;;;;56.08;36.97;;;11.30;99.90;;;;;;5071423;28;20028;-78
2022/04/21 08:35:45;;;;;;;61.33;35.83;;;11.60;99.90;;;;;;5071709;28;20503;-76
2022/04/21 08:38:12;;;;;;;31.75;22.35;;;11.70;99.90;;;;;;5070898;28;20029;-78
2022/04/21 08:40:46;;;;;;;60.53;38.35;;;11.60;99.90;;;;;;5071498;28;20028;-77
2022/04/21 08:43:15;;;;;;;47.58;33.95;;;12.20;99.90;;;;;;5070558;28;20466;-78
2022/04/21 08:45:46;;;;;;;44.03;30.60;;;12.50;99.90;;;;;;5071210;28;20558;-78
2022/04/21 08:48:13;;;;;;;35.88;26.35;;;13.00;99.90;;;;;;5071455;28;20025;-78
2022/04/21 08:50:40;;;;;;;44.55;32.30;;;13.20;99.90;;;;;;5070419;28;20052;-76
2022/04/21 08:53:11;;;;;;;52.30;33.08;;;13.30;99.90;;;;;;5071405;28;20021;-78
2022/04/21 08:55:37;;;;;;;52.03;35.72;;;13.40;99.90;;;;;;5071480;28;20029;-79
2022/04/21 08:58:04;;;;;;;67.53;44.22;;;13.70;99.90;;;;;;5065946;28;20012;-72
2022/04/21 09:00:33;;;;;;;67.40;47.40;;;13.50;96.20;;;;;;5070515;28;20061;-78
2022/04/21 09:03:00;;;;;;;79.60;54.28;;;13.80;99.90;;;;;;5070215;28;20027;-75
2022/04/21 09:05:30;;;;;;;33.42;23.45;;;14.00;99.90;;;;;;5071276;28;20470;-78
2022/04/21 09:07:57;;;;;;;51.53;34.22;;;13.70;97.80;;;;;;5070998;28;20032;-78
2022/04/21 09:10:24;;;;;;;43.05;28.88;;;13.70;99.70;;;;;;5071341;28;20081;-79
2022/04/21 09:12:58;;;;;;;48.42;32.05;;;13.20;97.50;;;;;;5071108;28;20036;-78
2022/04/21 09:15:27;;;;;;;44.05;29.80;;;13.30;99.80;;;;;;5051299;28;20505;-79
2022/04/21 09:17:58;;;;;;;44.72;31.98;;;13.40;99.90;;;;;;5050897;28;20021;-72
2022/04/21 09:20:30;;;;;;;49.90;36.20;;;13.60;99.40;;;;;;5051277;28;20032;-79
2022/04/21 09:23:00;;;;;;;50.38;34.72;;;13.50;96.10;;;;;;5051296;28;20064;-70
2022/04/21 09:25:27;;;;;;;51.92;33.92;;;13.40;99.40;;;;;;5051013;28;20078;-79
2022/04/21 09:27:54;;;;;;;49.95;36.00;;;13.00;98.30;;;;;;5050392;28;20028;-79
2022/04/21 09:30:20;;;;;;;32.15;23.30;;;13.20;99.90;;;;;;5069752;28;20059;-79
2022/04/21 09:32:53;;;;;;;30.60;19.55;;;13.00;95.90;;;;;;5069793;28;20064;-79
2022/04/21 09:35:21;;;;;;;30.90;21.83;;;13.40;99.50;;;;;;5070018;28;20493;-79
2022/04/21 09:37:57;;;;;;;31.27;22.02;;;13.60;99.90;;;;;;5071158;28;20025;-79
2022/04/21 09:40:25;;;;;;;37.65;25.70;;;13.90;99.90;;;;;;5070173;28;20028;-79
2022/04/21 09:42:53;;;;;;;23.63;15.35;;;14.00;96.10;;;;;;5070621;28;20016;-79
2022/04/21 09:48:36;;;;;;;23.70;13.93;;;13.90;94.40;;;;;;5087078;28;20665;-79
2022/04/21 09:51:10;;;;;;;22.33;15.05;;;14.10;93.40;;;;;;5071065;28;20101;-79
2022/04/21 09:53:58;;;;;;;20.80;13.45;;;14.30;96.30;;;;;;5070040;28;20024;-79
2022/04/21 09:56:35;;;;;;;19.10;12.98;;;14.90;93.00;;;;;;5051484;28;20082;-79
2022/04/21 09:59:04;;;;;;;20.42;12.35;;;15.10;92.10;;;;;;5050913;28;20032;-79
2022/04/21 10:01:30;;;;;;;19.35;12.93;;;15.20;90.20;;;;;;5061429;28;20025;-77
2022/04/21 10:03:57;;;;;;;19.63;12.73;;;14.90;90.90;;;;;;5071265;28;20021;-79
2022/04/21 10:06:23;;;;;;;19.30;11.70;;;15.10;87.60;;;;;;5070083;28;20036;-79
2022/04/21 10:08:51;;;;;;;19.38;12.57;;;15.00;90.40;;;;;;5069333;28;20040;-77
2022/04/21 10:11:24;;;;;;;17.50;10.98;;;15.10;88.50;;;;;;5070229;28;20032;-78
2022/04/21 10:13:55;;;;;;;19.67;10.45;;;15.00;85.50;;;;;;5070693;28;20036;-78
2022/04/21 10:16:22;;;;;;;17.05;10.23;;;14.80;82.80;;;;;;5071270;28;20039;-78
2022/04/21 10:18:50;;;;;;;16.40;10.95;;;14.80;83.50;;;;;;5070531;28;20021;-69
2022/04/21 10:21:42;;;;;;;13.90;8.82;;;14.70;82.20;;;;;;5070184;28;20580;-76
2022/04/21 10:24:09;;;;;;;15.20;9.13;;;15.10;81.90;;;;;;5070647;28;20060;-78
2022/04/21 10:26:40;;;;;;;13.93;8.23;;;15.40;81.30;;;;;;5070711;28;20477;-74
2022/04/21 10:29:21;;;;;;;11.93;7.03;;;15.50;77.10;;;;;;5086476;28;20020;-79
2022/04/21 10:32:00;;;;;;;13.15;7.32;;;15.70;77.30;;;;;;5085725;28;20031;-75
2022/04/21 10:34:44;;;;;;;12.77;6.82;;;15.90;74.80;;;;;;5085812;28;20016;-77
2022/04/21 10:37:18;;;;;;;8.32;5.10;;;16.10;76.20;;;;;;5091058;28;20107;-78
2022/04/21 10:39:59;;;;;;;8.95;4.70;;;16.60;73.90;;;;;;5093442;28;20036;-80
2022/04/21 10:42:24;;;;;;;5.40;3.63;;;16.20;68.60;;;;;;5095311;28;20052;-77
2022/04/21 10:44:52;;;;;;;7.45;4.65;;;16.30;66.10;;;;;;5092417;28;20090;-78
2022/04/21 10:47:31;;;;;;;7.50;4.30;;;16.20;69.30;;;;;;5095139;28;20040;-77
2022/04/21 10:49:59;;;;;;;9.95;4.90;;;16.20;69.30;;;;;;5094910;28;20482;-76
2022/04/21 10:57:55;;;;;;;8.80;5.43;;;16.90;71.50;;;;;;5074217;28;20024;-79
2022/04/21 11:00:29;;;;;;;9.23;5.07;;;17.10;72.10;;;;;;5074813;28;20016;-79
2022/04/21 11:03:06;;;;;;;10.40;5.93;;;17.20;66.30;;;;;;5079722;28;20024;-79
2022/04/21 11:05:37;;;;;;;12.38;6.75;;;17.10;67.80;;;;;;5094699;28;20024;-78
2022/04/21 11:08:11;;;;;;;23.42;10.93;;;16.70;68.70;;;;;;5084931;28;20483;-76
2022/04/21 11:10:45;;;;;;;17.13;10.40;;;16.50;70.50;;;;;;5075553;28;20052;-79
2022/04/21 11:13:13;;;;;;;22.48;13.80;;;16.50;69.30;;;;;;5072747;28;20025;-78
2022/04/21 11:15:45;;;;;;;36.22;20.65;;;16.40;70.70;;;;;;5079285;28;20024;-77
2022/04/21 11:18:15;;;;;;;28.85;15.57;;;15.70;69.70;;;;;;5078231;28;20036;-79
2022/04/21 11:20:42;;;;;;;31.48;17.85;;;15.60;70.50;;;;;;5073146;28;20467;-67
2022/04/21 11:23:09;;;;;;;27.77;16.83;;;15.70;69.60;;;;;;5054487;28;20400;-78
2022/04/21 11:25:35;;;;;;;31.42;18.23;;;15.50;69.60;;;;;;5052393;28;20025;-74
2022/04/21 11:28:02;;;;;;;28.27;18.00;;;15.40;72.20;;;;;;5054592;28;20025;-78
2022/04/21 11:30:32;;;;;;;37.08;21.83;;;15.40;69.70;;;;;;5068744;28;20390;-77
2022/04/21 11:32:59;;;;;;;26.02;15.82;;;15.40;72.40;;;;;;5053868;28;20071;-77
2022/04/21 11:35:25;;;;;;;26.55;15.32;;;15.50;74.10;;;;;;5051721;28;20024;-72
2022/04/21 11:37:56;;;;;;;28.35;14.35;;;15.40;71.10;;;;;;5062041;28;20025;-74
2022/04/21 11:40:37;;;;;;;7.80;4.43;;;15.50;71.10;;;;;;5073520;28;20028;-75
2022/04/21 11:43:17;;;;;;;9.73;4.30;;;15.50;69.50;;;;;;5073282;28;20029;-77
2022/04/21 11:45:57;;;;;;;5.65;3.63;;;15.60;70.00;;;;;;5072969;28;20487;-78
2022/04/21 11:48:34;;;;;;;19.10;10.05;;;15.70;67.90;;;;;;5073153;28;20028;-77
2022/04/21 11:51:01;;;;;;;30.92;18.65;;;15.80;67.90;;;;;;5071459;28;20024;-78
2022/04/21 11:53:37;;;;;;;36.50;21.42;;;15.90;69.80;;;;;;5073119;28;20048;-76
2022/04/21 11:56:07;;;;;;;57.20;33.42;;;16.20;69.80;;;;;;5073230;28;20029;-78
2022/04/21 11:58:34;;;;;;;54.58;33.63;;;16.30;68.00;;;;;;5072063;28;20134;-72
2022/04/21 12:06:46;;;;;;;17.77;10.73;;;16.60;69.00;;;;;;5052275;28;20044;-77
2022/04/21 12:09:17;;;;;;;13.52;6.15;;;16.50;71.30;;;;;;5052763;28;20029;-78
2022/04/21 12:11:51;;;;;;;20.30;12.25;;;16.20;68.80;;;;;;5052806;28;20467;-79
2022/04/21 12:14:17;;;;;;;44.90;28.58;;;16.10;69.00;;;;;;5058658;28;20024;-78
2022/04/21 12:16:43;;;;;;;36.95;22.05;;;16.10;69.20;;;;;;5062447;28;20025;-76
2022/04/21 12:19:16;;;;;;;49.55;30.27;;;16.30;66.00;;;;;;5051269;28;20075;-73
2022/04/21 12:22:03;;;;;;;29.58;18.38;;;16.60;68.30;;;;;;5060636;28;20044;-79
2022/04/21 12:24:35;;;;;;;23.98;13.07;;;16.70;67.30;;;;;;5069610;28;20033;-78
2022/04/21 12:27:20;;;;;;;11.32;5.60;;;16.60;67.00;;;;;;5051037;28;20458;-78
2022/04/21 12:29:59;;;;;;;9.65;5.53;;;16.60;64.70;;;;;;5064892;28;20482;-75
2022/04/21 12:32:30;;;;;;;7.13;4.13;;;16.70;68.40;;;;;;5051899;28;20352;-78
2022/04/21 12:34:58;;;;;;;7.07;3.58;;;16.60;65.20;;;;;;5051181;28;20079;-78
2022/04/21 12:37:25;;;;;;;10.70;4.57;;;16.70;66.40;;;;;;5051196;28;20528;-78
2022/04/21 12:39:53;;;;;;;10.02;5.22;;;16.60;66.20;;;;;;5058503;28;20024;-79
2022/04/21 12:42:19;;;;;;;6.97;3.92;;;16.80;68.90;;;;;;5080102;28;20059;-80
2022/04/21 12:44:46;;;;;;;7.50;3.65;;;16.40;69.40;;;;;;5073826;28;20080;-78
2022/04/21 12:47:15;;;;;;;7.10;4.05;;;16.40;67.40;;;;;;5071528;28;20050;-78
2022/04/21 12:50:03;;;;;;;4.95;3.17;;;16.50;67.80;;;;;;5072210;28;20107;-77
2022/04/21 12:52:42;;;;;;;4.53;3.20;;;16.30;65.20;;;;;;5071756;28;20035;-78
2022/04/21 12:55:10;;;;;;;4.65;3.20;;;16.60;67.50;;;;;;5071734;28;20028;-78
2022/04/21 12:57:40;;;;;;;4.07;2.58;;;16.50;65.20;;;;;;5070459;28;20033;-77
2022/04/21 13:00:09;;;;;;;5.40;3.10;;;16.60;64.20;;;;;;5072025;28;20346;-78
2022/04/21 13:02:35;;;;;;;6.35;3.35;;;16.50;65.70;;;;;;5069892;28;20052;-78
2022/04/21 13:05:01;;;;;;;4.80;2.92;;;16.50;64.70;;;;;;5070567;28;20546;-78
2022/04/21 13:07:27;;;;;;;7.57;3.58;;;16.60;65.50;;;;;;5071251;28;20043;-78
2022/04/21 13:09:54;;;;;;;6.47;4.05;;;16.70;66.90;;;;;;5070374;28;20024;-78
2022/04/21 13:12:20;;;;;;;4.03;3.10;;;16.80;66.40;;;;;;5071208;28;20066;-78
2022/04/21 13:14:46;;;;;;;5.93;3.00;;;16.50;63.40;;;;;;5071509;28;20036;-78
2022/04/21 13:17:11;;;;;;;5.15;3.33;;;16.40;63.60;;;;;;5071235;28;20028;-78
2022/04/21 13:19:37;;;;;;;5.28;3.55;;;16.50;65.60;;;;;;5071536;28;20033;-75
2022/04/21 13:22:04;;;;;;;5.38;3.47;;;16.60;65.10;;;;;;5071242;28;20024;-77
2022/04/21 13:24:31;;;;;;;5.90;3.30;;;16.30;62.50;;;;;;5071389;28;20029;-78
2022/04/21 13:27:00;;;;;;;4.10;2.17;;;16.60;63.80;;;;;;5070962;28;20055;-78
2022/04/21 13:29:29;;;;;;;4.45;2.58;;;16.50;61.50;;;;;;5071408;28;20074;-79
2022/04/21 13:34:39;;;;;;;6.28;3.42;;;16.50;62.20;;;;;;5071222;28;20111;-78
2022/04/21 13:37:05;;;;;;;4.05;2.85;;;16.60;64.40;;;;;;5071501;28;20154;-78
2022/04/21 13:39:34;;;;;;;3.47;2.50;;;16.80;62.60;;;;;;5070981;28;20024;-78
2022/04/21 13:42:01;;;;;;;3.15;2.33;;;16.90;61.90;;;;;;5071405;28;20023;-78
2022/04/21 13:44:27;;;;;;;3.45;2.75;;;17.00;61.20;;;;;;5077913;28;20040;-79