Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:01:58;;;;;;;3.40;3.00;;;;;;;16.28;100.00;94928.22;4999361;28;20492;-81
2023/05/26 00:04:25;;;;;;;10.00;3.57;;;;;;;16.24;100.00;94931.38;5034061;28;20485;-80
2023/05/26 00:06:54;;;;;;;3.60;3.40;;;;;;;16.21;100.00;94929.06;5033885;28;20849;-80
2023/05/26 00:09:21;;;;;;;3.70;3.40;;;;;;;16.22;100.00;94936.00;5033918;28;20532;-80
2023/05/26 00:11:48;;;;;;;3.00;2.70;;;;;;;16.20;100.00;94940.63;5033914;28;20536;-80
2023/05/26 00:14:15;;;;;;;5.57;3.30;;;;;;;16.16;100.00;94933.97;5015367;28;20504;-80
2023/05/26 00:16:44;;;;;;;4.20;3.03;;;;;;;16.10;100.00;94927.53;5034088;28;20543;-80
2023/05/26 00:19:11;;;;;;;3.30;2.80;;;;;;;16.01;100.00;94926.69;5014970;28;20943;-80
2023/05/26 00:21:39;;;;;;;4.20;3.50;;;;;;;15.97;100.00;94920.06;5034057;28;20460;-80
2023/05/26 00:24:07;;;;;;;3.40;2.70;;;;;;;15.94;100.00;94922.22;5033602;28;20577;-80
2023/05/26 00:26:33;;;;;;;5.00;3.13;;;;;;;15.87;100.00;94929.94;5033737;28;20443;-80
2023/05/26 00:29:00;;;;;;;3.00;2.67;;;;;;;15.85;100.00;94916.03;5033518;28;20451;-80
2023/05/26 00:31:27;;;;;;;4.40;3.60;;;;;;;15.82;100.00;94916.38;5033563;28;20456;-80
2023/05/26 00:33:55;;;;;;;3.90;3.60;;;;;;;15.76;100.00;94909.09;5033432;28;20446;-80
2023/05/26 00:36:22;;;;;;;5.60;3.47;;;;;;;15.71;100.00;94919.34;5032977;28;20889;-80
2023/05/26 00:38:49;;;;;;;3.70;3.40;;;;;;;15.69;100.00;94923.97;5033299;28;20505;-80
2023/05/26 00:41:15;;;;;;;3.40;3.10;;;;;;;15.63;100.00;94914.03;5032830;28;20443;-80
2023/05/26 00:43:42;;;;;;;4.10;3.20;;;;;;;15.55;100.00;94914.75;5033388;28;20536;-80
2023/05/26 00:46:09;;;;;;;4.77;3.83;;;;;;;15.49;100.00;94926.00;5033084;28;20496;-80
2023/05/26 00:48:35;;;;;;;3.17;2.87;;;;;;;15.50;100.00;94928.47;5014453;28;20451;-80
2023/05/26 00:51:04;;;;;;;3.23;2.93;;;;;;;15.54;100.00;94922.88;5033436;28;20842;-80
2023/05/26 00:53:31;;;;;;;3.50;3.20;;;;;;;15.54;100.00;94923.69;5033100;28;20450;-80
2023/05/26 00:55:58;;;;;;;2.83;2.63;;;;;;;15.56;100.00;94926.19;5033032;28;20444;-80
2023/05/26 00:58:25;;;;;;;3.23;2.67;;;;;;;15.56;100.00;94926.19;5032916;28;20496;-80
2023/05/26 01:00:52;;;;;;;2.97;2.67;;;;;;;15.58;100.00;94930.34;5032740;28;20444;-80
2023/05/26 01:03:19;;;;;;;2.80;2.60;;;;;;;15.57;100.00;94927.81;5032594;28;20949;-80
2023/05/26 01:05:46;;;;;;;3.37;3.07;;;;;;;15.57;100.00;94930.47;5033167;28;20527;-80
2023/05/26 01:08:14;;;;;;;3.47;2.97;;;;;;;15.55;100.00;94921.88;5032869;28;20510;-80
2023/05/26 01:10:41;;;;;;;2.63;2.43;;;;;;;15.51;100.00;94934.59;5032848;28;20440;-80
2023/05/26 01:13:12;;;;;;;3.30;2.77;;;;;;;15.50;100.00;94928.47;5033000;28;20444;-80
2023/05/26 01:15:46;;;;;;;2.90;2.70;;;;;;;15.49;100.00;94931.28;5013948;28;20558;-80
2023/05/26 01:18:14;;;;;;;4.67;2.73;;;;;;;15.43;100.00;94922.16;5032757;28;20448;-80
2023/05/26 01:20:45;;;;;;;2.63;2.43;;;;;;;15.49;100.00;94933.94;5032699;28;20436;-80
2023/05/26 01:23:46;;;;;;;5.07;2.77;;;;;;;15.46;100.00;94935.06;5032498;28;20538;-80
2023/05/26 01:26:41;;;;;;;3.03;2.40;;;;;;;15.44;100.00;94929.13;5032731;28;20445;-80
2023/05/26 01:29:12;;;;;;;3.53;2.40;;;;;;;15.41;100.00;94921.50;5032415;28;20447;-80
2023/05/26 01:31:39;;;;;;;3.20;2.77;;;;;;;15.41;100.00;94929.44;5032694;28;20839;-79
2023/05/26 01:34:06;;;;;;;7.30;3.47;;;;;;;15.35;100.00;94929.25;5032269;28;20929;-80
2023/05/26 01:36:34;;;;;;;3.10;2.80;;;;;;;15.31;100.00;94915.50;5032203;28;20485;-80
2023/05/26 01:39:01;;;;;;;3.37;3.07;;;;;;;15.30;100.00;94921.75;5032520;28;20453;-79
2023/05/26 01:41:34;;;;;;;5.13;3.13;;;;;;;15.32;100.00;94922.44;5032541;28;20501;-80
2023/05/26 01:44:05;;;;;;;3.40;3.10;;;;;;;15.32;100.00;94924.25;5032032;28;20494;-80
2023/05/26 01:46:40;;;;;;;4.13;2.80;;;;;;;15.32;100.00;94926.88;5031981;28;20952;-80
2023/05/26 01:49:10;;;;;;;4.67;2.80;;;;;;;15.36;100.00;94931.72;5032547;28;20892;-80
2023/05/26 01:51:40;;;;;;;2.63;2.43;;;;;;;15.40;100.00;94930.44;5032317;28;20877;-80
2023/05/26 01:54:09;;;;;;;6.43;2.83;;;;;;;15.39;100.00;94930.59;5031596;28;20521;-80
2023/05/26 01:56:37;;;;;;;6.63;2.40;;;;;;;15.34;100.00;94928.41;5032210;28;20447;-80
2023/05/26 01:59:04;;;;;;;3.17;2.63;;;;;;;15.17;100.00;94942.53;5031916;28;20449;-80
2023/05/26 02:01:34;;;;;;;4.57;3.07;;;;;;;15.03;100.00;94929.88;5032031;28;20454;-80
2023/05/26 02:04:01;;;;;;;3.20;2.90;;;;;;;15.07;100.00;94932.06;5031804;28;20992;-80
2023/05/26 02:06:28;;;;;;;2.83;2.63;;;;;;;15.07;100.00;94942.66;5032113;28;20446;-80
2023/05/26 02:08:55;;;;;;;3.03;2.83;;;;;;;15.02;100.00;94931.69;5032046;28;20447;-80
2023/05/26 02:11:22;;;;;;;5.30;3.67;;;;;;;15.05;100.00;94933.22;5013209;28;20443;-80
2023/05/26 02:13:49;;;;;;;10.63;2.97;;;;;;;15.06;100.00;94942.81;5031753;28;20850;-80
2023/05/26 02:16:16;;;;;;;2.97;2.67;;;;;;;15.06;100.00;94935.69;5031983;28;20491;-80
2023/05/26 02:18:45;;;;;;;5.03;2.90;;;;;;;15.09;100.00;94939.84;5031931;28;20524;-80
2023/05/26 02:21:12;;;;;;;11.03;3.20;;;;;;;15.11;100.00;94938.69;5031993;28;20537;-80
2023/05/26 02:23:39;;;;;;;5.63;5.13;;;;;;;15.11;100.00;94938.69;5031670;28;20457;-80
2023/05/26 02:26:06;;;;;;;3.40;3.20;;;;;;;15.11;100.00;94944.00;5013342;28;20490;-80
2023/05/26 02:28:32;;;;;;;3.50;2.83;;;;;;;15.12;100.00;94945.66;5031708;28;20446;-80
2023/05/26 02:30:59;;;;;;;2.97;2.77;;;;;;;15.14;100.00;94948.13;5031978;28;20540;-80
2023/05/26 02:33:26;;;;;;;4.13;3.13;;;;;;;15.12;100.00;94952.75;5032037;28;20455;-80
2023/05/26 02:35:54;;;;;;;3.40;2.90;;;;;;;15.12;100.00;94944.81;5031673;28;20461;-80
2023/05/26 02:38:22;;;;;;;3.57;3.27;;;;;;;15.12;100.00;94950.09;5013077;28;20925;-80
2023/05/26 02:40:49;;;;;;;8.50;2.80;;;;;;;15.12;100.00;94940.34;5031530;28;20983;-80
2023/05/26 02:43:16;;;;;;;6.27;2.83;;;;;;;15.13;100.00;94938.53;5031908;28;20454;-80
2023/05/26 02:45:43;;;;;;;4.30;2.80;;;;;;;15.12;100.00;94952.75;5031736;28;20572;-80
2023/05/26 02:48:10;;;;;;;4.03;3.53;;;;;;;15.11;100.00;94944.00;5031612;28;20937;-81
2023/05/26 02:50:36;;;;;;;4.40;3.20;;;;;;;15.10;100.00;94938.84;4996662;28;20446;-80
2023/05/26 02:53:04;;;;;;;5.07;2.93;;;;;;;15.07;100.00;94941.81;5031514;28;20450;-80
2023/05/26 02:55:31;;;;;;;3.03;2.73;;;;;;;14.99;100.00;94937.28;5031312;28;20446;-80
2023/05/26 02:57:58;;;;;;;3.43;2.83;;;;;;;15.01;100.00;94942.41;5031453;28;20933;-81
2023/05/26 03:00:25;;;;;;;4.90;2.70;;;;;;;14.98;100.00;94945.38;5012930;28;20451;-80
2023/05/26 03:02:51;;;;;;;3.20;2.90;;;;;;;14.93;100.00;94947.66;5031847;28;20443;-81
2023/05/26 03:05:18;;;;;;;3.50;3.20;;;;;;;14.93;100.00;94955.59;5032745;28;20494;-81
2023/05/26 03:07:45;;;;;;;3.17;2.97;;;;;;;14.90;100.00;94951.44;5035388;28;20498;-81
2023/05/26 03:10:13;;;;;;;3.60;2.80;;;;;;;14.91;100.00;94950.44;5035459;28;20458;-81
2023/05/26 03:12:40;;;;;;;3.30;2.97;;;;;;;14.90;100.00;94956.72;5034779;28;20447;-81
2023/05/26 03:15:08;;;;;;;3.30;3.00;;;;;;;14.92;100.00;94965.31;5034906;28;20443;-80
2023/05/26 03:17:35;;;;;;;3.50;3.20;;;;;;;14.98;100.00;94966.50;5036266;28;20505;-81
2023/05/26 03:20:01;;;;;;;3.70;3.23;;;;;;;15.04;100.00;94974.66;5001509;28;20534;-81
2023/05/26 03:22:28;;;;;;;5.80;3.10;;;;;;;15.12;100.00;94971.25;5034946;28;20512;-81
2023/05/26 03:24:55;;;;;;;4.30;3.90;;;;;;;15.17;100.00;94974.25;5034510;28;20545;-81
2023/05/26 03:27:23;;;;;;;3.37;3.10;;;;;;;15.22;100.00;94974.59;5034987;28;20442;-80
2023/05/26 03:29:50;;;;;;;5.50;3.60;;;;;;;15.21;100.00;94986.16;5035093;28;20457;-82
2023/05/26 03:32:17;;;;;;;3.40;3.10;;;;;;;15.21;100.00;94987.97;5034626;28;20520;-81
2023/05/26 03:34:44;;;;;;;5.40;3.87;;;;;;;15.33;100.00;94989.38;5036199;28;20504;-82
2023/05/26 03:37:11;;;;;;;3.17;2.90;;;;;;;15.44;100.00;94991.75;5035732;28;20478;-81
2023/05/26 03:39:37;;;;;;;6.97;3.50;;;;;;;15.48;100.00;94983.34;5036096;28;20446;-81
2023/05/26 03:42:05;;;;;;;5.10;3.30;;;;;;;15.54;100.00;94995.09;5017387;28;20494;-82
2023/05/26 03:44:33;;;;;;;4.03;3.30;;;;;;;15.50;100.00;94984.00;5038166;28;21179;-82
2023/05/26 03:47:01;;;;;;;8.03;3.70;;;;;;;15.54;100.00;94983.69;5056068;28;20443;-82
2023/05/26 03:49:27;;;;;;;6.60;3.60;;;;;;;15.68;100.00;94972.56;5055885;28;20453;-81
2023/05/26 03:51:54;;;;;;;3.93;3.30;;;;;;;15.92;100.00;94970.00;5055298;28;20512;-82
2023/05/26 03:54:21;;;;;;;4.70;4.07;;;;;;;16.24;100.00;94971.09;5055540;28;20445;-82
2023/05/26 03:56:48;;;;;;;3.27;2.97;;;;;;;16.59;99.52;94983.22;5055575;28;20450;-82
2023/05/26 03:59:14;;;;;;;4.63;4.10;;;;;;;16.85;98.44;94977.78;5055480;28;20956;-82
2023/05/26 04:01:43;;;;;;;5.13;3.07;;;;;;;17.06;96.80;94975.47;5055383;28;20448;-82
2023/05/26 04:04:09;;;;;;;3.40;3.20;;;;;;;17.50;95.07;94983.00;5055487;28;20514;-82
2023/05/26 04:06:37;;;;;;;3.20;2.90;;;;;;;17.97;91.42;94995.47;5055299;28;21102;-81
2023/05/26 04:09:04;;;;;;;4.03;3.33;;;;;;;18.39;88.70;94987.94;5055572;28;20527;-81
2023/05/26 04:11:31;;;;;;;4.60;3.70;;;;;;;18.75;87.31;94998.03;5055519;28;20463;-82
2023/05/26 04:13:58;;;;;;;5.47;4.03;;;;;;;19.11;85.87;94982.31;5055406;28;20531;-82
2023/05/26 04:16:25;;;;;;;3.60;3.30;;;;;;;19.49;83.43;94983.09;5054103;28;20939;-82
2023/05/26 04:18:53;;;;;;;9.20;3.27;;;;;;;19.76;81.89;94985.16;5054980;28;20495;-82
2023/05/26 04:21:20;;;;;;;7.33;3.27;;;;;;;20.01;81.24;94990.19;5055085;28;20450;-82
2023/05/26 04:23:51;;;;;;;7.17;3.00;;;;;;;20.23;78.79;94989.22;5055668;28;20426;-83
2023/05/26 04:26:18;;;;;;;4.03;3.27;;;;;;;20.44;78.17;94990.31;5055135;28;20489;-81
2023/05/26 04:28:45;;;;;;;4.40;3.10;;;;;;;20.62;77.58;94996.06;5054834;28;21001;-81
2023/05/26 04:31:16;;;;;;;4.60;3.83;;;;;;;20.84;76.34;94986.25;5036367;28;20973;-82
2023/05/26 04:33:44;;;;;;;5.53;3.90;;;;;;;21.06;75.05;94992.38;5054950;28;20447;-82
2023/05/26 04:36:16;;;;;;;4.70;3.40;;;;;;;21.22;74.93;94997.44;5054810;28;20829;-82
2023/05/26 04:38:47;;;;;;;3.67;3.37;;;;;;;21.56;74.26;94994.03;5054751;28;20557;-82
2023/05/26 04:41:15;;;;;;;3.90;3.60;;;;;;;21.91;71.71;94998.38;5054692;28;20515;-81
2023/05/26 04:43:43;;;;;;;4.33;3.80;;;;;;;22.15;71.77;95004.28;5054426;28;20453;-80
2023/05/26 04:46:11;;;;;;;7.67;3.90;;;;;;;22.06;71.27;95008.97;5054416;28;20489;-81
2023/05/26 04:48:38;;;;;;;4.23;3.83;;;;;;;22.00;71.10;94999.06;5054232;28;20453;-81
2023/05/26 04:51:05;;;;;;;7.00;3.80;;;;;;;22.02;74.11;94993.50;5054187;28;20444;-81
2023/05/26 04:53:34;;;;;;;12.90;4.40;;;;;;;21.96;71.89;94995.09;5054059;28;20446;-82
2023/05/26 04:56:01;;;;;;;7.23;4.60;;;;;;;21.95;81.96;94988.09;5054692;28;20832;-81
2023/05/26 04:58:28;;;;;;;10.10;4.93;;;;;;;22.01;85.14;94981.16;5054374;28;20499;-80
2023/05/26 05:00:56;;;;;;;9.03;4.03;;;;;;;22.10;80.89;94988.84;5054474;28;20447;-81
2023/05/26 05:03:22;;;;;;;13.77;5.30;;;;;;;22.21;83.58;94982.91;5054167;28;20534;-81
2023/05/26 05:05:49;;;;;;;11.80;3.83;;;;;;;22.20;75.06;94991.97;5053913;28;21213;-81
2023/05/26 05:08:17;;;;;;;5.40;4.63;;;;;;;22.38;80.16;94983.41;5053876;28;20459;-80
2023/05/26 05:10:45;;;;;;;7.30;3.30;;;;;;;22.57;79.91;94984.50;5054096;28;20530;-81
2023/05/26 05:13:12;;;;;;;4.50;4.10;;;;;;;22.52;76.36;94984.25;5054128;28;20451;-81
2023/05/26 05:15:38;;;;;;;5.17;4.03;;;;;;;22.51;76.60;95001.34;5050948;28;20552;-80
2023/05/26 05:18:05;;;;;;;8.83;4.97;;;;;;;22.58;77.77;94983.47;5047152;28;20510;-80
2023/05/26 05:20:32;;;;;;;6.53;4.60;;;;;;;22.74;76.24;94988.44;5044931;28;20869;-81
2023/05/26 05:22:59;;;;;;;5.20;3.73;;;;;;;22.64;77.14;94982.66;5033651;28;20501;-81
2023/05/26 05:25:26;;;;;;;6.10;5.30;;;;;;;22.37;76.78;94976.41;5045519;28;20494;-81
2023/05/26 05:27:54;;;;;;;5.80;5.30;;;;;;;22.08;75.11;94987.38;5033756;28;20454;-81
2023/05/26 05:30:22;;;;;;;4.60;4.30;;;;;;;21.88;76.81;94985.41;5026859;28;20848;-81
2023/05/26 05:32:49;;;;;;;6.43;4.77;;;;;;;21.92;80.86;94983.16;5034342;28;20461;-81
2023/05/26 05:35:15;;;;;;;9.27;4.60;;;;;;;22.09;73.88;94984.53;5048778;28;20468;-81
2023/05/26 05:37:42;;;;;;;9.80;5.47;;;;;;;22.49;75.60;94998.84;5052167;28;20529;-81
2023/05/26 05:40:10;;;;;;;11.47;5.30;;;;;;;22.65;73.00;94997.69;5051795;28;20454;-81
2023/05/26 05:42:36;;;;;;;10.30;5.00;;;;;;;22.80;74.08;95000.19;5052126;28;20478;-80
2023/05/26 05:45:06;;;;;;;6.30;5.63;;;;;;;22.91;73.60;95002.31;5052385;28;20448;-80
2023/05/26 05:47:33;;;;;;;6.00;5.40;;;;;;;23.00;72.31;95003.75;5051980;28;20505;-81
2023/05/26 05:49:59;;;;;;;12.80;5.53;;;;;;;23.23;74.01;94991.84;5051930;28;20958;-81
2023/05/26 05:52:26;;;;;;;6.57;5.30;;;;;;;23.56;70.29;94990.00;5051774;28;20443;-81
2023/05/26 05:54:53;;;;;;;19.07;6.47;;;;;;;23.95;69.39;94999.81;5052100;28;20494;-80
2023/05/26 05:57:20;;;;;;;9.60;6.60;;;;;;;23.91;70.17;94998.59;5052049;28;20871;-81
2023/05/26 05:59:46;;;;;;;6.20;4.77;;;;;;;24.03;69.73;95002.31;5052141;28;20515;-81
2023/05/26 06:02:14;;;;;;;6.07;5.10;;;;;;;24.02;68.98;95003.34;5051855;28;20502;-80
2023/05/26 06:04:41;;;;;;;6.30;5.70;;;;;;;23.83;70.89;94996.16;5051658;28;20808;-81
2023/05/26 06:07:08;;;;;;;6.07;4.90;;;;;;;23.92;71.49;94996.75;5051648;28;20987;-81
2023/05/26 06:09:35;;;;;;;10.93;5.97;;;;;;;23.98;70.60;94999.41;5051618;28;20503;-81
2023/05/26 06:12:02;;;;;;;9.10;6.47;;;;;;;24.03;69.68;94988.91;5052050;28;20514;-81
2023/05/26 06:14:28;;;;;;;9.43;5.80;;;;;;;24.20;68.21;94988.41;5051495;28;20540;-81
2023/05/26 06:16:55;;;;;;;6.23;5.30;;;;;;;24.22;66.78;94997.06;5032980;28;20445;-81
2023/05/26 06:19:23;;;;;;;7.50;6.07;;;;;;;23.29;70.56;95001.72;5051628;28;20523;-81
2023/05/26 06:21:51;;;;;;;6.77;6.10;;;;;;;23.43;71.95;95006.06;5051614;28;20898;-81
2023/05/26 06:24:17;;;;;;;12.20;5.90;;;;;;;23.56;70.72;95006.06;5051469;28;20884;-81
2023/05/26 06:26:44;;;;;;;10.83;7.40;;;;;;;23.74;71.43;95008.13;5033137;28;20564;-79
2023/05/26 06:29:11;;;;;;;14.73;6.97;;;;;;;23.86;70.68;95008.31;5051903;28;20861;-80
2023/05/26 06:31:38;;;;;;;8.10;6.97;;;;;;;23.95;70.04;95007.88;5052169;28;20506;-79
2023/05/26 06:34:05;;;;;;;6.77;6.10;;;;;;;24.22;70.64;94999.75;5051206;28;20452;-79
2023/05/26 06:36:33;;;;;;;8.10;6.23;;;;;;;24.33;71.68;95005.34;5051314;28;21048;-80
2023/05/26 06:39:00;;;;;;;8.17;6.40;;;;;;;24.42;69.25;95003.22;5051385;28;20513;-80
2023/05/26 06:41:27;;;;;;;9.93;7.03;;;;;;;24.03;69.94;95015.72;5054786;28;20500;-79
2023/05/26 06:43:54;;;;;;;11.60;6.73;;;;;;;22.91;73.39;95010.34;5055550;28;20986;-80
2023/05/26 06:46:21;;;;;;;8.80;7.40;;;;;;;23.15;74.91;95011.63;5055146;28;20484;-79
2023/05/26 06:48:47;;;;;;;7.90;7.23;;;;;;;22.82;75.99;95001.66;5055435;28;20444;-79
2023/05/26 06:51:14;;;;;;;8.13;7.33;;;;;;;23.01;76.65;95000.06;5055662;28;20497;-80
2023/05/26 06:53:45;;;;;;;10.23;7.10;;;;;;;23.45;75.67;94998.66;5055518;28;20531;-79
2023/05/26 06:56:12;;;;;;;9.87;8.30;;;;;;;23.37;75.27;95002.34;5055536;28;20455;-80
2023/05/26 06:58:39;;;;;;;8.57;7.23;;;;;;;23.70;74.04;94996.16;5055081;28;20452;-80
2023/05/26 07:01:06;;;;;;;9.20;8.00;;;;;;;23.98;70.44;94996.72;5055014;28;20448;-80
2023/05/26 07:03:33;;;;;;;9.80;7.90;;;;;;;23.63;70.80;95006.06;5054906;28;20543;-80
2023/05/26 07:06:00;;;;;;;12.70;8.80;;;;;;;23.83;71.18;94998.00;5019706;28;20538;-80
2023/05/26 07:08:27;;;;;;;8.77;7.87;;;;;;;23.84;70.45;94995.13;5055183;28;20532;-80
2023/05/26 07:10:55;;;;;;;10.10;7.63;;;;;;;23.99;70.96;94992.19;5055042;28;20456;-80
2023/05/26 07:13:22;;;;;;;9.23;7.80;;;;;;;24.26;69.96;94996.44;5054794;28;20498;-80
2023/05/26 07:15:49;;;;;;;35.33;9.43;;;;;;;24.55;70.46;94996.97;5055211;28;20514;-80
2023/05/26 07:18:16;;;;;;;10.03;7.30;;;;;;;24.82;68.33;94994.97;5054890;28;20962;-80
2023/05/26 07:20:43;;;;;;;8.60;7.40;;;;;;;25.06;67.20;95004.97;5054824;28;20503;-80
2023/05/26 07:23:09;;;;;;;10.33;8.27;;;;;;;25.14;66.49;95002.03;5054677;28;20492;-80
2023/05/26 07:25:37;;;;;;;12.77;9.73;;;;;;;25.27;66.24;95004.63;5055145;28;20527;-80
2023/05/26 07:28:05;;;;;;;13.13;9.47;;;;;;;25.32;65.62;95003.97;5054713;28;20445;-80
2023/05/26 07:30:31;;;;;;;11.40;9.70;;;;;;;25.36;66.04;95004.34;5054402;28;20908;-80
2023/05/26 07:32:58;;;;;;;10.23;9.17;;;;;;;25.26;65.50;94997.59;5054833;28;20861;-80
2023/05/26 07:35:25;;;;;;;20.90;9.40;;;;;;;24.91;67.62;95001.75;5053998;28;20857;-80
2023/05/26 07:37:52;;;;;;;17.60;10.37;;;;;;;24.84;68.51;95004.44;5054439;28;20465;-80
2023/05/26 07:40:18;;;;;;;10.77;9.77;;;;;;;24.73;69.63;95004.31;5054460;28;20809;-81
2023/05/26 07:42:45;;;;;;;12.40;11.20;;;;;;;24.83;70.04;94996.63;5019038;28;20445;-80
2023/05/26 07:45:13;;;;;;;12.20;10.63;;;;;;;24.41;70.48;94996.22;5054549;28;20500;-80
2023/05/26 07:47:40;;;;;;;14.90;11.67;;;;;;;24.04;69.52;95000.44;5054553;28;20481;-80
2023/05/26 07:50:08;;;;;;;12.73;10.03;;;;;;;23.87;73.26;94989.34;5054300;28;20453;-80
2023/05/26 07:52:35;;;;;;;15.17;11.10;;;;;;;24.00;72.64;94994.69;5017803;28;20453;-80
2023/05/26 07:55:02;;;;;;;13.40;11.97;;;;;;;23.87;72.99;94994.69;5054252;28;20437;-80
2023/05/26 07:57:28;;;;;;;14.00;11.73;;;;;;;24.08;72.93;94997.13;5018838;28;20442;-80
2023/05/26 07:59:55;;;;;;;15.10;12.33;;;;;;;24.30;71.63;94986.16;5054085;28;20446;-80
2023/05/26 08:02:23;;;;;;;11.33;10.20;;;;;;;24.56;69.46;94988.69;5054058;28;20453;-80
2023/05/26 08:04:50;;;;;;;11.97;8.50;;;;;;;24.70;68.63;94992.97;5035174;28;20434;-80
2023/05/26 08:07:17;;;;;;;10.67;9.67;;;;;;;24.62;66.14;94987.88;5053754;28;20492;-80
2023/05/26 08:09:44;;;;;;;11.30;8.90;;;;;;;24.85;66.04;94989.16;5053882;28;20449;-80
2023/05/26 08:12:11;;;;;;;13.40;8.80;;;;;;;25.19;67.02;94982.59;5053645;28;20936;-81
2023/05/26 08:14:38;;;;;;;10.37;8.03;;;;;;;25.09;64.90;94998.34;5053707;28;20503;-81
2023/05/26 08:17:05;;;;;;;14.03;7.20;;;;;;;24.66;66.48;94994.44;5053437;28;20858;-80
2023/05/26 08:19:33;;;;;;;13.07;9.17;;;;;;;24.83;67.87;94983.19;5053866;28;20933;-81
2023/05/26 08:21:59;;;;;;;8.47;7.60;;;;;;;24.96;65.96;94980.44;5053534;28;20446;-80
2023/05/26 08:24:26;;;;;;;10.10;7.63;;;;;;;25.20;67.58;94978.88;5054020;28;20503;-81
2023/05/26 08:26:53;;;;;;;12.50;9.87;;;;;;;25.43;67.38;94978.25;5053648;28;20486;-80
2023/05/26 08:29:22;;;;;;;8.63;7.73;;;;;;;25.43;67.71;94972.88;5053289;28;20533;-80
2023/05/26 08:31:49;;;;;;;16.60;9.43;;;;;;;25.19;67.29;94975.34;5019019;28;20441;-80
2023/05/26 08:34:16;;;;;;;10.77;7.80;;;;;;;25.20;66.64;94976.19;5053307;28;20442;-80
2023/05/26 08:36:44;;;;;;;11.60;9.50;;;;;;;24.88;67.18;94962.75;5053347;28;20477;-79
2023/05/26 08:39:11;;;;;;;14.97;8.77;;;;;;;25.14;68.12;94961.72;5053046;28;20442;-80
2023/05/26 08:41:48;;;;;;;10.77;8.00;;;;;;;25.03;65.91;94946.34;5053370;28;20507;-80
2023/05/26 08:44:17;;;;;;;13.60;10.73;;;;;;;25.05;67.14;94952.31;5052934;28;20515;-80
2023/05/26 08:46:45;;;;;;;20.53;9.97;;;;;;;25.08;66.48;94954.56;5053189;28;20484;-80
2023/05/26 08:49:17;;;;;;;10.90;9.40;;;;;;;25.03;69.79;94957.06;5052964;28;20460;-80
2023/05/26 08:51:52;;;;;;;9.30;8.40;;;;;;;25.08;68.59;94954.56;5017975;28;20438;-80
2023/05/26 08:54:19;;;;;;;7.73;7.00;;;;;;;24.92;66.80;94950.53;5052785;28;20892;-81
2023/05/26 08:56:48;;;;;;;8.20;7.40;;;;;;;25.10;66.12;94960.53;5053098;28;20504;-80
2023/05/26 08:59:18;;;;;;;8.70;7.87;;;;;;;25.08;69.61;94964.47;5052872;28;20528;-81
2023/05/26 09:01:44;;;;;;;11.00;9.47;;;;;;;24.24;69.33;94960.13;5052730;28;20861;-80
2023/05/26 09:04:11;;;;;;;8.93;8.00;;;;;;;24.12;73.04;94954.63;5052192;28;20932;-80
2023/05/26 09:06:42;;;;;;;10.23;7.87;;;;;;;23.90;75.64;94951.38;5052713;28;20899;-80
2023/05/26 09:09:11;;;;;;;7.20;6.50;;;;;;;23.74;68.73;94951.84;5033819;28;20447;-80
2023/05/26 09:11:41;;;;;;;7.53;6.40;;;;;;;23.60;69.47;94952.91;5052851;28;20445;-81
2023/05/26 09:14:08;;;;;;;6.83;6.20;;;;;;;23.60;69.13;94953.72;5052668;28;20944;-81
2023/05/26 09:16:35;;;;;;;7.13;6.40;;;;;;;23.21;71.85;94951.88;5052323;28;20503;-80
2023/05/26 09:19:02;;;;;;;11.63;6.80;;;;;;;23.17;72.99;94950.66;5017388;28;20445;-80
2023/05/26 09:21:31;;;;;;;7.13;6.20;;;;;;;23.57;74.50;94934.56;5052639;28;20449;-80
2023/05/26 09:23:59;;;;;;;7.33;6.23;;;;;;;23.76;70.57;94934.53;5052517;28;20502;-80
2023/05/26 09:26:29;;;;;;;8.90;5.03;;;;;;;23.44;66.69;94941.56;5052295;28;20485;-80
2023/05/26 09:28:56;;;;;;;7.47;5.80;;;;;;;23.46;69.12;94936.00;5052433;28;20514;-80
2023/05/26 09:31:24;;;;;;;6.87;5.67;;;;;;;23.69;69.33;94938.25;5052543;28;20497;-80
2023/05/26 09:33:51;;;;;;;8.00;6.20;;;;;;;24.00;69.87;94945.59;5052467;28;20505;-80
2023/05/26 09:36:24;;;;;;;6.63;5.70;;;;;;;24.34;67.25;94952.50;5016943;28;20511;-80
2023/05/26 09:38:53;;;;;;;7.20;4.87;;;;;;;24.34;66.31;94957.88;5052358;28;20445;-80
2023/05/26 09:41:20;;;;;;;5.70;5.10;;;;;;;23.83;64.62;94955.13;5052174;28;20449;-80
2023/05/26 09:43:52;;;;;;;6.97;5.63;;;;;;;23.80;67.76;94929.56;5051907;28;20480;-80
2023/05/26 09:46:23;;;;;;;11.27;5.93;;;;;;;23.85;64.83;94937.81;5051871;28;20448;-81
2023/05/26 09:48:51;;;;;;;5.93;5.33;;;;;;;23.96;64.61;94931.78;5052139;28;20449;-80
2023/05/26 09:51:20;;;;;;;8.83;5.53;;;;;;;23.91;65.24;94934.28;5051979;28;20469;-80
2023/05/26 09:53:50;;;;;;;6.27;5.30;;;;;;;23.63;66.07;94931.88;5052282;28;20532;-80
2023/05/26 09:56:20;;;;;;;6.50;5.27;;;;;;;23.75;65.08;94942.78;5051642;28;20444;-80
2023/05/26 09:58:48;;;;;;;6.83;5.50;;;;;;;23.68;63.68;94942.78;5051955;28;20539;-80
2023/05/26 10:01:19;;;;;;;6.50;5.70;;;;;;;23.42;64.35;94940.13;5051779;28;20472;-80
2023/05/26 10:03:47;;;;;;;5.40;5.00;;;;;;;23.59;65.51;94929.81;5051846;28;20446;-80
2023/05/26 10:06:17;;;;;;;6.00;5.40;;;;;;;23.85;66.64;94927.06;5051846;28;20446;-80
2023/05/26 10:08:47;;;;;;;9.40;5.27;;;;;;;23.77;63.53;94933.50;5051512;28;20986;-80
2023/05/26 10:11:14;;;;;;;5.47;5.00;;;;;;;23.78;64.73;94929.78;5051723;28;20537;-80
2023/05/26 10:13:41;;;;;;;6.77;6.07;;;;;;;23.84;64.77;94920.06;5051915;28;20523;-81
2023/05/26 10:16:08;;;;;;;5.23;4.73;;;;;;;23.77;63.43;94919.28;5051007;28;20523;-80
2023/05/26 10:18:37;;;;;;;6.70;6.00;;;;;;;23.37;64.62;94919.31;5051830;28;20799;-80
2023/05/26 10:21:07;;;;;;;10.60;5.30;;;;;;;23.56;68.47;94914.16;5051851;28;20456;-80
2023/05/26 10:23:40;;;;;;;7.40;6.80;;;;;;;23.72;71.57;94917.22;5051435;28;20448;-80
2023/05/26 10:26:12;;;;;;;11.93;8.30;;;;;;;23.45;74.64;94927.16;5051618;28;20638;-80
2023/05/26 10:28:43;;;;;;;10.00;7.23;;;;;;;22.88;76.44;94916.25;5016268;28;20484;-80
2023/05/26 10:31:10;;;;;;;11.00;8.57;;;;;;;22.39;82.84;94912.84;5051521;28;20456;-79
2023/05/26 10:33:42;;;;;;;13.50;7.40;;;;;;;22.17;82.26;94909.50;5051358;28;20517;-80
2023/05/26 10:36:14;;;;;;;10.07;7.57;;;;;;;21.81;81.89;94906.25;5051508;28;20491;-80
2023/05/26 10:38:44;;;;;;;7.43;6.73;;;;;;;21.51;83.35;94901.16;5051578;28;20494;-80
2023/05/26 10:41:12;;;;;;;7.83;6.40;;;;;;;21.17;83.14;94898.47;5051373;28;20535;-80
2023/05/26 10:43:42;;;;;;;7.80;5.47;;;;;;;20.82;84.10;94908.25;5051455;28;20805;-80
2023/05/26 10:46:09;;;;;;;11.30;5.80;;;;;;;20.63;89.60;94897.22;5051222;28;20531;-80
2023/05/26 10:48:37;;;;;;;9.10;6.80;;;;;;;20.58;93.75;94901.47;5051094;28;20876;-80
2023/05/26 10:51:10;;;;;;;7.33;6.40;;;;;;;20.47;92.23;94896.63;5051363;28;20509;-79
2023/05/26 10:53:42;;;;;;;8.03;6.37;;;;;;;20.40;93.22;94902.72;5051408;28;20458;-80
2023/05/26 10:56:12;;;;;;;8.73;6.37;;;;;;;20.34;94.55;94895.47;5051275;28;20537;-80
2023/05/26 10:58:41;;;;;;;8.27;7.47;;;;;;;20.29;94.87;94902.38;5051151;28;20454;-80
2023/05/26 11:01:11;;;;;;;8.30;6.53;;;;;;;20.38;95.29;94888.75;5051416;28;20470;-79
2023/05/26 11:03:41;;;;;;;8.60;6.07;;;;;;;20.42;92.78;94892.69;5051311;28;20922;-80
2023/05/26 11:06:11;;;;;;;13.43;5.63;;;;;;;20.48;90.52;94892.94;5051328;28;20454;-80
2023/05/26 11:08:39;;;;;;;5.67;5.27;;;;;;;20.47;90.24;94897.44;5050997;28;20475;-81
2023/05/26 11:11:08;;;;;;;6.03;5.53;;;;;;;20.46;88.38;94890.47;5051038;28;21000;-81
2023/05/26 11:13:42;;;;;;;10.20;5.67;;;;;;;20.57;90.89;94889.16;5051496;28;20447;-81
2023/05/26 11:16:27;;;;;;;6.73;6.03;;;;;;;20.73;92.13;94884.38;5051329;28;20457;-82
2023/05/26 11:18:56;;;;;;;9.97;7.10;;;;;;;20.80;92.26;94889.75;5050931;28;20457;-82
2023/05/26 11:21:31;;;;;;;12.50;5.60;;;;;;;20.92;91.64;94880.22;5051341;28;20474;-81
2023/05/26 11:23:59;;;;;;;9.20;6.10;;;;;;;20.98;89.71;94876.75;5051011;28;20448;-80
2023/05/26 11:26:27;;;;;;;10.50;6.60;;;;;;;20.96;88.00;94886.81;5052554;28;20918;-79
2023/05/26 11:28:55;;;;;;;16.80;6.40;;;;;;;21.01;88.77;94883.56;5054536;28;21254;-82
2023/05/26 11:31:25;;;;;;;7.37;6.67;;;;;;;21.03;90.35;94882.34;5035651;28;20950;-80
2023/05/26 11:33:52;;;;;;;9.67;7.20;;;;;;;21.09;89.97;94874.56;5054724;28;20452;-81