Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:22;;;;;;;;;;;;;;;10.51;54.47;100585.81;4898582;29;1712;-93
2022/05/03 00:02:48;;;;;;;;;;;;;;;10.50;54.59;100586.03;4913092;29;2731;-93
2022/05/03 00:05:15;;;;;;;;;;;;;;;10.50;54.45;100594.09;4889102;29;2213;-92
2022/05/03 00:07:41;;;;;;;;;;;;;;;10.49;54.33;100593.28;4915370;29;2036;-93
2022/05/03 00:10:08;;;;;;;;;;;;;;;10.47;54.61;100598.09;4900221;29;4979;-92
2022/05/03 00:12:34;;;;;;;;;;;;;;;10.46;54.52;100599.94;4914123;29;1919;-93
2022/05/03 00:15:01;;;;;;;;;;;;;;;10.46;54.43;100597.25;4895874;29;2837;-93
2022/05/03 00:17:28;;;;;;;;;;;;;;;10.45;54.37;100605.56;4882625;29;2153;-93
2022/05/03 00:19:54;;;;;;;;;;;;;;;10.44;54.55;100598.50;4892347;29;1774;-92
2022/05/03 00:22:21;;;;;;;;;;;;;;;10.41;54.54;100605.16;4891581;29;1925;-94
2022/05/03 00:24:47;;;;;;;;;;;;;;;10.39;54.41;100604.56;4892691;29;2356;-94
2022/05/03 00:27:14;;;;;;;;;;;;;;;10.39;54.40;100601.03;4898810;29;2161;-92
2022/05/03 00:29:40;;;;;;;;;;;;;;;10.39;54.40;100601.03;4915790;29;2150;-92
2022/05/03 00:32:07;;;;;;;;;;;;;;;10.37;54.45;100612.00;4899458;29;1470;-93
2022/05/03 00:34:34;;;;;;;;;;;;;;;10.35;54.61;100610.56;4894032;29;2327;-93
2022/05/03 00:37:00;;;;;;;;;;;;;;;10.35;54.46;100613.25;4911476;29;1403;-94
2022/05/03 00:39:27;;;;;;;;;;;;;;;10.33;54.48;100618.88;4885792;29;5024;-93
2022/05/03 00:41:53;;;;;;;;;;;;;;;10.33;54.46;100618.06;4897456;29;1992;-94
2022/05/03 00:47:04;;;;;;;;;;;;;;;10.30;54.53;100622.00;4898679;29;1374;-93
2022/05/03 00:49:31;;;;;;;;;;;;;;;10.29;54.47;100630.28;4891547;29;4543;-93
2022/05/03 00:51:57;;;;;;;;;;;;;;;10.28;54.38;100629.47;4901428;29;2170;-92
2022/05/03 00:54:24;;;;;;;;;;;;;;;10.26;54.40;100636.88;4898394;29;2045;-93
2022/05/03 00:56:51;;;;;;;;;;;;;;;10.25;54.51;100643.31;4906182;29;1558;-94
2022/05/03 00:59:18;;;;;;;;;;;;;;;10.23;54.52;100648.09;4895779;29;4302;-93
2022/05/03 01:01:45;;;;;;;;;;;;;;;10.21;54.26;100645.63;4902259;29;1648;-93
2022/05/03 01:04:11;;;;;;;;;;;;;;;10.21;54.43;100655.56;4913775;29;1915;-93
2022/05/03 01:06:38;;;;;;;;;;;;;;;10.19;54.36;100657.63;4899981;29;1546;-93
2022/05/03 01:09:05;;;;;;;;;;;;;;;10.18;54.41;100664.91;4897727;29;2215;-93
2022/05/03 01:11:31;;;;;;;;;;;;;;;10.16;54.38;100664.28;4895687;29;1630;-93
2022/05/03 01:13:58;;;;;;;;;;;;;;;10.14;54.44;100677.09;4905527;29;4294;-93
2022/05/03 01:16:24;;;;;;;;;;;;;;;10.15;54.48;100688.72;4903911;29;2681;-93
2022/05/03 01:18:51;;;;;;;;;;;;;;;10.13;54.28;100677.34;4895244;29;2222;-93
2022/05/03 01:21:17;;;;;;;;;;;;;;;10.12;54.47;100686.47;4894906;29;2104;-92
2022/05/03 01:23:45;;;;;;;;;;;;;;;10.10;54.50;100683.16;4897641;29;2180;-93
2022/05/03 01:26:11;;;;;;;;;;;;;;;10.09;54.32;100684.16;4903894;29;1721;-93
2022/05/03 01:28:38;;;;;;;;;;;;;;;10.09;54.36;100690.41;4904196;29;2800;-93
2022/05/03 01:31:05;;;;;;;;;;;;;;;10.07;54.34;100697.84;4886074;29;2344;-92
2022/05/03 01:33:31;;;;;;;;;;;;;;;10.06;54.38;100698.91;4895477;29;2369;-93
2022/05/03 01:35:58;;;;;;;;;;;;;;;10.05;54.47;100691.03;4896069;29;1984;-93
2022/05/03 01:38:24;;;;;;;;;;;;;;;10.03;54.34;100691.25;4894890;29;1503;-93
2022/05/03 01:40:52;;;;;;;;;;;;;;;10.02;54.47;100697.66;4897941;29;2160;-93
2022/05/03 01:43:18;;;;;;;;;;;;;;;10.01;54.45;100696.00;4887591;29;2542;-93
2022/05/03 01:45:45;;;;;;;;;;;;;;;9.99;54.39;100701.59;4892938;29;2369;-93
2022/05/03 01:48:11;;;;;;;;;;;;;;;9.99;54.38;100706.16;4895680;29;1331;-93
2022/05/03 01:50:37;;;;;;;;;;;;;;;9.97;54.39;100702.84;4912675;29;1765;-92
2022/05/03 01:53:03;;;;;;;;;;;;;;;9.95;54.21;100713.00;4894145;29;1622;-93
2022/05/03 01:55:30;;;;;;;;;;;;;;;9.95;54.18;100707.63;4893031;29;2753;-93
2022/05/03 01:57:56;;;;;;;;;;;;;;;9.93;54.42;100710.50;4893881;29;1681;-94
2022/05/03 02:00:23;;;;;;;;;;;;;;;9.92;54.25;100705.38;4887222;29;4975;-92
2022/05/03 02:02:49;;;;;;;;;;;;;;;9.90;54.27;100708.25;4888187;29;1910;-93
2022/05/03 02:05:16;;;;;;;;;;;;;;;9.89;54.30;100711.97;4890875;29;4717;-93
2022/05/03 02:07:42;;;;;;;;;;;;;;;9.87;54.30;100708.66;4898722;29;2241;-92
2022/05/03 02:10:09;;;;;;;;;;;;;;;9.87;54.37;100715.91;4908423;29;1588;-92
2022/05/03 02:12:35;;;;;;;;;;;;;;;9.87;54.09;100713.22;4931658;29;2589;-94
2022/05/03 02:15:01;;;;;;;;;;;;;;;9.84;54.39;100711.78;4890996;29;2501;-93
2022/05/03 02:17:27;;;;;;;;;;;;;;;9.84;54.33;100709.09;4884903;29;1814;-92
2022/05/03 02:19:54;;;;;;;;;;;;;;;9.83;54.10;100709.31;4907947;29;2156;-93
2022/05/03 02:22:20;;;;;;;;;;;;;;;9.82;54.16;100718.41;4912834;29;2160;-93
2022/05/03 02:24:47;;;;;;;;;;;;;;;9.81;54.35;100725.66;4900705;29;2521;-93
2022/05/03 02:27:13;;;;;;;;;;;;;;;9.78;54.30;100726.09;4910840;29;2163;-93
2022/05/03 02:29:40;;;;;;;;;;;;;;;9.78;54.14;100736.84;4907791;29;5213;-93
2022/05/03 02:32:07;;;;;;;;;;;;;;;9.75;54.06;100730.00;4893068;29;1906;-93
2022/05/03 02:34:33;;;;;;;;;;;;;;;9.76;54.27;100733.53;4906516;29;1575;-93
2022/05/03 02:36:59;;;;;;;;;;;;;;;9.76;53.96;100730.84;4897765;29;1716;-93
2022/05/03 02:39:26;;;;;;;;;;;;;;;9.73;54.05;100734.75;4909994;29;5081;-93
2022/05/03 02:41:53;;;;;;;;;;;;;;;9.71;54.09;100734.16;4904642;29;2028;-92
2022/05/03 02:44:19;;;;;;;;;;;;;;;9.72;54.20;100740.38;4912462;29;1907;-93
2022/05/03 02:46:46;;;;;;;;;;;;;;;9.68;54.05;100734.59;4906376;29;1637;-93
2022/05/03 02:49:12;;;;;;;;;;;;;;;9.68;54.03;100736.47;4901904;29;2539;-93
2022/05/03 02:51:39;;;;;;;;;;;;;;;9.67;53.90;100740.97;4908835;29;1570;-93
2022/05/03 02:54:05;;;;;;;;;;;;;;;9.65;54.05;100735.00;4898558;29;2416;-94
2022/05/03 02:56:32;;;;;;;;;;;;;;;9.64;54.01;100741.41;4900515;29;1993;-93
2022/05/03 02:58:58;;;;;;;;;;;;;;;9.64;54.17;100738.72;4914716;29;1958;-93
2022/05/03 03:04:21;;;;;;;;;;;;;;;9.60;53.88;100740.19;4842831;29;4841;-93
2022/05/03 03:06:47;;;;;;;;;;;;;;;9.58;53.71;100736.84;4895722;29;1724;-93
2022/05/03 03:09:14;;;;;;;;;;;;;;;9.57;54.02;100740.59;4899720;29;1905;-93
2022/05/03 03:11:40;;;;;;;;;;;;;;;9.57;53.91;100747.84;4894892;29;1854;-94
2022/05/03 03:14:07;;;;;;;;;;;;;;;9.56;54.10;100744.34;4905846;29;2438;-91
2022/05/03 03:16:34;;;;;;;;;;;;;;;9.53;54.03;100750.94;4920087;29;1938;-92
2022/05/03 03:19:01;;;;;;;;;;;;;;;9.51;53.97;100750.31;4909239;29;2814;-92
2022/05/03 03:21:27;;;;;;;;;;;;;;;9.50;53.90;100745.13;4899046;29;5169;-93
2022/05/03 03:23:54;;;;;;;;;;;;;;;9.48;54.06;100748.03;4900285;29;1911;-93
2022/05/03 03:26:20;;;;;;;;;;;;;;;9.47;53.90;100749.09;4916317;29;1851;-93
2022/05/03 03:28:47;;;;;;;;;;;;;;;9.46;53.79;100754.66;4914152;29;2529;-92
2022/05/03 03:31:13;;;;;;;;;;;;;;;9.45;54.07;100761.09;4891330;29;1747;-93
2022/05/03 03:33:40;;;;;;;;;;;;;;;9.44;53.86;100743.28;4882998;29;2853;-93
2022/05/03 03:36:07;;;;;;;;;;;;;;;9.41;53.79;100752.63;4893704;29;2029;-93
2022/05/03 03:38:33;;;;;;;;;;;;;;;9.41;54.06;100771.44;4882309;29;2026;-93
2022/05/03 03:41:00;;;;;;;;;;;;;;;9.41;53.84;100771.44;4913264;29;2602;-93
2022/05/03 03:43:26;;;;;;;;;;;;;;;9.39;53.99;100778.03;4915062;29;2139;-93
2022/05/03 03:45:53;;;;;;;;;;;;;;;9.39;53.92;100780.72;4897851;29;2510;-93
2022/05/03 03:48:19;;;;;;;;;;;;;;;9.37;53.83;100780.91;4888292;29;1424;-93
2022/05/03 03:50:46;;;;;;;;;;;;;;;9.35;53.88;100791.03;4895291;29;4551;-93
2022/05/03 03:53:12;;;;;;;;;;;;;;;9.33;53.77;100782.38;4883413;29;947;-93
2022/05/03 03:55:39;;;;;;;;;;;;;;;9.32;53.86;100789.63;4912087;29;2103;-93
2022/05/03 03:58:05;;;;;;;;;;;;;;;9.30;53.64;100788.16;4924541;29;1536;-93
2022/05/03 04:00:32;;;;;;;;;;;;;;;9.30;53.76;100790.84;4900041;29;2273;-93
2022/05/03 04:02:58;;;;;;;;;;;;;;;9.28;53.87;100792.91;4899492;29;2017;-93
2022/05/03 04:05:26;;;;;;;;;;;;;;;9.26;53.82;100798.47;4894269;29;5149;-94
2022/05/03 04:07:53;;;;;;;;;;;;;;;9.26;53.65;100797.66;4882338;29;1194;-93
2022/05/03 04:10:20;;;;;;;;;;;;;;;9.24;53.69;100805.13;4899000;29;1885;-93
2022/05/03 04:12:46;;;;;;;;;;;;;;;9.23;53.67;100811.50;4903673;29;1525;-93
2022/05/03 04:15:13;;;;;;;;;;;;;;;9.21;53.92;100816.28;4896260;29;2600;-93
2022/05/03 04:17:39;;;;;;;;;;;;;;;9.22;53.91;100817.91;4893688;29;1557;-93
2022/05/03 04:20:06;;;;;;;;;;;;;;;9.21;53.63;100827.84;4902811;29;2708;-93
2022/05/03 04:22:32;;;;;;;;;;;;;;;9.18;53.62;100820.19;4888868;29;2025;-93
2022/05/03 04:24:59;;;;;;;;;;;;;;;9.17;53.76;100823.06;4893768;29;2026;-93
2022/05/03 04:27:26;;;;;;;;;;;;;;;9.16;53.78;100824.94;4907807;29;1517;-93
2022/05/03 04:29:53;;;;;;;;;;;;;;;9.15;53.70;100827.81;4883619;29;2683;-93
2022/05/03 04:32:19;;;;;;;;;;;;;;;9.14;53.75;100828.84;4899441;29;1324;-93
2022/05/03 04:34:46;;;;;;;;;;;;;;;9.13;53.41;100829.91;4906191;29;5328;-93
2022/05/03 04:37:13;;;;;;;;;;;;;;;9.13;53.47;100838.78;4880780;29;1306;-92
2022/05/03 04:39:39;;;;;;;;;;;;;;;9.11;53.62;100843.53;4904800;29;2165;-92
2022/05/03 04:42:06;;;;;;;;;;;;;;;9.11;53.62;100848.91;4903457;29;1503;-93
2022/05/03 04:44:32;;;;;;;;;;;;;;;9.08;53.68;100855.50;4891974;29;4610;-93
2022/05/03 04:46:59;;;;;;;;;;;;;;;9.08;53.43;100854.66;4884633;29;1255;-93
2022/05/03 04:49:25;;;;;;;;;;;;;;;9.07;53.66;100863.78;4886496;29;2440;-93
2022/05/03 04:51:52;;;;;;;;;;;;;;;9.08;53.65;100865.41;4896511;29;1261;-93
2022/05/03 04:54:18;;;;;;;;;;;;;;;9.07;53.53;100869.16;4901078;29;2141;-93
2022/05/03 04:56:45;;;;;;;;;;;;;;;9.05;53.37;100877.41;4899814;29;1305;-95
2022/05/03 04:59:11;;;;;;;;;;;;;;;9.05;53.59;100873.88;4895997;29;4885;-93
2022/05/03 05:01:38;;;;;;;;;;;;;;;9.03;53.44;100879.47;4899375;29;2355;-93
2022/05/03 05:04:05;;;;;;;;;;;;;;;9.04;53.49;100878.44;4893737;29;5349;-93
2022/05/03 05:06:31;;;;;;;;;;;;;;;9.02;53.27;100885.03;4903184;29;2145;-93
2022/05/03 05:08:58;;;;;;;;;;;;;;;9.01;53.49;100889.59;4913550;29;1947;-93
2022/05/03 05:11:24;;;;;;;;;;;;;;;9.01;53.50;100888.75;4908975;29;4872;-92
2022/05/03 05:13:51;;;;;;;;;;;;;;;9.00;53.18;100889.78;4900970;29;2598;-92
2022/05/03 05:16:17;;;;;;;;;;;;;;;8.98;53.37;100890.00;4886295;29;2404;-93
2022/05/03 05:18:44;;;;;;;;;;;;;;;8.98;53.45;100886.47;4881649;29;5180;-92
2022/05/03 05:21:12;;;;;;;;;;;;;;;8.96;53.53;100897.41;4899954;29;2108;-93
2022/05/03 05:23:38;;;;;;;;;;;;;;;8.96;53.18;100896.59;4906923;29;2273;-93
2022/05/03 05:26:05;;;;;;;;;;;;;;;8.97;53.32;100906.28;4881225;29;5485;-92
2022/05/03 05:28:31;;;;;;;;;;;;;;;8.95;53.07;100903.81;4874282;29;5456;-93
2022/05/03 05:30:58;;;;;;;;;;;;;;;8.95;53.17;100901.13;4884289;29;5591;-93
2022/05/03 05:33:24;;;;;;;;;;;;;;;8.93;53.23;100894.31;4887512;29;1510;-93
2022/05/03 05:35:51;;;;;;;;;;;;;;;8.92;53.14;100895.34;4881148;29;5226;-93
2022/05/03 05:38:17;;;;;;;;;;;;;;;8.93;53.22;100895.13;4914864;29;1536;-93
2022/05/03 05:40:44;;;;;;;;;;;;;;;8.91;53.28;100899.88;4898208;29;2321;-94
2022/05/03 05:43:10;;;;;;;;;;;;;;;8.91;53.08;100909.78;4892672;29;2351;-96
2022/05/03 05:45:38;;;;;;;;;;;;;;;8.90;53.35;100916.19;4909736;29;1973;-96
2022/05/03 05:48:06;;;;;;;;;;;;;;;8.90;53.20;100913.50;4882609;29;2089;-96
2022/05/03 05:50:33;;;;;;;;;;;;;;;8.90;53.08;100914.34;4874537;29;1859;-96
2022/05/03 05:55:44;;;;;;;;;;;;;;;8.88;53.20;100921.75;4883883;29;2182;-92
2022/05/03 05:58:11;;;;;;;;;;;;;;;8.87;52.91;100920.94;4886764;29;1431;-93
2022/05/03 06:00:37;;;;;;;;;;;;;;;8.85;53.13;100920.31;4894597;29;5543;-92
2022/05/03 06:03:04;;;;;;;;;;;;;;;8.85;53.18;100925.69;4875410;29;1643;-92
2022/05/03 06:05:31;;;;;;;;;;;;;;;8.84;52.96;100932.06;4886452;29;1911;-93
2022/05/03 06:07:57;;;;;;;;;;;;;;;8.86;53.20;100929.19;4903250;29;969;-93
2022/05/03 06:10:24;;;;;;;;;;;;;;;8.84;52.89;100933.94;4884227;29;2413;-93
2022/05/03 06:12:50;;;;;;;;;;;;;;;8.82;52.91;100931.47;4919418;29;1600;-93
2022/05/03 06:15:19;;;;;;;;;;;;;;;8.82;52.76;100927.94;4883677;29;5357;-93
2022/05/03 06:17:45;;;;;;;;;;;;;;;8.81;53.10;100929.78;4885228;29;2140;-93
2022/05/03 06:20:12;;;;;;;;;;;;;;;8.81;53.04;100932.47;4911878;29;1765;-93
2022/05/03 06:22:39;;;;;;;;;;;;;;;8.80;53.18;100930.00;4894041;29;1270;-93
2022/05/03 06:25:05;;;;;;;;;;;;;;;8.80;53.10;100932.69;4901229;29;2856;-93
2022/05/03 06:27:32;;;;;;;;;;;;;;;8.79;53.11;100939.88;4908001;29;1312;-93
2022/05/03 06:29:58;;;;;;;;;;;;;;;8.81;52.71;100934.34;4894920;29;5555;-92
2022/05/03 06:32:25;;;;;;;;;;;;;;;8.77;53.03;100939.28;4900997;29;2034;-92
2022/05/03 06:34:51;;;;;;;;;;;;;;;8.79;52.95;100934.53;4888574;29;2102;-92
2022/05/03 06:37:18;;;;;;;;;;;;;;;8.78;52.84;100938.25;4901817;29;1236;-93
2022/05/03 06:39:44;;;;;;;;;;;;;;;8.77;52.92;100941.97;4907817;29;2478;-92
2022/05/03 06:42:11;;;;;;;;;;;;;;;8.79;52.92;100939.88;4908204;29;2111;-92
2022/05/03 06:44:38;;;;;;;;;;;;;;;8.80;52.92;100943.44;4900177;29;5452;-92
2022/05/03 06:47:05;;;;;;;;;;;;;;;8.79;52.95;100949.81;4910836;29;2069;-93
2022/05/03 06:49:31;;;;;;;;;;;;;;;8.77;52.96;100947.34;4902950;29;2023;-93
2022/05/03 06:51:58;;;;;;;;;;;;;;;8.79;52.88;100952.50;4919813;29;1527;-93
2022/05/03 06:54:25;;;;;;;;;;;;;;;8.78;52.73;100953.53;4908108;29;2329;-93
2022/05/03 06:56:51;;;;;;;;;;;;;;;8.79;52.75;100963.25;4915039;29;1462;-92
2022/05/03 06:59:18;;;;;;;;;;;;;;;8.77;52.77;100958.09;4913110;29;5428;-93
2022/05/03 07:01:44;;;;;;;;;;;;;;;8.79;52.84;100964.06;4915236;29;1373;-93
2022/05/03 07:04:11;;;;;;;;;;;;;;;8.77;52.79;100955.41;4932465;29;1981;-93
2022/05/03 07:06:37;;;;;;;;;;;;;;;8.77;52.49;100951.88;4902527;29;1267;-93
2022/05/03 07:09:04;;;;;;;;;;;;;;;8.76;52.76;100961.78;4900105;29;3632;-92
2022/05/03 07:11:31;;;;;;;;;;;;;;;8.76;52.66;100971.69;4902051;29;1651;-93
2022/05/03 07:13:58;;;;;;;;;;;;;;;8.75;52.74;100959.31;4934358;29;2140;-92
2022/05/03 07:16:24;;;;;;;;;;;;;;;8.75;52.64;100964.69;4898152;29;5596;-92
2022/05/03 07:24:19;;;;;;;;;;;;;;;8.76;52.40;100980.56;4886864;29;3264;-92
2022/05/03 07:26:46;;;;;;;;;;;;;;;8.74;52.76;100979.13;4907477;29;2072;-93
2022/05/03 07:29:12;;;;;;;;;;;;;;;8.74;52.44;100974.59;4910552;29;2246;-93
2022/05/03 07:31:41;;;;;;;;;;;;;;;8.74;52.64;100974.59;4883856;29;1403;-93
2022/05/03 07:34:07;;;;;;;;;;;;;;;8.75;52.54;100984.31;4922013;29;5300;-93
2022/05/03 07:36:34;;;;;;;;;;;;;;;8.75;52.67;100976.25;4889702;29;5685;-93
2022/05/03 07:39:00;;;;;;;;;;;;;;;8.73;52.78;100978.28;4899443;29;2262;-93
2022/05/03 07:41:28;;;;;;;;;;;;;;;8.75;52.37;100976.25;4904552;29;2046;-93
2022/05/03 07:43:54;;;;;;;;;;;;;;;8.75;52.47;100970.88;4907421;29;2743;-93
2022/05/03 07:46:21;;;;;;;;;;;;;;;8.75;52.59;100978.94;4897546;29;1986;-93
2022/05/03 07:48:47;;;;;;;;;;;;;;;8.75;52.78;100984.31;4899534;29;5353;-92
2022/05/03 07:51:14;;;;;;;;;;;;;;;8.75;52.37;100972.72;4890753;29;4934;-92
2022/05/03 07:53:41;;;;;;;;;;;;;;;8.75;52.51;100981.59;4915327;29;1810;-93
2022/05/03 07:56:09;;;;;;;;;;;;;;;8.75;52.57;100980.78;4899057;29;1719;-93
2022/05/03 07:58:36;;;;;;;;;;;;;;;8.73;52.73;100972.09;4912515;29;2770;-91
2022/05/03 08:01:02;;;;;;;;;;;;;;;8.75;52.60;100976.25;4892872;29;5648;-93
2022/05/03 08:03:29;;;;;;;;;;;;;;;8.77;52.47;100981.44;4914293;29;2507;-93
2022/05/03 08:05:55;;;;;;;;;;;;;;;8.77;52.64;100981.44;4905967;29;2654;-93
2022/05/03 08:08:22;;;;;;;;;;;;;;;8.75;52.51;100983.47;4903611;29;1568;-93
2022/05/03 08:10:49;;;;;;;;;;;;;;;8.74;52.64;100982.66;4888370;29;2249;-93
2022/05/03 08:13:15;;;;;;;;;;;;;;;8.74;52.53;100977.28;4911503;29;1454;-93
2022/05/03 08:15:42;;;;;;;;;;;;;;;8.76;52.40;100982.44;4901921;29;5590;-93
2022/05/03 08:18:08;;;;;;;;;;;;;;;8.75;52.56;100975.41;4899807;29;1325;-93
2022/05/03 08:20:35;;;;;;;;;;;;;;;8.74;52.61;100981.81;4895812;29;2007;-93
2022/05/03 08:23:01;;;;;;;;;;;;;;;8.73;52.61;100983.66;4892684;29;1494;-93
2022/05/03 08:25:28;;;;;;;;;;;;;;;8.74;52.74;100981.81;4884850;29;4014;-93
2022/05/03 08:27:55;;;;;;;;;;;;;;;8.74;52.44;100979.13;4904965;29;1519;-93
2022/05/03 08:30:22;;;;;;;;;;;;;;;8.75;52.36;100975.41;4904312;29;5565;-93
2022/05/03 08:32:49;;;;;;;;;;;;;;;8.77;52.58;100982.25;4880347;29;2007;-93
2022/05/03 08:35:16;;;;;;;;;;;;;;;8.77;52.69;100984.13;4881611;29;5262;-93
2022/05/03 08:43:11;;;;;;;;;;;;;;;8.77;52.37;100984.94;4907070;29;1532;-93
2022/05/03 08:45:38;;;;;;;;;;;;;;;8.78;52.51;100983.91;4893901;29;5030;-94
2022/05/03 08:48:04;;;;;;;;;;;;;;;8.79;52.66;100984.72;4904399;29;2770;-93
2022/05/03 08:50:31;;;;;;;;;;;;;;;8.79;52.77;100982.88;4897985;29;2309;-92
2022/05/03 08:52:57;;;;;;;;;;;;;;;8.79;52.73;100977.50;4880487;29;1307;-93
2022/05/03 08:55:24;;;;;;;;;;;;;;;8.80;52.57;100986.41;4898719;29;1723;-93
2022/05/03 08:57:50;;;;;;;;;;;;;;;8.81;52.52;100982.69;4914739;29;1810;-92
2022/05/03 09:00:17;;;;;;;;;;;;;;;8.82;52.69;100985.19;4904563;29;2633;-93
2022/05/03 09:02:43;;;;;;;;;;;;;;;8.82;52.53;100989.69;4909469;29;1975;-93
2022/05/03 09:05:10;;;;;;;;;;;;;;;8.82;52.76;100985.19;4905388;29;5388;-94
2022/05/03 09:07:37;;;;;;;;;;;;;;;8.82;52.55;100974.44;4898417;29;2081;-93
2022/05/03 09:10:03;;;;;;;;;;;;;;;8.83;52.59;100977.94;4897181;29;5089;-94
2022/05/03 09:12:30;;;;;;;;;;;;;;;8.83;52.96;100980.63;4897513;29;1506;-93
2022/05/03 09:14:57;;;;;;;;;;;;;;;8.84;52.82;100977.72;4888323;29;5465;-93
2022/05/03 09:17:23;;;;;;;;;;;;;;;8.84;52.80;100968.84;4901575;29;1725;-91
2022/05/03 09:19:50;;;;;;;;;;;;;;;8.84;52.61;100977.72;4896611;29;1976;-93
2022/05/03 09:25:01;;;;;;;;;;;;;;;8.86;53.01;100977.56;4901420;29;1914;-93
2022/05/03 09:27:28;;;;;;;;;;;;;;;8.85;52.81;100975.88;4895582;29;1389;-93
2022/05/03 09:29:54;;;;;;;;;;;;;;;8.85;53.05;100978.56;4894726;29;5496;-92
2022/05/03 09:32:21;;;;;;;;;;;;;;;8.86;53.05;100972.19;4899048;29;2159;-93
2022/05/03 09:34:47;;;;;;;;;;;;;;;8.86;52.89;100980.25;4915749;29;5063;-92
2022/05/03 09:37:14;;;;;;;;;;;;;;;8.86;52.91;100970.31;4918715;29;1347;-93
2022/05/03 09:39:41;;;;;;;;;;;;;;;8.87;52.71;100971.97;4892702;29;5545;-93
2022/05/03 09:42:09;;;;;;;;;;;;;;;8.90;52.93;100977.97;4896060;29;2037;-93
2022/05/03 09:44:37;;;;;;;;;;;;;;;8.90;52.76;100970.75;4899187;29;2073;-93
2022/05/03 09:47:04;;;;;;;;;;;;;;;8.91;52.84;100967.03;4880096;29;1895;-93
2022/05/03 09:49:30;;;;;;;;;;;;;;;8.93;52.96;100967.66;4898981;29;2314;-93
2022/05/03 09:51:58;;;;;;;;;;;;;;;8.93;52.99;100972.22;4902531;29;1298;-92
2022/05/03 09:54:24;;;;;;;;;;;;;;;8.93;53.05;100966.84;4907691;29;5690;-92
2022/05/03 09:56:51;;;;;;;;;;;;;;;8.94;52.87;100965.78;4896359;29;1499;-93
2022/05/03 09:59:18;;;;;;;;;;;;;;;8.94;53.17;100965.78;4898937;29;1718;-93
2022/05/03 10:01:45;;;;;;;;;;;;;;;8.96;52.96;100966.44;4898477;29;1359;-93
2022/05/03 10:04:11;;;;;;;;;;;;;;;8.96;53.01;100953.81;4910301;29;2530;-92
2022/05/03 10:06:38;;;;;;;;;;;;;;;8.98;53.00;100956.34;4882289;29;1965;-93
2022/05/03 10:09:04;;;;;;;;;;;;;;;8.97;53.18;100950.13;4899720;29;1892;-92
2022/05/03 10:11:31;;;;;;;;;;;;;;;8.98;52.92;100946.41;4912933;29;1434;-92
2022/05/03 10:13:58;;;;;;;;;;;;;;;8.98;52.85;100943.72;4896689;29;2392;-93
2022/05/03 10:21:53;;;;;;;;;;;;;;;9.01;53.05;100935.25;4882484;29;5534;-93
2022/05/03 10:24:19;;;;;;;;;;;;;;;9.03;52.98;100932.34;4894052;29;2272;-93
2022/05/03 10:26:46;;;;;;;;;;;;;;;9.04;52.98;100936.72;4907765;29;5445;-93
2022/05/03 10:29:14;;;;;;;;;;;;;;;9.05;53.18;100935.69;4907777;29;2187;-93
2022/05/03 10:31:40;;;;;;;;;;;;;;;9.06;53.02;100919.38;4913616;29;1368;-93
2022/05/03 10:34:07;;;;;;;;;;;;;;;9.08;53.18;100929.91;4911888;29;4862;-93
2022/05/03 10:36:33;;;;;;;;;;;;;;;9.09;52.94;100931.59;4883844;29;1760;-93
2022/05/03 10:39:00;;;;;;;;;;;;;;;9.08;53.13;100921.84;4904329;29;1548;-93
2022/05/03 10:41:27;;;;;;;;;;;;;;;9.10;53.09;100915.25;4901880;29;1317;-93
2022/05/03 10:43:53;;;;;;;;;;;;;;;9.11;53.16;100908.00;4909000;29;5381;-92
2022/05/03 10:46:20;;;;;;;;;;;;;;;9.12;53.02;100906.16;4909461;29;5669;-93
2022/05/03 10:48:46;;;;;;;;;;;;;;;9.12;52.91;100906.16;4885307;29;1739;-93
2022/05/03 10:51:14;;;;;;;;;;;;;;;9.13;53.07;100903.28;4901631;29;2039;-93
2022/05/03 10:53:41;;;;;;;;;;;;;;;9.14;52.95;100907.59;4907428;29;2320;-93
2022/05/03 10:56:07;;;;;;;;;;;;;;;9.15;52.97;100917.34;4910401;29;1238;-92
2022/05/03 10:58:35;;;;;;;;;;;;;;;9.16;52.97;100904.72;4913563;29;2442;-93
2022/05/03 11:01:01;;;;;;;;;;;;;;;9.17;52.97;100912.56;4889631;29;5101;-93
2022/05/03 11:03:28;;;;;;;;;;;;;;;9.18;53.15;100910.75;4899903;29;2040;-93
2022/05/03 11:05:54;;;;;;;;;;;;;;;9.18;53.28;100902.69;4901034;29;2257;-93
2022/05/03 11:08:21;;;;;;;;;;;;;;;9.20;53.26;100908.66;4901393;29;1184;-93
2022/05/03 11:10:47;;;;;;;;;;;;;;;9.20;53.04;100903.28;4892094;29;5205;-93
2022/05/03 11:13:14;;;;;;;;;;;;;;;9.20;53.03;100898.72;4898114;29;1377;-93
2022/05/03 11:15:40;;;;;;;;;;;;;;;9.21;53.14;100905.78;4900308;29;1718;-92
2022/05/03 11:18:07;;;;;;;;;;;;;;;9.24;53.30;100896.50;4915616;29;2445;-94
2022/05/03 11:20:36;;;;;;;;;;;;;;;9.24;53.36;100897.31;4896639;29;5593;-94
2022/05/03 11:25:47;;;;;;;;;;;;;;;9.27;53.29;100890.72;4919344;29;1879;-96
2022/05/03 11:28:13;;;;;;;;;;;;;;;9.29;53.36;100888.63;4911553;29;1293;-96
2022/05/03 11:30:40;;;;;;;;;;;;;;;9.27;53.47;100883.47;4907929;29;1998;-93
2022/05/03 11:33:06;;;;;;;;;;;;;;;9.27;53.26;100875.41;4902584;29;1466;-95
2022/05/03 11:35:35;;;;;;;;;;;;;;;9.28;53.35;100871.69;4903290;29;1384;-96
2022/05/03 11:57:31;;;;;;;;;;;;;;;9.41;53.85;100854.78;4926394;29;2180;-96
2022/05/03 11:59:58;;;;;;;;;;;;;;;9.42;53.91;100856.41;4937243;29;1343;-95
2022/05/03 12:02:27;;;;;;;;;;;;;;;9.44;53.87;100859.72;4926659;29;1262;-96
2022/05/03 12:04:53;;;;;;;;;;;;;;;9.46;53.88;100851.44;4940419;29;2249;-96
2022/05/03 12:07:20;;;;;;;;;;;;;;;9.49;53.88;100853.72;4937012;29;2734;-95
2022/05/03 12:09:46;;;;;;;;;;;;;;;9.51;53.95;100855.19;4926859;29;1345;-96
2022/05/03 12:14:57;;;;;;;;;;;;;;;9.52;54.38;100838.00;4929639;29;1440;-96
2022/05/03 12:17:24;;;;;;;;;;;;;;;9.53;54.15;100834.31;4922383;29;2515;-96
2022/05/03 12:19:51;;;;;;;;;;;;;;;9.58;54.20;100840.91;4932198;29;2039;-96
2022/05/03 12:22:19;;;;;;;;;;;;;;;9.59;54.10;100839.88;4937851;29;1748;-96
2022/05/03 12:24:47;;;;;;;;;;;;;;;9.60;54.15;100839.69;4937421;29;2368;-95
2022/05/03 12:27:14;;;;;;;;;;;;;;;9.60;54.34;100830.78;4940397;29;1918;-95
2022/05/03 12:29:40;;;;;;;;;;;;;;;9.61;54.25;100827.88;4935652;29;2529;-96
2022/05/03 12:32:07;;;;;;;;;;;;;;;9.63;54.30;100827.69;4921588;29;1451;-95
2022/05/03 12:34:34;;;;;;;;;;;;;;;9.65;54.34;100821.06;4929192;29;2645;-96
2022/05/03 12:37:01;;;;;;;;;;;;;;;9.66;54.07;100819.19;4941066;29;1861;-96
2022/05/03 12:39:30;;;;;;;;;;;;;;;9.68;54.07;100823.34;4932162;29;1733;-95
2022/05/03 12:42:00;;;;;;;;;;;;;;;9.70;53.81;100817.75;4931924;29;1583;-96
2022/05/03 12:44:26;;;;;;;;;;;;;;;9.72;53.94;100816.50;4936919;29;1894;-96
2022/05/03 12:46:52;;;;;;;;;;;;;;;9.73;54.25;100801.19;4927634;29;2059;-96
2022/05/03 12:49:21;;;;;;;;;;;;;;;9.75;53.65;100810.69;4917432;29;5400;-96
2022/05/03 12:51:47;;;;;;;;;;;;;;;9.77;54.21;100807.81;4907985;29;1259;-96
2022/05/03 12:54:14;;;;;;;;;;;;;;;9.79;54.25;100805.72;4918455;29;1243;-96
2022/05/03 12:59:24;;;;;;;;;;;;;;;9.80;54.22;100801.19;4904034;29;2480;-96
2022/05/03 13:01:51;;;;;;;;;;;;;;;9.82;54.46;100799.94;4918252;29;1848;-96
2022/05/03 13:04:18;;;;;;;;;;;;;;;9.85;54.44;100796.81;4915930;29;2681;-96
2022/05/03 13:06:44;;;;;;;;;;;;;;;9.87;54.57;100789.38;4921369;29;1982;-96
2022/05/03 13:09:11;;;;;;;;;;;;;;;9.89;54.48;100791.88;4918912;29;1917;-95
2022/05/03 13:11:39;;;;;;;;;;;;;;;9.92;54.63;100784.22;4921271;29;1629;-96
2022/05/03 13:14:05;;;;;;;;;;;;;;;9.92;54.72;100780.69;4916369;29;5373;-96
2022/05/03 13:16:32;;;;;;;;;;;;;;;9.93;54.61;100779.66;4921470;29;1459;-96
2022/05/03 13:18:58;;;;;;;;;;;;;;;9.97;54.64;100773.66;4921336;29;1746;-96
2022/05/03 13:21:25;;;;;;;;;;;;;;;10.00;54.65;100777.78;4927739;29;1586;-96
2022/05/03 13:23:53;;;;;;;;;;;;;;;10.01;54.78;100765.97;4923907;29;1487;-96
2022/05/03 13:26:19;;;;;;;;;;;;;;;10.02;54.78;100763.06;4924259;29;1919;-96
2022/05/03 13:28:46;;;;;;;;;;;;;;;10.05;54.92;100759.13;4931213;29;1637;-96
2022/05/03 13:31:13;;;;;;;;;;;;;;;10.08;54.87;100757.88;4926383;29;1169;-96
2022/05/03 13:33:39;;;;;;;;;;;;;;;10.08;54.96;100758.69;4914215;29;1615;-96
2022/05/03 13:41:34;;;;;;;;;;;;;;;10.14;54.99;100752.47;4916071;29;2638;-96
2022/05/03 13:44:02;;;;;;;;;;;;;;;10.17;55.03;100749.34;4917067;29;2765;-96
2022/05/03 13:46:30;;;;;;;;;;;;;;;10.18;55.00;100748.34;4920978;29;2013;-96
2022/05/03 13:48:58;;;;;;;;;;;;;;;10.21;54.80;100734.44;4922124;29;2288;-95
2022/05/03 13:51:24;;;;;;;;;;;;;;;10.24;54.96;100741.28;4912589;29;1270;-96