Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:01;;;;;;;5.07;3.33;;;20.90;96.30;;;;;;5046185;28;20392;-69
2022/08/23 00:04:31;;;;;;;5.28;3.83;;;20.90;96.40;;;;;;5052733;28;20099;-70
2022/08/23 00:06:57;;;;;;;4.20;3.33;;;20.90;96.50;;;;;;5034935;28;20041;-71
2022/08/23 00:09:25;;;;;;;5.68;3.92;;;20.90;96.50;;;;;;5061611;28;20052;-71
2022/08/23 00:12:08;;;;;;;5.78;3.65;;;20.80;96.60;;;;;;5048536;28;20095;-71
2022/08/23 00:14:37;;;;;;;7.28;3.70;;;20.80;96.60;;;;;;5050435;28;20476;-71
2022/08/23 00:17:06;;;;;;;6.75;3.55;;;20.80;96.80;;;;;;5052782;28;20468;-71
2022/08/23 00:19:32;;;;;;;5.28;3.33;;;20.70;96.90;;;;;;5046430;28;20143;-71
2022/08/23 00:21:57;;;;;;;7.65;4.45;;;20.70;97.00;;;;;;5053422;28;20099;-71
2022/08/23 00:24:24;;;;;;;8.57;4.47;;;20.70;97.10;;;;;;5053472;28;20124;-71
2022/08/23 00:27:06;;;;;;;6.38;4.13;;;20.70;97.10;;;;;;5040498;28;20041;-71
2022/08/23 00:29:46;;;;;;;4.32;3.17;;;20.60;97.20;;;;;;5037067;28;20025;-71
2022/08/23 00:32:16;;;;;;;7.60;4.13;;;20.60;97.30;;;;;;5052592;28;20060;-71
2022/08/23 00:34:42;;;;;;;6.20;3.85;;;20.60;97.30;;;;;;5051838;28;20469;-71
2022/08/23 00:37:09;;;;;;;7.20;3.60;;;20.50;97.30;;;;;;5047011;28;20029;-71
2022/08/23 00:39:36;;;;;;;7.78;3.80;;;20.50;97.30;;;;;;5050716;28;20117;-71
2022/08/23 00:47:57;;;;;;;7.53;3.90;;;20.40;97.30;;;;;;5045989;28;20038;-71
2022/08/23 00:50:42;;;;;;;6.35;4.50;;;20.50;97.30;;;;;;5051584;28;20025;-71
2022/08/23 00:53:15;;;;;;;6.13;3.80;;;20.40;97.30;;;;;;5033043;28;20040;-71
2022/08/23 00:55:44;;;;;;;5.40;3.45;;;20.40;97.30;;;;;;5050520;28;20174;-71
2022/08/23 00:58:12;;;;;;;6.60;3.63;;;20.50;97.20;;;;;;5035158;28;20040;-71
2022/08/23 01:00:38;;;;;;;5.93;3.85;;;20.40;97.20;;;;;;5044558;28;20052;-70
2022/08/23 01:03:07;;;;;;;5.03;3.42;;;20.40;97.30;;;;;;5048744;28;20025;-71
2022/08/23 01:05:54;;;;;;;5.63;3.60;;;20.40;97.30;;;;;;5044258;28;20053;-71
2022/08/23 01:08:23;;;;;;;4.97;3.55;;;20.50;97.30;;;;;;5049771;28;20039;-71
2022/08/23 01:11:02;;;;;;;6.47;3.75;;;20.50;97.30;;;;;;5042760;28;20079;-71
2022/08/23 01:13:38;;;;;;;5.43;3.70;;;20.50;97.30;;;;;;5051076;28;20040;-70
2022/08/23 01:16:20;;;;;;;5.68;3.35;;;20.50;97.20;;;;;;5038816;28;20029;-71
2022/08/23 01:18:47;;;;;;;9.18;4.22;;;20.60;97.30;;;;;;5032974;28;20030;-71
2022/08/23 01:21:24;;;;;;;6.68;3.40;;;20.50;97.20;;;;;;5044376;28;20039;-71
2022/08/23 01:23:59;;;;;;;7.53;3.65;;;20.50;97.20;;;;;;5056844;28;20040;-70
2022/08/23 01:26:26;;;;;;;4.93;3.60;;;20.50;97.20;;;;;;5047779;28;20045;-70
2022/08/23 01:28:53;;;;;;;6.40;3.97;;;20.50;97.20;;;;;;5045508;28;20025;-71
2022/08/23 01:31:21;;;;;;;10.10;3.60;;;20.50;97.10;;;;;;5051162;28;20040;-71
2022/08/23 01:33:53;;;;;;;5.70;3.35;;;20.40;97.10;;;;;;5050791;28;20116;-71
2022/08/23 01:36:18;;;;;;;6.03;3.65;;;20.40;97.00;;;;;;5041112;28;20025;-71
2022/08/23 01:38:44;;;;;;;8.60;4.03;;;20.40;97.00;;;;;;5045689;28;20044;-70
2022/08/23 01:41:11;;;;;;;6.22;3.60;;;20.40;97.10;;;;;;5036782;28;20439;-70
2022/08/23 01:43:37;;;;;;;5.43;3.20;;;20.40;97.00;;;;;;5034266;28;20021;-70
2022/08/23 01:46:11;;;;;;;5.35;3.13;;;20.40;97.00;;;;;;5048806;28;20365;-70
2022/08/23 01:48:38;;;;;;;5.43;3.47;;;20.40;97.00;;;;;;5056191;28;20021;-70
2022/08/23 01:51:04;;;;;;;5.82;3.38;;;20.40;97.00;;;;;;5041838;28;20491;-70
2022/08/23 01:53:30;;;;;;;6.82;4.25;;;20.40;96.90;;;;;;5044533;28;20027;-71
2022/08/23 01:55:56;;;;;;;5.45;2.80;;;20.40;96.90;;;;;;5044855;28;20029;-71
2022/08/23 01:58:22;;;;;;;5.78;3.38;;;20.40;96.90;;;;;;5042596;28;20040;-71
2022/08/23 02:00:48;;;;;;;6.95;3.03;;;20.40;96.80;;;;;;5050924;28;20029;-72
2022/08/23 02:03:14;;;;;;;8.27;3.80;;;20.40;96.70;;;;;;5049739;28;20025;-71
2022/08/23 02:05:41;;;;;;;6.10;3.30;;;20.40;96.70;;;;;;5038998;28;20171;-71
2022/08/23 02:10:52;;;;;;;7.13;3.40;;;20.40;96.70;;;;;;5049874;28;20029;-70
2022/08/23 02:13:18;;;;;;;4.25;3.00;;;20.30;96.60;;;;;;5051737;28;20114;-70
2022/08/23 02:15:49;;;;;;;5.60;3.20;;;20.20;96.60;;;;;;5049768;28;20057;-70
2022/08/23 02:18:16;;;;;;;6.78;3.28;;;20.20;96.70;;;;;;5050968;28;20033;-69
2022/08/23 02:20:49;;;;;;;7.35;3.45;;;20.20;96.90;;;;;;5048109;28;20037;-71
2022/08/23 02:23:16;;;;;;;7.13;3.10;;;20.20;96.80;;;;;;5033310;28;20112;-71
2022/08/23 02:25:43;;;;;;;4.40;3.03;;;20.10;96.80;;;;;;5045795;28;20501;-71
2022/08/23 02:28:09;;;;;;;5.53;3.00;;;20.20;96.80;;;;;;5042343;28;20095;-72
2022/08/23 02:30:34;;;;;;;4.70;3.30;;;20.20;96.80;;;;;;5037713;28;20021;-71
2022/08/23 02:33:00;;;;;;;5.43;3.42;;;20.10;96.80;;;;;;5051366;28;20029;-70
2022/08/23 02:35:27;;;;;;;6.05;3.25;;;20.10;96.80;;;;;;5040499;28;20029;-71
2022/08/23 02:37:52;;;;;;;5.65;3.28;;;20.00;96.80;;;;;;5043676;28;20026;-70
2022/08/23 02:40:18;;;;;;;5.82;3.00;;;20.00;96.90;;;;;;5040283;28;20598;-70
2022/08/23 02:42:44;;;;;;;4.30;3.00;;;20.00;97.00;;;;;;5055740;28;20025;-70
2022/08/23 02:45:11;;;;;;;6.10;3.08;;;20.00;97.00;;;;;;5044338;28;20036;-71
2022/08/23 02:47:37;;;;;;;6.03;3.58;;;20.00;97.10;;;;;;5052265;28;20422;-71
2022/08/23 02:50:05;;;;;;;5.45;3.03;;;20.00;97.10;;;;;;5050226;28;20029;-70
2022/08/23 02:52:31;;;;;;;5.68;3.70;;;19.90;97.10;;;;;;5035455;28;20033;-70
2022/08/23 02:54:57;;;;;;;6.25;3.17;;;20.00;97.10;;;;;;5041290;28;20029;-70
2022/08/23 02:57:23;;;;;;;10.18;4.03;;;20.00;97.10;;;;;;5037879;28;20040;-70
2022/08/23 02:59:49;;;;;;;5.40;3.53;;;20.00;97.10;;;;;;5039273;28;20078;-70
2022/08/23 03:02:14;;;;;;;5.10;3.58;;;20.00;97.20;;;;;;5038135;28;20025;-70
2022/08/23 03:04:41;;;;;;;9.00;3.58;;;20.00;97.20;;;;;;5050047;28;20504;-70
2022/08/23 03:07:07;;;;;;;8.20;4.32;;;20.00;97.20;;;;;;5046937;28;20033;-70
2022/08/23 03:09:32;;;;;;;5.47;3.35;;;20.00;97.30;;;;;;5045241;28;20022;-70
2022/08/23 03:11:58;;;;;;;5.28;3.88;;;20.00;97.30;;;;;;5040819;28;20504;-70
2022/08/23 03:14:24;;;;;;;5.53;3.63;;;20.00;97.30;;;;;;5057926;28;20581;-69
2022/08/23 03:16:49;;;;;;;5.30;4.00;;;20.00;97.40;;;;;;5051336;28;20036;-70
2022/08/23 03:19:15;;;;;;;6.65;4.35;;;19.90;97.40;;;;;;5054401;28;20043;-71
2022/08/23 03:21:42;;;;;;;5.38;3.53;;;19.90;97.40;;;;;;5039621;28;20029;-70
2022/08/23 03:24:07;;;;;;;4.95;3.60;;;19.90;97.50;;;;;;5037974;28;20088;-70
2022/08/23 03:26:34;;;;;;;5.22;3.92;;;20.00;97.60;;;;;;5042248;28;20068;-70
2022/08/23 03:28:59;;;;;;;10.23;4.93;;;19.90;97.50;;;;;;5047539;28;20051;-70
2022/08/23 03:31:25;;;;;;;9.73;4.53;;;19.90;97.60;;;;;;5052314;28;20520;-70
2022/08/23 03:33:51;;;;;;;5.63;3.90;;;19.90;97.60;;;;;;5035431;28;20492;-70
2022/08/23 03:36:17;;;;;;;5.50;3.88;;;19.90;97.70;;;;;;5044562;28;20036;-70
2022/08/23 03:38:44;;;;;;;6.32;4.15;;;19.90;97.70;;;;;;5035237;28;20033;-70
2022/08/23 03:41:10;;;;;;;11.20;4.78;;;20.00;97.80;;;;;;5040758;28;20083;-70
2022/08/23 03:43:36;;;;;;;5.60;3.65;;;20.00;97.80;;;;;;5038030;28;20037;-70
2022/08/23 03:46:02;;;;;;;8.30;4.53;;;20.00;97.80;;;;;;5043597;28;20069;-71
2022/08/23 03:48:28;;;;;;;6.40;4.43;;;20.00;97.80;;;;;;5053808;28;20017;-70
2022/08/23 03:50:54;;;;;;;6.13;3.70;;;20.00;97.80;;;;;;5064033;28;20384;-70
2022/08/23 03:53:22;;;;;;;7.13;3.95;;;20.00;97.80;;;;;;5052423;28;20074;-70
2022/08/23 03:55:49;;;;;;;6.75;4.22;;;20.10;97.90;;;;;;5046029;28;20079;-70
2022/08/23 03:58:15;;;;;;;8.50;4.00;;;20.10;97.90;;;;;;5041716;28;20028;-70
2022/08/23 04:00:41;;;;;;;5.72;4.15;;;20.00;97.90;;;;;;5048003;28;20028;-70
2022/08/23 04:03:06;;;;;;;8.15;4.93;;;20.00;98.00;;;;;;5052091;28;20021;-70
2022/08/23 04:05:33;;;;;;;6.40;4.25;;;20.00;97.90;;;;;;5044142;28;20045;-70
2022/08/23 04:08:01;;;;;;;11.07;4.97;;;20.00;98.00;;;;;;5051487;28;20480;-70
2022/08/23 04:10:27;;;;;;;7.53;4.30;;;20.00;98.00;;;;;;5044520;28;20368;-69
2022/08/23 04:12:53;;;;;;;8.15;4.25;;;20.00;98.10;;;;;;5053225;28;20029;-69
2022/08/23 04:15:19;;;;;;;6.90;4.63;;;20.00;98.10;;;;;;5043393;28;20029;-69
2022/08/23 04:17:45;;;;;;;8.00;5.00;;;20.00;98.10;;;;;;5054041;28;20028;-70
2022/08/23 04:20:11;;;;;;;7.80;4.90;;;20.10;98.10;;;;;;5050816;28;20024;-70
2022/08/23 04:22:37;;;;;;;8.65;4.88;;;20.00;98.10;;;;;;5053900;28;20291;-70
2022/08/23 04:25:04;;;;;;;6.72;4.20;;;20.00;98.10;;;;;;5045231;28;20025;-70
2022/08/23 04:27:30;;;;;;;7.00;4.22;;;20.10;98.20;;;;;;5053702;28;20087;-70
2022/08/23 04:29:56;;;;;;;9.32;4.95;;;20.00;98.20;;;;;;5041604;28;20361;-70
2022/08/23 04:32:21;;;;;;;9.07;4.75;;;20.00;98.30;;;;;;5053118;28;20036;-71
2022/08/23 04:34:48;;;;;;;6.68;4.53;;;20.00;98.30;;;;;;5041162;28;20029;-70
2022/08/23 04:37:14;;;;;;;5.40;4.05;;;20.00;98.30;;;;;;5052635;28;20021;-70
2022/08/23 04:42:25;;;;;;;6.82;4.85;;;20.10;98.40;;;;;;5052989;28;20074;-70
2022/08/23 04:44:52;;;;;;;10.88;5.28;;;20.00;98.40;;;;;;5052195;28;20033;-71
2022/08/23 04:47:19;;;;;;;7.22;5.05;;;20.00;98.40;;;;;;5047813;28;20389;-71
2022/08/23 04:49:45;;;;;;;6.90;4.82;;;20.00;98.40;;;;;;5049942;28;20095;-71
2022/08/23 04:52:12;;;;;;;5.90;4.95;;;20.00;98.50;;;;;;5053125;28;20029;-71
2022/08/23 04:54:38;;;;;;;6.82;3.90;;;20.10;98.50;;;;;;5051714;28;20376;-71
2022/08/23 04:57:04;;;;;;;7.05;4.68;;;20.10;98.50;;;;;;5052876;28;20033;-70
2022/08/23 04:59:29;;;;;;;9.02;5.07;;;20.10;98.40;;;;;;5051574;28;20024;-70
2022/08/23 05:01:55;;;;;;;8.95;4.70;;;20.10;98.50;;;;;;5052050;28;20494;-70
2022/08/23 05:04:20;;;;;;;8.20;3.83;;;20.10;98.50;;;;;;5050757;28;20137;-71
2022/08/23 05:06:46;;;;;;;7.53;4.70;;;20.10;98.50;;;;;;5046225;28;20370;-70
2022/08/23 05:09:15;;;;;;;7.25;4.80;;;20.10;98.50;;;;;;5044552;28;20389;-70
2022/08/23 05:11:41;;;;;;;7.35;4.25;;;20.10;98.50;;;;;;5053076;28;20025;-70
2022/08/23 05:14:06;;;;;;;6.88;4.80;;;20.10;98.50;;;;;;5051666;28;20090;-70
2022/08/23 05:16:33;;;;;;;7.45;4.10;;;20.20;98.50;;;;;;5052041;28;20025;-71
2022/08/23 05:18:58;;;;;;;5.38;3.92;;;20.20;98.50;;;;;;5046468;28;20376;-71
2022/08/23 05:21:24;;;;;;;6.78;4.40;;;20.20;98.40;;;;;;5047620;28;20021;-70
2022/08/23 05:23:50;;;;;;;9.57;4.90;;;20.20;98.40;;;;;;5044291;28;20056;-70
2022/08/23 05:26:16;;;;;;;8.07;4.80;;;20.20;98.40;;;;;;5043750;28;20051;-70
2022/08/23 05:28:46;;;;;;;8.15;3.97;;;20.20;98.40;;;;;;5051900;28;20448;-70
2022/08/23 05:31:15;;;;;;;6.80;4.65;;;20.20;98.50;;;;;;5052506;28;20025;-69
2022/08/23 05:33:41;;;;;;;8.60;4.07;;;20.20;98.50;;;;;;5050709;28;20035;-70
2022/08/23 05:36:12;;;;;;;7.60;4.80;;;20.20;98.50;;;;;;5052512;28;20031;-70
2022/08/23 05:38:39;;;;;;;6.53;4.90;;;20.20;98.60;;;;;;5051082;28;20028;-71
2022/08/23 05:41:06;;;;;;;7.95;4.45;;;20.20;98.60;;;;;;5058716;28;20082;-68
2022/08/23 05:43:32;;;;;;;6.45;4.65;;;20.30;98.60;;;;;;5055052;28;20033;-69
2022/08/23 05:46:17;;;;;;;5.30;4.05;;;20.30;98.60;;;;;;5039579;28;20103;-69
2022/08/23 05:48:45;;;;;;;6.93;4.47;;;20.20;98.60;;;;;;5050611;28;20060;-71
2022/08/23 05:51:16;;;;;;;5.88;4.13;;;20.30;98.70;;;;;;5061319;28;20033;-71
2022/08/23 05:53:42;;;;;;;6.97;4.50;;;20.20;98.60;;;;;;5054175;28;20497;-71
2022/08/23 05:56:18;;;;;;;8.13;4.57;;;20.30;98.70;;;;;;5061064;28;20017;-72
2022/08/23 05:58:45;;;;;;;8.15;4.38;;;20.30;98.70;;;;;;5059607;28;20212;-72
2022/08/23 06:01:13;;;;;;;6.47;4.18;;;20.30;98.70;;;;;;5053356;28;20033;-72
2022/08/23 06:03:39;;;;;;;6.35;4.50;;;20.30;98.80;;;;;;5050027;28;20090;-73
2022/08/23 06:06:09;;;;;;;11.90;4.82;;;20.30;98.70;;;;;;5047967;28;20108;-73
2022/08/23 06:08:37;;;;;;;5.15;4.05;;;20.40;98.70;;;;;;5039532;28;20033;-73
2022/08/23 06:11:10;;;;;;;7.30;4.68;;;20.40;98.70;;;;;;5041025;28;20040;-72
2022/08/23 06:13:44;;;;;;;6.90;4.63;;;20.40;98.70;;;;;;5050421;28;20788;-71
2022/08/23 06:16:12;;;;;;;6.82;5.00;;;20.50;98.60;;;;;;5040996;28;20496;-71
2022/08/23 06:18:38;;;;;;;10.85;4.43;;;20.60;98.60;;;;;;5040675;28;20021;-72
2022/08/23 06:21:07;;;;;;;8.55;4.53;;;20.60;98.60;;;;;;5041151;28;20031;-71
2022/08/23 06:23:33;;;;;;;6.57;4.72;;;20.70;98.50;;;;;;5043998;28;20021;-71
2022/08/23 06:26:00;;;;;;;7.85;4.40;;;20.80;98.40;;;;;;5052352;28;20480;-72
2022/08/23 06:28:28;;;;;;;8.18;4.25;;;20.80;98.40;;;;;;5049852;28;20116;-71
2022/08/23 06:30:57;;;;;;;6.80;4.45;;;20.90;98.30;;;;;;5051754;28;20368;-71
2022/08/23 06:33:25;;;;;;;8.98;4.75;;;20.90;98.30;;;;;;5050126;28;20095;-71
2022/08/23 06:36:05;;;;;;;9.40;4.07;;;21.00;98.30;;;;;;5052172;28;20532;-71
2022/08/23 06:38:31;;;;;;;10.15;4.55;;;21.00;98.20;;;;;;5049616;28;20060;-71
2022/08/23 06:41:06;;;;;;;9.68;3.90;;;21.00;98.10;;;;;;5049668;28;20480;-70
2022/08/23 06:43:32;;;;;;;9.90;4.78;;;21.00;98.10;;;;;;5050148;28;20037;-71
2022/08/23 06:46:14;;;;;;;7.47;4.18;;;21.10;98.00;;;;;;5051139;28;20044;-73
2022/08/23 06:48:42;;;;;;;7.32;4.30;;;21.10;97.90;;;;;;5050272;28;20451;-74
2022/08/23 06:51:10;;;;;;;8.07;4.57;;;21.10;97.90;;;;;;5050176;28;20037;-74
2022/08/23 06:53:36;;;;;;;9.45;3.95;;;21.10;97.90;;;;;;5044783;28;20044;-74
2022/08/23 06:56:01;;;;;;;7.03;4.60;;;21.20;97.80;;;;;;5039021;28;20026;-74
2022/08/23 06:58:27;;;;;;;8.10;4.57;;;21.20;97.80;;;;;;5042867;28;20487;-73
2022/08/23 07:00:52;;;;;;;5.93;3.90;;;21.30;98.00;;;;;;5046828;28;20022;-73
2022/08/23 07:03:19;;;;;;;7.15;4.30;;;21.30;97.80;;;;;;5053327;28;20089;-70
2022/08/23 07:05:45;;;;;;;8.15;5.15;;;21.40;97.70;;;;;;5052324;28;20056;-72
2022/08/23 07:08:11;;;;;;;8.32;4.68;;;21.30;97.70;;;;;;5035797;28;20030;-72
2022/08/23 07:10:36;;;;;;;11.98;4.65;;;21.40;97.70;;;;;;5039507;28;20511;-73
2022/08/23 07:13:03;;;;;;;5.25;3.90;;;21.40;97.70;;;;;;5043598;28;20029;-73
2022/08/23 07:15:29;;;;;;;6.45;3.90;;;21.40;97.60;;;;;;5049819;28;20494;-73
2022/08/23 07:17:55;;;;;;;7.78;5.00;;;21.40;97.70;;;;;;5049306;28;20029;-72
2022/08/23 07:20:20;;;;;;;9.40;5.40;;;21.40;97.80;;;;;;5048901;28;20492;-73
2022/08/23 07:22:48;;;;;;;8.75;4.80;;;21.50;97.70;;;;;;5049897;28;20036;-73
2022/08/23 07:25:14;;;;;;;9.07;4.25;;;21.60;97.80;;;;;;5043391;28;20078;-73
2022/08/23 07:27:39;;;;;;;8.88;4.07;;;21.60;97.70;;;;;;5053596;28;20072;-74
2022/08/23 07:30:06;;;;;;;6.70;3.95;;;21.60;97.90;;;;;;5046509;28;20029;-73
2022/08/23 07:32:32;;;;;;;7.35;4.57;;;21.70;97.70;;;;;;5051997;28;20082;-73
2022/08/23 07:34:57;;;;;;;6.25;3.78;;;21.70;97.70;;;;;;5051076;28;20415;-72
2022/08/23 07:37:23;;;;;;;7.40;4.22;;;21.80;97.70;;;;;;5044905;28;20028;-74
2022/08/23 07:39:48;;;;;;;6.70;4.40;;;21.90;97.80;;;;;;5063977;28;20055;-72
2022/08/23 07:42:14;;;;;;;12.10;4.47;;;22.00;97.50;;;;;;5055038;28;20031;-73
2022/08/23 07:44:41;;;;;;;7.85;3.92;;;22.00;97.40;;;;;;5053907;28;20110;-73
2022/08/23 07:47:08;;;;;;;5.82;3.78;;;22.00;97.40;;;;;;5045194;28;20427;-73
2022/08/23 07:49:33;;;;;;;6.63;3.53;;;22.10;97.40;;;;;;5058345;28;20017;-71
2022/08/23 07:51:59;;;;;;;6.82;3.90;;;22.10;97.40;;;;;;5045646;28;20086;-66
2022/08/23 07:54:27;;;;;;;7.57;3.50;;;22.10;97.40;;;;;;5045694;28;20040;-67
2022/08/23 07:56:53;;;;;;;5.55;3.47;;;22.20;97.40;;;;;;5047173;28;20071;-66
2022/08/23 07:59:19;;;;;;;6.88;3.03;;;22.30;97.30;;;;;;5044544;28;20056;-67
2022/08/23 08:01:45;;;;;;;7.47;3.72;;;22.30;97.20;;;;;;5052067;28;20039;-67
2022/08/23 08:04:11;;;;;;;5.82;3.50;;;22.40;97.20;;;;;;5050166;28;20403;-66
2022/08/23 08:06:46;;;;;;;7.05;3.78;;;22.50;97.20;;;;;;5042358;28;20045;-66
2022/08/23 08:09:14;;;;;;;5.00;3.50;;;22.50;97.00;;;;;;5042273;28;20025;-65
2022/08/23 08:11:44;;;;;;;7.95;3.80;;;22.50;97.00;;;;;;5051678;28;20025;-67
2022/08/23 08:14:09;;;;;;;5.97;3.25;;;22.50;96.80;;;;;;5043004;28;20121;-66
2022/08/23 08:16:40;;;;;;;7.47;3.55;;;22.50;96.60;;;;;;5045727;28;20128;-66
2022/08/23 08:19:10;;;;;;;6.30;3.20;;;22.60;96.70;;;;;;5043882;28;20545;-66
2022/08/23 08:21:38;;;;;;;4.50;3.08;;;22.60;96.60;;;;;;5043725;28;20028;-66
2022/08/23 08:24:04;;;;;;;5.72;3.05;;;22.60;95.90;;;;;;5048095;28;20226;-66
2022/08/23 08:26:30;;;;;;;8.38;3.65;;;22.60;96.20;;;;;;5042184;28;20147;-66
2022/08/23 08:28:56;;;;;;;5.63;3.70;;;22.70;96.00;;;;;;5053972;28;20176;-67
2022/08/23 08:31:23;;;;;;;6.40;3.00;;;22.70;96.00;;;;;;5044867;28;20021;-66
2022/08/23 08:33:49;;;;;;;6.15;3.42;;;22.70;95.90;;;;;;5036856;28;20511;-66
2022/08/23 08:36:34;;;;;;;6.05;3.40;;;22.80;95.80;;;;;;5049443;28;20733;-66
2022/08/23 08:39:04;;;;;;;4.80;3.00;;;22.80;95.80;;;;;;5046890;28;20036;-61
2022/08/23 08:42:07;;;;;;;4.47;3.33;;;22.80;96.00;;;;;;5049697;28;20060;-63
2022/08/23 08:45:05;;;;;;;4.70;2.75;;;22.90;95.80;;;;;;5044256;28;20029;-63
2022/08/23 08:47:42;;;;;;;6.88;3.78;;;22.90;95.50;;;;;;5046706;28;20554;-63
2022/08/23 08:50:26;;;;;;;6.45;3.88;;;23.00;95.60;;;;;;5038523;28;20036;-63
2022/08/23 08:53:27;;;;;;;4.32;2.80;;;23.10;95.30;;;;;;5032765;28;20361;-63
2022/08/23 08:55:58;;;;;;;5.88;3.20;;;23.10;95.30;;;;;;5051019;28;20036;-63
2022/08/23 08:58:34;;;;;;;9.13;3.25;;;23.10;95.30;;;;;;5037981;28;20388;-63
2022/08/23 09:01:02;;;;;;;11.00;3.80;;;23.20;95.30;;;;;;5051142;28;20032;-62
2022/08/23 09:03:33;;;;;;;4.18;3.03;;;23.30;95.30;;;;;;5039554;28;20039;-63
2022/08/23 09:06:14;;;;;;;5.38;3.40;;;23.30;95.00;;;;;;5050449;28;20048;-63
2022/08/23 09:09:17;;;;;;;6.93;3.25;;;23.30;94.90;;;;;;5035200;28;20507;-63
2022/08/23 09:12:03;;;;;;;5.60;3.17;;;23.30;94.90;;;;;;5050482;28;20056;-63
2022/08/23 09:14:42;;;;;;;8.07;4.40;;;23.40;94.90;;;;;;5035374;28;20025;-63
2022/08/23 09:17:27;;;;;;;6.30;3.33;;;23.40;94.70;;;;;;5033453;28;20116;-63
2022/08/23 09:19:59;;;;;;;5.78;3.20;;;23.40;94.70;;;;;;5049464;28;20107;-63
2022/08/23 09:22:37;;;;;;;5.25;3.22;;;23.50;94.40;;;;;;5046422;28;20044;-63
2022/08/23 09:25:04;;;;;;;5.07;2.80;;;23.50;94.50;;;;;;5048459;28;20052;-63
2022/08/23 09:27:30;;;;;;;7.30;2.83;;;23.60;94.00;;;;;;5041738;28;20045;-64
2022/08/23 09:29:59;;;;;;;4.05;3.00;;;23.60;94.00;;;;;;5044115;28;20186;-62
2022/08/23 09:32:34;;;;;;;5.32;3.20;;;23.60;94.00;;;;;;5035897;28;20041;-63
2022/08/23 09:35:08;;;;;;;6.30;3.80;;;23.60;93.90;;;;;;5038453;28;20381;-63
2022/08/23 09:37:57;;;;;;;11.20;3.80;;;23.70;93.60;;;;;;5047826;28;20029;-63
2022/08/23 09:40:37;;;;;;;4.38;2.95;;;23.70;93.30;;;;;;5042685;28;20033;-63
2022/08/23 09:43:17;;;;;;;4.53;2.67;;;23.60;93.30;;;;;;5049824;28;20112;-63
2022/08/23 09:46:03;;;;;;;7.10;3.25;;;23.70;93.30;;;;;;5039801;28;20046;-63
2022/08/23 09:48:42;;;;;;;5.20;3.35;;;23.70;93.50;;;;;;5032231;28;20040;-63
2022/08/23 09:51:32;;;;;;;5.95;3.10;;;23.70;93.50;;;;;;5043505;28;20083;-64
2022/08/23 09:54:42;;;;;;;5.82;3.50;;;23.80;93.60;;;;;;5036049;28;20029;-66
2022/08/23 09:57:09;;;;;;;5.45;3.17;;;23.80;93.30;;;;;;5048730;28;20095;-65
2022/08/23 09:59:50;;;;;;;5.85;3.20;;;23.80;93.50;;;;;;5043272;28;20040;-66
2022/08/23 10:02:30;;;;;;;5.63;3.33;;;23.90;93.30;;;;;;5049752;28;20051;-66
2022/08/23 10:05:04;;;;;;;5.70;3.20;;;23.90;92.60;;;;;;5037258;28;20061;-66
2022/08/23 10:07:58;;;;;;;7.60;3.20;;;23.80;92.40;;;;;;5043898;28;20037;-65
2022/08/23 10:10:47;;;;;;;6.65;3.40;;;23.80;92.70;;;;;;5032330;28;20064;-66
2022/08/23 10:13:13;;;;;;;4.15;2.78;;;23.90;92.80;;;;;;5036929;28;20473;-66
2022/08/23 10:15:44;;;;;;;6.30;3.22;;;24.00;92.50;;;;;;5048905;28;20017;-66
2022/08/23 10:18:23;;;;;;;5.88;3.55;;;24.10;92.60;;;;;;5053640;28;20024;-66
2022/08/23 10:21:00;;;;;;;4.78;2.80;;;24.20;92.60;;;;;;5050981;28;20029;-68
2022/08/23 10:23:47;;;;;;;6.63;3.47;;;24.30;92.10;;;;;;5039700;28;20498;-67
2022/08/23 10:26:34;;;;;;;7.63;4.35;;;24.30;92.10;;;;;;5050414;28;20055;-67
2022/08/23 10:29:36;;;;;;;8.55;4.38;;;24.30;92.30;;;;;;5043859;28;20029;-67
2022/08/23 10:32:15;;;;;;;6.05;3.85;;;24.40;92.10;;;;;;5039810;28;20382;-67
2022/08/23 10:34:45;;;;;;;4.63;3.38;;;24.40;92.20;;;;;;5039171;28;20060;-67
2022/08/23 10:37:35;;;;;;;5.55;3.70;;;24.50;92.20;;;;;;5039418;28;20033;-67
2022/08/23 10:40:10;;;;;;;10.75;4.53;;;24.70;91.90;;;;;;5035988;28;20033;-67
2022/08/23 10:43:05;;;;;;;7.60;4.60;;;24.70;91.60;;;;;;5048655;28;20174;-67
2022/08/23 10:45:33;;;;;;;;;;;24.70;91.70;;;;;;5050716;28;20032;-66
2022/08/23 10:48:19;;;;;;;7.03;4.60;;;24.80;91.50;;;;;;5051014;28;19916;-67
2022/08/23 10:50:51;;;;;;;7.43;3.28;;;24.80;91.60;;;;;;5043903;28;20465;-65
2022/08/23 10:53:19;;;;;;;5.72;3.92;;;24.80;91.30;;;;;;5045595;28;20060;-67
2022/08/23 10:56:01;;;;;;;6.35;3.60;;;24.90;91.10;;;;;;5040532;28;20519;-66
2022/08/23 10:58:53;;;;;;;7.80;3.92;;;25.00;90.80;;;;;;5047462;28;20483;-67
2022/08/23 11:01:42;;;;;;;8.10;4.75;;;25.10;90.60;;;;;;5044368;28;20040;-67
2022/08/23 11:04:33;;;;;;;4.90;3.80;;;25.10;90.40;;;;;;5047154;28;20114;-67
2022/08/23 11:07:00;;;;;;;5.28;3.25;;;25.00;90.20;;;;;;5046352;28;20037;-67
2022/08/23 11:09:26;;;;;;;4.53;3.20;;;25.10;89.70;;;;;;5054708;28;20393;-67
2022/08/23 11:12:21;;;;;;;5.53;3.20;;;25.00;89.70;;;;;;5046878;28;20029;-67
2022/08/23 11:14:56;;;;;;;5.07;3.30;;;25.00;89.30;;;;;;5050846;28;20380;-66
2022/08/23 11:17:48;;;;;;;5.07;3.00;;;24.90;89.50;;;;;;5057481;28;20511;-66
2022/08/23 11:20:49;;;;;;;4.25;2.85;;;24.90;89.60;;;;;;5075188;28;20417;-65
2022/08/23 11:23:53;;;;;;;6.18;2.67;;;25.00;90.00;;;;;;5060078;28;20031;-67
2022/08/23 11:26:21;;;;;;;6.20;3.22;;;25.00;89.50;;;;;;5044931;28;20489;-66
2022/08/23 11:28:49;;;;;;;5.45;2.83;;;25.10;90.00;;;;;;5051985;28;20114;-66
2022/08/23 11:31:17;;;;;;;6.35;2.63;;;25.10;89.80;;;;;;5047390;28;20575;-66
2022/08/23 11:34:11;;;;;;;5.18;2.83;;;25.20;90.10;;;;;;5036996;28;20029;-66
2022/08/23 11:36:38;;;;;;;9.63;3.70;;;25.20;89.60;;;;;;5053032;28;20465;-66
2022/08/23 11:39:11;;;;;;;7.20;3.05;;;25.10;89.60;;;;;;5049547;28;20492;-66
2022/08/23 11:41:55;;;;;;;6.57;3.17;;;25.10;89.30;;;;;;5066333;28;20522;-66
2022/08/23 11:44:35;;;;;;;8.03;3.20;;;25.00;88.50;;;;;;5034742;28;20096;-66
2022/08/23 11:47:05;;;;;;;6.03;2.70;;;24.90;89.00;;;;;;5053420;28;20840;-66
2022/08/23 11:49:46;;;;;;;3.65;2.70;;;24.90;88.90;;;;;;5043556;28;20026;-66
2022/08/23 11:52:29;;;;;;;5.38;2.70;;;24.90;89.50;;;;;;5034259;28;20499;-65
2022/08/23 11:55:14;;;;;;;4.03;2.75;;;24.90;89.50;;;;;;5052762;28;20041;-66
2022/08/23 11:58:04;;;;;;;5.43;3.20;;;25.00;89.70;;;;;;5053465;28;20484;-66
2022/08/23 12:00:49;;;;;;;9.50;3.55;;;25.10;88.80;;;;;;5045559;28;20041;-66
2022/08/23 12:03:33;;;;;;;4.80;3.33;;;25.20;87.60;;;;;;5034962;28;20021;-66
2022/08/23 12:06:02;;;;;;;5.43;3.17;;;25.20;86.70;;;;;;5033467;28;20083;-67
2022/08/23 12:08:48;;;;;;;3.50;2.95;;;25.30;88.00;;;;;;5042742;28;20406;-67
2022/08/23 12:11:16;;;;;;;6.03;3.63;;;25.50;87.30;;;;;;5042502;28;20084;-67
2022/08/23 12:13:56;;;;;;;5.03;3.25;;;25.50;86.20;;;;;;5049147;28;20041;-67
2022/08/23 12:16:22;;;;;;;5.25;2.97;;;25.50;86.30;;;;;;5049083;28;20067;-67
2022/08/23 12:18:48;;;;;;;5.43;3.13;;;25.60;85.40;;;;;;5034465;28;20056;-67
2022/08/23 12:21:43;;;;;;;4.63;2.45;;;25.60;85.40;;;;;;5043666;28;20057;-66
2022/08/23 12:24:15;;;;;;;5.88;2.65;;;25.60;84.90;;;;;;5035038;28;20036;-67
2022/08/23 12:26:57;;;;;;;3.35;2.60;;;25.50;84.60;;;;;;5033078;28;20404;-66
2022/08/23 12:29:37;;;;;;;5.15;2.88;;;25.50;84.50;;;;;;5040768;28;20032;-66
2022/08/23 12:32:18;;;;;;;6.18;2.75;;;25.50;83.80;;;;;;5033987;28;20033;-67
2022/08/23 12:34:53;;;;;;;5.55;2.50;;;25.50;83.90;;;;;;5036727;28;20021;-66
2022/08/23 12:37:30;;;;;;;3.15;2.30;;;25.50;83.60;;;;;;5033556;28;20381;-68
2022/08/23 12:39:58;;;;;;;7.22;2.95;;;25.60;84.30;;;;;;5036850;28;20094;-68
2022/08/23 12:42:30;;;;;;;5.43;2.53;;;25.60;83.30;;;;;;5054525;28;20029;-67
2022/08/23 12:45:17;;;;;;;6.30;2.58;;;25.60;82.20;;;;;;5042129;28;20024;-68
2022/08/23 12:47:54;;;;;;;3.70;2.25;;;25.70;82.50;;;;;;5032701;28;20396;-67
2022/08/23 12:50:42;;;;;;;7.57;2.70;;;25.80;82.40;;;;;;5045243;28;20029;-68
2022/08/23 12:53:14;;;;;;;5.75;2.20;;;25.90;82.70;;;;;;5042320;28;20070;-67
2022/08/23 12:55:50;;;;;;;4.05;2.20;;;26.10;82.70;;;;;;5032578;28;20847;-67
2022/08/23 12:58:25;;;;;;;4.80;2.20;;;26.20;82.80;;;;;;5033042;28;20017;-67
2022/08/23 13:00:55;;;;;;;3.70;2.10;;;26.20;82.90;;;;;;5036055;28;20116;-67
2022/08/23 13:03:23;;;;;;;5.65;2.28;;;26.30;82.90;;;;;;5039744;28;20108;-66
2022/08/23 13:05:59;;;;;;;4.43;2.15;;;26.20;82.70;;;;;;5038490;28;20050;-67
2022/08/23 13:08:39;;;;;;;3.90;1.98;;;26.20;83.20;;;;;;5032838;28;20485;-67
2022/08/23 13:11:07;;;;;;;3.33;1.70;;;26.10;81.60;;;;;;5037658;28;20033;-67
2022/08/23 13:13:33;;;;;;;5.30;2.70;;;25.90;81.20;;;;;;5039686;28;20033;-66
2022/08/23 13:16:02;;;;;;;5.63;2.60;;;25.80;81.00;;;;;;5041110;28;20026;-66
2022/08/23 13:18:39;;;;;;;3.03;2.20;;;25.70;81.30;;;;;;5033024;28;20079;-67
2022/08/23 13:21:27;;;;;;;3.60;2.20;;;25.60;81.30;;;;;;5052694;28;20036;-67