Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:00:43;;;;;;;2.47;0.52;;;8.10;99.90;;;;;;5040349;28;20029;-69
2024/04/02 00:03:10;;;;;;;3.15;0.55;;;8.10;99.90;;;;;;5042632;28;20431;-67
2024/04/02 00:05:38;;;;;;;4.00;0.60;;;8.00;99.90;;;;;;5035688;28;20087;-69
2024/04/02 00:08:05;;;;;;;1.15;0.70;;;8.00;99.90;;;;;;5039718;28;20037;-70
2024/04/02 00:10:35;;;;;;;1.02;0.55;;;8.00;99.90;;;;;;5039410;28;20110;-68
2024/04/02 00:13:02;;;;;;;3.28;0.50;;;8.00;99.90;;;;;;5034222;28;20057;-70
2024/04/02 00:15:28;;;;;;;1.73;0.77;;;7.90;99.90;;;;;;5033502;28;20064;-69
2024/04/02 00:17:54;;;;;;;2.38;0.68;;;7.90;99.90;;;;;;5042440;28;20087;-71
2024/04/02 00:20:22;;;;;;;1.08;0.50;;;7.90;99.90;;;;;;5038041;28;20041;-70
2024/04/02 00:22:48;;;;;;;1.45;0.60;;;7.90;99.90;;;;;;5006514;28;20445;-70
2024/04/02 00:25:13;;;;;;;1.98;0.50;;;7.80;99.90;;;;;;5036303;28;20038;-70
2024/04/02 00:27:39;;;;;;;1.80;0.50;;;7.80;99.90;;;;;;5033971;28;20411;-69
2024/04/02 00:30:05;;;;;;;1.60;0.55;;;7.80;99.90;;;;;;5032566;28;20041;-70
2024/04/02 00:32:31;;;;;;;1.60;0.50;;;7.80;99.90;;;;;;5034164;28;20116;-69
2024/04/02 00:34:57;;;;;;;1.10;0.70;;;7.70;99.90;;;;;;5038829;28;20558;-65
2024/04/02 00:37:23;;;;;;;2.47;0.93;;;7.70;99.90;;;;;;5039676;28;20063;-69
2024/04/02 00:39:50;;;;;;;2.15;0.80;;;7.70;99.90;;;;;;5036459;28;20619;-69
2024/04/02 00:42:19;;;;;;;1.38;0.50;;;7.70;99.90;;;;;;5034749;28;20040;-66
2024/04/02 00:44:44;;;;;;;0.77;0.38;;;7.60;99.90;;;;;;5036707;28;20103;-70
2024/04/02 00:47:12;;;;;;;1.23;0.47;;;7.60;99.90;;;;;;5034714;28;20037;-69
2024/04/02 00:49:40;;;;;;;1.90;0.90;;;7.60;99.90;;;;;;5036107;28;20094;-69
2024/04/02 00:52:06;;;;;;;1.65;0.52;;;7.60;99.90;;;;;;5032104;28;20037;-70
2024/04/02 00:54:33;;;;;;;0.90;0.30;;;7.60;99.90;;;;;;5040613;28;20060;-69
2024/04/02 00:56:59;;;;;;;4.68;0.35;;;7.60;99.90;;;;;;5034184;28;20124;-68
2024/04/02 00:59:25;;;;;;;0.93;0.55;;;7.60;99.90;;;;;;5031513;28;20125;-69
2024/04/02 01:01:51;;;;;;;0.85;0.43;;;7.60;99.90;;;;;;5033887;28;20037;-69
2024/04/02 01:04:18;;;;;;;0.90;0.40;;;7.60;99.90;;;;;;5031057;28;20041;-70
2024/04/02 01:06:45;;;;;;;1.65;0.60;;;7.60;99.90;;;;;;5034447;28;20401;-69
2024/04/02 01:09:12;;;;;;;0.70;0.38;;;7.60;99.90;;;;;;5036768;28;20091;-69
2024/04/02 01:11:40;;;;;;;1.25;0.43;;;7.60;99.90;;;;;;5034287;28;20063;-67
2024/04/02 01:14:06;;;;;;;2.30;0.30;;;7.50;99.90;;;;;;5038493;28;20469;-71
2024/04/02 01:16:31;;;;;;;2.67;0.40;;;7.50;99.90;;;;;;5034737;28;20101;-69
2024/04/02 01:18:57;;;;;;;0.85;0.40;;;7.60;99.90;;;;;;5037652;28;20044;-68
2024/04/02 01:21:23;;;;;;;1.30;0.40;;;7.60;99.90;;;;;;5040996;28;20067;-67
2024/04/02 01:23:48;;;;;;;1.40;0.40;;;7.60;99.90;;;;;;5037803;28;20044;-68
2024/04/02 01:26:14;;;;;;;1.27;0.60;;;7.60;99.90;;;;;;5038053;28;20037;-68
2024/04/02 01:28:40;;;;;;;2.38;0.80;;;7.60;99.90;;;;;;5039077;28;20049;-69
2024/04/02 01:31:05;;;;;;;1.52;0.70;;;7.60;99.90;;;;;;5038000;28;20041;-70
2024/04/02 01:33:31;;;;;;;2.05;0.50;;;7.60;99.90;;;;;;5035512;28;20033;-69
2024/04/02 01:35:57;;;;;;;1.08;0.52;;;7.60;99.90;;;;;;5040081;28;20163;-68
2024/04/02 01:38:23;;;;;;;5.28;0.40;;;7.60;99.90;;;;;;5041906;28;20430;-67
2024/04/02 01:40:49;;;;;;;1.83;0.70;;;7.60;99.90;;;;;;5036794;28;20514;-69
2024/04/02 01:43:15;;;;;;;1.27;0.45;;;7.50;99.90;;;;;;5037747;28;20099;-68
2024/04/02 01:45:40;;;;;;;1.63;0.52;;;7.50;99.90;;;;;;5040804;28;20036;-69
2024/04/02 01:48:06;;;;;;;3.22;0.60;;;7.50;99.90;;;;;;5038011;28;20535;-69
2024/04/02 01:50:32;;;;;;;1.25;0.52;;;7.50;99.90;;;;;;5038373;28;20128;-69
2024/04/02 01:52:58;;;;;;;1.77;0.57;;;7.50;99.90;;;;;;5038936;28;20606;-68
2024/04/02 01:55:25;;;;;;;2.45;0.65;;;7.50;99.90;;;;;;5042488;28;20052;-67
2024/04/02 01:57:50;;;;;;;1.92;0.55;;;7.40;99.90;;;;;;5035785;28;20040;-69
2024/04/02 02:00:18;;;;;;;1.77;0.85;;;7.40;99.90;;;;;;5040565;28;20518;-69
2024/04/02 02:02:43;;;;;;;6.47;0.85;;;7.40;99.90;;;;;;5040585;28;20497;-70
2024/04/02 02:05:09;;;;;;;2.30;0.60;;;7.40;99.90;;;;;;5034655;28;20281;-69
2024/04/02 02:07:35;;;;;;;1.17;0.40;;;7.30;99.90;;;;;;5041697;28;20029;-69
2024/04/02 02:10:00;;;;;;;1.30;0.55;;;7.40;99.90;;;;;;5040758;28;20196;-71
2024/04/02 02:12:26;;;;;;;3.45;0.82;;;7.30;99.90;;;;;;5035159;28;20422;-69
2024/04/02 02:14:51;;;;;;;1.15;0.52;;;7.30;99.90;;;;;;5034481;28;20052;-68
2024/04/02 02:17:17;;;;;;;1.52;0.73;;;7.30;99.90;;;;;;5039500;28;20033;-69
2024/04/02 02:19:42;;;;;;;2.55;0.55;;;7.20;99.90;;;;;;5037453;28;20033;-69
2024/04/02 02:22:08;;;;;;;0.73;0.40;;;7.20;99.90;;;;;;5034842;28;20119;-70
2024/04/02 02:24:34;;;;;;;2.28;0.90;;;7.20;99.90;;;;;;5040439;28;20044;-69
2024/04/02 02:26:59;;;;;;;1.23;0.80;;;7.10;99.90;;;;;;5038582;28;20045;-69
2024/04/02 02:29:25;;;;;;;1.63;0.95;;;7.20;99.90;;;;;;5042623;28;20713;-68
2024/04/02 02:31:55;;;;;;;1.75;1.30;;;7.10;99.90;;;;;;5038205;28;20053;-69
2024/04/02 02:34:21;;;;;;;2.88;0.80;;;7.10;99.90;;;;;;5041901;28;20060;-70
2024/04/02 02:36:46;;;;;;;0.90;0.60;;;7.10;99.90;;;;;;5034601;28;20506;-68
2024/04/02 02:39:12;;;;;;;2.05;0.90;;;7.10;99.90;;;;;;5039905;28;20040;-69
2024/04/02 02:41:38;;;;;;;4.75;1.50;;;7.10;99.90;;;;;;5039190;28;20712;-68
2024/04/02 02:44:04;;;;;;;2.05;1.02;;;7.00;99.90;;;;;;5041899;28;20088;-69
2024/04/02 02:46:30;;;;;;;4.10;0.93;;;7.00;99.90;;;;;;5038727;28;20040;-68
2024/04/02 02:48:57;;;;;;;2.15;0.85;;;7.00;99.90;;;;;;5042759;28;20746;-68
2024/04/02 02:51:22;;;;;;;6.25;0.90;;;7.00;99.90;;;;;;5041791;28;20116;-67
2024/04/02 02:53:48;;;;;;;3.92;0.93;;;7.00;99.90;;;;;;5041120;28;20167;-68
2024/04/02 02:56:14;;;;;;;3.95;1.10;;;7.00;99.90;;;;;;5038938;28;20037;-68
2024/04/02 02:58:40;;;;;;;4.72;1.48;;;7.00;99.90;;;;;;5032784;28;20034;-69
2024/04/02 03:01:06;;;;;;;2.13;1.05;;;7.00;99.90;;;;;;5034525;28;20048;-69
2024/04/02 03:03:32;;;;;;;6.70;1.58;;;7.00;99.90;;;;;;5033429;28;20038;-69
2024/04/02 03:05:58;;;;;;;1.73;0.80;;;7.00;99.90;;;;;;5038595;28;20490;-69
2024/04/02 03:08:24;;;;;;;11.38;1.83;;;7.00;99.90;;;;;;5042386;28;20124;-69
2024/04/02 03:11:00;;;;;;;3.78;1.00;;;7.00;99.90;;;;;;5040476;28;20041;-68
2024/04/02 03:13:26;;;;;;;3.92;1.10;;;7.00;99.90;;;;;;5037816;28;20049;-68
2024/04/02 03:15:52;;;;;;;3.35;1.00;;;6.90;99.90;;;;;;5041324;28;20301;-67
2024/04/02 03:18:17;;;;;;;3.47;1.33;;;7.00;99.90;;;;;;5035226;28;20490;-68
2024/04/02 03:20:43;;;;;;;3.90;1.50;;;7.00;99.90;;;;;;5042509;28;20041;-68
2024/04/02 03:23:10;;;;;;;1.65;0.80;;;7.00;99.90;;;;;;5040060;28;20052;-68
2024/04/02 03:25:36;;;;;;;11.90;1.10;;;7.00;99.90;;;;;;5038319;28;20025;-68
2024/04/02 03:28:02;;;;;;;3.88;1.77;;;7.00;99.90;;;;;;5039855;28;20041;-67
2024/04/02 03:30:27;;;;;;;2.40;1.08;;;7.00;99.90;;;;;;5033268;28;20034;-68
2024/04/02 03:32:53;;;;;;;3.92;1.10;;;7.00;99.90;;;;;;5043134;28;20044;-68
2024/04/02 03:35:19;;;;;;;2.95;1.10;;;7.00;99.90;;;;;;5037360;28;20084;-70
2024/04/02 03:37:44;;;;;;;3.88;1.40;;;7.00;99.90;;;;;;5036689;28;20660;-68
2024/04/02 03:40:10;;;;;;;2.88;1.30;;;7.00;99.90;;;;;;5040025;28;20495;-68
2024/04/02 03:42:35;;;;;;;2.80;1.48;;;6.90;99.90;;;;;;5043064;28;20021;-72
2024/04/02 03:45:01;;;;;;;2.25;0.85;;;6.90;99.90;;;;;;5033478;28;20037;-69
2024/04/02 03:47:27;;;;;;;5.38;1.17;;;6.90;99.90;;;;;;5023756;28;20032;-67
2024/04/02 03:49:52;;;;;;;3.22;0.90;;;6.90;99.90;;;;;;5024163;28;20045;-68
2024/04/02 03:52:18;;;;;;;3.28;1.27;;;7.00;99.90;;;;;;5026880;28;20084;-70
2024/04/02 03:54:43;;;;;;;3.80;1.13;;;6.90;99.90;;;;;;5033364;28;20387;-68
2024/04/02 03:57:09;;;;;;;7.35;1.23;;;7.00;99.90;;;;;;5039097;28;20041;-68
2024/04/02 03:59:35;;;;;;;2.53;0.90;;;6.90;99.90;;;;;;5032075;28;20032;-68
2024/04/02 04:02:04;;;;;;;3.33;1.13;;;6.90;99.90;;;;;;5040995;28;20375;-69
2024/04/02 04:04:30;;;;;;;7.88;1.70;;;7.00;99.90;;;;;;5035028;28;20448;-69
2024/04/02 04:06:55;;;;;;;1.42;0.82;;;7.00;99.90;;;;;;5018538;28;20099;-68
2024/04/02 04:09:21;;;;;;;2.85;1.13;;;7.00;99.90;;;;;;5034154;28;20040;-69
2024/04/02 04:11:47;;;;;;;3.10;1.88;;;6.90;99.90;;;;;;5021599;28;20116;-70
2024/04/02 04:14:13;;;;;;;2.97;1.10;;;6.90;99.90;;;;;;5032801;28;20071;-68
2024/04/02 04:16:39;;;;;;;4.22;1.20;;;6.90;99.90;;;;;;5041753;28;20053;-69
2024/04/02 04:19:04;;;;;;;2.17;1.02;;;6.90;99.90;;;;;;5045868;28;20136;-68
2024/04/02 04:21:30;;;;;;;3.08;1.52;;;6.90;99.90;;;;;;5026652;28;20502;-68
2024/04/02 04:23:56;;;;;;;1.85;0.90;;;6.90;99.90;;;;;;5038067;28;20033;-67
2024/04/02 04:26:21;;;;;;;1.90;0.85;;;6.90;99.90;;;;;;5035097;28;20037;-69
2024/04/02 04:28:47;;;;;;;4.40;1.33;;;6.90;99.90;;;;;;5040585;28;20529;-69
2024/04/02 04:31:13;;;;;;;4.50;1.02;;;6.90;99.90;;;;;;5035168;28;20128;-69
2024/04/02 04:33:38;;;;;;;3.30;0.82;;;6.90;99.90;;;;;;5032596;28;20045;-69
2024/04/02 04:36:04;;;;;;;5.00;1.10;;;6.90;99.90;;;;;;5035240;28;20449;-70
2024/04/02 04:38:30;;;;;;;4.88;1.52;;;6.90;99.90;;;;;;5035314;28;20041;-70
2024/04/02 04:40:55;;;;;;;6.15;1.33;;;6.90;99.90;;;;;;5040859;28;20048;-68
2024/04/02 04:43:21;;;;;;;3.03;1.15;;;7.00;99.90;;;;;;5044952;28;20401;-72
2024/04/02 04:45:57;;;;;;;3.92;0.88;;;7.00;99.90;;;;;;5023768;28;20522;-70
2024/04/02 04:48:23;;;;;;;3.03;1.17;;;7.10;99.90;;;;;;5023488;28;20499;-67
2024/04/02 04:51:00;;;;;;;1.63;0.80;;;7.10;99.90;;;;;;5024667;28;20037;-69
2024/04/02 04:53:27;;;;;;;3.33;0.65;;;7.10;99.90;;;;;;5021505;28;20048;-68
2024/04/02 04:56:06;;;;;;;4.25;1.08;;;7.10;99.90;;;;;;5021008;28;20497;-70
2024/04/02 04:58:33;;;;;;;2.65;0.98;;;7.20;99.90;;;;;;5022826;28;20034;-69
2024/04/02 05:00:59;;;;;;;4.18;0.80;;;7.30;99.90;;;;;;5031502;28;20456;-67
2024/04/02 05:03:25;;;;;;;1.77;0.80;;;7.40;99.90;;;;;;5027785;28;20581;-66
2024/04/02 05:06:00;;;;;;;4.07;0.90;;;7.40;99.90;;;;;;5042700;28;20125;-69
2024/04/02 05:08:26;;;;;;;6.03;0.98;;;7.50;99.90;;;;;;5043502;28;20025;-69
2024/04/02 05:10:53;;;;;;;2.25;0.80;;;7.50;99.90;;;;;;5041675;28;20182;-69
2024/04/02 05:13:19;;;;;;;3.92;1.17;;;7.50;99.90;;;;;;5037153;28;20522;-69
2024/04/02 05:15:45;;;;;;;3.85;0.60;;;7.50;99.90;;;;;;5038042;28;20037;-69
2024/04/02 05:18:11;;;;;;;9.32;0.93;;;7.40;99.90;;;;;;5036807;28;20052;-69
2024/04/02 05:20:37;;;;;;;3.17;0.90;;;7.40;99.90;;;;;;5035971;28;20034;-69
2024/04/02 05:23:04;;;;;;;5.35;0.95;;;7.50;99.90;;;;;;5036227;28;20120;-69
2024/04/02 05:25:30;;;;;;;3.15;1.48;;;7.60;99.90;;;;;;5040494;28;20084;-70
2024/04/02 05:27:55;;;;;;;3.00;0.88;;;7.60;99.90;;;;;;5043624;28;20095;-72
2024/04/02 05:30:21;;;;;;;6.75;0.82;;;7.60;99.90;;;;;;5037589;28;20052;-69
2024/04/02 05:32:47;;;;;;;2.90;0.90;;;7.70;99.90;;;;;;5041796;28;20051;-70
2024/04/02 05:35:12;;;;;;;5.95;1.38;;;7.80;99.90;;;;;;5044406;28;20041;-71
2024/04/02 05:37:38;;;;;;;5.25;1.13;;;7.90;99.90;;;;;;5042501;28;20071;-68
2024/04/02 05:40:05;;;;;;;1.23;0.63;;;7.90;99.90;;;;;;5038583;28;20041;-68
2024/04/02 05:42:31;;;;;;;3.05;0.75;;;7.90;99.90;;;;;;5032934;28;20563;-70
2024/04/02 05:44:56;;;;;;;7.15;1.02;;;7.90;99.90;;;;;;5034352;28;20498;-67
2024/04/02 05:47:22;;;;;;;3.88;0.85;;;8.00;99.90;;;;;;5041656;28;20037;-69
2024/04/02 05:49:51;;;;;;;6.13;0.52;;;7.90;99.90;;;;;;5040032;28;20025;-69
2024/04/02 05:52:17;;;;;;;4.25;0.75;;;8.00;99.90;;;;;;5040222;28;20115;-70
2024/04/02 05:54:43;;;;;;;6.35;0.70;;;8.10;99.90;;;;;;5040599;28;20127;-69
2024/04/02 05:57:09;;;;;;;1.58;0.60;;;8.20;99.90;;;;;;5045022;28;20033;-69
2024/04/02 05:59:35;;;;;;;3.25;0.90;;;8.20;99.90;;;;;;5043162;28;20025;-69
2024/04/02 06:02:00;;;;;;;3.55;0.80;;;8.30;99.90;;;;;;5018015;28;20029;-71
2024/04/02 06:04:26;;;;;;;3.10;0.80;;;8.40;99.90;;;;;;5040087;28;20024;-69
2024/04/02 06:06:51;;;;;;;4.32;0.90;;;8.40;99.90;;;;;;5042304;28;20386;-70
2024/04/02 06:09:19;;;;;;;3.97;0.50;;;8.40;99.90;;;;;;5017736;28;20498;-68
2024/04/02 06:11:44;;;;;;;5.60;0.73;;;8.50;99.90;;;;;;5014868;28;20376;-69
2024/04/02 06:14:10;;;;;;;2.92;0.88;;;8.70;99.90;;;;;;5041162;28;20582;-69
2024/04/02 06:16:36;;;;;;;4.30;0.68;;;8.70;99.90;;;;;;5047317;28;20595;-69
2024/04/02 06:19:01;;;;;;;7.35;1.02;;;8.80;99.90;;;;;;5043667;28;20479;-68
2024/04/02 06:21:27;;;;;;;2.70;0.60;;;9.00;99.90;;;;;;5039188;28;20029;-69
2024/04/02 06:23:53;;;;;;;4.60;0.40;;;9.10;99.90;;;;;;5050493;28;20072;-69
2024/04/02 06:26:19;;;;;;;3.03;0.75;;;9.20;99.90;;;;;;5043755;28;20466;-69
2024/04/02 06:28:44;;;;;;;1.48;0.73;;;9.20;99.90;;;;;;5044194;28;20822;-69
2024/04/02 06:31:10;;;;;;;3.10;0.80;;;9.30;99.90;;;;;;5045503;28;20048;-69
2024/04/02 06:33:36;;;;;;;7.10;0.68;;;9.40;99.90;;;;;;5042628;28;20064;-69
2024/04/02 06:36:02;;;;;;;3.72;1.10;;;9.50;99.90;;;;;;5045546;28;20088;-70
2024/04/02 06:38:27;;;;;;;3.88;0.90;;;9.50;99.90;;;;;;5043083;28;20044;-67
2024/04/02 06:40:53;;;;;;;7.72;1.15;;;9.50;99.90;;;;;;5040533;28;20176;-68
2024/04/02 06:43:19;;;;;;;4.47;0.70;;;9.50;99.90;;;;;;5043012;28;20039;-70
2024/04/02 06:45:55;;;;;;;4.05;1.20;;;9.50;99.90;;;;;;5041974;28;20047;-69
2024/04/02 06:48:25;;;;;;;6.15;1.40;;;9.50;99.90;;;;;;5039150;28;20402;-69
2024/04/02 06:51:00;;;;;;;8.15;1.10;;;9.50;99.90;;;;;;5037062;28;20120;-69
2024/04/02 06:53:30;;;;;;;10.38;1.50;;;9.60;99.90;;;;;;5036439;28;20053;-68
2024/04/02 06:55:56;;;;;;;4.07;1.05;;;9.70;99.90;;;;;;5045064;28;20127;-68
2024/04/02 06:58:23;;;;;;;3.33;1.10;;;9.70;99.90;;;;;;5043513;28;20043;-68
2024/04/02 07:00:49;;;;;;;13.82;2.05;;;9.70;99.90;;;;;;5016112;28;20592;-69
2024/04/02 07:03:19;;;;;;;3.63;1.20;;;9.80;99.90;;;;;;5043548;28;20546;-68
2024/04/02 07:05:46;;;;;;;13.02;1.27;;;9.80;99.90;;;;;;5032114;28;20033;-68
2024/04/02 07:08:12;;;;;;;6.50;1.23;;;9.80;99.90;;;;;;5044283;28;20037;-70
2024/04/02 07:10:40;;;;;;;4.32;0.90;;;9.80;99.90;;;;;;5041977;28;20120;-72
2024/04/02 07:13:06;;;;;;;1.73;0.93;;;9.80;99.90;;;;;;5032496;28;20727;-69
2024/04/02 07:15:31;;;;;;;3.13;0.90;;;9.90;99.90;;;;;;5041162;28;20025;-69
2024/04/02 07:17:57;;;;;;;13.25;1.30;;;9.80;99.90;;;;;;5036556;28;20041;-68
2024/04/02 07:20:23;;;;;;;5.28;1.75;;;9.80;99.90;;;;;;5013821;28;20038;-67
2024/04/02 07:22:49;;;;;;;6.15;1.15;;;9.80;99.90;;;;;;5031081;28;20465;-66
2024/04/02 07:25:15;;;;;;;10.07;1.30;;;9.80;99.90;;;;;;5044286;28;20056;-68
2024/04/02 07:27:41;;;;;;;5.85;1.80;;;9.90;99.90;;;;;;5042918;28;20029;-69
2024/04/02 07:30:11;;;;;;;7.00;1.25;;;9.90;99.90;;;;;;5040682;28;20068;-70
2024/04/02 07:32:36;;;;;;;5.88;1.50;;;9.90;99.90;;;;;;5041058;28;20118;-68
2024/04/02 07:35:02;;;;;;;5.82;1.67;;;10.00;99.90;;;;;;5040025;28;20100;-71
2024/04/02 07:37:28;;;;;;;5.15;1.42;;;10.00;99.90;;;;;;5044594;28;21611;-69
2024/04/02 07:39:53;;;;;;;8.63;1.48;;;10.10;99.90;;;;;;5042211;28;20036;-66
2024/04/02 07:42:19;;;;;;;7.40;1.00;;;10.10;99.90;;;;;;5041767;28;20045;-69
2024/04/02 07:44:45;;;;;;;7.35;1.33;;;10.20;99.90;;;;;;5039644;28;20140;-70
2024/04/02 07:47:11;;;;;;;5.28;1.85;;;10.20;99.90;;;;;;5042333;28;20088;-70
2024/04/02 07:49:37;;;;;;;5.75;1.52;;;10.30;99.90;;;;;;5041325;28;20029;-72
2024/04/02 07:52:03;;;;;;;2.63;1.15;;;10.40;99.90;;;;;;5042650;28;20091;-70
2024/04/02 07:54:28;;;;;;;7.28;1.10;;;10.50;99.90;;;;;;5040751;28;20090;-69
2024/04/02 07:56:54;;;;;;;8.38;1.10;;;10.50;99.90;;;;;;5043351;28;20124;-67
2024/04/02 07:59:20;;;;;;;5.93;2.08;;;10.40;99.90;;;;;;5043676;28;20041;-69
2024/04/02 08:01:46;;;;;;;7.32;1.30;;;10.40;99.90;;;;;;5042320;28;20494;-71
2024/04/02 08:04:12;;;;;;;9.07;1.67;;;10.50;99.90;;;;;;5042562;28;20048;-70
2024/04/02 08:06:37;;;;;;;6.05;1.17;;;10.50;99.90;;;;;;5040042;28;20032;-68
2024/04/02 08:09:03;;;;;;;10.05;2.17;;;10.60;99.90;;;;;;5042468;28;20048;-69
2024/04/02 08:11:29;;;;;;;5.18;1.73;;;10.60;99.90;;;;;;5041551;28;20037;-69
2024/04/02 08:13:54;;;;;;;11.20;1.40;;;10.70;99.90;;;;;;5041400;28;20045;-68
2024/04/02 08:16:22;;;;;;;9.55;1.30;;;10.70;99.90;;;;;;5042151;28;20079;-70
2024/04/02 08:18:48;;;;;;;9.20;1.90;;;10.70;99.90;;;;;;5037885;28;20840;-69
2024/04/02 08:21:14;;;;;;;8.50;1.58;;;10.80;99.90;;;;;;5042365;28;20052;-69
2024/04/02 08:23:40;;;;;;;7.13;1.73;;;10.90;99.90;;;;;;5040236;28;20037;-69
2024/04/02 08:26:06;;;;;;;8.30;1.77;;;10.90;99.90;;;;;;5041912;28;20079;-70
2024/04/02 08:28:32;;;;;;;9.57;1.00;;;11.10;99.90;;;;;;5042362;28;20477;-69
2024/04/02 08:30:58;;;;;;;10.32;1.42;;;11.30;99.90;;;;;;5043658;28;20491;-70
2024/04/02 08:33:24;;;;;;;8.60;1.25;;;11.50;99.90;;;;;;5040715;28;20048;-68
2024/04/02 08:35:50;;;;;;;6.63;1.40;;;11.60;99.90;;;;;;5038587;28;20036;-69
2024/04/02 08:38:16;;;;;;;9.30;1.15;;;11.70;99.90;;;;;;5041843;28;20037;-69
2024/04/02 08:40:47;;;;;;;4.88;1.23;;;11.90;99.90;;;;;;5040132;28;20040;-70
2024/04/02 08:43:15;;;;;;;8.93;0.93;;;12.10;99.90;;;;;;5033431;28;20025;-69
2024/04/02 08:45:41;;;;;;;8.88;2.03;;;12.30;99.90;;;;;;5036567;28;20040;-71
2024/04/02 08:48:10;;;;;;;10.05;1.23;;;12.50;99.90;;;;;;5040878;28;20033;-69
2024/04/02 08:50:37;;;;;;;5.70;0.90;;;12.60;99.90;;;;;;5042424;28;20032;-69
2024/04/02 08:53:03;;;;;;;9.98;1.00;;;12.70;99.90;;;;;;5041370;28;20833;-70
2024/04/02 08:55:29;;;;;;;3.33;0.70;;;12.90;99.90;;;;;;5041642;28;20037;-69
2024/04/02 08:57:55;;;;;;;7.10;0.82;;;12.90;99.90;;;;;;5041308;28;20032;-70
2024/04/02 09:00:22;;;;;;;5.13;0.90;;;13.10;99.90;;;;;;5041729;28;20413;-70
2024/04/02 09:02:47;;;;;;;8.25;0.93;;;13.00;99.90;;;;;;5036793;28;20029;-69
2024/04/02 09:05:13;;;;;;;5.20;0.77;;;13.00;99.90;;;;;;5041811;28;20043;-71
2024/04/02 09:07:39;;;;;;;4.72;0.77;;;13.20;99.90;;;;;;5039910;28;20029;-69
2024/04/02 09:10:05;;;;;;;5.13;0.63;;;13.40;99.90;;;;;;5043356;28;20044;-69
2024/04/02 09:12:31;;;;;;;2.92;0.75;;;13.40;99.90;;;;;;5041521;28;20025;-69
2024/04/02 09:14:58;;;;;;;5.15;1.00;;;13.30;99.90;;;;;;5042632;28;20103;-69
2024/04/02 09:17:25;;;;;;;4.38;0.60;;;13.10;99.90;;;;;;5034461;28;20506;-67
2024/04/02 09:19:50;;;;;;;4.90;1.10;;;12.90;99.90;;;;;;5041639;28;20086;-70
2024/04/02 09:22:17;;;;;;;5.43;0.90;;;12.80;99.90;;;;;;5042486;28;20029;-70
2024/04/02 09:24:43;;;;;;;6.32;1.45;;;12.80;99.90;;;;;;5039749;28;20033;-68
2024/04/02 09:27:08;;;;;;;6.10;0.68;;;12.80;99.90;;;;;;5040878;28;20068;-69
2024/04/02 09:29:34;;;;;;;2.38;0.70;;;12.90;99.90;;;;;;5041257;28;20112;-70
2024/04/02 09:32:01;;;;;;;5.78;1.02;;;12.90;99.90;;;;;;5044556;28;20061;-69
2024/04/02 09:34:30;;;;;;;4.55;0.90;;;12.90;99.90;;;;;;5039317;28;20033;-70
2024/04/02 09:37:36;;;;;;;11.93;1.08;;;13.00;99.90;;;;;;5044581;28;20039;-70
2024/04/02 09:40:05;;;;;;;7.55;1.00;;;12.90;99.90;;;;;;5032365;28;20497;-69
2024/04/02 09:42:33;;;;;;;4.05;0.90;;;13.00;99.90;;;;;;5044335;28;20539;-70
2024/04/02 09:44:59;;;;;;;5.40;1.10;;;12.90;99.90;;;;;;5046090;28;20113;-68
2024/04/02 09:47:26;;;;;;;4.63;1.45;;;12.80;99.90;;;;;;5041588;28;20094;-70
2024/04/02 09:49:52;;;;;;;5.50;1.80;;;12.60;99.90;;;;;;5042159;28;20075;-67
2024/04/02 09:52:19;;;;;;;3.50;1.58;;;12.30;99.90;;;;;;5043109;28;20464;-70
2024/04/02 09:54:46;;;;;;;9.82;2.08;;;12.30;99.90;;;;;;5044286;28;20040;-70
2024/04/02 09:57:13;;;;;;;3.47;0.82;;;12.20;99.90;;;;;;5043608;28;20112;-70
2024/04/02 09:59:39;;;;;;;9.35;1.40;;;12.20;99.90;;;;;;5044120;28;20091;-74
2024/04/02 10:02:10;;;;;;;8.93;1.30;;;12.20;99.90;;;;;;5044790;28;20039;-70
2024/04/02 10:04:36;;;;;;;10.70;1.40;;;12.30;99.90;;;;;;5040232;28;20049;-70
2024/04/02 10:07:02;;;;;;;7.47;1.45;;;12.20;99.90;;;;;;5039356;28;20041;-69
2024/04/02 10:09:41;;;;;;;6.07;1.05;;;12.10;99.90;;;;;;5038286;28;20043;-67
2024/04/02 10:12:07;;;;;;;6.88;1.50;;;11.90;99.90;;;;;;5022347;28;20040;-69
2024/04/02 10:14:36;;;;;;;7.38;2.28;;;11.70;99.90;;;;;;5024982;28;20406;-69
2024/04/02 10:17:02;;;;;;;5.22;2.20;;;11.50;99.90;;;;;;5025738;28;20033;-69
2024/04/02 10:19:29;;;;;;;4.68;1.40;;;11.30;99.90;;;;;;5043630;28;20031;-68
2024/04/02 10:21:55;;;;;;;8.65;1.55;;;11.20;99.90;;;;;;5022817;28;20045;-66
2024/04/02 10:24:24;;;;;;;2.97;1.50;;;11.00;99.90;;;;;;5045224;28;20102;-70
2024/04/02 10:26:51;;;;;;;9.07;2.30;;;11.00;99.90;;;;;;5038485;28;20040;-71
2024/04/02 10:29:33;;;;;;;5.50;2.00;;;11.00;99.90;;;;;;5043981;28;20044;-69
2024/04/02 10:31:58;;;;;;;4.38;1.67;;;11.00;99.90;;;;;;5031720;28;20124;-71
2024/04/02 10:34:24;;;;;;;4.68;1.67;;;11.00;99.90;;;;;;5038731;28;20119;-67
2024/04/02 10:36:51;;;;;;;6.20;2.42;;;11.00;99.90;;;;;;5043814;28;20044;-68
2024/04/02 10:39:17;;;;;;;6.28;2.72;;;11.00;99.90;;;;;;5043863;28;20045;-69
2024/04/02 10:41:45;;;;;;;4.53;1.38;;;11.10;99.90;;;;;;5041388;28;20052;-70
2024/04/02 10:44:11;;;;;;;6.38;1.83;;;11.10;99.90;;;;;;5044577;28;20033;-70
2024/04/02 10:46:37;;;;;;;3.70;1.20;;;11.10;99.90;;;;;;5043176;28;20064;-69
2024/04/02 10:49:04;;;;;;;5.55;1.45;;;11.10;99.90;;;;;;5042830;28;20044;-69
2024/04/02 10:51:33;;;;;;;6.90;2.08;;;11.10;99.90;;;;;;5038805;28;20029;-69
2024/04/02 10:53:59;;;;;;;9.40;1.58;;;11.00;99.90;;;;;;5038900;28;20029;-70
2024/04/02 10:56:26;;;;;;;8.93;1.83;;;11.00;99.90;;;;;;5039936;28;20071;-67
2024/04/02 10:58:53;;;;;;;5.35;1.48;;;11.00;99.90;;;;;;5042749;28;20040;-70
2024/04/02 11:01:19;;;;;;;6.15;1.60;;;11.00;99.90;;;;;;5045711;28;20037;-71
2024/04/02 11:03:47;;;;;;;10.90;1.42;;;10.90;99.90;;;;;;5037160;28;20056;-69
2024/04/02 11:06:13;;;;;;;5.88;1.75;;;10.90;99.90;;;;;;5044326;28;20794;-69
2024/04/02 11:08:39;;;;;;;6.97;1.60;;;11.00;99.90;;;;;;5043822;28;20033;-69
2024/04/02 11:11:05;;;;;;;5.10;1.33;;;11.00;99.90;;;;;;5021862;28;20116;-69
2024/04/02 11:13:31;;;;;;;7.22;1.33;;;11.00;99.90;;;;;;5018044;28;20042;-70
2024/04/02 11:15:57;;;;;;;3.70;1.20;;;11.10;99.90;;;;;;5017080;28;20029;-68
2024/04/02 11:18:24;;;;;;;8.43;1.23;;;11.20;99.90;;;;;;5015511;28;20037;-68
2024/04/02 11:20:57;;;;;;;4.22;1.45;;;11.30;99.90;;;;;;5022592;28;20041;-71
2024/04/02 11:26:20;;;;;;;5.80;1.40;;;11.70;99.90;;;;;;5026956;28;20049;-70
2024/04/02 11:28:46;;;;;;;4.35;1.05;;;11.80;99.90;;;;;;5019104;28;20045;-69
2024/04/02 11:31:12;;;;;;;4.85;1.48;;;12.00;99.90;;;;;;5016821;28;20047;-70
2024/04/02 11:33:39;;;;;;;2.08;0.85;;;12.00;99.90;;;;;;5015907;28;20026;-69
2024/04/02 11:36:05;;;;;;;10.68;3.53;;;11.90;99.90;;;;;;5034065;28;20034;-69
2024/04/02 11:38:31;;;;;;;8.02;1.80;;;11.90;99.90;;;;;;5014813;28;20123;-69
2024/04/02 11:40:57;;;;;;;5.40;1.17;;;11.70;99.90;;;;;;5031277;28;20040;-67
2024/04/02 11:43:26;;;;;;;8.40;1.73;;;11.70;99.90;;;;;;5040039;28;20033;-70
2024/04/02 11:45:52;;;;;;;5.45;1.25;;;11.70;99.90;;;;;;5017284;28;20060;-70
2024/04/02 11:48:18;;;;;;;6.85;2.10;;;11.80;99.90;;;;;;5014161;28;20503;-69
2024/04/02 11:50:46;;;;;;;6.22;1.38;;;12.00;99.90;;;;;;5012365;28;20045;-69
2024/04/02 11:53:12;;;;;;;2.20;0.88;;;12.10;99.90;;;;;;5019514;28;20033;-68
2024/04/02 11:55:38;;;;;;;2.80;1.30;;;12.40;99.90;;;;;;5021865;28;20037;-70
2024/04/02 12:00:48;;;;;;;3.92;1.33;;;12.70;99.90;;;;;;5030083;28;20570;-71
2024/04/02 12:03:13;;;;;;;4.85;0.77;;;12.90;99.90;;;;;;5014805;28;20042;-71
2024/04/02 12:05:40;;;;;;;1.88;0.65;;;13.00;99.90;;;;;;5015449;28;20041;-70
2024/04/02 12:08:06;;;;;;;4.32;0.70;;;13.00;99.90;;;;;;5030072;28;20048;-70
2024/04/02 12:10:32;;;;;;;1.80;0.82;;;12.90;99.90;;;;;;5029166;28;20033;-70
2024/04/02 12:12:58;;;;;;;2.40;0.93;;;13.00;99.90;;;;;;5040922;28;20041;-70
2024/04/02 12:15:23;;;;;;;3.00;1.25;;;12.90;99.90;;;;;;5036951;28;20037;-69
2024/04/02 12:17:49;;;;;;;4.60;0.77;;;12.90;99.90;;;;;;5043307;28;20025;-70
2024/04/02 12:20:15;;;;;;;1.77;0.73;;;13.00;99.90;;;;;;5041534;28;20037;-69
2024/04/02 12:22:41;;;;;;;2.25;0.30;;;13.30;99.90;;;;;;5042290;28;20099;-69
2024/04/02 12:25:07;;;;;;;8.38;0.85;;;13.50;99.90;;;;;;5039203;28;20194;-71
2024/04/02 12:27:32;;;;;;;3.90;1.05;;;13.40;99.90;;;;;;5041198;28;20039;-71
2024/04/02 12:29:59;;;;;;;3.63;0.93;;;13.20;99.90;;;;;;5039439;28;20039;-70
2024/04/02 12:32:25;;;;;;;2.50;1.15;;;12.80;99.90;;;;;;5043409;28;20032;-70
2024/04/02 12:34:51;;;;;;;3.88;0.82;;;12.50;99.90;;;;;;5042913;28;20029;-70
2024/04/02 12:37:17;;;;;;;2.75;1.35;;;12.30;99.90;;;;;;5039837;28;20056;-72
2024/04/02 12:39:44;;;;;;;5.43;0.98;;;12.10;99.90;;;;;;5041890;28;20112;-71
2024/04/02 12:42:14;;;;;;;4.75;1.45;;;12.00;99.90;;;;;;5044469;28;20021;-71
2024/04/02 12:44:40;;;;;;;2.42;1.25;;;11.80;99.90;;;;;;5043543;28;20029;-70
2024/04/02 12:47:07;;;;;;;3.33;1.27;;;11.70;99.90;;;;;;5042498;28;20029;-71
2024/04/02 12:49:32;;;;;;;4.43;1.55;;;11.60;99.90;;;;;;5040938;28;20030;-72
2024/04/02 12:51:58;;;;;;;9.82;1.40;;;11.60;99.90;;;;;;5040811;28;20048;-73
2024/04/02 12:54:24;;;;;;;7.78;1.42;;;11.60;99.90;;;;;;5041713;28;20116;-70