Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:02:02;;;;;;;0.50;0.50;;;;;;;14.48;63.47;101342.06;4982293;28;20234;-67
2021/08/22 00:04:32;;;;;;;0.40;0.40;;;;;;;14.44;63.12;101351.38;4988203;28;20207;-67
2021/08/22 00:07:00;;;;;;;0.70;0.70;;;;;;;14.30;63.41;101338.84;4986267;28;20202;-67
2021/08/22 00:09:29;;;;;;;0.57;0.47;;;;;;;14.38;63.50;101349.06;4990601;28;20198;-66
2021/08/22 00:11:57;;;;;;;0.70;0.70;;;;;;;14.34;62.72;101350.28;4986715;28;20258;-67
2021/08/22 00:14:25;;;;;;;1.13;0.50;;;;;;;14.32;62.65;101355.78;4989167;28;20269;-67
2021/08/22 00:16:54;;;;;;;0.60;0.60;;;;;;;14.29;63.04;101347.91;4991306;28;20191;-67
2021/08/22 00:19:22;;;;;;;1.70;0.73;;;;;;;14.25;63.21;101349.13;4978814;28;20682;-67
2021/08/22 00:21:52;;;;;;;0.50;0.50;;;;;;;14.20;62.79;101349.47;4994518;28;20228;-67
2021/08/22 00:24:19;;;;;;;0.60;0.60;;;;;;;14.18;63.09;101350.56;4985551;28;20211;-67
2021/08/22 00:26:48;;;;;;;3.03;0.70;;;;;;;14.12;63.62;101351.00;4990682;28;20207;-67
2021/08/22 00:29:16;;;;;;;0.60;0.60;;;;;;;14.07;63.52;101354.03;4990970;28;20244;-67
2021/08/22 00:31:44;;;;;;;0.70;0.70;;;;;;;14.01;63.61;101359.88;4990853;28;20207;-67
2021/08/22 00:34:12;;;;;;;0.67;0.60;;;;;;;13.96;63.30;101365.59;4989802;28;20207;-67
2021/08/22 00:36:40;;;;;;;1.53;0.70;;;;;;;13.92;63.20;101349.75;4993870;28;20206;-66
2021/08/22 00:39:09;;;;;;;0.60;0.50;;;;;;;13.92;63.64;101357.84;5000242;28;20206;-67
2021/08/22 00:41:39;;;;;;;1.47;1.00;;;;;;;13.63;63.22;101314.03;4990193;28;20234;-67
2021/08/22 00:44:07;;;;;;;1.47;0.60;;;;;;;13.82;63.79;101352.25;4990100;28;20732;-68
2021/08/22 00:46:36;;;;;;;0.60;0.60;;;;;;;13.83;63.16;101359.38;5004368;28;20209;-67
2021/08/22 00:49:05;;;;;;;2.10;0.83;;;;;;;13.82;63.72;101354.94;4998334;28;20212;-67
2021/08/22 00:51:34;;;;;;;0.67;0.67;;;;;;;13.56;63.67;101323.53;5008774;28;20352;-66
2021/08/22 00:54:02;;;;;;;1.20;0.70;;;;;;;13.76;63.16;101355.34;4990758;28;20198;-67
2021/08/22 00:56:32;;;;;;;0.80;0.80;;;;;;;13.72;63.18;101370.06;4989990;28;20287;-67
2021/08/22 00:59:02;;;;;;;46.37;31.80;;;;;;;13.49;63.83;101330.34;4997054;28;20203;-67
2021/08/22 01:01:33;;;;;;;25.97;14.53;;;;;;;13.67;64.20;101366.81;4991719;28;20288;-67
2021/08/22 01:04:07;;;;;;;11.23;8.27;;;;;;;13.63;64.03;101371.56;4989772;28;20213;-66
2021/08/22 01:06:43;;;;;;;6.80;5.30;;;;;;;13.65;64.33;101366.06;4987132;28;20751;-67
2021/08/22 01:09:19;;;;;;;4.87;3.37;;;;;;;13.65;63.97;101371.47;4988233;28;20744;-67
2021/08/22 01:11:51;;;;;;;9.83;6.37;;;;;;;13.67;64.27;101373.09;4982426;28;20236;-67
2021/08/22 01:14:26;;;;;;;2.10;1.97;;;;;;;13.65;63.98;101369.63;4993161;28;20247;-68
2021/08/22 01:16:56;;;;;;;2.93;2.17;;;;;;;13.64;63.81;101375.13;4987815;28;20212;-67
2021/08/22 01:19:45;;;;;;;4.37;2.43;;;;;;;13.63;63.69;101381.50;4989552;28;20263;-68
2021/08/22 01:22:16;;;;;;;3.03;1.87;;;;;;;13.60;63.82;101381.72;4998434;28;20220;-67
2021/08/22 01:24:46;;;;;;;3.20;1.63;;;;;;;13.57;63.60;101379.25;4992495;28;20277;-68
2021/08/22 01:27:16;;;;;;;6.30;4.70;;;;;;;13.56;63.68;101382.91;4970929;28;20218;-67
2021/08/22 01:29:50;;;;;;;1.60;1.50;;;;;;;13.54;64.26;101376.75;4990192;28;20257;-67
2021/08/22 01:32:18;;;;;;;0.83;0.83;;;;;;;13.57;63.63;101384.66;4986129;28;20661;-68
2021/08/22 01:34:48;;;;;;;1.17;0.93;;;;;;;13.47;63.59;101376.34;4991344;28;20743;-67
2021/08/22 01:37:19;;;;;;;0.80;0.80;;;;;;;13.44;64.26;101378.34;4989073;28;20209;-67
2021/08/22 01:39:47;;;;;;;0.70;0.70;;;;;;;13.35;64.19;101378.03;4991600;28;20205;-67
2021/08/22 01:42:16;;;;;;;0.87;0.87;;;;;;;13.29;64.46;101381.16;4992552;28;20270;-67
2021/08/22 01:44:44;;;;;;;2.33;1.00;;;;;;;13.23;64.00;101389.69;4990174;28;20198;-68
2021/08/22 01:47:12;;;;;;;1.03;0.90;;;;;;;13.16;64.47;101384.75;4987020;28;20257;-68
2021/08/22 01:49:41;;;;;;;0.90;0.90;;;;;;;13.10;64.41;101386.03;4980831;28;20254;-67
2021/08/22 01:52:12;;;;;;;0.80;0.80;;;;;;;12.86;64.25;101352.69;4988187;28;20201;-67
2021/08/22 01:54:42;;;;;;;1.13;0.90;;;;;;;12.99;64.68;101385.91;4990492;28;20192;-67
2021/08/22 01:57:10;;;;;;;0.97;0.80;;;;;;;12.97;64.86;101387.84;4989267;28;20196;-68
2021/08/22 01:59:38;;;;;;;0.90;0.90;;;;;;;12.95;64.96;101390.66;4988626;28;20261;-67
2021/08/22 02:02:07;;;;;;;1.00;0.70;;;;;;;12.88;65.03;101383.09;4988578;28;20294;-67
2021/08/22 02:04:42;;;;;;;1.23;0.70;;;;;;;12.83;65.38;101386.06;4990247;28;20212;-68
2021/08/22 02:07:15;;;;;;;1.47;0.80;;;;;;;12.79;65.08;101389.06;4984708;28;20575;-68
2021/08/22 02:09:51;;;;;;;0.80;0.80;;;;;;;12.67;65.61;101378.16;4989600;28;20205;-68
2021/08/22 02:12:21;;;;;;;0.70;0.70;;;;;;;12.67;65.15;101399.72;5003051;28;20262;-68
2021/08/22 02:14:58;;;;;;;2.70;1.00;;;;;;;12.59;65.01;101382.34;4990445;28;20204;-68
2021/08/22 02:17:42;;;;;;;0.70;0.70;;;;;;;12.30;65.42;101339.31;4993282;28;20207;-68
2021/08/22 02:20:10;;;;;;;0.63;0.60;;;;;;;12.56;65.50;101382.53;4993036;28;20199;-67
2021/08/22 02:22:42;;;;;;;0.70;0.70;;;;;;;12.54;65.03;101390.69;4992146;28;20275;-67
2021/08/22 02:25:11;;;;;;;1.70;0.70;;;;;;;12.50;65.84;101394.56;4993516;28;20208;-67
2021/08/22 02:27:39;;;;;;;1.03;0.70;;;;;;;12.46;65.14;101393.03;4992220;28;20210;-68
2021/08/22 02:30:09;;;;;;;1.13;0.83;;;;;;;12.47;65.56;101393.88;5002285;28;20196;-67
2021/08/22 02:32:37;;;;;;;0.70;0.70;;;;;;;12.47;65.15;101400.13;5012452;28;20203;-67
2021/08/22 02:35:06;;;;;;;0.83;0.83;;;;;;;12.47;65.77;101400.13;5012033;28;20267;-67
2021/08/22 02:37:34;;;;;;;0.80;0.70;;;;;;;12.45;65.72;101394.00;5011292;28;20668;-67
2021/08/22 02:40:05;;;;;;;1.20;0.90;;;;;;;12.43;65.88;101394.09;5004308;28;20663;-67
2021/08/22 02:42:33;;;;;;;0.90;0.80;;;;;;;12.42;65.92;101394.19;5027650;28;20302;-67
2021/08/22 02:45:01;;;;;;;1.07;0.80;;;;;;;12.41;65.44;101397.84;5011444;28;20197;-67
2021/08/22 02:47:29;;;;;;;0.83;0.67;;;;;;;11.94;65.85;101304.88;5012615;28;20195;-67
2021/08/22 02:49:57;;;;;;;1.53;0.80;;;;;;;12.43;65.03;101398.63;5011637;28;20262;-67
2021/08/22 02:52:25;;;;;;;1.80;0.83;;;;;;;12.41;64.99;101396.03;5003874;28;20247;-67
2021/08/22 02:54:53;;;;;;;1.03;0.70;;;;;;;12.41;65.10;101401.41;4993426;28;20200;-67
2021/08/22 02:57:23;;;;;;;2.70;1.20;;;;;;;12.40;65.06;101398.81;4996971;28;20246;-68
2021/08/22 02:59:51;;;;;;;0.70;0.70;;;;;;;12.36;64.97;101397.28;4992526;28;20216;-68
2021/08/22 03:02:19;;;;;;;0.87;0.80;;;;;;;12.25;65.59;101387.22;4978806;28;20255;-67
2021/08/22 03:04:47;;;;;;;1.43;0.80;;;;;;;12.30;65.58;101397.69;5004598;28;20195;-67
2021/08/22 03:07:15;;;;;;;0.80;0.80;;;;;;;12.25;65.68;101395.31;5009353;28;20213;-67
2021/08/22 03:09:45;;;;;;;0.80;0.80;;;;;;;12.23;65.51;101396.34;5011672;28;20240;-67
2021/08/22 03:12:13;;;;;;;1.53;0.90;;;;;;;12.21;65.05;101393.75;5026026;28;20258;-67
2021/08/22 03:14:42;;;;;;;0.80;0.80;;;;;;;12.20;65.50;101402.78;4992191;28;20250;-68
2021/08/22 03:17:10;;;;;;;0.73;0.73;;;;;;;12.17;65.27;101400.28;4991180;28;20220;-68
2021/08/22 03:19:38;;;;;;;4.10;1.00;;;;;;;12.11;65.23;101398.00;4986870;28;20615;-67
2021/08/22 03:22:07;;;;;;;3.90;1.10;;;;;;;12.06;65.67;101395.59;4985448;28;20218;-67
2021/08/22 03:24:35;;;;;;;1.07;0.97;;;;;;;12.09;65.10;101400.78;4998233;28;20252;-67
2021/08/22 03:27:03;;;;;;;1.00;1.00;;;;;;;12.08;65.08;101408.97;5001154;28;20209;-67
2021/08/22 03:29:31;;;;;;;0.77;0.77;;;;;;;12.00;66.05;101395.13;5002638;28;20253;-67
2021/08/22 03:32:00;;;;;;;0.90;0.90;;;;;;;12.05;65.24;101411.84;4993026;28;20208;-67
2021/08/22 03:34:28;;;;;;;0.63;0.63;;;;;;;12.04;65.39;101408.28;4992428;28;20716;-67
2021/08/22 03:36:56;;;;;;;1.20;0.60;;;;;;;12.05;65.33;101409.16;5003141;28;20739;-67
2021/08/22 03:39:24;;;;;;;0.67;0.67;;;;;;;12.05;66.07;101410.03;4998864;28;20662;-67
2021/08/22 03:41:52;;;;;;;1.53;1.10;;;;;;;12.03;66.33;101409.25;5000971;28;20255;-67
2021/08/22 03:44:20;;;;;;;0.87;0.87;;;;;;;12.06;66.32;101413.59;5001472;28;20210;-67
2021/08/22 03:46:48;;;;;;;0.70;0.70;;;;;;;12.03;66.13;101411.94;4997559;28;20208;-67
2021/08/22 03:49:17;;;;;;;0.63;0.60;;;;;;;12.05;66.75;101410.03;4997708;28;20203;-67
2021/08/22 03:51:45;;;;;;;1.33;1.00;;;;;;;12.09;66.41;101418.78;4997216;28;20526;-67
2021/08/22 03:54:13;;;;;;;0.80;0.80;;;;;;;12.10;65.73;101418.66;4991659;28;20620;-67
2021/08/22 03:56:42;;;;;;;4.23;1.20;;;;;;;12.14;66.16;101419.34;5004737;28;20204;-67
2021/08/22 03:59:10;;;;;;;0.90;0.90;;;;;;;12.15;65.69;101414.81;5000034;28;20206;-67
2021/08/22 04:01:39;;;;;;;2.60;0.90;;;;;;;12.07;67.24;101424.25;4995391;28;20322;-68
2021/08/22 04:04:19;;;;;;;0.70;0.70;;;;;;;12.03;68.41;101428.09;5000858;28;20299;-67
2021/08/22 04:06:49;;;;;;;0.90;0.80;;;;;;;11.90;68.57;101428.94;4975950;28;20213;-67
2021/08/22 04:09:18;;;;;;;2.40;0.67;;;;;;;11.94;67.41;101426.00;4997202;28;20209;-67
2021/08/22 04:11:46;;;;;;;1.07;0.90;;;;;;;11.71;67.50;101395.09;4997259;28;20650;-67
2021/08/22 04:14:14;;;;;;;0.70;0.70;;;;;;;12.03;68.04;101438.88;4977293;28;20200;-68
2021/08/22 04:16:43;;;;;;;4.10;0.80;;;;;;;11.97;69.35;101438.41;4989521;28;20204;-67
2021/08/22 04:19:11;;;;;;;0.90;0.80;;;;;;;12.03;68.53;101436.19;4990928;28;20242;-67
2021/08/22 04:21:41;;;;;;;1.07;0.97;;;;;;;11.85;68.71;101406.84;4990835;28;20256;-67
2021/08/22 04:24:09;;;;;;;0.70;0.70;;;;;;;12.15;68.42;101445.31;4987962;28;20226;-67
2021/08/22 04:26:40;;;;;;;6.80;0.70;;;;;;;12.20;68.45;101442.31;4986793;28;20199;-67
2021/08/22 04:29:09;;;;;;;0.80;0.80;;;;;;;12.14;68.34;101430.09;5001934;28;20220;-67
2021/08/22 04:31:37;;;;;;;1.10;1.00;;;;;;;12.36;68.07;101451.16;5010356;28;20230;-67
2021/08/22 04:34:06;;;;;;;1.53;1.00;;;;;;;12.47;67.17;101459.41;5010435;28;20204;-67
2021/08/22 04:36:34;;;;;;;4.17;0.90;;;;;;;12.51;68.01;101450.16;5009962;28;20279;-67
2021/08/22 04:39:03;;;;;;;0.87;0.83;;;;;;;12.51;68.98;101441.22;4997228;28;20256;-67
2021/08/22 04:41:32;;;;;;;1.60;0.90;;;;;;;12.51;69.27;101455.56;4994227;28;20205;-67
2021/08/22 04:44:00;;;;;;;1.23;0.70;;;;;;;12.58;69.48;101456.91;4989149;28;20279;-67
2021/08/22 04:46:28;;;;;;;0.97;0.90;;;;;;;12.64;69.42;101453.81;4989235;28;20255;-68
2021/08/22 04:48:56;;;;;;;8.07;1.00;;;;;;;12.70;68.93;101456.09;5010432;28;20242;-67
2021/08/22 04:51:24;;;;;;;1.43;0.90;;;;;;;12.80;69.80;101452.78;5009423;28;20210;-67
2021/08/22 04:53:52;;;;;;;0.90;0.90;;;;;;;12.90;68.91;101460.19;4990552;28;20197;-68
2021/08/22 04:56:21;;;;;;;1.50;0.80;;;;;;;13.01;68.95;101460.34;4979818;28;20416;-67
2021/08/22 04:58:50;;;;;;;0.80;0.80;;;;;;;13.02;70.67;101464.75;4991018;28;20213;-67
2021/08/22 05:01:18;;;;;;;0.90;0.80;;;;;;;13.05;71.01;101467.25;5008244;28;20227;-67
2021/08/22 05:03:46;;;;;;;0.60;0.60;;;;;;;13.16;70.92;101462.97;5001775;28;20691;-67
2021/08/22 05:06:15;;;;;;;1.00;1.00;;;;;;;13.25;70.10;101463.28;4989688;28;20748;-67
2021/08/22 05:08:43;;;;;;;1.63;0.97;;;;;;;13.45;69.63;101469.13;5004637;28;20258;-67
2021/08/22 05:11:11;;;;;;;0.70;0.70;;;;;;;13.40;69.37;101447.00;5007162;28;20199;-67
2021/08/22 05:13:40;;;;;;;1.37;0.77;;;;;;;13.70;69.31;101476.41;5004405;28;20205;-67
2021/08/22 05:16:08;;;;;;;1.67;1.00;;;;;;;13.85;68.56;101473.53;5001868;28;20206;-67
2021/08/22 05:18:36;;;;;;;1.30;0.83;;;;;;;13.90;69.18;101470.50;4982177;28;20513;-67
2021/08/22 05:21:04;;;;;;;0.93;0.87;;;;;;;14.04;68.52;101466.81;5003673;28;20614;-67
2021/08/22 05:23:33;;;;;;;1.43;1.13;;;;;;;14.14;68.66;101476.03;5000426;28;20249;-67
2021/08/22 05:26:01;;;;;;;1.60;1.00;;;;;;;13.99;68.81;101429.34;5003613;28;20247;-67
2021/08/22 05:28:29;;;;;;;1.77;1.10;;;;;;;14.35;68.20;101474.47;4979394;28;20453;-67
2021/08/22 05:30:58;;;;;;;1.23;1.00;;;;;;;14.36;67.25;101468.09;4989581;28;20214;-67
2021/08/22 05:33:26;;;;;;;1.37;1.00;;;;;;;14.58;67.45;101484.53;4990671;28;20218;-67
2021/08/22 05:35:54;;;;;;;1.07;0.97;;;;;;;14.77;66.75;101475.06;4987633;28;20666;-67
2021/08/22 05:38:22;;;;;;;1.47;0.90;;;;;;;14.86;66.32;101482.50;4988602;28;20691;-68
2021/08/22 05:40:50;;;;;;;1.13;1.03;;;;;;;15.04;65.76;101474.88;4989148;28;20625;-67
2021/08/22 05:43:18;;;;;;;1.93;0.97;;;;;;;15.30;64.94;101481.00;4989744;28;20214;-68
2021/08/22 05:45:47;;;;;;;1.30;0.90;;;;;;;15.42;65.01;101480.97;5007715;28;20205;-67
2021/08/22 05:48:16;;;;;;;1.10;0.90;;;;;;;15.74;64.31;101480.34;4973012;28;20196;-67
2021/08/22 05:50:45;;;;;;;1.27;0.90;;;;;;;15.94;63.29;101484.22;4975903;28;20258;-67
2021/08/22 05:53:13;;;;;;;2.33;0.90;;;;;;;16.15;63.21;101487.94;4991188;28;20212;-67
2021/08/22 05:55:41;;;;;;;471.43;352.53;;;;;;;16.22;62.86;101472.91;5000798;28;20195;-67
2021/08/22 05:58:09;;;;;;;32.43;26.93;;;;;;;16.12;62.22;101428.56;5010518;28;20253;-68
2021/08/22 06:00:37;;;;;;;2.30;2.10;;;;;;;16.72;61.93;101492.41;4996296;28;20254;-68
2021/08/22 06:03:05;;;;;;;1.70;1.60;;;;;;;16.84;61.69;101467.00;5001537;28;20235;-67
2021/08/22 06:05:36;;;;;;;2.17;2.00;;;;;;;17.01;60.91;101471.88;5003081;28;20195;-67
2021/08/22 06:08:05;;;;;;;3.27;1.10;;;;;;;17.36;59.94;101498.78;4998378;28;20625;-67
2021/08/22 06:10:34;;;;;;;1.10;1.00;;;;;;;17.48;59.28;101493.34;4996853;28;20199;-67
2021/08/22 06:13:02;;;;;;;1.97;1.07;;;;;;;17.63;58.91;101492.00;4987763;28;20410;-68
2021/08/22 06:15:30;;;;;;;1.53;1.20;;;;;;;17.73;58.03;101498.41;4990218;28;20238;-68
2021/08/22 06:17:58;;;;;;;2.20;1.03;;;;;;;17.99;58.42;101504.31;4993388;28;20200;-68
2021/08/22 06:20:26;;;;;;;1.20;1.07;;;;;;;18.14;57.32;101497.56;4992849;28;20242;-67
2021/08/22 06:22:56;;;;;;;1.17;1.07;;;;;;;18.35;56.55;101497.50;4992901;28;20208;-68
2021/08/22 06:25:25;;;;;;;1.20;1.10;;;;;;;18.51;54.53;101500.59;4988224;28;20260;-68
2021/08/22 06:27:52;;;;;;;1.00;0.90;;;;;;;18.66;54.80;101500.25;4986470;28;20200;-68
2021/08/22 06:30:21;;;;;;;0.80;0.80;;;;;;;18.84;55.02;101502.19;4987154;28;20215;-68
2021/08/22 06:32:52;;;;;;;1.10;1.00;;;;;;;18.63;54.69;101468.72;4989752;28;20667;-67
2021/08/22 06:35:21;;;;;;;1.00;0.90;;;;;;;18.93;54.31;101490.44;4992970;28;20208;-68
2021/08/22 06:37:51;;;;;;;0.93;0.80;;;;;;;19.08;53.68;101509.13;4988150;28;20215;-68
2021/08/22 06:40:21;;;;;;;2.10;0.90;;;;;;;19.06;53.66;101519.28;4990630;28;20251;-67
2021/08/22 06:42:49;;;;;;;1.27;1.07;;;;;;;19.09;53.36;101519.00;4990564;28;20207;-68
2021/08/22 06:45:17;;;;;;;0.90;0.70;;;;;;;19.28;52.63;101520.91;4993262;28;20304;-68
2021/08/22 06:47:46;;;;;;;0.77;0.77;;;;;;;19.50;52.53;101523.34;4993277;28;20200;-68
2021/08/22 06:50:14;;;;;;;1.63;0.80;;;;;;;19.15;51.19;101504.84;4988708;28;20200;-68
2021/08/22 06:52:42;;;;;;;0.87;0.87;;;;;;;19.30;50.42;101519.78;4973415;28;20232;-68
2021/08/22 06:55:11;;;;;;;0.90;0.90;;;;;;;19.70;51.21;101521.53;4981559;28;20256;-68
2021/08/22 06:57:41;;;;;;;3.37;1.27;;;;;;;19.95;50.49;101526.41;4978550;28;20209;-68
2021/08/22 07:00:10;;;;;;;0.80;0.80;;;;;;;20.17;50.81;101520.59;4977289;28;20459;-68
2021/08/22 07:02:38;;;;;;;0.97;0.90;;;;;;;20.18;50.35;101516.00;4988062;28;20590;-66
2021/08/22 07:05:13;;;;;;;0.87;0.87;;;;;;;20.19;49.90;101538.69;4986802;28;20585;-68
2021/08/22 07:07:42;;;;;;;0.60;0.60;;;;;;;20.42;49.25;101526.47;4990561;28;20200;-67
2021/08/22 07:10:11;;;;;;;0.93;0.70;;;;;;;20.68;48.77;101519.31;4986564;28;20287;-68
2021/08/22 07:12:40;;;;;;;0.97;0.80;;;;;;;20.85;48.89;101522.28;5007409;28;20259;-67
2021/08/22 07:15:09;;;;;;;0.80;0.80;;;;;;;20.65;47.83;101530.56;4989496;28;20192;-67
2021/08/22 07:17:37;;;;;;;1.17;0.87;;;;;;;20.91;48.04;101529.88;4980199;28;20200;-68
2021/08/22 07:20:07;;;;;;;0.70;0.70;;;;;;;21.18;47.84;101529.84;4975324;28;20216;-67
2021/08/22 07:22:35;;;;;;;1.07;0.80;;;;;;;21.03;47.56;101525.91;4986885;28;20210;-69
2021/08/22 07:25:06;;;;;;;4.67;0.90;;;;;;;20.90;46.42;101500.84;4980775;28;20223;-67
2021/08/22 07:27:34;;;;;;;0.70;0.70;;;;;;;21.11;46.85;101525.13;4977690;28;20200;-67
2021/08/22 07:30:05;;;;;;;0.67;0.67;;;;;;;21.09;46.43;101530.75;4974492;28;20209;-66
2021/08/22 07:32:33;;;;;;;0.80;0.80;;;;;;;21.21;45.83;101528.69;4986636;28;20205;-67
2021/08/22 07:35:01;;;;;;;1.00;1.00;;;;;;;21.39;44.18;101524.97;4986402;28;20212;-66
2021/08/22 07:37:29;;;;;;;1.17;0.90;;;;;;;21.33;44.71;101536.53;4989738;28;20207;-67
2021/08/22 07:39:57;;;;;;;1.63;0.90;;;;;;;21.58;44.48;101534.06;4988909;28;20249;-67
2021/08/22 07:42:25;;;;;;;1.43;0.80;;;;;;;21.73;44.17;101523.41;4971357;28;20201;-67
2021/08/22 07:44:53;;;;;;;0.73;0.73;;;;;;;22.22;43.91;101536.50;4988800;28;20235;-67
2021/08/22 07:47:22;;;;;;;2.17;1.13;;;;;;;22.32;43.41;101530.91;4985345;28;20230;-67
2021/08/22 07:49:55;;;;;;;0.90;0.90;;;;;;;22.66;42.62;101527.38;4992364;28;20263;-67
2021/08/22 07:52:24;;;;;;;2.50;0.80;;;;;;;22.84;42.51;101523.53;4991985;28;20204;-67
2021/08/22 07:54:52;;;;;;;0.83;0.80;;;;;;;22.74;41.76;101525.53;4988063;28;20208;-67
2021/08/22 07:57:22;;;;;;;1.27;0.97;;;;;;;23.09;42.38;101524.50;4993154;28;20193;-66
2021/08/22 07:59:50;;;;;;;0.80;0.80;;;;;;;23.31;41.81;101528.50;4978059;28;20216;-66
2021/08/22 08:02:18;;;;;;;0.83;0.83;;;;;;;23.66;42.71;101535.63;4973826;28;20687;-67
2021/08/22 08:04:50;;;;;;;1.60;0.87;;;;;;;23.87;42.85;101529.63;4978341;28;20223;-66
2021/08/22 08:07:18;;;;;;;0.70;0.70;;;;;;;24.18;42.40;101535.25;4977354;28;20284;-66
2021/08/22 08:09:46;;;;;;;1.30;0.80;;;;;;;24.24;40.79;101534.59;4973193;28;20223;-66
2021/08/22 08:12:15;;;;;;;1.33;0.80;;;;;;;24.14;40.26;101536.66;4982620;28;20279;-66
2021/08/22 08:14:43;;;;;;;1.30;0.80;;;;;;;24.36;40.40;101544.22;4980898;28;20189;-66
2021/08/22 08:17:11;;;;;;;0.77;0.77;;;;;;;24.17;39.22;101544.53;4973771;28;20196;-66
2021/08/22 08:19:39;;;;;;;1.37;1.00;;;;;;;23.66;38.54;101543.88;4975822;28;20565;-67
2021/08/22 08:22:09;;;;;;;0.80;0.80;;;;;;;24.06;39.56;101542.16;4987148;28;20200;-66
2021/08/22 08:24:37;;;;;;;1.43;0.83;;;;;;;24.04;38.60;101544.22;4978020;28;20214;-66
2021/08/22 08:27:06;;;;;;;0.80;0.80;;;;;;;24.04;37.56;101555.19;4997937;28;20265;-66
2021/08/22 08:29:34;;;;;;;1.20;0.80;;;;;;;24.20;37.65;101546.97;5001921;28;20202;-66
2021/08/22 08:32:02;;;;;;;5.17;0.80;;;;;;;24.25;38.10;101550.03;5003497;28;20253;-67
2021/08/22 08:34:30;;;;;;;0.80;0.80;;;;;;;24.58;38.92;101547.25;4990584;28;20198;-66
2021/08/22 08:36:58;;;;;;;1.20;1.00;;;;;;;24.44;38.62;101557.91;4999367;28;20203;-66
2021/08/22 08:39:27;;;;;;;1.00;0.80;;;;;;;24.75;39.41;101548.91;4996847;28;20196;-67
2021/08/22 08:42:14;;;;;;;1.43;0.90;;;;;;;25.10;38.79;101558.59;5004083;28;20199;-67
2021/08/22 08:44:42;;;;;;;0.73;0.73;;;;;;;25.15;38.77;101547.09;4996534;28;20207;-67
2021/08/22 08:47:11;;;;;;;0.83;0.83;;;;;;;25.05;38.72;101553.63;4999256;28;20211;-67
2021/08/22 08:49:42;;;;;;;1.10;1.00;;;;;;;25.02;38.31;101550.38;4990284;28;20203;-67
2021/08/22 08:52:15;;;;;;;1.17;1.00;;;;;;;25.43;38.80;101555.72;4988861;28;20359;-67
2021/08/22 08:54:44;;;;;;;0.87;0.80;;;;;;;25.31;38.18;101542.34;4990724;28;20219;-67
2021/08/22 08:57:14;;;;;;;0.97;0.90;;;;;;;25.39;37.68;101552.44;4976514;28;20243;-67
2021/08/22 08:59:43;;;;;;;0.80;0.80;;;;;;;25.43;37.55;101545.56;4989278;28;20613;-67
2021/08/22 09:02:11;;;;;;;1.10;0.90;;;;;;;25.44;36.60;101565.66;5008257;28;20234;-66
2021/08/22 09:04:41;;;;;;;1.13;0.90;;;;;;;25.68;37.60;101568.28;5009951;28;20234;-66
2021/08/22 09:07:46;;;;;;;1.15;1.05;;;;;;;25.63;35.74;101567.94;5009410;28;20243;-66
2021/08/22 09:10:58;;;;;;;0.90;0.90;;;;;;;25.71;36.34;101567.91;5004899;28;20199;-66
2021/08/22 09:14:00;;;;;;;1.03;0.93;;;;;;;25.89;35.58;101573.13;4996164;28;20207;-66
2021/08/22 09:17:16;;;;;;;0.82;0.82;;;;;;;26.03;36.01;101528.28;4978535;28;20191;-66
2021/08/22 09:20:05;;;;;;;1.25;0.90;;;;;;;26.52;35.87;101566.38;4984833;28;20199;-67
2021/08/22 09:23:11;;;;;;;1.00;0.90;;;;;;;26.36;34.80;101567.41;5009359;28;20203;-66
2021/08/22 09:26:16;;;;;;;1.10;1.00;;;;;;;26.05;33.01;101567.50;4999907;28;20440;-67
2021/08/22 09:29:26;;;;;;;0.80;0.80;;;;;;;25.65;33.84;101558.47;4990972;28;20671;-67
2021/08/22 09:32:45;;;;;;;0.88;0.88;;;;;;;25.00;34.52;101567.06;4983745;28;20214;-67
2021/08/22 09:35:50;;;;;;;2.72;1.45;;;;;;;24.43;34.73;101569.94;5002492;28;20199;-67
2021/08/22 09:39:00;;;;;;;0.87;0.70;;;;;;;24.11;35.87;101551.59;5013620;28;20614;-66
2021/08/22 09:42:09;;;;;;;1.10;1.00;;;;;;;23.52;36.83;101563.66;5007566;28;20254;-67
2021/08/22 09:45:25;;;;;;;0.97;0.90;;;;;;;23.44;37.96;101571.88;4998334;28;20195;-66
2021/08/22 09:48:28;;;;;;;1.50;1.10;;;;;;;23.24;37.58;101568.56;4985563;28;20251;-67
2021/08/22 09:51:35;;;;;;;1.17;1.07;;;;;;;22.88;37.55;101574.25;4970515;28;20219;-66
2021/08/22 09:54:42;;;;;;;0.97;0.70;;;;;;;22.95;38.07;101554.41;4983779;28;20203;-66
2021/08/22 09:57:44;;;;;;;0.90;0.90;;;;;;;23.15;38.00;101559.47;4991812;28;20200;-67
2021/08/22 10:00:59;;;;;;;0.80;0.80;;;;;;;23.17;38.29;101562.03;5006580;28;20202;-66
2021/08/22 10:03:58;;;;;;;1.03;0.90;;;;;;;23.53;37.86;101566.25;5002453;28;20675;-66
2021/08/22 10:06:45;;;;;;;1.00;0.90;;;;;;;24.04;38.07;101567.03;5005006;28;20224;-66
2021/08/22 10:09:35;;;;;;;0.90;0.70;;;;;;;24.08;38.49;101562.06;4973966;28;20219;-66
2021/08/22 10:12:04;;;;;;;0.90;0.87;;;;;;;23.99;38.39;101563.94;5002797;28;20581;-66
2021/08/22 10:14:36;;;;;;;1.43;0.77;;;;;;;24.57;38.70;101562.03;4995376;28;20199;-66
2021/08/22 10:17:05;;;;;;;0.60;0.60;;;;;;;24.97;37.68;101564.66;4991237;28;20192;-67
2021/08/22 10:19:34;;;;;;;1.23;1.10;;;;;;;25.41;37.51;101569.63;4980448;28;20256;-67
2021/08/22 10:22:11;;;;;;;1.67;1.00;;;;;;;25.68;34.92;101569.13;4987152;28;20566;-66
2021/08/22 10:24:47;;;;;;;0.90;0.90;;;;;;;25.18;34.73;101565.97;5011267;28;20198;-67
2021/08/22 10:27:58;;;;;;;1.23;0.90;;;;;;;24.53;35.48;101571.66;5007893;28;20566;-67
2021/08/22 10:30:27;;;;;;;1.40;1.07;;;;;;;24.42;36.21;101575.59;4979952;28;20209;-67
2021/08/22 10:33:09;;;;;;;1.00;0.90;;;;;;;24.70;34.06;101554.09;4979169;28;20658;-66
2021/08/22 10:35:40;;;;;;;2.10;1.13;;;;;;;24.58;36.33;101530.78;4985907;28;20650;-67
2021/08/22 10:38:30;;;;;;;0.97;0.87;;;;;;;24.93;35.03;101567.94;4984542;28;20349;-67
2021/08/22 10:40:58;;;;;;;1.70;0.97;;;;;;;25.29;36.89;101568.31;4991662;28;20740;-67
2021/08/22 10:43:40;;;;;;;1.00;0.90;;;;;;;25.21;35.81;101566.47;4987917;28;20204;-67
2021/08/22 10:46:09;;;;;;;1.50;1.00;;;;;;;24.95;35.06;101571.34;4987313;28;20634;-67
2021/08/22 10:48:56;;;;;;;1.77;1.10;;;;;;;24.83;34.15;101570.91;4977849;28;20210;-66
2021/08/22 10:51:26;;;;;;;1.10;1.00;;;;;;;24.98;36.00;101568.25;4984815;28;20230;-67
2021/08/22 10:54:17;;;;;;;1.13;0.90;;;;;;;25.14;35.71;101570.13;4987044;28;20200;-67
2021/08/22 10:56:45;;;;;;;1.17;1.00;;;;;;;25.33;35.20;101562.25;4988334;28;20281;-67
2021/08/22 10:59:15;;;;;;;2.03;1.63;;;;;;;25.39;35.95;101574.44;4975216;28;20204;-67
2021/08/22 11:01:43;;;;;;;1.47;1.00;;;;;;;24.88;34.93;101570.34;4979685;28;20264;-66
2021/08/22 11:04:17;;;;;;;1.20;1.00;;;;;;;24.34;35.19;101581.97;4979318;28;20283;-66
2021/08/22 11:07:10;;;;;;;2.23;1.17;;;;;;;24.17;35.30;101572.84;4974167;28;20216;-66
2021/08/22 11:09:41;;;;;;;1.10;1.00;;;;;;;23.84;36.68;101569.25;4966288;28;20697;-67
2021/08/22 11:12:27;;;;;;;1.27;1.17;;;;;;;23.76;36.47;101574.72;4982576;28;20984;-67
2021/08/22 11:14:56;;;;;;;0.97;0.93;;;;;;;23.50;37.46;101577.56;4990331;28;20200;-66
2021/08/22 11:17:25;;;;;;;1.47;1.03;;;;;;;23.50;37.84;101573.97;4984744;28;20261;-65
2021/08/22 11:19:53;;;;;;;0.90;0.90;;;;;;;23.82;38.12;101571.31;4980123;28;20200;-66
2021/08/22 11:22:27;;;;;;;1.07;0.97;;;;;;;24.02;37.78;101563.59;4983714;28;20204;-67
2021/08/22 11:24:56;;;;;;;0.87;0.80;;;;;;;24.37;38.40;101562.41;4978732;28;20200;-66
2021/08/22 11:27:26;;;;;;;1.23;0.90;;;;;;;24.41;37.98;101562.91;4975057;28;20274;-67
2021/08/22 11:29:56;;;;;;;1.33;0.93;;;;;;;24.72;37.28;101561.13;4969795;28;20232;-66
2021/08/22 11:32:24;;;;;;;1.10;1.00;;;;;;;24.50;36.77;101547.28;4978378;28;20200;-67
2021/08/22 11:34:52;;;;;;;1.07;0.97;;;;;;;24.66;35.81;101566.47;4978454;28;20279;-66
2021/08/22 11:37:22;;;;;;;2.13;1.00;;;;;;;25.05;36.75;101564.63;4975814;28;20196;-66
2021/08/22 11:39:52;;;;;;;1.13;1.03;;;;;;;25.19;36.17;101565.78;4976501;28;20279;-67
2021/08/22 11:42:21;;;;;;;1.80;1.10;;;;;;;25.32;36.01;101562.44;4976822;28;20588;-67
2021/08/22 11:44:49;;;;;;;1.30;1.07;;;;;;;25.33;35.48;101561.41;4977506;28;20672;-66
2021/08/22 11:47:18;;;;;;;1.37;1.00;;;;;;;25.21;35.44;101560.97;4975451;28;20654;-66
2021/08/22 11:49:47;;;;;;;1.00;0.90;;;;;;;25.47;35.55;101566.16;4973543;28;20211;-67