Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:36;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4978750;28;20416;-68
2021/10/14 00:03:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977995;28;20894;-68
2021/10/14 00:05:33;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4978908;28;20417;-67
2021/10/14 00:07:59;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4978410;28;20472;-68
2021/10/14 00:10:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4978994;28;21059;-68
2021/10/14 00:12:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4979447;28;20409;-68
2021/10/14 00:15:17;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4979157;28;20742;-67
2021/10/14 00:17:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977689;28;20184;-68
2021/10/14 00:20:09;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4978323;28;20181;-68
2021/10/14 00:22:35;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4977257;28;20441;-68
2021/10/14 00:25:01;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4977622;28;20959;-68
2021/10/14 00:27:27;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4976873;28;20221;-68
2021/10/14 00:29:52;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977357;28;20261;-68
2021/10/14 00:32:18;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4978493;28;20456;-68
2021/10/14 00:34:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4978427;28;20243;-67
2021/10/14 00:37:09;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4978948;28;20193;-68
2021/10/14 00:39:35;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4978588;28;20539;-68
2021/10/14 00:42:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977275;28;20209;-68
2021/10/14 00:44:26;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977920;28;20233;-68
2021/10/14 00:46:56;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977987;28;20655;-68
2021/10/14 00:49:22;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977650;28;20288;-68
2021/10/14 00:51:48;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4976135;28;20458;-68
2021/10/14 00:54:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4978190;28;20445;-68
2021/10/14 00:56:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977453;28;20435;-68
2021/10/14 00:59:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977202;28;20415;-67
2021/10/14 01:01:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4977426;28;20814;-68
2021/10/14 01:04:05;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4978118;28;20548;-68
2021/10/14 01:06:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977136;28;20265;-68
2021/10/14 01:08:57;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4976866;28;20556;-68
2021/10/14 01:11:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977234;28;20437;-68
2021/10/14 01:13:50;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4976966;28;20406;-68
2021/10/14 01:16:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4976202;28;20436;-67
2021/10/14 01:18:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4976808;28;20448;-68
2021/10/14 01:21:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4977314;28;20778;-68
2021/10/14 01:23:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4977208;28;20202;-68
2021/10/14 01:25:58;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4978058;28;20409;-68
2021/10/14 01:28:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4978462;28;20178;-68
2021/10/14 01:30:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4978920;28;20208;-68
2021/10/14 01:33:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4979835;28;20173;-68
2021/10/14 01:35:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4978464;28;20173;-68
2021/10/14 01:38:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4976797;28;20420;-68
2021/10/14 01:40:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4976644;28;20417;-68
2021/10/14 01:43:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977727;28;20635;-68
2021/10/14 01:45:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4976376;28;20681;-68
2021/10/14 01:47:51;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4976466;28;20236;-68
2021/10/14 01:50:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4976643;28;20194;-68
2021/10/14 01:52:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4976389;28;20196;-68
2021/10/14 01:55:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4976059;28;20546;-68
2021/10/14 01:57:33;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4976273;28;20182;-68
2021/10/14 01:59:59;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975522;28;20188;-68
2021/10/14 02:02:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975301;28;20216;-68
2021/10/14 02:04:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975424;28;20209;-67
2021/10/14 02:07:16;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975549;28;20177;-68
2021/10/14 02:09:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975985;28;20182;-67
2021/10/14 02:12:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4976057;28;20279;-68
2021/10/14 02:14:32;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4975077;28;20185;-68
2021/10/14 02:16:58;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975409;28;20604;-68
2021/10/14 02:19:23;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975545;28;20548;-68
2021/10/14 02:21:49;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975622;28;20205;-67
2021/10/14 02:24:15;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4973729;28;20201;-68
2021/10/14 02:26:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975706;28;20193;-68
2021/10/14 02:29:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975167;28;20256;-67
2021/10/14 02:31:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975294;28;20240;-67
2021/10/14 02:34:04;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975228;28;20475;-68
2021/10/14 02:36:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4973203;28;20405;-68
2021/10/14 02:38:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4973520;28;20180;-68
2021/10/14 02:41:21;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4973324;28;20216;-68
2021/10/14 02:43:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4973211;28;20276;-68
2021/10/14 02:46:12;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4973357;28;20169;-68
2021/10/14 02:48:38;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4972997;28;20249;-68
2021/10/14 02:51:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4973149;28;20730;-68
2021/10/14 02:53:30;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4973224;28;20416;-68
2021/10/14 02:55:55;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4973225;28;20196;-68
2021/10/14 02:58:21;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4972988;28;20247;-68
2021/10/14 03:00:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4973159;28;20667;-68
2021/10/14 03:03:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4973119;28;20319;-68
2021/10/14 03:05:38;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4973152;28;20174;-68
2021/10/14 03:08:03;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4972918;28;20178;-68
2021/10/14 03:10:29;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4973022;28;20174;-68
2021/10/14 03:12:55;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4972977;28;20461;-68
2021/10/14 03:15:20;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4975299;28;20261;-69
2021/10/14 03:17:46;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4976815;28;20228;-68
2021/10/14 03:20:11;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4978381;28;20206;-69
2021/10/14 03:22:37;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4986737;28;20202;-69
2021/10/14 03:25:03;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4985482;28;20212;-69
2021/10/14 03:27:29;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4982419;28;20664;-69
2021/10/14 03:29:54;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4984509;28;20404;-68
2021/10/14 03:32:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4978653;28;20208;-68
2021/10/14 03:34:45;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4976766;28;20701;-68
2021/10/14 03:37:11;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4976461;28;20172;-68
2021/10/14 03:39:37;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4976656;28;20169;-68
2021/10/14 03:42:02;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4976425;28;20200;-68
2021/10/14 03:44:28;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4976432;28;20284;-68
2021/10/14 03:46:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4976390;28;20174;-68
2021/10/14 03:49:19;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4976499;28;20180;-68
2021/10/14 03:51:45;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4976335;28;20213;-68
2021/10/14 03:54:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4976308;28;20185;-68
2021/10/14 03:56:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4976164;28;20582;-68
2021/10/14 03:59:02;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4976278;28;20178;-68
2021/10/14 04:01:27;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4976160;28;20671;-68
2021/10/14 04:03:53;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4976150;28;20209;-68
2021/10/14 04:06:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4976120;28;20169;-68
2021/10/14 04:08:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4975752;28;20169;-68
2021/10/14 04:11:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4975936;28;20655;-68
2021/10/14 04:13:36;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4976126;28;20199;-68
2021/10/14 04:16:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4975966;28;20409;-69
2021/10/14 04:18:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4975663;28;20188;-68
2021/10/14 04:20:53;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4975799;28;20213;-68
2021/10/14 04:23:20;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4975680;28;20669;-69
2021/10/14 04:25:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4975468;28;20656;-68
2021/10/14 04:28:11;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4975509;28;20449;-68
2021/10/14 04:30:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4975455;28;20198;-68
2021/10/14 04:33:03;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4975696;28;20181;-68
2021/10/14 04:35:29;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4975585;28;20432;-68
2021/10/14 04:37:55;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4975299;28;20553;-68
2021/10/14 04:40:20;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4975391;28;20691;-68
2021/10/14 04:42:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4975395;28;20177;-68
2021/10/14 04:45:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4975326;28;20209;-68
2021/10/14 04:47:37;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4975170;28;20172;-68
2021/10/14 04:50:04;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4975277;28;20244;-68
2021/10/14 04:52:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4975090;28;20193;-68
2021/10/14 04:54:55;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4975250;28;20421;-69
2021/10/14 04:57:21;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4974946;28;20444;-68
2021/10/14 04:59:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4975181;28;20177;-68
2021/10/14 05:02:12;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4975108;28;20201;-68
2021/10/14 05:04:38;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4974937;28;20205;-68
2021/10/14 05:07:03;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4974829;28;20277;-68
2021/10/14 05:09:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4974913;28;20172;-68
2021/10/14 05:11:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4974944;28;20200;-68
2021/10/14 05:14:20;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4974931;28;20177;-68
2021/10/14 05:16:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4974593;28;20177;-69
2021/10/14 05:19:11;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4974765;28;20480;-68
2021/10/14 05:21:37;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4974597;28;20749;-69
2021/10/14 05:24:03;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4974532;28;20205;-70
2021/10/14 05:26:30;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4974643;28;20182;-69
2021/10/14 05:28:57;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4975901;28;20413;-69
2021/10/14 05:31:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4979494;28;21042;-69
2021/10/14 05:33:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4978125;28;20417;-69
2021/10/14 05:36:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4978000;28;20775;-70
2021/10/14 05:38:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4976541;28;20187;-69
2021/10/14 05:41:07;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4976822;28;20431;-68
2021/10/14 05:43:33;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4977579;28;20516;-69
2021/10/14 05:45:59;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4978062;28;20174;-69
2021/10/14 05:48:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4978594;28;20174;-68
2021/10/14 05:50:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4976835;28;20197;-68
2021/10/14 05:53:15;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4977115;28;20651;-69
2021/10/14 05:55:41;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4976777;28;20169;-69
2021/10/14 05:58:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4976601;28;20169;-69
2021/10/14 06:00:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4975945;28;20253;-69
2021/10/14 06:02:58;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4976625;28;20184;-69
2021/10/14 06:05:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4976059;28;20248;-68
2021/10/14 06:07:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4976418;28;20198;-69
2021/10/14 06:10:15;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4976756;28;20180;-69
2021/10/14 06:12:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4976058;28;20675;-68
2021/10/14 06:15:08;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4976827;28;20416;-69
2021/10/14 06:17:34;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4976708;28;20187;-68
2021/10/14 06:20:00;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4977425;28;20413;-69
2021/10/14 06:22:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4978021;28;20533;-69
2021/10/14 06:24:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4977467;28;20500;-69
2021/10/14 06:27:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4977760;28;20541;-68
2021/10/14 06:29:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4977723;28;20643;-69
2021/10/14 06:32:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4977613;28;20206;-69
2021/10/14 06:34:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4975929;28;20738;-69
2021/10/14 06:36:59;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4975800;28;20237;-69
2021/10/14 06:39:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4975682;28;20232;-68
2021/10/14 06:41:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4976241;28;20194;-69
2021/10/14 06:44:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4976660;28;20295;-69
2021/10/14 06:46:41;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4976600;28;20172;-68
2021/10/14 06:49:07;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4977093;28;20178;-68
2021/10/14 06:51:33;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4977196;28;20201;-69
2021/10/14 06:53:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4977444;28;20181;-69
2021/10/14 06:56:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4976358;28;20423;-69
2021/10/14 06:58:50;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4976140;28;20233;-68
2021/10/14 07:01:16;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4976430;28;20219;-68
2021/10/14 07:03:42;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4975177;28;20206;-68
2021/10/14 07:06:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4976436;28;20173;-68
2021/10/14 07:08:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4976243;28;20619;-69
2021/10/14 07:10:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4976398;28;20447;-69
2021/10/14 07:13:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4976751;28;20185;-68
2021/10/14 07:15:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;4977054;28;20168;-68
2021/10/14 07:18:16;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4976943;28;20601;-68
2021/10/14 07:20:42;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4976655;28;20491;-69
2021/10/14 07:23:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4977809;28;20168;-69
2021/10/14 07:25:39;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4980282;28;20283;-68
2021/10/14 07:28:05;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4978600;28;20401;-68
2021/10/14 07:30:33;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4977043;28;20406;-69
2021/10/14 07:33:03;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4977843;28;20456;-68
2021/10/14 07:35:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4973345;28;20393;-69
2021/10/14 07:38:00;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4972806;28;20799;-68
2021/10/14 07:40:26;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4972799;28;20417;-68
2021/10/14 07:42:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4972891;28;20915;-68
2021/10/14 07:45:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4972700;28;20463;-68
2021/10/14 07:47:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4972470;28;20233;-68
2021/10/14 07:50:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4972867;28;20474;-68
2021/10/14 07:52:34;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4972673;28;20198;-68
2021/10/14 07:55:00;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4972750;28;20181;-68
2021/10/14 07:57:26;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4972493;28;20174;-68
2021/10/14 07:59:51;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4972667;28;20181;-70
2021/10/14 08:02:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4975742;28;20204;-68
2021/10/14 08:04:44;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4977234;28;20686;-67
2021/10/14 08:07:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4978297;28;21264;-68
2021/10/14 08:09:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4978536;28;20406;-68
2021/10/14 08:12:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4978208;28;20197;-67
2021/10/14 08:14:27;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4977402;28;20595;-67
2021/10/14 08:16:52;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4977502;28;20182;-68
2021/10/14 08:19:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4978446;28;20538;-68
2021/10/14 08:21:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4978061;28;20228;-68
2021/10/14 08:24:10;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4977503;28;20733;-67
2021/10/14 08:26:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4977801;28;20181;-68
2021/10/14 08:29:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4975917;28;21044;-69
2021/10/14 08:31:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;4976704;28;20205;-67
2021/10/14 08:33:53;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4974856;28;20430;-67
2021/10/14 08:36:19;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4974855;28;20180;-68
2021/10/14 08:38:47;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4974841;28;20183;-69
2021/10/14 08:41:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4975539;28;20446;-69
2021/10/14 08:43:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4975188;28;20464;-67
2021/10/14 08:46:10;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;4975935;28;20405;-67
2021/10/14 08:48:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;4975390;28;20853;-68
2021/10/14 08:51:02;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4975906;28;20617;-67
2021/10/14 08:53:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4975339;28;20449;-67
2021/10/14 08:55:53;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4974934;28;20464;-67
2021/10/14 08:58:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4974984;28;20224;-68
2021/10/14 09:01:03;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4974994;28;20194;-67
2021/10/14 09:03:30;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4975418;28;20255;-68
2021/10/14 09:05:56;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;4974251;28;20401;-67
2021/10/14 09:08:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4977579;28;20455;-67
2021/10/14 09:11:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4974876;28;20791;-66
2021/10/14 09:13:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;4974071;28;20405;-67
2021/10/14 09:16:20;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4977157;28;20419;-67
2021/10/14 09:18:47;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;4976281;28;20237;-66
2021/10/14 09:21:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4977131;28;20429;-67
2021/10/14 09:23:58;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;4977372;28;20451;-67
2021/10/14 09:26:35;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;4975066;28;20410;-69
2021/10/14 09:29:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4974166;28;20943;-70
2021/10/14 09:32:03;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;4974941;28;20456;-69
2021/10/14 09:34:33;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;4973715;28;20507;-68
2021/10/14 09:37:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;4973353;28;20770;-68
2021/10/14 09:39:27;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;4973931;28;20417;-70
2021/10/14 09:41:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;4972641;28;20480;-69
2021/10/14 09:44:20;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;4972411;28;20237;-69
2021/10/14 09:46:52;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4973666;28;20403;-67
2021/10/14 09:49:29;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4972504;28;20423;-67
2021/10/14 09:52:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4973286;28;20840;-70
2021/10/14 09:54:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4973197;28;20417;-67
2021/10/14 09:56:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;4973062;28;20834;-67
2021/10/14 09:59:23;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;4973080;28;20411;-67
2021/10/14 10:01:52;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;4973595;28;20803;-67
2021/10/14 10:04:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;4973016;28;20449;-67
2021/10/14 10:06:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;4973724;28;20448;-69
2021/10/14 10:09:19;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;4974905;28;20417;-70
2021/10/14 10:11:54;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4976003;28;20438;-71
2021/10/14 10:14:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4976273;28;20414;-71
2021/10/14 10:16:56;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4975552;28;20419;-69
2021/10/14 10:19:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;4972558;28;20408;-69
2021/10/14 10:22:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4972857;28;20443;-71
2021/10/14 10:24:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4971829;28;20468;-71
2021/10/14 10:27:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4973061;28;20867;-71
2021/10/14 10:29:36;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4973593;28;20406;-71
2021/10/14 10:32:04;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4972785;28;20796;-71
2021/10/14 10:34:45;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4972853;28;20907;-68
2021/10/14 10:37:30;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4970225;28;20419;-66
2021/10/14 10:40:11;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4958681;28;20418;-69
2021/10/14 10:42:42;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4953086;28;20470;-69
2021/10/14 10:45:13;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4953452;29;20454;-69
2021/10/14 10:47:54;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4953209;28;20410;-69
2021/10/14 10:50:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;4953837;28;20410;-69
2021/10/14 10:53:01;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4953365;28;20407;-69
2021/10/14 10:55:26;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;4952558;28;20414;-68
2021/10/14 10:57:54;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;4953234;29;20422;-68
2021/10/14 11:00:21;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4953465;28;20191;-69
2021/10/14 11:03:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;4953001;28;20983;-69
2021/10/14 11:05:53;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4953782;29;20915;-69
2021/10/14 11:08:20;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;4953848;28;20410;-68
2021/10/14 11:10:48;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;4953513;28;20431;-68
2021/10/14 11:13:14;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4953535;28;20409;-68
2021/10/14 11:15:39;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;4953260;28;20418;-69
2021/10/14 11:18:07;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;4952807;28;20418;-69
2021/10/14 11:20:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4953473;28;20563;-69
2021/10/14 11:23:07;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4953312;28;20421;-69
2021/10/14 11:25:34;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4953092;28;20454;-69
2021/10/14 11:28:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4953359;28;20474;-69
2021/10/14 11:30:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4953447;28;20402;-69
2021/10/14 11:33:26;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4952821;28;20403;-69
2021/10/14 11:36:03;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;4954157;28;20415;-69
2021/10/14 11:38:30;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;4956813;28;20467;-69
2021/10/14 11:40:56;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4956744;28;20466;-69
2021/10/14 11:43:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;4956713;29;20413;-69
2021/10/14 11:45:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4957231;28;20427;-69
2021/10/14 11:48:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;4956474;28;20918;-69
2021/10/14 11:51:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;4956955;28;20994;-69
2021/10/14 11:53:28;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4956768;28;20409;-69
2021/10/14 11:55:58;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4956392;29;20406;-69
2021/10/14 11:58:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;4956683;28;20659;-69