Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:10;;;;;;;94.95;39.63;;;1.50;99.90;;;;;;5050441;28;20052;-38
2022/03/03 00:02:36;;;;;;;89.45;41.08;;;1.40;99.90;;;;;;5061059;28;20082;-38
2022/03/03 00:05:03;;;;;;;95.65;41.75;;;1.40;99.90;;;;;;5049117;28;20040;-38
2022/03/03 00:07:30;;;;;;;94.03;41.55;;;1.60;99.90;;;;;;5023756;28;20041;-38
2022/03/03 00:09:56;;;;;;;84.63;40.22;;;1.50;99.90;;;;;;5066182;28;20079;-38
2022/03/03 00:12:22;;;;;;;93.15;42.85;;;1.50;99.90;;;;;;5066461;28;20570;-38
2022/03/03 00:14:48;;;;;;;89.65;40.40;;;1.50;99.90;;;;;;5047024;28;20074;-38
2022/03/03 00:17:14;;;;;;;93.45;42.83;;;1.50;99.90;;;;;;5063613;28;20085;-38
2022/03/03 00:19:40;;;;;;;92.90;41.30;;;1.40;99.90;;;;;;5068868;28;20385;-38
2022/03/03 00:22:08;;;;;;;104.57;42.67;;;1.40;99.90;;;;;;5064953;28;20090;-38
2022/03/03 00:24:34;;;;;;;93.10;42.65;;;1.40;99.90;;;;;;5033412;28;20477;-38
2022/03/03 00:26:59;;;;;;;96.07;41.83;;;1.40;99.90;;;;;;5032307;28;20044;-38
2022/03/03 00:29:25;;;;;;;101.28;42.42;;;1.40;99.90;;;;;;5050561;28;20080;-38
2022/03/03 00:31:51;;;;;;;94.30;42.03;;;1.40;99.90;;;;;;5047558;28;20044;-38
2022/03/03 00:34:17;;;;;;;91.38;39.55;;;1.30;99.90;;;;;;5082159;28;20078;-38
2022/03/03 00:36:44;;;;;;;89.72;37.33;;;1.30;99.90;;;;;;5062072;28;20464;-38
2022/03/03 00:39:10;;;;;;;86.75;39.67;;;1.20;99.90;;;;;;5069686;28;20473;-38
2022/03/03 00:41:36;;;;;;;87.72;39.85;;;1.20;99.90;;;;;;5046689;28;20037;-38
2022/03/03 00:44:03;;;;;;;89.47;41.22;;;1.10;99.90;;;;;;5063531;28;20063;-38
2022/03/03 00:46:29;;;;;;;91.00;38.95;;;1.10;99.90;;;;;;5068923;28;20490;-38
2022/03/03 00:48:56;;;;;;;82.45;38.65;;;1.10;99.90;;;;;;5032075;28;20371;-39
2022/03/03 00:51:22;;;;;;;89.03;37.95;;;1.00;99.90;;;;;;5033289;28;20055;-38
2022/03/03 00:53:50;;;;;;;87.22;37.67;;;1.00;99.90;;;;;;5067265;28;20048;-38
2022/03/03 00:56:17;;;;;;;86.68;36.95;;;1.00;99.90;;;;;;5048007;28;20105;-38
2022/03/03 00:58:45;;;;;;;94.35;37.95;;;1.00;99.90;;;;;;5080798;28;20087;-38
2022/03/03 01:01:10;;;;;;;;;;;0.90;99.90;;;;;;5080686;28;20052;-38
2022/03/03 01:03:36;;;;;;;75.75;33.97;;;0.90;99.90;;;;;;5065742;28;19920;-38
2022/03/03 01:06:03;;;;;;;77.93;32.92;;;0.90;99.90;;;;;;5067760;28;20032;-38
2022/03/03 01:08:29;;;;;;;73.40;32.08;;;0.80;99.90;;;;;;5098021;28;20499;-38
2022/03/03 01:10:54;;;;;;;73.50;33.15;;;0.80;99.90;;;;;;5098348;28;20127;-38
2022/03/03 01:13:22;;;;;;;72.50;33.53;;;0.80;99.90;;;;;;5086005;28;20087;-38
2022/03/03 01:15:48;;;;;;;73.68;33.60;;;0.70;99.90;;;;;;5038515;28;20058;-38
2022/03/03 01:18:14;;;;;;;74.78;32.13;;;0.70;99.90;;;;;;5087332;28;20126;-38
2022/03/03 01:20:40;;;;;;;70.88;32.88;;;0.60;99.90;;;;;;5066769;28;20039;-37
2022/03/03 01:23:06;;;;;;;68.28;32.78;;;0.60;99.90;;;;;;5034073;28;20090;-38
2022/03/03 01:25:32;;;;;;;67.68;32.63;;;0.60;99.90;;;;;;5097832;28;20438;-38
2022/03/03 01:27:58;;;;;;;76.25;32.90;;;0.50;99.90;;;;;;5066995;28;20495;-38
2022/03/03 01:30:27;;;;;;;73.57;34.25;;;0.50;99.90;;;;;;5083791;28;20478;-38
2022/03/03 01:32:53;;;;;;;82.85;36.72;;;0.60;99.90;;;;;;5068712;28;20078;-38
2022/03/03 01:35:19;;;;;;;84.75;37.67;;;0.60;99.90;;;;;;5067872;28;20406;-38
2022/03/03 01:37:46;;;;;;;80.55;35.72;;;0.60;99.90;;;;;;5074277;28;20040;-38
2022/03/03 01:40:12;;;;;;;75.72;35.38;;;0.60;99.90;;;;;;5067995;28;20028;-38
2022/03/03 01:42:39;;;;;;;76.45;35.97;;;0.60;99.90;;;;;;5085657;28;20032;-38
2022/03/03 01:45:06;;;;;;;72.57;34.88;;;0.60;99.90;;;;;;5086025;28;20051;-38
2022/03/03 01:47:33;;;;;;;69.63;33.13;;;0.50;99.90;;;;;;5066865;28;20083;-38
2022/03/03 01:49:59;;;;;;;64.95;33.20;;;0.50;99.90;;;;;;5054402;28;20312;-38
2022/03/03 01:52:25;;;;;;;71.72;34.85;;;0.50;99.90;;;;;;5056404;28;20067;-38
2022/03/03 01:54:52;;;;;;;72.78;34.70;;;0.50;99.90;;;;;;5055589;28;20105;-38
2022/03/03 01:57:20;;;;;;;79.68;35.05;;;0.40;99.90;;;;;;5050961;28;20059;-37
2022/03/03 01:59:47;;;;;;;69.25;33.08;;;0.50;99.90;;;;;;5070634;28;20486;-38
2022/03/03 02:02:13;;;;;;;72.87;34.23;;;0.50;99.90;;;;;;5041277;28;20036;-38
2022/03/03 02:04:40;;;;;;;71.03;35.08;;;0.40;99.90;;;;;;5042255;28;20047;-39
2022/03/03 02:07:07;;;;;;;58.85;30.83;;;0.40;99.90;;;;;;5068254;28;20082;-38
2022/03/03 02:09:37;;;;;;;70.40;31.92;;;0.40;99.90;;;;;;5033940;28;20367;-38
2022/03/03 02:12:05;;;;;;;63.67;30.83;;;0.40;99.90;;;;;;5052581;28;20147;-38
2022/03/03 02:14:46;;;;;;;60.72;28.40;;;0.30;99.90;;;;;;5048508;28;20113;-38
2022/03/03 02:17:12;;;;;;;74.97;31.33;;;0.30;99.90;;;;;;5035680;28;20478;-38
2022/03/03 02:19:38;;;;;;;63.42;30.65;;;0.20;99.90;;;;;;5036714;28;20529;-38
2022/03/03 02:22:05;;;;;;;60.22;29.92;;;0.20;99.90;;;;;;5034159;28;20044;-38
2022/03/03 02:24:31;;;;;;;67.38;31.52;;;0.20;99.90;;;;;;5049388;28;20087;-38
2022/03/03 02:27:00;;;;;;;66.90;31.40;;;0.10;99.90;;;;;;5043871;28;20343;-38
2022/03/03 02:29:26;;;;;;;72.45;32.78;;;0.10;99.90;;;;;;5050501;28;20115;-38
2022/03/03 02:31:52;;;;;;;69.32;32.72;;;0.10;99.90;;;;;;5035078;28;20139;-38
2022/03/03 02:34:18;;;;;;;70.68;32.03;;;0.10;99.90;;;;;;5045959;28;20502;-38
2022/03/03 02:36:44;;;;;;;64.93;33.45;;;0.10;99.90;;;;;;5033501;28;20061;-38
2022/03/03 02:39:10;;;;;;;70.63;32.33;;;0.10;99.90;;;;;;5044244;28;20535;-38
2022/03/03 02:41:37;;;;;;;72.28;32.50;;;0.00;99.90;;;;;;5058825;28;20037;-39
2022/03/03 02:44:04;;;;;;;68.57;33.00;;;0.00;99.90;;;;;;5068063;28;20091;-38
2022/03/03 02:46:30;;;;;;;69.90;32.60;;;0.00;99.90;;;;;;5049048;28;20048;-38
2022/03/03 02:48:56;;;;;;;68.25;32.58;;;0.00;99.90;;;;;;5051346;28;20486;-38
2022/03/03 02:51:24;;;;;;;69.13;31.73;;;0.00;99.90;;;;;;5064551;28;20046;-38
2022/03/03 02:53:50;;;;;;;66.43;31.80;;;0.00;99.90;;;;;;5061615;28;20045;-38
2022/03/03 02:56:16;;;;;;;68.82;32.80;;;0.00;99.90;;;;;;5066404;28;20513;-38
2022/03/03 02:58:43;;;;;;;66.75;30.63;;;0.00;99.90;;;;;;5083293;28;20195;-38
2022/03/03 03:01:10;;;;;;;70.30;32.22;;;0.00;99.90;;;;;;5088963;28;20032;-38
2022/03/03 03:03:36;;;;;;;81.57;33.08;;;0.00;99.90;;;;;;5063285;28;20120;-38
2022/03/03 03:06:02;;;;;;;72.85;32.97;;;0.00;99.90;;;;;;5096591;28;20041;-37
2022/03/03 03:08:28;;;;;;;72.20;32.85;;;0.00;99.90;;;;;;5081885;28;20067;-38
2022/03/03 03:10:54;;;;;;;74.97;34.58;;;0.10;99.90;;;;;;5069513;28;20068;-38
2022/03/03 03:13:20;;;;;;;71.18;33.83;;;0.20;99.90;;;;;;5084737;28;20044;-39
2022/03/03 03:15:46;;;;;;;73.28;34.67;;;0.20;99.90;;;;;;5085852;28;20048;-38
2022/03/03 03:18:13;;;;;;;72.35;33.45;;;0.30;99.90;;;;;;5066802;28;20346;-38
2022/03/03 03:20:40;;;;;;;69.80;32.27;;;0.30;99.90;;;;;;5079122;28;20486;-38
2022/03/03 03:23:10;;;;;;;71.32;33.25;;;0.30;99.90;;;;;;5085113;28;20499;-38
2022/03/03 03:25:45;;;;;;;71.47;33.50;;;0.30;99.90;;;;;;5087139;28;20044;-38
2022/03/03 03:28:13;;;;;;;68.10;32.72;;;0.30;99.90;;;;;;5052099;28;20047;-38
2022/03/03 03:30:40;;;;;;;;;;;0.30;99.90;;;;;;5088173;28;20093;-38
2022/03/03 03:33:06;;;;;;;71.57;33.78;;;0.30;99.90;;;;;;5087896;28;20437;-38
2022/03/03 03:35:32;;;;;;;67.63;32.40;;;0.40;99.90;;;;;;5078092;28;20041;-38
2022/03/03 03:37:59;;;;;;;74.60;34.88;;;0.40;99.90;;;;;;5090716;28;20036;-38
2022/03/03 03:40:25;;;;;;;71.07;34.28;;;0.40;99.90;;;;;;5086702;28;20043;-38
2022/03/03 03:42:52;;;;;;;75.20;34.63;;;0.40;99.90;;;;;;5048183;28;20036;-38
2022/03/03 03:45:18;;;;;;;74.90;37.08;;;0.30;99.90;;;;;;5100942;28;20080;-38
2022/03/03 03:47:43;;;;;;;72.43;36.45;;;0.30;99.90;;;;;;5085120;28;20047;-38
2022/03/03 03:50:12;;;;;;;65.68;34.47;;;0.20;99.90;;;;;;5067992;28;20043;-38
2022/03/03 03:52:39;;;;;;;74.63;33.78;;;0.20;99.90;;;;;;5069842;28;20096;-38
2022/03/03 03:55:06;;;;;;;73.65;36.30;;;0.20;99.90;;;;;;5069819;28;20132;-38
2022/03/03 03:57:32;;;;;;;73.22;37.03;;;0.20;99.90;;;;;;5067016;28;20139;-38
2022/03/03 04:00:17;;;;;;;80.80;35.97;;;0.10;99.90;;;;;;5068615;28;20052;-38
2022/03/03 04:02:45;;;;;;;81.13;38.88;;;0.20;99.90;;;;;;5062135;28;20102;-38
2022/03/03 04:05:13;;;;;;;80.50;39.72;;;0.20;99.90;;;;;;5066925;28;20111;-38
2022/03/03 04:07:40;;;;;;;75.57;37.75;;;0.20;99.90;;;;;;5047083;28;20050;-38
2022/03/03 04:10:11;;;;;;;76.35;39.30;;;0.20;99.90;;;;;;5049220;28;20143;-38
2022/03/03 04:12:39;;;;;;;72.72;38.63;;;0.20;99.90;;;;;;5064679;28;20443;-38
2022/03/03 04:15:06;;;;;;;71.22;37.05;;;0.20;99.90;;;;;;5067566;28;20532;-38
2022/03/03 04:17:32;;;;;;;76.88;37.03;;;0.20;99.90;;;;;;5048073;28;20041;-38
2022/03/03 04:19:58;;;;;;;75.78;37.65;;;0.10;99.90;;;;;;5048577;28;20391;-38
2022/03/03 04:22:24;;;;;;;69.53;33.45;;;0.10;99.90;;;;;;5064188;28;20450;-38
2022/03/03 04:24:50;;;;;;;78.13;35.60;;;0.00;99.90;;;;;;5066357;28;20143;-38
2022/03/03 04:27:17;;;;;;;73.00;35.40;;;0.00;99.90;;;;;;5047841;28;20378;-38
2022/03/03 04:29:43;;;;;;;76.75;36.15;;;-0.10;99.90;;;;;;5063880;28;20343;-38
2022/03/03 04:32:09;;;;;;;72.55;34.10;;;-0.10;99.90;;;;;;5067815;28;20044;-38
2022/03/03 04:34:35;;;;;;;73.57;33.97;;;-0.10;99.90;;;;;;5061098;28;20041;-38
2022/03/03 04:37:02;;;;;;;69.63;34.08;;;-0.10;99.90;;;;;;5081700;28;20033;-38
2022/03/03 04:39:28;;;;;;;70.38;34.05;;;-0.10;99.90;;;;;;5061547;28;20382;-38
2022/03/03 04:41:54;;;;;;;74.07;34.20;;;-0.10;99.90;;;;;;5066093;28;20210;-38
2022/03/03 04:44:20;;;;;;;68.63;34.42;;;-0.10;99.90;;;;;;5063937;28;20044;-38
2022/03/03 04:46:46;;;;;;;67.55;32.72;;;-0.10;99.90;;;;;;5032073;28;20074;-38
2022/03/03 04:49:13;;;;;;;75.93;34.17;;;-0.10;99.90;;;;;;5062265;28;20494;-38
2022/03/03 04:51:40;;;;;;;69.68;32.70;;;-0.10;99.90;;;;;;5066319;28;20569;-38
2022/03/03 04:54:07;;;;;;;68.38;32.33;;;-0.10;99.90;;;;;;5063553;28;20130;-38
2022/03/03 04:56:34;;;;;;;69.25;34.20;;;0.00;99.90;;;;;;5066559;28;20047;-38
2022/03/03 04:59:00;;;;;;;63.08;33.30;;;0.00;99.90;;;;;;5064712;28;20057;-38
2022/03/03 05:01:26;;;;;;;68.75;36.80;;;0.00;99.90;;;;;;5042916;28;20036;-38
2022/03/03 05:03:51;;;;;;;78.63;38.55;;;0.00;99.90;;;;;;5065608;28;20104;-39
2022/03/03 05:06:17;;;;;;;66.10;34.42;;;0.00;99.90;;;;;;5065166;28;20083;-38
2022/03/03 05:08:44;;;;;;;71.38;36.08;;;0.00;99.90;;;;;;5063463;28;20133;-38
2022/03/03 05:11:10;;;;;;;63.78;32.53;;;0.00;99.90;;;;;;5060951;28;20490;-38
2022/03/03 05:13:37;;;;;;;71.20;35.70;;;-0.10;99.90;;;;;;5064094;28;20473;-38
2022/03/03 05:16:03;;;;;;;72.03;34.80;;;-0.10;99.90;;;;;;5065285;28;20469;-38
2022/03/03 05:18:29;;;;;;;62.90;32.50;;;0.30;99.90;;;;;;5067061;28;20049;-38
2022/03/03 05:20:55;;;;;;;60.58;31.20;;;-0.20;99.90;;;;;;5048632;28;21401;-38
2022/03/03 05:23:22;;;;;;;63.22;32.42;;;-0.20;99.90;;;;;;5049678;28;20048;-38
2022/03/03 05:25:48;;;;;;;71.90;36.58;;;-0.20;99.90;;;;;;5064938;28;20052;-38
2022/03/03 05:28:17;;;;;;;68.20;34.83;;;-0.20;99.90;;;;;;5066517;28;20037;-38
2022/03/03 05:30:43;;;;;;;71.22;34.80;;;-0.20;99.90;;;;;;5064470;28;20050;-38
2022/03/03 05:33:09;;;;;;;63.60;34.22;;;-0.30;99.90;;;;;;5064921;28;20031;-38
2022/03/03 05:35:35;;;;;;;65.47;32.83;;;-0.20;99.90;;;;;;5064395;28;20036;-38
2022/03/03 05:38:01;;;;;;;67.68;33.30;;;-0.20;99.90;;;;;;5031141;28;20040;-38
2022/03/03 05:40:27;;;;;;;65.25;33.95;;;-0.20;99.90;;;;;;5064873;28;20109;-38
2022/03/03 05:42:53;;;;;;;64.70;32.25;;;-0.20;99.90;;;;;;5072367;28;20046;-38
2022/03/03 05:45:18;;;;;;;65.90;34.67;;;-0.20;99.90;;;;;;5064829;28;20045;-38
2022/03/03 05:47:45;;;;;;;66.63;33.30;;;-0.20;99.90;;;;;;5054218;28;20032;-38
2022/03/03 05:50:11;;;;;;;68.70;33.63;;;-0.30;99.90;;;;;;5048403;28;20044;-38
2022/03/03 05:52:37;;;;;;;64.38;33.30;;;-0.20;99.90;;;;;;5063483;28;20059;-38
2022/03/03 05:55:05;;;;;;;62.92;31.80;;;-0.30;99.90;;;;;;5065785;28;20602;-38
2022/03/03 05:57:44;;;;;;;67.00;32.58;;;-0.30;99.90;;;;;;5062256;28;20379;-38
2022/03/03 06:00:16;;;;;;;61.03;30.38;;;-0.30;99.90;;;;;;5067590;28;20045;-38
2022/03/03 06:02:49;;;;;;;59.65;30.55;;;-0.30;99.90;;;;;;5063178;28;20394;-38
2022/03/03 06:05:25;;;;;;;66.65;32.47;;;-0.30;99.90;;;;;;5063758;28;20490;-38
2022/03/03 06:08:03;;;;;;;59.55;31.13;;;-0.30;99.90;;;;;;5077290;28;20434;-38
2022/03/03 06:10:33;;;;;;;64.63;31.25;;;-0.10;99.90;;;;;;5062930;28;20044;-38
2022/03/03 06:13:24;;;;;;;67.88;33.55;;;-0.40;99.90;;;;;;5064047;28;20098;-38
2022/03/03 06:15:51;;;;;;;71.70;33.70;;;-0.30;99.90;;;;;;5044312;28;20093;-38
2022/03/03 06:18:30;;;;;;;;;;;-0.30;99.90;;;;;;5030220;28;20040;-38
2022/03/03 06:20:58;;;;;;;61.42;30.95;;;-0.30;99.90;;;;;;5062395;28;19931;-38
2022/03/03 06:23:24;;;;;;;70.38;34.70;;;-0.30;99.90;;;;;;5056324;28;20147;-38
2022/03/03 06:26:20;;;;;;;74.60;36.47;;;-0.30;99.90;;;;;;5043529;28;20044;-38
2022/03/03 06:28:47;;;;;;;65.93;33.13;;;-0.30;99.90;;;;;;5050802;28;20428;-38
2022/03/03 06:31:14;;;;;;;;;;;-0.30;99.90;;;;;;5078101;28;20039;-38
2022/03/03 06:33:42;;;;;;;66.65;34.22;;;-0.20;99.90;;;;;;5059009;28;19932;-38
2022/03/03 06:36:08;;;;;;;72.75;34.92;;;0.10;99.90;;;;;;5049642;28;20043;-38
2022/03/03 06:38:35;;;;;;;75.40;34.13;;;-0.20;99.90;;;;;;5033153;28;20059;-38
2022/03/03 06:41:02;;;;;;;68.78;32.75;;;-0.20;99.90;;;;;;5081104;28;20070;-38
2022/03/03 06:43:29;;;;;;;75.75;33.67;;;-0.20;99.90;;;;;;5060711;28;20048;-38
2022/03/03 06:45:59;;;;;;;73.78;35.25;;;-0.20;99.90;;;;;;5063537;28;20213;-38
2022/03/03 06:48:25;;;;;;;72.80;33.95;;;-0.20;99.90;;;;;;5063248;28;20032;-38
2022/03/03 06:50:53;;;;;;;76.60;36.08;;;-0.10;99.90;;;;;;5067521;28;20141;-38
2022/03/03 06:53:29;;;;;;;67.80;34.70;;;-0.10;99.90;;;;;;5046502;28;20043;-39
2022/03/03 06:56:06;;;;;;;74.80;37.72;;;-0.10;99.90;;;;;;5047544;28;20325;-38
2022/03/03 06:58:33;;;;;;;73.80;36.85;;;0.00;99.90;;;;;;5048660;28;20509;-38
2022/03/03 07:01:03;;;;;;;74.88;33.30;;;0.00;99.90;;;;;;5046931;28;20082;-38
2022/03/03 07:03:31;;;;;;;74.07;34.33;;;0.10;99.90;;;;;;5065271;28;20036;-38
2022/03/03 07:05:57;;;;;;;;;;;0.40;99.90;;;;;;5051794;28;20059;-38
2022/03/03 07:08:23;;;;;;;67.00;32.92;;;0.80;99.90;;;;;;5055514;28;19924;-38
2022/03/03 07:10:49;;;;;;;68.43;34.17;;;1.20;99.90;;;;;;5071788;28;20494;-38
2022/03/03 07:13:18;;;;;;;70.22;33.17;;;1.50;99.90;;;;;;5045986;28;20044;-39
2022/03/03 07:15:50;;;;;;;66.82;32.63;;;1.40;99.90;;;;;;5070549;28;20029;-38
2022/03/03 07:18:29;;;;;;;70.45;34.97;;;1.30;99.90;;;;;;5049760;28;20056;-39
2022/03/03 07:21:10;;;;;;;72.97;34.65;;;1.50;99.90;;;;;;5051567;28;20437;-39
2022/03/03 07:23:43;;;;;;;66.47;32.10;;;1.80;99.90;;;;;;5044056;28;20155;-39
2022/03/03 07:26:13;;;;;;;65.55;32.63;;;1.60;99.90;;;;;;5068552;28;20181;-39
2022/03/03 07:28:44;;;;;;;70.55;36.22;;;1.70;99.90;;;;;;5050040;28;20052;-39
2022/03/03 07:31:11;;;;;;;71.90;34.30;;;1.50;99.90;;;;;;5075990;28;20044;-39
2022/03/03 07:33:45;;;;;;;68.55;36.08;;;1.40;99.90;;;;;;5062709;28;20436;-39
2022/03/03 07:36:19;;;;;;;62.38;33.65;;;1.80;99.90;;;;;;5053681;28;20044;-39
2022/03/03 07:38:58;;;;;;;66.70;33.85;;;2.00;99.90;;;;;;5049354;28;20128;-38
2022/03/03 07:41:26;;;;;;;66.47;31.15;;;2.40;99.90;;;;;;5065927;28;20029;-38
2022/03/03 07:43:54;;;;;;;70.35;34.03;;;3.00;99.90;;;;;;5049152;28;20425;-38
2022/03/03 07:46:21;;;;;;;65.45;35.38;;;3.50;99.90;;;;;;5047565;28;20071;-39
2022/03/03 07:48:47;;;;;;;64.10;34.80;;;3.90;99.90;;;;;;5051375;28;20040;-39
2022/03/03 07:51:13;;;;;;;60.42;33.83;;;4.20;99.90;;;;;;5032733;28;20051;-40
2022/03/03 07:53:40;;;;;;;60.42;33.20;;;4.50;99.90;;;;;;5067225;28;20059;-40
2022/03/03 07:56:09;;;;;;;59.80;31.25;;;4.80;99.90;;;;;;5032198;28;20036;-40
2022/03/03 07:58:42;;;;;;;57.67;30.38;;;5.20;99.90;;;;;;5062543;28;20094;-40
2022/03/03 08:01:10;;;;;;;60.95;31.67;;;5.70;99.90;;;;;;5048726;28;20102;-40
2022/03/03 08:03:37;;;;;;;;;;;6.00;99.90;;;;;;5064899;28;20048;-40
2022/03/03 08:06:03;;;;;;;54.60;28.95;;;5.80;99.90;;;;;;5080260;28;20000;-41
2022/03/03 08:08:30;;;;;;;53.22;28.83;;;5.90;99.90;;;;;;5048145;28;20359;-40
2022/03/03 08:11:05;;;;;;;54.22;31.02;;;6.10;99.90;;;;;;5064920;28;20048;-40
2022/03/03 08:13:31;;;;;;;55.67;31.08;;;6.30;99.90;;;;;;5048408;28;20494;-40
2022/03/03 08:15:58;;;;;;;53.72;29.98;;;6.50;99.90;;;;;;5074490;28;20364;-40
2022/03/03 08:18:30;;;;;;;58.65;29.48;;;6.60;99.90;;;;;;5050410;28;20044;-40
2022/03/03 08:20:58;;;;;;;55.83;30.77;;;6.70;99.90;;;;;;5065972;28;20071;-40
2022/03/03 08:23:26;;;;;;;51.88;29.25;;;6.90;99.90;;;;;;5068238;28;20051;-40
2022/03/03 08:25:54;;;;;;;54.13;29.55;;;6.80;99.90;;;;;;5046970;28;20044;-40
2022/03/03 08:28:24;;;;;;;52.33;29.70;;;6.60;99.90;;;;;;5049686;28;20048;-41
2022/03/03 08:31:03;;;;;;;54.42;31.23;;;6.50;99.90;;;;;;5032345;28;20077;-40
2022/03/03 08:33:46;;;;;;;51.78;29.42;;;6.20;99.90;;;;;;5079090;28;20141;-41
2022/03/03 08:36:44;;;;;;;54.63;28.30;;;5.80;99.90;;;;;;5068006;28;20154;-40
2022/03/03 08:39:14;;;;;;;51.28;28.08;;;5.20;99.90;;;;;;5047654;28;20044;-41
2022/03/03 08:41:41;;;;;;;52.38;29.95;;;4.80;99.90;;;;;;5070470;28;20113;-40
2022/03/03 08:44:09;;;;;;;54.22;32.20;;;4.50;99.90;;;;;;5062830;28;20052;-41
2022/03/03 08:46:35;;;;;;;;;;;4.40;99.90;;;;;;5065369;28;20051;-40
2022/03/03 08:49:04;;;;;;;50.85;29.33;;;4.20;99.90;;;;;;5067171;28;19916;-40
2022/03/03 08:51:30;;;;;;;49.38;28.05;;;4.20;99.90;;;;;;5048256;28;20044;-41
2022/03/03 08:53:56;;;;;;;51.40;28.67;;;4.20;99.90;;;;;;5068459;28;20478;-40
2022/03/03 08:56:23;;;;;;;46.50;27.60;;;4.20;99.90;;;;;;5080021;28;20037;-40
2022/03/03 08:58:52;;;;;;;46.40;27.42;;;4.20;99.90;;;;;;5013856;28;20080;-40
2022/03/03 09:01:19;;;;;;;48.88;26.15;;;4.30;99.90;;;;;;5048030;28;20544;-41
2022/03/03 09:03:45;;;;;;;46.25;27.17;;;4.40;99.90;;;;;;5045197;28;20048;-41
2022/03/03 09:06:20;;;;;;;51.45;27.55;;;4.40;99.90;;;;;;5047805;28;20044;-40
2022/03/03 09:08:46;;;;;;;44.45;25.33;;;4.50;99.90;;;;;;5045492;28;20044;-42
2022/03/03 09:11:15;;;;;;;44.60;25.90;;;4.60;99.90;;;;;;5048048;28;20048;-41
2022/03/03 09:13:41;;;;;;;41.30;25.25;;;4.80;99.90;;;;;;5077995;28;20044;-41
2022/03/03 09:16:06;;;;;;;48.83;26.35;;;4.90;99.90;;;;;;5048586;28;20029;-41
2022/03/03 09:18:34;;;;;;;45.00;25.55;;;5.00;99.90;;;;;;5064001;28;20131;-41
2022/03/03 09:21:00;;;;;;;44.10;25.52;;;5.10;99.90;;;;;;5048857;28;20074;-41
2022/03/03 09:23:25;;;;;;;45.85;26.60;;;5.20;99.90;;;;;;5047732;28;20119;-41
2022/03/03 09:25:51;;;;;;;44.97;25.35;;;5.30;99.90;;;;;;5077514;28;20159;-40
2022/03/03 09:28:17;;;;;;;43.08;25.02;;;5.30;99.90;;;;;;5047731;28;20051;-41
2022/03/03 09:30:43;;;;;;;42.90;25.15;;;5.40;99.90;;;;;;5031241;28;20043;-41
2022/03/03 09:33:09;;;;;;;41.95;24.67;;;5.50;99.90;;;;;;5046862;28;20037;-41
2022/03/03 09:35:35;;;;;;;44.22;26.05;;;5.70;99.90;;;;;;5067563;28;20067;-41
2022/03/03 09:38:01;;;;;;;44.40;24.42;;;5.70;99.90;;;;;;5046355;28;20044;-41
2022/03/03 09:40:27;;;;;;;42.80;25.20;;;5.80;99.90;;;;;;5047907;28;20048;-41
2022/03/03 09:43:03;;;;;;;42.55;24.42;;;5.90;99.90;;;;;;5042516;28;20040;-40
2022/03/03 09:45:29;;;;;;;39.70;24.83;;;6.00;99.90;;;;;;5049703;28;20067;-41
2022/03/03 09:47:57;;;;;;;34.50;22.60;;;6.10;99.90;;;;;;5066135;28;20059;-41
2022/03/03 09:50:25;;;;;;;37.08;22.55;;;6.20;99.90;;;;;;5047513;28;20044;-41
2022/03/03 09:52:51;;;;;;;37.80;22.45;;;6.40;99.90;;;;;;5082879;28;20047;-41
2022/03/03 09:55:18;;;;;;;39.85;21.73;;;6.50;99.90;;;;;;5050991;28;20080;-41
2022/03/03 09:57:44;;;;;;;34.63;21.38;;;6.60;99.90;;;;;;5045548;28;20063;-41
2022/03/03 10:00:12;;;;;;;33.72;21.55;;;6.70;99.90;;;;;;5026279;28;20041;-42
2022/03/03 10:03:08;;;;;;;32.58;21.48;;;6.80;99.90;;;;;;5026792;28;20041;-41
2022/03/03 10:05:38;;;;;;;36.78;21.15;;;6.90;99.90;;;;;;5009580;28;20061;-41
2022/03/03 10:08:09;;;;;;;34.45;20.42;;;7.00;99.90;;;;;;5029142;28;20045;-41
2022/03/03 10:10:38;;;;;;;35.38;21.52;;;7.10;99.90;;;;;;5030156;28;20041;-42
2022/03/03 10:13:05;;;;;;;34.60;20.75;;;7.20;99.90;;;;;;5015615;28;20249;-42
2022/03/03 10:15:33;;;;;;;33.13;19.35;;;7.30;99.90;;;;;;5013307;28;20395;-41
2022/03/03 10:18:02;;;;;;;33.63;20.00;;;7.40;99.90;;;;;;5047375;28;20037;-42
2022/03/03 10:20:30;;;;;;;32.03;19.55;;;7.50;99.90;;;;;;5029709;28;20538;-41
2022/03/03 10:22:57;;;;;;;29.17;19.80;;;7.60;99.90;;;;;;5049478;28;20340;-42
2022/03/03 10:25:44;;;;;;;27.05;18.52;;;7.70;99.90;;;;;;5045719;28;20041;-42
2022/03/03 10:28:18;;;;;;;30.13;18.85;;;7.70;99.90;;;;;;5032206;28;20056;-41
2022/03/03 10:30:50;;;;;;;32.97;19.00;;;7.80;99.90;;;;;;5029589;28;20107;-42
2022/03/03 10:33:19;;;;;;;28.90;18.92;;;7.90;99.90;;;;;;5014515;28;20068;-39
2022/03/03 10:36:16;;;;;;;29.20;19.52;;;8.10;99.90;;;;;;5029339;28;20052;-40
2022/03/03 10:38:54;;;;;;;28.65;18.73;;;8.10;99.90;;;;;;5009313;28;20051;-40
2022/03/03 10:41:27;;;;;;;26.85;17.27;;;8.20;99.90;;;;;;5029921;28;20041;-41
2022/03/03 10:43:53;;;;;;;27.17;16.35;;;8.20;99.90;;;;;;5029327;28;20091;-40
2022/03/03 10:46:19;;;;;;;25.75;15.98;;;8.30;99.90;;;;;;5014816;28;20049;-40
2022/03/03 10:48:45;;;;;;;28.80;17.33;;;8.40;99.90;;;;;;5045824;28;20041;-40
2022/03/03 10:51:14;;;;;;;32.88;18.52;;;8.50;99.90;;;;;;5012776;28;20251;-41
2022/03/03 10:53:42;;;;;;;26.77;16.50;;;8.50;99.90;;;;;;5031926;28;20052;-41
2022/03/03 10:56:15;;;;;;;27.40;17.10;;;8.50;99.90;;;;;;5027932;28;20513;-40
2022/03/03 10:58:45;;;;;;;30.85;17.67;;;8.60;99.90;;;;;;5031355;28;20044;-40
2022/03/03 11:01:14;;;;;;;27.60;17.92;;;8.60;99.90;;;;;;5055435;28;20278;-41
2022/03/03 11:03:40;;;;;;;27.67;16.58;;;8.60;99.90;;;;;;5052201;28;20498;-41
2022/03/03 11:06:08;;;;;;;24.53;15.70;;;8.60;99.90;;;;;;5009781;28;20355;-42
2022/03/03 11:08:37;;;;;;;25.10;16.67;;;8.60;99.90;;;;;;5009674;28;20107;-41
2022/03/03 11:11:03;;;;;;;24.05;16.15;;;8.50;99.90;;;;;;5049446;28;20057;-43
2022/03/03 11:13:33;;;;;;;25.85;17.38;;;8.50;99.90;;;;;;5028069;28;20145;-40
2022/03/03 11:15:59;;;;;;;28.73;18.35;;;8.60;99.90;;;;;;5032795;28;20119;-42
2022/03/03 11:18:25;;;;;;;32.13;20.25;;;8.60;99.90;;;;;;5028676;28;20040;-42
2022/03/03 11:20:51;;;;;;;35.80;21.63;;;8.60;99.90;;;;;;5030917;28;20049;-40
2022/03/03 11:23:17;;;;;;;36.67;22.23;;;8.60;99.90;;;;;;5050621;28;20099;-40
2022/03/03 11:25:49;;;;;;;30.42;20.20;;;8.70;99.90;;;;;;5014141;28;20250;-39
2022/03/03 11:28:15;;;;;;;33.40;20.73;;;8.70;99.90;;;;;;5051346;28;20040;-39
2022/03/03 11:30:46;;;;;;;28.30;19.33;;;8.80;99.90;;;;;;5034843;28;20040;-40
2022/03/03 11:33:30;;;;;;;32.13;19.98;;;8.80;99.90;;;;;;5012714;28;20110;-40
2022/03/03 11:36:09;;;;;;;31.15;19.08;;;8.80;99.90;;;;;;5048801;28;20198;-41
2022/03/03 11:38:51;;;;;;;31.45;20.38;;;8.80;99.90;;;;;;5029111;28;20121;-40
2022/03/03 11:41:17;;;;;;;31.00;20.50;;;8.80;99.90;;;;;;5030308;28;20116;-40
2022/03/03 11:43:48;;;;;;;32.03;20.23;;;8.80;99.90;;;;;;5045973;28;20087;-41
2022/03/03 11:46:48;;;;;;;29.05;18.55;;;8.90;99.90;;;;;;5028729;28;20486;-41
2022/03/03 11:49:25;;;;;;;28.77;19.25;;;9.00;99.90;;;;;;5043452;28;20033;-40
2022/03/03 11:51:55;;;;;;;28.80;18.95;;;9.10;99.90;;;;;;5031077;28;20053;-42
2022/03/03 11:54:31;;;;;;;29.45;18.88;;;9.20;99.90;;;;;;5047261;28;20339;-41
2022/03/03 11:57:03;;;;;;;26.88;18.10;;;9.10;99.90;;;;;;5018306;28;20119;-40
2022/03/03 11:59:41;;;;;;;25.05;16.23;;;9.20;99.90;;;;;;5062081;28;20131;-41
2022/03/03 12:02:08;;;;;;;24.85;15.40;;;9.30;99.90;;;;;;5042963;28;20044;-41
2022/03/03 12:04:37;;;;;;;24.02;15.55;;;9.30;99.90;;;;;;5049509;28;20048;-41
2022/03/03 12:07:03;;;;;;;26.95;16.65;;;9.20;99.90;;;;;;5034966;28;20385;-40
2022/03/03 12:09:33;;;;;;;24.42;16.33;;;9.30;99.90;;;;;;5075710;28;20040;-42
2022/03/03 12:12:16;;;;;;;24.83;17.23;;;9.30;99.90;;;;;;5064897;28;20044;-42
2022/03/03 12:14:56;;;;;;;28.38;16.80;;;9.40;99.90;;;;;;5064555;28;20036;-42
2022/03/03 12:17:53;;;;;;;28.90;18.05;;;9.40;99.90;;;;;;5046534;28;20494;-43
2022/03/03 12:20:40;;;;;;;24.80;16.63;;;9.40;99.90;;;;;;5094651;28;20119;-43
2022/03/03 12:23:30;;;;;;;25.13;16.23;;;9.40;99.90;;;;;;5037430;28;20094;-43
2022/03/03 12:25:58;;;;;;;25.45;16.50;;;9.50;99.90;;;;;;5085123;28;20514;-41
2022/03/03 12:28:35;;;;;;;26.13;16.63;;;9.60;99.90;;;;;;5077094;28;20043;-43
2022/03/03 12:31:18;;;;;;;24.00;15.60;;;9.60;99.90;;;;;;5085937;28;20319;-43
2022/03/03 12:34:06;;;;;;;24.65;15.90;;;9.70;99.90;;;;;;5069880;28;20486;-43
2022/03/03 12:36:37;;;;;;;22.23;15.83;;;9.70;99.90;;;;;;5050583;28;20040;-42
2022/03/03 12:39:05;;;;;;;25.58;16.95;;;9.80;99.90;;;;;;5052008;28;20124;-43
2022/03/03 12:41:34;;;;;;;26.83;16.52;;;9.80;99.90;;;;;;5086346;28;20040;-45
2022/03/03 12:44:17;;;;;;;25.10;15.27;;;9.90;99.90;;;;;;5086310;28;20614;-46
2022/03/03 12:46:44;;;;;;;25.92;16.00;;;9.90;99.90;;;;;;5085221;28;20082;-44