Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:24;;;;;;;;;8.25;8.00;;;;;25.17;43.36;101188.28;146631;571;45013;-66
2023/07/11 00:03:31;;;;;;;;;8.50;8.25;;;;;25.12;43.40;101182.06;146636;646;46010;-64
2023/07/11 00:06:34;;;;;;;;;8.00;7.50;;;;;25.12;43.56;101182.06;146633;710;46014;-65
2023/07/11 00:09:47;;;;;;;;;9.00;9.00;;;;;25.12;42.92;101175.00;146631;590;45011;-64
2023/07/11 00:12:52;;;;;;;;;8.67;8.00;;;;;25.16;43.50;101186.50;146637;624;46012;-65
2023/07/11 00:15:59;;;;;;;;;7.25;7.00;;;;;25.20;43.47;101176.75;146636;687;45011;-65
2023/07/11 00:19:10;;;;;;;;;7.67;7.00;;;;;25.19;43.23;101177.66;146634;648;45916;-65
2023/07/11 00:22:18;;;;;;;;;7.67;7.67;;;;;25.08;43.57;101181.19;146635;597;46010;-66
2023/07/11 00:25:19;;;;;;;;;8.67;8.67;;;;;25.01;43.64;101174.09;146633;668;45918;-66
2023/07/11 00:28:15;;;;;;;;;8.00;7.00;;;;;24.98;43.70;101173.22;146637;594;45012;-66
2023/07/11 00:31:15;;;;;;;;;8.00;8.00;;;;;24.91;43.99;101176.78;146632;633;45917;-66
2023/07/11 00:34:07;;;;;;;;;9.25;8.00;;;;;24.85;43.79;101173.22;146637;602;45029;-66
2023/07/11 00:37:14;;;;;;;;;8.50;7.25;;;;;24.80;44.12;101179.44;146633;574;46014;-64
2023/07/11 00:40:08;;;;;;;;;7.75;7.75;;;;;24.71;44.34;101179.44;146628;600;45030;-67
2023/07/11 00:43:05;;;;;;;;;8.50;8.50;;;;;24.61;44.54;101179.44;146630;583;45016;-64
2023/07/11 00:46:28;;;;;;;;;8.25;8.00;;;;;22.10;43.94;100753.47;146619;596;47014;-65
2023/07/11 00:49:40;;;;;;;;;7.00;7.00;;;;;24.54;43.93;101185.59;146619;577;46012;-67
2023/07/11 00:53:03;;;;;;;;;10.25;7.75;;;;;24.49;44.89;101181.19;146617;721;46021;-66
2023/07/11 00:56:32;;;;;;;;;10.00;9.00;;;;;21.73;44.57;100733.06;146617;609;46016;-66
2023/07/11 00:59:44;;;;;;;;;7.75;7.75;;;;;24.22;45.35;101180.19;146622;577;46022;-65
2023/07/11 01:03:18;;;;;;;;;;;;;;;;;;;;;
2023/07/11 01:06:25;;;;;;;;;9.00;8.00;;;;;24.13;45.61;101181.06;146617;589;47010;-66
2023/07/11 01:09:26;;;;;;;;;10.00;8.00;;;;;24.09;45.69;101183.72;146616;641;47016;-66
2023/07/11 01:12:21;;;;;;;;;10.33;9.33;;;;;24.05;45.78;101181.91;146619;597;47010;-66
2023/07/11 01:15:35;;;;;;;;;12.50;9.50;;;;;24.01;46.00;101180.13;146617;592;46017;-66
2023/07/11 01:18:38;;;;;;;;;8.75;8.50;;;;;24.07;45.04;101188.09;146617;603;46010;-66
2023/07/11 01:21:32;;;;;;;;;10.25;8.50;;;;;24.07;46.23;101190.75;146620;669;46016;-65
2023/07/11 01:24:39;;;;;;;;;10.25;10.00;;;;;24.02;45.92;101181.91;146620;666;46021;-66
2023/07/11 01:27:53;;;;;;;;;10.75;10.00;;;;;21.47;44.99;100751.38;146612;694;46027;-64
2023/07/11 01:30:50;;;;;;;;;7.75;7.75;;;;;23.91;46.14;101185.41;146613;569;46010;-65
2023/07/11 01:33:43;;;;;;;;;6.00;6.00;;;;;23.80;47.53;101186.22;146616;633;46016;-66
2023/07/11 01:36:38;;;;;;;;;9.00;8.25;;;;;23.65;47.25;101184.38;146621;651;46020;-66
2023/07/11 01:39:31;;;;;;;;;8.00;7.00;;;;;23.57;47.28;101176.37;146617;576;47016;-65
2023/07/11 01:42:29;;;;;;;;;8.00;8.00;;;;;23.51;47.30;101176.34;146618;590;46020;-64
2023/07/11 01:45:27;;;;;;;;;8.67;7.67;;;;;23.48;47.33;101186.94;146633;570;46013;-63
2023/07/11 01:48:32;;;;;;;;;10.25;9.00;;;;;23.45;47.55;101181.63;146633;734;46010;-64
2023/07/11 01:51:41;;;;;;;;;8.75;8.75;;;;;23.41;47.14;101167.50;146631;662;46012;-64
2023/07/11 01:54:39;;;;;;;;;10.00;10.00;;;;;23.37;47.67;101170.13;146635;627;45020;-64
2023/07/11 01:57:37;;;;;;;;;9.00;8.75;;;;;23.35;47.33;101166.56;146633;584;45914;-66
2023/07/11 02:00:58;;;;;;;;;9.50;8.25;;;;;20.69;46.73;100702.34;146636;728;45020;-66
2023/07/11 02:03:56;;;;;;;;;9.00;9.00;;;;;23.36;47.75;101160.38;146636;576;45016;-67
2023/07/11 02:06:52;;;;;;;;;9.50;9.50;;;;;23.31;47.85;101160.38;146630;571;46010;-64
2023/07/11 02:09:48;;;;;;;;;7.25;7.25;;;;;23.27;48.28;101154.19;146633;656;46016;-65
2023/07/11 02:12:45;;;;;;;;;7.25;7.25;;;;;23.22;47.99;101157.69;146637;571;45020;-65
2023/07/11 02:15:46;;;;;;;;;11.50;9.25;;;;;23.17;48.10;101164.69;146629;592;46914;-66
2023/07/11 02:18:54;;;;;;;;;9.00;8.00;;;;;20.44;47.62;100695.03;146634;586;45010;-67
2023/07/11 02:21:55;;;;;;;;;11.25;10.00;;;;;23.07;48.68;101171.69;146634;622;45012;-65
2023/07/11 02:24:53;;;;;;;;;10.75;10.25;;;;;23.03;48.80;101169.91;146631;595;46010;-68
2023/07/11 02:27:51;;;;;;;;;12.75;11.50;;;;;22.97;48.87;101165.44;146632;661;46915;-67
2023/07/11 02:30:49;;;;;;;;;11.00;10.50;;;;;22.94;48.69;101168.06;146636;604;45021;-67
2023/07/11 02:34:03;;;;;;;;;8.75;8.75;;;;;20.70;47.39;100780.50;146634;587;45914;-68
2023/07/11 02:37:13;;;;;;;;;12.00;11.75;;;;;22.96;49.05;101165.41;146631;578;46025;-67
2023/07/11 02:40:19;;;;;;;;;11.50;8.25;;;;;22.95;48.67;101169.81;146633;648;46012;-68
2023/07/11 02:43:11;;;;;;;;;9.00;8.25;;;;;22.93;49.02;101154.78;146632;630;46010;-66
2023/07/11 02:46:26;;;;;;;;;9.00;9.00;;;;;20.28;47.76;100723.84;146618;581;46017;-65
2023/07/11 02:49:20;;;;;;;;;10.25;9.25;;;;;22.75;49.04;101159.06;146621;594;46020;-67
2023/07/11 02:52:16;;;;;;;;;8.00;7.50;;;;;22.72;48.73;101168.75;146613;681;46022;-66
2023/07/11 02:55:14;;;;;;;;;9.25;9.00;;;;;22.74;48.98;101164.31;146620;708;46010;-64
2023/07/11 02:58:17;;;;;;;;;8.50;8.00;;;;;22.79;49.01;101158.22;146619;564;46016;-67
2023/07/11 03:01:12;;;;;;;;;10.25;8.00;;;;;22.73;48.49;101160.81;146620;622;46020;-67
2023/07/11 03:04:12;;;;;;;;;10.75;8.75;;;;;22.67;48.59;101154.59;146618;563;46014;-65
2023/07/11 03:07:12;;;;;;;;;8.00;7.00;;;;;22.64;47.97;101158.09;146622;672;47019;-63
2023/07/11 03:10:17;;;;;;;;;10.00;9.25;;;;;22.67;48.06;101162.50;146619;605;46012;-63
2023/07/11 03:13:24;;;;;;;;;7.50;7.00;;;;;22.68;48.09;101154.63;146619;585;46010;-64
2023/07/11 03:16:17;;;;;;;;;9.00;9.00;;;;;22.73;48.28;101162.56;146618;631;46917;-63
2023/07/11 03:19:15;;;;;;;;;8.00;7.33;;;;;22.78;48.00;101161.75;146620;609;47020;-63
2023/07/11 03:22:19;;;;;;;;;8.25;8.25;;;;;22.80;47.90;101161.72;146618;579;46012;-62
2023/07/11 03:25:20;;;;;;;;;11.75;10.25;;;;;22.78;47.79;101168.78;146621;582;47010;-63
2023/07/11 03:28:18;;;;;;;;;9.50;9.25;;;;;22.75;47.85;101167.00;146608;648;48012;-63
2023/07/11 03:31:23;;;;;;;;;10.50;10.50;;;;;22.72;47.79;101166.97;146623;595;46020;-64
2023/07/11 03:34:16;;;;;;;;;10.00;10.00;;;;;22.75;47.94;101174.06;146612;720;46916;-63
2023/07/11 03:37:11;;;;;;;;;8.00;8.00;;;;;22.82;48.03;101178.50;146614;576;46020;-63
2023/07/11 03:40:08;;;;;;;;;10.00;9.33;;;;;22.94;47.62;101183.94;146617;579;47016;-63
2023/07/11 03:43:24;;;;;;;;;10.75;10.75;;;;;23.01;47.88;101184.84;146617;678;46010;-64
2023/07/11 03:46:22;;;;;;;;;12.67;12.00;;;;;23.03;48.10;101183.13;146614;606;46016;-64
2023/07/11 03:49:16;;;;;;;;;13.50;12.25;;;;;22.95;47.85;101177.75;146613;718;46020;-67
2023/07/11 03:52:15;;;;;;;;;11.67;9.67;;;;;23.01;48.21;101187.50;146612;601;46016;-67
2023/07/11 03:55:36;;;;;;;;;11.00;10.00;;;;;23.04;47.75;101182.25;146621;587;46010;-67
2023/07/11 03:58:40;;;;;;;;;15.00;12.33;;;;;23.09;47.84;101188.47;146616;607;45576;-67
2023/07/11 04:01:35;;;;;;;;;9.33;9.33;;;;;23.12;48.69;101184.97;146615;569;46021;-66
2023/07/11 04:04:42;;;;;;;;;9.25;8.00;;;;;23.15;48.44;101191.16;146620;579;46016;-65
2023/07/11 04:07:41;;;;;;;;;11.00;10.00;;;;;23.16;49.09;101199.97;146619;721;46020;-65
2023/07/11 04:10:35;;;;;;;;;10.00;9.67;;;;;23.12;49.65;101196.41;146613;572;46016;-64
2023/07/11 04:13:29;;;;;;;;;15.00;12.00;;;;;23.12;50.25;101203.47;146614;678;46010;-66
2023/07/11 04:16:25;;;;;;;;;9.25;9.25;;;;;23.16;50.36;101200.84;146607;610;47917;-64
2023/07/11 04:19:30;;;;;;;;;10.75;9.75;;;;;23.33;50.15;101205.34;146621;652;47010;-64
2023/07/11 04:22:38;;;;;;;;;9.50;8.00;;;;;23.57;49.92;101212.56;146617;694;46016;-65
2023/07/11 04:25:36;;;;;;;;;11.75;10.00;;;;;23.77;50.65;101207.41;146621;732;46020;-66
2023/07/11 04:28:28;;;;;;;;;9.75;9.00;;;;;24.00;50.00;101208.41;146607;572;48028;-67
2023/07/11 04:31:32;;;;;;;;;7.50;6.75;;;;;24.27;50.00;101212.00;146620;564;46021;-67
2023/07/11 04:34:37;;;;;;;;;11.25;7.25;;;;;24.58;49.15;101210.31;146616;709;46016;-65
2023/07/11 04:37:38;;;;;;;;;10.00;10.00;;;;;24.89;49.27;101217.44;146618;674;46021;-65
2023/07/11 04:40:36;;;;;;;;;8.00;8.00;;;;;25.18;48.64;101218.34;146613;635;46016;-65
2023/07/11 04:43:50;;;;;;;;;11.00;9.75;;;;;25.46;47.99;101206.81;146618;659;46020;-64
2023/07/11 04:47:06;;;;;;;;;;;;;;;;;;;;;
2023/07/11 04:50:23;;;;;;;;;11.00;10.25;;;;;25.86;46.16;101216.44;146617;728;48010;-65
2023/07/11 04:53:31;;;;;;;;;7.75;7.75;;;;;25.99;45.73;101212.84;146612;569;46915;-65
2023/07/11 04:56:43;;;;;;;;;8.75;8.50;;;;;26.17;45.37;101214.53;146620;649;46014;-67
2023/07/11 04:59:38;;;;;;;;;13.25;11.00;;;;;26.37;46.61;101217.97;146618;633;46012;-68
2023/07/11 05:02:30;;;;;;;;;9.33;8.00;;;;;25.78;43.75;101087.16;146614;572;46020;-67
2023/07/11 05:05:22;;;;;;;;;13.75;10.75;;;;;26.69;43.92;101214.22;146617;596;46016;-68
2023/07/11 05:08:21;;;;;;;;;11.00;9.75;;;;;26.85;43.00;101226.50;146614;576;46021;-63
2023/07/11 05:11:32;;;;;;;;;9.75;9.00;;;;;26.99;42.69;101225.53;146614;626;47012;-69
2023/07/11 05:14:34;;;;;;;;;11.00;10.50;;;;;27.18;43.21;101232.47;146617;586;46021;-68
2023/07/11 05:17:34;;;;;;;;;11.75;11.00;;;;;27.38;42.80;101226.94;146614;563;47032;-67
2023/07/11 05:20:39;;;;;;;;;12.75;11.50;;;;;27.59;41.85;101231.19;146618;569;46010;-64
2023/07/11 05:23:45;;;;;;;;;9.50;9.25;;;;;27.72;41.22;101232.78;146611;634;46016;-64
2023/07/11 05:26:45;;;;;;;;;9.00;7.25;;;;;27.77;41.61;101236.34;146622;669;46020;-63
2023/07/11 05:29:48;;;;;;;;;10.75;9.50;;;;;27.86;40.67;101238.03;146617;567;46017;-64
2023/07/11 05:32:49;;;;;;;;;9.33;9.33;;;;;27.91;40.89;101238.81;146619;563;47020;-65
2023/07/11 05:36:34;;;;;;;;;14.00;11.00;;;;;25.74;40.34;100857.00;146618;640;47012;-64
2023/07/11 05:39:31;;;;;;;;;12.25;11.00;;;;;28.10;40.52;101236.84;146613;665;47010;-63
2023/07/11 05:42:33;;;;;;;;;10.25;9.50;;;;;28.24;40.91;101242.84;146611;630;46016;-66
2023/07/11 05:45:35;;;;;;;;;11.75;11.75;;;;;28.42;39.99;101236.41;146632;730;46010;-68
2023/07/11 05:48:30;;;;;;;;;12.00;10.25;;;;;28.62;39.65;101241.44;146633;563;45914;-64
2023/07/11 05:51:28;;;;;;;;;11.75;11.75;;;;;28.74;39.41;101246.59;146637;651;45021;-64
2023/07/11 05:54:22;;;;;;;;;12.00;10.00;;;;;28.78;39.32;101239.41;146633;588;45012;-64
2023/07/11 05:57:19;;;;;;;;;12.50;11.25;;;;;28.81;39.72;101242.03;146635;564;46010;-63
2023/07/11 06:00:29;;;;;;;;;12.50;11.75;;;;;28.93;40.38;101243.63;146633;678;46915;-63
2023/07/11 06:03:30;;;;;;;;;13.25;12.25;;;;;29.12;39.68;101244.22;146637;691;45010;-63
2023/07/11 06:06:25;;;;;;;;;10.50;10.00;;;;;29.32;39.33;101247.44;146636;569;45017;-64
2023/07/11 06:09:24;;;;;;;;;10.25;10.25;;;;;29.54;38.46;101236.38;146635;564;46010;-63
2023/07/11 06:12:21;;;;;;;;;10.50;10.50;;;;;29.69;37.56;101242.31;146633;606;45017;-64
2023/07/11 06:15:18;;;;;;;;;10.75;10.75;;;;;29.81;37.48;101235.81;146635;649;46010;-63
2023/07/11 06:18:18;;;;;;;;;13.00;13.00;;;;;29.91;37.42;101237.41;146633;615;45012;-63
2023/07/11 06:21:15;;;;;;;;;11.00;10.50;;;;;29.99;37.31;101244.41;146633;617;47010;-62
2023/07/11 06:24:14;;;;;;;;;10.75;10.75;;;;;30.08;37.28;101236.19;146627;587;48012;-62
2023/07/11 06:27:18;;;;;;;;;12.75;11.00;;;;;30.19;36.91;101228.81;146635;713;45011;-63
2023/07/11 06:30:19;;;;;;;;;10.00;8.75;;;;;30.27;37.14;101225.97;146632;601;46012;-62
2023/07/11 06:33:26;;;;;;;;;9.50;9.50;;;;;30.33;38.65;101229.41;146636;646;45010;-66
2023/07/11 06:36:20;;;;;;;;;11.00;11.00;;;;;30.36;37.91;101232.00;146631;599;45017;-65
2023/07/11 06:39:16;;;;;;;;;9.33;9.00;;;;;30.42;38.42;101239.00;146638;587;46010;-65
2023/07/11 06:42:36;;;;;;;;;;;;;;;;;;;;;
2023/07/11 06:45:29;;;;;;;;;10.50;9.75;;;;;30.55;37.09;101248.50;146632;565;45029;-65
2023/07/11 06:48:23;;;;;;;;;8.75;8.75;;;;;30.57;37.25;101251.16;146632;702;46010;-63
2023/07/11 06:51:29;;;;;;;;;5.00;5.00;;;;;28.37;38.16;100858.62;146636;569;45026;-64
2023/07/11 06:54:29;;;;;;;;;8.75;7.75;;;;;30.71;38.22;101245.47;146635;564;45033;-63
2023/07/11 06:57:21;;;;;;;;;10.50;9.50;;;;;30.80;39.18;101239.94;146637;686;45010;-63
2023/07/11 07:00:31;;;;;;;;;10.00;10.00;;;;;29.60;38.80;101033.16;146631;585;46014;-66
2023/07/11 07:03:31;;;;;;;;;10.25;10.00;;;;;30.79;39.04;101246.22;146634;642;46010;-63
2023/07/11 07:06:30;;;;;;;;;9.25;9.25;;;;;30.82;38.83;101243.47;146633;575;45012;-64
2023/07/11 07:09:32;;;;;;;;;12.75;11.00;;;;;30.84;39.28;101252.31;146634;636;46010;-64
2023/07/11 07:12:45;;;;;;;;;12.25;11.00;;;;;28.93;40.07;100905.50;146634;704;45034;-65
2023/07/11 07:15:40;;;;;;;;;10.50;10.50;;;;;31.02;40.73;101259.03;146632;703;46020;-64
2023/07/11 07:18:40;;;;;;;;;14.25;13.00;;;;;31.08;40.34;101244.59;146634;688;45016;-67
2023/07/11 07:21:37;;;;;;;;;12.50;12.25;;;;;31.19;39.75;101251.44;146636;689;45010;-65
2023/07/11 07:24:43;;;;;;;;;9.25;9.25;;;;;31.32;39.79;101252.00;146634;702;46916;-66
2023/07/11 07:27:44;;;;;;;;;8.75;8.25;;;;;31.51;39.36;101247.06;146636;579;45010;-65
2023/07/11 07:30:51;;;;;;;;;9.75;9.50;;;;;31.74;39.15;101239.22;146631;576;46012;-65
2023/07/11 07:33:44;;;;;;;;;9.50;9.25;;;;;31.89;38.11;101240.63;146635;706;45026;-65
2023/07/11 07:36:51;;;;;;;;;13.50;11.50;;;;;31.96;38.23;101246.69;146633;604;46013;-66
2023/07/11 07:39:51;;;;;;;;;12.25;9.50;;;;;32.02;37.44;101242.97;146632;577;46010;-66
2023/07/11 07:43:01;;;;;;;;;11.25;11.25;;;;;32.08;37.94;101246.34;146633;569;45016;-65
2023/07/11 07:46:03;;;;;;;;;8.75;7.50;;;;;32.15;37.46;101242.56;146616;625;46020;-65
2023/07/11 07:49:11;;;;;;;;;10.00;10.00;;;;;32.18;37.77;101245.16;146616;595;46016;-65
2023/07/11 07:52:08;;;;;;;;;8.75;8.75;;;;;32.27;37.38;101245.78;146611;611;46048;-65
2023/07/11 07:55:08;;;;;;;;;12.50;11.50;;;;;32.35;38.24;101241.06;146615;564;46016;-65
2023/07/11 07:58:03;;;;;;;;;12.00;10.00;;;;;32.39;38.08;101245.41;146616;619;46020;-65
2023/07/11 08:01:03;;;;;;;;;12.50;11.00;;;;;32.45;37.17;101245.25;146610;596;46017;-65
2023/07/11 08:03:58;;;;;;;;;10.50;10.00;;;;;32.51;37.30;101245.03;146614;575;46020;-64
2023/07/11 08:06:53;;;;;;;;;10.50;10.00;;;;;32.49;36.62;101238.84;146613;564;46012;-64
2023/07/11 08:09:50;;;;;;;;;12.00;10.50;;;;;32.45;37.38;101247.06;146614;563;47010;-64
2023/07/11 08:12:49;;;;;;;;;10.75;10.00;;;;;32.42;37.52;101240.81;146613;629;46014;-65
2023/07/11 08:15:44;;;;;;;;;14.25;11.50;;;;;32.45;37.23;101239.88;146613;590;47020;-64
2023/07/11 08:18:41;;;;;;;;;11.25;11.25;;;;;32.53;37.90;101234.28;146610;699;47012;-65
2023/07/11 08:21:59;;;;;;;;;;;;;;;;;;;;;
2023/07/11 08:25:01;;;;;;;;;11.50;11.00;;;;;32.68;39.11;101233.78;146612;668;46038;-64
2023/07/11 08:28:11;;;;;;;;;13.50;12.50;;;;;32.76;37.62;101228.16;146610;578;47010;-65
2023/07/11 08:31:09;;;;;;;;;13.50;12.25;;;;;32.87;38.21;101226.00;146614;611;46012;-65
2023/07/11 08:34:06;;;;;;;;;9.75;9.75;;;;;33.08;37.08;101229.75;146615;650;46010;-65
2023/07/11 08:37:23;;;;;;;;;12.25;10.00;;;;;33.27;36.13;101228.22;146618;566;47013;-64
2023/07/11 08:40:27;;;;;;;;;11.50;10.25;;;;;33.39;35.19;101224.19;146614;667;46010;-65
2023/07/11 08:43:34;;;;;;;;;11.75;11.00;;;;;33.48;36.03;101231.94;146615;664;46016;-65
2023/07/11 08:46:35;;;;;;;;;10.25;10.25;;;;;33.50;35.38;101219.34;146616;693;46020;-65
2023/07/11 08:49:59;;;;;;;;;13.50;11.75;;;;;33.51;35.93;101223.78;146607;630;47016;-63
2023/07/11 08:52:57;;;;;;;;;11.25;11.25;;;;;33.54;36.73;101220.97;146614;625;46021;-65
2023/07/11 08:56:28;;;;;;;;;11.00;9.75;;;;;31.56;36.08;100874.34;146611;681;46014;-65
2023/07/11 08:59:56;;;;;;;;;11.50;11.25;;;;;33.69;36.11;101224.06;146621;689;46010;-65
2023/07/11 09:03:41;;;;;;;;;12.25;12.00;;;;;31.67;35.42;100861.47;146611;643;47016;-65
2023/07/11 09:07:05;;;;;;;;;12.25;12.00;;;;;31.68;36.50;100876.63;146615;673;46030;-65
2023/07/11 09:10:38;;;;;;;;;12.25;9.75;;;;;33.72;36.11;101219.44;146611;672;47018;-65
2023/07/11 09:14:26;;;;;;;;;11.50;11.25;;;;;31.77;36.27;100872.75;146622;695;45020;-66
2023/07/11 09:18:19;;;;;;;;;13.00;12.00;;;;;31.81;36.16;100875.28;146605;607;47912;-64
2023/07/11 09:21:41;;;;;;;;;10.25;9.50;;;;;31.85;35.86;100868.03;146611;608;48010;-64
2023/07/11 09:25:28;;;;;;;;;12.00;12.00;;;;;34.05;35.36;101218.22;146616;676;46030;-65
2023/07/11 09:28:40;;;;;;;;;12.00;10.75;;;;;34.29;32.47;101211.88;146614;593;46046;-65
2023/07/11 09:31:48;;;;;;;;;10.50;10.50;;;;;34.33;33.57;101208.16;146610;597;47012;-65
2023/07/11 09:35:05;;;;;;;;;11.00;11.00;;;;;34.28;33.08;101210.13;146614;641;46020;-65
2023/07/11 09:38:21;;;;;;;;;12.25;11.75;;;;;34.39;33.63;101207.00;146610;620;46914;-65
2023/07/11 09:41:48;;;;;;;;;11.25;10.25;;;;;34.59;32.42;101198.16;146613;581;46014;-65
2023/07/11 09:45:27;;;;;;;;;8.50;8.00;;;;;34.83;31.32;101197.13;146607;657;47012;-65
2023/07/11 09:48:28;;;;;;;;;11.00;9.50;;;;;35.13;26.29;101203.03;146621;638;46010;-66
2023/07/11 09:52:09;;;;;;;;;10.00;9.50;;;;;33.14;33.57;100863.25;146614;581;46017;-65
2023/07/11 09:55:30;;;;;;;;;11.50;11.50;;;;;34.89;32.26;101202.25;146616;590;46020;-65
2023/07/11 09:58:41;;;;;;;;;11.75;11.00;;;;;34.74;32.79;101200.22;146614;679;46012;-65
2023/07/11 10:02:09;;;;;;;;;;;;;;;;;;;;;
2023/07/11 10:05:09;;;;;;;;;9.75;9.75;;;;;34.63;34.96;101206.03;146610;626;46915;-64
2023/07/11 10:08:51;;;;;;;;;11.25;10.50;;;;;34.46;35.81;101193.25;146619;604;48010;-65
2023/07/11 10:11:52;;;;;;;;;11.00;11.00;;;;;34.37;33.42;101188.25;146610;566;46016;-64
2023/07/11 10:15:06;;;;;;;;;12.75;10.75;;;;;34.41;33.87;101195.25;146617;572;46021;-65
2023/07/11 10:18:10;;;;;;;;;11.00;10.00;;;;;34.50;32.87;101175.16;146609;674;46016;-64
2023/07/11 10:21:27;;;;;;;;;11.50;11.50;;;;;33.41;33.61;100968.78;146614;580;46020;-65
2023/07/11 10:24:42;;;;;;;;;10.75;10.75;;;;;34.88;32.31;101192.41;146612;577;46012;-65
2023/07/11 10:27:46;;;;;;;;;13.25;11.25;;;;;35.14;31.47;101198.50;146612;581;47010;-65
2023/07/11 10:30:48;;;;;;;;;12.25;11.50;;;;;35.29;31.49;101183.50;146611;579;46016;-65
2023/07/11 10:34:12;;;;;;;;;13.00;12.75;;;;;33.31;32.75;100829.41;146603;577;47010;-66
2023/07/11 10:37:52;;;;;;;;;13.25;13.25;;;;;34.42;32.40;101019.28;146610;588;46016;-65
2023/07/11 10:40:51;;;;;;;;;13.00;12.50;;;;;35.44;29.04;101179.22;146616;598;46010;-66
2023/07/11 10:43:58;;;;;;;;;8.75;8.25;;;;;33.50;28.72;100810.72;146611;573;46017;-64
2023/07/11 10:47:01;;;;;;;;;11.50;10.50;;;;;35.82;29.26;101178.34;146619;673;47010;-65
2023/07/11 10:50:44;;;;;;;;;11.75;10.50;;;;;34.06;31.19;100846.00;146615;570;46012;-64
2023/07/11 10:53:50;;;;;;;;;11.50;10.50;;;;;36.03;29.32;101171.09;146611;605;47010;-64
2023/07/11 10:57:18;;;;;;;;;10.25;10.25;;;;;34.04;31.73;100829.91;146609;600;47013;-63
2023/07/11 11:00:21;;;;;;;;;10.75;10.25;;;;;35.90;31.83;101160.94;146695;565;46023;-64
2023/07/11 11:04:01;;;;;;;;;;;;;;;;;;;;;
2023/07/11 11:07:33;;;;;;;;;12.75;10.25;;;;;35.79;33.69;101158.75;146613;640;47014;-65
2023/07/11 11:11:15;;;;;;;;;13.00;11.00;;;;;35.63;33.39;101163.97;146606;579;47012;-68
2023/07/11 11:15:01;;;;;;;;;11.50;11.50;;;;;35.43;30.82;101167.56;146609;636;46011;-65
2023/07/11 11:18:56;;;;;;;;;9.75;8.75;;;;;35.30;31.84;101155.59;146607;615;46915;-67
2023/07/11 11:22:13;;;;;;;;;12.00;12.00;;;;;35.24;31.22;101155.87;146616;571;47019;-65
2023/07/11 11:26:03;;;;;;;;;13.00;12.50;;;;;35.15;32.45;101151.78;146605;618;46016;-65
2023/07/11 11:29:30;;;;;;;;;12.00;11.50;;;;;35.02;31.59;101135.25;146611;570;47014;-65
2023/07/11 11:33:07;;;;;;;;;10.75;10.75;;;;;34.99;31.46;101140.75;146608;663;46012;-65
2023/07/11 11:36:35;;;;;;;;;12.25;12.25;;;;;35.02;31.66;101142.41;146611;660;46010;-64
2023/07/11 11:40:03;;;;;;;;;11.50;10.75;;;;;35.11;28.74;101139.34;146609;617;46880;-66
2023/07/11 11:43:25;;;;;;;;;12.75;11.50;;;;;35.06;30.99;101130.62;146607;684;47020;-64
2023/07/11 11:46:23;;;;;;;;;10.75;10.00;;;;;35.02;28.97;101129.84;146606;574;46016;-64
2023/07/11 11:49:38;;;;;;;;;13.00;12.00;;;;;34.87;31.02;101106.28;146610;614;46020;-64
2023/07/11 11:53:02;;;;;;;;;;;;;;;;;;;;;
2023/07/11 11:56:13;;;;;;;;;12.50;10.75;;;;;35.03;30.58;101125.31;146610;570;47020;-65
2023/07/11 11:59:18;;;;;;;;;11.00;9.75;;;;;35.09;29.76;101120.56;146601;595;47013;-66
2023/07/11 12:02:40;;;;;;;;;10.75;10.25;;;;;35.15;30.53;101122.13;146617;580;47010;-63
2023/07/11 12:05:51;;;;;;;;;12.00;12.00;;;;;35.20;28.68;101120.06;146605;565;46913;-67
2023/07/11 12:08:49;;;;;;;;;11.00;11.00;;;;;35.24;28.89;101119.00;146606;563;46020;-65
2023/07/11 12:12:13;;;;;;;;;9.25;9.25;;;;;35.26;28.73;101118.94;146604;676;47016;-66
2023/07/11 12:15:48;;;;;;;;;13.50;13.00;;;;;35.29;30.07;101116.97;146614;736;46010;-65
2023/07/11 12:18:45;;;;;;;;;11.25;10.50;;;;;35.38;29.17;101112.97;146606;699;46016;-65
2023/07/11 12:21:47;;;;;;;;;12.50;9.75;;;;;35.47;29.42;101101.75;146608;593;47014;-64
2023/07/11 12:25:26;;;;;;;;;8.75;8.00;;;;;34.33;30.91;100900.38;146609;557;46016;-66
2023/07/11 12:28:41;;;;;;;;;;;;;;;;;;;;;
2023/07/11 12:31:39;;;;;;;;;9.25;8.25;;;;;35.19;28.91;101101.28;146612;611;46914;-66
2023/07/11 12:34:58;;;;;;;;;12.25;11.75;;;;;34.01;28.65;100903.50;146615;623;46010;-66
2023/07/11 12:38:39;;;;;;;;;;;;;;;;;;;;;
2023/07/11 12:42:12;;;;;;;;;8.00;8.00;;;;;32.85;30.22;100733.69;146613;566;46020;-68
2023/07/11 12:45:25;;;;;;;;;10.25;10.00;;;;;34.84;28.48;101088.41;146610;588;46012;-65
2023/07/11 12:48:46;;;;;;;;;9.50;9.50;;;;;34.80;30.62;101085.91;146605;580;48014;-65
2023/07/11 12:51:44;;;;;;;;;13.00;13.00;;;;;34.82;28.80;101087.59;146609;604;47917;-65
2023/07/11 12:54:49;;;;;;;;;12.00;11.00;;;;;34.82;27.82;101094.81;146610;611;46010;-67
2023/07/11 12:57:54;;;;;;;;;11.00;10.75;;;;;34.72;28.88;101092.53;146607;615;47916;-65
2023/07/11 13:00:50;;;;;;;;;12.75;10.75;;;;;34.68;28.49;101088.22;146609;573;46020;-66
2023/07/11 13:03:46;;;;;;;;;9.25;9.00;;;;;34.65;27.58;101091.06;146604;569;46034;-68
2023/07/11 13:06:48;;;;;;;;;11.25;10.25;;;;;34.65;28.23;101090.19;146615;570;46011;-66
2023/07/11 13:10:14;;;;;;;;;8.50;8.50;;;;;34.61;28.16;101088.53;146606;564;46016;-67
2023/07/11 13:13:25;;;;;;;;;10.50;10.25;;;;;34.67;30.37;101083.78;146616;631;47020;-67
2023/07/11 13:16:47;;;;;;;;;10.25;10.00;;;;;33.67;29.37;100889.78;146602;716;46012;-67
2023/07/11 13:19:50;;;;;;;;;11.50;11.00;;;;;34.84;28.76;101069.56;146609;581;46020;-66
2023/07/11 13:22:56;;;;;;;;;10.50;10.50;;;;;34.94;28.91;101078.09;146604;571;46017;-65
2023/07/11 13:25:56;;;;;;;;;10.50;9.00;;;;;35.02;27.45;101065.19;146606;598;46010;-67
2023/07/11 13:28:58;;;;;;;;;10.75;10.75;;;;;35.06;26.29;101074.88;146609;626;46017;-67
2023/07/11 13:32:25;;;;;;;;;11.00;11.00;;;;;35.04;26.88;101073.22;146606;579;47010;-66
2023/07/11 13:35:36;;;;;;;;;9.50;8.00;;;;;34.92;28.40;101069.19;146601;689;47013;-66
2023/07/11 13:39:05;;;;;;;;;10.25;10.25;;;;;33.93;28.75;100905.69;146616;662;46020;-66
2023/07/11 13:42:17;;;;;;;;;9.00;9.00;;;;;34.87;29.24;101063.16;146604;591;46015;-66
2023/07/11 13:45:51;;;;;;;;;8.50;8.50;;;;;32.92;28.24;100727.09;146615;578;47020;-66
2023/07/11 13:48:53;;;;;;;;;11.25;10.00;;;;;34.84;26.55;101068.69;146609;590;46016;-67
2023/07/11 13:52:21;;;;;;;;;10.25;9.25;;;;;33.72;30.35;100896.72;146607;627;47010;-66
2023/07/11 13:55:42;;;;;;;;;10.75;10.75;;;;;34.65;27.66;101060.56;146611;660;46016;-65
2023/07/11 13:58:43;;;;;;;;;10.50;9.75;;;;;34.62;27.38;101063.38;146605;576;47010;-66
2023/07/11 14:01:50;;;;;;;;;11.25;10.50;;;;;34.64;29.31;101061.47;146611;593;46016;-66
2023/07/11 14:04:42;;;;;;;;;12.75;11.00;;;;;34.68;27.31;101057.72;146610;605;46011;-66
2023/07/11 14:07:39;;;;;;;;;9.75;9.75;;;;;34.70;29.22;101055.81;146604;599;46017;-66
2023/07/11 14:10:48;;;;;;;;;10.00;8.25;;;;;33.48;29.11;100854.69;146617;629;46010;-67
2023/07/11 14:13:58;;;;;;;;;11.00;9.75;;;;;34.52;27.61;101062.88;146609;626;47017;-65
2023/07/11 14:17:03;;;;;;;;;11.25;10.25;;;;;34.31;28.66;101061.97;146611;587;47010;-65
2023/07/11 14:20:00;;;;;;;;;11.75;11.00;;;;;34.22;28.70;101065.03;146605;623;46012;-66
2023/07/11 14:22:56;;;;;;;;;10.75;10.75;;;;;34.28;28.50;101058.53;146608;668;46020;-66
2023/07/11 14:25:54;;;;;;;;;10.50;9.25;;;;;34.35;29.81;101063.56;146605;663;46012;-67
2023/07/11 14:29:03;;;;;;;;;10.00;10.00;;;;;34.41;30.31;101055.25;146616;610;46021;-67
2023/07/11 14:31:48;;;;;;;;;11.25;9.50;;;;;34.46;28.27;101055.94;146710;562;46022;-66
2023/07/11 14:34:47;;;;;;;;;11.25;10.00;;;;;34.48;30.01;101064.78;146624;591;46016;-66