Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:01;;;;;;;46.92;23.05;;;6.30;99.90;;;;;;5114116;28;20039;-79
2022/11/14 00:02:26;;;;;;;38.70;19.95;;;6.20;99.90;;;;;;5114228;28;20380;-77
2022/11/14 00:04:52;;;;;;;51.08;22.48;;;6.10;99.90;;;;;;5114090;28;20100;-78
2022/11/14 00:07:18;;;;;;;41.72;21.63;;;6.30;99.90;;;;;;5114079;28;20051;-79
2022/11/14 00:09:43;;;;;;;42.53;23.58;;;6.90;99.90;;;;;;5114141;28;20434;-78
2022/11/14 00:12:10;;;;;;;47.55;23.30;;;6.40;99.90;;;;;;5114082;28;20046;-79
2022/11/14 00:14:36;;;;;;;48.08;22.95;;;6.40;99.90;;;;;;5113894;28;20048;-79
2022/11/14 00:17:03;;;;;;;46.47;22.48;;;6.30;99.90;;;;;;5113997;28;20471;-79
2022/11/14 00:19:29;;;;;;;51.92;24.30;;;7.50;99.90;;;;;;5115389;28;20088;-78
2022/11/14 00:21:54;;;;;;;50.67;25.00;;;6.40;99.90;;;;;;5117978;28;20039;-78
2022/11/14 00:24:20;;;;;;;44.45;23.42;;;5.40;99.90;;;;;;5118050;28;20368;-78
2022/11/14 00:26:46;;;;;;;52.67;25.55;;;6.50;99.90;;;;;;5117798;28;20039;-78
2022/11/14 00:29:13;;;;;;;51.88;25.48;;;6.10;99.90;;;;;;5117855;28;20044;-78
2022/11/14 00:31:38;;;;;;;;;;;6.20;99.90;;;;;;5118169;28;20525;-80
2022/11/14 00:34:05;;;;;;;52.33;27.70;;;5.60;99.90;;;;;;5117871;28;19919;-79
2022/11/14 00:36:30;;;;;;;53.00;25.43;;;6.80;99.90;;;;;;5117686;28;20040;-79
2022/11/14 00:38:56;;;;;;;53.33;27.30;;;7.30;99.90;;;;;;5117508;28;20055;-80
2022/11/14 00:41:22;;;;;;;54.15;26.63;;;6.20;99.90;;;;;;5118277;28;20093;-79
2022/11/14 00:43:47;;;;;;;55.00;26.50;;;7.60;99.90;;;;;;5117473;28;20390;-78
2022/11/14 00:46:13;;;;;;;55.65;26.40;;;6.20;99.90;;;;;;5118025;28;20043;-80
2022/11/14 00:48:38;;;;;;;50.03;26.60;;;6.20;99.90;;;;;;5117527;28;20108;-79
2022/11/14 00:51:04;;;;;;;53.05;26.35;;;6.30;99.90;;;;;;5117434;28;20082;-78
2022/11/14 00:53:30;;;;;;;55.05;26.67;;;6.40;99.90;;;;;;5117606;28;20104;-79
2022/11/14 00:55:55;;;;;;;55.85;26.77;;;6.10;99.90;;;;;;5117419;28;20472;-78
2022/11/14 00:58:21;;;;;;;54.15;27.00;;;6.30;99.90;;;;;;5116089;28;20040;-78
2022/11/14 01:00:47;;;;;;;53.45;26.05;;;6.00;99.90;;;;;;5117334;28;20039;-79
2022/11/14 01:03:12;;;;;;;53.97;26.63;;;6.00;99.90;;;;;;5118043;28;20126;-78
2022/11/14 01:05:43;;;;;;;60.47;27.27;;;6.00;99.90;;;;;;5117139;28;20035;-79
2022/11/14 01:08:09;;;;;;;60.10;28.65;;;6.00;99.90;;;;;;5117158;28;20040;-79
2022/11/14 01:10:55;;;;;;;55.67;27.40;;;6.00;99.90;;;;;;5117268;28;20039;-79
2022/11/14 01:13:21;;;;;;;59.90;27.92;;;6.20;99.90;;;;;;5117010;28;20044;-78
2022/11/14 01:15:48;;;;;;;58.75;28.30;;;5.90;99.90;;;;;;5117145;28;20127;-78
2022/11/14 01:18:15;;;;;;;;;;;5.90;99.90;;;;;;5117329;28;20051;-78
2022/11/14 01:20:43;;;;;;;57.53;27.77;;;5.80;99.90;;;;;;5115670;28;19927;-78
2022/11/14 01:23:10;;;;;;;63.90;30.02;;;5.70;99.90;;;;;;5116808;28;20133;-79
2022/11/14 01:25:38;;;;;;;59.28;27.40;;;5.90;99.90;;;;;;5116343;28;20118;-79
2022/11/14 01:28:16;;;;;;;60.25;28.45;;;4.80;99.90;;;;;;5116505;28;20044;-79
2022/11/14 01:30:42;;;;;;;61.78;29.58;;;5.60;99.90;;;;;;5115768;28;20055;-78
2022/11/14 01:33:08;;;;;;;69.47;30.45;;;5.60;99.90;;;;;;5116866;28;20051;-80
2022/11/14 01:35:36;;;;;;;68.97;29.80;;;5.70;99.90;;;;;;5116527;28;20484;-78
2022/11/14 01:38:02;;;;;;;65.57;30.08;;;5.90;99.90;;;;;;5116594;28;20050;-78
2022/11/14 01:40:28;;;;;;;63.60;28.92;;;5.70;99.90;;;;;;5117424;28;20126;-79
2022/11/14 01:43:16;;;;;;;59.75;28.60;;;5.20;99.90;;;;;;5116859;28;20040;-79
2022/11/14 01:45:59;;;;;;;61.33;28.35;;;5.90;99.90;;;;;;5116304;28;20131;-80
2022/11/14 01:48:44;;;;;;;63.30;28.20;;;5.80;99.90;;;;;;5116438;28;20119;-79
2022/11/14 01:51:31;;;;;;;58.85;27.10;;;5.80;99.90;;;;;;5116460;28;20061;-79
2022/11/14 01:54:00;;;;;;;61.08;29.00;;;5.50;99.90;;;;;;5116354;28;20118;-79
2022/11/14 01:56:41;;;;;;;59.13;28.10;;;6.70;99.90;;;;;;5116130;28;20063;-78
2022/11/14 01:59:11;;;;;;;59.08;29.20;;;5.70;99.90;;;;;;5115949;28;20494;-79
2022/11/14 02:01:48;;;;;;;66.47;29.75;;;5.50;99.90;;;;;;5116068;28;20039;-78
2022/11/14 02:04:19;;;;;;;65.43;30.20;;;5.60;99.90;;;;;;5115960;28;20043;-80
2022/11/14 02:06:46;;;;;;;65.68;31.17;;;5.70;99.90;;;;;;5115783;28;20491;-78
2022/11/14 02:09:12;;;;;;;60.50;28.73;;;5.60;99.90;;;;;;5115920;28;20047;-80
2022/11/14 02:11:41;;;;;;;62.75;29.08;;;5.60;99.90;;;;;;5115776;28;20414;-78
2022/11/14 02:14:07;;;;;;;69.07;30.73;;;6.40;99.90;;;;;;5115748;28;20153;-80
2022/11/14 02:16:33;;;;;;;70.80;30.83;;;5.70;99.90;;;;;;5115875;28;20079;-77
2022/11/14 02:18:59;;;;;;;67.57;30.55;;;5.60;99.90;;;;;;5115954;28;20475;-78
2022/11/14 02:21:25;;;;;;;66.82;31.13;;;5.70;99.90;;;;;;5097565;28;20046;-79
2022/11/14 02:23:50;;;;;;;62.83;28.55;;;7.00;99.90;;;;;;5115577;28;20381;-80
2022/11/14 02:26:20;;;;;;;65.82;30.25;;;5.80;99.90;;;;;;5115448;28;20082;-78
2022/11/14 02:28:46;;;;;;;68.55;30.75;;;5.70;99.90;;;;;;5115259;28;20048;-78
2022/11/14 02:31:13;;;;;;;69.57;31.08;;;5.90;99.90;;;;;;5115568;28;20063;-78
2022/11/14 02:33:38;;;;;;;56.63;28.27;;;5.80;99.90;;;;;;5115565;28;20035;-78
2022/11/14 02:36:04;;;;;;;65.15;30.02;;;6.30;99.90;;;;;;5115536;28;20398;-79
2022/11/14 02:38:30;;;;;;;60.58;28.50;;;6.00;99.90;;;;;;5115370;28;20039;-77
2022/11/14 02:40:55;;;;;;;62.88;31.13;;;5.70;99.90;;;;;;5115514;28;20039;-78
2022/11/14 02:43:21;;;;;;;59.35;28.00;;;5.70;99.90;;;;;;5115563;28;20103;-78
2022/11/14 02:45:46;;;;;;;67.32;31.20;;;5.90;99.90;;;;;;5114872;28;20039;-78
2022/11/14 02:48:12;;;;;;;67.05;30.98;;;5.80;99.90;;;;;;5115498;28;20096;-80
2022/11/14 02:50:37;;;;;;;70.57;32.17;;;5.80;99.90;;;;;;5115060;28;20498;-77
2022/11/14 02:53:03;;;;;;;71.68;31.10;;;5.80;99.90;;;;;;5115113;28;20391;-78
2022/11/14 02:55:29;;;;;;;65.97;30.17;;;5.90;99.90;;;;;;5114931;28;20051;-78
2022/11/14 02:57:54;;;;;;;65.50;29.70;;;6.30;99.90;;;;;;5115019;28;20051;-78
2022/11/14 03:00:20;;;;;;;64.55;31.42;;;5.80;99.90;;;;;;5114834;28;20053;-79
2022/11/14 03:02:45;;;;;;;68.78;32.88;;;5.70;99.90;;;;;;5114822;28;20044;-79
2022/11/14 03:05:11;;;;;;;67.88;30.30;;;5.80;99.90;;;;;;5114864;28;20122;-77
2022/11/14 03:07:37;;;;;;;60.10;29.50;;;5.80;99.90;;;;;;5114745;28;20043;-79
2022/11/14 03:10:03;;;;;;;59.55;30.02;;;6.50;99.90;;;;;;5114409;28;20061;-78
2022/11/14 03:12:29;;;;;;;73.67;31.87;;;6.00;99.90;;;;;;5114622;28;20043;-78
2022/11/14 03:14:54;;;;;;;67.03;30.63;;;5.70;99.90;;;;;;5114828;28;20390;-78
2022/11/14 03:17:23;;;;;;;67.60;30.98;;;5.70;99.90;;;;;;5114664;28;20044;-78
2022/11/14 03:19:49;;;;;;;65.30;29.88;;;5.90;99.90;;;;;;5114528;28;20054;-79
2022/11/14 03:22:14;;;;;;;68.55;32.20;;;6.10;99.90;;;;;;5114503;28;20039;-78
2022/11/14 03:24:40;;;;;;;60.80;29.70;;;5.80;99.90;;;;;;5114414;28;20040;-80
2022/11/14 03:27:06;;;;;;;69.50;31.13;;;5.70;99.90;;;;;;5114483;28;20035;-78
2022/11/14 03:29:31;;;;;;;63.78;30.83;;;6.00;99.90;;;;;;5114017;28;20043;-78
2022/11/14 03:31:57;;;;;;;65.68;28.23;;;5.60;99.90;;;;;;5114541;28;20049;-79
2022/11/14 03:34:22;;;;;;;59.60;30.73;;;5.90;99.90;;;;;;5113504;28;20039;-78
2022/11/14 03:36:48;;;;;;;64.35;29.10;;;6.10;99.90;;;;;;5114435;28;20035;-78
2022/11/14 03:39:14;;;;;;;66.07;30.13;;;7.30;99.90;;;;;;5114336;28;20043;-78
2022/11/14 03:41:39;;;;;;;65.88;29.95;;;6.00;99.90;;;;;;5114429;28;20090;-80
2022/11/14 03:44:05;;;;;;;66.00;32.65;;;5.90;99.90;;;;;;5114453;28;20048;-78
2022/11/14 03:46:30;;;;;;;66.63;31.65;;;5.80;99.90;;;;;;5114618;28;20126;-79
2022/11/14 03:48:56;;;;;;;63.83;29.45;;;5.90;99.90;;;;;;5114177;28;20488;-79
2022/11/14 03:51:21;;;;;;;61.25;30.17;;;5.60;99.90;;;;;;5113781;28;20051;-80
2022/11/14 03:53:47;;;;;;;59.42;28.77;;;5.90;99.90;;;;;;5115439;28;20039;-78
2022/11/14 03:56:12;;;;;;;60.45;29.55;;;5.90;99.90;;;;;;5120897;28;20043;-79
2022/11/14 03:58:38;;;;;;;67.70;30.00;;;5.70;99.90;;;;;;5121228;28;20040;-80
2022/11/14 04:01:04;;;;;;;60.25;28.17;;;5.90;99.90;;;;;;5121188;28;20048;-77
2022/11/14 04:03:29;;;;;;;67.50;30.73;;;7.00;99.90;;;;;;5120621;28;20040;-79
2022/11/14 04:05:55;;;;;;;63.72;30.17;;;6.20;99.90;;;;;;5120947;28;20164;-80
2022/11/14 04:08:21;;;;;;;65.25;31.15;;;5.90;99.90;;;;;;5120014;28;20099;-78
2022/11/14 04:10:47;;;;;;;61.88;29.98;;;5.90;99.90;;;;;;5121018;28;20036;-79
2022/11/14 04:13:13;;;;;;;62.60;30.38;;;6.00;99.90;;;;;;5120710;28;20052;-78
2022/11/14 04:15:39;;;;;;;63.38;30.50;;;5.90;99.90;;;;;;5120715;28;20039;-78
2022/11/14 04:18:04;;;;;;;61.58;28.83;;;5.80;99.90;;;;;;5120919;28;20043;-80
2022/11/14 04:20:30;;;;;;;54.42;28.73;;;6.40;99.90;;;;;;5120691;28;20545;-78
2022/11/14 04:22:55;;;;;;;61.78;30.85;;;5.90;99.90;;;;;;5120970;28;20075;-79
2022/11/14 04:25:21;;;;;;;59.92;30.60;;;5.90;99.90;;;;;;5119521;28;20429;-78
2022/11/14 04:27:47;;;;;;;60.83;29.85;;;6.50;99.90;;;;;;5120810;28;20075;-78
2022/11/14 04:30:12;;;;;;;60.45;29.00;;;5.90;99.90;;;;;;5120717;28;20402;-79
2022/11/14 04:32:39;;;;;;;59.55;29.27;;;6.00;99.90;;;;;;5120949;27;20067;-78
2022/11/14 04:35:05;;;;;;;60.88;30.13;;;6.10;99.90;;;;;;5120745;28;20110;-80
2022/11/14 04:37:30;;;;;;;63.30;29.13;;;6.10;99.90;;;;;;5120801;28;20054;-79
2022/11/14 04:39:59;;;;;;;62.28;28.23;;;6.00;99.90;;;;;;5120789;28;20044;-78
2022/11/14 04:42:25;;;;;;;55.08;28.80;;;5.90;99.90;;;;;;5121067;28;20035;-79
2022/11/14 04:44:51;;;;;;;61.10;30.00;;;6.30;99.90;;;;;;5120963;27;20043;-79
2022/11/14 04:47:16;;;;;;;63.53;30.17;;;6.10;99.90;;;;;;5120337;28;20085;-79
2022/11/14 04:49:42;;;;;;;66.80;32.22;;;5.90;99.90;;;;;;5120750;28;20125;-78
2022/11/14 04:52:07;;;;;;;63.40;30.38;;;5.90;99.90;;;;;;5120508;28;20095;-79
2022/11/14 04:54:33;;;;;;;65.75;30.65;;;7.00;99.90;;;;;;5120503;28;20044;-78
2022/11/14 04:56:59;;;;;;;69.03;31.88;;;5.90;99.90;;;;;;5121051;28;20048;-79
2022/11/14 04:59:24;;;;;;;60.53;29.60;;;5.60;99.90;;;;;;5120595;28;20500;-79
2022/11/14 05:01:50;;;;;;;61.40;28.98;;;5.90;99.90;;;;;;5120096;28;20039;-77
2022/11/14 05:04:15;;;;;;;62.25;30.40;;;5.80;99.90;;;;;;5120493;28;20066;-80
2022/11/14 05:06:41;;;;;;;63.55;29.63;;;5.30;99.90;;;;;;5117375;28;20472;-80
2022/11/14 05:09:06;;;;;;;63.83;30.20;;;6.10;99.90;;;;;;5117158;28;20130;-79
2022/11/14 05:11:32;;;;;;;66.93;29.63;;;5.90;99.90;;;;;;5117033;28;20040;-80
2022/11/14 05:13:58;;;;;;;70.07;30.77;;;7.10;99.90;;;;;;5117155;28;20537;-79
2022/11/14 05:16:24;;;;;;;63.53;29.23;;;5.80;99.90;;;;;;5117102;28;20041;-81
2022/11/14 05:18:52;;;;;;;60.75;27.88;;;5.60;99.90;;;;;;5117151;28;20044;-80
2022/11/14 05:21:18;;;;;;;65.47;30.15;;;5.90;99.90;;;;;;5117007;28;20043;-81
2022/11/14 05:23:43;;;;;;;65.22;30.50;;;5.80;99.90;;;;;;5117032;28;20073;-79
2022/11/14 05:26:13;;;;;;;67.85;30.45;;;7.00;99.90;;;;;;5116698;28;20376;-80
2022/11/14 05:28:38;;;;;;;65.75;29.23;;;5.60;99.90;;;;;;5116919;28;20054;-80
2022/11/14 05:31:07;;;;;;;58.42;28.13;;;5.80;99.90;;;;;;5116790;28;20051;-78
2022/11/14 05:33:34;;;;;;;66.85;30.52;;;5.70;99.90;;;;;;5115686;28;20039;-78
2022/11/14 05:36:05;;;;;;;65.63;30.23;;;5.80;99.90;;;;;;5115461;28;20048;-78
2022/11/14 05:38:31;;;;;;;63.15;28.45;;;5.80;99.90;;;;;;5115390;28;20063;-78
2022/11/14 05:40:57;;;;;;;63.30;29.20;;;6.40;99.90;;;;;;5116750;27;20047;-79
2022/11/14 05:43:22;;;;;;;64.97;31.05;;;5.50;99.90;;;;;;5116565;28;20050;-78
2022/11/14 05:45:48;;;;;;;65.28;29.92;;;5.20;99.90;;;;;;5116777;28;20127;-78
2022/11/14 05:48:13;;;;;;;65.43;27.98;;;5.60;99.90;;;;;;5116486;28;20039;-80
2022/11/14 05:50:39;;;;;;;67.47;29.58;;;5.60;99.90;;;;;;5116372;28;20112;-79
2022/11/14 05:53:05;;;;;;;64.63;28.90;;;5.50;99.90;;;;;;5116209;28;20534;-80
2022/11/14 05:55:30;;;;;;;63.35;28.15;;;5.50;99.90;;;;;;5116344;28;20123;-77
2022/11/14 05:57:59;;;;;;;70.22;30.58;;;5.50;99.90;;;;;;5116469;28;20040;-80
2022/11/14 06:00:26;;;;;;;63.17;28.65;;;5.30;99.90;;;;;;5116088;28;20083;-78
2022/11/14 06:02:53;;;;;;;76.90;32.28;;;5.50;99.90;;;;;;5116146;28;20122;-80
2022/11/14 06:05:19;;;;;;;62.67;29.08;;;5.60;99.90;;;;;;5115919;28;20086;-78
2022/11/14 06:07:45;;;;;;;64.25;28.65;;;5.30;99.90;;;;;;5115901;28;20048;-79
2022/11/14 06:10:12;;;;;;;66.07;29.58;;;5.50;99.90;;;;;;5116150;28;20039;-78
2022/11/14 06:12:38;;;;;;;66.68;29.30;;;5.50;99.90;;;;;;5116158;28;20050;-79
2022/11/14 06:15:04;;;;;;;62.33;28.07;;;5.80;99.90;;;;;;5116017;28;20047;-79
2022/11/14 06:17:30;;;;;;;65.53;29.52;;;5.50;99.90;;;;;;5115300;28;20368;-79
2022/11/14 06:19:55;;;;;;;67.05;28.88;;;5.40;99.90;;;;;;5115867;28;20079;-80
2022/11/14 06:22:21;;;;;;;66.80;30.58;;;6.00;99.90;;;;;;5115650;28;20054;-79
2022/11/14 06:24:47;;;;;;;67.70;29.20;;;5.40;99.90;;;;;;5116669;28;20075;-82
2022/11/14 06:27:12;;;;;;;72.78;29.85;;;5.40;99.90;;;;;;5114310;28;20039;-80
2022/11/14 06:29:38;;;;;;;74.40;30.55;;;5.80;99.90;;;;;;5115248;28;20138;-77
2022/11/14 06:32:04;;;;;;;72.07;31.35;;;4.90;99.90;;;;;;5115464;28;20497;-81
2022/11/14 06:34:29;;;;;;;71.15;29.33;;;5.40;99.90;;;;;;5114419;28;20078;-82
2022/11/14 06:36:55;;;;;;;70.15;29.73;;;5.40;99.90;;;;;;5115377;28;20039;-77
2022/11/14 06:39:20;;;;;;;71.68;30.45;;;4.90;99.90;;;;;;5114291;28;20075;-78
2022/11/14 06:41:46;;;;;;;72.43;30.98;;;5.20;99.90;;;;;;5115452;28;20483;-79
2022/11/14 06:44:13;;;;;;;74.78;30.17;;;5.20;99.90;;;;;;5115527;28;20047;-78
2022/11/14 06:46:39;;;;;;;71.78;31.02;;;5.30;99.90;;;;;;5115088;28;20065;-78
2022/11/14 06:49:05;;;;;;;66.80;30.02;;;5.30;99.90;;;;;;5115076;28;20475;-78
2022/11/14 06:51:31;;;;;;;73.03;30.67;;;5.30;99.90;;;;;;5115190;28;20043;-79
2022/11/14 06:53:57;;;;;;;66.55;27.45;;;5.30;99.90;;;;;;5115093;28;20082;-79
2022/11/14 06:56:23;;;;;;;63.80;26.80;;;5.20;99.90;;;;;;5115080;28;20437;-77
2022/11/14 06:58:49;;;;;;;65.70;29.00;;;5.20;99.90;;;;;;5115075;28;20096;-79
2022/11/14 07:01:23;;;;;;;72.20;30.80;;;5.20;99.90;;;;;;5115484;28;20052;-77
2022/11/14 07:03:49;;;;;;;76.90;32.63;;;5.20;99.90;;;;;;5115107;28;20277;-77
2022/11/14 07:06:17;;;;;;;73.93;30.95;;;5.10;99.90;;;;;;5114838;28;20514;-77
2022/11/14 07:08:42;;;;;;;68.90;31.58;;;5.10;99.90;;;;;;5114732;28;20172;-78
2022/11/14 07:11:21;;;;;;;71.13;31.98;;;5.10;99.90;;;;;;5114077;28;20148;-78
2022/11/14 07:13:58;;;;;;;70.68;30.50;;;4.80;99.90;;;;;;5114752;28;20043;-77
2022/11/14 07:16:28;;;;;;;64.88;29.67;;;5.30;99.90;;;;;;5114855;28;20047;-76
2022/11/14 07:18:54;;;;;;;75.93;32.72;;;5.10;99.90;;;;;;5114568;28;20050;-78
2022/11/14 07:21:20;;;;;;;67.50;30.73;;;5.20;99.90;;;;;;5114732;28;20448;-77
2022/11/14 07:23:45;;;;;;;74.70;31.35;;;5.10;99.90;;;;;;5113696;28;20079;-77
2022/11/14 07:26:11;;;;;;;77.63;31.52;;;5.10;99.90;;;;;;5114447;28;20046;-82
2022/11/14 07:28:40;;;;;;;74.05;31.60;;;4.80;99.90;;;;;;5113716;28;20055;-78
2022/11/14 07:31:07;;;;;;;71.38;30.38;;;5.20;99.90;;;;;;5114435;28;20394;-80
2022/11/14 07:33:33;;;;;;;66.20;30.13;;;5.10;99.90;;;;;;5114376;28;20048;-77
2022/11/14 07:35:58;;;;;;;76.28;30.95;;;5.30;99.90;;;;;;5113238;28;20039;-80
2022/11/14 07:38:24;;;;;;;68.13;30.23;;;5.40;99.90;;;;;;5114321;28;20460;-78
2022/11/14 07:40:56;;;;;;;67.47;30.08;;;5.30;99.90;;;;;;5114405;28;20053;-79
2022/11/14 07:43:22;;;;;;;78.80;32.63;;;5.40;99.90;;;;;;5113174;28;20483;-77
2022/11/14 07:45:48;;;;;;;68.47;30.60;;;5.40;99.90;;;;;;5114243;28;20042;-78
2022/11/14 07:48:14;;;;;;;72.28;30.20;;;5.30;99.90;;;;;;5113094;28;20480;-77
2022/11/14 07:50:39;;;;;;;74.38;29.92;;;5.40;99.90;;;;;;5114248;28;20111;-79
2022/11/14 07:53:05;;;;;;;67.10;29.00;;;5.40;99.90;;;;;;5114591;28;20044;-78
2022/11/14 07:55:30;;;;;;;59.28;24.40;;;5.20;99.90;;;;;;5114285;28;20384;-78
2022/11/14 07:57:58;;;;;;;70.90;30.17;;;5.40;99.90;;;;;;5113462;28;20040;-76
2022/11/14 08:00:24;;;;;;;69.75;30.88;;;5.50;99.90;;;;;;5134825;27;20043;-80
2022/11/14 08:02:50;;;;;;;66.55;28.80;;;5.40;99.90;;;;;;5134613;27;20050;-83
2022/11/14 08:05:16;;;;;;;68.13;30.77;;;5.40;99.90;;;;;;5134627;27;20386;-79
2022/11/14 08:07:42;;;;;;;70.75;29.85;;;5.50;99.90;;;;;;5134975;27;20046;-79
2022/11/14 08:10:10;;;;;;;60.97;27.60;;;5.40;99.90;;;;;;5134254;27;20493;-78
2022/11/14 08:12:38;;;;;;;62.03;28.85;;;5.60;99.90;;;;;;5134467;27;20054;-78
2022/11/14 08:15:08;;;;;;;68.82;30.05;;;5.50;99.90;;;;;;5134723;27;20054;-79
2022/11/14 08:17:34;;;;;;;60.80;28.75;;;5.60;99.90;;;;;;5134610;27;20047;-81
2022/11/14 08:20:00;;;;;;;68.80;29.70;;;5.50;99.90;;;;;;5134661;27;20393;-78
2022/11/14 08:22:25;;;;;;;65.22;29.33;;;5.50;99.90;;;;;;5134521;27;20049;-81
2022/11/14 08:24:51;;;;;;;65.25;28.23;;;6.80;99.90;;;;;;5134863;27;20035;-76
2022/11/14 08:27:17;;;;;;;69.55;31.05;;;5.80;99.90;;;;;;5133105;28;20039;-77
2022/11/14 08:29:43;;;;;;;58.47;28.33;;;6.30;99.90;;;;;;5134135;27;20051;-79
2022/11/14 08:32:09;;;;;;;65.05;29.00;;;5.60;99.90;;;;;;5134354;27;20051;-79
2022/11/14 08:34:35;;;;;;;62.10;27.83;;;5.30;99.90;;;;;;5134635;27;20039;-77
2022/11/14 08:37:02;;;;;;;60.80;27.67;;;5.60;99.90;;;;;;5133995;27;20502;-77
2022/11/14 08:39:28;;;;;;;64.43;27.90;;;5.80;99.90;;;;;;5133456;27;20047;-78
2022/11/14 08:41:54;;;;;;;60.95;26.40;;;5.80;99.90;;;;;;5137835;27;20048;-80
2022/11/14 08:44:20;;;;;;;59.53;26.83;;;5.80;99.90;;;;;;5138256;27;20466;-78
2022/11/14 08:46:45;;;;;;;68.93;26.92;;;4.90;99.90;;;;;;5138146;27;20130;-79
2022/11/14 08:49:11;;;;;;;63.33;27.63;;;5.00;99.90;;;;;;5137277;27;20043;-78
2022/11/14 08:51:36;;;;;;;62.15;27.88;;;5.90;99.90;;;;;;5138093;27;20039;-79
2022/11/14 08:54:02;;;;;;;59.55;27.00;;;5.80;99.90;;;;;;5138045;27;20042;-76
2022/11/14 08:56:28;;;;;;;67.18;27.27;;;5.90;99.90;;;;;;5137829;27;20051;-77
2022/11/14 08:58:53;;;;;;;59.13;27.52;;;5.80;99.90;;;;;;5137993;27;20467;-78
2022/11/14 09:01:19;;;;;;;59.63;27.20;;;5.90;99.90;;;;;;5137794;27;20038;-79
2022/11/14 09:03:44;;;;;;;60.17;28.10;;;5.90;99.90;;;;;;5138341;27;20039;-79
2022/11/14 09:06:13;;;;;;;62.75;28.20;;;5.60;99.90;;;;;;5137700;27;20126;-78
2022/11/14 09:08:38;;;;;;;56.13;27.27;;;6.50;99.90;;;;;;5138043;27;20147;-80
2022/11/14 09:11:05;;;;;;;58.70;27.92;;;5.90;99.90;;;;;;5136696;27;20530;-78
2022/11/14 09:13:32;;;;;;;56.30;27.80;;;6.00;99.90;;;;;;5137662;27;20099;-78
2022/11/14 09:15:58;;;;;;;;;;;5.80;99.90;;;;;;5137355;27;20035;-78
2022/11/14 09:18:23;;;;;;;56.00;27.13;;;5.90;99.90;;;;;;5137172;27;19964;-78
2022/11/14 09:20:49;;;;;;;63.45;28.90;;;6.20;99.90;;;;;;5137118;27;20047;-79
2022/11/14 09:23:15;;;;;;;62.42;27.95;;;6.30;99.90;;;;;;5137015;27;20479;-79
2022/11/14 09:25:40;;;;;;;57.42;27.88;;;6.80;99.90;;;;;;5136914;27;20558;-78
2022/11/14 09:28:07;;;;;;;57.58;27.42;;;5.10;99.90;;;;;;5136984;27;20040;-79
2022/11/14 09:30:33;;;;;;;;;;;6.00;99.90;;;;;;5136208;27;20043;-77
2022/11/14 09:33:00;;;;;;;56.88;27.00;;;5.80;99.90;;;;;;5136983;27;19973;-77
2022/11/14 09:35:26;;;;;;;58.33;25.73;;;7.20;99.90;;;;;;5135689;27;20039;-78
2022/11/14 09:38:12;;;;;;;54.42;25.23;;;6.60;99.90;;;;;;5136928;27;20043;-78
2022/11/14 09:40:44;;;;;;;56.90;26.27;;;7.00;99.90;;;;;;5136281;27;20448;-80
2022/11/14 09:43:27;;;;;;;52.78;25.35;;;7.00;99.90;;;;;;5136866;27;20066;-80
2022/11/14 09:45:53;;;;;;;51.25;26.05;;;6.30;99.90;;;;;;5136864;27;20035;-80
2022/11/14 09:48:28;;;;;;;52.15;25.52;;;7.70;99.90;;;;;;5137005;27;20099;-80
2022/11/14 09:50:59;;;;;;;55.72;25.63;;;6.40;99.90;;;;;;5137173;27;20049;-81
2022/11/14 09:53:50;;;;;;;48.40;25.50;;;6.70;99.90;;;;;;5133736;27;20487;-80
2022/11/14 09:56:23;;;;;;;49.30;25.15;;;6.90;99.90;;;;;;5137742;27;20439;-79
2022/11/14 09:58:49;;;;;;;50.88;24.52;;;6.90;99.90;;;;;;5137509;27;20146;-79
2022/11/14 10:01:36;;;;;;;49.25;24.95;;;6.90;99.90;;;;;;5137479;27;20074;-80
2022/11/14 10:04:10;;;;;;;48.93;23.83;;;6.90;99.90;;;;;;5136970;27;20047;-80
2022/11/14 10:07:16;;;;;;;47.60;24.45;;;6.70;99.90;;;;;;5136897;27;20039;-79
2022/11/14 10:10:02;;;;;;;46.13;23.40;;;6.70;99.90;;;;;;5136863;27;20047;-79
2022/11/14 10:12:36;;;;;;;44.70;22.88;;;5.80;99.90;;;;;;5136745;27;20121;-80
2022/11/14 10:15:16;;;;;;;48.22;24.52;;;6.70;99.90;;;;;;5136563;27;20051;-80
2022/11/14 10:18:10;;;;;;;46.13;23.08;;;6.70;99.90;;;;;;5136958;27;20057;-79
2022/11/14 10:20:46;;;;;;;47.70;24.00;;;6.80;99.90;;;;;;5136753;27;20125;-79
2022/11/14 10:23:18;;;;;;;45.15;22.42;;;6.70;99.90;;;;;;5136791;27;20116;-79
2022/11/14 10:25:58;;;;;;;43.47;23.02;;;6.70;99.90;;;;;;5136818;27;20043;-80
2022/11/14 10:28:39;;;;;;;41.15;22.75;;;7.00;99.90;;;;;;5136993;27;20122;-80
2022/11/14 10:31:21;;;;;;;49.08;23.55;;;7.00;99.90;;;;;;5135870;27;20055;-79
2022/11/14 10:33:47;;;;;;;42.83;23.90;;;7.10;99.90;;;;;;5135843;27;20457;-79
2022/11/14 10:36:43;;;;;;;43.25;21.80;;;7.10;99.90;;;;;;5135810;27;20074;-79
2022/11/14 10:39:33;;;;;;;40.85;22.40;;;7.40;99.90;;;;;;5135655;27;20051;-79
2022/11/14 10:42:02;;;;;;;39.72;21.65;;;7.50;99.90;;;;;;5134912;27;20384;-77
2022/11/14 10:44:34;;;;;;;42.05;22.42;;;7.40;99.90;;;;;;5135664;27;20047;-82
2022/11/14 10:47:05;;;;;;;41.33;22.60;;;8.10;99.90;;;;;;5134329;27;20039;-84
2022/11/14 10:49:37;;;;;;;42.28;22.40;;;8.10;99.90;;;;;;5134648;27;20062;-79
2022/11/14 10:52:09;;;;;;;37.70;20.80;;;7.50;99.90;;;;;;5137365;27;20479;-78
2022/11/14 10:54:49;;;;;;;41.15;21.48;;;7.50;99.90;;;;;;5134701;27;20043;-80
2022/11/14 10:57:18;;;;;;;36.47;20.88;;;6.90;99.90;;;;;;5135862;27;20368;-84
2022/11/14 10:59:44;;;;;;;38.28;19.95;;;7.50;99.90;;;;;;5135462;27;20046;-78
2022/11/14 11:02:10;;;;;;;37.03;20.85;;;7.60;99.90;;;;;;5135744;27;20050;-79
2022/11/14 11:04:37;;;;;;;38.07;20.20;;;7.70;99.90;;;;;;5135181;27;20476;-78
2022/11/14 11:07:05;;;;;;;38.72;21.30;;;7.70;99.90;;;;;;5133466;27;20841;-78
2022/11/14 11:12:21;;;;;;;39.22;21.67;;;8.10;99.90;;;;;;5134387;27;20050;-78
2022/11/14 11:14:50;;;;;;;39.25;20.80;;;7.80;99.90;;;;;;5134024;27;20043;-78
2022/11/14 11:17:19;;;;;;;38.47;21.10;;;8.10;99.90;;;;;;5133576;27;20050;-78
2022/11/14 11:19:47;;;;;;;35.15;20.02;;;8.00;99.90;;;;;;5134734;27;20047;-77
2022/11/14 11:22:34;;;;;;;36.20;20.23;;;7.30;99.90;;;;;;5134960;27;20049;-79
2022/11/14 11:24:59;;;;;;;35.95;19.52;;;8.30;99.90;;;;;;5135019;27;20410;-80
2022/11/14 11:27:27;;;;;;;32.67;18.83;;;8.30;99.90;;;;;;5134913;27;20036;-79
2022/11/14 11:30:17;;;;;;;33.42;18.88;;;8.20;99.90;;;;;;5134511;27;20096;-78
2022/11/14 11:32:43;;;;;;;34.53;18.98;;;8.50;99.90;;;;;;5134701;27;20043;-77
2022/11/14 11:35:12;;;;;;;33.55;18.77;;;8.60;99.90;;;;;;5134786;27;20506;-78
2022/11/14 11:37:44;;;;;;;36.15;19.08;;;8.30;99.90;;;;;;5134956;27;20123;-80
2022/11/14 11:40:18;;;;;;;30.73;19.17;;;8.70;99.90;;;;;;5135115;27;20050;-81
2022/11/14 11:42:56;;;;;;;31.85;18.00;;;8.60;99.90;;;;;;5135541;27;20122;-79
2022/11/14 11:45:22;;;;;;;36.78;19.40;;;8.60;99.90;;;;;;5133840;27;20131;-78
2022/11/14 11:47:56;;;;;;;31.38;19.08;;;8.80;99.90;;;;;;5134937;27;20039;-78
2022/11/14 11:50:23;;;;;;;35.53;17.77;;;8.50;99.90;;;;;;5134844;27;20130;-79
2022/11/14 11:53:10;;;;;;;33.90;19.98;;;8.50;99.90;;;;;;5133766;27;20074;-77
2022/11/14 11:55:42;;;;;;;33.67;18.80;;;8.80;99.90;;;;;;5134452;27;20536;-77
2022/11/14 11:58:25;;;;;;;30.73;18.90;;;9.20;99.90;;;;;;5134620;27;20387;-75
2022/11/14 12:00:55;;;;;;;30.88;18.50;;;8.90;99.90;;;;;;5134401;27;20075;-74
2022/11/14 12:03:24;;;;;;;32.53;17.20;;;9.30;99.90;;;;;;5134016;27;20121;-76
2022/11/14 12:06:07;;;;;;;33.85;18.80;;;8.90;99.90;;;;;;5134331;27;20039;-77
2022/11/14 12:08:54;;;;;;;32.28;18.70;;;8.20;99.90;;;;;;5134348;27;20043;-77
2022/11/14 12:11:24;;;;;;;31.50;17.52;;;9.20;99.90;;;;;;5134313;27;20129;-77
2022/11/14 12:14:08;;;;;;;30.70;17.30;;;9.60;99.90;;;;;;5134227;27;20062;-77
2022/11/14 12:17:18;;;;;;;31.45;17.38;;;8.90;99.90;;;;;;5137720;27;20043;-76
2022/11/14 12:19:59;;;;;;;27.20;16.10;;;9.20;99.90;;;;;;5138768;27;20458;-76
2022/11/14 12:22:50;;;;;;;28.88;16.73;;;10.00;99.90;;;;;;5139216;27;20436;-77
2022/11/14 12:25:39;;;;;;;27.90;16.70;;;9.30;99.90;;;;;;5108819;27;20104;-76
2022/11/14 12:28:04;;;;;;;;;;;9.40;99.90;;;;;;5138938;27;20043;-77
2022/11/14 12:30:31;;;;;;;29.90;16.17;;;10.10;99.90;;;;;;5137881;27;20014;-76
2022/11/14 12:33:18;;;;;;;26.00;14.45;;;10.00;99.90;;;;;;5136970;27;20091;-76
2022/11/14 12:36:06;;;;;;;26.05;14.45;;;9.40;99.90;;;;;;5138110;27;20057;-77
2022/11/14 12:38:45;;;;;;;25.75;15.00;;;9.40;99.90;;;;;;5138466;27;20053;-76
2022/11/14 12:41:11;;;;;;;26.13;15.45;;;9.70;99.90;;;;;;5138989;27;20382;-77
2022/11/14 12:43:41;;;;;;;24.65;15.77;;;9.30;99.90;;;;;;5138259;27;20045;-76
2022/11/14 12:46:10;;;;;;;26.83;16.02;;;9.30;99.90;;;;;;5137921;27;20031;-76
2022/11/14 12:48:40;;;;;;;27.58;16.67;;;9.20;99.90;;;;;;5138099;27;20376;-77