Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:15;;;;;;;1.63;1.60;;;16.00;87.40;;;16.38;56.22;100877.72;5029216;28;20624;-68
2023/05/20 00:04:42;;;;;;;1.93;1.83;;;16.00;87.70;;;16.33;56.33;100871.06;5026790;28;20676;-69
2023/05/20 00:07:09;;;;;;;1.87;1.77;;;16.00;88.20;;;16.32;56.09;100873.84;5035960;28;20659;-68
2023/05/20 00:09:38;;;;;;;1.80;1.60;;;16.00;88.80;;;16.28;56.22;100872.47;5045875;28;20734;-68
2023/05/20 00:12:05;;;;;;;1.70;1.60;;;15.90;89.40;;;16.27;56.25;100876.06;5023649;28;20645;-68
2023/05/20 00:14:32;;;;;;;2.03;1.93;;;15.90;89.60;;;16.24;56.65;100879.00;5024699;28;21217;-69
2023/05/20 00:16:59;;;;;;;1.87;1.77;;;15.90;90.00;;;16.19;56.74;100875.94;5034456;28;20628;-68
2023/05/20 00:19:26;;;;;;;1.63;1.63;;;15.80;90.30;;;16.15;56.58;100880.66;5011620;28;20670;-68
2023/05/20 00:21:56;;;;;;;1.90;1.80;;;15.70;90.50;;;16.12;57.04;100873.03;5025246;28;20616;-68
2023/05/20 00:24:24;;;;;;;1.90;1.80;;;15.70;90.70;;;16.05;57.70;100874.59;5028462;28;21231;-68
2023/05/20 00:26:51;;;;;;;2.00;1.90;;;15.70;91.10;;;16.03;57.78;100871.28;5008401;28;20630;-68
2023/05/20 00:29:21;;;;;;;1.50;1.50;;;15.70;91.40;;;15.93;57.46;100878.31;5021851;28;20747;-69
2023/05/20 00:31:48;;;;;;;2.00;1.90;;;15.50;91.70;;;15.91;57.83;100874.16;5022938;28;20625;-69
2023/05/20 00:34:15;;;;;;;1.80;1.70;;;15.50;92.10;;;15.85;58.20;100879.97;5029407;28;20631;-70
2023/05/20 00:36:42;;;;;;;2.03;1.93;;;15.50;92.30;;;15.78;58.38;100877.06;5008810;28;20736;-69
2023/05/20 00:39:09;;;;;;;2.73;2.10;;;15.40;92.50;;;15.69;58.35;100877.06;5017640;28;20747;-67
2023/05/20 00:41:36;;;;;;;5.17;1.80;;;15.30;93.00;;;15.62;58.74;100881.19;5024391;28;20723;-68
2023/05/20 00:44:03;;;;;;;3.17;1.93;;;15.30;93.40;;;15.54;59.13;100872.19;5033990;28;20663;-68
2023/05/20 00:46:30;;;;;;;1.50;1.50;;;15.20;93.80;;;15.50;58.78;100870.00;5046077;28;21217;-68
2023/05/20 00:48:57;;;;;;;1.73;1.63;;;15.10;94.20;;;15.46;58.97;100863.34;5031697;28;20671;-69
2023/05/20 00:51:24;;;;;;;2.13;2.03;;;15.10;94.60;;;15.42;59.23;100875.88;5018594;28;20629;-69
2023/05/20 00:53:51;;;;;;;2.00;1.90;;;15.10;95.10;;;15.36;59.51;100868.53;5024114;28;21213;-68
2023/05/20 00:56:20;;;;;;;2.10;2.00;;;15.00;95.50;;;15.28;59.75;100868.38;5012528;28;20637;-69
2023/05/20 00:58:48;;;;;;;1.70;1.60;;;14.90;96.10;;;15.24;59.86;100867.00;5013946;28;20745;-68
2023/05/20 01:01:15;;;;;;;2.87;2.13;;;14.90;96.50;;;15.21;60.51;100863.78;5020407;28;21207;-69
2023/05/20 01:03:42;;;;;;;2.07;1.97;;;14.90;97.10;;;15.16;61.01;100866.81;5030943;28;20623;-68
2023/05/20 01:06:09;;;;;;;1.83;1.73;;;14.80;97.60;;;15.11;61.04;100862.94;5021562;28;20657;-68
2023/05/20 01:08:37;;;;;;;2.20;2.10;;;14.70;98.20;;;15.08;61.24;100860.56;5032008;28;20718;-69
2023/05/20 01:11:15;;;;;;;2.50;2.30;;;14.70;98.70;;;15.01;61.30;100855.03;5025102;28;20639;-69
2023/05/20 01:13:52;;;;;;;1.77;1.67;;;14.70;99.30;;;14.97;61.97;100858.03;5030089;28;21192;-68
2023/05/20 01:16:22;;;;;;;2.47;2.27;;;14.60;99.90;;;14.94;61.66;100861.75;5020880;28;20652;-67
2023/05/20 01:18:56;;;;;;;2.20;2.00;;;14.60;99.90;;;14.90;62.04;100854.28;5016280;28;20677;-68
2023/05/20 01:21:23;;;;;;;2.53;2.33;;;14.60;99.90;;;14.84;62.17;100866.16;5040368;28;20638;-68
2023/05/20 01:23:50;;;;;;;2.40;2.20;;;14.50;99.90;;;14.78;62.43;100856.16;5039045;28;20712;-69
2023/05/20 01:26:18;;;;;;;1.80;1.70;;;14.50;99.90;;;14.76;62.65;100856.28;5049235;28;20627;-68
2023/05/20 01:28:45;;;;;;;2.17;2.10;;;14.40;99.90;;;14.72;62.72;100857.53;5039612;28;20632;-69
2023/05/20 01:31:23;;;;;;;2.20;2.10;;;14.40;99.90;;;14.70;62.94;100855.97;5024506;28;20636;-68
2023/05/20 01:33:58;;;;;;;2.70;2.20;;;14.40;99.90;;;14.71;63.11;100855.03;5038958;28;20595;-68
2023/05/20 01:36:27;;;;;;;1.90;1.80;;;14.30;99.90;;;14.67;63.45;100864.94;5040218;28;21241;-68
2023/05/20 01:38:55;;;;;;;2.10;2.00;;;14.30;99.90;;;14.65;63.42;100860.81;5025090;28;21112;-69
2023/05/20 01:41:24;;;;;;;2.40;2.20;;;14.30;99.90;;;14.61;63.48;100847.09;5021515;28;20626;-69
2023/05/20 01:43:51;;;;;;;2.13;2.03;;;14.30;99.90;;;14.53;63.86;100853.97;5032181;28;20619;-70
2023/05/20 01:46:18;;;;;;;2.37;2.20;;;14.20;99.90;;;14.52;64.07;100852.31;5013745;28;21246;-69
2023/05/20 01:48:45;;;;;;;2.10;2.00;;;14.10;99.90;;;14.52;64.14;100853.13;5019842;28;21250;-70
2023/05/20 01:51:12;;;;;;;2.17;2.07;;;14.20;99.90;;;14.51;64.33;100850.63;5010855;28;20680;-69
2023/05/20 01:53:39;;;;;;;2.50;2.30;;;14.20;99.90;;;14.50;64.18;100849.78;5011266;28;20675;-68
2023/05/20 01:56:06;;;;;;;2.40;1.67;;;14.10;99.90;;;14.48;64.77;100853.53;5016722;28;20633;-70
2023/05/20 01:58:33;;;;;;;1.97;1.87;;;14.10;99.90;;;14.48;64.68;100843.84;5019390;28;21216;-68
2023/05/20 02:01:00;;;;;;;2.43;2.20;;;14.10;99.90;;;14.45;64.47;100849.38;5013776;28;20745;-68
2023/05/20 02:03:27;;;;;;;2.30;2.20;;;14.10;99.90;;;14.46;64.97;100844.97;5011735;28;21047;-70
2023/05/20 02:05:54;;;;;;;2.10;2.00;;;14.10;99.90;;;14.40;65.18;100846.28;5025806;28;20655;-69
2023/05/20 02:08:21;;;;;;;2.53;2.33;;;14.10;99.90;;;14.38;65.47;100847.38;5016901;28;20704;-69
2023/05/20 02:10:48;;;;;;;2.60;2.40;;;14.00;99.90;;;14.36;65.52;100851.91;5022882;28;20660;-69
2023/05/20 02:13:15;;;;;;;1.93;1.83;;;14.00;99.90;;;14.32;65.44;100855.75;5031316;28;20616;-68
2023/05/20 02:15:43;;;;;;;2.50;2.40;;;14.00;99.90;;;14.29;65.92;100850.78;5017639;28;20649;-69
2023/05/20 02:18:11;;;;;;;2.70;2.50;;;14.00;99.90;;;14.26;65.89;100849.22;5020270;28;20713;-70
2023/05/20 02:20:39;;;;;;;7.37;2.20;;;14.00;99.90;;;14.22;66.25;100852.22;5026006;28;20629;-69
2023/05/20 02:23:07;;;;;;;2.70;2.40;;;13.90;99.90;;;14.18;66.49;100845.56;5029496;28;20648;-69
2023/05/20 02:25:35;;;;;;;2.20;2.00;;;13.90;99.90;;;14.16;66.65;100839.63;5029202;28;21297;-69
2023/05/20 02:28:04;;;;;;;2.40;2.30;;;13.80;99.90;;;14.19;66.56;100839.34;5029441;28;20641;-71
2023/05/20 02:30:31;;;;;;;1.83;1.73;;;13.90;99.90;;;14.21;66.55;100840.88;5027364;28;20628;-67
2023/05/20 02:32:58;;;;;;;1.90;1.80;;;13.90;99.90;;;14.21;66.81;100846.13;5045615;28;20683;-70
2023/05/20 02:35:26;;;;;;;2.70;2.07;;;13.90;99.90;;;14.20;66.83;100838.41;5028091;28;20633;-67
2023/05/20 02:37:52;;;;;;;2.50;2.40;;;13.90;99.90;;;14.21;66.91;100840.88;5013649;28;20613;-69
2023/05/20 02:40:20;;;;;;;2.40;2.20;;;13.90;99.90;;;14.22;66.94;100839.94;5011294;28;20680;-69
2023/05/20 02:42:47;;;;;;;2.63;2.27;;;13.90;99.90;;;14.25;67.30;100836.19;5010669;28;20691;-69
2023/05/20 02:45:14;;;;;;;2.57;2.37;;;13.90;99.90;;;14.20;66.90;100831.38;5011572;28;20667;-68
2023/05/20 02:47:41;;;;;;;3.13;2.87;;;13.90;99.90;;;14.19;67.30;100828.84;5009760;28;20621;-69
2023/05/20 02:50:08;;;;;;;3.03;2.50;;;13.90;99.90;;;14.13;67.65;100826.75;5014344;28;20669;-69
2023/05/20 02:52:35;;;;;;;2.50;2.40;;;13.90;99.90;;;14.14;67.61;100821.34;5020938;28;20640;-67
2023/05/20 02:55:02;;;;;;;2.30;2.20;;;13.80;99.90;;;14.14;67.34;100823.16;5013451;28;20752;-69
2023/05/20 02:57:30;;;;;;;2.47;2.37;;;13.90;99.90;;;14.07;68.19;100820.22;5027802;28;20674;-68
2023/05/20 02:59:57;;;;;;;2.60;2.50;;;13.80;99.90;;;14.02;68.25;100817.97;5036260;28;21091;-70
2023/05/20 03:02:24;;;;;;;3.10;2.90;;;13.70;99.90;;;14.01;68.56;100821.56;5032841;28;21077;-68
2023/05/20 03:04:53;;;;;;;2.50;2.40;;;13.70;99.90;;;14.01;68.77;100815.50;5026868;28;20717;-70
2023/05/20 03:07:21;;;;;;;2.60;2.50;;;13.70;99.90;;;13.97;69.10;100812.28;5036900;28;20683;-68
2023/05/20 03:09:48;;;;;;;4.47;2.60;;;13.70;99.90;;;13.97;68.73;100820.16;5030756;28;20656;-69
2023/05/20 03:12:15;;;;;;;2.17;2.07;;;13.70;99.90;;;13.92;69.43;100818.88;5011564;28;20632;-70
2023/05/20 03:14:42;;;;;;;3.87;2.50;;;13.60;99.90;;;13.88;69.45;100810.41;5013071;28;20624;-68
2023/05/20 03:17:10;;;;;;;2.13;2.03;;;13.60;99.90;;;13.88;69.51;100813.03;5013166;28;20681;-66
2023/05/20 03:19:37;;;;;;;2.33;2.23;;;13.60;99.90;;;13.91;69.41;100815.41;5017496;28;20688;-68
2023/05/20 03:22:04;;;;;;;3.83;2.60;;;13.60;99.90;;;13.91;69.67;100820.66;5025971;28;20763;-68
2023/05/20 03:24:31;;;;;;;2.70;2.50;;;13.60;99.90;;;13.90;69.94;100819.00;5022108;28;20772;-69
2023/05/20 03:26:58;;;;;;;2.97;2.77;;;13.60;99.90;;;13.90;70.29;100807.69;5024774;28;20659;-68
2023/05/20 03:29:25;;;;;;;3.13;2.90;;;13.60;99.90;;;13.94;70.04;100811.72;5015028;28;21248;-70
2023/05/20 03:31:52;;;;;;;2.53;2.43;;;13.60;99.90;;;13.97;70.31;100812.28;5009719;28;20593;-69
2023/05/20 03:34:20;;;;;;;2.33;2.23;;;13.60;99.90;;;13.96;70.32;100800.13;5018335;28;20640;-71
2023/05/20 03:36:47;;;;;;;5.97;2.90;;;13.60;99.90;;;13.88;71.23;100812.22;5030401;28;20659;-68
2023/05/20 03:39:14;;;;;;;2.80;2.60;;;13.60;99.90;;;13.95;70.69;100808.94;5022763;28;20661;-70
2023/05/20 03:41:41;;;;;;;2.67;2.57;;;13.60;99.90;;;13.96;71.03;100801.91;5020144;28;20640;-69
2023/05/20 03:44:07;;;;;;;2.53;2.43;;;13.70;99.90;;;13.96;71.06;100812.41;5029284;28;20605;-70
2023/05/20 03:46:34;;;;;;;2.60;2.40;;;13.70;99.90;;;13.98;70.49;100815.75;5028511;28;20665;-69
2023/05/20 03:49:02;;;;;;;2.73;2.53;;;13.60;99.90;;;14.01;71.20;100821.56;5028688;28;20694;-68
2023/05/20 03:51:30;;;;;;;2.80;2.60;;;13.70;99.90;;;14.04;71.00;100817.84;5022470;28;21053;-68
2023/05/20 03:53:57;;;;;;;3.20;2.90;;;13.70;99.90;;;14.09;70.91;100822.72;5011148;28;21008;-68
2023/05/20 03:56:23;;;;;;;3.10;2.87;;;13.70;99.90;;;14.11;71.05;100820.78;5021080;28;20735;-70
2023/05/20 03:58:51;;;;;;;3.57;3.27;;;13.80;99.90;;;14.15;71.28;100820.41;5011730;28;20695;-69
2023/05/20 04:01:18;;;;;;;2.50;2.30;;;13.80;99.90;;;14.16;70.77;100818.63;5016475;28;20636;-69
2023/05/20 04:03:45;;;;;;;2.90;2.70;;;13.80;99.90;;;14.13;71.43;100817.09;5030344;28;20698;-69
2023/05/20 04:06:13;;;;;;;2.27;2.17;;;13.80;99.90;;;14.15;70.93;100819.56;5035479;28;20671;-70
2023/05/20 04:08:40;;;;;;;3.07;2.87;;;13.90;99.90;;;14.17;71.16;100825.53;5036346;28;20652;-68
2023/05/20 04:11:07;;;;;;;2.90;2.70;;;13.80;99.90;;;14.18;71.21;100817.53;5014447;28;20644;-69
2023/05/20 04:13:34;;;;;;;3.00;2.80;;;13.90;99.90;;;14.19;71.37;100813.94;5047354;28;20632;-69
2023/05/20 04:16:04;;;;;;;2.90;2.70;;;13.90;99.90;;;14.21;71.36;100813.81;5019522;28;20624;-69
2023/05/20 04:18:31;;;;;;;2.73;2.53;;;13.90;99.90;;;14.20;71.17;100815.63;5012072;28;20688;-69
2023/05/20 04:21:00;;;;;;;2.40;2.30;;;13.90;99.90;;;14.20;71.64;100826.13;5023357;28;20707;-69
2023/05/20 04:23:27;;;;;;;2.57;2.40;;;13.90;99.90;;;14.23;71.42;100830.25;5016761;28;20641;-68
2023/05/20 04:25:54;;;;;;;2.63;2.43;;;13.90;99.90;;;14.23;71.28;100833.72;5009358;28;20669;-69
2023/05/20 04:28:23;;;;;;;3.07;2.87;;;13.90;99.90;;;14.32;71.33;100834.78;5033184;28;21682;-69
2023/05/20 04:31:03;;;;;;;3.33;3.03;;;14.00;99.90;;;14.33;71.14;100839.06;5028992;28;21168;-69
2023/05/20 04:33:31;;;;;;;3.20;2.17;;;14.00;99.90;;;14.37;71.29;100829.97;5021985;28;21003;-68
2023/05/20 04:35:59;;;;;;;3.07;2.80;;;14.00;99.90;;;14.31;71.55;100836.56;5017312;28;20724;-70
2023/05/20 04:38:28;;;;;;;1.87;1.77;;;14.00;99.90;;;14.29;71.75;100835.84;5032647;28;20663;-70
2023/05/20 04:40:59;;;;;;;2.43;2.20;;;14.00;99.90;;;14.37;71.32;100830.81;5026949;28;20664;-69
2023/05/20 04:43:29;;;;;;;3.33;3.03;;;14.00;99.90;;;14.40;71.33;100829.69;5013148;28;20699;-69
2023/05/20 04:45:57;;;;;;;3.13;2.93;;;14.10;99.90;;;14.40;71.49;100824.44;5012256;28;21245;-68
2023/05/20 04:48:26;;;;;;;2.67;2.47;;;14.10;99.90;;;14.38;71.68;100819.34;4997119;28;20710;-68
2023/05/20 04:50:53;;;;;;;2.47;2.37;;;14.10;99.90;;;14.41;71.75;100819.09;5028389;28;20621;-69
2023/05/20 04:53:20;;;;;;;2.60;2.40;;;14.10;99.90;;;14.46;71.58;100818.72;5012026;28;20652;-67
2023/05/20 04:55:48;;;;;;;3.07;2.30;;;14.10;99.90;;;14.48;71.79;100809.72;5013128;28;20601;-71
2023/05/20 04:58:16;;;;;;;3.00;2.80;;;14.20;99.90;;;14.54;71.51;100816.25;5012834;28;20731;-70
2023/05/20 05:00:44;;;;;;;5.40;2.80;;;14.20;99.90;;;14.57;71.27;100824.69;5037987;28;20639;-68
2023/05/20 05:03:14;;;;;;;2.93;2.73;;;14.20;99.90;;;14.61;71.36;100825.25;5026294;28;20613;-68
2023/05/20 05:05:42;;;;;;;3.17;2.87;;;14.30;99.90;;;14.67;71.27;100816.88;5009761;28;20661;-68
2023/05/20 05:08:12;;;;;;;2.43;2.33;;;14.30;99.90;;;14.70;71.17;100816.59;5013872;28;20625;-68
2023/05/20 05:10:39;;;;;;;2.60;2.50;;;14.40;99.90;;;14.71;71.15;100818.25;5026398;28;20633;-68
2023/05/20 05:13:06;;;;;;;2.70;2.50;;;14.40;99.90;;;14.71;71.19;100815.63;5029782;28;20636;-69
2023/05/20 05:15:33;;;;;;;5.50;2.53;;;14.40;99.90;;;14.74;71.53;100812.72;5012989;28;20713;-69
2023/05/20 05:18:01;;;;;;;3.43;3.23;;;14.40;99.90;;;14.74;71.68;100813.56;4998654;28;20601;-68
2023/05/20 05:20:28;;;;;;;3.20;2.90;;;14.40;99.90;;;14.77;71.37;100812.47;5023722;28;20632;-70
2023/05/20 05:22:55;;;;;;;3.07;2.80;;;14.50;99.90;;;14.73;71.58;100811.91;5023429;28;21495;-67
2023/05/20 05:25:22;;;;;;;2.40;2.30;;;14.40;99.90;;;14.73;71.76;100803.19;5032173;28;20695;-71
2023/05/20 05:27:49;;;;;;;4.10;3.03;;;14.40;99.90;;;14.71;71.97;100798.06;5019892;28;20645;-68
2023/05/20 05:30:16;;;;;;;2.77;2.67;;;14.40;99.90;;;14.77;72.05;100799.34;5011621;28;20732;-68
2023/05/20 05:32:44;;;;;;;5.13;3.30;;;14.40;99.90;;;14.81;72.16;100792.84;5009408;28;20732;-68
2023/05/20 05:35:11;;;;;;;3.17;2.97;;;14.50;99.90;;;14.87;71.89;100789.69;5014744;28;20628;-68
2023/05/20 05:37:38;;;;;;;3.20;2.90;;;14.60;99.90;;;14.92;71.80;100779.63;5013890;28;20703;-69
2023/05/20 05:40:07;;;;;;;3.20;2.70;;;14.60;99.90;;;14.91;71.83;100793.72;5009772;28;20673;-68
2023/05/20 05:42:33;;;;;;;3.33;3.13;;;14.70;99.90;;;14.99;71.92;100787.81;5012814;28;20636;-69
2023/05/20 05:45:00;;;;;;;2.87;2.60;;;14.70;99.90;;;14.99;72.03;100785.97;5011564;28;20725;-71
2023/05/20 05:47:31;;;;;;;3.67;3.20;;;14.70;99.90;;;15.02;71.83;100783.09;5019313;28;21120;-68
2023/05/20 05:49:58;;;;;;;2.70;2.60;;;14.70;99.90;;;15.15;71.42;100781.06;5026363;28;21308;-68
2023/05/20 05:52:26;;;;;;;2.73;2.57;;;14.80;99.90;;;15.32;71.02;100787.44;5027896;28;20639;-68
2023/05/20 05:54:54;;;;;;;3.03;2.83;;;15.00;99.90;;;15.41;70.78;100776.94;5029253;28;20609;-69
2023/05/20 05:57:21;;;;;;;4.57;3.20;;;15.10;99.90;;;15.40;70.58;100779.69;5022641;28;20628;-65
2023/05/20 05:59:48;;;;;;;3.83;3.13;;;15.10;99.90;;;15.58;70.36;100778.09;5030316;28;20755;-68
2023/05/20 06:02:15;;;;;;;4.40;3.70;;;15.20;99.90;;;15.75;69.67;100779.19;5024678;28;20682;-71
2023/05/20 06:04:42;;;;;;;3.90;3.60;;;15.40;99.90;;;15.86;69.08;100781.66;5032640;28;20628;-67
2023/05/20 06:07:09;;;;;;;2.17;2.07;;;15.60;99.90;;;15.98;69.37;100785.78;5026975;28;21548;-69
2023/05/20 06:09:37;;;;;;;4.00;2.80;;;15.60;99.90;;;16.12;68.49;100788.00;5024310;28;20663;-69
2023/05/20 06:12:05;;;;;;;3.53;2.80;;;15.80;99.90;;;16.32;68.23;100779.06;5026553;28;20680;-68
2023/05/20 06:14:32;;;;;;;3.60;3.30;;;15.90;99.90;;;16.53;67.07;100779.72;5024694;28;21050;-69
2023/05/20 06:16:59;;;;;;;3.07;2.97;;;16.20;99.90;;;16.77;66.19;100782.66;5026783;28;21180;-68
2023/05/20 06:19:26;;;;;;;3.33;3.13;;;16.40;99.90;;;17.11;64.80;100780.25;5025618;28;20746;-68
2023/05/20 06:21:53;;;;;;;3.40;3.20;;;16.70;99.90;;;17.40;63.80;100777.44;5021817;28;21219;-70
2023/05/20 06:24:20;;;;;;;2.60;2.50;;;17.00;99.90;;;17.57;63.66;100781.88;5022944;28;20632;-66
2023/05/20 06:26:51;;;;;;;4.93;3.60;;;17.20;99.90;;;17.80;63.21;100778.63;5038724;28;20727;-65
2023/05/20 06:29:21;;;;;;;3.83;3.53;;;17.40;99.90;;;17.96;62.27;100780.56;5011664;28;20687;-70
2023/05/20 06:31:48;;;;;;;3.10;2.90;;;17.60;99.90;;;18.70;61.08;100774.78;5015289;28;20633;-68
2023/05/20 06:34:15;;;;;;;1.93;1.73;;;18.10;99.90;;;19.31;58.03;100778.72;5030979;28;20624;-68
2023/05/20 06:36:46;;;;;;;2.07;1.97;;;18.90;99.90;;;19.88;57.42;100781.47;5021711;28;20594;-69
2023/05/20 06:39:13;;;;;;;3.23;2.80;;;19.40;99.90;;;20.07;56.35;100781.09;5030069;28;20663;-68
2023/05/20 06:41:40;;;;;;;3.90;2.70;;;19.70;99.90;;;20.36;55.33;100778.75;5020105;28;20659;-68
2023/05/20 06:44:07;;;;;;;3.50;3.27;;;20.00;99.90;;;20.83;54.45;100771.63;5029796;28;20625;-69
2023/05/20 06:46:35;;;;;;;3.50;3.30;;;20.40;99.90;;;20.91;53.16;100777.91;5022671;28;21316;-69
2023/05/20 06:49:02;;;;;;;2.87;2.63;;;20.60;99.90;;;20.43;54.45;100776.25;5021601;28;20679;-71
2023/05/20 06:51:29;;;;;;;3.80;3.50;;;20.20;99.90;;;20.19;55.75;100771.00;5029020;28;21191;-69
2023/05/20 06:53:57;;;;;;;3.70;3.40;;;19.90;99.90;;;20.00;56.11;100775.66;5023183;28;21038;-70
2023/05/20 06:56:27;;;;;;;2.83;2.70;;;19.80;99.90;;;20.49;55.82;100767.63;5024782;28;20640;-70
2023/05/20 06:58:57;;;;;;;3.07;2.87;;;20.00;99.90;;;21.96;51.78;100770.91;5018956;28;21295;-69
2023/05/20 07:01:27;;;;;;;3.50;3.30;;;21.30;99.90;;;23.34;48.18;100770.16;5019253;28;20674;-71
2023/05/20 07:03:57;;;;;;;2.30;1.30;;;22.80;98.80;;;24.37;45.95;100764.03;5021237;28;20630;-71
2023/05/20 07:06:29;;;;;;;3.47;3.00;;;23.80;96.50;;;25.74;43.03;100752.19;5018927;28;20763;-69
2023/05/20 07:08:59;;;;;;;3.70;3.40;;;25.20;93.70;;;26.83;40.70;100762.91;5010948;28;20728;-69
2023/05/20 07:11:27;;;;;;;2.73;2.63;;;26.30;90.80;;;27.92;39.17;100751.91;5015666;28;20719;-72
2023/05/20 07:13:53;;;;;;;3.20;3.00;;;27.30;87.30;;;28.72;37.65;100756.28;5028808;28;20628;-69
2023/05/20 07:16:21;;;;;;;3.20;2.93;;;28.20;88.10;;;29.55;36.01;100754.50;5021069;28;21276;-70
2023/05/20 07:18:51;;;;;;;3.40;2.83;;;29.20;82.00;;;29.77;35.07;100764.50;5006598;28;20998;-67
2023/05/20 07:21:21;;;;;;;3.70;3.40;;;29.90;82.90;;;29.29;35.83;100750.34;5024690;28;20645;-70
2023/05/20 07:23:50;;;;;;;2.90;2.70;;;29.10;72.70;;;29.17;35.53;100756.75;5016244;28;20632;-70
2023/05/20 07:26:20;;;;;;;3.53;3.33;;;29.00;71.50;;;29.35;36.08;100753.97;5009354;28;21032;-69
2023/05/20 07:28:47;;;;;;;3.57;3.27;;;29.20;71.10;;;29.26;35.57;100750.78;5015134;28;20660;-70
2023/05/20 07:31:14;;;;;;;3.67;3.47;;;29.10;70.00;;;29.50;35.37;100752.50;5029793;28;20612;-70
2023/05/20 07:33:41;;;;;;;2.83;2.70;;;29.40;69.40;;;28.40;36.95;100739.47;5019672;28;20687;-71
2023/05/20 07:36:14;;;;;;;3.83;3.60;;;28.60;69.40;;;27.01;38.95;100761.38;5010756;28;20630;-68
2023/05/20 07:38:42;;;;;;;4.00;3.30;;;27.30;71.20;;;25.30;42.04;100739.34;5023859;28;20666;-70
2023/05/20 07:41:28;;;;;;;3.80;3.50;;;25.60;74.30;;;23.87;45.38;100737.63;5013015;28;21261;-69
2023/05/20 07:43:57;;;;;;;4.47;3.27;;;24.20;78.20;;;23.15;47.23;100731.59;5017395;28;20629;-70
2023/05/20 07:46:24;;;;;;;4.20;3.80;;;23.30;81.00;;;23.22;47.67;100723.69;5009553;28;21200;-67
2023/05/20 07:48:59;;;;;;;3.43;3.13;;;23.20;82.50;;;23.37;47.58;100737.78;5008072;28;20693;-69
2023/05/20 07:51:32;;;;;;;3.77;3.47;;;23.20;83.50;;;23.87;46.37;100724.31;4993821;28;21141;-69
2023/05/20 07:53:59;;;;;;;3.67;3.47;;;23.60;83.40;;;24.73;44.70;100728.28;5018043;28;20624;-69
2023/05/20 07:56:26;;;;;;;3.63;3.23;;;24.30;81.50;;;25.64;42.73;100709.81;5011927;28;20605;-68
2023/05/20 07:58:58;;;;;;;5.60;3.30;;;25.30;79.50;;;26.26;41.39;100721.94;5014277;28;20726;-68
2023/05/20 08:01:31;;;;;;;3.27;3.07;;;25.90;78.00;;;27.46;40.11;100725.47;4994512;28;20605;-69
2023/05/20 08:03:59;;;;;;;3.50;3.30;;;27.00;76.90;;;29.00;36.64;100732.34;5026034;28;21184;-70
2023/05/20 08:06:26;;;;;;;3.80;3.50;;;28.60;73.10;;;29.95;35.20;100736.69;5010990;28;20670;-68
2023/05/20 08:08:58;;;;;;;3.73;3.47;;;30.90;67.20;;;31.16;33.19;100733.84;5023859;28;20644;-69
2023/05/20 08:11:25;;;;;;;4.10;3.80;;;30.90;67.70;;;31.49;32.40;100725.84;5013547;28;20661;-68
2023/05/20 08:13:55;;;;;;;4.03;3.80;;;31.50;65.20;;;31.57;32.45;100733.50;5022883;28;20666;-71
2023/05/20 08:16:22;;;;;;;4.03;3.73;;;31.60;64.30;;;31.91;32.14;100718.13;5020556;28;20629;-69
2023/05/20 08:18:49;;;;;;;3.73;3.47;;;32.10;63.00;;;32.13;31.32;100727.94;5021391;28;20665;-68
2023/05/20 08:21:16;;;;;;;1.77;1.67;;;32.30;62.10;;;31.66;31.68;100742.00;4995068;28;20690;-69
2023/05/20 08:23:43;;;;;;;4.33;4.03;;;32.40;61.20;;;31.35;32.83;100727.16;5023935;28;21066;-69
2023/05/20 08:26:13;;;;;;;3.93;3.73;;;31.60;62.10;;;32.03;31.70;100710.78;5017137;28;21463;-72
2023/05/20 08:28:40;;;;;;;1.53;1.43;;;32.10;61.20;;;32.74;30.64;100731.41;5011757;28;20652;-67
2023/05/20 08:31:08;;;;;;;3.47;3.27;;;33.00;59.90;;;32.98;30.00;100718.44;5017757;28;20637;-68
2023/05/20 08:33:35;;;;;;;3.60;3.30;;;33.20;59.00;;;32.79;30.20;100726.06;5025913;28;20683;-66
2023/05/20 08:36:02;;;;;;;3.87;3.67;;;33.10;58.40;;;33.08;30.45;100730.19;5019496;28;20610;-69
2023/05/20 08:38:30;;;;;;;4.20;4.00;;;33.30;58.90;;;33.51;29.61;100729.25;5014656;28;20684;-68
2023/05/20 08:40:57;;;;;;;3.30;3.20;;;33.70;57.80;;;33.67;28.81;100743.72;5014613;28;20667;-70
2023/05/20 08:43:29;;;;;;;3.83;3.60;;;34.00;56.50;;;32.62;30.36;100725.34;5019681;28;20671;-67
2023/05/20 08:46:01;;;;;;;3.90;3.53;;;33.20;57.20;;;33.75;29.31;100740.53;4993605;28;20690;-69
2023/05/20 08:48:29;;;;;;;3.60;3.40;;;33.70;57.30;;;33.62;29.97;100730.97;5016404;28;21108;-67
2023/05/20 08:50:57;;;;;;;3.00;2.90;;;34.00;56.50;;;33.57;29.40;100720.91;5016061;28;20644;-68
2023/05/20 08:53:24;;;;;;;3.83;3.63;;;34.10;56.20;;;34.24;28.92;100723.00;5027059;28;20592;-70
2023/05/20 08:55:59;;;;;;;3.93;3.73;;;34.40;55.40;;;35.04;27.58;100712.47;5008858;28;20617;-69
2023/05/20 08:58:28;;;;;;;4.17;3.90;;;35.10;54.70;;;35.21;27.73;100714.94;5007620;28;20641;-69
2023/05/20 09:00:58;;;;;;;3.67;3.57;;;35.40;54.10;;;35.45;27.02;100704.34;5022630;28;20987;-69
2023/05/20 09:03:25;;;;;;;4.17;3.87;;;35.60;53.30;;;34.20;28.83;100708.38;5010959;28;20640;-70
2023/05/20 09:05:53;;;;;;;3.00;2.90;;;34.90;53.30;;;34.55;28.62;100691.44;5006485;28;21026;-69
2023/05/20 09:08:27;;;;;;;4.50;4.30;;;34.70;54.10;;;34.98;28.18;100681.00;5025116;28;20640;-70
2023/05/20 09:10:56;;;;;;;3.87;3.67;;;35.10;53.80;;;34.75;28.01;100683.38;5019739;28;20620;-66
2023/05/20 09:13:27;;;;;;;4.17;3.90;;;35.10;53.70;;;34.64;27.99;100679.84;5023669;28;20600;-71
2023/05/20 09:15:54;;;;;;;3.80;3.60;;;34.80;53.80;;;34.97;28.00;100683.94;5025780;28;20733;-66
2023/05/20 09:18:21;;;;;;;3.40;3.20;;;35.10;53.70;;;35.77;27.30;100684.00;5022596;28;20698;-68
2023/05/20 09:20:51;;;;;;;4.10;3.90;;;35.80;53.10;;;35.34;27.67;100675.59;5020095;28;20641;-67
2023/05/20 09:23:23;;;;;;;4.10;3.90;;;35.80;52.60;;;34.82;28.20;100670.41;5019705;28;20649;-67
2023/05/20 09:25:51;;;;;;;4.43;4.10;;;35.40;53.00;;;34.08;29.61;100667.94;5030598;28;21188;-69
2023/05/20 09:28:22;;;;;;;3.20;3.00;;;34.70;53.20;;;34.40;29.57;100673.22;5030855;28;21254;-69
2023/05/20 09:30:52;;;;;;;4.30;4.00;;;34.70;53.70;;;34.60;28.58;100683.34;5026998;28;20713;-69
2023/05/20 09:33:20;;;;;;;3.53;3.33;;;34.90;53.30;;;35.24;28.35;100678.31;5030403;28;20639;-69
2023/05/20 09:35:50;;;;;;;4.63;4.33;;;35.30;53.10;;;35.74;27.10;100665.53;5031514;28;20632;-71
2023/05/20 09:38:19;;;;;;;4.60;4.30;;;36.20;51.90;;;34.63;28.62;100678.19;5007731;28;20656;-66
2023/05/20 09:40:47;;;;;;;4.50;4.30;;;35.20;52.70;;;33.98;29.05;100665.16;5015319;28;20629;-68
2023/05/20 09:43:14;;;;;;;3.87;3.67;;;34.60;53.10;;;32.12;31.63;100658.81;5022158;28;20966;-68
2023/05/20 09:45:41;;;;;;;4.20;3.90;;;32.90;55.00;;;31.02;33.54;100654.38;5026166;28;20727;-67
2023/05/20 09:48:10;;;;;;;4.63;4.20;;;31.40;56.70;;;31.69;33.09;100657.91;5015997;28;20771;-69
2023/05/20 09:50:38;;;;;;;2.90;2.70;;;31.60;57.20;;;32.43;31.57;100667.28;4996169;28;21211;-69
2023/05/20 09:53:07;;;;;;;4.37;4.07;;;32.50;55.80;;;32.28;31.59;100649.00;5022263;28;21184;-68
2023/05/20 09:55:35;;;;;;;3.63;3.43;;;32.50;55.30;;;32.27;31.94;100660.88;5030228;28;20614;-70
2023/05/20 09:58:02;;;;;;;4.57;4.27;;;32.30;56.00;;;32.73;30.67;100654.13;5019785;28;21439;-66
2023/05/20 10:00:30;;;;;;;4.80;4.40;;;32.60;55.60;;;32.65;31.40;100650.00;5021467;28;20636;-68
2023/05/20 10:02:58;;;;;;;4.50;4.20;;;32.60;55.70;;;32.10;31.55;100644.75;5017833;28;20666;-70
2023/05/20 10:05:36;;;;;;;5.03;4.73;;;32.00;55.90;;;31.35;32.92;100657.06;5022057;28;20633;-67
2023/05/20 10:08:30;;;;;;;4.83;4.53;;;31.30;56.90;;;29.41;35.46;100643.66;5025616;28;20666;-68
2023/05/20 10:11:43;;;;;;;6.23;4.40;;;29.70;58.80;;;27.77;37.89;100641.50;5016848;28;21208;-71
2023/05/20 10:14:18;;;;;;;4.57;4.17;;;27.90;60.80;;;27.30;39.52;100635.69;5020312;28;20651;-71
2023/05/20 10:17:08;;;;;;;4.37;4.07;;;27.10;62.90;;;27.07;39.86;100635.47;5015264;28;20624;-71
2023/05/20 10:19:36;;;;;;;4.63;4.20;;;26.80;63.70;;;27.29;39.84;100620.69;5015519;28;21035;-69