Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:40;;;;;;;11.80;3.15;;;;;;;;;;4963648;28;20143;-81
2022/11/08 00:04:11;;;;;;;8.85;3.17;;;;;;;;;;4999850;28;20013;-83
2022/11/08 00:14:51;;;;;;;5.82;3.17;;;;;;;;;;5001782;28;20091;-82
2022/11/08 00:17:18;;;;;;;7.40;3.20;;;;;;;;;;4987459;28;20034;-80
2022/11/08 00:19:44;;;;;;;7.38;3.00;;;;;;;;;;4998687;28;20026;-82
2022/11/08 00:22:10;;;;;;;5.40;3.25;;;;;;;;;;4995491;28;20030;-83
2022/11/08 00:24:36;;;;;;;5.03;3.47;;;;;;;;;;4986444;28;20120;-82
2022/11/08 00:27:07;;;;;;;4.75;2.88;;;;;;;;;;4999352;28;20117;-81
2022/11/08 00:29:34;;;;;;;8.05;3.20;;;;;;;;;;4997966;28;20034;-82
2022/11/08 00:32:00;;;;;;;10.55;3.53;;;;;;;;;;4997787;28;20056;-85
2022/11/08 00:34:26;;;;;;;4.25;2.97;;;;;;;;;;4983316;28;20065;-84
2022/11/08 00:36:55;;;;;;;11.20;3.35;;;;;;;;;;4998510;28;20044;-83
2022/11/08 00:39:20;;;;;;;7.35;2.55;;;;;;;;;;5001997;28;20093;-84
2022/11/08 00:41:46;;;;;;;6.45;2.80;;;;;;;;;;4994494;28;20034;-82
2022/11/08 00:44:12;;;;;;;9.68;3.38;;;;;;;;;;4985350;28;20030;-84
2022/11/08 00:46:37;;;;;;;5.45;3.33;;;;;;;;;;5000049;28;20057;-83
2022/11/08 00:49:04;;;;;;;4.72;2.65;;;;;;;;;;4984666;28;20030;-83
2022/11/08 00:51:30;;;;;;;6.47;3.42;;;;;;;;;;4988709;28;20064;-84
2022/11/08 00:53:55;;;;;;;7.68;3.30;;;;;;;;;;4988601;28;20050;-84
2022/11/08 00:56:20;;;;;;;5.13;2.83;;;;;;;;;;4986160;28;20022;-83
2022/11/08 00:58:46;;;;;;;3.42;2.53;;;;;;;;;;5000154;28;20030;-84
2022/11/08 01:01:17;;;;;;;4.25;2.92;;;;;;;;;;4987533;28;20471;-83
2022/11/08 01:03:43;;;;;;;7.72;2.97;;;;;;;;;;4999815;28;20076;-84
2022/11/08 01:06:11;;;;;;;8.60;3.67;;;;;;;;;;5002756;28;20531;-83
2022/11/08 01:08:38;;;;;;;3.42;2.55;;;;;;;;;;5016292;28;20088;-84
2022/11/08 01:11:07;;;;;;;5.18;3.08;;;;;;;;;;5011625;28;20026;-83
2022/11/08 01:13:33;;;;;;;5.82;3.17;;;;;;;;;;5004716;28;20021;-83
2022/11/08 01:16:05;;;;;;;7.00;3.35;;;;;;;;;;5007238;28;20059;-83
2022/11/08 01:18:31;;;;;;;8.60;3.67;;;;;;;;;;5009536;28;20029;-82
2022/11/08 01:20:56;;;;;;;8.55;3.70;;;;;;;;;;4993183;28;20127;-81
2022/11/08 01:23:21;;;;;;;5.70;3.22;;;;;;;;;;5012623;28;20036;-83
2022/11/08 01:25:47;;;;;;;5.28;3.28;;;;;;;;;;4999978;28;20022;-82
2022/11/08 01:28:13;;;;;;;7.57;3.80;;;;;;;;;;4982621;28;20052;-83
2022/11/08 01:30:41;;;;;;;6.28;3.70;;;;;;;;;;4997170;28;20030;-83
2022/11/08 01:33:07;;;;;;;5.47;3.53;;;;;;;;;;4996822;28;20033;-82
2022/11/08 01:35:34;;;;;;;5.80;3.78;;;;;;;;;;4998017;28;20514;-83
2022/11/08 01:38:00;;;;;;;9.15;3.35;;;;;;;;;;4986374;28;20112;-84
2022/11/08 01:40:27;;;;;;;13.98;3.75;;;;;;;;;;5000524;28;20022;-82
2022/11/08 01:42:52;;;;;;;4.47;3.40;;;;;;;;;;5001962;28;20085;-84
2022/11/08 01:45:56;;;;;;;4.15;3.30;;;;;;;;;;5005442;28;20104;-84
2022/11/08 01:48:23;;;;;;;5.03;3.38;;;;;;;;;;5006052;28;20449;-85
2022/11/08 01:50:50;;;;;;;7.85;3.97;;;;;;;;;;5007167;28;20049;-85
2022/11/08 01:53:15;;;;;;;9.55;4.53;;;;;;;;;;5003124;28;21704;-82
2022/11/08 01:55:41;;;;;;;6.40;3.60;;;;;;;;;;4999852;28;20032;-83
2022/11/08 01:58:11;;;;;;;7.30;3.67;;;;;;;;;;5000177;28;20029;-83
2022/11/08 02:00:38;;;;;;;6.28;3.55;;;;;;;;;;4997473;28;20041;-82
2022/11/08 02:03:06;;;;;;;7.32;3.80;;;;;;;;;;4985269;28;20033;-83
2022/11/08 02:05:34;;;;;;;11.15;3.88;;;;;;;;;;4984253;28;20365;-85
2022/11/08 02:08:23;;;;;;;6.47;3.78;;;;;;;;;;4983640;28;20029;-84
2022/11/08 02:10:50;;;;;;;8.82;3.97;;;;;;;;;;4998956;28;20029;-83
2022/11/08 02:13:20;;;;;;;8.75;4.00;;;;;;;;;;4988861;28;20017;-84
2022/11/08 02:15:45;;;;;;;9.20;4.07;;;;;;;;;;5004132;28;20029;-82
2022/11/08 02:18:12;;;;;;;10.27;3.95;;;;;;;;;;5002305;28;20059;-84
2022/11/08 02:20:45;;;;;;;8.30;4.28;;;;;;;;;;4984837;28;20703;-83
2022/11/08 02:23:18;;;;;;;7.07;4.05;;;;;;;;;;5003035;28;20480;-85
2022/11/08 02:25:43;;;;;;;10.40;4.15;;;;;;;;;;4986875;28;20132;-85
2022/11/08 02:28:09;;;;;;;7.93;4.07;;;;;;;;;;5001176;28;20424;-85
2022/11/08 02:30:36;;;;;;;12.07;4.22;;;;;;;;;;4999405;28;20076;-82
2022/11/08 02:33:14;;;;;;;13.23;4.72;;;;;;;;;;4998827;28;20068;-84
2022/11/08 02:35:40;;;;;;;7.97;4.50;;;;;;;;;;4982606;28;20038;-83
2022/11/08 02:38:05;;;;;;;11.82;4.22;;;;;;;;;;4981360;28;20038;-84
2022/11/08 02:40:46;;;;;;;8.45;4.07;;;;;;;;;;4997899;28;20033;-84
2022/11/08 02:43:11;;;;;;;9.90;4.22;;;;;;;;;;5002189;28;20095;-84
2022/11/08 02:45:37;;;;;;;7.40;4.15;;;;;;;;;;4988394;28;20045;-84
2022/11/08 02:48:02;;;;;;;5.40;3.65;;;;;;;;;;5003321;28;20030;-84
2022/11/08 02:50:28;;;;;;;6.90;3.92;;;;;;;;;;4990189;28;20604;-83
2022/11/08 02:52:53;;;;;;;6.68;4.22;;;;;;;;;;5002751;28;20467;-84
2022/11/08 02:55:18;;;;;;;5.75;3.85;;;;;;;;;;4991663;28;20309;-84
2022/11/08 02:57:44;;;;;;;6.60;3.88;;;;;;;;;;4987003;28;20049;-83
2022/11/08 03:00:13;;;;;;;8.20;3.45;;;;;;;;;;5002809;28;20140;-84
2022/11/08 03:02:38;;;;;;;8.52;4.15;;;;;;;;;;4993131;28;20017;-83
2022/11/08 03:05:04;;;;;;;9.10;3.83;;;;;;;;;;4994574;28;20060;-85
2022/11/08 03:07:29;;;;;;;8.95;3.55;;;;;;;;;;4996119;28;20118;-84
2022/11/08 03:09:54;;;;;;;8.95;3.65;;;;;;;;;;4996631;28;20029;-83
2022/11/08 03:12:20;;;;;;;8.73;4.20;;;;;;;;;;4996349;28;20450;-83
2022/11/08 03:14:45;;;;;;;9.38;3.92;;;;;;;;;;5009148;28;20459;-83
2022/11/08 03:17:10;;;;;;;4.75;2.80;;;;;;;;;;4994838;28;20014;-85
2022/11/08 03:19:36;;;;;;;5.90;3.30;;;;;;;;;;4995808;28;20030;-84
2022/11/08 03:22:01;;;;;;;9.40;3.58;;;;;;;;;;4997323;28;20021;-83
2022/11/08 03:24:26;;;;;;;6.93;3.33;;;;;;;;;;4998601;28;20013;-84
2022/11/08 03:26:52;;;;;;;5.80;3.67;;;;;;;;;;4999335;28;20022;-83
2022/11/08 03:29:17;;;;;;;7.75;3.60;;;;;;;;;;5001183;28;20052;-84
2022/11/08 03:31:43;;;;;;;7.55;4.07;;;;;;;;;;5012988;28;20026;-84
2022/11/08 03:34:09;;;;;;;7.97;3.75;;;;;;;;;;4986693;28;20089;-84
2022/11/08 03:36:35;;;;;;;8.20;3.42;;;;;;;;;;4995635;28;20021;-83
2022/11/08 03:39:00;;;;;;;7.25;3.85;;;;;;;;;;5000379;28;20033;-85
2022/11/08 03:41:25;;;;;;;6.57;3.55;;;;;;;;;;5002832;28;20022;-86
2022/11/08 03:43:51;;;;;;;7.72;3.75;;;;;;;;;;4999090;28;20053;-85
2022/11/08 03:46:16;;;;;;;11.10;4.10;;;;;;;;;;5005670;28;20022;-85
2022/11/08 03:48:41;;;;;;;10.35;3.55;;;;;;;;;;5015090;28;20026;-85
2022/11/08 03:51:27;;;;;;;5.72;3.35;;;;;;;;;;4996220;28;20037;-85
2022/11/08 03:53:52;;;;;;;9.65;2.88;;;;;;;;;;4999405;28;20028;-85
2022/11/08 03:56:18;;;;;;;5.75;3.60;;;;;;;;;;5010644;28;20010;-84
2022/11/08 03:58:43;;;;;;;6.72;3.63;;;;;;;;;;4999006;28;20086;-85
2022/11/08 04:01:08;;;;;;;7.03;3.83;;;;;;;;;;5009890;28;20520;-84
2022/11/08 04:03:34;;;;;;;7.68;3.72;;;;;;;;;;5010668;28;20496;-84
2022/11/08 04:06:00;;;;;;;5.88;3.45;;;;;;;;;;5000520;28;20096;-84
2022/11/08 04:08:28;;;;;;;5.55;3.47;;;;;;;;;;5014235;28;20054;-84
2022/11/08 04:10:55;;;;;;;5.20;3.63;;;;;;;;;;5012215;28;20060;-84
2022/11/08 04:16:05;;;;;;;6.35;3.28;;;;;;;;;;5020610;28;20105;-85
2022/11/08 04:21:17;;;;;;;6.28;3.83;;;;;;;;;;5010247;28;20032;-85
2022/11/08 04:23:43;;;;;;;8.75;3.58;;;;;;;;;;5010765;28;20124;-85
2022/11/08 04:26:10;;;;;;;5.53;3.60;;;;;;;;;;5009669;28;20110;-84
2022/11/08 04:28:37;;;;;;;13.02;5.70;;;;;;;;;;5009387;28;20556;-84
2022/11/08 04:31:15;;;;;;;7.55;4.38;;;;;;;;;;4988283;28;20026;-84
2022/11/08 04:33:41;;;;;;;7.95;4.88;;;;;;;;;;5012627;28;20034;-85
2022/11/08 04:36:12;;;;;;;11.60;5.97;;;;;;;;;;5002300;28;20025;-86
2022/11/08 04:38:37;;;;;;;12.38;6.40;;;;;;;;;;5001690;28;20087;-84
2022/11/08 04:41:05;;;;;;;12.65;5.35;;;;;;;;;;5002396;28;20037;-84
2022/11/08 04:43:31;;;;;;;9.30;4.70;;;;;;;;;;5009906;28;20459;-84
2022/11/08 04:46:08;;;;;;;7.65;4.63;;;;;;;;;;5010887;28;20111;-84
2022/11/08 04:48:34;;;;;;;6.70;3.95;;;;;;;;;;4995749;28;20125;-86
2022/11/08 04:51:14;;;;;;;8.23;4.60;;;;;;;;;;4993069;28;20053;-84
2022/11/08 04:53:40;;;;;;;8.85;4.13;;;;;;;;;;5011940;28;20116;-85
2022/11/08 04:56:08;;;;;;;9.13;4.03;;;;;;;;;;5013820;28;20051;-85
2022/11/08 04:58:36;;;;;;;12.10;3.65;;;;;;;;;;5012991;28;20022;-85
2022/11/08 05:01:03;;;;;;;14.23;4.15;;;;;;;;;;5012948;28;21059;-85
2022/11/08 05:03:28;;;;;;;8.90;4.32;;;;;;;;;;5013561;28;20050;-84
2022/11/08 05:05:54;;;;;;;7.22;3.58;;;;;;;;;;4985271;28;20101;-84
2022/11/08 05:08:19;;;;;;;5.53;3.60;;;;;;;;;;5004459;28;20508;-85
2022/11/08 05:10:45;;;;;;;8.95;4.35;;;;;;;;;;5002721;28;20018;-84
2022/11/08 05:13:10;;;;;;;6.57;3.90;;;;;;;;;;5013508;28;20033;-84
2022/11/08 05:15:42;;;;;;;5.97;3.70;;;;;;;;;;5019754;28;20026;-84
2022/11/08 05:18:07;;;;;;;9.60;3.83;;;;;;;;;;4996971;28;20058;-85
2022/11/08 05:23:25;;;;;;;8.25;3.63;;;;;;;;;;5006999;28;20096;-84
2022/11/08 05:25:52;;;;;;;8.38;3.55;;;;;;;;;;4989067;28;20464;-84
2022/11/08 05:28:18;;;;;;;6.35;4.38;;;;;;;;;;5007333;28;20037;-84
2022/11/08 05:30:43;;;;;;;8.93;4.10;;;;;;;;;;4992577;28;20053;-83
2022/11/08 05:33:09;;;;;;;5.60;3.75;;;;;;;;;;5005572;28;20033;-83
2022/11/08 05:35:35;;;;;;;15.40;3.97;;;;;;;;;;4988710;28;20113;-84
2022/11/08 05:38:00;;;;;;;6.82;4.10;;;;;;;;;;4991854;28;20086;-83
2022/11/08 05:40:26;;;;;;;10.25;4.32;;;;;;;;;;4989757;28;20018;-84
2022/11/08 05:42:53;;;;;;;5.93;3.65;;;;;;;;;;4990789;28;20032;-84
2022/11/08 05:45:19;;;;;;;7.25;4.50;;;;;;;;;;5005082;28;20029;-83
2022/11/08 05:47:45;;;;;;;6.22;3.80;;;;;;;;;;4997429;28;20030;-83
2022/11/08 05:50:11;;;;;;;10.02;3.88;;;;;;;;;;5013829;28;20026;-84
2022/11/08 05:52:36;;;;;;;5.80;3.40;;;;;;;;;;5015623;28;20025;-84
2022/11/08 05:55:02;;;;;;;6.75;4.20;;;;;;;;;;5017188;28;20101;-83
2022/11/08 05:57:27;;;;;;;7.90;4.07;;;;;;;;;;5020170;28;20085;-85
2022/11/08 05:59:52;;;;;;;11.02;3.92;;;;;;;;;;4987916;28;20452;-85
2022/11/08 06:02:17;;;;;;;5.45;3.45;;;;;;;;;;5007724;28;20464;-85
2022/11/08 06:04:43;;;;;;;4.75;3.45;;;;;;;;;;5000532;28;20075;-85
2022/11/08 06:07:08;;;;;;;9.55;4.30;;;;;;;;;;5010365;28;20026;-84
2022/11/08 06:09:33;;;;;;;7.18;3.42;;;;;;;;;;5013851;28;20400;-85
2022/11/08 06:11:59;;;;;;;7.85;3.42;;;;;;;;;;4987753;28;20083;-84
2022/11/08 06:14:24;;;;;;;5.32;3.45;;;;;;;;;;5011045;28;21039;-85
2022/11/08 06:16:50;;;;;;;7.38;4.30;;;;;;;;;;5011940;28;20034;-84
2022/11/08 06:19:15;;;;;;;5.45;3.53;;;;;;;;;;5011190;28;20484;-84
2022/11/08 06:21:40;;;;;;;5.43;3.72;;;;;;;;;;4998706;28;20042;-84
2022/11/08 06:24:06;;;;;;;5.68;3.33;;;;;;;;;;5010396;28;20033;-88
2022/11/08 06:26:32;;;;;;;7.00;3.42;;;;;;;;;;4994444;28;20065;-89
2022/11/08 06:28:57;;;;;;;6.90;3.65;;;;;;;;;;5009358;28;20455;-89
2022/11/08 06:31:23;;;;;;;7.38;4.32;;;;;;;;;;4990779;28;20484;-88
2022/11/08 06:33:49;;;;;;;12.23;3.28;;;;;;;;;;5009156;28;20480;-89
2022/11/08 06:36:14;;;;;;;8.13;3.67;;;;;;;;;;4990767;28;20512;-89
2022/11/08 06:38:40;;;;;;;6.55;3.97;;;;;;;;;;4991143;28;20462;-88
2022/11/08 06:41:05;;;;;;;9.50;4.22;;;;;;;;;;5006263;28;20060;-88
2022/11/08 06:43:31;;;;;;;6.50;3.90;;;;;;;;;;4985554;28;20400;-87
2022/11/08 06:46:01;;;;;;;5.68;3.20;;;;;;;;;;5002322;28;20116;-89
2022/11/08 06:48:26;;;;;;;5.75;4.80;;;;;;;;;;4990479;28;20034;-89
2022/11/08 06:50:51;;;;;;;5.60;3.05;;;;;;;;;;5004016;28;20081;-87
2022/11/08 06:53:17;;;;;;;5.63;3.42;;;;;;;;;;5003530;28;20034;-90
2022/11/08 06:55:42;;;;;;;4.32;3.33;;;;;;;;;;4990087;28;20025;-88
2022/11/08 06:58:09;;;;;;;6.35;3.50;;;;;;;;;;4991781;28;20034;-88
2022/11/08 07:00:35;;;;;;;5.60;3.42;;;;;;;;;;4990757;28;20543;-89
2022/11/08 07:03:02;;;;;;;5.20;3.38;;;;;;;;;;5005477;28;20030;-88
2022/11/08 07:05:29;;;;;;;6.22;3.63;;;;;;;;;;5006865;28;20041;-88
2022/11/08 07:07:59;;;;;;;6.13;3.75;;;;;;;;;;5006481;28;20113;-88
2022/11/08 07:10:29;;;;;;;5.60;3.47;;;;;;;;;;4989763;28;20057;-88
2022/11/08 07:13:06;;;;;;;10.35;3.95;;;;;;;;;;5006617;28;20022;-88
2022/11/08 07:15:34;;;;;;;5.82;3.83;;;;;;;;;;5008923;28;20053;-89
2022/11/08 07:18:06;;;;;;;6.22;4.00;;;;;;;;;;5011383;28;20025;-88
2022/11/08 07:20:32;;;;;;;7.43;3.53;;;;;;;;;;5008893;28;20429;-88
2022/11/08 07:22:58;;;;;;;5.95;3.30;;;;;;;;;;5006457;28;20029;-88
2022/11/08 07:25:24;;;;;;;4.60;3.15;;;;;;;;;;5002680;28;20076;-89
2022/11/08 07:27:53;;;;;;;7.97;3.50;;;;;;;;;;4992472;28;20053;-90
2022/11/08 07:30:18;;;;;;;6.65;3.28;;;;;;;;;;5007419;28;20021;-89
2022/11/08 07:32:44;;;;;;;5.43;3.50;;;;;;;;;;5009795;28;20033;-88
2022/11/08 07:35:09;;;;;;;9.68;3.72;;;;;;;;;;4996107;28;20030;-89
2022/11/08 07:37:34;;;;;;;7.03;4.13;;;;;;;;;;4995180;28;20050;-88
2022/11/08 07:40:00;;;;;;;5.60;3.35;;;;;;;;;;4995890;28;20026;-89
2022/11/08 07:42:25;;;;;;;6.03;3.30;;;;;;;;;;4996439;28;20485;-89
2022/11/08 07:44:51;;;;;;;9.48;4.47;;;;;;;;;;4995496;28;20053;-88
2022/11/08 07:47:16;;;;;;;9.70;4.40;;;;;;;;;;4999435;28;20026;-87
2022/11/08 07:49:41;;;;;;;5.82;3.67;;;;;;;;;;5017222;28;20026;-89
2022/11/08 07:52:07;;;;;;;8.52;3.47;;;;;;;;;;5034802;28;20021;-88
2022/11/08 07:54:32;;;;;;;5.15;2.97;;;;;;;;;;5004038;28;20034;-88
2022/11/08 07:56:57;;;;;;;4.25;3.15;;;;;;;;;;4990293;28;20018;-89
2022/11/08 07:59:23;;;;;;;11.45;3.10;;;;;;;;;;4996582;28;20124;-88
2022/11/08 08:01:48;;;;;;;4.93;2.67;;;;;;;;;;5001331;28;20025;-89
2022/11/08 08:04:14;;;;;;;4.10;2.85;;;;;;;;;;5011580;28;20036;-88
2022/11/08 08:06:39;;;;;;;7.68;3.15;;;;;;;;;;5002722;28;20091;-89
2022/11/08 08:09:05;;;;;;;5.03;2.72;;;;;;;;;;5000475;28;20418;-88
2022/11/08 08:11:30;;;;;;;6.57;3.10;;;;;;;;;;5001171;28;20036;-88
2022/11/08 08:13:55;;;;;;;7.03;3.05;;;;;;;;;;5001760;28;20360;-88
2022/11/08 08:16:22;;;;;;;7.95;3.40;;;;;;;;;;5018801;28;20026;-88
2022/11/08 08:18:51;;;;;;;4.38;3.28;;;;;;;;;;5018153;28;20018;-86
2022/11/08 08:21:16;;;;;;;6.00;3.47;;;;;;;;;;5000220;28;20022;-88
2022/11/08 08:23:42;;;;;;;7.45;3.22;;;;;;;;;;5002452;28;20037;-87
2022/11/08 08:26:07;;;;;;;5.25;3.00;;;;;;;;;;4999552;28;20061;-87
2022/11/08 08:28:33;;;;;;;4.05;2.65;;;;;;;;;;5002672;28;20021;-86
2022/11/08 08:30:58;;;;;;;9.07;2.90;;;;;;;;;;5016475;28;20034;-88
2022/11/08 08:33:23;;;;;;;6.05;2.88;;;;;;;;;;4997101;28;20026;-88
2022/11/08 08:35:51;;;;;;;9.50;4.00;;;;;;;;;;4999516;28;20018;-87
2022/11/08 08:38:16;;;;;;;6.65;3.10;;;;;;;;;;5000256;28;20113;-88
2022/11/08 08:40:42;;;;;;;6.90;2.90;;;;;;;;;;5004370;28;20053;-87
2022/11/08 08:43:07;;;;;;;6.40;2.90;;;;;;;;;;5016420;28;20021;-88
2022/11/08 08:45:33;;;;;;;5.70;3.50;;;;;;;;;;5016461;28;20042;-87
2022/11/08 08:47:59;;;;;;;4.45;2.72;;;;;;;;;;5006679;28;20034;-88
2022/11/08 08:50:27;;;;;;;6.45;2.97;;;;;;;;;;4998666;28;20041;-89
2022/11/08 08:53:02;;;;;;;5.10;3.00;;;;;;;;;;5000931;28;20112;-87
2022/11/08 08:55:28;;;;;;;7.38;3.35;;;;;;;;;;4981358;28;20026;-87
2022/11/08 08:57:54;;;;;;;8.45;2.88;;;;;;;;;;5009110;28;20029;-87
2022/11/08 09:00:20;;;;;;;6.13;3.30;;;;;;;;;;5017167;28;20026;-89
2022/11/08 09:02:45;;;;;;;4.05;2.85;;;;;;;;;;4996168;28;20091;-89
2022/11/08 09:05:12;;;;;;;6.38;2.88;;;;;;;;;;5004615;28;20037;-89
2022/11/08 09:07:37;;;;;;;6.10;2.35;;;;;;;;;;5007274;28;20206;-87
2022/11/08 09:10:04;;;;;;;4.25;3.10;;;;;;;;;;5018609;28;20506;-89
2022/11/08 09:12:29;;;;;;;4.47;2.58;;;;;;;;;;5010421;28;20025;-86
2022/11/08 09:14:55;;;;;;;8.90;2.65;;;;;;;;;;5010248;28;20025;-86
2022/11/08 09:17:20;;;;;;;10.55;3.38;;;;;;;;;;5020750;28;20102;-87
2022/11/08 09:19:46;;;;;;;8.05;3.45;;;;;;;;;;5016487;28;20488;-88
2022/11/08 09:22:11;;;;;;;8.82;3.20;;;;;;;;;;5016499;28;20036;-89
2022/11/08 09:24:37;;;;;;;7.30;3.20;;;;;;;;;;4999107;28;20050;-86
2022/11/08 09:27:03;;;;;;;8.85;3.45;;;;;;;;;;5027918;28;20427;-88
2022/11/08 09:29:32;;;;;;;4.82;3.13;;;;;;;;;;5036306;28;20029;-86
2022/11/08 09:32:01;;;;;;;5.05;2.75;;;;;;;;;;5001243;28;20022;-86
2022/11/08 09:34:27;;;;;;;11.85;2.97;;;;;;;;;;4977814;28;20062;-86
2022/11/08 09:36:53;;;;;;;2.58;2.13;;;;;;;;;;4994827;28;20037;-85
2022/11/08 09:39:18;;;;;;;8.43;3.53;;;;;;;;;;5008541;28;20063;-86
2022/11/08 09:42:13;;;;;;;6.32;2.83;;;;;;;;;;4994543;28;20032;-87
2022/11/08 09:44:44;;;;;;;5.50;2.13;;;;;;;;;;4988109;28;20022;-86
2022/11/08 09:47:25;;;;;;;2.47;2.05;;;;;;;;;;4994939;28;20033;-87
2022/11/08 09:50:35;;;;;;;6.22;2.40;;;;;;;;;;4995573;28;20091;-86
2022/11/08 09:53:15;;;;;;;6.15;2.50;;;;;;;;;;4999817;28;20029;-87
2022/11/08 09:55:55;;;;;;;6.75;2.42;;;;;;;;;;5015909;28;20029;-88
2022/11/08 09:59:02;;;;;;;5.85;3.58;;;;;;;;;;5008608;28;20038;-86
2022/11/08 10:01:34;;;;;;;9.32;3.08;;;;;;;;;;4997029;28;20053;-85
2022/11/08 10:04:21;;;;;;;8.18;2.85;;;;;;;;;;5004505;28;20397;-86
2022/11/08 10:07:12;;;;;;;5.65;3.17;;;;;;;;;;4981600;28;20048;-87
2022/11/08 10:09:46;;;;;;;14.50;4.28;;;;;;;;;;4997497;28;20036;-87
2022/11/08 10:12:15;;;;;;;7.63;2.90;;;;;;;;;;5012931;28;20037;-86
2022/11/08 10:15:38;;;;;;;4.93;2.47;;;;;;;;;;4993224;28;20026;-86
2022/11/08 10:18:09;;;;;;;;;;;;;;;;;;4939789;29;20039;-86
2022/11/08 10:21:06;;;;;;;7.18;3.47;;;;;;;;;;4965686;28;19945;-86
2022/11/08 10:23:50;;;;;;;4.13;2.92;;;;;;;;;;4957706;28;20576;-87
2022/11/08 10:26:18;;;;;;;4.47;3.10;;;;;;;;;;5003227;28;20117;-86
2022/11/08 10:28:50;;;;;;;6.60;2.92;;;;;;;;;;4996946;28;20026;-86
2022/11/08 10:31:19;;;;;;;9.05;3.15;;;;;;;;;;4980779;28;20026;-85
2022/11/08 10:33:51;;;;;;;8.02;2.83;;;;;;;;;;5015958;28;20022;-88
2022/11/08 10:36:40;;;;;;;4.90;2.65;;;;;;;;;;5026229;28;20029;-88
2022/11/08 10:39:08;;;;;;;8.25;2.70;;;;;;;;;;5010652;28;20033;-86
2022/11/08 10:42:00;;;;;;;6.50;3.35;;;;;;;;;;5001950;28;20032;-86
2022/11/08 10:44:27;;;;;;;9.25;3.70;;;;;;;;;;4995920;28;20034;-85
2022/11/08 10:46:55;;;;;;;6.75;3.33;;;;;;;;;;5014168;28;20473;-86
2022/11/08 10:49:33;;;;;;;5.90;2.88;;;;;;;;;;5014959;28;20057;-85
2022/11/08 10:52:18;;;;;;;6.53;2.90;;;;;;;;;;4999559;28;20068;-88
2022/11/08 10:54:52;;;;;;;5.60;2.58;;;;;;;;;;4987702;28;20083;-85
2022/11/08 10:57:30;;;;;;;5.00;2.38;;;;;;;;;;4998235;28;20373;-85
2022/11/08 10:59:56;;;;;;;7.68;2.80;;;;;;;;;;5000475;28;20022;-87
2022/11/08 11:02:32;;;;;;;5.60;2.60;;;;;;;;;;5005262;28;20095;-86
2022/11/08 11:05:20;;;;;;;6.93;2.70;;;;;;;;;;5005618;28;20038;-88
2022/11/08 11:07:59;;;;;;;9.13;2.63;;;;;;;;;;5018036;28;20028;-86
2022/11/08 11:10:27;;;;;;;2.67;1.85;;;;;;;;;;5006140;28;20448;-87
2022/11/08 11:13:03;;;;;;;4.70;2.22;;;;;;;;;;5000739;28;20033;-87
2022/11/08 11:15:48;;;;;;;2.92;2.10;;;;;;;;;;4999031;28;20112;-87
2022/11/08 11:18:34;;;;;;;4.70;2.03;;;;;;;;;;5000712;28;20053;-88
2022/11/08 11:21:02;;;;;;;4.18;2.00;;;;;;;;;;5017772;28;20025;-89
2022/11/08 11:23:37;;;;;;;3.33;1.55;;;;;;;;;;5032208;28;20025;-88
2022/11/08 11:26:06;;;;;;;2.67;1.70;;;;;;;;;;5001476;28;20056;-89
2022/11/08 11:28:34;;;;;;;4.63;2.20;;;;;;;;;;5028082;28;20039;-87
2022/11/08 11:31:04;;;;;;;2.33;1.50;;;;;;;;;;5003117;28;20061;-88
2022/11/08 11:33:32;;;;;;;2.80;1.88;;;;;;;;;;5020439;28;20048;-84
2022/11/08 11:36:03;;;;;;;6.18;1.83;;;;;;;;;;5007561;28;20052;-84
2022/11/08 11:38:49;;;;;;;9.63;1.60;;;;;;;;;;5006936;28;20215;-85
2022/11/08 11:41:19;;;;;;;3.55;1.65;;;;;;;;;;5002632;28;20045;-85
2022/11/08 11:43:55;;;;;;;3.65;1.92;;;;;;;;;;5018470;28;20068;-85
2022/11/08 11:46:51;;;;;;;6.82;1.83;;;;;;;;;;5003795;28;20583;-86
2022/11/08 11:49:19;;;;;;;4.75;2.05;;;;;;;;;;5003045;28;20034;-87
2022/11/08 11:51:45;;;;;;;7.50;1.92;;;;;;;;;;5013712;28;20029;-84
2022/11/08 11:54:14;;;;;;;3.28;1.70;;;;;;;;;;5007636;28;20021;-84
2022/11/08 11:57:06;;;;;;;4.78;1.65;;;;;;;;;;5033388;28;20028;-84
2022/11/08 11:59:58;;;;;;;2.58;1.70;;;;;;;;;;5016106;28;20037;-86
2022/11/08 12:02:45;;;;;;;2.53;1.58;;;;;;;;;;5018269;28;20037;-84
2022/11/08 12:05:17;;;;;;;6.03;1.70;;;;;;;;;;5022925;28;20136;-86
2022/11/08 12:07:48;;;;;;;4.20;1.50;;;;;;;;;;4999209;28;20022;-85
2022/11/08 12:10:25;;;;;;;1.55;1.25;;;;;;;;;;5001348;28;20063;-83
2022/11/08 12:13:13;;;;;;;2.80;1.35;;;;;;;;;;4995174;28;20395;-83
2022/11/08 12:16:05;;;;;;;2.55;1.67;;;;;;;;;;4973433;28;20365;-83
2022/11/08 12:18:46;;;;;;;2.90;1.73;;;;;;;;;;5010329;28;20022;-84
2022/11/08 12:21:16;;;;;;;2.35;1.40;;;;;;;;;;5010604;28;20037;-84
2022/11/08 12:24:10;;;;;;;4.10;1.40;;;;;;;;;;5014608;28;20026;-83
2022/11/08 12:27:13;;;;;;;4.82;1.48;;;;;;;;;;5014077;28;20373;-85
2022/11/08 12:30:08;;;;;;;1.20;1.13;;;;;;;;;;5002684;28;20033;-83
2022/11/08 12:32:46;;;;;;;2.03;1.20;;;;;;;;;;4974991;28;20472;-85
2022/11/08 12:35:32;;;;;;;1.50;1.40;;;;;;;;;;4985678;28;20038;-83
2022/11/08 12:38:15;;;;;;;5.95;1.27;;;;;;;;;;4989730;28;20041;-83
2022/11/08 12:41:10;;;;;;;1.58;0.90;;;;;;;;;;4987540;28;20037;-85
2022/11/08 12:43:45;;;;;;;2.58;1.20;;;;;;;;;;4989687;28;20037;-85
2022/11/08 12:46:17;;;;;;;1.48;1.30;;;;;;;;;;5001841;28;20095;-84
2022/11/08 12:49:24;;;;;;;2.85;1.50;;;;;;;;;;4990057;28;20032;-84
2022/11/08 12:51:58;;;;;;;2.42;0.98;;;;;;;;;;4971264;28;20041;-83
2022/11/08 12:54:32;;;;;;;1.52;1.20;;;;;;;;;;4999788;28;20030;-84
2022/11/08 12:57:02;;;;;;;2.13;1.15;;;;;;;;;;4997512;28;20396;-83
2022/11/08 12:59:34;;;;;;;3.25;1.00;;;;;;;;;;5002708;28;20807;-82
2022/11/08 13:02:01;;;;;;;1.33;0.85;;;;;;;;;;4990689;28;20057;-83
2022/11/08 13:05:02;;;;;;;3.80;1.20;;;;;;;;;;4996688;28;20029;-84
2022/11/08 13:07:27;;;;;;;2.65;1.15;;;;;;;;;;5010361;28;20041;-85
2022/11/08 13:10:11;;;;;;;2.03;1.38;;;;;;;;;;5025069;28;20033;-87
2022/11/08 13:12:42;;;;;;;3.28;1.23;;;;;;;;;;5020193;28;20022;-83
2022/11/08 13:15:18;;;;;;;2.78;1.02;;;;;;;;;;5019926;28;20038;-87
2022/11/08 13:18:06;;;;;;;2.10;1.20;;;;;;;;;;5034271;28;20052;-87
2022/11/08 13:20:45;;;;;;;2.55;0.93;;;;;;;;;;5033457;28;20022;-86
2022/11/08 13:23:31;;;;;;;4.50;1.15;;;;;;;;;;4983337;28;20064;-83
2022/11/08 13:26:21;;;;;;;2.22;0.73;;;;;;;;;;4977954;28;20148;-86
2022/11/08 13:28:48;;;;;;;1.20;1.00;;;;;;;;;;4999805;28;20761;-85
2022/11/08 13:31:44;;;;;;;2.50;1.05;;;;;;;;;;5003754;28;20033;-84
2022/11/08 13:34:47;;;;;;;0.93;0.82;;;;;;;;;;5004937;28;20021;-85
2022/11/08 13:37:40;;;;;;;3.35;0.85;;;;;;;;;;5004648;28;20113;-84
2022/11/08 13:40:25;;;;;;;2.20;1.15;;;;;;;;;;5008650;28;20037;-83
2022/11/08 13:42:56;;;;;;;1.58;0.98;;;;;;;;;;5021246;28;20014;-83
2022/11/08 13:45:23;;;;;;;2.47;1.10;;;;;;;;;;5003064;28;20839;-83
2022/11/08 13:47:52;;;;;;;4.18;1.20;;;;;;;;;;5005119;28;20108;-84
2022/11/08 13:50:27;;;;;;;3.40;1.52;;;;;;;;;;5005661;28;20524;-84
2022/11/08 13:53:19;;;;;;;1.98;0.95;;;;;;;;;;5002878;28;20042;-83
2022/11/08 13:56:03;;;;;;;1.27;1.05;;;;;;;;;;5024270;28;20040;-83
2022/11/08 13:58:38;;;;;;;2.72;1.00;;;;;;;;;;4995495;28;20057;-83
2022/11/08 14:01:08;;;;;;;2.58;1.40;;;;;;;;;;5013987;28;20056;-84
2022/11/08 14:03:34;;;;;;;2.97;1.40;;;;;;;;;;5001508;28;20033;-85
2022/11/08 14:06:04;;;;;;;5.10;1.00;;;;;;;;;;5015561;28;20025;-83
2022/11/08 14:08:48;;;;;;;2.90;1.17;;;;;;;;;;5023844;28;20056;-83
2022/11/08 14:11:26;;;;;;;1.73;1.10;;;;;;;;;;5001242;28;20026;-83
2022/11/08 14:14:27;;;;;;;3.20;1.17;;;;;;;;;;5022210;28;20109;-85
2022/11/08 14:17:14;;;;;;;2.03;0.90;;;;;;;;;;4983623;28;20102;-85
2022/11/08 14:19:42;;;;;;;5.75;2.20;;;;;;;;;;4997353;28;20022;-82
2022/11/08 14:22:14;;;;;;;6.75;1.83;;;;;;;;;;5010115;28;20108;-83
2022/11/08 14:24:40;;;;;;;4.10;1.55;;;;;;;;;;5003139;28;20065;-82
2022/11/08 14:27:05;;;;;;;4.72;2.35;;;;;;;;;;5022570;28;20036;-83
2022/11/08 14:29:31;;;;;;;9.10;2.40;;;;;;;;;;5027059;28;20038;-84
2022/11/08 14:32:02;;;;;;;5.53;2.88;;;;;;;;;;5027850;28;20060;-85
2022/11/08 14:34:36;;;;;;;10.82;2.85;;;;;;;;;;5021732;28;20025;-84
2022/11/08 14:37:12;;;;;;;4.97;2.45;;;;;;;;;;5024169;28;20083;-83
2022/11/08 14:39:37;;;;;;;8.35;2.72;;;;;;;;;;5011049;28;20030;-87
2022/11/08 14:42:10;;;;;;;4.72;2.30;;;;;;;;;;5025875;28;20391;-84
2022/11/08 14:44:36;;;;;;;9.85;2.45;;;;;;;;;;5009759;28;20053;-86
2022/11/08 14:47:02;;;;;;;6.47;2.90;;;;;;;;;;5002229;28;20115;-84
2022/11/08 14:49:33;;;;;;;4.97;2.22;;;;;;;;;;5007602;28;20022;-85
2022/11/08 14:52:14;;;;;;;4.45;2.55;;;;;;;;;;5010649;28;20033;-84
2022/11/08 14:54:45;;;;;;;7.80;2.42;;;;;;;;;;5021630;28;20036;-84
2022/11/08 14:57:30;;;;;;;3.33;1.60;;;;;;;;;;5026225;28;20029;-85
2022/11/08 14:59:56;;;;;;;4.63;2.00;;;;;;;;;;5008329;28;20484;-84
2022/11/08 15:02:22;;;;;;;3.72;2.10;;;;;;;;;;5014912;28;20030;-83
2022/11/08 15:04:48;;;;;;;6.50;2.20;;;;;;;;;;5018546;28;20022;-83
2022/11/08 15:07:17;;;;;;;9.30;2.67;;;;;;;;;;5014734;28;20049;-87
2022/11/08 15:09:43;;;;;;;8.82;3.28;;;;;;;;;;5021524;28;20026;-84
2022/11/08 15:12:18;;;;;;;3.83;2.13;;;;;;;;;;5022553;28;20021;-83
2022/11/08 15:14:59;;;;;;;3.97;2.03;;;;;;;;;;5011540;28;20014;-83
2022/11/08 15:17:38;;;;;;;8.70;2.38;;;;;;;;;;5028207;28;20045;-84
2022/11/08 15:20:04;;;;;;;6.40;2.15;;;;;;;;;;5002859;28;20037;-84
2022/11/08 15:22:31;;;;;;;6.85;3.00;;;;;;;;;;5002563;28;20399;-84