Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:18;;;;;;;3.50;1.20;;;;;;;7.56;61.78;95283.59;106646;1276;23802;-80
2024/02/06 00:03:06;;;;;;;4.20;1.10;;;;;;;7.56;61.57;95285.85;106634;1275;25487;-77
2024/02/06 00:05:35;;;;;;;6.10;1.70;;;;;;;7.55;61.24;95292.69;106648;1275;22535;-78
2024/02/06 00:08:03;;;;;;;3.70;1.90;;;;;;;7.63;60.85;95284.70;106675;1276;22682;-78
2024/02/06 00:10:32;;;;;;;3.70;1.50;;;;;;;7.63;60.99;95282.63;106662;1276;22941;-79
2024/02/06 00:13:00;;;;;;;6.10;2.00;;;;;;;7.62;60.72;95279.84;106555;1276;24274;-78
2024/02/06 00:15:28;;;;;;;3.40;1.40;;;;;;;7.64;60.63;95291.19;106486;1276;22530;-78
2024/02/06 00:17:56;;;;;;;7.30;2.10;;;;;;;7.70;60.08;95285.67;106519;1276;24450;-79
2024/02/06 00:20:24;;;;;;;4.70;1.60;;;;;;;7.74;59.84;95287.55;106633;1276;25590;-78
2024/02/06 00:22:52;;;;;;;3.80;1.40;;;;;;;7.77;59.23;95283.48;106567;1276;22881;-78
2024/02/06 00:25:20;;;;;;;8.80;2.00;;;;;;;7.85;58.90;95296.52;106580;1276;25380;-76
2024/02/06 00:27:49;;;;;;;3.20;1.20;;;;;;;7.86;58.98;95282.33;106591;1276;23914;-76
2024/02/06 00:30:18;;;;;;;5.80;1.50;;;;;;;7.85;58.86;95290.57;106585;1276;23914;-76
2024/02/06 00:32:46;;;;;;;4.00;1.20;;;;;;;7.88;58.34;95292.46;106669;1276;24205;-76
2024/02/06 00:35:14;;;;;;;5.90;1.60;;;;;;;7.97;58.00;95288.49;106580;1276;22548;-76
2024/02/06 00:37:44;;;;;;;4.80;1.30;;;;;;;8.00;57.60;95287.23;106507;1267;24382;-77
2024/02/06 00:40:12;;;;;;;2.30;1.30;;;;;;;8.02;57.52;95281.77;106670;1276;22949;-76
2024/02/06 00:42:41;;;;;;;7.20;1.40;;;;;;;8.03;57.07;95280.35;106573;1276;22521;-76
2024/02/06 00:45:09;;;;;;;4.10;1.40;;;;;;;8.06;57.08;95283.64;106598;1276;25277;-77
2024/02/06 00:47:37;;;;;;;9.60;1.70;;;;;;;8.06;57.05;95276.80;106702;1276;22658;-77
2024/02/06 00:50:06;;;;;;;5.30;1.80;;;;;;;8.05;56.98;95274.89;106591;1276;22535;-78
2024/02/06 00:52:35;;;;;;;9.30;2.10;;;;;;;8.07;56.91;95267.69;106638;1276;25467;-80
2024/02/06 00:55:04;;;;;;;4.40;1.30;;;;;;;8.09;56.58;95265.74;106631;1276;22754;-76
2024/02/06 00:57:32;;;;;;;5.70;2.30;;;;;;;8.11;56.37;95264.99;106494;1276;22778;-76
2024/02/06 01:00:00;;;;;;;4.20;1.60;;;;;;;8.14;56.09;95272.83;106573;1261;24228;-77
2024/02/06 01:02:29;;;;;;;6.10;1.80;;;;;;;8.20;56.05;95272.40;106586;1276;24263;-77
2024/02/06 01:04:57;;;;;;;6.40;2.00;;;;;;;8.20;55.82;95262.08;106601;1276;22599;-77
2024/02/06 01:07:25;;;;;;;4.80;1.50;;;;;;;8.14;56.11;95273.52;106585;1276;22531;-76
2024/02/06 01:09:55;;;;;;;4.50;1.60;;;;;;;8.15;55.84;95275.09;106611;1273;25478;-76
2024/02/06 01:12:23;;;;;;;5.50;1.60;;;;;;;8.13;55.87;95270.39;106638;1276;24377;-78
2024/02/06 01:14:51;;;;;;;7.80;1.80;;;;;;;8.07;56.02;95267.52;106663;1254;25516;-77
2024/02/06 01:17:20;;;;;;;4.70;1.70;;;;;;;8.04;56.08;95258.61;106595;1276;25335;-77
2024/02/06 01:19:48;;;;;;;4.80;1.50;;;;;;;8.00;55.78;95264.64;106621;1276;22667;-77
2024/02/06 01:22:16;;;;;;;3.10;1.60;;;;;;;8.04;55.51;95259.66;106620;1276;22527;-76
2024/02/06 01:24:44;;;;;;;6.80;1.80;;;;;;;8.03;55.46;95257.75;106613;1275;23754;-77
2024/02/06 01:27:12;;;;;;;2.20;1.30;;;;;;;8.04;54.94;95250.02;106639;1275;22740;-77
2024/02/06 01:29:41;;;;;;;6.80;1.70;;;;;;;8.12;54.35;95251.84;106674;1275;25251;-77
2024/02/06 01:32:09;;;;;;;4.90;1.70;;;;;;;8.22;54.26;95250.29;106656;1275;25811;-76
2024/02/06 01:34:37;;;;;;;3.00;1.30;;;;;;;8.16;54.70;95251.27;106593;1275;25524;-77
2024/02/06 01:37:05;;;;;;;4.90;1.10;;;;;;;8.17;54.10;95259.30;106682;1276;22586;-78
2024/02/06 01:39:33;;;;;;;4.60;1.20;;;;;;;8.26;53.58;95260.40;106570;1275;22780;-78
2024/02/06 01:42:05;;;;;;;4.30;1.70;;;;;;;8.31;53.38;95246.48;106596;1276;26071;-78
2024/02/06 01:44:34;;;;;;;5.40;1.00;;;;;;;8.31;53.45;95249.46;106655;1276;22642;-77
2024/02/06 01:47:02;;;;;;;4.60;1.30;;;;;;;8.33;53.03;95247.15;106606;1261;23025;-77
2024/02/06 01:49:31;;;;;;;4.30;1.60;;;;;;;8.34;53.04;95251.52;106661;1275;22539;-77
2024/02/06 01:51:59;;;;;;;6.90;1.80;;;;;;;8.35;53.09;95258.52;106736;1253;25697;-76
2024/02/06 01:54:28;;;;;;;8.10;1.50;;;;;;;8.32;53.19;95258.38;106652;1276;22673;-78
2024/02/06 01:56:57;;;;;;;2.10;1.30;;;;;;;8.29;53.00;95258.08;106632;1275;24253;-76
2024/02/06 01:59:25;;;;;;;2.90;1.00;;;;;;;8.32;52.96;95264.16;106588;1276;25373;-77
2024/02/06 02:01:55;;;;;;;4.40;1.40;;;;;;;8.25;53.43;95261.11;106629;1275;22617;-76
2024/02/06 02:04:24;;;;;;;2.70;1.10;;;;;;;8.18;53.48;95266.83;107034;1275;22526;-76
2024/02/06 02:06:54;;;;;;;2.70;1.50;;;;;;;8.26;52.63;95251.11;106792;1275;25946;-76
2024/02/06 02:09:23;;;;;;;10.90;1.60;;;;;;;8.33;52.88;95267.48;106622;1275;22608;-77
2024/02/06 02:11:51;;;;;;;4.60;1.60;;;;;;;8.37;52.54;95268.48;106755;1275;22969;-77
2024/02/06 02:14:20;;;;;;;2.60;1.20;;;;;;;8.34;52.83;95273.23;106667;1275;22715;-76
2024/02/06 02:16:48;;;;;;;3.80;1.90;;;;;;;8.32;52.89;95277.14;106737;1275;25650;-76
2024/02/06 02:19:16;;;;;;;2.90;1.70;;;;;;;8.31;53.05;95263.30;106698;1275;22527;-77
2024/02/06 02:21:45;;;;;;;3.30;1.60;;;;;;;8.37;52.67;95269.70;106732;1275;24197;-76
2024/02/06 02:24:13;;;;;;;4.80;1.90;;;;;;;8.43;52.59;95266.30;106905;1275;24061;-76
2024/02/06 02:26:42;;;;;;;3.70;1.90;;;;;;;8.50;52.15;95281.63;106993;1275;22526;-78
2024/02/06 02:29:14;;;;;;;4.30;1.50;;;;;;;8.56;51.96;95274.52;106929;1275;22543;-77
2024/02/06 02:31:46;;;;;;;4.60;1.50;;;;;;;8.57;51.91;95273.98;106847;1275;24284;-76
2024/02/06 02:34:14;;;;;;;3.00;1.50;;;;;;;8.61;51.35;95282.32;106744;1275;25256;-77
2024/02/06 02:36:43;;;;;;;3.10;1.50;;;;;;;8.66;50.99;95284.52;106766;1275;22524;-78
2024/02/06 02:39:11;;;;;;;6.70;2.20;;;;;;;8.69;51.09;95281.33;106647;1275;22873;-77
2024/02/06 02:41:39;;;;;;;4.30;2.00;;;;;;;8.62;51.31;95275.98;106989;1275;24254;-77
2024/02/06 02:44:07;;;;;;;4.40;2.00;;;;;;;8.58;51.25;95288.16;106679;1275;22641;-79
2024/02/06 02:46:36;;;;;;;3.60;1.40;;;;;;;8.63;51.03;95288.77;106726;1275;25274;-77
2024/02/06 02:49:04;;;;;;;5.90;1.90;;;;;;;8.62;50.97;95292.31;106650;1275;24453;-78
2024/02/06 02:51:32;;;;;;;2.90;1.50;;;;;;;8.61;50.93;95292.31;106686;1275;22529;-77
2024/02/06 02:54:01;;;;;;;2.50;1.60;;;;;;;8.61;50.94;95300.91;106766;1275;22538;-78
2024/02/06 02:56:29;;;;;;;6.00;2.40;;;;;;;8.65;50.53;95289.60;106679;1275;25301;-76
2024/02/06 02:58:57;;;;;;;8.40;2.40;;;;;;;8.64;50.80;95295.61;106680;1275;22900;-77
2024/02/06 03:01:25;;;;;;;7.00;2.10;;;;;;;8.62;50.58;95290.73;106705;1275;22566;-76
2024/02/06 03:03:54;;;;;;;7.60;2.10;;;;;;;8.62;50.62;95284.60;106712;1275;23102;-77
2024/02/06 03:06:22;;;;;;;4.60;1.90;;;;;;;8.61;50.61;95288.64;107037;1275;24239;-77
2024/02/06 03:08:51;;;;;;;4.40;1.80;;;;;;;8.64;50.25;95286.30;106794;1275;22639;-77
2024/02/06 03:11:19;;;;;;;6.80;1.70;;;;;;;8.66;50.55;95289.96;106674;1275;25308;-77
2024/02/06 03:13:47;;;;;;;11.50;2.50;;;;;;;8.64;50.22;95289.98;106669;1275;25565;-76
2024/02/06 03:16:15;;;;;;;5.30;2.10;;;;;;;8.62;50.46;95285.45;106778;1275;22647;-77
2024/02/06 03:18:43;;;;;;;5.30;1.90;;;;;;;8.62;50.42;95290.38;106634;1275;24286;-77
2024/02/06 03:21:12;;;;;;;6.10;2.40;;;;;;;8.67;49.97;95287.67;106759;1275;25934;-76
2024/02/06 03:23:40;;;;;;;12.30;2.40;;;;;;;8.70;49.73;95291.98;106768;1261;22528;-78
2024/02/06 03:26:09;;;;;;;7.40;2.70;;;;;;;8.72;49.65;95288.29;105877;1275;983983;-77
2024/02/06 03:28:37;;;;;;;4.90;2.00;;;;;;;8.68;49.64;95293.95;106900;1275;25492;-78
2024/02/06 03:31:06;;;;;;;5.70;2.00;;;;;;;8.67;49.78;95285.73;106734;1275;24227;-77
2024/02/06 03:33:35;;;;;;;7.60;2.30;;;;;;;8.70;49.38;95292.52;106705;1275;24231;-77
2024/02/06 03:36:05;;;;;;;6.80;2.30;;;;;;;8.71;49.34;95294.80;106823;1275;24376;-76
2024/02/06 03:38:34;;;;;;;6.20;2.70;;;;;;;8.68;49.32;95287.13;106704;1275;25303;-76
2024/02/06 03:41:02;;;;;;;5.30;2.00;;;;;;;8.72;49.25;95287.23;106719;1274;22472;-76
2024/02/06 03:43:31;;;;;;;6.20;2.70;;;;;;;8.78;48.94;95290.29;106800;1274;22644;-78
2024/02/06 03:45:59;;;;;;;4.20;2.30;;;;;;;8.81;48.79;95288.14;106715;1275;22958;-77
2024/02/06 03:48:27;;;;;;;6.50;2.50;;;;;;;8.89;48.54;95282.58;106658;1275;24395;-77
2024/02/06 03:50:56;;;;;;;7.30;2.50;;;;;;;8.92;48.39;95287.08;106763;1275;22731;-77
2024/02/06 03:53:24;;;;;;;7.00;2.50;;;;;;;8.97;48.21;95289.10;106661;1275;23136;-77
2024/02/06 03:55:53;;;;;;;6.80;2.80;;;;;;;8.99;48.24;95287.48;106668;1275;22536;-76
2024/02/06 03:58:21;;;;;;;7.20;3.20;;;;;;;9.00;48.43;95287.47;106815;1275;24317;-77
2024/02/06 04:00:50;;;;;;;8.30;2.90;;;;;;;8.90;48.64;95281.51;106717;1275;24392;-78
2024/02/06 04:03:19;;;;;;;5.80;2.30;;;;;;;8.85;48.32;95277.72;106771;1275;25365;-77
2024/02/06 04:05:47;;;;;;;7.00;3.00;;;;;;;8.94;47.94;95277.23;106961;1275;24940;-75
2024/02/06 04:08:16;;;;;;;5.70;2.40;;;;;;;8.93;47.88;95272.85;106824;1267;22594;-76
2024/02/06 04:10:44;;;;;;;6.10;2.80;;;;;;;8.94;47.88;95280.02;106791;1275;25492;-76
2024/02/06 04:13:12;;;;;;;9.80;2.60;;;;;;;8.91;48.07;95275.17;106585;1276;24301;-75
2024/02/06 04:15:41;;;;;;;5.00;2.20;;;;;;;8.86;47.90;95272.96;106569;1276;22527;-75
2024/02/06 04:18:09;;;;;;;8.10;3.10;;;;;;;8.84;47.80;95271.96;106739;1276;22826;-75
2024/02/06 04:20:37;;;;;;;26.60;15.70;;;;;;;8.91;47.40;95273.25;106835;1276;22521;-77
2024/02/06 04:23:06;;;;;;;4.70;2.70;;;;;;;8.91;47.25;95280.95;106778;1273;22538;-76
2024/02/06 04:25:34;;;;;;;21.10;14.20;;;;;;;8.91;47.66;95278.68;106659;1276;22705;-76
2024/02/06 04:28:02;;;;;;;10.20;3.90;;;;;;;8.85;47.63;95275.27;106583;1276;22654;-75
2024/02/06 04:30:31;;;;;;;5.70;2.80;;;;;;;8.85;47.45;95280.35;106765;1276;24073;-76
2024/02/06 04:32:59;;;;;;;8.70;7.30;;;;;;;8.85;47.44;95276.85;106716;1276;22629;-76
2024/02/06 04:35:27;;;;;;;5.70;2.70;;;;;;;8.79;47.41;95281.69;106603;1276;22523;-75
2024/02/06 04:37:56;;;;;;;5.10;3.20;;;;;;;8.74;47.49;95282.11;106602;1276;23920;-78
2024/02/06 04:40:24;;;;;;;4.50;2.60;;;;;;;8.82;47.00;95284.10;106671;1276;22686;-77
2024/02/06 04:42:52;;;;;;;5.60;2.70;;;;;;;8.90;46.66;95287.81;106598;1276;24414;-78
2024/02/06 04:45:20;;;;;;;3.30;2.50;;;;;;;8.99;46.27;95283.97;106676;1276;22568;-75
2024/02/06 04:47:49;;;;;;;8.00;2.80;;;;;;;9.02;46.20;95281.99;106591;1276;25344;-75
2024/02/06 04:50:21;;;;;;;3.40;2.10;;;;;;;9.02;46.22;95278.48;106602;1252;22524;-76
2024/02/06 04:52:50;;;;;;;7.20;2.30;;;;;;;9.01;45.84;95272.70;106781;1276;24954;-77
2024/02/06 04:55:19;;;;;;;4.40;1.90;;;;;;;9.06;45.79;95271.92;106892;1276;25356;-76
2024/02/06 04:57:47;;;;;;;5.40;2.60;;;;;;;9.04;45.68;95269.69;106669;1276;25317;-76
2024/02/06 05:00:15;;;;;;;4.10;2.70;;;;;;;9.05;45.49;95268.77;106644;1276;22530;-76
2024/02/06 05:02:44;;;;;;;6.00;2.40;;;;;;;9.07;45.54;95263.30;106633;1276;24292;-75
2024/02/06 05:05:13;;;;;;;6.40;2.60;;;;;;;9.04;45.79;95266.87;106660;1276;24258;-75
2024/02/06 05:07:42;;;;;;;7.40;4.10;;;;;;;9.02;45.40;95257.95;106683;1276;22524;-75
2024/02/06 05:10:11;;;;;;;5.50;2.20;;;;;;;9.05;45.27;95254.39;106599;1276;24279;-76
2024/02/06 05:12:39;;;;;;;6.20;2.30;;;;;;;9.15;44.36;95242.44;106563;1276;22565;-77
2024/02/06 05:15:08;;;;;;;5.40;2.20;;;;;;;9.24;44.08;95254.92;106656;1276;22526;-76
2024/02/06 05:17:39;;;;;;;5.60;2.10;;;;;;;9.31;43.97;95254.79;106637;1276;22610;-75
2024/02/06 05:20:09;;;;;;;4.10;2.30;;;;;;;9.40;43.28;95248.28;106671;1276;22552;-77
2024/02/06 05:22:38;;;;;;;4.50;2.10;;;;;;;9.49;42.96;95257.23;106898;1276;25352;-75
2024/02/06 05:25:07;;;;;;;6.10;1.80;;;;;;;9.56;42.82;95259.73;106728;1276;22574;-76
2024/02/06 05:27:35;;;;;;;4.90;2.30;;;;;;;9.61;42.37;95254.20;106674;1276;22951;-76
2024/02/06 05:30:05;;;;;;;4.00;2.20;;;;;;;9.62;42.34;95257.68;106618;1276;22602;-77
2024/02/06 05:32:35;;;;;;;4.80;2.60;;;;;;;9.65;42.22;95263.43;106613;1276;24292;-75
2024/02/06 05:35:04;;;;;;;7.60;2.40;;;;;;;9.68;42.01;95259.31;106684;1276;23900;-76
2024/02/06 05:37:33;;;;;;;4.30;2.20;;;;;;;9.70;42.04;95259.27;106677;1276;22527;-76
2024/02/06 05:40:02;;;;;;;6.90;2.40;;;;;;;9.71;41.94;95263.10;106657;1276;22523;-77
2024/02/06 05:42:31;;;;;;;5.00;2.40;;;;;;;9.66;42.33;95264.98;106646;1254;25711;-76
2024/02/06 05:44:59;;;;;;;4.40;2.40;;;;;;;9.65;41.96;95265.88;106619;1276;22525;-76
2024/02/06 05:47:27;;;;;;;6.80;2.30;;;;;;;9.72;41.58;95268.89;106581;1276;22523;-76
2024/02/06 05:49:56;;;;;;;9.60;2.70;;;;;;;9.78;41.71;95263.52;106628;1265;23954;-77
2024/02/06 05:52:24;;;;;;;8.00;2.40;;;;;;;9.78;41.49;95254.54;106617;1252;22665;-77
2024/02/06 05:54:52;;;;;;;5.80;2.20;;;;;;;9.79;41.69;95258.21;106784;1270;25139;-78
2024/02/06 05:57:21;;;;;;;8.10;2.10;;;;;;;9.72;41.96;95260.64;106889;1276;24275;-77
2024/02/06 05:59:50;;;;;;;4.40;2.10;;;;;;;9.69;41.57;95270.70;106961;1276;25607;-76
2024/02/06 06:02:18;;;;;;;6.60;2.10;;;;;;;9.69;41.67;95262.64;106999;1276;22547;-76
2024/02/06 06:04:48;;;;;;;4.10;1.60;;;;;;;9.71;41.35;95277.00;106940;1276;24268;-79
2024/02/06 06:07:16;;;;;;;4.00;2.30;;;;;;;9.76;41.34;95252.14;106958;1271;22522;-78
2024/02/06 06:09:45;;;;;;;4.80;2.10;;;;;;;9.72;41.62;95258.70;107179;1276;25400;-76
2024/02/06 06:12:13;;;;;;;3.50;2.00;;;;;;;9.69;41.20;95254.20;106795;1276;22527;-77
2024/02/06 06:14:41;;;;;;;4.30;2.00;;;;;;;9.77;40.88;95246.84;106681;1276;22969;-76
2024/02/06 06:17:09;;;;;;;4.20;1.70;;;;;;;9.80;40.72;95243.77;106577;1276;22534;-76
2024/02/06 06:19:37;;;;;;;3.90;1.70;;;;;;;9.83;40.60;95240.92;106697;1276;22656;-77
2024/02/06 06:22:07;;;;;;;4.90;2.00;;;;;;;9.89;39.97;95243.26;106889;1276;24224;-77
2024/02/06 06:24:36;;;;;;;3.60;1.80;;;;;;;9.94;39.96;95242.96;110448;1276;22206;-77
2024/02/06 06:27:04;;;;;;;6.20;2.00;;;;;;;10.03;39.72;95234.17;106702;1276;22549;-78
2024/02/06 06:29:33;;;;;;;5.10;1.60;;;;;;;10.03;40.13;95234.34;106609;1276;22627;-79
2024/02/06 06:32:01;;;;;;;5.30;1.80;;;;;;;10.08;39.06;95234.05;106913;1268;22523;-77
2024/02/06 06:34:30;;;;;;;4.20;1.90;;;;;;;10.14;39.34;95230.91;106777;1276;24331;-79
2024/02/06 06:36:59;;;;;;;4.40;2.40;;;;;;;10.19;38.86;95222.55;106866;1276;26615;-78
2024/02/06 06:39:27;;;;;;;5.20;1.80;;;;;;;10.20;39.42;95213.20;106773;1276;22653;-78
2024/02/06 06:41:55;;;;;;;2.50;1.30;;;;;;;10.22;38.87;95211.95;106985;1276;24270;-77
2024/02/06 06:44:23;;;;;;;3.90;2.00;;;;;;;10.30;38.50;95217.41;107449;1276;22664;-81
2024/02/06 06:46:51;;;;;;;4.20;1.90;;;;;;;10.36;38.72;95224.67;107125;1276;24239;-77
2024/02/06 06:49:20;;;;;;;3.40;1.80;;;;;;;10.37;38.45;95226.54;106902;1276;25250;-79
2024/02/06 06:51:49;;;;;;;3.80;1.50;;;;;;;10.45;38.19;95228.30;106802;1276;22721;-77
2024/02/06 06:54:17;;;;;;;4.70;2.30;;;;;;;10.55;37.74;95217.00;106669;1276;25489;-76
2024/02/06 06:56:45;;;;;;;4.10;1.70;;;;;;;10.61;37.78;95217.54;106620;1276;24364;-76
2024/02/06 06:59:14;;;;;;;4.10;2.00;;;;;;;10.63;37.94;95220.11;106885;1276;22539;-76
2024/02/06 07:01:42;;;;;;;7.70;2.10;;;;;;;10.64;37.96;95215.01;106599;1276;25380;-78
2024/02/06 07:04:11;;;;;;;5.60;2.20;;;;;;;10.60;37.99;95218.25;106709;1276;22548;-78
2024/02/06 07:06:39;;;;;;;6.50;2.40;;;;;;;10.57;38.19;95226.61;106864;1276;22641;-81
2024/02/06 07:09:09;;;;;;;3.80;2.10;;;;;;;10.50;38.27;95219.20;107472;1276;22517;-80
2024/02/06 07:11:37;;;;;;;2.90;1.80;;;;;;;10.46;37.92;95226.69;106925;1275;22562;-78
2024/02/06 07:14:05;;;;;;;6.20;2.00;;;;;;;10.41;37.92;95221.17;106901;1275;22534;-79
2024/02/06 07:16:34;;;;;;;5.30;1.80;;;;;;;10.36;38.06;95231.48;106874;1275;22781;-78
2024/02/06 07:19:03;;;;;;;2.40;1.10;;;;;;;10.34;37.95;95239.98;107306;1275;22803;-77
2024/02/06 07:21:31;;;;;;;2.80;1.90;;;;;;;10.39;37.65;95236.35;107775;1275;24398;-78
2024/02/06 07:24:00;;;;;;;3.60;2.00;;;;;;;10.53;37.77;95231.27;106775;1275;25462;-78
2024/02/06 07:26:31;;;;;;;5.50;1.90;;;;;;;10.63;37.79;95224.86;107028;1275;22563;-78
2024/02/06 07:28:59;;;;;;;8.30;2.40;;;;;;;10.79;36.98;95233.09;106838;1275;24233;-78
2024/02/06 07:31:27;;;;;;;5.60;2.20;;;;;;;10.80;36.68;95223.92;108609;1275;25248;-77
2024/02/06 07:33:56;;;;;;;5.20;1.70;;;;;;;10.84;36.81;95223.46;106745;1275;22558;-79
2024/02/06 07:36:25;;;;;;;4.60;1.90;;;;;;;10.97;36.19;95226.84;107036;1264;23925;-77
2024/02/06 07:38:53;;;;;;;3.80;1.50;;;;;;;11.16;35.64;95222.83;107114;1275;25383;-78
2024/02/06 07:41:21;;;;;;;3.50;1.70;;;;;;;11.34;35.20;95227.41;107151;1275;25356;-77
2024/02/06 07:43:49;;;;;;;4.10;1.70;;;;;;;11.46;35.73;95220.58;106710;1275;22559;-76
2024/02/06 07:46:18;;;;;;;5.90;1.50;;;;;;;11.55;34.57;95219.45;106796;1275;23148;-77
2024/02/06 07:48:47;;;;;;;3.30;1.10;;;;;;;11.70;33.74;95214.27;106800;1275;22522;-76
2024/02/06 07:51:15;;;;;;;5.30;1.70;;;;;;;11.83;33.26;95209.46;107029;1275;25036;-77
2024/02/06 07:53:43;;;;;;;3.00;1.30;;;;;;;11.97;32.92;95217.55;106736;1275;22679;-81
2024/02/06 07:56:11;;;;;;;3.10;1.30;;;;;;;12.05;33.24;95219.59;106799;1275;25447;-77
2024/02/06 07:58:39;;;;;;;2.70;1.30;;;;;;;12.12;32.95;95213.38;106947;1262;26641;-78
2024/02/06 08:01:10;;;;;;;4.80;1.30;;;;;;;12.23;31.82;95217.98;106805;1275;22587;-78
2024/02/06 08:03:39;;;;;;;7.00;1.40;;;;;;;12.36;31.41;95211.94;106798;1275;22755;-76
2024/02/06 08:06:07;;;;;;;2.50;1.40;;;;;;;12.47;30.88;95215.49;106798;1275;22539;-76
2024/02/06 08:08:36;;;;;;;52.90;25.90;;;;;;;12.60;30.34;95211.88;108303;1275;22484;-77
2024/02/06 08:11:04;;;;;;;54.20;32.30;;;;;;;12.72;30.72;95208.30;106970;1274;24394;-79
2024/02/06 08:13:32;;;;;;;8.30;4.30;;;;;;;12.78;30.88;95206.16;107339;1275;23102;-79
2024/02/06 08:16:00;;;;;;;4.00;1.70;;;;;;;12.86;30.05;95204.33;106989;1275;25443;-79
2024/02/06 08:18:29;;;;;;;4.20;2.00;;;;;;;12.96;29.48;95217.06;107141;1275;24869;-76
2024/02/06 08:20:57;;;;;;;5.30;2.20;;;;;;;13.04;29.60;95210.92;106744;1275;25368;-75
2024/02/06 08:23:25;;;;;;;3.40;1.10;;;;;;;13.11;29.12;95222.71;106841;1275;22540;-76
2024/02/06 08:25:53;;;;;;;5.90;1.30;;;;;;;13.17;29.89;95213.50;106816;1275;22516;-77
2024/02/06 08:28:22;;;;;;;6.70;1.30;;;;;;;13.21;29.09;95205.24;106624;1275;25296;-75
2024/02/06 08:30:51;;;;;;;2.40;1.20;;;;;;;13.24;28.60;95210.42;106703;1275;24255;-77
2024/02/06 08:33:19;;;;;;;1.80;1.00;;;;;;;13.30;28.49;95215.55;106713;1275;25409;-77
2024/02/06 08:35:52;;;;;;;5.20;1.50;;;;;;;13.35;28.65;95213.95;106846;1275;22993;-75
2024/02/06 08:38:20;;;;;;;;;;;;;;;13.41;28.15;95222.77;106817;1275;22593;-76
2024/02/06 08:40:49;;;;;;;3.50;1.50;;;;;;;13.47;27.72;95223.27;106680;1275;25463;-77
2024/02/06 08:43:18;;;;;;;2.40;1.10;;;;;;;13.50;28.02;95214.48;106739;1275;26646;-78
2024/02/06 08:45:49;;;;;;;3.20;1.10;;;;;;;13.55;27.77;95235.87;106776;1275;25358;-75
2024/02/06 08:48:18;;;;;;;2.90;1.10;;;;;;;13.60;27.95;95216.77;106749;1275;22533;-77
2024/02/06 08:50:49;;;;;;;3.30;1.40;;;;;;;13.63;28.35;95218.07;107073;1275;22533;-77
2024/02/06 08:53:18;;;;;;;3.70;1.10;;;;;;;13.67;28.15;95222.71;107062;1274;23005;-76
2024/02/06 08:55:46;;;;;;;2.40;1.10;;;;;;;13.68;28.14;95222.67;107030;1275;22534;-77
2024/02/06 08:58:15;;;;;;;2.60;1.10;;;;;;;13.69;28.16;95226.16;106757;1263;22519;-76
2024/02/06 09:00:43;;;;;;;2.80;1.20;;;;;;;13.70;28.25;95226.27;106698;1275;25308;-77
2024/02/06 09:03:11;;;;;;;4.40;1.20;;;;;;;13.70;28.70;95233.90;106645;1275;25429;-77
2024/02/06 09:05:40;;;;;;;2.90;1.50;;;;;;;13.73;28.93;95224.77;106694;1275;22520;-76
2024/02/06 09:08:09;;;;;;;4.90;1.40;;;;;;;13.75;28.62;95237.79;106922;1275;22533;-77
2024/02/06 09:10:37;;;;;;;4.10;1.20;;;;;;;13.80;28.74;95247.52;106812;1275;22545;-78
2024/02/06 09:13:05;;;;;;;4.40;1.50;;;;;;;13.79;28.45;95255.67;106922;1275;22772;-76
2024/02/06 09:15:34;;;;;;;3.80;1.70;;;;;;;13.80;28.79;95254.73;106894;1264;24283;-76
2024/02/06 09:18:03;;;;;;;5.80;1.60;;;;;;;13.79;28.64;95259.94;106628;1275;24223;-77
2024/02/06 09:20:31;;;;;;;5.30;1.70;;;;;;;13.81;28.77;95255.77;106718;1275;25373;-77
2024/02/06 09:23:03;;;;;;;3.10;1.60;;;;;;;13.85;28.76;95263.59;106842;1275;25590;-76
2024/02/06 09:25:32;;;;;;;4.40;1.50;;;;;;;13.90;29.28;95257.92;106991;1275;22599;-77
2024/02/06 09:28:02;;;;;;;4.80;1.50;;;;;;;13.97;29.03;95264.19;106892;1275;25380;-76
2024/02/06 09:30:31;;;;;;;3.80;1.60;;;;;;;14.04;29.14;95256.15;109605;1275;22523;-76
2024/02/06 09:32:59;;;;;;;3.00;1.80;;;;;;;14.10;29.23;95266.92;106724;1275;24710;-75
2024/02/06 09:35:28;;;;;;;2.90;1.40;;;;;;;14.15;28.89;95253.27;106663;1275;22648;-76
2024/02/06 09:37:56;;;;;;;3.50;1.60;;;;;;;14.25;29.10;95255.17;106939;1275;23358;-75
2024/02/06 09:40:25;;;;;;;4.20;1.70;;;;;;;14.32;28.64;95251.20;107122;1275;22671;-76
2024/02/06 09:42:54;;;;;;;5.70;1.80;;;;;;;14.39;29.07;95251.83;106881;1275;22629;-77
2024/02/06 09:45:23;;;;;;;7.80;1.90;;;;;;;14.37;28.74;95241.80;107678;1275;24404;-77
2024/02/06 09:47:51;;;;;;;4.10;1.40;;;;;;;14.44;28.33;95237.83;106762;1275;22521;-77
2024/02/06 09:50:20;;;;;;;8.80;1.50;;;;;;;14.45;28.09;95233.88;106898;1275;23022;-77
2024/02/06 09:52:50;;;;;;;4.60;1.50;;;;;;;14.45;27.73;95230.71;106881;1275;24255;-77
2024/02/06 09:55:21;;;;;;;5.70;1.50;;;;;;;14.49;28.26;95236.04;106894;1263;22712;-78
2024/02/06 09:57:51;;;;;;;4.10;1.30;;;;;;;14.51;27.67;95231.02;106849;1275;24212;-76
2024/02/06 10:00:21;;;;;;;3.70;1.70;;;;;;;14.49;27.62;95218.32;106714;1268;25370;-76
2024/02/06 10:02:56;;;;;;;3.10;1.80;;;;;;;14.54;27.61;95231.08;106774;1275;25377;-76
2024/02/06 10:05:33;;;;;;;4.50;1.70;;;;;;;14.61;28.08;95216.82;106789;1275;22654;-77
2024/02/06 10:08:02;;;;;;;2.80;1.60;;;;;;;14.61;27.48;95221.95;106813;1275;23647;-76
2024/02/06 10:10:32;;;;;;;2.60;1.60;;;;;;;14.59;27.43;95217.95;106876;1275;22514;-77
2024/02/06 10:13:03;;;;;;;2.70;1.50;;;;;;;14.62;27.65;95215.72;106955;1275;22561;-77
2024/02/06 10:15:31;;;;;;;4.60;1.80;;;;;;;14.69;28.23;95210.11;106931;1275;24275;-76
2024/02/06 10:18:00;;;;;;;3.50;1.80;;;;;;;14.79;27.74;95202.82;106689;1275;24383;-76
2024/02/06 10:20:28;;;;;;;4.40;1.60;;;;;;;14.83;27.52;95205.33;106688;1275;22534;-77
2024/02/06 10:22:56;;;;;;;1.70;1.30;;;;;;;14.89;27.69;95200.98;106707;1275;25553;-76
2024/02/06 10:25:26;;;;;;;5.20;2.00;;;;;;;14.97;27.55;95198.89;106677;1275;25479;-77
2024/02/06 10:27:57;;;;;;;3.70;1.60;;;;;;;15.23;26.86;95191.73;106642;1275;22529;-78
2024/02/06 10:30:26;;;;;;;2.80;1.30;;;;;;;15.56;26.18;95191.38;106744;1275;22767;-76
2024/02/06 10:32:54;;;;;;;3.60;1.30;;;;;;;15.92;26.28;95191.17;106885;1275;22533;-77
2024/02/06 10:35:24;;;;;;;2.50;1.10;;;;;;;16.26;25.76;95183.73;106670;1275;24651;-76
2024/02/06 10:37:52;;;;;;;4.10;1.40;;;;;;;16.49;25.23;95199.52;106676;1274;24325;-76
2024/02/06 10:40:21;;;;;;;5.80;1.70;;;;;;;16.56;25.40;95189.59;106614;1264;24446;-79
2024/02/06 10:42:49;;;;;;;2.00;1.80;;;;;;;16.69;25.28;95197.11;106707;1275;22598;-76
2024/02/06 10:45:39;;;;;;;6.20;1.60;;;;;;;16.98;25.21;95197.52;106670;1275;24270;-77
2024/02/06 10:48:07;;;;;;;3.20;1.60;;;;;;;17.14;24.57;95201.89;106969;1275;25426;-78
2024/02/06 10:50:36;;;;;;;4.60;2.10;;;;;;;17.11;25.18;95199.02;106614;1275;22523;-76
2024/02/06 10:53:04;;;;;;;3.20;1.30;;;;;;;17.00;25.17;95197.74;106648;1275;23027;-77
2024/02/06 10:55:33;;;;;;;2.70;1.70;;;;;;;16.97;25.35;95197.56;106642;1275;25380;-77
2024/02/06 10:58:06;;;;;;;3.40;2.00;;;;;;;17.18;25.28;95191.38;106706;1275;22526;-77
2024/02/06 11:00:42;;;;;;;4.70;1.90;;;;;;;17.48;25.40;95181.24;106695;1275;24356;-76
2024/02/06 11:03:14;;;;;;;3.80;2.00;;;;;;;17.90;25.11;95179.41;106919;1275;24228;-78
2024/02/06 11:05:57;;;;;;;5.00;2.40;;;;;;;18.09;24.13;95170.03;106672;1275;25301;-77
2024/02/06 11:08:29;;;;;;;5.10;1.70;;;;;;;18.41;23.91;95176.98;106672;1275;22520;-77
2024/02/06 11:11:02;;;;;;;5.60;1.80;;;;;;;18.30;23.18;95175.09;106620;1275;22438;-77
2024/02/06 11:13:49;;;;;;;4.00;1.90;;;;;;;18.32;23.03;95177.30;107012;1275;25450;-77
2024/02/06 11:16:20;;;;;;;4.00;1.60;;;;;;;18.25;22.92;95175.89;106808;1275;22525;-79
2024/02/06 11:18:55;;;;;;;3.50;1.90;;;;;;;18.16;22.98;95167.52;106665;1275;24095;-76
2024/02/06 11:21:25;;;;;;;3.60;1.80;;;;;;;18.42;23.16;95176.39;106696;1275;23145;-79
2024/02/06 11:23:59;;;;;;;5.10;2.10;;;;;;;18.60;23.19;95162.55;106687;1275;22530;-77
2024/02/06 11:26:27;;;;;;;4.80;1.90;;;;;;;18.83;22.96;95167.31;106672;1275;22535;-78
2024/02/06 11:28:56;;;;;;;1.80;1.20;;;;;;;19.00;22.93;95167.79;106622;1275;25420;-77
2024/02/06 11:31:24;;;;;;;3.50;1.70;;;;;;;18.99;22.30;95159.59;106694;1275;24352;-78
2024/02/06 11:33:53;;;;;;;3.30;1.90;;;;;;;19.01;22.56;95156.84;106701;1253;22536;-79
2024/02/06 11:36:21;;;;;;;6.80;2.10;;;;;;;18.82;22.87;95166.11;106651;1275;24417;-76