Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:06;;;;;;;3.33;3.07;;;12.70;48.30;;;;;;5050904;28;20430;-67
2024/01/29 00:04:32;;;;;;;3.07;2.90;;;12.70;48.30;;;;;;5050663;28;20267;-64
2024/01/29 00:06:58;;;;;;;3.20;3.00;;;12.60;48.30;;;;;;5051428;28;20581;-62
2024/01/29 00:09:24;;;;;;;3.10;2.90;;;12.50;48.40;;;;;;5054082;28;20651;-62
2024/01/29 00:11:50;;;;;;;3.60;3.40;;;12.50;48.40;;;;;;5055578;28;20426;-66
2024/01/29 00:14:16;;;;;;;3.27;3.07;;;12.50;48.70;;;;;;5053677;28;20220;-65
2024/01/29 00:16:43;;;;;;;3.47;3.17;;;12.40;48.30;;;;;;5048747;28;20261;-66
2024/01/29 00:19:09;;;;;;;4.37;4.07;;;12.50;48.80;;;;;;5036766;28;20470;-66
2024/01/29 00:21:35;;;;;;;3.57;3.37;;;12.50;48.60;;;;;;5037037;28;20402;-66
2024/01/29 00:24:02;;;;;;;2.90;2.80;;;12.60;49.00;;;;;;5055635;28;20188;-66
2024/01/29 00:26:28;;;;;;;3.50;3.30;;;12.60;48.50;;;;;;5054851;28;20321;-65
2024/01/29 00:28:54;;;;;;;3.00;2.90;;;12.60;48.60;;;;;;5055541;28;20793;-66
2024/01/29 00:31:22;;;;;;;3.30;3.10;;;12.70;48.50;;;;;;5055417;28;20744;-69
2024/01/29 00:33:48;;;;;;;3.20;3.00;;;12.70;48.50;;;;;;5053055;28;20415;-70
2024/01/29 00:36:15;;;;;;;3.90;3.47;;;12.50;48.50;;;;;;5055137;28;20493;-69
2024/01/29 00:38:41;;;;;;;3.87;3.57;;;12.50;48.80;;;;;;5054261;28;20404;-69
2024/01/29 00:41:06;;;;;;;5.10;4.60;;;12.50;49.10;;;;;;5037343;28;20457;-69
2024/01/29 00:43:32;;;;;;;3.50;3.30;;;12.40;49.10;;;;;;5054189;28;20225;-69
2024/01/29 00:45:58;;;;;;;4.40;3.47;;;12.40;49.40;;;;;;5054648;28;20172;-68
2024/01/29 00:48:25;;;;;;;3.37;3.17;;;12.40;49.30;;;;;;5036628;28;20168;-62
2024/01/29 00:50:51;;;;;;;3.23;3.03;;;12.40;49.50;;;;;;5054572;28;20420;-68
2024/01/29 00:53:17;;;;;;;3.70;3.50;;;12.50;49.70;;;;;;5052941;28;20494;-68
2024/01/29 00:55:45;;;;;;;3.77;3.57;;;12.50;49.80;;;;;;5053540;28;20431;-69
2024/01/29 00:58:11;;;;;;;3.57;3.23;;;12.60;50.00;;;;;;5054199;28;20418;-69
2024/01/29 01:00:38;;;;;;;3.50;3.30;;;12.60;50.80;;;;;;5019364;28;20466;-68
2024/01/29 01:03:08;;;;;;;3.60;3.30;;;12.60;50.80;;;;;;5054538;28;20410;-68
2024/01/29 01:05:34;;;;;;;3.43;3.23;;;12.60;50.20;;;;;;5053537;28;20738;-65
2024/01/29 01:08:01;;;;;;;3.30;3.10;;;12.60;49.90;;;;;;5035412;28;20432;-69
2024/01/29 01:10:27;;;;;;;3.13;2.93;;;12.40;49.80;;;;;;5053069;28;20415;-61
2024/01/29 01:12:53;;;;;;;3.97;3.67;;;12.40;49.90;;;;;;5054330;28;20401;-68
2024/01/29 01:15:19;;;;;;;3.33;3.23;;;12.30;50.40;;;;;;5053494;28;21030;-69
2024/01/29 01:17:48;;;;;;;3.80;3.60;;;12.30;50.50;;;;;;5052692;28;20443;-69
2024/01/29 01:20:14;;;;;;;3.67;3.40;;;12.20;50.40;;;;;;5053580;28;20483;-68
2024/01/29 01:22:40;;;;;;;3.47;3.27;;;12.20;50.70;;;;;;5052963;28;20442;-68
2024/01/29 01:25:06;;;;;;;3.37;3.13;;;12.30;51.10;;;;;;5054126;28;20437;-69
2024/01/29 01:27:32;;;;;;;3.60;3.40;;;12.40;51.50;;;;;;5035100;28;20172;-68
2024/01/29 01:29:59;;;;;;;3.73;3.53;;;12.40;51.00;;;;;;5053697;28;20425;-67
2024/01/29 01:32:25;;;;;;;4.20;3.90;;;12.50;51.00;;;;;;5053821;28;20412;-63
2024/01/29 01:34:51;;;;;;;4.13;3.93;;;12.40;51.00;;;;;;5051253;28;20452;-67
2024/01/29 01:37:17;;;;;;;3.80;3.60;;;12.50;51.10;;;;;;5053451;28;20467;-67
2024/01/29 01:39:42;;;;;;;3.77;3.57;;;12.60;51.30;;;;;;5034569;28;20557;-67
2024/01/29 01:42:09;;;;;;;3.60;3.40;;;12.70;51.40;;;;;;5053535;28;20506;-68
2024/01/29 01:44:35;;;;;;;3.57;3.37;;;12.70;51.60;;;;;;5052262;28;20235;-67
2024/01/29 01:47:01;;;;;;;3.47;3.27;;;12.70;52.40;;;;;;5034024;28;20412;-67
2024/01/29 01:49:29;;;;;;;4.07;3.37;;;12.70;52.40;;;;;;5035118;28;20427;-61
2024/01/29 01:51:55;;;;;;;3.60;3.40;;;12.70;53.50;;;;;;5053077;28;20400;-67
2024/01/29 01:54:22;;;;;;;3.50;3.30;;;12.60;53.50;;;;;;5053327;28;20419;-67
2024/01/29 01:56:48;;;;;;;3.97;3.77;;;12.50;53.60;;;;;;5052617;28;21046;-68
2024/01/29 01:59:14;;;;;;;3.33;3.13;;;12.40;53.20;;;;;;5034464;28;20530;-68
2024/01/29 02:01:41;;;;;;;3.80;3.50;;;12.30;52.50;;;;;;5052141;28;20428;-68
2024/01/29 02:04:07;;;;;;;3.70;3.50;;;12.30;52.60;;;;;;5053138;28;20437;-68
2024/01/29 02:06:32;;;;;;;3.47;3.27;;;12.40;55.00;;;;;;5052749;28;20437;-66
2024/01/29 02:09:00;;;;;;;3.50;3.30;;;12.40;55.50;;;;;;5053044;28;20450;-67
2024/01/29 02:11:26;;;;;;;3.30;3.20;;;12.30;55.20;;;;;;5053047;28;20164;-68
2024/01/29 02:13:52;;;;;;;3.50;3.30;;;12.20;54.90;;;;;;5034138;28;20461;-67
2024/01/29 02:16:17;;;;;;;3.73;3.53;;;12.20;55.30;;;;;;5052773;28;20193;-68
2024/01/29 02:18:43;;;;;;;4.10;3.80;;;12.20;55.00;;;;;;5052027;28;20184;-68
2024/01/29 02:21:09;;;;;;;4.20;4.00;;;12.10;54.60;;;;;;5052878;28;20212;-68
2024/01/29 02:23:35;;;;;;;4.03;3.83;;;12.10;55.10;;;;;;5051843;28;20415;-68
2024/01/29 02:26:01;;;;;;;3.63;3.43;;;12.10;54.70;;;;;;5052821;28;20413;-68
2024/01/29 02:28:27;;;;;;;3.50;3.30;;;12.10;54.60;;;;;;5034914;28;20643;-68
2024/01/29 02:30:53;;;;;;;4.00;3.70;;;12.10;55.10;;;;;;5032512;28;20199;-68
2024/01/29 02:33:19;;;;;;;3.70;3.40;;;12.10;55.40;;;;;;5051428;28;20433;-68
2024/01/29 02:35:48;;;;;;;4.17;3.87;;;12.00;55.70;;;;;;5034177;28;20494;-68
2024/01/29 02:38:14;;;;;;;4.00;3.80;;;12.00;55.90;;;;;;5052641;28;20758;-69
2024/01/29 02:40:39;;;;;;;4.40;4.10;;;12.00;55.40;;;;;;5051425;28;20454;-68
2024/01/29 02:43:05;;;;;;;3.67;3.47;;;12.00;56.10;;;;;;5052577;28;20630;-68
2024/01/29 02:45:31;;;;;;;3.83;3.63;;;11.90;55.80;;;;;;5051791;28;20188;-62
2024/01/29 02:47:57;;;;;;;4.17;3.87;;;11.90;55.60;;;;;;5052219;28;20411;-68
2024/01/29 02:50:25;;;;;;;4.10;3.80;;;11.90;55.70;;;;;;5052553;28;20167;-69
2024/01/29 02:52:51;;;;;;;3.70;3.50;;;11.80;55.40;;;;;;5051104;28;20340;-69
2024/01/29 02:55:17;;;;;;;3.97;3.67;;;11.80;55.90;;;;;;5051561;28;20932;-68
2024/01/29 02:57:42;;;;;;;4.07;3.77;;;11.80;55.40;;;;;;5051646;28;20408;-69
2024/01/29 03:00:10;;;;;;;4.00;3.70;;;11.80;55.80;;;;;;5051071;28;20209;-69
2024/01/29 03:02:36;;;;;;;3.80;3.50;;;11.80;57.10;;;;;;5051168;28;20178;-68
2024/01/29 03:05:02;;;;;;;3.67;3.40;;;11.70;57.90;;;;;;5052504;28;20403;-67
2024/01/29 03:07:28;;;;;;;3.90;3.70;;;11.70;56.90;;;;;;5051179;28;20774;-68
2024/01/29 03:09:53;;;;;;;4.37;3.97;;;11.50;56.20;;;;;;5051266;28;20435;-68
2024/01/29 03:12:19;;;;;;;3.37;3.17;;;11.60;56.80;;;;;;5052258;28;20166;-68
2024/01/29 03:14:45;;;;;;;3.80;3.60;;;11.70;57.00;;;;;;5051243;28;20250;-68
2024/01/29 03:17:11;;;;;;;3.83;3.53;;;11.70;57.10;;;;;;5052138;28;20175;-68
2024/01/29 03:19:36;;;;;;;3.60;3.40;;;11.70;57.20;;;;;;5051043;28;20229;-68
2024/01/29 03:22:03;;;;;;;5.10;3.90;;;11.70;56.80;;;;;;5051666;28;20188;-68
2024/01/29 03:24:29;;;;;;;3.90;3.60;;;11.50;56.70;;;;;;5034163;28;20183;-68
2024/01/29 03:26:54;;;;;;;3.43;3.23;;;11.60;57.10;;;;;;5051059;28;20486;-68
2024/01/29 03:29:20;;;;;;;4.10;3.80;;;11.70;57.10;;;;;;5051112;28;20410;-68
2024/01/29 03:31:46;;;;;;;3.97;3.67;;;11.60;57.30;;;;;;5029074;28;20179;-68
2024/01/29 03:34:12;;;;;;;3.80;3.60;;;11.60;57.30;;;;;;5051012;28;20230;-68
2024/01/29 03:36:37;;;;;;;4.67;4.27;;;11.70;57.20;;;;;;5050904;28;20182;-67
2024/01/29 03:39:03;;;;;;;4.20;3.90;;;11.70;57.30;;;;;;5034014;28;20177;-68
2024/01/29 03:41:29;;;;;;;4.03;3.83;;;11.60;57.20;;;;;;5051722;28;20630;-68
2024/01/29 03:43:54;;;;;;;4.40;4.10;;;11.70;57.50;;;;;;5054961;28;20182;-68
2024/01/29 03:46:20;;;;;;;4.10;3.80;;;11.70;57.50;;;;;;5055689;28;20185;-68
2024/01/29 03:48:46;;;;;;;3.93;3.67;;;11.80;57.50;;;;;;5054964;28;20414;-68
2024/01/29 03:51:12;;;;;;;4.43;4.13;;;11.80;57.60;;;;;;5037807;28;20167;-68
2024/01/29 03:53:38;;;;;;;4.30;3.70;;;11.90;57.80;;;;;;5054867;28;20619;-63
2024/01/29 03:56:04;;;;;;;4.50;4.20;;;11.90;58.00;;;;;;5055552;28;20175;-69
2024/01/29 03:58:29;;;;;;;4.93;4.07;;;11.90;58.30;;;;;;5055315;28;20657;-69
2024/01/29 04:00:55;;;;;;;4.30;4.10;;;11.90;58.60;;;;;;5053773;28;20503;-68
2024/01/29 04:03:21;;;;;;;4.20;3.90;;;11.80;58.60;;;;;;5037558;28;20171;-69
2024/01/29 04:05:47;;;;;;;3.67;3.47;;;11.80;58.90;;;;;;5054640;28;20612;-68
2024/01/29 04:08:12;;;;;;;4.07;3.80;;;11.80;58.70;;;;;;5035675;28;20184;-69
2024/01/29 04:10:38;;;;;;;4.37;4.00;;;11.70;59.50;;;;;;5042441;28;20174;-61
2024/01/29 04:13:04;;;;;;;3.97;3.67;;;11.60;59.50;;;;;;5055167;28;20617;-69
2024/01/29 04:15:30;;;;;;;4.33;4.03;;;11.60;59.10;;;;;;5055336;28;20226;-69
2024/01/29 04:17:56;;;;;;;4.93;4.53;;;11.60;58.90;;;;;;5054375;28;20179;-69
2024/01/29 04:20:21;;;;;;;3.80;3.50;;;11.60;58.80;;;;;;5055312;28;20446;-69
2024/01/29 04:22:47;;;;;;;4.23;3.93;;;11.60;59.80;;;;;;5054323;28;20174;-69
2024/01/29 04:25:13;;;;;;;4.43;4.13;;;11.60;60.10;;;;;;5054923;28;20220;-69
2024/01/29 04:27:39;;;;;;;4.03;3.80;;;11.60;59.50;;;;;;5036553;28;20192;-62
2024/01/29 04:30:05;;;;;;;4.20;3.90;;;11.60;59.40;;;;;;5053923;28;20416;-68
2024/01/29 04:32:31;;;;;;;4.60;4.20;;;11.60;59.50;;;;;;5054596;28;20654;-68
2024/01/29 04:34:57;;;;;;;4.47;4.10;;;11.50;59.50;;;;;;5036397;28;20502;-69
2024/01/29 04:37:24;;;;;;;4.73;4.33;;;11.60;59.70;;;;;;5054866;28;20179;-69
2024/01/29 04:39:50;;;;;;;4.57;4.27;;;11.70;59.60;;;;;;5053847;28;20255;-69
2024/01/29 04:42:15;;;;;;;4.43;4.07;;;11.70;59.60;;;;;;5055012;28;20407;-69
2024/01/29 04:44:41;;;;;;;4.63;4.37;;;11.70;59.50;;;;;;5053461;28;20431;-68
2024/01/29 04:47:07;;;;;;;4.70;4.40;;;11.80;59.70;;;;;;5054596;28;20214;-69
2024/01/29 04:49:33;;;;;;;4.93;4.53;;;11.70;59.90;;;;;;5020534;28;20519;-69
2024/01/29 04:51:58;;;;;;;4.30;4.00;;;11.80;60.30;;;;;;5053490;28;20722;-69
2024/01/29 04:54:24;;;;;;;4.30;4.00;;;11.80;60.40;;;;;;5053470;28;20184;-68
2024/01/29 04:56:50;;;;;;;5.40;5.10;;;11.80;60.30;;;;;;5053954;28;20254;-69
2024/01/29 04:59:17;;;;;;;5.37;4.97;;;11.80;60.30;;;;;;5053984;28;20534;-69
2024/01/29 05:01:42;;;;;;;4.60;4.20;;;11.80;60.50;;;;;;5052804;28;20191;-68
2024/01/29 05:04:08;;;;;;;4.23;3.93;;;11.80;60.60;;;;;;5036493;28;20416;-70
2024/01/29 05:06:34;;;;;;;4.23;3.93;;;11.80;60.50;;;;;;5054075;28;20195;-71
2024/01/29 05:09:00;;;;;;;4.70;4.40;;;11.80;61.00;;;;;;5053256;28;20358;-70
2024/01/29 05:11:26;;;;;;;3.80;3.60;;;11.70;61.00;;;;;;5054428;28;20229;-71
2024/01/29 05:13:53;;;;;;;4.13;3.83;;;11.70;62.10;;;;;;5035079;28;20944;-70
2024/01/29 05:16:18;;;;;;;5.03;4.57;;;11.70;62.20;;;;;;5053206;28;20428;-70
2024/01/29 05:18:45;;;;;;;4.80;4.30;;;11.60;62.20;;;;;;5053425;28;20413;-70
2024/01/29 05:21:11;;;;;;;4.57;4.17;;;11.60;62.90;;;;;;5053611;28;20205;-71
2024/01/29 05:23:37;;;;;;;5.33;4.93;;;11.50;62.90;;;;;;5053884;28;20418;-69
2024/01/29 05:26:04;;;;;;;4.87;4.57;;;11.50;63.30;;;;;;5035515;28;20412;-69
2024/01/29 05:28:30;;;;;;;5.53;5.13;;;11.40;63.30;;;;;;5035985;28;20187;-70
2024/01/29 05:30:56;;;;;;;5.40;5.10;;;11.30;63.60;;;;;;5035089;28;20754;-69
2024/01/29 05:33:22;;;;;;;5.60;5.10;;;11.30;64.30;;;;;;5054089;28;20404;-70
2024/01/29 05:35:47;;;;;;;5.10;4.80;;;11.30;65.10;;;;;;5052853;28;20427;-70
2024/01/29 05:38:13;;;;;;;4.90;4.50;;;11.20;65.00;;;;;;5053654;28;20174;-70
2024/01/29 05:40:39;;;;;;;4.90;4.50;;;11.20;65.40;;;;;;5053777;28;20207;-70
2024/01/29 05:43:05;;;;;;;4.57;4.27;;;11.20;65.20;;;;;;5052631;28;20169;-69
2024/01/29 05:45:30;;;;;;;5.83;5.33;;;11.10;65.00;;;;;;5052336;28;20634;-69
2024/01/29 05:47:56;;;;;;;5.60;5.20;;;11.00;64.70;;;;;;5052324;28;20174;-69
2024/01/29 05:50:22;;;;;;;4.40;4.10;;;11.10;65.40;;;;;;5053107;28;20194;-69
2024/01/29 05:52:48;;;;;;;4.70;4.30;;;11.10;65.30;;;;;;5052819;28;20236;-68
2024/01/29 05:55:14;;;;;;;5.57;5.07;;;11.10;65.80;;;;;;5053897;28;20176;-69
2024/01/29 05:57:39;;;;;;;4.70;4.40;;;11.10;66.30;;;;;;5053251;28;20558;-69
2024/01/29 06:00:10;;;;;;;4.93;4.43;;;11.10;67.40;;;;;;5034640;28;20460;-70
2024/01/29 06:02:43;;;;;;;5.50;5.07;;;11.10;67.00;;;;;;5052725;28;20996;-69
2024/01/29 06:05:11;;;;;;;4.73;4.43;;;11.00;67.50;;;;;;5051468;28;20510;-70
2024/01/29 06:07:38;;;;;;;4.63;4.33;;;11.00;67.90;;;;;;5052680;28;20425;-69
2024/01/29 06:10:04;;;;;;;5.67;5.17;;;10.90;67.90;;;;;;5052226;28;20420;-69
2024/01/29 06:12:30;;;;;;;5.20;4.90;;;10.80;68.20;;;;;;5053041;28;20447;-69
2024/01/29 06:14:55;;;;;;;6.03;5.50;;;10.80;68.30;;;;;;5052168;28;20479;-69
2024/01/29 06:17:21;;;;;;;6.30;5.80;;;10.70;68.30;;;;;;5049285;28;20177;-69
2024/01/29 06:19:47;;;;;;;6.73;5.77;;;10.70;68.70;;;;;;5051268;28;20224;-68
2024/01/29 06:22:12;;;;;;;5.63;5.13;;;10.60;68.90;;;;;;5052847;28;20179;-69
2024/01/29 06:24:38;;;;;;;6.67;6.07;;;10.60;69.20;;;;;;5053019;28;20176;-70
2024/01/29 06:27:04;;;;;;;11.03;9.93;;;10.50;69.30;;;;;;5051926;28;20769;-69
2024/01/29 06:29:30;;;;;;;6.33;5.80;;;10.50;69.70;;;;;;5053123;28;20177;-69
2024/01/29 06:31:55;;;;;;;5.27;4.97;;;10.50;69.70;;;;;;5052348;28;20178;-69
2024/01/29 06:34:23;;;;;;;6.17;5.57;;;10.50;70.00;;;;;;5034679;28;20180;-69
2024/01/29 06:36:52;;;;;;;7.37;6.77;;;10.50;70.20;;;;;;5051838;28;20261;-69
2024/01/29 06:39:17;;;;;;;6.23;5.73;;;10.50;70.50;;;;;;5052232;28;20611;-70
2024/01/29 06:41:43;;;;;;;5.60;5.20;;;10.50;71.10;;;;;;5050182;28;20836;-66
2024/01/29 06:44:09;;;;;;;5.20;4.70;;;10.50;71.40;;;;;;5051781;28;20235;-70
2024/01/29 06:46:34;;;;;;;6.23;5.80;;;10.50;72.10;;;;;;5051880;28;20172;-70
2024/01/29 06:49:00;;;;;;;6.13;5.60;;;10.40;72.10;;;;;;5051504;28;20166;-69
2024/01/29 06:51:27;;;;;;;6.90;5.83;;;10.30;72.00;;;;;;5052356;28;20175;-70
2024/01/29 06:53:52;;;;;;;6.73;5.70;;;10.30;72.40;;;;;;5051871;28;20180;-70
2024/01/29 06:56:18;;;;;;;6.13;5.63;;;10.30;72.90;;;;;;5050643;28;20439;-63
2024/01/29 06:58:45;;;;;;;11.03;7.47;;;10.40;73.20;;;;;;5052234;28;20242;-66
2024/01/29 07:01:11;;;;;;;6.30;5.70;;;10.40;74.20;;;;;;5051209;28;20208;-65
2024/01/29 07:03:36;;;;;;;4.90;4.50;;;10.50;74.60;;;;;;5033828;28;20425;-67
2024/01/29 07:06:02;;;;;;;6.63;6.03;;;10.50;75.10;;;;;;5051235;28;20513;-66
2024/01/29 07:08:28;;;;;;;5.73;5.33;;;10.50;74.90;;;;;;5051372;28;20182;-66
2024/01/29 07:10:54;;;;;;;5.90;5.50;;;10.50;74.70;;;;;;5052190;28;20183;-66
2024/01/29 07:13:20;;;;;;;6.50;5.90;;;10.60;75.00;;;;;;5052006;28;20166;-66
2024/01/29 07:15:46;;;;;;;6.70;6.10;;;10.60;75.20;;;;;;5050980;28;20947;-60
2024/01/29 07:18:11;;;;;;;6.40;5.80;;;10.50;75.00;;;;;;5052178;28;20179;-66
2024/01/29 07:20:42;;;;;;;6.33;5.83;;;10.60;74.90;;;;;;5052339;28;20546;-67
2024/01/29 07:23:09;;;;;;;5.90;5.40;;;10.60;75.50;;;;;;5051688;28;20169;-67
2024/01/29 07:25:35;;;;;;;5.73;5.33;;;10.60;75.30;;;;;;5034814;28;20409;-66
2024/01/29 07:28:05;;;;;;;7.87;6.10;;;10.60;75.80;;;;;;5050951;28;20800;-66
2024/01/29 07:30:31;;;;;;;10.57;5.83;;;10.60;75.80;;;;;;5052382;28;20410;-67
2024/01/29 07:32:58;;;;;;;8.23;6.50;;;10.60;75.90;;;;;;5051469;28;20420;-63
2024/01/29 07:35:24;;;;;;;5.87;5.40;;;10.90;99.90;;;;;;5051992;28;20424;-62
2024/01/29 07:37:50;;;;;;;6.80;5.60;;;11.50;99.90;;;;;;5050856;28;20906;-62
2024/01/29 07:40:17;;;;;;;6.17;5.67;;;12.20;99.90;;;;;;5051903;28;20452;-63
2024/01/29 07:42:42;;;;;;;5.43;4.90;;;12.70;99.90;;;;;;5053844;28;20415;-75
2024/01/29 07:45:08;;;;;;;6.00;5.40;;;13.10;99.90;;;;;;5060114;28;20994;-75
2024/01/29 07:47:34;;;;;;;7.30;6.43;;;13.00;98.20;;;;;;5065245;28;20221;-75
2024/01/29 07:50:01;;;;;;;6.20;5.70;;;12.90;91.60;;;;;;5071552;28;20326;-75
2024/01/29 07:52:26;;;;;;;7.90;7.20;;;12.50;85.50;;;;;;5054520;28;20175;-74
2024/01/29 07:54:52;;;;;;;6.27;5.77;;;12.30;84.50;;;;;;5062470;28;20728;-75
2024/01/29 07:57:18;;;;;;;6.67;6.07;;;12.20;83.80;;;;;;5055861;28;20177;-76
2024/01/29 07:59:45;;;;;;;5.80;5.30;;;11.90;83.30;;;;;;5051377;28;20551;-74
2024/01/29 08:02:11;;;;;;;7.73;6.13;;;11.70;84.00;;;;;;5050397;28;20230;-73
2024/01/29 08:04:37;;;;;;;6.10;5.20;;;11.70;84.50;;;;;;5052228;28;20400;-74
2024/01/29 08:07:03;;;;;;;6.57;5.90;;;11.50;85.30;;;;;;5051528;28;20403;-63
2024/01/29 08:09:29;;;;;;;23.17;8.20;;;11.50;86.80;;;;;;5034102;28;20420;-62
2024/01/29 08:11:55;;;;;;;7.40;6.90;;;11.90;98.20;;;;;;5051149;28;20921;-63
2024/01/29 08:14:21;;;;;;;7.87;7.27;;;12.20;96.70;;;;;;5050322;28;20209;-64
2024/01/29 08:16:47;;;;;;;6.80;5.57;;;12.60;99.90;;;;;;5051779;28;20361;-62
2024/01/29 08:19:13;;;;;;;6.90;6.30;;;13.00;99.90;;;;;;5051162;28;20410;-63
2024/01/29 08:21:38;;;;;;;7.80;6.30;;;13.40;99.90;;;;;;5017402;28;20423;-63
2024/01/29 08:24:05;;;;;;;9.43;8.63;;;13.70;99.90;;;;;;5029885;28;20207;-63
2024/01/29 08:26:31;;;;;;;9.00;8.20;;;14.00;99.90;;;;;;5051943;28;20400;-72
2024/01/29 08:28:58;;;;;;;7.67;7.07;;;14.20;98.60;;;;;;5051886;28;20411;-76
2024/01/29 08:31:24;;;;;;;7.90;7.33;;;14.30;90.30;;;;;;5055583;28;20416;-72
2024/01/29 08:33:50;;;;;;;5.20;4.80;;;14.10;84.70;;;;;;5055268;28;20405;-73
2024/01/29 08:36:20;;;;;;;6.10;5.60;;;13.90;81.40;;;;;;5055654;28;20542;-73
2024/01/29 08:38:46;;;;;;;7.57;6.20;;;13.70;80.30;;;;;;5055202;28;20492;-72
2024/01/29 08:41:12;;;;;;;28.43;8.47;;;13.50;81.30;;;;;;5054405;28;20450;-75
2024/01/29 08:43:38;;;;;;;15.33;7.17;;;13.30;81.90;;;;;;5053733;28;20528;-73
2024/01/29 08:46:05;;;;;;;10.63;6.87;;;13.10;84.00;;;;;;5053882;28;20432;-74
2024/01/29 08:48:31;;;;;;;9.13;7.10;;;13.00;85.70;;;;;;5054941;28;20653;-75
2024/01/29 08:50:57;;;;;;;5.73;5.33;;;12.80;86.00;;;;;;5054201;28;20546;-74
2024/01/29 08:53:23;;;;;;;6.67;6.13;;;12.70;86.40;;;;;;5055022;28;20493;-74
2024/01/29 08:55:48;;;;;;;6.10;5.60;;;12.60;86.50;;;;;;5037296;28;20487;-74
2024/01/29 08:58:15;;;;;;;7.13;6.53;;;12.50;88.50;;;;;;5054437;28;20625;-74
2024/01/29 09:00:41;;;;;;;6.43;5.83;;;12.50;88.70;;;;;;5035809;28;20203;-74
2024/01/29 09:03:08;;;;;;;6.67;6.03;;;12.40;88.80;;;;;;5051187;28;20900;-74
2024/01/29 09:05:33;;;;;;;11.93;7.63;;;12.50;89.40;;;;;;5054903;28;20181;-74
2024/01/29 09:07:59;;;;;;;11.20;6.70;;;12.60;88.60;;;;;;5053909;28;20457;-74
2024/01/29 09:10:25;;;;;;;7.73;7.03;;;12.80;86.10;;;;;;5036629;28;20184;-74
2024/01/29 09:12:51;;;;;;;9.80;6.87;;;13.20;84.40;;;;;;5036424;28;20668;-74
2024/01/29 09:15:16;;;;;;;7.33;6.00;;;13.50;82.40;;;;;;5053467;28;20727;-73
2024/01/29 09:17:48;;;;;;;7.30;6.70;;;13.80;80.70;;;;;;5054419;28;20585;-73
2024/01/29 09:20:14;;;;;;;6.37;5.77;;;14.10;78.80;;;;;;5053909;28;20820;-74
2024/01/29 09:22:41;;;;;;;8.57;5.73;;;14.60;77.60;;;;;;5054628;28;20395;-73
2024/01/29 09:25:07;;;;;;;8.33;7.57;;;15.20;74.80;;;;;;5053934;28;20454;-74
2024/01/29 09:27:34;;;;;;;7.20;6.60;;;15.90;71.80;;;;;;5054530;28;20392;-73
2024/01/29 09:29:59;;;;;;;5.90;5.30;;;16.40;70.90;;;;;;5053736;28;20407;-68
2024/01/29 09:32:26;;;;;;;7.07;6.57;;;16.80;69.30;;;;;;5053474;28;20507;-73
2024/01/29 09:34:52;;;;;;;7.87;7.27;;;17.30;66.10;;;;;;5054230;28;20432;-73
2024/01/29 09:37:19;;;;;;;9.50;6.60;;;17.80;64.00;;;;;;5054001;28;20440;-73
2024/01/29 09:39:45;;;;;;;6.13;5.73;;;18.20;61.90;;;;;;5053972;28;20204;-73
2024/01/29 09:42:16;;;;;;;7.43;6.83;;;18.40;61.60;;;;;;5053512;28;20503;-73
2024/01/29 09:44:45;;;;;;;7.57;6.90;;;18.40;61.20;;;;;;5054354;28;20761;-73
2024/01/29 09:47:12;;;;;;;6.40;5.90;;;18.30;60.90;;;;;;5035760;28;20499;-72
2024/01/29 09:49:39;;;;;;;6.90;6.40;;;18.20;60.90;;;;;;5054088;28;20469;-73
2024/01/29 09:52:08;;;;;;;6.10;5.70;;;17.90;59.60;;;;;;5049894;28;20416;-73
2024/01/29 09:54:34;;;;;;;17.40;8.60;;;17.80;61.60;;;;;;5053106;28;20777;-73
2024/01/29 09:57:00;;;;;;;6.30;5.80;;;17.60;61.40;;;;;;5053356;28;20431;-73
2024/01/29 09:59:25;;;;;;;6.80;6.30;;;17.50;61.80;;;;;;5053907;28;20457;-73
2024/01/29 10:01:52;;;;;;;7.63;6.90;;;17.30;61.70;;;;;;5053876;28;20448;-73
2024/01/29 10:04:19;;;;;;;6.47;5.77;;;17.30;61.50;;;;;;5053223;28;20169;-73
2024/01/29 10:06:44;;;;;;;9.60;6.53;;;17.20;62.10;;;;;;5053674;28;20401;-73
2024/01/29 10:09:11;;;;;;;7.00;6.40;;;17.10;61.90;;;;;;5052743;28;20407;-73
2024/01/29 10:11:39;;;;;;;5.73;5.33;;;17.00;62.40;;;;;;5053631;28;20174;-73
2024/01/29 10:14:06;;;;;;;5.20;4.80;;;17.00;63.40;;;;;;5034628;28;20498;-73
2024/01/29 10:16:32;;;;;;;5.73;5.33;;;16.90;63.30;;;;;;5053568;28;20524;-73
2024/01/29 10:18:59;;;;;;;5.37;5.07;;;16.90;63.50;;;;;;5052688;28;20479;-71
2024/01/29 10:21:25;;;;;;;6.60;6.10;;;16.80;63.80;;;;;;5053426;28;20558;-72
2024/01/29 10:23:58;;;;;;;6.33;5.73;;;16.90;64.80;;;;;;5052395;28;20422;-73
2024/01/29 10:26:24;;;;;;;6.00;5.50;;;17.00;64.30;;;;;;5053426;28;20400;-73
2024/01/29 10:29:03;;;;;;;5.60;5.20;;;17.10;64.60;;;;;;5053442;28;20415;-73
2024/01/29 10:31:29;;;;;;;5.83;5.43;;;17.10;64.00;;;;;;5053311;28;20818;-73
2024/01/29 10:33:55;;;;;;;5.20;4.80;;;17.30;64.90;;;;;;5053002;28;20429;-73
2024/01/29 10:36:21;;;;;;;6.73;6.30;;;17.50;64.00;;;;;;5052554;28;20396;-73
2024/01/29 10:38:48;;;;;;;6.07;5.50;;;17.60;63.30;;;;;;5052824;28;20943;-73
2024/01/29 10:41:20;;;;;;;5.73;5.33;;;17.80;62.60;;;;;;5034575;28;20456;-73
2024/01/29 10:43:51;;;;;;;5.93;5.53;;;17.90;62.40;;;;;;5051753;28;20513;-73
2024/01/29 10:46:21;;;;;;;5.57;5.17;;;18.00;62.00;;;;;;5052463;28;20503;-73
2024/01/29 10:48:53;;;;;;;5.67;5.27;;;18.10;62.60;;;;;;5053111;28;20396;-74
2024/01/29 10:51:21;;;;;;;6.17;5.67;;;18.20;61.10;;;;;;5034255;28;20903;-75
2024/01/29 10:53:48;;;;;;;5.97;5.57;;;18.00;60.80;;;;;;5052729;28;20404;-73
2024/01/29 10:56:15;;;;;;;6.70;6.20;;;18.10;60.40;;;;;;5052355;28;20407;-74
2024/01/29 10:58:42;;;;;;;6.83;6.43;;;18.30;60.10;;;;;;5052887;28;20487;-75
2024/01/29 11:01:10;;;;;;;6.13;5.20;;;18.50;60.30;;;;;;5051895;28;20478;-74
2024/01/29 11:03:36;;;;;;;5.40;5.00;;;18.60;59.50;;;;;;5052828;28;20469;-75
2024/01/29 11:06:05;;;;;;;5.70;5.30;;;18.80;59.70;;;;;;5052130;28;20411;-73
2024/01/29 11:08:35;;;;;;;6.03;5.60;;;18.90;59.20;;;;;;5052697;28;20411;-75
2024/01/29 11:11:02;;;;;;;6.03;5.60;;;19.10;59.90;;;;;;5051007;28;20411;-72
2024/01/29 11:13:30;;;;;;;6.30;5.90;;;19.20;59.20;;;;;;5050277;28;20420;-74
2024/01/29 11:15:55;;;;;;;6.20;5.70;;;19.20;58.70;;;;;;5051645;28;20419;-68
2024/01/29 11:18:21;;;;;;;7.10;6.50;;;19.30;58.80;;;;;;5045798;28;20416;-77
2024/01/29 11:20:50;;;;;;;6.70;6.00;;;19.30;58.50;;;;;;5051804;28;20200;-77
2024/01/29 11:23:20;;;;;;;6.73;6.23;;;19.40;58.40;;;;;;5051317;28;20181;-78
2024/01/29 11:25:49;;;;;;;219.47;142.43;;;19.50;58.30;;;;;;5034102;28;20428;-77
2024/01/29 11:28:15;;;;;;;21.30;18.30;;;19.70;59.10;;;;;;5033293;28;20423;-75
2024/01/29 11:30:49;;;;;;;7.40;6.60;;;19.90;58.70;;;;;;5051317;28;21007;-78
2024/01/29 11:33:18;;;;;;;7.17;6.67;;;20.00;59.30;;;;;;5033590;28;20423;-78
2024/01/29 11:35:55;;;;;;;9.30;6.07;;;20.30;58.90;;;;;;5052069;28;20392;-78
2024/01/29 11:38:22;;;;;;;6.23;5.17;;;20.40;58.60;;;;;;5050939;28;20422;-74
2024/01/29 11:40:49;;;;;;;6.13;5.73;;;20.60;58.20;;;;;;5052085;28;20448;-77
2024/01/29 11:43:19;;;;;;;10.77;9.77;;;20.70;58.00;;;;;;5048779;28;20427;-76
2024/01/29 11:45:54;;;;;;;6.50;6.00;;;20.80;57.70;;;;;;5016922;28;20420;-77
2024/01/29 11:48:25;;;;;;;6.30;5.80;;;20.60;57.90;;;;;;5040741;28;20830;-76
2024/01/29 11:50:54;;;;;;;6.10;5.60;;;20.60;57.60;;;;;;5051379;28;20531;-76
2024/01/29 11:53:25;;;;;;;6.33;5.83;;;20.50;57.60;;;;;;5035625;28;20496;-75
2024/01/29 11:55:52;;;;;;;7.10;6.70;;;20.50;57.60;;;;;;5071837;28;20864;-78
2024/01/29 11:58:22;;;;;;;7.10;6.60;;;20.50;57.80;;;;;;5052004;28;20408;-77
2024/01/29 12:00:49;;;;;;;6.67;6.27;;;20.40;57.90;;;;;;5052063;28;20543;-78
2024/01/29 12:03:20;;;;;;;6.50;5.90;;;20.50;58.50;;;;;;5051794;28;20465;-78
2024/01/29 12:05:47;;;;;;;7.27;6.67;;;20.50;57.90;;;;;;5037561;28;20416;-78
2024/01/29 12:08:15;;;;;;;6.23;5.83;;;20.60;58.70;;;;;;5016685;28;20417;-68
2024/01/29 12:10:41;;;;;;;7.40;6.77;;;20.70;58.50;;;;;;5022103;28;20925;-68
2024/01/29 12:13:18;;;;;;;8.10;7.50;;;20.60;57.90;;;;;;5038958;28;20755;-68
2024/01/29 12:15:45;;;;;;;7.10;6.60;;;20.70;57.70;;;;;;5054632;28;20514;-70
2024/01/29 12:18:30;;;;;;;7.07;6.57;;;20.50;57.20;;;;;;5055099;28;20436;-71
2024/01/29 12:20:56;;;;;;;6.43;5.93;;;20.40;57.50;;;;;;5055793;28;20530;-70
2024/01/29 12:23:22;;;;;;;6.77;6.23;;;20.30;58.50;;;;;;5054021;28;20418;-70
2024/01/29 12:25:56;;;;;;;6.60;6.00;;;20.20;58.00;;;;;;5054665;28;20515;-70
2024/01/29 12:28:25;;;;;;;7.30;6.60;;;20.10;58.50;;;;;;5035540;28;20793;-75
2024/01/29 12:31:06;;;;;;;6.23;5.83;;;20.00;58.70;;;;;;5048275;28;20431;-72
2024/01/29 12:33:33;;;;;;;6.87;6.37;;;19.90;59.10;;;;;;5015718;28;20419;-75
2024/01/29 12:36:14;;;;;;;7.00;6.57;;;19.80;59.60;;;;;;5055590;28;20407;-75
2024/01/29 12:38:40;;;;;;;7.37;6.77;;;19.60;59.40;;;;;;5054867;28;20411;-75
2024/01/29 12:41:07;;;;;;;79.37;56.10;;;19.40;59.90;;;;;;5054087;28;20484;-72
2024/01/29 12:43:33;;;;;;;168.93;148.47;;;19.20;60.00;;;;;;5055195;28;20404;-74