Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:10;;;;;;;15.10;10.98;;;;;;;6.27;52.69;102422.20;1775917;80;21049;-53
2022/03/01 00:02:40;;;;;;;13.25;11.85;;;;;;;6.25;52.67;102413.54;1774776;80;21027;-53
2022/03/01 00:05:08;;;;;;;13.98;11.80;;;;;;;6.22;52.69;102410.87;1760988;80;21027;-53
2022/03/01 00:07:35;;;;;;;13.22;11.43;;;;;;;6.20;52.37;102398.78;1769315;80;21458;-53
2022/03/01 00:10:04;;;;;;;14.83;11.83;;;;;;;6.17;52.40;102394.41;1766880;80;21093;-53
2022/03/01 00:12:31;;;;;;;13.72;11.93;;;;;;;6.15;52.38;102393.50;1771830;80;21494;-53
2022/03/01 00:14:57;;;;;;;15.00;11.75;;;;;;;6.15;52.30;102388.74;1762903;80;21042;-51
2022/03/01 00:17:24;;;;;;;13.70;11.12;;;;;;;6.14;52.22;102389.59;1759097;80;21039;-52
2022/03/01 00:19:50;;;;;;;17.73;11.57;;;;;;;6.12;52.39;102384.38;1763509;80;21047;-52
2022/03/01 00:22:16;;;;;;;13.08;11.50;;;;;;;6.11;52.36;102380.06;1764262;80;20967;-52
2022/03/01 00:24:44;;;;;;;13.30;11.90;;;;;;;6.08;52.45;102374.81;1765477;80;21062;-52
2022/03/01 00:27:10;;;;;;;13.43;11.38;;;;;;;6.07;52.68;102374.38;1761108;80;21093;-52
2022/03/01 00:29:37;;;;;;;13.00;10.53;;;;;;;6.04;53.00;102369.12;1752396;81;21702;-52
2022/03/01 00:32:05;;;;;;;14.85;11.68;;;;;;;6.03;53.25;102354.47;1754176;80;21074;-52
2022/03/01 00:34:32;;;;;;;13.68;10.80;;;;;;;6.05;53.17;102354.50;1771747;80;21043;-52
2022/03/01 00:36:59;;;;;;;11.93;10.68;;;;;;;6.04;53.41;102352.33;1755867;80;21071;-53
2022/03/01 00:39:26;;;;;;;16.32;11.53;;;;;;;6.01;53.63;102360.02;1751985;80;21007;-52
2022/03/01 00:41:52;;;;;;;16.50;12.78;;;;;;;5.97;53.89;102354.34;1748014;80;21030;-53
2022/03/01 00:44:18;;;;;;;13.35;11.93;;;;;;;5.90;53.77;102354.14;1749874;80;21560;-53
2022/03/01 00:46:45;;;;;;;15.50;11.85;;;;;;;5.86;54.01;102348.05;1766069;80;21035;-52
2022/03/01 00:49:11;;;;;;;14.33;11.78;;;;;;;5.82;54.26;102347.48;1770370;80;21038;-52
2022/03/01 00:51:39;;;;;;;13.38;11.57;;;;;;;5.79;54.11;102352.57;1759137;80;21022;-53
2022/03/01 00:54:07;;;;;;;14.80;11.38;;;;;;;5.73;53.98;102343.39;1763361;80;21558;-52
2022/03/01 00:56:34;;;;;;;12.47;10.98;;;;;;;5.72;54.01;102354.58;1761966;80;21150;-52
2022/03/01 00:59:01;;;;;;;14.58;11.55;;;;;;;5.71;53.91;102347.65;1758062;80;21006;-52
2022/03/01 01:01:27;;;;;;;12.37;10.65;;;;;;;5.71;53.38;102341.19;1764272;80;20998;-52
2022/03/01 01:03:53;;;;;;;13.13;10.45;;;;;;;5.71;53.58;102347.65;1773870;80;21010;-52
2022/03/01 01:06:20;;;;;;;14.23;11.90;;;;;;;5.69;53.24;102338.99;1766533;80;20972;-52
2022/03/01 01:08:47;;;;;;;14.00;11.70;;;;;;;5.69;53.24;102342.87;1756578;80;21030;-52
2022/03/01 01:11:13;;;;;;;14.55;12.15;;;;;;;5.70;53.08;102343.34;1754325;80;21059;-52
2022/03/01 01:13:41;;;;;;;14.33;11.40;;;;;;;5.71;53.13;102341.19;1761004;80;20991;-52
2022/03/01 01:16:08;;;;;;;14.80;11.35;;;;;;;5.72;53.07;102329.62;1762265;80;20999;-52
2022/03/01 01:18:36;;;;;;;15.93;11.57;;;;;;;5.74;53.06;102324.08;1754725;81;21463;-52
2022/03/01 01:21:03;;;;;;;15.30;10.88;;;;;;;5.76;53.06;102320.23;1775927;80;20999;-53
2022/03/01 01:23:29;;;;;;;16.02;11.00;;;;;;;5.73;53.25;102320.14;1761856;80;21546;-53
2022/03/01 01:25:56;;;;;;;18.60;11.20;;;;;;;5.72;53.81;102308.09;1760650;80;21097;-52
2022/03/01 01:28:22;;;;;;;20.35;12.00;;;;;;;5.69;53.54;102306.71;1758592;80;20996;-53
2022/03/01 01:30:49;;;;;;;19.20;12.15;;;;;;;5.67;53.53;102304.52;1749203;80;21546;-52
2022/03/01 01:33:15;;;;;;;19.77;11.70;;;;;;;5.65;53.58;102310.06;1775540;80;21040;-52
2022/03/01 01:35:42;;;;;;;19.02;11.83;;;;;;;5.63;53.64;102297.53;1779710;80;20970;-52
2022/03/01 01:38:08;;;;;;;20.68;11.60;;;;;;;5.65;53.95;102299.32;1757840;80;20997;-52
2022/03/01 01:40:35;;;;;;;18.27;11.53;;;;;;;5.62;53.63;102294.52;1751113;80;20991;-52
2022/03/01 01:43:04;;;;;;;24.12;12.82;;;;;;;5.62;53.57;102303.55;1760175;80;21046;-52
2022/03/01 01:45:30;;;;;;;21.57;12.95;;;;;;;5.63;53.67;102307.86;1758852;80;21478;-52
2022/03/01 01:47:58;;;;;;;21.07;12.73;;;;;;;5.63;53.52;102306.58;1770334;80;20990;-52
2022/03/01 01:50:25;;;;;;;19.80;12.47;;;;;;;5.62;53.87;102308.72;1765210;80;21027;-52
2022/03/01 01:52:53;;;;;;;23.80;12.43;;;;;;;5.64;54.18;102308.34;1760072;80;21007;-52
2022/03/01 01:55:19;;;;;;;19.23;12.82;;;;;;;5.61;54.29;102311.71;1750455;81;21049;-52
2022/03/01 01:57:46;;;;;;;19.75;12.33;;;;;;;5.60;54.27;102306.52;1753628;80;21053;-52
2022/03/01 02:00:15;;;;;;;19.40;12.45;;;;;;;5.58;54.42;102309.48;1757329;80;21103;-52
2022/03/01 02:02:41;;;;;;;20.45;12.73;;;;;;;5.57;54.67;102307.73;1761311;80;21033;-52
2022/03/01 02:05:09;;;;;;;23.10;14.38;;;;;;;5.54;54.42;102305.09;1753179;80;21011;-52
2022/03/01 02:07:36;;;;;;;24.80;15.18;;;;;;;5.54;54.71;102310.25;1761726;80;21070;-52
2022/03/01 02:10:04;;;;;;;22.65;14.13;;;;;;;5.52;54.85;102319.67;1764363;80;21545;-52
2022/03/01 02:12:31;;;;;;;27.02;14.58;;;;;;;5.47;55.01;102318.67;1762943;80;21477;-52
2022/03/01 02:14:58;;;;;;;29.77;14.75;;;;;;;5.42;55.73;102321.59;1769089;80;21018;-53
2022/03/01 02:17:27;;;;;;;27.58;15.10;;;;;;;5.38;56.09;102323.20;1750198;81;21017;-52
2022/03/01 02:19:54;;;;;;;21.60;13.53;;;;;;;5.33;56.64;102328.69;1757237;80;21533;-52
2022/03/01 02:22:21;;;;;;;27.62;13.80;;;;;;;5.31;56.85;102329.47;1747340;81;21554;-53
2022/03/01 02:24:47;;;;;;;23.52;14.20;;;;;;;5.29;57.10;102331.15;1750438;80;21097;-53
2022/03/01 02:27:14;;;;;;;23.30;13.78;;;;;;;5.29;57.07;102336.31;1755900;80;21023;-53
2022/03/01 02:29:41;;;;;;;25.77;14.73;;;;;;;5.28;57.08;102333.25;1754673;80;21039;-52
2022/03/01 02:32:09;;;;;;;25.88;14.20;;;;;;;5.28;57.07;102335.84;1761827;80;21123;-52
2022/03/01 02:34:36;;;;;;;27.10;16.25;;;;;;;5.27;56.61;102337.57;1753121;81;21014;-52
2022/03/01 02:37:03;;;;;;;25.68;15.68;;;;;;;5.29;56.56;102346.63;1750682;80;21002;-53
2022/03/01 02:39:29;;;;;;;23.75;13.85;;;;;;;5.31;56.18;102348.83;1751060;80;21489;-53
2022/03/01 02:41:56;;;;;;;27.22;14.98;;;;;;;5.33;56.17;102346.75;1742444;81;21609;-52
2022/03/01 02:44:23;;;;;;;22.22;14.53;;;;;;;5.36;56.04;102345.93;1749658;80;21054;-52
2022/03/01 02:46:49;;;;;;;25.20;13.95;;;;;;;5.38;55.86;102354.17;1761972;81;21062;-52
2022/03/01 02:49:15;;;;;;;26.52;15.05;;;;;;;5.41;55.98;102352.09;1759096;80;21092;-52
2022/03/01 02:51:42;;;;;;;22.30;14.87;;;;;;;5.43;55.79;102362.03;1761368;80;21022;-52
2022/03/01 02:54:08;;;;;;;25.57;15.13;;;;;;;5.43;55.79;102363.33;1770314;80;21061;-53
2022/03/01 02:56:35;;;;;;;25.25;15.45;;;;;;;5.43;55.93;102363.33;1775729;80;21540;-53
2022/03/01 02:59:01;;;;;;;20.90;13.68;;;;;;;5.43;56.17;102367.20;1755925;81;21522;-52
2022/03/01 03:01:28;;;;;;;22.95;15.00;;;;;;;5.41;56.17;102369.75;1768164;80;21029;-53
2022/03/01 03:03:55;;;;;;;19.73;13.25;;;;;;;5.40;56.43;102361.98;1749851;80;21006;-53
2022/03/01 03:06:21;;;;;;;20.00;13.13;;;;;;;5.38;56.84;102368.38;1754083;80;21029;-53
2022/03/01 03:08:48;;;;;;;17.48;13.00;;;;;;;5.37;57.18;102371.80;1758793;80;21024;-52
2022/03/01 03:11:14;;;;;;;23.32;14.50;;;;;;;5.36;57.41;102367.88;1760103;81;21008;-52
2022/03/01 03:13:41;;;;;;;19.12;13.50;;;;;;;5.34;57.74;102368.25;1757273;80;21031;-53
2022/03/01 03:16:08;;;;;;;18.23;12.40;;;;;;;5.29;57.93;102365.98;1759032;80;21013;-52
2022/03/01 03:18:37;;;;;;;20.62;13.58;;;;;;;5.24;58.41;102363.69;1755867;80;21003;-53
2022/03/01 03:21:05;;;;;;;22.52;13.85;;;;;;;5.23;58.60;102356.80;1759147;80;21103;-53
2022/03/01 03:23:32;;;;;;;21.52;13.60;;;;;;;5.21;58.78;102359.77;1747788;81;21519;-53
2022/03/01 03:25:59;;;;;;;20.27;13.05;;;;;;;5.20;59.09;102361.87;1746662;80;21553;-53
2022/03/01 03:28:25;;;;;;;18.85;13.00;;;;;;;5.20;59.25;102354.12;1760019;80;21019;-53
2022/03/01 03:30:53;;;;;;;24.60;15.05;;;;;;;5.19;59.37;102353.69;1752852;80;21099;-53
2022/03/01 03:33:21;;;;;;;25.25;16.17;;;;;;;5.19;59.34;102355.86;1754579;80;21059;-53
2022/03/01 03:35:47;;;;;;;22.65;14.75;;;;;;;5.19;59.19;102361.02;1762969;80;20991;-54
2022/03/01 03:38:14;;;;;;;25.25;14.60;;;;;;;5.17;58.91;102352.37;1739042;80;21113;-53
2022/03/01 03:40:40;;;;;;;24.12;15.23;;;;;;;5.17;58.95;102348.91;1747485;80;21454;-53
2022/03/01 03:43:07;;;;;;;23.87;14.87;;;;;;;5.17;58.91;102338.59;1770575;80;21510;-55
2022/03/01 03:45:34;;;;;;;22.55;14.90;;;;;;;5.16;58.98;102335.53;1762700;80;21007;-54
2022/03/01 03:48:00;;;;;;;23.52;14.45;;;;;;;5.17;59.05;102323.98;1752971;80;21034;-53
2022/03/01 03:50:27;;;;;;;26.20;16.05;;;;;;;5.18;58.99;102314.10;1761339;80;21034;-53
2022/03/01 03:52:54;;;;;;;23.42;14.83;;;;;;;5.18;58.81;102305.48;1754206;81;21047;-53
2022/03/01 03:55:22;;;;;;;20.88;14.65;;;;;;;5.21;58.50;102301.70;1748684;80;21034;-53
2022/03/01 03:57:49;;;;;;;23.47;14.07;;;;;;;5.21;58.34;102306.86;1759359;80;21074;-52
2022/03/01 04:00:17;;;;;;;22.95;14.60;;;;;;;5.24;58.35;102300.47;1759684;80;21478;-52
2022/03/01 04:02:47;;;;;;;22.75;14.33;;;;;;;5.26;58.02;102294.92;1750446;81;21113;-52
2022/03/01 04:05:14;;;;;;;22.32;14.38;;;;;;;5.30;57.96;102304.48;1726401;82;21118;-53
2022/03/01 04:07:41;;;;;;;21.80;13.88;;;;;;;5.31;58.08;102295.92;1718951;81;21036;-53
2022/03/01 04:10:09;;;;;;;22.22;14.58;;;;;;;5.32;58.12;102302.81;1734146;82;21069;-53
2022/03/01 04:12:36;;;;;;;23.50;15.03;;;;;;;5.32;58.07;102304.10;1718948;82;20972;-52
2022/03/01 04:15:04;;;;;;;21.35;14.65;;;;;;;5.34;57.79;102308.88;1718996;82;21016;-53
2022/03/01 04:17:31;;;;;;;23.42;15.00;;;;;;;5.33;57.55;102302.88;1723216;81;21096;-53
2022/03/01 04:19:58;;;;;;;20.77;14.43;;;;;;;5.33;57.56;102302.00;1728457;81;21072;-52
2022/03/01 04:22:24;;;;;;;21.15;14.60;;;;;;;5.34;57.64;102302.43;1728017;82;21039;-52
2022/03/01 04:24:51;;;;;;;20.17;14.70;;;;;;;5.36;57.48;102291.72;1708102;82;21044;-53
2022/03/01 04:27:18;;;;;;;20.95;14.73;;;;;;;5.35;57.19;102282.25;1726669;82;21064;-53
2022/03/01 04:29:45;;;;;;;24.20;14.23;;;;;;;5.37;56.90;102285.33;1719280;82;21004;-52
2022/03/01 04:32:12;;;;;;;21.45;13.88;;;;;;;5.38;56.72;102282.34;1725448;82;21060;-52
2022/03/01 04:34:39;;;;;;;18.07;13.48;;;;;;;5.39;56.67;102285.36;1744087;82;21056;-53
2022/03/01 04:37:06;;;;;;;18.90;14.18;;;;;;;5.40;56.68;102275.50;1725618;82;21036;-52
2022/03/01 04:39:32;;;;;;;20.82;14.60;;;;;;;5.41;56.25;102275.95;1734017;82;21093;-52
2022/03/01 04:41:59;;;;;;;20.32;15.30;;;;;;;5.43;56.05;102279.43;1738770;82;21058;-52
2022/03/01 04:44:26;;;;;;;24.35;15.55;;;;;;;5.43;56.25;102271.69;1740409;82;20985;-52
2022/03/01 04:46:53;;;;;;;19.10;14.90;;;;;;;5.46;55.76;102276.94;1731250;81;21091;-53
2022/03/01 04:49:19;;;;;;;19.92;15.43;;;;;;;5.47;55.72;102273.50;1722419;81;21006;-52
2022/03/01 04:51:46;;;;;;;19.87;14.95;;;;;;;5.46;55.50;102279.52;1721106;82;21004;-53
2022/03/01 04:54:13;;;;;;;21.02;15.60;;;;;;;5.46;55.52;102278.23;1728481;81;21055;-52
2022/03/01 04:56:39;;;;;;;17.40;13.75;;;;;;;5.47;55.71;102283.83;1728423;81;21012;-52
2022/03/01 04:59:06;;;;;;;19.12;14.50;;;;;;;5.47;55.67;102286.00;1748215;82;21487;-52
2022/03/01 05:01:33;;;;;;;16.97;14.53;;;;;;;5.49;55.81;102288.61;1743961;80;21652;-52
2022/03/01 05:03:59;;;;;;;18.70;15.00;;;;;;;5.49;55.67;102284.33;1764464;81;21704;-52
2022/03/01 05:06:26;;;;;;;18.23;14.90;;;;;;;5.50;55.55;102294.23;1770860;80;21004;-52
2022/03/01 05:08:53;;;;;;;15.45;13.50;;;;;;;5.52;55.77;102291.27;1756071;80;21085;-52
2022/03/01 05:11:21;;;;;;;18.07;14.33;;;;;;;5.51;55.60;102286.94;1759392;80;21030;-52
2022/03/01 05:13:48;;;;;;;14.90;13.13;;;;;;;5.51;55.52;102297.26;1751920;80;20999;-52
2022/03/01 05:16:14;;;;;;;17.90;13.50;;;;;;;5.52;55.56;102299.02;1755088;80;21063;-52
2022/03/01 05:18:42;;;;;;;15.08;13.45;;;;;;;5.52;55.51;102293.86;1747065;80;21043;-52
2022/03/01 05:21:08;;;;;;;24.15;16.55;;;;;;;5.54;55.76;102301.22;1750788;81;21056;-52
2022/03/01 05:23:35;;;;;;;16.85;13.18;;;;;;;5.56;55.45;102303.42;1762440;80;21003;-52
2022/03/01 05:26:04;;;;;;;14.75;12.05;;;;;;;5.56;55.60;102300.83;1763213;80;21026;-52
2022/03/01 05:28:31;;;;;;;13.90;12.03;;;;;;;5.57;55.66;102306.02;1740777;81;21042;-52
2022/03/01 05:30:58;;;;;;;14.50;11.90;;;;;;;5.58;55.62;102308.20;1749645;80;21584;-52
2022/03/01 05:33:25;;;;;;;14.78;11.80;;;;;;;5.56;55.34;102307.29;1760142;80;21490;-52
2022/03/01 05:35:51;;;;;;;15.58;12.60;;;;;;;5.56;55.39;102309.88;1756554;80;21556;-52
2022/03/01 05:38:17;;;;;;;15.55;12.65;;;;;;;5.56;55.52;102300.83;1759047;80;21062;-52
2022/03/01 05:40:44;;;;;;;18.67;14.05;;;;;;;5.55;55.75;102299.07;1756564;80;21050;-52
2022/03/01 05:43:10;;;;;;;17.05;13.38;;;;;;;5.57;56.10;102307.73;1758507;80;21007;-52
2022/03/01 05:45:37;;;;;;;19.55;14.30;;;;;;;5.58;56.27;102301.74;1752052;80;21059;-52
2022/03/01 05:48:05;;;;;;;15.75;13.25;;;;;;;5.59;56.32;102303.47;1763383;80;21019;-52
2022/03/01 05:50:32;;;;;;;17.02;13.48;;;;;;;5.60;56.28;102306.52;1750297;80;20999;-53
2022/03/01 05:52:58;;;;;;;23.10;14.93;;;;;;;5.58;56.41;102305.20;1770282;80;20995;-52
2022/03/01 05:55:24;;;;;;;18.55;14.55;;;;;;;5.57;56.52;102301.27;1760005;80;21004;-52
2022/03/01 05:57:51;;;;;;;18.87;13.93;;;;;;;5.54;56.87;102297.34;1755587;80;21042;-53
2022/03/01 06:00:20;;;;;;;16.90;13.03;;;;;;;5.54;57.33;102298.64;1748265;80;21030;-52
2022/03/01 06:02:49;;;;;;;15.30;12.50;;;;;;;5.53;57.29;102298.16;1752539;80;21026;-52
2022/03/01 06:05:17;;;;;;;16.07;12.88;;;;;;;5.50;57.58;102299.41;1767612;80;21015;-52
2022/03/01 06:07:44;;;;;;;13.55;12.15;;;;;;;5.48;57.72;102305.80;1751216;80;21026;-53
2022/03/01 06:10:11;;;;;;;14.07;12.30;;;;;;;5.48;57.98;102310.11;1762753;80;21069;-53
2022/03/01 06:12:38;;;;;;;13.50;11.70;;;;;;;5.47;57.99;102305.77;1760758;80;21026;-53
2022/03/01 06:15:07;;;;;;;15.00;12.30;;;;;;;5.45;58.17;102309.61;1784031;80;21014;-53
2022/03/01 06:17:34;;;;;;;13.60;11.88;;;;;;;5.45;58.36;102312.61;1751519;80;21093;-53
2022/03/01 06:20:01;;;;;;;14.33;12.78;;;;;;;5.44;58.41;102307.01;1739018;81;20984;-53
2022/03/01 06:22:28;;;;;;;13.55;11.55;;;;;;;5.44;58.66;102306.56;1736083;80;21057;-53
2022/03/01 06:24:55;;;;;;;14.10;12.53;;;;;;;5.44;58.78;102303.14;1758341;80;21050;-53
2022/03/01 06:27:23;;;;;;;12.93;10.82;;;;;;;5.41;58.91;102308.20;1740862;80;21035;-54
2022/03/01 06:29:49;;;;;;;13.25;11.28;;;;;;;5.37;59.35;102312.44;1753861;81;21455;-54
2022/03/01 06:32:16;;;;;;;12.45;11.12;;;;;;;5.35;59.55;102315.81;1760083;80;21537;-53
2022/03/01 06:34:43;;;;;;;20.27;11.78;;;;;;;5.32;59.85;102319.59;1752374;80;21011;-54
2022/03/01 06:37:13;;;;;;;14.50;11.43;;;;;;;5.28;60.22;102325.10;1751265;80;20970;-54
2022/03/01 06:39:43;;;;;;;15.23;10.95;;;;;;;5.25;60.43;102321.58;1756116;80;20959;-54
2022/03/01 06:42:11;;;;;;;12.82;10.85;;;;;;;5.22;60.77;102324.08;1760108;80;21002;-55
2022/03/01 06:44:38;;;;;;;13.83;11.03;;;;;;;5.22;61.06;102322.78;1758470;81;20976;-55
2022/03/01 06:47:05;;;;;;;13.40;10.03;;;;;;;5.20;61.20;102318.00;1755705;80;20999;-56
2022/03/01 06:49:32;;;;;;;13.90;10.90;;;;;;;5.19;61.36;102324.02;1767105;80;21066;-56
2022/03/01 06:52:00;;;;;;;13.65;11.10;;;;;;;5.17;61.36;102319.23;1760609;80;21512;-56
2022/03/01 06:54:26;;;;;;;14.30;11.10;;;;;;;5.14;61.57;102328.17;1754942;80;21038;-56
2022/03/01 06:56:54;;;;;;;14.80;10.93;;;;;;;5.15;61.83;102324.77;1768049;80;21041;-56
2022/03/01 06:59:21;;;;;;;12.53;10.15;;;;;;;5.17;61.92;102321.81;1756113;81;21588;-56
2022/03/01 07:01:47;;;;;;;13.83;11.15;;;;;;;5.17;61.94;102322.70;1760952;80;21530;-56
2022/03/01 07:04:14;;;;;;;15.60;11.33;;;;;;;5.17;61.98;102315.36;1763173;80;21038;-56
2022/03/01 07:06:40;;;;;;;12.20;10.90;;;;;;;5.17;62.03;102316.25;1754132;80;21007;-56
2022/03/01 07:09:06;;;;;;;14.15;11.10;;;;;;;5.17;61.99;102316.66;1765726;80;21482;-56
2022/03/01 07:11:33;;;;;;;14.87;11.88;;;;;;;5.15;62.15;102313.16;1761742;80;21057;-56
2022/03/01 07:14:00;;;;;;;14.55;12.00;;;;;;;5.17;62.19;102312.78;1755959;80;21037;-56
2022/03/01 07:16:28;;;;;;;14.03;11.78;;;;;;;5.17;62.22;102310.20;1758069;80;21033;-57
2022/03/01 07:18:55;;;;;;;14.40;11.15;;;;;;;5.18;62.28;102306.77;1763316;80;20979;-56
2022/03/01 07:21:21;;;;;;;14.35;11.38;;;;;;;5.19;62.38;102309.83;1762031;80;21543;-56
2022/03/01 07:23:48;;;;;;;12.75;11.08;;;;;;;5.19;62.38;102313.70;1761686;80;21011;-56
2022/03/01 07:26:14;;;;;;;14.83;9.98;;;;;;;5.21;62.47;102309.44;1755518;80;21034;-56
2022/03/01 07:28:41;;;;;;;14.43;10.98;;;;;;;5.23;62.52;102311.64;1762229;80;21038;-56
2022/03/01 07:31:07;;;;;;;13.10;10.45;;;;;;;5.25;62.36;102309.56;1763035;80;21084;-55
2022/03/01 07:33:34;;;;;;;15.30;11.57;;;;;;;5.25;62.35;102311.27;1757092;80;21067;-56
2022/03/01 07:36:03;;;;;;;16.60;11.95;;;;;;;5.26;62.39;102317.74;1733227;81;21043;-56
2022/03/01 07:38:30;;;;;;;13.55;10.93;;;;;;;5.28;62.45;102308.73;1761149;80;21007;-56
2022/03/01 07:40:57;;;;;;;12.95;11.30;;;;;;;5.29;62.43;102310.50;1750367;81;21454;-55
2022/03/01 07:43:24;;;;;;;15.10;12.05;;;;;;;5.30;62.43;102307.06;1756981;81;21495;-55
2022/03/01 07:45:50;;;;;;;14.30;12.00;;;;;;;5.30;62.41;102308.36;1760786;80;21545;-56
2022/03/01 07:48:16;;;;;;;13.88;12.00;;;;;;;5.32;62.49;102309.27;1740889;81;21009;-55
2022/03/01 07:50:43;;;;;;;14.33;11.80;;;;;;;5.32;62.50;102314.02;1757087;80;21058;-56
2022/03/01 07:53:09;;;;;;;13.53;11.45;;;;;;;5.33;62.56;102309.73;1759661;80;20998;-56
2022/03/01 07:55:36;;;;;;;18.40;12.58;;;;;;;5.33;62.56;102312.32;1749327;80;21073;-56
2022/03/01 07:58:03;;;;;;;15.75;12.47;;;;;;;5.34;62.59;102311.47;1764850;80;21481;-56
2022/03/01 08:00:30;;;;;;;14.35;11.80;;;;;;;5.34;62.50;102314.05;1750759;81;21058;-56
2022/03/01 08:02:57;;;;;;;16.85;12.93;;;;;;;5.33;62.62;102314.90;1754535;80;21055;-56
2022/03/01 08:05:24;;;;;;;15.05;12.80;;;;;;;5.32;62.59;102310.55;1758071;81;21034;-56
2022/03/01 08:07:52;;;;;;;14.20;12.45;;;;;;;5.31;62.69;102308.83;1747164;80;21033;-56
2022/03/01 08:10:19;;;;;;;15.35;12.90;;;;;;;5.32;62.61;102310.55;1754986;80;21033;-56
2022/03/01 08:12:46;;;;;;;24.15;16.70;;;;;;;5.31;62.67;102311.41;1751279;81;21080;-55
2022/03/01 08:15:13;;;;;;;23.00;17.90;;;;;;;5.32;62.81;102302.81;1766558;80;21022;-56
2022/03/01 08:17:51;;;;;;;18.42;14.58;;;;;;;5.34;62.82;102306.30;1757643;80;21019;-56
2022/03/01 08:20:17;;;;;;;17.40;14.18;;;;;;;5.36;62.85;102307.21;1757759;80;21507;-55
2022/03/01 08:22:44;;;;;;;16.32;13.58;;;;;;;5.39;62.81;102308.59;1760898;81;21498;-57
2022/03/01 08:25:10;;;;;;;17.40;13.10;;;;;;;5.40;62.77;102306.48;1757132;80;21128;-55
2022/03/01 08:27:37;;;;;;;16.07;13.30;;;;;;;5.41;62.79;102300.47;1755122;80;20990;-55
2022/03/01 08:30:05;;;;;;;15.95;12.68;;;;;;;5.43;62.78;102307.83;1756862;80;21096;-56
2022/03/01 08:32:33;;;;;;;16.42;13.13;;;;;;;5.44;62.79;102296.68;1773237;80;21045;-55
2022/03/01 08:35:00;;;;;;;16.23;13.32;;;;;;;5.43;62.70;102298.79;1760035;81;21037;-55
2022/03/01 08:37:27;;;;;;;17.17;13.35;;;;;;;5.43;62.72;102297.50;1760030;80;20966;-55
2022/03/01 08:39:54;;;;;;;16.70;13.28;;;;;;;5.42;62.68;102300.94;1764654;80;21058;-55
2022/03/01 08:42:20;;;;;;;16.35;12.73;;;;;;;5.40;62.68;102299.59;1749465;80;21510;-55
2022/03/01 08:44:48;;;;;;;16.65;13.75;;;;;;;5.40;62.76;102302.16;1761763;80;21496;-55
2022/03/01 08:47:15;;;;;;;16.95;13.72;;;;;;;5.40;62.89;102300.03;1763054;80;21074;-55
2022/03/01 08:49:41;;;;;;;17.45;12.88;;;;;;;5.42;62.89;102300.94;1756324;80;21069;-55
2022/03/01 08:52:08;;;;;;;16.65;12.07;;;;;;;5.42;62.82;102290.61;1753343;80;21113;-56
2022/03/01 08:54:35;;;;;;;17.42;12.73;;;;;;;5.44;62.87;102290.23;1752037;80;21519;-54
2022/03/01 08:57:03;;;;;;;17.25;13.08;;;;;;;5.46;62.71;102295.01;1754265;80;20982;-56
2022/03/01 08:59:30;;;;;;;18.00;13.20;;;;;;;5.46;62.75;102288.55;1757562;80;20975;-55
2022/03/01 09:01:58;;;;;;;17.02;12.30;;;;;;;5.46;62.84;102288.55;1766248;80;21466;-55
2022/03/01 09:04:24;;;;;;;19.50;12.63;;;;;;;5.47;62.94;102278.66;1764748;80;21542;-55
2022/03/01 09:06:51;;;;;;;17.48;14.05;;;;;;;5.51;62.97;102283.06;1759962;80;20987;-55
2022/03/01 09:09:18;;;;;;;17.73;13.03;;;;;;;5.51;62.97;102277.48;1759622;80;21030;-55
2022/03/01 09:11:44;;;;;;;16.07;11.83;;;;;;;5.54;62.90;102281.86;1754337;80;21045;-55
2022/03/01 09:14:11;;;;;;;16.50;13.28;;;;;;;5.53;62.88;102280.09;1754803;80;21054;-55
2022/03/01 09:16:38;;;;;;;18.48;13.40;;;;;;;5.56;62.91;102277.59;1774333;80;21450;-55
2022/03/01 09:19:05;;;;;;;15.58;12.33;;;;;;;5.56;62.87;102264.69;1756824;80;20982;-55
2022/03/01 09:21:33;;;;;;;20.25;13.00;;;;;;;5.57;62.75;102270.29;1744317;80;21018;-56
2022/03/01 09:23:59;;;;;;;17.00;13.60;;;;;;;5.58;62.86;102259.14;1753318;80;21042;-55
2022/03/01 09:26:26;;;;;;;18.85;14.00;;;;;;;5.59;62.84;102262.16;1761619;80;21045;-56
2022/03/01 09:28:52;;;;;;;19.10;13.98;;;;;;;5.59;62.78;102260.45;1757560;80;21035;-56
2022/03/01 09:31:18;;;;;;;17.80;14.15;;;;;;;5.59;62.90;102259.57;1746212;81;21014;-56
2022/03/01 09:33:45;;;;;;;17.05;14.05;;;;;;;5.58;62.92;102255.27;1754062;80;20997;-55
2022/03/01 09:36:12;;;;;;;18.25;13.55;;;;;;;5.60;63.01;102258.75;1747349;80;20991;-55
2022/03/01 09:38:39;;;;;;;19.85;14.15;;;;;;;5.61;63.08;102260.48;1767391;80;20995;-54
2022/03/01 09:41:06;;;;;;;17.95;13.60;;;;;;;5.63;63.07;102266.55;1755763;80;21030;-55
2022/03/01 09:43:37;;;;;;;18.27;13.95;;;;;;;5.65;63.13;102261.00;1751968;80;21471;-55
2022/03/01 09:46:05;;;;;;;16.48;12.82;;;;;;;5.67;63.06;102261.91;1755769;80;21100;-55
2022/03/01 09:48:32;;;;;;;18.27;14.03;;;;;;;5.67;63.08;102256.73;1759942;80;21037;-55
2022/03/01 09:50:59;;;;;;;18.32;13.28;;;;;;;5.68;62.82;102254.22;1749434;80;21024;-54
2022/03/01 09:53:27;;;;;;;18.95;13.95;;;;;;;5.69;62.75;102256.35;1760286;80;21082;-54
2022/03/01 09:55:55;;;;;;;22.05;15.53;;;;;;;5.68;62.72;102250.34;1759241;80;21065;-54
2022/03/01 09:58:22;;;;;;;19.62;14.47;;;;;;;5.68;62.62;102242.59;1750718;80;21033;-54
2022/03/01 10:00:49;;;;;;;21.33;14.85;;;;;;;5.67;62.65;102239.55;1757222;80;21502;-54
2022/03/01 10:03:17;;;;;;;21.50;16.60;;;;;;;5.68;62.65;102239.13;1751621;80;21053;-54
2022/03/01 10:05:43;;;;;;;18.85;15.03;;;;;;;5.69;62.62;102226.66;1758448;80;21490;-54
2022/03/01 10:08:20;;;;;;;17.10;13.90;;;;;;;5.69;62.49;102227.95;1770401;80;21019;-54
2022/03/01 10:10:50;;;;;;;19.15;13.55;;;;;;;5.68;62.42;102222.34;1734886;82;21549;-54
2022/03/01 10:13:28;;;;;;;18.07;13.40;;;;;;;5.68;62.61;102223.64;1741606;82;21034;-55
2022/03/01 10:16:16;;;;;;;23.00;15.80;;;;;;;5.70;62.50;102216.80;1731255;82;21026;-55
2022/03/01 10:18:55;;;;;;;19.40;14.75;;;;;;;5.69;62.18;102215.03;1697972;83;21091;-56
2022/03/01 10:21:23;;;;;;;21.40;15.68;;;;;;;5.67;62.29;102207.67;1730898;81;21576;-56
2022/03/01 10:23:55;;;;;;;19.98;15.45;;;;;;;5.68;62.18;102202.98;1718346;82;21033;-57
2022/03/01 10:26:30;;;;;;;20.55;15.93;;;;;;;5.66;62.25;102201.66;1664732;84;21118;-56
2022/03/01 10:28:58;;;;;;;19.92;14.25;;;;;;;5.70;62.07;102209.05;1665071;84;21533;-55
2022/03/01 10:31:28;;;;;;;21.77;15.63;;;;;;;5.71;62.04;102196.56;1663612;85;21035;-56
2022/03/01 10:34:01;;;;;;;21.05;15.10;;;;;;;5.71;61.83;102196.56;1627624;87;21108;-55
2022/03/01 10:36:33;;;;;;;21.62;15.58;;;;;;;5.72;61.69;102195.74;1550796;91;21570;-56
2022/03/01 10:39:13;;;;;;;24.40;17.27;;;;;;;5.72;61.63;102190.58;1513435;93;21698;-55
2022/03/01 10:41:42;;;;;;;19.23;14.58;;;;;;;5.73;61.51;102187.14;1558222;91;21027;-55
2022/03/01 10:44:19;;;;;;;21.40;15.48;;;;;;;5.74;61.61;102191.07;1560147;90;21149;-55
2022/03/01 10:46:49;;;;;;;21.42;15.88;;;;;;;5.75;61.47;102184.17;1559628;90;21553;-55
2022/03/01 10:49:20;;;;;;;21.52;15.85;;;;;;;5.75;61.44;102186.34;1561103;90;21708;-55
2022/03/01 10:52:02;;;;;;;22.35;16.45;;;;;;;5.77;61.45;102183.36;1560950;90;21085;-55
2022/03/01 10:54:33;;;;;;;21.62;15.18;;;;;;;5.77;61.38;102184.66;1570213;90;21134;-55
2022/03/01 10:57:03;;;;;;;20.02;15.80;;;;;;;5.78;61.31;102180.38;1559040;90;21134;-56
2022/03/01 10:59:32;;;;;;;22.05;16.57;;;;;;;5.79;61.39;102175.64;1566836;91;21094;-55
2022/03/01 11:02:01;;;;;;;23.52;16.75;;;;;;;5.81;61.46;102178.28;1539169;92;21634;-55
2022/03/01 11:04:28;;;;;;;20.65;15.53;;;;;;;5.82;61.39;102175.72;1514717;93;21125;-55
2022/03/01 11:07:01;;;;;;;21.68;15.45;;;;;;;5.83;61.30;102174.89;1575690;89;21052;-55
2022/03/01 11:09:31;;;;;;;18.92;14.78;;;;;;;5.82;61.31;102161.52;1570584;90;21078;-55
2022/03/01 11:11:58;;;;;;;20.70;15.28;;;;;;;5.84;61.30;102162.45;1555962;91;21054;-55
2022/03/01 11:14:33;;;;;;;20.70;15.85;;;;;;;5.83;61.32;102155.93;1549805;92;21578;-55
2022/03/01 11:17:35;;;;;;;20.88;15.05;;;;;;;5.83;61.39;102163.27;1551525;91;21067;-55