Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:29;;;;;;;20.23;18.23;;;18.60;93.40;;;;;;5078253;28;20675;-90
2022/08/18 00:03:07;;;;;;;21.77;19.60;;;18.60;93.50;;;;;;5076041;28;20175;-90
2022/08/18 00:05:33;;;;;;;21.13;19.13;;;18.70;93.50;;;;;;5081155;28;20271;-90
2022/08/18 00:07:59;;;;;;;20.48;18.40;;;18.70;93.50;;;;;;5080148;28;20274;-90
2022/08/18 00:10:26;;;;;;;22.95;18.42;;;18.70;93.50;;;;;;5077728;28;20210;-90
2022/08/18 00:12:51;;;;;;;21.73;18.65;;;18.70;93.50;;;;;;5079707;28;20238;-91
2022/08/18 00:15:18;;;;;;;20.58;18.50;;;18.70;93.50;;;;;;5079458;28;20191;-90
2022/08/18 00:17:44;;;;;;;24.92;18.35;;;18.70;93.50;;;;;;5080996;28;20186;-90
2022/08/18 00:20:14;;;;;;;22.63;18.42;;;18.60;93.50;;;;;;5081561;28;20539;-90
2022/08/18 00:22:40;;;;;;;20.15;18.13;;;18.60;93.60;;;;;;5079055;28;20262;-90
2022/08/18 00:25:08;;;;;;;20.63;18.48;;;18.70;93.60;;;;;;5077358;28;20230;-90
2022/08/18 00:27:36;;;;;;;21.08;18.55;;;18.70;93.60;;;;;;5079384;28;20168;-90
2022/08/18 00:30:05;;;;;;;20.17;17.10;;;18.70;93.60;;;;;;5077413;28;20568;-91
2022/08/18 00:32:37;;;;;;;19.63;17.67;;;18.70;93.70;;;;;;5080726;28;20268;-90
2022/08/18 00:35:25;;;;;;;19.70;16.73;;;18.70;93.60;;;;;;5078408;28;20183;-90
2022/08/18 00:37:53;;;;;;;16.67;14.80;;;18.70;93.60;;;;;;5081368;28;20167;-91
2022/08/18 00:40:22;;;;;;;17.40;14.73;;;18.70;93.50;;;;;;5077487;28;20252;-91
2022/08/18 00:42:53;;;;;;;18.35;13.82;;;18.70;93.60;;;;;;5076594;28;20183;-90
2022/08/18 00:45:28;;;;;;;15.95;14.40;;;18.70;93.50;;;;;;5075900;28;20210;-90
2022/08/18 00:47:54;;;;;;;14.40;12.95;;;18.70;93.50;;;;;;5077796;28;20173;-91
2022/08/18 00:50:26;;;;;;;13.45;12.10;;;18.70;93.50;;;;;;5080949;28;20257;-91
2022/08/18 00:53:02;;;;;;;13.32;11.93;;;18.70;93.40;;;;;;5081618;28;20235;-91
2022/08/18 00:55:30;;;;;;;14.63;12.70;;;18.60;93.40;;;;;;5080899;28;20274;-91
2022/08/18 00:58:02;;;;;;;17.45;11.30;;;18.60;93.30;;;;;;5083655;28;20179;-90
2022/08/18 01:00:28;;;;;;;13.70;10.80;;;18.70;93.30;;;;;;5090510;28;20183;-91
2022/08/18 01:02:58;;;;;;;13.02;10.35;;;18.70;93.30;;;;;;5093079;28;20205;-91
2022/08/18 01:05:32;;;;;;;11.13;10.13;;;18.70;93.20;;;;;;5095706;28;20203;-90
2022/08/18 01:07:58;;;;;;;16.27;10.85;;;18.60;93.00;;;;;;5093756;28;20156;-91
2022/08/18 01:10:24;;;;;;;19.10;13.57;;;18.50;93.00;;;;;;5093558;28;20175;-91
2022/08/18 01:12:53;;;;;;;16.30;14.35;;;18.50;93.10;;;;;;5092640;28;20282;-91
2022/08/18 01:15:20;;;;;;;20.73;14.45;;;18.50;93.20;;;;;;5093092;28;20184;-91
2022/08/18 01:23:30;;;;;;;18.27;12.52;;;18.70;93.30;;;;;;5092534;28;20179;-92
2022/08/18 01:25:58;;;;;;;14.43;12.57;;;18.70;93.20;;;;;;5097020;28;20202;-91
2022/08/18 01:28:29;;;;;;;13.65;12.10;;;18.70;93.00;;;;;;5096119;28;20140;-91
2022/08/18 01:30:57;;;;;;;20.10;12.20;;;18.60;93.00;;;;;;5096694;28;20168;-90
2022/08/18 01:33:25;;;;;;;17.00;11.60;;;18.70;93.00;;;;;;5092106;28;20247;-91
2022/08/18 01:35:52;;;;;;;14.48;10.85;;;18.70;92.90;;;;;;5096177;28;20183;-91
2022/08/18 01:38:21;;;;;;;10.95;9.82;;;18.70;92.80;;;;;;5096132;28;20168;-91
2022/08/18 01:40:47;;;;;;;16.55;9.75;;;18.70;92.70;;;;;;5093370;28;20172;-91
2022/08/18 01:43:13;;;;;;;11.05;9.13;;;18.70;92.70;;;;;;5095886;28;20176;-91
2022/08/18 01:45:40;;;;;;;9.02;8.23;;;18.60;92.40;;;;;;5095808;28;20198;-91
2022/08/18 01:48:06;;;;;;;10.02;8.32;;;18.70;92.40;;;;;;5096486;28;20172;-91
2022/08/18 01:50:33;;;;;;;10.73;9.50;;;18.70;92.20;;;;;;5094936;28;20170;-91
2022/08/18 01:53:00;;;;;;;13.80;9.20;;;18.70;92.20;;;;;;5093407;28;20168;-91
2022/08/18 01:55:27;;;;;;;8.88;7.97;;;18.70;92.10;;;;;;5090167;28;20199;-91
2022/08/18 01:57:53;;;;;;;7.70;7.00;;;18.70;92.00;;;;;;5094708;28;20171;-91
2022/08/18 02:00:20;;;;;;;10.00;7.78;;;18.70;92.00;;;;;;5092341;28;20199;-92
2022/08/18 02:02:48;;;;;;;12.00;8.05;;;18.70;91.90;;;;;;5091311;28;20171;-91
2022/08/18 02:05:29;;;;;;;8.57;7.32;;;18.70;91.80;;;;;;5089143;28;20214;-91
2022/08/18 02:07:55;;;;;;;8.25;7.35;;;18.70;91.60;;;;;;5093401;28;20148;-91
2022/08/18 02:10:20;;;;;;;8.02;6.82;;;18.60;91.50;;;;;;5096873;28;20163;-91
2022/08/18 02:12:46;;;;;;;13.95;8.10;;;18.60;91.50;;;;;;5096079;28;20230;-91
2022/08/18 02:15:12;;;;;;;9.38;6.68;;;18.50;91.40;;;;;;5096025;28;20199;-91
2022/08/18 02:17:42;;;;;;;10.35;6.75;;;18.60;91.40;;;;;;5094700;28;20199;-91
2022/08/18 02:20:11;;;;;;;8.80;6.55;;;18.50;91.30;;;;;;5096285;28;20200;-91
2022/08/18 02:22:37;;;;;;;11.15;6.40;;;18.50;91.20;;;;;;5095801;28;20205;-92
2022/08/18 02:25:04;;;;;;;7.82;6.78;;;18.50;91.10;;;;;;5093891;28;20179;-91
2022/08/18 02:27:29;;;;;;;8.77;6.93;;;18.40;91.10;;;;;;5097085;28;20175;-91
2022/08/18 02:29:55;;;;;;;10.52;6.78;;;18.50;91.00;;;;;;5097476;28;20218;-89
2022/08/18 02:32:20;;;;;;;9.18;6.95;;;18.40;90.90;;;;;;5096919;28;20179;-92
2022/08/18 02:34:46;;;;;;;8.70;6.72;;;18.40;90.80;;;;;;5097503;28;20183;-91
2022/08/18 02:37:12;;;;;;;10.35;6.20;;;18.40;90.70;;;;;;5093885;28;20191;-92
2022/08/18 02:39:37;;;;;;;11.18;6.70;;;18.40;90.50;;;;;;5090823;28;20176;-92
2022/08/18 02:42:04;;;;;;;10.25;6.88;;;18.30;90.40;;;;;;5090483;28;20266;-91
2022/08/18 02:44:30;;;;;;;7.10;6.50;;;18.30;90.40;;;;;;5087984;28;20224;-91
2022/08/18 02:46:57;;;;;;;9.63;7.18;;;18.30;90.30;;;;;;5088997;28;20199;-91
2022/08/18 02:49:22;;;;;;;6.80;5.93;;;18.30;90.40;;;;;;5090927;28;20175;-91
2022/08/18 02:51:49;;;;;;;8.13;6.85;;;18.30;90.40;;;;;;5091045;28;20230;-90
2022/08/18 02:54:15;;;;;;;7.05;6.22;;;18.30;90.30;;;;;;5092987;28;20181;-91
2022/08/18 02:56:44;;;;;;;7.80;6.75;;;18.30;90.30;;;;;;5094106;28;20205;-91
2022/08/18 02:59:14;;;;;;;12.68;7.05;;;18.30;90.30;;;;;;5092489;28;20183;-91
2022/08/18 03:01:44;;;;;;;9.75;6.78;;;18.30;90.30;;;;;;5094660;28;20163;-91
2022/08/18 03:04:14;;;;;;;13.35;7.10;;;18.30;90.30;;;;;;5096331;28;20293;-90
2022/08/18 03:06:40;;;;;;;8.60;7.70;;;18.30;90.40;;;;;;5093109;28;20189;-91
2022/08/18 03:09:07;;;;;;;15.98;7.60;;;18.30;90.40;;;;;;5096623;28;20168;-88
2022/08/18 03:11:33;;;;;;;10.77;7.20;;;18.20;90.10;;;;;;5098106;28;20234;-88
2022/08/18 03:14:00;;;;;;;12.27;8.48;;;18.10;90.40;;;;;;5098123;28;20163;-90
2022/08/18 03:16:26;;;;;;;13.93;8.43;;;18.10;90.70;;;;;;5098271;28;20195;-89
2022/08/18 03:18:52;;;;;;;13.98;7.50;;;18.20;90.70;;;;;;5098070;28;20159;-90
2022/08/18 03:21:20;;;;;;;12.57;7.50;;;18.20;90.60;;;;;;5095655;28;20195;-90
2022/08/18 03:23:47;;;;;;;12.95;7.60;;;18.20;90.50;;;;;;5095947;28;20174;-89
2022/08/18 03:26:14;;;;;;;15.63;7.95;;;18.10;90.30;;;;;;5092318;28;20192;-90
2022/08/18 03:28:44;;;;;;;12.40;7.70;;;18.10;90.40;;;;;;5094670;28;20166;-89
2022/08/18 03:31:11;;;;;;;8.73;7.63;;;18.10;90.40;;;;;;5098264;28;20144;-89
2022/08/18 03:33:37;;;;;;;10.13;8.27;;;18.00;90.30;;;;;;5090256;28;20179;-91
2022/08/18 03:36:08;;;;;;;18.02;8.07;;;18.00;90.40;;;;;;5095457;28;20191;-90
2022/08/18 03:38:34;;;;;;;12.30;7.32;;;17.90;90.40;;;;;;5100075;28;20136;-90
2022/08/18 03:41:00;;;;;;;9.02;8.13;;;17.90;90.40;;;;;;5097202;28;20160;-91
2022/08/18 03:43:26;;;;;;;9.93;7.93;;;17.90;90.50;;;;;;5099897;28;20175;-91
2022/08/18 03:45:53;;;;;;;10.20;9.07;;;17.80;90.50;;;;;;5095299;28;20207;-91
2022/08/18 03:48:19;;;;;;;11.32;8.73;;;17.80;90.70;;;;;;5083264;28;20176;-91
2022/08/18 03:50:47;;;;;;;13.55;9.25;;;17.70;90.90;;;;;;5092815;28;20191;-90
2022/08/18 03:53:13;;;;;;;10.25;9.20;;;17.60;91.00;;;;;;5095558;28;20193;-91
2022/08/18 03:55:42;;;;;;;10.45;9.52;;;17.60;91.10;;;;;;5094179;28;20198;-91
2022/08/18 03:58:07;;;;;;;13.52;8.63;;;17.70;91.20;;;;;;5094308;28;20168;-91
2022/08/18 04:00:37;;;;;;;9.80;8.85;;;17.70;91.20;;;;;;5093913;28;20195;-91
2022/08/18 04:03:03;;;;;;;11.15;8.95;;;17.70;91.20;;;;;;5091760;28;20155;-91
2022/08/18 04:05:29;;;;;;;16.63;11.18;;;17.60;91.30;;;;;;5091196;28;20218;-90
2022/08/18 04:07:56;;;;;;;15.65;9.80;;;17.60;91.20;;;;;;5091493;28;20179;-90
2022/08/18 04:10:24;;;;;;;16.77;9.77;;;17.60;91.30;;;;;;5093747;28;20171;-91
2022/08/18 04:12:50;;;;;;;12.52;8.98;;;17.50;91.40;;;;;;5090361;28;20730;-90
2022/08/18 04:15:16;;;;;;;10.10;9.10;;;17.50;91.40;;;;;;5092744;28;20262;-92
2022/08/18 04:17:44;;;;;;;10.48;9.52;;;17.50;91.50;;;;;;5094083;28;20186;-91
2022/08/18 04:20:11;;;;;;;13.77;9.77;;;17.60;91.50;;;;;;5085880;28;20201;-92
2022/08/18 04:22:38;;;;;;;10.57;9.63;;;17.60;91.50;;;;;;5084660;28;20665;-92
2022/08/18 04:25:04;;;;;;;15.43;10.60;;;17.60;91.40;;;;;;5080527;28;20195;-92
2022/08/18 04:27:29;;;;;;;15.45;11.23;;;17.60;91.50;;;;;;5085024;28;20240;-92
2022/08/18 04:29:55;;;;;;;17.80;10.98;;;17.50;91.50;;;;;;5089364;28;20202;-91
2022/08/18 04:32:21;;;;;;;13.15;10.90;;;17.40;91.50;;;;;;5089461;28;20175;-91
2022/08/18 04:34:47;;;;;;;15.68;11.27;;;17.40;91.70;;;;;;5091027;28;20248;-91
2022/08/18 04:37:14;;;;;;;17.77;12.40;;;17.50;91.70;;;;;;5095472;28;20195;-91
2022/08/18 04:39:40;;;;;;;14.68;11.70;;;17.60;91.80;;;;;;5093771;28;20180;-91
2022/08/18 04:42:06;;;;;;;18.02;11.20;;;17.70;91.80;;;;;;5093284;28;20200;-92
2022/08/18 04:44:31;;;;;;;20.50;13.32;;;17.60;91.90;;;;;;5093765;28;20204;-91
2022/08/18 04:46:59;;;;;;;16.33;12.10;;;17.60;92.00;;;;;;5089623;28;20685;-91
2022/08/18 04:49:26;;;;;;;12.82;11.52;;;17.50;91.90;;;;;;5084467;28;20171;-91
2022/08/18 04:54:39;;;;;;;21.33;12.23;;;17.40;92.00;;;;;;5088863;28;20163;-91
2022/08/18 04:57:13;;;;;;;17.85;12.98;;;17.40;92.10;;;;;;5088145;28;20210;-91
2022/08/18 04:59:41;;;;;;;22.15;13.38;;;17.40;92.10;;;;;;5087907;28;20316;-91
2022/08/18 05:02:07;;;;;;;18.75;13.45;;;17.40;92.40;;;;;;5086548;28;20175;-92
2022/08/18 05:04:39;;;;;;;18.42;13.23;;;17.40;92.50;;;;;;5087959;28;20249;-91
2022/08/18 05:07:06;;;;;;;23.95;13.32;;;17.40;92.60;;;;;;5090023;28;20190;-91
2022/08/18 05:09:32;;;;;;;19.13;13.73;;;17.40;92.70;;;;;;5090452;28;20175;-91
2022/08/18 05:11:58;;;;;;;17.00;12.95;;;17.40;92.80;;;;;;5090129;28;20679;-91
2022/08/18 05:14:23;;;;;;;22.05;15.15;;;17.40;92.90;;;;;;5090167;28;20250;-91
2022/08/18 05:16:50;;;;;;;21.92;14.02;;;17.50;93.10;;;;;;5089902;28;20228;-91
2022/08/18 05:19:21;;;;;;;18.52;15.35;;;17.50;93.20;;;;;;5087310;28;20687;-91
2022/08/18 05:21:47;;;;;;;17.65;15.85;;;17.50;93.30;;;;;;5087020;28;20618;-91
2022/08/18 05:24:12;;;;;;;18.40;16.55;;;17.60;93.40;;;;;;5090569;28;20199;-92
2022/08/18 05:26:40;;;;;;;19.52;16.35;;;17.60;93.50;;;;;;5089994;28;20199;-91
2022/08/18 05:29:06;;;;;;;19.20;15.95;;;17.70;93.60;;;;;;5088173;28;20227;-92
2022/08/18 05:31:32;;;;;;;19.00;16.40;;;17.70;93.60;;;;;;5086119;28;20171;-91
2022/08/18 05:34:01;;;;;;;18.75;16.95;;;17.80;93.70;;;;;;5087744;28;20179;-92
2022/08/18 05:36:49;;;;;;;18.58;16.77;;;17.80;93.70;;;;;;5091066;28;20213;-92
2022/08/18 05:39:17;;;;;;;18.40;16.42;;;17.80;93.80;;;;;;5087533;28;20175;-92
2022/08/18 05:42:16;;;;;;;19.27;17.00;;;17.90;93.80;;;;;;5088276;28;20179;-92
2022/08/18 05:44:46;;;;;;;20.02;18.05;;;18.00;93.90;;;;;;5088236;28;20187;-92
2022/08/18 05:47:17;;;;;;;19.65;17.75;;;18.10;93.90;;;;;;5092539;28;20306;-92
2022/08/18 05:49:45;;;;;;;18.85;16.65;;;18.20;93.90;;;;;;5093505;28;20174;-91
2022/08/18 05:52:38;;;;;;;21.67;18.35;;;18.20;94.00;;;;;;5096859;28;20170;-91
2022/08/18 05:58:45;;;;;;;22.05;19.73;;;18.30;94.00;;;;;;5099928;28;20167;-89
2022/08/18 06:01:19;;;;;;;21.60;19.30;;;18.50;94.20;;;;;;5090370;28;20186;-89
2022/08/18 06:03:51;;;;;;;26.88;22.17;;;18.50;94.40;;;;;;5098739;28;20244;-90
2022/08/18 06:06:20;;;;;;;25.70;23.02;;;18.50;94.40;;;;;;5098584;28;20195;-90
2022/08/18 06:08:54;;;;;;;27.67;23.35;;;18.60;94.50;;;;;;5098970;28;20159;-90
2022/08/18 06:11:20;;;;;;;26.20;23.60;;;18.60;94.50;;;;;;5099345;28;20187;-90
2022/08/18 06:13:45;;;;;;;30.23;24.00;;;18.70;94.60;;;;;;5098483;28;20182;-90
2022/08/18 06:16:34;;;;;;;26.98;24.27;;;18.70;94.60;;;;;;5099025;28;20191;-88
2022/08/18 06:19:18;;;;;;;29.25;26.35;;;18.90;94.80;;;;;;5097399;28;20163;-90
2022/08/18 06:22:06;;;;;;;36.95;33.15;;;19.00;94.80;;;;;;5098598;28;20176;-91
2022/08/18 06:24:32;;;;;;;46.80;39.25;;;19.10;94.80;;;;;;5067161;28;20215;-92
2022/08/18 06:27:16;;;;;;;75.03;53.53;;;19.20;94.80;;;;;;5096259;28;20198;-90
2022/08/18 06:30:05;;;;;;;89.15;58.95;;;19.30;94.60;;;;;;5096094;28;20190;-90
2022/08/18 06:32:44;;;;;;;90.78;60.83;;;19.30;94.50;;;;;;5095358;28;20167;-91
2022/08/18 06:35:19;;;;;;;83.95;57.03;;;19.30;94.30;;;;;;5095190;28;20185;-90
2022/08/18 06:40:46;;;;;;;98.88;62.50;;;19.20;94.10;;;;;;5084280;28;20239;-89
2022/08/18 06:43:14;;;;;;;106.45;63.30;;;19.20;94.10;;;;;;5073845;28;20179;-89
2022/08/18 06:45:44;;;;;;;100.35;62.40;;;19.10;94.10;;;;;;5074386;28;20558;-90
2022/08/18 06:48:28;;;;;;;93.18;59.60;;;19.10;94.10;;;;;;5074143;28;20172;-90
2022/08/18 06:50:59;;;;;;;93.35;58.00;;;19.00;93.90;;;;;;5074433;28;20168;-89
2022/08/18 06:53:51;;;;;;;86.07;57.58;;;19.00;94.10;;;;;;5073320;28;20168;-90
2022/08/18 06:56:48;;;;;;;92.40;56.15;;;19.00;94.10;;;;;;5073125;28;20281;-90
2022/08/18 06:59:24;;;;;;;93.13;58.42;;;19.00;94.10;;;;;;5073390;28;20223;-89
2022/08/18 07:01:55;;;;;;;80.97;53.55;;;19.10;94.10;;;;;;5072674;28;20193;-89
2022/08/18 07:04:42;;;;;;;75.85;51.60;;;19.10;94.10;;;;;;5073744;28;20195;-90
2022/08/18 07:07:17;;;;;;;72.45;49.92;;;19.20;94.00;;;;;;5072605;28;20198;-90
2022/08/18 07:09:43;;;;;;;79.90;52.88;;;19.20;94.00;;;;;;5074016;28;20194;-90
2022/08/18 07:12:09;;;;;;;83.45;52.53;;;19.20;93.80;;;;;;5075249;28;20171;-89
2022/08/18 07:15:02;;;;;;;82.18;51.42;;;19.20;93.80;;;;;;5076859;28;20203;-89
2022/08/18 07:17:33;;;;;;;69.45;48.30;;;19.30;93.80;;;;;;5075872;28;20192;-89
2022/08/18 07:20:22;;;;;;;63.83;46.00;;;19.30;93.60;;;;;;5077912;28;20683;-90
2022/08/18 07:22:59;;;;;;;61.60;45.88;;;19.40;93.50;;;;;;5077616;28;20160;-90
2022/08/18 07:25:32;;;;;;;64.53;43.20;;;19.50;93.30;;;;;;5076498;28;20207;-90
2022/08/18 07:28:00;;;;;;;62.33;43.40;;;19.50;93.10;;;;;;5076326;28;20171;-89
2022/08/18 07:30:36;;;;;;;58.40;42.40;;;19.60;93.20;;;;;;5076351;28;20660;-89
2022/08/18 07:33:08;;;;;;;61.25;42.92;;;19.50;92.80;;;;;;5076777;28;20652;-90
2022/08/18 07:35:43;;;;;;;56.42;39.45;;;19.40;92.70;;;;;;5078195;28;20265;-89
2022/08/18 07:38:41;;;;;;;54.22;41.80;;;19.40;92.30;;;;;;5076576;28;20171;-90
2022/08/18 07:41:19;;;;;;;54.83;41.30;;;19.50;92.40;;;;;;5086947;28;20189;-91
2022/08/18 07:43:50;;;;;;;56.90;40.40;;;19.50;92.50;;;;;;5092315;28;20178;-91
2022/08/18 07:46:22;;;;;;;60.88;43.28;;;19.50;92.20;;;;;;5093262;28;20195;-92
2022/08/18 07:48:48;;;;;;;54.72;42.28;;;19.50;92.30;;;;;;5088220;28;20569;-91
2022/08/18 07:51:42;;;;;;;64.63;46.08;;;19.60;92.50;;;;;;5091888;28;20180;-92
2022/08/18 07:54:49;;;;;;;71.47;47.75;;;19.60;92.20;;;;;;5085483;28;20203;-91
2022/08/18 07:57:47;;;;;;;64.75;46.20;;;19.60;92.30;;;;;;5080247;28;20203;-90
2022/08/18 08:00:19;;;;;;;78.53;49.63;;;19.70;92.30;;;;;;5050321;28;20211;-91
2022/08/18 08:02:47;;;;;;;72.72;47.17;;;19.70;92.10;;;;;;5088062;28;20202;-92
2022/08/18 08:05:47;;;;;;;74.45;50.75;;;19.80;92.20;;;;;;5087467;28;20229;-91
2022/08/18 08:08:27;;;;;;;68.45;47.13;;;19.80;91.70;;;;;;5089106;28;20144;-92
2022/08/18 08:11:15;;;;;;;76.38;51.28;;;19.70;91.40;;;;;;5091048;28;20167;-91
2022/08/18 08:13:41;;;;;;;80.65;48.40;;;19.80;91.40;;;;;;5091878;28;20164;-92
2022/08/18 08:16:24;;;;;;;72.55;46.53;;;19.70;91.10;;;;;;5092896;28;20202;-92
2022/08/18 08:19:21;;;;;;;70.38;48.53;;;19.60;91.00;;;;;;5091749;28;20147;-91
2022/08/18 08:22:11;;;;;;;73.95;50.35;;;19.80;91.30;;;;;;5089586;28;20167;-92
2022/08/18 08:25:09;;;;;;;79.40;53.00;;;19.70;91.00;;;;;;5084792;28;20207;-93
2022/08/18 08:27:43;;;;;;;81.28;51.25;;;19.90;91.20;;;;;;5086040;28;20201;-91
2022/08/18 08:30:14;;;;;;;81.53;52.80;;;19.80;91.10;;;;;;5090441;28;20187;-92
2022/08/18 08:32:53;;;;;;;76.95;48.92;;;19.80;91.10;;;;;;5089348;28;20167;-92
2022/08/18 08:35:33;;;;;;;72.97;48.53;;;19.80;90.70;;;;;;5097042;28;20210;-91
2022/08/18 08:38:06;;;;;;;78.78;51.58;;;19.80;90.80;;;;;;5097371;28;20179;-91
2022/08/18 08:40:42;;;;;;;77.43;52.15;;;19.90;90.70;;;;;;5086660;28;20277;-89
2022/08/18 08:43:14;;;;;;;72.57;50.22;;;20.20;90.80;;;;;;5081958;28;20171;-91
2022/08/18 08:45:58;;;;;;;66.38;48.75;;;20.40;90.50;;;;;;5083318;28;20211;-91
2022/08/18 08:48:28;;;;;;;63.17;46.47;;;20.50;89.60;;;;;;5080545;28;20256;-91
2022/08/18 08:50:58;;;;;;;61.13;45.67;;;20.80;89.30;;;;;;5079302;28;20279;-91
2022/08/18 08:53:31;;;;;;;61.67;45.90;;;20.80;88.40;;;;;;5080106;28;20167;-92
2022/08/18 08:56:01;;;;;;;59.03;45.70;;;21.10;88.70;;;;;;5077327;28;20223;-91
2022/08/18 08:58:55;;;;;;;66.35;47.83;;;21.20;88.50;;;;;;5078638;28;20197;-92
2022/08/18 09:01:27;;;;;;;58.42;45.05;;;21.50;88.80;;;;;;5083298;28;20574;-91
2022/08/18 09:04:18;;;;;;;60.22;46.08;;;21.30;87.60;;;;;;5088120;28;20175;-91
2022/08/18 09:06:46;;;;;;;55.63;44.28;;;21.40;88.20;;;;;;5087231;28;20199;-91
2022/08/18 09:09:46;;;;;;;55.92;45.10;;;21.30;87.20;;;;;;5088647;28;20162;-90
2022/08/18 09:12:43;;;;;;;58.53;44.05;;;21.40;87.70;;;;;;5096994;28;20175;-90
2022/08/18 09:15:48;;;;;;;55.60;44.22;;;21.20;87.10;;;;;;5093027;28;20167;-91
2022/08/18 09:18:24;;;;;;;58.75;44.25;;;21.30;86.60;;;;;;5089765;28;20171;-92
2022/08/18 09:21:04;;;;;;;54.00;42.17;;;21.20;86.70;;;;;;5075091;28;20174;-91
2022/08/18 09:23:53;;;;;;;51.78;44.05;;;21.50;87.30;;;;;;5076068;28;20237;-91
2022/08/18 09:26:40;;;;;;;48.75;42.45;;;21.30;86.70;;;;;;5089332;28;20259;-91
2022/08/18 09:29:26;;;;;;;48.35;41.92;;;21.40;86.90;;;;;;5086726;28;20181;-92
2022/08/18 09:32:19;;;;;;;48.85;43.22;;;21.30;86.70;;;;;;5091565;28;20551;-92
2022/08/18 09:35:13;;;;;;;55.85;44.38;;;21.30;86.70;;;;;;5072991;28;20266;-89
2022/08/18 09:41:30;;;;;;;50.50;40.78;;;21.50;87.00;;;;;;5073895;28;20250;-89
2022/08/18 09:43:51;;;;;;;49.88;41.65;;;21.80;86.60;;;;;;5076139;28;20240;-88
2022/08/18 09:46:42;;;;;;;45.33;40.38;;;22.00;86.40;;;;;;5073562;28;20227;-89
2022/08/18 09:49:25;;;;;;;48.45;43.15;;;21.80;85.50;;;;;;5073288;28;20652;-88
2022/08/18 09:52:00;;;;;;;55.88;42.50;;;22.00;85.40;;;;;;5073361;28;20186;-88
2022/08/18 09:54:29;;;;;;;48.50;42.67;;;21.70;85.60;;;;;;5074233;28;20166;-89
2022/08/18 09:57:16;;;;;;;47.55;41.15;;;22.00;86.40;;;;;;5074237;28;20215;-89
2022/08/18 09:59:44;;;;;;;47.05;41.80;;;21.90;84.80;;;;;;5073183;28;20198;-89
2022/08/18 10:02:32;;;;;;;49.03;41.97;;;21.90;84.60;;;;;;5074276;28;20167;-88
2022/08/18 10:05:16;;;;;;;47.58;42.58;;;21.90;85.00;;;;;;5072979;28;20199;-90
2022/08/18 10:07:52;;;;;;;51.22;40.70;;;22.00;84.20;;;;;;5074712;28;20233;-90
2022/08/18 10:10:43;;;;;;;46.72;41.65;;;22.00;84.80;;;;;;5073637;28;20629;-89
2022/08/18 10:13:28;;;;;;;51.83;40.25;;;22.00;84.20;;;;;;5073196;28;20174;-89
2022/08/18 10:16:21;;;;;;;44.05;39.45;;;22.10;84.70;;;;;;5075265;28;20195;-91
2022/08/18 10:19:25;;;;;;;46.85;39.65;;;22.20;84.20;;;;;;5077612;28;20172;-91
2022/08/18 10:21:54;;;;;;;45.70;38.65;;;22.30;84.00;;;;;;5073188;28;20182;-91
2022/08/18 10:24:21;;;;;;;45.15;40.15;;;22.60;83.60;;;;;;5072435;28;20699;-91
2022/08/18 10:26:49;;;;;;;42.03;37.63;;;23.00;83.70;;;;;;5074486;28;20227;-90
2022/08/18 10:29:27;;;;;;;42.22;37.80;;;23.20;82.00;;;;;;5072595;28;20225;-90
2022/08/18 10:31:56;;;;;;;40.55;35.85;;;23.00;80.10;;;;;;5073413;28;20175;-90
2022/08/18 10:34:42;;;;;;;38.30;33.88;;;23.30;81.00;;;;;;5073056;28;20219;-90
2022/08/18 10:37:45;;;;;;;38.33;34.10;;;23.50;81.30;;;;;;5074813;28;20265;-90
2022/08/18 10:40:12;;;;;;;38.10;34.10;;;23.70;80.40;;;;;;5077438;28;20174;-88
2022/08/18 10:42:49;;;;;;;39.17;35.28;;;23.40;80.40;;;;;;5075560;28;20167;-90
2022/08/18 10:45:26;;;;;;;41.22;32.78;;;23.20;78.90;;;;;;5074790;28;20211;-86
2022/08/18 10:48:20;;;;;;;38.17;33.00;;;23.20;80.80;;;;;;5074705;28;20217;-86
2022/08/18 10:51:19;;;;;;;34.17;30.60;;;23.20;81.50;;;;;;5075184;28;20168;-87
2022/08/18 10:53:57;;;;;;;34.92;30.17;;;23.30;80.40;;;;;;5065711;28;20194;-86
2022/08/18 10:56:46;;;;;;;37.67;32.53;;;22.90;79.30;;;;;;5074019;28;20195;-86
2022/08/18 10:59:48;;;;;;;36.40;32.70;;;22.90;80.10;;;;;;5073868;28;20198;-86
2022/08/18 11:02:38;;;;;;;35.83;31.25;;;22.80;80.40;;;;;;5075412;28;20166;-86
2022/08/18 11:05:08;;;;;;;35.17;31.42;;;22.90;81.10;;;;;;5075763;28;20183;-86
2022/08/18 11:07:34;;;;;;;33.10;29.73;;;23.10;81.00;;;;;;5075548;28;20176;-87
2022/08/18 11:10:13;;;;;;;34.60;30.88;;;23.20;80.60;;;;;;5075961;28;20536;-87
2022/08/18 11:13:07;;;;;;;34.88;31.20;;;23.50;80.00;;;;;;5076156;28;20171;-86
2022/08/18 11:15:42;;;;;;;31.83;28.55;;;23.70;79.90;;;;;;5075613;28;20195;-87
2022/08/18 11:18:17;;;;;;;32.03;28.50;;;23.90;79.50;;;;;;5074169;28;20175;-86
2022/08/18 11:20:43;;;;;;;30.95;27.83;;;24.20;78.70;;;;;;5073910;28;20647;-86
2022/08/18 11:23:15;;;;;;;31.42;28.08;;;24.20;78.20;;;;;;5075197;28;20171;-86
2022/08/18 11:25:43;;;;;;;30.23;27.17;;;24.20;76.40;;;;;;5073710;28;20203;-86
2022/08/18 11:28:19;;;;;;;32.67;28.95;;;23.80;76.20;;;;;;5074165;28;20191;-86
2022/08/18 11:30:49;;;;;;;31.27;28.10;;;23.60;77.40;;;;;;5074971;28;20151;-86
2022/08/18 11:33:17;;;;;;;33.20;29.85;;;23.80;78.10;;;;;;5075350;28;20190;-86
2022/08/18 11:35:56;;;;;;;31.60;28.52;;;24.00;77.70;;;;;;5073897;28;20210;-86
2022/08/18 11:38:22;;;;;;;34.38;30.98;;;24.30;77.60;;;;;;5074432;28;20167;-86
2022/08/18 11:40:54;;;;;;;28.67;25.63;;;24.50;75.70;;;;;;5074052;28;20530;-86
2022/08/18 11:43:33;;;;;;;28.83;25.75;;;24.80;76.60;;;;;;5073474;28;20160;-86
2022/08/18 11:46:13;;;;;;;29.08;26.17;;;25.10;76.50;;;;;;5074671;28;20206;-86
2022/08/18 11:48:46;;;;;;;30.10;25.17;;;25.10;74.20;;;;;;5072796;28;20217;-87
2022/08/18 11:51:15;;;;;;;28.73;26.08;;;25.20;73.20;;;;;;5072467;28;20182;-86
2022/08/18 11:53:52;;;;;;;27.08;24.50;;;24.80;73.40;;;;;;5072418;28;20680;-86
2022/08/18 11:56:30;;;;;;;26.48;23.67;;;24.60;74.70;;;;;;5072465;28;20206;-87
2022/08/18 11:59:04;;;;;;;25.45;22.55;;;24.40;74.60;;;;;;5075842;28;20285;-86
2022/08/18 12:01:32;;;;;;;22.23;19.45;;;24.60;74.70;;;;;;5078816;28;20171;-86
2022/08/18 12:04:13;;;;;;;18.77;16.98;;;24.40;73.40;;;;;;5076824;28;20182;-87
2022/08/18 12:06:54;;;;;;;24.23;21.80;;;24.30;73.80;;;;;;5078354;28;20746;-86
2022/08/18 12:09:36;;;;;;;24.40;21.45;;;24.30;74.10;;;;;;5078642;28;20164;-87
2022/08/18 12:12:04;;;;;;;25.38;22.92;;;24.30;76.00;;;;;;5077652;28;20234;-86
2022/08/18 12:14:48;;;;;;;23.52;18.33;;;24.20;74.70;;;;;;5076344;28;20175;-85
2022/08/18 12:17:14;;;;;;;18.52;16.27;;;24.00;74.60;;;;;;5086462;28;20195;-88
2022/08/18 12:19:39;;;;;;;22.45;18.30;;;24.20;75.50;;;;;;5087281;28;20209;-87
2022/08/18 12:22:15;;;;;;;20.88;18.67;;;24.70;75.10;;;;;;5081178;28;20171;-89
2022/08/18 12:24:40;;;;;;;23.88;21.58;;;24.80;74.10;;;;;;5076480;28;20201;-90
2022/08/18 12:27:06;;;;;;;28.40;25.17;;;24.90;74.40;;;;;;5076874;28;20195;-90
2022/08/18 12:29:31;;;;;;;25.77;23.15;;;25.40;74.90;;;;;;5076646;28;20180;-90
2022/08/18 12:31:57;;;;;;;26.98;24.17;;;25.50;72.10;;;;;;5076911;28;20361;-90
2022/08/18 12:34:27;;;;;;;24.98;22.45;;;25.40;71.40;;;;;;5076192;28;20262;-90
2022/08/18 12:36:59;;;;;;;27.83;25.02;;;25.70;72.10;;;;;;5077004;28;20222;-90
2022/08/18 12:39:27;;;;;;;27.60;24.98;;;25.90;71.80;;;;;;5076743;28;20591;-90
2022/08/18 12:41:53;;;;;;;26.75;24.20;;;26.10;71.20;;;;;;5076861;28;20174;-90
2022/08/18 12:44:18;;;;;;;29.85;26.77;;;26.00;71.90;;;;;;5075589;28;20203;-90
2022/08/18 12:46:44;;;;;;;26.63;23.92;;;25.20;73.20;;;;;;5075585;28;20193;-91
2022/08/18 12:49:15;;;;;;;25.30;22.90;;;25.20;72.70;;;;;;5076379;28;20168;-90
2022/08/18 12:51:41;;;;;;;25.02;22.02;;;25.10;73.30;;;;;;5076789;28;20641;-90
2022/08/18 12:54:07;;;;;;;27.77;24.48;;;25.20;73.10;;;;;;5076970;28;20202;-91
2022/08/18 12:56:32;;;;;;;25.77;23.05;;;25.10;73.90;;;;;;5075042;28;20191;-90
2022/08/18 12:59:01;;;;;;;28.75;26.02;;;25.10;73.90;;;;;;5076922;28;20645;-90
2022/08/18 13:01:28;;;;;;;26.17;23.35;;;25.10;73.40;;;;;;5077126;28;20164;-90
2022/08/18 13:03:54;;;;;;;24.67;22.27;;;25.10;74.70;;;;;;5075237;28;20633;-90
2022/08/18 13:06:24;;;;;;;23.00;20.60;;;25.20;73.00;;;;;;5075140;28;20207;-89
2022/08/18 13:08:50;;;;;;;25.73;20.83;;;25.20;72.40;;;;;;5076462;28;20258;-89
2022/08/18 13:11:17;;;;;;;24.58;22.02;;;25.20;72.90;;;;;;5074837;28;20186;-90
2022/08/18 13:13:44;;;;;;;21.80;19.70;;;25.20;72.40;;;;;;5075896;28;20167;-90
2022/08/18 13:16:10;;;;;;;26.38;23.77;;;25.20;73.20;;;;;;5075737;28;20207;-91
2022/08/18 13:18:38;;;;;;;23.67;21.40;;;25.20;73.90;;;;;;5075731;28;20175;-90