Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:02;;;;;;;4.47;1.60;;;11.60;99.90;;;;;;5058223;28;20048;-92
2021/08/27 00:03:29;;;;;;;3.67;1.60;;;11.60;99.90;;;;;;5056725;28;20048;-91
2021/08/27 00:05:56;;;;;;;4.25;1.83;;;11.60;99.90;;;;;;5056625;28;20075;-92
2021/08/27 00:08:23;;;;;;;5.97;1.40;;;11.50;99.90;;;;;;5056325;28;20140;-93
2021/08/27 00:10:49;;;;;;;6.90;1.63;;;11.50;99.90;;;;;;5056576;28;20076;-92
2021/08/27 00:13:16;;;;;;;6.53;1.70;;;11.40;99.90;;;;;;5060291;28;20048;-93
2021/08/27 00:15:43;;;;;;;4.80;2.00;;;11.30;99.90;;;;;;5078746;28;20053;-92
2021/08/27 00:18:10;;;;;;;2.38;1.90;;;11.20;99.90;;;;;;5063682;28;20057;-91
2021/08/27 00:20:38;;;;;;;2.50;1.52;;;11.20;99.90;;;;;;5056134;28;20044;-91
2021/08/27 00:23:05;;;;;;;3.55;1.83;;;11.20;99.90;;;;;;5056377;28;20553;-91
2021/08/27 00:25:32;;;;;;;5.65;1.98;;;11.20;99.90;;;;;;5056165;28;20048;-91
2021/08/27 00:27:59;;;;;;;4.90;1.90;;;11.20;99.90;;;;;;5055842;28;20057;-92
2021/08/27 00:30:26;;;;;;;7.45;2.25;;;11.20;99.90;;;;;;5056071;28;20412;-92
2021/08/27 00:32:53;;;;;;;4.05;1.80;;;11.20;99.90;;;;;;5055937;28;20058;-90
2021/08/27 00:35:20;;;;;;;10.27;2.00;;;11.20;99.90;;;;;;5056057;28;20040;-92
2021/08/27 00:37:46;;;;;;;3.85;1.92;;;11.30;99.90;;;;;;5056036;28;20051;-91
2021/08/27 00:40:13;;;;;;;6.55;2.53;;;11.20;99.90;;;;;;5055852;28;20131;-91
2021/08/27 00:42:40;;;;;;;8.32;2.88;;;11.20;99.90;;;;;;5056142;28;20653;-92
2021/08/27 00:45:07;;;;;;;6.75;2.67;;;11.20;99.90;;;;;;5056058;28;20061;-92
2021/08/27 00:47:35;;;;;;;5.20;2.22;;;11.20;99.90;;;;;;5055811;28;20056;-91
2021/08/27 00:50:01;;;;;;;3.50;2.42;;;11.20;99.90;;;;;;5055787;28;20055;-91
2021/08/27 00:52:28;;;;;;;6.28;1.85;;;11.10;99.90;;;;;;5055803;28;20131;-92
2021/08/27 00:54:55;;;;;;;3.35;2.00;;;11.10;99.90;;;;;;5055622;28;20059;-92
2021/08/27 00:57:22;;;;;;;2.95;2.35;;;11.10;99.90;;;;;;5057955;28;20425;-92
2021/08/27 00:59:49;;;;;;;4.90;2.70;;;11.10;99.90;;;;;;5059947;28;20557;-91
2021/08/27 01:02:16;;;;;;;2.53;2.20;;;11.20;99.90;;;;;;5059995;28;20090;-91
2021/08/27 01:04:46;;;;;;;4.68;2.53;;;11.20;99.90;;;;;;5059865;28;20215;-91
2021/08/27 01:07:29;;;;;;;2.90;2.53;;;11.30;99.90;;;;;;5059600;28;20048;-91
2021/08/27 01:10:21;;;;;;;2.55;2.03;;;11.30;99.90;;;;;;5059786;28;20058;-91
2021/08/27 01:13:16;;;;;;;10.73;2.60;;;11.30;99.90;;;;;;5059581;28;20052;-91
2021/08/27 01:16:06;;;;;;;8.80;2.38;;;11.30;99.90;;;;;;5059465;28;20048;-91
2021/08/27 01:18:56;;;;;;;3.65;1.95;;;11.30;99.90;;;;;;5059569;28;20053;-91
2021/08/27 01:22:02;;;;;;;5.13;2.53;;;11.30;99.90;;;;;;5059834;28;20063;-91
2021/08/27 01:24:30;;;;;;;3.40;2.28;;;11.40;99.90;;;;;;5059480;28;20131;-92
2021/08/27 01:27:03;;;;;;;3.20;2.30;;;11.30;99.90;;;;;;5059425;28;20054;-91
2021/08/27 01:30:08;;;;;;;3.38;2.17;;;11.40;99.90;;;;;;5055873;28;20045;-91
2021/08/27 01:32:46;;;;;;;5.70;2.42;;;11.40;99.90;;;;;;5057469;28;20127;-91
2021/08/27 01:35:14;;;;;;;9.48;2.47;;;11.40;99.90;;;;;;5068951;28;20083;-91
2021/08/27 01:37:50;;;;;;;5.10;2.47;;;11.50;99.90;;;;;;5058204;28;20132;-91
2021/08/27 01:40:19;;;;;;;1.77;1.67;;;11.50;99.90;;;;;;5055634;28;20053;-91
2021/08/27 01:42:46;;;;;;;3.72;2.08;;;11.50;99.90;;;;;;5055557;28;20132;-91
2021/08/27 01:45:15;;;;;;;5.10;1.90;;;11.60;99.90;;;;;;5059304;28;20107;-91
2021/08/27 01:47:42;;;;;;;3.50;1.85;;;11.60;99.90;;;;;;5061871;28;20128;-91
2021/08/27 01:50:11;;;;;;;5.45;2.10;;;11.60;99.90;;;;;;5055558;28;20139;-91
2021/08/27 01:52:40;;;;;;;5.78;2.28;;;11.70;99.90;;;;;;5055460;28;20049;-91
2021/08/27 01:55:08;;;;;;;3.72;1.88;;;11.60;99.90;;;;;;5055542;28;20461;-91
2021/08/27 01:57:37;;;;;;;2.67;2.00;;;11.70;99.90;;;;;;5055338;28;20064;-91
2021/08/27 02:00:07;;;;;;;2.05;1.50;;;11.60;99.90;;;;;;5055399;28;20136;-91
2021/08/27 02:02:36;;;;;;;5.15;1.95;;;11.60;99.90;;;;;;5055048;28;20064;-91
2021/08/27 02:05:06;;;;;;;4.45;2.30;;;11.60;99.90;;;;;;5055088;28;20127;-91
2021/08/27 02:07:33;;;;;;;5.70;2.20;;;11.60;99.90;;;;;;5054481;28;20160;-90
2021/08/27 02:10:01;;;;;;;4.45;2.08;;;11.60;99.90;;;;;;5054122;28;20059;-91
2021/08/27 02:12:28;;;;;;;3.55;1.75;;;11.60;99.90;;;;;;5054715;28;20040;-91
2021/08/27 02:14:56;;;;;;;1.98;1.70;;;11.60;99.90;;;;;;5054991;28;20559;-91
2021/08/27 02:17:25;;;;;;;4.63;2.10;;;11.60;99.90;;;;;;5055034;28;20135;-90
2021/08/27 02:19:53;;;;;;;4.53;2.40;;;11.60;99.90;;;;;;5055263;28;20053;-90
2021/08/27 02:22:22;;;;;;;3.20;2.00;;;11.70;99.90;;;;;;5054931;28;20095;-91
2021/08/27 02:24:56;;;;;;;7.53;2.28;;;11.60;99.90;;;;;;5054592;28;20059;-91
2021/08/27 02:27:23;;;;;;;4.07;2.15;;;11.60;99.90;;;;;;5055234;28;20045;-91
2021/08/27 02:29:56;;;;;;;3.40;2.80;;;11.60;99.90;;;;;;5058397;28;20151;-91
2021/08/27 02:32:26;;;;;;;6.18;2.70;;;11.70;99.90;;;;;;5058292;28;20049;-91
2021/08/27 02:34:57;;;;;;;3.05;2.35;;;11.70;99.90;;;;;;5058010;28;20139;-91
2021/08/27 02:37:25;;;;;;;5.13;2.22;;;11.70;99.90;;;;;;5058039;28;20477;-91
2021/08/27 02:39:52;;;;;;;3.47;2.13;;;11.70;99.90;;;;;;5058225;28;20165;-91
2021/08/27 02:42:19;;;;;;;5.18;2.70;;;11.70;99.90;;;;;;5058053;28;20045;-91
2021/08/27 02:44:46;;;;;;;5.55;2.80;;;11.70;99.90;;;;;;5057959;28;20487;-91
2021/08/27 02:47:13;;;;;;;4.68;2.42;;;11.80;99.90;;;;;;5058076;28;20124;-91
2021/08/27 02:49:40;;;;;;;3.80;2.03;;;11.70;99.90;;;;;;5058294;28;20060;-92
2021/08/27 02:52:10;;;;;;;3.03;2.38;;;11.70;99.90;;;;;;5062078;28;20053;-92
2021/08/27 02:55:05;;;;;;;3.15;2.03;;;11.70;99.90;;;;;;5073881;28;20090;-92
2021/08/27 02:57:43;;;;;;;3.58;2.22;;;11.70;99.90;;;;;;5058134;28;20507;-92
2021/08/27 03:00:11;;;;;;;4.90;2.35;;;11.70;99.90;;;;;;5057889;28;20063;-92
2021/08/27 03:02:40;;;;;;;3.25;2.10;;;11.70;99.90;;;;;;5057648;28;20052;-92
2021/08/27 03:05:19;;;;;;;1.77;1.67;;;11.70;99.90;;;;;;5057583;28;20055;-92
2021/08/27 03:07:53;;;;;;;4.47;1.92;;;11.70;99.90;;;;;;5057952;28;20055;-92
2021/08/27 03:10:30;;;;;;;3.80;2.65;;;11.70;99.90;;;;;;5057652;28;20059;-92
2021/08/27 03:13:05;;;;;;;4.32;1.80;;;11.70;99.90;;;;;;5057844;28;20129;-92
2021/08/27 03:15:42;;;;;;;2.60;1.92;;;11.70;99.90;;;;;;5077314;28;20048;-92
2021/08/27 03:18:14;;;;;;;2.42;1.80;;;11.70;99.90;;;;;;5059592;28;20044;-91
2021/08/27 03:20:47;;;;;;;2.40;2.13;;;11.70;99.90;;;;;;5056971;28;20560;-92
2021/08/27 03:23:17;;;;;;;3.53;2.60;;;11.70;99.90;;;;;;5075072;28;20044;-92
2021/08/27 03:25:46;;;;;;;6.00;1.85;;;11.60;99.90;;;;;;5057531;28;20084;-91
2021/08/27 03:28:22;;;;;;;5.70;2.03;;;11.60;99.90;;;;;;5056949;28;20059;-93
2021/08/27 03:30:51;;;;;;;3.63;1.77;;;11.60;99.90;;;;;;5056979;28;20048;-92
2021/08/27 03:33:20;;;;;;;4.45;1.80;;;11.60;99.90;;;;;;5074304;28;20540;-92
2021/08/27 03:35:55;;;;;;;3.65;2.03;;;11.60;99.90;;;;;;5057006;28;20058;-92
2021/08/27 03:38:24;;;;;;;5.10;1.65;;;11.60;99.90;;;;;;5057007;28;20131;-91
2021/08/27 03:40:51;;;;;;;3.80;1.80;;;11.60;99.90;;;;;;5057057;28;20048;-91
2021/08/27 03:43:19;;;;;;;2.45;1.90;;;11.60;99.90;;;;;;5074313;28;20406;-91
2021/08/27 03:45:47;;;;;;;4.32;1.80;;;11.60;99.90;;;;;;5056653;28;20049;-92
2021/08/27 03:48:14;;;;;;;5.72;1.67;;;11.60;99.90;;;;;;5056557;28;20041;-90
2021/08/27 03:50:41;;;;;;;6.05;2.20;;;11.60;99.90;;;;;;5056544;28;20398;-91
2021/08/27 03:53:09;;;;;;;4.13;1.38;;;11.60;99.90;;;;;;5056876;28;20049;-90
2021/08/27 03:55:37;;;;;;;6.65;1.95;;;11.60;99.90;;;;;;5056660;28;20148;-91
2021/08/27 03:58:05;;;;;;;4.90;2.00;;;11.50;99.90;;;;;;5056444;28;20051;-91
2021/08/27 04:00:38;;;;;;;2.80;2.30;;;11.60;99.90;;;;;;5057121;28;20390;-90
2021/08/27 04:03:06;;;;;;;3.95;2.28;;;11.50;99.90;;;;;;5056424;28;20048;-91
2021/08/27 04:05:33;;;;;;;1.80;1.70;;;11.60;99.90;;;;;;5056478;28;20056;-91
2021/08/27 04:08:00;;;;;;;2.42;2.25;;;11.60;99.90;;;;;;5056911;28;20127;-92
2021/08/27 04:10:26;;;;;;;5.25;2.60;;;11.60;99.90;;;;;;5059460;28;20083;-90
2021/08/27 04:12:53;;;;;;;6.60;3.05;;;11.60;99.90;;;;;;5065310;28;20557;-91
2021/08/27 04:15:23;;;;;;;6.22;2.78;;;11.60;99.90;;;;;;5056227;28;20056;-91
2021/08/27 04:17:50;;;;;;;3.72;2.85;;;11.60;99.90;;;;;;5056349;28;20445;-91
2021/08/27 04:20:17;;;;;;;8.25;2.83;;;11.70;99.90;;;;;;5056144;28;20409;-92
2021/08/27 04:22:44;;;;;;;5.47;2.40;;;11.70;99.90;;;;;;5056441;28;20428;-93
2021/08/27 04:25:11;;;;;;;6.07;2.58;;;11.60;99.90;;;;;;5056140;28;20408;-92
2021/08/27 04:27:37;;;;;;;3.92;2.65;;;11.60;99.90;;;;;;5056042;28;20068;-92
2021/08/27 04:30:05;;;;;;;5.55;2.50;;;11.60;99.90;;;;;;5056035;28;20048;-92
2021/08/27 04:32:32;;;;;;;5.57;2.67;;;11.60;99.90;;;;;;5055331;28;20052;-93
2021/08/27 04:34:59;;;;;;;3.40;2.50;;;11.60;99.90;;;;;;5055834;28;20049;-93
2021/08/27 04:37:25;;;;;;;3.00;2.80;;;11.70;99.90;;;;;;5056078;28;20078;-92
2021/08/27 04:39:52;;;;;;;9.40;3.25;;;11.60;99.90;;;;;;5056077;28;20075;-92
2021/08/27 04:42:19;;;;;;;5.07;3.50;;;11.70;99.90;;;;;;5056010;28;20137;-92
2021/08/27 04:44:46;;;;;;;2.95;2.75;;;11.70;99.90;;;;;;5055966;28;20052;-93
2021/08/27 04:47:13;;;;;;;4.07;3.42;;;11.70;99.90;;;;;;5056007;28;20040;-91
2021/08/27 04:49:39;;;;;;;3.35;3.05;;;11.80;99.90;;;;;;5055751;28;20062;-92
2021/08/27 04:52:07;;;;;;;9.07;3.50;;;11.80;99.90;;;;;;5056284;28;20248;-92
2021/08/27 04:54:34;;;;;;;6.05;3.38;;;11.80;99.90;;;;;;5058927;28;20135;-94
2021/08/27 04:57:01;;;;;;;5.95;3.10;;;11.80;99.90;;;;;;5057070;28;20139;-94
2021/08/27 04:59:28;;;;;;;4.85;3.35;;;11.80;99.90;;;;;;5060171;28;20049;-94
2021/08/27 05:01:55;;;;;;;5.22;3.45;;;11.80;99.90;;;;;;5061990;28;20044;-95
2021/08/27 05:04:23;;;;;;;5.10;3.20;;;11.80;99.90;;;;;;5061160;28;20053;-94
2021/08/27 05:06:50;;;;;;;6.28;3.70;;;11.90;99.90;;;;;;5058904;28;20060;-95
2021/08/27 05:09:19;;;;;;;5.32;3.40;;;11.90;99.90;;;;;;5060616;28;20057;-95
2021/08/27 05:11:45;;;;;;;2.90;2.70;;;12.00;99.90;;;;;;5059081;28;20131;-94
2021/08/27 05:14:12;;;;;;;6.50;3.60;;;12.00;99.90;;;;;;5056573;28;20135;-95
2021/08/27 05:16:39;;;;;;;7.65;2.47;;;12.00;99.90;;;;;;5056549;28;20135;-94
2021/08/27 05:19:06;;;;;;;5.85;2.90;;;12.00;99.90;;;;;;5057830;28;20416;-95
2021/08/27 05:21:34;;;;;;;4.47;2.95;;;12.00;99.90;;;;;;5062785;28;20090;-94
2021/08/27 05:24:02;;;;;;;5.45;3.05;;;12.00;99.90;;;;;;5062790;28;20048;-94
2021/08/27 05:26:29;;;;;;;3.63;2.90;;;12.00;99.90;;;;;;5060040;28;20079;-95
2021/08/27 05:28:56;;;;;;;4.47;3.42;;;12.10;99.90;;;;;;5059516;28;20077;-95
2021/08/27 05:31:22;;;;;;;10.30;3.63;;;12.10;99.90;;;;;;5073315;28;20033;-95
2021/08/27 05:33:50;;;;;;;5.20;3.60;;;12.20;99.90;;;;;;5070145;28;20101;-94
2021/08/27 05:36:17;;;;;;;5.15;3.03;;;12.20;99.90;;;;;;5054792;28;20072;-95
2021/08/27 05:38:44;;;;;;;4.85;3.00;;;12.20;99.90;;;;;;5058554;28;20053;-95
2021/08/27 05:41:12;;;;;;;11.32;2.90;;;12.20;99.90;;;;;;5072369;28;20048;-95
2021/08/27 05:43:38;;;;;;;5.95;2.85;;;12.20;99.90;;;;;;5059313;28;20056;-94
2021/08/27 05:46:05;;;;;;;5.15;2.63;;;12.20;99.90;;;;;;5059056;28;20113;-95
2021/08/27 05:48:32;;;;;;;4.38;2.53;;;12.20;99.90;;;;;;5058521;28;20049;-95
2021/08/27 05:50:59;;;;;;;7.75;3.10;;;12.20;99.90;;;;;;5058259;28;20045;-95
2021/08/27 05:53:26;;;;;;;5.43;3.17;;;12.10;99.90;;;;;;5057831;28;20547;-96
2021/08/27 05:55:53;;;;;;;4.53;3.22;;;12.20;99.90;;;;;;5057681;28;20083;-95
2021/08/27 05:58:21;;;;;;;6.03;2.63;;;12.20;99.90;;;;;;5060023;28;20490;-93
2021/08/27 06:00:50;;;;;;;7.05;3.13;;;12.20;99.90;;;;;;5057202;28;20075;-95
2021/08/27 06:03:18;;;;;;;4.40;2.70;;;12.30;99.90;;;;;;5056950;28;20049;-94
2021/08/27 06:05:45;;;;;;;5.78;2.88;;;12.30;99.90;;;;;;5057144;28;20071;-94
2021/08/27 06:08:12;;;;;;;6.65;3.08;;;12.30;99.90;;;;;;5056759;28;20053;-94
2021/08/27 06:10:38;;;;;;;7.10;2.42;;;12.40;99.90;;;;;;5055177;28;20153;-94
2021/08/27 06:13:05;;;;;;;7.75;2.58;;;12.50;99.90;;;;;;5055779;28;20048;-93
2021/08/27 06:15:32;;;;;;;3.53;2.40;;;12.70;99.90;;;;;;5055620;28;20470;-95
2021/08/27 06:17:59;;;;;;;6.47;1.90;;;12.70;99.90;;;;;;5055516;28;20072;-93
2021/08/27 06:20:26;;;;;;;4.95;3.65;;;12.70;99.90;;;;;;5054917;28;20053;-95
2021/08/27 06:22:54;;;;;;;4.97;2.42;;;12.80;99.90;;;;;;5055357;28;20096;-92
2021/08/27 06:25:21;;;;;;;5.25;2.28;;;12.70;99.90;;;;;;5055649;28;20056;-92
2021/08/27 06:27:47;;;;;;;5.88;2.03;;;12.80;99.90;;;;;;5055468;28;20480;-93
2021/08/27 06:30:14;;;;;;;8.18;4.40;;;12.80;99.90;;;;;;5055204;28;20049;-92
2021/08/27 06:32:41;;;;;;;8.80;2.17;;;12.80;99.90;;;;;;5055095;28;20048;-91
2021/08/27 06:35:11;;;;;;;1.63;1.23;;;12.80;99.90;;;;;;5062306;28;20045;-91
2021/08/27 06:40:23;;;;;;;4.03;1.60;;;12.80;99.90;;;;;;5055894;28;20053;-91
2021/08/27 06:42:50;;;;;;;4.05;2.00;;;12.90;99.90;;;;;;5054785;28;20140;-91
2021/08/27 06:45:17;;;;;;;2.78;1.67;;;13.00;99.90;;;;;;5054854;28;20102;-90
2021/08/27 06:47:44;;;;;;;2.13;1.15;;;13.00;99.90;;;;;;5056892;28;20570;-84
2021/08/27 06:50:11;;;;;;;3.63;1.80;;;13.10;99.90;;;;;;5072282;28;20066;-90
2021/08/27 06:52:37;;;;;;;1.80;1.38;;;13.00;99.90;;;;;;5065921;28;20073;-91
2021/08/27 06:55:05;;;;;;;2.30;1.25;;;13.10;99.90;;;;;;5053470;28;20052;-90
2021/08/27 06:57:31;;;;;;;3.03;1.63;;;13.30;99.90;;;;;;5054418;28;20055;-90
2021/08/27 06:59:58;;;;;;;2.78;1.45;;;13.50;99.90;;;;;;5054490;28;20060;-90
2021/08/27 07:02:25;;;;;;;2.65;1.55;;;13.60;99.90;;;;;;5054233;28;20098;-89
2021/08/27 07:04:52;;;;;;;4.10;1.58;;;13.80;99.90;;;;;;5054204;28;20049;-90
2021/08/27 07:07:19;;;;;;;5.22;1.70;;;14.00;99.90;;;;;;5054242;28;20136;-89
2021/08/27 07:09:45;;;;;;;3.38;1.70;;;14.20;99.90;;;;;;5054310;28;20051;-90
2021/08/27 07:12:13;;;;;;;6.05;1.58;;;14.20;99.90;;;;;;5053854;28;20053;-89
2021/08/27 07:14:40;;;;;;;3.08;1.30;;;14.20;99.90;;;;;;5053668;28;20469;-89
2021/08/27 07:17:07;;;;;;;3.75;1.20;;;14.20;99.90;;;;;;5053875;28;20504;-89
2021/08/27 07:19:34;;;;;;;2.65;1.42;;;14.20;99.90;;;;;;5053946;28;20053;-88
2021/08/27 07:22:00;;;;;;;1.33;1.08;;;14.30;99.90;;;;;;5054070;28;20486;-89
2021/08/27 07:24:27;;;;;;;1.42;1.10;;;14.40;99.90;;;;;;5053671;28;20045;-88
2021/08/27 07:26:54;;;;;;;1.33;1.13;;;14.50;99.90;;;;;;5053727;28;20052;-89
2021/08/27 07:29:21;;;;;;;1.10;1.10;;;14.60;99.90;;;;;;5053512;28;20053;-89
2021/08/27 07:31:47;;;;;;;3.10;1.42;;;14.60;99.90;;;;;;5053644;28;20057;-89
2021/08/27 07:34:14;;;;;;;2.63;1.30;;;14.50;99.90;;;;;;5053453;28;20498;-88
2021/08/27 07:36:41;;;;;;;2.65;1.48;;;14.40;99.90;;;;;;5053350;28;20074;-88
2021/08/27 07:39:08;;;;;;;1.15;1.08;;;14.30;99.90;;;;;;5053620;28;20120;-87
2021/08/27 07:41:34;;;;;;;4.68;1.77;;;14.30;99.90;;;;;;5053480;28;20071;-88
2021/08/27 07:44:01;;;;;;;7.68;3.70;;;14.30;99.90;;;;;;5053351;28;20075;-88
2021/08/27 07:46:28;;;;;;;10.90;5.40;;;14.30;99.90;;;;;;5053137;28;20486;-88
2021/08/27 07:48:55;;;;;;;9.63;4.65;;;14.10;99.90;;;;;;5053128;28;20052;-89
2021/08/27 07:51:21;;;;;;;6.53;4.45;;;14.10;99.90;;;;;;5053024;28;20124;-88
2021/08/27 07:53:48;;;;;;;12.57;10.45;;;14.10;99.90;;;;;;5052770;28;20144;-88
2021/08/27 07:56:17;;;;;;;10.27;8.20;;;14.20;99.90;;;;;;5052707;28;20056;-89
2021/08/27 07:58:45;;;;;;;5.57;2.65;;;14.40;99.90;;;;;;5052747;28;20048;-89
2021/08/27 08:01:12;;;;;;;4.57;2.95;;;14.60;99.90;;;;;;5053001;28;20081;-87
2021/08/27 08:03:39;;;;;;;3.08;2.42;;;14.70;99.90;;;;;;5052954;28;20049;-87
2021/08/27 08:06:06;;;;;;;4.35;2.90;;;14.80;99.90;;;;;;5053634;28;20049;-88
2021/08/27 08:08:32;;;;;;;2.08;1.50;;;14.90;99.90;;;;;;5061497;28;20112;-88
2021/08/27 08:10:59;;;;;;;4.03;1.90;;;15.20;99.90;;;;;;5065451;28;20049;-87
2021/08/27 08:13:26;;;;;;;2.15;1.15;;;15.40;99.90;;;;;;5052992;28;20128;-88
2021/08/27 08:15:52;;;;;;;1.75;1.10;;;15.90;99.90;;;;;;5052394;28;20486;-87
2021/08/27 08:18:19;;;;;;;6.88;2.72;;;16.30;99.90;;;;;;5052550;28;20048;-87
2021/08/27 08:20:46;;;;;;;3.83;2.55;;;16.00;99.90;;;;;;5052202;28;20082;-87
2021/08/27 08:23:13;;;;;;;23.48;19.45;;;15.90;99.90;;;;;;5052663;28;20131;-87
2021/08/27 08:25:40;;;;;;;3.15;2.25;;;16.00;99.90;;;;;;5052191;28;20076;-88
2021/08/27 08:28:11;;;;;;;3.05;1.13;;;16.10;99.90;;;;;;5059827;28;20055;-87
2021/08/27 08:30:38;;;;;;;2.97;2.40;;;16.00;99.90;;;;;;5055735;28;20516;-87
2021/08/27 08:33:06;;;;;;;2.35;1.75;;;16.30;99.90;;;;;;5055812;28;20118;-87
2021/08/27 08:35:32;;;;;;;1.30;1.00;;;16.40;99.90;;;;;;5055609;28;20052;-87
2021/08/27 08:37:59;;;;;;;1.45;1.00;;;16.50;99.90;;;;;;5055770;28;20386;-86
2021/08/27 08:40:26;;;;;;;1.65;0.93;;;16.40;99.90;;;;;;5055697;28;20165;-87
2021/08/27 08:42:53;;;;;;;2.70;1.00;;;16.40;99.90;;;;;;5055920;28;20101;-87
2021/08/27 08:45:19;;;;;;;3.10;1.13;;;16.30;99.90;;;;;;5055530;28;20127;-87
2021/08/27 08:47:47;;;;;;;3.72;1.00;;;16.50;99.90;;;;;;5055764;28;20049;-88
2021/08/27 08:50:18;;;;;;;3.60;0.90;;;16.80;99.90;;;;;;5055278;28;20044;-87
2021/08/27 08:52:48;;;;;;;0.75;0.70;;;16.70;99.90;;;;;;5055359;28;20457;-87
2021/08/27 08:55:15;;;;;;;5.70;0.95;;;16.70;99.90;;;;;;5055256;28;20131;-87
2021/08/27 08:57:42;;;;;;;1.75;0.80;;;16.70;99.90;;;;;;5055851;28;20044;-88
2021/08/27 09:00:10;;;;;;;2.88;0.88;;;16.70;99.90;;;;;;5060232;28;20067;-88
2021/08/27 09:02:36;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5059506;28;20056;-87
2021/08/27 09:05:04;;;;;;;3.05;1.33;;;16.00;99.90;;;;;;5055444;28;20049;-88
2021/08/27 09:07:32;;;;;;;1.60;0.98;;;15.90;99.90;;;;;;5055202;28;20488;-88
2021/08/27 09:09:59;;;;;;;7.53;0.88;;;15.70;99.90;;;;;;5055545;28;20060;-88
2021/08/27 09:12:29;;;;;;;3.70;1.20;;;15.70;99.90;;;;;;5055355;28;20139;-88
2021/08/27 09:15:00;;;;;;;2.53;1.50;;;16.10;99.90;;;;;;5055395;28;20059;-88
2021/08/27 09:17:34;;;;;;;2.17;1.08;;;16.10;99.90;;;;;;5073535;28;20076;-88
2021/08/27 09:20:04;;;;;;;1.45;0.70;;;16.40;99.90;;;;;;5059404;28;20075;-90
2021/08/27 09:22:57;;;;;;;1.60;0.75;;;16.40;99.90;;;;;;5076773;28;20476;-89
2021/08/27 09:25:26;;;;;;;1.15;0.60;;;16.40;99.90;;;;;;5059236;28;20056;-89
2021/08/27 09:28:08;;;;;;;0.57;0.50;;;16.40;99.90;;;;;;5064829;28;20032;-90
2021/08/27 09:30:58;;;;;;;1.02;0.60;;;16.40;99.90;;;;;;5072533;28;20076;-90
2021/08/27 09:33:28;;;;;;;2.90;0.90;;;16.30;99.90;;;;;;5055939;28;20045;-90
2021/08/27 09:36:02;;;;;;;2.13;0.90;;;16.30;99.90;;;;;;5055832;28;20588;-87
2021/08/27 09:38:31;;;;;;;1.13;1.02;;;16.10;99.90;;;;;;5055611;28;20051;-88
2021/08/27 09:41:12;;;;;;;3.08;0.80;;;16.20;99.90;;;;;;5055463;28;20535;-87
2021/08/27 09:43:51;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5055667;28;20049;-88
2021/08/27 09:46:31;;;;;;;0.85;0.60;;;16.70;99.90;;;;;;5055238;28;20049;-90
2021/08/27 09:48:59;;;;;;;0.77;0.50;;;17.00;99.90;;;;;;5055440;28;20057;-89
2021/08/27 09:51:42;;;;;;;0.88;0.88;;;17.20;99.90;;;;;;5055146;28;20063;-88
2021/08/27 09:54:09;;;;;;;3.92;0.60;;;17.50;99.90;;;;;;5055373;28;20136;-88
2021/08/27 09:56:47;;;;;;;1.27;0.90;;;17.20;99.90;;;;;;5055048;28;20071;-89
2021/08/27 09:59:14;;;;;;;1.15;0.77;;;17.60;99.90;;;;;;5055254;28;20052;-87
2021/08/27 10:01:49;;;;;;;1.67;0.80;;;17.70;99.90;;;;;;5056228;28;20049;-86
2021/08/27 10:04:17;;;;;;;4.03;0.80;;;17.90;99.90;;;;;;5055359;28;20471;-87
2021/08/27 10:06:44;;;;;;;2.13;0.82;;;17.90;99.90;;;;;;5054733;28;20155;-87
2021/08/27 10:09:11;;;;;;;2.70;0.70;;;18.10;99.90;;;;;;5055094;28;20139;-87
2021/08/27 10:11:38;;;;;;;0.70;0.57;;;17.90;99.90;;;;;;5055121;28;20128;-88
2021/08/27 10:14:05;;;;;;;0.63;0.50;;;17.70;99.90;;;;;;5055545;28;20053;-92
2021/08/27 10:16:33;;;;;;;2.15;0.50;;;17.50;99.90;;;;;;5054396;28;20052;-88
2021/08/27 10:19:00;;;;;;;0.82;0.50;;;17.40;99.90;;;;;;5054897;28;20148;-87
2021/08/27 10:21:28;;;;;;;1.30;0.60;;;17.40;99.90;;;;;;5054759;28;20135;-88
2021/08/27 10:23:55;;;;;;;0.55;0.52;;;17.60;99.90;;;;;;5055053;28;20306;-86
2021/08/27 10:26:24;;;;;;;1.88;0.73;;;17.50;99.90;;;;;;5054917;28;20049;-89
2021/08/27 10:28:53;;;;;;;1.20;1.00;;;17.30;99.90;;;;;;5053639;28;20068;-87
2021/08/27 10:31:41;;;;;;;2.45;0.60;;;16.90;99.90;;;;;;5054503;28;20052;-88
2021/08/27 10:34:08;;;;;;;0.50;0.40;;;16.50;99.90;;;;;;5054451;28;20505;-89
2021/08/27 10:36:35;;;;;;;1.85;0.85;;;16.50;99.90;;;;;;5054128;28;20052;-87
2021/08/27 10:39:03;;;;;;;0.85;0.70;;;16.60;99.90;;;;;;5054522;28;20041;-87
2021/08/27 10:41:34;;;;;;;2.45;1.15;;;16.50;99.90;;;;;;5054580;28;20053;-90
2021/08/27 10:44:13;;;;;;;1.40;0.75;;;16.60;99.90;;;;;;5054713;28;20079;-89
2021/08/27 10:47:08;;;;;;;1.08;0.80;;;17.00;99.90;;;;;;5063434;28;20045;-87
2021/08/27 10:49:44;;;;;;;3.38;0.57;;;17.00;99.90;;;;;;5066619;28;20041;-88
2021/08/27 10:52:34;;;;;;;3.08;0.70;;;17.10;99.90;;;;;;5054145;28;20461;-89
2021/08/27 10:55:15;;;;;;;1.27;1.02;;;17.20;99.90;;;;;;5054984;28;20049;-89
2021/08/27 10:57:49;;;;;;;2.90;0.80;;;17.00;99.90;;;;;;5054382;28;20067;-88
2021/08/27 11:00:37;;;;;;;0.93;0.93;;;17.00;99.90;;;;;;5055199;28;20053;-88
2021/08/27 11:03:06;;;;;;;0.90;0.65;;;16.80;99.90;;;;;;5054012;28;20118;-89
2021/08/27 11:05:49;;;;;;;4.22;0.68;;;16.50;99.90;;;;;;5054584;28;20500;-86
2021/08/27 11:08:29;;;;;;;1.73;0.90;;;16.40;99.90;;;;;;5053749;28;20055;-88
2021/08/27 11:11:08;;;;;;;1.38;0.57;;;16.40;99.90;;;;;;5054219;28;20084;-89
2021/08/27 11:13:36;;;;;;;0.65;0.65;;;16.30;99.90;;;;;;5054802;28;20048;-87
2021/08/27 11:16:18;;;;;;;1.83;0.90;;;16.40;99.90;;;;;;5053331;28;20588;-86
2021/08/27 11:18:47;;;;;;;1.55;0.90;;;16.30;99.90;;;;;;5054645;28;20049;-88
2021/08/27 11:21:37;;;;;;;1.10;0.90;;;16.20;99.90;;;;;;5053694;28;20059;-88
2021/08/27 11:24:18;;;;;;;1.95;0.88;;;15.80;99.90;;;;;;5054538;28;20140;-88
2021/08/27 11:26:56;;;;;;;2.38;1.27;;;15.50;99.90;;;;;;5058291;28;20049;-88
2021/08/27 11:29:39;;;;;;;1.23;1.10;;;15.30;99.90;;;;;;5054340;28;20122;-88
2021/08/27 11:32:27;;;;;;;6.90;1.35;;;15.00;99.90;;;;;;5053962;28;20420;-88
2021/08/27 11:35:01;;;;;;;3.17;1.33;;;14.90;99.90;;;;;;5053426;28;20049;-89
2021/08/27 11:37:34;;;;;;;3.75;1.38;;;14.80;99.90;;;;;;5053738;28;20049;-90
2021/08/27 11:40:02;;;;;;;4.22;1.50;;;14.70;99.90;;;;;;5053410;28;20049;-88
2021/08/27 11:42:30;;;;;;;2.10;1.30;;;14.50;99.90;;;;;;5053424;28;20131;-88
2021/08/27 11:45:05;;;;;;;1.27;1.17;;;14.60;99.90;;;;;;5054015;28;20059;-87
2021/08/27 11:47:44;;;;;;;2.10;1.08;;;14.60;99.90;;;;;;5053400;28;20051;-87
2021/08/27 11:50:16;;;;;;;2.00;1.13;;;14.80;99.90;;;;;;5053132;28;20049;-87
2021/08/27 11:52:42;;;;;;;3.47;1.25;;;14.80;99.90;;;;;;5054343;28;20482;-87
2021/08/27 11:55:12;;;;;;;1.02;1.00;;;14.90;99.90;;;;;;5053035;28;20055;-88
2021/08/27 11:57:51;;;;;;;4.85;1.30;;;15.10;99.90;;;;;;5053094;28;20144;-87
2021/08/27 12:00:20;;;;;;;2.50;1.25;;;15.30;99.90;;;;;;5049026;28;20139;-87
2021/08/27 12:02:57;;;;;;;2.25;1.10;;;15.20;99.90;;;;;;5054030;28;20494;-87
2021/08/27 12:05:26;;;;;;;3.25;1.75;;;15.10;99.90;;;;;;5058128;28;20053;-87
2021/08/27 12:07:58;;;;;;;1.92;1.30;;;15.10;99.90;;;;;;5068479;28;20060;-86
2021/08/27 12:10:27;;;;;;;3.30;1.30;;;15.10;99.90;;;;;;5053414;28;20077;-87
2021/08/27 12:12:55;;;;;;;2.33;1.88;;;15.10;99.90;;;;;;5052980;28;20044;-87
2021/08/27 12:15:29;;;;;;;3.70;1.48;;;15.20;99.90;;;;;;5053719;28;20103;-87
2021/08/27 12:18:05;;;;;;;2.88;1.42;;;15.30;99.90;;;;;;5053032;28;20045;-88
2021/08/27 12:20:41;;;;;;;5.00;2.03;;;15.20;99.90;;;;;;5052705;28;20079;-87
2021/08/27 12:23:12;;;;;;;3.10;1.08;;;14.80;99.90;;;;;;5052680;28;20049;-88
2021/08/27 12:25:42;;;;;;;1.40;1.25;;;14.60;99.90;;;;;;5053615;28;20045;-88
2021/08/27 12:28:35;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5062460;28;20555;-87
2021/08/27 12:31:03;;;;;;;1.63;1.42;;;14.70;99.90;;;;;;5072554;28;20126;-87
2021/08/27 12:33:35;;;;;;;2.65;1.23;;;14.90;99.90;;;;;;5055948;28;20059;-87
2021/08/27 12:36:03;;;;;;;1.95;1.45;;;15.10;99.90;;;;;;5054745;28;20056;-88
2021/08/27 12:38:30;;;;;;;2.15;1.33;;;15.10;99.90;;;;;;5073117;28;20083;-88
2021/08/27 12:41:18;;;;;;;1.00;1.00;;;15.20;99.90;;;;;;5056106;28;20070;-87
2021/08/27 12:43:45;;;;;;;1.77;1.33;;;15.30;99.90;;;;;;5055972;28;20044;-88
2021/08/27 12:46:29;;;;;;;1.70;1.00;;;15.30;99.90;;;;;;5055872;28;20053;-89
2021/08/27 12:49:11;;;;;;;1.25;1.15;;;15.30;99.90;;;;;;5055946;28;20453;-88
2021/08/27 12:51:42;;;;;;;1.27;1.10;;;15.30;99.90;;;;;;5056001;28;20052;-87
2021/08/27 12:54:10;;;;;;;3.88;1.13;;;15.40;99.90;;;;;;5055342;28;20044;-88
2021/08/27 12:56:37;;;;;;;1.17;1.10;;;15.50;99.90;;;;;;5072746;28;20048;-88
2021/08/27 12:59:15;;;;;;;1.80;1.40;;;15.60;99.90;;;;;;5055861;28;20091;-88
2021/08/27 13:01:43;;;;;;;1.00;0.90;;;15.70;99.90;;;;;;5073889;28;20507;-88
2021/08/27 13:04:10;;;;;;;0.88;0.63;;;15.60;99.90;;;;;;5055762;28;20056;-87