Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:34;;;;;;;14.55;7.00;;;;;;;;;;5092622;28;20036;-71
2021/03/01 00:03:01;;;;;;;14.00;7.28;;;;;;;;;;5092350;28;20020;-71
2021/03/01 00:05:27;;;;;;;14.18;7.10;;;;;;;;;;5092695;28;20024;-71
2021/03/01 00:07:53;;;;;;;12.88;6.53;;;;;;;;;;5092810;28;20455;-71
2021/03/01 00:10:19;;;;;;;13.95;7.60;;;;;;;;;;5091060;28;20047;-71
2021/03/01 00:12:46;;;;;;;13.43;7.03;;;;;;;;;;5092542;28;20016;-71
2021/03/01 00:15:13;;;;;;;16.10;7.30;;;;;;;;;;5092568;28;20055;-71
2021/03/01 00:17:40;;;;;;;13.48;7.35;;;;;;;;;;5092075;28;20031;-71
2021/03/01 00:20:07;;;;;;;12.27;6.15;;;;;;;;;;5092250;28;20040;-70
2021/03/01 00:22:33;;;;;;;11.57;6.07;;;;;;;;;;5092521;28;20069;-71
2021/03/01 00:25:00;;;;;;;11.13;6.50;;;;;;;;;;5092175;28;20020;-70
2021/03/01 00:27:26;;;;;;;10.32;6.32;;;;;;;;;;5092665;28;20097;-70
2021/03/01 00:29:52;;;;;;;11.50;6.50;;;;;;;;;;5092536;28;20065;-71
2021/03/01 00:32:18;;;;;;;13.38;7.55;;;;;;;;;;5090749;28;20453;-71
2021/03/01 00:34:44;;;;;;;19.45;7.75;;;;;;;;;;5092427;28;20035;-71
2021/03/01 00:37:11;;;;;;;13.88;7.10;;;;;;;;;;5092460;28;20020;-72
2021/03/01 00:39:37;;;;;;;11.43;6.45;;;;;;;;;;5091885;28;20024;-72
2021/03/01 00:42:03;;;;;;;13.65;7.40;;;;;;;;;;5092688;28;20415;-72
2021/03/01 00:44:30;;;;;;;16.25;8.10;;;;;;;;;;5096675;28;20024;-71
2021/03/01 00:46:57;;;;;;;16.42;8.38;;;;;;;;;;5096203;28;20102;-71
2021/03/01 00:49:23;;;;;;;15.88;7.72;;;;;;;;;;5096514;28;20045;-71
2021/03/01 00:51:49;;;;;;;14.57;7.72;;;;;;;;;;5096256;28;20028;-71
2021/03/01 00:54:15;;;;;;;12.60;7.25;;;;;;;;;;5095874;28;20484;-70
2021/03/01 00:56:42;;;;;;;12.13;7.15;;;;;;;;;;5096276;28;20097;-70
2021/03/01 00:59:08;;;;;;;17.08;7.78;;;;;;;;;;5094885;28;20028;-71
2021/03/01 01:01:34;;;;;;;17.08;7.53;;;;;;;;;;5094315;28;20061;-71
2021/03/01 01:04:00;;;;;;;18.63;7.28;;;;;;;;;;5096039;28;20039;-71
2021/03/01 01:06:26;;;;;;;21.67;8.55;;;;;;;;;;5095816;28;20028;-71
2021/03/01 01:08:52;;;;;;;15.20;7.45;;;;;;;;;;5096201;28;20021;-71
2021/03/01 01:11:19;;;;;;;12.52;7.07;;;;;;;;;;5095915;28;20331;-71
2021/03/01 01:13:45;;;;;;;14.38;6.53;;;;;;;;;;5095551;28;20168;-71
2021/03/01 01:16:11;;;;;;;12.90;7.45;;;;;;;;;;5095779;28;20016;-71
2021/03/01 01:18:37;;;;;;;19.75;8.50;;;;;;;;;;5094481;28;20044;-71
2021/03/01 01:21:04;;;;;;;19.83;8.65;;;;;;;;;;5095063;28;20048;-71
2021/03/01 01:23:30;;;;;;;12.23;7.00;;;;;;;;;;5095627;28;20020;-71
2021/03/01 01:25:56;;;;;;;14.02;7.53;;;;;;;;;;5095666;28;20020;-72
2021/03/01 01:28:22;;;;;;;12.98;6.78;;;;;;;;;;5095431;28;20111;-71
2021/03/01 01:30:48;;;;;;;14.82;8.43;;;;;;;;;;5095513;28;20101;-71
2021/03/01 01:33:14;;;;;;;16.48;7.90;;;;;;;;;;5095437;28;20025;-71
2021/03/01 01:35:41;;;;;;;14.35;7.85;;;;;;;;;;5095087;28;20028;-71
2021/03/01 01:38:07;;;;;;;14.43;7.43;;;;;;;;;;5095438;28;20104;-72
2021/03/01 01:40:34;;;;;;;16.73;8.10;;;;;;;;;;5095276;28;20488;-72
2021/03/01 01:43:00;;;;;;;15.48;8.25;;;;;;;;;;5094874;28;20023;-69
2021/03/01 01:45:26;;;;;;;15.98;7.30;;;;;;;;;;5094010;28;20488;-71
2021/03/01 01:47:53;;;;;;;14.80;7.68;;;;;;;;;;5095360;28;20070;-71
2021/03/01 01:50:24;;;;;;;19.58;8.88;;;;;;;;;;5094957;28;20024;-71
2021/03/01 01:52:51;;;;;;;15.45;8.40;;;;;;;;;;5094592;28;20044;-71
2021/03/01 01:55:18;;;;;;;16.42;8.55;;;;;;;;;;5093742;28;20031;-71
2021/03/01 01:57:44;;;;;;;19.05;8.90;;;;;;;;;;5094680;28;20020;-71
2021/03/01 02:02:55;;;;;;;20.58;8.30;;;;;;;;;;5094548;28;20028;-71
2021/03/01 02:05:21;;;;;;;15.25;7.97;;;;;;;;;;5094841;28;20035;-71
2021/03/01 02:07:52;;;;;;;14.55;7.40;;;;;;;;;;5094952;28;20495;-71
2021/03/01 02:10:27;;;;;;;13.93;7.35;;;;;;;;;;5094568;28;20036;-72
2021/03/01 02:13:05;;;;;;;12.55;6.22;;;;;;;;;;5093462;28;20043;-71
2021/03/01 02:15:31;;;;;;;13.38;6.45;;;;;;;;;;5093377;28;20035;-71
2021/03/01 02:17:57;;;;;;;16.00;6.88;;;;;;;;;;5094214;28;20028;-71
2021/03/01 02:20:23;;;;;;;12.15;6.65;;;;;;;;;;5094288;28;20044;-71
2021/03/01 02:22:50;;;;;;;11.38;6.97;;;;;;;;;;5094562;28;20484;-71
2021/03/01 02:25:18;;;;;;;12.73;6.53;;;;;;;;;;5092709;28;20024;-71
2021/03/01 02:28:06;;;;;;;13.98;6.50;;;;;;;;;;5094668;28;20101;-71
2021/03/01 02:30:39;;;;;;;11.15;6.75;;;;;;;;;;5094629;28;20058;-71
2021/03/01 02:33:08;;;;;;;;;;;;;;;;;;5094416;28;20468;-71
2021/03/01 02:35:35;;;;;;;12.73;7.53;;;;;;;;;;5094298;28;19904;-71
2021/03/01 02:38:03;;;;;;;17.08;6.63;;;;;;;;;;5093793;28;20016;-71
2021/03/01 02:40:30;;;;;;;15.90;7.32;;;;;;;;;;5094096;28;20039;-72
2021/03/01 02:42:57;;;;;;;15.00;6.80;;;;;;;;;;5094157;28;20099;-71
2021/03/01 02:45:23;;;;;;;14.45;8.43;;;;;;;;;;5093595;28;20059;-71
2021/03/01 02:47:49;;;;;;;18.17;7.60;;;;;;;;;;5094187;28;20024;-71
2021/03/01 02:50:16;;;;;;;15.82;8.55;;;;;;;;;;5094148;28;20066;-71
2021/03/01 02:52:42;;;;;;;14.93;7.60;;;;;;;;;;5093634;28;20380;-72
2021/03/01 02:55:09;;;;;;;15.43;7.50;;;;;;;;;;5093844;28;20020;-72
2021/03/01 02:57:37;;;;;;;16.67;7.88;;;;;;;;;;5093866;28;20024;-71
2021/03/01 03:00:05;;;;;;;16.30;8.05;;;;;;;;;;5093432;28;20133;-71
2021/03/01 03:02:33;;;;;;;17.25;7.90;;;;;;;;;;5093997;28;20418;-71
2021/03/01 03:05:00;;;;;;;17.70;7.72;;;;;;;;;;5092836;28;20020;-71
2021/03/01 03:07:26;;;;;;;13.65;7.13;;;;;;;;;;5093736;28;20433;-71
2021/03/01 03:09:53;;;;;;;12.82;6.97;;;;;;;;;;5093765;28;20024;-71
2021/03/01 03:12:19;;;;;;;16.30;7.05;;;;;;;;;;5093653;28;20055;-71
2021/03/01 03:14:46;;;;;;;20.48;8.30;;;;;;;;;;5093116;28;20027;-71
2021/03/01 03:17:12;;;;;;;14.60;7.90;;;;;;;;;;5093446;28;20086;-71
2021/03/01 03:19:42;;;;;;;16.50;7.85;;;;;;;;;;5093104;28;20487;-70
2021/03/01 03:22:09;;;;;;;16.38;7.80;;;;;;;;;;5093051;28;20024;-71
2021/03/01 03:24:35;;;;;;;17.42;7.68;;;;;;;;;;5092103;28;20023;-71
2021/03/01 03:27:01;;;;;;;17.15;7.50;;;;;;;;;;5093019;28;20030;-71
2021/03/01 03:29:29;;;;;;;13.80;7.43;;;;;;;;;;5093300;28;20097;-71
2021/03/01 03:31:55;;;;;;;16.25;7.55;;;;;;;;;;5091938;28;20028;-71
2021/03/01 03:34:22;;;;;;;15.77;8.48;;;;;;;;;;5092827;28;20049;-71
2021/03/01 03:36:53;;;;;;;14.93;7.57;;;;;;;;;;5093117;28;20028;-71
2021/03/01 03:39:19;;;;;;;15.13;6.70;;;;;;;;;;5093153;28;20046;-71
2021/03/01 03:41:49;;;;;;;14.32;6.75;;;;;;;;;;5091306;28;20107;-71
2021/03/01 03:44:16;;;;;;;12.65;6.80;;;;;;;;;;5091815;28;20020;-71
2021/03/01 03:46:42;;;;;;;13.85;6.57;;;;;;;;;;5093229;28;20027;-71
2021/03/01 03:49:12;;;;;;;15.82;6.97;;;;;;;;;;5091305;28;20027;-71
2021/03/01 03:51:38;;;;;;;14.98;8.25;;;;;;;;;;5091581;28;20020;-72
2021/03/01 03:54:16;;;;;;;13.73;7.13;;;;;;;;;;5091676;28;20166;-72
2021/03/01 03:56:46;;;;;;;15.50;7.03;;;;;;;;;;5092507;28;20027;-72
2021/03/01 03:59:13;;;;;;;12.13;6.47;;;;;;;;;;5092846;28;20040;-71
2021/03/01 04:01:39;;;;;;;12.30;6.60;;;;;;;;;;5091360;28;20407;-70
2021/03/01 04:04:07;;;;;;;11.75;6.68;;;;;;;;;;5092477;28;20098;-72
2021/03/01 04:06:36;;;;;;;12.82;6.20;;;;;;;;;;5091479;28;20032;-71
2021/03/01 04:09:05;;;;;;;12.90;6.32;;;;;;;;;;5092743;28;20126;-71
2021/03/01 04:11:32;;;;;;;14.73;7.47;;;;;;;;;;5092267;28;20031;-71
2021/03/01 04:14:00;;;;;;;13.70;8.23;;;;;;;;;;5092887;28;20024;-71
2021/03/01 04:16:27;;;;;;;13.95;6.88;;;;;;;;;;5091950;28;20051;-71
2021/03/01 04:18:55;;;;;;;14.57;8.43;;;;;;;;;;5092579;28;20024;-71
2021/03/01 04:21:22;;;;;;;16.33;8.55;;;;;;;;;;5092191;28;20117;-71
2021/03/01 04:23:49;;;;;;;16.00;8.88;;;;;;;;;;5092291;28;20067;-71
2021/03/01 04:26:15;;;;;;;18.55;8.25;;;;;;;;;;5092646;28;20016;-71
2021/03/01 04:28:42;;;;;;;15.70;8.75;;;;;;;;;;5092497;28;20055;-71
2021/03/01 04:31:09;;;;;;;14.80;8.13;;;;;;;;;;5091969;28;20387;-71
2021/03/01 04:33:36;;;;;;;13.85;8.40;;;;;;;;;;5092512;28;20024;-71
2021/03/01 04:36:03;;;;;;;18.00;9.68;;;;;;;;;;5091123;28;20476;-71
2021/03/01 04:38:30;;;;;;;17.00;7.32;;;;;;;;;;5092472;28;20039;-71
2021/03/01 04:40:56;;;;;;;10.85;6.15;;;;;;;;;;5092260;28;20028;-71
2021/03/01 04:43:23;;;;;;;13.85;7.60;;;;;;;;;;5092742;28;20348;-71
2021/03/01 04:45:53;;;;;;;18.80;9.32;;;;;;;;;;5090762;28;20122;-71
2021/03/01 04:48:21;;;;;;;15.48;8.63;;;;;;;;;;5092310;28;20024;-71
2021/03/01 04:50:49;;;;;;;14.60;7.75;;;;;;;;;;5092509;28;20020;-71
2021/03/01 04:53:15;;;;;;;16.30;9.25;;;;;;;;;;5090496;28;20028;-72
2021/03/01 04:55:42;;;;;;;13.00;7.03;;;;;;;;;;5090914;28;20016;-71
2021/03/01 04:58:09;;;;;;;15.23;8.48;;;;;;;;;;5092150;28;20020;-71
2021/03/01 05:00:36;;;;;;;18.17;8.38;;;;;;;;;;5091736;28;20031;-71
2021/03/01 05:03:03;;;;;;;24.95;12.00;;;;;;;;;;5091114;28;20032;-71
2021/03/01 05:05:29;;;;;;;32.65;14.45;;;;;;;;;;5091819;28;20046;-71
2021/03/01 05:08:01;;;;;;;21.90;11.75;;;;;;;;;;5092194;28;20039;-71
2021/03/01 05:10:28;;;;;;;16.92;10.50;;;;;;;;;;5092118;28;20532;-71
2021/03/01 05:12:54;;;;;;;15.23;8.10;;;;;;;;;;5090367;28;20048;-72
2021/03/01 05:15:20;;;;;;;14.52;8.00;;;;;;;;;;5092174;28;20472;-70
2021/03/01 05:17:47;;;;;;;16.75;9.82;;;;;;;;;;5090692;28;20609;-69
2021/03/01 05:20:13;;;;;;;16.08;9.23;;;;;;;;;;5091232;28;20046;-72
2021/03/01 05:22:40;;;;;;;16.02;8.82;;;;;;;;;;5092222;28;20073;-70
2021/03/01 05:25:07;;;;;;;23.52;12.23;;;;;;;;;;5092093;28;20051;-72
2021/03/01 05:27:34;;;;;;;30.27;15.95;;;;;;;;;;5092329;28;20042;-71
2021/03/01 05:30:00;;;;;;;21.40;12.25;;;;;;;;;;5095558;28;20047;-72
2021/03/01 05:32:27;;;;;;;24.77;14.23;;;;;;;;;;5094282;28;20407;-71
2021/03/01 05:34:53;;;;;;;32.60;17.02;;;;;;;;;;5095147;28;20020;-73
2021/03/01 05:37:19;;;;;;;32.10;20.60;;;;;;;;;;5095492;28;20055;-72
2021/03/01 05:39:46;;;;;;;29.52;16.33;;;;;;;;;;5095233;28;20037;-71
2021/03/01 05:42:18;;;;;;;28.75;15.40;;;;;;;;;;5095129;28;20029;-71
2021/03/01 05:44:45;;;;;;;22.10;10.63;;;;;;;;;;5095460;28;20024;-71
2021/03/01 05:47:11;;;;;;;23.80;12.95;;;;;;;;;;5095314;28;20054;-71
2021/03/01 05:49:41;;;;;;;20.33;11.60;;;;;;;;;;5094784;28;20024;-71
2021/03/01 05:52:09;;;;;;;17.27;10.02;;;;;;;;;;5095120;28;20020;-70
2021/03/01 05:54:36;;;;;;;21.00;12.95;;;;;;;;;;5095150;28;20479;-71
2021/03/01 05:57:04;;;;;;;22.20;11.25;;;;;;;;;;5094705;28;20028;-71
2021/03/01 05:59:30;;;;;;;18.65;9.90;;;;;;;;;;5094956;28;20376;-70
2021/03/01 06:01:57;;;;;;;19.08;10.65;;;;;;;;;;5094737;28;20032;-69
2021/03/01 06:04:23;;;;;;;20.80;9.95;;;;;;;;;;5095316;28;20027;-70
2021/03/01 06:06:50;;;;;;;16.52;10.07;;;;;;;;;;5094872;28;20024;-70
2021/03/01 06:09:16;;;;;;;15.75;9.20;;;;;;;;;;5094305;28;20024;-69
2021/03/01 06:11:43;;;;;;;26.25;14.20;;;;;;;;;;5094841;28;20113;-72
2021/03/01 06:14:09;;;;;;;29.95;15.88;;;;;;;;;;5093402;28;20399;-70
2021/03/01 06:16:35;;;;;;;37.45;17.25;;;;;;;;;;5094349;28;20028;-80
2021/03/01 06:19:01;;;;;;;33.97;16.25;;;;;;;;;;5083387;28;20020;-81
2021/03/01 06:21:28;;;;;;;37.17;17.85;;;;;;;;;;5091475;28;20052;-75
2021/03/01 06:23:55;;;;;;;23.10;12.48;;;;;;;;;;5100624;28;20020;-76
2021/03/01 06:26:29;;;;;;;19.70;10.98;;;;;;;;;;5098925;28;20332;-76
2021/03/01 06:29:04;;;;;;;15.00;8.07;;;;;;;;;;5092292;28;20031;-77
2021/03/01 06:31:44;;;;;;;21.75;11.70;;;;;;;;;;5092422;28;20036;-77
2021/03/01 06:34:29;;;;;;;16.08;9.70;;;;;;;;;;5092206;28;20052;-76
2021/03/01 06:37:17;;;;;;;14.65;7.93;;;;;;;;;;5093728;28;20020;-78
2021/03/01 06:39:44;;;;;;;22.10;10.63;;;;;;;;;;5092578;28;20395;-72
2021/03/01 06:42:16;;;;;;;17.85;9.38;;;;;;;;;;5094139;28;20033;-79
2021/03/01 06:44:43;;;;;;;25.27;11.30;;;;;;;;;;5092296;28;20028;-73
2021/03/01 06:47:09;;;;;;;18.17;10.05;;;;;;;;;;5093697;28;20078;-75
2021/03/01 06:49:36;;;;;;;24.67;13.88;;;;;;;;;;5093947;28;20024;-75
2021/03/01 06:52:02;;;;;;;19.52;12.55;;;;;;;;;;5091656;28;20023;-75
2021/03/01 06:54:29;;;;;;;23.77;11.55;;;;;;;;;;5092910;28;20028;-72
2021/03/01 06:56:55;;;;;;;22.20;11.30;;;;;;;;;;5108797;28;20118;-72
2021/03/01 06:59:23;;;;;;;20.85;10.25;;;;;;;;;;5109289;28;20425;-73
2021/03/01 07:01:51;;;;;;;18.85;10.40;;;;;;;;;;5112727;28;20035;-75
2021/03/01 07:04:24;;;;;;;21.80;10.68;;;;;;;;;;5112278;28;20020;-73
2021/03/01 07:06:51;;;;;;;20.45;10.90;;;;;;;;;;5112312;28;20019;-74
2021/03/01 07:09:19;;;;;;;22.00;10.27;;;;;;;;;;5112150;28;20023;-73
2021/03/01 07:11:45;;;;;;;14.52;8.70;;;;;;;;;;5101293;28;20028;-73
2021/03/01 07:14:15;;;;;;;14.13;9.07;;;;;;;;;;5091498;28;20381;-74
2021/03/01 07:16:43;;;;;;;16.05;9.00;;;;;;;;;;5092486;28;20020;-75
2021/03/01 07:19:13;;;;;;;17.40;10.40;;;;;;;;;;5090999;28;20435;-75
2021/03/01 07:21:42;;;;;;;16.35;9.35;;;;;;;;;;5089887;28;20036;-74
2021/03/01 07:24:08;;;;;;;14.80;8.48;;;;;;;;;;5091738;28;20020;-76
2021/03/01 07:26:35;;;;;;;17.77;9.18;;;;;;;;;;5091868;28;20027;-75
2021/03/01 07:29:22;;;;;;;18.08;9.52;;;;;;;;;;5092252;28;20103;-73
2021/03/01 07:31:49;;;;;;;16.60;8.77;;;;;;;;;;5092303;28;20055;-73
2021/03/01 07:34:16;;;;;;;18.15;10.43;;;;;;;;;;5091167;28;20023;-73
2021/03/01 07:36:43;;;;;;;19.08;10.20;;;;;;;;;;5089277;28;20472;-74
2021/03/01 07:39:10;;;;;;;15.88;8.77;;;;;;;;;;5091186;28;20027;-78
2021/03/01 07:41:37;;;;;;;17.73;10.10;;;;;;;;;;5090107;28;20040;-74
2021/03/01 07:44:04;;;;;;;18.60;11.88;;;;;;;;;;5091570;28;20093;-72
2021/03/01 07:46:31;;;;;;;16.42;9.15;;;;;;;;;;5092432;28;20028;-73
2021/03/01 07:48:58;;;;;;;16.98;10.27;;;;;;;;;;5091649;28;20111;-73
2021/03/01 07:51:59;;;;;;;23.08;10.57;;;;;;;;;;5091418;28;20024;-73
2021/03/01 07:54:45;;;;;;;18.10;10.23;;;;;;;;;;5029375;28;20029;-72
2021/03/01 07:57:11;;;;;;;16.33;8.18;;;;;;;;;;5088199;28;20040;-73
2021/03/01 07:59:38;;;;;;;21.92;12.02;;;;;;;;;;5092441;28;20026;-74
2021/03/01 08:02:08;;;;;;;25.38;12.77;;;;;;;;;;5090673;28;20123;-74
2021/03/01 08:04:34;;;;;;;22.98;12.18;;;;;;;;;;5092202;28;20020;-74
2021/03/01 08:07:01;;;;;;;14.63;8.93;;;;;;;;;;5092161;28;20028;-77
2021/03/01 08:09:46;;;;;;;17.48;9.80;;;;;;;;;;5090405;28;20035;-78
2021/03/01 08:12:13;;;;;;;20.33;11.55;;;;;;;;;;5090948;28;20576;-74
2021/03/01 08:14:48;;;;;;;18.98;9.52;;;;;;;;;;5102683;28;20063;-74
2021/03/01 08:17:30;;;;;;;15.60;8.63;;;;;;;;;;5112257;28;20024;-73
2021/03/01 08:19:57;;;;;;;15.23;9.75;;;;;;;;;;5094112;28;20051;-78
2021/03/01 08:22:25;;;;;;;16.27;9.85;;;;;;;;;;5090873;28;20682;-76
2021/03/01 08:24:54;;;;;;;14.65;7.85;;;;;;;;;;5091567;28;20020;-76
2021/03/01 08:27:26;;;;;;;16.15;9.98;;;;;;;;;;5090538;28;20651;-75
2021/03/01 08:30:11;;;;;;;21.10;9.68;;;;;;;;;;5090044;28;20179;-75
2021/03/01 08:32:37;;;;;;;17.55;8.77;;;;;;;;;;5090397;28;20369;-77
2021/03/01 08:35:36;;;;;;;18.88;10.02;;;;;;;;;;5090383;28;20058;-78
2021/03/01 08:38:03;;;;;;;15.80;9.10;;;;;;;;;;5045078;28;20395;-75
2021/03/01 08:40:29;;;;;;;17.83;10.25;;;;;;;;;;5090280;28;20040;-77
2021/03/01 08:43:01;;;;;;;15.73;8.60;;;;;;;;;;5092252;28;20025;-79
2021/03/01 08:45:31;;;;;;;13.15;8.35;;;;;;;;;;5091624;28;20048;-72
2021/03/01 08:47:59;;;;;;;19.67;11.40;;;;;;;;;;5091687;28;20016;-77
2021/03/01 08:50:29;;;;;;;14.35;9.02;;;;;;;;;;5090139;28;20024;-70
2021/03/01 08:52:56;;;;;;;18.05;9.77;;;;;;;;;;5091179;28;20028;-77
2021/03/01 08:55:25;;;;;;;20.63;10.02;;;;;;;;;;5091286;28;20024;-76
2021/03/01 08:58:01;;;;;;;18.25;9.75;;;;;;;;;;5090021;28;20728;-76
2021/03/01 09:00:29;;;;;;;17.58;9.88;;;;;;;;;;5091497;28;20040;-75
2021/03/01 09:03:11;;;;;;;20.58;9.88;;;;;;;;;;5093054;28;20024;-72
2021/03/01 09:05:38;;;;;;;17.00;9.85;;;;;;;;;;5094872;28;20077;-72
2021/03/01 09:08:05;;;;;;;20.13;10.20;;;;;;;;;;5093810;28;20059;-74
2021/03/01 09:10:41;;;;;;;17.90;10.45;;;;;;;;;;5094335;28;20024;-73
2021/03/01 09:14:34;;;;;;;17.75;10.88;;;;;;;;;;5067356;28;20387;-75
2021/03/01 09:18:32;;;;;;;14.68;7.35;;;;;;;;;;5107322;27;20369;-77
2021/03/01 09:20:59;;;;;;;15.05;8.38;;;;;;;;;;5107715;28;20027;-74
2021/03/01 09:23:38;;;;;;;18.58;8.48;;;;;;;;;;5108192;28;20030;-77
2021/03/01 09:26:06;;;;;;;15.80;9.13;;;;;;;;;;5108098;28;20539;-74
2021/03/01 09:30:39;;;;;;;19.33;10.35;;;;;;;;;;5109359;27;20762;-75
2021/03/01 09:34:54;;;;;;;20.70;9.60;;;;;;;;;;5109281;27;20384;-74
2021/03/01 09:37:23;;;;;;;12.80;7.93;;;;;;;;;;5108537;28;20043;-73
2021/03/01 09:41:34;;;;;;;18.27;8.57;;;;;;;;;;5063921;28;20383;-72
2021/03/01 09:44:06;;;;;;;12.80;6.78;;;;;;;;;;5064076;28;20025;-75
2021/03/01 09:46:33;;;;;;;15.85;7.60;;;;;;;;;;5066070;28;20123;-73
2021/03/01 09:49:04;;;;;;;18.92;9.20;;;;;;;;;;5066869;28;20509;-71
2021/03/01 09:51:31;;;;;;;18.42;8.63;;;;;;;;;;5067467;28;20037;-71
2021/03/01 09:55:46;;;;;;;12.40;7.75;;;;;;;;;;5108845;27;20377;-73
2021/03/01 09:58:21;;;;;;;13.98;8.63;;;;;;;;;;5109273;28;20027;-73
2021/03/01 10:00:48;;;;;;;16.35;7.88;;;;;;;;;;5109352;28;20475;-76
2021/03/01 10:05:13;;;;;;;14.75;7.72;;;;;;;;;;5108952;27;20406;-71
2021/03/01 10:07:39;;;;;;;16.83;8.27;;;;;;;;;;5107763;28;20099;-72
2021/03/01 10:10:15;;;;;;;15.40;7.85;;;;;;;;;;5108913;28;20024;-73
2021/03/01 10:12:47;;;;;;;13.60;7.00;;;;;;;;;;5109070;28;20026;-71
2021/03/01 10:15:14;;;;;;;12.35;6.75;;;;;;;;;;5109008;28;20020;-73
2021/03/01 10:17:40;;;;;;;15.07;8.27;;;;;;;;;;5102346;28;20057;-74
2021/03/01 10:20:07;;;;;;;13.38;8.27;;;;;;;;;;5102712;28;20465;-73
2021/03/01 10:22:52;;;;;;;13.75;7.20;;;;;;;;;;5105361;28;20028;-70
2021/03/01 10:27:38;;;;;;;15.07;7.00;;;;;;;;;;5107896;27;20449;-72
2021/03/01 10:30:05;;;;;;;10.30;6.63;;;;;;;;;;5107449;28;20062;-73
2021/03/01 10:32:31;;;;;;;13.95;6.85;;;;;;;;;;5108367;28;20059;-69
2021/03/01 10:34:58;;;;;;;15.27;7.55;;;;;;;;;;5109219;28;20613;-70
2021/03/01 10:37:26;;;;;;;25.45;9.27;;;;;;;;;;5107496;28;20446;-71
2021/03/01 10:40:53;;;;;;;13.32;7.60;;;;;;;;;;5109517;27;20169;-73
2021/03/01 10:43:20;;;;;;;13.60;8.70;;;;;;;;;;5107621;28;20020;-71
2021/03/01 10:45:49;;;;;;;15.25;7.50;;;;;;;;;;5107409;28;20077;-70
2021/03/01 10:48:16;;;;;;;17.55;9.15;;;;;;;;;;5104952;28;20028;-71
2021/03/01 10:50:42;;;;;;;14.35;7.65;;;;;;;;;;5091920;28;20103;-72
2021/03/01 10:53:25;;;;;;;16.50;9.00;;;;;;;;;;5107605;27;20429;-70
2021/03/01 10:55:52;;;;;;;16.27;7.85;;;;;;;;;;5105864;28;20035;-71
2021/03/01 10:58:18;;;;;;;18.00;8.07;;;;;;;;;;5105339;28;20023;-69
2021/03/01 11:02:06;;;;;;;18.10;8.35;;;;;;;;;;5107798;27;21109;-68
2021/03/01 11:04:33;;;;;;;16.58;8.80;;;;;;;;;;5107882;28;20654;-69
2021/03/01 11:07:00;;;;;;;17.00;8.35;;;;;;;;;;5108247;28;20039;-69
2021/03/01 11:09:27;;;;;;;12.05;7.85;;;;;;;;;;5106919;28;20035;-68
2021/03/01 11:11:53;;;;;;;14.65;7.78;;;;;;;;;;5107421;28;20552;-68
2021/03/01 11:14:22;;;;;;;14.55;7.32;;;;;;;;;;5107567;28;20480;-69
2021/03/01 11:16:48;;;;;;;14.15;7.22;;;;;;;;;;5108603;28;20476;-68
2021/03/01 11:19:15;;;;;;;11.65;7.60;;;;;;;;;;5106552;28;20038;-70
2021/03/01 11:21:41;;;;;;;15.80;8.05;;;;;;;;;;5108384;28;20328;-71
2021/03/01 11:24:08;;;;;;;13.05;8.07;;;;;;;;;;5108502;28;20020;-67
2021/03/01 11:26:34;;;;;;;13.40;7.78;;;;;;;;;;5108054;28;20107;-67
2021/03/01 11:29:01;;;;;;;12.10;7.55;;;;;;;;;;5108640;28;20463;-67
2021/03/01 11:31:34;;;;;;;13.55;7.68;;;;;;;;;;5108580;28;20080;-67
2021/03/01 11:34:00;;;;;;;;;;;;;;;;;;5108841;28;20091;-67
2021/03/01 11:37:00;;;;;;;13.93;7.53;;;;;;;;;;5049450;28;20364;-69
2021/03/01 11:39:26;;;;;;;14.40;7.70;;;;;;;;;;5048388;28;20040;-69
2021/03/01 11:41:52;;;;;;;11.82;7.53;;;;;;;;;;5047746;28;20494;-67
2021/03/01 11:44:18;;;;;;;16.65;8.45;;;;;;;;;;5048441;28;20108;-66
2021/03/01 11:46:44;;;;;;;18.40;8.52;;;;;;;;;;5047263;28;20017;-69
2021/03/01 11:49:11;;;;;;;13.23;8.02;;;;;;;;;;5048595;28;20025;-69
2021/03/01 11:51:37;;;;;;;15.82;7.78;;;;;;;;;;5048025;28;20021;-68
2021/03/01 11:54:03;;;;;;;14.20;7.82;;;;;;;;;;5047293;28;20029;-68
2021/03/01 11:56:30;;;;;;;13.07;8.07;;;;;;;;;;5047118;28;20424;-68
2021/03/01 11:58:57;;;;;;;17.63;7.97;;;;;;;;;;5046187;28;20025;-68
2021/03/01 12:01:23;;;;;;;14.10;8.55;;;;;;;;;;5046792;28;20087;-69
2021/03/01 12:03:50;;;;;;;13.35;8.57;;;;;;;;;;5048269;28;20025;-70
2021/03/01 12:06:16;;;;;;;15.38;9.35;;;;;;;;;;5047363;28;20104;-69
2021/03/01 12:08:42;;;;;;;19.45;7.97;;;;;;;;;;5047772;28;20501;-70
2021/03/01 12:11:08;;;;;;;18.30;9.18;;;;;;;;;;5047422;28;20059;-74
2021/03/01 12:13:35;;;;;;;20.55;9.80;;;;;;;;;;5047427;28;20022;-69
2021/03/01 12:16:01;;;;;;;16.83;9.23;;;;;;;;;;5047830;28;20037;-71
2021/03/01 12:19:39;;;;;;;14.93;8.30;;;;;;;;;;5069165;28;20437;-72
2021/03/01 12:22:07;;;;;;;15.52;6.75;;;;;;;;;;5068826;28;20024;-70
2021/03/01 12:24:33;;;;;;;15.75;8.05;;;;;;;;;;5067413;28;20024;-69
2021/03/01 12:27:05;;;;;;;21.40;11.50;;;;;;;;;;5067101;28;20100;-67
2021/03/01 12:29:32;;;;;;;17.27;9.50;;;;;;;;;;5068588;28;20051;-68
2021/03/01 12:32:30;;;;;;;14.40;7.28;;;;;;;;;;5068741;28;20437;-71
2021/03/01 12:34:58;;;;;;;15.60;9.57;;;;;;;;;;5068852;28;20075;-73
2021/03/01 12:37:25;;;;;;;13.10;7.40;;;;;;;;;;5068769;28;20105;-74
2021/03/01 12:40:24;;;;;;;13.88;6.70;;;;;;;;;;5109638;27;20385;-74
2021/03/01 12:44:18;;;;;;;12.35;7.47;;;;;;;;;;5107485;27;20445;-75
2021/03/01 12:46:44;;;;;;;10.85;6.05;;;;;;;;;;5107801;28;20450;-75
2021/03/01 12:49:11;;;;;;;13.82;7.70;;;;;;;;;;5108241;28;20430;-73
2021/03/01 12:51:37;;;;;;;11.68;6.65;;;;;;;;;;5109074;28;20520;-72
2021/03/01 12:54:03;;;;;;;17.77;9.70;;;;;;;;;;5109300;28;20024;-75
2021/03/01 12:56:29;;;;;;;20.65;10.73;;;;;;;;;;5109337;28;20028;-72
2021/03/01 12:58:56;;;;;;;19.98;11.85;;;;;;;;;;5108823;28;20028;-72
2021/03/01 13:01:22;;;;;;;13.45;6.88;;;;;;;;;;5108154;28;20507;-72
2021/03/01 13:03:48;;;;;;;15.15;7.45;;;;;;;;;;5108838;28;20511;-72
2021/03/01 13:06:15;;;;;;;12.40;6.80;;;;;;;;;;5108048;28;20099;-72
2021/03/01 13:08:41;;;;;;;12.40;6.75;;;;;;;;;;5107114;28;20027;-72
2021/03/01 13:11:07;;;;;;;11.27;6.78;;;;;;;;;;5107107;28;20024;-72
2021/03/01 13:13:34;;;;;;;13.90;7.10;;;;;;;;;;5107431;28;20012;-72
2021/03/01 13:16:00;;;;;;;13.05;7.80;;;;;;;;;;5107123;28;20104;-73
2021/03/01 13:18:26;;;;;;;12.48;7.57;;;;;;;;;;5107085;28;20092;-72
2021/03/01 13:20:53;;;;;;;11.50;7.82;;;;;;;;;;5107228;28;20540;-72
2021/03/01 13:23:19;;;;;;;13.60;7.07;;;;;;;;;;5107356;28;20411;-73
2021/03/01 13:25:46;;;;;;;11.63;6.75;;;;;;;;;;5106528;28;20555;-72
2021/03/01 13:28:12;;;;;;;12.35;6.25;;;;;;;;;;5106350;28;20046;-73
2021/03/01 13:30:38;;;;;;;13.90;7.18;;;;;;;;;;5107520;28;20028;-72
2021/03/01 13:33:04;;;;;;;13.85;8.30;;;;;;;;;;5107944;28;20031;-72
2021/03/01 13:35:31;;;;;;;16.13;8.93;;;;;;;;;;5108913;28;20020;-72
2021/03/01 13:37:57;;;;;;;13.95;7.43;;;;;;;;;;5108734;28;20038;-72
2021/03/01 13:40:23;;;;;;;13.18;7.18;;;;;;;;;;5107804;28;20023;-72
2021/03/01 13:42:49;;;;;;;13.45;6.95;;;;;;;;;;5108793;28;20500;-72
2021/03/01 13:45:16;;;;;;;14.45;5.95;;;;;;;;;;5107759;28;20082;-73
2021/03/01 13:47:43;;;;;;;13.77;7.50;;;;;;;;;;5107784;28;20024;-72
2021/03/01 13:50:13;;;;;;;14.55;7.00;;;;;;;;;;5107632;28;20026;-72
2021/03/01 13:52:40;;;;;;;13.15;6.82;;;;;;;;;;5108758;28;20027;-73
2021/03/01 13:55:06;;;;;;;37.70;9.73;;;;;;;;;;5097956;28;20016;-73
2021/03/01 13:57:33;;;;;;;12.27;6.25;;;;;;;;;;5093884;28;20115;-72
2021/03/01 13:59:59;;;;;;;16.23;9.55;;;;;;;;;;5094812;28;20087;-72
2021/03/01 14:02:26;;;;;;;14.10;7.97;;;;;;;;;;5095374;28;20031;-72
2021/03/01 14:04:52;;;;;;;15.73;9.20;;;;;;;;;;5094588;28;20421;-73
2021/03/01 14:07:18;;;;;;;14.75;8.98;;;;;;;;;;5094711;28;20020;-73
2021/03/01 14:09:45;;;;;;;16.50;8.60;;;;;;;;;;5095126;28;20091;-72
2021/03/01 14:12:12;;;;;;;17.60;10.40;;;;;;;;;;5095011;28;20016;-73
2021/03/01 14:14:38;;;;;;;14.10;8.18;;;;;;;;;;5094551;28;20028;-73
2021/03/01 14:17:04;;;;;;;12.55;7.97;;;;;;;;;;5095237;28;20372;-72
2021/03/01 14:19:31;;;;;;;20.70;8.05;;;;;;;;;;5094923;28;20103;-73
2021/03/01 14:21:57;;;;;;;23.70;13.05;;;;;;;;;;5094446;28;20016;-73
2021/03/01 14:24:23;;;;;;;12.98;8.60;;;;;;;;;;5095023;28;20027;-72
2021/03/01 14:26:49;;;;;;;17.75;8.70;;;;;;;;;;5093465;28;20052;-72
2021/03/01 14:29:16;;;;;;;18.83;8.73;;;;;;;;;;5094346;28;20463;-72
2021/03/01 14:31:42;;;;;;;13.73;7.93;;;;;;;;;;5094660;28;20070;-72
2021/03/01 14:34:09;;;;;;;13.23;8.00;;;;;;;;;;5094595;28;20069;-73
2021/03/01 14:36:35;;;;;;;15.38;9.45;;;;;;;;;;5094162;28;20077;-72
2021/03/01 14:39:01;;;;;;;14.43;8.13;;;;;;;;;;5094603;28;20023;-71
2021/03/01 14:41:28;;;;;;;16.95;8.73;;;;;;;;;;5094706;28;20364;-72
2021/03/01 14:43:55;;;;;;;25.30;9.20;;;;;;;;;;5094147;28;20044;-71
2021/03/01 14:46:21;;;;;;;19.52;9.60;;;;;;;;;;5094530;28;20020;-72
2021/03/01 14:48:47;;;;;;;16.73;9.85;;;;;;;;;;5094285;28;20051;-72
2021/03/01 14:51:13;;;;;;;16.08;10.43;;;;;;;;;;5093962;28;20115;-72
2021/03/01 14:53:39;;;;;;;21.35;11.57;;;;;;;;;;5094260;28;20357;-72
2021/03/01 14:56:06;;;;;;;19.13;9.32;;;;;;;;;;5094534;28;20041;-73