Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:32;;;;;;;95.28;15.52;;;460.80;2380.80;;;;;;5111289;28;20084;-78
2022/09/27 00:02:58;;;;;;;90.80;14.93;;;436.10;2355.20;;;;;;5121628;27;20080;-77
2022/09/27 00:05:24;;;;;;;102.97;14.38;;;436.10;2355.20;;;;;;5102246;28;20085;-78
2022/09/27 00:07:50;;;;;;;81.57;14.93;;;436.00;2355.20;;;;;;5136747;27;20031;-77
2022/09/27 00:10:15;;;;;;;77.50;13.60;;;435.90;2355.20;;;;;;5120233;27;20034;-77
2022/09/27 00:12:42;;;;;;;92.57;15.27;;;435.90;2355.20;;;;;;5114654;27;20031;-76
2022/09/27 00:15:09;;;;;;;74.00;14.70;;;435.90;2355.20;;;;;;5103109;28;20078;-76
2022/09/27 00:17:35;;;;;;;90.28;16.23;;;435.90;2355.20;;;;;;5117703;27;20548;-77
2022/09/27 00:20:03;;;;;;;126.10;16.40;;;435.90;2355.20;;;;;;5099062;28;20106;-76
2022/09/27 00:22:30;;;;;;;128.32;16.65;;;435.90;2355.20;;;;;;5094849;28;20031;-76
2022/09/27 00:24:55;;;;;;;91.00;15.88;;;435.90;2355.20;;;;;;5115066;28;20015;-77
2022/09/27 00:27:21;;;;;;;137.02;18.15;;;435.80;2355.20;;;;;;5117683;27;20042;-77
2022/09/27 00:29:47;;;;;;;46.65;16.67;;;435.90;2355.20;;;;;;5101408;28;20080;-77
2022/09/27 00:32:13;;;;;;;37.20;15.52;;;435.90;2355.20;;;;;;5117379;27;20032;-77
2022/09/27 00:34:40;;;;;;;68.47;18.85;;;436.00;2355.20;;;;;;5117441;27;20057;-77
2022/09/27 00:37:07;;;;;;;84.97;19.55;;;436.00;2355.20;;;;;;5116435;27;20491;-77
2022/09/27 00:39:33;;;;;;;80.22;17.85;;;436.00;2355.20;;;;;;5123114;27;20028;-77
2022/09/27 00:41:58;;;;;;;76.43;21.05;;;436.00;2355.20;;;;;;5125639;27;20389;-77
2022/09/27 00:44:27;;;;;;;67.53;20.60;;;436.00;2355.20;;;;;;5128668;27;20462;-77
2022/09/27 00:47:21;;;;;;;45.55;19.60;;;436.00;2329.60;;;;;;5098621;27;20036;-77
2022/09/27 00:49:53;;;;;;;39.63;17.98;;;436.00;2355.20;;;;;;5123677;27;20045;-77
2022/09/27 00:52:26;;;;;;;34.92;17.20;;;436.10;2355.20;;;;;;5120775;27;20027;-77
2022/09/27 00:54:56;;;;;;;29.20;18.33;;;436.10;2355.20;;;;;;5115197;27;20012;-77
2022/09/27 00:57:22;;;;;;;42.90;17.38;;;436.10;2355.20;;;;;;5125359;27;20469;-77
2022/09/27 00:59:59;;;;;;;48.83;17.88;;;436.10;2355.20;;;;;;5129782;27;20027;-77
2022/09/27 01:02:25;;;;;;;26.08;18.23;;;436.00;2355.20;;;;;;5117067;27;20020;-77
2022/09/27 01:04:54;;;;;;;25.50;17.48;;;435.90;2355.20;;;;;;5120940;27;20016;-77
2022/09/27 01:07:20;;;;;;;38.58;17.92;;;435.90;2355.20;;;;;;5102497;27;20047;-77
2022/09/27 01:09:45;;;;;;;39.67;19.02;;;435.90;2355.20;;;;;;5114204;27;20130;-78
2022/09/27 01:12:23;;;;;;;43.72;19.88;;;435.90;2124.80;;;;;;5120395;27;20078;-77
2022/09/27 01:15:02;;;;;;;43.75;20.42;;;435.90;2227.20;;;;;;5110308;28;20040;-77
2022/09/27 01:17:46;;;;;;;73.90;22.90;;;435.90;2355.20;;;;;;5122197;27;20553;-77
2022/09/27 01:20:40;;;;;;;43.83;20.45;;;435.90;2176.00;;;;;;5119514;27;20018;-76
2022/09/27 01:23:38;;;;;;;42.70;20.42;;;435.90;2355.20;;;;;;5127868;27;20026;-77
2022/09/27 01:26:15;;;;;;;38.35;21.92;;;435.90;2355.20;;;;;;5116470;27;20080;-77
2022/09/27 01:29:11;;;;;;;64.15;24.08;;;436.00;2355.20;;;;;;5127629;27;20029;-77
2022/09/27 01:31:49;;;;;;;44.60;23.33;;;436.00;2355.20;;;;;;5117876;27;20070;-77
2022/09/27 01:34:47;;;;;;;73.45;25.98;;;436.00;2355.20;;;;;;5092765;28;20371;-77
2022/09/27 01:37:33;;;;;;;60.88;25.77;;;436.00;2355.20;;;;;;5104902;27;20113;-77
2022/09/27 01:40:03;;;;;;;;;;;436.00;2355.20;;;;;;5124386;27;20023;-78
2022/09/27 01:42:41;;;;;;;54.90;23.00;;;436.00;2355.20;;;;;;5101281;28;20380;-77
2022/09/27 01:45:39;;;;;;;54.45;25.23;;;436.00;2355.20;;;;;;5124828;27;20384;-76
2022/09/27 01:48:27;;;;;;;52.05;25.67;;;436.00;2355.20;;;;;;5058252;28;20027;-77
2022/09/27 01:51:30;;;;;;;38.17;23.65;;;436.00;2355.20;;;;;;5053540;28;20100;-77
2022/09/27 01:54:01;;;;;;;54.97;24.50;;;436.10;2355.20;;;;;;5058596;28;20082;-77
2022/09/27 01:56:34;;;;;;;45.97;23.98;;;436.10;2355.20;;;;;;5061567;28;20438;-77
2022/09/27 01:59:04;;;;;;;43.92;23.83;;;436.10;2355.20;;;;;;5059749;28;20036;-77
2022/09/27 02:01:33;;;;;;;50.35;26.40;;;436.10;2355.20;;;;;;5050429;28;20160;-77
2022/09/27 02:04:01;;;;;;;44.03;25.27;;;436.10;2355.20;;;;;;5038518;28;20021;-77
2022/09/27 02:06:33;;;;;;;40.78;23.35;;;436.10;2355.20;;;;;;5058543;28;20033;-77
2022/09/27 02:09:08;;;;;;;54.70;25.40;;;460.80;2380.80;;;;;;5061810;28;20415;-77
2022/09/27 02:11:38;;;;;;;43.30;24.00;;;460.80;2380.80;;;;;;5055750;28;20104;-77
2022/09/27 02:14:12;;;;;;;43.00;24.77;;;460.80;2380.80;;;;;;5058369;28;20034;-77
2022/09/27 02:16:58;;;;;;;39.72;22.35;;;460.90;2380.80;;;;;;5056866;28;20107;-77
2022/09/27 02:19:24;;;;;;;39.72;23.85;;;460.90;2380.80;;;;;;5055315;28;20035;-77
2022/09/27 02:22:19;;;;;;;36.10;22.70;;;461.00;2380.80;;;;;;5055251;28;20104;-77
2022/09/27 02:24:55;;;;;;;43.00;24.73;;;461.00;2380.80;;;;;;5077529;27;20035;-77
2022/09/27 02:27:37;;;;;;;42.63;22.80;;;461.00;2380.80;;;;;;5114415;27;20027;-77
2022/09/27 02:30:12;;;;;;;38.22;23.27;;;461.00;2380.80;;;;;;5115079;27;20098;-77
2022/09/27 02:32:39;;;;;;;41.03;24.02;;;461.00;2380.80;;;;;;5119345;27;20031;-77
2022/09/27 02:35:28;;;;;;;44.92;22.45;;;461.40;2380.80;;;;;;5115196;27;20374;-77
2022/09/27 02:37:55;;;;;;;45.85;23.67;;;461.00;2380.80;;;;;;5115166;27;20120;-77
2022/09/27 02:40:22;;;;;;;47.78;24.77;;;461.00;2380.80;;;;;;5095410;28;20020;-75
2022/09/27 02:42:48;;;;;;;37.83;23.77;;;461.00;2380.80;;;;;;5117793;27;20032;-77
2022/09/27 02:45:16;;;;;;;74.45;25.55;;;461.10;2380.80;;;;;;5108327;27;20038;-76
2022/09/27 02:48:12;;;;;;;46.03;24.58;;;461.10;2380.80;;;;;;5109303;28;20061;-77
2022/09/27 02:50:56;;;;;;;41.28;24.08;;;461.10;2380.80;;;;;;5101647;28;20439;-77
2022/09/27 02:54:00;;;;;;;44.60;25.25;;;461.10;2380.80;;;;;;5116311;27;20033;-77
2022/09/27 02:56:33;;;;;;;45.72;25.65;;;461.10;2380.80;;;;;;5049321;28;20025;-77
2022/09/27 02:59:09;;;;;;;45.83;26.00;;;461.20;2380.80;;;;;;5052032;28;20032;-77
2022/09/27 03:01:48;;;;;;;42.60;24.70;;;461.20;2380.80;;;;;;5036559;28;20113;-77
2022/09/27 03:04:25;;;;;;;47.60;27.02;;;461.20;2380.80;;;;;;5054899;28;20568;-77
2022/09/27 03:06:52;;;;;;;55.33;25.40;;;461.10;2380.80;;;;;;5057179;28;20032;-76
2022/09/27 03:09:19;;;;;;;57.72;27.08;;;461.10;2380.80;;;;;;5051807;28;20036;-76
2022/09/27 03:11:44;;;;;;;44.15;24.85;;;461.10;2380.80;;;;;;5032468;28;20045;-76
2022/09/27 03:14:10;;;;;;;43.20;25.08;;;461.10;2380.80;;;;;;5040377;28;20029;-77
2022/09/27 03:16:36;;;;;;;86.50;26.73;;;461.10;2380.80;;;;;;5040672;28;20424;-77
2022/09/27 03:19:02;;;;;;;75.05;26.83;;;461.10;2380.80;;;;;;5037629;28;20501;-77
2022/09/27 03:21:28;;;;;;;45.03;23.77;;;461.00;2380.80;;;;;;5051839;28;20525;-76
2022/09/27 03:23:53;;;;;;;60.50;24.20;;;460.90;2380.80;;;;;;5032094;28;20036;-77
2022/09/27 03:26:20;;;;;;;108.47;27.48;;;461.00;2380.80;;;;;;5051718;28;20429;-77
2022/09/27 03:28:45;;;;;;;53.45;24.10;;;460.90;2380.80;;;;;;5039885;28;20017;-77
2022/09/27 03:31:12;;;;;;;48.33;25.70;;;460.90;2380.80;;;;;;5107628;28;20046;-77
2022/09/27 03:33:37;;;;;;;41.70;23.50;;;460.90;2380.80;;;;;;5117759;28;20020;-77
2022/09/27 03:36:03;;;;;;;71.03;25.50;;;460.90;2380.80;;;;;;5097660;27;20486;-77
2022/09/27 03:38:29;;;;;;;72.43;24.73;;;460.90;2380.80;;;;;;5122673;27;20026;-77
2022/09/27 03:40:55;;;;;;;77.45;25.92;;;460.90;2380.80;;;;;;5121412;27;20024;-77
2022/09/27 03:43:20;;;;;;;72.93;25.77;;;460.80;2380.80;;;;;;5121729;27;20015;-77
2022/09/27 03:45:46;;;;;;;94.60;27.63;;;460.90;2380.80;;;;;;5124038;27;20026;-76
2022/09/27 03:48:13;;;;;;;177.93;32.72;;;460.90;2380.80;;;;;;5118821;27;20396;-77
2022/09/27 03:50:39;;;;;;;51.58;25.83;;;460.90;2380.80;;;;;;5130368;27;20494;-77
2022/09/27 03:53:04;;;;;;;55.10;27.13;;;461.00;2380.80;;;;;;5115613;28;20033;-77
2022/09/27 03:55:30;;;;;;;55.28;26.02;;;461.00;2380.80;;;;;;5116923;27;20408;-77
2022/09/27 03:57:56;;;;;;;78.43;27.65;;;461.00;2380.80;;;;;;5118929;27;20073;-77
2022/09/27 04:00:24;;;;;;;97.55;29.00;;;460.90;2380.80;;;;;;5120050;27;20032;-77
2022/09/27 04:02:49;;;;;;;91.55;28.58;;;460.90;2380.80;;;;;;5115087;28;20099;-77
2022/09/27 04:05:15;;;;;;;66.78;25.23;;;461.00;2380.80;;;;;;5120995;27;20094;-76
2022/09/27 04:07:47;;;;;;;52.30;27.13;;;461.00;2380.80;;;;;;5115042;28;20027;-78
2022/09/27 04:10:12;;;;;;;51.05;26.95;;;461.00;2380.80;;;;;;5126556;27;20504;-78
2022/09/27 04:12:41;;;;;;;61.90;28.35;;;461.00;2380.80;;;;;;5126039;27;20036;-77
2022/09/27 04:15:07;;;;;;;51.67;26.27;;;461.00;2380.80;;;;;;5120808;27;20019;-77
2022/09/27 04:17:34;;;;;;;59.33;27.23;;;461.00;2380.80;;;;;;5120399;27;20145;-77
2022/09/27 04:20:02;;;;;;;68.18;29.23;;;461.00;2380.80;;;;;;5120354;27;20016;-77
2022/09/27 04:22:29;;;;;;;69.47;27.10;;;461.00;2380.80;;;;;;5118234;27;20023;-78
2022/09/27 04:24:55;;;;;;;61.55;27.15;;;461.00;2380.80;;;;;;5126820;27;20057;-77
2022/09/27 04:27:23;;;;;;;55.20;26.33;;;461.00;2380.80;;;;;;5120339;27;20062;-78
2022/09/27 04:29:49;;;;;;;87.63;28.23;;;461.00;2380.80;;;;;;5115772;27;20122;-78
2022/09/27 04:32:15;;;;;;;148.50;29.70;;;460.90;2380.80;;;;;;5116170;27;20165;-77
2022/09/27 04:37:25;;;;;;;171.98;32.00;;;460.80;2380.80;;;;;;5115389;27;20026;-76
2022/09/27 04:39:51;;;;;;;74.50;27.20;;;460.80;2380.80;;;;;;5101567;27;20473;-77
2022/09/27 04:42:17;;;;;;;67.93;27.90;;;460.80;2380.80;;;;;;5120849;27;20027;-77
2022/09/27 04:44:43;;;;;;;130.48;31.55;;;460.90;2252.80;;;;;;5119595;27;20023;-77
2022/09/27 04:47:09;;;;;;;95.18;28.77;;;460.90;2380.80;;;;;;5113401;28;20381;-77
2022/09/27 04:49:35;;;;;;;80.70;27.73;;;460.90;2380.80;;;;;;5120118;27;20034;-77
2022/09/27 04:52:01;;;;;;;77.45;27.90;;;460.90;2380.80;;;;;;5109820;27;20031;-77
2022/09/27 04:54:28;;;;;;;71.65;28.00;;;460.90;2380.80;;;;;;5127770;27;20100;-78
2022/09/27 04:56:53;;;;;;;132.32;30.35;;;460.90;1996.80;;;;;;5105214;28;20024;-79
2022/09/27 04:59:20;;;;;;;91.97;27.73;;;460.80;2380.80;;;;;;5101036;27;20016;-77
2022/09/27 05:01:46;;;;;;;69.30;25.60;;;460.80;2252.80;;;;;;5118604;27;20022;-77
2022/09/27 05:04:12;;;;;;;101.95;26.00;;;460.90;2380.80;;;;;;5122112;27;20019;-76
2022/09/27 05:06:37;;;;;;;76.60;28.67;;;460.80;2380.80;;;;;;5119948;27;20085;-77
2022/09/27 05:09:03;;;;;;;111.78;29.15;;;460.90;2380.80;;;;;;5125212;27;20019;-77
2022/09/27 05:11:29;;;;;;;76.70;24.98;;;460.80;2278.40;;;;;;5123666;27;20043;-76
2022/09/27 05:13:55;;;;;;;66.25;24.65;;;460.90;2380.80;;;;;;5119518;27;20020;-76
2022/09/27 05:16:20;;;;;;;95.57;27.08;;;460.90;2380.80;;;;;;5121376;27;20431;-78
2022/09/27 05:18:46;;;;;;;68.00;25.00;;;460.80;2073.60;;;;;;5116591;27;20019;-77
2022/09/27 05:21:12;;;;;;;66.45;23.13;;;436.10;2355.20;;;;;;5119765;27;20358;-75
2022/09/27 05:23:38;;;;;;;63.17;23.75;;;436.10;2355.20;;;;;;5119083;27;20023;-75
2022/09/27 05:26:07;;;;;;;56.42;22.05;;;460.80;2380.80;;;;;;5119410;27;20109;-75
2022/09/27 05:28:34;;;;;;;51.72;20.40;;;460.90;2380.80;;;;;;5118496;27;20019;-75
2022/09/27 05:31:00;;;;;;;67.97;21.48;;;460.90;2380.80;;;;;;5119215;27;20038;-75
2022/09/27 05:33:26;;;;;;;58.90;21.73;;;460.90;2380.80;;;;;;5116454;27;20077;-77
2022/09/27 05:35:56;;;;;;;54.72;21.88;;;460.80;2380.80;;;;;;5116249;27;20461;-76
2022/09/27 05:38:24;;;;;;;52.22;20.55;;;460.80;2380.80;;;;;;5115981;27;20011;-74
2022/09/27 05:40:50;;;;;;;43.13;18.10;;;460.80;2380.80;;;;;;5123407;27;20047;-75
2022/09/27 05:43:20;;;;;;;39.90;16.30;;;460.80;2380.80;;;;;;5122933;27;20011;-75
2022/09/27 05:45:46;;;;;;;38.42;16.40;;;460.80;2380.80;;;;;;5118975;27;20026;-76
2022/09/27 05:48:13;;;;;;;29.88;15.70;;;460.80;2380.80;;;;;;5118988;27;20020;-76
2022/09/27 05:50:39;;;;;;;31.58;16.42;;;460.80;2380.80;;;;;;5115605;27;20115;-77
2022/09/27 05:53:05;;;;;;;29.15;15.68;;;460.80;2380.80;;;;;;5128163;27;20045;-76
2022/09/27 05:55:31;;;;;;;37.72;16.48;;;460.80;2380.80;;;;;;5126418;27;20027;-74
2022/09/27 05:57:59;;;;;;;31.48;17.90;;;460.80;2380.80;;;;;;5124054;27;20076;-76
2022/09/27 06:00:26;;;;;;;32.17;17.23;;;460.80;2099.20;;;;;;5118930;27;20023;-77
2022/09/27 06:03:00;;;;;;;35.53;17.70;;;460.80;2150.40;;;;;;5115560;27;20023;-75
2022/09/27 06:05:27;;;;;;;30.50;17.90;;;460.80;2380.80;;;;;;5116161;27;20020;-74
2022/09/27 06:08:01;;;;;;;29.42;17.38;;;460.80;2380.80;;;;;;5120211;27;20102;-75
2022/09/27 06:10:28;;;;;;;26.85;16.77;;;460.90;2380.80;;;;;;5124760;27;20093;-76
2022/09/27 06:13:02;;;;;;;31.08;17.48;;;460.90;2150.40;;;;;;5128448;27;20055;-75
2022/09/27 06:15:30;;;;;;;31.42;19.95;;;460.90;2380.80;;;;;;5128896;27;20366;-76
2022/09/27 06:17:56;;;;;;;26.88;18.05;;;460.90;2329.60;;;;;;5114983;27;20016;-76
2022/09/27 06:20:22;;;;;;;30.15;18.65;;;460.90;2227.20;;;;;;5113405;28;20023;-75
2022/09/27 06:22:49;;;;;;;29.77;19.17;;;461.00;2380.80;;;;;;5127634;27;20019;-76
2022/09/27 06:25:15;;;;;;;32.22;19.13;;;461.00;2380.80;;;;;;5113166;28;20023;-76
2022/09/27 08:40:58;;;;;;;30.67;17.83;;;486.80;2380.80;;;;;;4608069;22;20401;-78
2022/09/27 08:43:28;;;;;;;28.83;22.00;;;487.00;2201.60;;;;;;5074692;28;20033;-76
2022/09/27 08:46:09;;;;;;;33.35;23.85;;;487.10;2380.80;;;;;;5088322;28;20020;-77
2022/09/27 08:48:37;;;;;;;28.95;22.17;;;487.20;2380.80;;;;;;5074174;28;20024;-75
2022/09/27 08:51:09;;;;;;;28.63;22.30;;;487.30;2380.80;;;;;;5074449;28;20036;-75
2022/09/27 08:54:00;;;;;;;30.55;23.05;;;512.00;2380.80;;;;;;5074035;28;20115;-76
2022/09/27 08:56:25;;;;;;;33.20;22.33;;;512.20;2380.80;;;;;;5073711;28;20082;-76
2022/09/27 08:59:14;;;;;;;33.30;24.88;;;512.30;2380.80;;;;;;5085545;28;20016;-78
2022/09/27 09:01:40;;;;;;;29.70;19.83;;;512.50;2380.80;;;;;;5069450;28;20094;-79
2022/09/27 09:04:07;;;;;;;30.38;24.35;;;512.30;2380.80;;;;;;5069461;28;20024;-78
2022/09/27 09:06:36;;;;;;;33.92;26.77;;;512.30;2380.80;;;;;;5073203;28;20077;-77
2022/09/27 09:09:08;;;;;;;25.60;22.05;;;512.20;2278.40;;;;;;5076672;28;20032;-79
2022/09/27 09:14:35;;;;;;;27.77;24.10;;;512.60;2380.80;;;;;;5074280;28;20038;-77
2022/09/27 09:17:29;;;;;;;22.90;19.65;;;;;;;;;;5069559;28;20039;-77
2022/09/27 09:20:15;;;;;;;24.80;20.48;;;512.90;2380.80;;;;;;5075738;28;20031;-77
2022/09/27 09:23:01;;;;;;;;;;;537.90;2406.40;;;;;;5069972;28;20028;-76
2022/09/27 09:25:35;;;;;;;18.25;15.95;;;538.00;2406.40;;;;;;5078406;28;19908;-76
2022/09/27 09:28:40;;;;;;;21.48;16.33;;;537.80;2406.40;;;;;;5053803;28;20028;-78
2022/09/27 09:31:24;;;;;;;18.80;16.83;;;537.80;2406.40;;;;;;5008472;28;20053;-77
2022/09/27 09:34:03;;;;;;;20.50;18.27;;;537.70;2406.40;;;;;;5011458;28;20113;-77
2022/09/27 09:36:35;;;;;;;22.02;16.65;;;537.80;2406.40;;;;;;5011716;28;20021;-79
2022/09/27 09:39:18;;;;;;;21.50;17.63;;;512.90;2380.80;;;;;;4994869;28;20034;-78
2022/09/27 09:42:05;;;;;;;25.80;18.85;;;512.90;2380.80;;;;;;5011597;28;20057;-75
2022/09/27 09:44:44;;;;;;;18.70;16.23;;;512.90;2380.80;;;;;;5011742;28;20026;-76
2022/09/27 09:47:39;;;;;;;24.40;16.23;;;537.80;2406.40;;;;;;4992978;28;20022;-80
2022/09/27 09:50:31;;;;;;;30.70;18.20;;;538.10;2406.40;;;;;;4933311;29;20031;-79
2022/09/27 09:53:11;;;;;;;18.42;16.27;;;538.10;2406.40;;;;;;4953444;29;20043;-79
2022/09/27 09:55:40;;;;;;;19.77;15.60;;;538.10;2406.40;;;;;;4936324;29;20027;-79
2022/09/27 09:58:27;;;;;;;21.20;15.02;;;538.10;2406.40;;;;;;4952212;29;20027;-79
2022/09/27 10:00:59;;;;;;;21.40;16.20;;;538.10;2406.40;;;;;;4952342;29;20124;-77
2022/09/27 10:03:25;;;;;;;17.88;14.65;;;538.10;2406.40;;;;;;4952490;29;20045;-78
2022/09/27 10:05:51;;;;;;;21.10;14.38;;;538.10;2406.40;;;;;;4980234;28;20041;-78
2022/09/27 10:08:20;;;;;;;17.40;14.48;;;538.10;2406.40;;;;;;4990905;28;20038;-77
2022/09/27 10:10:46;;;;;;;17.02;14.23;;;538.10;2406.40;;;;;;4974164;28;20053;-78
2022/09/27 10:13:16;;;;;;;19.90;13.05;;;538.20;2406.40;;;;;;4974792;28;20042;-78
2022/09/27 10:15:43;;;;;;;20.45;14.68;;;538.10;2406.40;;;;;;4990969;28;20019;-78
2022/09/27 10:18:14;;;;;;;18.80;13.02;;;538.10;2406.40;;;;;;4991381;28;20030;-78
2022/09/27 10:20:51;;;;;;;14.77;11.73;;;538.10;2406.40;;;;;;4991581;28;20206;-78
2022/09/27 10:23:23;;;;;;;15.50;12.45;;;538.10;2406.40;;;;;;4974852;28;20026;-76
2022/09/27 10:25:53;;;;;;;13.93;12.18;;;538.00;2406.40;;;;;;4992829;28;20073;-78
2022/09/27 10:28:49;;;;;;;15.50;13.05;;;538.00;2406.40;;;;;;5074342;28;20437;-76
2022/09/27 10:31:18;;;;;;;16.83;14.07;;;538.00;2406.40;;;;;;5072878;28;20575;-77
2022/09/27 10:34:00;;;;;;;19.65;15.75;;;538.00;2406.40;;;;;;5085250;28;20035;-75
2022/09/27 10:36:28;;;;;;;21.58;14.88;;;538.00;2406.40;;;;;;5070709;28;20020;-75
2022/09/27 10:38:57;;;;;;;20.73;15.98;;;537.90;2406.40;;;;;;5075315;28;20025;-75
2022/09/27 10:41:24;;;;;;;21.85;17.33;;;537.80;2406.40;;;;;;5068813;28;20080;-77
2022/09/27 10:43:50;;;;;;;19.67;16.58;;;537.80;2406.40;;;;;;5076979;28;20020;-74
2022/09/27 10:46:26;;;;;;;22.90;17.15;;;537.70;2406.40;;;;;;5073745;28;20020;-76
2022/09/27 10:49:16;;;;;;;18.58;16.58;;;537.80;2406.40;;;;;;5072951;28;20096;-76
2022/09/27 10:51:42;;;;;;;23.88;18.63;;;537.80;2406.40;;;;;;5073887;28;20488;-76
2022/09/27 10:54:19;;;;;;;22.85;18.73;;;537.70;2406.40;;;;;;5071451;28;20032;-75
2022/09/27 10:56:52;;;;;;;14.60;9.90;;;537.60;2406.40;;;;;;5068017;28;20058;-78
2022/09/27 10:59:18;;;;;;;5.50;3.35;;;512.60;2380.80;;;;;;5053873;28;20496;-76
2022/09/27 11:01:47;;;;;;;11.27;4.40;;;512.50;2380.80;;;;;;5073953;28;20036;-75
2022/09/27 11:05:00;;;;;;;6.00;4.38;;;487.30;2380.80;;;;;;5051380;28;20394;-76
2022/09/27 11:07:26;;;;;;;4.20;2.30;;;487.10;2380.80;;;;;;5049648;28;20037;-77
2022/09/27 11:09:58;;;;;;;7.13;2.75;;;486.70;2380.80;;;;;;5049612;28;20115;-76
2022/09/27 11:12:24;;;;;;;5.68;2.38;;;486.60;2380.80;;;;;;5033007;28;20516;-76
2022/09/27 11:14:59;;;;;;;5.20;3.45;;;486.50;2380.80;;;;;;5054485;28;20029;-76
2022/09/27 11:17:55;;;;;;;4.72;2.92;;;486.40;2380.80;;;;;;5050260;28;20613;-76
2022/09/27 11:20:45;;;;;;;5.22;2.60;;;486.40;2380.80;;;;;;5013337;28;20034;-77
2022/09/27 11:23:31;;;;;;;3.90;2.85;;;486.40;2380.80;;;;;;5048617;28;20059;-76
2022/09/27 11:26:03;;;;;;;;;;;486.40;2380.80;;;;;;5032709;28;20517;-75
2022/09/27 11:28:38;;;;;;;8.68;3.70;;;486.40;2380.80;;;;;;5040340;28;20009;-76
2022/09/27 11:31:41;;;;;;;5.72;3.92;;;486.40;2380.80;;;;;;5047809;28;20037;-76
2022/09/27 11:34:20;;;;;;;5.47;3.63;;;486.40;2380.80;;;;;;5043919;28;20152;-80
2022/09/27 11:36:51;;;;;;;8.52;4.05;;;486.40;2380.80;;;;;;5051199;28;20062;-74
2022/09/27 11:39:20;;;;;;;6.53;4.60;;;486.70;2380.80;;;;;;5056733;28;20025;-77
2022/09/27 11:42:17;;;;;;;6.82;4.45;;;512.10;2380.80;;;;;;5049045;28;20099;-74
2022/09/27 11:45:17;;;;;;;6.72;3.90;;;512.80;2380.80;;;;;;5030536;28;20128;-76
2022/09/27 11:48:22;;;;;;;5.53;4.00;;;537.70;2406.40;;;;;;5076269;28;20017;-76
2022/09/27 11:51:20;;;;;;;6.30;3.42;;;537.70;2406.40;;;;;;5070111;28;20028;-76
2022/09/27 11:53:59;;;;;;;5.07;4.30;;;538.00;2406.40;;;;;;5078015;28;20024;-76
2022/09/27 11:56:41;;;;;;;6.38;4.93;;;538.00;2406.40;;;;;;5073991;28;20114;-77
2022/09/27 11:59:36;;;;;;;8.95;5.70;;;537.80;2406.40;;;;;;5072195;28;20387;-76
2022/09/27 12:03:03;;;;;;;7.28;5.90;;;512.90;2380.80;;;;;;5079866;28;20019;-75
2022/09/27 12:06:01;;;;;;;8.82;6.60;;;537.80;2406.40;;;;;;5035268;28;20471;-75
2022/09/27 12:08:51;;;;;;;7.75;6.82;;;538.10;2406.40;;;;;;5032499;28;20079;-75
2022/09/27 12:11:26;;;;;;;9.75;7.78;;;538.10;2406.40;;;;;;5032046;28;20040;-77
2022/09/27 12:14:31;;;;;;;10.30;9.10;;;537.80;2406.40;;;;;;5032320;28;20025;-77
2022/09/27 12:16:57;;;;;;;11.35;8.93;;;537.70;2406.40;;;;;;5033857;28;20498;-79
2022/09/27 12:19:27;;;;;;;12.52;9.07;;;537.60;2406.40;;;;;;5051224;28;20032;-76
2022/09/27 12:21:56;;;;;;;13.52;10.15;;;537.70;2406.40;;;;;;5048669;28;20033;-77
2022/09/27 12:24:23;;;;;;;13.18;10.38;;;537.70;2406.40;;;;;;5051497;28;20025;-75
2022/09/27 12:26:56;;;;;;;12.13;9.63;;;537.80;2406.40;;;;;;5051649;28;20017;-78
2022/09/27 12:44:54;;;;;;;15.27;12.02;;;537.80;2406.40;;;;;;5109364;27;20393;-75
2022/09/27 12:47:37;;;;;;;17.92;12.75;;;538.50;2406.40;;;;;;5107925;28;20047;-75
2022/09/27 12:50:25;;;;;;;15.57;13.70;;;538.40;2406.40;;;;;;5108132;28;20023;-75
2022/09/27 12:53:03;;;;;;;18.63;13.93;;;538.40;2406.40;;;;;;5101426;28;20489;-75
2022/09/27 12:55:39;;;;;;;17.75;15.00;;;538.30;2406.40;;;;;;5098312;28;20480;-75
2022/09/27 12:58:07;;;;;;;15.05;13.45;;;538.10;2406.40;;;;;;5068619;28;20067;-74
2022/09/27 13:00:50;;;;;;;16.60;14.18;;;538.00;2406.40;;;;;;5072091;28;20432;-75
2022/09/27 13:03:31;;;;;;;14.75;12.75;;;537.90;2406.40;;;;;;5090821;28;20389;-75
2022/09/27 13:06:28;;;;;;;16.00;13.50;;;537.90;2406.40;;;;;;5102291;28;20032;-76
2022/09/27 13:09:00;;;;;;;18.05;15.30;;;537.80;2406.40;;;;;;5105769;28;20023;-76
2022/09/27 13:11:35;;;;;;;18.50;16.48;;;537.70;2406.40;;;;;;5107908;28;20028;-74
2022/09/27 13:14:04;;;;;;;22.02;18.17;;;537.70;2406.40;;;;;;5107596;28;20051;-75
2022/09/27 13:16:30;;;;;;;26.08;20.02;;;537.60;2406.40;;;;;;5109052;28;20377;-75
2022/09/27 13:19:01;;;;;;;26.88;21.52;;;512.90;2380.80;;;;;;5089817;28;20028;-75
2022/09/27 13:21:50;;;;;;;29.00;23.33;;;512.90;2380.80;;;;;;5089204;28;20032;-75
2022/09/27 13:24:37;;;;;;;29.50;23.70;;;512.90;2380.80;;;;;;5085472;28;20036;-74
2022/09/27 13:27:29;;;;;;;33.47;24.30;;;512.90;2380.80;;;;;;5075286;28;20035;-76
2022/09/27 13:30:07;;;;;;;33.75;26.17;;;512.90;2380.80;;;;;;5088318;28;20024;-76
2022/09/27 13:32:33;;;;;;;41.28;29.63;;;512.90;2380.80;;;;;;5090423;28;20020;-76
2022/09/27 13:35:24;;;;;;;36.65;28.55;;;512.70;2380.80;;;;;;5087790;28;20020;-76
2022/09/27 13:37:55;;;;;;;37.08;29.60;;;512.70;2380.80;;;;;;5090663;28;20020;-75
2022/09/27 13:40:39;;;;;;;41.22;31.60;;;512.60;2380.80;;;;;;5087551;28;20039;-75
2022/09/27 13:43:16;;;;;;;43.03;31.75;;;512.60;2380.80;;;;;;5085203;28;20484;-76
2022/09/27 13:46:07;;;;;;;41.88;31.83;;;512.50;2380.80;;;;;;5077847;28;20017;-76
2022/09/27 13:48:57;;;;;;;42.72;32.50;;;512.50;2380.80;;;;;;5081690;28;20019;-77
2022/09/27 13:51:40;;;;;;;39.88;31.27;;;512.50;2380.80;;;;;;5074742;28;20419;-75
2022/09/27 13:54:44;;;;;;;51.05;37.33;;;512.40;2380.80;;;;;;5100798;28;20043;-75
2022/09/27 13:57:44;;;;;;;48.83;35.97;;;512.40;2380.80;;;;;;5088034;28;20078;-76
2022/09/27 14:00:26;;;;;;;55.08;37.08;;;512.30;2380.80;;;;;;5088208;28;20071;-76
2022/09/27 14:03:06;;;;;;;56.47;37.67;;;512.30;2380.80;;;;;;5075648;28;20478;-79
2022/09/27 14:05:37;;;;;;;55.42;38.03;;;512.30;2380.80;;;;;;5072182;28;20123;-74
2022/09/27 14:08:06;;;;;;;52.35;36.42;;;512.30;2380.80;;;;;;5072040;28;20021;-75
2022/09/27 14:10:33;;;;;;;51.25;37.03;;;512.30;2380.80;;;;;;5074548;28;20027;-77
2022/09/27 14:13:02;;;;;;;47.92;35.90;;;512.20;2380.80;;;;;;5094013;28;20028;-76
2022/09/27 14:15:30;;;;;;;47.67;34.00;;;512.30;2380.80;;;;;;5092181;28;20039;-76
2022/09/27 14:17:57;;;;;;;53.03;36.20;;;512.30;2380.80;;;;;;5092491;28;20025;-76
2022/09/27 14:20:32;;;;;;;51.63;34.90;;;512.10;2380.80;;;;;;5092830;28;20020;-76
2022/09/27 14:22:59;;;;;;;56.33;37.33;;;512.10;2380.80;;;;;;5094103;28;20016;-76
2022/09/27 14:25:25;;;;;;;56.35;36.85;;;512.00;2380.80;;;;;;5084101;28;20077;-77
2022/09/27 14:27:51;;;;;;;53.05;35.88;;;487.30;2380.80;;;;;;5090198;28;20107;-77
2022/09/27 14:30:20;;;;;;;48.05;35.95;;;487.30;2380.80;;;;;;5093918;28;20032;-77
2022/09/27 14:32:51;;;;;;;49.05;34.45;;;487.30;2380.80;;;;;;5093811;28;20358;-76
2022/09/27 14:38:15;;;;;;;57.60;35.92;;;487.30;2380.80;;;;;;5094238;28;20030;-75
2022/09/27 14:40:59;;;;;;;49.40;32.33;;;512.20;2380.80;;;;;;5092397;28;20031;-76
2022/09/27 14:43:25;;;;;;;41.85;28.65;;;512.20;2380.80;;;;;;5086123;28;20508;-76
2022/09/27 14:45:56;;;;;;;39.05;27.90;;;512.30;2380.80;;;;;;5078971;28;20028;-79
2022/09/27 14:48:33;;;;;;;44.45;30.38;;;512.40;2380.80;;;;;;5076032;28;20020;-77
2022/09/27 14:51:18;;;;;;;41.72;27.45;;;512.30;2048.00;;;;;;5076472;28;20056;-76
2022/09/27 14:53:55;;;;;;;35.15;24.50;;;512.30;2380.80;;;;;;5093082;28;20040;-77
2022/09/27 14:56:36;;;;;;;34.75;23.63;;;512.20;2380.80;;;;;;5074358;28;20369;-76
2022/09/27 14:59:10;;;;;;;33.92;24.35;;;512.20;2380.80;;;;;;5068598;28;20127;-78
2022/09/27 15:01:38;;;;;;;37.97;27.92;;;512.40;2380.80;;;;;;5077106;28;20044;-78
2022/09/27 15:04:07;;;;;;;37.58;27.98;;;512.50;2380.80;;;;;;5072549;28;20111;-77
2022/09/27 15:06:36;;;;;;;30.00;20.80;;;512.60;2380.80;;;;;;5077945;28;20083;-77
2022/09/27 15:09:03;;;;;;;28.88;21.25;;;512.70;2380.80;;;;;;5073692;28;20017;-77
2022/09/27 15:11:33;;;;;;;27.38;18.08;;;512.70;2380.80;;;;;;5075826;28;20031;-77