Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:03;;;;;;;21.05;18.95;;;12.00;99.90;;;;;;5016334;28;20099;-78
2023/08/28 00:02:31;;;;;;;22.70;18.73;;;12.10;99.90;;;;;;5045749;28;20437;-75
2023/08/28 00:04:58;;;;;;;20.02;17.98;;;12.00;99.90;;;;;;5067102;28;20064;-77
2023/08/28 00:07:25;;;;;;;21.55;19.40;;;12.00;99.90;;;;;;5049932;28;20086;-78
2023/08/28 00:09:52;;;;;;;23.17;18.95;;;12.00;99.90;;;;;;5061511;28;20449;-75
2023/08/28 00:12:18;;;;;;;25.20;19.60;;;12.10;99.90;;;;;;5067655;28;20040;-75
2023/08/28 00:14:45;;;;;;;24.40;19.88;;;12.10;99.90;;;;;;5061014;28;20036;-76
2023/08/28 00:17:12;;;;;;;20.42;18.33;;;12.10;99.90;;;;;;5066724;28;20524;-75
2023/08/28 00:19:39;;;;;;;23.48;20.50;;;12.10;99.90;;;;;;5065176;28;20723;-76
2023/08/28 00:22:06;;;;;;;21.30;18.92;;;12.20;99.90;;;;;;5048205;28;20083;-76
2023/08/28 00:24:33;;;;;;;21.42;18.83;;;12.20;99.90;;;;;;5058571;28;20074;-76
2023/08/28 00:27:00;;;;;;;25.67;20.38;;;12.30;99.90;;;;;;5042929;28;20606;-75
2023/08/28 00:29:26;;;;;;;21.80;19.50;;;12.30;99.90;;;;;;5060532;28;20048;-76
2023/08/28 00:31:53;;;;;;;24.55;21.13;;;12.30;99.90;;;;;;5065317;28;20048;-76
2023/08/28 00:34:20;;;;;;;27.63;21.52;;;12.40;99.90;;;;;;5045638;28;20062;-75
2023/08/28 00:36:48;;;;;;;26.10;22.13;;;12.50;99.90;;;;;;5047791;28;20044;-77
2023/08/28 00:39:15;;;;;;;27.35;22.73;;;12.50;99.90;;;;;;5071151;28;20105;-76
2023/08/28 00:41:42;;;;;;;26.55;22.20;;;12.50;99.90;;;;;;5063673;28;20045;-76
2023/08/28 00:44:09;;;;;;;27.20;23.50;;;12.40;99.90;;;;;;5049417;28;20032;-76
2023/08/28 00:46:36;;;;;;;26.52;21.92;;;12.40;99.90;;;;;;5031241;28;20086;-76
2023/08/28 00:49:03;;;;;;;28.33;23.35;;;12.40;99.90;;;;;;5042385;28;20043;-75
2023/08/28 00:51:31;;;;;;;24.88;22.23;;;12.40;99.90;;;;;;5045427;28;20059;-75
2023/08/28 00:53:58;;;;;;;26.85;23.42;;;12.30;99.90;;;;;;5045327;28;20052;-76
2023/08/28 00:56:24;;;;;;;24.23;21.65;;;12.40;99.90;;;;;;5045081;28;20121;-75
2023/08/28 00:58:52;;;;;;;27.98;21.02;;;12.30;99.90;;;;;;5044100;28;20083;-76
2023/08/28 01:01:18;;;;;;;28.58;24.00;;;12.30;99.90;;;;;;5053505;28;20093;-76
2023/08/28 01:03:45;;;;;;;25.90;23.00;;;12.30;99.90;;;;;;5046573;28;20051;-76
2023/08/28 01:06:28;;;;;;;26.60;23.83;;;12.30;99.90;;;;;;5066966;28;20039;-76
2023/08/28 01:09:20;;;;;;;27.55;24.50;;;12.20;99.90;;;;;;5028639;28;20138;-76
2023/08/28 01:12:12;;;;;;;27.30;23.30;;;12.20;99.90;;;;;;5040301;28;20201;-76
2023/08/28 01:15:18;;;;;;;27.48;22.85;;;12.10;99.90;;;;;;5059210;28;20044;-76
2023/08/28 01:17:49;;;;;;;28.27;23.80;;;12.00;99.90;;;;;;5031210;28;20066;-76
2023/08/28 01:20:16;;;;;;;28.77;23.92;;;12.00;99.90;;;;;;5047207;28;20690;-76
2023/08/28 01:23:04;;;;;;;31.10;24.08;;;12.00;99.90;;;;;;5032557;28;20052;-76
2023/08/28 01:25:32;;;;;;;33.28;22.83;;;11.90;99.90;;;;;;5061568;28;20058;-76
2023/08/28 01:27:59;;;;;;;26.80;22.55;;;11.90;99.90;;;;;;5065532;28;20769;-76
2023/08/28 01:30:27;;;;;;;33.50;22.63;;;11.90;99.90;;;;;;5031247;28;20043;-76
2023/08/28 01:32:54;;;;;;;29.48;21.20;;;11.80;99.90;;;;;;5048448;28;20054;-76
2023/08/28 01:35:30;;;;;;;26.70;21.33;;;11.80;99.90;;;;;;5049774;28;20051;-75
2023/08/28 01:38:27;;;;;;;26.48;21.42;;;11.80;99.90;;;;;;5046676;28;20056;-75
2023/08/28 01:41:05;;;;;;;25.58;19.77;;;11.80;99.90;;;;;;5042102;28;20040;-76
2023/08/28 01:43:37;;;;;;;27.77;21.00;;;11.70;99.90;;;;;;5040442;28;20067;-76
2023/08/28 01:46:05;;;;;;;28.05;21.77;;;11.80;99.90;;;;;;5043341;28;20040;-76
2023/08/28 01:48:35;;;;;;;26.48;22.35;;;11.70;99.90;;;;;;5043571;28;20060;-76
2023/08/28 01:51:02;;;;;;;27.55;22.10;;;11.70;99.90;;;;;;5062745;28;20037;-75
2023/08/28 01:53:29;;;;;;;29.55;22.88;;;11.70;99.90;;;;;;5065262;28;20059;-77
2023/08/28 01:56:07;;;;;;;30.23;24.27;;;11.70;99.90;;;;;;5044143;28;20118;-77
2023/08/28 01:58:41;;;;;;;28.50;23.52;;;11.70;99.90;;;;;;5049742;28;20048;-77
2023/08/28 02:01:08;;;;;;;28.65;23.83;;;11.70;99.90;;;;;;5048917;28;20533;-77
2023/08/28 02:03:38;;;;;;;34.15;23.90;;;11.80;99.90;;;;;;5052032;28;20043;-77
2023/08/28 02:06:06;;;;;;;31.25;23.15;;;11.80;99.90;;;;;;5026520;28;20062;-77
2023/08/28 02:08:33;;;;;;;27.35;21.35;;;11.90;99.90;;;;;;5049519;28;20051;-77
2023/08/28 02:11:00;;;;;;;28.38;21.23;;;11.90;99.90;;;;;;5060638;28;20055;-77
2023/08/28 02:13:27;;;;;;;25.58;21.15;;;12.00;99.90;;;;;;5070027;28;20114;-77
2023/08/28 02:15:53;;;;;;;25.15;21.08;;;12.10;99.90;;;;;;5038103;28;20049;-77
2023/08/28 02:18:20;;;;;;;26.38;21.23;;;12.10;99.90;;;;;;5068960;28;21122;-77
2023/08/28 02:20:50;;;;;;;26.17;20.15;;;12.20;99.90;;;;;;5043686;28;20434;-77
2023/08/28 02:23:17;;;;;;;27.35;20.58;;;12.10;99.90;;;;;;5030154;28;20128;-77
2023/08/28 02:25:46;;;;;;;23.08;19.67;;;12.20;99.90;;;;;;5045263;28;20036;-77
2023/08/28 02:28:14;;;;;;;24.75;20.25;;;12.20;99.90;;;;;;5030190;28;20040;-78
2023/08/28 02:30:40;;;;;;;27.75;20.50;;;12.20;99.90;;;;;;5045302;28;20040;-78
2023/08/28 02:33:07;;;;;;;24.10;21.25;;;12.30;99.90;;;;;;5037991;28;20036;-76
2023/08/28 02:35:34;;;;;;;24.60;21.95;;;12.30;99.90;;;;;;5048481;28;20501;-76
2023/08/28 02:38:01;;;;;;;24.17;21.15;;;12.30;99.90;;;;;;5028385;28;20387;-76
2023/08/28 02:40:27;;;;;;;26.50;22.55;;;12.40;99.90;;;;;;5029014;28;20060;-76
2023/08/28 02:42:55;;;;;;;28.40;23.05;;;12.40;99.90;;;;;;5039443;28;20139;-76
2023/08/28 02:45:22;;;;;;;27.75;22.50;;;12.40;99.90;;;;;;5047921;28;20051;-77
2023/08/28 02:47:51;;;;;;;26.98;23.15;;;12.40;99.90;;;;;;5046003;28;20081;-76
2023/08/28 02:50:18;;;;;;;30.02;24.25;;;12.40;99.90;;;;;;5032116;28;20054;-76
2023/08/28 02:52:44;;;;;;;26.58;22.83;;;12.40;99.90;;;;;;5040237;28;20761;-76
2023/08/28 02:55:11;;;;;;;29.77;24.40;;;12.40;99.90;;;;;;5046178;28;22117;-76
2023/08/28 02:57:38;;;;;;;26.90;23.50;;;12.40;99.90;;;;;;5065837;28;20113;-76
2023/08/28 03:00:05;;;;;;;28.05;23.17;;;12.50;99.90;;;;;;5041504;28;20458;-76
2023/08/28 03:02:32;;;;;;;28.05;23.08;;;12.50;99.90;;;;;;5062096;28;20041;-76
2023/08/28 03:04:59;;;;;;;25.48;22.23;;;12.50;99.90;;;;;;5052248;28;20079;-76
2023/08/28 03:07:26;;;;;;;27.02;22.33;;;12.50;99.90;;;;;;5050579;28;20039;-76
2023/08/28 03:09:53;;;;;;;24.55;21.80;;;12.60;99.90;;;;;;5033295;28;20125;-75
2023/08/28 03:12:20;;;;;;;24.55;22.15;;;12.70;99.90;;;;;;5041514;28;20055;-76
2023/08/28 03:14:48;;;;;;;26.10;23.33;;;12.70;99.90;;;;;;5041521;28;20055;-77
2023/08/28 03:17:15;;;;;;;26.05;23.00;;;12.80;99.90;;;;;;5055820;28;21445;-76
2023/08/28 03:19:41;;;;;;;26.15;23.42;;;12.90;99.90;;;;;;5031602;28;20044;-76
2023/08/28 03:22:09;;;;;;;27.25;24.50;;;12.90;99.90;;;;;;5042536;28;20068;-75
2023/08/28 03:24:36;;;;;;;26.75;24.02;;;12.90;99.90;;;;;;5028197;28;20045;-76
2023/08/28 03:27:03;;;;;;;27.40;24.58;;;12.90;99.90;;;;;;5065529;28;20586;-76
2023/08/28 03:29:30;;;;;;;26.40;23.83;;;13.00;99.90;;;;;;5049383;28;20071;-75
2023/08/28 03:31:57;;;;;;;28.85;26.13;;;13.00;99.90;;;;;;5028869;28;20533;-75
2023/08/28 03:34:24;;;;;;;26.48;23.77;;;12.80;99.90;;;;;;5042415;28;20047;-75
2023/08/28 03:36:51;;;;;;;27.35;24.58;;;12.70;99.90;;;;;;5046360;28;20434;-76
2023/08/28 03:39:18;;;;;;;27.92;25.15;;;12.80;99.90;;;;;;5040283;28;20055;-75
2023/08/28 03:41:44;;;;;;;28.13;25.23;;;12.80;99.90;;;;;;5053316;28;20040;-76
2023/08/28 03:44:11;;;;;;;28.70;25.80;;;12.80;99.90;;;;;;5040603;28;20094;-76
2023/08/28 03:46:38;;;;;;;26.80;24.30;;;12.80;99.90;;;;;;5047061;28;20036;-76
2023/08/28 03:49:05;;;;;;;28.38;25.35;;;12.80;99.90;;;;;;5029940;28;20052;-76
2023/08/28 03:51:32;;;;;;;26.52;23.90;;;12.90;99.90;;;;;;5031175;28;20048;-75
2023/08/28 03:54:01;;;;;;;25.58;23.25;;;12.90;99.90;;;;;;5044248;28;20059;-75
2023/08/28 03:56:29;;;;;;;27.00;24.20;;;12.90;99.90;;;;;;5055622;28;20052;-76
2023/08/28 03:58:56;;;;;;;27.83;25.00;;;12.90;99.90;;;;;;5065881;28;20048;-75
2023/08/28 04:01:23;;;;;;;29.55;24.83;;;12.80;99.90;;;;;;5056051;28;21029;-75
2023/08/28 04:03:50;;;;;;;28.55;25.80;;;12.90;99.90;;;;;;5051640;28;20044;-78
2023/08/28 04:06:17;;;;;;;28.95;26.08;;;12.90;99.90;;;;;;5052772;28;20165;-75
2023/08/28 04:08:43;;;;;;;27.35;24.65;;;12.90;99.90;;;;;;5054065;28;20046;-75
2023/08/28 04:11:10;;;;;;;29.17;26.23;;;12.90;99.90;;;;;;5043346;28;20032;-77
2023/08/28 04:13:37;;;;;;;28.60;25.00;;;12.90;99.90;;;;;;5052975;28;20044;-76
2023/08/28 04:16:05;;;;;;;27.73;24.77;;;12.90;99.90;;;;;;5063227;28;20040;-75
2023/08/28 04:18:32;;;;;;;27.13;24.45;;;12.90;99.90;;;;;;5050088;28;20131;-75
2023/08/28 04:21:03;;;;;;;25.50;22.85;;;13.00;99.90;;;;;;5048127;28;20051;-76
2023/08/28 04:23:30;;;;;;;25.67;23.13;;;12.90;99.90;;;;;;5052863;28;20131;-76
2023/08/28 04:26:00;;;;;;;26.00;23.30;;;12.90;99.90;;;;;;5036044;28;20110;-76
2023/08/28 04:28:29;;;;;;;25.58;23.17;;;12.90;99.90;;;;;;5058629;28;20048;-76
2023/08/28 04:30:56;;;;;;;24.00;21.55;;;13.00;99.90;;;;;;5051742;28;20056;-75
2023/08/28 04:33:25;;;;;;;25.45;22.52;;;13.00;99.90;;;;;;5050193;28;20059;-76
2023/08/28 04:35:51;;;;;;;26.77;24.05;;;13.00;99.90;;;;;;5051515;28;20043;-76
2023/08/28 04:38:18;;;;;;;26.85;24.20;;;13.00;99.90;;;;;;5044080;28;20044;-76
2023/08/28 04:40:45;;;;;;;26.52;23.80;;;13.10;99.90;;;;;;5034806;28;20388;-75
2023/08/28 04:43:12;;;;;;;25.88;23.27;;;13.10;99.90;;;;;;5044671;28;20039;-76
2023/08/28 04:45:38;;;;;;;25.20;22.42;;;13.10;99.90;;;;;;5050437;28;20060;-77
2023/08/28 04:48:05;;;;;;;25.48;22.95;;;13.10;99.90;;;;;;5046528;28;20052;-77
2023/08/28 04:50:32;;;;;;;25.88;23.13;;;13.10;99.90;;;;;;5054004;28;20044;-77
2023/08/28 04:53:00;;;;;;;26.00;23.33;;;13.10;99.90;;;;;;5057055;28;20051;-77
2023/08/28 04:55:27;;;;;;;25.17;22.77;;;13.10;99.90;;;;;;5066384;28;20060;-77
2023/08/28 04:57:55;;;;;;;26.48;24.15;;;13.10;99.90;;;;;;5042445;28;20044;-78
2023/08/28 05:00:22;;;;;;;25.92;23.00;;;13.10;99.90;;;;;;5046659;28;20062;-77
2023/08/28 05:02:48;;;;;;;25.30;22.77;;;13.10;99.90;;;;;;5063597;28;20097;-77
2023/08/28 05:05:15;;;;;;;28.80;23.45;;;13.10;99.90;;;;;;5047454;28;20041;-78
2023/08/28 05:07:42;;;;;;;25.83;23.05;;;13.10;99.90;;;;;;5046153;28;20056;-77
2023/08/28 05:10:09;;;;;;;24.50;21.98;;;13.20;99.90;;;;;;5042327;28;20502;-78
2023/08/28 05:12:36;;;;;;;25.98;22.95;;;13.10;99.90;;;;;;5041700;28;20036;-77
2023/08/28 05:15:04;;;;;;;24.58;22.38;;;13.10;99.90;;;;;;5060430;28;20048;-78
2023/08/28 05:17:30;;;;;;;24.27;22.02;;;13.20;99.90;;;;;;5045164;28;20052;-77
2023/08/28 05:19:57;;;;;;;24.02;21.20;;;13.10;99.90;;;;;;5046005;28;20086;-77
2023/08/28 05:22:26;;;;;;;24.92;22.50;;;13.20;99.90;;;;;;5046584;28;20540;-78
2023/08/28 05:24:52;;;;;;;27.33;22.20;;;13.30;99.90;;;;;;5045964;28;20123;-77
2023/08/28 05:27:19;;;;;;;25.50;22.95;;;13.30;99.90;;;;;;5026108;28;20086;-77
2023/08/28 05:29:47;;;;;;;26.58;23.95;;;13.40;99.90;;;;;;5040875;28;20047;-78
2023/08/28 05:32:14;;;;;;;25.75;23.20;;;13.40;99.90;;;;;;5045365;28;20044;-78
2023/08/28 05:34:40;;;;;;;26.67;23.83;;;13.50;99.90;;;;;;5046373;28;20119;-78
2023/08/28 05:37:07;;;;;;;25.58;23.23;;;13.50;99.90;;;;;;5045560;28;20528;-77
2023/08/28 05:39:34;;;;;;;27.30;24.20;;;13.40;99.90;;;;;;5042925;28;20028;-77
2023/08/28 05:42:02;;;;;;;26.08;23.55;;;13.40;99.90;;;;;;5061923;28;20040;-77
2023/08/28 05:44:29;;;;;;;27.00;24.13;;;13.40;99.90;;;;;;5053292;28;20039;-77
2023/08/28 05:46:58;;;;;;;26.70;24.13;;;13.30;99.90;;;;;;5045261;28;20044;-77
2023/08/28 05:49:25;;;;;;;27.48;24.88;;;13.40;99.90;;;;;;5028311;28;20040;-78
2023/08/28 05:51:53;;;;;;;26.67;23.95;;;13.30;99.90;;;;;;5052901;28;20052;-76
2023/08/28 05:54:19;;;;;;;26.48;23.23;;;13.40;99.90;;;;;;5062629;28;20036;-77
2023/08/28 05:56:46;;;;;;;26.00;23.42;;;13.50;99.90;;;;;;5034530;28;20128;-77
2023/08/28 05:59:13;;;;;;;28.52;25.02;;;13.60;99.90;;;;;;5030768;28;20838;-77
2023/08/28 06:01:40;;;;;;;26.48;23.67;;;13.50;99.90;;;;;;5049208;28;20048;-77
2023/08/28 06:04:07;;;;;;;26.15;23.60;;;13.40;99.90;;;;;;5046189;28;20040;-76
2023/08/28 06:06:33;;;;;;;26.83;24.20;;;13.40;99.90;;;;;;5053537;28;20281;-77
2023/08/28 06:09:03;;;;;;;24.58;22.02;;;13.50;99.90;;;;;;5047110;28;20040;-77
2023/08/28 06:11:31;;;;;;;29.35;24.67;;;13.50;99.90;;;;;;5053149;28;20051;-77
2023/08/28 06:13:59;;;;;;;25.33;22.73;;;13.50;99.90;;;;;;5052869;28;20053;-76
2023/08/28 06:16:26;;;;;;;25.70;22.90;;;13.50;99.90;;;;;;5051833;28;20044;-77
2023/08/28 06:18:53;;;;;;;26.85;23.77;;;13.60;99.90;;;;;;5077091;28;20043;-77
2023/08/28 06:21:20;;;;;;;27.65;23.13;;;13.60;99.90;;;;;;5031322;28;20514;-77
2023/08/28 06:23:47;;;;;;;25.20;22.60;;;13.70;99.90;;;;;;5045295;28;20054;-77
2023/08/28 06:26:13;;;;;;;27.27;23.80;;;13.80;99.90;;;;;;5058677;28;20072;-77
2023/08/28 06:28:40;;;;;;;28.10;23.35;;;13.80;99.90;;;;;;5055459;28;20554;-77
2023/08/28 06:31:07;;;;;;;28.17;25.15;;;13.80;99.90;;;;;;5035368;28;20051;-76
2023/08/28 06:33:34;;;;;;;26.17;23.55;;;13.90;99.90;;;;;;5040881;28;20135;-77
2023/08/28 06:36:02;;;;;;;30.52;25.35;;;13.90;99.90;;;;;;5063739;28;20131;-77
2023/08/28 06:38:28;;;;;;;26.23;23.35;;;13.80;99.90;;;;;;5033374;28;20468;-76
2023/08/28 06:40:55;;;;;;;28.88;24.05;;;13.70;99.90;;;;;;5044911;28;20051;-77
2023/08/28 06:43:22;;;;;;;28.45;24.92;;;13.80;99.90;;;;;;5028887;28;20452;-77
2023/08/28 06:45:49;;;;;;;27.48;24.25;;;13.90;99.90;;;;;;5045725;28;20053;-76
2023/08/28 06:48:16;;;;;;;26.70;24.15;;;13.90;99.90;;;;;;5046000;28;20040;-77
2023/08/28 06:50:42;;;;;;;25.77;23.35;;;14.00;99.90;;;;;;5044958;28;20701;-77
2023/08/28 06:53:09;;;;;;;27.88;25.08;;;13.90;99.90;;;;;;5032808;28;20066;-76
2023/08/28 06:55:36;;;;;;;26.60;23.90;;;14.00;99.90;;;;;;5039202;28;20056;-76
2023/08/28 06:58:03;;;;;;;28.33;25.40;;;14.10;99.90;;;;;;5054315;28;20044;-77
2023/08/28 07:00:30;;;;;;;29.60;25.65;;;14.40;99.90;;;;;;5058825;28;20044;-76
2023/08/28 07:02:58;;;;;;;29.02;25.65;;;14.40;99.90;;;;;;5058035;28;20080;-77
2023/08/28 07:05:25;;;;;;;29.52;26.95;;;14.50;99.90;;;;;;5030934;28;20548;-76
2023/08/28 07:07:52;;;;;;;31.70;28.35;;;14.50;99.90;;;;;;5063338;28;20094;-77
2023/08/28 07:10:19;;;;;;;30.67;27.63;;;14.60;99.90;;;;;;5054731;28;20313;-77
2023/08/28 07:12:46;;;;;;;31.38;28.67;;;14.70;99.90;;;;;;5051063;28;20028;-79
2023/08/28 07:15:19;;;;;;;33.70;30.33;;;14.60;99.90;;;;;;5022333;28;20044;-77
2023/08/28 07:17:45;;;;;;;33.50;30.40;;;14.50;99.90;;;;;;5064188;28;20043;-79
2023/08/28 07:20:12;;;;;;;35.25;31.60;;;14.40;99.90;;;;;;5032511;28;20082;-78
2023/08/28 07:22:39;;;;;;;35.25;31.85;;;14.40;99.90;;;;;;5052648;28;20040;-80
2023/08/28 07:25:07;;;;;;;33.97;30.65;;;14.40;99.90;;;;;;5056673;28;20047;-78
2023/08/28 07:27:34;;;;;;;34.53;31.20;;;14.60;99.90;;;;;;5049368;28;20144;-81
2023/08/28 07:30:04;;;;;;;37.13;33.85;;;14.80;99.90;;;;;;5054857;28;20116;-77
2023/08/28 07:32:32;;;;;;;36.17;33.20;;;14.80;99.90;;;;;;5051664;28;20440;-79
2023/08/28 07:35:01;;;;;;;33.78;30.58;;;14.80;99.90;;;;;;5052187;28;20072;-78
2023/08/28 07:37:29;;;;;;;35.00;31.45;;;14.90;99.90;;;;;;5058134;28;20044;-79
2023/08/28 07:39:59;;;;;;;35.35;32.05;;;15.20;99.90;;;;;;5053290;28;20520;-78
2023/08/28 07:42:26;;;;;;;32.30;29.27;;;15.30;99.90;;;;;;5066989;28;20514;-78
2023/08/28 07:44:53;;;;;;;35.70;32.15;;;15.30;99.90;;;;;;5065559;28;20146;-78
2023/08/28 07:47:29;;;;;;;34.70;31.73;;;15.10;99.90;;;;;;5066683;28;20577;-80
2023/08/28 07:49:56;;;;;;;34.05;31.00;;;15.20;99.90;;;;;;5050894;28;20067;-79
2023/08/28 07:52:23;;;;;;;32.08;29.05;;;15.20;99.90;;;;;;5045945;28;20040;-78
2023/08/28 07:54:49;;;;;;;30.40;27.90;;;15.30;99.90;;;;;;5039696;28;20048;-78
2023/08/28 07:57:17;;;;;;;34.30;31.15;;;15.30;99.90;;;;;;5048222;28;20032;-78
2023/08/28 07:59:44;;;;;;;34.65;31.08;;;15.30;99.90;;;;;;5042297;28;20041;-78
2023/08/28 08:02:16;;;;;;;36.05;32.53;;;15.20;99.90;;;;;;5054715;28;20231;-79
2023/08/28 08:04:43;;;;;;;34.72;31.42;;;15.30;99.90;;;;;;5032385;28;20101;-78
2023/08/28 08:07:09;;;;;;;34.30;31.58;;;15.40;99.90;;;;;;5050640;28;20044;-77
2023/08/28 08:09:36;;;;;;;35.70;32.03;;;15.50;99.90;;;;;;5048740;28;20048;-79
2023/08/28 08:12:03;;;;;;;33.22;30.17;;;15.60;99.90;;;;;;5033800;28;20048;-78
2023/08/28 08:14:30;;;;;;;33.50;30.63;;;15.70;99.90;;;;;;5050673;28;20082;-78
2023/08/28 08:16:57;;;;;;;32.88;29.95;;;15.70;99.90;;;;;;5073197;28;20694;-78
2023/08/28 08:19:24;;;;;;;30.50;28.17;;;15.90;99.90;;;;;;5049302;28;20077;-79
2023/08/28 08:21:50;;;;;;;32.00;29.50;;;16.10;99.90;;;;;;5066299;28;20054;-78
2023/08/28 08:24:17;;;;;;;30.80;28.58;;;16.20;99.90;;;;;;5060472;28;20554;-78
2023/08/28 08:26:51;;;;;;;31.45;29.05;;;16.20;99.90;;;;;;5064294;28;20490;-78
2023/08/28 08:29:18;;;;;;;31.33;28.67;;;16.20;99.90;;;;;;5047618;28;20048;-81
2023/08/28 08:31:51;;;;;;;30.48;28.08;;;16.30;99.90;;;;;;5068847;28;20332;-79
2023/08/28 08:34:24;;;;;;;30.80;28.38;;;16.40;99.90;;;;;;5046764;28;20056;-78
2023/08/28 08:36:51;;;;;;;31.67;29.02;;;16.50;99.90;;;;;;5036033;28;20240;-79
2023/08/28 08:39:18;;;;;;;33.47;30.10;;;16.50;99.90;;;;;;5066702;28;20059;-79
2023/08/28 08:41:45;;;;;;;30.73;28.63;;;16.60;99.90;;;;;;5067842;28;20040;-79
2023/08/28 08:44:11;;;;;;;33.15;30.75;;;16.40;99.90;;;;;;5055976;28;20044;-79
2023/08/28 08:46:41;;;;;;;32.97;30.15;;;16.40;99.90;;;;;;5068458;28;20054;-79
2023/08/28 08:49:12;;;;;;;31.05;28.75;;;16.50;99.90;;;;;;5070453;28;20415;-79
2023/08/28 08:51:42;;;;;;;31.20;28.70;;;16.70;99.90;;;;;;5046367;28;20121;-80
2023/08/28 08:54:26;;;;;;;31.15;28.85;;;16.60;99.90;;;;;;5067430;28;20040;-80
2023/08/28 08:57:02;;;;;;;29.95;27.70;;;16.70;99.90;;;;;;5069774;28;20040;-79
2023/08/28 08:59:29;;;;;;;29.08;26.92;;;16.80;99.90;;;;;;5031693;28;21314;-80
2023/08/28 09:02:00;;;;;;;28.90;26.88;;;16.80;99.90;;;;;;5072598;28;20052;-79
2023/08/28 09:04:27;;;;;;;27.83;25.95;;;16.70;99.90;;;;;;5071067;28;20467;-78
2023/08/28 09:06:55;;;;;;;28.35;26.42;;;16.70;99.90;;;;;;5066761;28;20076;-79
2023/08/28 09:09:25;;;;;;;29.17;27.08;;;16.80;99.90;;;;;;5063285;28;20047;-79
2023/08/28 09:11:52;;;;;;;29.50;27.58;;;16.70;99.90;;;;;;5057306;23;20044;-80
2023/08/28 09:14:26;;;;;;;30.13;27.83;;;16.70;99.90;;;;;;5064106;28;20090;-78
2023/08/28 09:16:54;;;;;;;30.02;27.70;;;16.70;99.90;;;;;;5066703;28;20055;-79
2023/08/28 09:19:21;;;;;;;30.30;28.00;;;16.70;99.90;;;;;;5062587;28;20039;-79
2023/08/28 09:22:13;;;;;;;30.23;28.00;;;16.70;99.90;;;;;;5054955;28;20072;-81
2023/08/28 09:24:40;;;;;;;28.02;26.15;;;17.00;99.90;;;;;;5048274;28;20508;-81
2023/08/28 09:27:13;;;;;;;27.23;25.52;;;17.10;99.90;;;;;;5037085;28;20386;-78
2023/08/28 09:29:40;;;;;;;26.77;25.02;;;17.10;99.90;;;;;;5050897;28;20139;-79
2023/08/28 09:32:07;;;;;;;26.92;25.13;;;17.10;99.90;;;;;;5043814;28;20048;-80
2023/08/28 09:34:38;;;;;;;27.85;25.88;;;17.10;99.90;;;;;;5034521;28;20062;-79
2023/08/28 09:37:10;;;;;;;29.35;27.20;;;17.20;99.90;;;;;;5065356;28;20431;-79
2023/08/28 09:39:41;;;;;;;28.15;26.08;;;17.20;99.90;;;;;;5049635;28;21715;-79
2023/08/28 09:42:09;;;;;;;28.70;26.85;;;17.20;99.90;;;;;;5051762;28;20051;-79
2023/08/28 09:44:37;;;;;;;27.83;26.13;;;17.20;99.90;;;;;;5051326;28;20048;-78
2023/08/28 09:50:06;;;;;;;27.17;25.48;;;17.30;99.90;;;;;;5047493;28;20560;-76
2023/08/28 09:52:35;;;;;;;26.52;24.75;;;17.30;99.90;;;;;;5056477;28;20905;-75
2023/08/28 09:55:05;;;;;;;29.05;27.15;;;17.40;99.90;;;;;;5047110;28;20048;-75
2023/08/28 09:57:32;;;;;;;30.77;28.10;;;17.50;99.90;;;;;;5041662;28;20446;-75
2023/08/28 09:59:59;;;;;;;29.23;26.83;;;17.50;99.90;;;;;;5046898;28;20040;-75
2023/08/28 10:02:34;;;;;;;27.65;25.83;;;17.50;99.90;;;;;;5040925;28;20423;-75
2023/08/28 10:05:06;;;;;;;27.73;25.98;;;17.50;99.90;;;;;;5049095;28;20131;-75
2023/08/28 10:07:35;;;;;;;28.05;26.05;;;17.60;99.90;;;;;;5041138;28;20125;-76
2023/08/28 10:10:03;;;;;;;28.35;26.40;;;17.60;99.90;;;;;;5028598;28;21065;-75
2023/08/28 10:12:33;;;;;;;28.92;26.80;;;17.40;99.90;;;;;;5038602;28;20148;-75
2023/08/28 10:15:03;;;;;;;29.45;27.45;;;17.50;99.90;;;;;;5038397;28;20045;-76
2023/08/28 10:17:33;;;;;;;30.60;28.08;;;17.60;99.90;;;;;;5040798;28;20065;-76
2023/08/28 10:20:03;;;;;;;27.83;25.95;;;17.60;99.90;;;;;;5043276;28;20254;-76
2023/08/28 10:22:32;;;;;;;27.48;25.52;;;17.60;99.90;;;;;;5042439;28;20045;-77
2023/08/28 10:25:01;;;;;;;27.15;25.35;;;17.70;99.90;;;;;;5048332;28;20047;-75
2023/08/28 10:27:29;;;;;;;28.17;26.00;;;17.60;99.90;;;;;;5042250;28;20106;-75
2023/08/28 10:30:04;;;;;;;29.55;27.40;;;17.60;99.90;;;;;;5051234;28;20052;-76
2023/08/28 10:32:35;;;;;;;27.13;25.13;;;17.50;99.90;;;;;;5044149;28;20516;-75
2023/08/28 10:35:04;;;;;;;27.88;25.88;;;17.50;99.90;;;;;;5043795;28;20048;-76
2023/08/28 10:37:32;;;;;;;28.25;26.45;;;17.30;99.90;;;;;;5042695;28;20522;-76
2023/08/28 10:40:01;;;;;;;27.13;25.15;;;17.30;99.90;;;;;;5037290;28;20588;-76
2023/08/28 10:42:30;;;;;;;24.65;22.92;;;17.20;99.90;;;;;;5037725;28;20083;-76
2023/08/28 10:44:57;;;;;;;25.88;24.38;;;17.50;99.90;;;;;;5044927;28;20560;-76
2023/08/28 10:47:28;;;;;;;25.77;24.10;;;17.80;99.90;;;;;;5037347;28;20042;-75
2023/08/28 10:49:55;;;;;;;24.65;23.25;;;18.20;99.90;;;;;;5045918;28;20571;-76
2023/08/28 10:52:23;;;;;;;25.08;23.58;;;18.20;99.90;;;;;;5042409;28;20051;-75
2023/08/28 10:54:50;;;;;;;24.90;23.10;;;18.50;99.90;;;;;;5047655;28;20665;-76
2023/08/28 10:57:27;;;;;;;24.25;22.65;;;18.80;99.90;;;;;;5045936;28;20128;-75
2023/08/28 10:59:58;;;;;;;24.00;22.40;;;18.80;99.90;;;;;;5047307;28;20113;-75
2023/08/28 11:02:45;;;;;;;26.48;24.75;;;18.90;99.90;;;;;;5040532;28;20037;-76
2023/08/28 11:05:14;;;;;;;25.75;24.05;;;18.90;99.90;;;;;;5026896;28;20546;-76
2023/08/28 11:07:44;;;;;;;25.25;23.45;;;19.00;99.90;;;;;;5030131;28;20055;-75
2023/08/28 11:10:16;;;;;;;25.98;23.90;;;19.10;99.90;;;;;;5040669;28;20040;-75
2023/08/28 11:12:51;;;;;;;25.17;23.48;;;19.00;99.90;;;;;;5046438;28;21573;-75
2023/08/28 11:15:41;;;;;;;25.95;24.40;;;19.10;99.90;;;;;;5033279;28;20041;-75
2023/08/28 11:18:26;;;;;;;26.75;25.05;;;19.00;99.90;;;;;;5051527;28;20044;-76
2023/08/28 11:20:59;;;;;;;25.08;23.48;;;19.00;99.90;;;;;;5044157;28;20052;-76
2023/08/28 11:23:38;;;;;;;25.08;23.58;;;19.20;99.90;;;;;;5046849;28;20130;-75
2023/08/28 11:26:17;;;;;;;26.55;24.52;;;19.30;99.90;;;;;;5051643;28;20123;-76
2023/08/28 11:28:46;;;;;;;26.85;25.35;;;19.00;99.90;;;;;;5039880;28;21425;-76
2023/08/28 11:31:14;;;;;;;24.20;22.65;;;19.10;99.90;;;;;;5047594;28;20052;-75
2023/08/28 11:33:43;;;;;;;25.73;24.10;;;19.30;99.90;;;;;;5045815;28;20561;-76
2023/08/28 11:36:14;;;;;;;25.40;23.75;;;19.10;99.90;;;;;;5034500;28;20037;-75
2023/08/28 11:38:42;;;;;;;25.63;24.02;;;19.00;99.90;;;;;;5041014;28;20052;-75
2023/08/28 11:41:10;;;;;;;26.60;24.90;;;19.20;99.90;;;;;;5041134;28;20060;-76
2023/08/28 11:43:42;;;;;;;25.75;24.25;;;19.40;99.90;;;;;;5026590;28;20059;-76
2023/08/28 11:46:11;;;;;;;25.52;23.83;;;19.60;99.90;;;;;;5049990;28;20056;-76
2023/08/28 11:48:45;;;;;;;24.17;22.48;;;19.80;99.90;;;;;;5023207;28;20503;-75
2023/08/28 11:51:47;;;;;;;24.27;22.73;;;20.00;99.90;;;;;;5038000;28;20063;-76
2023/08/28 11:54:14;;;;;;;25.92;24.10;;;20.40;99.90;;;;;;4989528;28;20051;-76
2023/08/28 11:56:41;;;;;;;27.00;24.98;;;20.30;99.90;;;;;;5048769;28;20041;-75
2023/08/28 11:59:08;;;;;;;26.08;24.30;;;19.90;99.90;;;;;;5045013;28;20047;-76
2023/08/28 12:01:35;;;;;;;26.30;24.45;;;19.60;99.90;;;;;;5042535;28;20041;-76
2023/08/28 12:04:05;;;;;;;27.08;25.15;;;19.30;99.90;;;;;;5047503;28;20059;-76
2023/08/28 12:06:42;;;;;;;26.70;24.90;;;18.80;99.90;;;;;;5045530;28;20102;-76
2023/08/28 12:09:12;;;;;;;26.92;24.83;;;18.70;99.90;;;;;;5048609;28;20045;-76
2023/08/28 12:11:39;;;;;;;26.55;24.20;;;19.00;99.90;;;;;;5037961;28;20052;-76
2023/08/28 12:14:20;;;;;;;27.83;25.83;;;19.20;99.90;;;;;;5046207;28;20048;-75
2023/08/28 12:16:48;;;;;;;25.88;24.27;;;19.20;99.90;;;;;;5043156;28;20048;-77
2023/08/28 12:19:21;;;;;;;26.38;24.65;;;19.40;99.90;;;;;;5047639;28;20044;-77
2023/08/28 12:21:51;;;;;;;27.42;25.73;;;19.70;99.90;;;;;;5040593;28;20103;-76
2023/08/28 12:24:18;;;;;;;24.98;23.48;;;19.90;99.90;;;;;;5049200;28;20041;-76
2023/08/28 12:26:51;;;;;;;26.52;24.90;;;20.10;99.90;;;;;;5042392;28;20045;-76
2023/08/28 12:29:17;;;;;;;26.98;25.27;;;20.30;99.90;;;;;;5035726;28;20048;-76
2023/08/28 12:31:47;;;;;;;27.50;25.48;;;20.50;99.90;;;;;;5037920;28;20079;-76
2023/08/28 12:34:13;;;;;;;27.52;25.48;;;20.50;99.90;;;;;;5049740;28;20044;-76
2023/08/28 12:36:45;;;;;;;25.42;23.92;;;20.70;99.90;;;;;;5029636;28;20057;-77
2023/08/28 12:39:16;;;;;;;25.85;24.05;;;20.50;99.90;;;;;;5035881;28;20044;-77