Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/23 00:02:25;;;;;;;5.60;5.00;;;;;;;;;;5093381;28;20429;-83
2021/07/23 00:04:52;;;;;;;6.68;5.25;;;;;;;;;;5075437;28;20031;-80
2021/07/23 00:07:18;;;;;;;5.57;5.05;;;;;;;;;;5093436;28;20028;-83
2021/07/23 00:09:44;;;;;;;6.50;5.15;;;;;;;;;;5093513;28;20047;-83
2021/07/23 00:12:10;;;;;;;6.18;5.57;;;;;;;;;;5093468;28;20365;-81
2021/07/23 00:14:36;;;;;;;5.82;5.05;;;;;;;;;;5093348;28;20031;-84
2021/07/23 00:17:03;;;;;;;5.82;5.18;;;;;;;;;;5093421;28;20530;-84
2021/07/23 00:19:29;;;;;;;5.90;5.22;;;;;;;;;;5093191;28;20112;-84
2021/07/23 00:21:57;;;;;;;7.28;5.90;;;;;;;;;;5093321;28;20611;-82
2021/07/23 00:24:24;;;;;;;6.30;5.70;;;;;;;;;;5092721;28;20394;-83
2021/07/23 00:26:53;;;;;;;6.43;5.68;;;;;;;;;;5093156;28;20032;-82
2021/07/23 00:29:20;;;;;;;5.72;5.10;;;;;;;;;;5093029;28;20024;-83
2021/07/23 00:31:46;;;;;;;6.07;5.43;;;;;;;;;;5074980;28;20020;-81
2021/07/23 00:34:12;;;;;;;5.95;5.35;;;;;;;;;;5093059;28;20016;-81
2021/07/23 00:36:38;;;;;;;6.07;5.53;;;;;;;;;;5093012;28;20024;-82
2021/07/23 00:39:04;;;;;;;7.13;5.57;;;;;;;;;;5092984;28;20030;-83
2021/07/23 00:41:30;;;;;;;6.28;4.80;;;;;;;;;;5092927;28;20020;-82
2021/07/23 00:43:56;;;;;;;6.28;5.68;;;;;;;;;;5092944;28;20307;-84
2021/07/23 00:46:30;;;;;;;6.57;5.68;;;;;;;;;;5092657;28;20030;-78
2021/07/23 00:48:56;;;;;;;6.20;5.60;;;;;;;;;;5092830;28;20082;-82
2021/07/23 00:51:22;;;;;;;6.20;5.60;;;;;;;;;;5074452;28;20027;-84
2021/07/23 00:53:49;;;;;;;6.43;5.55;;;;;;;;;;5092805;28;20098;-81
2021/07/23 00:56:15;;;;;;;6.65;5.32;;;;;;;;;;5092737;28;20047;-80
2021/07/23 00:58:41;;;;;;;6.35;5.47;;;;;;;;;;5092603;28;20027;-80
2021/07/23 01:01:08;;;;;;;6.03;5.40;;;;;;;;;;5092713;28;20047;-82
2021/07/23 01:03:36;;;;;;;7.05;5.32;;;;;;;;;;5092490;28;20020;-81
2021/07/23 01:06:03;;;;;;;6.15;5.55;;;;;;;;;;5074502;28;20032;-82
2021/07/23 01:08:29;;;;;;;7.03;5.18;;;;;;;;;;5092333;28;20028;-82
2021/07/23 01:10:55;;;;;;;6.80;5.63;;;;;;;;;;5092446;28;20020;-83
2021/07/23 01:13:21;;;;;;;6.63;5.95;;;;;;;;;;5092556;28;20024;-81
2021/07/23 01:15:48;;;;;;;5.95;5.35;;;;;;;;;;5092482;28;20052;-81
2021/07/23 01:18:15;;;;;;;5.95;5.03;;;;;;;;;;5092497;28;20221;-82
2021/07/23 01:20:43;;;;;;;7.15;5.75;;;;;;;;;;5092353;28;20103;-79
2021/07/23 01:23:10;;;;;;;6.10;5.60;;;;;;;;;;5092370;28;20028;-84
2021/07/23 01:25:36;;;;;;;6.15;5.55;;;;;;;;;;5092269;28;20150;-79
2021/07/23 01:28:03;;;;;;;6.47;5.22;;;;;;;;;;5092419;28;20077;-83
2021/07/23 01:30:29;;;;;;;6.35;5.57;;;;;;;;;;5092125;28;20024;-81
2021/07/23 01:32:55;;;;;;;6.25;5.45;;;;;;;;;;5092496;28;20024;-80
2021/07/23 01:35:21;;;;;;;6.25;5.55;;;;;;;;;;5075255;28;20051;-79
2021/07/23 01:37:48;;;;;;;5.88;5.28;;;;;;;;;;5078199;28;20016;-82
2021/07/23 01:40:15;;;;;;;5.07;4.57;;;;;;;;;;5096450;28;20421;-79
2021/07/23 01:42:41;;;;;;;6.07;5.53;;;;;;;;;;5078062;28;20452;-84
2021/07/23 01:45:08;;;;;;;7.13;5.30;;;;;;;;;;5096346;28;20028;-85
2021/07/23 01:47:34;;;;;;;5.95;5.35;;;;;;;;;;5095904;28;20127;-81
2021/07/23 01:50:00;;;;;;;7.10;5.63;;;;;;;;;;5096155;28;20920;-82
2021/07/23 01:52:26;;;;;;;5.10;4.60;;;;;;;;;;5096114;28;20119;-81
2021/07/23 01:54:52;;;;;;;6.68;5.22;;;;;;;;;;5096027;28;20107;-83
2021/07/23 01:57:19;;;;;;;6.28;5.68;;;;;;;;;;5096137;28;20024;-81
2021/07/23 01:59:45;;;;;;;6.57;5.85;;;;;;;;;;5095899;28;20378;-83
2021/07/23 02:02:11;;;;;;;6.50;5.53;;;;;;;;;;5096034;28;20063;-80
2021/07/23 02:04:37;;;;;;;6.40;5.70;;;;;;;;;;5095719;28;20409;-80
2021/07/23 02:07:03;;;;;;;7.43;5.63;;;;;;;;;;5096011;28;20031;-82
2021/07/23 02:09:30;;;;;;;7.60;5.72;;;;;;;;;;5095846;28;20028;-78
2021/07/23 02:11:56;;;;;;;5.90;5.32;;;;;;;;;;5095718;28;20099;-81
2021/07/23 02:14:22;;;;;;;6.28;5.50;;;;;;;;;;5095888;28;20425;-79
2021/07/23 02:16:48;;;;;;;7.03;5.82;;;;;;;;;;5095651;28;20032;-81
2021/07/23 02:19:14;;;;;;;6.47;5.85;;;;;;;;;;5095770;28;20036;-83
2021/07/23 02:21:41;;;;;;;6.25;5.65;;;;;;;;;;5095593;28;20084;-82
2021/07/23 02:24:07;;;;;;;6.20;5.55;;;;;;;;;;5077418;28;20042;-81
2021/07/23 02:26:33;;;;;;;5.47;4.97;;;;;;;;;;5095674;28;20028;-82
2021/07/23 02:28:59;;;;;;;6.07;5.47;;;;;;;;;;5095245;28;20032;-81
2021/07/23 02:31:26;;;;;;;6.55;5.50;;;;;;;;;;5095617;28;20064;-82
2021/07/23 02:33:52;;;;;;;6.18;5.60;;;;;;;;;;5095175;28;20020;-79
2021/07/23 02:36:18;;;;;;;5.85;5.30;;;;;;;;;;5095468;28;20387;-82
2021/07/23 02:38:44;;;;;;;6.57;5.97;;;;;;;;;;5077022;28;20020;-82
2021/07/23 02:41:10;;;;;;;5.93;5.38;;;;;;;;;;5095390;28;20027;-84
2021/07/23 02:43:37;;;;;;;7.05;6.38;;;;;;;;;;5095216;28;20073;-81
2021/07/23 02:46:03;;;;;;;6.05;5.53;;;;;;;;;;5095010;28;20043;-82
2021/07/23 02:48:29;;;;;;;6.38;5.85;;;;;;;;;;5095022;28;20125;-82
2021/07/23 02:50:55;;;;;;;6.53;5.72;;;;;;;;;;5094822;28;20020;-80
2021/07/23 02:53:24;;;;;;;6.47;5.43;;;;;;;;;;5095301;28;20035;-82
2021/07/23 02:55:51;;;;;;;5.88;5.25;;;;;;;;;;5094867;28;20047;-82
2021/07/23 02:58:17;;;;;;;6.25;5.38;;;;;;;;;;5095081;28;20047;-83
2021/07/23 03:00:44;;;;;;;6.07;5.47;;;;;;;;;;5094941;28;20470;-83
2021/07/23 03:03:10;;;;;;;6.10;5.45;;;;;;;;;;5094768;28;20023;-79
2021/07/23 03:05:36;;;;;;;8.65;5.75;;;;;;;;;;5094907;28;20016;-80
2021/07/23 03:08:02;;;;;;;7.32;5.30;;;;;;;;;;5094645;28;20024;-82
2021/07/23 03:10:28;;;;;;;6.93;5.90;;;;;;;;;;5076619;28;20866;-81
2021/07/23 03:12:54;;;;;;;6.00;5.40;;;;;;;;;;5094422;28;20027;-80
2021/07/23 03:15:20;;;;;;;6.10;5.47;;;;;;;;;;5094556;28;20089;-83
2021/07/23 03:17:46;;;;;;;8.27;5.70;;;;;;;;;;5077443;28;20119;-78
2021/07/23 03:20:13;;;;;;;9.13;6.50;;;;;;;;;;5094260;28;20032;-83
2021/07/23 03:22:39;;;;;;;7.50;5.68;;;;;;;;;;5094468;28;20020;-82
2021/07/23 03:25:05;;;;;;;7.35;5.80;;;;;;;;;;5094226;28;20028;-83
2021/07/23 03:27:31;;;;;;;6.57;5.97;;;;;;;;;;5094516;28;20084;-82
2021/07/23 03:29:57;;;;;;;6.13;5.53;;;;;;;;;;5094114;28;20035;-84
2021/07/23 03:32:24;;;;;;;6.60;5.90;;;;;;;;;;5076210;28;20020;-83
2021/07/23 03:34:50;;;;;;;6.47;5.72;;;;;;;;;;5076067;28;20024;-81
2021/07/23 03:37:16;;;;;;;6.95;6.07;;;;;;;;;;5094079;28;20012;-84
2021/07/23 03:39:42;;;;;;;6.25;5.63;;;;;;;;;;5094385;28;20086;-83
2021/07/23 03:42:08;;;;;;;7.30;5.65;;;;;;;;;;5093887;28;20066;-82
2021/07/23 03:44:34;;;;;;;7.07;5.57;;;;;;;;;;5094071;28;20054;-83
2021/07/23 03:47:00;;;;;;;6.53;5.93;;;;;;;;;;5093624;28;20052;-80
2021/07/23 03:49:26;;;;;;;6.47;5.80;;;;;;;;;;5093858;28;20040;-79
2021/07/23 03:51:52;;;;;;;6.20;5.60;;;;;;;;;;5093805;28;20418;-84
2021/07/23 03:54:18;;;;;;;6.03;5.47;;;;;;;;;;5093824;28;20028;-81
2021/07/23 03:56:44;;;;;;;6.13;5.53;;;;;;;;;;5093832;28;20024;-84
2021/07/23 03:59:11;;;;;;;6.70;6.10;;;;;;;;;;5074797;28;20107;-84
2021/07/23 04:01:39;;;;;;;6.25;5.65;;;;;;;;;;5075648;28;20524;-83
2021/07/23 04:04:05;;;;;;;6.28;5.68;;;;;;;;;;5093557;28;20414;-82
2021/07/23 04:06:31;;;;;;;6.13;5.63;;;;;;;;;;5075468;28;20020;-84
2021/07/23 04:08:57;;;;;;;6.57;5.18;;;;;;;;;;5093447;28;20473;-81
2021/07/23 04:11:35;;;;;;;8.02;5.72;;;;;;;;;;5093312;28;20479;-82
2021/07/23 04:14:01;;;;;;;6.55;5.93;;;;;;;;;;5093404;28;20043;-80
2021/07/23 04:16:27;;;;;;;8.85;5.55;;;;;;;;;;5093562;28;20016;-79
2021/07/23 04:18:53;;;;;;;7.72;5.18;;;;;;;;;;5093404;28;20424;-82
2021/07/23 04:21:20;;;;;;;5.97;5.38;;;;;;;;;;5093166;28;20024;-82
2021/07/23 04:23:46;;;;;;;7.90;5.50;;;;;;;;;;5093324;28;20107;-82
2021/07/23 04:26:12;;;;;;;6.25;5.57;;;;;;;;;;5074860;28;20027;-80
2021/07/23 04:28:38;;;;;;;5.88;5.30;;;;;;;;;;5093356;28;20039;-79
2021/07/23 04:31:04;;;;;;;6.57;5.78;;;;;;;;;;5092814;28;20032;-82
2021/07/23 04:33:30;;;;;;;5.38;4.90;;;;;;;;;;5093009;28;20098;-78
2021/07/23 04:35:56;;;;;;;5.47;4.80;;;;;;;;;;5092949;28;20091;-81
2021/07/23 04:38:22;;;;;;;6.80;5.22;;;;;;;;;;5092828;28;20031;-79
2021/07/23 04:40:48;;;;;;;6.57;5.20;;;;;;;;;;5092888;28;20032;-80
2021/07/23 04:43:15;;;;;;;7.18;6.47;;;;;;;;;;5092761;28;20024;-82
2021/07/23 04:45:41;;;;;;;7.50;5.72;;;;;;;;;;5092932;28;20052;-82
2021/07/23 04:48:07;;;;;;;6.43;5.03;;;;;;;;;;5092634;28;20060;-85
2021/07/23 04:50:33;;;;;;;7.47;5.40;;;;;;;;;;5092835;28;20111;-83
2021/07/23 04:52:59;;;;;;;6.32;5.70;;;;;;;;;;5092818;28;20471;-84
2021/07/23 04:55:25;;;;;;;4.80;4.40;;;;;;;;;;5092585;28;20024;-80
2021/07/23 04:57:51;;;;;;;7.25;5.85;;;;;;;;;;5092788;28;20028;-81
2021/07/23 05:00:18;;;;;;;6.95;6.28;;;;;;;;;;5092417;28;20024;-81
2021/07/23 05:02:44;;;;;;;6.25;5.03;;;;;;;;;;5092766;28;20043;-84
2021/07/23 05:05:13;;;;;;;6.57;5.70;;;;;;;;;;5092523;28;20035;-85
2021/07/23 05:07:40;;;;;;;7.35;5.53;;;;;;;;;;5092541;28;20051;-81
2021/07/23 05:10:07;;;;;;;5.65;5.00;;;;;;;;;;5091507;28;20035;-80
2021/07/23 05:12:33;;;;;;;7.22;5.65;;;;;;;;;;5093187;28;20034;-81
2021/07/23 05:14:59;;;;;;;6.20;5.20;;;;;;;;;;5092953;28;20020;-81
2021/07/23 05:17:26;;;;;;;8.00;5.50;;;;;;;;;;5093502;28;20025;-82
2021/07/23 05:19:52;;;;;;;5.25;4.30;;;;;;;;;;5093439;28;20028;-83
2021/07/23 05:22:18;;;;;;;5.18;4.70;;;;;;;;;;5092993;28;20024;-81
2021/07/23 05:24:44;;;;;;;5.00;4.50;;;;;;;;;;5092630;28;20032;-84
2021/07/23 05:27:10;;;;;;;27.80;24.98;;;;;;;;;;5093305;28;20095;-84
2021/07/23 05:29:36;;;;;;;6.85;6.25;;;;;;;;;;5092834;28;20020;-83
2021/07/23 05:32:02;;;;;;;6.90;6.20;;;;;;;;;;5089574;28;20099;-81
2021/07/23 05:34:28;;;;;;;5.30;3.70;;;;;;;;;;5075794;28;20021;-75
2021/07/23 05:36:56;;;;;;;3.97;3.67;;;;;;;;;;5072850;28;20372;-82
2021/07/23 05:39:22;;;;;;;4.53;3.95;;;;;;;;;;5072714;28;20078;-81
2021/07/23 05:41:49;;;;;;;4.50;4.10;;;;;;;;;;5071162;28;20526;-79
2021/07/23 05:44:15;;;;;;;13.88;6.90;;;;;;;;;;5067139;28;20040;-81
2021/07/23 05:46:41;;;;;;;7.90;5.72;;;;;;;;;;5051384;28;20056;-82
2021/07/23 05:49:07;;;;;;;4.55;4.15;;;;;;;;;;5051502;28;20029;-85
2021/07/23 05:51:33;;;;;;;7.90;4.68;;;;;;;;;;5070328;28;20024;-82
2021/07/23 05:53:59;;;;;;;4.53;4.05;;;;;;;;;;5071365;28;20024;-77
2021/07/23 05:56:25;;;;;;;4.07;3.67;;;;;;;;;;5071247;28;20027;-82
2021/07/23 05:58:51;;;;;;;9.60;8.70;;;;;;;;;;5071270;28;20016;-82
2021/07/23 06:01:17;;;;;;;31.85;28.88;;;;;;;;;;5070777;28;20028;-82
2021/07/23 06:03:44;;;;;;;6.88;5.05;;;;;;;;;;5071744;28;20024;-80
2021/07/23 06:06:10;;;;;;;5.50;3.42;;;;;;;;;;5071042;28;20031;-81
2021/07/23 06:08:36;;;;;;;4.70;3.80;;;;;;;;;;5071430;28;20028;-82
2021/07/23 06:11:06;;;;;;;4.22;3.90;;;;;;;;;;5071361;28;20456;-83
2021/07/23 06:13:32;;;;;;;4.72;3.38;;;;;;;;;;5071635;28;20103;-84
2021/07/23 06:16:02;;;;;;;4.40;3.95;;;;;;;;;;5070939;28;20452;-84
2021/07/23 06:18:28;;;;;;;5.72;4.57;;;;;;;;;;5071257;28;20502;-80
2021/07/23 06:20:54;;;;;;;5.15;4.15;;;;;;;;;;5071952;28;20029;-79
2021/07/23 06:23:20;;;;;;;10.85;9.32;;;;;;;;;;5075035;28;20051;-84
2021/07/23 06:25:46;;;;;;;5.03;4.53;;;;;;;;;;5074987;28;20028;-81
2021/07/23 06:28:12;;;;;;;4.30;3.80;;;;;;;;;;5074773;28;20028;-81
2021/07/23 06:30:38;;;;;;;5.05;3.70;;;;;;;;;;5074597;28;20428;-82
2021/07/23 06:33:04;;;;;;;3.92;2.90;;;;;;;;;;5057007;28;20017;-81
2021/07/23 06:35:32;;;;;;;4.60;3.03;;;;;;;;;;5075128;28;20031;-81
2021/07/23 06:37:58;;;;;;;4.60;3.50;;;;;;;;;;5075219;28;20491;-84
2021/07/23 06:40:24;;;;;;;14.25;12.88;;;;;;;;;;5074863;28;20028;-80
2021/07/23 06:42:51;;;;;;;3.70;2.70;;;;;;;;;;5075078;28;20071;-82
2021/07/23 06:45:17;;;;;;;3.88;2.65;;;;;;;;;;5056048;28;20418;-82
2021/07/23 06:47:43;;;;;;;3.00;2.58;;;;;;;;;;5091485;28;20426;-83
2021/07/23 06:50:09;;;;;;;4.47;2.38;;;;;;;;;;5087033;28;20028;-85
2021/07/23 06:52:35;;;;;;;3.83;2.65;;;;;;;;;;5074573;28;20427;-84
2021/07/23 06:55:02;;;;;;;3.40;2.40;;;;;;;;;;5074605;28;20059;-85
2021/07/23 06:57:31;;;;;;;12.10;9.80;;;;;;;;;;5069222;28;20475;-81
2021/07/23 06:59:58;;;;;;;5.05;3.55;;;;;;;;;;5066871;28;20017;-81
2021/07/23 07:02:24;;;;;;;4.97;3.50;;;;;;;;;;5072740;28;20028;-83
2021/07/23 07:04:50;;;;;;;6.45;5.50;;;;;;;;;;5074639;28;20059;-81
2021/07/23 07:07:17;;;;;;;12.82;9.93;;;;;;;;;;5073838;28;20027;-82
2021/07/23 07:09:43;;;;;;;5.18;4.65;;;;;;;;;;5089924;28;20036;-80
2021/07/23 07:12:10;;;;;;;3.10;2.25;;;;;;;;;;5093873;28;20494;-80
2021/07/23 07:14:37;;;;;;;4.22;2.50;;;;;;;;;;5093819;28;20418;-83
2021/07/23 07:17:04;;;;;;;6.93;3.75;;;;;;;;;;5094378;28;20024;-84
2021/07/23 07:19:30;;;;;;;3.95;2.30;;;;;;;;;;5094589;28;20047;-80
2021/07/23 07:21:56;;;;;;;3.83;2.50;;;;;;;;;;5093935;28;20561;-85
2021/07/23 07:24:22;;;;;;;2.40;2.20;;;;;;;;;;5094487;28;20028;-80
2021/07/23 07:26:49;;;;;;;2.67;1.83;;;;;;;;;;5094458;28;20024;-83
2021/07/23 07:29:30;;;;;;;2.38;2.17;;;;;;;;;;5075584;28;20491;-83
2021/07/23 07:31:57;;;;;;;2.40;1.88;;;;;;;;;;5094028;28;20032;-82
2021/07/23 07:34:23;;;;;;;3.20;2.10;;;;;;;;;;5075311;28;20033;-82
2021/07/23 07:36:49;;;;;;;3.22;2.67;;;;;;;;;;5093810;28;20395;-80
2021/07/23 07:39:15;;;;;;;6.20;2.83;;;;;;;;;;5094400;28;20020;-80
2021/07/23 07:41:41;;;;;;;1.85;1.70;;;;;;;;;;5093797;28;20531;-68
2021/07/23 07:44:09;;;;;;;4.35;2.83;;;;;;;;;;5061367;28;20123;-86
2021/07/23 07:46:35;;;;;;;3.40;2.20;;;;;;;;;;5079488;28;20078;-81
2021/07/23 07:49:01;;;;;;;3.78;1.95;;;;;;;;;;5074091;28;20024;-81
2021/07/23 07:51:27;;;;;;;4.85;2.40;;;;;;;;;;5067813;28;20479;-83
2021/07/23 07:53:53;;;;;;;5.43;3.00;;;;;;;;;;5073557;28;20082;-85
2021/07/23 07:56:19;;;;;;;4.57;2.20;;;;;;;;;;5073950;28;20055;-82
2021/07/23 07:58:46;;;;;;;4.45;2.25;;;;;;;;;;5054568;28;20057;-85
2021/07/23 08:01:14;;;;;;;3.47;2.33;;;;;;;;;;5053485;28;20057;-78
2021/07/23 08:03:41;;;;;;;2.20;1.80;;;;;;;;;;5053459;28;20021;-78
2021/07/23 08:06:08;;;;;;;2.45;2.10;;;;;;;;;;5053362;28;20029;-82
2021/07/23 08:08:34;;;;;;;3.15;2.60;;;;;;;;;;5053325;28;20025;-82
2021/07/23 08:11:01;;;;;;;2.50;2.28;;;;;;;;;;5053271;28;20047;-79
2021/07/23 08:13:27;;;;;;;3.40;2.40;;;;;;;;;;5053087;28;20122;-80
2021/07/23 08:15:56;;;;;;;4.22;3.60;;;;;;;;;;5052842;28;20020;-81
2021/07/23 08:18:23;;;;;;;2.60;2.20;;;;;;;;;;5053662;28;20325;-82
2021/07/23 08:20:51;;;;;;;3.88;2.75;;;;;;;;;;5052669;28;20476;-83
2021/07/23 08:23:18;;;;;;;2.78;2.30;;;;;;;;;;5052904;28;20029;-79
2021/07/23 08:25:44;;;;;;;3.22;2.25;;;;;;;;;;5052883;28;20029;-83
2021/07/23 08:28:10;;;;;;;3.88;2.40;;;;;;;;;;5052542;28;20017;-84
2021/07/23 08:30:36;;;;;;;4.47;2.10;;;;;;;;;;5052770;28;20025;-79
2021/07/23 08:33:02;;;;;;;3.05;2.08;;;;;;;;;;5052125;28;20039;-84
2021/07/23 08:35:29;;;;;;;3.17;1.90;;;;;;;;;;5052722;28;20021;-78
2021/07/23 08:37:55;;;;;;;3.67;2.15;;;;;;;;;;5052504;28;20384;-83
2021/07/23 08:40:21;;;;;;;3.53;2.15;;;;;;;;;;5052459;28;20369;-81
2021/07/23 08:42:47;;;;;;;2.58;2.35;;;;;;;;;;5052106;28;20092;-83
2021/07/23 08:45:13;;;;;;;3.55;2.13;;;;;;;;;;5052215;28;20039;-80
2021/07/23 08:47:39;;;;;;;2.47;1.90;;;;;;;;;;5052264;28;20403;-79
2021/07/23 08:50:06;;;;;;;1.98;1.58;;;;;;;;;;5059281;28;20029;-78
2021/07/23 08:52:42;;;;;;;4.53;2.13;;;;;;;;;;5070646;28;20028;-81
2021/07/23 08:55:09;;;;;;;3.55;1.70;;;;;;;;;;5072309;28;20016;-80
2021/07/23 08:57:35;;;;;;;4.13;1.80;;;;;;;;;;5072178;28;20016;-79
2021/07/23 09:00:05;;;;;;;2.30;2.00;;;;;;;;;;5072241;28;20507;-83
2021/07/23 09:02:49;;;;;;;4.18;2.28;;;;;;;;;;5071999;28;20036;-82
2021/07/23 09:05:15;;;;;;;22.48;4.22;;;;;;;;;;5072306;28;20024;-80
2021/07/23 09:07:42;;;;;;;2.40;2.20;;;;;;;;;;5071702;28;20032;-83
2021/07/23 09:10:08;;;;;;;2.25;2.00;;;;;;;;;;5072146;28;20028;-80
2021/07/23 09:12:52;;;;;;;7.03;4.80;;;;;;;;;;5071447;28;20119;-83
2021/07/23 09:15:20;;;;;;;4.13;2.83;;;;;;;;;;5070453;28;20020;-79
2021/07/23 09:17:46;;;;;;;2.30;2.05;;;;;;;;;;5068563;28;20025;-79
2021/07/23 09:20:12;;;;;;;2.85;2.08;;;;;;;;;;5070412;28;20017;-80
2021/07/23 09:22:42;;;;;;;2.85;2.40;;;;;;;;;;5071798;28;20028;-79
2021/07/23 09:25:09;;;;;;;2.67;2.03;;;;;;;;;;5072518;28;20024;-83
2021/07/23 09:27:36;;;;;;;5.70;2.58;;;;;;;;;;5071479;28;20028;-83
2021/07/23 09:30:02;;;;;;;2.72;1.85;;;;;;;;;;5054885;28;20032;-84
2021/07/23 09:32:29;;;;;;;3.13;2.20;;;;;;;;;;5071461;28;20058;-78
2021/07/23 09:35:08;;;;;;;8.63;3.00;;;;;;;;;;5071149;28;20111;-83
2021/07/23 09:37:34;;;;;;;2.30;2.05;;;;;;;;;;5069241;28;20553;-79
2021/07/23 09:40:00;;;;;;;4.63;3.58;;;;;;;;;;5054488;28;20063;-83
2021/07/23 09:42:27;;;;;;;3.00;2.22;;;;;;;;;;5072087;28;20032;-80
2021/07/23 09:45:03;;;;;;;5.10;2.17;;;;;;;;;;5071470;28;20025;-81
2021/07/23 09:47:29;;;;;;;2.47;2.05;;;;;;;;;;5091523;28;20066;-82
2021/07/23 09:49:56;;;;;;;1.90;1.70;;;;;;;;;;5086267;28;20024;-84
2021/07/23 09:52:22;;;;;;;3.28;2.40;;;;;;;;;;5053025;28;20048;-84
2021/07/23 09:54:48;;;;;;;2.60;1.73;;;;;;;;;;5071494;28;20033;-83
2021/07/23 09:57:16;;;;;;;1.77;1.42;;;;;;;;;;5074532;28;20387;-82
2021/07/23 09:59:46;;;;;;;2.08;1.30;;;;;;;;;;5075308;28;20032;-80
2021/07/23 10:02:21;;;;;;;2.55;1.55;;;;;;;;;;5051914;28;20028;-80
2021/07/23 10:04:58;;;;;;;1.98;1.58;;;;;;;;;;5059706;28;20033;-79
2021/07/23 10:07:27;;;;;;;2.58;1.40;;;;;;;;;;5055082;28;20083;-79
2021/07/23 10:09:55;;;;;;;1.98;1.48;;;;;;;;;;5058251;28;20089;-77
2021/07/23 10:12:22;;;;;;;2.80;1.70;;;;;;;;;;5074871;28;20020;-78
2021/07/23 10:14:48;;;;;;;11.73;2.95;;;;;;;;;;5065254;28;20051;-79
2021/07/23 10:17:14;;;;;;;11.95;2.08;;;;;;;;;;5067469;28;20073;-76
2021/07/23 10:19:41;;;;;;;6.03;2.28;;;;;;;;;;5084032;28;20020;-77
2021/07/23 10:22:11;;;;;;;2.85;1.83;;;;;;;;;;5085593;28;20034;-78
2021/07/23 10:24:38;;;;;;;3.00;1.80;;;;;;;;;;5094586;28;20043;-77
2021/07/23 10:27:08;;;;;;;2.15;1.55;;;;;;;;;;5094909;28;20024;-78
2021/07/23 10:29:45;;;;;;;2.47;1.23;;;;;;;;;;5094227;28;20039;-77
2021/07/23 10:32:30;;;;;;;1.73;1.17;;;;;;;;;;5095535;28;20027;-73
2021/07/23 10:35:22;;;;;;;1.63;1.30;;;;;;;;;;5095072;28;20028;-78
2021/07/23 10:37:49;;;;;;;1.80;1.50;;;;;;;;;;5094939;28;20035;-78
2021/07/23 10:40:16;;;;;;;2.00;1.20;;;;;;;;;;5095673;28;20027;-77
2021/07/23 10:42:43;;;;;;;4.45;2.00;;;;;;;;;;5094935;28;20030;-77
2021/07/23 10:45:12;;;;;;;1.80;1.15;;;;;;;;;;5095252;28;20066;-77
2021/07/23 10:47:38;;;;;;;3.20;1.92;;;;;;;;;;5094655;28;20052;-77
2021/07/23 10:50:08;;;;;;;18.67;3.17;;;;;;;;;;5087350;28;20479;-77
2021/07/23 10:55:22;;;;;;;2.10;1.20;;;;;;;;;;5074782;28;20039;-79
2021/07/23 10:58:09;;;;;;;2.03;1.40;;;;;;;;;;5076039;28;20016;-80
2021/07/23 11:00:50;;;;;;;2.50;1.33;;;;;;;;;;5092646;28;20081;-79
2021/07/23 11:03:35;;;;;;;2.78;2.00;;;;;;;;;;5091295;28;20032;-83
2021/07/23 11:06:01;;;;;;;6.85;1.75;;;;;;;;;;5066806;28;20025;-80
2021/07/23 11:08:28;;;;;;;2.88;1.63;;;;;;;;;;5054361;28;20025;-88
2021/07/23 11:10:54;;;;;;;5.53;2.10;;;;;;;;;;5074406;28;20039;-81
2021/07/23 11:13:23;;;;;;;2.25;1.80;;;;;;;;;;5056298;28;20107;-82
2021/07/23 11:15:49;;;;;;;3.92;1.63;;;;;;;;;;5074158;28;20023;-84
2021/07/23 11:18:15;;;;;;;2.63;1.33;;;;;;;;;;5074704;28;20032;-80
2021/07/23 11:20:42;;;;;;;2.47;1.40;;;;;;;;;;5074360;28;20086;-81
2021/07/23 11:23:12;;;;;;;2.53;1.30;;;;;;;;;;5074259;28;20035;-82
2021/07/23 11:25:42;;;;;;;4.55;1.48;;;;;;;;;;5074335;28;20025;-86
2021/07/23 11:28:09;;;;;;;9.18;1.85;;;;;;;;;;5073867;28;20529;-84
2021/07/23 11:30:36;;;;;;;2.58;1.40;;;;;;;;;;5074160;28;20016;-82
2021/07/23 11:33:05;;;;;;;4.30;1.50;;;;;;;;;;5074211;28;20048;-79
2021/07/23 11:35:31;;;;;;;3.53;2.13;;;;;;;;;;5073910;28;20026;-79
2021/07/23 11:37:59;;;;;;;2.67;1.40;;;;;;;;;;5073543;28;20016;-85
2021/07/23 11:40:25;;;;;;;8.80;2.10;;;;;;;;;;5074057;28;20033;-82
2021/07/23 11:42:53;;;;;;;3.15;1.80;;;;;;;;;;5073426;28;20028;-78
2021/07/23 11:45:21;;;;;;;4.20;1.38;;;;;;;;;;5074066;28;20032;-82
2021/07/23 11:47:53;;;;;;;6.75;4.88;;;;;;;;;;5073766;28;20542;-82
2021/07/23 11:50:24;;;;;;;2.85;1.60;;;;;;;;;;5082289;28;20122;-85
2021/07/23 11:52:58;;;;;;;6.97;2.75;;;;;;;;;;5093697;28;20076;-81
2021/07/23 11:55:24;;;;;;;5.45;2.10;;;;;;;;;;5093679;28;20081;-83
2021/07/23 11:57:50;;;;;;;5.05;3.60;;;;;;;;;;5093607;28;20017;-81
2021/07/23 12:00:19;;;;;;;4.65;2.08;;;;;;;;;;5093738;28;20032;-82
2021/07/23 12:02:46;;;;;;;3.28;1.50;;;;;;;;;;5093925;28;20020;-84
2021/07/23 12:05:14;;;;;;;1.95;1.45;;;;;;;;;;5093375;28;20104;-84
2021/07/23 12:07:41;;;;;;;2.42;1.40;;;;;;;;;;5093427;28;20030;-83
2021/07/23 12:10:08;;;;;;;1.77;1.50;;;;;;;;;;5093443;28;20032;-82
2021/07/23 12:12:35;;;;;;;6.68;2.22;;;;;;;;;;5093443;28;20031;-82
2021/07/23 12:15:02;;;;;;;6.50;5.13;;;;;;;;;;5093354;28;20020;-83
2021/07/23 12:17:28;;;;;;;3.40;3.10;;;;;;;;;;5093399;28;20043;-80
2021/07/23 12:19:55;;;;;;;3.53;1.90;;;;;;;;;;5092809;28;20059;-80
2021/07/23 12:22:21;;;;;;;2.65;1.95;;;;;;;;;;5093170;28;20103;-84
2021/07/23 12:24:48;;;;;;;1.95;1.60;;;;;;;;;;5093291;28;20024;-84
2021/07/23 12:27:15;;;;;;;1.85;1.30;;;;;;;;;;5092984;28;20031;-81
2021/07/23 12:29:41;;;;;;;2.28;1.77;;;;;;;;;;5088909;28;20024;-81
2021/07/23 12:32:14;;;;;;;3.88;2.33;;;;;;;;;;5070785;28;20122;-70
2021/07/23 12:34:42;;;;;;;4.00;2.28;;;;;;;;;;5076841;28;20032;-83
2021/07/23 12:37:27;;;;;;;3.30;1.65;;;;;;;;;;5072566;28;20438;-79
2021/07/23 12:39:56;;;;;;;1.92;1.63;;;;;;;;;;5073003;28;20111;-80
2021/07/23 12:42:23;;;;;;;2.47;1.80;;;;;;;;;;5072075;28;20029;-83
2021/07/23 12:44:49;;;;;;;2.28;1.88;;;;;;;;;;5073481;28;20020;-83
2021/07/23 12:47:25;;;;;;;2.42;1.70;;;;;;;;;;5092211;28;20040;-81
2021/07/23 12:49:52;;;;;;;3.55;2.10;;;;;;;;;;5089567;28;20020;-83
2021/07/23 12:52:19;;;;;;;5.80;3.90;;;;;;;;;;5092117;28;20095;-81
2021/07/23 12:54:46;;;;;;;2.25;1.98;;;;;;;;;;5093072;28;20016;-82
2021/07/23 12:57:12;;;;;;;2.90;1.60;;;;;;;;;;5092692;28;20459;-80
2021/07/23 12:59:38;;;;;;;3.45;1.88;;;;;;;;;;5093007;28;20463;-83
2021/07/23 13:02:04;;;;;;;4.43;2.97;;;;;;;;;;5072481;28;20424;-82
2021/07/23 13:04:30;;;;;;;1.60;1.40;;;;;;;;;;5088509;28;20541;-85
2021/07/23 13:06:57;;;;;;;4.50;2.35;;;;;;;;;;5079932;28;20034;-84
2021/07/23 13:09:23;;;;;;;2.53;2.05;;;;;;;;;;5092379;28;20027;-80
2021/07/23 13:11:52;;;;;;;2.38;1.60;;;;;;;;;;5092337;28;20023;-82
2021/07/23 13:14:18;;;;;;;2.95;2.17;;;;;;;;;;5092875;28;20024;-84
2021/07/23 13:16:44;;;;;;;4.00;1.80;;;;;;;;;;5092583;28;20502;-80
2021/07/23 13:19:10;;;;;;;2.10;1.70;;;;;;;;;;5092617;28;20024;-83
2021/07/23 13:21:38;;;;;;;2.85;1.98;;;;;;;;;;5092661;28;20097;-80
2021/07/23 13:24:05;;;;;;;2.47;1.98;;;;;;;;;;5074113;28;20051;-83
2021/07/23 13:26:31;;;;;;;2.20;1.95;;;;;;;;;;5092382;28;20079;-84
2021/07/23 13:28:57;;;;;;;3.45;2.10;;;;;;;;;;5092939;28;20020;-83
2021/07/23 13:31:27;;;;;;;3.92;2.25;;;;;;;;;;5093734;28;20024;-83
2021/07/23 13:33:53;;;;;;;2.42;2.22;;;;;;;;;;5078996;28;20028;-83
2021/07/23 13:36:34;;;;;;;1.90;1.70;;;;;;;;;;5079906;28;20021;-81
2021/07/23 13:39:07;;;;;;;2.67;2.13;;;;;;;;;;5081297;28;20024;-82
2021/07/23 13:41:36;;;;;;;2.30;2.00;;;;;;;;;;5098821;28;20421;-80
2021/07/23 13:44:06;;;;;;;4.90;2.47;;;;;;;;;;5098048;28;20115;-82
2021/07/23 13:46:33;;;;;;;3.65;2.13;;;;;;;;;;5096792;28;20040;-82
2021/07/23 13:48:59;;;;;;;3.08;2.22;;;;;;;;;;5096783;28;20447;-84
2021/07/23 13:51:26;;;;;;;3.72;3.38;;;;;;;;;;5095745;28;20070;-82
2021/07/23 13:53:52;;;;;;;4.45;4.05;;;;;;;;;;5096654;28;20020;-82
2021/07/23 13:56:19;;;;;;;3.78;2.33;;;;;;;;;;5096616;28;20016;-84
2021/07/23 13:58:45;;;;;;;2.25;1.60;;;;;;;;;;5096322;28;20044;-87
2021/07/23 14:01:11;;;;;;;2.72;2.45;;;;;;;;;;5096544;28;20032;-82
2021/07/23 14:03:37;;;;;;;8.80;2.60;;;;;;;;;;5095965;28;20074;-86
2021/07/23 14:06:03;;;;;;;3.13;2.20;;;;;;;;;;5096253;28;20356;-82
2021/07/23 14:08:29;;;;;;;2.38;2.10;;;;;;;;;;5095708;28;20470;-82
2021/07/23 14:10:55;;;;;;;4.60;2.20;;;;;;;;;;5095660;28;20024;-84
2021/07/23 14:13:22;;;;;;;3.17;2.50;;;;;;;;;;5096129;28;20031;-83
2021/07/23 14:15:48;;;;;;;3.88;2.20;;;;;;;;;;5095801;28;20022;-82
2021/07/23 14:18:14;;;;;;;7.03;6.40;;;;;;;;;;5095765;28;20020;-81
2021/07/23 14:20:40;;;;;;;3.15;2.13;;;;;;;;;;5095795;28;20032;-81
2021/07/23 14:23:06;;;;;;;3.10;2.67;;;;;;;;;;5095712;28;20024;-79
2021/07/23 14:25:33;;;;;;;3.45;2.45;;;;;;;;;;5095431;28;20027;-81
2021/07/23 14:28:02;;;;;;;8.90;2.50;;;;;;;;;;5095806;28;20444;-86
2021/07/23 14:30:29;;;;;;;3.15;2.40;;;;;;;;;;5096157;28;20111;-89
2021/07/23 14:32:55;;;;;;;3.13;2.83;;;;;;;;;;5095945;28;20099;-86
2021/07/23 14:35:21;;;;;;;2.53;2.30;;;;;;;;;;5096010;28;20042;-82
2021/07/23 14:37:47;;;;;;;3.20;2.22;;;;;;;;;;5095234;28;20423;-84
2021/07/23 14:40:13;;;;;;;3.92;2.65;;;;;;;;;;5095455;28;20020;-84
2021/07/23 14:42:39;;;;;;;5.55;2.88;;;;;;;;;;5077073;28;20046;-81
2021/07/23 14:45:06;;;;;;;2.97;2.67;;;;;;;;;;5077314;28;20032;-80
2021/07/23 14:47:33;;;;;;;4.80;2.92;;;;;;;;;;5095069;28;20056;-83