Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:15;;;;;;;178.98;170.73;;;;;;;29.00;46.98;101071.84;5049588;28;20112;-71
2023/08/19 00:02:42;;;;;;;182.88;174.68;;;;;;;28.99;47.27;101076.59;5034927;28;20030;-70
2023/08/19 00:05:10;;;;;;;175.23;166.95;;;;;;;28.97;47.03;101070.59;5033645;28;20026;-71
2023/08/19 00:07:36;;;;;;;173.13;165.02;;;;;;;28.96;47.02;101068.97;5039364;28;20029;-70
2023/08/19 00:10:03;;;;;;;172.73;164.80;;;;;;;28.95;47.21;101072.91;5043485;28;20033;-70
2023/08/19 00:12:29;;;;;;;175.57;167.38;;;;;;;28.95;47.06;101072.09;5037078;28;20064;-70
2023/08/19 00:14:55;;;;;;;179.10;170.90;;;;;;;28.93;47.14;101072.50;5041531;28;20061;-70
2023/08/19 00:17:22;;;;;;;177.80;169.32;;;;;;;28.92;47.11;101062.50;5035944;28;20040;-70
2023/08/19 00:19:47;;;;;;;170.57;162.77;;;;;;;28.90;47.03;101074.00;5050533;28;20032;-70
2023/08/19 00:22:13;;;;;;;177.82;169.70;;;;;;;28.88;47.03;101059.66;5040922;28;20454;-70
2023/08/19 00:24:38;;;;;;;171.10;163.38;;;;;;;28.87;47.01;101060.81;5043127;28;20052;-70
2023/08/19 00:27:04;;;;;;;174.85;166.95;;;;;;;28.86;47.04;101062.00;5034438;28;20029;-70
2023/08/19 00:29:29;;;;;;;175.85;167.88;;;;;;;28.85;47.25;101054.81;5050445;28;20816;-70
2023/08/19 00:31:55;;;;;;;170.07;162.43;;;;;;;28.83;47.05;101062.72;5036739;28;20029;-70
2023/08/19 00:34:21;;;;;;;176.73;168.65;;;;;;;28.83;47.04;101059.13;5049986;28;20533;-70
2023/08/19 00:36:46;;;;;;;174.52;166.57;;;;;;;28.81;47.08;101056.69;5052056;28;20032;-70
2023/08/19 00:39:12;;;;;;;174.02;166.05;;;;;;;28.79;47.03;101059.03;5048185;28;20472;-71
2023/08/19 00:41:37;;;;;;;171.65;163.75;;;;;;;28.78;47.17;101063.00;5037703;28;20029;-71
2023/08/19 00:44:03;;;;;;;172.75;164.85;;;;;;;28.77;47.10;101058.56;5037395;28;20059;-71
2023/08/19 00:46:30;;;;;;;168.10;160.40;;;;;;;28.75;47.16;101063.69;5047222;28;20056;-71
2023/08/19 00:48:57;;;;;;;172.05;164.40;;;;;;;28.75;47.16;101063.69;5043195;28;20469;-71
2023/08/19 00:51:23;;;;;;;172.93;164.82;;;;;;;28.73;47.22;101059.66;5045982;28;20025;-71
2023/08/19 00:53:49;;;;;;;170.25;162.30;;;;;;;28.72;46.76;101060.81;5036534;28;20025;-71
2023/08/19 00:56:15;;;;;;;169.55;161.68;;;;;;;28.71;47.18;101050.88;5043521;28;20116;-71
2023/08/19 00:58:41;;;;;;;170.43;162.68;;;;;;;28.70;47.43;101052.84;5033554;28;20044;-70
2023/08/19 01:01:07;;;;;;;171.93;164.23;;;;;;;28.68;47.18;101044.88;5041998;28;20029;-71
2023/08/19 01:03:33;;;;;;;171.48;163.57;;;;;;;28.67;47.15;101045.22;5043612;28;20045;-71
2023/08/19 01:06:06;;;;;;;172.20;164.25;;;;;;;28.66;47.34;101043.63;5044519;28;20037;-71
2023/08/19 01:09:03;;;;;;;172.45;164.57;;;;;;;28.62;47.30;101039.94;5032518;28;20029;-71
2023/08/19 01:11:38;;;;;;;176.15;168.15;;;;;;;28.63;47.26;101044.34;5033756;28;20021;-71
2023/08/19 01:14:20;;;;;;;171.77;163.93;;;;;;;28.60;47.24;101031.97;5039780;28;20075;-71
2023/08/19 01:16:50;;;;;;;172.77;164.55;;;;;;;28.59;47.13;101032.31;5042649;28;20037;-71
2023/08/19 01:19:28;;;;;;;169.27;161.52;;;;;;;28.57;47.12;101029.06;5051841;28;20052;-71
2023/08/19 01:22:00;;;;;;;175.88;167.93;;;;;;;28.57;47.28;101026.31;5048550;28;20078;-70
2023/08/19 01:24:37;;;;;;;173.73;165.77;;;;;;;28.56;47.62;101017.16;5035381;28;20470;-71
2023/08/19 01:27:04;;;;;;;173.32;165.32;;;;;;;28.54;47.24;101025.03;5034828;28;20517;-71
2023/08/19 01:29:30;;;;;;;172.82;164.77;;;;;;;28.54;47.34;101027.03;5039024;28;20114;-71
2023/08/19 01:31:55;;;;;;;170.27;162.38;;;;;;;28.53;47.73;101017.09;5049291;28;20071;-71
2023/08/19 01:34:22;;;;;;;168.35;160.43;;;;;;;28.52;47.29;101015.44;5049256;28;20143;-72
2023/08/19 01:36:51;;;;;;;167.73;160.15;;;;;;;28.50;47.09;101009.44;5035771;28;20191;-71
2023/08/19 01:39:22;;;;;;;169.82;162.13;;;;;;;28.50;47.29;101010.28;5032117;28;20087;-71
2023/08/19 01:41:49;;;;;;;172.52;164.77;;;;;;;28.48;47.29;101010.63;5039014;28;20415;-71
2023/08/19 01:44:15;;;;;;;165.90;158.23;;;;;;;28.47;47.37;101011.75;5038272;28;20029;-71
2023/08/19 01:46:40;;;;;;;168.20;160.40;;;;;;;28.46;47.25;101007.38;5036189;28;20033;-71
2023/08/19 01:49:06;;;;;;;169.23;161.57;;;;;;;28.46;47.37;101010.16;5045839;28;20421;-71
2023/08/19 01:51:31;;;;;;;167.52;159.77;;;;;;;28.44;47.63;101012.50;5047796;28;20122;-71
2023/08/19 01:53:56;;;;;;;177.77;169.02;;;;;;;28.44;47.54;101009.72;5044853;28;20036;-71
2023/08/19 01:56:22;;;;;;;170.68;162.65;;;;;;;28.43;47.37;101013.63;5048319;28;20060;-71
2023/08/19 01:58:47;;;;;;;167.50;159.98;;;;;;;28.43;47.39;101007.28;5042368;28;20029;-71
2023/08/19 02:01:13;;;;;;;168.65;161.10;;;;;;;28.40;47.35;101003.25;5033976;28;20056;-71
2023/08/19 02:03:38;;;;;;;169.93;162.25;;;;;;;28.41;47.35;101009.59;5036143;28;20461;-71
2023/08/19 02:06:04;;;;;;;168.70;161.15;;;;;;;28.39;47.39;101001.59;5041715;28;20029;-71
2023/08/19 02:08:29;;;;;;;168.40;160.68;;;;;;;28.39;47.39;100998.84;5048534;28;20037;-71
2023/08/19 02:10:55;;;;;;;170.77;163.23;;;;;;;28.39;47.18;100996.06;5041951;28;20076;-71
2023/08/19 02:13:20;;;;;;;175.18;167.38;;;;;;;28.36;47.45;100994.00;5039572;28;20757;-71
2023/08/19 02:15:46;;;;;;;166.65;158.65;;;;;;;28.36;47.55;100988.44;5050413;28;20040;-71
2023/08/19 02:18:11;;;;;;;180.23;172.20;;;;;;;28.35;47.34;100986.84;5031997;28;20056;-70
2023/08/19 02:20:36;;;;;;;164.20;156.80;;;;;;;28.34;47.40;100984.41;5038529;28;20354;-71
2023/08/19 02:23:02;;;;;;;171.70;163.15;;;;;;;28.32;47.45;100984.75;5050256;28;20116;-71
2023/08/19 02:25:27;;;;;;;172.75;164.07;;;;;;;28.33;47.44;100977.25;5034582;28;20032;-71
2023/08/19 02:27:53;;;;;;;171.43;163.25;;;;;;;28.33;47.50;100971.69;5036051;28;20060;-71
2023/08/19 02:30:18;;;;;;;174.73;166.93;;;;;;;28.31;47.55;100971.25;5037726;28;20490;-70
2023/08/19 02:32:44;;;;;;;170.88;163.05;;;;;;;28.30;47.51;100980.72;5044697;28;20067;-70
2023/08/19 02:35:10;;;;;;;166.38;158.50;;;;;;;28.30;47.61;100977.94;5049141;28;20508;-70
2023/08/19 02:37:36;;;;;;;167.57;160.10;;;;;;;28.27;47.57;100971.13;5038599;28;20554;-70
2023/08/19 02:40:03;;;;;;;166.32;158.82;;;;;;;28.27;47.75;100971.97;5045357;28;20037;-70
2023/08/19 02:42:28;;;;;;;165.85;158.25;;;;;;;28.26;47.63;100978.66;5035308;28;20032;-70
2023/08/19 02:44:54;;;;;;;164.25;157.05;;;;;;;28.26;47.59;100984.22;5048674;28;20338;-70
2023/08/19 02:47:19;;;;;;;174.02;165.85;;;;;;;28.25;47.39;100984.59;5037513;28;20403;-70
2023/08/19 02:49:45;;;;;;;166.27;158.77;;;;;;;28.24;47.47;100969.06;5038140;28;20056;-70
2023/08/19 02:52:10;;;;;;;172.25;164.65;;;;;;;28.23;47.58;100967.47;5040188;28;20032;-70
2023/08/19 02:54:35;;;;;;;165.95;158.45;;;;;;;28.22;47.38;100963.06;5042909;28;20048;-70
2023/08/19 02:57:01;;;;;;;165.32;157.93;;;;;;;28.22;47.50;100969.47;5031786;28;20120;-70
2023/08/19 02:59:27;;;;;;;167.52;160.05;;;;;;;28.20;47.49;100974.56;5040931;28;20499;-71
2023/08/19 03:01:52;;;;;;;164.32;156.82;;;;;;;28.19;47.18;100959.03;5031831;28;20026;-71
2023/08/19 03:04:17;;;;;;;168.85;160.95;;;;;;;28.19;47.55;100961.00;5044410;28;20033;-71
2023/08/19 03:06:43;;;;;;;167.90;159.98;;;;;;;28.19;47.43;100963.78;5034780;28;20116;-71
2023/08/19 03:09:08;;;;;;;167.13;159.25;;;;;;;28.17;47.50;100966.94;5049844;28;20033;-71
2023/08/19 03:11:35;;;;;;;167.40;159.85;;;;;;;28.17;47.64;100968.88;5039625;28;20056;-72
2023/08/19 03:14:01;;;;;;;169.93;162.45;;;;;;;28.16;47.35;100972.84;5049934;28;20466;-71
2023/08/19 03:16:26;;;;;;;174.88;166.60;;;;;;;28.16;47.35;100970.06;5052596;28;20047;-72
2023/08/19 03:18:52;;;;;;;166.23;158.63;;;;;;;28.15;47.45;100976.75;5051789;28;20029;-71
2023/08/19 03:21:17;;;;;;;165.38;158.00;;;;;;;28.14;47.54;100964.06;5046778;28;20041;-71
2023/08/19 03:23:42;;;;;;;166.10;158.80;;;;;;;28.13;47.64;100946.59;5044066;28;20033;-71
2023/08/19 03:26:08;;;;;;;168.88;160.98;;;;;;;28.12;47.42;100941.38;5051978;28;20457;-71
2023/08/19 03:28:33;;;;;;;164.65;157.10;;;;;;;28.11;47.60;100951.69;5042269;28;20052;-71
2023/08/19 03:30:59;;;;;;;163.43;155.82;;;;;;;28.10;47.72;100961.19;5040101;28;20452;-71
2023/08/19 03:33:24;;;;;;;164.18;156.88;;;;;;;28.10;47.74;100958.41;5034653;28;20442;-71
2023/08/19 03:35:49;;;;;;;161.75;154.07;;;;;;;28.10;47.65;100955.66;5039925;28;20056;-71
2023/08/19 03:38:15;;;;;;;160.57;153.40;;;;;;;28.09;47.76;100961.53;5040842;28;20033;-72
2023/08/19 03:40:41;;;;;;;168.05;160.60;;;;;;;28.09;47.74;100958.75;5035773;28;20044;-70
2023/08/19 03:43:10;;;;;;;166.52;158.98;;;;;;;28.07;47.44;100950.78;5048566;28;20037;-72
2023/08/19 03:45:35;;;;;;;162.88;155.57;;;;;;;28.06;47.50;100957.50;5040755;28;20044;-70
2023/08/19 03:48:01;;;;;;;160.30;153.20;;;;;;;28.04;47.41;100965.38;5036492;28;20033;-71
2023/08/19 03:50:26;;;;;;;166.15;158.82;;;;;;;28.04;47.44;100963.41;5034715;28;20029;-71
2023/08/19 03:52:51;;;;;;;164.25;157.05;;;;;;;28.03;47.51;100961.81;5045212;28;20029;-71
2023/08/19 03:55:17;;;;;;;165.10;157.90;;;;;;;28.02;47.23;100957.44;5044342;28;20469;-71
2023/08/19 03:57:42;;;;;;;174.18;166.55;;;;;;;28.02;47.43;100965.75;5039658;28;20061;-71
2023/08/19 04:00:08;;;;;;;161.85;154.57;;;;;;;28.01;47.34;100960.56;5051625;28;20338;-71
2023/08/19 04:02:34;;;;;;;168.80;161.23;;;;;;;28.01;47.46;100968.88;5040431;28;20445;-72
2023/08/19 04:05:01;;;;;;;166.60;159.20;;;;;;;28.00;47.43;100972.81;5038062;28;20509;-70
2023/08/19 04:07:27;;;;;;;161.30;154.05;;;;;;;28.00;47.37;100981.16;5036615;28;20030;-71
2023/08/19 04:09:56;;;;;;;160.18;152.90;;;;;;;27.99;47.32;100980.31;5043743;28;20116;-71
2023/08/19 04:12:25;;;;;;;159.18;152.07;;;;;;;27.98;47.35;100975.94;5036611;28;20086;-71
2023/08/19 04:14:51;;;;;;;164.13;156.77;;;;;;;27.98;47.36;100975.16;5034812;28;20370;-71
2023/08/19 04:17:18;;;;;;;156.68;149.73;;;;;;;27.97;47.37;100976.28;5039979;28;20060;-71
2023/08/19 04:19:44;;;;;;;161.63;154.45;;;;;;;27.97;47.38;100979.06;5050018;28;20028;-71
2023/08/19 04:22:15;;;;;;;158.40;151.32;;;;;;;27.96;47.36;100971.91;5044241;28;20080;-70
2023/08/19 04:24:41;;;;;;;164.13;156.75;;;;;;;27.94;47.46;100977.00;5039221;28;20033;-71
2023/08/19 04:27:07;;;;;;;165.00;157.73;;;;;;;27.94;47.31;100980.59;5035854;28;20046;-70
2023/08/19 04:29:33;;;;;;;157.00;149.90;;;;;;;27.94;47.58;100974.22;5040990;28;20136;-71
2023/08/19 04:32:02;;;;;;;160.82;153.73;;;;;;;27.93;47.35;100969.84;5036084;28;20361;-72
2023/08/19 04:34:29;;;;;;;161.48;154.23;;;;;;;27.93;47.38;100964.31;5050831;28;20044;-70
2023/08/19 04:36:55;;;;;;;160.70;153.13;;;;;;;27.92;47.50;100965.44;5041215;28;20045;-72
2023/08/19 04:39:21;;;;;;;159.05;151.85;;;;;;;27.92;47.59;100973.78;5038859;28;20537;-71
2023/08/19 04:41:46;;;;;;;168.10;160.10;;;;;;;27.91;47.42;100972.19;5033924;28;20120;-71
2023/08/19 04:44:12;;;;;;;150.63;143.73;;;;;;;27.91;47.48;100978.53;5040111;28;20361;-71
2023/08/19 04:46:37;;;;;;;155.43;148.20;;;;;;;27.90;47.46;100974.16;5033138;28;20029;-71
2023/08/19 04:49:03;;;;;;;154.00;146.93;;;;;;;27.89;47.70;100978.06;5044735;28;20026;-71
2023/08/19 04:51:28;;;;;;;155.88;148.75;;;;;;;27.89;47.35;100983.63;5037164;28;20380;-71
2023/08/19 04:53:54;;;;;;;152.38;145.23;;;;;;;27.88;47.30;100973.69;5048412;28;20473;-71
2023/08/19 04:56:19;;;;;;;159.75;152.52;;;;;;;27.87;47.71;100974.88;5034481;28;20377;-71
2023/08/19 04:58:45;;;;;;;164.25;156.73;;;;;;;27.88;47.53;100970.13;5039104;28;20469;-72
2023/08/19 05:01:10;;;;;;;157.48;149.88;;;;;;;27.87;47.67;100980.41;5032997;28;20036;-71
2023/08/19 05:03:35;;;;;;;154.38;147.48;;;;;;;27.87;47.73;100985.13;5034359;28;20029;-71
2023/08/19 05:06:01;;;;;;;161.88;154.60;;;;;;;27.86;47.41;100984.34;5042525;28;20029;-71
2023/08/19 05:08:26;;;;;;;154.45;147.20;;;;;;;27.85;47.66;100976.38;5044151;28;20490;-71
2023/08/19 05:10:52;;;;;;;155.73;148.73;;;;;;;27.85;47.57;100971.63;5034309;28;20032;-71
2023/08/19 05:13:18;;;;;;;155.70;148.75;;;;;;;27.85;47.68;100977.19;5040240;28;20033;-71
2023/08/19 05:15:43;;;;;;;160.63;153.52;;;;;;;27.84;47.64;100981.09;5046867;28;20043;-71
2023/08/19 05:18:09;;;;;;;153.45;146.35;;;;;;;27.83;47.71;100979.50;5046763;28;20116;-70
2023/08/19 05:20:34;;;;;;;160.43;152.93;;;;;;;27.82;47.79;100984.25;5034963;28;20385;-71
2023/08/19 05:23:00;;;;;;;153.55;146.55;;;;;;;27.82;47.39;100994.53;5040298;28;20133;-71
2023/08/19 05:25:25;;;;;;;149.05;142.43;;;;;;;27.80;47.71;100994.88;5047127;28;20037;-71
2023/08/19 05:27:51;;;;;;;154.38;147.48;;;;;;;27.80;47.66;100994.88;5017359;28;20438;-71
2023/08/19 05:30:16;;;;;;;156.45;149.52;;;;;;;27.81;47.63;101002.06;5033122;28;20033;-71
2023/08/19 05:32:41;;;;;;;156.80;149.75;;;;;;;27.79;47.67;101004.34;5035751;28;20041;-70
2023/08/19 05:35:07;;;;;;;157.75;150.80;;;;;;;27.79;47.39;100996.00;5038613;28;20033;-70
2023/08/19 05:37:33;;;;;;;156.45;149.10;;;;;;;27.79;47.48;101003.53;5036303;28;20424;-70
2023/08/19 05:39:59;;;;;;;153.23;146.48;;;;;;;27.78;47.58;100999.97;5049653;28;20268;-70
2023/08/19 05:42:24;;;;;;;156.73;149.93;;;;;;;27.79;47.52;101003.53;5040120;28;20453;-69
2023/08/19 05:44:49;;;;;;;154.00;147.15;;;;;;;27.78;47.43;101010.25;5034891;28;20357;-70
2023/08/19 05:47:15;;;;;;;153.68;146.80;;;;;;;27.77;47.35;101012.22;5040308;28;20033;-70
2023/08/19 05:49:41;;;;;;;156.82;149.98;;;;;;;27.77;47.30;101008.63;5039198;28;20033;-70
2023/08/19 05:52:06;;;;;;;150.43;143.73;;;;;;;27.77;47.38;101016.94;5049793;28;20086;-70
2023/08/19 05:54:31;;;;;;;152.82;146.10;;;;;;;27.76;47.28;101016.16;5039817;28;20473;-70
2023/08/19 05:56:57;;;;;;;155.05;148.15;;;;;;;27.76;47.20;101026.44;5034552;28;20450;-70
2023/08/19 05:59:22;;;;;;;151.43;144.73;;;;;;;27.76;47.48;101032.00;5033054;28;20450;-70
2023/08/19 06:01:48;;;;;;;153.88;146.85;;;;;;;27.75;47.25;101033.19;5035306;28;20065;-70
2023/08/19 06:04:15;;;;;;;148.73;141.90;;;;;;;27.75;46.99;101035.94;5042181;28;20358;-70
2023/08/19 06:06:41;;;;;;;149.98;143.27;;;;;;;27.74;47.12;101043.44;5031864;28;20457;-70
2023/08/19 06:09:07;;;;;;;156.45;149.55;;;;;;;27.74;47.26;101028.75;5032232;28;20346;-70
2023/08/19 06:11:32;;;;;;;150.20;143.23;;;;;;;27.74;47.34;101035.13;5044751;28;20094;-70
2023/08/19 06:13:58;;;;;;;153.25;146.40;;;;;;;27.75;47.63;101041.50;5031312;28;20364;-70
2023/08/19 06:16:23;;;;;;;154.70;148.00;;;;;;;27.74;47.43;101043.44;5037001;28;20045;-71
2023/08/19 06:18:49;;;;;;;148.05;141.43;;;;;;;27.75;47.19;101047.84;5039657;28;20060;-72
2023/08/19 06:21:15;;;;;;;155.70;148.90;;;;;;;27.74;47.37;101039.88;5041261;28;20032;-71
2023/08/19 06:23:41;;;;;;;156.18;148.93;;;;;;;27.74;47.38;101045.41;5048149;28;20036;-70
2023/08/19 06:26:06;;;;;;;147.65;140.82;;;;;;;27.74;47.31;101043.44;5048993;28;20132;-71
2023/08/19 06:28:32;;;;;;;150.10;143.18;;;;;;;27.75;47.51;101042.31;5041840;28;20114;-70
2023/08/19 06:30:57;;;;;;;155.38;147.88;;;;;;;27.75;47.37;101045.09;5034727;28;20092;-71
2023/08/19 06:33:23;;;;;;;153.73;146.68;;;;;;;27.75;47.69;101050.63;5043680;28;20029;-70
2023/08/19 06:35:49;;;;;;;152.32;144.95;;;;;;;27.75;47.50;101053.41;5043791;28;20055;-72
2023/08/19 06:38:18;;;;;;;151.73;144.90;;;;;;;27.76;47.67;101066.13;5040020;28;20032;-72
2023/08/19 06:40:49;;;;;;;;;;;;;;;27.71;47.49;101065.56;5046324;28;20039;-72
2023/08/19 06:43:17;;;;;;;152.90;145.43;;;;;;;27.74;47.57;101068.44;5040743;28;19963;-72
2023/08/19 06:45:43;;;;;;;144.93;138.37;;;;;;;27.73;47.24;101071.56;5052907;28;20055;-71
2023/08/19 06:48:10;;;;;;;154.30;147.32;;;;;;;27.75;47.51;101072.03;5045713;28;20284;-72
2023/08/19 06:50:36;;;;;;;150.67;143.87;;;;;;;27.75;47.73;101070.06;5034769;28;20094;-71
2023/08/19 06:53:04;;;;;;;153.55;146.85;;;;;;;27.77;47.62;101069.69;5042844;28;20065;-73
2023/08/19 06:55:30;;;;;;;151.15;143.93;;;;;;;27.79;47.52;101070.16;5044857;28;20066;-71
2023/08/19 06:58:11;;;;;;;152.30;145.30;;;;;;;27.81;47.65;101073.38;5042362;28;20033;-72
2023/08/19 07:00:37;;;;;;;149.15;142.50;;;;;;;27.82;47.93;101069.47;5051217;28;20488;-72
2023/08/19 07:03:04;;;;;;;149.65;142.35;;;;;;;27.85;47.74;101074.34;5044249;28;20025;-72
2023/08/19 07:05:30;;;;;;;152.43;145.30;;;;;;;27.89;47.47;101091.09;5043893;28;20056;-71
2023/08/19 07:07:57;;;;;;;150.85;144.02;;;;;;;27.90;47.87;101087.97;5035919;28;20040;-72
2023/08/19 07:10:23;;;;;;;150.95;144.10;;;;;;;27.91;47.82;101091.56;5040821;28;20449;-71
2023/08/19 07:12:49;;;;;;;148.73;142.15;;;;;;;27.93;47.82;101092.00;5047234;28;20036;-73
2023/08/19 07:15:15;;;;;;;149.50;142.70;;;;;;;27.94;47.89;101080.53;5048791;28;20041;-71
2023/08/19 07:17:46;;;;;;;150.00;143.30;;;;;;;27.96;48.29;101085.75;5040599;28;20117;-72
2023/08/19 07:20:21;;;;;;;147.68;141.25;;;;;;;27.97;48.20;101095.69;5051211;28;20029;-73
2023/08/19 07:22:48;;;;;;;146.02;139.40;;;;;;;27.99;48.27;101101.69;5044855;28;20036;-72
2023/08/19 07:25:14;;;;;;;151.80;145.10;;;;;;;27.99;48.10;101108.06;5045271;28;20461;-73
2023/08/19 07:27:43;;;;;;;146.10;139.73;;;;;;;28.00;48.20;101109.69;5035700;28;20068;-72
2023/08/19 07:30:08;;;;;;;;;;;;;;;27.97;48.20;101110.41;5042467;28;20091;-72
2023/08/19 07:32:35;;;;;;;145.50;138.82;;;;;;;28.01;48.36;101114.06;5037627;28;20280;-72
2023/08/19 07:35:02;;;;;;;148.63;142.02;;;;;;;28.01;48.34;101116.84;5042620;28;20099;-72
2023/08/19 07:37:28;;;;;;;150.85;144.25;;;;;;;28.04;48.31;101101.44;5038824;28;20083;-72
2023/08/19 07:39:54;;;;;;;149.77;143.02;;;;;;;28.07;48.75;101111.03;5042465;28;20108;-72
2023/08/19 07:42:19;;;;;;;154.95;147.95;;;;;;;28.08;48.40;101121.81;5040457;28;20023;-72
2023/08/19 07:44:45;;;;;;;149.65;142.93;;;;;;;28.10;48.52;101138.94;5039179;28;21544;-72
2023/08/19 07:47:10;;;;;;;155.38;148.00;;;;;;;28.13;48.51;101131.84;5038384;28;20048;-72
2023/08/19 07:49:37;;;;;;;158.05;150.65;;;;;;;28.15;48.89;101121.19;5034501;28;20025;-71
2023/08/19 07:52:03;;;;;;;154.25;147.35;;;;;;;28.17;48.59;101124.41;5048158;28;20110;-72
2023/08/19 07:54:29;;;;;;;154.40;147.50;;;;;;;28.18;48.57;101135.19;5041928;28;20461;-72
2023/08/19 07:56:57;;;;;;;151.50;144.82;;;;;;;28.20;48.50;101127.31;5038291;28;20037;-71
2023/08/19 07:59:23;;;;;;;156.02;148.90;;;;;;;28.22;48.58;101133.34;5048574;28;20021;-72
2023/08/19 08:01:49;;;;;;;153.20;146.35;;;;;;;28.25;48.62;101146.50;5046700;28;20034;-71
2023/08/19 08:04:14;;;;;;;149.05;141.82;;;;;;;28.26;48.73;101138.97;5039458;28;20372;-72
2023/08/19 08:06:39;;;;;;;154.15;147.05;;;;;;;28.28;49.00;101150.53;5038126;28;20061;-73
2023/08/19 08:09:05;;;;;;;154.57;147.57;;;;;;;28.30;48.88;101148.22;5037109;28;20037;-72
2023/08/19 08:11:30;;;;;;;154.43;147.65;;;;;;;28.31;48.65;101149.84;5034122;28;20025;-73
2023/08/19 08:13:56;;;;;;;150.88;144.23;;;;;;;28.32;48.82;101145.88;5048859;28;20060;-73
2023/08/19 08:16:22;;;;;;;154.85;147.90;;;;;;;28.34;48.93;101154.69;5049201;28;20060;-72
2023/08/19 08:18:47;;;;;;;151.57;144.15;;;;;;;28.37;48.86;101169.81;5034883;28;20071;-72
2023/08/19 08:21:14;;;;;;;159.25;152.02;;;;;;;28.37;48.96;101172.59;5037135;28;20025;-72
2023/08/19 08:23:40;;;;;;;159.38;151.88;;;;;;;28.40;48.82;101167.16;5038716;28;20504;-72
2023/08/19 08:26:05;;;;;;;155.93;148.95;;;;;;;28.42;49.05;101183.47;5039359;28;20032;-72
2023/08/19 08:28:31;;;;;;;154.55;147.63;;;;;;;28.43;48.85;101185.09;5047666;28;20045;-72
2023/08/19 08:30:56;;;;;;;154.80;147.80;;;;;;;28.45;48.98;101175.28;5034201;28;20457;-72
2023/08/19 08:33:22;;;;;;;153.23;146.57;;;;;;;28.47;49.10;101175.72;5042545;28;20116;-73
2023/08/19 08:35:47;;;;;;;155.52;148.43;;;;;;;28.48;49.19;101180.13;5044795;28;20037;-72
2023/08/19 08:38:13;;;;;;;159.52;152.43;;;;;;;28.50;49.07;101187.28;5039360;28;20460;-72
2023/08/19 08:40:39;;;;;;;164.45;157.35;;;;;;;28.53;49.07;101192.97;5034300;28;20029;-72
2023/08/19 08:43:06;;;;;;;157.85;150.98;;;;;;;28.54;48.89;101199.31;5044621;28;20029;-71
2023/08/19 08:45:32;;;;;;;154.80;147.77;;;;;;;28.55;48.87;101196.19;5048491;28;20029;-72
2023/08/19 08:48:00;;;;;;;156.90;149.93;;;;;;;28.58;48.85;101208.59;5045547;28;20033;-72
2023/08/19 08:50:26;;;;;;;;;;;;;;;28.54;48.74;101200.13;5035629;28;20030;-71
2023/08/19 08:52:52;;;;;;;152.23;145.20;;;;;;;28.60;48.83;101209.00;5048159;28;19919;-71
2023/08/19 08:55:18;;;;;;;158.05;150.93;;;;;;;28.60;48.85;101207.06;5038932;28;20029;-72
2023/08/19 08:57:43;;;;;;;160.60;153.40;;;;;;;28.61;49.08;101210.66;5045721;28;20132;-72
2023/08/19 09:00:12;;;;;;;160.15;152.95;;;;;;;28.64;49.04;101221.03;5033828;28;20585;-71
2023/08/19 09:02:43;;;;;;;160.70;153.63;;;;;;;28.66;49.00;101235.41;5039117;28;20049;-72
2023/08/19 09:05:09;;;;;;;163.85;156.00;;;;;;;28.67;48.86;101240.59;5033661;28;20112;-72
2023/08/19 09:07:39;;;;;;;158.63;151.73;;;;;;;28.70;48.89;101247.41;5048748;28;20163;-73
2023/08/19 09:10:13;;;;;;;161.32;154.20;;;;;;;28.71;48.78;101251.03;5038718;28;20036;-71
2023/08/19 09:12:45;;;;;;;159.65;152.65;;;;;;;28.71;48.78;101249.06;5038489;28;20039;-71
2023/08/19 09:15:11;;;;;;;163.65;156.23;;;;;;;28.74;48.92;101248.34;5031095;28;20057;-72
2023/08/19 09:17:38;;;;;;;164.13;157.02;;;;;;;28.78;48.92;101256.75;5042201;28;20120;-71
2023/08/19 09:20:04;;;;;;;161.73;154.60;;;;;;;28.79;48.75;101256.41;5032516;28;20038;-71
2023/08/19 09:22:29;;;;;;;161.00;153.93;;;;;;;28.81;48.60;101264.41;5044704;28;20025;-71
2023/08/19 09:24:56;;;;;;;165.77;158.63;;;;;;;28.84;48.64;101272.03;5046057;28;20446;-70
2023/08/19 09:27:29;;;;;;;164.82;157.32;;;;;;;28.85;48.84;101285.59;5039417;28;20381;-72
2023/08/19 09:29:54;;;;;;;165.57;158.27;;;;;;;28.87;48.79;101283.25;5043235;28;20033;-71
2023/08/19 09:32:30;;;;;;;166.00;158.55;;;;;;;28.90;48.92;101287.28;5035289;28;20025;-71
2023/08/19 09:35:06;;;;;;;166.70;159.60;;;;;;;28.92;48.86;101294.13;5033503;28;20119;-72
2023/08/19 09:37:32;;;;;;;168.73;161.23;;;;;;;28.95;48.87;101306.50;5035342;28;20025;-72
2023/08/19 09:39:59;;;;;;;161.23;153.93;;;;;;;28.96;48.87;101310.13;5032455;28;20376;-71
2023/08/19 09:42:26;;;;;;;165.88;158.82;;;;;;;28.98;48.81;101311.38;5035275;28;20029;-73
2023/08/19 09:44:52;;;;;;;172.77;165.27;;;;;;;29.00;48.98;101308.22;5038017;28;20102;-72
2023/08/19 09:47:19;;;;;;;167.68;160.48;;;;;;;29.02;48.67;101314.25;5045387;28;20476;-72
2023/08/19 09:49:44;;;;;;;167.63;160.25;;;;;;;29.05;48.71;101310.75;5041869;28;20025;-72
2023/08/19 09:52:17;;;;;;;164.50;157.38;;;;;;;29.07;48.84;101327.94;5045553;28;20036;-71
2023/08/19 09:54:55;;;;;;;164.63;157.43;;;;;;;29.08;48.70;101326.75;5039587;28;20027;-72
2023/08/19 09:57:34;;;;;;;164.35;157.10;;;;;;;29.10;48.87;101318.88;5048743;28;20043;-71
2023/08/19 10:00:03;;;;;;;170.65;162.55;;;;;;;29.12;48.87;101317.34;5035335;28;20428;-71
2023/08/19 10:02:29;;;;;;;167.77;160.57;;;;;;;29.15;48.91;101329.75;5043312;28;20465;-72
2023/08/19 10:04:57;;;;;;;172.27;164.68;;;;;;;29.18;48.94;101334.63;5047446;28;20086;-72
2023/08/19 10:07:30;;;;;;;176.48;168.70;;;;;;;29.20;48.95;101332.25;5041160;28;20476;-72
2023/08/19 10:09:58;;;;;;;169.73;162.32;;;;;;;29.23;48.96;101342.69;5048045;28;20409;-72
2023/08/19 10:12:25;;;;;;;168.80;161.20;;;;;;;29.24;48.92;101344.31;5035087;28;20133;-71
2023/08/19 10:14:57;;;;;;;171.63;163.80;;;;;;;29.28;48.96;101349.97;5032542;28;20099;-71
2023/08/19 10:17:24;;;;;;;170.05;162.57;;;;;;;29.28;48.76;101353.56;5034839;28;20025;-73
2023/08/19 10:20:02;;;;;;;172.23;164.63;;;;;;;29.30;49.05;101367.91;5047480;28;20029;-72
2023/08/19 10:22:30;;;;;;;172.20;164.82;;;;;;;29.33;48.94;101371.97;5041257;28;20473;-72
2023/08/19 10:24:57;;;;;;;167.07;159.82;;;;;;;29.36;49.02;101374.06;5037979;28;20022;-72
2023/08/19 10:27:23;;;;;;;168.93;161.57;;;;;;;29.38;48.97;101380.06;5035938;28;20029;-72
2023/08/19 10:29:55;;;;;;;166.50;159.07;;;;;;;29.40;48.97;101374.13;5039149;28;20032;-72
2023/08/19 10:32:28;;;;;;;172.50;165.00;;;;;;;29.41;49.07;101390.50;5045433;28;20029;-72
2023/08/19 10:35:08;;;;;;;171.32;163.93;;;;;;;29.44;49.18;101397.31;5034051;28;20033;-72
2023/08/19 10:37:35;;;;;;;170.55;163.15;;;;;;;29.46;48.87;101397.75;5033955;28;20036;-72
2023/08/19 10:40:17;;;;;;;172.85;165.32;;;;;;;29.46;49.22;101398.59;5034611;28;20029;-71
2023/08/19 10:43:01;;;;;;;172.50;164.98;;;;;;;29.49;49.01;101403.44;5042645;28;20048;-72
2023/08/19 10:45:35;;;;;;;167.88;160.52;;;;;;;29.51;49.20;101417.00;5036545;28;20105;-71
2023/08/19 10:48:01;;;;;;;168.25;161.07;;;;;;;29.52;48.93;101429.75;5049537;28;20025;-71
2023/08/19 10:50:34;;;;;;;172.75;164.88;;;;;;;29.55;49.15;101423.47;5038381;28;20037;-71
2023/08/19 10:53:04;;;;;;;170.45;162.70;;;;;;;29.57;48.79;101420.34;5046064;28;20156;-72