Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 05:30:29;;;;;;;6.70;3.90;;;3.00;80.50;;;;;;5829981;23;20878;-87
2023/01/18 05:32:55;;;;;;;8.52;3.13;;;3.10;80.50;;;;;;4935140;29;20127;-89
2023/01/18 05:35:20;;;;;;;2.58;2.38;;;3.10;80.50;;;;;;4918362;29;20032;-85
2023/01/18 05:37:46;;;;;;;5.13;2.45;;;3.10;80.50;;;;;;4919452;29;20087;-86
2023/01/18 05:40:12;;;;;;;2.45;2.25;;;3.10;80.40;;;;;;4919238;29;20029;-86
2023/01/18 05:42:37;;;;;;;3.55;2.88;;;3.10;80.50;;;;;;4921375;29;20032;-87
2023/01/18 05:45:03;;;;;;;2.70;2.45;;;3.10;80.40;;;;;;4920349;29;20549;-79
2023/01/18 05:47:29;;;;;;;3.35;2.70;;;3.20;80.50;;;;;;4938138;29;20039;-81
2023/01/18 05:49:56;;;;;;;3.90;2.78;;;3.20;80.30;;;;;;4922673;29;20029;-82
2023/01/18 05:52:25;;;;;;;3.10;2.78;;;3.20;80.50;;;;;;4919212;29;20032;-84
2023/01/18 05:54:51;;;;;;;3.88;2.63;;;3.20;80.00;;;;;;4933153;29;20048;-80
2023/01/18 05:57:16;;;;;;;2.45;2.25;;;3.20;79.90;;;;;;4920124;29;20042;-85
2023/01/18 05:59:42;;;;;;;4.00;2.10;;;3.20;79.80;;;;;;4919059;29;20033;-84
2023/01/18 06:02:07;;;;;;;2.63;2.33;;;3.20;79.90;;;;;;4912514;29;20039;-81
2023/01/18 06:04:34;;;;;;;2.85;2.60;;;3.20;80.10;;;;;;4938458;29;20035;-84
2023/01/18 06:06:59;;;;;;;3.60;2.80;;;3.30;80.20;;;;;;4920362;29;20031;-87
2023/01/18 06:09:32;;;;;;;2.78;2.55;;;3.20;80.10;;;;;;4938649;29;20439;-82
2023/01/18 06:11:58;;;;;;;2.58;2.33;;;3.20;80.30;;;;;;4934473;29;20036;-81
2023/01/18 06:14:24;;;;;;;2.85;2.35;;;3.20;80.20;;;;;;4921897;29;20032;-78
2023/01/18 06:16:49;;;;;;;2.53;2.33;;;3.30;80.50;;;;;;4932673;29;20028;-81
2023/01/18 06:19:15;;;;;;;2.50;2.25;;;3.30;80.60;;;;;;4908674;29;20110;-79
2023/01/18 06:21:41;;;;;;;2.65;2.45;;;3.30;80.60;;;;;;4920959;29;20407;-80
2023/01/18 06:24:07;;;;;;;3.75;2.20;;;3.30;80.70;;;;;;4938218;29;20028;-78
2023/01/18 06:26:35;;;;;;;2.50;2.20;;;3.40;80.90;;;;;;4933083;29;20032;-78
2023/01/18 06:29:02;;;;;;;3.05;2.80;;;3.40;80.60;;;;;;4924399;29;20399;-76
2023/01/18 06:31:27;;;;;;;2.97;1.92;;;3.40;80.60;;;;;;4932884;29;20687;-80
2023/01/18 06:33:53;;;;;;;4.38;3.70;;;3.40;80.80;;;;;;4929812;29;20039;-80
2023/01/18 06:36:18;;;;;;;5.07;2.95;;;3.50;80.80;;;;;;4937503;29;20039;-80
2023/01/18 06:38:44;;;;;;;5.32;3.00;;;3.40;80.90;;;;;;4937342;29;20034;-80
2023/01/18 06:41:10;;;;;;;2.28;2.08;;;3.40;80.90;;;;;;4921192;29;20103;-80
2023/01/18 06:43:35;;;;;;;4.07;1.90;;;3.50;80.70;;;;;;4919059;29;20020;-81
2023/01/18 06:46:01;;;;;;;2.05;1.70;;;3.50;80.60;;;;;;4924149;29;20084;-81
2023/01/18 06:48:28;;;;;;;2.58;1.92;;;3.50;80.70;;;;;;4920779;29;20095;-81
2023/01/18 06:50:57;;;;;;;3.13;1.83;;;3.40;80.80;;;;;;4926017;29;20046;-81
2023/01/18 06:53:23;;;;;;;2.80;2.00;;;3.50;80.80;;;;;;4919169;29;20042;-81
2023/01/18 06:55:57;;;;;;;3.58;2.25;;;3.40;80.90;;;;;;4931580;29;20031;-81
2023/01/18 06:58:24;;;;;;;2.85;1.52;;;3.40;80.80;;;;;;4918993;29;20031;-81
2023/01/18 07:00:58;;;;;;;2.53;2.03;;;3.40;80.80;;;;;;4901117;29;20028;-81
2023/01/18 07:03:25;;;;;;;3.63;1.67;;;3.50;80.70;;;;;;4924106;29;20038;-81
2023/01/18 07:05:55;;;;;;;1.35;1.25;;;3.50;80.70;;;;;;4920573;29;20027;-82
2023/01/18 07:08:22;;;;;;;1.73;1.63;;;3.40;80.90;;;;;;4918490;29;20040;-81
2023/01/18 07:10:48;;;;;;;1.40;1.30;;;3.40;81.00;;;;;;4927916;29;20048;-81
2023/01/18 07:13:14;;;;;;;1.50;1.40;;;3.50;81.00;;;;;;4940949;29;20032;-81
2023/01/18 07:15:40;;;;;;;2.03;1.50;;;3.40;81.00;;;;;;4923859;29;20023;-81
2023/01/18 07:18:08;;;;;;;1.90;1.80;;;3.50;80.90;;;;;;4933260;29;20123;-81
2023/01/18 07:20:33;;;;;;;1.67;1.58;;;3.40;80.90;;;;;;4922096;29;20689;-81
2023/01/18 07:22:59;;;;;;;2.22;1.67;;;3.50;81.00;;;;;;4921955;29;20028;-81
2023/01/18 07:25:26;;;;;;;1.73;1.63;;;3.50;80.90;;;;;;4921799;29;20043;-81
2023/01/18 07:27:52;;;;;;;2.97;2.30;;;3.50;80.90;;;;;;4921836;29;20517;-81
2023/01/18 07:30:18;;;;;;;3.40;1.80;;;3.40;80.90;;;;;;4921864;29;20024;-81
2023/01/18 07:32:48;;;;;;;1.65;1.55;;;3.50;80.90;;;;;;4905432;29;20036;-81
2023/01/18 07:35:17;;;;;;;;;;;3.50;81.00;;;;;;4941474;29;20087;-81
2023/01/18 07:37:48;;;;;;;1.70;1.60;;;3.40;81.10;;;;;;4926008;29;20286;-81
2023/01/18 07:40:14;;;;;;;1.73;1.40;;;3.40;81.10;;;;;;4904806;29;20039;-81
2023/01/18 07:42:40;;;;;;;1.88;1.77;;;3.30;81.30;;;;;;4922557;29;20507;-81
2023/01/18 07:45:07;;;;;;;1.63;1.52;;;3.30;81.20;;;;;;4920487;29;20055;-81
2023/01/18 07:47:34;;;;;;;2.15;1.67;;;3.30;81.50;;;;;;4921897;29;20479;-81
2023/01/18 07:50:00;;;;;;;1.77;1.55;;;3.40;81.30;;;;;;4921303;29;20029;-81
2023/01/18 07:52:26;;;;;;;2.35;2.13;;;3.40;81.40;;;;;;4922301;29;20406;-81
2023/01/18 07:54:51;;;;;;;2.55;1.90;;;3.40;81.50;;;;;;4940408;29;20031;-81
2023/01/18 07:57:17;;;;;;;1.98;1.88;;;3.40;81.40;;;;;;4928153;29;20123;-81
2023/01/18 07:59:43;;;;;;;2.22;2.03;;;3.50;81.50;;;;;;4904330;29;20032;-81
2023/01/18 08:02:11;;;;;;;2.30;2.10;;;3.50;81.60;;;;;;4921179;29;20087;-81
2023/01/18 08:04:38;;;;;;;2.47;2.28;;;3.50;81.40;;;;;;4936220;29;20546;-81
2023/01/18 08:07:04;;;;;;;3.00;2.80;;;3.50;81.60;;;;;;4940157;29;20078;-81
2023/01/18 08:09:32;;;;;;;2.75;2.35;;;3.50;81.40;;;;;;4923050;29;20027;-81
2023/01/18 08:11:58;;;;;;;2.47;2.28;;;3.50;81.50;;;;;;4937568;29;20020;-81
2023/01/18 08:14:24;;;;;;;2.28;2.03;;;3.50;81.50;;;;;;4922946;29;20058;-81
2023/01/18 08:16:50;;;;;;;4.70;3.95;;;3.50;81.50;;;;;;4940114;29;20032;-81
2023/01/18 08:19:16;;;;;;;7.22;3.13;;;3.50;81.50;;;;;;4927058;29;20032;-81
2023/01/18 08:21:42;;;;;;;4.25;2.72;;;3.50;81.80;;;;;;4921250;29;20495;-81
2023/01/18 08:24:08;;;;;;;4.63;2.20;;;3.50;81.90;;;;;;4921176;29;20411;-81
2023/01/18 08:26:33;;;;;;;2.72;2.10;;;3.50;81.70;;;;;;4932287;29;20032;-81
2023/01/18 08:29:00;;;;;;;4.38;2.90;;;3.50;81.70;;;;;;4940600;29;20116;-80
2023/01/18 08:31:26;;;;;;;4.68;2.97;;;3.50;81.50;;;;;;4939696;29;20054;-81
2023/01/18 08:33:51;;;;;;;3.95;2.83;;;3.50;81.70;;;;;;4936878;29;20103;-81
2023/01/18 08:36:20;;;;;;;3.90;2.45;;;3.50;81.70;;;;;;4920907;29;20028;-81
2023/01/18 08:38:48;;;;;;;3.55;2.42;;;3.50;81.50;;;;;;4932429;29;20127;-81
2023/01/18 08:41:13;;;;;;;3.78;2.53;;;3.60;81.70;;;;;;4939690;29;20063;-81
2023/01/18 08:43:39;;;;;;;2.42;2.22;;;3.60;81.60;;;;;;4927859;29;20032;-81
2023/01/18 08:46:05;;;;;;;2.13;1.77;;;3.60;81.60;;;;;;4920453;29;20398;-81
2023/01/18 08:48:30;;;;;;;2.45;1.98;;;3.60;81.60;;;;;;4920527;29;20075;-81
2023/01/18 08:51:01;;;;;;;2.13;1.92;;;3.70;81.50;;;;;;4920300;29;20514;-81
2023/01/18 08:53:27;;;;;;;;;;;3.70;81.40;;;;;;4904454;29;20039;-81
2023/01/18 08:55:52;;;;;;;3.35;2.97;;;3.70;81.30;;;;;;4922260;29;19911;-81
2023/01/18 08:58:18;;;;;;;4.35;2.25;;;3.80;81.40;;;;;;4929302;29;20028;-81
2023/01/18 09:00:44;;;;;;;2.05;1.88;;;3.80;81.10;;;;;;4918803;29;20025;-81
2023/01/18 09:03:11;;;;;;;2.28;1.98;;;3.80;81.20;;;;;;4923672;29;20131;-81
2023/01/18 09:05:39;;;;;;;3.33;2.85;;;3.80;81.20;;;;;;4928617;29;20020;-81
2023/01/18 09:08:04;;;;;;;4.88;3.45;;;3.90;81.00;;;;;;4920366;29;20042;-82
2023/01/18 09:10:31;;;;;;;4.07;3.08;;;3.90;81.00;;;;;;4923611;29;20023;-81
2023/01/18 09:12:57;;;;;;;4.80;3.08;;;3.90;81.10;;;;;;4918203;29;20048;-82
2023/01/18 09:15:23;;;;;;;4.28;2.75;;;3.90;80.90;;;;;;4919924;29;20020;-81
2023/01/18 09:17:48;;;;;;;3.15;2.67;;;3.90;81.00;;;;;;4903625;29;20043;-81
2023/01/18 09:20:14;;;;;;;2.47;2.28;;;3.80;80.80;;;;;;4903340;29;20036;-81
2023/01/18 09:22:41;;;;;;;2.60;2.40;;;3.90;80.90;;;;;;4920295;29;20028;-82
2023/01/18 09:25:07;;;;;;;2.72;2.03;;;3.90;81.00;;;;;;4920051;29;20056;-81
2023/01/18 09:27:33;;;;;;;2.78;2.33;;;3.90;80.90;;;;;;4919776;29;20032;-82
2023/01/18 09:29:59;;;;;;;2.10;1.90;;;4.00;80.90;;;;;;4919308;29;20028;-81
2023/01/18 09:32:26;;;;;;;2.95;2.67;;;4.10;80.80;;;;;;4902515;29;20419;-81
2023/01/18 09:34:51;;;;;;;3.88;3.58;;;4.20;80.60;;;;;;4936626;29;20016;-81
2023/01/18 09:37:18;;;;;;;5.15;4.85;;;4.60;80.20;;;;;;4934076;29;20039;-81
2023/01/18 09:39:43;;;;;;;5.85;5.45;;;5.30;79.10;;;;;;4919636;29;20020;-81
2023/01/18 09:42:24;;;;;;;3.78;2.13;;;6.30;76.90;;;;;;4902659;29;20078;-82
2023/01/18 09:44:54;;;;;;;2.78;2.50;;;6.50;75.20;;;;;;4919678;29;20064;-82
2023/01/18 09:47:20;;;;;;;4.75;4.47;;;6.10;75.70;;;;;;4902735;29;20024;-82
2023/01/18 09:49:55;;;;;;;6.13;5.45;;;6.40;75.10;;;;;;4902350;29;20024;-82
2023/01/18 09:52:46;;;;;;;6.63;3.63;;;6.60;74.90;;;;;;4920649;29;20492;-82
2023/01/18 09:55:37;;;;;;;2.50;1.67;;;6.50;74.20;;;;;;4935979;29;20028;-82
2023/01/18 09:58:40;;;;;;;1.60;1.50;;;6.10;75.20;;;;;;4938777;29;20546;-82
2023/01/18 10:01:18;;;;;;;1.70;1.33;;;5.70;75.70;;;;;;4921219;29;20028;-82
2023/01/18 10:03:47;;;;;;;2.55;1.63;;;5.40;77.00;;;;;;4927891;29;20047;-82
2023/01/18 10:06:29;;;;;;;2.38;1.52;;;5.20;77.20;;;;;;4921426;29;20071;-82
2023/01/18 10:09:00;;;;;;;2.55;1.90;;;5.20;78.00;;;;;;4921797;29;20019;-81
2023/01/18 10:11:46;;;;;;;1.83;1.73;;;5.00;78.00;;;;;;4937199;29;20034;-81
2023/01/18 10:15:19;;;;;;;3.47;2.50;;;4.90;78.70;;;;;;4919565;29;20028;-81
2023/01/18 10:17:46;;;;;;;3.13;1.63;;;4.90;79.20;;;;;;4824405;29;20079;-81
2023/01/18 10:20:13;;;;;;;2.28;2.00;;;5.00;79.40;;;;;;4893678;29;20036;-81
2023/01/18 10:22:48;;;;;;;2.22;1.50;;;5.00;79.10;;;;;;4919267;29;20025;-81
2023/01/18 10:25:23;;;;;;;1.60;1.48;;;5.10;79.00;;;;;;4919036;29;20068;-81
2023/01/18 10:28:00;;;;;;;2.00;1.67;;;5.20;78.90;;;;;;4923342;29;20055;-82
2023/01/18 10:30:50;;;;;;;4.07;1.92;;;5.30;78.90;;;;;;4924686;29;20048;-81
2023/01/18 10:33:21;;;;;;;2.25;1.90;;;5.40;79.00;;;;;;4923802;29;20446;-81
2023/01/18 10:36:01;;;;;;;2.45;1.90;;;5.50;78.70;;;;;;4920905;29;20038;-81
2023/01/18 10:38:29;;;;;;;2.58;1.92;;;5.50;78.70;;;;;;4920966;29;20063;-82
2023/01/18 10:41:01;;;;;;;2.33;1.98;;;5.40;78.80;;;;;;4934037;29;20039;-81
2023/01/18 10:43:30;;;;;;;2.22;1.70;;;5.50;78.80;;;;;;4922604;29;20040;-81
2023/01/18 10:45:56;;;;;;;3.40;1.92;;;5.60;78.70;;;;;;4911695;29;20059;-81
2023/01/18 10:48:32;;;;;;;1.90;1.42;;;5.70;78.40;;;;;;4922739;29;20037;-81
2023/01/18 10:51:01;;;;;;;1.67;1.50;;;5.90;78.80;;;;;;4922831;29;20024;-82
2023/01/18 10:53:38;;;;;;;2.58;1.90;;;6.10;78.20;;;;;;4922955;29;20571;-82
2023/01/18 10:56:16;;;;;;;2.60;1.48;;;6.30;78.10;;;;;;4941837;29;20024;-82
2023/01/18 10:58:50;;;;;;;2.47;1.17;;;6.50;77.40;;;;;;4941893;29;20024;-82
2023/01/18 11:01:51;;;;;;;2.33;1.42;;;6.50;77.00;;;;;;4941381;29;20038;-82
2023/01/18 11:04:29;;;;;;;1.95;1.50;;;6.30;77.00;;;;;;4918030;29;20039;-81
2023/01/18 11:06:58;;;;;;;2.42;2.00;;;6.30;77.20;;;;;;4941348;29;20063;-82
2023/01/18 11:09:47;;;;;;;1.67;1.42;;;6.20;77.20;;;;;;4928835;29;20032;-82
2023/01/18 11:12:32;;;;;;;1.50;1.38;;;6.00;77.30;;;;;;4922079;29;20490;-82
2023/01/18 11:15:15;;;;;;;1.60;1.50;;;5.90;77.50;;;;;;4941258;29;20101;-81
2023/01/18 11:17:59;;;;;;;3.38;1.70;;;5.80;77.70;;;;;;4918681;29;20044;-82
2023/01/18 11:20:47;;;;;;;2.38;1.50;;;5.70;77.80;;;;;;4941343;29;20113;-82
2023/01/18 11:23:28;;;;;;;1.42;1.30;;;5.60;78.30;;;;;;4934430;29;20025;-82
2023/01/18 11:26:13;;;;;;;2.08;1.50;;;5.60;78.50;;;;;;4921320;29;20032;-82
2023/01/18 11:28:58;;;;;;;2.33;1.50;;;5.50;78.80;;;;;;4939209;29;20047;-82
2023/01/18 11:31:27;;;;;;;2.70;1.60;;;5.40;79.00;;;;;;4937673;29;20040;-82
2023/01/18 11:33:56;;;;;;;1.67;1.58;;;5.30;79.10;;;;;;4922932;29;20051;-82
2023/01/18 11:36:43;;;;;;;3.60;2.15;;;5.30;79.30;;;;;;4935871;29;20035;-80
2023/01/18 11:39:26;;;;;;;3.40;2.03;;;5.30;79.30;;;;;;4908349;29;20040;-78
2023/01/18 11:42:09;;;;;;;2.60;1.65;;;5.30;79.50;;;;;;4955252;29;20030;-77
2023/01/18 11:44:42;;;;;;;2.10;1.77;;;5.20;79.60;;;;;;4945072;29;20024;-77
2023/01/18 11:47:15;;;;;;;1.90;1.70;;;5.30;79.50;;;;;;4920777;29;20067;-76
2023/01/18 11:49:55;;;;;;;2.15;1.95;;;5.30;79.50;;;;;;4920422;29;20032;-75
2023/01/18 11:52:31;;;;;;;;;;;5.30;79.40;;;;;;4937448;29;20519;-76
2023/01/18 11:55:01;;;;;;;4.85;2.67;;;5.30;79.70;;;;;;4943746;29;19961;-78
2023/01/18 11:57:27;;;;;;;3.40;2.60;;;5.30;79.60;;;;;;4960709;29;20462;-76
2023/01/18 11:59:53;;;;;;;3.83;2.22;;;5.30;79.40;;;;;;4930768;29;20094;-78
2023/01/18 12:02:44;;;;;;;2.80;2.20;;;5.30;79.30;;;;;;4932399;29;20155;-78
2023/01/18 12:05:30;;;;;;;2.75;2.53;;;5.30;79.40;;;;;;4936219;29;20031;-78
2023/01/18 12:08:16;;;;;;;2.25;2.05;;;5.20;79.60;;;;;;4939179;29;20035;-78
2023/01/18 12:11:10;;;;;;;2.10;1.90;;;5.20;79.60;;;;;;4915539;29;20160;-77
2023/01/18 12:13:52;;;;;;;2.63;2.00;;;5.10;79.40;;;;;;4915627;29;20036;-79
2023/01/18 12:16:56;;;;;;;2.20;1.80;;;5.10;79.80;;;;;;4915454;29;20039;-78
2023/01/18 12:19:34;;;;;;;8.70;4.43;;;5.00;79.80;;;;;;4825476;29;20084;-79
2023/01/18 12:22:33;;;;;;;5.35;3.78;;;5.00;80.10;;;;;;4924925;29;20114;-79
2023/01/18 12:25:17;;;;;;;3.05;2.45;;;5.00;80.20;;;;;;4937259;29;20036;-78
2023/01/18 12:27:56;;;;;;;4.25;2.53;;;5.00;80.50;;;;;;4921648;29;20027;-78
2023/01/18 12:30:37;;;;;;;7.85;3.92;;;5.00;80.50;;;;;;4939826;29;20032;-78
2023/01/18 12:33:32;;;;;;;7.57;3.60;;;5.00;80.50;;;;;;4922301;29;20032;-78
2023/01/18 12:36:12;;;;;;;7.88;3.25;;;5.00;80.60;;;;;;4851999;29;20042;-79
2023/01/18 12:38:48;;;;;;;5.22;2.60;;;5.10;80.40;;;;;;4926451;29;20091;-79
2023/01/18 12:41:28;;;;;;;5.32;2.45;;;5.10;80.70;;;;;;4918250;29;20044;-78
2023/01/18 12:43:57;;;;;;;;;;;5.00;80.40;;;;;;4927744;29;20019;-78
2023/01/18 12:46:35;;;;;;;6.03;3.13;;;5.10;81.10;;;;;;4938255;29;19907;-79
2023/01/18 12:49:07;;;;;;;3.88;2.42;;;5.20;81.00;;;;;;4929959;29;20032;-79
2023/01/18 12:51:36;;;;;;;3.70;2.20;;;5.40;81.20;;;;;;4928595;29;20035;-79
2023/01/18 12:54:11;;;;;;;3.25;2.08;;;5.70;81.00;;;;;;4932566;29;20078;-79
2023/01/18 12:56:43;;;;;;;5.93;3.03;;;5.80;80.70;;;;;;4909146;29;20020;-79
2023/01/18 12:59:39;;;;;;;3.53;2.17;;;5.90;80.30;;;;;;4921076;29;20656;-80
2023/01/18 13:02:33;;;;;;;3.45;2.47;;;6.00;79.90;;;;;;4910872;29;20042;-79
2023/01/18 13:05:05;;;;;;;2.17;1.83;;;6.20;80.10;;;;;;4919598;29;20050;-80
2023/01/18 13:07:41;;;;;;;2.83;2.03;;;6.30;80.50;;;;;;4939034;29;20030;-79
2023/01/18 13:10:23;;;;;;;3.47;2.28;;;6.30;79.50;;;;;;4921084;29;20035;-79
2023/01/18 13:12:50;;;;;;;5.47;2.95;;;6.30;79.20;;;;;;4939289;29;20565;-79
2023/01/18 13:15:37;;;;;;;2.53;1.80;;;6.20;79.70;;;;;;4921702;29;20028;-79
2023/01/18 13:18:26;;;;;;;2.53;2.20;;;6.20;79.90;;;;;;4927212;29;20031;-79
2023/01/18 13:21:11;;;;;;;5.57;2.30;;;6.00;80.20;;;;;;4938776;29;20042;-79
2023/01/18 13:23:48;;;;;;;1.65;1.30;;;5.90;80.00;;;;;;4935629;29;20031;-79
2023/01/18 13:26:23;;;;;;;2.60;1.75;;;5.80;80.20;;;;;;4939229;29;20098;-79
2023/01/18 13:29:15;;;;;;;3.08;2.03;;;5.60;80.60;;;;;;4938446;29;20106;-78
2023/01/18 13:31:41;;;;;;;5.70;2.67;;;5.60;80.90;;;;;;4925900;29;20102;-78
2023/01/18 13:34:23;;;;;;;5.55;3.75;;;5.60;81.10;;;;;;4921085;29;20063;-79
2023/01/18 13:36:48;;;;;;;2.10;1.90;;;5.60;81.00;;;;;;4921281;29;20020;-78
2023/01/18 13:39:17;;;;;;;2.85;2.15;;;5.60;81.10;;;;;;4938016;29;20036;-78
2023/01/18 13:42:03;;;;;;;7.30;2.42;;;5.60;81.10;;;;;;4924691;29;20022;-78
2023/01/18 13:44:37;;;;;;;2.97;2.13;;;5.60;81.30;;;;;;4921673;29;20051;-79
2023/01/18 13:47:40;;;;;;;3.83;1.90;;;5.70;81.20;;;;;;4905727;29;20058;-79
2023/01/18 13:50:27;;;;;;;2.53;1.63;;;5.90;81.00;;;;;;4920118;29;20023;-79
2023/01/18 13:53:12;;;;;;;2.70;1.83;;;6.10;80.70;;;;;;4938168;29;20466;-79
2023/01/18 13:55:39;;;;;;;5.00;2.72;;;6.20;80.60;;;;;;4920318;29;20174;-79
2023/01/18 13:58:43;;;;;;;6.45;2.47;;;6.20;80.10;;;;;;4936476;29;20460;-79
2023/01/18 14:01:21;;;;;;;2.55;2.22;;;6.30;80.60;;;;;;4938388;29;20035;-79
2023/01/18 14:03:49;;;;;;;3.85;1.95;;;6.30;80.30;;;;;;4937641;29;20030;-80
2023/01/18 14:06:37;;;;;;;2.53;1.40;;;6.40;80.10;;;;;;4920331;29;20053;-80
2023/01/18 14:09:13;;;;;;;2.35;1.90;;;6.30;79.90;;;;;;4935314;29;20036;-79
2023/01/18 14:11:50;;;;;;;5.70;2.75;;;6.20;80.00;;;;;;4938819;29;20030;-79
2023/01/18 14:14:19;;;;;;;10.18;3.97;;;6.20;80.20;;;;;;4938482;29;20067;-79
2023/01/18 14:16:58;;;;;;;6.38;3.63;;;6.00;80.50;;;;;;4918476;29;20062;-79
2023/01/18 14:19:26;;;;;;;3.00;1.90;;;5.90;80.80;;;;;;4941341;29;20036;-79
2023/01/18 14:22:13;;;;;;;1.60;1.50;;;5.80;80.20;;;;;;4944014;29;20054;-79
2023/01/18 14:24:45;;;;;;;2.22;1.75;;;5.70;80.40;;;;;;4941565;29;20031;-79
2023/01/18 14:27:18;;;;;;;1.88;1.50;;;5.70;80.40;;;;;;4915138;29;20032;-79
2023/01/18 14:30:03;;;;;;;2.30;1.70;;;5.60;80.70;;;;;;4951323;29;20098;-79
2023/01/18 14:32:37;;;;;;;4.63;1.50;;;5.50;80.90;;;;;;4935498;29;20036;-79
2023/01/18 14:35:23;;;;;;;2.80;1.90;;;5.50;81.00;;;;;;4922606;29;20123;-78
2023/01/18 14:37:49;;;;;;;2.33;1.80;;;5.40;81.20;;;;;;4940611;29;20102;-79
2023/01/18 14:40:25;;;;;;;3.35;2.17;;;5.50;81.10;;;;;;4941277;29;20039;-79
2023/01/18 14:42:55;;;;;;;2.45;2.13;;;5.50;81.20;;;;;;4941633;29;20032;-78
2023/01/18 14:45:27;;;;;;;6.13;3.17;;;5.50;81.00;;;;;;4941323;29;20115;-79
2023/01/18 14:47:56;;;;;;;5.00;2.92;;;5.60;81.40;;;;;;4941330;29;20039;-79
2023/01/18 14:50:24;;;;;;;4.20;1.77;;;5.70;81.20;;;;;;4933740;29;20110;-79
2023/01/18 14:52:51;;;;;;;1.85;1.50;;;5.70;81.00;;;;;;4924970;29;20024;-79
2023/01/18 14:55:31;;;;;;;4.32;1.73;;;5.70;80.90;;;;;;4923843;29;20032;-79
2023/01/18 14:58:11;;;;;;;5.93;2.13;;;5.70;80.70;;;;;;4923573;29;20032;-79
2023/01/18 15:00:49;;;;;;;6.68;2.75;;;5.70;80.80;;;;;;4930259;29;20036;-79
2023/01/18 15:03:27;;;;;;;8.25;2.58;;;5.70;80.80;;;;;;4935763;29;20045;-79
2023/01/18 15:05:59;;;;;;;4.13;1.70;;;5.70;81.10;;;;;;4922573;29;20032;-79
2023/01/18 15:08:27;;;;;;;4.00;2.35;;;5.70;81.30;;;;;;4922519;29;20448;-79
2023/01/18 15:10:53;;;;;;;6.53;2.20;;;5.70;81.40;;;;;;4904044;29;20024;-79
2023/01/18 15:13:19;;;;;;;2.90;2.47;;;5.60;81.10;;;;;;4934810;29;20039;-79
2023/01/18 15:15:45;;;;;;;6.13;2.63;;;5.50;81.50;;;;;;4919503;29;20549;-78
2023/01/18 15:18:17;;;;;;;2.58;2.20;;;5.50;81.30;;;;;;4918043;29;20117;-79
2023/01/18 15:20:58;;;;;;;4.57;2.75;;;5.50;81.00;;;;;;4942925;29;20032;-78
2023/01/18 15:23:24;;;;;;;6.45;2.75;;;5.40;81.00;;;;;;4917073;29;20028;-79
2023/01/18 15:25:54;;;;;;;5.75;2.85;;;5.40;81.20;;;;;;4937349;29;20044;-79
2023/01/18 15:28:20;;;;;;;3.08;2.42;;;5.40;81.20;;;;;;4939414;29;20020;-79
2023/01/18 15:30:54;;;;;;;2.80;1.85;;;5.30;81.30;;;;;;4931912;29;20071;-79
2023/01/18 15:33:22;;;;;;;3.30;2.50;;;5.30;81.10;;;;;;4938956;29;20033;-79
2023/01/18 15:35:58;;;;;;;3.47;2.58;;;5.30;81.70;;;;;;4925127;29;20043;-78
2023/01/18 15:38:24;;;;;;;3.53;2.70;;;5.30;81.60;;;;;;4938332;29;20061;-79
2023/01/18 15:41:07;;;;;;;4.43;2.65;;;5.30;81.70;;;;;;4938077;29;20032;-80
2023/01/18 15:43:36;;;;;;;5.40;2.72;;;5.30;81.70;;;;;;4920667;29;20030;-79
2023/01/18 15:46:05;;;;;;;4.40;2.83;;;5.30;81.50;;;;;;4938087;29;20028;-79
2023/01/18 15:48:43;;;;;;;3.33;2.47;;;5.30;81.70;;;;;;4936224;29;20038;-79
2023/01/18 15:51:09;;;;;;;4.25;3.00;;;5.40;81.90;;;;;;4931057;29;20111;-79
2023/01/18 15:53:42;;;;;;;3.85;2.28;;;5.40;81.70;;;;;;4923022;29;20110;-79
2023/01/18 15:56:15;;;;;;;5.47;2.38;;;5.40;81.60;;;;;;4930849;29;20047;-76
2023/01/18 15:58:52;;;;;;;4.07;1.98;;;5.50;81.60;;;;;;4922564;29;20028;-79
2023/01/18 16:01:27;;;;;;;3.08;2.15;;;5.40;81.30;;;;;;4922211;29;20032;-79
2023/01/18 16:03:57;;;;;;;3.17;2.15;;;5.40;81.50;;;;;;4929881;29;20028;-79
2023/01/18 16:06:23;;;;;;;5.60;2.97;;;5.40;81.50;;;;;;4939517;29;20053;-80
2023/01/18 16:09:07;;;;;;;4.15;2.65;;;5.40;81.70;;;;;;4922433;29;20106;-79
2023/01/18 16:11:42;;;;;;;5.20;3.00;;;5.40;81.60;;;;;;4916537;29;20035;-79
2023/01/18 16:14:27;;;;;;;3.08;2.42;;;5.40;82.00;;;;;;4928507;29;20052;-79
2023/01/18 16:17:12;;;;;;;3.00;2.08;;;5.30;81.50;;;;;;4938862;29;20035;-79
2023/01/18 16:19:45;;;;;;;2.78;2.50;;;5.30;81.70;;;;;;4921072;29;20118;-78
2023/01/18 16:22:37;;;;;;;6.07;3.47;;;5.30;81.50;;;;;;4923042;29;20032;-79
2023/01/18 16:25:13;;;;;;;3.92;3.35;;;5.30;81.60;;;;;;4909287;29;20059;-78
2023/01/18 16:28:05;;;;;;;5.40;3.90;;;5.30;81.60;;;;;;4920154;29;20055;-79
2023/01/18 16:30:38;;;;;;;6.80;3.85;;;5.30;81.60;;;;;;4920168;29;20039;-79
2023/01/18 16:33:16;;;;;;;5.15;3.35;;;5.20;81.90;;;;;;4940061;29;20058;-79
2023/01/18 16:35:42;;;;;;;4.10;3.35;;;5.20;81.90;;;;;;4933131;29;20027;-79
2023/01/18 16:38:12;;;;;;;3.20;2.60;;;5.20;81.70;;;;;;4921251;29;20027;-79
2023/01/18 16:40:39;;;;;;;4.32;2.60;;;5.20;81.80;;;;;;4917904;29;20031;-79
2023/01/18 16:43:20;;;;;;;7.07;2.90;;;5.20;81.70;;;;;;4924910;29;20115;-80
2023/01/18 16:45:48;;;;;;;9.57;2.70;;;5.20;81.90;;;;;;4912949;29;20043;-78
2023/01/18 16:48:16;;;;;;;5.95;3.47;;;5.20;81.60;;;;;;4941900;29;20031;-77
2023/01/18 16:50:43;;;;;;;3.63;3.00;;;5.10;82.00;;;;;;4936748;29;20039;-79
2023/01/18 16:53:27;;;;;;;4.82;3.33;;;5.10;82.00;;;;;;4922584;29;20028;-79
2023/01/18 16:55:54;;;;;;;4.22;2.83;;;5.10;81.90;;;;;;4915045;29;20793;-79
2023/01/18 16:58:20;;;;;;;3.38;2.83;;;5.00;81.50;;;;;;4936269;29;20047;-79
2023/01/18 17:01:05;;;;;;;12.07;3.20;;;5.00;81.80;;;;;;4937103;29;20038;-78
2023/01/18 17:03:31;;;;;;;5.03;2.63;;;5.00;81.80;;;;;;4933909;29;20514;-78
2023/01/18 17:05:57;;;;;;;2.70;2.28;;;5.00;81.90;;;;;;4936748;29;20049;-79
2023/01/18 17:08:23;;;;;;;5.53;3.42;;;5.00;81.90;;;;;;4936102;29;20055;-78
2023/01/18 17:10:50;;;;;;;7.80;3.63;;;5.00;81.90;;;;;;4936706;29;20024;-77
2023/01/18 17:13:16;;;;;;;5.25;2.85;;;5.00;81.60;;;;;;4921344;29;20023;-78
2023/01/18 17:15:44;;;;;;;9.15;4.05;;;5.00;81.90;;;;;;4938250;29;20020;-79
2023/01/18 17:18:24;;;;;;;6.63;4.22;;;5.00;81.80;;;;;;4937178;29;20078;-77
2023/01/18 17:20:50;;;;;;;7.35;4.15;;;4.90;82.00;;;;;;4936396;29;20031;-78
2023/01/18 17:23:16;;;;;;;4.22;3.60;;;5.00;82.00;;;;;;4921472;29;21327;-77
2023/01/18 17:25:42;;;;;;;8.30;4.05;;;4.90;82.00;;;;;;4935790;29;20521;-77
2023/01/18 17:28:14;;;;;;;6.20;3.28;;;4.90;82.20;;;;;;4938051;29;20035;-79
2023/01/18 17:30:42;;;;;;;5.57;2.60;;;5.00;82.20;;;;;;4925075;29;20047;-78
2023/01/18 17:33:18;;;;;;;3.40;3.10;;;4.90;81.80;;;;;;4916561;29;20028;-79
2023/01/18 17:35:44;;;;;;;2.47;2.00;;;4.90;82.00;;;;;;4904437;29;20087;-79
2023/01/18 17:38:10;;;;;;;5.07;3.20;;;4.90;82.10;;;;;;4924295;29;20027;-79
2023/01/18 17:40:35;;;;;;;3.70;2.10;;;4.90;81.80;;;;;;4927950;29;21415;-79
2023/01/18 17:43:01;;;;;;;4.22;2.17;;;4.90;82.20;;;;;;4925187;29;20103;-77
2023/01/18 17:45:27;;;;;;;5.18;3.60;;;5.00;82.10;;;;;;4909518;29;20047;-79
2023/01/18 17:47:52;;;;;;;6.70;3.13;;;5.00;82.00;;;;;;4927600;29;20032;-77
2023/01/18 17:50:23;;;;;;;10.75;6.82;;;5.00;81.90;;;;;;4928953;29;20023;-78
2023/01/18 17:52:50;;;;;;;11.48;4.78;;;4.90;81.80;;;;;;4935123;29;20023;-78
2023/01/18 17:55:16;;;;;;;4.07;3.72;;;4.80;81.90;;;;;;4937252;29;20020;-78
2023/01/18 17:57:42;;;;;;;7.18;3.80;;;4.80;81.90;;;;;;4937107;29;20090;-79
2023/01/18 18:00:10;;;;;;;7.20;3.08;;;4.80;81.90;;;;;;4933422;29;20035;-78
2023/01/18 18:02:36;;;;;;;4.28;3.88;;;4.70;81.90;;;;;;4938452;29;20031;-83
2023/01/18 18:05:02;;;;;;;6.70;2.97;;;4.70;81.90;;;;;;4915494;29;20450;-83
2023/01/18 18:07:29;;;;;;;5.30;2.63;;;4.70;82.00;;;;;;4916265;29;20042;-84
2023/01/18 18:09:59;;;;;;;3.45;3.10;;;4.70;81.80;;;;;;4916287;29;20020;-82
2023/01/18 18:12:29;;;;;;;9.50;3.15;;;4.70;82.00;;;;;;4918104;29;20039;-82
2023/01/18 18:14:54;;;;;;;3.92;3.35;;;4.60;81.80;;;;;;4931640;29;20114;-78
2023/01/18 18:17:22;;;;;;;7.00;4.20;;;4.60;81.70;;;;;;4935960;29;20118;-80
2023/01/18 18:19:48;;;;;;;6.15;3.05;;;4.60;81.80;;;;;;4933543;29;20024;-82
2023/01/18 18:22:14;;;;;;;5.88;4.50;;;4.60;81.60;;;;;;4937389;29;20047;-79
2023/01/18 18:24:40;;;;;;;5.10;3.97;;;4.60;81.80;;;;;;4916826;29;20028;-79
2023/01/18 18:27:05;;;;;;;5.50;4.00;;;4.60;81.70;;;;;;4924818;29;20038;-77
2023/01/18 18:29:31;;;;;;;5.18;3.75;;;4.60;81.70;;;;;;4931261;29;20532;-78
2023/01/18 18:31:57;;;;;;;5.20;4.32;;;4.60;81.80;;;;;;4926365;29;20044;-77
2023/01/18 18:34:23;;;;;;;3.97;2.90;;;4.60;82.00;;;;;;4936956;29;20059;-79
2023/01/18 18:36:49;;;;;;;7.53;3.88;;;4.60;81.70;;;;;;4919739;29;20031;-78
2023/01/18 18:39:14;;;;;;;3.60;3.30;;;4.60;81.70;;;;;;4920172;29;20434;-76
2023/01/18 18:41:40;;;;;;;11.90;4.18;;;4.50;81.40;;;;;;4928768;29;20040;-76
2023/01/18 18:44:06;;;;;;;15.95;6.10;;;4.50;81.80;;;;;;4937490;29;20045;-78
2023/01/18 18:46:31;;;;;;;4.45;3.67;;;4.50;81.80;;;;;;4919913;29;20036;-77
2023/01/18 18:48:57;;;;;;;14.77;5.55;;;4.50;82.00;;;;;;4931206;29;20492;-77
2023/01/18 18:51:24;;;;;;;13.65;5.80;;;4.50;81.90;;;;;;4936677;29;20083;-78
2023/01/18 18:53:50;;;;;;;12.23;5.70;;;4.50;81.90;;;;;;4937775;29;20016;-79